# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239300,0.240334,0.239817,0.000295
22528.250000,1,0.241397,0.242572,0.242045,0.000362
22528.500000,1,0.248460,0.250068,0.249136,0.000553
22528.750000,1,0.260068,0.262480,0.260971,0.000801
22529.000000,1,0.276480,0.279546,0.277862,0.000976
22529.250000,1,0.297398,0.301030,0.299198,0.001185
22529.500000,1,0.323653,0.327216,0.325267,0.001242
22529.750000,1,0.354026,0.358289,0.356043,0.001513
22530.000000,1,0.390092,0.394954,0.392444,0.001737
22530.250000,1,0.430916,0.436446,0.433786,0.001873
22530.500000,1,0.476397,0.481735,0.479166,0.001961
22530.750000,1,0.522990,0.528655,0.526035,0.001988
22531.000000,1,0.570180,0.575454,0.573061,0.001979
22531.250000,1,0.616644,0.622151,0.619336,0.001828
22531.500000,1,0.663557,0.668641,0.665903,0.001710
22531.750000,1,0.710170,0.716426,0.713161,0.001904
22532.000000,1,0.758056,0.764640,0.761176,0.002095
22532.250000,1,0.804036,0.809754,0.806923,0.001981
22532.500000,1,0.845924,0.851634,0.848702,0.001726
22532.750000,1,0.883243,0.888209,0.885479,0.001370
22533.000000,1,0.916604,0.921187,0.918584,0.001396
22533.250000,1,0.954436,0.961579,0.956834,0.002312
22533.500000,1,0.979772,0.983292,0.980727,0.001134
22533.750000,1,1.007503,1.011663,1.009244,0.001216
22534.000000,1,1.036657,1.040658,1.038020,0.001137
22534.250000,1,1.062205,1.065263,1.063347,0.000925
22534.500000,1,1.083378,1.086312,1.084780,0.000873
22534.750000,1,1.101112,1.104621,1.102682,0.001020
22535.000000,1,1.118534,1.121551,1.119693,0.000964
22535.250000,1,1.134871,1.138682,1.136710,0.001080
22535.500000,1,1.153281,1.156458,1.154518,0.000981
22535.750000,1,1.169403,1.172250,1.170700,0.000908
22536.000000,1,1.184380,1.186269,1.185363,0.000643
22536.250000,1,1.195725,1.197427,1.196565,0.000624
22536.500000,1,1.206473,1.208854,1.207229,0.000698
22536.750000,1,1.215026,1.217655,1.216622,0.000665
22537.000000,1,1.224396,1.226203,1.225370,0.000595
22537.250000,1,1.232780,1.234290,1.233504,0.000479
22537.500000,1,1.237257,1.239945,1.238971,0.000848
22537.750000,1,1.241754,1.242827,1.242274,0.000336
22538.000000,1,1.244421,1.245767,1.245125,0.000475
22538.250000,1,1.247813,1.249303,1.248414,0.000518
22538.500000,1,1.256019,1.258259,1.257228,0.000744
22538.750000,1,1.260181,1.262275,1.261562,0.000629
22539.000000,1,1.268666,1.269340,1.269021,0.000254
22539.250000,1,1.274353,1.275807,1.275026,0.000522
22539.500000,1,1.278026,1.280060,1.279242,0.000573
22539.750000,1,1.279759,1.281432,1.280364,0.000535
22540.000000,1,1.280264,1.281862,1.281060,0.000452
22540.250000,1,1.279883,1.281123,1.280416,0.000420
22540.500000,1,1.277586,1.279082,1.278279,0.000392
22540.750000,1,1.271753,1.273651,1.272776,0.000627
22541.000000,1,1.263395,1.265349,1.264415,0.000575
22541.250000,1,1.253307,1.255747,1.254477,0.000787
22541.500000,1,1.244527,1.246682,1.245542,0.000673
22541.750000,1,1.238801,1.240395,1.239562,0.000459
22542.000000,1,1.236797,1.238483,1.237629,0.000425
22542.250000,1,1.236420,1.238000,1.237316,0.000490
22542.500000,1,1.235827,1.237023,1.236488,0.000350
22542.750000,1,1.233087,1.234209,1.233642,0.000358
22543.000000,1,1.228143,1.229716,1.228857,0.000472
22543.250000,1,1.222918,1.225062,1.224195,0.000662
22543.500000,1,1.220760,1.222730,1.221730,0.000565
22543.750000,1,1.221418,1.222293,1.221823,0.000314
22544.000000,1,1.222657,1.224191,1.223435,0.000425
22544.250000,1,1.223050,1.224459,1.223652,0.000434
22544.500000,1,1.221286,1.222980,1.222218,0.000524
22544.750000,1,1.218036,1.220097,1.218898,0.000655
22545.000000,1,1.215920,1.217044,1.216441,0.000314
22545.250000,1,1.215051,1.216795,1.216013,0.000480
22545.500000,1,1.217771,1.219537,1.218375,0.000635
22545.750000,1,1.219787,1.221709,1.220779,0.000560
22546.000000,1,1.221425,1.222563,1.221917,0.000406
22546.250000,1,1.220152,1.221759,1.221121,0.000498
22546.500000,1,1.218729,1.220099,1.219240,0.000355
22546.750000,1,1.217763,1.218820,1.218317,0.000330
22547.000000,1,1.219164,1.221187,1.220122,0.000700
22547.250000,1,1.223296,1.225858,1.224977,0.000767
22547.500000,1,1.229392,1.231036,1.230242,0.000603
22547.750000,1,1.231997,1.234148,1.233152,0.000642
22548.000000,1,1.233069,1.235317,1.234099,0.000727
22548.250000,1,1.230822,1.233494,1.231812,0.000879
22548.500000,1,1.229356,1.231131,1.230238,0.000591
22548.750000,1,1.229292,1.231026,1.230110,0.000517
22549.000000,1,1.230318,1.232547,1.231551,0.000602
22549.250000,1,1.230857,1.233494,1.232300,0.000686
22549.500000,1,1.229302,1.231701,1.230612,0.000730
22549.750000,1,1.224609,1.226682,1.225717,0.000623
22550.000000,1,1.219031,1.221337,1.219945,0.000820
22550.250000,1,1.213732,1.215748,1.214740,0.000685
22550.500000,1,1.211017,1.212596,1.211890,0.000505
22550.750000,1,1.209927,1.211850,1.210940,0.000497
22551.000000,1,1.209047,1.210659,1.210028,0.000528
22551.250000,1,1.205925,1.207558,1.206996,0.000532
22551.500000,1,1.200665,1.202083,1.201425,0.000494
22551.750000,1,1.193587,1.195246,1.194506,0.000544
22552.000000,1,1.188727,1.190543,1.189800,0.000674
22552.250000,1,1.185695,1.187844,1.186849,0.000590
22552.500000,1,1.183389,1.186698,1.184995,0.001056
22552.750000,1,1.180478,1.183607,1.182325,0.001087
22553.000000,1,1.173549,1.176679,1.175733,0.000984
22553.250000,1,1.163599,1.166616,1.165441,0.000900
22553.500000,1,1.150677,1.153964,1.152647,0.001011
22553.750000,1,1.137101,1.141139,1.139755,0.001237
22554.000000,1,1.126295,1.129682,1.128463,0.001013
22554.250000,1,1.115969,1.119078,1.117443,0.001045
22554.500000,1,1.101862,1.105518,1.104298,0.001281
22554.750000,1,1.083411,1.088262,1.086180,0.001511
22555.000000,1,1.059300,1.064179,1.062128,0.001361
22555.250000,1,1.029328,1.034754,1.032342,0.001516
22555.500000,1,0.995068,1.000429,0.998070,0.001682
22555.750000,1,0.955617,0.962209,0.959115,0.002070
22556.000000,1,0.914331,0.920742,0.917056,0.002168
22556.250000,1,0.866609,0.873242,0.869646,0.002275
22556.500000,1,0.813801,0.820504,0.817295,0.002437
22556.750000,1,0.756570,0.765082,0.760800,0.002899
22557.000000,1,0.698316,0.706990,0.702340,0.002887
22557.250000,1,0.639892,0.648800,0.644381,0.002946
22557.500000,1,0.583934,0.591880,0.587808,0.002693
22557.750000,1,0.528308,0.536834,0.532552,0.002798
22558.000000,1,0.475677,0.483349,0.479533,0.002653
22558.250000,1,0.425152,0.432294,0.428953,0.002486
22558.500000,1,0.378976,0.386099,0.382654,0.002282
22558.750000,1,0.338800,0.344728,0.341734,0.001947
22559.000000,1,0.304610,0.310038,0.307270,0.001635
22559.250000,1,0.277459,0.281685,0.279471,0.001309
22559.500000,1,0.257794,0.260850,0.259203,0.000985
22559.750000,1,0.245791,0.247711,0.246472,0.000615
22560.000000,2,0.253406,0.254325,0.253882,0.000258
22560.250000,2,0.257131,0.258389,0.257916,0.000375
22560.500000,2,0.265161,0.267448,0.266277,0.000723
22560.750000,2,0.282334,0.284965,0.283700,0.000941
22561.000000,2,0.303946,0.308352,0.306074,0.001488
22561.250000,2,0.335110,0.339876,0.337426,0.001795
22561.500000,2,0.369509,0.375222,0.372210,0.001940
22561.750000,2,0.411004,0.417028,0.414096,0.002234
22562.000000,2,0.454582,0.461815,0.458023,0.002436
22562.250000,2,0.504373,0.511900,0.507893,0.002538
22562.500000,2,0.555669,0.563307,0.559049,0.002734
22562.750000,2,0.610166,0.618656,0.614381,0.002855
22563.000000,2,0.664005,0.671844,0.667542,0.002871
22563.250000,2,0.717623,0.724447,0.720903,0.002482
22563.500000,2,0.765042,0.772049,0.768125,0.002470
22563.750000,2,0.810763,0.817342,0.813849,0.002350
22564.000000,2,0.851897,0.858729,0.855276,0.002304
22564.250000,2,0.893875,0.899711,0.896691,0.001910
22564.500000,2,0.930926,0.936859,0.933680,0.002030
22564.750000,2,0.966616,0.971728,0.969106,0.001706
22565.000000,2,0.995419,1.000101,0.997250,0.001614
22565.250000,2,1.020091,1.023316,1.021841,0.001023
22565.500000,2,1.038785,1.041850,1.040376,0.000962
22565.750000,2,1.056423,1.058794,1.057712,0.000876
22566.000000,2,1.071214,1.073778,1.072456,0.000821
22566.250000,2,1.085732,1.088500,1.087367,0.000806
22566.500000,2,1.097095,1.099014,1.098047,0.000642
22566.750000,2,1.106984,1.108054,1.107509,0.000381
22567.000000,2,1.111604,1.113367,1.112392,0.000606
22567.250000,2,1.117731,1.118722,1.118259,0.000311
22567.500000,2,1.122317,1.123885,1.123168,0.000505
22567.750000,2,1.131892,1.133532,1.132758,0.000456
22568.000000,2,1.141031,1.143185,1.141657,0.000684
22568.250000,2,1.152316,1.154227,1.153029,0.000664
22568.500000,2,1.159652,1.161057,1.160220,0.000472
22568.750000,2,1.167144,1.168381,1.167722,0.000364
22569.000000,2,1.170946,1.173200,1.171880,0.000747
22569.250000,2,1.177576,1.178943,1.178182,0.000412
22569.500000,2,1.182354,1.184321,1.183486,0.000587
22569.750000,2,1.190460,1.191959,1.191082,0.000480
22570.000000,2,1.194947,1.196474,1.195691,0.000444
22570.250000,2,1.200425,1.201988,1.201099,0.000406
22570.500000,2,1.202168,1.203541,1.202774,0.000408
22570.750000,2,1.205850,1.207712,1.206692,0.000524
22571.000000,2,1.208458,1.210529,1.209164,0.000565
22571.250000,2,1.214224,1.215877,1.215053,0.000527
22571.500000,2,1.218745,1.219901,1.219331,0.000324
22571.750000,2,1.223501,1.225364,1.224263,0.000510
22572.000000,2,1.225254,1.226516,1.225827,0.000370
22572.250000,2,1.225754,1.228199,1.227396,0.000805
22572.500000,2,1.226865,1.228182,1.227774,0.000374
22572.750000,2,1.230432,1.232220,1.231338,0.000528
22573.000000,2,1.233409,1.235241,1.234338,0.000524
22573.250000,2,1.238508,1.241131,1.240117,0.000704
22573.500000,2,1.241758,1.243074,1.242421,0.000471
22573.750000,2,1.244683,1.246611,1.245522,0.000512
22574.000000,2,1.243394,1.245672,1.244838,0.000692
22574.250000,2,1.245209,1.247161,1.246315,0.000587
22574.500000,2,1.245109,1.247541,1.246276,0.000757
22574.750000,2,1.247630,1.249618,1.248721,0.000631
22575.000000,2,1.248349,1.250073,1.249270,0.000570
22575.250000,2,1.248960,1.251166,1.250138,0.000820
22575.500000,2,1.246808,1.248819,1.248109,0.000704
22575.750000,2,1.246570,1.248310,1.247380,0.000660
22576.000000,2,1.291460,1.331549,1.315423,0.012828
22576.250000,2,1.243485,1.246052,1.245074,0.000912
22576.500000,2,1.243172,1.245592,1.244315,0.000711
22576.750000,2,1.244099,1.246111,1.245375,0.000652
22577.000000,2,1.242578,1.244329,1.243458,0.000520
22577.250000,2,1.241558,1.244154,1.242847,0.000769
22577.500000,2,1.238788,1.239983,1.239563,0.000344
22577.750000,2,1.237327,1.239426,1.238351,0.000673
22578.000000,2,1.234477,1.237098,1.235593,0.000700
22578.250000,2,1.234933,1.237072,1.236032,0.000732
22578.500000,2,1.232493,1.233960,1.233128,0.000462
22578.750000,2,1.231046,1.233068,1.232074,0.000651
22579.000000,2,1.226861,1.229278,1.227984,0.000756
22579.250000,2,1.225504,1.227785,1.226533,0.000783
22579.500000,2,1.221958,1.224750,1.223888,0.000821
22579.750000,2,1.222202,1.224974,1.223698,0.001030
22580.000000,2,1.219782,1.222998,1.221856,0.001099
22580.250000,2,1.219562,1.222200,1.221270,0.000896
22580.500000,2,1.215528,1.218676,1.217587,0.000996
22580.750000,2,1.214190,1.217248,1.216288,0.000923
22581.000000,2,1.210325,1.213852,1.212487,0.001065
22581.250000,2,1.208468,1.211921,1.210545,0.000998
22581.500000,2,1.203376,1.207305,1.205967,0.001035
22581.750000,2,1.201059,1.204439,1.203199,0.000958
22582.000000,2,1.194279,1.198568,1.196850,0.001206
22582.250000,2,1.190325,1.194092,1.192394,0.001248
22582.500000,2,1.184992,1.189376,1.187363,0.001301
22582.750000,2,1.185532,1.189156,1.186838,0.001173
22583.000000,2,1.182975,1.188165,1.185529,0.001621
22583.250000,2,1.186321,1.189628,1.187652,0.001202
22583.500000,2,1.185374,1.189876,1.186899,0.001432
22583.750000,2,1.184994,1.188766,1.186332,0.001226
22584.000000,2,1.181198,1.184088,1.182302,0.001097
22584.250000,2,1.178062,1.181074,1.179212,0.000975
22584.500000,2,1.171944,1.175692,1.173357,0.001147
22584.750000,2,1.167436,1.171201,1.168658,0.001062
22585.000000,2,1.158804,1.161099,1.160014,0.000719
22585.250000,2,1.149364,1.151107,1.150441,0.000501
22585.500000,2,1.134456,1.137387,1.135734,0.000893
22585.750000,2,1.120326,1.122010,1.121233,0.000636
22586.000000,2,1.103120,1.104949,1.103796,0.000603
22586.250000,2,1.086855,1.089048,1.087999,0.000652
22586.500000,2,1.068044,1.069807,1.068941,0.000629
22586.750000,2,1.046711,1.050379,1.048283,0.001142
22587.000000,2,1.019865,1.022787,1.021229,0.001137
22587.250000,2,0.989479,0.993094,0.991323,0.001280
22587.500000,2,0.952942,0.957587,0.955287,0.001713
22587.750000,2,0.915842,0.920617,0.918450,0.001572
22588.000000,2,0.875124,0.879922,0.877414,0.001800
22588.250000,2,0.831927,0.838316,0.835077,0.002326
22588.500000,2,0.783130,0.790090,0.786724,0.002287
22588.750000,2,0.732702,0.740375,0.736741,0.002601
22589.000000,2,0.677035,0.685153,0.681118,0.002706
22589.250000,2,0.621403,0.630081,0.626395,0.002826
22589.500000,2,0.565872,0.573848,0.570221,0.002685
22589.750000,2,0.513920,0.522054,0.518358,0.002579
22590.000000,2,0.463343,0.470719,0.467456,0.002472
22590.250000,2,0.417254,0.424506,0.421455,0.002302
22590.500000,2,0.373794,0.380291,0.377376,0.002067
22590.750000,2,0.337767,0.343701,0.340955,0.001903
22591.000000,2,0.306064,0.310567,0.308602,0.001417
22591.250000,2,0.283058,0.287270,0.285430,0.001249
22591.500000,2,0.266195,0.268364,0.267314,0.000635
22591.750000,2,0.257239,0.259358,0.258377,0.000551
22592.000000,3,0.317300,0.318659,0.317785,0.000480
22592.250000,3,0.321889,0.323256,0.322486,0.000545
22592.500000,3,0.327327,0.330113,0.328239,0.000936
22592.750000,3,0.342094,0.344842,0.343479,0.000930
22593.000000,3,0.358116,0.362601,0.359941,0.001462
22593.250000,3,0.384635,0.388769,0.386548,0.001537
22593.500000,3,0.412492,0.418522,0.414902,0.002067
22593.750000,3,0.449664,0.455544,0.452363,0.002139
22594.000000,3,0.486648,0.494130,0.489713,0.002597
22594.250000,3,0.530752,0.537037,0.533641,0.002358
22594.500000,3,0.572288,0.579607,0.575418,0.002447
22594.750000,3,0.620412,0.627194,0.623537,0.002421
22595.000000,3,0.665684,0.673997,0.669296,0.002800
22595.250000,3,0.716233,0.723334,0.719991,0.002471
22595.500000,3,0.761904,0.769183,0.765146,0.002541
22595.750000,3,0.807626,0.812584,0.810125,0.001796
22596.000000,3,0.844506,0.848846,0.846547,0.001566
22596.250000,3,0.880411,0.884267,0.882194,0.001256
22596.500000,3,0.908199,0.912109,0.910331,0.001243
22596.750000,3,0.938289,0.941850,0.939897,0.001043
22597.000000,3,0.961334,0.964221,0.962703,0.000925
22597.250000,3,0.983874,0.986501,0.985132,0.000795
22597.500000,3,0.997088,0.998936,0.997995,0.000566
22597.750000,3,1.008500,1.010758,1.009970,0.000693
22598.000000,3,1.012910,1.015537,1.014816,0.000748
22598.250000,3,1.020679,1.024284,1.022879,0.001027
22598.500000,3,1.026348,1.028847,1.028157,0.000733
22598.750000,3,1.036246,1.038692,1.037666,0.000668
22599.000000,3,1.041965,1.043641,1.042847,0.000453
22599.250000,3,1.048255,1.050859,1.049843,0.000816
22599.500000,3,1.049454,1.051446,1.050425,0.000580
22599.750000,3,1.050494,1.054316,1.052972,0.001082
22600.000000,3,1.138161,1.215308,1.184672,0.023724
22600.250000,3,1.051244,1.054377,1.053238,0.000974
22600.500000,3,1.048854,1.051658,1.050755,0.000800
22600.750000,3,1.048784,1.052463,1.051221,0.001051
22601.000000,3,1.044745,1.047727,1.046768,0.000952
22601.250000,3,1.043695,1.047841,1.046428,0.001181
22601.500000,3,1.043005,1.044292,1.043934,0.000401
22601.750000,3,1.046695,1.048981,1.048167,0.000707
22602.000000,3,1.050779,1.052060,1.051317,0.000386
22602.250000,3,1.058813,1.060806,1.059922,0.000572
22602.500000,3,1.063302,1.065467,1.064247,0.000604
22602.750000,3,1.071117,1.072144,1.071643,0.000335
22603.000000,3,1.073398,1.074696,1.074104,0.000435
22603.250000,3,1.079960,1.082225,1.081054,0.000700
22603.500000,3,1.084647,1.086255,1.085158,0.000607
22603.750000,3,1.093832,1.094683,1.094294,0.000248
22604.000000,3,1.098624,1.099962,1.099557,0.000402
22604.250000,3,1.106446,1.107744,1.107244,0.000393
22604.500000,3,1.107635,1.109089,1.108507,0.000473
22604.750000,3,1.112525,1.113638,1.113152,0.000342
22605.000000,3,1.113298,1.115861,1.114384,0.000830
22605.250000,3,1.119784,1.121615,1.120611,0.000519
22605.500000,3,1.122522,1.125014,1.123941,0.000786
22605.750000,3,1.129573,1.131612,1.130711,0.000593
22606.000000,3,1.129946,1.132475,1.131233,0.000713
22606.250000,3,1.133437,1.134984,1.134435,0.000466
22606.500000,3,1.131054,1.133152,1.132144,0.000534
22606.750000,3,1.134641,1.135699,1.135047,0.000390
22607.000000,3,1.134125,1.136231,1.135086,0.000744
22607.250000,3,1.140141,1.141581,1.140826,0.000489
22607.500000,3,1.141107,1.144140,1.142196,0.001001
22607.750000,3,1.145073,1.147590,1.146309,0.000756
22608.000000,3,1.144086,1.147080,1.145330,0.000823
22608.250000,3,1.147108,1.148890,1.148171,0.000490
22608.500000,3,1.147066,1.148683,1.147885,0.000564
22608.750000,3,1.152605,1.155469,1.153920,0.000785
22609.000000,3,1.156469,1.160638,1.157793,0.001310
22609.250000,3,1.164278,1.166787,1.165727,0.000723
22609.500000,3,1.167681,1.171236,1.168672,0.001026
22609.750000,3,1.173495,1.175514,1.174204,0.000680
22610.000000,3,1.174340,1.178005,1.175313,0.001082
22610.250000,3,1.178699,1.181185,1.179878,0.000685
22610.500000,3,1.180024,1.182675,1.180881,0.000849
22610.750000,3,1.185116,1.186824,1.185948,0.000509
22611.000000,3,1.185225,1.187764,1.185959,0.000739
22611.250000,3,1.187151,1.189434,1.188022,0.000691
22611.500000,3,1.183148,1.185904,1.184396,0.000782
22611.750000,3,1.183382,1.185493,1.184525,0.000626
22612.000000,3,1.181783,1.184024,1.182417,0.000630
22612.250000,3,1.184764,1.187344,1.185911,0.000811
22612.500000,3,1.185215,1.187534,1.186198,0.000777
22612.750000,3,1.189938,1.192593,1.191123,0.000747
22613.000000,3,1.190059,1.193513,1.191056,0.001146
22613.250000,3,1.194671,1.196962,1.195205,0.000651
22613.500000,3,1.195771,1.199342,1.196926,0.001185
22613.750000,3,1.202839,1.205701,1.203654,0.000880
22614.000000,3,1.208131,1.210720,1.208855,0.000873
22614.250000,3,1.218199,1.221029,1.219167,0.000799
22614.500000,3,1.223849,1.228258,1.224907,0.001376
22614.750000,3,1.232635,1.235327,1.233520,0.000762
22615.000000,3,1.235022,1.238316,1.236700,0.000952
22615.250000,3,1.242067,1.244065,1.243144,0.000708
22615.500000,3,1.244197,1.247655,1.245679,0.001087
22615.750000,3,1.250395,1.253094,1.252034,0.000765
22616.000000,3,1.252374,1.256564,1.254402,0.001134
22616.250000,3,1.258199,1.261523,1.259406,0.000966
22616.500000,3,1.257801,1.262273,1.259429,0.001214
22616.750000,3,1.262279,1.265152,1.263244,0.000789
22617.000000,3,1.262759,1.266712,1.263954,0.001130
22617.250000,3,1.268719,1.272741,1.269791,0.001205
22617.500000,3,1.270193,1.273961,1.271764,0.001196
22617.750000,3,1.275210,1.277281,1.275875,0.000597
22618.000000,3,1.272210,1.275811,1.273622,0.000922
22618.250000,3,1.270439,1.273341,1.271870,0.000899
22618.500000,3,1.260059,1.263843,1.262024,0.001068
22618.750000,3,1.251412,1.253679,1.252784,0.000719
22619.000000,3,1.233858,1.236107,1.235200,0.000712
22619.250000,3,1.215034,1.217514,1.215834,0.000837
22619.500000,3,1.184171,1.188248,1.185976,0.001248
22619.750000,3,1.151099,1.155441,1.152920,0.001726
22620.000000,3,1.106640,1.112052,1.109092,0.001800
22620.250000,3,1.060373,1.066411,1.063256,0.002101
22620.500000,3,1.005355,1.011747,1.008149,0.002385
22620.750000,3,0.948376,0.956431,0.952309,0.002901
22621.000000,3,0.883679,0.892011,0.887201,0.003056
22621.250000,3,0.818377,0.826768,0.822815,0.003002
22621.500000,3,0.747368,0.755971,0.751877,0.003099
22621.750000,3,0.679506,0.689616,0.685254,0.003373
22622.000000,3,0.612566,0.621092,0.616986,0.002857
22622.250000,3,0.551407,0.560540,0.556437,0.003084
22622.500000,3,0.493536,0.500495,0.497105,0.002436
22622.750000,3,0.443646,0.450661,0.447797,0.002403
22623.000000,3,0.399033,0.404235,0.401807,0.001732
22623.250000,3,0.366518,0.370767,0.368951,0.001488
22623.500000,3,0.340565,0.342903,0.341701,0.000811
22623.750000,3,0.327931,0.329552,0.328759,0.000570
22624.000000,4,0.288287,0.289551,0.289067,0.000375
22624.250000,4,0.293037,0.294122,0.293549,0.000366
22624.500000,4,0.303440,0.306348,0.304771,0.000918
22624.750000,4,0.323059,0.326921,0.324728,0.001212
22625.000000,4,0.348360,0.353232,0.350422,0.001651
22625.250000,4,0.381988,0.387174,0.384087,0.001788
22625.500000,4,0.420471,0.427219,0.423251,0.002293
22625.750000,4,0.466846,0.473818,0.469868,0.002453
22626.000000,4,0.516849,0.525098,0.520398,0.002846
22626.250000,4,0.571872,0.579852,0.575631,0.002839
22626.500000,4,0.627381,0.636165,0.631277,0.002991
22626.750000,4,0.685208,0.693477,0.688886,0.002996
22627.000000,4,0.741906,0.750240,0.745587,0.003037
22627.250000,4,0.799651,0.808642,0.803912,0.003284
22627.500000,4,0.856477,0.865395,0.860536,0.003023
22627.750000,4,0.912021,0.920099,0.916099,0.002842
22628.000000,4,0.962716,0.970065,0.965931,0.002671
22628.250000,4,1.008099,1.014580,1.011019,0.002271
22628.500000,4,1.046208,1.051880,1.049030,0.001894
22628.750000,4,1.081399,1.086133,1.083752,0.001780
22629.000000,4,1.111424,1.117281,1.113849,0.002050
22629.250000,4,1.138855,1.143974,1.141576,0.001734
22629.500000,4,1.161977,1.166463,1.164276,0.001427
22629.750000,4,1.180348,1.184077,1.182616,0.001243
22630.000000,4,1.192656,1.195634,1.194193,0.000928
22630.250000,4,1.201948,1.204193,1.203361,0.000675
22630.500000,4,1.208381,1.210418,1.209349,0.000501
22630.750000,4,1.214133,1.215489,1.214963,0.000454
22631.000000,4,1.217122,1.219205,1.218097,0.000531
22631.250000,4,1.218810,1.220099,1.219674,0.000355
22631.500000,4,1.215295,1.217167,1.215976,0.000484
22631.750000,4,1.208655,1.211816,1.210484,0.000896
22632.000000,4,1.202904,1.204519,1.203756,0.000544
22632.250000,4,1.199801,1.202291,1.200869,0.000807
22632.500000,4,1.200370,1.201860,1.201207,0.000453
22632.750000,4,1.205240,1.206489,1.205923,0.000412
22633.000000,4,1.209131,1.211146,1.210089,0.000623
22633.250000,4,1.212909,1.214055,1.213426,0.000318
22633.500000,4,1.211196,1.212657,1.212028,0.000457
22633.750000,4,1.209122,1.210878,1.209975,0.000556
22634.000000,4,1.207281,1.208075,1.207655,0.000267
22634.250000,4,1.208657,1.209435,1.209013,0.000207
22634.500000,4,1.209250,1.211783,1.210536,0.000829
22634.750000,4,1.211572,1.213417,1.212523,0.000497
22635.000000,4,1.210941,1.212152,1.211433,0.000383
22635.250000,4,1.207346,1.209625,1.208556,0.000652
22635.500000,4,1.201648,1.202867,1.202111,0.000366
22635.750000,4,1.197536,1.198480,1.198043,0.000258
22636.000000,4,1.194124,1.195908,1.195058,0.000549
22636.250000,4,1.194385,1.195909,1.195204,0.000454
22636.500000,4,1.193220,1.195058,1.193841,0.000530
22636.750000,4,1.190829,1.192370,1.191534,0.000474
22637.000000,4,1.184313,1.186214,1.185426,0.000503
22637.250000,4,1.178409,1.179761,1.178982,0.000383
22637.500000,4,1.171948,1.173808,1.173010,0.000518
22637.750000,4,1.169632,1.171987,1.170831,0.000704
22638.000000,4,1.168728,1.171717,1.169978,0.000823
22638.250000,4,1.170480,1.172738,1.171411,0.000724
22638.500000,4,1.169826,1.171414,1.170530,0.000416
22638.750000,4,1.167873,1.169686,1.168694,0.000556
22639.000000,4,1.164269,1.165574,1.164941,0.000479
22639.250000,4,1.162154,1.163583,1.162722,0.000430
22639.500000,4,1.160742,1.162123,1.161181,0.000430
22639.750000,4,1.161856,1.163603,1.162973,0.000535
22640.000000,4,1.191537,1.215400,1.205307,0.007314
22640.250000,4,1.164521,1.165672,1.164865,0.000411
22640.500000,4,1.162483,1.163363,1.162951,0.000271
22640.750000,4,1.160281,1.162422,1.161431,0.000608
22641.000000,4,1.158332,1.159787,1.159125,0.000502
22641.250000,4,1.156060,1.158252,1.157309,0.000568
22641.500000,4,1.153171,1.154936,1.154101,0.000574
22641.750000,4,1.149427,1.151783,1.150595,0.000692
22642.000000,4,1.143564,1.145483,1.144639,0.000599
22642.250000,4,1.138487,1.139974,1.139427,0.000578
22642.500000,4,1.133339,1.135183,1.134078,0.000587
22642.750000,4,1.131842,1.133808,1.132699,0.000682
22643.000000,4,1.132616,1.133818,1.133238,0.000392
22643.250000,4,1.136550,1.138149,1.137395,0.000487
22643.500000,4,1.139332,1.140983,1.140067,0.000554
22643.750000,4,1.142409,1.143564,1.142897,0.000372
22644.000000,4,1.142522,1.143644,1.143161,0.000371
22644.250000,4,1.142114,1.143677,1.143003,0.000417
22644.500000,4,1.140565,1.142271,1.141400,0.000514
22644.750000,4,1.139643,1.141878,1.140444,0.000705
22645.000000,4,1.136853,1.138885,1.137834,0.000704
22645.250000,4,1.134016,1.135477,1.134966,0.000473
22645.500000,4,1.128932,1.130005,1.129404,0.000340
22645.750000,4,1.123364,1.125735,1.124993,0.000717
22646.000000,4,1.120534,1.122024,1.121254,0.000504
22646.250000,4,1.119339,1.121073,1.120274,0.000498
22646.500000,4,1.118981,1.121454,1.120150,0.000752
22646.750000,4,1.120987,1.123362,1.122115,0.000830
22647.000000,4,1.122872,1.124645,1.123516,0.000505
22647.250000,4,1.125488,1.126296,1.125828,0.000290
22647.500000,4,1.125379,1.128397,1.126624,0.000843
22647.750000,4,1.128482,1.130625,1.129512,0.000761
22648.000000,4,1.131409,1.134339,1.132406,0.000857
22648.250000,4,1.134644,1.137507,1.136580,0.000886
22648.500000,4,1.138037,1.139892,1.138919,0.000561
22648.750000,4,1.139734,1.141386,1.140765,0.000500
22649.000000,4,1.138345,1.140346,1.139298,0.000716
22649.250000,4,1.136629,1.138513,1.137533,0.000604
22649.500000,4,1.131334,1.134065,1.132644,0.000697
22649.750000,4,1.125405,1.128612,1.126530,0.000953
22650.000000,4,1.116006,1.118624,1.117077,0.000890
22650.250000,4,1.102601,1.106516,1.104568,0.001322
22650.500000,4,1.084937,1.089051,1.086941,0.001323
22650.750000,4,1.064396,1.069203,1.067040,0.001529
22651.000000,4,1.040165,1.045770,1.043059,0.001715
22651.250000,4,1.014042,1.019506,1.017010,0.001824
22651.500000,4,0.982606,0.989706,0.986185,0.002148
22651.750000,4,0.948146,0.955048,0.951927,0.002258
22652.000000,4,0.907083,0.914508,0.911098,0.002551
22652.250000,4,0.862505,0.870934,0.867192,0.002963
22652.500000,4,0.813556,0.821863,0.817852,0.002866
