# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.200003,0.202043,0.200865,0.000680
22228.250000,1,0.203349,0.205469,0.204476,0.000710
22228.500000,1,0.213295,0.215695,0.214609,0.000891
22228.750000,1,0.229872,0.233540,0.231827,0.001197
22229.000000,1,0.253195,0.257585,0.255495,0.001373
22229.250000,1,0.282696,0.287737,0.285653,0.001643
22229.500000,1,0.317862,0.323252,0.320991,0.001769
22229.750000,1,0.357841,0.364568,0.361771,0.002202
22230.000000,1,0.402370,0.409096,0.406055,0.002123
22230.250000,1,0.449923,0.457129,0.453869,0.002335
22230.500000,1,0.497932,0.505578,0.502228,0.002497
22230.750000,1,0.547371,0.554269,0.551391,0.002324
22231.000000,1,0.595129,0.602633,0.599366,0.002522
22231.250000,1,0.642646,0.649481,0.646202,0.002322
22231.500000,1,0.686965,0.693942,0.690783,0.002338
22231.750000,1,0.730807,0.736424,0.733616,0.002068
22232.000000,1,0.771278,0.777016,0.774007,0.001960
22232.250000,1,0.809517,0.814411,0.811693,0.001743
22232.500000,1,0.844252,0.850005,0.847069,0.001876
22232.750000,1,0.879376,0.883339,0.881465,0.001478
22233.000000,1,0.911944,0.917039,0.914963,0.001808
22233.250000,1,0.945965,0.950711,0.948294,0.001671
22233.500000,1,0.979797,0.985582,0.982683,0.001813
22233.750000,1,1.013792,1.019198,1.016342,0.001829
22234.000000,1,1.047365,1.052521,1.050077,0.001716
22234.250000,1,1.081453,1.086026,1.083631,0.001700
22234.500000,1,1.114912,1.119456,1.117283,0.001575
22234.750000,1,1.149700,1.153446,1.151448,0.001447
22235.000000,1,1.182528,1.187143,1.184781,0.001561
22235.250000,1,1.213316,1.217400,1.215385,0.001417
22235.500000,1,1.239592,1.243630,1.241878,0.001437
22235.750000,1,1.264313,1.267792,1.266137,0.001118
22236.000000,1,1.282739,1.287174,1.285254,0.001434
22236.250000,1,1.298870,1.302123,1.300741,0.000960
22236.500000,1,1.309677,1.313129,1.311474,0.000995
22236.750000,1,1.314729,1.319316,1.317624,0.001183
22237.000000,1,1.317727,1.321604,1.319083,0.001167
22237.250000,1,1.315672,1.319738,1.317285,0.001310
22237.500000,1,1.309767,1.314079,1.311768,0.001210
22237.750000,1,1.305733,1.307887,1.306559,0.000772
22238.000000,1,1.297827,1.301767,1.299547,0.001324
22238.250000,1,1.293306,1.295577,1.294116,0.000672
22238.500000,1,1.296861,1.303331,1.301490,0.002060
22238.750000,1,1.282318,1.284971,1.283351,0.000743
22239.000000,1,1.276875,1.280506,1.279261,0.001051
22239.250000,1,1.276972,1.277951,1.277414,0.000369
22239.500000,1,1.276514,1.278419,1.277183,0.000593
22239.750000,1,1.277396,1.280195,1.278698,0.000742
22240.000000,1,1.280353,1.282894,1.281769,0.000756
22240.250000,1,1.285636,1.288059,1.286802,0.000766
22240.500000,1,1.290810,1.293419,1.292142,0.000667
22240.750000,1,1.298098,1.301276,1.299712,0.000971
22241.000000,1,1.306919,1.309624,1.308481,0.000842
22241.250000,1,1.316925,1.320460,1.318821,0.001035
22241.500000,1,1.325566,1.328828,1.327216,0.000905
22241.750000,1,1.331746,1.334257,1.332966,0.000746
22242.000000,1,1.333763,1.337528,1.335205,0.001052
22242.250000,1,1.332189,1.335822,1.333158,0.001038
22242.500000,1,1.327252,1.331347,1.328499,0.001193
22242.750000,1,1.320203,1.323842,1.321500,0.001106
22243.000000,1,1.310352,1.313918,1.311799,0.000960
22243.250000,1,1.297503,1.300202,1.298480,0.000933
22243.500000,1,1.279337,1.283968,1.281109,0.001360
22243.750000,1,1.259191,1.261592,1.260170,0.000871
22244.000000,1,1.236102,1.239538,1.237729,0.001404
22244.250000,1,1.214221,1.218015,1.216444,0.001081
22244.500000,1,1.195847,1.198666,1.197096,0.001005
22244.750000,1,1.178010,1.181313,1.179584,0.001037
22245.000000,1,1.162454,1.165550,1.163983,0.001001
22245.250000,1,1.147821,1.150392,1.149196,0.000730
22245.500000,1,1.134901,1.136944,1.135931,0.000652
22245.750000,1,1.125397,1.126891,1.126062,0.000401
22246.000000,1,1.120042,1.121610,1.120717,0.000559
22246.250000,1,1.120611,1.122127,1.121426,0.000446
22246.500000,1,1.125144,1.127002,1.126151,0.000545
22246.750000,1,1.133701,1.135366,1.134422,0.000529
22247.000000,1,1.144109,1.145557,1.144960,0.000484
22247.250000,1,1.156774,1.158736,1.157775,0.000720
22247.500000,1,1.171872,1.174774,1.173688,0.000793
22247.750000,1,1.192086,1.194442,1.193157,0.000754
22248.000000,1,1.214358,1.218063,1.216521,0.001113
22248.250000,1,1.239133,1.242020,1.240420,0.000786
22248.500000,1,1.259822,1.263611,1.261565,0.001173
22248.750000,1,1.280174,1.282771,1.281681,0.000701
22249.000000,1,1.296103,1.298434,1.297266,0.000737
22249.250000,1,1.308320,1.310958,1.309822,0.000678
22249.500000,1,1.315912,1.319601,1.317920,0.001201
22249.750000,1,1.319882,1.323912,1.321845,0.001169
22250.000000,1,1.317578,1.320430,1.319111,0.000874
22250.250000,1,1.307830,1.311122,1.309207,0.001077
22250.500000,1,1.291361,1.295163,1.292736,0.001347
22250.750000,1,1.268468,1.273229,1.270816,0.001437
22251.000000,1,1.244232,1.247696,1.245987,0.001228
22251.250000,1,1.219121,1.223520,1.220857,0.001371
22251.500000,1,1.191855,1.196736,1.194427,0.001523
22251.750000,1,1.165811,1.170289,1.167688,0.001465
22252.000000,1,1.138584,1.143387,1.140657,0.001457
22252.250000,1,1.114427,1.117206,1.115624,0.001137
22252.500000,1,1.092355,1.095124,1.093762,0.000892
22252.750000,1,1.074242,1.077357,1.076128,0.000967
22253.000000,1,1.061178,1.064345,1.063171,0.000944
22253.250000,1,1.052218,1.054881,1.053575,0.000715
22253.500000,1,1.043820,1.047172,1.045548,0.000890
22253.750000,1,1.037709,1.039351,1.038613,0.000569
22254.000000,1,1.029291,1.033027,1.031228,0.000972
22254.250000,1,1.022739,1.025579,1.024642,0.000816
22254.500000,1,1.016017,1.019282,1.017569,0.000851
22254.750000,1,1.007769,1.010628,1.009509,0.000867
22255.000000,1,0.996015,0.998299,0.996963,0.000836
22255.250000,1,0.977424,0.980541,0.979102,0.001140
22255.500000,1,0.952703,0.956667,0.954429,0.001349
22255.750000,1,0.920253,0.925319,0.922657,0.001708
22256.000000,1,0.881634,0.887193,0.884025,0.001688
22256.250000,1,0.835596,0.841484,0.838483,0.002018
22256.500000,1,0.782144,0.789941,0.785744,0.002498
22256.750000,1,0.723326,0.730914,0.726969,0.002558
22257.000000,1,0.659024,0.667859,0.663071,0.002842
22257.250000,1,0.593591,0.602320,0.597574,0.002932
22257.500000,1,0.527889,0.536331,0.532002,0.002743
22257.750000,1,0.466265,0.474266,0.470162,0.002734
22258.000000,1,0.408878,0.416375,0.412620,0.002508
22258.250000,1,0.358532,0.364792,0.361690,0.002148
22258.500000,1,0.314214,0.319706,0.316969,0.001950
22258.750000,1,0.277809,0.282233,0.280229,0.001573
22259.000000,1,0.248930,0.252352,0.250654,0.001312
22259.250000,1,0.227089,0.230196,0.228552,0.001008
22259.500000,1,0.211815,0.214276,0.212933,0.000795
22259.750000,1,0.203309,0.205259,0.203940,0.000639
22260.000000,2,0.281264,0.282743,0.281948,0.000498
22260.250000,2,0.282997,0.284914,0.284049,0.000586
22260.500000,2,0.287328,0.288872,0.288062,0.000515
22260.750000,2,0.295693,0.298004,0.297023,0.000700
22261.000000,2,0.307537,0.310252,0.309045,0.000799
22261.250000,2,0.325878,0.329401,0.327468,0.001159
22261.500000,2,0.348349,0.352446,0.350211,0.001318
22261.750000,2,0.378036,0.382788,0.380339,0.001725
22262.000000,2,0.412502,0.418131,0.415165,0.001906
22262.250000,2,0.453874,0.460932,0.457262,0.002312
22262.500000,2,0.500098,0.507143,0.503620,0.002472
22262.750000,2,0.552614,0.560484,0.556463,0.002790
22263.000000,2,0.606691,0.615262,0.610981,0.002810
22263.250000,2,0.663590,0.672288,0.668172,0.003085
22263.500000,2,0.717863,0.725875,0.721766,0.002736
22263.750000,2,0.768749,0.776180,0.772775,0.002646
22264.000000,2,0.814282,0.820235,0.817241,0.002231
22264.250000,2,0.853359,0.859893,0.856627,0.002229
22264.500000,2,0.885558,0.890236,0.887663,0.001580
22264.750000,2,0.910868,0.914583,0.913212,0.001459
22265.000000,2,0.927912,0.930314,0.929487,0.000874
22265.250000,2,0.939170,0.941713,0.940426,0.000857
22265.500000,2,0.943810,0.945930,0.944970,0.000727
22265.750000,2,0.945790,0.948368,0.947505,0.000807
22266.000000,2,0.946222,0.949065,0.947924,0.000848
22266.250000,2,0.948058,0.951152,0.950200,0.001048
22266.500000,2,0.950434,0.952615,0.951840,0.000711
22266.750000,2,0.953616,0.956789,0.955461,0.000914
22267.000000,2,0.957565,0.960015,0.958917,0.000614
22267.250000,2,0.964213,0.967217,0.966265,0.000967
22267.500000,2,0.975046,0.977680,0.976521,0.001038
22267.750000,2,0.990309,0.993771,0.992060,0.001093
22268.000000,2,1.009062,1.013472,1.011721,0.001434
22268.250000,2,1.034228,1.037169,1.035895,0.001059
22268.500000,2,1.058381,1.062920,1.061060,0.001274
22268.750000,2,1.088483,1.091771,1.089936,0.001022
22269.000000,2,1.116644,1.120904,1.118889,0.001381
22269.250000,2,1.148248,1.153350,1.151385,0.001533
22269.500000,2,1.180772,1.185024,1.183161,0.001136
22269.750000,2,1.213016,1.216692,1.214931,0.001221
22270.000000,2,1.240327,1.243989,1.242394,0.001208
22270.250000,2,1.265275,1.269060,1.267014,0.001035
22270.500000,2,1.283574,1.285927,1.284921,0.000822
22270.750000,2,1.297990,1.302422,1.299555,0.001231
22271.000000,2,1.307027,1.310602,1.307981,0.001241
22271.250000,2,1.310780,1.314278,1.311937,0.000923
22271.500000,2,1.307015,1.310897,1.308151,0.001091
22271.750000,2,1.298072,1.302757,1.299786,0.001399
22272.000000,2,1.308897,1.335499,1.324952,0.007255
22272.250000,2,1.262953,1.268173,1.265604,0.001561
22272.500000,2,1.241747,1.246645,1.244031,0.001591
22272.750000,2,1.222343,1.226254,1.224276,0.001327
22273.000000,2,1.201852,1.206240,1.203911,0.001220
22273.250000,2,1.184305,1.187199,1.185794,0.000783
22273.500000,2,1.166371,1.169862,1.168064,0.001012
22273.750000,2,1.151615,1.153620,1.152856,0.000573
22274.000000,2,1.138919,1.140837,1.139841,0.000558
22274.250000,2,1.130663,1.132095,1.131354,0.000361
22274.500000,2,1.124619,1.126059,1.125366,0.000402
22274.750000,2,1.123067,1.124605,1.123556,0.000459
22275.000000,2,1.122809,1.124470,1.123488,0.000529
22275.250000,2,1.125419,1.127524,1.126836,0.000575
22275.500000,2,1.130796,1.133207,1.132123,0.000787
22275.750000,2,1.140151,1.142575,1.141431,0.000674
22276.000000,2,1.156204,1.159141,1.157795,0.001047
22276.250000,2,1.163950,1.167102,1.165592,0.000941
22276.500000,2,1.176245,1.179159,1.177753,0.000920
22276.750000,2,1.188497,1.191008,1.189842,0.000821
22277.000000,2,1.197661,1.200041,1.199122,0.000676
22277.250000,2,1.207208,1.209522,1.208648,0.000698
22277.500000,2,1.214010,1.215981,1.215023,0.000707
22277.750000,2,1.219466,1.221547,1.220424,0.000609
22278.000000,2,1.220446,1.222600,1.221644,0.000563
22278.250000,2,1.218424,1.220767,1.219661,0.000699
22278.500000,2,1.210943,1.213415,1.211953,0.000690
22278.750000,2,1.201781,1.203865,1.202820,0.000737
22279.000000,2,1.188732,1.191969,1.190361,0.001003
22279.250000,2,1.177756,1.179560,1.178581,0.000664
22279.500000,2,1.163265,1.165611,1.164272,0.000891
22279.750000,2,1.148591,1.152221,1.149926,0.001054
22280.000000,2,1.134108,1.136499,1.135180,0.000653
22280.250000,2,1.120082,1.122352,1.121389,0.000699
22280.500000,2,1.109385,1.110789,1.110023,0.000438
22280.750000,2,1.103346,1.105163,1.103959,0.000551
22281.000000,2,1.100066,1.101307,1.100610,0.000391
22281.250000,2,1.100449,1.102413,1.101731,0.000536
22281.500000,2,1.102607,1.103800,1.103348,0.000384
22281.750000,2,1.106510,1.109162,1.108070,0.000778
22282.000000,2,1.113754,1.115233,1.114524,0.000474
22282.250000,2,1.124817,1.127875,1.126348,0.000982
22282.500000,2,1.140382,1.143286,1.141660,0.001067
22282.750000,2,1.160157,1.163743,1.162195,0.001053
22283.000000,2,1.181733,1.184426,1.182976,0.000792
22283.250000,2,1.202929,1.206196,1.204596,0.000957
22283.500000,2,1.222113,1.224565,1.223197,0.000673
22283.750000,2,1.240957,1.243176,1.241968,0.000695
22284.000000,2,1.257510,1.260391,1.259230,0.000784
22284.250000,2,1.274622,1.277847,1.276488,0.000926
22284.500000,2,1.289964,1.292292,1.291354,0.000696
22284.750000,2,1.301332,1.303801,1.302814,0.000834
22285.000000,2,1.306848,1.309673,1.308195,0.000959
22285.250000,2,1.307308,1.311109,1.308616,0.001081
22285.500000,2,1.302211,1.305802,1.303624,0.001080
22285.750000,2,1.294578,1.298458,1.296231,0.001248
22286.000000,2,1.282942,1.287173,1.284788,0.001255
22286.250000,2,1.270012,1.272078,1.270975,0.000798
22286.500000,2,1.250294,1.253675,1.251437,0.001026
22286.750000,2,1.227245,1.231360,1.229119,0.001503
22287.000000,2,1.198757,1.203581,1.201384,0.001691
22287.250000,2,1.170187,1.175478,1.172687,0.001769
22287.500000,2,1.138330,1.143775,1.140621,0.001750
22287.750000,2,1.104230,1.109499,1.106938,0.001618
22288.000000,2,1.064385,1.070420,1.067514,0.001960
22288.250000,2,1.021377,1.028068,1.024181,0.002134
22288.500000,2,0.970453,0.978289,0.974382,0.002592
22288.750000,2,0.917205,0.925198,0.920876,0.002739
22289.000000,2,0.859641,0.867478,0.863457,0.002676
22289.250000,2,0.801163,0.809072,0.804863,0.002789
22289.500000,2,0.737504,0.747115,0.741678,0.003172
22289.750000,2,0.673694,0.682627,0.677744,0.002909
22290.000000,2,0.607211,0.616390,0.611406,0.003015
22290.250000,2,0.543100,0.552087,0.547305,0.002910
22290.500000,2,0.480892,0.489525,0.485022,0.002739
22290.750000,2,0.426466,0.434205,0.430039,0.002395
22291.000000,2,0.377587,0.384152,0.380815,0.002159
22291.250000,2,0.339219,0.344482,0.341980,0.001677
22291.500000,2,0.309639,0.313951,0.311818,0.001304
22291.750000,2,0.293250,0.295386,0.294361,0.000771
22292.000000,3,0.298112,0.299233,0.298672,0.000372
22292.250000,3,0.301094,0.302667,0.301682,0.000447
22292.500000,3,0.308906,0.311308,0.310049,0.000726
22292.750000,3,0.322594,0.325820,0.324091,0.000992
22293.000000,3,0.342852,0.346923,0.344931,0.001374
22293.250000,3,0.365321,0.369482,0.367419,0.001405
22293.500000,3,0.393462,0.398568,0.395945,0.001630
22293.750000,3,0.425650,0.431106,0.428590,0.001821
22294.000000,3,0.462520,0.468117,0.465408,0.001994
22294.250000,3,0.503114,0.509437,0.506149,0.002235
22294.500000,3,0.547691,0.553977,0.550675,0.002274
22294.750000,3,0.593868,0.601101,0.597505,0.002664
22295.000000,3,0.642675,0.650366,0.646430,0.002794
22295.250000,3,0.692820,0.700270,0.696590,0.002797
22295.500000,3,0.744341,0.751302,0.747972,0.002651
22295.750000,3,0.796093,0.803610,0.800104,0.002824
22296.000000,3,0.849118,0.857430,0.853483,0.003020
22296.250000,3,0.901967,0.909362,0.905915,0.002789
22296.500000,3,0.951636,0.959702,0.956036,0.002785
22296.750000,3,0.998879,1.005519,1.002894,0.002519
22297.000000,3,1.042347,1.048550,1.045582,0.002181
22297.250000,3,1.081338,1.086855,1.084479,0.001939
22297.500000,3,1.113989,1.120180,1.117748,0.001995
22297.750000,3,1.142796,1.148127,1.145365,0.001807
22298.000000,3,1.163359,1.167857,1.166015,0.001523
22298.250000,3,1.176742,1.180386,1.179139,0.001353
22298.500000,3,1.183740,1.186818,1.185686,0.000988
22298.750000,3,1.185233,1.188912,1.187277,0.001092
22299.000000,3,1.181625,1.184801,1.183354,0.001055
22299.250000,3,1.174384,1.177120,1.175842,0.000957
22299.500000,3,1.162193,1.166904,1.164834,0.001436
22299.750000,3,1.148474,1.151879,1.150372,0.001153
22300.000000,3,1.135061,1.141242,1.138437,0.001915
22300.250000,3,1.116578,1.120299,1.118514,0.001062
22300.500000,3,1.101920,1.106253,1.104369,0.001116
22300.750000,3,1.090306,1.094866,1.092983,0.001269
22301.000000,3,1.082053,1.086156,1.084705,0.001354
22301.250000,3,1.076923,1.080851,1.078787,0.001164
22301.500000,3,1.072515,1.076669,1.075000,0.001146
22301.750000,3,1.071438,1.075002,1.073761,0.001063
22302.000000,3,1.073177,1.077732,1.076082,0.001285
22302.250000,3,1.080403,1.083670,1.082324,0.001160
22302.500000,3,1.090381,1.094205,1.092620,0.001213
22302.750000,3,1.102810,1.107004,1.105476,0.001463
22303.000000,3,1.117711,1.121335,1.120195,0.001265
22303.250000,3,1.133559,1.136804,1.135723,0.001010
22303.500000,3,1.149643,1.152712,1.151542,0.001145
22303.750000,3,1.165909,1.169520,1.168065,0.001249
22304.000000,3,1.182109,1.185436,1.183958,0.001061
22304.250000,3,1.195605,1.198300,1.197071,0.000806
22304.500000,3,1.204566,1.206328,1.205432,0.000502
22304.750000,3,1.206088,1.208344,1.207306,0.000596
22305.000000,3,1.201893,1.204627,1.203271,0.000776
22305.250000,3,1.192408,1.195618,1.193752,0.000897
22305.500000,3,1.179141,1.181078,1.179901,0.000603
22305.750000,3,1.161369,1.163848,1.162238,0.000713
22306.000000,3,1.141082,1.144903,1.142679,0.001106
22306.250000,3,1.119078,1.122092,1.120041,0.000905
22306.500000,3,1.093490,1.096799,1.095034,0.001157
22306.750000,3,1.067377,1.072075,1.069486,0.001392
22307.000000,3,1.044014,1.047221,1.045281,0.001071
22307.250000,3,1.021792,1.024888,1.023177,0.001103
22307.500000,3,1.002250,1.005734,1.003916,0.001040
22307.750000,3,0.985169,0.988935,0.987388,0.001185
22308.000000,3,0.971765,0.974735,0.973031,0.000856
22308.250000,3,0.960505,0.963090,0.961748,0.000792
22308.500000,3,0.951853,0.954998,0.953878,0.000865
22308.750000,3,0.948254,0.952254,0.950950,0.001159
22309.000000,3,0.950049,0.954561,0.952683,0.001245
22309.250000,3,0.956305,0.960048,0.958855,0.001162
22309.500000,3,0.966817,0.969685,0.968305,0.000912
22309.750000,3,0.979245,0.982110,0.980787,0.001003
22310.000000,3,0.995321,0.998344,0.997082,0.001034
22310.250000,3,1.015299,1.018672,1.017259,0.001239
22310.500000,3,1.039079,1.043232,1.041260,0.001207
22310.750000,3,1.065478,1.070302,1.068380,0.001321
22311.000000,3,1.093630,1.098478,1.096448,0.001471
22311.250000,3,1.121683,1.125030,1.123563,0.001054
22311.500000,3,1.146228,1.149880,1.147826,0.001121
22311.750000,3,1.167434,1.170048,1.168849,0.000798
22312.000000,3,1.184676,1.188035,1.186928,0.001007
22312.250000,3,1.199295,1.203350,1.201265,0.001241
22312.500000,3,1.208682,1.211999,1.210212,0.000972
22312.750000,3,1.212850,1.214944,1.213609,0.000721
22313.000000,3,1.209202,1.212506,1.210843,0.001012
22313.250000,3,1.203492,1.207086,1.205041,0.001201
22313.500000,3,1.196172,1.198852,1.197256,0.000975
22313.750000,3,1.187889,1.192211,1.189414,0.001242
22314.000000,3,1.180231,1.184094,1.182092,0.001079
22314.250000,3,1.173233,1.177395,1.174424,0.001260
22314.500000,3,1.163855,1.167435,1.165386,0.001180
22314.750000,3,1.155067,1.159131,1.156693,0.001279
22315.000000,3,1.148495,1.151686,1.150014,0.001098
22315.250000,3,1.147830,1.149769,1.148426,0.000578
22315.500000,3,1.151668,1.155383,1.153207,0.001007
22315.750000,3,1.162866,1.165544,1.163961,0.000872
22316.000000,3,1.176324,1.180169,1.178775,0.001116
22316.250000,3,1.194436,1.198052,1.196052,0.001202
22316.500000,3,1.211473,1.214806,1.213282,0.000990
22316.750000,3,1.230936,1.236224,1.233364,0.001595
22317.000000,3,1.254128,1.258493,1.256162,0.001342
22317.250000,3,1.278202,1.284014,1.281944,0.001606
22317.500000,3,1.305767,1.311758,1.308617,0.001809
22317.750000,3,1.330930,1.337180,1.333175,0.001844
22318.000000,3,1.350159,1.357709,1.353046,0.002060
22318.250000,3,1.365037,1.371517,1.367382,0.002105
22318.500000,3,1.373322,1.380887,1.375873,0.002234
22318.750000,3,1.376111,1.382873,1.378171,0.002141
22319.000000,3,1.369918,1.377892,1.372147,0.002704
22319.250000,3,1.351828,1.360753,1.354684,0.003290
22319.500000,3,1.318367,1.329500,1.322730,0.003541
22319.750000,3,1.270929,1.282047,1.276087,0.003908
22320.000000,3,1.210813,1.223734,1.216542,0.004591
22320.250000,3,1.141703,1.154245,1.147901,0.004516
22320.500000,3,1.067105,1.079296,1.073290,0.004251
22320.750000,3,0.988574,1.001108,0.994492,0.004380
22321.000000,3,0.907246,0.919412,0.912870,0.004510
22321.250000,3,0.822736,0.835272,0.828695,0.004566
22321.500000,3,0.739189,0.750883,0.745187,0.004041
22321.750000,3,0.659674,0.670943,0.665275,0.003620
22322.000000,3,0.586087,0.596681,0.591207,0.003661
22322.250000,3,0.519720,0.528947,0.524438,0.002998
22322.500000,3,0.461917,0.469720,0.465629,0.002548
22322.750000,3,0.412225,0.418979,0.415463,0.002197
22323.000000,3,0.371939,0.377096,0.374513,0.001553
22323.250000,3,0.340230,0.343928,0.342239,0.001095
22323.500000,3,0.318510,0.321148,0.319837,0.000751
22323.750000,3,0.305648,0.307140,0.306511,0.000410
22324.000000,4,0.310694,0.313531,0.311685,0.000850
22324.250000,4,0.318949,0.320622,0.319690,0.000477
22324.500000,4,0.326227,0.328690,0.327200,0.000832
22324.750000,4,0.349211,0.352602,0.350602,0.001083
22325.000000,4,0.375912,0.380162,0.377856,0.001370
22325.250000,4,0.408282,0.413580,0.410848,0.001650
22325.500000,4,0.443709,0.449479,0.446612,0.001787
22325.750000,4,0.492155,0.499442,0.495836,0.002284
22326.000000,4,0.536211,0.543074,0.540157,0.002044
22326.250000,4,0.590392,0.597116,0.594112,0.002175
22326.500000,4,0.635429,0.641714,0.638889,0.001910
22326.750000,4,0.686256,0.692260,0.689347,0.001982
22327.000000,4,0.725386,0.730506,0.728072,0.001658
22327.250000,4,0.767456,0.772569,0.770275,0.001625
22327.500000,4,0.796382,0.801010,0.798743,0.001361
22327.750000,4,0.826758,0.829992,0.828569,0.001215
22328.000000,4,0.842975,0.845174,0.844202,0.000687
22328.250000,4,0.862285,0.865535,0.863912,0.001075
22328.500000,4,0.872102,0.874000,0.873016,0.000645
22328.750000,4,0.888813,0.892252,0.890775,0.001169
22329.000000,4,0.899014,0.901763,0.900879,0.000817
22329.250000,4,0.916235,0.919888,0.918198,0.001255
22329.500000,4,0.925039,0.926673,0.925843,0.000467
22329.750000,4,0.937617,0.940369,0.939298,0.000877
22330.000000,4,0.942474,0.943743,0.943194,0.000439
22330.250000,4,0.954482,0.958080,0.956586,0.001139
22330.500000,4,0.962155,0.964484,0.963397,0.000658
22330.750000,4,0.978763,0.982852,0.981119,0.001331
22331.000000,4,0.990494,0.992333,0.991215,0.000590
22331.250000,4,1.007335,1.010001,1.009077,0.000978
22331.500000,4,1.017518,1.019445,1.018762,0.000591
22331.750000,4,1.035166,1.038306,1.036734,0.000967
22332.000000,4,1.046761,1.049209,1.047885,0.000835
22332.250000,4,1.066448,1.070229,1.068247,0.001240
22332.500000,4,1.079983,1.081911,1.081033,0.000671
22332.750000,4,1.098447,1.101326,1.099975,0.000800
22333.000000,4,1.107708,1.109389,1.108485,0.000553
22333.250000,4,1.120702,1.123006,1.122033,0.000755
22333.500000,4,1.126135,1.127805,1.127196,0.000489
22333.750000,4,1.138425,1.141371,1.140137,0.001117
22334.000000,4,1.144346,1.146449,1.145212,0.000630
22334.250000,4,1.154429,1.158050,1.156436,0.001081
22334.500000,4,1.157506,1.159807,1.158307,0.000624
22334.750000,4,1.165597,1.167137,1.166098,0.000444
22335.000000,4,1.164113,1.165961,1.164702,0.000536
22335.250000,4,1.171478,1.173430,1.172433,0.000687
22335.500000,4,1.173368,1.175580,1.174359,0.000594
22335.750000,4,1.185206,1.187611,1.186236,0.000839
22336.000000,4,1.188743,1.192334,1.190615,0.000939
22336.250000,4,1.202344,1.204224,1.203423,0.000656
22336.500000,4,1.206218,1.209027,1.207658,0.000856
22336.750000,4,1.220092,1.222413,1.221232,0.000693
22337.000000,4,1.226537,1.228298,1.227449,0.000600
22337.250000,4,1.241902,1.245728,1.243844,0.001087
22337.500000,4,1.251408,1.253430,1.252538,0.000614
22337.750000,4,1.268828,1.271144,1.269717,0.000762
22338.000000,4,1.276671,1.278701,1.277733,0.000620
22338.250000,4,1.292900,1.295276,1.293847,0.000671
22338.500000,4,1.299342,1.303587,1.301748,0.001364
22338.750000,4,1.317099,1.319547,1.318137,0.000734
22339.000000,4,1.324313,1.328495,1.326147,0.001173
22339.250000,4,1.338604,1.342422,1.340296,0.000996
22339.500000,4,1.339584,1.345632,1.342517,0.001652
22339.750000,4,1.347434,1.350048,1.349034,0.000740
22340.000000,4,1.486461,1.663607,1.601295,0.051074
22340.250000,4,1.340011,1.342542,1.341218,0.000776
22340.500000,4,1.324773,1.330708,1.327176,0.001642
22340.750000,4,1.315731,1.319543,1.317459,0.001243
22341.000000,4,1.293911,1.299265,1.296148,0.001850
22341.250000,4,1.279695,1.283022,1.281492,0.001160
22341.500000,4,1.256004,1.259937,1.257861,0.001492
22341.750000,4,1.242985,1.246637,1.244896,0.001014
22342.000000,4,1.224111,1.228006,1.225467,0.001406
22342.250000,4,1.215148,1.216737,1.216105,0.000437
22342.500000,4,1.198305,1.201352,1.199736,0.001166
22342.750000,4,1.188740,1.190893,1.189909,0.000674
22343.000000,4,1.173057,1.176662,1.174568,0.001072
22343.250000,4,1.168557,1.170492,1.169694,0.000589
22343.500000,4,1.159786,1.163525,1.160985,0.001052
22343.750000,4,1.161913,1.163686,1.162728,0.000543
22344.000000,4,1.157916,1.161939,1.159292,0.001175
22344.250000,4,1.162848,1.164253,1.163553,0.000514
22344.500000,4,1.158526,1.161383,1.159603,0.000841
22344.750000,4,1.163384,1.164622,1.164153,0.000488
22345.000000,4,1.161696,1.164194,1.162801,0.000796
22345.250000,4,1.170852,1.172371,1.171477,0.000449
22345.500000,4,1.171971,1.176146,1.173964,0.001264
22345.750000,4,1.182151,1.184042,1.182920,0.000608
22346.000000,4,1.179605,1.182745,1.181282,0.000982
22346.250000,4,1.184552,1.186089,1.185310,0.000444
22346.500000,4,1.177877,1.181694,1.179185,0.001258
22346.750000,4,1.180107,1.181477,1.180887,0.000469
22347.000000,4,1.171647,1.176399,1.173882,0.001293
22347.250000,4,1.172586,1.174096,1.173460,0.000528
22347.500000,4,1.160396,1.164475,1.161586,0.001268
22347.750000,4,1.153386,1.155833,1.154244,0.000706
22348.000000,4,1.136089,1.140285,1.137780,0.001395
22348.250000,4,1.128566,1.130800,1.129551,0.000747
22348.500000,4,1.113915,1.118539,1.115551,0.001354
22348.750000,4,1.110898,1.112699,1.111569,0.000553
22349.000000,4,1.098134,1.102171,1.099792,0.001332
22349.250000,4,1.093951,1.095765,1.094836,0.000521
22349.500000,4,1.079207,1.083112,1.080615,0.001404
22349.750000,4,1.074023,1.076315,1.075127,0.000727
22350.000000,4,1.061748,1.065279,1.062760,0.001386
22350.250000,4,1.060216,1.063157,1.061326,0.000793
22350.500000,4,1.051612,1.055557,1.053266,0.001310
22350.750000,4,1.049288,1.052576,1.050566,0.000998
22351.000000,4,1.033901,1.038601,1.035813,0.001629
22351.250000,4,1.023385,1.026982,1.024858,0.001280
22351.500000,4,0.998660,1.004697,1.001187,0.001978
22351.750000,4,0.980598,0.985511,0.982781,0.001786
22352.000000,4,0.949197,0.956983,0.952718,0.002580
22352.250000,4,0.922973,0.928610,0.925616,0.001886
22352.500000,4,0.879795,0.888053,0.883413,0.003025
