# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272945,0.273977,0.273428,0.000387
22228.250000,1,0.276119,0.277758,0.276888,0.000552
22228.500000,1,0.286158,0.287968,0.286865,0.000680
22228.750000,1,0.302349,0.305055,0.303858,0.000940
22229.000000,1,0.325404,0.328601,0.327023,0.001186
22229.250000,1,0.355524,0.359161,0.357275,0.001330
22229.500000,1,0.391577,0.395590,0.393479,0.001508
22229.750000,1,0.433306,0.438381,0.435767,0.001913
22230.000000,1,0.480565,0.485457,0.483079,0.002040
22230.250000,1,0.531647,0.536949,0.534260,0.002133
22230.500000,1,0.585393,0.590956,0.588197,0.002285
22230.750000,1,0.640849,0.646742,0.643820,0.002274
22231.000000,1,0.697243,0.702398,0.699705,0.002106
22231.250000,1,0.752269,0.757829,0.755144,0.002243
22231.500000,1,0.805621,0.811307,0.808487,0.002156
22231.750000,1,0.856276,0.860812,0.858493,0.001660
22232.000000,1,0.901217,0.906053,0.903633,0.001850
22232.250000,1,0.941409,0.945136,0.943237,0.001323
22232.500000,1,0.977133,0.980592,0.978903,0.001246
22232.750000,1,1.009091,1.012540,1.010805,0.001337
22233.000000,1,1.037324,1.040009,1.038896,0.000985
22233.250000,1,1.061960,1.065390,1.063779,0.001273
22233.500000,1,1.082127,1.085081,1.083759,0.000989
22233.750000,1,1.098049,1.100587,1.099497,0.000784
22234.000000,1,1.109925,1.111505,1.110918,0.000557
22234.250000,1,1.118949,1.120193,1.119420,0.000476
22234.500000,1,1.125038,1.126550,1.125892,0.000452
22234.750000,1,1.131315,1.132772,1.132038,0.000570
22235.000000,1,1.136982,1.138423,1.137590,0.000457
22235.250000,1,1.140450,1.141928,1.141224,0.000506
22235.500000,1,1.142662,1.143608,1.143258,0.000272
22235.750000,1,1.145501,1.146203,1.145869,0.000252
22236.000000,1,1.148122,1.149764,1.148993,0.000567
22236.250000,1,1.152836,1.155107,1.153711,0.000783
22236.500000,1,1.159016,1.160552,1.159723,0.000587
22236.750000,1,1.166081,1.167526,1.166910,0.000429
22237.000000,1,1.172304,1.174083,1.173199,0.000580
22237.250000,1,1.179455,1.180483,1.179885,0.000379
22237.500000,1,1.184941,1.186321,1.185488,0.000505
22237.750000,1,1.190808,1.191884,1.191455,0.000335
22238.000000,1,1.195713,1.197131,1.196367,0.000430
22238.250000,1,1.199866,1.201404,1.200682,0.000490
22238.500000,1,1.212579,1.217917,1.215101,0.001985
22238.750000,1,1.206151,1.207036,1.206464,0.000280
22239.000000,1,1.206635,1.208473,1.207548,0.000545
22239.250000,1,1.208719,1.210032,1.209356,0.000457
22239.500000,1,1.211439,1.212352,1.211678,0.000304
22239.750000,1,1.212649,1.214794,1.214224,0.000681
22240.000000,1,1.215779,1.216643,1.216126,0.000257
22240.250000,1,1.217137,1.217747,1.217418,0.000195
22240.500000,1,1.216434,1.217302,1.216866,0.000307
22240.750000,1,1.216011,1.217986,1.216984,0.000679
22241.000000,1,1.216887,1.218461,1.217414,0.000492
22241.250000,1,1.218711,1.220149,1.219606,0.000457
22241.500000,1,1.221591,1.222906,1.222399,0.000404
22241.750000,1,1.224540,1.225372,1.225032,0.000301
22242.000000,1,1.225525,1.226698,1.226110,0.000332
22242.250000,1,1.225686,1.226916,1.226100,0.000411
22242.500000,1,1.223713,1.224895,1.224301,0.000403
22242.750000,1,1.222872,1.223793,1.223342,0.000306
22243.000000,1,1.222119,1.223535,1.222600,0.000429
22243.250000,1,1.221327,1.222817,1.222144,0.000594
22243.500000,1,1.219669,1.221278,1.220579,0.000518
22243.750000,1,1.217718,1.218896,1.218404,0.000365
22244.000000,1,1.213858,1.215838,1.215073,0.000633
22244.250000,1,1.211675,1.212837,1.212134,0.000439
22244.500000,1,1.208837,1.210203,1.209647,0.000584
22244.750000,1,1.207735,1.209548,1.208907,0.000547
22245.000000,1,1.208444,1.209683,1.208994,0.000353
22245.250000,1,1.207918,1.209182,1.208284,0.000393
22245.500000,1,1.205886,1.207076,1.206335,0.000378
22245.750000,1,1.202684,1.204362,1.203686,0.000541
22246.000000,1,1.199884,1.201643,1.200833,0.000624
22246.250000,1,1.198214,1.198933,1.198492,0.000219
22246.500000,1,1.195703,1.196346,1.196058,0.000195
22246.750000,1,1.193013,1.193990,1.193629,0.000294
22247.000000,1,1.189760,1.190869,1.190456,0.000404
22247.250000,1,1.185316,1.187001,1.186257,0.000516
22247.500000,1,1.181458,1.182522,1.181990,0.000300
22247.750000,1,1.177767,1.178982,1.178345,0.000450
22248.000000,1,1.175927,1.176794,1.176392,0.000255
22248.250000,1,1.173905,1.175354,1.174849,0.000436
22248.500000,1,1.171032,1.172992,1.172055,0.000556
22248.750000,1,1.168008,1.170206,1.169141,0.000791
22249.000000,1,1.164981,1.166322,1.165707,0.000475
22249.250000,1,1.162344,1.163889,1.163158,0.000445
22249.500000,1,1.161428,1.162751,1.162129,0.000550
22249.750000,1,1.162672,1.164824,1.163515,0.000655
22250.000000,1,1.163498,1.165152,1.164544,0.000578
22250.250000,1,1.164926,1.166460,1.165548,0.000501
22250.500000,1,1.165394,1.166800,1.166001,0.000408
22250.750000,1,1.164015,1.166161,1.165197,0.000736
22251.000000,1,1.163448,1.165072,1.164081,0.000564
22251.250000,1,1.163275,1.164552,1.164036,0.000392
22251.500000,1,1.163405,1.165134,1.164167,0.000510
22251.750000,1,1.163883,1.164796,1.164286,0.000329
22252.000000,1,1.162345,1.163833,1.163011,0.000578
22252.250000,1,1.158931,1.160802,1.160037,0.000642
22252.500000,1,1.155267,1.156610,1.155777,0.000383
22252.750000,1,1.149854,1.151517,1.150836,0.000522
22253.000000,1,1.143626,1.145748,1.144968,0.000667
22253.250000,1,1.138012,1.139851,1.138764,0.000631
22253.500000,1,1.128921,1.131650,1.130483,0.000816
22253.750000,1,1.119362,1.120827,1.120068,0.000536
22254.000000,1,1.107607,1.109935,1.108446,0.000829
22254.250000,1,1.094291,1.096001,1.095270,0.000545
22254.500000,1,1.080104,1.082597,1.081219,0.000905
22254.750000,1,1.064180,1.067024,1.065300,0.001051
22255.000000,1,1.045461,1.048201,1.046974,0.000981
22255.250000,1,1.022489,1.025492,1.023744,0.000928
22255.500000,1,0.993525,0.997056,0.995256,0.001211
22255.750000,1,0.959255,0.963413,0.961107,0.001627
22256.000000,1,0.919314,0.923342,0.921480,0.001572
22256.250000,1,0.874987,0.879668,0.877244,0.001703
22256.500000,1,0.825498,0.831005,0.828425,0.002105
22256.750000,1,0.773119,0.778683,0.775737,0.002111
22257.000000,1,0.715772,0.721783,0.718741,0.002343
22257.250000,1,0.656610,0.662925,0.660094,0.002290
22257.500000,1,0.598487,0.604267,0.601552,0.002098
22257.750000,1,0.542814,0.547979,0.545621,0.002022
22258.000000,1,0.490183,0.495077,0.492880,0.001750
22258.250000,1,0.442315,0.446917,0.444946,0.001702
22258.500000,1,0.399014,0.403085,0.401254,0.001548
22258.750000,1,0.361620,0.364635,0.363331,0.001178
22259.000000,1,0.329209,0.332368,0.331205,0.001061
22259.250000,1,0.304867,0.307107,0.306263,0.000778
22259.500000,1,0.286943,0.288816,0.288046,0.000617
22259.750000,1,0.276607,0.277585,0.277302,0.000317
22260.000000,2,0.279512,0.280040,0.279746,0.000180
22260.250000,2,0.282587,0.283539,0.282940,0.000324
22260.500000,2,0.291490,0.293067,0.292352,0.000569
22260.750000,2,0.307728,0.309692,0.308569,0.000681
22261.000000,2,0.329495,0.331776,0.330509,0.000849
22261.250000,2,0.357415,0.360600,0.358927,0.001228
22261.500000,2,0.391108,0.394774,0.392929,0.001418
22261.750000,2,0.430441,0.434681,0.432511,0.001647
22262.000000,2,0.474328,0.478617,0.476422,0.001752
22262.250000,2,0.521683,0.526486,0.523804,0.001925
22262.500000,2,0.570708,0.576114,0.573282,0.002028
22262.750000,2,0.621758,0.627059,0.624364,0.002084
22263.000000,2,0.673881,0.678951,0.676165,0.002001
22263.250000,2,0.725312,0.730238,0.727585,0.001954
22263.500000,2,0.775033,0.780042,0.777255,0.002002
22263.750000,2,0.822078,0.826783,0.824300,0.001831
22264.000000,2,0.865173,0.869744,0.867274,0.001693
22264.250000,2,0.904632,0.908727,0.906788,0.001524
22264.500000,2,0.939596,0.943929,0.941868,0.001634
22264.750000,2,0.973240,0.976662,0.974657,0.001174
22265.000000,2,1.001408,1.004161,1.003072,0.001087
22265.250000,2,1.025718,1.028887,1.027222,0.001087
22265.500000,2,1.045695,1.048265,1.046985,0.000846
22265.750000,2,1.061162,1.063591,1.062505,0.000963
22266.000000,2,1.072981,1.075136,1.074163,0.000604
22266.250000,2,1.082679,1.084742,1.083728,0.000640
22266.500000,2,1.089942,1.091768,1.090810,0.000657
22266.750000,2,1.094156,1.095881,1.095418,0.000554
22267.000000,2,1.097116,1.098204,1.097639,0.000415
22267.250000,2,1.097276,1.098265,1.097940,0.000319
22267.500000,2,1.097246,1.098291,1.097644,0.000316
22267.750000,2,1.097719,1.099150,1.098382,0.000456
22268.000000,2,1.100034,1.101444,1.100694,0.000420
22268.250000,2,1.103102,1.104792,1.103931,0.000498
22268.500000,2,1.107026,1.108462,1.107435,0.000526
22268.750000,2,1.109869,1.111197,1.110389,0.000499
22269.000000,2,1.112051,1.113364,1.112862,0.000418
22269.250000,2,1.114898,1.117090,1.116235,0.000692
22269.500000,2,1.120036,1.121187,1.120584,0.000392
22269.750000,2,1.125373,1.127437,1.126592,0.000630
22270.000000,2,1.131392,1.132666,1.131879,0.000368
22270.250000,2,1.135435,1.137502,1.136614,0.000601
22270.500000,2,1.139200,1.139864,1.139527,0.000183
22270.750000,2,1.141161,1.142752,1.141929,0.000547
22271.000000,2,1.144804,1.145686,1.145079,0.000318
22271.250000,2,1.149588,1.151204,1.150658,0.000488
22271.500000,2,1.155475,1.157589,1.156689,0.000766
22271.750000,2,1.163808,1.164865,1.164238,0.000315
22272.000000,2,1.169971,1.171481,1.170696,0.000471
22272.250000,2,1.174770,1.176444,1.175415,0.000501
22272.500000,2,1.178205,1.180082,1.179266,0.000637
22272.750000,2,1.183778,1.184575,1.184195,0.000256
22273.000000,2,1.190901,1.192652,1.191641,0.000607
22273.250000,2,1.200808,1.201857,1.201389,0.000389
22273.500000,2,1.210815,1.212244,1.211527,0.000389
22273.750000,2,1.219986,1.221111,1.220503,0.000420
22274.000000,2,1.226669,1.228140,1.227381,0.000488
22274.250000,2,1.232034,1.233428,1.232521,0.000458
22274.500000,2,1.235514,1.237974,1.236712,0.000817
22274.750000,2,1.241315,1.242450,1.241948,0.000380
22275.000000,2,1.245920,1.248353,1.246996,0.000708
22275.250000,2,1.250461,1.251682,1.251107,0.000486
22275.500000,2,1.253581,1.254819,1.253937,0.000392
22275.750000,2,1.253219,1.255966,1.254839,0.000832
22276.000000,2,1.262100,1.270053,1.267021,0.002474
22276.250000,2,1.256536,1.258245,1.257531,0.000510
22276.500000,2,1.260064,1.262009,1.261013,0.000604
22276.750000,2,1.265150,1.267432,1.266132,0.000787
22277.000000,2,1.269896,1.271022,1.270583,0.000356
22277.250000,2,1.273704,1.275148,1.274374,0.000531
22277.500000,2,1.274923,1.277260,1.276405,0.000740
22277.750000,2,1.275615,1.278822,1.277662,0.001018
22278.000000,2,1.278170,1.280191,1.279136,0.000729
22278.250000,2,1.280196,1.281468,1.281038,0.000382
22278.500000,2,1.281883,1.282949,1.282505,0.000393
22278.750000,2,1.282304,1.284436,1.283337,0.000607
22279.000000,2,1.280802,1.282073,1.281327,0.000476
22279.250000,2,1.278841,1.280324,1.279489,0.000457
22279.500000,2,1.275298,1.277013,1.276045,0.000591
22279.750000,2,1.272086,1.274690,1.272802,0.000835
22280.000000,2,1.268270,1.270105,1.269017,0.000633
22280.250000,2,1.263198,1.264508,1.263897,0.000426
22280.500000,2,1.255191,1.255962,1.255607,0.000240
22280.750000,2,1.245813,1.247432,1.246292,0.000503
22281.000000,2,1.233873,1.237701,1.235985,0.001098
22281.250000,2,1.225701,1.227231,1.226580,0.000562
22281.500000,2,1.217760,1.218644,1.218229,0.000263
22281.750000,2,1.211168,1.211700,1.211467,0.000159
22282.000000,2,1.204128,1.205646,1.204784,0.000648
22282.250000,2,1.197097,1.198011,1.197559,0.000277
22282.500000,2,1.189226,1.191691,1.190569,0.000755
22282.750000,2,1.183760,1.185220,1.184439,0.000486
22283.000000,2,1.179074,1.180671,1.179810,0.000599
22283.250000,2,1.176291,1.177617,1.176758,0.000411
22283.500000,2,1.173031,1.174784,1.173945,0.000518
22283.750000,2,1.171071,1.172398,1.171695,0.000474
22284.000000,2,1.167277,1.168779,1.168226,0.000495
22284.250000,2,1.162966,1.164250,1.163532,0.000464
22284.500000,2,1.155947,1.158180,1.157333,0.000656
22284.750000,2,1.150004,1.152085,1.151162,0.000731
22285.000000,2,1.142854,1.144780,1.143901,0.000706
22285.250000,2,1.132999,1.134988,1.134094,0.000638
22285.500000,2,1.121303,1.123784,1.123056,0.000756
22285.750000,2,1.108613,1.111415,1.110311,0.000895
22286.000000,2,1.094896,1.098925,1.096927,0.001090
22286.250000,2,1.081732,1.085295,1.083530,0.001148
22286.500000,2,1.066889,1.070007,1.068659,0.000956
22286.750000,2,1.049392,1.052550,1.051226,0.000963
22287.000000,2,1.026876,1.030598,1.029032,0.001176
22287.250000,2,0.999178,1.003996,1.001904,0.001500
22287.500000,2,0.967794,0.971823,0.970180,0.001404
22287.750000,2,0.933288,0.937874,0.935702,0.001601
22288.000000,2,0.896104,0.900598,0.898577,0.001604
22288.250000,2,0.856039,0.860938,0.858716,0.001863
22288.500000,2,0.812274,0.816824,0.814742,0.001638
22288.750000,2,0.763494,0.769033,0.766605,0.001958
22289.000000,2,0.710902,0.716217,0.713686,0.002060
22289.250000,2,0.655662,0.661815,0.658776,0.002462
22289.500000,2,0.601153,0.606155,0.603690,0.002062
22289.750000,2,0.547825,0.552504,0.550186,0.001831
22290.000000,2,0.496990,0.501773,0.499533,0.001808
22290.250000,2,0.450482,0.454539,0.452286,0.001589
22290.500000,2,0.406869,0.410585,0.408636,0.001484
22290.750000,2,0.368822,0.372403,0.370313,0.001359
22291.000000,2,0.336618,0.339453,0.337828,0.001104
22291.250000,2,0.311709,0.314052,0.312779,0.000844
22291.500000,2,0.294007,0.295620,0.294634,0.000595
22291.750000,2,0.283629,0.284722,0.284042,0.000347
22292.000000,3,0.296438,0.297182,0.296921,0.000233
22292.250000,3,0.299415,0.300887,0.300064,0.000477
22292.500000,3,0.309523,0.311705,0.310453,0.000814
22292.750000,3,0.326805,0.329211,0.327819,0.000852
22293.000000,3,0.350812,0.354096,0.352436,0.001263
22293.250000,3,0.381496,0.385139,0.383175,0.001422
22293.500000,3,0.418774,0.422614,0.420520,0.001531
22293.750000,3,0.460788,0.465360,0.462887,0.001730
22294.000000,3,0.507287,0.512063,0.509694,0.001847
22294.250000,3,0.557196,0.562494,0.559862,0.002109
22294.500000,3,0.609771,0.615193,0.612519,0.002150
22294.750000,3,0.664303,0.670167,0.667043,0.002180
22295.000000,3,0.719006,0.724470,0.721610,0.002042
22295.250000,3,0.772325,0.777528,0.774831,0.001957
22295.500000,3,0.822133,0.826660,0.824288,0.001780
22295.750000,3,0.868180,0.872359,0.870160,0.001622
22296.000000,3,0.910463,0.914622,0.912658,0.001586
22296.250000,3,0.950007,0.954301,0.952347,0.001528
22296.500000,3,0.987241,0.992498,0.989600,0.001698
22296.750000,3,1.023132,1.026250,1.024915,0.001120
22297.000000,3,1.053600,1.057813,1.056079,0.001270
22297.250000,3,1.080960,1.083264,1.082180,0.000848
22297.500000,3,1.101435,1.104441,1.102876,0.001029
22297.750000,3,1.118073,1.120125,1.118970,0.000758
22298.000000,3,1.131014,1.133650,1.132680,0.000897
22298.250000,3,1.143055,1.145745,1.144457,0.000729
22298.500000,3,1.153068,1.155232,1.154125,0.000688
22298.750000,3,1.159693,1.162203,1.160830,0.000758
22299.000000,3,1.163480,1.166043,1.164458,0.000915
22299.250000,3,1.164442,1.166283,1.165496,0.000611
22299.500000,3,1.164719,1.166607,1.165366,0.000596
22299.750000,3,1.163941,1.165816,1.164981,0.000609
22300.000000,3,1.165923,1.168245,1.166973,0.000757
22300.250000,3,1.166598,1.168302,1.167514,0.000697
22300.500000,3,1.166084,1.169136,1.167703,0.000997
22300.750000,3,1.164822,1.167124,1.166118,0.000702
22301.000000,3,1.162160,1.164968,1.163924,0.000934
22301.250000,3,1.160082,1.162273,1.161286,0.000787
22301.500000,3,1.158886,1.160426,1.159787,0.000527
22301.750000,3,1.157175,1.159897,1.158757,0.000849
22302.000000,3,1.157175,1.159707,1.158102,0.000776
22302.250000,3,1.153811,1.157313,1.155712,0.001272
22302.500000,3,1.150097,1.153979,1.152360,0.001237
22302.750000,3,1.145863,1.148617,1.147232,0.000885
22303.000000,3,1.140608,1.144025,1.142171,0.001226
22303.250000,3,1.135733,1.138339,1.137032,0.000908
22303.500000,3,1.129026,1.132106,1.131069,0.000947
22303.750000,3,1.122669,1.125417,1.124403,0.000932
22304.000000,3,1.115802,1.118707,1.117587,0.000930
22304.250000,3,1.107774,1.110953,1.109525,0.001020
22304.500000,3,1.102195,1.104714,1.103477,0.000974
22304.750000,3,1.098094,1.099874,1.099158,0.000620
22305.000000,3,1.094881,1.096686,1.096168,0.000659
22305.250000,3,1.093831,1.096298,1.094938,0.000911
22305.500000,3,1.091107,1.093630,1.092845,0.000809
22305.750000,3,1.089635,1.091796,1.090591,0.000732
22306.000000,3,1.087452,1.089650,1.088212,0.000687
22306.250000,3,1.085187,1.087973,1.086669,0.000832
22306.500000,3,1.085207,1.086805,1.086173,0.000517
22306.750000,3,1.085884,1.087485,1.086704,0.000521
22307.000000,3,1.085907,1.088083,1.086816,0.000648
22307.250000,3,1.085267,1.086672,1.086196,0.000511
22307.500000,3,1.083840,1.085117,1.084475,0.000491
22307.750000,3,1.082405,1.083560,1.083101,0.000358
22308.000000,3,1.082028,1.084139,1.082922,0.000631
22308.250000,3,1.083091,1.084857,1.084111,0.000527
22308.500000,3,1.085416,1.087453,1.086373,0.000742
22308.750000,3,1.087415,1.088475,1.087979,0.000407
22309.000000,3,1.087467,1.089454,1.088604,0.000663
22309.250000,3,1.088154,1.089295,1.088928,0.000378
22309.500000,3,1.089739,1.091303,1.090510,0.000469
22309.750000,3,1.093343,1.094705,1.094202,0.000435
22310.000000,3,1.099872,1.101688,1.100920,0.000520
22310.250000,3,1.107658,1.109326,1.108515,0.000546
22310.500000,3,1.115954,1.116973,1.116340,0.000352
22310.750000,3,1.123010,1.124151,1.123473,0.000378
22311.000000,3,1.128682,1.130307,1.129328,0.000613
22311.250000,3,1.134571,1.137079,1.135971,0.000931
22311.500000,3,1.142819,1.144483,1.143454,0.000548
22311.750000,3,1.150453,1.152423,1.151329,0.000696
22312.000000,3,1.158569,1.160591,1.159545,0.000627
22312.250000,3,1.164648,1.166674,1.165728,0.000599
22312.500000,3,1.170738,1.172490,1.171531,0.000654
22312.750000,3,1.174621,1.176709,1.175755,0.000715
22313.000000,3,1.179243,1.182160,1.180704,0.001008
22313.250000,3,1.184512,1.186633,1.185568,0.000672
22313.500000,3,1.188510,1.190310,1.189351,0.000581
22313.750000,3,1.191675,1.194543,1.192746,0.001172
22314.000000,3,1.193468,1.196776,1.195067,0.001207
22314.250000,3,1.195483,1.198414,1.197092,0.001072
22314.500000,3,1.199396,1.202322,1.200537,0.001007
22314.750000,3,1.205916,1.209426,1.207225,0.001126
22315.000000,3,1.214880,1.218647,1.216390,0.001231
22315.250000,3,1.225801,1.228658,1.226625,0.000899
22315.500000,3,1.233997,1.236966,1.235092,0.000900
22315.750000,3,1.239996,1.243593,1.241719,0.001076
22316.000000,3,1.245426,1.247509,1.246305,0.000764
22316.250000,3,1.248427,1.250516,1.249414,0.000634
22316.500000,3,1.251955,1.254214,1.252862,0.000816
22316.750000,3,1.253540,1.256132,1.254662,0.001035
22317.000000,3,1.253266,1.255892,1.254108,0.000908
22317.250000,3,1.247821,1.251116,1.249228,0.000941
22317.500000,3,1.240577,1.242282,1.241555,0.000535
22317.750000,3,1.231039,1.233409,1.232407,0.000780
22318.000000,3,1.222552,1.224335,1.223595,0.000624
22318.250000,3,1.214055,1.216121,1.214892,0.000701
22318.500000,3,1.204487,1.206568,1.205581,0.000650
22318.750000,3,1.190584,1.192699,1.191922,0.000773
22319.000000,3,1.170913,1.174362,1.172584,0.001022
22319.250000,3,1.145795,1.148161,1.146866,0.000806
22319.500000,3,1.113262,1.116762,1.115127,0.001153
22319.750000,3,1.076677,1.080401,1.078474,0.001446
22320.000000,3,1.035856,1.039757,1.037809,0.001396
22320.250000,3,0.988411,0.993496,0.991162,0.001768
22320.500000,3,0.935257,0.941237,0.938232,0.002337
22320.750000,3,0.875550,0.881765,0.878837,0.002488
22321.000000,3,0.812851,0.818833,0.816001,0.002296
22321.250000,3,0.747437,0.754321,0.751132,0.002505
22321.500000,3,0.683404,0.689290,0.686263,0.002263
22321.750000,3,0.620837,0.625720,0.623278,0.002063
22322.000000,3,0.560477,0.565459,0.562690,0.002081
22322.250000,3,0.503379,0.507986,0.505667,0.001866
22322.500000,3,0.450887,0.455526,0.453332,0.001803
22322.750000,3,0.405332,0.409320,0.407249,0.001530
22323.000000,3,0.367244,0.370242,0.368749,0.001141
22323.250000,3,0.337235,0.339427,0.338197,0.000901
22323.500000,3,0.315657,0.316986,0.316309,0.000514
22323.750000,3,0.302471,0.303053,0.302803,0.000219
22324.000000,4,0.295360,0.295864,0.295596,0.000165
22324.250000,4,0.299747,0.301124,0.300154,0.000427
22324.500000,4,0.309676,0.311595,0.310580,0.000711
22324.750000,4,0.330508,0.332858,0.331515,0.000881
22325.000000,4,0.358169,0.361326,0.359736,0.001258
22325.250000,4,0.394147,0.398266,0.396164,0.001700
22325.500000,4,0.436197,0.440715,0.438260,0.001770
22325.750000,4,0.484953,0.490376,0.487416,0.002141
22326.000000,4,0.535544,0.540864,0.538140,0.002031
22326.250000,4,0.590873,0.596222,0.593407,0.002078
22326.500000,4,0.646168,0.651623,0.648977,0.002259
22326.750000,4,0.705481,0.710274,0.708008,0.001962
22327.000000,4,0.760993,0.766027,0.763650,0.002162
22327.250000,4,0.815684,0.819574,0.817650,0.001691
22327.500000,4,0.861223,0.865556,0.864035,0.001644
22327.750000,4,0.905550,0.908868,0.907545,0.001235
22328.000000,4,0.943743,0.948080,0.945978,0.001430
22328.250000,4,0.983185,0.986201,0.984811,0.001171
22328.500000,4,1.018992,1.022478,1.020825,0.001242
22328.750000,4,1.054207,1.057379,1.055627,0.001051
22329.000000,4,1.080487,1.083770,1.082190,0.001082
22329.250000,4,1.104063,1.106338,1.104933,0.000790
22329.500000,4,1.119891,1.122071,1.120758,0.000659
22329.750000,4,1.134371,1.136207,1.135281,0.000672
22330.000000,4,1.145851,1.148240,1.147170,0.000754
22330.250000,4,1.159594,1.161253,1.160497,0.000518
22330.500000,4,1.168325,1.170927,1.169432,0.000843
22330.750000,4,1.176342,1.177942,1.177323,0.000632
22331.000000,4,1.178278,1.180554,1.179547,0.000848
22331.250000,4,1.180428,1.182568,1.181466,0.000710
22331.500000,4,1.180418,1.182282,1.181522,0.000695
22331.750000,4,1.183325,1.185446,1.184458,0.000697
22332.000000,4,1.183906,1.187062,1.185628,0.000974
22332.250000,4,1.187150,1.188451,1.187885,0.000496
22332.500000,4,1.183615,1.186168,1.184891,0.000895
22332.750000,4,1.182504,1.185220,1.183712,0.000755
22333.000000,4,1.179979,1.181681,1.180825,0.000566
22333.250000,4,1.181795,1.184041,1.183163,0.000818
22333.500000,4,1.184937,1.187654,1.186568,0.000971
22333.750000,4,1.193603,1.194928,1.194239,0.000486
22334.000000,4,1.197313,1.199828,1.198972,0.000814
22334.250000,4,1.202510,1.204389,1.203513,0.000573
22334.500000,4,1.202708,1.204818,1.204114,0.000732
22334.750000,4,1.205864,1.207451,1.206787,0.000625
22335.000000,4,1.207887,1.209185,1.208622,0.000516
22335.250000,4,1.210856,1.213475,1.212449,0.000795
22335.500000,4,1.213489,1.215251,1.214384,0.000653
22335.750000,4,1.214267,1.215558,1.215091,0.000413
22336.000000,4,1.211056,1.211867,1.211546,0.000242
22336.250000,4,1.208186,1.209915,1.209085,0.000575
22336.500000,4,1.204596,1.206226,1.205431,0.000568
22336.750000,4,1.206385,1.207538,1.206823,0.000351
22337.000000,4,1.206728,1.208778,1.207965,0.000665
22337.250000,4,1.210151,1.211275,1.210740,0.000462
22337.500000,4,1.209125,1.210575,1.209511,0.000472
22337.750000,4,1.206618,1.209135,1.207961,0.000709
22338.000000,4,1.203271,1.204306,1.203870,0.000331
22338.250000,4,1.202428,1.203397,1.203055,0.000308
22338.500000,4,1.202309,1.203764,1.203003,0.000446
22338.750000,4,1.205429,1.206822,1.206414,0.000467
22339.000000,4,1.206552,1.208206,1.207570,0.000470
22339.250000,4,1.207799,1.208785,1.208363,0.000323
22339.500000,4,1.204632,1.206122,1.205304,0.000494
22339.750000,4,1.203701,1.204334,1.204043,0.000213
22340.000000,4,1.243087,1.285167,1.266649,0.013913
22340.250000,4,1.199939,1.201677,1.201014,0.000529
22340.500000,4,1.198866,1.199524,1.199163,0.000222
22340.750000,4,1.197490,1.198558,1.198046,0.000350
22341.000000,4,1.192602,1.194098,1.193313,0.000490
22341.250000,4,1.188241,1.190072,1.189237,0.000526
22341.500000,4,1.182514,1.183809,1.183069,0.000431
22341.750000,4,1.179691,1.181362,1.180546,0.000554
22342.000000,4,1.177525,1.178566,1.178140,0.000296
22342.250000,4,1.177451,1.178483,1.177888,0.000325
22342.500000,4,1.174152,1.175851,1.175027,0.000591
22342.750000,4,1.171878,1.173048,1.172313,0.000358
22343.000000,4,1.167650,1.168286,1.167891,0.000205
22343.250000,4,1.165734,1.167404,1.166698,0.000642
22343.500000,4,1.166743,1.167554,1.167034,0.000253
22343.750000,4,1.170213,1.172496,1.171608,0.000666
22344.000000,4,1.173343,1.175157,1.174261,0.000638
22344.250000,4,1.177087,1.178091,1.177483,0.000319
22344.500000,4,1.175411,1.176269,1.175955,0.000272
22344.750000,4,1.174132,1.175103,1.174734,0.000289
22345.000000,4,1.170163,1.171919,1.170948,0.000544
22345.250000,4,1.167868,1.169217,1.168405,0.000421
22345.500000,4,1.163204,1.164426,1.163622,0.000467
22345.750000,4,1.159046,1.160033,1.159417,0.000343
22346.000000,4,1.150798,1.152176,1.151515,0.000551
22346.250000,4,1.144517,1.146390,1.145535,0.000641
22346.500000,4,1.137220,1.138120,1.137580,0.000297
22346.750000,4,1.133923,1.135287,1.134429,0.000421
22347.000000,4,1.129916,1.132433,1.131134,0.000810
22347.250000,4,1.130064,1.132423,1.131061,0.000855
22347.500000,4,1.128283,1.129357,1.128649,0.000333
22347.750000,4,1.126341,1.127981,1.127250,0.000606
22348.000000,4,1.121427,1.124328,1.122837,0.000893
22348.250000,4,1.118804,1.120412,1.119452,0.000503
22348.500000,4,1.113604,1.116172,1.114755,0.000804
22348.750000,4,1.111525,1.112817,1.112247,0.000424
22349.000000,4,1.105675,1.107641,1.106494,0.000647
22349.250000,4,1.099367,1.101720,1.100376,0.000802
22349.500000,4,1.089188,1.090260,1.089823,0.000389
22349.750000,4,1.079318,1.080178,1.079746,0.000312
22350.000000,4,1.065499,1.067422,1.066514,0.000535
22350.250000,4,1.052617,1.055195,1.053759,0.000783
22350.500000,4,1.035810,1.038978,1.037200,0.001011
22350.750000,4,1.017974,1.020727,1.018747,0.000909
22351.000000,4,0.992451,0.996139,0.993995,0.001202
22351.250000,4,0.965639,0.970252,0.966906,0.001531
22351.500000,4,0.933954,0.937688,0.935374,0.001195
22351.750000,4,0.901679,0.905311,0.903177,0.001379
22352.000000,4,0.865465,0.868766,0.866684,0.001276
22352.250000,4,0.826715,0.831280,0.828523,0.001563
22352.500000,4,0.782449,0.786689,0.784348,0.001572
