# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.272484,0.273200,0.272802,0.000262
22728.250000,1,0.275370,0.276840,0.276026,0.000437
22728.500000,1,0.284574,0.287099,0.285615,0.000728
22728.750000,1,0.300683,0.304168,0.302017,0.001006
22729.000000,1,0.322678,0.327869,0.324689,0.001535
22729.250000,1,0.351966,0.357541,0.354086,0.001700
22729.500000,1,0.387162,0.394003,0.389501,0.002078
22729.750000,1,0.427841,0.436292,0.430907,0.002516
22730.000000,1,0.474044,0.482733,0.477267,0.002687
22730.250000,1,0.524008,0.533602,0.527660,0.002913
22730.500000,1,0.577532,0.586698,0.580654,0.002804
22730.750000,1,0.631762,0.641431,0.635124,0.002923
22731.000000,1,0.686602,0.696678,0.690311,0.003119
22731.250000,1,0.741553,0.751661,0.745361,0.003089
22731.500000,1,0.794956,0.804627,0.797837,0.002993
22731.750000,1,0.843854,0.852663,0.847266,0.002528
22732.000000,1,0.888476,0.897043,0.891956,0.002529
22732.250000,1,0.929676,0.936436,0.932072,0.002040
22732.500000,1,0.965414,0.971216,0.967184,0.001792
22732.750000,1,0.996086,1.001915,0.998696,0.001710
22733.000000,1,1.025372,1.029884,1.027054,0.001461
22733.250000,1,1.050206,1.054728,1.051643,0.001410
22733.500000,1,1.070102,1.074700,1.071975,0.001384
22733.750000,1,1.085871,1.090027,1.087568,0.001208
22734.000000,1,1.097290,1.100098,1.098955,0.000850
22734.250000,1,1.106991,1.108481,1.107688,0.000489
22734.500000,1,1.112961,1.115571,1.114415,0.000887
22734.750000,1,1.119260,1.121460,1.120140,0.000778
22735.000000,1,1.124679,1.125786,1.125198,0.000371
22735.250000,1,1.128780,1.130081,1.129537,0.000409
22735.500000,1,1.130877,1.133585,1.132427,0.000785
22735.750000,1,1.134792,1.136443,1.135473,0.000513
22736.000000,1,1.138599,1.139940,1.139247,0.000457
22736.250000,1,1.143260,1.146017,1.144289,0.000762
22736.500000,1,1.149713,1.151459,1.150750,0.000592
22736.750000,1,1.157008,1.159986,1.158115,0.000851
22737.000000,1,1.164596,1.166517,1.165510,0.000636
22737.250000,1,1.171323,1.174346,1.172469,0.000846
22737.500000,1,1.177622,1.179053,1.178269,0.000502
22737.750000,1,1.183521,1.185979,1.184248,0.000852
22738.000000,1,1.188755,1.190443,1.189750,0.000580
22738.250000,1,1.194422,1.195736,1.195210,0.000416
22738.500000,1,1.205683,1.209854,1.207084,0.001400
22738.750000,1,1.200369,1.202303,1.201294,0.000579
22739.000000,1,1.201921,1.203204,1.202713,0.000346
22739.250000,1,1.204192,1.205403,1.204986,0.000442
22739.500000,1,1.206953,1.208054,1.207504,0.000339
22739.750000,1,1.209484,1.211023,1.210140,0.000500
22740.000000,1,1.211718,1.213709,1.212677,0.000568
22740.250000,1,1.213176,1.214225,1.213777,0.000365
22740.500000,1,1.213569,1.215024,1.214409,0.000437
22740.750000,1,1.213702,1.215407,1.214635,0.000476
22741.000000,1,1.215471,1.216394,1.215834,0.000375
22741.250000,1,1.218328,1.218994,1.218636,0.000272
22741.500000,1,1.220997,1.222466,1.221789,0.000516
22741.750000,1,1.224051,1.225636,1.224682,0.000451
22742.000000,1,1.224923,1.226311,1.225604,0.000432
22742.250000,1,1.223974,1.225961,1.225170,0.000632
22742.500000,1,1.224087,1.225486,1.224772,0.000463
22742.750000,1,1.222881,1.224641,1.223818,0.000602
22743.000000,1,1.222456,1.224562,1.223569,0.000621
22743.250000,1,1.221857,1.224731,1.223042,0.000792
22743.500000,1,1.221687,1.222610,1.222131,0.000274
22743.750000,1,1.218063,1.221609,1.219856,0.000935
22744.000000,1,1.215426,1.217537,1.216412,0.000747
22744.250000,1,1.213180,1.214987,1.214139,0.000579
22744.500000,1,1.210736,1.212801,1.212216,0.000674
22744.750000,1,1.209875,1.212192,1.211540,0.000741
22745.000000,1,1.210765,1.212726,1.211932,0.000615
22745.250000,1,1.210795,1.212212,1.211643,0.000534
22745.500000,1,1.209410,1.210596,1.209957,0.000463
22745.750000,1,1.207049,1.208421,1.207636,0.000468
22746.000000,1,1.204072,1.205929,1.204851,0.000642
22746.250000,1,1.202066,1.203192,1.202608,0.000337
22746.500000,1,1.199744,1.201273,1.200570,0.000574
22746.750000,1,1.197323,1.198490,1.198163,0.000342
22747.000000,1,1.194146,1.195637,1.194987,0.000488
22747.250000,1,1.190752,1.192147,1.191384,0.000433
22747.500000,1,1.185973,1.188084,1.187046,0.000608
22747.750000,1,1.183572,1.184393,1.183969,0.000293
22748.000000,1,1.180747,1.182333,1.181895,0.000511
22748.250000,1,1.179631,1.181074,1.180242,0.000484
22748.500000,1,1.177862,1.178474,1.178275,0.000200
22748.750000,1,1.174326,1.176408,1.175521,0.000649
22749.000000,1,1.171343,1.172742,1.172156,0.000477
22749.250000,1,1.168679,1.170613,1.169578,0.000576
22749.500000,1,1.168013,1.169687,1.168906,0.000487
22749.750000,1,1.169020,1.170520,1.169909,0.000460
22750.000000,1,1.171232,1.173141,1.172221,0.000657
22750.250000,1,1.173319,1.174393,1.173895,0.000369
22750.500000,1,1.173167,1.174433,1.173999,0.000449
22750.750000,1,1.172690,1.173807,1.173186,0.000388
22751.000000,1,1.171713,1.173698,1.172607,0.000624
22751.250000,1,1.170698,1.173354,1.172247,0.000748
22751.500000,1,1.172018,1.173466,1.172797,0.000500
22751.750000,1,1.172192,1.173775,1.172834,0.000526
22752.000000,1,1.170921,1.172745,1.171940,0.000815
22752.250000,1,1.168286,1.169862,1.169042,0.000541
22752.500000,1,1.164030,1.165788,1.164545,0.000536
22752.750000,1,1.159338,1.160718,1.160070,0.000408
22753.000000,1,1.153646,1.155081,1.154369,0.000590
22753.250000,1,1.147568,1.149268,1.148355,0.000555
22753.500000,1,1.139396,1.141466,1.140262,0.000585
22753.750000,1,1.128512,1.130867,1.129911,0.000767
22754.000000,1,1.116499,1.119002,1.117866,0.000764
22754.250000,1,1.103188,1.105977,1.104644,0.000905
22754.500000,1,1.088510,1.092077,1.090604,0.001134
22754.750000,1,1.073521,1.076844,1.075189,0.001092
22755.000000,1,1.054579,1.057505,1.056231,0.001027
22755.250000,1,1.030124,1.034785,1.033342,0.001507
22755.500000,1,1.001096,1.006962,1.004455,0.001745
22755.750000,1,0.965201,0.972625,0.969930,0.002300
22756.000000,1,0.924798,0.932506,0.930068,0.002420
22756.250000,1,0.880831,0.889052,0.885855,0.002528
22756.500000,1,0.831341,0.839595,0.836776,0.002510
22756.750000,1,0.777052,0.787349,0.783323,0.003066
22757.000000,1,0.718831,0.729727,0.725761,0.003394
22757.250000,1,0.659658,0.670682,0.666848,0.003504
22757.500000,1,0.600769,0.610914,0.607421,0.003146
22757.750000,1,0.544222,0.553958,0.550517,0.002990
22758.000000,1,0.490831,0.499971,0.496885,0.002860
22758.250000,1,0.442735,0.451165,0.448130,0.002611
22758.500000,1,0.398745,0.406277,0.403733,0.002357
22758.750000,1,0.361028,0.367527,0.365176,0.002035
22759.000000,1,0.328943,0.334258,0.332379,0.001611
22759.250000,1,0.303963,0.307932,0.306705,0.001289
22759.500000,1,0.286447,0.289079,0.288136,0.000863
22759.750000,1,0.276420,0.277533,0.277129,0.000379
22760.000000,2,0.279320,0.280118,0.279737,0.000319
22760.250000,2,0.282216,0.283606,0.282880,0.000482
22760.500000,2,0.291254,0.294149,0.292241,0.000900
22760.750000,2,0.306625,0.310425,0.308024,0.001145
22761.000000,2,0.328283,0.333158,0.329947,0.001517
22761.250000,2,0.355786,0.362279,0.358126,0.001934
22761.500000,2,0.389857,0.396445,0.392075,0.002032
22761.750000,2,0.428744,0.436133,0.431265,0.002317
22762.000000,2,0.471747,0.479935,0.474974,0.002480
22762.250000,2,0.519150,0.527575,0.522119,0.002615
22762.500000,2,0.567946,0.577564,0.571351,0.002921
22762.750000,2,0.618985,0.628203,0.622475,0.002806
22763.000000,2,0.670256,0.680245,0.674017,0.003028
22763.250000,2,0.722035,0.731032,0.725399,0.002842
22763.500000,2,0.772164,0.780954,0.775082,0.002775
22763.750000,2,0.818521,0.826861,0.821854,0.002518
22764.000000,2,0.862675,0.869636,0.864857,0.002111
22764.250000,2,0.901698,0.908573,0.904152,0.002138
22764.500000,2,0.937293,0.943836,0.939774,0.001974
22764.750000,2,0.969120,0.976182,0.971952,0.001992
22765.000000,2,0.999192,1.004304,1.000671,0.001517
22765.250000,2,1.023915,1.028005,1.025064,0.001163
22765.500000,2,1.043758,1.047483,1.044921,0.001151
22765.750000,2,1.059174,1.062029,1.060334,0.000834
22766.000000,2,1.070981,1.073639,1.072106,0.000810
22766.250000,2,1.080818,1.083777,1.081737,0.000862
22766.500000,2,1.088028,1.089738,1.088798,0.000519
22766.750000,2,1.092941,1.094792,1.093677,0.000699
22767.000000,2,1.095378,1.097384,1.096177,0.000619
22767.250000,2,1.095089,1.097052,1.096394,0.000608
22767.500000,2,1.095268,1.097001,1.096284,0.000581
22767.750000,2,1.096004,1.097614,1.097051,0.000503
22768.000000,2,1.098988,1.100465,1.099500,0.000562
22768.250000,2,1.101415,1.103601,1.102790,0.000686
22768.500000,2,1.105542,1.107613,1.106414,0.000668
22768.750000,2,1.108029,1.110587,1.109792,0.000814
22769.000000,2,1.111748,1.112870,1.112452,0.000344
22769.250000,2,1.114794,1.116903,1.115662,0.000569
22769.500000,2,1.118969,1.121049,1.119718,0.000599
22769.750000,2,1.125309,1.126526,1.125745,0.000360
22770.000000,2,1.130103,1.131993,1.130775,0.000546
22770.250000,2,1.135426,1.137198,1.136199,0.000545
22770.500000,2,1.138049,1.139063,1.138619,0.000294
22770.750000,2,1.140506,1.141803,1.141145,0.000504
22771.000000,2,1.143505,1.145197,1.144236,0.000598
22771.250000,2,1.148380,1.150402,1.149295,0.000570
22771.500000,2,1.155014,1.158058,1.156213,0.000853
22771.750000,2,1.162333,1.164323,1.163583,0.000644
22772.000000,2,1.169065,1.170495,1.169748,0.000510
22772.250000,2,1.173764,1.175368,1.174655,0.000457
22772.500000,2,1.177476,1.179049,1.178364,0.000495
22772.750000,2,1.182869,1.184204,1.183655,0.000406
22773.000000,2,1.190121,1.192334,1.190734,0.000679
22773.250000,2,1.199486,1.201382,1.200094,0.000538
22773.500000,2,1.209547,1.211540,1.210302,0.000601
22773.750000,2,1.218814,1.221173,1.219591,0.000703
22774.000000,2,1.225288,1.226892,1.226318,0.000466
22774.250000,2,1.230938,1.231906,1.231411,0.000327
22774.500000,2,1.235176,1.237242,1.235995,0.000639
22774.750000,2,1.240603,1.241727,1.241055,0.000308
22775.000000,2,1.245108,1.246929,1.246050,0.000598
22775.250000,2,1.249934,1.251772,1.250903,0.000590
22775.500000,2,1.252089,1.253691,1.253061,0.000531
22775.750000,2,1.254425,1.255848,1.255024,0.000406
22776.000000,2,1.261209,1.266611,1.264198,0.001481
22776.250000,2,1.256815,1.257840,1.257453,0.000301
22776.500000,2,1.259391,1.260907,1.260547,0.000466
22776.750000,2,1.264904,1.267320,1.266084,0.000786
22777.000000,2,1.270656,1.271863,1.271242,0.000350
22777.250000,2,1.273638,1.275099,1.274409,0.000514
22777.500000,2,1.276050,1.276520,1.276333,0.000174
22777.750000,2,1.276805,1.278173,1.277505,0.000460
22778.000000,2,1.278566,1.279824,1.279193,0.000432
22778.250000,2,1.280664,1.282331,1.281388,0.000566
22778.500000,2,1.282307,1.283663,1.282989,0.000422
22778.750000,2,1.283032,1.284287,1.283640,0.000366
22779.000000,2,1.281572,1.283277,1.282315,0.000570
22779.250000,2,1.279507,1.281051,1.280173,0.000502
22779.500000,2,1.276067,1.277470,1.276720,0.000408
22779.750000,2,1.272557,1.273832,1.273278,0.000468
22780.000000,2,1.268391,1.270613,1.269550,0.000704
22780.250000,2,1.263287,1.265216,1.264345,0.000650
22780.500000,2,1.255277,1.257652,1.256577,0.000688
22780.750000,2,1.245745,1.248281,1.247334,0.000762
22781.000000,2,1.236102,1.238097,1.236894,0.000566
22781.250000,2,1.226741,1.228806,1.227742,0.000583
22781.500000,2,1.218661,1.220233,1.219568,0.000562
22781.750000,2,1.211520,1.213544,1.212749,0.000681
22782.000000,2,1.204771,1.206642,1.205978,0.000558
22782.250000,2,1.198245,1.199791,1.199152,0.000412
22782.500000,2,1.191237,1.192812,1.191907,0.000480
22782.750000,2,1.185131,1.186415,1.185667,0.000461
22783.000000,2,1.180280,1.181418,1.180850,0.000362
22783.250000,2,1.177274,1.178828,1.178252,0.000461
22783.500000,2,1.174934,1.176511,1.175774,0.000515
22783.750000,2,1.172187,1.173948,1.173001,0.000467
22784.000000,2,1.169035,1.170484,1.169560,0.000493
22784.250000,2,1.163041,1.165776,1.164636,0.000715
22784.500000,2,1.158300,1.160225,1.159416,0.000583
22784.750000,2,1.151733,1.153878,1.153044,0.000663
22785.000000,2,1.143987,1.147165,1.146012,0.000863
22785.250000,2,1.134636,1.137766,1.136330,0.000981
22785.500000,2,1.122219,1.126408,1.125139,0.001247
22785.750000,2,1.110356,1.112892,1.112057,0.000754
22786.000000,2,1.097223,1.100072,1.099163,0.000927
22786.250000,2,1.082950,1.086383,1.085487,0.001042
22786.500000,2,1.067688,1.072274,1.070724,0.001314
22786.750000,2,1.050913,1.055267,1.053476,0.001198
22787.000000,2,1.027743,1.033059,1.031514,0.001680
22787.250000,2,1.000916,1.006405,1.004544,0.001750
22787.500000,2,0.968386,0.974917,0.973059,0.002070
22787.750000,2,0.933199,0.941018,0.938168,0.002398
22788.000000,2,0.895886,0.903668,0.901195,0.002390
22788.250000,2,0.856167,0.863597,0.861292,0.002400
22788.500000,2,0.811823,0.820501,0.817414,0.002588
22788.750000,2,0.762847,0.771831,0.768897,0.002807
22789.000000,2,0.709801,0.718970,0.716076,0.002877
22789.250000,2,0.654754,0.664157,0.660963,0.002970
22789.500000,2,0.599413,0.608774,0.605735,0.002949
22789.750000,2,0.546273,0.555020,0.552165,0.002732
22790.000000,2,0.495508,0.503953,0.501079,0.002625
22790.250000,2,0.448311,0.456240,0.453590,0.002466
22790.500000,2,0.405425,0.412234,0.409794,0.002083
22790.750000,2,0.367354,0.373082,0.371196,0.001845
22791.000000,2,0.335405,0.340528,0.338607,0.001467
22791.250000,2,0.310940,0.314207,0.313112,0.001065
22791.500000,2,0.293775,0.295689,0.295074,0.000646
22791.750000,2,0.283331,0.284420,0.284063,0.000342
22792.000000,3,0.295883,0.296771,0.296456,0.000296
22792.250000,3,0.299321,0.300496,0.299943,0.000368
22792.500000,3,0.309163,0.311847,0.310160,0.000787
22792.750000,3,0.326012,0.329450,0.327496,0.001024
22793.000000,3,0.350377,0.355084,0.351919,0.001487
22793.250000,3,0.380787,0.386737,0.382800,0.001835
22793.500000,3,0.417622,0.424190,0.419941,0.002134
22793.750000,3,0.460288,0.467303,0.462625,0.002242
22794.000000,3,0.506136,0.514842,0.509173,0.002679
22794.250000,3,0.556910,0.565215,0.559719,0.002676
22794.500000,3,0.609042,0.617868,0.612035,0.002776
22794.750000,3,0.663203,0.673121,0.666768,0.003008
22795.000000,3,0.718363,0.727048,0.721356,0.002743
22795.250000,3,0.771579,0.779784,0.774493,0.002537
22795.500000,3,0.821445,0.829074,0.824170,0.002402
22795.750000,3,0.867629,0.875432,0.870223,0.002421
22796.000000,3,0.909770,0.916633,0.912398,0.002084
22796.250000,3,0.949841,0.956143,0.952308,0.001945
22796.500000,3,0.987792,0.993259,0.990061,0.001743
22796.750000,3,1.022976,1.027999,1.025229,0.001621
22797.000000,3,1.054509,1.058996,1.056344,0.001507
22797.250000,3,1.081174,1.085344,1.082697,0.001319
22797.500000,3,1.101689,1.105411,1.103429,0.001350
22797.750000,3,1.118549,1.121058,1.119653,0.000825
22798.000000,3,1.132345,1.134223,1.133124,0.000652
22798.250000,3,1.144455,1.146440,1.145278,0.000725
22798.500000,3,1.153677,1.155461,1.154845,0.000547
22798.750000,3,1.161056,1.162426,1.161708,0.000409
22799.000000,3,1.164761,1.166534,1.165288,0.000548
22799.250000,3,1.165262,1.167578,1.165968,0.000719
22799.500000,3,1.164168,1.166094,1.165288,0.000771
22799.750000,3,1.164649,1.167036,1.165795,0.000824
22800.000000,3,1.173795,1.184078,1.178511,0.003307
22800.250000,3,1.166878,1.168860,1.168021,0.000686
22800.500000,3,1.167098,1.168660,1.167740,0.000513
22800.750000,3,1.164959,1.168590,1.166506,0.000940
22801.000000,3,1.162830,1.165127,1.164054,0.000865
22801.250000,3,1.160501,1.163301,1.161477,0.000829
22801.500000,3,1.158949,1.161395,1.159965,0.000793
22801.750000,3,1.158562,1.160627,1.159678,0.000577
22802.000000,3,1.157666,1.159968,1.158410,0.000699
22802.250000,3,1.155014,1.157893,1.156605,0.000880
22802.500000,3,1.150895,1.153702,1.152767,0.000881
22802.750000,3,1.147577,1.148856,1.148166,0.000439
22803.000000,3,1.140650,1.143733,1.142550,0.000916
22803.250000,3,1.136510,1.139472,1.137543,0.000879
22803.500000,3,1.130574,1.133175,1.131557,0.000910
22803.750000,3,1.123668,1.127048,1.125216,0.001135
22804.000000,3,1.115981,1.119245,1.117882,0.000912
22804.250000,3,1.108444,1.111641,1.110275,0.000933
22804.500000,3,1.102227,1.105564,1.103921,0.000878
22804.750000,3,1.098438,1.101133,1.099399,0.000728
22805.000000,3,1.096285,1.098619,1.097211,0.000761
22805.250000,3,1.093890,1.096812,1.095576,0.000849
22805.500000,3,1.092661,1.094867,1.093690,0.000597
22805.750000,3,1.090831,1.092861,1.091675,0.000605
22806.000000,3,1.087783,1.090346,1.088929,0.000695
22806.250000,3,1.085644,1.088161,1.087090,0.000712
22806.500000,3,1.084924,1.088310,1.086496,0.000990
22806.750000,3,1.086019,1.089009,1.087405,0.000818
22807.000000,3,1.086478,1.088952,1.087472,0.000872
22807.250000,3,1.085356,1.087722,1.086540,0.000747
22807.500000,3,1.083565,1.085906,1.084487,0.000708
22807.750000,3,1.081387,1.085097,1.083048,0.001072
22808.000000,3,1.081645,1.084119,1.082801,0.000879
22808.250000,3,1.083372,1.085656,1.084112,0.000748
22808.500000,3,1.085167,1.087058,1.085685,0.000618
22808.750000,3,1.086638,1.087950,1.087588,0.000391
22809.000000,3,1.086803,1.088770,1.087818,0.000592
22809.250000,3,1.087624,1.090835,1.088497,0.001024
22809.500000,3,1.088612,1.090765,1.089515,0.000647
22809.750000,3,1.092542,1.094627,1.093361,0.000594
22810.000000,3,1.097857,1.100564,1.099321,0.000962
22810.250000,3,1.106178,1.108314,1.107163,0.000641
22810.500000,3,1.113485,1.116123,1.115030,0.000881
22810.750000,3,1.121201,1.123437,1.122283,0.000739
22811.000000,3,1.127535,1.129165,1.128216,0.000551
22811.250000,3,1.133448,1.135543,1.134550,0.000623
22811.500000,3,1.141074,1.142999,1.142062,0.000569
22811.750000,3,1.149223,1.151545,1.150177,0.000695
22812.000000,3,1.156834,1.159871,1.157756,0.000888
22812.250000,3,1.163985,1.165493,1.164847,0.000468
22812.500000,3,1.169200,1.170765,1.169861,0.000565
22812.750000,3,1.173488,1.175225,1.174599,0.000490
22813.000000,3,1.178133,1.179401,1.178932,0.000426
22813.250000,3,1.183650,1.185240,1.184357,0.000488
22813.500000,3,1.187888,1.190218,1.188695,0.000658
22813.750000,3,1.190743,1.192503,1.191635,0.000568
22814.000000,3,1.192293,1.194336,1.193185,0.000607
22814.250000,3,1.195277,1.196885,1.195824,0.000498
22814.500000,3,1.199345,1.200474,1.199764,0.000360
22814.750000,3,1.205379,1.208790,1.206438,0.000983
22815.000000,3,1.214498,1.219285,1.216033,0.001360
22815.250000,3,1.224598,1.228391,1.225726,0.001143
22815.500000,3,1.233208,1.237048,1.234624,0.001079
22815.750000,3,1.239919,1.243175,1.241204,0.000953
22816.000000,3,1.245161,1.247983,1.246074,0.000868
22816.250000,3,1.247692,1.251311,1.249623,0.001061
22816.500000,3,1.250506,1.254220,1.252792,0.001152
22816.750000,3,1.252352,1.255250,1.254532,0.000939
22817.000000,3,1.252023,1.255050,1.253708,0.000993
22817.250000,3,1.247642,1.250540,1.249418,0.000845
22817.500000,3,1.240100,1.243240,1.241992,0.001047
22817.750000,3,1.230319,1.233710,1.232633,0.001135
22818.000000,3,1.220819,1.225294,1.223544,0.001306
22818.250000,3,1.213275,1.216136,1.215053,0.001052
22818.500000,3,1.202808,1.206896,1.205351,0.001545
22818.750000,3,1.189556,1.193317,1.191846,0.001249
22819.000000,3,1.170434,1.174705,1.172643,0.001457
22819.250000,3,1.143935,1.148668,1.146737,0.001814
22819.500000,3,1.112184,1.117708,1.115225,0.001832
22819.750000,3,1.075518,1.082305,1.078798,0.002283
22820.000000,3,1.034207,1.041068,1.037679,0.002276
22820.250000,3,0.987119,0.995016,0.991211,0.002721
22820.500000,3,0.933791,0.941554,0.938272,0.002694
22820.750000,3,0.873542,0.883657,0.879219,0.003359
22821.000000,3,0.809410,0.820142,0.815647,0.003378
22821.250000,3,0.744697,0.755857,0.751311,0.003607
22821.500000,3,0.679624,0.691008,0.686450,0.003538
22821.750000,3,0.617017,0.628081,0.623727,0.003460
22822.000000,3,0.556869,0.566695,0.562930,0.003141
22822.250000,3,0.499938,0.509889,0.505921,0.003060
22822.500000,3,0.448008,0.456422,0.453332,0.002673
22822.750000,3,0.402980,0.410271,0.407541,0.002312
22823.000000,3,0.365172,0.371327,0.368952,0.001915
22823.250000,3,0.335464,0.340712,0.338478,0.001615
22823.500000,3,0.314573,0.317596,0.316289,0.000966
22823.750000,3,0.301538,0.303686,0.302862,0.000654
22824.000000,4,0.295294,0.296633,0.295987,0.000372
22824.250000,4,0.299773,0.300974,0.300294,0.000437
22824.500000,4,0.309411,0.312264,0.310726,0.000844
22824.750000,4,0.329421,0.333430,0.331180,0.001324
22825.000000,4,0.357127,0.362499,0.359232,0.001709
22825.250000,4,0.392622,0.399298,0.395339,0.002004
22825.500000,4,0.434414,0.441987,0.437430,0.002329
22825.750000,4,0.482599,0.491072,0.485988,0.002608
22826.000000,4,0.533148,0.542044,0.536564,0.002718
22826.250000,4,0.587408,0.597060,0.591545,0.002992
22826.500000,4,0.643194,0.653339,0.647264,0.003066
22826.750000,4,0.701452,0.711243,0.705443,0.003056
22827.000000,4,0.757380,0.767141,0.761198,0.002991
22827.250000,4,0.811518,0.819644,0.814616,0.002667
22827.500000,4,0.858239,0.865591,0.861347,0.002428
22827.750000,4,0.901269,0.908949,0.904765,0.002348
22828.000000,4,0.940406,0.947187,0.943243,0.002176
22828.250000,4,0.978540,0.984432,0.981619,0.002038
22828.500000,4,1.015266,1.021035,1.017695,0.001802
22828.750000,4,1.049393,1.055102,1.052088,0.001646
22829.000000,4,1.076871,1.081691,1.079180,0.001411
22829.250000,4,1.100001,1.103789,1.101776,0.001147
22829.500000,4,1.116163,1.119393,1.117598,0.000985
22829.750000,4,1.130426,1.133982,1.132088,0.001222
22830.000000,4,1.143224,1.146221,1.144512,0.000996
22830.250000,4,1.156402,1.159356,1.157673,0.000874
22830.500000,4,1.166294,1.168587,1.167309,0.000801
22830.750000,4,1.173788,1.175709,1.174589,0.000642
22831.000000,4,1.176472,1.178940,1.177226,0.000755
22831.250000,4,1.178197,1.179547,1.178756,0.000424
22831.500000,4,1.178337,1.179711,1.179057,0.000415
22831.750000,4,1.180942,1.182470,1.181744,0.000428
22832.000000,4,1.183591,1.184793,1.184112,0.000367
22832.250000,4,1.185193,1.186262,1.185879,0.000400
22832.500000,4,1.183660,1.184387,1.183935,0.000230
22832.750000,4,1.181607,1.182653,1.182018,0.000329
22833.000000,4,1.179294,1.181453,1.179981,0.000645
22833.250000,4,1.181072,1.182593,1.181730,0.000490
22833.500000,4,1.185044,1.187866,1.185966,0.000820
22833.750000,4,1.192296,1.194222,1.193284,0.000785
22834.000000,4,1.197413,1.199070,1.197995,0.000556
22834.250000,4,1.201755,1.203152,1.202628,0.000500
22834.500000,4,1.202570,1.204158,1.203407,0.000485
22834.750000,4,1.205471,1.206684,1.206080,0.000361
22835.000000,4,1.206352,1.208251,1.207554,0.000512
22835.250000,4,1.211297,1.212732,1.211836,0.000427
22835.500000,4,1.212822,1.214852,1.213693,0.000619
22835.750000,4,1.213334,1.214507,1.214144,0.000375
22836.000000,4,1.209583,1.211747,1.210842,0.000657
22836.250000,4,1.207015,1.209135,1.208142,0.000725
22836.500000,4,1.204405,1.205883,1.205101,0.000435
22836.750000,4,1.204878,1.206351,1.205720,0.000435
22837.000000,4,1.206342,1.207417,1.206948,0.000389
22837.250000,4,1.209039,1.210402,1.209761,0.000425
22837.500000,4,1.207646,1.209506,1.208536,0.000532
22837.750000,4,1.206817,1.207570,1.207176,0.000209
22838.000000,4,1.202438,1.203752,1.202962,0.000395
22838.250000,4,1.201844,1.202455,1.202180,0.000215
22838.500000,4,1.201645,1.203303,1.202253,0.000483
22838.750000,4,1.205218,1.206352,1.205868,0.000389
22839.000000,4,1.206061,1.207903,1.206804,0.000647
22839.250000,4,1.206733,1.208082,1.207440,0.000414
22839.500000,4,1.204325,1.205801,1.205021,0.000478
22839.750000,4,1.202433,1.204025,1.203274,0.000525
22840.000000,4,1.237608,1.266913,1.251439,0.008494
22840.250000,4,1.199716,1.201296,1.200469,0.000477
22840.500000,4,1.198036,1.199448,1.198888,0.000521
22840.750000,4,1.197118,1.198216,1.197768,0.000389
22841.000000,4,1.191923,1.193575,1.192922,0.000545
22841.250000,4,1.187279,1.189460,1.188389,0.000674
22841.500000,4,1.181692,1.183531,1.182534,0.000662
22841.750000,4,1.179249,1.181121,1.180405,0.000622
22842.000000,4,1.177278,1.179106,1.178416,0.000615
22842.250000,4,1.177374,1.178525,1.177918,0.000372
22842.500000,4,1.174421,1.176402,1.175432,0.000659
22842.750000,4,1.171704,1.173569,1.172753,0.000578
22843.000000,4,1.167229,1.168844,1.168090,0.000557
22843.250000,4,1.166932,1.168566,1.167918,0.000456
22843.500000,4,1.167449,1.169270,1.168473,0.000611
22843.750000,4,1.171757,1.173696,1.172365,0.000583
22844.000000,4,1.174871,1.176932,1.176008,0.000626
22844.250000,4,1.178242,1.179553,1.178815,0.000412
22844.500000,4,1.176778,1.178496,1.177668,0.000575
22844.750000,4,1.175729,1.177528,1.176478,0.000542
22845.000000,4,1.172113,1.173561,1.172896,0.000478
22845.250000,4,1.169231,1.170861,1.169939,0.000570
22845.500000,4,1.164419,1.166941,1.165600,0.000714
22845.750000,4,1.160670,1.161618,1.161095,0.000322
22846.000000,4,1.152802,1.154461,1.153597,0.000653
22846.250000,4,1.145439,1.148519,1.147179,0.000838
22846.500000,4,1.139159,1.141362,1.139876,0.000659
22846.750000,4,1.134906,1.138165,1.136333,0.001143
22847.000000,4,1.132288,1.134605,1.133356,0.000705
22847.250000,4,1.131856,1.133700,1.133025,0.000660
22847.500000,4,1.129729,1.132008,1.131040,0.000645
22847.750000,4,1.128263,1.130087,1.129151,0.000713
22848.000000,4,1.122577,1.125375,1.124724,0.000850
22848.250000,4,1.120105,1.123338,1.121756,0.000949
22848.500000,4,1.115565,1.118517,1.117362,0.000823
22848.750000,4,1.113478,1.115745,1.114641,0.000669
22849.000000,4,1.108161,1.110142,1.109040,0.000715
22849.250000,4,1.101415,1.103454,1.102402,0.000685
22849.500000,4,1.092167,1.093243,1.092687,0.000435
22849.750000,4,1.081044,1.083709,1.082190,0.000797
22850.000000,4,1.068261,1.070014,1.069173,0.000638
22850.250000,4,1.054983,1.058191,1.056694,0.000880
22850.500000,4,1.039373,1.041689,1.040433,0.000713
22850.750000,4,1.019691,1.023440,1.021704,0.001195
22851.000000,4,0.993937,0.999103,0.997312,0.001597
22851.250000,4,0.966989,0.972595,0.970478,0.001655
22851.500000,4,0.935838,0.940873,0.938877,0.001526
22851.750000,4,0.902795,0.908931,0.906619,0.001963
22852.000000,4,0.866292,0.872638,0.870144,0.002006
22852.250000,4,0.827057,0.834525,0.831880,0.002191
22852.500000,4,0.782234,0.791096,0.787870,0.002626
