# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.239806,0.240924,0.240510,0.000338
22228.250000,1,0.242157,0.243000,0.242590,0.000251
22228.500000,1,0.248711,0.250020,0.249340,0.000396
22228.750000,1,0.259906,0.260968,0.260520,0.000336
22229.000000,1,0.275540,0.277244,0.276447,0.000568
22229.250000,1,0.295782,0.297749,0.296702,0.000613
22229.500000,1,0.320206,0.322771,0.321484,0.000839
22229.750000,1,0.349062,0.352507,0.350827,0.001099
22230.000000,1,0.383813,0.387062,0.385612,0.001126
22230.250000,1,0.423244,0.427347,0.425374,0.001332
22230.500000,1,0.466729,0.471364,0.469096,0.001486
22230.750000,1,0.511814,0.516856,0.514540,0.001588
22231.000000,1,0.557550,0.562233,0.560340,0.001543
22231.250000,1,0.602719,0.607424,0.605627,0.001494
22231.500000,1,0.648541,0.653191,0.651034,0.001620
22231.750000,1,0.694784,0.699468,0.697484,0.001616
22232.000000,1,0.742019,0.746537,0.744604,0.001495
22232.250000,1,0.787256,0.791549,0.789977,0.001495
22232.500000,1,0.829080,0.832747,0.831488,0.001303
22232.750000,1,0.866586,0.869437,0.868257,0.000987
22233.000000,1,0.899459,0.902696,0.901098,0.001129
22233.250000,1,0.936937,0.941244,0.939088,0.001345
22233.500000,1,0.962828,0.965310,0.964030,0.000796
22233.750000,1,0.992095,0.994762,0.993358,0.000913
22234.000000,1,1.021625,1.024090,1.022883,0.000863
22234.250000,1,1.047085,1.050465,1.049220,0.001014
22234.500000,1,1.069862,1.072898,1.071707,0.000944
22234.750000,1,1.089240,1.092764,1.091086,0.000997
22235.000000,1,1.107689,1.111227,1.109816,0.000947
22235.250000,1,1.125637,1.129890,1.127649,0.001091
22235.500000,1,1.143730,1.146568,1.145368,0.000966
22235.750000,1,1.161102,1.163727,1.162508,0.000899
22236.000000,1,1.175855,1.179400,1.177778,0.000953
22236.250000,1,1.189376,1.191618,1.190357,0.000735
22236.500000,1,1.200042,1.202812,1.201640,0.000853
22236.750000,1,1.210088,1.213959,1.211722,0.001284
22237.000000,1,1.220784,1.224840,1.221848,0.001276
22237.250000,1,1.228807,1.232802,1.230587,0.001205
22237.500000,1,1.235097,1.239629,1.237338,0.001256
22237.750000,1,1.239715,1.243222,1.241240,0.001216
22238.000000,1,1.243744,1.246636,1.245028,0.000994
22238.250000,1,1.248017,1.251624,1.249351,0.001226
22238.500000,1,1.257421,1.260601,1.258885,0.001134
22238.750000,1,1.262556,1.266410,1.264113,0.001362
22239.000000,1,1.270772,1.275318,1.272484,0.001296
22239.250000,1,1.278334,1.281741,1.279534,0.001154
22239.500000,1,1.282328,1.286858,1.283728,0.001353
22239.750000,1,1.284283,1.288847,1.286023,0.001340
22240.000000,1,1.285284,1.288995,1.287357,0.001146
22240.250000,1,1.285106,1.289164,1.286629,0.001170
22240.500000,1,1.282751,1.287026,1.284783,0.001367
22240.750000,1,1.277923,1.281592,1.279688,0.001234
22241.000000,1,1.270072,1.273140,1.271752,0.000935
22241.250000,1,1.260465,1.263207,1.261827,0.001051
22241.500000,1,1.252303,1.255742,1.253305,0.001087
22241.750000,1,1.245733,1.248368,1.247215,0.000853
22242.000000,1,1.243219,1.247093,1.245047,0.001263
22242.250000,1,1.243249,1.247418,1.244830,0.001420
22242.500000,1,1.243259,1.246391,1.244587,0.000991
22242.750000,1,1.239664,1.242836,1.241091,0.000882
22243.000000,1,1.234936,1.237726,1.236414,0.000836
22243.250000,1,1.230042,1.234087,1.231493,0.001174
22243.500000,1,1.227194,1.230663,1.229227,0.001057
22243.750000,1,1.227365,1.230316,1.228729,0.000815
22244.000000,1,1.228801,1.232029,1.230072,0.001050
22244.250000,1,1.229029,1.230985,1.230341,0.000623
22244.500000,1,1.227264,1.228799,1.228186,0.000485
22244.750000,1,1.223564,1.225456,1.224700,0.000599
22245.000000,1,1.221105,1.222636,1.221854,0.000466
22245.250000,1,1.220370,1.221363,1.220858,0.000370
22245.500000,1,1.222244,1.223514,1.222808,0.000404
22245.750000,1,1.223820,1.226437,1.225051,0.000676
22246.000000,1,1.225232,1.226656,1.225877,0.000488
22246.250000,1,1.223138,1.225470,1.224347,0.000659
22246.500000,1,1.220744,1.222938,1.221940,0.000592
22246.750000,1,1.219281,1.221045,1.220199,0.000531
22247.000000,1,1.220821,1.223624,1.221907,0.000826
22247.250000,1,1.225460,1.227414,1.226157,0.000642
22247.500000,1,1.229614,1.231691,1.230717,0.000756
22247.750000,1,1.232802,1.234976,1.233619,0.000699
22248.000000,1,1.233776,1.235056,1.234262,0.000403
22248.250000,1,1.230736,1.233314,1.232096,0.000755
22248.500000,1,1.228881,1.231261,1.229910,0.000746
22248.750000,1,1.228178,1.230790,1.229236,0.000772
22249.000000,1,1.230059,1.231445,1.230874,0.000438
22249.250000,1,1.230636,1.231962,1.231270,0.000413
22249.500000,1,1.228791,1.230469,1.229630,0.000446
22249.750000,1,1.224017,1.225898,1.224809,0.000583
22250.000000,1,1.217945,1.219923,1.218897,0.000569
22250.250000,1,1.212585,1.215244,1.213751,0.000823
22250.500000,1,1.209539,1.212430,1.210945,0.000893
22250.750000,1,1.209308,1.211320,1.210258,0.000578
22251.000000,1,1.208132,1.210425,1.209397,0.000618
22251.250000,1,1.206109,1.207942,1.206905,0.000521
22251.500000,1,1.200433,1.201955,1.201214,0.000511
22251.750000,1,1.193942,1.195565,1.194956,0.000572
22252.000000,1,1.189779,1.191033,1.190202,0.000385
22252.250000,1,1.187146,1.188957,1.187962,0.000532
22252.500000,1,1.185998,1.187604,1.186836,0.000479
22252.750000,1,1.183362,1.185199,1.184494,0.000539
22253.000000,1,1.177365,1.179849,1.178744,0.000816
22253.250000,1,1.166975,1.169779,1.168725,0.001049
22253.500000,1,1.155242,1.157662,1.156390,0.000860
22253.750000,1,1.142481,1.145878,1.144201,0.001068
22254.000000,1,1.132457,1.134844,1.133805,0.000811
22254.250000,1,1.121175,1.124615,1.123275,0.001094
22254.500000,1,1.109281,1.112376,1.110998,0.000865
22254.750000,1,1.091120,1.096151,1.093613,0.001674
22255.000000,1,1.067773,1.072413,1.070270,0.001433
22255.250000,1,1.037801,1.042459,1.040427,0.001648
22255.500000,1,1.002949,1.008976,1.006438,0.001828
22255.750000,1,0.965276,0.970760,0.968354,0.001968
22256.000000,1,0.922768,0.929912,0.926483,0.002342
22256.250000,1,0.875601,0.882052,0.879107,0.002159
22256.500000,1,0.822413,0.830488,0.826568,0.002627
22256.750000,1,0.765794,0.773446,0.769740,0.002622
22257.000000,1,0.706709,0.714691,0.711338,0.002720
22257.250000,1,0.648690,0.656581,0.652644,0.002545
22257.500000,1,0.591905,0.598634,0.595483,0.002393
22257.750000,1,0.536155,0.543015,0.539712,0.002509
22258.000000,1,0.482452,0.488986,0.485819,0.002269
22258.250000,1,0.430981,0.437348,0.434293,0.002247
22258.500000,1,0.383766,0.389496,0.386973,0.001978
22258.750000,1,0.342406,0.347462,0.345127,0.001757
22259.000000,1,0.307424,0.311626,0.309811,0.001477
22259.250000,1,0.279460,0.283089,0.281469,0.001340
22259.500000,1,0.259215,0.262180,0.260752,0.000979
22259.750000,1,0.246670,0.248481,0.247610,0.000609
22260.000000,2,0.252096,0.253154,0.252637,0.000339
22260.250000,2,0.255910,0.257566,0.256667,0.000511
22260.500000,2,0.263963,0.266283,0.265273,0.000760
22260.750000,2,0.281346,0.283679,0.282713,0.000884
22261.000000,2,0.303479,0.307678,0.305556,0.001414
22261.250000,2,0.334704,0.339373,0.336955,0.001525
22261.500000,2,0.369518,0.375436,0.372125,0.001986
22261.750000,2,0.411483,0.417553,0.414328,0.002149
22262.000000,2,0.455314,0.462682,0.458667,0.002466
22262.250000,2,0.505327,0.512819,0.508746,0.002502
22262.500000,2,0.556567,0.565301,0.560517,0.002837
22262.750000,2,0.612340,0.621233,0.616082,0.002909
22263.000000,2,0.665846,0.674617,0.669635,0.002990
22263.250000,2,0.718749,0.728026,0.722829,0.002934
22263.500000,2,0.766413,0.775385,0.770307,0.002965
22263.750000,2,0.812259,0.820825,0.816113,0.002947
22264.000000,2,0.853305,0.862743,0.857574,0.003073
22264.250000,2,0.895708,0.903636,0.899016,0.002710
22264.500000,2,0.933201,0.940801,0.936202,0.002749
22264.750000,2,0.968395,0.976477,0.971388,0.002706
22265.000000,2,0.995394,1.003278,0.998953,0.002755
22265.250000,2,1.020412,1.028090,1.023409,0.002672
22265.500000,2,1.038621,1.046881,1.041489,0.002768
22265.750000,2,1.056001,1.063651,1.058764,0.002569
22266.000000,2,1.069892,1.077558,1.073039,0.002530
22266.250000,2,1.084743,1.091505,1.087585,0.002247
22266.500000,2,1.094967,1.102669,1.098102,0.002614
22266.750000,2,1.104471,1.111180,1.107043,0.002158
22267.000000,2,1.108389,1.115652,1.111238,0.002353
22267.250000,2,1.113816,1.120917,1.116394,0.002121
22267.500000,2,1.117613,1.126403,1.121458,0.002669
22267.750000,2,1.127347,1.134040,1.130007,0.002317
22268.000000,2,1.135383,1.143646,1.138888,0.002544
22268.250000,2,1.146346,1.153484,1.149589,0.002337
22268.500000,2,1.153302,1.160869,1.156429,0.002338
22268.750000,2,1.159738,1.167009,1.163038,0.002237
22269.000000,2,1.164145,1.170154,1.166865,0.001984
22269.250000,2,1.170262,1.175751,1.172718,0.001763
22269.500000,2,1.174569,1.181177,1.177773,0.002033
22269.750000,2,1.182321,1.187723,1.184667,0.001878
22270.000000,2,1.186772,1.191839,1.189142,0.001545
22270.250000,2,1.192008,1.195365,1.193759,0.001035
22270.500000,2,1.193889,1.197154,1.195285,0.001117
22270.750000,2,1.196146,1.200229,1.198271,0.001152
22271.000000,2,1.198634,1.203384,1.200892,0.001352
22271.250000,2,1.205217,1.208459,1.206503,0.000991
22271.500000,2,1.209508,1.212217,1.210468,0.000799
22271.750000,2,1.214055,1.217060,1.215101,0.000784
22272.000000,2,1.215321,1.217181,1.216356,0.000597
22272.250000,2,1.217373,1.219311,1.218075,0.000535
22272.500000,2,1.217468,1.219703,1.218346,0.000644
22272.750000,2,1.220894,1.222916,1.221692,0.000673
22273.000000,2,1.224163,1.226887,1.225298,0.000882
22273.250000,2,1.229506,1.232163,1.230783,0.000858
22273.500000,2,1.232373,1.234685,1.233581,0.000781
22273.750000,2,1.236013,1.238188,1.236919,0.000607
22274.000000,2,1.235321,1.237870,1.236373,0.000683
22274.250000,2,1.237651,1.239430,1.238387,0.000534
22274.500000,2,1.237070,1.239799,1.238800,0.000814
22274.750000,2,1.240186,1.242759,1.241551,0.000731
22275.000000,2,1.241644,1.243077,1.242241,0.000519
22275.250000,2,1.243315,1.244836,1.243958,0.000450
22275.500000,2,1.242047,1.242718,1.242357,0.000218
22275.750000,2,1.241308,1.243067,1.242042,0.000539
22276.000000,2,1.284284,1.313925,1.301931,0.009966
22276.250000,2,1.239936,1.241726,1.241085,0.000558
22276.500000,2,1.240121,1.241486,1.240981,0.000443
22276.750000,2,1.241628,1.243784,1.242867,0.000710
22277.000000,2,1.241013,1.242645,1.241770,0.000464
22277.250000,2,1.240402,1.242755,1.241643,0.000737
22277.500000,2,1.238403,1.239689,1.239054,0.000376
22277.750000,2,1.237157,1.239564,1.238579,0.000752
22278.000000,2,1.236149,1.237964,1.237091,0.000558
22278.250000,2,1.236242,1.238320,1.237269,0.000561
22278.500000,2,1.234767,1.236493,1.235594,0.000532
22278.750000,2,1.232967,1.236076,1.234783,0.000845
22279.000000,2,1.230605,1.232444,1.231535,0.000613
22279.250000,2,1.229369,1.231501,1.230871,0.000661
22279.500000,2,1.226850,1.229330,1.228520,0.000786
22279.750000,2,1.227691,1.229376,1.228884,0.000595
22280.000000,2,1.226596,1.228563,1.227643,0.000594
22280.250000,2,1.226385,1.229432,1.227959,0.000964
22280.500000,2,1.223056,1.225748,1.224668,0.000882
22280.750000,2,1.221255,1.225198,1.223141,0.001098
22281.000000,2,1.218507,1.221151,1.220107,0.000765
22281.250000,2,1.216095,1.219941,1.218523,0.001242
22281.500000,2,1.212930,1.216484,1.214652,0.001071
22281.750000,2,1.209413,1.213026,1.211841,0.001301
22282.000000,2,1.203555,1.207160,1.205697,0.001212
22282.250000,2,1.199405,1.203112,1.201579,0.001196
22282.500000,2,1.195396,1.198095,1.196700,0.000893
22282.750000,2,1.193788,1.197855,1.195889,0.001244
22283.000000,2,1.193888,1.196045,1.195304,0.000687
22283.250000,2,1.195496,1.198029,1.197079,0.000804
22283.500000,2,1.195195,1.198255,1.197017,0.000963
22283.750000,2,1.193858,1.197615,1.195885,0.001264
22284.000000,2,1.190095,1.193744,1.192208,0.001247
22284.250000,2,1.186072,1.190439,1.188596,0.001543
22284.500000,2,1.180434,1.184613,1.182725,0.001505
22284.750000,2,1.174877,1.179676,1.177560,0.001494
22285.000000,2,1.165381,1.171051,1.168679,0.001755
22285.250000,2,1.154649,1.160967,1.158542,0.001984
22285.500000,2,1.139185,1.146086,1.143591,0.002289
22285.750000,2,1.124764,1.131315,1.128364,0.002175
22286.000000,2,1.106638,1.113406,1.110606,0.002310
22286.250000,2,1.089717,1.097985,1.094116,0.002690
22286.500000,2,1.070384,1.076938,1.074261,0.002384
22286.750000,2,1.049121,1.056291,1.053349,0.002490
22287.000000,2,1.021468,1.029147,1.025646,0.002611
22287.250000,2,0.990023,0.999207,0.994631,0.002965
22287.500000,2,0.953094,0.961372,0.957854,0.002900
22287.750000,2,0.915507,0.923838,0.920239,0.002964
22288.000000,2,0.873838,0.881940,0.878414,0.002957
22288.250000,2,0.830390,0.839181,0.835460,0.003071
22288.500000,2,0.782327,0.790527,0.786787,0.002813
22288.750000,2,0.730897,0.738961,0.735513,0.002880
22289.000000,2,0.674855,0.683336,0.679595,0.003042
22289.250000,2,0.619295,0.628342,0.624489,0.003075
22289.500000,2,0.563850,0.572001,0.568332,0.002700
22289.750000,2,0.511779,0.519176,0.516208,0.002577
22290.000000,2,0.461255,0.467815,0.465047,0.002269
22290.250000,2,0.415682,0.421353,0.419073,0.002069
22290.500000,2,0.372228,0.377134,0.375130,0.001677
22290.750000,2,0.335986,0.340591,0.338710,0.001585
22291.000000,2,0.305037,0.307917,0.306771,0.000944
22291.250000,2,0.281901,0.284744,0.283618,0.000912
22291.500000,2,0.264845,0.266660,0.265851,0.000525
22291.750000,2,0.256332,0.257489,0.256934,0.000368
22292.000000,3,0.319598,0.325797,0.323010,0.001722
22292.250000,3,0.322836,0.327784,0.325516,0.001418
22292.500000,3,0.330932,0.335174,0.333114,0.001215
22292.750000,3,0.344555,0.347472,0.345890,0.000913
22293.000000,3,0.362910,0.365298,0.364072,0.000763
22293.250000,3,0.386025,0.389737,0.387754,0.001041
22293.500000,3,0.415282,0.420521,0.417522,0.001613
22293.750000,3,0.449975,0.455937,0.452105,0.002105
22294.000000,3,0.487439,0.494957,0.490445,0.002793
22294.250000,3,0.527654,0.536719,0.531205,0.003277
22294.500000,3,0.570108,0.580558,0.574237,0.003804
22294.750000,3,0.613726,0.626259,0.618940,0.004390
22295.000000,3,0.660209,0.674067,0.666024,0.004759
22295.250000,3,0.707766,0.722571,0.713893,0.005229
22295.500000,3,0.753182,0.769873,0.760118,0.005561
22295.750000,3,0.795993,0.812377,0.802486,0.005523
22296.000000,3,0.833524,0.850145,0.840464,0.005549
22296.250000,3,0.866340,0.882981,0.873164,0.005509
22296.500000,3,0.896351,0.913667,0.903106,0.005752
22296.750000,3,0.923433,0.941248,0.930327,0.005886
22297.000000,3,0.947284,0.966075,0.955099,0.005862
22297.250000,3,0.968398,0.985966,0.975610,0.005729
22297.500000,3,0.983542,1.001013,0.990439,0.005600
22297.750000,3,0.994243,1.011275,1.000656,0.005361
22298.000000,3,1.000446,1.017922,1.007654,0.005404
22298.250000,3,1.006660,1.024035,1.013631,0.005488
22298.500000,3,1.014418,1.030722,1.021023,0.005354
22298.750000,3,1.022256,1.039236,1.029124,0.005472
22299.000000,3,1.029421,1.046485,1.036511,0.005426
22299.250000,3,1.035219,1.052421,1.042245,0.005287
22299.500000,3,1.038937,1.055019,1.044861,0.005205
22299.750000,3,1.039400,1.055710,1.046137,0.005209
22300.000000,3,1.042505,1.057271,1.048064,0.004701
22300.250000,3,1.041138,1.056629,1.047028,0.004964
22300.500000,3,1.040998,1.056342,1.047096,0.005005
22300.750000,3,1.040314,1.055681,1.046165,0.004782
22301.000000,3,1.039269,1.054110,1.044508,0.004720
22301.250000,3,1.036817,1.051147,1.042379,0.004502
22301.500000,3,1.037561,1.051295,1.042606,0.004616
22301.750000,3,1.040053,1.054594,1.045535,0.004639
22302.000000,3,1.043912,1.059839,1.050811,0.004838
22302.250000,3,1.053479,1.066772,1.058304,0.004463
22302.500000,3,1.059809,1.073558,1.065112,0.004416
22302.750000,3,1.065326,1.079355,1.070865,0.004436
22303.000000,3,1.070562,1.084244,1.075846,0.004424
22303.250000,3,1.075747,1.088906,1.081297,0.004339
22303.500000,3,1.082520,1.096472,1.088095,0.004585
22303.750000,3,1.090118,1.103465,1.095620,0.004292
22304.000000,3,1.097393,1.111959,1.103249,0.004561
22304.250000,3,1.103583,1.116808,1.109077,0.004189
22304.500000,3,1.107955,1.121045,1.112835,0.004195
22304.750000,3,1.110517,1.123060,1.115666,0.004055
22305.000000,3,1.113492,1.126803,1.118909,0.004301
22305.250000,3,1.118024,1.131307,1.123616,0.004094
22305.500000,3,1.123973,1.136670,1.129221,0.004111
22305.750000,3,1.129641,1.141382,1.134298,0.003735
22306.000000,3,1.132877,1.143663,1.137327,0.003495
22306.250000,3,1.134665,1.144266,1.138320,0.003375
22306.500000,3,1.133560,1.143663,1.138065,0.003398
22306.750000,3,1.133992,1.144917,1.138489,0.003740
22307.000000,3,1.137409,1.147831,1.141397,0.003358
22307.250000,3,1.140866,1.150448,1.144706,0.003042
22307.500000,3,1.144694,1.153342,1.148525,0.002539
22307.750000,3,1.147488,1.154804,1.150293,0.002708
22308.000000,3,1.147548,1.156404,1.151426,0.002637
22308.250000,3,1.147408,1.155653,1.151670,0.002421
22308.500000,3,1.150382,1.158320,1.153540,0.002470
22308.750000,3,1.154502,1.161905,1.157637,0.002521
22309.000000,3,1.160471,1.166864,1.163304,0.002045
22309.250000,3,1.167345,1.172958,1.169157,0.001995
22309.500000,3,1.171626,1.176962,1.174035,0.001691
22309.750000,3,1.175535,1.180711,1.177594,0.001667
22310.000000,3,1.177565,1.182825,1.180063,0.001617
22310.250000,3,1.181253,1.184552,1.182788,0.001041
22310.500000,3,1.184891,1.187279,1.186162,0.000791
22310.750000,3,1.187192,1.189939,1.188580,0.000816
22311.000000,3,1.188996,1.191208,1.190232,0.000674
22311.250000,3,1.188137,1.190520,1.189450,0.000583
22311.500000,3,1.186380,1.188681,1.187747,0.000611
22311.750000,3,1.184148,1.186980,1.185780,0.000910
22312.000000,3,1.183941,1.186876,1.185647,0.000922
22312.250000,3,1.184385,1.187816,1.186365,0.001043
22312.500000,3,1.185709,1.190066,1.188600,0.001346
22312.750000,3,1.188543,1.192575,1.191074,0.001392
22313.000000,3,1.189768,1.194703,1.193335,0.001498
22313.250000,3,1.191467,1.197015,1.195075,0.001979
22313.500000,3,1.193679,1.200296,1.198025,0.002095
22313.750000,3,1.198618,1.206474,1.203288,0.002378
22314.000000,3,1.206193,1.212818,1.210090,0.002444
22314.250000,3,1.212988,1.220766,1.218074,0.002544
22314.500000,3,1.219300,1.228373,1.225312,0.003436
22314.750000,3,1.225117,1.234958,1.231661,0.003499
22315.000000,3,1.229799,1.241467,1.237146,0.003893
22315.250000,3,1.234243,1.246100,1.241416,0.004168
22315.500000,3,1.237404,1.251104,1.246132,0.004613
22315.750000,3,1.241819,1.255516,1.250440,0.004776
22316.000000,3,1.245996,1.261143,1.255045,0.004847
22316.250000,3,1.248663,1.263646,1.257861,0.005168
22316.500000,3,1.248732,1.266761,1.259763,0.006060
22316.750000,3,1.250925,1.268871,1.262059,0.005875
22317.000000,3,1.253928,1.272539,1.265319,0.006137
22317.250000,3,1.257641,1.277493,1.269506,0.006503
22317.500000,3,1.261236,1.282427,1.273859,0.006909
22317.750000,3,1.263380,1.284779,1.276388,0.007161
22318.000000,3,1.262175,1.286015,1.276336,0.007635
22318.250000,3,1.258570,1.283794,1.273228,0.008230
22318.500000,3,1.250283,1.276137,1.266055,0.008346
22318.750000,3,1.239646,1.266881,1.255457,0.008704
22319.000000,3,1.224643,1.251778,1.240750,0.008960
22319.250000,3,1.202904,1.232634,1.220173,0.009471
22319.500000,3,1.175111,1.205210,1.193073,0.009864
22319.750000,3,1.140127,1.170923,1.158597,0.010148
22320.000000,3,1.098951,1.129691,1.117183,0.010043
22320.250000,3,1.051572,1.083063,1.070203,0.010306
22320.500000,3,0.998929,1.030567,1.017404,0.010137
22320.750000,3,0.942051,0.973223,0.959918,0.010147
22321.000000,3,0.880206,0.910129,0.897522,0.009961
22321.250000,3,0.814031,0.842812,0.830759,0.009380
22321.500000,3,0.746672,0.774437,0.762006,0.009194
22321.750000,3,0.677972,0.704046,0.692976,0.008402
22322.000000,3,0.613084,0.636434,0.626337,0.007530
22322.250000,3,0.551554,0.572655,0.563119,0.006783
22322.500000,3,0.494595,0.513518,0.504991,0.005990
22322.750000,3,0.444350,0.459873,0.452868,0.005010
22323.000000,3,0.401572,0.414272,0.408347,0.003976
22323.250000,3,0.367054,0.378042,0.372842,0.003369
22323.500000,3,0.342828,0.351449,0.347366,0.002690
22323.750000,3,0.328498,0.335401,0.332145,0.002093
22324.000000,4,0.262985,0.276179,0.268972,0.004281
22324.250000,4,0.267983,0.280979,0.273609,0.004447
22324.500000,4,0.279398,0.292659,0.284922,0.004702
22324.750000,4,0.298734,0.312932,0.304688,0.005073
22325.000000,4,0.324211,0.339203,0.330570,0.005428
22325.250000,4,0.357474,0.373353,0.364188,0.005621
22325.500000,4,0.395931,0.413571,0.403381,0.006199
22325.750000,4,0.441709,0.460443,0.449820,0.006464
22326.000000,4,0.491856,0.512071,0.500743,0.006874
22326.250000,4,0.545978,0.567339,0.555560,0.007094
22326.500000,4,0.601291,0.624214,0.611825,0.007470
22326.750000,4,0.658619,0.681909,0.669740,0.007519
22327.000000,4,0.715311,0.739909,0.727206,0.007659
22327.250000,4,0.772869,0.798967,0.786019,0.007935
22327.500000,4,0.830368,0.856729,0.843624,0.007904
22327.750000,4,0.886285,0.912567,0.900010,0.007770
22328.000000,4,0.936173,0.963755,0.951555,0.007974
22328.250000,4,0.982863,1.009806,0.997863,0.007622
22328.500000,4,1.023050,1.048686,1.038076,0.007216
22328.750000,4,1.059848,1.085033,1.074863,0.007019
22329.000000,4,1.091563,1.117138,1.107299,0.006993
22329.250000,4,1.121549,1.146045,1.137061,0.006604
22329.500000,4,1.147630,1.169304,1.162302,0.006064
22329.750000,4,1.167867,1.189567,1.182942,0.005966
22330.000000,4,1.182950,1.203990,1.197478,0.005857
22330.250000,4,1.194507,1.214645,1.208915,0.005522
22330.500000,4,1.204046,1.223741,1.217417,0.005353
22330.750000,4,1.213396,1.233198,1.226321,0.005293
22331.000000,4,1.218949,1.239236,1.232290,0.005558
22331.250000,4,1.224683,1.243495,1.236290,0.005310
22331.500000,4,1.223994,1.243225,1.234735,0.005479
22331.750000,4,1.221107,1.239936,1.231633,0.005934
22332.000000,4,1.217751,1.235967,1.227293,0.006079
22332.250000,4,1.217948,1.235247,1.227433,0.005778
22332.500000,4,1.219427,1.239196,1.229761,0.006278
22332.750000,4,1.225829,1.246399,1.237197,0.006320
22333.000000,4,1.231639,1.253630,1.244211,0.006785
22333.250000,4,1.236028,1.259581,1.249192,0.007318
22333.500000,4,1.236058,1.262031,1.250634,0.008039
22333.750000,4,1.234351,1.262661,1.250939,0.008536
22334.000000,4,1.235071,1.263301,1.250884,0.008503
22334.250000,4,1.237123,1.266202,1.253924,0.008785
22334.500000,4,1.240052,1.270192,1.257586,0.008930
22334.750000,4,1.242864,1.275553,1.262251,0.009835
22335.000000,4,1.243337,1.276253,1.262477,0.009949
22335.250000,4,1.240378,1.274843,1.260670,0.010393
22335.500000,4,1.235328,1.269612,1.255891,0.010564
22335.750000,4,1.231846,1.267232,1.252994,0.010699
22336.000000,4,1.231037,1.265682,1.251494,0.010745
22336.250000,4,1.230564,1.266002,1.252222,0.011184
22336.500000,4,1.230800,1.266392,1.252168,0.011369
22336.750000,4,1.227891,1.263971,1.250163,0.011585
22337.000000,4,1.221893,1.259051,1.244632,0.011942
22337.250000,4,1.215857,1.252850,1.238692,0.011960
22337.500000,4,1.209978,1.245989,1.232490,0.012032
22337.750000,4,1.207828,1.243088,1.230157,0.011897
22338.000000,4,1.207266,1.242128,1.229542,0.011833
22338.250000,4,1.208193,1.243188,1.230551,0.012123
22338.500000,4,1.208183,1.242298,1.229496,0.011833
22338.750000,4,1.205431,1.239756,1.226893,0.012019
22339.000000,4,1.199542,1.234887,1.222129,0.012255
22339.250000,4,1.196662,1.233094,1.218672,0.012280
22339.500000,4,1.194532,1.230766,1.216230,0.011969
22339.750000,4,1.196859,1.232414,1.216805,0.011763
22340.000000,4,1.223087,1.270232,1.250101,0.015840
22340.250000,4,1.195745,1.231335,1.215295,0.011590
22340.500000,4,1.192500,1.227660,1.211683,0.011485
22340.750000,4,1.190152,1.224953,1.208006,0.011249
22341.000000,4,1.186039,1.220458,1.203317,0.010597
22341.250000,4,1.182675,1.215613,1.199197,0.010372
22341.500000,4,1.178543,1.210419,1.193734,0.010002
22341.750000,4,1.172900,1.204536,1.187267,0.009871
22342.000000,4,1.164743,1.195676,1.178407,0.009622
22342.250000,4,1.158261,1.187285,1.170629,0.008992
22342.500000,4,1.150924,1.178855,1.162267,0.008444
22342.750000,4,1.147644,1.174659,1.158000,0.008053
22343.000000,4,1.146359,1.172262,1.155936,0.007537
22343.250000,4,1.147391,1.173081,1.156595,0.007404
22343.500000,4,1.149334,1.172741,1.156469,0.006860
22343.750000,4,1.148848,1.172002,1.156488,0.006524
22344.000000,4,1.147057,1.168326,1.153538,0.005953
22344.250000,4,1.145296,1.164820,1.150286,0.005636
22344.500000,4,1.140671,1.159087,1.145284,0.005291
22344.750000,4,1.136956,1.154242,1.141131,0.005058
22345.000000,4,1.129594,1.148599,1.135375,0.005093
22345.250000,4,1.123616,1.140797,1.129154,0.004620
22345.500000,4,1.115349,1.132127,1.120922,0.004470
22345.750000,4,1.107272,1.123527,1.113139,0.004473
22346.000000,4,1.100105,1.115166,1.106354,0.004429
22346.250000,4,1.095746,1.110601,1.101929,0.004557
22346.500000,4,1.091368,1.107731,1.099039,0.005604
22346.750000,4,1.091188,1.106646,1.098149,0.005487
22347.000000,4,1.088289,1.106380,1.095983,0.006003
22347.250000,4,1.086926,1.106981,1.095137,0.006414
22347.500000,4,1.084480,1.105009,1.093041,0.006774
22347.750000,4,1.083215,1.107218,1.092916,0.007637
22348.000000,4,1.082475,1.107800,1.092600,0.007974
22348.250000,4,1.082875,1.109240,1.093587,0.008116
22348.500000,4,1.081395,1.109852,1.092777,0.008667
22348.750000,4,1.079565,1.110513,1.091596,0.009366
22349.000000,4,1.074614,1.106686,1.087662,0.009622
22349.250000,4,1.070013,1.102671,1.082740,0.010002
22349.500000,4,1.061622,1.095983,1.075283,0.010610
22349.750000,4,1.053021,1.088231,1.066924,0.010823
22350.000000,4,1.040309,1.076808,1.054745,0.011180
22350.250000,4,1.026067,1.063493,1.040422,0.011560
22350.500000,4,1.006174,1.044850,1.021453,0.011736
22350.750000,4,0.985428,1.023801,1.000316,0.011819
22351.000000,4,0.960001,0.998757,0.975160,0.012088
22351.250000,4,0.933803,0.971426,0.948251,0.011886
22351.500000,4,0.903385,0.941762,0.917673,0.012018
22351.750000,4,0.868803,0.906139,0.883483,0.011730
22352.000000,4,0.830086,0.867388,0.844096,0.011679
22352.250000,4,0.787797,0.822906,0.801154,0.011100
22352.500000,4,0.741331,0.774846,0.754214,0.010659
