# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247709,0.248878,0.248182,0.000340
22228.250000,1,0.249827,0.251172,0.250533,0.000427
22228.500000,1,0.257313,0.259116,0.258307,0.000634
22228.750000,1,0.270819,0.273945,0.272445,0.001053
22229.000000,1,0.292398,0.297273,0.294672,0.001599
22229.250000,1,0.322644,0.328309,0.325315,0.001849
22229.500000,1,0.360187,0.367045,0.363398,0.002195
22229.750000,1,0.403234,0.410745,0.406676,0.002387
22230.000000,1,0.449426,0.456816,0.452661,0.002448
22230.250000,1,0.495658,0.502986,0.499407,0.002414
22230.500000,1,0.543921,0.551651,0.547653,0.002534
22230.750000,1,0.594481,0.602500,0.598425,0.002657
22231.000000,1,0.649175,0.658494,0.653391,0.003069
22231.250000,1,0.707497,0.716977,0.711933,0.003095
22231.500000,1,0.767680,0.777874,0.772574,0.003273
22231.750000,1,0.826803,0.836035,0.831111,0.002911
22232.000000,1,0.877964,0.885845,0.881679,0.002473
22232.250000,1,0.918534,0.923836,0.921310,0.001629
22232.500000,1,0.947583,0.951291,0.949681,0.001286
22232.750000,1,0.969528,0.972559,0.971025,0.001146
22233.000000,1,0.988658,0.992606,0.990830,0.001338
22233.250000,1,1.011216,1.015461,1.013616,0.001501
22233.500000,1,1.036914,1.041426,1.039812,0.001560
22233.750000,1,1.062808,1.066056,1.064368,0.001140
22234.000000,1,1.079853,1.083357,1.081561,0.001124
22234.250000,1,1.085337,1.087493,1.086575,0.000722
22234.500000,1,1.078220,1.082588,1.080823,0.001493
22234.750000,1,1.068475,1.073637,1.071623,0.001546
22235.000000,1,1.066457,1.068802,1.067517,0.000990
22235.250000,1,1.071187,1.074210,1.072694,0.001079
22235.500000,1,1.084774,1.088205,1.086794,0.001132
22235.750000,1,1.104067,1.106675,1.105450,0.000917
22236.000000,1,1.118111,1.120961,1.119413,0.000883
22236.250000,1,1.122721,1.125640,1.124255,0.001175
22236.500000,1,1.118464,1.122159,1.120562,0.001306
22236.750000,1,1.113311,1.116412,1.115019,0.001022
22237.000000,1,1.115761,1.118774,1.116972,0.001079
22237.250000,1,1.129088,1.132283,1.130729,0.000967
22237.500000,1,1.152794,1.157902,1.155943,0.001669
22237.750000,1,1.182805,1.188403,1.186018,0.001809
22238.000000,1,1.211600,1.215833,1.213569,0.001556
22238.250000,1,1.231123,1.234016,1.232242,0.000903
22238.500000,1,1.240705,1.243732,1.242282,0.000938
22238.750000,1,1.244898,1.248114,1.246975,0.000984
22239.000000,1,1.251950,1.256064,1.254599,0.001217
22239.250000,1,1.265526,1.270232,1.268301,0.001409
22239.500000,1,1.285905,1.289968,1.288029,0.001271
22239.750000,1,1.306354,1.311148,1.308998,0.001692
22240.000000,1,1.323915,1.325747,1.324812,0.000720
22240.250000,1,1.329423,1.331282,1.330335,0.000587
22240.500000,1,1.325586,1.327654,1.326775,0.000671
22240.750000,1,1.315409,1.317835,1.316584,0.000748
22241.000000,1,1.305151,1.306852,1.305838,0.000673
22241.250000,1,1.297445,1.299334,1.298574,0.000574
22241.500000,1,1.296693,1.298045,1.297206,0.000431
22241.750000,1,1.299197,1.301509,1.300310,0.000727
22242.000000,1,1.302714,1.304648,1.304137,0.000604
22242.250000,1,1.302293,1.304063,1.303089,0.000621
22242.500000,1,1.293189,1.295783,1.294372,0.000907
22242.750000,1,1.277363,1.280557,1.278839,0.001134
22243.000000,1,1.258119,1.261174,1.259835,0.000967
22243.250000,1,1.242542,1.244982,1.243477,0.000863
22243.500000,1,1.232665,1.235435,1.233587,0.000876
22243.750000,1,1.230823,1.232707,1.231773,0.000613
22244.000000,1,1.233465,1.235495,1.234723,0.000817
22244.250000,1,1.236476,1.238753,1.237851,0.000722
22244.500000,1,1.235156,1.236879,1.236048,0.000537
22244.750000,1,1.228120,1.230020,1.228706,0.000644
22245.000000,1,1.217384,1.219902,1.218730,0.000982
22245.250000,1,1.208447,1.211318,1.210439,0.000902
22245.500000,1,1.206406,1.208214,1.207395,0.000576
22245.750000,1,1.206256,1.208748,1.207715,0.000819
22246.000000,1,1.208573,1.210156,1.209444,0.000535
22246.250000,1,1.205791,1.207347,1.206483,0.000541
22246.500000,1,1.197450,1.199010,1.198079,0.000464
22246.750000,1,1.185321,1.188294,1.186636,0.000864
22247.000000,1,1.175304,1.177125,1.176099,0.000629
22247.250000,1,1.170431,1.172012,1.171082,0.000453
22247.500000,1,1.172419,1.174535,1.173576,0.000674
22247.750000,1,1.181001,1.183080,1.181983,0.000688
22248.000000,1,1.191371,1.193641,1.192355,0.000808
22248.250000,1,1.198662,1.201209,1.199796,0.000774
22248.500000,1,1.201584,1.203915,1.202711,0.000688
22248.750000,1,1.201405,1.202924,1.202211,0.000540
22249.000000,1,1.200808,1.203233,1.201887,0.000790
22249.250000,1,1.203236,1.205856,1.204207,0.000804
22249.500000,1,1.210049,1.211803,1.210789,0.000673
22249.750000,1,1.218388,1.221691,1.219635,0.001040
22250.000000,1,1.226731,1.229020,1.227635,0.000809
22250.250000,1,1.231661,1.233986,1.232574,0.000826
22250.500000,1,1.230518,1.232886,1.232091,0.000869
22250.750000,1,1.225420,1.228105,1.226672,0.000923
22251.000000,1,1.216964,1.220026,1.218430,0.001060
22251.250000,1,1.208848,1.211097,1.210188,0.000713
22251.500000,1,1.203074,1.205704,1.204471,0.000792
22251.750000,1,1.199841,1.202606,1.201183,0.000921
22252.000000,1,1.199113,1.202158,1.200240,0.000975
22252.250000,1,1.195468,1.197863,1.196806,0.000836
22252.500000,1,1.187553,1.191122,1.189060,0.000999
22252.750000,1,1.172552,1.176958,1.174532,0.001256
22253.000000,1,1.153799,1.158431,1.156031,0.001441
22253.250000,1,1.135556,1.139168,1.136731,0.001184
22253.500000,1,1.117323,1.122155,1.119662,0.001401
22253.750000,1,1.105645,1.109296,1.107361,0.001028
22254.000000,1,1.096398,1.099894,1.097932,0.001016
22254.250000,1,1.083609,1.087842,1.086048,0.001306
22254.500000,1,1.065436,1.069345,1.067416,0.001318
22254.750000,1,1.036897,1.043378,1.039737,0.001883
22255.000000,1,1.001758,1.008467,1.004706,0.002105
22255.250000,1,0.964335,0.970543,0.967260,0.002052
22255.500000,1,0.928822,0.933918,0.930912,0.001682
22255.750000,1,0.894699,0.900240,0.897124,0.001793
22256.000000,1,0.861322,0.866435,0.863364,0.001686
22256.250000,1,0.821674,0.828321,0.825283,0.002091
22256.500000,1,0.775007,0.782217,0.778914,0.002368
22256.750000,1,0.720844,0.729966,0.725466,0.003032
22257.000000,1,0.663559,0.672483,0.668016,0.002925
22257.250000,1,0.606917,0.615047,0.611042,0.002784
22257.500000,1,0.553406,0.561298,0.557598,0.002624
22257.750000,1,0.503881,0.510862,0.507707,0.002306
22258.000000,1,0.456934,0.464057,0.460595,0.002293
22258.250000,1,0.411703,0.418287,0.415203,0.002113
22258.500000,1,0.369060,0.375636,0.372311,0.002039
22258.750000,1,0.330711,0.336482,0.333659,0.001887
22259.000000,1,0.299114,0.303679,0.301656,0.001523
22259.250000,1,0.275785,0.278954,0.277527,0.001006
22259.500000,1,0.260126,0.262172,0.261164,0.000730
22259.750000,1,0.250871,0.252412,0.251623,0.000467
22260.000000,2,0.293518,0.294595,0.294119,0.000399
22260.250000,2,0.295765,0.296562,0.296298,0.000238
22260.500000,2,0.299955,0.301479,0.300743,0.000515
22260.750000,2,0.309079,0.311012,0.310158,0.000577
22261.000000,2,0.320875,0.323271,0.322017,0.000826
22261.250000,2,0.337571,0.340352,0.339178,0.000870
22261.500000,2,0.356848,0.360629,0.358913,0.001156
22261.750000,2,0.381728,0.386340,0.384291,0.001446
22262.000000,2,0.410481,0.415380,0.413106,0.001612
22262.250000,2,0.445151,0.450961,0.448372,0.001925
22262.500000,2,0.482896,0.488593,0.486104,0.001912
22262.750000,2,0.523558,0.529708,0.526936,0.001942
22263.000000,2,0.562201,0.567599,0.565496,0.001801
22263.250000,2,0.599241,0.604655,0.602300,0.001773
22263.500000,2,0.631654,0.636750,0.634562,0.001632
22263.750000,2,0.663911,0.668907,0.666727,0.001661
22264.000000,2,0.695288,0.701159,0.698241,0.001732
22264.250000,2,0.727715,0.734491,0.731216,0.001906
22264.500000,2,0.758155,0.763951,0.761380,0.001705
22264.750000,2,0.785364,0.789998,0.787247,0.001404
22265.000000,2,0.801713,0.806539,0.803848,0.001478
22265.250000,2,0.811920,0.816186,0.814025,0.001409
22265.500000,2,0.817785,0.821932,0.819501,0.001475
22265.750000,2,0.824989,0.830357,0.827246,0.001729
22266.000000,2,0.835773,0.840894,0.837853,0.001588
22266.250000,2,0.851594,0.856930,0.853977,0.001630
22266.500000,2,0.867574,0.872455,0.869745,0.001492
22266.750000,2,0.881336,0.886412,0.883501,0.001644
22267.000000,2,0.888156,0.892559,0.889776,0.001438
22267.250000,2,0.890499,0.894027,0.892104,0.001224
22267.500000,2,0.890608,0.893947,0.891911,0.001301
22267.750000,2,0.894419,0.898757,0.896096,0.001387
22268.000000,2,0.902465,0.906249,0.904611,0.001133
22268.250000,2,0.916803,0.920733,0.918596,0.001106
22268.500000,2,0.931598,0.936124,0.933756,0.001258
22268.750000,2,0.946960,0.950174,0.948538,0.000930
22269.000000,2,0.956731,0.960633,0.958552,0.001074
22269.250000,2,0.964291,0.967614,0.965778,0.000949
22269.500000,2,0.969266,0.970457,0.970070,0.000386
22269.750000,2,0.975421,0.976833,0.976097,0.000540
22270.000000,2,0.982569,0.983609,0.982904,0.000352
22270.250000,2,0.992735,0.994806,0.993767,0.000698
22270.500000,2,1.004043,1.006552,1.005170,0.000786
22270.750000,2,1.017080,1.018512,1.017832,0.000499
22271.000000,2,1.026072,1.027800,1.026859,0.000487
22271.250000,2,1.031322,1.033894,1.032791,0.000747
22271.500000,2,1.031332,1.033345,1.032360,0.000634
22271.750000,2,1.028008,1.030119,1.029254,0.000745
22272.000000,2,1.025145,1.028541,1.026965,0.001098
22272.250000,2,1.022122,1.024225,1.023373,0.000717
22272.500000,2,1.025083,1.026403,1.025595,0.000441
22272.750000,2,1.032970,1.034659,1.034025,0.000631
22273.000000,2,1.042508,1.044046,1.043264,0.000582
22273.250000,2,1.052017,1.053302,1.052480,0.000523
22273.500000,2,1.054787,1.055740,1.055306,0.000368
22273.750000,2,1.055051,1.056678,1.055752,0.000516
22274.000000,2,1.053357,1.055359,1.054448,0.000738
22274.250000,2,1.057822,1.059786,1.058554,0.000594
22274.500000,2,1.067550,1.069505,1.068319,0.000691
22274.750000,2,1.084465,1.087627,1.086170,0.000919
22275.000000,2,1.104555,1.108108,1.106013,0.001105
22275.250000,2,1.125177,1.128009,1.126598,0.000967
22275.500000,2,1.140458,1.142853,1.141764,0.000826
22275.750000,2,1.153674,1.155617,1.154366,0.000743
22276.000000,2,1.191967,1.219856,1.204287,0.009453
22276.250000,2,1.176011,1.180017,1.177764,0.001208
22276.500000,2,1.191186,1.194810,1.192723,0.001193
22276.750000,2,1.208396,1.213162,1.211139,0.001554
22277.000000,2,1.226243,1.230635,1.228347,0.001413
22277.250000,2,1.241734,1.244319,1.242983,0.000951
22277.500000,2,1.250772,1.254913,1.252593,0.001343
22277.750000,2,1.260011,1.263151,1.261605,0.001089
22278.000000,2,1.268100,1.271167,1.269374,0.001080
22278.250000,2,1.278248,1.282362,1.280197,0.001359
22278.500000,2,1.289962,1.295047,1.292484,0.001656
22278.750000,2,1.304301,1.308417,1.306068,0.001393
22279.000000,2,1.315434,1.319016,1.317147,0.001392
22279.250000,2,1.325053,1.327833,1.326470,0.000933
22279.500000,2,1.328922,1.333728,1.331408,0.001461
22279.750000,2,1.332022,1.335386,1.333885,0.001262
22280.000000,2,1.331807,1.335848,1.333897,0.001261
22280.250000,2,1.332208,1.334652,1.333719,0.000982
22280.500000,2,1.329413,1.333180,1.331575,0.001231
22280.750000,2,1.329152,1.332342,1.330994,0.000986
22281.000000,2,1.328561,1.331811,1.330287,0.001115
22281.250000,2,1.330052,1.332794,1.331708,0.000915
22281.500000,2,1.330364,1.332752,1.331571,0.000907
22281.750000,2,1.329832,1.332613,1.330961,0.000905
22282.000000,2,1.325492,1.329845,1.327716,0.001242
22282.250000,2,1.323693,1.326146,1.324973,0.000790
22282.500000,2,1.321847,1.324244,1.323284,0.000719
22282.750000,2,1.325174,1.327072,1.326288,0.000582
22283.000000,2,1.330805,1.333910,1.332258,0.000960
22283.250000,2,1.341734,1.343386,1.342209,0.000574
22283.500000,2,1.350588,1.352963,1.351731,0.000916
22283.750000,2,1.359484,1.363007,1.360693,0.001102
22284.000000,2,1.366060,1.368315,1.367268,0.000832
22284.250000,2,1.372310,1.375262,1.373726,0.000995
22284.500000,2,1.379755,1.382603,1.381412,0.000880
22284.750000,2,1.392030,1.396303,1.393334,0.001400
22285.000000,2,1.403593,1.407251,1.405406,0.001264
22285.250000,2,1.416179,1.419019,1.417829,0.001025
22285.500000,2,1.424165,1.427629,1.425488,0.001303
22285.750000,2,1.426880,1.429258,1.428201,0.000887
22286.000000,2,1.423564,1.427389,1.425167,0.001320
22286.250000,2,1.415773,1.419314,1.418058,0.001074
22286.500000,2,1.404942,1.408536,1.406999,0.001231
22286.750000,2,1.391461,1.395017,1.393054,0.001221
22287.000000,2,1.371197,1.374803,1.372905,0.001367
22287.250000,2,1.343780,1.348598,1.345795,0.001776
22287.500000,2,1.306955,1.314100,1.310161,0.002323
22287.750000,2,1.262640,1.270172,1.266163,0.002475
22288.000000,2,1.209614,1.218141,1.213229,0.002879
22288.250000,2,1.149410,1.158926,1.153727,0.003250
22288.500000,2,1.082499,1.092139,1.086644,0.003206
22288.750000,2,1.010640,1.021586,1.015591,0.003617
22289.000000,2,0.934798,0.945663,0.939638,0.003747
22289.250000,2,0.857577,0.868599,0.863152,0.003767
22289.500000,2,0.779340,0.790441,0.784818,0.003639
22289.750000,2,0.703937,0.715113,0.709339,0.003738
22290.000000,2,0.629142,0.639848,0.634222,0.003397
22290.250000,2,0.558678,0.569049,0.564002,0.003322
22290.500000,2,0.493384,0.503223,0.498320,0.003197
22290.750000,2,0.436620,0.444543,0.440999,0.002634
22291.000000,2,0.388024,0.394458,0.391302,0.002117
22291.250000,2,0.350149,0.355536,0.353034,0.001764
22291.500000,2,0.322325,0.325920,0.324142,0.001168
22291.750000,2,0.306737,0.308521,0.307630,0.000584
22292.000000,3,0.296594,0.297219,0.296954,0.000197
22292.250000,3,0.300174,0.301625,0.300603,0.000466
22292.500000,3,0.309642,0.312364,0.311066,0.000822
22292.750000,3,0.327535,0.330842,0.329001,0.001061
22293.000000,3,0.352464,0.357442,0.354724,0.001638
22293.250000,3,0.385813,0.391723,0.388514,0.001919
22293.500000,3,0.426819,0.433564,0.429886,0.002206
22293.750000,3,0.474466,0.482898,0.478210,0.002670
22294.000000,3,0.526051,0.534493,0.530054,0.002718
22294.250000,3,0.580621,0.589442,0.584668,0.002905
22294.500000,3,0.636596,0.646007,0.640884,0.003072
22294.750000,3,0.695374,0.703950,0.699355,0.002748
22295.000000,3,0.755777,0.765795,0.760205,0.003216
22295.250000,3,0.818111,0.827575,0.822489,0.003199
22295.500000,3,0.878677,0.887804,0.882973,0.003023
22295.750000,3,0.935280,0.943329,0.939206,0.002645
22296.000000,3,0.985269,0.991817,0.988084,0.002150
22296.250000,3,1.028677,1.034412,1.031173,0.001930
22296.500000,3,1.065909,1.071531,1.068675,0.001958
22296.750000,3,1.100544,1.105727,1.103257,0.001741
22297.000000,3,1.131390,1.137430,1.134357,0.002038
22297.250000,3,1.159894,1.164270,1.161842,0.001345
22297.500000,3,1.181788,1.185422,1.183690,0.001090
22297.750000,3,1.199256,1.201630,1.200182,0.000735
22298.000000,3,1.209879,1.212302,1.211364,0.000756
22298.250000,3,1.218451,1.220185,1.219484,0.000608
22298.500000,3,1.223834,1.225255,1.224297,0.000463
22298.750000,3,1.226078,1.228410,1.226985,0.000705
22299.000000,3,1.224791,1.226676,1.225971,0.000566
22299.250000,3,1.222361,1.223720,1.222880,0.000436
22299.500000,3,1.217513,1.218677,1.218000,0.000397
22299.750000,3,1.212978,1.214466,1.213605,0.000417
22300.000000,3,1.215429,1.222502,1.218925,0.002179
22300.250000,3,1.204514,1.205641,1.205204,0.000428
22300.500000,3,1.197621,1.199576,1.198774,0.000645
22300.750000,3,1.188192,1.190626,1.189451,0.000817
22301.000000,3,1.175625,1.178364,1.177114,0.000852
22301.250000,3,1.163576,1.166227,1.164937,0.000914
22301.500000,3,1.153170,1.156521,1.154585,0.001095
22301.750000,3,1.144806,1.147353,1.146537,0.000831
22302.000000,3,1.138314,1.140837,1.139513,0.000847
22302.250000,3,1.129351,1.132173,1.130881,0.000952
22302.500000,3,1.118096,1.120170,1.119428,0.000738
22302.750000,3,1.104983,1.107606,1.106495,0.000941
22303.000000,3,1.091930,1.095625,1.093750,0.001112
22303.250000,3,1.083841,1.087101,1.085361,0.001054
22303.500000,3,1.080816,1.082445,1.081840,0.000533
22303.750000,3,1.081370,1.083165,1.082228,0.000640
22304.000000,3,1.081681,1.085134,1.083296,0.000990
22304.250000,3,1.081057,1.083445,1.081969,0.000833
22304.500000,3,1.077607,1.079375,1.078413,0.000654
22304.750000,3,1.073453,1.075659,1.074489,0.000891
22305.000000,3,1.072972,1.074447,1.073376,0.000559
22305.250000,3,1.076284,1.078618,1.077726,0.000662
22305.500000,3,1.086120,1.088732,1.087448,0.000904
22305.750000,3,1.099776,1.102393,1.101115,0.000917
22306.000000,3,1.114321,1.116585,1.115258,0.000760
22306.250000,3,1.124495,1.128168,1.126443,0.001168
22306.500000,3,1.134689,1.135284,1.134969,0.000214
22306.750000,3,1.139750,1.141280,1.140489,0.000568
22307.000000,3,1.144178,1.145268,1.144667,0.000324
22307.250000,3,1.147794,1.148916,1.148432,0.000324
22307.500000,3,1.150291,1.151799,1.151202,0.000490
22307.750000,3,1.152719,1.153980,1.153487,0.000493
22308.000000,3,1.153654,1.155402,1.154568,0.000633
22308.250000,3,1.154996,1.156261,1.155564,0.000432
22308.500000,3,1.157103,1.158452,1.157853,0.000483
22308.750000,3,1.160615,1.161918,1.161297,0.000468
22309.000000,3,1.164462,1.165593,1.165064,0.000394
22309.250000,3,1.168248,1.169302,1.168831,0.000387
22309.500000,3,1.171271,1.172512,1.171899,0.000466
22309.750000,3,1.172374,1.173681,1.173087,0.000436
22310.000000,3,1.173908,1.174745,1.174319,0.000310
22310.250000,3,1.175761,1.177329,1.176650,0.000490
22310.500000,3,1.178041,1.179952,1.179043,0.000662
22310.750000,3,1.180418,1.182586,1.181010,0.000692
22311.000000,3,1.180727,1.181345,1.180963,0.000234
22311.250000,3,1.178609,1.180407,1.179599,0.000598
22311.500000,3,1.175696,1.177766,1.176463,0.000717
22311.750000,3,1.173418,1.174700,1.173961,0.000402
22312.000000,3,1.172811,1.173901,1.173251,0.000346
22312.250000,3,1.172962,1.175300,1.173763,0.000750
22312.500000,3,1.173568,1.175360,1.174439,0.000570
22312.750000,3,1.174271,1.175990,1.175186,0.000587
22313.000000,3,1.173769,1.175610,1.174542,0.000572
22313.250000,3,1.173176,1.174242,1.173850,0.000332
22313.500000,3,1.172542,1.173653,1.173144,0.000327
22313.750000,3,1.172751,1.174499,1.173650,0.000690
22314.000000,3,1.174138,1.176168,1.175205,0.000619
22314.250000,3,1.177434,1.178846,1.178061,0.000447
22314.500000,3,1.180617,1.181774,1.181110,0.000446
22314.750000,3,1.182392,1.183724,1.183056,0.000460
22315.000000,3,1.183767,1.185161,1.184308,0.000517
22315.250000,3,1.185342,1.186411,1.185818,0.000378
22315.500000,3,1.185504,1.187731,1.186920,0.000673
22315.750000,3,1.187648,1.189180,1.188479,0.000487
22316.000000,3,1.189709,1.191552,1.190565,0.000723
22316.250000,3,1.190061,1.192291,1.191250,0.000716
22316.500000,3,1.189652,1.191802,1.190682,0.000753
22316.750000,3,1.187383,1.190045,1.188654,0.000762
22317.000000,3,1.183055,1.184809,1.183970,0.000616
22317.250000,3,1.176489,1.179037,1.177834,0.000904
22317.500000,3,1.166455,1.169661,1.168322,0.000958
22317.750000,3,1.154462,1.158412,1.156662,0.001168
22318.000000,3,1.140871,1.143717,1.142598,0.000896
22318.250000,3,1.124610,1.126953,1.125811,0.000940
22318.500000,3,1.103737,1.107115,1.105531,0.001155
22318.750000,3,1.079841,1.083215,1.081185,0.001149
22319.000000,3,1.049796,1.055038,1.052343,0.001574
22319.250000,3,1.015681,1.021481,1.019000,0.001920
22319.500000,3,0.980683,0.985693,0.982860,0.001625
22319.750000,3,0.942590,0.948036,0.945118,0.001819
22320.000000,3,0.902942,0.910099,0.906788,0.002173
22320.250000,3,0.864606,0.870488,0.867450,0.001883
22320.500000,3,0.822126,0.829228,0.825441,0.002268
22320.750000,3,0.775376,0.782973,0.779694,0.002406
22321.000000,3,0.725088,0.733010,0.729351,0.002598
22321.250000,3,0.671265,0.679712,0.675700,0.002822
22321.500000,3,0.616164,0.624720,0.620889,0.002747
22321.750000,3,0.562802,0.571358,0.567191,0.002749
22322.000000,3,0.512192,0.519970,0.516466,0.002551
22322.250000,3,0.465159,0.472747,0.469103,0.002566
22322.500000,3,0.421845,0.428539,0.425461,0.002213
22322.750000,3,0.384196,0.389567,0.386902,0.001805
22323.000000,3,0.351240,0.355782,0.353619,0.001498
22323.250000,3,0.326342,0.330048,0.328092,0.001232
22323.500000,3,0.309168,0.311319,0.310200,0.000701
22323.750000,3,0.299278,0.300487,0.299875,0.000422
22324.000000,4,0.299471,0.300547,0.300107,0.000304
22324.250000,4,0.304901,0.306826,0.305980,0.000593
22324.500000,4,0.315776,0.319121,0.317254,0.001127
22324.750000,4,0.337635,0.341832,0.339897,0.001418
22325.000000,4,0.364811,0.370410,0.367049,0.001807
22325.250000,4,0.401333,0.408279,0.404478,0.002214
22325.500000,4,0.442375,0.450470,0.446167,0.002596
22325.750000,4,0.493851,0.502407,0.497799,0.002796
22326.000000,4,0.547426,0.557886,0.552458,0.003350
22326.250000,4,0.609610,0.620375,0.614856,0.003422
22326.500000,4,0.671183,0.682990,0.676713,0.003742
22326.750000,4,0.737695,0.749079,0.742760,0.003744
22327.000000,4,0.799728,0.811146,0.804940,0.003521
22327.250000,4,0.861008,0.871466,0.866103,0.003211
22327.500000,4,0.914406,0.925600,0.919491,0.003405
22327.750000,4,0.966134,0.973353,0.969587,0.002433
22328.000000,4,1.007580,1.017083,1.012140,0.002780
22328.250000,4,1.049054,1.056918,1.053108,0.002442
22328.500000,4,1.083748,1.092435,1.088617,0.002551
22328.750000,4,1.120638,1.126929,1.123582,0.002046
22329.000000,4,1.146606,1.151762,1.149643,0.001752
22329.250000,4,1.168712,1.173222,1.171212,0.001502
22329.500000,4,1.179765,1.183589,1.181418,0.001385
22329.750000,4,1.187648,1.190305,1.189334,0.000963
22330.000000,4,1.190146,1.193321,1.191779,0.001131
22330.250000,4,1.197879,1.201930,1.200371,0.001293
22330.500000,4,1.207889,1.212462,1.210016,0.001478
22330.750000,4,1.223917,1.227454,1.225322,0.001125
22331.000000,4,1.233804,1.237700,1.235758,0.001407
22331.250000,4,1.241571,1.244401,1.243513,0.001006
22331.500000,4,1.238652,1.241658,1.240468,0.000999
22331.750000,4,1.236163,1.239415,1.237383,0.000932
22332.000000,4,1.230677,1.234943,1.232613,0.001387
22332.250000,4,1.234093,1.237059,1.235815,0.000974
22332.500000,4,1.239674,1.244772,1.242084,0.001927
22332.750000,4,1.253024,1.257953,1.255397,0.001708
22333.000000,4,1.262221,1.267528,1.264277,0.001821
22333.250000,4,1.270285,1.273684,1.271751,0.001023
22333.500000,4,1.268423,1.272341,1.270590,0.001280
22333.750000,4,1.267553,1.271037,1.269342,0.001460
22334.000000,4,1.263274,1.268541,1.266003,0.001953
22334.250000,4,1.266755,1.270977,1.268839,0.001591
22334.500000,4,1.269393,1.274847,1.272223,0.001973
22334.750000,4,1.276755,1.280953,1.279006,0.001459
22335.000000,4,1.278020,1.283470,1.280826,0.001991
22335.250000,4,1.278741,1.283269,1.280960,0.001752
22335.500000,4,1.269673,1.275058,1.272877,0.001771
22335.750000,4,1.263025,1.267765,1.265525,0.001471
22336.000000,4,1.252428,1.258224,1.255384,0.002071
22336.250000,4,1.246860,1.250784,1.249332,0.001374
22336.500000,4,1.240022,1.245324,1.243131,0.002012
22336.750000,4,1.240851,1.244461,1.242704,0.001195
22337.000000,4,1.236936,1.242237,1.239786,0.002053
22337.250000,4,1.235553,1.239386,1.237863,0.001214
22337.500000,4,1.223967,1.228365,1.226425,0.001344
22337.750000,4,1.211330,1.214179,1.212967,0.000931
22338.000000,4,1.187438,1.193599,1.190261,0.001675
22338.250000,4,1.168528,1.171517,1.169952,0.001055
22338.500000,4,1.147480,1.150827,1.149140,0.001089
22338.750000,4,1.137813,1.139976,1.139326,0.000700
22339.000000,4,1.132045,1.134139,1.133191,0.000652
22339.250000,4,1.135193,1.136169,1.135694,0.000326
22339.500000,4,1.134374,1.137151,1.135666,0.000830
22339.750000,4,1.135083,1.136733,1.135984,0.000567
22340.000000,4,1.197756,1.277350,1.234424,0.027399
22340.250000,4,1.119292,1.121812,1.120182,0.000841
22340.500000,4,1.110717,1.112484,1.111369,0.000554
22340.750000,4,1.110518,1.111812,1.111082,0.000360
22341.000000,4,1.113800,1.115772,1.114561,0.000692
22341.250000,4,1.124209,1.125167,1.124770,0.000324
22341.500000,4,1.131518,1.133924,1.132484,0.000745
22341.750000,4,1.139844,1.141179,1.140496,0.000402
22342.000000,4,1.139927,1.142011,1.141082,0.000602
22342.250000,4,1.142049,1.143153,1.142704,0.000359
22342.500000,4,1.141944,1.143725,1.142707,0.000673
22342.750000,4,1.148626,1.150509,1.149426,0.000653
22343.000000,4,1.155467,1.158707,1.156716,0.001099
22343.250000,4,1.166993,1.170091,1.168477,0.000966
22343.500000,4,1.174599,1.177734,1.175714,0.001258
22343.750000,4,1.182713,1.185163,1.183565,0.000777
22344.000000,4,1.184019,1.186106,1.185065,0.000670
22344.250000,4,1.186848,1.187667,1.187330,0.000246
22344.500000,4,1.184289,1.186998,1.185407,0.001009
22344.750000,4,1.187665,1.189285,1.188438,0.000471
22345.000000,4,1.185898,1.188111,1.187013,0.000627
22345.250000,4,1.188943,1.190008,1.189493,0.000364
22345.500000,4,1.186676,1.187567,1.187148,0.000280
22345.750000,4,1.184321,1.186174,1.185264,0.000541
22346.000000,4,1.177607,1.178628,1.178164,0.000334
22346.250000,4,1.168017,1.170989,1.169977,0.000994
22346.500000,4,1.154528,1.157538,1.156368,0.000908
22346.750000,4,1.141400,1.146064,1.143831,0.001501
22347.000000,4,1.125415,1.129174,1.127397,0.001315
22347.250000,4,1.110734,1.115964,1.114078,0.001844
22347.500000,4,1.094509,1.099054,1.096851,0.001397
22347.750000,4,1.079276,1.085453,1.082766,0.002065
22348.000000,4,1.060416,1.066346,1.063604,0.001865
22348.250000,4,1.043042,1.049566,1.046627,0.002307
22348.500000,4,1.022244,1.028242,1.026000,0.002120
22348.750000,4,1.005879,1.012505,1.009567,0.002422
22349.000000,4,0.988541,0.994381,0.991613,0.001898
22349.250000,4,0.975782,0.982075,0.978870,0.002265
22349.500000,4,0.960919,0.965973,0.963723,0.001925
22349.750000,4,0.948112,0.954907,0.951646,0.002354
22350.000000,4,0.933289,0.938714,0.935925,0.001798
22350.250000,4,0.920249,0.927349,0.923851,0.002494
22350.500000,4,0.906683,0.911720,0.909315,0.001642
22350.750000,4,0.897617,0.902695,0.900133,0.001857
22351.000000,4,0.887468,0.891052,0.889036,0.001216
22351.250000,4,0.878172,0.883978,0.880915,0.002058
22351.500000,4,0.865118,0.870030,0.867341,0.001644
22351.750000,4,0.850066,0.855328,0.852436,0.001818
22352.000000,4,0.825606,0.830845,0.828372,0.001590
22352.250000,4,0.798078,0.805590,0.801625,0.002297
22352.500000,4,0.764191,0.770461,0.767367,0.002043
