# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252108,0.252919,0.252569,0.000242
22228.250000,1,0.255989,0.257162,0.256466,0.000401
22228.500000,1,0.267000,0.269534,0.268013,0.000849
22228.750000,1,0.285178,0.288980,0.286729,0.001234
22229.000000,1,0.310307,0.315283,0.312015,0.001686
22229.250000,1,0.341407,0.346912,0.343539,0.001755
22229.500000,1,0.379509,0.386127,0.382154,0.002125
22229.750000,1,0.424702,0.432178,0.427509,0.002530
22230.000000,1,0.476417,0.484955,0.479534,0.002950
22230.250000,1,0.531776,0.541782,0.535658,0.003176
22230.500000,1,0.588576,0.598123,0.592352,0.003150
22230.750000,1,0.644514,0.653117,0.647681,0.002906
22231.000000,1,0.700146,0.709249,0.703326,0.003025
22231.250000,1,0.756389,0.766370,0.760309,0.003311
22231.500000,1,0.815648,0.825948,0.819725,0.003346
22231.750000,1,0.873547,0.883271,0.877526,0.003093
22232.000000,1,0.926113,0.933710,0.928976,0.002515
22232.250000,1,0.967625,0.973396,0.969773,0.001897
22232.500000,1,0.999995,1.006111,1.002611,0.001858
22232.750000,1,1.031242,1.036817,1.033260,0.001837
22233.000000,1,1.064860,1.071059,1.066960,0.002034
22233.250000,1,1.099335,1.106099,1.101995,0.002139
22233.500000,1,1.131040,1.135937,1.132737,0.001548
22233.750000,1,1.151600,1.154625,1.152756,0.001135
22234.000000,1,1.161102,1.163129,1.161883,0.000747
22234.250000,1,1.166989,1.169081,1.167863,0.000771
22234.500000,1,1.176353,1.178797,1.177177,0.000749
22234.750000,1,1.192957,1.196292,1.194481,0.001085
22235.000000,1,1.213337,1.215875,1.214486,0.000849
22235.250000,1,1.227824,1.230338,1.228692,0.000837
22235.500000,1,1.233027,1.234675,1.233937,0.000525
22235.750000,1,1.231916,1.233373,1.232605,0.000409
22236.000000,1,1.232532,1.233999,1.233485,0.000452
22236.250000,1,1.238698,1.241598,1.240185,0.000799
22236.500000,1,1.248743,1.251404,1.249871,0.000852
22236.750000,1,1.255295,1.257555,1.256225,0.000645
22237.000000,1,1.253302,1.255614,1.254233,0.000760
22237.250000,1,1.244156,1.246100,1.245126,0.000697
22237.500000,1,1.235377,1.238240,1.237095,0.000943
22237.750000,1,1.236472,1.238304,1.237256,0.000586
22238.000000,1,1.245226,1.248039,1.246383,0.001086
22238.250000,1,1.255796,1.259234,1.257281,0.001183
22238.500000,1,1.263040,1.265928,1.264362,0.001138
22238.750000,1,1.257606,1.260831,1.258876,0.000991
22239.000000,1,1.251276,1.253207,1.252199,0.000733
22239.250000,1,1.248673,1.251008,1.249831,0.000729
22239.500000,1,1.255415,1.258355,1.256441,0.001033
22239.750000,1,1.267619,1.270358,1.268739,0.000816
22240.000000,1,1.278282,1.280893,1.279600,0.000897
22240.250000,1,1.281833,1.284851,1.283029,0.000917
22240.500000,1,1.278946,1.280758,1.279980,0.000540
22240.750000,1,1.274759,1.277193,1.276188,0.000894
22241.000000,1,1.273820,1.276773,1.275224,0.000982
22241.250000,1,1.275544,1.277794,1.276871,0.000825
22241.500000,1,1.274639,1.276565,1.275634,0.000785
22241.750000,1,1.265185,1.269039,1.267521,0.001183
22242.000000,1,1.253641,1.256775,1.255426,0.000914
22242.250000,1,1.246581,1.248569,1.247422,0.000708
22242.500000,1,1.250516,1.252107,1.251243,0.000602
22242.750000,1,1.265916,1.268061,1.266752,0.000750
22243.000000,1,1.284458,1.286695,1.285573,0.000863
22243.250000,1,1.296865,1.298742,1.297975,0.000558
22243.500000,1,1.295582,1.298722,1.297573,0.001012
22243.750000,1,1.286904,1.289807,1.288666,0.000894
22244.000000,1,1.281125,1.282416,1.281763,0.000404
22244.250000,1,1.281928,1.283585,1.282845,0.000504
22244.500000,1,1.288499,1.291309,1.289929,0.000864
22244.750000,1,1.294054,1.295636,1.294763,0.000655
22245.000000,1,1.287990,1.291680,1.289700,0.001168
22245.250000,1,1.272814,1.276499,1.275110,0.001211
22245.500000,1,1.256048,1.260074,1.258071,0.001138
22245.750000,1,1.245920,1.247832,1.246697,0.000621
22246.000000,1,1.242167,1.243993,1.243062,0.000624
22246.250000,1,1.241063,1.243662,1.242108,0.000719
22246.500000,1,1.235106,1.237351,1.236457,0.000872
22246.750000,1,1.223274,1.226326,1.224882,0.001057
22247.000000,1,1.210328,1.212232,1.211451,0.000674
22247.250000,1,1.201352,1.203796,1.202877,0.000815
22247.500000,1,1.201139,1.203652,1.202846,0.000821
22247.750000,1,1.206166,1.208635,1.207302,0.000819
22248.000000,1,1.206240,1.208984,1.207719,0.000934
22248.250000,1,1.197444,1.200550,1.199180,0.001122
22248.500000,1,1.181402,1.184920,1.182971,0.001207
22248.750000,1,1.163881,1.166454,1.165301,0.000824
22249.000000,1,1.152194,1.154261,1.153304,0.000666
22249.250000,1,1.147535,1.150343,1.148948,0.001010
22249.500000,1,1.145510,1.148300,1.146937,0.001006
22249.750000,1,1.140222,1.143168,1.141753,0.001009
