# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.204798,0.206394,0.205623,0.000496
22528.250000,1,0.208119,0.210145,0.209427,0.000686
22528.500000,1,0.218021,0.221010,0.219855,0.000970
22528.750000,1,0.235655,0.239287,0.237966,0.001254
22529.000000,1,0.259693,0.264009,0.262518,0.001515
22529.250000,1,0.290570,0.295991,0.294035,0.001866
22529.500000,1,0.327713,0.333431,0.331130,0.001978
22529.750000,1,0.370080,0.376285,0.373945,0.002141
22530.000000,1,0.416660,0.423492,0.420909,0.002324
22530.250000,1,0.466833,0.474132,0.471261,0.002492
22530.500000,1,0.518368,0.525866,0.522918,0.002516
22530.750000,1,0.570732,0.578082,0.575243,0.002449
22531.000000,1,0.621942,0.629056,0.626374,0.002360
22531.250000,1,0.672292,0.679616,0.676552,0.002459
22531.500000,1,0.720842,0.727555,0.724872,0.002228
22531.750000,1,0.767033,0.773854,0.770981,0.002165
22532.000000,1,0.810358,0.816585,0.814175,0.002037
22532.250000,1,0.852312,0.857879,0.855309,0.001831
22532.500000,1,0.889705,0.895240,0.893231,0.001846
22532.750000,1,0.927540,0.932860,0.930518,0.001702
22533.000000,1,0.963642,0.968861,0.966708,0.001787
22533.250000,1,1.000746,1.004817,1.002912,0.001597
22533.500000,1,1.036364,1.040505,1.038622,0.001700
22533.750000,1,1.073043,1.076735,1.074817,0.001455
22534.000000,1,1.108606,1.112552,1.110417,0.001637
22534.250000,1,1.143849,1.147183,1.145699,0.001185
22534.500000,1,1.178896,1.182192,1.180680,0.001219
22534.750000,1,1.213975,1.216658,1.215275,0.000982
22535.000000,1,1.247686,1.250544,1.249173,0.001111
22535.250000,1,1.277940,1.282054,1.280188,0.001395
22535.500000,1,1.306838,1.309987,1.308718,0.001034
22535.750000,1,1.330829,1.333584,1.332764,0.000872
22536.000000,1,1.349456,1.353459,1.351963,0.001232
22536.250000,1,1.365231,1.369055,1.366954,0.001055
22536.500000,1,1.374773,1.378250,1.376241,0.001112
22536.750000,1,1.379050,1.381536,1.380179,0.000974
22537.000000,1,1.376616,1.381245,1.379050,0.001429
22537.250000,1,1.372761,1.376655,1.374381,0.001323
22537.500000,1,1.364397,1.368438,1.366012,0.001484
22537.750000,1,1.355188,1.358928,1.356840,0.001123
22538.000000,1,1.346017,1.348807,1.347116,0.001101
22538.250000,1,1.335935,1.339678,1.337370,0.001167
22538.500000,1,1.338014,1.343185,1.341186,0.001765
22538.750000,1,1.318794,1.321079,1.319563,0.000784
22539.000000,1,1.309828,1.311900,1.311258,0.000663
22539.250000,1,1.303678,1.307360,1.305071,0.001107
22539.500000,1,1.299945,1.302260,1.300797,0.000791
22539.750000,1,1.297574,1.299534,1.298388,0.000713
22540.000000,1,1.296327,1.298779,1.297656,0.000877
22540.250000,1,1.296924,1.298398,1.297626,0.000531
22540.500000,1,1.298096,1.299755,1.298843,0.000601
22540.750000,1,1.300719,1.303154,1.302194,0.000811
22541.000000,1,1.306073,1.308124,1.307057,0.000728
22541.250000,1,1.311795,1.313994,1.312582,0.000679
22541.500000,1,1.315094,1.317237,1.316388,0.000672
22541.750000,1,1.316375,1.319897,1.317938,0.000961
22542.000000,1,1.314612,1.316409,1.315161,0.000590
22542.250000,1,1.307395,1.310637,1.308751,0.000932
22542.500000,1,1.299291,1.301939,1.300168,0.000895
22542.750000,1,1.287957,1.291277,1.289846,0.000934
22543.000000,1,1.274649,1.278370,1.276141,0.001067
22543.250000,1,1.257684,1.262326,1.259357,0.001382
22543.500000,1,1.237307,1.241613,1.238739,0.001324
22543.750000,1,1.213897,1.217563,1.215800,0.001232
22544.000000,1,1.189573,1.194024,1.191371,0.001357
22544.250000,1,1.166410,1.169933,1.168026,0.001246
22544.500000,1,1.146048,1.149030,1.147264,0.000956
22544.750000,1,1.127676,1.129711,1.128638,0.000859
22545.000000,1,1.110112,1.112083,1.111009,0.000765
22545.250000,1,1.094309,1.096384,1.095294,0.000656
22545.500000,1,1.080541,1.081787,1.081262,0.000436
22545.750000,1,1.069804,1.071021,1.070476,0.000401
22546.000000,1,1.063590,1.066084,1.064527,0.000838
22546.250000,1,1.063660,1.065123,1.064185,0.000445
22546.500000,1,1.066908,1.068922,1.068075,0.000616
22546.750000,1,1.074454,1.076743,1.075515,0.000752
22547.000000,1,1.084198,1.086249,1.085299,0.000684
22547.250000,1,1.096109,1.097642,1.097100,0.000512
22547.500000,1,1.110960,1.113309,1.112341,0.000728
22547.750000,1,1.130150,1.132757,1.131208,0.001001
22548.000000,1,1.151806,1.155573,1.153801,0.001325
22548.250000,1,1.175435,1.178621,1.177208,0.001051
22548.500000,1,1.197792,1.200012,1.198614,0.000744
22548.750000,1,1.217424,1.219908,1.218380,0.000852
22549.000000,1,1.233683,1.235219,1.234599,0.000444
22549.250000,1,1.246866,1.249009,1.248086,0.000703
22549.500000,1,1.256760,1.258552,1.257899,0.000711
22549.750000,1,1.262681,1.264772,1.263394,0.000630
22550.000000,1,1.261810,1.264481,1.262914,0.000871
22550.250000,1,1.254686,1.257226,1.255614,0.000751
22550.500000,1,1.239664,1.243277,1.241588,0.001059
22550.750000,1,1.222713,1.226121,1.224037,0.001039
22551.000000,1,1.201426,1.205307,1.202616,0.001173
22551.250000,1,1.179403,1.182522,1.180870,0.001199
22551.500000,1,1.156773,1.159371,1.158066,0.001012
22551.750000,1,1.133462,1.136784,1.135369,0.001183
22552.000000,1,1.110502,1.113265,1.112139,0.000998
22552.250000,1,1.089422,1.092777,1.090714,0.001050
22552.500000,1,1.071102,1.073425,1.072038,0.000684
22552.750000,1,1.057372,1.058872,1.058039,0.000566
22553.000000,1,1.047205,1.048729,1.047796,0.000616
22553.250000,1,1.040623,1.042242,1.041732,0.000524
22553.500000,1,1.035443,1.037921,1.036600,0.000788
22553.750000,1,1.030785,1.033967,1.032451,0.001031
22554.000000,1,1.027145,1.028791,1.028078,0.000700
22554.250000,1,1.022846,1.025950,1.024343,0.000900
22554.500000,1,1.019239,1.021221,1.020162,0.000687
22554.750000,1,1.013291,1.015790,1.014233,0.000908
22555.000000,1,1.003240,1.004949,1.003991,0.000594
22555.250000,1,0.987680,0.990379,0.988587,0.000874
22555.500000,1,0.964787,0.967336,0.965786,0.001011
22555.750000,1,0.933970,0.937590,0.935790,0.001181
22556.000000,1,0.895744,0.900129,0.898132,0.001609
22556.250000,1,0.851629,0.856184,0.853692,0.001636
22556.500000,1,0.798465,0.804402,0.801310,0.002192
22556.750000,1,0.739267,0.745822,0.742539,0.002446
22557.000000,1,0.674734,0.682022,0.678093,0.002707
22557.250000,1,0.608345,0.615278,0.611492,0.002719
22557.500000,1,0.541545,0.548715,0.544939,0.002604
22557.750000,1,0.478412,0.485025,0.481663,0.002446
22558.000000,1,0.419969,0.426173,0.422843,0.002184
22558.250000,1,0.368139,0.373133,0.370619,0.001932
22558.500000,1,0.322719,0.326748,0.324878,0.001633
22558.750000,1,0.284946,0.288679,0.287047,0.001422
22559.000000,1,0.254714,0.257911,0.256413,0.001137
22559.250000,1,0.232527,0.234974,0.233780,0.000790
22559.500000,1,0.216706,0.218788,0.217554,0.000663
22559.750000,1,0.207727,0.209485,0.208446,0.000577
22560.000000,2,0.280564,0.281528,0.281010,0.000277
22560.250000,2,0.282716,0.283866,0.283350,0.000356
22560.500000,2,0.287451,0.288739,0.288056,0.000448
22560.750000,2,0.296449,0.299003,0.298062,0.000768
22561.000000,2,0.309847,0.312619,0.311405,0.000833
22561.250000,2,0.329096,0.333401,0.331418,0.001243
22561.500000,2,0.353360,0.357919,0.356088,0.001468
22561.750000,2,0.384518,0.390218,0.387834,0.001761
22562.000000,2,0.421076,0.426856,0.424627,0.001811
22562.250000,2,0.464010,0.471025,0.468208,0.002215
22562.500000,2,0.512089,0.519188,0.516257,0.002349
22562.750000,2,0.564916,0.573335,0.569971,0.002774
22563.000000,2,0.620699,0.628561,0.625302,0.002579
22563.250000,2,0.677670,0.685929,0.682703,0.002785
22563.500000,2,0.732124,0.739455,0.736176,0.002445
22563.750000,2,0.782411,0.789487,0.786530,0.002340
22564.000000,2,0.826177,0.832192,0.829680,0.002060
22564.250000,2,0.864374,0.869141,0.867287,0.001614
22564.500000,2,0.893841,0.898544,0.896508,0.001604
22564.750000,2,0.917703,0.920385,0.919423,0.000913
22565.000000,2,0.931801,0.934050,0.933436,0.000705
22565.250000,2,0.939698,0.942174,0.941338,0.000737
22565.500000,2,0.941100,0.943498,0.942834,0.000745
22565.750000,2,0.941210,0.944057,0.942963,0.000808
22566.000000,2,0.938956,0.941595,0.940779,0.000853
22566.250000,2,0.938213,0.941960,0.940617,0.001108
22566.500000,2,0.937194,0.939829,0.938889,0.000848
22566.750000,2,0.938201,0.941280,0.940105,0.001144
22567.000000,2,0.939045,0.942124,0.941153,0.001024
22567.250000,2,0.943173,0.947232,0.945671,0.001396
22567.500000,2,0.950634,0.954497,0.952997,0.001321
22567.750000,2,0.962597,0.967884,0.965951,0.001650
22568.000000,2,0.978873,0.983945,0.982508,0.001743
22568.250000,2,1.000662,1.005984,1.003664,0.001687
22568.500000,2,1.022935,1.028758,1.026344,0.001883
22568.750000,2,1.048913,1.053347,1.051781,0.001466
22569.000000,2,1.075658,1.080111,1.077833,0.001560
22569.250000,2,1.104256,1.109145,1.107122,0.001482
22569.500000,2,1.133570,1.137207,1.135701,0.001216
22569.750000,2,1.163015,1.166276,1.164505,0.001174
22570.000000,2,1.187344,1.190558,1.189383,0.001144
22570.250000,2,1.210279,1.213282,1.211568,0.000922
22570.500000,2,1.226661,1.228780,1.227757,0.000786
22570.750000,2,1.240046,1.241800,1.240866,0.000584
22571.000000,2,1.247353,1.249004,1.248353,0.000530
22571.250000,2,1.251829,1.253638,1.252354,0.000612
22571.500000,2,1.247441,1.250721,1.248539,0.001106
22571.750000,2,1.239498,1.242030,1.240778,0.000856
22572.000000,2,1.255821,1.277320,1.268060,0.006820
22572.250000,2,1.207708,1.211066,1.209308,0.001097
22572.500000,2,1.187518,1.190198,1.189370,0.000916
22572.750000,2,1.170545,1.172969,1.171932,0.000774
22573.000000,2,1.151969,1.154538,1.153480,0.000878
22573.250000,2,1.137400,1.138813,1.138028,0.000493
22573.500000,2,1.121449,1.123839,1.122500,0.000742
22573.750000,2,1.108880,1.110711,1.110129,0.000548
22574.000000,2,1.099095,1.100027,1.099460,0.000333
22574.250000,2,1.093030,1.094236,1.093513,0.000407
22574.500000,2,1.089304,1.090512,1.089906,0.000378
22574.750000,2,1.090269,1.091844,1.091076,0.000635
22575.000000,2,1.092671,1.093499,1.093117,0.000303
22575.250000,2,1.098738,1.101073,1.099816,0.000807
22575.500000,2,1.105650,1.108647,1.107247,0.000949
22575.750000,2,1.118586,1.120118,1.119444,0.000640
22576.000000,2,1.136409,1.140939,1.139330,0.001542
22576.250000,2,1.147605,1.150567,1.149531,0.000968
22576.500000,2,1.163573,1.165822,1.164711,0.000795
22576.750000,2,1.178048,1.181108,1.179653,0.001009
22577.000000,2,1.192031,1.193975,1.192949,0.000628
22577.250000,2,1.204452,1.206479,1.205639,0.000612
22577.500000,2,1.215062,1.216383,1.215737,0.000427
22577.750000,2,1.224062,1.225548,1.224672,0.000465
22578.000000,2,1.228072,1.229982,1.229144,0.000591
22578.250000,2,1.229332,1.230769,1.230302,0.000462
22578.500000,2,1.225758,1.227263,1.226383,0.000443
22578.750000,2,1.218586,1.221196,1.219905,0.000747
22579.000000,2,1.209488,1.212839,1.210775,0.001243
22579.250000,2,1.200724,1.203277,1.202101,0.000955
22579.500000,2,1.188948,1.191184,1.190056,0.000714
22579.750000,2,1.178068,1.180397,1.178755,0.000789
22580.000000,2,1.164527,1.166646,1.165391,0.000798
22580.250000,2,1.153601,1.154877,1.154126,0.000419
22580.500000,2,1.144381,1.145255,1.144862,0.000341
22580.750000,2,1.139693,1.140830,1.140383,0.000369
22581.000000,2,1.138176,1.139985,1.138987,0.000609
22581.250000,2,1.140999,1.142397,1.141922,0.000502
22581.500000,2,1.144647,1.145730,1.145268,0.000389
22581.750000,2,1.150762,1.152566,1.151851,0.000515
22582.000000,2,1.159069,1.160987,1.159690,0.000586
22582.250000,2,1.171631,1.174449,1.173261,0.000915
22582.500000,2,1.188760,1.191138,1.189846,0.000914
22582.750000,2,1.210259,1.212651,1.211587,0.000806
22583.000000,2,1.232695,1.235119,1.233931,0.000775
22583.250000,2,1.254404,1.257758,1.256191,0.001031
22583.500000,2,1.274589,1.277984,1.276038,0.000972
22583.750000,2,1.294693,1.296508,1.295357,0.000584
22584.000000,2,1.311449,1.313160,1.312657,0.000543
22584.250000,2,1.329425,1.331822,1.330308,0.000718
22584.500000,2,1.343227,1.345473,1.344409,0.000742
22584.750000,2,1.354473,1.356625,1.355339,0.000644
22585.000000,2,1.357401,1.360320,1.358745,0.000872
22585.250000,2,1.355886,1.358976,1.357218,0.000961
22585.500000,2,1.348216,1.351515,1.349318,0.001061
22585.750000,2,1.336739,1.342281,1.339479,0.001570
22586.000000,2,1.324030,1.328047,1.325474,0.001465
22586.250000,2,1.307408,1.312030,1.308661,0.001519
22586.500000,2,1.284225,1.289996,1.286003,0.001808
22586.750000,2,1.257568,1.263441,1.259876,0.001873
22587.000000,2,1.225398,1.232671,1.228284,0.002327
22587.250000,2,1.193880,1.200607,1.196113,0.002029
22587.500000,2,1.156987,1.164270,1.160148,0.002335
22587.750000,2,1.120527,1.127016,1.123081,0.002187
22588.000000,2,1.077017,1.085180,1.080025,0.002741
22588.250000,2,1.029357,1.039241,1.033426,0.003247
22588.500000,2,0.976498,0.985852,0.980108,0.003166
22588.750000,2,0.920363,0.929915,0.924259,0.003121
22589.000000,2,0.860327,0.870638,0.864290,0.003410
22589.250000,2,0.799439,0.809604,0.803355,0.003314
22589.500000,2,0.734747,0.745367,0.738988,0.003534
22589.750000,2,0.669450,0.680226,0.673940,0.003662
22590.000000,2,0.603231,0.613003,0.607002,0.003275
22590.250000,2,0.538271,0.547645,0.542395,0.003205
22590.500000,2,0.476771,0.485419,0.480476,0.002840
22590.750000,2,0.422665,0.429805,0.425955,0.002263
22591.000000,2,0.374910,0.381077,0.377709,0.002159
22591.250000,2,0.337038,0.341662,0.339413,0.001583
22591.500000,2,0.308143,0.311919,0.310054,0.001152
22591.750000,2,0.292053,0.293674,0.293092,0.000515
22592.000000,3,0.291366,0.292574,0.291980,0.000393
22592.250000,3,0.294439,0.295924,0.295070,0.000515
22592.500000,3,0.303172,0.304855,0.303889,0.000549
22592.750000,3,0.317154,0.319482,0.318177,0.000837
22593.000000,3,0.337623,0.341462,0.339671,0.001256
22593.250000,3,0.360887,0.364246,0.362323,0.001170
22593.500000,3,0.389423,0.393500,0.391328,0.001357
22593.750000,3,0.422274,0.426644,0.424389,0.001528
22594.000000,3,0.458786,0.464184,0.461387,0.001746
22594.250000,3,0.500117,0.504386,0.502219,0.001579
22594.500000,3,0.543417,0.548948,0.546311,0.001961
22594.750000,3,0.590107,0.595766,0.593113,0.001997
22595.000000,3,0.639230,0.644191,0.641573,0.001834
22595.250000,3,0.688459,0.694738,0.691162,0.002219
22595.500000,3,0.739310,0.744928,0.742088,0.002040
22595.750000,3,0.791351,0.796706,0.794179,0.001818
22596.000000,3,0.843717,0.848880,0.846446,0.001890
22596.250000,3,0.895993,0.901229,0.898456,0.001941
22596.500000,3,0.946486,0.950548,0.948298,0.001483
22596.750000,3,0.992519,0.996602,0.994643,0.001726
22597.000000,3,1.035615,1.039438,1.037734,0.001310
22597.250000,3,1.073869,1.077625,1.076059,0.001268
22597.500000,3,1.108464,1.111642,1.110496,0.001110
22597.750000,3,1.137350,1.139507,1.138565,0.000818
22598.000000,3,1.158103,1.161687,1.160037,0.001106
22598.250000,3,1.173227,1.176787,1.174545,0.001147
22598.500000,3,1.180944,1.184688,1.182740,0.001365
22598.750000,3,1.183927,1.186868,1.185263,0.000970
22599.000000,3,1.181373,1.186068,1.183019,0.001657
22599.250000,3,1.175642,1.179716,1.177177,0.001436
22599.500000,3,1.166684,1.170572,1.168030,0.001414
22599.750000,3,1.154770,1.157878,1.155831,0.001087
22600.000000,3,1.140479,1.144653,1.142298,0.001266
22600.250000,3,1.126315,1.129187,1.127649,0.000955
22600.500000,3,1.115262,1.117532,1.115911,0.000691
22600.750000,3,1.105769,1.107208,1.106584,0.000516
22601.000000,3,1.100081,1.100813,1.100484,0.000284
22601.250000,3,1.096268,1.096934,1.096512,0.000244
22601.500000,3,1.093465,1.095169,1.094423,0.000611
22601.750000,3,1.094598,1.096557,1.095687,0.000595
22602.000000,3,1.099275,1.100710,1.100154,0.000508
22602.250000,3,1.107378,1.110523,1.109329,0.000914
22602.500000,3,1.119960,1.122205,1.121251,0.000854
22602.750000,3,1.135839,1.138433,1.137225,0.000809
22603.000000,3,1.152636,1.156091,1.154291,0.001106
22603.250000,3,1.170392,1.173410,1.172235,0.000987
22603.500000,3,1.188019,1.192217,1.190104,0.001212
22603.750000,3,1.207963,1.210837,1.209263,0.001000
22604.000000,3,1.225183,1.228853,1.227450,0.001286
22604.250000,3,1.241229,1.244861,1.243098,0.001231
22604.500000,3,1.252164,1.253885,1.252998,0.000593
22604.750000,3,1.255854,1.257966,1.256863,0.000661
22605.000000,3,1.253274,1.254259,1.253854,0.000317
22605.250000,3,1.243970,1.245350,1.244772,0.000482
22605.500000,3,1.229882,1.232985,1.231319,0.001113
22605.750000,3,1.213386,1.216553,1.214576,0.001040
22606.000000,3,1.193387,1.196088,1.194558,0.000998
22606.250000,3,1.169967,1.172720,1.171219,0.001049
22606.500000,3,1.144255,1.147632,1.145916,0.001147
22606.750000,3,1.118240,1.121221,1.119602,0.001069
22607.000000,3,1.093310,1.096879,1.094523,0.001351
22607.250000,3,1.069864,1.073452,1.071147,0.001301
22607.500000,3,1.049724,1.053256,1.051155,0.001060
22607.750000,3,1.032290,1.034969,1.033235,0.000819
22608.000000,3,1.016554,1.020133,1.017888,0.001147
22608.250000,3,1.003592,1.007455,1.005380,0.001239
22608.500000,3,0.994507,0.998141,0.996790,0.001134
22608.750000,3,0.990479,0.994458,0.992911,0.001250
22609.000000,3,0.990858,0.995254,0.993805,0.001300
22609.250000,3,0.996510,1.000306,0.998952,0.001188
22609.500000,3,1.004900,1.008920,1.007342,0.001315
22609.750000,3,1.016214,1.020859,1.019301,0.001606
22610.000000,3,1.030209,1.036017,1.034145,0.001825
22610.250000,3,1.050097,1.055803,1.053491,0.001755
22610.500000,3,1.072975,1.078486,1.076705,0.001907
22610.750000,3,1.098535,1.104467,1.102401,0.001810
22611.000000,3,1.124895,1.130997,1.128975,0.001916
22611.250000,3,1.150755,1.156208,1.154241,0.001720
22611.500000,3,1.174214,1.178426,1.176354,0.001445
22611.750000,3,1.192331,1.196591,1.195094,0.001321
22612.000000,3,1.208487,1.211756,1.210615,0.001156
22612.250000,3,1.220051,1.222912,1.221803,0.000935
22612.500000,3,1.226063,1.228862,1.227403,0.000975
22612.750000,3,1.226552,1.228328,1.227627,0.000558
22613.000000,3,1.220679,1.222348,1.221311,0.000489
22613.250000,3,1.210197,1.211997,1.211133,0.000568
22613.500000,3,1.198980,1.201002,1.200077,0.000603
22613.750000,3,1.188065,1.188978,1.188508,0.000291
22614.000000,3,1.177150,1.178852,1.178061,0.000638
22614.250000,3,1.165265,1.166886,1.166329,0.000481
22614.500000,3,1.152549,1.155456,1.154043,0.000820
22614.750000,3,1.140954,1.142879,1.141635,0.000631
22615.000000,3,1.130890,1.132540,1.131628,0.000491
22615.250000,3,1.126085,1.126990,1.126424,0.000292
22615.500000,3,1.125535,1.128994,1.127443,0.001063
22615.750000,3,1.133278,1.135713,1.134872,0.000825
22616.000000,3,1.144883,1.147206,1.146092,0.000678
22616.250000,3,1.157627,1.160046,1.158943,0.000764
22616.500000,3,1.172123,1.174445,1.172970,0.000841
22616.750000,3,1.187079,1.190037,1.188655,0.000949
22617.000000,3,1.205896,1.209004,1.207633,0.001097
22617.250000,3,1.227384,1.229932,1.228704,0.000970
22617.500000,3,1.249558,1.253052,1.251324,0.000999
22617.750000,3,1.270606,1.273243,1.271732,0.000835
22618.000000,3,1.286984,1.289095,1.288201,0.000749
22618.250000,3,1.296769,1.300085,1.298575,0.000994
22618.500000,3,1.302907,1.305092,1.304014,0.000744
22618.750000,3,1.301456,1.305713,1.303504,0.001377
22619.000000,3,1.294499,1.298421,1.295894,0.001357
22619.250000,3,1.274864,1.280234,1.277061,0.001725
22619.500000,3,1.241849,1.249672,1.245277,0.002687
22619.750000,3,1.195618,1.204935,1.199498,0.002925
22620.000000,3,1.137952,1.148724,1.142378,0.003526
22620.250000,3,1.072963,1.084820,1.077551,0.003732
22620.500000,3,1.003202,1.013913,1.007348,0.003490
22620.750000,3,0.928173,0.939840,0.933319,0.003887
22621.000000,3,0.851820,0.863796,0.856849,0.003934
22621.250000,3,0.774189,0.785281,0.778836,0.003681
22621.500000,3,0.696828,0.707788,0.701238,0.003636
22621.750000,3,0.623214,0.633038,0.627080,0.003392
22622.000000,3,0.555386,0.564597,0.558980,0.003100
22622.250000,3,0.494195,0.502607,0.497579,0.002773
22622.500000,3,0.441236,0.447766,0.443677,0.002286
22622.750000,3,0.395672,0.400999,0.397769,0.001774
22623.000000,3,0.358894,0.363551,0.360485,0.001583
22623.250000,3,0.329722,0.332932,0.330942,0.001094
22623.500000,3,0.309602,0.312189,0.310698,0.000780
22623.750000,3,0.297486,0.299469,0.298629,0.000586
22624.000000,4,0.309678,0.312462,0.310929,0.001045
22624.250000,4,0.318989,0.320899,0.319852,0.000663
22624.500000,4,0.326043,0.328383,0.327433,0.000913
22624.750000,4,0.350251,0.354145,0.352400,0.001331
22625.000000,4,0.378116,0.383398,0.381071,0.001685
22625.250000,4,0.412870,0.417716,0.415486,0.001705
22625.500000,4,0.450115,0.454554,0.452591,0.001697
22625.750000,4,0.501106,0.507586,0.504655,0.002281
22626.000000,4,0.548233,0.553885,0.551199,0.002083
22626.250000,4,0.605449,0.611254,0.608515,0.002068
22626.500000,4,0.652328,0.657222,0.655345,0.001858
22626.750000,4,0.706820,0.711743,0.709255,0.001790
22627.000000,4,0.747212,0.752256,0.749959,0.001729
22627.250000,4,0.794117,0.797470,0.795890,0.001275
22627.500000,4,0.824185,0.827222,0.825924,0.001065
22627.750000,4,0.857368,0.860092,0.858893,0.001029
22628.000000,4,0.873911,0.877747,0.876112,0.001377
22628.250000,4,0.897136,0.899485,0.898246,0.000787
22628.500000,4,0.907264,0.910197,0.908749,0.001044
22628.750000,4,0.928041,0.929834,0.929029,0.000632
22629.000000,4,0.938829,0.940496,0.939782,0.000614
22629.250000,4,0.958620,0.961132,0.959889,0.000785
22629.500000,4,0.966864,0.969064,0.968390,0.000757
22629.750000,4,0.982886,0.984446,0.983837,0.000528
22630.000000,4,0.987648,0.990101,0.988596,0.000794
22630.250000,4,1.001991,1.004281,1.003290,0.000724
22630.500000,4,1.010305,1.011875,1.011058,0.000512
22630.750000,4,1.028817,1.030954,1.030117,0.000788
22631.000000,4,1.039356,1.042079,1.040986,0.000890
22631.250000,4,1.059046,1.061647,1.060481,0.000880
22631.500000,4,1.068971,1.070878,1.070397,0.000607
22631.750000,4,1.088806,1.091737,1.089822,0.001025
22632.000000,4,1.099522,1.102230,1.101010,0.001017
22632.250000,4,1.122115,1.124083,1.123046,0.000613
22632.500000,4,1.133392,1.137122,1.135607,0.001160
22632.750000,4,1.154889,1.156341,1.155494,0.000483
22633.000000,4,1.160985,1.165095,1.163117,0.001173
22633.250000,4,1.177259,1.178442,1.177943,0.000367
22633.500000,4,1.179021,1.183524,1.181270,0.001309
22633.750000,4,1.193088,1.194756,1.194051,0.000662
22634.000000,4,1.195639,1.200027,1.197163,0.001403
22634.250000,4,1.207991,1.210625,1.208944,0.000805
22634.500000,4,1.206906,1.211778,1.208547,0.001606
22634.750000,4,1.214649,1.218225,1.215924,0.001051
22635.000000,4,1.210858,1.215117,1.212214,0.001675
22635.250000,4,1.217677,1.220952,1.219239,0.001022
22635.500000,4,1.216791,1.222136,1.218288,0.002019
22635.750000,4,1.227256,1.231580,1.228782,0.001273
22636.000000,4,1.228674,1.234338,1.230808,0.001797
22636.250000,4,1.241251,1.244143,1.242251,0.001156
22636.500000,4,1.241450,1.247472,1.243698,0.001852
22636.750000,4,1.253551,1.257930,1.255189,0.001291
22637.000000,4,1.256649,1.262331,1.258641,0.001893
22637.250000,4,1.271844,1.275305,1.273274,0.001151
22637.500000,4,1.276547,1.281752,1.278812,0.001612
22637.750000,4,1.292521,1.294727,1.293707,0.000839
22638.000000,4,1.295831,1.301805,1.298466,0.001904
22638.250000,4,1.310726,1.313741,1.311941,0.001119
22638.500000,4,1.313837,1.318750,1.316206,0.001598
22638.750000,4,1.328788,1.332245,1.330315,0.001002
22639.000000,4,1.331934,1.337489,1.334192,0.001892
22639.250000,4,1.344910,1.347445,1.345814,0.000775
22639.500000,4,1.340947,1.348237,1.343783,0.002218
22639.750000,4,1.346651,1.350473,1.348155,0.001167
22640.000000,4,1.537886,1.701335,1.640740,0.053739
22640.250000,4,1.331079,1.336557,1.333275,0.001527
22640.500000,4,1.313254,1.319281,1.315350,0.002046
22640.750000,4,1.301645,1.305996,1.303385,0.001528
22641.000000,4,1.276212,1.283006,1.278447,0.002209
22641.250000,4,1.259944,1.264657,1.262010,0.001391
22641.500000,4,1.233320,1.239361,1.235250,0.001905
22641.750000,4,1.218512,1.222196,1.220397,0.001098
22642.000000,4,1.195971,1.201251,1.198270,0.001781
22642.250000,4,1.185916,1.188617,1.187122,0.000879
22642.500000,4,1.166515,1.172084,1.168541,0.001871
22642.750000,4,1.157071,1.159681,1.157960,0.000767
22643.000000,4,1.137670,1.141473,1.139379,0.001354
22643.250000,4,1.132668,1.135052,1.133997,0.000794
22643.500000,4,1.121081,1.124619,1.122551,0.001179
22643.750000,4,1.123493,1.124610,1.124123,0.000427
22644.000000,4,1.116602,1.119054,1.117484,0.000830
22644.250000,4,1.120147,1.121830,1.120931,0.000554
22644.500000,4,1.113394,1.116558,1.114752,0.000912
22644.750000,4,1.117781,1.119374,1.118616,0.000501
22645.000000,4,1.113967,1.116508,1.115094,0.000885
22645.250000,4,1.122945,1.124015,1.123551,0.000313
22645.500000,4,1.122282,1.124589,1.123573,0.000802
22645.750000,4,1.131851,1.133484,1.132691,0.000613
22646.000000,4,1.128965,1.130229,1.129592,0.000436
22646.250000,4,1.132379,1.134438,1.133296,0.000717
22646.500000,4,1.125524,1.127276,1.126378,0.000533
22646.750000,4,1.126876,1.129468,1.128390,0.000892
22647.000000,4,1.119891,1.121320,1.120638,0.000421
22647.250000,4,1.119375,1.122326,1.120612,0.000901
22647.500000,4,1.107355,1.109689,1.108550,0.000701
22647.750000,4,1.101749,1.103646,1.102806,0.000587
22648.000000,4,1.085318,1.086678,1.086051,0.000504
22648.250000,4,1.077806,1.081485,1.079797,0.001250
22648.500000,4,1.065393,1.066502,1.065840,0.000409
22648.750000,4,1.061643,1.065481,1.063764,0.001172
22649.000000,4,1.051061,1.053052,1.052077,0.000684
22649.250000,4,1.046834,1.050285,1.048991,0.001248
22649.500000,4,1.034422,1.036288,1.035581,0.000626
22649.750000,4,1.029451,1.033874,1.031729,0.001533
22650.000000,4,1.018455,1.021330,1.020050,0.001014
22650.250000,4,1.017377,1.021974,1.020342,0.001625
22650.500000,4,1.011251,1.013122,1.012198,0.000645
22650.750000,4,1.009416,1.013675,1.011704,0.001449
22651.000000,4,0.997183,0.998820,0.997769,0.000548
22651.250000,4,0.986814,0.990611,0.988667,0.001253
22651.500000,4,0.965325,0.967128,0.966398,0.000679
22651.750000,4,0.948846,0.951830,0.950236,0.001003
22652.000000,4,0.919513,0.922724,0.921290,0.001244
22652.250000,4,0.895677,0.898825,0.896905,0.001073
22652.500000,4,0.853688,0.859816,0.856364,0.002023
