# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234691,0.235206,0.234913,0.000167
22728.250000,1,0.237719,0.238472,0.237936,0.000257
22728.500000,1,0.247075,0.248250,0.247633,0.000440
22728.750000,1,0.263683,0.265081,0.264235,0.000538
22729.000000,1,0.286674,0.288830,0.287606,0.000853
22729.250000,1,0.316625,0.319328,0.317713,0.000990
22729.500000,1,0.352496,0.356050,0.354086,0.001297
22729.750000,1,0.394777,0.398861,0.396458,0.001413
22730.000000,1,0.441421,0.446725,0.443909,0.001734
22730.250000,1,0.493089,0.498716,0.495638,0.001969
22730.500000,1,0.548290,0.553612,0.550641,0.001889
22730.750000,1,0.604642,0.610997,0.607498,0.002036
22731.000000,1,0.661920,0.667409,0.664559,0.001992
22731.250000,1,0.717773,0.724080,0.720497,0.002178
22731.500000,1,0.771204,0.776717,0.773607,0.001938
22731.750000,1,0.821433,0.827563,0.824381,0.001913
22732.000000,1,0.869553,0.875698,0.872395,0.002004
22732.250000,1,0.913639,0.919111,0.916258,0.001873
22732.500000,1,0.954239,0.959785,0.956549,0.001832
22732.750000,1,0.989888,0.994943,0.991887,0.001684
22733.000000,1,1.021069,1.025004,1.022733,0.001327
22733.250000,1,1.048734,1.052899,1.050869,0.001441
22733.500000,1,1.073040,1.076657,1.075017,0.001281
22733.750000,1,1.096388,1.100475,1.098288,0.001237
22734.000000,1,1.117488,1.121357,1.119492,0.001228
22734.250000,1,1.135621,1.139960,1.137755,0.001259
22734.500000,1,1.151486,1.155794,1.153765,0.001268
22734.750000,1,1.166632,1.168779,1.167545,0.000709
22735.000000,1,1.179228,1.181585,1.180237,0.000727
22735.250000,1,1.191428,1.194216,1.192829,0.000942
22735.500000,1,1.204176,1.208035,1.205626,0.001164
22735.750000,1,1.216418,1.217673,1.217145,0.000506
22736.000000,1,1.225010,1.226928,1.226118,0.000660
22736.250000,1,1.231561,1.233345,1.232358,0.000594
22736.500000,1,1.236016,1.238311,1.237231,0.000794
22736.750000,1,1.241205,1.243071,1.242291,0.000561
22737.000000,1,1.248575,1.251480,1.250020,0.000873
22737.250000,1,1.258173,1.260208,1.259282,0.000752
22737.500000,1,1.268296,1.269861,1.269042,0.000616
22737.750000,1,1.275647,1.278264,1.277049,0.000946
22738.000000,1,1.281235,1.283174,1.282375,0.000604
22738.250000,1,1.284716,1.285925,1.285501,0.000406
22738.500000,1,1.288807,1.290528,1.289743,0.000655
22738.750000,1,1.294721,1.297166,1.296231,0.000902
22739.000000,1,1.304642,1.308735,1.306866,0.001420
22739.250000,1,1.318659,1.321543,1.320072,0.001030
22739.500000,1,1.329958,1.333757,1.331641,0.001319
22739.750000,1,1.338460,1.342221,1.340576,0.001411
22740.000000,1,1.344203,1.347842,1.346045,0.001414
22740.250000,1,1.347971,1.350582,1.349161,0.000837
22740.500000,1,1.351551,1.355079,1.353021,0.001189
22740.750000,1,1.355104,1.358492,1.356942,0.001347
22741.000000,1,1.360777,1.363739,1.362066,0.001012
22741.250000,1,1.364407,1.367515,1.366047,0.001179
22741.500000,1,1.365248,1.368233,1.366599,0.000876
22741.750000,1,1.362737,1.365035,1.363923,0.000828
22742.000000,1,1.357689,1.360670,1.358901,0.001022
22742.250000,1,1.352655,1.355432,1.354147,0.001029
22742.500000,1,1.348880,1.351029,1.350153,0.000668
22742.750000,1,1.345533,1.349331,1.347313,0.001167
22743.000000,1,1.343052,1.345081,1.344163,0.000676
22743.250000,1,1.338420,1.340040,1.339363,0.000626
22743.500000,1,1.331969,1.333087,1.332583,0.000368
22743.750000,1,1.323557,1.324893,1.324221,0.000394
22744.000000,1,1.314694,1.316034,1.315583,0.000440
22744.250000,1,1.306992,1.308043,1.307499,0.000337
22744.500000,1,1.299130,1.300556,1.299833,0.000555
22744.750000,1,1.291523,1.292273,1.292034,0.000244
22745.000000,1,1.283367,1.285040,1.284506,0.000540
22745.250000,1,1.276329,1.277288,1.276799,0.000350
22745.500000,1,1.267569,1.269817,1.268725,0.000722
22745.750000,1,1.259379,1.261841,1.260791,0.000804
22746.000000,1,1.251718,1.253341,1.252784,0.000505
22746.250000,1,1.242640,1.244397,1.243350,0.000643
22746.500000,1,1.232855,1.234947,1.234068,0.000714
22746.750000,1,1.223633,1.225217,1.224134,0.000534
22747.000000,1,1.214654,1.215987,1.215210,0.000556
22747.250000,1,1.207144,1.208380,1.207648,0.000456
22747.500000,1,1.200258,1.202711,1.201555,0.000838
22747.750000,1,1.195199,1.196444,1.195541,0.000425
22748.000000,1,1.187836,1.190236,1.189243,0.000704
22748.250000,1,1.179935,1.181967,1.181012,0.000600
22748.500000,1,1.169529,1.173321,1.171518,0.001159
22748.750000,1,1.160742,1.162445,1.161631,0.000589
22749.000000,1,1.151516,1.154163,1.152807,0.000844
22749.250000,1,1.143670,1.146511,1.144979,0.000896
22749.500000,1,1.136632,1.139553,1.138093,0.000899
22749.750000,1,1.129362,1.131635,1.130298,0.000783
22750.000000,1,1.120493,1.122783,1.121786,0.000719
22750.250000,1,1.109972,1.111892,1.111090,0.000664
22750.500000,1,1.098905,1.101763,1.100318,0.000980
22750.750000,1,1.088750,1.091582,1.090158,0.000966
22751.000000,1,1.080383,1.082521,1.081402,0.000794
22751.250000,1,1.072466,1.075018,1.073565,0.001024
22751.500000,1,1.064338,1.066988,1.065940,0.000914
22751.750000,1,1.055872,1.059150,1.057610,0.001232
22752.000000,1,1.047600,1.049833,1.048724,0.000848
22752.250000,1,1.038540,1.041320,1.039766,0.001087
22752.500000,1,1.030291,1.033069,1.031745,0.001044
22752.750000,1,1.024214,1.027017,1.025430,0.000994
22753.000000,1,1.018836,1.021805,1.019961,0.001049
22753.250000,1,1.013128,1.015514,1.014156,0.000943
22753.500000,1,1.006581,1.009557,1.007934,0.001202
22753.750000,1,0.997236,1.000528,0.998999,0.001197
22754.000000,1,0.986986,0.990149,0.988557,0.001135
22754.250000,1,0.973509,0.977796,0.976136,0.001327
22754.500000,1,0.960040,0.964127,0.961910,0.001379
22754.750000,1,0.943713,0.947488,0.945704,0.001193
22755.000000,1,0.923206,0.927872,0.925618,0.001666
22755.250000,1,0.898568,0.903159,0.900918,0.001626
22755.500000,1,0.868205,0.873847,0.871246,0.001878
22755.750000,1,0.832369,0.838225,0.835875,0.002055
22756.000000,1,0.792452,0.799106,0.795931,0.002126
22756.250000,1,0.748600,0.755189,0.752385,0.002342
22756.500000,1,0.702363,0.708877,0.705915,0.002253
22756.750000,1,0.654156,0.660645,0.657466,0.002308
22757.000000,1,0.604449,0.610910,0.607997,0.002212
22757.250000,1,0.554703,0.560706,0.558208,0.002079
22757.500000,1,0.505984,0.511408,0.508991,0.001943
22757.750000,1,0.458542,0.464023,0.461353,0.001863
22758.000000,1,0.413845,0.418647,0.416797,0.001677
22758.250000,1,0.373639,0.377915,0.376024,0.001440
22758.500000,1,0.337466,0.341227,0.339685,0.001300
22758.750000,1,0.306315,0.309745,0.308191,0.001156
22759.000000,1,0.280488,0.283144,0.281991,0.000934
22759.250000,1,0.260095,0.262052,0.261189,0.000713
22759.500000,1,0.245459,0.246791,0.246174,0.000486
22759.750000,1,0.236159,0.237044,0.236768,0.000305
22760.000000,2,0.291384,0.292411,0.292097,0.000330
22760.250000,2,0.293755,0.294734,0.294368,0.000312
22760.500000,2,0.301508,0.302582,0.302200,0.000362
22760.750000,2,0.314474,0.316197,0.315278,0.000543
22761.000000,2,0.333098,0.335093,0.334033,0.000789
22761.250000,2,0.356858,0.359556,0.358224,0.001000
22761.500000,2,0.386418,0.390020,0.388096,0.001264
22761.750000,2,0.421118,0.425320,0.422967,0.001457
22762.000000,2,0.460885,0.465217,0.463143,0.001557
22762.250000,2,0.504916,0.509376,0.506978,0.001624
22762.500000,2,0.551647,0.556554,0.553884,0.001733
22762.750000,2,0.600304,0.605198,0.602562,0.001794
22763.000000,2,0.648972,0.654006,0.651153,0.001788
22763.250000,2,0.696023,0.700553,0.698349,0.001643
22763.500000,2,0.741573,0.746359,0.743776,0.001692
22763.750000,2,0.784369,0.788799,0.786168,0.001668
22764.000000,2,0.823245,0.827531,0.825065,0.001464
22764.250000,2,0.856773,0.861303,0.858823,0.001603
22764.500000,2,0.887107,0.891091,0.888860,0.001521
22764.750000,2,0.911534,0.914565,0.913229,0.001070
22765.000000,2,0.933491,0.937175,0.934904,0.001169
22765.250000,2,0.952232,0.955117,0.953318,0.001065
22765.500000,2,0.968285,0.971199,0.969650,0.000964
22765.750000,2,0.982122,0.985048,0.983336,0.001037
22766.000000,2,0.993290,0.995633,0.994399,0.000883
22766.250000,2,1.001951,1.004128,1.002838,0.000723
22766.500000,2,1.007489,1.009405,1.008696,0.000691
22766.750000,2,1.012136,1.014103,1.013233,0.000580
22767.000000,2,1.015592,1.017339,1.016325,0.000623
22767.250000,2,1.018423,1.020102,1.019240,0.000615
22767.500000,2,1.020359,1.021591,1.020967,0.000377
22767.750000,2,1.021680,1.023037,1.022239,0.000545
22768.000000,2,1.021568,1.023420,1.022666,0.000582
22768.250000,2,1.021686,1.023226,1.022467,0.000463
22768.500000,2,1.022032,1.023946,1.023042,0.000594
22768.750000,2,1.023644,1.025397,1.024638,0.000506
22769.000000,2,1.027023,1.028912,1.027973,0.000594
22769.250000,2,1.032259,1.033256,1.032745,0.000352
22769.500000,2,1.037383,1.038700,1.037935,0.000425
22769.750000,2,1.042287,1.043581,1.042877,0.000454
22770.000000,2,1.045943,1.047284,1.046626,0.000435
22770.250000,2,1.048922,1.050571,1.049872,0.000623
22770.500000,2,1.052472,1.054505,1.053477,0.000648
22770.750000,2,1.057130,1.058423,1.057756,0.000428
22771.000000,2,1.061562,1.062492,1.061948,0.000360
22771.250000,2,1.065129,1.066283,1.065774,0.000365
22771.500000,2,1.067982,1.069005,1.068560,0.000360
22771.750000,2,1.069540,1.070532,1.070046,0.000345
22772.000000,2,1.071308,1.072799,1.071763,0.000466
22772.250000,2,1.072540,1.074054,1.073210,0.000542
22772.500000,2,1.075435,1.076594,1.076009,0.000432
22772.750000,2,1.078987,1.080298,1.079927,0.000438
22773.000000,2,1.084833,1.085199,1.085004,0.000130
22773.250000,2,1.088338,1.089565,1.088924,0.000428
22773.500000,2,1.092541,1.093162,1.092854,0.000198
22773.750000,2,1.096513,1.097584,1.096939,0.000408
22774.000000,2,1.102036,1.102942,1.102478,0.000333
22774.250000,2,1.108334,1.109586,1.108898,0.000411
22774.500000,2,1.116137,1.117146,1.116561,0.000324
22774.750000,2,1.124551,1.125202,1.124959,0.000211
22775.000000,2,1.132614,1.134004,1.133230,0.000416
22775.250000,2,1.139719,1.141522,1.140749,0.000534
22775.500000,2,1.147886,1.149395,1.148355,0.000496
22775.750000,2,1.155232,1.156607,1.155855,0.000504
22776.000000,2,1.164196,1.165827,1.165138,0.000462
22776.250000,2,1.173771,1.175442,1.174358,0.000479
22776.500000,2,1.181706,1.183044,1.182694,0.000426
22776.750000,2,1.190162,1.190546,1.190380,0.000135
22777.000000,2,1.195238,1.196857,1.196129,0.000656
22777.250000,2,1.200360,1.201609,1.200917,0.000431
22777.500000,2,1.204610,1.205791,1.205303,0.000440
22777.750000,2,1.209335,1.211443,1.210322,0.000638
22778.000000,2,1.214674,1.215484,1.214986,0.000268
22778.250000,2,1.217747,1.219778,1.218741,0.000585
22778.500000,2,1.221224,1.222711,1.221773,0.000477
22778.750000,2,1.221673,1.223385,1.222547,0.000545
22779.000000,2,1.222215,1.224604,1.223461,0.000814
22779.250000,2,1.222794,1.224755,1.223625,0.000627
22779.500000,2,1.224830,1.226776,1.225851,0.000676
22779.750000,2,1.228985,1.230255,1.229640,0.000428
22780.000000,2,1.233384,1.235130,1.234086,0.000504
22780.250000,2,1.237922,1.239652,1.238811,0.000509
22780.500000,2,1.242243,1.244645,1.243393,0.000747
22780.750000,2,1.246121,1.247898,1.247062,0.000564
22781.000000,2,1.249763,1.250847,1.250342,0.000345
22781.250000,2,1.253370,1.255479,1.254440,0.000652
22781.500000,2,1.258425,1.259147,1.258825,0.000268
22781.750000,2,1.262995,1.264416,1.263559,0.000529
22782.000000,2,1.268418,1.269294,1.269022,0.000330
22782.250000,2,1.272930,1.275058,1.273799,0.000687
22782.500000,2,1.277676,1.278686,1.278104,0.000308
22782.750000,2,1.282690,1.283815,1.283153,0.000414
22783.000000,2,1.288511,1.290455,1.289208,0.000664
22783.250000,2,1.295984,1.298184,1.296522,0.000725
22783.500000,2,1.304104,1.305984,1.305017,0.000613
22783.750000,2,1.312243,1.314553,1.313792,0.000745
22784.000000,2,1.321000,1.322521,1.321834,0.000468
22784.250000,2,1.327846,1.329029,1.328441,0.000327
22784.500000,2,1.332334,1.333911,1.333070,0.000548
22784.750000,2,1.335023,1.337383,1.336049,0.000713
22785.000000,2,1.335688,1.337695,1.336727,0.000697
22785.250000,2,1.334088,1.335837,1.334757,0.000518
22785.500000,2,1.329421,1.331522,1.330237,0.000720
22785.750000,2,1.320164,1.322608,1.321673,0.000828
22786.000000,2,1.310727,1.312435,1.311601,0.000649
22786.250000,2,1.296778,1.299264,1.297820,0.000891
22786.500000,2,1.280243,1.282873,1.281678,0.000985
22786.750000,2,1.260470,1.263673,1.262176,0.001061
22787.000000,2,1.235615,1.239301,1.237751,0.001260
22787.250000,2,1.206008,1.208809,1.207787,0.000895
22787.500000,2,1.169950,1.173287,1.171655,0.001172
22787.750000,2,1.128559,1.132219,1.130572,0.001290
22788.000000,2,1.081640,1.085898,1.083986,0.001596
22788.250000,2,1.030416,1.034075,1.032322,0.001436
22788.500000,2,0.972443,0.978249,0.976015,0.001940
22788.750000,2,0.911126,0.917656,0.914721,0.002128
22789.000000,2,0.846246,0.852437,0.849817,0.002204
22789.250000,2,0.778521,0.784356,0.781999,0.002115
22789.500000,2,0.709428,0.716149,0.713131,0.002267
22789.750000,2,0.641980,0.647991,0.645464,0.002089
22790.000000,2,0.577749,0.583348,0.580924,0.001819
22790.250000,2,0.517466,0.522397,0.520158,0.001703
22790.500000,2,0.462307,0.466890,0.464748,0.001539
22790.750000,2,0.412914,0.417394,0.415199,0.001345
22791.000000,2,0.371576,0.375140,0.373511,0.001171
22791.250000,2,0.338675,0.341429,0.340081,0.000847
22791.500000,2,0.314697,0.316781,0.315780,0.000679
22791.750000,2,0.300261,0.301235,0.300798,0.000315
22792.000000,3,0.304924,0.306164,0.305662,0.000445
22792.250000,3,0.308276,0.309867,0.309099,0.000443
22792.500000,3,0.318337,0.320898,0.319645,0.000832
22792.750000,3,0.335765,0.338973,0.337097,0.001015
22793.000000,3,0.359621,0.362949,0.361359,0.001104
22793.250000,3,0.389930,0.394112,0.391878,0.001364
22793.500000,3,0.425987,0.430918,0.428338,0.001610
22793.750000,3,0.467888,0.472967,0.470139,0.001654
22794.000000,3,0.513319,0.519299,0.515975,0.001943
22794.250000,3,0.561538,0.567913,0.564474,0.002032
22794.500000,3,0.611473,0.617744,0.614177,0.002024
22794.750000,3,0.662204,0.668066,0.664856,0.001987
22795.000000,3,0.713492,0.719680,0.716452,0.002049
22795.250000,3,0.765622,0.770960,0.768488,0.001865
22795.500000,3,0.817415,0.823479,0.820163,0.002137
22795.750000,3,0.866686,0.873042,0.869540,0.002200
22796.000000,3,0.912125,0.917891,0.914631,0.001885
22796.250000,3,0.952686,0.957429,0.955025,0.001667
22796.500000,3,0.988544,0.993776,0.990859,0.001609
22796.750000,3,1.020762,1.025179,1.022797,0.001619
22797.000000,3,1.049606,1.054123,1.051655,0.001664
22797.250000,3,1.075943,1.080138,1.078360,0.001414
22797.500000,3,1.099390,1.102978,1.101154,0.001175
22797.750000,3,1.116944,1.120717,1.118570,0.001239
22798.000000,3,1.129051,1.132186,1.130660,0.001138
22798.250000,3,1.137924,1.140103,1.139130,0.000744
22798.500000,3,1.143729,1.145862,1.144831,0.000713
22798.750000,3,1.148677,1.151154,1.149502,0.000799
22799.000000,3,1.152239,1.154793,1.153473,0.000973
22799.250000,3,1.154414,1.157450,1.155592,0.001069
22799.500000,3,1.153815,1.156514,1.155062,0.001126
22799.750000,3,1.150868,1.153595,1.152346,0.000879
22800.000000,3,1.148335,1.165510,1.152433,0.005662
22800.250000,3,1.143026,1.146070,1.144293,0.001193
22800.500000,3,1.140321,1.143528,1.141990,0.000985
22800.750000,3,1.140372,1.142784,1.141647,0.000876
22801.000000,3,1.141023,1.143866,1.142383,0.000871
22801.250000,3,1.142184,1.144476,1.143231,0.000767
22801.500000,3,1.142506,1.144144,1.143161,0.000494
22801.750000,3,1.140412,1.143369,1.141757,0.001061
22802.000000,3,1.139221,1.140460,1.139776,0.000481
22802.250000,3,1.137161,1.138806,1.138026,0.000566
22802.500000,3,1.135470,1.137700,1.136765,0.000662
22802.750000,3,1.134648,1.136182,1.135062,0.000487
22803.000000,3,1.132974,1.136323,1.134136,0.001010
22803.250000,3,1.133141,1.134622,1.133818,0.000434
22803.500000,3,1.133042,1.134199,1.133610,0.000359
22803.750000,3,1.133692,1.135457,1.134610,0.000496
22804.000000,3,1.136318,1.137259,1.136765,0.000306
22804.250000,3,1.138802,1.139658,1.139211,0.000289
22804.500000,3,1.140021,1.142664,1.141550,0.000937
22804.750000,3,1.142545,1.143945,1.143268,0.000459
22805.000000,3,1.143118,1.145594,1.144366,0.000884
22805.250000,3,1.144932,1.145885,1.145430,0.000306
22805.500000,3,1.145561,1.146502,1.146003,0.000337
22805.750000,3,1.145113,1.146402,1.145714,0.000415
22806.000000,3,1.143228,1.144769,1.143967,0.000542
22806.250000,3,1.139057,1.140903,1.139917,0.000656
22806.500000,3,1.135219,1.136279,1.135585,0.000352
22806.750000,3,1.131420,1.132688,1.132231,0.000376
22807.000000,3,1.129486,1.130736,1.130021,0.000439
22807.250000,3,1.128945,1.130530,1.129669,0.000515
22807.500000,3,1.129757,1.130967,1.130150,0.000416
22807.750000,3,1.130478,1.131246,1.130756,0.000257
22808.000000,3,1.129446,1.131484,1.130463,0.000587
22808.250000,3,1.128905,1.130750,1.129983,0.000560
22808.500000,3,1.129875,1.131059,1.130461,0.000406
22808.750000,3,1.132355,1.133645,1.132887,0.000408
22809.000000,3,1.137564,1.139916,1.138415,0.000829
22809.250000,3,1.144773,1.146964,1.145759,0.000751
22809.500000,3,1.152289,1.154662,1.153318,0.000803
22809.750000,3,1.159374,1.161064,1.160155,0.000572
22810.000000,3,1.164969,1.166386,1.165513,0.000437
22810.250000,3,1.167883,1.169762,1.168625,0.000682
22810.500000,3,1.171216,1.172660,1.172029,0.000542
22810.750000,3,1.174180,1.175819,1.174823,0.000481
22811.000000,3,1.176516,1.178117,1.177376,0.000453
22811.250000,3,1.179144,1.180397,1.179749,0.000460
22811.500000,3,1.179784,1.181348,1.180378,0.000518
22811.750000,3,1.179919,1.180807,1.180536,0.000264
22812.000000,3,1.180037,1.182190,1.181286,0.000660
22812.250000,3,1.182211,1.183623,1.183071,0.000458
22812.500000,3,1.186040,1.186860,1.186553,0.000245
22812.750000,3,1.190403,1.192372,1.191374,0.000720
22813.000000,3,1.195433,1.197575,1.196603,0.000731
22813.250000,3,1.201489,1.202552,1.201949,0.000356
22813.500000,3,1.205517,1.206737,1.206305,0.000387
22813.750000,3,1.208267,1.209954,1.209121,0.000471
22814.000000,3,1.210886,1.212942,1.211941,0.000602
22814.250000,3,1.212956,1.214410,1.213807,0.000477
22814.500000,3,1.213591,1.216339,1.215189,0.000888
22814.750000,3,1.214137,1.215979,1.215189,0.000778
22815.000000,3,1.213055,1.215951,1.214496,0.001072
22815.250000,3,1.211883,1.214445,1.213365,0.001036
22815.500000,3,1.211228,1.213701,1.212513,0.001036
22815.750000,3,1.209808,1.213907,1.211718,0.001419
22816.000000,3,1.209429,1.212220,1.210809,0.000994
22816.250000,3,1.207683,1.211779,1.209808,0.001538
22816.500000,3,1.206814,1.209658,1.208269,0.001173
22816.750000,3,1.203473,1.207433,1.205620,0.001417
22817.000000,3,1.199859,1.203691,1.201848,0.001349
22817.250000,3,1.195410,1.199635,1.197411,0.001674
22817.500000,3,1.188038,1.192592,1.190311,0.001572
22817.750000,3,1.178470,1.182930,1.181024,0.001733
22818.000000,3,1.165875,1.171169,1.168840,0.002190
22818.250000,3,1.150531,1.155978,1.153935,0.002156
22818.500000,3,1.134284,1.138750,1.136580,0.001743
22818.750000,3,1.113611,1.119790,1.116719,0.002198
22819.000000,3,1.091021,1.096974,1.094039,0.002219
22819.250000,3,1.064915,1.070087,1.067533,0.002054
22819.500000,3,1.033211,1.039679,1.036476,0.002282
22819.750000,3,0.997685,1.003588,1.000792,0.002213
22820.000000,3,0.957858,0.963447,0.960937,0.002136
22820.250000,3,0.914593,0.920465,0.917734,0.002081
22820.500000,3,0.867640,0.873528,0.870679,0.001956
22820.750000,3,0.817435,0.823153,0.820532,0.002084
22821.000000,3,0.763332,0.769385,0.766857,0.002182
22821.250000,3,0.707200,0.713153,0.710708,0.002065
22821.500000,3,0.649122,0.655286,0.652724,0.002193
22821.750000,3,0.592241,0.597825,0.595333,0.001952
22822.000000,3,0.537474,0.542778,0.540281,0.001908
22822.250000,3,0.486540,0.490589,0.488961,0.001510
22822.500000,3,0.440677,0.444496,0.442819,0.001347
22822.750000,3,0.400823,0.404043,0.402382,0.001130
22823.000000,3,0.367273,0.369265,0.368494,0.000803
22823.250000,3,0.340906,0.342402,0.341662,0.000580
22823.500000,3,0.321502,0.322842,0.322269,0.000417
22823.750000,3,0.310067,0.310866,0.310373,0.000261
22824.000000,4,0.297092,0.297408,0.297311,0.000101
22824.250000,4,0.301087,0.302233,0.301651,0.000436
22824.500000,4,0.312111,0.314385,0.313116,0.000816
22824.750000,4,0.333005,0.335569,0.334118,0.000994
22825.000000,4,0.359922,0.363265,0.361445,0.001292
22825.250000,4,0.395533,0.399679,0.397477,0.001486
22825.500000,4,0.436921,0.441553,0.439253,0.001733
22825.750000,4,0.486338,0.490929,0.488385,0.001758
22826.000000,4,0.538708,0.544788,0.541254,0.002216
22826.250000,4,0.596397,0.602251,0.598902,0.002119
22826.500000,4,0.654221,0.660498,0.657044,0.002317
22826.750000,4,0.714763,0.720530,0.717672,0.002098
22827.000000,4,0.773558,0.780456,0.776943,0.002405
22827.250000,4,0.833524,0.839428,0.836331,0.002181
22827.500000,4,0.889252,0.896020,0.892396,0.002508
22827.750000,4,0.942015,0.947522,0.944962,0.001866
22828.000000,4,0.988383,0.993870,0.990873,0.001991
22828.250000,4,1.030537,1.034379,1.032102,0.001415
22828.500000,4,1.066830,1.070494,1.068436,0.001436
22828.750000,4,1.100398,1.104272,1.102036,0.001437
22829.000000,4,1.129683,1.133925,1.131281,0.001494
22829.250000,4,1.155294,1.158824,1.156882,0.001167
22829.500000,4,1.174582,1.177880,1.176249,0.001266
22829.750000,4,1.188991,1.191928,1.190433,0.001107
22830.000000,4,1.197181,1.200674,1.199164,0.001186
22830.250000,4,1.206853,1.209430,1.207950,0.000912
22830.500000,4,1.214571,1.217510,1.215807,0.001075
22830.750000,4,1.224783,1.227425,1.225898,0.001121
22831.000000,4,1.233569,1.236463,1.234846,0.001163
22831.250000,4,1.240188,1.243082,1.241508,0.001205
22831.500000,4,1.240090,1.243304,1.241646,0.001162
22831.750000,4,1.238981,1.240445,1.239857,0.000545
22832.000000,4,1.234678,1.238647,1.236575,0.001277
22832.250000,4,1.233860,1.238367,1.235674,0.001557
22832.500000,4,1.234305,1.238004,1.235945,0.001497
22832.750000,4,1.236301,1.239273,1.237876,0.001093
22833.000000,4,1.234807,1.239660,1.236775,0.001626
22833.250000,4,1.232186,1.235538,1.233933,0.001316
22833.500000,4,1.224680,1.229581,1.227286,0.001617
22833.750000,4,1.222180,1.225520,1.223750,0.001135
22834.000000,4,1.220164,1.223851,1.221928,0.001595
22834.250000,4,1.223995,1.228855,1.226365,0.001855
22834.500000,4,1.229406,1.234814,1.231776,0.002098
22834.750000,4,1.234869,1.239879,1.237647,0.001812
22835.000000,4,1.237785,1.242659,1.239831,0.001811
22835.250000,4,1.238235,1.241378,1.239878,0.001236
22835.500000,4,1.236101,1.239264,1.237413,0.001206
22835.750000,4,1.234859,1.238419,1.236641,0.001457
22836.000000,4,1.233801,1.237218,1.235543,0.001211
22836.250000,4,1.233314,1.236244,1.234548,0.001106
22836.500000,4,1.228197,1.231408,1.229728,0.000975
22836.750000,4,1.221923,1.223737,1.222754,0.000604
22837.000000,4,1.212001,1.214065,1.212789,0.000684
22837.250000,4,1.203524,1.205808,1.204661,0.000637
22837.500000,4,1.196167,1.197399,1.196751,0.000395
22837.750000,4,1.191642,1.192814,1.192164,0.000376
22838.000000,4,1.184929,1.187079,1.186186,0.000650
22838.250000,4,1.178922,1.180069,1.179472,0.000430
22838.500000,4,1.169176,1.169948,1.169477,0.000240
22838.750000,4,1.159471,1.161140,1.160592,0.000552
22839.000000,4,1.150803,1.152956,1.152150,0.000678
22839.250000,4,1.148696,1.150119,1.149364,0.000503
22839.500000,4,1.148138,1.149915,1.149097,0.000608
22839.750000,4,1.151656,1.153181,1.152434,0.000473
22840.000000,4,1.182214,1.212756,1.196721,0.011576
22840.250000,4,1.154522,1.156357,1.155526,0.000504
22840.500000,4,1.152969,1.154225,1.153612,0.000386
22840.750000,4,1.150556,1.152368,1.151640,0.000571
22841.000000,4,1.147988,1.149831,1.148945,0.000605
22841.250000,4,1.145651,1.148744,1.147227,0.000963
22841.500000,4,1.141857,1.143673,1.142788,0.000658
22841.750000,4,1.136172,1.138526,1.137482,0.000983
22842.000000,4,1.127815,1.130636,1.129680,0.000954
22842.250000,4,1.121631,1.125174,1.123749,0.001373
22842.500000,4,1.118481,1.120083,1.119402,0.000710
22842.750000,4,1.119037,1.121472,1.120231,0.001003
22843.000000,4,1.121807,1.123873,1.123170,0.000682
22843.250000,4,1.126739,1.129105,1.127806,0.000732
22843.500000,4,1.129840,1.132087,1.130856,0.000763
22843.750000,4,1.131273,1.133740,1.132765,0.000809
22844.000000,4,1.130950,1.132993,1.131965,0.000631
22844.250000,4,1.130709,1.133564,1.132039,0.001060
22844.500000,4,1.129851,1.131785,1.130772,0.000686
22844.750000,4,1.129560,1.132121,1.130984,0.000974
22845.000000,4,1.127776,1.129653,1.128876,0.000740
22845.250000,4,1.126055,1.128683,1.127510,0.000993
22845.500000,4,1.121501,1.124302,1.122689,0.000982
22845.750000,4,1.117369,1.120527,1.119205,0.001163
22846.000000,4,1.113271,1.115593,1.114740,0.000898
22846.250000,4,1.110567,1.113508,1.112202,0.001086
22846.500000,4,1.107965,1.111163,1.109432,0.001137
22846.750000,4,1.105442,1.108775,1.107429,0.001257
22847.000000,4,1.102553,1.105069,1.103975,0.000886
22847.250000,4,1.100715,1.102723,1.101870,0.000720
22847.500000,4,1.097993,1.100278,1.099238,0.000859
22847.750000,4,1.096472,1.098663,1.097758,0.000935
22848.000000,4,1.094829,1.096649,1.095772,0.000603
22848.250000,4,1.094346,1.096953,1.095520,0.000953
22848.500000,4,1.091808,1.094140,1.093195,0.001013
22848.750000,4,1.089660,1.092820,1.091246,0.001234
22849.000000,4,1.086406,1.089002,1.087754,0.000859
22849.250000,4,1.083407,1.086098,1.084834,0.001144
22849.500000,4,1.078607,1.081494,1.080056,0.001037
22849.750000,4,1.073439,1.075861,1.074915,0.000949
22850.000000,4,1.065081,1.067372,1.066215,0.000769
22850.250000,4,1.054517,1.056928,1.055882,0.000959
22850.500000,4,1.038748,1.042274,1.040876,0.001281
22850.750000,4,1.023233,1.026252,1.024924,0.001203
22851.000000,4,1.003398,1.006533,1.005000,0.001121
22851.250000,4,0.980027,0.984162,0.982211,0.001521
22851.500000,4,0.952216,0.955904,0.954421,0.001372
22851.750000,4,0.920278,0.924925,0.923167,0.001710
22852.000000,4,0.883446,0.888129,0.885738,0.001647
22852.250000,4,0.841446,0.847384,0.845069,0.001945
22852.500000,4,0.796689,0.801806,0.799709,0.001989
