# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248883,0.249963,0.249424,0.000357
22728.250000,1,0.251148,0.252798,0.251764,0.000624
22728.500000,1,0.258097,0.260654,0.259195,0.000930
22728.750000,1,0.271649,0.275374,0.273216,0.001436
22729.000000,1,0.292625,0.298309,0.294873,0.002100
22729.250000,1,0.322252,0.329384,0.325182,0.002743
22729.500000,1,0.358992,0.367701,0.362660,0.003215
22729.750000,1,0.401319,0.410584,0.405299,0.003364
22730.000000,1,0.446566,0.456788,0.450823,0.003732
22730.250000,1,0.492638,0.503134,0.496889,0.003759
22730.500000,1,0.540679,0.550482,0.544867,0.003693
22730.750000,1,0.589759,0.601695,0.595023,0.004251
22731.000000,1,0.644197,0.656755,0.649461,0.004473
22731.250000,1,0.701561,0.714726,0.707506,0.004632
22731.500000,1,0.762363,0.774700,0.767648,0.004557
22731.750000,1,0.819939,0.832022,0.825369,0.004242
22732.000000,1,0.870549,0.880598,0.875603,0.003452
22732.250000,1,0.910866,0.919436,0.914790,0.002959
22732.500000,1,0.940224,0.945526,0.942999,0.001903
22732.750000,1,0.961123,0.966547,0.964284,0.001898
22733.000000,1,0.980763,0.986407,0.983793,0.002016
22733.250000,1,1.003282,1.009566,1.006837,0.002245
22733.500000,1,1.028463,1.034846,1.031811,0.002173
22733.750000,1,1.053154,1.059050,1.056652,0.002146
22734.000000,1,1.070926,1.075326,1.073372,0.001414
22734.250000,1,1.076835,1.079738,1.078231,0.000806
22734.500000,1,1.071081,1.074349,1.072047,0.001054
22734.750000,1,1.061462,1.065863,1.062879,0.001386
22735.000000,1,1.056908,1.060385,1.057993,0.001081
22735.250000,1,1.060672,1.065485,1.063240,0.001580
22735.500000,1,1.075958,1.080489,1.078506,0.001791
22735.750000,1,1.094596,1.099237,1.097249,0.001661
22736.000000,1,1.110404,1.113121,1.111986,0.001029
22736.250000,1,1.116285,1.118493,1.117105,0.000788
22736.500000,1,1.112244,1.115944,1.113348,0.001205
22736.750000,1,1.107563,1.111541,1.108713,0.001267
22737.000000,1,1.109216,1.112710,1.110778,0.001310
22737.250000,1,1.122871,1.126720,1.124771,0.001404
22737.500000,1,1.146966,1.152556,1.149713,0.001993
22737.750000,1,1.177119,1.182700,1.180059,0.001971
22738.000000,1,1.204845,1.210625,1.207512,0.001733
22738.250000,1,1.225125,1.227298,1.226421,0.000856
22738.500000,1,1.235307,1.237624,1.236538,0.000653
22738.750000,1,1.240270,1.241633,1.241023,0.000480
22739.000000,1,1.247969,1.249653,1.248892,0.000648
22739.250000,1,1.261393,1.264373,1.263041,0.001038
22739.500000,1,1.281754,1.285039,1.282953,0.001229
22739.750000,1,1.302292,1.305523,1.303547,0.001088
22740.000000,1,1.319109,1.321094,1.319723,0.000622
22740.250000,1,1.324449,1.326524,1.325325,0.000630
22740.500000,1,1.320503,1.323248,1.321965,0.001029
22740.750000,1,1.309842,1.312920,1.311678,0.001104
22741.000000,1,1.299844,1.302744,1.301275,0.000973
22741.250000,1,1.292884,1.295443,1.294572,0.000765
22741.500000,1,1.292979,1.293962,1.293420,0.000342
22741.750000,1,1.296027,1.297585,1.296614,0.000561
22742.000000,1,1.300112,1.300910,1.300476,0.000301
22742.250000,1,1.298471,1.300840,1.299432,0.000661
22742.500000,1,1.289308,1.292577,1.291188,0.001067
22742.750000,1,1.273971,1.277390,1.276118,0.001260
22743.000000,1,1.255413,1.259071,1.257523,0.001382
22743.250000,1,1.238790,1.243005,1.241034,0.001259
22743.500000,1,1.230423,1.232290,1.231497,0.000637
22743.750000,1,1.229177,1.230718,1.230073,0.000528
22744.000000,1,1.232232,1.234646,1.233388,0.000769
22744.250000,1,1.235338,1.237115,1.236353,0.000600
22744.500000,1,1.233535,1.235889,1.234784,0.000903
22744.750000,1,1.226483,1.228813,1.227940,0.000782
22745.000000,1,1.216435,1.219575,1.218346,0.001052
22745.250000,1,1.209044,1.211515,1.210292,0.000881
22745.500000,1,1.206040,1.208440,1.207391,0.000761
22745.750000,1,1.207734,1.208969,1.208253,0.000455
22746.000000,1,1.209053,1.210317,1.209592,0.000433
22746.250000,1,1.206216,1.208430,1.207441,0.000629
22746.500000,1,1.197763,1.200170,1.198994,0.000865
22746.750000,1,1.186311,1.188870,1.187555,0.000910
22747.000000,1,1.176529,1.178856,1.177479,0.000782
22747.250000,1,1.172212,1.173578,1.172924,0.000490
22747.500000,1,1.174520,1.177320,1.175938,0.000921
22747.750000,1,1.182628,1.185134,1.184009,0.000792
22748.000000,1,1.193256,1.196182,1.194672,0.000815
22748.250000,1,1.201234,1.203052,1.202195,0.000596
22748.500000,1,1.204272,1.206712,1.205504,0.000715
22748.750000,1,1.203756,1.207272,1.205371,0.001314
22749.000000,1,1.204112,1.205604,1.204883,0.000538
22749.250000,1,1.206782,1.208602,1.207784,0.000665
22749.500000,1,1.212330,1.216117,1.214542,0.001105
22749.750000,1,1.221652,1.225001,1.223496,0.001031
22750.000000,1,1.230318,1.232933,1.232154,0.000866
22750.250000,1,1.234929,1.238177,1.237051,0.000951
22750.500000,1,1.235517,1.238680,1.237204,0.001094
22750.750000,1,1.230398,1.234000,1.232219,0.001075
22751.000000,1,1.223029,1.226103,1.224456,0.001205
22751.250000,1,1.214730,1.217844,1.216020,0.001093
22751.500000,1,1.209023,1.212164,1.210706,0.000896
22751.750000,1,1.205995,1.208775,1.207791,0.000893
22752.000000,1,1.205068,1.207793,1.206837,0.000802
22752.250000,1,1.202379,1.205612,1.204073,0.000933
22752.500000,1,1.194341,1.198157,1.196550,0.001329
22752.750000,1,1.180482,1.184892,1.182495,0.001567
22753.000000,1,1.161549,1.165906,1.164139,0.001539
22753.250000,1,1.143397,1.147009,1.144914,0.001304
22753.500000,1,1.127095,1.129917,1.128411,0.001008
22753.750000,1,1.114708,1.117732,1.116157,0.001040
22754.000000,1,1.105598,1.107513,1.106835,0.000602
22754.250000,1,1.093968,1.096728,1.095460,0.001140
22754.500000,1,1.074739,1.078804,1.076955,0.001585
22754.750000,1,1.045649,1.052106,1.049176,0.002307
22755.000000,1,1.010863,1.017795,1.014702,0.002604
22755.250000,1,0.972289,0.979824,0.976741,0.002618
22755.500000,1,0.936682,0.943645,0.940780,0.002534
22755.750000,1,0.903124,0.910208,0.906996,0.002503
22756.000000,1,0.868668,0.876607,0.873129,0.002739
22756.250000,1,0.829989,0.838332,0.834579,0.003057
22756.500000,1,0.782149,0.793237,0.788353,0.003882
22756.750000,1,0.727608,0.739973,0.734218,0.004097
22757.000000,1,0.669507,0.681848,0.676073,0.004284
22757.250000,1,0.611564,0.623460,0.618667,0.004209
22757.500000,1,0.558399,0.569261,0.564504,0.003806
22757.750000,1,0.508005,0.518762,0.514018,0.003815
22758.000000,1,0.460686,0.470339,0.466174,0.003517
22758.250000,1,0.414603,0.423584,0.420015,0.003255
22758.500000,1,0.371634,0.380033,0.376381,0.002960
22758.750000,1,0.333097,0.340184,0.337209,0.002539
22759.000000,1,0.301231,0.307016,0.304629,0.002068
22759.250000,1,0.277215,0.281371,0.279831,0.001445
22759.500000,1,0.261412,0.264161,0.263101,0.000940
22759.750000,1,0.252690,0.254080,0.253371,0.000380
22760.000000,2,0.295451,0.296478,0.295995,0.000324
22760.250000,2,0.297689,0.298493,0.298069,0.000274
22760.500000,2,0.301106,0.302736,0.301853,0.000481
22760.750000,2,0.309747,0.311667,0.310574,0.000719
22761.000000,2,0.320458,0.323244,0.321525,0.001056
22761.250000,2,0.336001,0.339562,0.337633,0.001292
22761.500000,2,0.354471,0.358842,0.356198,0.001626
22761.750000,2,0.377947,0.383326,0.380366,0.001955
22762.000000,2,0.405090,0.411510,0.407835,0.002326
22762.250000,2,0.438113,0.445412,0.441607,0.002629
22762.500000,2,0.474361,0.482462,0.478074,0.002927
22762.750000,2,0.513671,0.522124,0.517494,0.003034
22763.000000,2,0.551359,0.559385,0.554774,0.002737
22763.250000,2,0.587353,0.594260,0.590613,0.002629
22763.500000,2,0.618719,0.625709,0.622150,0.002435
22763.750000,2,0.650239,0.657391,0.653901,0.002652
22764.000000,2,0.681566,0.688154,0.684529,0.002364
22764.250000,2,0.713726,0.720341,0.717084,0.002533
22764.500000,2,0.743397,0.749623,0.746650,0.002265
22764.750000,2,0.769544,0.774918,0.772428,0.001964
22765.000000,2,0.786861,0.790141,0.788662,0.001295
22765.250000,2,0.797392,0.800503,0.799002,0.001198
22765.500000,2,0.803368,0.806153,0.804724,0.001075
22765.750000,2,0.810581,0.814484,0.812761,0.001329
22766.000000,2,0.821769,0.825208,0.823738,0.001374
22766.250000,2,0.837230,0.841374,0.839780,0.001676
22766.500000,2,0.853653,0.857079,0.855500,0.001512
22766.750000,2,0.867060,0.870669,0.869212,0.001379
22767.000000,2,0.874466,0.876488,0.875528,0.000715
22767.250000,2,0.877719,0.879987,0.878715,0.000783
22767.500000,2,0.877969,0.879940,0.878766,0.000642
22767.750000,2,0.881565,0.885130,0.883189,0.001306
22768.000000,2,0.890109,0.893339,0.891585,0.001284
22768.250000,2,0.903955,0.907767,0.905803,0.001352
22768.500000,2,0.918669,0.922817,0.920516,0.001397
22768.750000,2,0.934460,0.936929,0.935654,0.000977
22769.000000,2,0.944640,0.946466,0.945682,0.000559
22769.250000,2,0.951753,0.953924,0.952923,0.000790
22769.500000,2,0.957120,0.958476,0.957687,0.000468
22769.750000,2,0.962966,0.965076,0.963881,0.000678
22770.000000,2,0.969890,0.972217,0.971081,0.000853
22770.250000,2,0.980467,0.984169,0.982137,0.001124
22770.500000,2,0.992131,0.995253,0.993609,0.001193
22770.750000,2,1.004851,1.007592,1.006249,0.001079
22771.000000,2,1.014068,1.017088,1.015536,0.000928
22771.250000,2,1.020107,1.023207,1.021661,0.000876
22771.500000,2,1.020771,1.022608,1.021839,0.000529
22771.750000,2,1.018349,1.019971,1.019205,0.000559
22772.000000,2,1.015766,1.018503,1.017374,0.000886
22772.250000,2,1.013005,1.015021,1.013980,0.000796
22772.500000,2,1.015031,1.017770,1.016520,0.000889
22772.750000,2,1.024003,1.026421,1.025322,0.001021
22773.000000,2,1.033097,1.036599,1.034748,0.001136
22773.250000,2,1.042563,1.045066,1.044065,0.000913
22773.500000,2,1.046962,1.048576,1.047834,0.000574
22773.750000,2,1.047906,1.049599,1.048420,0.000516
22774.000000,2,1.046893,1.048093,1.047620,0.000451
22774.250000,2,1.050399,1.052580,1.051815,0.000954
22774.500000,2,1.060096,1.063825,1.062093,0.001299
22774.750000,2,1.077930,1.082518,1.080193,0.001452
22775.000000,2,1.098976,1.102355,1.100566,0.001261
22775.250000,2,1.119501,1.122954,1.121131,0.001265
22775.500000,2,1.135486,1.138930,1.136773,0.001321
22775.750000,2,1.148656,1.152058,1.150065,0.001183
22776.000000,2,1.194153,1.221299,1.205236,0.009241
22776.250000,2,1.173093,1.176283,1.174190,0.001252
22776.500000,2,1.187568,1.190862,1.189041,0.001222
22776.750000,2,1.206568,1.211507,1.208493,0.001605
22777.000000,2,1.223887,1.227876,1.225606,0.001388
22777.250000,2,1.239589,1.241889,1.240369,0.000920
22777.500000,2,1.249632,1.252365,1.250904,0.000859
22777.750000,2,1.258999,1.261680,1.260344,0.000857
22778.000000,2,1.267235,1.269261,1.268126,0.000614
22778.250000,2,1.278584,1.281617,1.279900,0.001052
22778.500000,2,1.290333,1.294681,1.292620,0.001320
22778.750000,2,1.305413,1.308605,1.306876,0.000923
22779.000000,2,1.316305,1.320058,1.318554,0.001045
22779.250000,2,1.327227,1.329578,1.328435,0.000855
22779.500000,2,1.332521,1.334501,1.333611,0.000642
22779.750000,2,1.335830,1.338343,1.337169,0.000748
22780.000000,2,1.336866,1.338765,1.337709,0.000705
22780.250000,2,1.336371,1.339100,1.337910,0.000783
22780.500000,2,1.335543,1.337650,1.336501,0.000564
22780.750000,2,1.335539,1.337900,1.336856,0.000828
22781.000000,2,1.336060,1.338000,1.336887,0.000583
22781.250000,2,1.337692,1.339914,1.338777,0.000699
22781.500000,2,1.338349,1.339602,1.339103,0.000475
22781.750000,2,1.338978,1.340829,1.339411,0.000567
22782.000000,2,1.335439,1.337658,1.336822,0.000679
22782.250000,2,1.334380,1.335685,1.335188,0.000472
22782.500000,2,1.332401,1.334855,1.333794,0.000788
22782.750000,2,1.336657,1.338249,1.337301,0.000581
22783.000000,2,1.342238,1.344930,1.344005,0.000868
22783.250000,2,1.353309,1.356192,1.355041,0.000813
22783.500000,2,1.362988,1.366170,1.364727,0.001013
22783.750000,2,1.372806,1.375876,1.374234,0.000981
22784.000000,2,1.379610,1.382255,1.381072,0.000760
22784.250000,2,1.387100,1.389780,1.388407,0.000814
22784.500000,2,1.394551,1.397848,1.396558,0.001093
22784.750000,2,1.407874,1.411195,1.409328,0.001085
22785.000000,2,1.419618,1.422778,1.421464,0.000856
22785.250000,2,1.433455,1.436982,1.435163,0.001020
22785.500000,2,1.440656,1.445026,1.443508,0.001346
22785.750000,2,1.444713,1.448460,1.446733,0.001178
22786.000000,2,1.442258,1.446277,1.444132,0.001265
22786.250000,2,1.435077,1.439601,1.437583,0.001497
22786.500000,2,1.424980,1.428993,1.426911,0.001489
22786.750000,2,1.411663,1.416251,1.413470,0.001968
22787.000000,2,1.391089,1.397708,1.393360,0.002406
22787.250000,2,1.363853,1.371786,1.367378,0.002793
22787.500000,2,1.326157,1.335683,1.331091,0.003413
22787.750000,2,1.281276,1.291834,1.286731,0.003871
22788.000000,2,1.226897,1.239502,1.233488,0.004437
22788.250000,2,1.166292,1.180120,1.173565,0.005025
22788.500000,2,1.097951,1.112930,1.105912,0.005496
22788.750000,2,1.025365,1.041996,1.034212,0.005793
22789.000000,2,0.947717,0.963558,0.956646,0.005743
22789.250000,2,0.869999,0.886585,0.879057,0.006018
22789.500000,2,0.790178,0.807452,0.799502,0.005989
22789.750000,2,0.713074,0.729080,0.722323,0.005869
22790.000000,2,0.636867,0.652597,0.645618,0.005613
22790.250000,2,0.565888,0.580241,0.574153,0.005232
22790.500000,2,0.498972,0.512500,0.506766,0.004798
22790.750000,2,0.441128,0.452464,0.447748,0.004151
22791.000000,2,0.391034,0.400776,0.396696,0.003473
22791.250000,2,0.353166,0.359933,0.357325,0.002520
22791.500000,2,0.324501,0.329754,0.327501,0.001929
22791.750000,2,0.309030,0.311500,0.310361,0.000835
22792.000000,3,0.296010,0.296854,0.296323,0.000306
22792.250000,3,0.298522,0.300616,0.299566,0.000688
22792.500000,3,0.308393,0.311196,0.309530,0.001006
22792.750000,3,0.324540,0.329375,0.326661,0.001590
22793.000000,3,0.348668,0.354943,0.351287,0.002215
22793.250000,3,0.380812,0.388443,0.383769,0.002680
22793.500000,3,0.420068,0.429657,0.423870,0.003390
22793.750000,3,0.465788,0.476118,0.469989,0.003636
22794.000000,3,0.516445,0.526927,0.520557,0.003801
22794.250000,3,0.569056,0.580347,0.573415,0.004086
22794.500000,3,0.623398,0.635418,0.628138,0.004256
22794.750000,3,0.680458,0.692583,0.685358,0.004369
22795.000000,3,0.739936,0.752263,0.744798,0.004411
22795.250000,3,0.800674,0.813314,0.805678,0.004470
22795.500000,3,0.860417,0.872260,0.865145,0.004236
22795.750000,3,0.916557,0.925852,0.920076,0.003554
22796.000000,3,0.965593,0.975077,0.969075,0.003344
22796.250000,3,1.007897,1.015841,1.011037,0.002894
22796.500000,3,1.044904,1.052305,1.048047,0.002658
22796.750000,3,1.079850,1.086026,1.082331,0.002097
22797.000000,3,1.111562,1.117635,1.114078,0.002300
22797.250000,3,1.139310,1.145117,1.141236,0.002133
22797.500000,3,1.161988,1.166156,1.163365,0.001526
22797.750000,3,1.178496,1.182171,1.180046,0.001263
22798.000000,3,1.190689,1.193222,1.191790,0.000796
22798.250000,3,1.199477,1.201115,1.200168,0.000541
22798.500000,3,1.205356,1.206556,1.205763,0.000339
22798.750000,3,1.208363,1.209447,1.208958,0.000345
22799.000000,3,1.207916,1.209585,1.208708,0.000485
22799.250000,3,1.204936,1.207093,1.205979,0.000623
22799.500000,3,1.200996,1.203436,1.202308,0.000806
22799.750000,3,1.197813,1.199325,1.198758,0.000492
22800.000000,3,1.196176,1.202876,1.197813,0.002126
22800.250000,3,1.191147,1.192622,1.191909,0.000452
22800.500000,3,1.184755,1.187036,1.185751,0.000746
22800.750000,3,1.175370,1.177923,1.176783,0.000898
22801.000000,3,1.163664,1.166657,1.165381,0.001015
22801.250000,3,1.152504,1.154845,1.153832,0.000759
22801.500000,3,1.142357,1.144990,1.144085,0.000792
22801.750000,3,1.135523,1.137558,1.136575,0.000622
22802.000000,3,1.128716,1.130790,1.130091,0.000621
22802.250000,3,1.120802,1.122853,1.122060,0.000669
22802.500000,3,1.109421,1.112425,1.111453,0.000892
22802.750000,3,1.096571,1.099177,1.098365,0.000966
22803.000000,3,1.085217,1.087202,1.086492,0.000659
22803.250000,3,1.077660,1.078858,1.078265,0.000454
22803.500000,3,1.074018,1.076408,1.075245,0.000834
22803.750000,3,1.075112,1.076518,1.075800,0.000429
22804.000000,3,1.077220,1.078577,1.077820,0.000445
22804.250000,3,1.075870,1.077633,1.077097,0.000502
22804.500000,3,1.072486,1.074430,1.073820,0.000593
22804.750000,3,1.069570,1.071528,1.070374,0.000594
22805.000000,3,1.068552,1.069887,1.069317,0.000447
22805.250000,3,1.072878,1.075283,1.074066,0.000702
22805.500000,3,1.083250,1.086101,1.084519,0.000940
22805.750000,3,1.096959,1.099814,1.098146,0.000960
22806.000000,3,1.111351,1.113236,1.112195,0.000699
22806.250000,3,1.123475,1.125653,1.124377,0.000604
22806.500000,3,1.131911,1.133828,1.132899,0.000664
22806.750000,3,1.138004,1.139815,1.138733,0.000499
22807.000000,3,1.142591,1.144135,1.143295,0.000423
22807.250000,3,1.146548,1.148758,1.147532,0.000736
22807.500000,3,1.149854,1.151545,1.150902,0.000548
22807.750000,3,1.152637,1.154008,1.153444,0.000404
22808.000000,3,1.154889,1.155632,1.155189,0.000235
22808.250000,3,1.156436,1.157573,1.157010,0.000338
22808.500000,3,1.158142,1.159773,1.159183,0.000480
22808.750000,3,1.161755,1.164121,1.163026,0.000802
22809.000000,3,1.166989,1.167810,1.167492,0.000286
22809.250000,3,1.171302,1.172150,1.171568,0.000271
22809.500000,3,1.173545,1.175436,1.174515,0.000635
22809.750000,3,1.176180,1.177573,1.177037,0.000440
22810.000000,3,1.177783,1.178747,1.178399,0.000284
22810.250000,3,1.180574,1.181883,1.181166,0.000437
22810.500000,3,1.182944,1.184763,1.184209,0.000529
22810.750000,3,1.185354,1.186566,1.186261,0.000378
22811.000000,3,1.186354,1.187647,1.187216,0.000390
22811.250000,3,1.185031,1.186656,1.185716,0.000454
22811.500000,3,1.182449,1.184274,1.183335,0.000593
22811.750000,3,1.180733,1.182419,1.181274,0.000543
22812.000000,3,1.180213,1.181584,1.180979,0.000396
22812.250000,3,1.180988,1.181749,1.181379,0.000278
22812.500000,3,1.182562,1.184174,1.183375,0.000577
22812.750000,3,1.183651,1.185465,1.184400,0.000548
22813.000000,3,1.183225,1.185559,1.184255,0.000662
22813.250000,3,1.183356,1.184166,1.183662,0.000303
22813.500000,3,1.182919,1.185094,1.183685,0.000625
22813.750000,3,1.183466,1.185080,1.184477,0.000602
22814.000000,3,1.186268,1.187686,1.186985,0.000436
22814.250000,3,1.189438,1.190830,1.190057,0.000396
22814.500000,3,1.192543,1.194086,1.193286,0.000473
22814.750000,3,1.194572,1.196004,1.195298,0.000441
22815.000000,3,1.195937,1.198156,1.197222,0.000638
22815.250000,3,1.197857,1.199685,1.198734,0.000580
22815.500000,3,1.199472,1.201471,1.200819,0.000624
22815.750000,3,1.201319,1.203804,1.202800,0.000758
22816.000000,3,1.203990,1.205832,1.204964,0.000630
22816.250000,3,1.205336,1.207033,1.206351,0.000555
22816.500000,3,1.204703,1.207344,1.206292,0.000759
22816.750000,3,1.204148,1.205612,1.204715,0.000441
22817.000000,3,1.199944,1.201708,1.201039,0.000657
22817.250000,3,1.193636,1.196249,1.194598,0.000778
22817.500000,3,1.184931,1.186990,1.185961,0.000772
22817.750000,3,1.173181,1.175456,1.174265,0.000737
22818.000000,3,1.158825,1.162668,1.160580,0.001128
22818.250000,3,1.142194,1.145771,1.144049,0.001042
22818.500000,3,1.121427,1.124750,1.123681,0.001280
22818.750000,3,1.096302,1.100967,1.099361,0.001779
22819.000000,3,1.066731,1.072462,1.070395,0.002054
22819.250000,3,1.033310,1.039530,1.036999,0.002179
22819.500000,3,0.996206,1.003135,1.000372,0.002718
22819.750000,3,0.957781,0.965358,0.962447,0.002789
22820.000000,3,0.919810,0.926937,0.924079,0.002679
22820.250000,3,0.878736,0.887595,0.884111,0.003137
22820.500000,3,0.836378,0.844932,0.841727,0.003177
22820.750000,3,0.788542,0.798736,0.794995,0.003664
22821.000000,3,0.736852,0.747233,0.743306,0.003784
22821.250000,3,0.681556,0.693155,0.688601,0.004311
22821.500000,3,0.625317,0.636663,0.632163,0.003999
22821.750000,3,0.570914,0.581538,0.577283,0.003999
22822.000000,3,0.519230,0.528881,0.525024,0.003700
22822.250000,3,0.470440,0.479932,0.476061,0.003559
22822.500000,3,0.426269,0.434649,0.431132,0.003165
22822.750000,3,0.386258,0.393779,0.390607,0.002790
22823.000000,3,0.352997,0.358950,0.356381,0.002196
22823.250000,3,0.327007,0.331520,0.329591,0.001655
22823.500000,3,0.308988,0.312177,0.310802,0.001171
22823.750000,3,0.298995,0.300715,0.299815,0.000500
22824.000000,4,0.298733,0.300004,0.299576,0.000388
22824.250000,4,0.304437,0.306377,0.305343,0.000693
22824.500000,4,0.315071,0.318178,0.316177,0.001163
22824.750000,4,0.336204,0.341195,0.338263,0.001857
22825.000000,4,0.362764,0.368844,0.364948,0.002328
22825.250000,4,0.398763,0.406490,0.402039,0.002878
22825.500000,4,0.439862,0.448523,0.443119,0.003383
22825.750000,4,0.489592,0.500642,0.494109,0.003962
22826.000000,4,0.543780,0.554929,0.547999,0.004163
22826.250000,4,0.604910,0.617599,0.610097,0.004726
22826.500000,4,0.666492,0.678719,0.671313,0.004606
22826.750000,4,0.731851,0.745029,0.737427,0.004676
22827.000000,4,0.793730,0.806644,0.798745,0.004664
22827.250000,4,0.855275,0.866603,0.859955,0.004193
22827.500000,4,0.908653,0.919641,0.912947,0.003869
22827.750000,4,0.959506,0.969049,0.963769,0.003526
22828.000000,4,1.002109,1.010486,1.005912,0.003102
22828.250000,4,1.043451,1.052517,1.047669,0.003077
22828.500000,4,1.079802,1.087603,1.083132,0.002839
22828.750000,4,1.114185,1.122009,1.118105,0.002612
22829.000000,4,1.141870,1.147145,1.144267,0.001790
22829.250000,4,1.163661,1.168581,1.166266,0.001634
22829.500000,4,1.175349,1.177821,1.176682,0.000944
22829.750000,4,1.182797,1.184803,1.183887,0.000736
22830.000000,4,1.186395,1.188104,1.187406,0.000593
22830.250000,4,1.194790,1.197496,1.196178,0.000934
22830.500000,4,1.204681,1.208284,1.205977,0.001161
22830.750000,4,1.219192,1.223175,1.221352,0.001207
22831.000000,4,1.230568,1.232400,1.231274,0.000543
22831.250000,4,1.239174,1.240234,1.239596,0.000289
22831.500000,4,1.236647,1.237330,1.236999,0.000206
22831.750000,4,1.233166,1.234760,1.233975,0.000610
22832.000000,4,1.227485,1.230047,1.229156,0.000746
22832.250000,4,1.231424,1.233850,1.232660,0.000638
22832.500000,4,1.237970,1.240443,1.239059,0.000808
22832.750000,4,1.251210,1.253990,1.252377,0.000986
22833.000000,4,1.259589,1.262081,1.260952,0.000748
22833.250000,4,1.267339,1.269759,1.268274,0.000752
22833.500000,4,1.265611,1.268647,1.267111,0.000932
22833.750000,4,1.265338,1.267462,1.266383,0.000816
22834.000000,4,1.260504,1.265253,1.262888,0.001356
22834.250000,4,1.264901,1.267358,1.266285,0.001019
22834.500000,4,1.267120,1.270569,1.269148,0.001119
22834.750000,4,1.274780,1.278077,1.276649,0.000996
22835.000000,4,1.276628,1.279723,1.278008,0.001038
22835.250000,4,1.276949,1.280597,1.278406,0.001400
22835.500000,4,1.268513,1.272574,1.270754,0.001296
22835.750000,4,1.261668,1.265444,1.263295,0.001370
22836.000000,4,1.251411,1.254974,1.252847,0.001224
22836.250000,4,1.245581,1.248403,1.247112,0.000920
22836.500000,4,1.239074,1.242852,1.241284,0.001135
22836.750000,4,1.239810,1.242010,1.241099,0.000744
22837.000000,4,1.235085,1.239697,1.237966,0.001312
22837.250000,4,1.234488,1.236634,1.235929,0.000672
22837.500000,4,1.223142,1.226945,1.224915,0.001373
22837.750000,4,1.209643,1.212938,1.211530,0.001114
22838.000000,4,1.186326,1.191446,1.189021,0.001852
22838.250000,4,1.165806,1.170529,1.168376,0.001550
22838.500000,4,1.146256,1.150038,1.148328,0.001254
22838.750000,4,1.136925,1.139621,1.138617,0.000895
22839.000000,4,1.130911,1.133736,1.132641,0.000768
22839.250000,4,1.134462,1.136016,1.135173,0.000557
22839.500000,4,1.133328,1.136450,1.135430,0.000948
22839.750000,4,1.134423,1.136460,1.135487,0.000629
22840.000000,4,1.212012,1.278103,1.237771,0.021822
22840.250000,4,1.118562,1.121124,1.119726,0.000820
22840.500000,4,1.109620,1.111754,1.110612,0.000756
22840.750000,4,1.110157,1.111769,1.110978,0.000436
22841.000000,4,1.113043,1.115396,1.114080,0.000657
22841.250000,4,1.123109,1.126605,1.124887,0.001060
22841.500000,4,1.131169,1.133093,1.132329,0.000723
22841.750000,4,1.139218,1.141310,1.140305,0.000685
22842.000000,4,1.139377,1.141739,1.140738,0.000779
22842.250000,4,1.142108,1.143949,1.142956,0.000637
22842.500000,4,1.141526,1.144431,1.143192,0.000789
22842.750000,4,1.148908,1.150840,1.150022,0.000540
22843.000000,4,1.155653,1.158004,1.156906,0.000785
22843.250000,4,1.167731,1.170672,1.169154,0.000877
22843.500000,4,1.175430,1.177891,1.176908,0.000933
22843.750000,4,1.183600,1.185847,1.184931,0.000632
22844.000000,4,1.184505,1.187600,1.186377,0.000896
22844.250000,4,1.187539,1.189880,1.189006,0.000706
22844.500000,4,1.186355,1.189448,1.188055,0.000974
22844.750000,4,1.189181,1.191593,1.190360,0.000760
22845.000000,4,1.188116,1.191338,1.189957,0.000975
22845.250000,4,1.192032,1.193716,1.192841,0.000531
22845.500000,4,1.188962,1.191637,1.190387,0.000776
22845.750000,4,1.187908,1.189767,1.188813,0.000626
22846.000000,4,1.180094,1.182628,1.181349,0.000825
22846.250000,4,1.172420,1.174687,1.173598,0.000694
22846.500000,4,1.158368,1.161827,1.160127,0.001093
22846.750000,4,1.147035,1.149468,1.148311,0.000854
22847.000000,4,1.130341,1.132943,1.131693,0.000861
22847.250000,4,1.117294,1.119499,1.118484,0.000766
22847.500000,4,1.099580,1.102838,1.101727,0.000873
22847.750000,4,1.085705,1.088549,1.087374,0.000943
22848.000000,4,1.066874,1.070202,1.068856,0.001172
22848.250000,4,1.049880,1.053738,1.051952,0.001324
22848.500000,4,1.029178,1.033164,1.031232,0.001228
22848.750000,4,1.012926,1.017574,1.014951,0.001362
22849.000000,4,0.995379,0.998562,0.997084,0.001013
22849.250000,4,0.982983,0.986140,0.984306,0.000925
22849.500000,4,0.967663,0.970750,0.969104,0.000964
22849.750000,4,0.955859,0.960160,0.957419,0.001193
22850.000000,4,0.940167,0.943532,0.941646,0.001008
22850.250000,4,0.927666,0.932590,0.929615,0.001450
22850.500000,4,0.913404,0.916473,0.914979,0.000926
22850.750000,4,0.904585,0.908286,0.905943,0.001115
22851.000000,4,0.893128,0.896165,0.894766,0.001100
22851.250000,4,0.885204,0.889847,0.887164,0.001384
22851.500000,4,0.871457,0.875266,0.873738,0.001304
22851.750000,4,0.855233,0.860734,0.858283,0.001704
22852.000000,4,0.831255,0.836878,0.834551,0.002113
22852.250000,4,0.803566,0.810678,0.807734,0.002567
22852.500000,4,0.768607,0.776471,0.773051,0.002783
