# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244099,0.246671,0.245705,0.000751
22228.250000,1,0.245414,0.248142,0.247142,0.000846
22228.500000,1,0.250264,0.252634,0.251588,0.000726
22228.750000,1,0.258085,0.260489,0.259342,0.000783
22229.000000,1,0.269704,0.272027,0.270881,0.000850
22229.250000,1,0.284859,0.287356,0.286043,0.000982
22229.500000,1,0.303513,0.306550,0.305066,0.000998
22229.750000,1,0.326499,0.330063,0.328313,0.001138
22230.000000,1,0.353666,0.357714,0.355865,0.001394
22230.250000,1,0.385458,0.389605,0.387726,0.001483
22230.500000,1,0.420197,0.424965,0.423040,0.001630
22230.750000,1,0.457640,0.462509,0.460692,0.001742
22231.000000,1,0.496021,0.501803,0.499407,0.002004
22231.250000,1,0.534945,0.541160,0.538193,0.002064
22231.500000,1,0.573162,0.579987,0.576831,0.002153
22231.750000,1,0.610703,0.618219,0.614624,0.002303
22232.000000,1,0.647104,0.655178,0.651030,0.002329
22232.250000,1,0.680549,0.688346,0.684510,0.002383
22232.500000,1,0.710960,0.719231,0.714959,0.002494
22232.750000,1,0.738575,0.746993,0.742195,0.002480
22233.000000,1,0.763691,0.772912,0.767711,0.002721
22233.250000,1,0.787432,0.796447,0.791543,0.002691
22233.500000,1,0.808934,0.819319,0.813997,0.003087
22233.750000,1,0.830224,0.840071,0.834350,0.002995
22234.000000,1,0.848956,0.858050,0.852733,0.002925
22234.250000,1,0.864651,0.875001,0.869172,0.003153
22234.500000,1,0.880672,0.890675,0.884695,0.003173
22234.750000,1,0.896065,0.906470,0.900293,0.003260
22235.000000,1,0.912780,0.923099,0.917191,0.003329
22235.250000,1,0.928935,0.939435,0.933202,0.003338
22235.500000,1,0.943464,0.955174,0.948561,0.003603
22235.750000,1,0.959066,0.969760,0.963435,0.003411
22236.000000,1,0.974101,0.985495,0.978583,0.003596
22236.250000,1,0.989069,1.000748,0.994246,0.003471
22236.500000,1,1.006055,1.018310,1.011108,0.003815
22236.750000,1,1.024376,1.035832,1.029347,0.003559
22237.000000,1,1.041788,1.054394,1.047562,0.003727
22237.250000,1,1.058969,1.071507,1.064302,0.003743
22237.500000,1,1.076141,1.087850,1.080987,0.003732
22237.750000,1,1.091743,1.104923,1.097132,0.004077
22238.000000,1,1.108745,1.120766,1.114167,0.003705
22238.250000,1,1.125606,1.138608,1.131199,0.003994
22238.500000,1,1.141568,1.154141,1.146990,0.003942
22238.750000,1,1.154232,1.166396,1.159044,0.003720
22239.000000,1,1.165537,1.177131,1.170040,0.003843
22239.250000,1,1.175172,1.186347,1.179887,0.003665
22239.500000,1,1.185697,1.197612,1.190593,0.003795
22239.750000,1,1.198820,1.209737,1.203706,0.003424
22240.000000,1,1.213223,1.224951,1.218316,0.003461
22240.250000,1,1.227866,1.239304,1.232868,0.003697
22240.500000,1,1.241229,1.251869,1.245529,0.003407
22240.750000,1,1.250435,1.261675,1.255184,0.003433
22241.000000,1,1.258361,1.268252,1.262639,0.003058
22241.250000,1,1.263349,1.272790,1.267641,0.003106
22241.500000,1,1.267726,1.277148,1.271604,0.003165
22241.750000,1,1.271025,1.279107,1.273741,0.002809
22242.000000,1,1.271874,1.281296,1.275715,0.003162
22242.250000,1,1.274043,1.282166,1.277547,0.002822
22242.500000,1,1.277142,1.284855,1.280691,0.002592
22242.750000,1,1.282369,1.289823,1.285429,0.002457
22243.000000,1,1.288766,1.295580,1.291599,0.002055
22243.250000,1,1.295657,1.301328,1.298004,0.002078
22243.500000,1,1.300740,1.307315,1.303556,0.002053
22243.750000,1,1.306337,1.312003,1.308938,0.002011
22244.000000,1,1.311797,1.317171,1.314465,0.001772
22244.250000,1,1.316582,1.322169,1.319287,0.001826
22244.500000,1,1.322230,1.326117,1.323857,0.001335
22244.750000,1,1.326368,1.330245,1.327796,0.001247
22245.000000,1,1.328407,1.333404,1.330453,0.001486
22245.250000,1,1.329466,1.334123,1.332166,0.001266
22245.500000,1,1.331755,1.334348,1.332995,0.000741
22245.750000,1,1.331155,1.334434,1.332865,0.001017
22246.000000,1,1.331623,1.333231,1.332342,0.000455
22246.250000,1,1.330220,1.331692,1.330873,0.000467
22246.500000,1,1.328205,1.329671,1.328997,0.000469
22246.750000,1,1.324218,1.325917,1.325127,0.000636
22247.000000,1,1.321389,1.323549,1.322506,0.000611
22247.250000,1,1.319397,1.322071,1.320103,0.000769
22247.500000,1,1.317341,1.320402,1.319090,0.000990
22247.750000,1,1.317348,1.320750,1.319126,0.001129
22248.000000,1,1.318320,1.322240,1.320239,0.001351
22248.250000,1,1.319190,1.322949,1.320790,0.001244
22248.500000,1,1.319029,1.322742,1.321197,0.001430
22248.750000,1,1.318270,1.323379,1.320909,0.001818
22249.000000,1,1.317291,1.323479,1.321208,0.002087
22249.250000,1,1.317151,1.323209,1.320372,0.002241
22249.500000,1,1.315691,1.322829,1.320182,0.002283
22249.750000,1,1.315142,1.323299,1.319525,0.002683
22250.000000,1,1.313372,1.322070,1.318718,0.003249
22250.250000,1,1.312803,1.321830,1.318308,0.003047
22250.500000,1,1.313213,1.321710,1.318255,0.003100
22250.750000,1,1.311323,1.321450,1.317397,0.003369
22251.000000,1,1.309774,1.319771,1.315750,0.003494
22251.250000,1,1.305916,1.318391,1.313708,0.004192
22251.500000,1,1.302547,1.314194,1.309859,0.004062
22251.750000,1,1.298219,1.310935,1.305684,0.004194
22252.000000,1,1.292881,1.305828,1.300632,0.004298
22252.250000,1,1.286434,1.298981,1.293975,0.004388
22252.500000,1,1.277958,1.292064,1.286400,0.004850
22252.750000,1,1.268662,1.283399,1.277129,0.004803
22253.000000,1,1.258986,1.273234,1.267358,0.004684
22253.250000,1,1.248560,1.262999,1.256989,0.004738
22253.500000,1,1.236856,1.252054,1.245610,0.004972
22253.750000,1,1.224981,1.238921,1.233367,0.004890
22254.000000,1,1.209617,1.225527,1.218839,0.005218
22254.250000,1,1.193124,1.209515,1.202673,0.005276
22254.500000,1,1.173693,1.190284,1.182821,0.005281
22254.750000,1,1.151372,1.168155,1.160660,0.005059
22255.000000,1,1.124994,1.142188,1.134196,0.005216
22255.250000,1,1.093507,1.110124,1.102999,0.005008
22255.500000,1,1.057233,1.074451,1.066713,0.004984
22255.750000,1,1.016411,1.033442,1.025623,0.004898
22256.000000,1,0.971767,0.987826,0.980279,0.004780
22256.250000,1,0.922216,0.938170,0.930436,0.004709
22256.500000,1,0.869318,0.885610,0.877672,0.004649
22256.750000,1,0.813771,0.827922,0.821086,0.004258
22257.000000,1,0.754436,0.768941,0.761576,0.004380
22257.250000,1,0.692802,0.705957,0.699150,0.003977
22257.500000,1,0.629991,0.643050,0.636546,0.003877
22257.750000,1,0.569719,0.581369,0.575182,0.003606
22258.000000,1,0.511787,0.521645,0.516385,0.003173
22258.250000,1,0.457019,0.466895,0.461563,0.003145
22258.500000,1,0.407088,0.415203,0.410818,0.002628
22258.750000,1,0.361912,0.368877,0.365269,0.002277
22259.000000,1,0.322976,0.328901,0.325875,0.001903
22259.250000,1,0.291566,0.296436,0.293975,0.001619
22259.500000,1,0.268525,0.272186,0.270357,0.001222
22259.750000,1,0.253959,0.257096,0.255769,0.000925
22260.000000,2,0.276953,0.278480,0.277683,0.000450
22260.250000,2,0.280283,0.281829,0.281062,0.000531
22260.500000,2,0.288708,0.290645,0.289919,0.000745
22260.750000,2,0.304132,0.306879,0.305794,0.001034
22261.000000,2,0.324972,0.328456,0.327077,0.001248
22261.250000,2,0.352887,0.356934,0.355261,0.001589
22261.500000,2,0.386109,0.390971,0.388973,0.001737
22261.750000,2,0.425785,0.431120,0.428743,0.002027
22262.000000,2,0.469313,0.475240,0.472365,0.002156
22262.250000,2,0.516591,0.523089,0.520347,0.002384
22262.500000,2,0.566749,0.573440,0.570427,0.002472
22262.750000,2,0.618714,0.626453,0.622930,0.002562
22263.000000,2,0.671917,0.678346,0.675270,0.002184
22263.250000,2,0.722801,0.730061,0.727195,0.002506
22263.500000,2,0.771128,0.777674,0.775082,0.002291
22263.750000,2,0.816922,0.823191,0.820338,0.002106
22264.000000,2,0.858060,0.864028,0.861508,0.001980
22264.250000,2,0.895906,0.902415,0.899947,0.002202
22264.500000,2,0.930552,0.936137,0.933630,0.001762
22264.750000,2,0.959767,0.965787,0.963111,0.001848
22265.000000,2,0.983923,0.988415,0.986252,0.001382
22265.250000,2,1.001100,1.006040,1.004241,0.001585
22265.500000,2,1.015367,1.019455,1.017628,0.001167
22265.750000,2,1.026399,1.030366,1.028396,0.001438
22266.000000,2,1.034997,1.038051,1.036547,0.001143
22266.250000,2,1.041868,1.044994,1.043492,0.001184
22266.500000,2,1.045154,1.048801,1.046844,0.001183
22266.750000,2,1.046396,1.049774,1.048190,0.001149
22267.000000,2,1.046376,1.049132,1.047624,0.000999
22267.250000,2,1.047259,1.050094,1.048673,0.000875
22267.500000,2,1.050874,1.053300,1.052144,0.000757
22267.750000,2,1.058449,1.060564,1.059542,0.000704
22268.000000,2,1.066253,1.069155,1.067975,0.000992
22268.250000,2,1.075368,1.078729,1.076921,0.000867
22268.500000,2,1.083153,1.085778,1.084279,0.000848
22268.750000,2,1.090765,1.092826,1.091894,0.000652
22269.000000,2,1.098423,1.100510,1.099396,0.000728
22269.250000,2,1.107434,1.109348,1.108537,0.000664
22269.500000,2,1.117408,1.119463,1.118532,0.000635
22269.750000,2,1.128741,1.131072,1.130046,0.000750
22270.000000,2,1.140761,1.141664,1.141147,0.000304
22270.250000,2,1.152099,1.153531,1.152866,0.000545
22270.500000,2,1.162739,1.165559,1.164296,0.000792
22270.750000,2,1.175929,1.177474,1.176576,0.000444
22271.000000,2,1.186206,1.188196,1.187026,0.000583
22271.250000,2,1.195892,1.197659,1.196638,0.000462
22271.500000,2,1.202675,1.204120,1.203550,0.000530
22271.750000,2,1.208178,1.210320,1.209087,0.000610
22272.000000,2,1.214515,1.216150,1.215505,0.000512
22272.250000,2,1.218954,1.220883,1.219959,0.000528
22272.500000,2,1.224347,1.226124,1.225232,0.000565
22272.750000,2,1.229156,1.231134,1.230139,0.000622
22273.000000,2,1.231821,1.233045,1.232567,0.000368
22273.250000,2,1.233396,1.235199,1.234552,0.000550
22273.500000,2,1.234827,1.236390,1.235698,0.000496
22273.750000,2,1.236079,1.237667,1.236783,0.000522
22274.000000,2,1.236640,1.237864,1.237005,0.000362
22274.250000,2,1.235064,1.236994,1.236345,0.000616
22274.500000,2,1.232993,1.234550,1.233732,0.000434
22274.750000,2,1.229700,1.232445,1.230535,0.000727
22275.000000,2,1.228115,1.229289,1.228616,0.000397
22275.250000,2,1.228833,1.230120,1.229483,0.000433
22275.500000,2,1.231320,1.232663,1.232163,0.000364
22275.750000,2,1.235353,1.236739,1.235962,0.000459
22276.000000,2,1.255440,1.275204,1.262608,0.006130
22276.250000,2,1.240537,1.241188,1.240821,0.000227
22276.500000,2,1.240577,1.242165,1.241465,0.000474
22276.750000,2,1.242844,1.244518,1.243585,0.000574
22277.000000,2,1.245183,1.246989,1.245955,0.000527
22277.250000,2,1.249254,1.250420,1.249696,0.000390
22277.500000,2,1.249160,1.251562,1.250315,0.000791
22277.750000,2,1.249012,1.251350,1.249948,0.000695
22278.000000,2,1.245327,1.247964,1.246548,0.000802
22278.250000,2,1.241696,1.243657,1.242824,0.000558
22278.500000,2,1.238194,1.240467,1.239309,0.000754
22278.750000,2,1.236574,1.238224,1.237564,0.000501
22279.000000,2,1.233619,1.236506,1.234798,0.000894
22279.250000,2,1.229977,1.232044,1.231143,0.000742
22279.500000,2,1.223805,1.226452,1.225081,0.000817
22279.750000,2,1.216922,1.219497,1.218482,0.000744
22280.000000,2,1.209999,1.213093,1.211535,0.000979
22280.250000,2,1.204509,1.207275,1.205970,0.000822
22280.500000,2,1.198587,1.201740,1.200611,0.000886
22280.750000,2,1.193337,1.197783,1.195716,0.001212
22281.000000,2,1.188027,1.191872,1.190376,0.001168
22281.250000,2,1.184380,1.187457,1.186065,0.000966
22281.500000,2,1.180693,1.183240,1.182158,0.000990
22281.750000,2,1.179421,1.182878,1.181396,0.001035
22282.000000,2,1.179721,1.183111,1.181661,0.001319
22282.250000,2,1.182837,1.186550,1.185082,0.001041
22282.500000,2,1.186284,1.189385,1.188286,0.001135
22282.750000,2,1.190251,1.194307,1.192470,0.001296
22283.000000,2,1.193878,1.197902,1.196248,0.001281
22283.250000,2,1.197806,1.202247,1.200455,0.001317
22283.500000,2,1.200711,1.203710,1.202324,0.001114
22283.750000,2,1.201453,1.204534,1.203325,0.000966
22284.000000,2,1.199539,1.202707,1.201479,0.001166
22284.250000,2,1.197250,1.199808,1.198539,0.000904
22284.500000,2,1.192716,1.195854,1.194439,0.001039
22284.750000,2,1.188288,1.191408,1.190236,0.000939
22285.000000,2,1.183128,1.186136,1.184483,0.000957
22285.250000,2,1.176955,1.179930,1.178023,0.001019
22285.500000,2,1.168209,1.170698,1.169251,0.000976
22285.750000,2,1.158347,1.161780,1.159729,0.001113
22286.000000,2,1.146388,1.149389,1.147378,0.000978
22286.250000,2,1.133748,1.136928,1.134994,0.000975
22286.500000,2,1.118174,1.122938,1.119840,0.001385
22286.750000,2,1.101522,1.104202,1.102951,0.000830
22287.000000,2,1.079530,1.084344,1.081039,0.001666
22287.250000,2,1.053899,1.057516,1.055284,0.001280
22287.500000,2,1.022020,1.026499,1.023656,0.001607
22287.750000,2,0.985519,0.990822,0.987685,0.001902
22288.000000,2,0.943274,0.949568,0.946183,0.002254
22288.250000,2,0.896367,0.903568,0.899802,0.002448
22288.500000,2,0.845808,0.852282,0.848962,0.002297
22288.750000,2,0.791254,0.798356,0.795028,0.002492
22289.000000,2,0.734839,0.741388,0.738112,0.002377
22289.250000,2,0.676813,0.684155,0.680677,0.002568
22289.500000,2,0.618329,0.625809,0.622439,0.002501
22289.750000,2,0.561868,0.569234,0.565781,0.002491
22290.000000,2,0.507204,0.514205,0.510735,0.002387
22290.250000,2,0.456712,0.463247,0.460272,0.002191
22290.500000,2,0.410971,0.416497,0.414095,0.001878
22290.750000,2,0.371664,0.376579,0.374228,0.001662
22291.000000,2,0.337842,0.342224,0.340248,0.001413
22291.250000,2,0.311921,0.315317,0.313927,0.001080
22291.500000,2,0.293135,0.295500,0.294348,0.000793
22291.750000,2,0.281844,0.283822,0.283056,0.000662
22292.000000,3,0.331482,0.332788,0.332282,0.000391
22292.250000,3,0.335784,0.337357,0.336565,0.000518
22292.500000,3,0.347765,0.349978,0.348821,0.000785
22292.750000,3,0.367616,0.371009,0.369315,0.001161
22293.000000,3,0.394816,0.399473,0.397003,0.001607
22293.250000,3,0.429429,0.434751,0.431799,0.001804
22293.500000,3,0.469779,0.476156,0.472826,0.002230
22293.750000,3,0.516137,0.523054,0.519540,0.002336
22294.000000,3,0.566360,0.573905,0.570225,0.002705
22294.250000,3,0.619836,0.627432,0.623647,0.002564
22294.500000,3,0.673531,0.681270,0.677351,0.002674
22294.750000,3,0.727227,0.734703,0.731102,0.002464
22295.000000,3,0.779605,0.788087,0.783742,0.002722
22295.250000,3,0.832222,0.840043,0.836399,0.002604
22295.500000,3,0.884137,0.891542,0.887810,0.002472
22295.750000,3,0.933430,0.940505,0.937041,0.002279
22296.000000,3,0.978220,0.984669,0.981634,0.002142
22296.250000,3,1.017323,1.022478,1.020069,0.001770
22296.500000,3,1.050029,1.054695,1.052262,0.001478
22296.750000,3,1.077324,1.081019,1.079350,0.001202
22297.000000,3,1.100224,1.104652,1.102403,0.001353
22297.250000,3,1.120780,1.124062,1.122293,0.001042
22297.500000,3,1.136862,1.139408,1.137892,0.000787
22297.750000,3,1.147167,1.148889,1.147886,0.000612
22298.000000,3,1.152416,1.153598,1.152995,0.000399
22298.250000,3,1.152666,1.154326,1.153740,0.000487
22298.500000,3,1.151230,1.152187,1.151663,0.000248
22298.750000,3,1.145527,1.147171,1.146345,0.000483
22299.000000,3,1.137418,1.139266,1.138206,0.000641
22299.250000,3,1.125878,1.127952,1.126789,0.000722
22299.500000,3,1.112728,1.114851,1.114031,0.000669
22299.750000,3,1.101608,1.103561,1.102704,0.000618
22300.000000,3,1.098671,1.108973,1.102291,0.003729
22300.250000,3,1.090177,1.091241,1.090781,0.000384
22300.500000,3,1.089124,1.090376,1.089808,0.000334
22300.750000,3,1.088539,1.089582,1.088979,0.000294
22301.000000,3,1.086348,1.087281,1.086819,0.000297
22301.250000,3,1.082290,1.083720,1.082952,0.000420
22301.500000,3,1.078172,1.079114,1.078543,0.000311
22301.750000,3,1.073415,1.074596,1.074095,0.000451
22302.000000,3,1.067854,1.069439,1.068547,0.000549
22302.250000,3,1.060642,1.062439,1.061561,0.000557
22302.500000,3,1.051681,1.053287,1.052419,0.000530
22302.750000,3,1.042336,1.044286,1.043315,0.000542
22303.000000,3,1.036652,1.037685,1.037207,0.000316
22303.250000,3,1.035432,1.037476,1.036706,0.000633
22303.500000,3,1.040482,1.042013,1.041585,0.000423
22303.750000,3,1.048149,1.049652,1.048713,0.000487
22304.000000,3,1.054140,1.055940,1.054924,0.000518
22304.250000,3,1.056929,1.058485,1.057872,0.000501
22304.500000,3,1.057496,1.059663,1.058991,0.000618
22304.750000,3,1.059906,1.061602,1.060843,0.000547
22305.000000,3,1.064754,1.066929,1.065812,0.000583
22305.250000,3,1.072656,1.075494,1.074138,0.000884
22305.500000,3,1.083220,1.085083,1.083982,0.000622
22305.750000,3,1.092543,1.094912,1.093645,0.000695
22306.000000,3,1.100153,1.102098,1.101013,0.000583
22306.250000,3,1.105586,1.108154,1.106962,0.000728
22306.500000,3,1.112813,1.115111,1.114090,0.000630
22306.750000,3,1.120534,1.122848,1.121689,0.000812
22307.000000,3,1.129560,1.131650,1.130522,0.000604
22307.250000,3,1.137404,1.139715,1.138457,0.000731
22307.500000,3,1.142739,1.145021,1.144150,0.000690
22307.750000,3,1.147457,1.149308,1.148388,0.000624
22308.000000,3,1.151529,1.153416,1.152579,0.000557
22308.250000,3,1.156355,1.158143,1.157270,0.000538
22308.500000,3,1.161239,1.163035,1.162288,0.000514
22308.750000,3,1.166960,1.169206,1.168204,0.000677
22309.000000,3,1.171578,1.174143,1.172562,0.000691
22309.250000,3,1.174722,1.176561,1.175826,0.000519
22309.500000,3,1.178605,1.180270,1.179280,0.000528
22309.750000,3,1.182109,1.184387,1.182774,0.000620
22310.000000,3,1.184882,1.186545,1.185795,0.000430
22310.250000,3,1.187775,1.189119,1.188482,0.000482
22310.500000,3,1.188503,1.189993,1.189200,0.000505
22310.750000,3,1.187593,1.189172,1.188320,0.000630
22311.000000,3,1.185075,1.186882,1.186126,0.000536
22311.250000,3,1.183862,1.185166,1.184591,0.000496
22311.500000,3,1.181787,1.182939,1.182443,0.000324
22311.750000,3,1.178668,1.180769,1.179729,0.000541
22312.000000,3,1.176171,1.177735,1.176916,0.000498
22312.250000,3,1.172962,1.175160,1.173584,0.000628
22312.500000,3,1.170029,1.171771,1.170865,0.000516
22312.750000,3,1.167814,1.169646,1.168722,0.000508
22313.000000,3,1.165736,1.167545,1.166636,0.000536
22313.250000,3,1.163192,1.164929,1.164154,0.000487
22313.500000,3,1.158884,1.160321,1.159704,0.000417
22313.750000,3,1.154116,1.155961,1.155024,0.000585
22314.000000,3,1.150827,1.152214,1.151524,0.000452
22314.250000,3,1.151434,1.152903,1.151917,0.000436
22314.500000,3,1.156413,1.158705,1.157264,0.000626
22314.750000,3,1.164670,1.167095,1.165959,0.000719
22315.000000,3,1.174325,1.176684,1.175911,0.000689
22315.250000,3,1.184050,1.186484,1.185692,0.000694
22315.500000,3,1.192365,1.194128,1.193242,0.000563
22315.750000,3,1.199204,1.200836,1.199887,0.000481
22316.000000,3,1.202958,1.205368,1.204197,0.000678
22316.250000,3,1.206689,1.208545,1.207750,0.000520
22316.500000,3,1.207695,1.209870,1.208672,0.000647
22316.750000,3,1.207332,1.208994,1.208050,0.000529
22317.000000,3,1.204887,1.207279,1.206056,0.000651
22317.250000,3,1.202405,1.204235,1.203218,0.000514
22317.500000,3,1.199597,1.201050,1.200181,0.000554
22317.750000,3,1.195566,1.197723,1.196897,0.000551
22318.000000,3,1.191422,1.193520,1.192070,0.000669
22318.250000,3,1.183578,1.185245,1.184395,0.000530
22318.500000,3,1.171984,1.174282,1.172957,0.000743
22318.750000,3,1.156517,1.159641,1.157715,0.001023
22319.000000,3,1.137380,1.140492,1.138815,0.001102
22319.250000,3,1.114145,1.118126,1.116086,0.001348
22319.500000,3,1.086625,1.090277,1.087975,0.001356
22319.750000,3,1.051420,1.056932,1.054031,0.001723
22320.000000,3,1.011709,1.017782,1.014513,0.001886
22320.250000,3,0.966466,0.973019,0.969549,0.002388
22320.500000,3,0.915936,0.922801,0.919558,0.002340
22320.750000,3,0.861859,0.869305,0.865422,0.002497
22321.000000,3,0.803919,0.811405,0.807965,0.002651
22321.250000,3,0.744312,0.752486,0.748478,0.002750
22321.500000,3,0.683634,0.692133,0.687820,0.002884
22321.750000,3,0.624891,0.631936,0.628536,0.002573
22322.000000,3,0.567911,0.575349,0.571418,0.002437
22322.250000,3,0.514872,0.522219,0.518726,0.002405
22322.500000,3,0.468307,0.474113,0.471424,0.001859
22322.750000,3,0.427805,0.433070,0.430334,0.001742
22323.000000,3,0.393381,0.397836,0.395639,0.001487
22323.250000,3,0.366626,0.370110,0.368431,0.001156
22323.500000,3,0.347547,0.349842,0.348498,0.000811
22323.750000,3,0.335915,0.337728,0.336623,0.000516
22324.000000,4,0.275227,0.276049,0.275691,0.000276
22324.250000,4,0.278162,0.279968,0.279187,0.000527
22324.500000,4,0.288298,0.290509,0.289591,0.000817
22324.750000,4,0.305373,0.308284,0.307108,0.001085
22325.000000,4,0.329330,0.333392,0.331492,0.001428
22325.250000,4,0.360361,0.365170,0.363000,0.001731
22325.500000,4,0.397888,0.403739,0.400981,0.002049
22325.750000,4,0.441452,0.448040,0.445055,0.002250
22326.000000,4,0.490152,0.496765,0.493735,0.002372
22326.250000,4,0.542645,0.549978,0.546609,0.002551
22326.500000,4,0.598022,0.605491,0.601960,0.002541
22326.750000,4,0.654654,0.661990,0.658615,0.002580
22327.000000,4,0.711281,0.718474,0.715240,0.002541
22327.250000,4,0.766519,0.774320,0.770688,0.002721
22327.500000,4,0.819370,0.826282,0.823200,0.002508
22327.750000,4,0.870162,0.876059,0.873639,0.002186
22328.000000,4,0.918000,0.925454,0.921929,0.002318
22328.250000,4,0.964090,0.970315,0.967441,0.002071
22328.500000,4,1.006482,1.012615,1.009858,0.002074
22328.750000,4,1.044842,1.050409,1.048038,0.001954
22329.000000,4,1.078832,1.084299,1.081714,0.001753
22329.250000,4,1.107160,1.112709,1.109954,0.001640
22329.500000,4,1.131415,1.136581,1.134069,0.001416
22329.750000,4,1.151569,1.155504,1.153285,0.001237
22330.000000,4,1.167407,1.171272,1.168928,0.001172
22330.250000,4,1.178572,1.183273,1.180370,0.001459
22330.500000,4,1.186909,1.191467,1.188766,0.001303
22330.750000,4,1.193427,1.197438,1.195203,0.001355
22331.000000,4,1.197821,1.202587,1.199731,0.001408
22331.250000,4,1.202124,1.205672,1.203552,0.001200
22331.500000,4,1.204404,1.208507,1.206077,0.001329
22331.750000,4,1.204414,1.207880,1.205929,0.001289
22332.000000,4,1.203223,1.206592,1.204629,0.001199
22332.250000,4,1.199372,1.203696,1.201327,0.001548
22332.500000,4,1.198037,1.200609,1.199280,0.000982
22332.750000,4,1.197680,1.200583,1.199161,0.001024
22333.000000,4,1.199262,1.202086,1.200891,0.000915
22333.250000,4,1.202716,1.205486,1.204050,0.000908
22333.500000,4,1.205729,1.208475,1.207109,0.000948
22333.750000,4,1.207424,1.210160,1.208869,0.001002
22334.000000,4,1.208220,1.210852,1.209281,0.000842
22334.250000,4,1.208492,1.210802,1.209585,0.000709
22334.500000,4,1.208636,1.210331,1.209482,0.000603
22334.750000,4,1.208230,1.210290,1.209247,0.000720
22335.000000,4,1.206920,1.208835,1.207623,0.000594
22335.250000,4,1.204371,1.206078,1.205153,0.000576
22335.500000,4,1.201602,1.203284,1.202284,0.000471
22335.750000,4,1.199473,1.201112,1.200093,0.000427
22336.000000,4,1.198733,1.200133,1.199486,0.000434
22336.250000,4,1.199336,1.200834,1.200124,0.000420
22336.500000,4,1.199379,1.201323,1.200325,0.000597
22336.750000,4,1.198379,1.200428,1.199213,0.000587
22337.000000,4,1.196879,1.198154,1.197459,0.000436
22337.250000,4,1.194557,1.196662,1.195732,0.000588
22337.500000,4,1.193127,1.195199,1.194225,0.000612
22337.750000,4,1.192329,1.194123,1.193060,0.000492
22338.000000,4,1.190651,1.192459,1.191380,0.000591
22338.250000,4,1.187837,1.189390,1.188578,0.000478
22338.500000,4,1.183656,1.185367,1.184583,0.000477
22338.750000,4,1.179737,1.181541,1.180712,0.000589
22339.000000,4,1.177823,1.178592,1.178155,0.000248
22339.250000,4,1.176178,1.177412,1.176851,0.000339
22339.500000,4,1.175285,1.176484,1.175825,0.000398
22339.750000,4,1.173405,1.175056,1.174334,0.000456
22340.000000,4,1.176044,1.180218,1.177567,0.001449
22340.250000,4,1.166964,1.168946,1.167452,0.000593
22340.500000,4,1.163256,1.164487,1.163967,0.000379
22340.750000,4,1.160072,1.161518,1.160859,0.000376
22341.000000,4,1.156145,1.157630,1.156994,0.000485
22341.250000,4,1.150815,1.152552,1.151597,0.000530
22341.500000,4,1.144194,1.145815,1.144899,0.000523
22341.750000,4,1.138265,1.139759,1.139118,0.000435
22342.000000,4,1.135796,1.137222,1.136615,0.000486
22342.250000,4,1.137837,1.140343,1.139064,0.000719
22342.500000,4,1.144424,1.146961,1.145628,0.000875
22342.750000,4,1.152177,1.154722,1.153562,0.000809
22343.000000,4,1.158503,1.161068,1.160000,0.000946
22343.250000,4,1.161661,1.164173,1.163105,0.000804
22343.500000,4,1.163188,1.165647,1.164639,0.000832
22343.750000,4,1.164330,1.167879,1.166239,0.001161
22344.000000,4,1.167021,1.169877,1.168493,0.000979
22344.250000,4,1.170380,1.172639,1.171603,0.000775
22344.500000,4,1.171893,1.174346,1.173241,0.000861
22344.750000,4,1.170791,1.173522,1.172253,0.001024
22345.000000,4,1.167345,1.170682,1.169082,0.001053
22345.250000,4,1.165141,1.168120,1.166572,0.000932
22345.500000,4,1.162406,1.165444,1.164473,0.001042
22345.750000,4,1.161324,1.165328,1.163796,0.001249
22346.000000,4,1.159792,1.163077,1.161736,0.001153
22346.250000,4,1.157097,1.160206,1.159056,0.001125
22346.500000,4,1.152459,1.155596,1.154255,0.001000
22346.750000,4,1.148512,1.151440,1.150372,0.000903
22347.000000,4,1.146428,1.150294,1.148419,0.001167
22347.250000,4,1.147119,1.150227,1.149102,0.000986
22347.500000,4,1.149724,1.153537,1.151870,0.001166
22347.750000,4,1.151998,1.154880,1.153584,0.001026
22348.000000,4,1.152298,1.155767,1.154479,0.001115
22348.250000,4,1.151868,1.154919,1.153600,0.001031
22348.500000,4,1.150360,1.153770,1.152036,0.001124
22348.750000,4,1.148261,1.151095,1.149741,0.000994
22349.000000,4,1.143583,1.147000,1.145545,0.001106
22349.250000,4,1.137462,1.141130,1.139148,0.001157
22349.500000,4,1.126723,1.130803,1.129142,0.001147
22349.750000,4,1.116085,1.119440,1.118056,0.000978
22350.000000,4,1.104053,1.108107,1.106445,0.001161
22350.250000,4,1.092613,1.097247,1.095256,0.001253
22350.500000,4,1.080742,1.084779,1.083054,0.001070
22350.750000,4,1.065936,1.070645,1.068407,0.001269
22351.000000,4,1.045540,1.050306,1.047934,0.001431
22351.250000,4,1.020577,1.024779,1.022770,0.001369
22351.500000,4,0.989932,0.995100,0.992364,0.001597
22351.750000,4,0.956278,0.961743,0.958673,0.001810
22352.000000,4,0.919108,0.924804,0.921385,0.002068
22352.250000,4,0.876250,0.882911,0.879487,0.002145
22352.500000,4,0.830015,0.836727,0.833372,0.002266
