# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.201005,0.202270,0.201777,0.000479
22728.250000,1,0.204438,0.206326,0.205373,0.000681
22728.500000,1,0.214147,0.216186,0.215384,0.000834
22728.750000,1,0.230955,0.234033,0.232462,0.001205
22729.000000,1,0.253294,0.257556,0.255606,0.001507
22729.250000,1,0.282822,0.287697,0.285434,0.001895
22729.500000,1,0.317288,0.323120,0.320334,0.002059
22729.750000,1,0.357195,0.363606,0.360624,0.002228
22730.000000,1,0.401134,0.407707,0.404483,0.002360
22730.250000,1,0.447061,0.454861,0.451251,0.002746
22730.500000,1,0.495724,0.502808,0.499419,0.002502
22730.750000,1,0.543823,0.551728,0.548075,0.002768
22731.000000,1,0.591852,0.598737,0.595416,0.002534
22731.250000,1,0.637840,0.645235,0.641555,0.002729
22731.500000,1,0.682127,0.689529,0.686102,0.002760
22731.750000,1,0.725522,0.731534,0.728549,0.002341
22732.000000,1,0.765089,0.771659,0.768455,0.002445
22732.250000,1,0.802633,0.809243,0.805910,0.002521
22732.500000,1,0.837861,0.844278,0.841208,0.002358
22732.750000,1,0.872264,0.877979,0.875201,0.002184
22733.000000,1,0.905155,0.911704,0.908351,0.002592
22733.250000,1,0.938828,0.945589,0.942092,0.002437
22733.500000,1,0.972692,0.978564,0.975420,0.002157
22733.750000,1,1.006234,1.012359,1.009345,0.002325
22734.000000,1,1.039236,1.045528,1.042518,0.002265
22734.250000,1,1.072646,1.078379,1.075428,0.002108
22734.500000,1,1.105557,1.111470,1.108633,0.001962
22734.750000,1,1.139450,1.144390,1.141712,0.001730
22735.000000,1,1.171888,1.176509,1.174028,0.001757
22735.250000,1,1.202033,1.207455,1.205089,0.001695
22735.500000,1,1.230419,1.233922,1.232262,0.001209
22735.750000,1,1.254935,1.258152,1.256034,0.001039
22736.000000,1,1.274966,1.276967,1.275957,0.000755
22736.250000,1,1.290597,1.293329,1.291945,0.000886
22736.500000,1,1.302124,1.304072,1.303047,0.000624
22736.750000,1,1.308351,1.310389,1.309512,0.000631
22737.000000,1,1.310255,1.312455,1.311457,0.000713
22737.250000,1,1.307583,1.309881,1.309041,0.000678
22737.500000,1,1.303731,1.305420,1.304694,0.000557
22737.750000,1,1.297949,1.299652,1.298853,0.000638
22738.000000,1,1.291595,1.293504,1.292600,0.000734
22738.250000,1,1.286156,1.287851,1.287283,0.000573
22738.500000,1,1.292127,1.297759,1.295649,0.001915
22738.750000,1,1.277024,1.278212,1.277521,0.000481
22739.000000,1,1.272805,1.275162,1.273522,0.000723
22739.250000,1,1.270349,1.272238,1.271538,0.000566
22739.500000,1,1.270649,1.273346,1.271718,0.000948
22739.750000,1,1.273467,1.274279,1.273827,0.000320
22740.000000,1,1.276698,1.277911,1.277343,0.000420
22740.250000,1,1.281596,1.282055,1.281889,0.000145
22740.500000,1,1.286639,1.288238,1.287350,0.000644
22740.750000,1,1.294582,1.295797,1.295206,0.000454
22741.000000,1,1.303963,1.305605,1.304565,0.000595
22741.250000,1,1.313882,1.315624,1.314530,0.000562
22741.500000,1,1.322563,1.324614,1.323222,0.000642
22741.750000,1,1.328474,1.330170,1.329255,0.000543
22742.000000,1,1.330439,1.332115,1.331260,0.000561
22742.250000,1,1.328812,1.330668,1.329872,0.000531
22742.500000,1,1.324353,1.326695,1.325213,0.000876
22742.750000,1,1.317010,1.319393,1.318280,0.000795
22743.000000,1,1.306858,1.310012,1.308320,0.001104
22743.250000,1,1.294111,1.297499,1.295512,0.001101
22743.500000,1,1.275646,1.279431,1.277581,0.001444
22743.750000,1,1.255699,1.259295,1.257314,0.001144
22744.000000,1,1.233992,1.237441,1.235519,0.001115
22744.250000,1,1.212686,1.215976,1.214427,0.001109
22744.500000,1,1.193896,1.196759,1.195266,0.000930
22744.750000,1,1.176589,1.179649,1.178316,0.001044
22745.000000,1,1.161046,1.163177,1.162321,0.000746
22745.250000,1,1.146425,1.149265,1.148201,0.000901
22745.500000,1,1.133075,1.136351,1.134945,0.001162
22745.750000,1,1.124836,1.126996,1.125667,0.000703
22746.000000,1,1.120200,1.121407,1.120701,0.000414
22746.250000,1,1.120719,1.122877,1.121777,0.000645
22746.500000,1,1.125874,1.127367,1.126596,0.000501
22746.750000,1,1.134723,1.136631,1.135596,0.000701
22747.000000,1,1.145013,1.146926,1.146053,0.000669
22747.250000,1,1.158255,1.160286,1.159503,0.000740
22747.500000,1,1.174485,1.176816,1.175631,0.000741
22747.750000,1,1.194382,1.196412,1.195384,0.000696
22748.000000,1,1.216875,1.220324,1.219016,0.001111
22748.250000,1,1.241086,1.244353,1.243214,0.001029
22748.500000,1,1.263609,1.267019,1.265349,0.001159
22748.750000,1,1.284445,1.286618,1.285544,0.000770
22749.000000,1,1.300060,1.303094,1.301726,0.001100
22749.250000,1,1.313221,1.316071,1.314592,0.000885
22749.500000,1,1.321269,1.324584,1.322663,0.001123
22749.750000,1,1.324843,1.329969,1.327095,0.001587
22750.000000,1,1.323378,1.326995,1.324978,0.001117
22750.250000,1,1.313265,1.318144,1.315285,0.001620
22750.500000,1,1.296358,1.301528,1.298476,0.002100
22750.750000,1,1.274156,1.280132,1.277116,0.002157
22751.000000,1,1.250354,1.254950,1.252638,0.001800
22751.250000,1,1.225400,1.230459,1.227723,0.001659
22751.500000,1,1.199618,1.203291,1.201459,0.001328
22751.750000,1,1.172036,1.177941,1.174871,0.001814
22752.000000,1,1.146384,1.149815,1.148178,0.001239
22752.250000,1,1.122403,1.125923,1.123766,0.001191
22752.500000,1,1.100234,1.103310,1.101666,0.000980
22752.750000,1,1.083370,1.085331,1.084234,0.000588
22753.000000,1,1.070747,1.073365,1.071686,0.000774
22753.250000,1,1.061989,1.063847,1.062586,0.000575
22753.500000,1,1.054139,1.055422,1.054755,0.000409
22753.750000,1,1.047443,1.048715,1.047823,0.000392
22754.000000,1,1.040943,1.042161,1.041380,0.000441
22754.250000,1,1.034586,1.035086,1.034868,0.000165
22754.500000,1,1.027011,1.028549,1.027827,0.000517
22754.750000,1,1.018601,1.021087,1.019979,0.000894
22755.000000,1,1.007154,1.008532,1.007712,0.000437
22755.250000,1,0.988927,0.991068,0.990204,0.000675
22755.500000,1,0.963613,0.967520,0.965387,0.001173
22755.750000,1,0.932039,0.935956,0.933790,0.001305
22756.000000,1,0.891415,0.897347,0.894221,0.001848
22756.250000,1,0.845935,0.851792,0.848714,0.001867
22756.500000,1,0.792509,0.800303,0.795985,0.002457
22756.750000,1,0.732488,0.740685,0.736559,0.002598
22757.000000,1,0.668274,0.676564,0.671820,0.002677
22757.250000,1,0.601283,0.610179,0.605319,0.002842
22757.500000,1,0.534910,0.543413,0.538954,0.002708
22757.750000,1,0.472687,0.480109,0.476128,0.002451
22758.000000,1,0.414673,0.421569,0.417846,0.002269
22758.250000,1,0.363325,0.369558,0.365993,0.002074
22758.500000,1,0.318362,0.323142,0.320649,0.001554
22758.750000,1,0.281382,0.285343,0.283203,0.001318
22759.000000,1,0.251532,0.254840,0.252922,0.001046
22759.250000,1,0.229376,0.231696,0.230369,0.000851
22759.500000,1,0.213416,0.215195,0.214354,0.000661
22759.750000,1,0.204449,0.205639,0.205079,0.000457
22760.000000,2,0.282426,0.284147,0.283180,0.000494
22760.250000,2,0.284729,0.285737,0.285336,0.000327
22760.500000,2,0.288261,0.289605,0.288869,0.000480
22760.750000,2,0.296049,0.298305,0.297183,0.000643
22761.000000,2,0.306991,0.308922,0.307972,0.000594
22761.250000,2,0.323795,0.326847,0.325165,0.001086
22761.500000,2,0.344926,0.348672,0.346668,0.001226
22761.750000,2,0.373024,0.377284,0.375205,0.001585
22762.000000,2,0.405850,0.411415,0.408396,0.001947
22762.250000,2,0.445633,0.452032,0.448784,0.002299
22762.500000,2,0.490065,0.496865,0.493339,0.002421
22762.750000,2,0.541073,0.547931,0.544458,0.002551
22763.000000,2,0.594279,0.601625,0.597742,0.002567
22763.250000,2,0.649019,0.657501,0.653057,0.002844
22763.500000,2,0.701668,0.708512,0.705218,0.002374
22763.750000,2,0.752157,0.758326,0.755420,0.002131
22764.000000,2,0.796088,0.802109,0.798921,0.002069
22764.250000,2,0.834905,0.840253,0.837430,0.001771
22764.500000,2,0.866471,0.870219,0.868318,0.001187
22764.750000,2,0.891910,0.894934,0.893447,0.001080
22765.000000,2,0.908669,0.910444,0.909789,0.000720
22765.250000,2,0.920190,0.921207,0.920789,0.000356
22765.500000,2,0.924960,0.926160,0.925470,0.000389
22765.750000,2,0.927564,0.928975,0.928245,0.000443
22766.000000,2,0.928699,0.929991,0.929345,0.000440
22766.250000,2,0.931083,0.932545,0.932052,0.000512
22766.500000,2,0.933475,0.934962,0.934122,0.000462
22766.750000,2,0.936639,0.938524,0.937994,0.000598
22767.000000,2,0.941677,0.944145,0.942545,0.000841
22767.250000,2,0.948303,0.951556,0.949935,0.001050
22767.500000,2,0.958551,0.961467,0.960007,0.001161
22767.750000,2,0.974052,0.977938,0.975941,0.001082
22768.000000,2,0.993432,0.997469,0.995473,0.001464
22768.250000,2,1.017722,1.021547,1.019611,0.001326
22768.500000,2,1.042937,1.047308,1.045076,0.001452
22768.750000,2,1.071636,1.075704,1.073680,0.001512
22769.000000,2,1.101233,1.105931,1.103358,0.001518
22769.250000,2,1.132526,1.137986,1.135257,0.001819
22769.500000,2,1.164244,1.168671,1.166664,0.001414
22769.750000,2,1.196537,1.200723,1.198765,0.001387
22770.000000,2,1.224428,1.227628,1.226213,0.001026
22770.250000,2,1.249764,1.252069,1.250733,0.000705
22770.500000,2,1.267920,1.270231,1.269087,0.000739
22770.750000,2,1.283181,1.285007,1.283835,0.000619
22771.000000,2,1.291609,1.293706,1.292360,0.000660
22771.250000,2,1.295444,1.297985,1.296764,0.000814
22771.500000,2,1.292988,1.295319,1.293883,0.000873
22771.750000,2,1.285691,1.287705,1.286335,0.000666
22772.000000,2,1.302597,1.317965,1.312414,0.005218
22772.250000,2,1.251303,1.255085,1.253189,0.001076
22772.500000,2,1.229581,1.233373,1.231811,0.001244
22772.750000,2,1.211529,1.214679,1.213138,0.001071
22773.000000,2,1.191080,1.194871,1.193017,0.001245
22773.250000,2,1.174420,1.176917,1.176045,0.000859
22773.500000,2,1.157547,1.159172,1.158402,0.000552
22773.750000,2,1.142970,1.145644,1.144115,0.000825
22774.000000,2,1.131204,1.132381,1.131664,0.000361
22774.250000,2,1.123444,1.124317,1.123971,0.000309
22774.500000,2,1.117904,1.119225,1.118499,0.000393
22774.750000,2,1.116131,1.117787,1.117157,0.000509
22775.000000,2,1.116986,1.118324,1.117604,0.000445
22775.250000,2,1.120823,1.123169,1.121856,0.000731
22775.500000,2,1.126267,1.128220,1.127270,0.000677
22775.750000,2,1.135505,1.138334,1.137172,0.000989
22776.000000,2,1.151647,1.156460,1.154055,0.001571
22776.250000,2,1.161324,1.163804,1.162343,0.000943
22776.500000,2,1.173150,1.176381,1.174980,0.001125
22776.750000,2,1.186348,1.188654,1.187511,0.000803
22777.000000,2,1.196557,1.198459,1.197543,0.000662
22777.250000,2,1.205916,1.208595,1.207155,0.000932
22777.500000,2,1.213574,1.215015,1.214367,0.000536
22777.750000,2,1.220345,1.221505,1.220899,0.000370
22778.000000,2,1.221338,1.222877,1.222143,0.000467
22778.250000,2,1.220368,1.221673,1.220995,0.000458
22778.500000,2,1.213152,1.214929,1.213955,0.000538
22778.750000,2,1.203972,1.205959,1.205174,0.000668
22779.000000,2,1.192621,1.194682,1.193574,0.000757
22779.250000,2,1.181586,1.184056,1.182393,0.000752
22779.500000,2,1.168024,1.169926,1.168804,0.000642
22779.750000,2,1.154389,1.155831,1.155171,0.000479
22780.000000,2,1.140180,1.141382,1.140744,0.000372
22780.250000,2,1.127315,1.128441,1.127938,0.000395
22780.500000,2,1.116564,1.117830,1.117251,0.000417
22780.750000,2,1.110991,1.112634,1.111940,0.000531
22781.000000,2,1.108665,1.110241,1.109640,0.000544
22781.250000,2,1.109836,1.111822,1.110649,0.000688
22781.500000,2,1.113132,1.114066,1.113540,0.000365
22781.750000,2,1.118339,1.120115,1.119161,0.000568
22782.000000,2,1.125169,1.126688,1.126124,0.000465
22782.250000,2,1.137101,1.140319,1.138825,0.001036
22782.500000,2,1.153974,1.156385,1.155457,0.000754
22782.750000,2,1.174362,1.178100,1.176438,0.001071
22783.000000,2,1.196537,1.200310,1.198713,0.001158
22783.250000,2,1.219853,1.222468,1.221516,0.000772
22783.500000,2,1.239817,1.242267,1.241233,0.000717
22783.750000,2,1.259246,1.262095,1.260820,0.000981
22784.000000,2,1.276978,1.279869,1.279185,0.000957
22784.250000,2,1.296628,1.298744,1.297879,0.000745
22784.500000,2,1.312442,1.314462,1.313367,0.000612
22784.750000,2,1.325512,1.326929,1.326319,0.000475
22785.000000,2,1.330554,1.332933,1.331919,0.000774
22785.250000,2,1.331958,1.334572,1.332870,0.000835
22785.500000,2,1.326660,1.330079,1.328170,0.001095
22785.750000,2,1.319385,1.322999,1.321271,0.001238
22786.000000,2,1.308255,1.310882,1.309674,0.000931
22786.250000,2,1.294907,1.298436,1.296933,0.001193
22786.500000,2,1.275360,1.279876,1.277561,0.001459
22786.750000,2,1.252388,1.256915,1.254812,0.001788
22787.000000,2,1.223942,1.229788,1.226886,0.002087
22787.250000,2,1.195009,1.201091,1.197922,0.002239
22787.500000,2,1.161908,1.167783,1.165179,0.002009
22787.750000,2,1.127854,1.133911,1.131034,0.002222
22788.000000,2,1.087971,1.094530,1.091201,0.002456
22788.250000,2,1.043441,1.051117,1.047241,0.002696
22788.500000,2,0.992390,0.999998,0.996204,0.002792
22788.750000,2,0.937605,0.946160,0.941849,0.003107
22789.000000,2,0.878618,0.887189,0.882921,0.003130
22789.250000,2,0.817869,0.826368,0.821974,0.003122
22789.500000,2,0.753095,0.762656,0.757563,0.003474
22789.750000,2,0.687044,0.697094,0.691799,0.003414
22790.000000,2,0.618939,0.628518,0.623517,0.003454
22790.250000,2,0.552559,0.562197,0.557146,0.003281
22790.500000,2,0.488965,0.497843,0.493161,0.003006
22790.750000,2,0.432545,0.440751,0.436320,0.002734
22791.000000,2,0.382211,0.389368,0.385604,0.002420
22791.250000,2,0.343409,0.348436,0.345596,0.001658
22791.500000,2,0.312907,0.316604,0.314560,0.001195
22791.750000,2,0.295531,0.297880,0.296558,0.000726
22792.000000,3,0.298373,0.299609,0.299077,0.000402
22792.250000,3,0.301647,0.303056,0.302282,0.000506
22792.500000,3,0.308453,0.311044,0.309744,0.000831
22792.750000,3,0.322260,0.325112,0.323515,0.000965
22793.000000,3,0.341040,0.345336,0.342912,0.001408
22793.250000,3,0.362586,0.366843,0.364768,0.001375
22793.500000,3,0.389559,0.393994,0.391627,0.001496
22793.750000,3,0.420814,0.425687,0.423231,0.001719
22794.000000,3,0.455010,0.461119,0.458310,0.002003
22794.250000,3,0.494678,0.501055,0.497983,0.002178
22794.500000,3,0.536849,0.544019,0.540540,0.002353
22794.750000,3,0.582566,0.589577,0.586525,0.002413
22795.000000,3,0.629852,0.636989,0.633615,0.002380
22795.250000,3,0.679320,0.686937,0.683126,0.002562
22795.500000,3,0.728848,0.736263,0.732736,0.002600
22795.750000,3,0.781039,0.788214,0.784731,0.002495
22796.000000,3,0.831458,0.840248,0.836201,0.002825
22796.250000,3,0.884589,0.892244,0.888277,0.002636
22796.500000,3,0.932408,0.940822,0.936792,0.002744
22796.750000,3,0.980324,0.986852,0.983731,0.002050
22797.000000,3,1.022274,1.028426,1.025577,0.002092
22797.250000,3,1.061429,1.066530,1.064216,0.001694
22797.500000,3,1.094543,1.098746,1.096684,0.001355
22797.750000,3,1.123033,1.125767,1.124548,0.000890
22798.000000,3,1.143810,1.146274,1.144960,0.000907
22798.250000,3,1.157285,1.159151,1.158571,0.000618
22798.500000,3,1.164685,1.165740,1.165188,0.000410
22798.750000,3,1.166748,1.167820,1.167263,0.000362
22799.000000,3,1.162357,1.164614,1.163440,0.000654
22799.250000,3,1.156188,1.157468,1.156886,0.000450
22799.500000,3,1.144175,1.146969,1.145636,0.000807
22799.750000,3,1.132285,1.134716,1.132921,0.000822
22800.000000,3,1.140997,1.160710,1.148900,0.006399
22800.250000,3,1.101032,1.103949,1.102346,0.000861
22800.500000,3,1.087763,1.089060,1.088383,0.000440
22800.750000,3,1.077218,1.079404,1.077980,0.000661
22801.000000,3,1.068808,1.070237,1.069722,0.000499
22801.250000,3,1.063277,1.065422,1.064462,0.000615
22801.500000,3,1.059990,1.061714,1.060675,0.000531
22801.750000,3,1.059066,1.061405,1.060459,0.000874
22802.000000,3,1.061481,1.063787,1.062670,0.000826
22802.250000,3,1.068257,1.071071,1.069845,0.000977
22802.500000,3,1.077946,1.082598,1.080101,0.001510
22802.750000,3,1.092158,1.096022,1.094054,0.001274
22803.000000,3,1.106033,1.110495,1.108062,0.001370
22803.250000,3,1.121404,1.126673,1.124300,0.001773
22803.500000,3,1.138599,1.142325,1.140560,0.001223
22803.750000,3,1.155433,1.158728,1.157412,0.001234
22804.000000,3,1.171455,1.175037,1.173237,0.001277
22804.250000,3,1.185414,1.188769,1.187259,0.001187
22804.500000,3,1.193883,1.197669,1.195401,0.001361
22804.750000,3,1.196938,1.200174,1.198459,0.000922
22805.000000,3,1.192536,1.195199,1.194066,0.000741
22805.250000,3,1.183943,1.187324,1.185512,0.001004
22805.500000,3,1.170732,1.172241,1.171525,0.000558
22805.750000,3,1.154521,1.157235,1.155416,0.001050
22806.000000,3,1.134707,1.137652,1.135835,0.001001
22806.250000,3,1.112791,1.116472,1.114134,0.001205
22806.500000,3,1.088305,1.091187,1.089477,0.000987
22806.750000,3,1.063855,1.067221,1.065017,0.001142
22807.000000,3,1.039663,1.042795,1.041127,0.001136
22807.250000,3,1.019195,1.022164,1.020171,0.000991
22807.500000,3,1.000176,1.002099,1.001201,0.000711
22807.750000,3,0.984391,0.986549,0.985326,0.000710
22808.000000,3,0.969927,0.972131,0.971230,0.000748
22808.250000,3,0.959328,0.961309,0.960570,0.000647
22808.500000,3,0.951556,0.953648,0.952901,0.000796
22808.750000,3,0.948959,0.951633,0.950584,0.001032
22809.000000,3,0.951413,0.953961,0.952873,0.000860
22809.250000,3,0.958112,0.960993,0.959635,0.001001
22809.500000,3,0.967348,0.970690,0.968997,0.001223
22809.750000,3,0.980011,0.984432,0.982429,0.001395
22810.000000,3,0.997343,1.000762,0.999036,0.001235
22810.250000,3,1.017734,1.021478,1.019935,0.001485
22810.500000,3,1.041623,1.046697,1.044153,0.001780
22810.750000,3,1.070852,1.074745,1.072581,0.001454
22811.000000,3,1.098577,1.102374,1.100536,0.001301
22811.250000,3,1.126548,1.130388,1.128519,0.001248
22811.500000,3,1.150424,1.154016,1.152895,0.001162
22811.750000,3,1.173372,1.176870,1.175074,0.001109
22812.000000,3,1.191896,1.193773,1.192993,0.000598
22812.250000,3,1.207095,1.208315,1.207985,0.000399
22812.500000,3,1.216202,1.218631,1.217337,0.000812
22812.750000,3,1.220930,1.222445,1.221677,0.000505
22813.000000,3,1.218235,1.220050,1.219105,0.000711
22813.250000,3,1.212492,1.215596,1.214020,0.000982
22813.500000,3,1.204535,1.206855,1.205940,0.000810
22813.750000,3,1.197430,1.200836,1.199023,0.001098
22814.000000,3,1.190045,1.192980,1.191685,0.000955
22814.250000,3,1.184086,1.186086,1.185029,0.000730
22814.500000,3,1.175398,1.177478,1.176125,0.000725
22814.750000,3,1.166920,1.169218,1.168051,0.000728
22815.000000,3,1.160365,1.161957,1.161286,0.000503
22815.250000,3,1.159428,1.161786,1.160982,0.000763
22815.500000,3,1.164554,1.166862,1.165816,0.000675
22815.750000,3,1.176757,1.178799,1.177862,0.000672
22816.000000,3,1.191836,1.193974,1.193301,0.000660
22816.250000,3,1.210440,1.212498,1.211633,0.000648
22816.500000,3,1.228885,1.230762,1.229772,0.000538
22816.750000,3,1.249495,1.251953,1.250745,0.000782
22817.000000,3,1.272223,1.275836,1.274274,0.001166
22817.250000,3,1.298936,1.302917,1.301209,0.001369
22817.500000,3,1.326667,1.330264,1.328765,0.001463
22817.750000,3,1.352660,1.356831,1.354903,0.001458
22818.000000,3,1.373441,1.378038,1.375388,0.001510
22818.250000,3,1.389616,1.393035,1.391083,0.001251
22818.500000,3,1.398676,1.402314,1.399974,0.001281
22818.750000,3,1.401020,1.405699,1.402743,0.001741
22819.000000,3,1.394670,1.400180,1.396935,0.002066
22819.250000,3,1.376659,1.384318,1.380210,0.002544
22819.500000,3,1.343507,1.352012,1.347559,0.002793
22819.750000,3,1.296220,1.305698,1.300796,0.003421
22820.000000,3,1.234899,1.245281,1.240213,0.003898
22820.250000,3,1.165070,1.176717,1.170859,0.004383
22820.500000,3,1.088417,1.099991,1.094494,0.004395
22820.750000,3,1.009266,1.020570,1.015030,0.004174
22821.000000,3,0.925125,0.936746,0.931174,0.004391
22821.250000,3,0.839163,0.851563,0.845552,0.004388
22821.500000,3,0.753554,0.765535,0.759629,0.004154
22821.750000,3,0.672434,0.683399,0.677827,0.003814
22822.000000,3,0.596586,0.605817,0.601415,0.003279
22822.250000,3,0.528881,0.538040,0.533292,0.003104
22822.500000,3,0.468005,0.476319,0.472243,0.002754
22822.750000,3,0.417503,0.424563,0.421017,0.002290
22823.000000,3,0.374929,0.380634,0.378043,0.001811
22823.250000,3,0.343069,0.346839,0.345112,0.001224
22823.500000,3,0.319528,0.322168,0.321194,0.000849
22823.750000,3,0.307172,0.308494,0.308045,0.000439
22824.000000,4,0.310611,0.313319,0.311953,0.000765
22824.250000,4,0.318458,0.320358,0.319382,0.000694
22824.500000,4,0.325114,0.327699,0.326713,0.000851
22824.750000,4,0.346980,0.350934,0.349065,0.001346
22825.000000,4,0.372580,0.377451,0.375085,0.001669
22825.250000,4,0.404244,0.409733,0.407089,0.001846
22825.500000,4,0.438173,0.445046,0.442024,0.002040
22825.750000,4,0.485622,0.492812,0.489463,0.002447
22826.000000,4,0.528882,0.536165,0.532768,0.002303
22826.250000,4,0.580875,0.588611,0.585012,0.002640
22826.500000,4,0.625108,0.631919,0.628948,0.002152
22826.750000,4,0.674164,0.680750,0.677755,0.002272
22827.000000,4,0.713134,0.718477,0.716061,0.001742
22827.250000,4,0.754105,0.759760,0.756989,0.002120
22827.500000,4,0.783045,0.787747,0.785563,0.001542
22827.750000,4,0.812598,0.816627,0.814623,0.001428
22828.000000,4,0.829073,0.832057,0.830522,0.000933
22828.250000,4,0.847437,0.850985,0.849416,0.001356
22828.500000,4,0.858275,0.860279,0.859261,0.000666
22828.750000,4,0.874359,0.878111,0.876283,0.001377
22829.000000,4,0.885420,0.888572,0.886923,0.001054
22829.250000,4,0.902450,0.906120,0.904223,0.001431
22829.500000,4,0.911572,0.914202,0.912796,0.000846
22829.750000,4,0.924423,0.927699,0.926080,0.001196
22830.000000,4,0.929966,0.931867,0.930866,0.000591
22830.250000,4,0.942709,0.945404,0.944027,0.000826
22830.500000,4,0.950384,0.952766,0.951492,0.000787
22830.750000,4,0.967425,0.970347,0.968867,0.001043
22831.000000,4,0.977680,0.980780,0.979427,0.001074
22831.250000,4,0.996209,0.998824,0.997585,0.000984
22831.500000,4,1.007072,1.008411,1.007855,0.000426
22831.750000,4,1.023745,1.026979,1.025482,0.001033
22832.000000,4,1.036279,1.038480,1.037488,0.000681
22832.250000,4,1.056071,1.059632,1.057687,0.001180
22832.500000,4,1.069975,1.072259,1.071210,0.000686
22832.750000,4,1.088978,1.091286,1.090372,0.000754
22833.000000,4,1.098579,1.099212,1.098841,0.000244
22833.250000,4,1.111928,1.114115,1.113076,0.000638
22833.500000,4,1.117404,1.118756,1.118086,0.000460
22833.750000,4,1.129046,1.131708,1.130810,0.000788
22834.000000,4,1.135468,1.137465,1.136378,0.000615
22834.250000,4,1.147303,1.148913,1.148210,0.000555
22834.500000,4,1.150026,1.151603,1.150584,0.000508
22834.750000,4,1.157356,1.158763,1.158113,0.000545
22835.000000,4,1.157068,1.158475,1.157716,0.000456
22835.250000,4,1.163578,1.165694,1.164900,0.000722
22835.500000,4,1.166454,1.168538,1.167170,0.000742
22835.750000,4,1.178632,1.179794,1.179345,0.000392
22836.000000,4,1.184025,1.186201,1.184807,0.000690
22836.250000,4,1.196314,1.198668,1.197116,0.000714
22836.500000,4,1.201275,1.203464,1.202120,0.000766
22836.750000,4,1.214478,1.215831,1.214908,0.000437
22837.000000,4,1.220988,1.222511,1.221876,0.000671
22837.250000,4,1.237208,1.238396,1.237953,0.000423
22837.500000,4,1.247120,1.249842,1.247857,0.000852
22837.750000,4,1.262579,1.265836,1.264116,0.000957
22838.000000,4,1.271933,1.275537,1.273400,0.001201
22838.250000,4,1.288425,1.289646,1.289083,0.000374
22838.500000,4,1.296261,1.299033,1.297393,0.001031
22838.750000,4,1.312647,1.315384,1.314234,0.000854
22839.000000,4,1.320593,1.325155,1.322430,0.001630
22839.250000,4,1.336230,1.337751,1.336774,0.000480
22839.500000,4,1.337926,1.341793,1.339527,0.001333
22839.750000,4,1.345246,1.347541,1.346611,0.000801
22840.000000,4,1.511115,1.608754,1.574450,0.036630
22840.250000,4,1.337800,1.340777,1.339268,0.001036
22840.500000,4,1.323551,1.328579,1.325781,0.002056
22840.750000,4,1.313805,1.318176,1.316058,0.001530
22841.000000,4,1.293028,1.299334,1.295952,0.002061
22841.250000,4,1.279499,1.282622,1.280870,0.001197
22841.500000,4,1.256829,1.260772,1.258601,0.001545
22841.750000,4,1.243425,1.247027,1.245440,0.001332
22842.000000,4,1.224199,1.229702,1.226804,0.001685
22842.250000,4,1.216316,1.219036,1.217349,0.000922
22842.500000,4,1.200270,1.203883,1.201984,0.001224
22842.750000,4,1.191308,1.194179,1.192659,0.000849
22843.000000,4,1.176245,1.179679,1.177934,0.001353
22843.250000,4,1.172319,1.174698,1.173585,0.000832
22843.500000,4,1.164092,1.166768,1.165238,0.001020
22843.750000,4,1.166801,1.169137,1.167774,0.000780
22844.000000,4,1.163689,1.166204,1.164763,0.000816
22844.250000,4,1.167613,1.169087,1.168395,0.000530
22844.500000,4,1.164635,1.166937,1.165477,0.000829
22844.750000,4,1.169867,1.171072,1.170382,0.000377
22845.000000,4,1.168117,1.170836,1.169643,0.000933
22845.250000,4,1.177855,1.179136,1.178391,0.000387
22845.500000,4,1.180205,1.183149,1.181588,0.001010
22845.750000,4,1.190185,1.191358,1.190639,0.000416
22846.000000,4,1.189208,1.191513,1.190160,0.000776
22846.250000,4,1.193620,1.194476,1.193973,0.000299
22846.500000,4,1.187671,1.190414,1.188658,0.000993
22846.750000,4,1.189530,1.191044,1.190259,0.000486
22847.000000,4,1.183136,1.186581,1.184420,0.001105
22847.250000,4,1.182640,1.184711,1.183519,0.000613
22847.500000,4,1.171091,1.174820,1.172894,0.001289
22847.750000,4,1.164226,1.166708,1.165753,0.000811
22848.000000,4,1.148144,1.152152,1.149956,0.001416
22848.250000,4,1.140241,1.143135,1.141787,0.000890
22848.500000,4,1.126773,1.129734,1.128544,0.000915
22848.750000,4,1.124000,1.125591,1.124814,0.000592
22849.000000,4,1.112247,1.115496,1.113772,0.000978
22849.250000,4,1.108561,1.109824,1.109256,0.000481
22849.500000,4,1.094957,1.097982,1.096077,0.000941
22849.750000,4,1.088928,1.090752,1.089991,0.000648
22850.000000,4,1.077932,1.080894,1.078916,0.000930
22850.250000,4,1.077459,1.078075,1.077721,0.000202
22850.500000,4,1.069328,1.070485,1.069895,0.000390
22850.750000,4,1.066859,1.068879,1.067676,0.000629
22851.000000,4,1.052677,1.056355,1.053899,0.001207
22851.250000,4,1.041352,1.044278,1.042522,0.000958
22851.500000,4,1.017052,1.022129,1.019691,0.001821
22851.750000,4,0.998741,1.002523,1.000544,0.001389
22852.000000,4,0.968348,0.974555,0.971363,0.002134
22852.250000,4,0.941079,0.945496,0.943217,0.001419
22852.500000,4,0.897346,0.903901,0.900553,0.002378
