# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253569,0.254229,0.253867,0.000199
22528.250000,1,0.254422,0.255459,0.254892,0.000315
22528.500000,1,0.257983,0.258918,0.258499,0.000327
22528.750000,1,0.263904,0.265465,0.264924,0.000580
22529.000000,1,0.273152,0.275058,0.274413,0.000670
22529.250000,1,0.285499,0.288187,0.287199,0.000899
22529.500000,1,0.301953,0.304766,0.303653,0.000955
22529.750000,1,0.321617,0.325140,0.323672,0.001238
22530.000000,1,0.345691,0.349962,0.348092,0.001462
22530.250000,1,0.373666,0.378900,0.376592,0.001747
22530.500000,1,0.405555,0.410927,0.408370,0.001883
22530.750000,1,0.439534,0.444842,0.442319,0.001898
22531.000000,1,0.474328,0.479947,0.477490,0.001983
22531.250000,1,0.509800,0.515772,0.512976,0.002149
22531.500000,1,0.545100,0.551199,0.548422,0.002101
22531.750000,1,0.580422,0.585974,0.583199,0.001918
22532.000000,1,0.613736,0.618729,0.616585,0.001859
22532.250000,1,0.644661,0.650386,0.647610,0.002004
22532.500000,1,0.673719,0.678011,0.675965,0.001592
22532.750000,1,0.698549,0.702832,0.700919,0.001604
22533.000000,1,0.722142,0.725681,0.724125,0.001375
22533.250000,1,0.744152,0.748189,0.746247,0.001291
22533.500000,1,0.764877,0.768881,0.767168,0.001377
22533.750000,1,0.784273,0.787523,0.786127,0.001178
22534.000000,1,0.801999,0.804457,0.803336,0.000844
22534.250000,1,0.816585,0.819268,0.818325,0.000920
22534.500000,1,0.831070,0.834364,0.832789,0.001008
22534.750000,1,0.845688,0.848976,0.847426,0.001094
22535.000000,1,0.861306,0.864296,0.862864,0.001040
22535.250000,1,0.876436,0.879717,0.878421,0.001083
22535.500000,1,0.892120,0.894885,0.893563,0.001022
22535.750000,1,0.906367,0.909087,0.907544,0.000893
22536.000000,1,0.920206,0.923536,0.922069,0.001110
22536.250000,1,0.935974,0.939088,0.937535,0.001114
22536.500000,1,0.952345,0.955639,0.954175,0.001224
22536.750000,1,0.970567,0.973534,0.972163,0.001139
22537.000000,1,0.988140,0.991491,0.990104,0.001120
22537.250000,1,1.004873,1.008491,1.006886,0.001105
22537.500000,1,1.021907,1.025202,1.023624,0.001123
22537.750000,1,1.038464,1.041501,1.040347,0.001017
22538.000000,1,1.056789,1.059377,1.057914,0.000843
22538.250000,1,1.072922,1.076424,1.074861,0.001186
22538.500000,1,1.090172,1.093773,1.092125,0.001317
22538.750000,1,1.103513,1.106152,1.104639,0.000996
22539.000000,1,1.115431,1.117548,1.116316,0.000723
22539.250000,1,1.126401,1.129436,1.127719,0.001020
22539.500000,1,1.138998,1.141879,1.140335,0.000932
22539.750000,1,1.152676,1.155933,1.154398,0.000895
22540.000000,1,1.169855,1.171990,1.170971,0.000804
22540.250000,1,1.185527,1.187755,1.186814,0.000771
22540.500000,1,1.199660,1.202185,1.200879,0.000852
22540.750000,1,1.212267,1.214224,1.212931,0.000542
22541.000000,1,1.221012,1.223113,1.222100,0.000652
22541.250000,1,1.229023,1.231178,1.229987,0.000820
22541.500000,1,1.235199,1.237621,1.236327,0.000663
22541.750000,1,1.240329,1.242431,1.241404,0.000745
22542.000000,1,1.244575,1.246189,1.245543,0.000494
22542.250000,1,1.249458,1.250519,1.250033,0.000377
22542.500000,1,1.255340,1.257198,1.256205,0.000590
22542.750000,1,1.262005,1.264019,1.263258,0.000654
22543.000000,1,1.270311,1.272536,1.271535,0.000750
22543.250000,1,1.279714,1.281684,1.280874,0.000585
22543.500000,1,1.288564,1.290703,1.289313,0.000635
22543.750000,1,1.296961,1.297922,1.297316,0.000298
22544.000000,1,1.304012,1.306441,1.305152,0.000746
22544.250000,1,1.311362,1.313447,1.312265,0.000788
22544.500000,1,1.319075,1.320689,1.320190,0.000471
22544.750000,1,1.325677,1.327485,1.326597,0.000639
22545.000000,1,1.331655,1.332637,1.332141,0.000328
22545.250000,1,1.335601,1.337236,1.336604,0.000537
22545.500000,1,1.338610,1.341088,1.339785,0.000870
22545.750000,1,1.341191,1.343335,1.342225,0.000589
22546.000000,1,1.342825,1.345214,1.344108,0.000747
22546.250000,1,1.344327,1.346405,1.345252,0.000628
22546.500000,1,1.344758,1.346563,1.345449,0.000588
22546.750000,1,1.344359,1.346045,1.344942,0.000507
22547.000000,1,1.343048,1.344662,1.344213,0.000485
22547.250000,1,1.343094,1.344765,1.343608,0.000526
22547.500000,1,1.343881,1.345445,1.344639,0.000586
22547.750000,1,1.345565,1.348595,1.347000,0.000945
22548.000000,1,1.348992,1.351036,1.350266,0.000651
22548.250000,1,1.352247,1.352936,1.352572,0.000212
22548.500000,1,1.353595,1.356183,1.354507,0.000770
22548.750000,1,1.355478,1.357053,1.356267,0.000423
22549.000000,1,1.357436,1.359293,1.358067,0.000531
22549.250000,1,1.359219,1.360093,1.359549,0.000256
22549.500000,1,1.359735,1.361432,1.360559,0.000591
22549.750000,1,1.360783,1.362152,1.361320,0.000468
22550.000000,1,1.361827,1.363253,1.362573,0.000494
22550.250000,1,1.362503,1.364122,1.363250,0.000481
22550.500000,1,1.363110,1.364536,1.363890,0.000471
22550.750000,1,1.363896,1.365647,1.364844,0.000599
22551.000000,1,1.363965,1.365498,1.364560,0.000457
22551.250000,1,1.362556,1.363552,1.363134,0.000308
22551.500000,1,1.359688,1.361411,1.360634,0.000503
22551.750000,1,1.357364,1.358352,1.357801,0.000353
22552.000000,1,1.352442,1.354253,1.353596,0.000643
22552.250000,1,1.346686,1.349552,1.348056,0.000805
22552.500000,1,1.340324,1.342147,1.341087,0.000563
22552.750000,1,1.332022,1.333458,1.332743,0.000503
22553.000000,1,1.322361,1.324785,1.323817,0.000835
22553.250000,1,1.312680,1.315700,1.313936,0.000868
22553.500000,1,1.302104,1.305326,1.303359,0.001002
22553.750000,1,1.290242,1.293052,1.291579,0.000898
22554.000000,1,1.276390,1.279274,1.277977,0.001110
22554.250000,1,1.259488,1.263820,1.261396,0.001468
22554.500000,1,1.240170,1.244540,1.242579,0.001404
22554.750000,1,1.216954,1.222066,1.219723,0.001596
22555.000000,1,1.190669,1.195205,1.193116,0.001765
22555.250000,1,1.158562,1.164869,1.162055,0.002142
22555.500000,1,1.121724,1.128725,1.125138,0.002465
22555.750000,1,1.078624,1.085994,1.082414,0.002602
22556.000000,1,1.031880,1.040010,1.035570,0.002738
22556.250000,1,0.979492,0.988007,0.983816,0.002969
22556.500000,1,0.923924,0.933396,0.928972,0.003341
22556.750000,1,0.863987,0.874691,0.869959,0.003648
22557.000000,1,0.801253,0.812309,0.807185,0.003833
22557.250000,1,0.735178,0.747378,0.741675,0.004065
22557.500000,1,0.669442,0.680552,0.675134,0.003883
22557.750000,1,0.603871,0.615349,0.609784,0.003910
22558.000000,1,0.541199,0.552040,0.546989,0.003822
22558.250000,1,0.482451,0.492937,0.488060,0.003521
22558.500000,1,0.428725,0.438095,0.433501,0.003175
22558.750000,1,0.379788,0.387841,0.384245,0.002783
22559.000000,1,0.338212,0.344856,0.341943,0.002302
22559.250000,1,0.304214,0.309447,0.307093,0.001777
22559.500000,1,0.278987,0.283388,0.281551,0.001462
22559.750000,1,0.264461,0.266560,0.265696,0.000696
22560.000000,2,0.277138,0.277847,0.277421,0.000252
22560.250000,2,0.279838,0.281423,0.280424,0.000486
22560.500000,2,0.287155,0.288565,0.287924,0.000586
22560.750000,2,0.300358,0.302758,0.301725,0.000936
22561.000000,2,0.318443,0.321556,0.320057,0.001155
22561.250000,2,0.342967,0.346709,0.344985,0.001499
22561.500000,2,0.372237,0.376876,0.374506,0.001706
22561.750000,2,0.407264,0.413196,0.410372,0.002120
22562.000000,2,0.446675,0.452654,0.449533,0.002223
22562.250000,2,0.489678,0.497443,0.493575,0.002645
22562.500000,2,0.535878,0.543424,0.539558,0.002678
22562.750000,2,0.584647,0.592514,0.588362,0.002773
22563.000000,2,0.633590,0.641228,0.637191,0.002694
22563.250000,2,0.682701,0.690530,0.686470,0.002800
22563.500000,2,0.728827,0.736141,0.732223,0.002641
22563.750000,2,0.772631,0.779290,0.775792,0.002475
22564.000000,2,0.812840,0.818784,0.815277,0.002193
22564.250000,2,0.850262,0.856241,0.852999,0.002175
22564.500000,2,0.884086,0.888787,0.885962,0.001651
22564.750000,2,0.914097,0.918242,0.915773,0.001409
22565.000000,2,0.937454,0.941468,0.939175,0.001432
22565.250000,2,0.956569,0.959408,0.957902,0.000997
22565.500000,2,0.970480,0.973214,0.971631,0.000950
22565.750000,2,0.982074,0.985290,0.983743,0.001048
22566.000000,2,0.991378,0.994365,0.993004,0.000911
22566.250000,2,0.999040,1.002419,1.000965,0.000931
22566.500000,2,1.002886,1.006047,1.005223,0.000976
22566.750000,2,1.007622,1.008701,1.008017,0.000401
22567.000000,2,1.006910,1.009107,1.008585,0.000679
22567.250000,2,1.008937,1.011835,1.010769,0.000797
22567.500000,2,1.012990,1.015877,1.015009,0.000912
22567.750000,2,1.021938,1.024846,1.023540,0.000819
22568.000000,2,1.029689,1.032996,1.031978,0.000969
22568.250000,2,1.040525,1.042245,1.041749,0.000540
22568.500000,2,1.048464,1.050839,1.049890,0.000671
22568.750000,2,1.057408,1.058996,1.058106,0.000506
22569.000000,2,1.064539,1.067074,1.066056,0.000798
22569.250000,2,1.074742,1.077503,1.076030,0.000923
22569.500000,2,1.085676,1.087534,1.086608,0.000669
22569.750000,2,1.097305,1.099499,1.098138,0.000756
22570.000000,2,1.108502,1.110972,1.109561,0.000846
22570.250000,2,1.120802,1.123669,1.121966,0.000944
22570.500000,2,1.132144,1.134675,1.133554,0.000773
22570.750000,2,1.145194,1.147327,1.146011,0.000646
22571.000000,2,1.155154,1.158375,1.156665,0.000938
22571.250000,2,1.166055,1.168069,1.167028,0.000648
22571.500000,2,1.172511,1.174738,1.173554,0.000799
22571.750000,2,1.180084,1.181268,1.180806,0.000440
22572.000000,2,1.187315,1.188553,1.188030,0.000386
22572.250000,2,1.191312,1.193701,1.192600,0.000685
22572.500000,2,1.197007,1.198967,1.197907,0.000647
22572.750000,2,1.202526,1.204906,1.203627,0.000709
22573.000000,2,1.205354,1.207753,1.206937,0.000666
22573.250000,2,1.208985,1.210806,1.209973,0.000569
22573.500000,2,1.209655,1.212553,1.211165,0.000746
22573.750000,2,1.212314,1.214272,1.213578,0.000601
22574.000000,2,1.212828,1.214780,1.214148,0.000594
22574.250000,2,1.214183,1.215216,1.214808,0.000324
22574.500000,2,1.212156,1.213648,1.212650,0.000435
22574.750000,2,1.210342,1.211617,1.211026,0.000463
22575.000000,2,1.209441,1.210524,1.209923,0.000372
22575.250000,2,1.211084,1.212867,1.212331,0.000512
22575.500000,2,1.214567,1.216441,1.215431,0.000527
22575.750000,2,1.220010,1.222696,1.221296,0.000755
22576.000000,2,1.252317,1.279009,1.261067,0.008075
22576.250000,2,1.227041,1.229169,1.228158,0.000655
22576.500000,2,1.229520,1.230956,1.230261,0.000460
22576.750000,2,1.233442,1.235374,1.234231,0.000605
22577.000000,2,1.237505,1.238585,1.238020,0.000389
22577.250000,2,1.242392,1.244180,1.243114,0.000624
22577.500000,2,1.245070,1.246739,1.245825,0.000594
22577.750000,2,1.245721,1.247502,1.246815,0.000565
22578.000000,2,1.244027,1.245668,1.245021,0.000544
22578.250000,2,1.242948,1.244391,1.243583,0.000543
22578.500000,2,1.241492,1.242729,1.241936,0.000438
22578.750000,2,1.241551,1.242628,1.241965,0.000356
22579.000000,2,1.240155,1.241504,1.240615,0.000388
22579.250000,2,1.238325,1.240057,1.239167,0.000541
22579.500000,2,1.234676,1.236006,1.235154,0.000442
22579.750000,2,1.229787,1.231201,1.230595,0.000450
22580.000000,2,1.224475,1.225876,1.225389,0.000404
22580.250000,2,1.221498,1.222704,1.222124,0.000388
22580.500000,2,1.217696,1.218986,1.218303,0.000378
22580.750000,2,1.215656,1.216671,1.216267,0.000353
22581.000000,2,1.211770,1.213393,1.212576,0.000441
22581.250000,2,1.209706,1.210916,1.210338,0.000391
22581.500000,2,1.207465,1.209005,1.208362,0.000398
22581.750000,2,1.209055,1.211236,1.209779,0.000619
22582.000000,2,1.211309,1.212846,1.212283,0.000445
22582.250000,2,1.217072,1.218819,1.218157,0.000517
22582.500000,2,1.222815,1.224558,1.223646,0.000642
22582.750000,2,1.229549,1.231108,1.230327,0.000517
22583.000000,2,1.235412,1.236873,1.236108,0.000455
22583.250000,2,1.239984,1.244070,1.242481,0.001077
22583.500000,2,1.245391,1.247362,1.246456,0.000521
22583.750000,2,1.249124,1.250739,1.249880,0.000560
22584.000000,2,1.249243,1.251218,1.250128,0.000747
22584.250000,2,1.248441,1.251158,1.249730,0.000799
22584.500000,2,1.246259,1.248215,1.247218,0.000732
22584.750000,2,1.243219,1.246729,1.244471,0.001073
22585.000000,2,1.239831,1.241706,1.240768,0.000653
22585.250000,2,1.235673,1.237040,1.236401,0.000490
22585.500000,2,1.228248,1.230100,1.229085,0.000788
22585.750000,2,1.219590,1.221524,1.220779,0.000591
22586.000000,2,1.208497,1.210686,1.209738,0.000797
22586.250000,2,1.196769,1.199066,1.198058,0.000683
22586.500000,2,1.182408,1.184928,1.183826,0.000898
22586.750000,2,1.165452,1.168627,1.167253,0.001140
22587.000000,2,1.142600,1.147361,1.145426,0.001684
22587.250000,2,1.117172,1.121045,1.119571,0.001486
22587.500000,2,1.084076,1.089731,1.087113,0.002124
22587.750000,2,1.046291,1.053088,1.049840,0.002368
22588.000000,2,1.002447,1.009757,1.006075,0.002603
22588.250000,2,0.953345,0.962122,0.957838,0.003067
22588.500000,2,0.898479,0.907412,0.903015,0.003194
22588.750000,2,0.840506,0.851065,0.846109,0.003590
22589.000000,2,0.779796,0.790091,0.785111,0.003481
22589.250000,2,0.717716,0.728282,0.723338,0.003609
22589.500000,2,0.653988,0.665009,0.659943,0.003817
22589.750000,2,0.592999,0.603307,0.598480,0.003489
22590.000000,2,0.533213,0.542498,0.538298,0.003228
22590.250000,2,0.477934,0.486982,0.482794,0.003127
22590.500000,2,0.427094,0.435518,0.431386,0.002906
22590.750000,2,0.383110,0.390578,0.387368,0.002515
22591.000000,2,0.346092,0.352190,0.349320,0.002117
22591.250000,2,0.317022,0.322155,0.319944,0.001719
22591.500000,2,0.295550,0.299367,0.297690,0.001230
22591.750000,2,0.283755,0.286026,0.285061,0.000749
22592.000000,3,0.335722,0.337016,0.336274,0.000468
22592.250000,3,0.339286,0.340500,0.339826,0.000372
22592.500000,3,0.349060,0.351098,0.350286,0.000740
22592.750000,3,0.365804,0.368977,0.367525,0.001055
22593.000000,3,0.389384,0.393095,0.391460,0.001369
22593.250000,3,0.418582,0.423477,0.421283,0.001675
22593.500000,3,0.453835,0.459483,0.456801,0.002134
22593.750000,3,0.493725,0.500868,0.497432,0.002475
22594.000000,3,0.538434,0.545701,0.542181,0.002434
22594.250000,3,0.585217,0.592989,0.589294,0.002691
22594.500000,3,0.634012,0.641014,0.637620,0.002562
22594.750000,3,0.681090,0.689121,0.685222,0.002760
22595.000000,3,0.729431,0.736591,0.732829,0.002581
22595.250000,3,0.776817,0.784129,0.780628,0.002675
22595.500000,3,0.824460,0.831469,0.827979,0.002471
22595.750000,3,0.869811,0.876373,0.873066,0.002390
22596.000000,3,0.912307,0.918004,0.915165,0.002044
22596.250000,3,0.948099,0.953522,0.950828,0.001964
22596.500000,3,0.979056,0.983349,0.981200,0.001462
22596.750000,3,1.005646,1.009206,1.007424,0.001306
22597.000000,3,1.028376,1.031658,1.030215,0.001179
22597.250000,3,1.047129,1.050803,1.049406,0.001286
22597.500000,3,1.063424,1.066687,1.064947,0.001040
22597.750000,3,1.075097,1.076828,1.076137,0.000624
22598.000000,3,1.081295,1.083329,1.082278,0.000588
22598.250000,3,1.083632,1.086164,1.084413,0.000802
22598.500000,3,1.083461,1.085717,1.084192,0.000664
22598.750000,3,1.080213,1.082732,1.081002,0.000730
22599.000000,3,1.073966,1.076027,1.074800,0.000674
22599.250000,3,1.064850,1.067253,1.065975,0.000777
22599.500000,3,1.054409,1.057335,1.055652,0.000808
22599.750000,3,1.044938,1.047973,1.046462,0.000859
22600.000000,3,1.040697,1.043745,1.041785,0.000935
22600.250000,3,1.038725,1.040124,1.039254,0.000504
22600.500000,3,1.038575,1.041298,1.039834,0.000847
22600.750000,3,1.040437,1.042014,1.040988,0.000497
22601.000000,3,1.040347,1.042810,1.041040,0.000768
22601.250000,3,1.038503,1.040761,1.039149,0.000655
22601.500000,3,1.036056,1.037577,1.036915,0.000439
22601.750000,3,1.033556,1.036045,1.034480,0.000768
22602.000000,3,1.030216,1.032603,1.031006,0.000802
22602.250000,3,1.025148,1.027371,1.025888,0.000665
22602.500000,3,1.018532,1.020904,1.019296,0.000730
22602.750000,3,1.011307,1.013761,1.012289,0.000838
22603.000000,3,1.007923,1.009295,1.008640,0.000435
22603.250000,3,1.008344,1.011314,1.010066,0.000854
22603.500000,3,1.014738,1.017936,1.016645,0.001140
22603.750000,3,1.023683,1.026294,1.025195,0.000871
22604.000000,3,1.031702,1.034450,1.033263,0.000927
22604.250000,3,1.036856,1.038948,1.038039,0.000724
22604.500000,3,1.039297,1.041779,1.040695,0.000878
22604.750000,3,1.043197,1.045476,1.044258,0.000748
22605.000000,3,1.049405,1.052019,1.050857,0.000811
22605.250000,3,1.059193,1.062238,1.060803,0.000838
22605.500000,3,1.071220,1.073858,1.072704,0.000870
22605.750000,3,1.082286,1.084838,1.083504,0.000835
22606.000000,3,1.091890,1.093536,1.092920,0.000506
22606.250000,3,1.099428,1.101196,1.100181,0.000565
22606.500000,3,1.106415,1.109615,1.108337,0.000980
22606.750000,3,1.116955,1.118947,1.117986,0.000625
22607.000000,3,1.126960,1.128908,1.127907,0.000593
22607.250000,3,1.136734,1.138289,1.137471,0.000541
22607.500000,3,1.143774,1.145300,1.144609,0.000562
22607.750000,3,1.149654,1.151240,1.150297,0.000569
22608.000000,3,1.154317,1.156593,1.155706,0.000716
22608.250000,3,1.160928,1.162872,1.161622,0.000631
22608.500000,3,1.167125,1.169753,1.168487,0.000710
22608.750000,3,1.174325,1.176253,1.175258,0.000545
22609.000000,3,1.180275,1.181669,1.181056,0.000471
22609.250000,3,1.184542,1.186334,1.185447,0.000605
22609.500000,3,1.189880,1.191119,1.190295,0.000433
22609.750000,3,1.194063,1.196536,1.195229,0.000661
22610.000000,3,1.198629,1.200317,1.199531,0.000576
22610.250000,3,1.202307,1.203727,1.203070,0.000566
22610.500000,3,1.204339,1.205825,1.205095,0.000484
22610.750000,3,1.204379,1.206273,1.205449,0.000518
22611.000000,3,1.203864,1.205463,1.204547,0.000480
22611.250000,3,1.201713,1.204477,1.203328,0.000862
22611.500000,3,1.201368,1.203608,1.202610,0.000676
22611.750000,3,1.198877,1.201973,1.200787,0.000949
22612.000000,3,1.198191,1.199655,1.199110,0.000457
22612.250000,3,1.195794,1.197610,1.196829,0.000621
22612.500000,3,1.193655,1.195391,1.194697,0.000526
22612.750000,3,1.193406,1.195269,1.194129,0.000505
22613.000000,3,1.191884,1.193866,1.193186,0.000591
22613.250000,3,1.191098,1.192323,1.191779,0.000361
22613.500000,3,1.187537,1.189655,1.188773,0.000750
22613.750000,3,1.183418,1.185436,1.184644,0.000529
22614.000000,3,1.181200,1.183845,1.182566,0.000712
22614.250000,3,1.184071,1.185485,1.184627,0.000506
22614.500000,3,1.189904,1.192126,1.191078,0.000707
22614.750000,3,1.199862,1.202767,1.201311,0.000835
22615.000000,3,1.211442,1.214378,1.213266,0.000836
22615.250000,3,1.223808,1.226810,1.224879,0.000904
22615.500000,3,1.233467,1.235511,1.234660,0.000640
22615.750000,3,1.241754,1.244142,1.242643,0.000742
22616.000000,3,1.248231,1.250303,1.249402,0.000554
22616.250000,3,1.253304,1.255013,1.254034,0.000547
22616.500000,3,1.256259,1.258714,1.257485,0.000730
22616.750000,3,1.257542,1.259954,1.258575,0.000713
22617.000000,3,1.257234,1.259734,1.258733,0.000838
22617.250000,3,1.256557,1.258654,1.257678,0.000665
22617.500000,3,1.256299,1.258054,1.257104,0.000546
22617.750000,3,1.255065,1.256633,1.255890,0.000443
22618.000000,3,1.251897,1.253839,1.253051,0.000696
22618.250000,3,1.245988,1.248664,1.247262,0.000812
22618.500000,3,1.236483,1.238680,1.237563,0.000815
22618.750000,3,1.222524,1.226135,1.224456,0.001154
22619.000000,3,1.204851,1.208329,1.206678,0.001226
22619.250000,3,1.182123,1.186913,1.184609,0.001696
22619.500000,3,1.154837,1.160230,1.157264,0.001887
22619.750000,3,1.120797,1.127134,1.123483,0.002208
22620.000000,3,1.080172,1.087165,1.083546,0.002358
22620.250000,3,1.033486,1.041591,1.037056,0.002873
22620.500000,3,0.980806,0.989740,0.984953,0.003274
22620.750000,3,0.923144,0.932779,0.927950,0.003429
22621.000000,3,0.862222,0.872674,0.867129,0.003802
22621.250000,3,0.797508,0.808078,0.802992,0.003728
22621.500000,3,0.732432,0.742964,0.737509,0.003776
22621.750000,3,0.666831,0.677872,0.672203,0.003844
22622.000000,3,0.604589,0.614660,0.609783,0.003624
22622.250000,3,0.546599,0.555437,0.551059,0.003282
22622.500000,3,0.493165,0.501699,0.497666,0.002964
22622.750000,3,0.446933,0.455117,0.450909,0.002793
22623.000000,3,0.408005,0.414588,0.411639,0.002320
22623.250000,3,0.377550,0.382490,0.380071,0.001798
22623.500000,3,0.354909,0.359141,0.357303,0.001341
22623.750000,3,0.341859,0.344204,0.343175,0.000793
22624.000000,4,0.275702,0.277483,0.276400,0.000503
22624.250000,4,0.278617,0.280056,0.279244,0.000462
22624.500000,4,0.286171,0.288418,0.287308,0.000785
22624.750000,4,0.299452,0.302656,0.301280,0.001105
22625.000000,4,0.319125,0.322808,0.321160,0.001371
22625.250000,4,0.344140,0.348720,0.346775,0.001736
22625.500000,4,0.375357,0.380483,0.378127,0.001942
22625.750000,4,0.411188,0.417993,0.414944,0.002408
22626.000000,4,0.452783,0.459279,0.456209,0.002435
22626.250000,4,0.497112,0.505032,0.501568,0.002915
22626.500000,4,0.545121,0.553358,0.549673,0.002983
22626.750000,4,0.594956,0.603390,0.599455,0.003039
22627.000000,4,0.645093,0.653112,0.649524,0.002952
22627.250000,4,0.694546,0.703044,0.699263,0.002877
22627.500000,4,0.742923,0.750585,0.747041,0.002684
22627.750000,4,0.788746,0.796461,0.792777,0.002671
22628.000000,4,0.833687,0.841022,0.837067,0.002505
22628.250000,4,0.875468,0.882204,0.879303,0.002319
22628.500000,4,0.915965,0.921822,0.919004,0.002257
22628.750000,4,0.952152,0.957489,0.954937,0.001994
22629.000000,4,0.984831,0.989463,0.987233,0.001797
22629.250000,4,1.012150,1.016218,1.014505,0.001400
22629.500000,4,1.035871,1.039250,1.037630,0.001234
22629.750000,4,1.055384,1.059088,1.057325,0.001102
22630.000000,4,1.071615,1.073229,1.072580,0.000543
22630.250000,4,1.083943,1.085880,1.084968,0.000650
22630.500000,4,1.093295,1.095187,1.094385,0.000541
22630.750000,4,1.101095,1.103032,1.101738,0.000655
22631.000000,4,1.107163,1.108817,1.107867,0.000556
22631.250000,4,1.111670,1.113617,1.112537,0.000535
22631.500000,4,1.115486,1.117766,1.116375,0.000669
22631.750000,4,1.117185,1.119096,1.118027,0.000539
22632.000000,4,1.117259,1.118306,1.117859,0.000370
22632.250000,4,1.116032,1.117874,1.117134,0.000643
22632.500000,4,1.115704,1.116765,1.116311,0.000348
22632.750000,4,1.116886,1.118643,1.117912,0.000467
22633.000000,4,1.119889,1.122477,1.121281,0.000683
22633.250000,4,1.125397,1.126537,1.126002,0.000399
22633.500000,4,1.129574,1.131288,1.130654,0.000503
22633.750000,4,1.133305,1.133977,1.133552,0.000192
22634.000000,4,1.135401,1.137545,1.136140,0.000573
22634.250000,4,1.137385,1.138741,1.137955,0.000386
22634.500000,4,1.138926,1.140660,1.139695,0.000480
22634.750000,4,1.140967,1.141942,1.141361,0.000336
22635.000000,4,1.141530,1.142195,1.141872,0.000224
22635.250000,4,1.140346,1.141729,1.141151,0.000468
22635.500000,4,1.140532,1.141325,1.140932,0.000242
22635.750000,4,1.140500,1.142019,1.141096,0.000497
22636.000000,4,1.141941,1.143593,1.142713,0.000607
22636.250000,4,1.144238,1.145586,1.144999,0.000489
22636.500000,4,1.146237,1.148399,1.147458,0.000679
22636.750000,4,1.148135,1.149063,1.148605,0.000309
22637.000000,4,1.149046,1.150727,1.149865,0.000475
22637.250000,4,1.149766,1.150811,1.150143,0.000305
22637.500000,4,1.150150,1.151841,1.150998,0.000556
22637.750000,4,1.152197,1.153185,1.152802,0.000357
22638.000000,4,1.153377,1.155013,1.153951,0.000527
22638.250000,4,1.153423,1.154897,1.154078,0.000515
22638.500000,4,1.152436,1.153461,1.152811,0.000319
22638.750000,4,1.151045,1.152221,1.151806,0.000357
22639.000000,4,1.151698,1.152687,1.152314,0.000313
22639.250000,4,1.153623,1.154547,1.154136,0.000360
22639.500000,4,1.155637,1.156575,1.156192,0.000352
22639.750000,4,1.157314,1.158099,1.157699,0.000300
22640.000000,4,1.162846,1.167575,1.164362,0.001406
22640.250000,4,1.157338,1.158377,1.157776,0.000355
22640.500000,4,1.156366,1.157273,1.156835,0.000294
22640.750000,4,1.157049,1.158119,1.157607,0.000313
22641.000000,4,1.156763,1.157959,1.157194,0.000387
22641.250000,4,1.154911,1.155708,1.155303,0.000303
22641.500000,4,1.150886,1.152864,1.151827,0.000677
22641.750000,4,1.148465,1.150577,1.149513,0.000602
22642.000000,4,1.150166,1.150896,1.150565,0.000239
22642.250000,4,1.155637,1.157549,1.156580,0.000606
22642.500000,4,1.165958,1.168464,1.166938,0.000763
22642.750000,4,1.177950,1.180026,1.178881,0.000682
22643.000000,4,1.187522,1.189633,1.188778,0.000720
22643.250000,4,1.194519,1.196164,1.195548,0.000476
22643.500000,4,1.199959,1.202248,1.201253,0.000663
22643.750000,4,1.204276,1.206585,1.205922,0.000742
22644.000000,4,1.211047,1.213823,1.212662,0.000865
22644.250000,4,1.217936,1.219982,1.219104,0.000639
22644.500000,4,1.223484,1.225310,1.224573,0.000519
22644.750000,4,1.225534,1.227565,1.226894,0.000615
22645.000000,4,1.225997,1.228835,1.227716,0.000787
22645.250000,4,1.227612,1.229039,1.228442,0.000422
22645.500000,4,1.228648,1.230670,1.229706,0.000602
22645.750000,4,1.231544,1.233431,1.232234,0.000538
22646.000000,4,1.233028,1.235572,1.234035,0.000834
22646.250000,4,1.233379,1.234811,1.234128,0.000431
22646.500000,4,1.231999,1.232889,1.232425,0.000260
22646.750000,4,1.230619,1.232261,1.231485,0.000548
22647.000000,4,1.231201,1.232898,1.232099,0.000495
22647.250000,4,1.234911,1.237182,1.236128,0.000726
22647.500000,4,1.240514,1.242765,1.241799,0.000627
22647.750000,4,1.246250,1.248338,1.247234,0.000624
22648.000000,4,1.249285,1.252089,1.250474,0.000792
22648.250000,4,1.251483,1.253420,1.252419,0.000636
22648.500000,4,1.252124,1.253774,1.253030,0.000539
22648.750000,4,1.252350,1.254188,1.253346,0.000504
22649.000000,4,1.250415,1.252139,1.251006,0.000535
22649.250000,4,1.245245,1.246862,1.245877,0.000584
22649.500000,4,1.235862,1.238462,1.237632,0.000801
22649.750000,4,1.226400,1.228278,1.227374,0.000639
22650.000000,4,1.215984,1.218211,1.217195,0.000770
22650.250000,4,1.204994,1.207475,1.206154,0.000838
22650.500000,4,1.193288,1.195814,1.194826,0.000858
22650.750000,4,1.179076,1.181320,1.180108,0.000909
22651.000000,4,1.157303,1.161116,1.159317,0.001433
22651.250000,4,1.130192,1.135126,1.132307,0.001827
22651.500000,4,1.097241,1.102824,1.099848,0.002067
22651.750000,4,1.060829,1.066741,1.063373,0.002143
22652.000000,4,1.018974,1.026423,1.022641,0.002516
22652.250000,4,0.972822,0.980800,0.976854,0.002920
22652.500000,4,0.920595,0.929618,0.925119,0.003293
