# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255908,0.256900,0.256358,0.000281
22228.250000,1,0.259040,0.260214,0.259557,0.000452
22228.500000,1,0.268462,0.270239,0.269307,0.000685
22228.750000,1,0.284364,0.286962,0.285632,0.000943
22229.000000,1,0.306670,0.309997,0.308267,0.001226
22229.250000,1,0.335297,0.339974,0.337275,0.001609
22229.500000,1,0.369701,0.374875,0.372031,0.001805
22229.750000,1,0.408884,0.414960,0.411572,0.002090
22230.000000,1,0.452754,0.459206,0.455560,0.002204
22230.250000,1,0.500001,0.506659,0.502934,0.002325
22230.500000,1,0.550216,0.556641,0.553102,0.002218
22230.750000,1,0.601277,0.608537,0.604427,0.002508
22231.000000,1,0.652853,0.659992,0.656048,0.002437
22231.250000,1,0.703358,0.709735,0.706248,0.002333
22231.500000,1,0.752487,0.758668,0.754988,0.002139
22231.750000,1,0.798302,0.804536,0.801086,0.002240
22232.000000,1,0.842001,0.848105,0.844736,0.002142
22232.250000,1,0.881790,0.887276,0.884275,0.001907
22232.500000,1,0.916680,0.923295,0.919663,0.002025
22232.750000,1,0.948411,0.953290,0.950877,0.001602
22233.000000,1,0.976868,0.981176,0.978905,0.001305
22233.250000,1,1.003448,1.007300,1.005159,0.001337
22233.500000,1,1.028389,1.031537,1.029706,0.001076
22233.750000,1,1.051154,1.054643,1.052744,0.001112
22234.000000,1,1.072678,1.075040,1.073566,0.000797
22234.250000,1,1.089308,1.092101,1.090401,0.000860
22234.500000,1,1.103676,1.105885,1.104638,0.000762
22234.750000,1,1.116307,1.119395,1.117611,0.000823
22235.000000,1,1.130455,1.133370,1.131720,0.000898
22235.250000,1,1.145901,1.148337,1.146787,0.000768
22235.500000,1,1.161084,1.164059,1.162594,0.000869
22235.750000,1,1.175072,1.178798,1.177420,0.001077
22236.000000,1,1.188383,1.192187,1.190226,0.000980
22236.250000,1,1.198676,1.200861,1.200085,0.000734
22236.500000,1,1.206538,1.208394,1.207431,0.000523
22236.750000,1,1.213640,1.216365,1.214919,0.000795
22237.000000,1,1.221513,1.222712,1.222176,0.000455
22237.250000,1,1.228672,1.230929,1.229894,0.000828
22237.500000,1,1.236026,1.238236,1.237147,0.000701
22237.750000,1,1.242143,1.243778,1.242782,0.000475
22238.000000,1,1.246320,1.249594,1.247919,0.000953
22238.250000,1,1.251475,1.253832,1.252659,0.000705
22238.500000,1,1.257657,1.260078,1.258797,0.000867
22238.750000,1,1.262751,1.264541,1.263729,0.000566
22239.000000,1,1.267325,1.269745,1.268514,0.000822
22239.250000,1,1.271418,1.273137,1.272077,0.000525
22239.500000,1,1.272375,1.274465,1.273363,0.000601
22239.750000,1,1.272797,1.274972,1.273781,0.000757
22240.000000,1,1.272449,1.274771,1.273578,0.000793
22240.250000,1,1.273710,1.275498,1.274553,0.000542
22240.500000,1,1.275194,1.277350,1.276446,0.000722
22240.750000,1,1.277737,1.279671,1.278549,0.000659
22241.000000,1,1.278570,1.281127,1.279722,0.000891
22241.250000,1,1.279232,1.281943,1.280622,0.000786
22241.500000,1,1.275722,1.279195,1.278229,0.001100
22241.750000,1,1.272629,1.274650,1.273457,0.000597
22242.000000,1,1.265103,1.267049,1.266071,0.000592
22242.250000,1,1.255815,1.257573,1.256848,0.000676
22242.500000,1,1.246295,1.248203,1.247069,0.000552
22242.750000,1,1.238240,1.240391,1.239096,0.000654
22243.000000,1,1.232385,1.233735,1.233119,0.000439
22243.250000,1,1.228198,1.229658,1.229128,0.000493
22243.500000,1,1.227297,1.229109,1.227901,0.000548
22243.750000,1,1.224418,1.226511,1.225292,0.000659
22244.000000,1,1.221483,1.223186,1.222211,0.000525
22244.250000,1,1.217120,1.217831,1.217567,0.000226
22244.500000,1,1.211967,1.213528,1.212788,0.000476
22244.750000,1,1.208535,1.209596,1.208992,0.000329
22245.000000,1,1.206003,1.206727,1.206329,0.000246
22245.250000,1,1.203589,1.204792,1.204211,0.000382
22245.500000,1,1.202400,1.203333,1.202752,0.000344
22245.750000,1,1.200150,1.201358,1.200813,0.000429
22246.000000,1,1.199497,1.200782,1.200141,0.000364
22246.250000,1,1.199647,1.201368,1.200515,0.000561
22246.500000,1,1.201408,1.202608,1.201987,0.000411
22246.750000,1,1.202729,1.204351,1.203642,0.000495
22247.000000,1,1.205419,1.207184,1.206059,0.000562
22247.250000,1,1.206578,1.207430,1.207027,0.000301
22247.500000,1,1.206599,1.208094,1.207350,0.000419
22247.750000,1,1.206330,1.207521,1.206991,0.000371
22248.000000,1,1.206860,1.208715,1.207856,0.000659
22248.250000,1,1.207894,1.209375,1.208533,0.000424
22248.500000,1,1.208382,1.209565,1.208753,0.000333
22248.750000,1,1.207633,1.208905,1.208198,0.000419
22249.000000,1,1.204742,1.207147,1.206077,0.000714
22249.250000,1,1.202150,1.204241,1.203190,0.000680
22249.500000,1,1.199719,1.201579,1.200601,0.000539
22249.750000,1,1.198023,1.199260,1.198700,0.000415
22250.000000,1,1.196415,1.197775,1.196856,0.000407
22250.250000,1,1.193904,1.195359,1.194668,0.000459
22250.500000,1,1.190142,1.192417,1.191398,0.000750
22250.750000,1,1.187361,1.188762,1.187798,0.000418
22251.000000,1,1.182555,1.183946,1.183382,0.000527
22251.250000,1,1.178305,1.179808,1.178845,0.000504
22251.500000,1,1.173419,1.175242,1.174325,0.000574
22251.750000,1,1.169026,1.170390,1.169558,0.000530
22252.000000,1,1.162759,1.165471,1.164452,0.000721
22252.250000,1,1.157665,1.159191,1.158257,0.000496
22252.500000,1,1.150216,1.152739,1.151188,0.000785
22252.750000,1,1.142690,1.144424,1.143539,0.000524
22253.000000,1,1.133225,1.136242,1.134875,0.001032
22253.250000,1,1.122859,1.125410,1.124375,0.000762
22253.500000,1,1.111415,1.112948,1.112285,0.000568
22253.750000,1,1.097580,1.100126,1.098767,0.000766
22254.000000,1,1.082106,1.085080,1.083894,0.000817
22254.250000,1,1.066583,1.069896,1.068083,0.000883
22254.500000,1,1.048648,1.051809,1.050449,0.001055
22254.750000,1,1.027776,1.031709,1.029820,0.001444
22255.000000,1,1.003608,1.008947,1.006324,0.001573
22255.250000,1,0.974433,0.980119,0.977828,0.001663
22255.500000,1,0.941423,0.947214,0.944820,0.001762
22255.750000,1,0.903979,0.910515,0.907407,0.002077
22256.000000,1,0.861106,0.868693,0.865670,0.002464
22256.250000,1,0.815804,0.823181,0.819796,0.002355
22256.500000,1,0.766002,0.773085,0.770369,0.002379
22256.750000,1,0.713375,0.721996,0.718676,0.002728
22257.000000,1,0.660010,0.668381,0.665276,0.002737
22257.250000,1,0.605943,0.614552,0.611203,0.002854
22257.500000,1,0.552817,0.561182,0.557868,0.002672
22257.750000,1,0.501239,0.509508,0.506155,0.002606
22258.000000,1,0.452847,0.460500,0.457385,0.002371
22258.250000,1,0.407684,0.414598,0.411940,0.002121
22258.500000,1,0.367603,0.374287,0.371612,0.002099
22258.750000,1,0.333610,0.338881,0.336769,0.001638
22259.000000,1,0.305219,0.309564,0.307978,0.001377
22259.250000,1,0.283421,0.286415,0.285415,0.000982
22259.500000,1,0.267976,0.270151,0.269411,0.000688
22259.750000,1,0.258975,0.260123,0.259627,0.000362
22260.000000,2,0.282538,0.283779,0.283315,0.000387
22260.250000,2,0.287195,0.287699,0.287392,0.000172
22260.500000,2,0.292559,0.294088,0.292976,0.000527
22260.750000,2,0.306005,0.307953,0.306828,0.000674
22261.000000,2,0.321258,0.323931,0.322220,0.000952
22261.250000,2,0.344086,0.347525,0.345589,0.001117
22261.500000,2,0.368849,0.373305,0.370460,0.001440
22261.750000,2,0.401433,0.405695,0.403372,0.001427
22262.000000,2,0.435268,0.440406,0.437196,0.001704
22262.250000,2,0.475341,0.480974,0.477790,0.001889
22262.500000,2,0.514946,0.521076,0.517528,0.001985
22262.750000,2,0.558483,0.564369,0.561238,0.001956
22263.000000,2,0.598372,0.604345,0.600850,0.001956
22263.250000,2,0.640277,0.645813,0.642723,0.001889
22263.500000,2,0.678182,0.683576,0.680099,0.001720
22263.750000,2,0.716705,0.721575,0.718937,0.001534
22264.000000,2,0.749750,0.755792,0.752668,0.001792
22264.250000,2,0.783731,0.787877,0.785674,0.001360
22264.500000,2,0.809326,0.813068,0.810981,0.001301
22264.750000,2,0.832204,0.835341,0.834095,0.001067
22265.000000,2,0.849167,0.851759,0.850441,0.000838
22265.250000,2,0.866588,0.869207,0.867977,0.000886
22265.500000,2,0.879884,0.882627,0.881367,0.000917
22265.750000,2,0.896467,0.899082,0.897985,0.000774
22266.000000,2,0.908731,0.911309,0.910139,0.000831
22266.250000,2,0.922062,0.924722,0.923678,0.000844
22266.500000,2,0.930949,0.932337,0.931782,0.000518
22266.750000,2,0.938784,0.941426,0.940655,0.000791
22267.000000,2,0.944156,0.945660,0.944806,0.000423
22267.250000,2,0.950129,0.951854,0.951047,0.000551
22267.500000,2,0.952606,0.953926,0.953252,0.000360
22267.750000,2,0.956398,0.958178,0.957110,0.000596
22268.000000,2,0.957042,0.958352,0.957857,0.000438
22268.250000,2,0.960407,0.963578,0.961940,0.001086
22268.500000,2,0.964659,0.966739,0.965741,0.000715
22268.750000,2,0.973926,0.976303,0.975083,0.000739
22269.000000,2,0.981943,0.984279,0.983264,0.000767
22269.250000,2,0.993205,0.995462,0.994536,0.000738
22269.500000,2,1.001372,1.002698,1.001980,0.000463
22269.750000,2,1.010305,1.011514,1.010944,0.000422
22270.000000,2,1.015148,1.016566,1.015753,0.000488
22270.250000,2,1.022182,1.024505,1.023559,0.000607
22270.500000,2,1.027477,1.029206,1.028243,0.000557
22270.750000,2,1.034683,1.037270,1.036083,0.000664
22271.000000,2,1.039137,1.040931,1.040030,0.000516
22271.250000,2,1.046148,1.047509,1.046901,0.000421
22271.500000,2,1.050540,1.051920,1.051149,0.000495
22271.750000,2,1.058648,1.060566,1.059776,0.000678
22272.000000,2,1.074404,1.081527,1.077336,0.002586
22272.250000,2,1.070853,1.072806,1.071697,0.000726
22272.500000,2,1.071657,1.073209,1.072618,0.000551
22272.750000,2,1.074006,1.074928,1.074595,0.000298
22273.000000,2,1.072878,1.074014,1.073430,0.000370
22273.250000,2,1.077738,1.078808,1.078204,0.000355
22273.500000,2,1.083289,1.085270,1.084322,0.000650
22273.750000,2,1.095354,1.097827,1.096323,0.000792
22274.000000,2,1.106923,1.109233,1.108146,0.000775
22274.250000,2,1.119748,1.121804,1.121011,0.000720
22274.500000,2,1.127954,1.129265,1.128514,0.000465
22274.750000,2,1.136956,1.138320,1.137645,0.000424
22275.000000,2,1.142599,1.145043,1.143603,0.000774
22275.250000,2,1.153368,1.155498,1.154324,0.000770
22275.500000,2,1.161956,1.164514,1.163113,0.000778
22275.750000,2,1.173740,1.175789,1.174478,0.000575
22276.000000,2,1.251660,1.304659,1.272783,0.019204
22276.250000,2,1.185256,1.187224,1.186259,0.000592
22276.500000,2,1.186828,1.189712,1.188452,0.000879
22276.750000,2,1.194976,1.196604,1.195528,0.000524
22277.000000,2,1.201059,1.203274,1.201923,0.000770
22277.250000,2,1.212118,1.214358,1.213043,0.000739
22277.500000,2,1.218425,1.220557,1.219606,0.000731
22277.750000,2,1.226763,1.227970,1.227390,0.000410
22278.000000,2,1.228227,1.230438,1.229524,0.000593
22278.250000,2,1.233885,1.234811,1.234270,0.000276
22278.500000,2,1.235939,1.238653,1.237475,0.000791
22278.750000,2,1.244444,1.245809,1.245107,0.000511
22279.000000,2,1.247217,1.250379,1.249137,0.000954
22279.250000,2,1.254327,1.256167,1.255279,0.000714
22279.500000,2,1.255451,1.257311,1.256495,0.000537
22279.750000,2,1.258937,1.260772,1.260031,0.000560
22280.000000,2,1.260232,1.263871,1.262167,0.000998
22280.250000,2,1.269813,1.271843,1.270962,0.000535
22280.500000,2,1.277204,1.280262,1.278901,0.000863
22280.750000,2,1.289646,1.293272,1.291849,0.001112
22281.000000,2,1.298896,1.303323,1.301142,0.001291
22281.250000,2,1.311809,1.314162,1.312923,0.000901
22281.500000,2,1.318157,1.321166,1.320248,0.001030
22281.750000,2,1.327145,1.330487,1.328986,0.001093
22282.000000,2,1.332030,1.334560,1.333209,0.000901
22282.250000,2,1.338212,1.340695,1.339565,0.000803
22282.500000,2,1.340381,1.343588,1.342257,0.001049
22282.750000,2,1.344870,1.348023,1.346578,0.000942
22283.000000,2,1.347351,1.351312,1.349696,0.001212
22283.250000,2,1.355784,1.358785,1.357084,0.000932
22283.500000,2,1.360958,1.365044,1.363124,0.001372
22283.750000,2,1.371352,1.374052,1.372678,0.000880
22284.000000,2,1.376494,1.380362,1.378140,0.001383
22284.250000,2,1.383295,1.386511,1.384854,0.001181
22284.500000,2,1.383495,1.387323,1.385540,0.001158
22284.750000,2,1.387580,1.390524,1.388714,0.000924
22285.000000,2,1.386536,1.390399,1.387989,0.001236
22285.250000,2,1.387802,1.391464,1.389318,0.001081
22285.500000,2,1.384474,1.387403,1.385893,0.001007
22285.750000,2,1.381407,1.384945,1.383149,0.001031
22286.000000,2,1.370509,1.374773,1.372287,0.001160
22286.250000,2,1.358252,1.361477,1.359572,0.001020
22286.500000,2,1.337326,1.342418,1.339018,0.001718
22286.750000,2,1.314157,1.317994,1.316051,0.001231
22287.000000,2,1.281626,1.286852,1.284390,0.001657
22287.250000,2,1.247591,1.252954,1.250015,0.001854
22287.500000,2,1.203494,1.209441,1.206719,0.001965
22287.750000,2,1.157512,1.164664,1.161492,0.002352
22288.000000,2,1.105521,1.112353,1.108849,0.002327
22288.250000,2,1.049518,1.058271,1.054792,0.002907
22288.500000,2,0.989205,0.997697,0.993657,0.003034
22288.750000,2,0.925692,0.935426,0.931750,0.003174
22289.000000,2,0.858183,0.867977,0.863708,0.003290
22289.250000,2,0.790673,0.800896,0.796367,0.003487
22289.500000,2,0.718749,0.728870,0.724347,0.003596
22289.750000,2,0.650264,0.660290,0.655999,0.003419
22290.000000,2,0.581590,0.591115,0.586919,0.003232
22290.250000,2,0.518947,0.528156,0.524449,0.003125
22290.500000,2,0.459860,0.467833,0.464347,0.002759
22290.750000,2,0.410107,0.417220,0.414318,0.002386
22291.000000,2,0.365831,0.371527,0.369076,0.001985
22291.250000,2,0.333064,0.338053,0.335959,0.001663
22291.500000,2,0.307493,0.310477,0.309022,0.001123
22291.750000,2,0.294263,0.296221,0.295256,0.000629
22292.000000,3,0.317515,0.318162,0.317673,0.000203
22292.250000,3,0.319907,0.321174,0.320468,0.000435
22292.500000,3,0.328679,0.330617,0.329527,0.000726
22292.750000,3,0.342986,0.346039,0.344296,0.000954
22293.000000,3,0.363500,0.367382,0.364984,0.001292
22293.250000,3,0.388727,0.393807,0.390956,0.001650
22293.500000,3,0.420013,0.424737,0.422135,0.001656
22293.750000,3,0.455595,0.460968,0.457996,0.001828
22294.000000,3,0.495242,0.501741,0.498219,0.002235
22294.250000,3,0.539758,0.546947,0.542928,0.002486
22294.500000,3,0.588030,0.594894,0.591100,0.002463
22294.750000,3,0.637571,0.645364,0.641000,0.002573
22295.000000,3,0.687875,0.694424,0.690915,0.002284
22295.250000,3,0.736832,0.742837,0.739520,0.002181
22295.500000,3,0.782204,0.789113,0.785518,0.002287
22295.750000,3,0.826398,0.832065,0.829364,0.002104
22296.000000,3,0.867884,0.873462,0.870492,0.001715
22296.250000,3,0.904917,0.909658,0.907073,0.001627
22296.500000,3,0.936489,0.940287,0.938406,0.001286
22296.750000,3,0.962771,0.966595,0.964653,0.001172
22297.000000,3,0.983891,0.987127,0.985553,0.000996
22297.250000,3,1.000896,1.004496,1.002672,0.001173
22297.500000,3,1.014535,1.017980,1.016557,0.000988
22297.750000,3,1.025092,1.027923,1.026511,0.000897
22298.000000,3,1.030500,1.033665,1.031923,0.001022
22298.250000,3,1.030937,1.033325,1.032075,0.000878
22298.500000,3,1.027213,1.029864,1.028578,0.000965
22298.750000,3,1.021452,1.024726,1.023343,0.001260
22299.000000,3,1.019078,1.022534,1.020453,0.001151
22299.250000,3,1.019581,1.022912,1.020799,0.001201
22299.500000,3,1.022269,1.025716,1.024132,0.001134
22299.750000,3,1.026216,1.029884,1.028355,0.001040
22300.000000,3,1.030611,1.033035,1.031700,0.000821
22300.250000,3,1.030173,1.032704,1.031764,0.000872
22300.500000,3,1.028349,1.030451,1.029516,0.000841
22300.750000,3,1.024905,1.027749,1.026190,0.000963
22301.000000,3,1.021974,1.023585,1.022656,0.000465
22301.250000,3,1.017186,1.020152,1.018567,0.000831
22301.500000,3,1.012158,1.014869,1.013794,0.000833
22301.750000,3,1.007836,1.010387,1.009017,0.000704
22302.000000,3,1.005082,1.007262,1.006125,0.000748
22302.250000,3,1.004874,1.007132,1.005963,0.000750
22302.500000,3,1.008521,1.010457,1.009462,0.000646
22302.750000,3,1.013342,1.016320,1.015002,0.000855
22303.000000,3,1.019605,1.021141,1.020273,0.000480
22303.250000,3,1.022857,1.024432,1.023412,0.000507
22303.500000,3,1.022770,1.024572,1.023703,0.000523
22303.750000,3,1.023710,1.024956,1.024473,0.000353
22304.000000,3,1.025231,1.028193,1.027038,0.000930
22304.250000,3,1.032051,1.035026,1.033651,0.000843
22304.500000,3,1.042519,1.045859,1.043805,0.001055
22304.750000,3,1.053374,1.056722,1.055484,0.001036
22305.000000,3,1.065644,1.067921,1.066546,0.000792
22305.250000,3,1.074478,1.076740,1.075424,0.000740
22305.500000,3,1.081561,1.083387,1.082697,0.000611
22305.750000,3,1.087687,1.089208,1.088648,0.000499
22306.000000,3,1.093525,1.095234,1.094457,0.000598
22306.250000,3,1.099375,1.101127,1.100262,0.000503
22306.500000,3,1.105116,1.106304,1.105763,0.000419
22306.750000,3,1.110126,1.112471,1.111119,0.000653
22307.000000,3,1.115035,1.116116,1.115703,0.000406
22307.250000,3,1.118474,1.120398,1.119397,0.000579
22307.500000,3,1.121707,1.123954,1.123006,0.000676
22307.750000,3,1.125346,1.126994,1.126025,0.000434
22308.000000,3,1.129062,1.130523,1.129820,0.000458
22308.250000,3,1.133169,1.135215,1.134401,0.000586
22308.500000,3,1.139909,1.141149,1.140484,0.000393
22308.750000,3,1.146407,1.148479,1.147495,0.000550
22309.000000,3,1.155054,1.156824,1.155741,0.000590
22309.250000,3,1.162620,1.163817,1.163126,0.000463
22309.500000,3,1.168409,1.169720,1.169020,0.000425
22309.750000,3,1.172326,1.174397,1.173185,0.000625
22310.000000,3,1.176582,1.178723,1.177509,0.000697
22310.250000,3,1.181286,1.183181,1.182371,0.000623
22310.500000,3,1.187546,1.189502,1.188259,0.000738
22310.750000,3,1.192855,1.194480,1.193683,0.000499
22311.000000,3,1.197729,1.199479,1.198329,0.000535
22311.250000,3,1.199997,1.202138,1.201334,0.000666
22311.500000,3,1.202859,1.204728,1.203902,0.000574
22311.750000,3,1.206249,1.207705,1.207014,0.000517
22312.000000,3,1.211150,1.212788,1.211900,0.000547
22312.250000,3,1.216133,1.218136,1.217243,0.000635
22312.500000,3,1.220334,1.221494,1.220834,0.000412
22312.750000,3,1.220684,1.221792,1.221292,0.000350
22313.000000,3,1.217565,1.218700,1.218212,0.000346
22313.250000,3,1.213247,1.214602,1.213745,0.000422
22313.500000,3,1.212398,1.213896,1.212914,0.000507
22313.750000,3,1.216336,1.217753,1.217112,0.000522
22314.000000,3,1.226363,1.228163,1.227181,0.000607
22314.250000,3,1.239015,1.241331,1.239940,0.000671
22314.500000,3,1.252092,1.254238,1.253021,0.000850
22314.750000,3,1.261932,1.264500,1.262971,0.000948
22315.000000,3,1.269640,1.272644,1.270788,0.000834
22315.250000,3,1.275388,1.278666,1.277226,0.000895
22315.500000,3,1.282749,1.285812,1.284200,0.000936
22315.750000,3,1.290476,1.292617,1.291517,0.000729
22316.000000,3,1.297642,1.301128,1.299453,0.001007
22316.250000,3,1.303606,1.307351,1.305781,0.001146
22316.500000,3,1.309251,1.312687,1.311214,0.001127
22316.750000,3,1.313985,1.316805,1.315156,0.001030
22317.000000,3,1.317804,1.320962,1.319069,0.000906
22317.250000,3,1.321691,1.323865,1.322811,0.000815
22317.500000,3,1.324594,1.327400,1.326021,0.001116
22317.750000,3,1.323776,1.327195,1.325827,0.001107
22318.000000,3,1.320425,1.324720,1.322335,0.001243
22318.250000,3,1.311563,1.316320,1.314295,0.001377
22318.500000,3,1.299699,1.304222,1.302124,0.001486
22318.750000,3,1.283364,1.288217,1.286073,0.001375
22319.000000,3,1.263858,1.268932,1.266241,0.001579
22319.250000,3,1.239750,1.244219,1.241449,0.001650
22319.500000,3,1.207870,1.214893,1.210854,0.002079
22319.750000,3,1.170118,1.176485,1.173172,0.002089
22320.000000,3,1.125670,1.133766,1.129710,0.002585
22320.250000,3,1.074976,1.082700,1.078816,0.002574
22320.500000,3,1.017818,1.026020,1.022069,0.002872
22320.750000,3,0.955412,0.964483,0.959897,0.002974
22321.000000,3,0.887966,0.898046,0.893269,0.003185
22321.250000,3,0.818855,0.828668,0.824211,0.003254
22321.500000,3,0.747608,0.757516,0.753233,0.003310
22321.750000,3,0.677618,0.687526,0.683297,0.003344
22322.000000,3,0.610813,0.619845,0.615845,0.003137
22322.250000,3,0.547411,0.556027,0.552154,0.002928
22322.500000,3,0.489468,0.497495,0.494108,0.002737
22322.750000,3,0.439493,0.445772,0.443038,0.002189
22323.000000,3,0.397115,0.402313,0.400073,0.001751
22323.250000,3,0.363769,0.367857,0.366013,0.001398
22323.500000,3,0.339753,0.342766,0.341465,0.000993
22323.750000,3,0.325665,0.326968,0.326345,0.000451
22324.000000,4,0.306371,0.307409,0.306732,0.000359
22324.250000,4,0.310203,0.311501,0.310893,0.000514
22324.500000,4,0.320199,0.322470,0.321370,0.000733
22324.750000,4,0.338947,0.342111,0.340338,0.001168
22325.000000,4,0.364008,0.368220,0.365940,0.001444
22325.250000,4,0.397435,0.402669,0.399599,0.001796
22325.500000,4,0.436067,0.442992,0.439065,0.002235
22325.750000,4,0.482963,0.489850,0.486006,0.002415
22326.000000,4,0.533137,0.540933,0.536586,0.002694
22326.250000,4,0.588627,0.596032,0.591949,0.002565
22326.500000,4,0.644541,0.653356,0.648213,0.002846
22326.750000,4,0.703216,0.710897,0.706755,0.002710
22327.000000,4,0.759131,0.767775,0.762887,0.002756
22327.250000,4,0.815084,0.823383,0.818568,0.002750
22327.500000,4,0.867212,0.875570,0.870424,0.002688
22327.750000,4,0.918150,0.924219,0.920389,0.002042
22328.000000,4,0.963068,0.970392,0.966131,0.002157
22328.250000,4,1.006001,1.012247,1.008294,0.001954
22328.500000,4,1.042022,1.047980,1.044331,0.001811
22328.750000,4,1.074645,1.078844,1.076319,0.001484
22329.000000,4,1.100059,1.103524,1.101520,0.001000
22329.250000,4,1.122379,1.125710,1.123849,0.001199
22329.500000,4,1.140074,1.143334,1.141579,0.000982
22329.750000,4,1.156427,1.158475,1.157465,0.000617
22330.000000,4,1.168600,1.170146,1.169145,0.000592
22330.250000,4,1.178625,1.180840,1.179818,0.000712
22330.500000,4,1.185886,1.187096,1.186453,0.000395
22330.750000,4,1.191708,1.192988,1.192342,0.000432
22331.000000,4,1.193619,1.195140,1.194362,0.000453
22331.250000,4,1.194456,1.196054,1.195154,0.000505
22331.500000,4,1.191275,1.192895,1.192150,0.000438
22331.750000,4,1.187716,1.189475,1.188492,0.000638
22332.000000,4,1.182244,1.183505,1.182958,0.000443
22332.250000,4,1.179253,1.180107,1.179711,0.000307
22332.500000,4,1.177613,1.178325,1.177960,0.000268
22332.750000,4,1.177963,1.179705,1.178898,0.000550
22333.000000,4,1.179501,1.180443,1.179967,0.000334
22333.250000,4,1.180923,1.182407,1.181476,0.000459
22333.500000,4,1.179800,1.180968,1.180274,0.000377
22333.750000,4,1.178315,1.179974,1.179364,0.000540
22334.000000,4,1.177204,1.178857,1.177630,0.000532
22334.250000,4,1.177286,1.178747,1.178139,0.000446
22334.500000,4,1.177784,1.179859,1.178855,0.000565
22334.750000,4,1.179340,1.180591,1.180069,0.000377
22335.000000,4,1.177343,1.179172,1.178458,0.000604
22335.250000,4,1.175092,1.176819,1.175965,0.000565
22335.500000,4,1.171361,1.173185,1.171993,0.000521
22335.750000,4,1.169233,1.170952,1.170053,0.000546
22336.000000,4,1.168093,1.169244,1.168631,0.000388
22336.250000,4,1.168459,1.169740,1.169140,0.000439
22336.500000,4,1.167393,1.168670,1.168108,0.000475
22336.750000,4,1.165021,1.167089,1.166100,0.000657
22337.000000,4,1.160116,1.161595,1.161050,0.000485
22337.250000,4,1.156693,1.157741,1.157311,0.000346
22337.500000,4,1.151599,1.152729,1.152174,0.000387
22337.750000,4,1.148955,1.150812,1.149791,0.000561
22338.000000,4,1.143812,1.145135,1.144370,0.000391
22338.250000,4,1.137634,1.139397,1.138733,0.000583
22338.500000,4,1.129965,1.131553,1.130725,0.000518
22338.750000,4,1.123553,1.124983,1.124332,0.000514
22339.000000,4,1.119210,1.121001,1.120252,0.000512
22339.250000,4,1.121108,1.122467,1.121725,0.000427
22339.500000,4,1.125065,1.127284,1.126260,0.000655
22339.750000,4,1.131945,1.133751,1.133205,0.000523
22340.000000,4,1.169513,1.196051,1.180576,0.009575
22340.250000,4,1.140790,1.142045,1.141585,0.000342
22340.500000,4,1.141408,1.143496,1.142313,0.000690
22340.750000,4,1.143180,1.144175,1.143687,0.000338
22341.000000,4,1.142093,1.143133,1.142616,0.000331
22341.250000,4,1.141523,1.142587,1.141933,0.000426
22341.500000,4,1.136263,1.137870,1.137361,0.000490
22341.750000,4,1.131717,1.133102,1.132494,0.000450
22342.000000,4,1.126086,1.126811,1.126408,0.000195
22342.250000,4,1.123899,1.125526,1.124827,0.000514
22342.500000,4,1.125878,1.127117,1.126332,0.000389
22342.750000,4,1.130948,1.132885,1.131671,0.000613
22343.000000,4,1.135171,1.137229,1.136133,0.000722
22343.250000,4,1.138553,1.139851,1.139190,0.000445
22343.500000,4,1.137340,1.137981,1.137643,0.000179
22343.750000,4,1.134147,1.135408,1.134556,0.000423
22344.000000,4,1.131435,1.133212,1.132142,0.000529
22344.250000,4,1.133765,1.135665,1.134723,0.000532
22344.500000,4,1.138915,1.139960,1.139386,0.000308
22344.750000,4,1.145778,1.147667,1.146820,0.000642
22345.000000,4,1.150971,1.152953,1.151781,0.000645
22345.250000,4,1.155285,1.156238,1.155707,0.000304
22345.500000,4,1.155804,1.156518,1.156229,0.000272
22345.750000,4,1.156488,1.157912,1.157003,0.000407
22346.000000,4,1.156570,1.157493,1.157102,0.000293
22346.250000,4,1.157173,1.158721,1.158051,0.000467
22346.500000,4,1.155852,1.156700,1.156277,0.000250
22346.750000,4,1.153260,1.155041,1.154153,0.000513
22347.000000,4,1.149906,1.151336,1.150708,0.000441
22347.250000,4,1.148702,1.150088,1.149652,0.000426
22347.500000,4,1.148883,1.149935,1.149401,0.000313
22347.750000,4,1.151569,1.153210,1.152343,0.000466
22348.000000,4,1.154906,1.156069,1.155619,0.000393
22348.250000,4,1.159801,1.161108,1.160355,0.000437
22348.500000,4,1.160823,1.162173,1.161621,0.000408
22348.750000,4,1.162743,1.164193,1.163380,0.000422
22349.000000,4,1.162298,1.163497,1.162790,0.000387
22349.250000,4,1.161334,1.162344,1.162022,0.000350
22349.500000,4,1.157730,1.159662,1.158791,0.000556
22349.750000,4,1.153656,1.155208,1.154350,0.000484
22350.000000,4,1.144151,1.146842,1.145600,0.000769
22350.250000,4,1.134021,1.136164,1.135307,0.000710
22350.500000,4,1.119654,1.122228,1.121121,0.000898
22350.750000,4,1.102564,1.106094,1.104486,0.001245
22351.000000,4,1.079814,1.085183,1.082665,0.001833
22351.250000,4,1.054076,1.058659,1.056700,0.001636
22351.500000,4,1.021489,1.026725,1.024014,0.001789
22351.750000,4,0.984609,0.990897,0.987715,0.002008
22352.000000,4,0.942680,0.948557,0.945978,0.002056
22352.250000,4,0.898048,0.904322,0.901569,0.002210
22352.500000,4,0.848506,0.855238,0.852228,0.002266
