# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236533,0.237281,0.236846,0.000250
22528.250000,1,0.238712,0.239693,0.239222,0.000322
22528.500000,1,0.246251,0.247514,0.246738,0.000482
22528.750000,1,0.259356,0.261364,0.259930,0.000746
22529.000000,1,0.277595,0.280268,0.278615,0.000887
22529.250000,1,0.301971,0.305132,0.303031,0.001131
22529.500000,1,0.331427,0.335275,0.332797,0.001346
22529.750000,1,0.366366,0.370869,0.367782,0.001577
22530.000000,1,0.405848,0.410850,0.407784,0.001690
22530.250000,1,0.449653,0.455257,0.451648,0.001872
22530.500000,1,0.497400,0.502103,0.498965,0.001650
22530.750000,1,0.546226,0.551814,0.548180,0.001898
22531.000000,1,0.596298,0.601944,0.598321,0.001849
22531.250000,1,0.645718,0.651669,0.647546,0.002126
22531.500000,1,0.693661,0.699018,0.695501,0.001785
22531.750000,1,0.739793,0.744167,0.741340,0.001596
22532.000000,1,0.783712,0.787454,0.785102,0.001253
22532.250000,1,0.824618,0.828735,0.825937,0.001392
22532.500000,1,0.861943,0.866159,0.863271,0.001415
22532.750000,1,0.895551,0.898757,0.896627,0.001078
22533.000000,1,0.925067,0.928139,0.926447,0.001040
22533.250000,1,0.952254,0.954773,0.953556,0.000839
22533.500000,1,0.976980,0.978838,0.977617,0.000641
22533.750000,1,0.999915,1.001996,1.000909,0.000870
22534.000000,1,1.021413,1.024126,1.022695,0.000811
22534.250000,1,1.040842,1.042534,1.041745,0.000678
22534.500000,1,1.058283,1.060163,1.059015,0.000573
22534.750000,1,1.073120,1.075275,1.074014,0.000692
22535.000000,1,1.087164,1.089179,1.088286,0.000631
22535.250000,1,1.101537,1.103252,1.102669,0.000582
22535.500000,1,1.115960,1.118104,1.117043,0.000762
22535.750000,1,1.129645,1.130789,1.130212,0.000377
22536.000000,1,1.141275,1.142331,1.141733,0.000420
22536.250000,1,1.149486,1.150985,1.150123,0.000491
22536.500000,1,1.156207,1.158347,1.157735,0.000712
22536.750000,1,1.164516,1.166666,1.165801,0.000678
22537.000000,1,1.173940,1.176245,1.175257,0.000966
22537.250000,1,1.185352,1.187951,1.187054,0.000827
22537.500000,1,1.198758,1.199994,1.199323,0.000406
22537.750000,1,1.208888,1.210125,1.209570,0.000494
22538.000000,1,1.216537,1.217998,1.217310,0.000526
22538.250000,1,1.222972,1.224370,1.223643,0.000555
22538.500000,1,1.230524,1.231530,1.231101,0.000307
22538.750000,1,1.239106,1.240610,1.239949,0.000592
22539.000000,1,1.252350,1.253970,1.252931,0.000639
22539.250000,1,1.266950,1.269215,1.267979,0.000842
22539.500000,1,1.281562,1.283378,1.282768,0.000589
22539.750000,1,1.294356,1.295281,1.294653,0.000327
22540.000000,1,1.302024,1.303145,1.302646,0.000387
22540.250000,1,1.307430,1.308918,1.308222,0.000627
22540.500000,1,1.313746,1.315310,1.314778,0.000511
22540.750000,1,1.321263,1.322602,1.322112,0.000449
22541.000000,1,1.329057,1.331039,1.330000,0.000755
22541.250000,1,1.335463,1.338153,1.336736,0.000783
22541.500000,1,1.339926,1.341030,1.340374,0.000337
22541.750000,1,1.339351,1.341522,1.340546,0.000825
22542.000000,1,1.338361,1.340086,1.339061,0.000611
22542.250000,1,1.336532,1.337652,1.336948,0.000407
22542.500000,1,1.334853,1.336655,1.335936,0.000613
22542.750000,1,1.335393,1.336774,1.336000,0.000542
22543.000000,1,1.334893,1.336735,1.335636,0.000596
22543.250000,1,1.332480,1.335049,1.333452,0.000798
22543.500000,1,1.328218,1.330052,1.329267,0.000547
22543.750000,1,1.322921,1.324431,1.323610,0.000619
22544.000000,1,1.317138,1.319249,1.318234,0.000629
22544.250000,1,1.311425,1.313927,1.313047,0.000874
22544.500000,1,1.307208,1.309093,1.307903,0.000754
22544.750000,1,1.301886,1.304088,1.302813,0.000681
22545.000000,1,1.296812,1.298934,1.298111,0.000743
22545.250000,1,1.291648,1.292998,1.292396,0.000413
22545.500000,1,1.286415,1.288042,1.287317,0.000541
22545.750000,1,1.281175,1.282543,1.282019,0.000463
22546.000000,1,1.275408,1.276944,1.275959,0.000498
22546.250000,1,1.268716,1.270293,1.269647,0.000571
22546.500000,1,1.261255,1.263567,1.262519,0.000758
22546.750000,1,1.254536,1.256141,1.255190,0.000523
22547.000000,1,1.247361,1.249705,1.248808,0.000804
22547.250000,1,1.241868,1.243520,1.242850,0.000504
22547.500000,1,1.239301,1.240469,1.239851,0.000378
22547.750000,1,1.235066,1.237453,1.236287,0.000815
22548.000000,1,1.230711,1.232839,1.232064,0.000685
22548.250000,1,1.225330,1.226914,1.226015,0.000503
22548.500000,1,1.217730,1.219782,1.218485,0.000694
22548.750000,1,1.210115,1.212178,1.210902,0.000628
22549.000000,1,1.203753,1.205223,1.204454,0.000468
22549.250000,1,1.198013,1.199886,1.198834,0.000619
22549.500000,1,1.193410,1.194817,1.194195,0.000422
22549.750000,1,1.188211,1.189445,1.188783,0.000368
22550.000000,1,1.180960,1.182042,1.181584,0.000324
22550.250000,1,1.172086,1.174245,1.172980,0.000673
22550.500000,1,1.164037,1.164482,1.164264,0.000153
22550.750000,1,1.155836,1.156779,1.156351,0.000347
22551.000000,1,1.149010,1.149977,1.149578,0.000364
22551.250000,1,1.143165,1.144574,1.143856,0.000515
22551.500000,1,1.138041,1.138993,1.138534,0.000386
22551.750000,1,1.131628,1.133326,1.132249,0.000556
22552.000000,1,1.124647,1.125556,1.125198,0.000360
22552.250000,1,1.117685,1.118354,1.118046,0.000250
22552.500000,1,1.111770,1.113008,1.112462,0.000498
22552.750000,1,1.106593,1.108210,1.107470,0.000490
22553.000000,1,1.103185,1.105258,1.104285,0.000685
22553.250000,1,1.100237,1.102093,1.101324,0.000629
22553.500000,1,1.095890,1.097418,1.096444,0.000568
22553.750000,1,1.089024,1.090895,1.089597,0.000643
22554.000000,1,1.080462,1.081140,1.080740,0.000235
22554.250000,1,1.069452,1.071624,1.070110,0.000750
22554.500000,1,1.056547,1.058089,1.057087,0.000494
22554.750000,1,1.040897,1.043416,1.041620,0.000864
22555.000000,1,1.020840,1.023437,1.021637,0.000840
22555.250000,1,0.995610,0.998142,0.996675,0.000798
22555.500000,1,0.963163,0.966291,0.965228,0.001014
22555.750000,1,0.925619,0.929467,0.928051,0.001251
22556.000000,1,0.882740,0.887085,0.885542,0.001451
22556.250000,1,0.834667,0.840105,0.838117,0.001867
22556.500000,1,0.784234,0.789945,0.787559,0.001815
22556.750000,1,0.730299,0.736278,0.734273,0.002010
22557.000000,1,0.674628,0.680715,0.678802,0.002095
22557.250000,1,0.618048,0.624358,0.622249,0.002073
22557.500000,1,0.561885,0.568215,0.566084,0.002077
22557.750000,1,0.507413,0.513694,0.511285,0.002074
22558.000000,1,0.455373,0.461142,0.459084,0.001908
22558.250000,1,0.407612,0.412813,0.410950,0.001737
22558.500000,1,0.364648,0.369193,0.367520,0.001475
22558.750000,1,0.326660,0.331432,0.329624,0.001496
22559.000000,1,0.295616,0.298557,0.297656,0.001018
22559.250000,1,0.270497,0.273075,0.272051,0.000793
22559.500000,1,0.252501,0.254156,0.253467,0.000497
22559.750000,1,0.241693,0.242606,0.242046,0.000284
22560.000000,2,0.289713,0.290290,0.290030,0.000223
22560.250000,2,0.291585,0.292222,0.291904,0.000230
22560.500000,2,0.297823,0.299087,0.298278,0.000450
22560.750000,2,0.307928,0.309415,0.308563,0.000469
22561.000000,2,0.322652,0.325028,0.323789,0.000712
22561.250000,2,0.342536,0.345086,0.343373,0.000864
22561.500000,2,0.367022,0.370260,0.368235,0.001036
22561.750000,2,0.396161,0.399977,0.397578,0.001260
22562.000000,2,0.430326,0.434201,0.431817,0.001332
22562.250000,2,0.468305,0.472056,0.469722,0.001272
22562.500000,2,0.509810,0.514036,0.511102,0.001488
22562.750000,2,0.552745,0.556881,0.554315,0.001379
22563.000000,2,0.595424,0.601010,0.597691,0.001762
22563.250000,2,0.639345,0.643199,0.640530,0.001388
22563.500000,2,0.680498,0.684813,0.682373,0.001367
22563.750000,2,0.719546,0.723599,0.721304,0.001318
22564.000000,2,0.756424,0.759041,0.757351,0.000901
22564.250000,2,0.787746,0.791375,0.789305,0.001208
22564.500000,2,0.816263,0.818701,0.817425,0.000806
22564.750000,2,0.840107,0.843444,0.841655,0.000977
22565.000000,2,0.861359,0.863232,0.862465,0.000586
22565.250000,2,0.880064,0.882066,0.880824,0.000672
22565.500000,2,0.896667,0.898304,0.897313,0.000568
22565.750000,2,0.910299,0.912046,0.911120,0.000700
22566.000000,2,0.922148,0.924008,0.923082,0.000558
22566.250000,2,0.932060,0.933309,0.932752,0.000487
22566.500000,2,0.939042,0.940423,0.939834,0.000414
22566.750000,2,0.943173,0.945747,0.944748,0.000782
22567.000000,2,0.948691,0.950207,0.949435,0.000604
22567.250000,2,0.952442,0.953558,0.953137,0.000383
22567.500000,2,0.955669,0.957881,0.956970,0.000705
22567.750000,2,0.958651,0.960310,0.959666,0.000534
22568.000000,2,0.960226,0.961997,0.961494,0.000640
22568.250000,2,0.962272,0.963749,0.963004,0.000570
22568.500000,2,0.963783,0.965300,0.964528,0.000571
22568.750000,2,0.967038,0.968247,0.967497,0.000465
22569.000000,2,0.971909,0.973093,0.972565,0.000405
22569.250000,2,0.977599,0.978957,0.978426,0.000501
22569.500000,2,0.984210,0.986089,0.985117,0.000599
22569.750000,2,0.990167,0.991879,0.991070,0.000529
22570.000000,2,0.995421,0.997338,0.996479,0.000637
22570.250000,2,1.001231,1.002157,1.001658,0.000324
22570.500000,2,1.006477,1.007293,1.006929,0.000289
22570.750000,2,1.011743,1.012810,1.012249,0.000374
22571.000000,2,1.018080,1.018766,1.018558,0.000230
22571.250000,2,1.023108,1.024464,1.023901,0.000429
22571.500000,2,1.027202,1.028599,1.028029,0.000478
22571.750000,2,1.031005,1.031894,1.031526,0.000366
22572.000000,2,1.034778,1.036029,1.035319,0.000465
22572.250000,2,1.037911,1.039062,1.038562,0.000384
22572.500000,2,1.042961,1.044219,1.043572,0.000442
22572.750000,2,1.048685,1.049736,1.049343,0.000381
22573.000000,2,1.055408,1.056677,1.055896,0.000407
22573.250000,2,1.061218,1.062736,1.062183,0.000536
22573.500000,2,1.067279,1.068938,1.068035,0.000572
22573.750000,2,1.072989,1.074497,1.073755,0.000460
22574.000000,2,1.080585,1.081718,1.081276,0.000385
22574.250000,2,1.088813,1.090432,1.089805,0.000488
22574.500000,2,1.098667,1.100594,1.099599,0.000575
22574.750000,2,1.109308,1.110655,1.109771,0.000530
22575.000000,2,1.119623,1.121197,1.120418,0.000639
22575.250000,2,1.129151,1.130752,1.130005,0.000583
22575.500000,2,1.139095,1.140396,1.139739,0.000381
22575.750000,2,1.148698,1.150540,1.149964,0.000609
22576.000000,2,1.160007,1.161809,1.160942,0.000691
22576.250000,2,1.171416,1.173220,1.172237,0.000685
22576.500000,2,1.182277,1.183495,1.182985,0.000455
22576.750000,2,1.191425,1.193623,1.192922,0.000799
22577.000000,2,1.201027,1.201959,1.201634,0.000296
22577.250000,2,1.207540,1.209547,1.208669,0.000706
22577.500000,2,1.214092,1.216489,1.215602,0.000776
22577.750000,2,1.221357,1.223277,1.222340,0.000712
22578.000000,2,1.228376,1.229708,1.229151,0.000474
22578.250000,2,1.235365,1.236336,1.235830,0.000306
22578.500000,2,1.240613,1.241500,1.241017,0.000359
22578.750000,2,1.244185,1.244817,1.244456,0.000229
22579.000000,2,1.246566,1.248104,1.247406,0.000475
22579.250000,2,1.249805,1.250963,1.250531,0.000423
22579.500000,2,1.254421,1.255019,1.254740,0.000252
22579.750000,2,1.259605,1.261835,1.260344,0.000725
22580.000000,2,1.267054,1.268010,1.267468,0.000306
22580.250000,2,1.274130,1.275884,1.274541,0.000620
22580.500000,2,1.280530,1.282220,1.281312,0.000591
22580.750000,2,1.286388,1.287891,1.287027,0.000638
22581.000000,2,1.291440,1.293068,1.292446,0.000645
22581.250000,2,1.298001,1.300246,1.298897,0.000811
22581.500000,2,1.305080,1.305692,1.305436,0.000197
22581.750000,2,1.311224,1.312981,1.312203,0.000610
22582.000000,2,1.318015,1.320781,1.319689,0.000989
22582.250000,2,1.325553,1.327963,1.326761,0.000886
22582.500000,2,1.331922,1.334611,1.333049,0.000855
22582.750000,2,1.338129,1.341486,1.340027,0.001101
22583.000000,2,1.347993,1.349440,1.348597,0.000547
22583.250000,2,1.356741,1.358929,1.357736,0.000852
22583.500000,2,1.366735,1.370218,1.368535,0.001144
22583.750000,2,1.377493,1.381206,1.379343,0.001183
22584.000000,2,1.387733,1.390619,1.388912,0.000982
22584.250000,2,1.396347,1.399187,1.397648,0.001144
22584.500000,2,1.402761,1.405319,1.404244,0.001054
22584.750000,2,1.407278,1.409643,1.408497,0.000767
22585.000000,2,1.409218,1.412623,1.410979,0.001334
22585.250000,2,1.408517,1.411484,1.410226,0.001049
22585.500000,2,1.405445,1.408348,1.406405,0.001001
22585.750000,2,1.398363,1.400521,1.399076,0.000764
22586.000000,2,1.388021,1.391310,1.389151,0.001077
22586.250000,2,1.375314,1.377422,1.376131,0.000645
22586.500000,2,1.358182,1.361548,1.359447,0.001043
22586.750000,2,1.338368,1.341047,1.339738,0.000876
22587.000000,2,1.313097,1.316654,1.314433,0.001135
22587.250000,2,1.281780,1.285838,1.283703,0.001526
22587.500000,2,1.244138,1.247453,1.246092,0.001149
22587.750000,2,1.200300,1.204650,1.202741,0.001450
22588.000000,2,1.149698,1.156695,1.153883,0.002201
22588.250000,2,1.094549,1.100964,1.098674,0.002310
22588.500000,2,1.034553,1.041280,1.038767,0.002205
22588.750000,2,0.969107,0.975950,0.973538,0.002432
22589.000000,2,0.897330,0.905924,0.903196,0.003044
22589.250000,2,0.823763,0.833120,0.829732,0.003145
22589.500000,2,0.750067,0.757881,0.755520,0.002809
22589.750000,2,0.676185,0.684816,0.681923,0.002900
22590.000000,2,0.605736,0.613708,0.611061,0.002732
22590.250000,2,0.539139,0.546867,0.544375,0.002692
22590.500000,2,0.478987,0.485656,0.483395,0.002382
22590.750000,2,0.425018,0.430841,0.428918,0.002056
22591.000000,2,0.379635,0.384247,0.382676,0.001632
22591.250000,2,0.342777,0.346578,0.345219,0.001305
22591.500000,2,0.316939,0.319266,0.318430,0.000839
22591.750000,2,0.300682,0.301953,0.301438,0.000472
22592.000000,3,0.296474,0.297595,0.296944,0.000399
22592.250000,3,0.299899,0.301376,0.300541,0.000438
22592.500000,3,0.310794,0.313159,0.311418,0.000801
22592.750000,3,0.328823,0.331677,0.329625,0.000975
22593.000000,3,0.353642,0.357096,0.354598,0.001203
22593.250000,3,0.385133,0.389240,0.386333,0.001463
22593.500000,3,0.422918,0.427669,0.424357,0.001647
22593.750000,3,0.465982,0.471270,0.467675,0.001837
22594.000000,3,0.513089,0.519308,0.515098,0.002092
22594.250000,3,0.563141,0.568823,0.564990,0.001967
22594.500000,3,0.614929,0.620446,0.616666,0.001946
22594.750000,3,0.667022,0.673114,0.669047,0.002111
22595.000000,3,0.720239,0.726596,0.722303,0.002171
22595.250000,3,0.774410,0.780200,0.776107,0.002047
22595.500000,3,0.827388,0.832963,0.829096,0.001927
22595.750000,3,0.878198,0.883267,0.879908,0.001813
22596.000000,3,0.924171,0.929549,0.926559,0.001813
22596.250000,3,0.966598,0.970944,0.968533,0.001512
22596.500000,3,1.003815,1.007674,1.005466,0.001423
22596.750000,3,1.037713,1.040310,1.038724,0.000950
22597.000000,3,1.067923,1.070813,1.069113,0.001080
22597.250000,3,1.095176,1.098384,1.096796,0.001058
22597.500000,3,1.119755,1.122216,1.120932,0.000961
22597.750000,3,1.138304,1.140438,1.139473,0.000752
22598.000000,3,1.151487,1.153589,1.152689,0.000672
22598.250000,3,1.161104,1.163445,1.162315,0.000823
22598.500000,3,1.167932,1.169434,1.168557,0.000499
22598.750000,3,1.173548,1.174979,1.174301,0.000515
22599.000000,3,1.178210,1.179731,1.179087,0.000538
22599.250000,3,1.181313,1.182453,1.181788,0.000349
22599.500000,3,1.182292,1.183380,1.182778,0.000371
22599.750000,3,1.178830,1.180744,1.179774,0.000605
22600.000000,3,1.177559,1.179125,1.178369,0.000564
22600.250000,3,1.172364,1.173627,1.173098,0.000448
22600.500000,3,1.170747,1.171694,1.171154,0.000364
22600.750000,3,1.170798,1.172068,1.171505,0.000407
22601.000000,3,1.171330,1.173844,1.172466,0.000867
22601.250000,3,1.172870,1.175009,1.173820,0.000693
22601.500000,3,1.173395,1.175193,1.174106,0.000625
22601.750000,3,1.172366,1.173775,1.172882,0.000467
22602.000000,3,1.170307,1.171933,1.171021,0.000611
22602.250000,3,1.168524,1.170135,1.169427,0.000502
22602.500000,3,1.167698,1.168953,1.168279,0.000384
22602.750000,3,1.165820,1.167217,1.166708,0.000522
22603.000000,3,1.165369,1.166439,1.165774,0.000385
22603.250000,3,1.164195,1.165094,1.164690,0.000303
22603.500000,3,1.163997,1.165468,1.164634,0.000511
22603.750000,3,1.164628,1.166425,1.165508,0.000560
22604.000000,3,1.166547,1.169002,1.167515,0.000757
22604.250000,3,1.168504,1.169957,1.169260,0.000479
22604.500000,3,1.170097,1.172100,1.171292,0.000653
22604.750000,3,1.171714,1.173349,1.172540,0.000481
22605.000000,3,1.173021,1.173913,1.173308,0.000301
22605.250000,3,1.173572,1.174288,1.173979,0.000242
22605.500000,3,1.173031,1.174284,1.173681,0.000415
22605.750000,3,1.171522,1.172927,1.172187,0.000534
22606.000000,3,1.169460,1.171250,1.170052,0.000617
22606.250000,3,1.164928,1.166018,1.165547,0.000366
22606.500000,3,1.159598,1.160297,1.160011,0.000217
22606.750000,3,1.154842,1.156836,1.155702,0.000626
22607.000000,3,1.152126,1.153183,1.152655,0.000349
22607.250000,3,1.150304,1.152011,1.150996,0.000578
22607.500000,3,1.149788,1.150814,1.150284,0.000366
22607.750000,3,1.149242,1.149901,1.149666,0.000209
22608.000000,3,1.147686,1.148908,1.148459,0.000415
22608.250000,3,1.146277,1.147059,1.146656,0.000300
22608.500000,3,1.145477,1.146008,1.145709,0.000209
22608.750000,3,1.146382,1.147812,1.147049,0.000487
22609.000000,3,1.150636,1.152070,1.151528,0.000559
22609.250000,3,1.156316,1.158033,1.157044,0.000650
22609.500000,3,1.162835,1.164514,1.163607,0.000553
22609.750000,3,1.168244,1.169670,1.168804,0.000514
22610.000000,3,1.171229,1.173361,1.172278,0.000675
22610.250000,3,1.173371,1.174869,1.173907,0.000505
22610.500000,3,1.174844,1.176938,1.175992,0.000660
22610.750000,3,1.176998,1.178076,1.177543,0.000395
22611.000000,3,1.178100,1.179499,1.178786,0.000433
22611.250000,3,1.178390,1.179322,1.178779,0.000332
22611.500000,3,1.176982,1.179007,1.177779,0.000613
22611.750000,3,1.175846,1.176831,1.176352,0.000393
22612.000000,3,1.175115,1.176800,1.175696,0.000552
22612.250000,3,1.174920,1.176849,1.175596,0.000722
22612.500000,3,1.176376,1.178002,1.177095,0.000655
22612.750000,3,1.180085,1.181460,1.180862,0.000507
22613.000000,3,1.183455,1.185618,1.184455,0.000728
22613.250000,3,1.186222,1.188988,1.187659,0.000844
22613.500000,3,1.189468,1.190742,1.189959,0.000400
22613.750000,3,1.190878,1.193333,1.191684,0.000809
22614.000000,3,1.191258,1.193856,1.192595,0.000804
22614.250000,3,1.191952,1.193649,1.192813,0.000571
22614.500000,3,1.191646,1.193038,1.192333,0.000433
22614.750000,3,1.189978,1.192131,1.190797,0.000673
22615.000000,3,1.188595,1.189885,1.189049,0.000438
22615.250000,3,1.185674,1.186712,1.186395,0.000333
22615.500000,3,1.183181,1.184840,1.183819,0.000517
22615.750000,3,1.180828,1.182446,1.181814,0.000533
22616.000000,3,1.178833,1.179843,1.179359,0.000369
22616.250000,3,1.175732,1.177361,1.176685,0.000538
22616.500000,3,1.173160,1.174839,1.174064,0.000524
22616.750000,3,1.169454,1.170223,1.169816,0.000293
22617.000000,3,1.163846,1.167192,1.165468,0.000974
22617.250000,3,1.158302,1.160101,1.159465,0.000602
22617.500000,3,1.149507,1.151772,1.151041,0.000795
22617.750000,3,1.139985,1.141191,1.140749,0.000455
22618.000000,3,1.126015,1.128846,1.127632,0.000839
22618.250000,3,1.110449,1.113295,1.112097,0.001082
22618.500000,3,1.092900,1.095848,1.094344,0.000987
22618.750000,3,1.072618,1.075137,1.074318,0.000881
22619.000000,3,1.048716,1.052148,1.051033,0.001197
22619.250000,3,1.021644,1.025635,1.024161,0.001324
22619.500000,3,0.990258,0.994514,0.993011,0.001421
22619.750000,3,0.955131,0.959429,0.957928,0.001557
22620.000000,3,0.915334,0.921081,0.918924,0.001840
22620.250000,3,0.873095,0.878399,0.876737,0.001861
22620.500000,3,0.826785,0.833238,0.830954,0.002281
22620.750000,3,0.778226,0.784613,0.782503,0.002174
22621.000000,3,0.726452,0.733156,0.730729,0.002275
22621.250000,3,0.672091,0.679483,0.676617,0.002478
22621.500000,3,0.617369,0.623943,0.621563,0.002219
22621.750000,3,0.563125,0.569918,0.567191,0.002232
22622.000000,3,0.510872,0.517105,0.514934,0.002130
22622.250000,3,0.463168,0.469128,0.466925,0.002011
22622.500000,3,0.420578,0.425618,0.423782,0.001708
22622.750000,3,0.383278,0.387555,0.385853,0.001487
22623.000000,3,0.352201,0.355520,0.354193,0.001162
22623.250000,3,0.327708,0.330583,0.329390,0.000988
22623.500000,3,0.310662,0.312434,0.311446,0.000637
22623.750000,3,0.299966,0.301103,0.300486,0.000482
22624.000000,4,0.304889,0.305660,0.305393,0.000248
22624.250000,4,0.310013,0.311444,0.310570,0.000482
22624.500000,4,0.323598,0.326423,0.324415,0.000956
22624.750000,4,0.347809,0.351395,0.348990,0.001219
22625.000000,4,0.379634,0.384611,0.381470,0.001665
22625.250000,4,0.421468,0.427652,0.423516,0.002075
22625.500000,4,0.469759,0.476878,0.472264,0.002399
22625.750000,4,0.525979,0.533888,0.528785,0.002619
22626.000000,4,0.586636,0.595059,0.589285,0.002872
22626.250000,4,0.651499,0.659527,0.654245,0.002792
22626.500000,4,0.716910,0.726534,0.720311,0.003333
22626.750000,4,0.784439,0.792312,0.787218,0.002877
22627.000000,4,0.850113,0.859107,0.853273,0.003131
22627.250000,4,0.915500,0.923089,0.918054,0.002705
22627.500000,4,0.976481,0.984097,0.979008,0.002652
22627.750000,4,1.033034,1.039808,1.035323,0.002400
22628.000000,4,1.081897,1.088023,1.083977,0.002051
22628.250000,4,1.125745,1.130806,1.127337,0.001776
22628.500000,4,1.162822,1.167108,1.164241,0.001563
22628.750000,4,1.196508,1.201591,1.198206,0.001880
22629.000000,4,1.225567,1.230593,1.227791,0.001957
22629.250000,4,1.251157,1.254820,1.252670,0.001313
22629.500000,4,1.269287,1.272377,1.270623,0.001046
22629.750000,4,1.282317,1.283921,1.283097,0.000501
22630.000000,4,1.287824,1.290857,1.289201,0.001003
22630.250000,4,1.294427,1.296604,1.295216,0.000734
22630.500000,4,1.299812,1.302466,1.300542,0.000971
22630.750000,4,1.307564,1.309697,1.308469,0.000786
22631.000000,4,1.313956,1.315823,1.314787,0.000640
22631.250000,4,1.316881,1.318735,1.317811,0.000642
22631.500000,4,1.314341,1.316254,1.315241,0.000592
22631.750000,4,1.309501,1.310372,1.309990,0.000302
22632.000000,4,1.302166,1.303835,1.303177,0.000593
22632.250000,4,1.297905,1.300452,1.299189,0.000791
22632.500000,4,1.295464,1.297059,1.296101,0.000593
22632.750000,4,1.294134,1.295496,1.294912,0.000492
22633.000000,4,1.290015,1.292096,1.291146,0.000682
22633.250000,4,1.284197,1.285751,1.284702,0.000554
22633.500000,4,1.274260,1.275864,1.275040,0.000493
22633.750000,4,1.267453,1.268532,1.267964,0.000364
22634.000000,4,1.263058,1.265746,1.263831,0.000941
22634.250000,4,1.263570,1.266016,1.264674,0.000774
22634.500000,4,1.266406,1.269409,1.267704,0.001095
22634.750000,4,1.269763,1.271881,1.270726,0.000763
22635.000000,4,1.269108,1.271921,1.270477,0.000899
22635.250000,4,1.267073,1.268849,1.267676,0.000602
22635.500000,4,1.261329,1.264115,1.262811,0.000846
22635.750000,4,1.258022,1.260162,1.259027,0.000641
22636.000000,4,1.254504,1.256319,1.255371,0.000669
22636.250000,4,1.250363,1.252767,1.251755,0.000712
22636.500000,4,1.243904,1.245572,1.244790,0.000539
22636.750000,4,1.234837,1.236214,1.235528,0.000469
22637.000000,4,1.222523,1.223750,1.223334,0.000495
22637.250000,4,1.211448,1.212736,1.212049,0.000450
22637.500000,4,1.201492,1.203430,1.202484,0.000606
22637.750000,4,1.194640,1.195967,1.195169,0.000419
22638.000000,4,1.186237,1.188036,1.187311,0.000633
22638.250000,4,1.177684,1.179382,1.178583,0.000605
22638.500000,4,1.165680,1.167050,1.166430,0.000475
22638.750000,4,1.154852,1.156017,1.155353,0.000429
22639.000000,4,1.144284,1.145390,1.144820,0.000356
22639.250000,4,1.139722,1.140934,1.140198,0.000402
22639.500000,4,1.136736,1.139046,1.138257,0.000815
22639.750000,4,1.138878,1.140053,1.139413,0.000404
22640.000000,4,1.163120,1.182780,1.174235,0.007471
22640.250000,4,1.138249,1.139313,1.138630,0.000359
22640.500000,4,1.134444,1.136382,1.135236,0.000670
22640.750000,4,1.130646,1.132767,1.131911,0.000716
22641.000000,4,1.127077,1.127670,1.127351,0.000198
22641.250000,4,1.123391,1.124543,1.124127,0.000374
22641.500000,4,1.117374,1.118989,1.117973,0.000539
22641.750000,4,1.110018,1.111758,1.110925,0.000747
22642.000000,4,1.101316,1.102496,1.101810,0.000433
22642.250000,4,1.093526,1.095345,1.094423,0.000582
22642.500000,4,1.088128,1.089626,1.088930,0.000505
22642.750000,4,1.087004,1.088350,1.087760,0.000539
22643.000000,4,1.088094,1.088976,1.088688,0.000294
22643.250000,4,1.091485,1.092574,1.091858,0.000359
22643.500000,4,1.092277,1.093512,1.092970,0.000386
22643.750000,4,1.092867,1.093820,1.093471,0.000345
22644.000000,4,1.091197,1.092623,1.091866,0.000525
22644.250000,4,1.089411,1.090544,1.089929,0.000345
22644.500000,4,1.086133,1.087784,1.087192,0.000564
22644.750000,4,1.085091,1.086524,1.085815,0.000452
22645.000000,4,1.081672,1.083451,1.082497,0.000648
22645.250000,4,1.078057,1.080498,1.079298,0.000914
22645.500000,4,1.072684,1.073937,1.073328,0.000492
22645.750000,4,1.068061,1.069484,1.068505,0.000471
22646.000000,4,1.061988,1.063384,1.062621,0.000438
22646.250000,4,1.057577,1.060428,1.058952,0.000867
22646.500000,4,1.053270,1.054950,1.054077,0.000499
22646.750000,4,1.049675,1.051563,1.050792,0.000607
22647.000000,4,1.045559,1.047422,1.046450,0.000661
22647.250000,4,1.041865,1.043540,1.042757,0.000614
22647.500000,4,1.037960,1.039520,1.038710,0.000502
22647.750000,4,1.035054,1.036687,1.035870,0.000549
22648.000000,4,1.032368,1.033356,1.032865,0.000355
22648.250000,4,1.030597,1.031579,1.031015,0.000350
22648.500000,4,1.026186,1.027853,1.027246,0.000530
22648.750000,4,1.023337,1.024789,1.024372,0.000494
22649.000000,4,1.018417,1.020143,1.019491,0.000599
22649.250000,4,1.014192,1.016666,1.015580,0.000731
22649.500000,4,1.008460,1.010092,1.009363,0.000608
22649.750000,4,1.001619,1.003532,1.002579,0.000814
22650.000000,4,0.991973,0.994527,0.993334,0.000979
22650.250000,4,0.980573,0.983981,0.982362,0.001252
22650.500000,4,0.965768,0.968670,0.967546,0.001080
22650.750000,4,0.949633,0.952795,0.951324,0.001049
22651.000000,4,0.929190,0.932610,0.931252,0.001303
22651.250000,4,0.906973,0.910778,0.909367,0.001363
22651.500000,4,0.880173,0.884209,0.882636,0.001348
22651.750000,4,0.849453,0.854108,0.852609,0.001709
22652.000000,4,0.814471,0.819929,0.817987,0.001905
22652.250000,4,0.776254,0.783002,0.780220,0.002329
22652.500000,4,0.735116,0.741268,0.738718,0.002155
