# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.235768,0.236370,0.236102,0.000225
23228.250000,1,0.238776,0.240289,0.239257,0.000550
23228.500000,1,0.248127,0.250563,0.248856,0.000873
23228.750000,1,0.263657,0.267318,0.264869,0.001318
23229.000000,1,0.285693,0.290715,0.287561,0.001743
23229.250000,1,0.314372,0.321137,0.316813,0.002402
23229.500000,1,0.349104,0.356828,0.351957,0.002741
23229.750000,1,0.389894,0.398274,0.392999,0.002947
23230.000000,1,0.435420,0.445103,0.439065,0.003393
23230.250000,1,0.484970,0.496076,0.489196,0.003900
23230.500000,1,0.537692,0.550031,0.542742,0.004307
23230.750000,1,0.593175,0.605301,0.598126,0.004121
23231.000000,1,0.648531,0.661330,0.653870,0.004347
23231.250000,1,0.702709,0.715502,0.708132,0.004352
23231.500000,1,0.754648,0.767246,0.760077,0.004241
23231.750000,1,0.804242,0.816210,0.809472,0.004002
23232.000000,1,0.850994,0.861907,0.856137,0.003677
23232.250000,1,0.894398,0.905604,0.899661,0.003725
23232.500000,1,0.934556,0.944108,0.939122,0.003283
23232.750000,1,0.968947,0.977559,0.973553,0.002879
23233.000000,1,0.999444,1.008012,1.003816,0.002876
23233.250000,1,1.028222,1.035136,1.031569,0.002344
23233.500000,1,1.051254,1.058709,1.055644,0.002547
23233.750000,1,1.074435,1.081501,1.078462,0.002390
23234.000000,1,1.095492,1.102692,1.099312,0.002388
23234.250000,1,1.114075,1.120902,1.117719,0.002249
23234.500000,1,1.129905,1.135419,1.133642,0.001962
23234.750000,1,1.144408,1.149237,1.147474,0.001631
23235.000000,1,1.156577,1.161993,1.159929,0.001860
23235.250000,1,1.170532,1.175227,1.173338,0.001679
23235.500000,1,1.182811,1.187787,1.185773,0.001730
23235.750000,1,1.194621,1.198433,1.197112,0.001308
23236.000000,1,1.204297,1.207838,1.206801,0.001293
23236.250000,1,1.211818,1.213791,1.213086,0.000700
23236.500000,1,1.216636,1.219444,1.218587,0.001022
23236.750000,1,1.223059,1.224977,1.224273,0.000761
23237.000000,1,1.230530,1.233741,1.232132,0.001031
23237.250000,1,1.240086,1.243296,1.242020,0.001094
23237.500000,1,1.250690,1.253232,1.251930,0.000869
23237.750000,1,1.257881,1.261466,1.259765,0.001173
23238.000000,1,1.264604,1.267279,1.265747,0.000919
23238.250000,1,1.268142,1.269116,1.268656,0.000423
23238.500000,1,1.273532,1.275243,1.274513,0.000600
23238.750000,1,1.279377,1.283728,1.281330,0.001448
23239.000000,1,1.290309,1.293743,1.292046,0.001161
23239.250000,1,1.302339,1.307660,1.305136,0.001807
23239.500000,1,1.314808,1.319877,1.317841,0.001709
23239.750000,1,1.324194,1.329232,1.327211,0.001703
23240.000000,1,1.332196,1.334985,1.333248,0.001031
23240.250000,1,1.335336,1.338276,1.336953,0.001106
23240.500000,1,1.339176,1.342589,1.341090,0.001189
23240.750000,1,1.343595,1.348642,1.346219,0.001683
23241.000000,1,1.350178,1.354055,1.352435,0.001317
23241.250000,1,1.354238,1.357386,1.356102,0.001061
23241.500000,1,1.356083,1.358342,1.357371,0.000795
23241.750000,1,1.354018,1.356276,1.355596,0.000824
23242.000000,1,1.350657,1.352344,1.351569,0.000689
23242.250000,1,1.346438,1.348494,1.347572,0.000793
23242.500000,1,1.343016,1.345195,1.344510,0.000804
23242.750000,1,1.341041,1.342824,1.342049,0.000606
23243.000000,1,1.338996,1.340869,1.339897,0.000602
23243.250000,1,1.334729,1.336183,1.335269,0.000575
23243.500000,1,1.328860,1.329333,1.329135,0.000170
23243.750000,1,1.320363,1.322441,1.321333,0.000905
23244.000000,1,1.312753,1.314358,1.313403,0.000590
23244.250000,1,1.305689,1.307050,1.306218,0.000474
23244.500000,1,1.298713,1.299566,1.299147,0.000347
23244.750000,1,1.291972,1.293541,1.292577,0.000571
23245.000000,1,1.284668,1.286439,1.285580,0.000654
23245.250000,1,1.277614,1.279028,1.278323,0.000470
23245.500000,1,1.270270,1.271248,1.270777,0.000313
23245.750000,1,1.262937,1.265173,1.264024,0.000714
23246.000000,1,1.255653,1.257213,1.256495,0.000595
23246.250000,1,1.246308,1.249054,1.248156,0.000991
23246.500000,1,1.238084,1.239867,1.238949,0.000591
23246.750000,1,1.228260,1.232077,1.229739,0.001332
23247.000000,1,1.220284,1.222740,1.221213,0.000839
23247.250000,1,1.213691,1.215868,1.214637,0.000892
23247.500000,1,1.208398,1.210780,1.209189,0.000821
23247.750000,1,1.202745,1.204516,1.203458,0.000600
23248.000000,1,1.197142,1.199170,1.198188,0.000778
23248.250000,1,1.188858,1.192706,1.190580,0.001394
23248.500000,1,1.179503,1.183769,1.181701,0.001366
23248.750000,1,1.170848,1.174283,1.172361,0.001224
23249.000000,1,1.162904,1.166612,1.164485,0.001391
23249.250000,1,1.155850,1.159061,1.157382,0.001093
23249.500000,1,1.149361,1.152877,1.150700,0.001278
23249.750000,1,1.142343,1.146303,1.144183,0.001278
23250.000000,1,1.134309,1.137795,1.135663,0.001272
23250.250000,1,1.123723,1.127970,1.125562,0.001385
23250.500000,1,1.113318,1.117706,1.115357,0.001417
23250.750000,1,1.103733,1.108509,1.105762,0.001612
23251.000000,1,1.095578,1.099980,1.097675,0.001468
23251.250000,1,1.089265,1.092689,1.090904,0.001210
23251.500000,1,1.082211,1.085916,1.083734,0.001266
23251.750000,1,1.073957,1.077896,1.075542,0.001323
23252.000000,1,1.066203,1.069338,1.067700,0.001086
23252.250000,1,1.057768,1.060809,1.059058,0.001062
23252.500000,1,1.049834,1.054017,1.051781,0.001392
23252.750000,1,1.044751,1.047383,1.045572,0.000935
23253.000000,1,1.038208,1.043054,1.040561,0.001538
23253.250000,1,1.034856,1.037917,1.035836,0.001077
23253.500000,1,1.027242,1.031823,1.029388,0.001456
23253.750000,1,1.019068,1.024222,1.021445,0.001671
23254.000000,1,1.009603,1.014127,1.011305,0.001512
23254.250000,1,0.996491,1.002527,0.999030,0.002039
23254.500000,1,0.982464,0.988196,0.984936,0.001852
23254.750000,1,0.965443,0.971542,0.968662,0.002069
23255.000000,1,0.945528,0.952274,0.948635,0.002242
23255.250000,1,0.919500,0.927292,0.923453,0.002631
23255.500000,1,0.887525,0.897625,0.892899,0.003364
23255.750000,1,0.851097,0.862784,0.856670,0.003883
23256.000000,1,0.809906,0.821804,0.816040,0.003999
23256.250000,1,0.764743,0.777246,0.771409,0.004219
23256.500000,1,0.717788,0.729680,0.724091,0.004068
23256.750000,1,0.667418,0.680216,0.674405,0.004320
23257.000000,1,0.616415,0.629269,0.623434,0.004324
23257.250000,1,0.564983,0.577567,0.572103,0.004290
23257.500000,1,0.514681,0.526297,0.521213,0.003954
23257.750000,1,0.465897,0.477085,0.472019,0.003803
23258.000000,1,0.419733,0.430301,0.425665,0.003659
23258.250000,1,0.378123,0.387758,0.383379,0.003253
23258.500000,1,0.340745,0.349747,0.345658,0.003083
23258.750000,1,0.309061,0.315766,0.312932,0.002319
23259.000000,1,0.282132,0.288128,0.285516,0.002093
23259.250000,1,0.261138,0.265948,0.263872,0.001633
23259.500000,1,0.246480,0.249763,0.248259,0.001181
23259.750000,1,0.237791,0.239680,0.238629,0.000697
23260.000000,2,0.294864,0.295531,0.295172,0.000218
23260.250000,2,0.296939,0.298259,0.297417,0.000447
23260.500000,2,0.303524,0.306002,0.304533,0.000818
23260.750000,2,0.315050,0.318635,0.316373,0.001222
23261.000000,2,0.331847,0.336003,0.333187,0.001529
23261.250000,2,0.353336,0.358222,0.355146,0.001802
23261.500000,2,0.380078,0.386187,0.382455,0.002156
23261.750000,2,0.411770,0.419321,0.414543,0.002671
23262.000000,2,0.448716,0.456667,0.451559,0.002845
23262.250000,2,0.488467,0.498216,0.492351,0.003350
23262.500000,2,0.532721,0.542410,0.536496,0.003408
23262.750000,2,0.577789,0.588040,0.581854,0.003563
23263.000000,2,0.623913,0.634172,0.628004,0.003609
23263.250000,2,0.668354,0.678545,0.672562,0.003438
23263.500000,2,0.711731,0.721155,0.715909,0.003242
23263.750000,2,0.752445,0.761176,0.756239,0.002970
23264.000000,2,0.789745,0.798289,0.793699,0.002891
23264.250000,2,0.822939,0.830514,0.826391,0.002494
23264.500000,2,0.851751,0.858945,0.855211,0.002474
23264.750000,2,0.875753,0.881595,0.878905,0.001934
23265.000000,2,0.896845,0.902579,0.899857,0.001945
23265.250000,2,0.915657,0.920510,0.918223,0.001664
23265.500000,2,0.931128,0.936512,0.934347,0.001842
23265.750000,2,0.946260,0.950154,0.948285,0.001339
23266.000000,2,0.957569,0.960779,0.959754,0.001146
23266.250000,2,0.966736,0.969631,0.968548,0.001038
23266.500000,2,0.973251,0.975776,0.974944,0.000896
23266.750000,2,0.977779,0.980317,0.979321,0.000858
23267.000000,2,0.981995,0.983843,0.983149,0.000646
23267.250000,2,0.983804,0.988158,0.986579,0.001509
23267.500000,2,0.987525,0.989911,0.989177,0.000851
23267.750000,2,0.990097,0.991904,0.991175,0.000646
23268.000000,2,0.991248,0.993250,0.992286,0.000664
23268.250000,2,0.990926,0.994014,0.992858,0.001035
23268.500000,2,0.992606,0.994247,0.993616,0.000550
23268.750000,2,0.994592,0.996934,0.996234,0.000841
23269.000000,2,0.998509,1.001660,1.000541,0.001154
23269.250000,2,1.003836,1.007161,1.005957,0.001214
23269.500000,2,1.010429,1.012723,1.011790,0.000836
23269.750000,2,1.014774,1.017864,1.016774,0.001069
23270.000000,2,1.020788,1.021969,1.021456,0.000423
23270.250000,2,1.023705,1.026930,1.025706,0.001115
23270.500000,2,1.028160,1.031378,1.030193,0.001100
23270.750000,2,1.033634,1.035834,1.034851,0.000731
23271.000000,2,1.038718,1.040533,1.039863,0.000622
23271.250000,2,1.043503,1.045264,1.044536,0.000649
23271.500000,2,1.047149,1.048929,1.047998,0.000630
23271.750000,2,1.049861,1.050314,1.050063,0.000147
23272.000000,2,1.051954,1.052994,1.052507,0.000357
23272.250000,2,1.053422,1.056040,1.054981,0.000887
23272.500000,2,1.057878,1.059250,1.058771,0.000485
23272.750000,2,1.062422,1.064702,1.063512,0.000811
23273.000000,2,1.068246,1.069337,1.069063,0.000412
23273.250000,2,1.073391,1.074953,1.074113,0.000503
23273.500000,2,1.077716,1.079813,1.078881,0.000692
23273.750000,2,1.082861,1.084241,1.083452,0.000493
23274.000000,2,1.088245,1.090390,1.089651,0.000861
23274.250000,2,1.095717,1.098789,1.097045,0.001026
23274.500000,2,1.104497,1.106540,1.105546,0.000839
23274.750000,2,1.113168,1.115888,1.114210,0.000985
23275.000000,2,1.122718,1.124904,1.123994,0.000791
23275.250000,2,1.130729,1.133459,1.132265,0.000892
23275.500000,2,1.139599,1.142334,1.140709,0.000928
23275.750000,2,1.148620,1.150387,1.149401,0.000663
23276.000000,2,1.158239,1.160086,1.159369,0.000675
23276.250000,2,1.167539,1.170226,1.169092,0.001023
23276.500000,2,1.178018,1.179674,1.178582,0.000650
23276.750000,2,1.186329,1.187626,1.186812,0.000444
23277.000000,2,1.192970,1.194364,1.193686,0.000463
23277.250000,2,1.198336,1.199616,1.199201,0.000454
23277.500000,2,1.203700,1.206101,1.204620,0.000793
23277.750000,2,1.209973,1.210736,1.210302,0.000316
23278.000000,2,1.215713,1.217015,1.216301,0.000446
23278.250000,2,1.220871,1.222170,1.221760,0.000471
23278.500000,2,1.224798,1.225787,1.225380,0.000385
23278.750000,2,1.226777,1.227748,1.227362,0.000345
23279.000000,2,1.228767,1.229592,1.229166,0.000329
23279.250000,2,1.230237,1.231197,1.230823,0.000324
23279.500000,2,1.233363,1.234927,1.234016,0.000537
23279.750000,2,1.238304,1.239003,1.238653,0.000280
23280.000000,2,1.243449,1.245486,1.244566,0.000776
23280.250000,2,1.249798,1.251212,1.250372,0.000499
23280.500000,2,1.255060,1.257899,1.256149,0.000944
23280.750000,2,1.259604,1.261383,1.260655,0.000694
23281.000000,2,1.264757,1.265871,1.265326,0.000436
23281.250000,2,1.270183,1.271447,1.270714,0.000446
23281.500000,2,1.275796,1.276554,1.276283,0.000266
23281.750000,2,1.282214,1.283100,1.282498,0.000335
23282.000000,2,1.287640,1.289245,1.288470,0.000609
23282.250000,2,1.294036,1.295301,1.294789,0.000474
23282.500000,2,1.299190,1.301744,1.300557,0.000829
23282.750000,2,1.305958,1.307659,1.306899,0.000674
23283.000000,2,1.313522,1.315210,1.314640,0.000610
23283.250000,2,1.322332,1.324477,1.323581,0.000741
23283.500000,2,1.332358,1.333822,1.333257,0.000533
23283.750000,2,1.342055,1.344069,1.343474,0.000722
23284.000000,2,1.352104,1.354797,1.353078,0.000963
23284.250000,2,1.359995,1.361819,1.361064,0.000634
23284.500000,2,1.366682,1.368582,1.367242,0.000698
23284.750000,2,1.371037,1.372148,1.371489,0.000441
23285.000000,2,1.372385,1.374586,1.373302,0.000795
23285.250000,2,1.372139,1.373647,1.372740,0.000567
23285.500000,2,1.368750,1.370920,1.369539,0.000790
23285.750000,2,1.360984,1.364646,1.362419,0.001313
23286.000000,2,1.350933,1.354767,1.352899,0.001251
23286.250000,2,1.337529,1.342550,1.339814,0.001685
23286.500000,2,1.322007,1.327546,1.324530,0.001865
23286.750000,2,1.302047,1.309376,1.305621,0.002436
23287.000000,2,1.277719,1.284982,1.281315,0.002613
23287.250000,2,1.246855,1.255304,1.251484,0.002835
23287.500000,2,1.210037,1.220003,1.215459,0.003388
23287.750000,2,1.167576,1.178947,1.173235,0.003782
23288.000000,2,1.119452,1.131588,1.125837,0.004015
23288.250000,2,1.066710,1.078635,1.073149,0.003980
23288.500000,2,1.006488,1.021097,1.014672,0.004846
23288.750000,2,0.942716,0.958059,0.951517,0.005325
23289.000000,2,0.875117,0.890068,0.883841,0.005156
23289.250000,2,0.804246,0.819869,0.813024,0.005269
23289.500000,2,0.731797,0.747760,0.740827,0.005437
23289.750000,2,0.661697,0.676271,0.670204,0.005026
23290.000000,2,0.593657,0.607989,0.601866,0.004846
23290.250000,2,0.529665,0.543235,0.537674,0.004667
23290.500000,2,0.472293,0.483907,0.478958,0.003961
23290.750000,2,0.420758,0.430691,0.426606,0.003459
23291.000000,2,0.377750,0.385423,0.382309,0.002669
23291.250000,2,0.343144,0.349384,0.346483,0.002090
23291.500000,2,0.318752,0.323105,0.321108,0.001464
23291.750000,2,0.304102,0.306376,0.305151,0.000749
23292.000000,3,0.311810,0.313187,0.312416,0.000498
23292.250000,3,0.314256,0.316910,0.315302,0.000891
23292.500000,3,0.322140,0.325804,0.323670,0.001218
23292.750000,3,0.335843,0.340035,0.337400,0.001445
23293.000000,3,0.354476,0.360230,0.356801,0.001975
23293.250000,3,0.379066,0.385031,0.381388,0.002111
23293.500000,3,0.407841,0.415806,0.411048,0.002708
23293.750000,3,0.442300,0.450484,0.445577,0.002824
23294.000000,3,0.480051,0.488979,0.483716,0.003090
23294.250000,3,0.520844,0.529459,0.524387,0.002923
23294.500000,3,0.562696,0.572561,0.566845,0.003346
23294.750000,3,0.606667,0.616410,0.610745,0.003333
23295.000000,3,0.652078,0.661628,0.656040,0.003228
23295.250000,3,0.697244,0.707753,0.701599,0.003587
23295.500000,3,0.743468,0.753986,0.747694,0.003535
23295.750000,3,0.787936,0.797618,0.791917,0.003247
23296.000000,3,0.829008,0.838126,0.833020,0.003051
23296.250000,3,0.866887,0.874731,0.870202,0.002690
23296.500000,3,0.899360,0.907311,0.902973,0.002596
23296.750000,3,0.929716,0.937004,0.933123,0.002377
23297.000000,3,0.957835,0.965192,0.961104,0.002395
23297.250000,3,0.983488,0.989327,0.986252,0.001968
23297.500000,3,1.005491,1.010646,1.008010,0.001643
23297.750000,3,1.022494,1.027863,1.025205,0.001716
23298.000000,3,1.035759,1.039380,1.038202,0.001263
23298.250000,3,1.044647,1.047888,1.046871,0.001167
23298.500000,3,1.051911,1.055523,1.054064,0.001180
23298.750000,3,1.059205,1.061011,1.060081,0.000625
23299.000000,3,1.063193,1.066036,1.065070,0.001001
23299.250000,3,1.067521,1.070143,1.069209,0.000886
23299.500000,3,1.069044,1.071444,1.070627,0.000824
23299.750000,3,1.067701,1.069644,1.068976,0.000693
23300.000000,3,1.067551,1.068744,1.068098,0.000469
23300.250000,3,1.064425,1.065835,1.065303,0.000491
23300.500000,3,1.063724,1.066026,1.065219,0.000864
23300.750000,3,1.065627,1.067961,1.067088,0.000802
23301.000000,3,1.067762,1.070707,1.069668,0.001010
23301.250000,3,1.071258,1.073000,1.072008,0.000588
23301.500000,3,1.071779,1.073703,1.073188,0.000717
23301.750000,3,1.072471,1.074856,1.074042,0.000842
23302.000000,3,1.073643,1.075314,1.074602,0.000602
23302.250000,3,1.073883,1.075769,1.074983,0.000611
23302.500000,3,1.074815,1.075940,1.075382,0.000426
23302.750000,3,1.075126,1.076584,1.075774,0.000527
23303.000000,3,1.076108,1.077514,1.077023,0.000501
23303.250000,3,1.077210,1.078574,1.078071,0.000468
23303.500000,3,1.078502,1.081699,1.080506,0.001073
23303.750000,3,1.082851,1.084165,1.083646,0.000449
23304.000000,3,1.086808,1.088322,1.087662,0.000558
23304.250000,3,1.091588,1.093016,1.092286,0.000506
23304.500000,3,1.096217,1.097330,1.096662,0.000475
23304.750000,3,1.099112,1.100882,1.100320,0.000690
23305.000000,3,1.103060,1.104327,1.103812,0.000434
23305.250000,3,1.106241,1.107208,1.106894,0.000336
23305.500000,3,1.109676,1.110001,1.109829,0.000125
23305.750000,3,1.110815,1.111607,1.111330,0.000295
23306.000000,3,1.111110,1.112086,1.111669,0.000324
23306.250000,3,1.109651,1.111616,1.110631,0.000797
23306.500000,3,1.108015,1.109876,1.108937,0.000769
23306.750000,3,1.106803,1.108416,1.107504,0.000645
23307.000000,3,1.106431,1.108726,1.107745,0.000890
23307.250000,3,1.109370,1.110214,1.109825,0.000326
23307.500000,3,1.112307,1.113734,1.112976,0.000480
23307.750000,3,1.114786,1.115800,1.115201,0.000421
23308.000000,3,1.117674,1.118510,1.117995,0.000301
23308.250000,3,1.119224,1.120027,1.119605,0.000333
23308.500000,3,1.122107,1.122948,1.122598,0.000329
23308.750000,3,1.127177,1.128863,1.127680,0.000649
23309.000000,3,1.134678,1.137341,1.135454,0.000956
23309.250000,3,1.144258,1.147434,1.145596,0.001080
23309.500000,3,1.154809,1.157176,1.155751,0.000845
23309.750000,3,1.163439,1.166406,1.165015,0.001029
23310.000000,3,1.171440,1.174161,1.172545,0.000941
23310.250000,3,1.178370,1.179929,1.179121,0.000539
23310.500000,3,1.183861,1.185809,1.184968,0.000634
23310.750000,3,1.190231,1.191698,1.190739,0.000511
23311.000000,3,1.195392,1.197618,1.196260,0.000741
23311.250000,3,1.200002,1.201208,1.200693,0.000459
23311.500000,3,1.202882,1.204763,1.204156,0.000690
23311.750000,3,1.206462,1.208142,1.207305,0.000542
23312.000000,3,1.210132,1.211604,1.210737,0.000586
23312.250000,3,1.214927,1.216238,1.215722,0.000560
23312.500000,3,1.220593,1.223466,1.222645,0.001042
23312.750000,3,1.229393,1.232251,1.231036,0.000950
23313.000000,3,1.238184,1.240255,1.239422,0.000695
23313.250000,3,1.245964,1.248495,1.247357,0.000937
23313.500000,3,1.253775,1.255910,1.255014,0.000767
23313.750000,3,1.260225,1.262029,1.261266,0.000703
23314.000000,3,1.266576,1.267996,1.267518,0.000522
23314.250000,3,1.271596,1.273409,1.272410,0.000625
23314.500000,3,1.275754,1.277859,1.276715,0.000670
23314.750000,3,1.279116,1.281396,1.280172,0.000774
23315.000000,3,1.281736,1.283931,1.282751,0.000715
23315.250000,3,1.284162,1.285915,1.284674,0.000630
23315.500000,3,1.286827,1.288109,1.287440,0.000522
23315.750000,3,1.288636,1.290444,1.289504,0.000612
23316.000000,3,1.291217,1.292867,1.291955,0.000705
23316.250000,3,1.293322,1.295203,1.294102,0.000614
23316.500000,3,1.295013,1.296726,1.295592,0.000602
23316.750000,3,1.295508,1.299110,1.296710,0.001260
23317.000000,3,1.295103,1.298179,1.296047,0.001093
23317.250000,3,1.293191,1.296135,1.294223,0.001043
23317.500000,3,1.289238,1.293640,1.290408,0.001675
23317.750000,3,1.280559,1.285274,1.282855,0.001528
23318.000000,3,1.270517,1.276557,1.272892,0.002008
23318.250000,3,1.257695,1.262239,1.259850,0.001537
23318.500000,3,1.241472,1.247049,1.244404,0.001855
23318.750000,3,1.222389,1.229125,1.225970,0.002228
23319.000000,3,1.199253,1.207182,1.203560,0.002672
23319.250000,3,1.172767,1.180490,1.176983,0.002593
23319.500000,3,1.140551,1.149210,1.145195,0.002918
23319.750000,3,1.104012,1.112859,1.108428,0.002946
23320.000000,3,1.060499,1.071439,1.066634,0.003650
23320.250000,3,1.013476,1.023926,1.019685,0.003572
23320.500000,3,0.961927,0.973314,0.968556,0.003887
23320.750000,3,0.906243,0.918918,0.913498,0.004298
23321.000000,3,0.846070,0.859057,0.854001,0.004484
23321.250000,3,0.781812,0.795916,0.790175,0.004813
23321.500000,3,0.716564,0.730451,0.724591,0.004739
23321.750000,3,0.650543,0.663571,0.658626,0.004583
23322.000000,3,0.587324,0.599665,0.594893,0.004323
23322.250000,3,0.527890,0.539030,0.534974,0.004006
23322.500000,3,0.474308,0.484060,0.480303,0.003464
23322.750000,3,0.427248,0.434950,0.432053,0.002760
23323.000000,3,0.387435,0.393563,0.391198,0.002175
23323.250000,3,0.355614,0.360394,0.358648,0.001703
23323.500000,3,0.333195,0.336136,0.334987,0.001056
23323.750000,3,0.320197,0.321101,0.320716,0.000348
23324.000000,4,0.295010,0.295643,0.295385,0.000249
23324.250000,4,0.298352,0.299905,0.298959,0.000514
23324.500000,4,0.306914,0.309612,0.308014,0.000915
23324.750000,4,0.322676,0.326420,0.324130,0.001304
23325.000000,4,0.343688,0.348793,0.345792,0.001768
23325.250000,4,0.371310,0.377861,0.374022,0.002241
23325.500000,4,0.404339,0.412416,0.407603,0.002799
23325.750000,4,0.443476,0.452239,0.447082,0.003057
23326.000000,4,0.486267,0.496912,0.490955,0.003592
23326.250000,4,0.533919,0.544533,0.538398,0.003664
23326.500000,4,0.582803,0.594013,0.587527,0.003839
23326.750000,4,0.634135,0.645841,0.639154,0.004003
23327.000000,4,0.685301,0.696422,0.690086,0.003857
23327.250000,4,0.737405,0.748484,0.742199,0.003793
23327.500000,4,0.786866,0.797717,0.791778,0.003728
23327.750000,4,0.833717,0.844823,0.838720,0.003717
23328.000000,4,0.876205,0.886000,0.880528,0.003271
23328.250000,4,0.914365,0.922748,0.918485,0.002727
23328.500000,4,0.948083,0.957705,0.952701,0.003148
23328.750000,4,0.980906,0.988535,0.984278,0.002567
23329.000000,4,1.009101,1.017431,1.013148,0.002780
23329.250000,4,1.034914,1.041436,1.038274,0.002263
23329.500000,4,1.054896,1.060653,1.058024,0.001947
23329.750000,4,1.070913,1.075323,1.073445,0.001472
23330.000000,4,1.081198,1.086114,1.083838,0.001666
23330.250000,4,1.092861,1.096476,1.094476,0.001246
23330.500000,4,1.102887,1.106738,1.104577,0.001435
23330.750000,4,1.114011,1.119273,1.117251,0.001790
23331.000000,4,1.125394,1.130064,1.128126,0.001687
23331.250000,4,1.134581,1.137952,1.136607,0.001111
23331.500000,4,1.138945,1.140898,1.140293,0.000726
23331.750000,4,1.139944,1.142151,1.141230,0.000727
23332.000000,4,1.139534,1.141852,1.141099,0.000872
23332.250000,4,1.140872,1.144953,1.143324,0.001417
23332.500000,4,1.145416,1.147726,1.146877,0.000818
23332.750000,4,1.150458,1.152921,1.152011,0.000928
23333.000000,4,1.152086,1.154577,1.153618,0.000958
23333.250000,4,1.152346,1.154791,1.153940,0.000839
23333.500000,4,1.150179,1.151805,1.151119,0.000545
23333.750000,4,1.149779,1.151519,1.150815,0.000611
23334.000000,4,1.150638,1.153650,1.152522,0.001079
23334.250000,4,1.157049,1.161299,1.159102,0.001506
23334.500000,4,1.165617,1.169377,1.167569,0.001484
23334.750000,4,1.173915,1.177464,1.175714,0.001238
23335.000000,4,1.178768,1.182670,1.180968,0.001457
23335.250000,4,1.181993,1.184794,1.183571,0.000987
23335.500000,4,1.183831,1.186101,1.185173,0.000774
23335.750000,4,1.185582,1.188026,1.186610,0.000915
23336.000000,4,1.187655,1.190110,1.188745,0.000926
23336.250000,4,1.190316,1.191630,1.190981,0.000542
23336.500000,4,1.188324,1.189653,1.189016,0.000534
23336.750000,4,1.184625,1.186344,1.185381,0.000646
23337.000000,4,1.178342,1.179876,1.178739,0.000575
23337.250000,4,1.172199,1.173723,1.173133,0.000568
23337.500000,4,1.168260,1.169354,1.168907,0.000406
23337.750000,4,1.167083,1.167839,1.167389,0.000278
23338.000000,4,1.164201,1.164936,1.164570,0.000244
23338.250000,4,1.160022,1.162246,1.160954,0.000739
23338.500000,4,1.153091,1.155202,1.154421,0.000731
23338.750000,4,1.146469,1.148751,1.147661,0.000748
23339.000000,4,1.142774,1.143583,1.143184,0.000269
23339.250000,4,1.142685,1.144006,1.143221,0.000502
23339.500000,4,1.145066,1.147257,1.146120,0.000754
23339.750000,4,1.151505,1.152712,1.152324,0.000469
23340.000000,4,1.178320,1.195474,1.184696,0.006658
23340.250000,4,1.160713,1.161862,1.161252,0.000456
23340.500000,4,1.160705,1.162761,1.162035,0.000733
23340.750000,4,1.163068,1.164468,1.163531,0.000491
23341.000000,4,1.163560,1.164229,1.163880,0.000250
23341.250000,4,1.163755,1.164883,1.164404,0.000385
23341.500000,4,1.162068,1.164458,1.162908,0.000857
23341.750000,4,1.159683,1.160742,1.160128,0.000390
23342.000000,4,1.154368,1.156929,1.155417,0.000923
23342.250000,4,1.150847,1.153644,1.152294,0.000966
23342.500000,4,1.150600,1.151217,1.150835,0.000219
23342.750000,4,1.154038,1.154554,1.154216,0.000185
23343.000000,4,1.159549,1.160611,1.160157,0.000351
23343.250000,4,1.167569,1.168898,1.168186,0.000426
23343.500000,4,1.173492,1.175031,1.174176,0.000532
23343.750000,4,1.178707,1.179706,1.179070,0.000337
23344.000000,4,1.180715,1.181972,1.181599,0.000468
23344.250000,4,1.184018,1.184530,1.184318,0.000166
23344.500000,4,1.185872,1.186505,1.186174,0.000220
23344.750000,4,1.188207,1.189293,1.188863,0.000401
23345.000000,4,1.189341,1.190459,1.189887,0.000408
23345.250000,4,1.189713,1.192258,1.190686,0.000866
23345.500000,4,1.188460,1.189644,1.189074,0.000390
23345.750000,4,1.186782,1.188973,1.187703,0.000761
23346.000000,4,1.185041,1.186786,1.185660,0.000636
23346.250000,4,1.185532,1.187066,1.186187,0.000517
23346.500000,4,1.184830,1.187385,1.186072,0.000910
23346.750000,4,1.185341,1.188404,1.186490,0.001029
23347.000000,4,1.185842,1.187196,1.186506,0.000484
23347.250000,4,1.185487,1.187495,1.186333,0.000670
23347.500000,4,1.186121,1.187016,1.186438,0.000344
23347.750000,4,1.187086,1.188134,1.187544,0.000433
23348.000000,4,1.188980,1.189872,1.189411,0.000291
23348.250000,4,1.189844,1.191929,1.190951,0.000733
23348.500000,4,1.191239,1.193197,1.191872,0.000726
23348.750000,4,1.192132,1.193756,1.192750,0.000546
23349.000000,4,1.191700,1.193297,1.192242,0.000551
23349.250000,4,1.190566,1.192418,1.191310,0.000637
23349.500000,4,1.188168,1.190551,1.189221,0.000806
23349.750000,4,1.183648,1.186966,1.185228,0.001075
23350.000000,4,1.177564,1.180685,1.179152,0.001041
23350.250000,4,1.167891,1.172507,1.169964,0.001535
23350.500000,4,1.154038,1.158227,1.156367,0.001445
23350.750000,4,1.137414,1.143958,1.140570,0.002214
23351.000000,4,1.117997,1.123467,1.120754,0.001864
23351.250000,4,1.093274,1.099591,1.097382,0.002202
23351.500000,4,1.063725,1.071911,1.068166,0.002693
23351.750000,4,1.028990,1.038819,1.034268,0.003368
23352.000000,4,0.988182,0.998086,0.993850,0.003415
23352.250000,4,0.942485,0.953779,0.948978,0.003739
23352.500000,4,0.891608,0.903679,0.898763,0.004235
