# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.234701,0.235597,0.235126,0.000292
22228.250000,1,0.238311,0.239036,0.238615,0.000285
22228.500000,1,0.248643,0.250334,0.249241,0.000583
22228.750000,1,0.265774,0.268520,0.267126,0.000855
22229.000000,1,0.290681,0.294378,0.292175,0.001229
22229.250000,1,0.322579,0.327293,0.324500,0.001571
22229.500000,1,0.360836,0.366686,0.363199,0.001931
22229.750000,1,0.405548,0.411610,0.408043,0.002032
22230.000000,1,0.455277,0.461977,0.458182,0.002177
22230.250000,1,0.509413,0.516685,0.512424,0.002553
22230.500000,1,0.566472,0.574558,0.570013,0.002721
22230.750000,1,0.626386,0.633809,0.629415,0.002517
22231.000000,1,0.685359,0.693178,0.688752,0.002563
22231.250000,1,0.743964,0.751256,0.746702,0.002498
22231.500000,1,0.799017,0.805887,0.801930,0.002390
22231.750000,1,0.851368,0.858096,0.854269,0.002361
22232.000000,1,0.900781,0.906626,0.903329,0.002090
22232.250000,1,0.946318,0.952131,0.948541,0.002030
22232.500000,1,0.987449,0.991769,0.989544,0.001725
22232.750000,1,1.022859,1.028066,1.025146,0.001647
22233.000000,1,1.054908,1.059767,1.056698,0.001728
22233.250000,1,1.082999,1.087310,1.084747,0.001416
22233.500000,1,1.107782,1.110585,1.109280,0.000943
22233.750000,1,1.131083,1.133937,1.132646,0.000960
22234.000000,1,1.151509,1.155608,1.153773,0.001240
22234.250000,1,1.170246,1.173177,1.171729,0.001169
22234.500000,1,1.187060,1.189057,1.187832,0.000729
22234.750000,1,1.200005,1.203548,1.201707,0.001086
22235.000000,1,1.214162,1.216370,1.215350,0.000713
22235.250000,1,1.225525,1.228143,1.226535,0.000872
22235.500000,1,1.236842,1.238536,1.237976,0.000600
22235.750000,1,1.247543,1.248864,1.248302,0.000502
22236.000000,1,1.254779,1.256945,1.255999,0.000751
22236.250000,1,1.260492,1.262199,1.261586,0.000565
22236.500000,1,1.263951,1.266099,1.265392,0.000697
22236.750000,1,1.268155,1.270755,1.269443,0.000880
22237.000000,1,1.275568,1.277575,1.276280,0.000791
22237.250000,1,1.283876,1.285136,1.284554,0.000452
22237.500000,1,1.292525,1.294312,1.293321,0.000696
22237.750000,1,1.298998,1.301038,1.300122,0.000693
22238.000000,1,1.303070,1.305532,1.304463,0.000792
22238.250000,1,1.305331,1.307659,1.306272,0.000734
22238.500000,1,1.308923,1.311327,1.309998,0.000832
22238.750000,1,1.313926,1.316812,1.315255,0.000998
22239.000000,1,1.323930,1.325959,1.325007,0.000778
22239.250000,1,1.335864,1.338018,1.336677,0.000815
22239.500000,1,1.345792,1.348748,1.347687,0.001046
22239.750000,1,1.354822,1.357298,1.355826,0.000834
22240.000000,1,1.358904,1.361547,1.360040,0.000916
22240.250000,1,1.361528,1.364419,1.362578,0.000899
22240.500000,1,1.362713,1.365297,1.363882,0.000912
22240.750000,1,1.366797,1.368848,1.367707,0.000657
22241.000000,1,1.370919,1.372334,1.371581,0.000459
22241.250000,1,1.373050,1.375550,1.374441,0.000812
22241.500000,1,1.373110,1.374689,1.373907,0.000500
22241.750000,1,1.369041,1.371296,1.369792,0.000710
22242.000000,1,1.363246,1.365327,1.364215,0.000646
22242.250000,1,1.357569,1.359023,1.358161,0.000572
22242.500000,1,1.352807,1.354784,1.353692,0.000708
22242.750000,1,1.348419,1.350106,1.349241,0.000643
22243.000000,1,1.344405,1.346228,1.345458,0.000676
22243.250000,1,1.339035,1.340524,1.339650,0.000542
22243.500000,1,1.330645,1.332632,1.331398,0.000740
22243.750000,1,1.321705,1.323087,1.322137,0.000467
22244.000000,1,1.311731,1.313862,1.312961,0.000755
22244.250000,1,1.303291,1.303990,1.303694,0.000276
22244.500000,1,1.293842,1.295841,1.294950,0.000638
22244.750000,1,1.285927,1.287988,1.286890,0.000640
22245.000000,1,1.277819,1.279274,1.278324,0.000512
22245.250000,1,1.268848,1.270061,1.269398,0.000409
22245.500000,1,1.260202,1.261268,1.260565,0.000395
22245.750000,1,1.251748,1.253444,1.252471,0.000546
22246.000000,1,1.241924,1.244004,1.242930,0.000653
22246.250000,1,1.232180,1.234194,1.232935,0.000644
22246.500000,1,1.221287,1.223270,1.222265,0.000697
22246.750000,1,1.211118,1.212895,1.211911,0.000661
22247.000000,1,1.200725,1.202924,1.201783,0.000817
22247.250000,1,1.192985,1.194333,1.193642,0.000534
22247.500000,1,1.185809,1.187000,1.186392,0.000380
22247.750000,1,1.178838,1.180815,1.179825,0.000651
22248.000000,1,1.171840,1.174315,1.172876,0.000911
22248.250000,1,1.162834,1.164881,1.163996,0.000745
22248.500000,1,1.152569,1.153781,1.153203,0.000475
22248.750000,1,1.142068,1.144164,1.143099,0.000779
22249.000000,1,1.131664,1.133667,1.132889,0.000730
22249.250000,1,1.123717,1.125729,1.124739,0.000854
22249.500000,1,1.116302,1.118181,1.117246,0.000713
22249.750000,1,1.107717,1.109608,1.108518,0.000595
22250.000000,1,1.098489,1.100233,1.099422,0.000569
22250.250000,1,1.086991,1.089538,1.088098,0.000984
22250.500000,1,1.075457,1.078358,1.076756,0.000946
22250.750000,1,1.065932,1.067165,1.066433,0.000474
22251.000000,1,1.056700,1.058174,1.057381,0.000502
22251.250000,1,1.047794,1.049433,1.048545,0.000514
22251.500000,1,1.039495,1.041448,1.040552,0.000782
22251.750000,1,1.030324,1.032564,1.031207,0.000792
22252.000000,1,1.022110,1.023331,1.022634,0.000386
22252.250000,1,1.012276,1.014556,1.013066,0.000759
22252.500000,1,1.003431,1.005962,1.004626,0.000904
22252.750000,1,0.996515,0.998072,0.997198,0.000552
22253.000000,1,0.990385,0.992365,0.991294,0.000666
22253.250000,1,0.984340,0.985852,0.985107,0.000542
22253.500000,1,0.977023,0.978434,0.977786,0.000531
22253.750000,1,0.968008,0.969849,0.968854,0.000638
22254.000000,1,0.956878,0.958816,0.957946,0.000778
22254.250000,1,0.944220,0.946478,0.945488,0.000857
22254.500000,1,0.930005,0.931671,0.930925,0.000733
22254.750000,1,0.913092,0.915414,0.914089,0.000787
22255.000000,1,0.892558,0.896236,0.894586,0.001356
22255.250000,1,0.867267,0.871699,0.869810,0.001625
22255.500000,1,0.837594,0.842500,0.840289,0.001641
22255.750000,1,0.802818,0.807582,0.805503,0.001712
22256.000000,1,0.763785,0.769058,0.766621,0.001889
22256.250000,1,0.720773,0.726750,0.724079,0.002200
22256.500000,1,0.676110,0.681827,0.679314,0.002009
22256.750000,1,0.628996,0.635193,0.632672,0.002212
22257.000000,1,0.581081,0.588120,0.585273,0.002403
22257.250000,1,0.533810,0.539883,0.537430,0.002137
22257.500000,1,0.486489,0.492765,0.490257,0.002206
22257.750000,1,0.441678,0.447714,0.445133,0.002035
22258.000000,1,0.399752,0.405458,0.403149,0.001989
22258.250000,1,0.361786,0.367007,0.364840,0.001795
22258.500000,1,0.328340,0.332484,0.330674,0.001495
22258.750000,1,0.299562,0.303239,0.301563,0.001308
22259.000000,1,0.275468,0.278619,0.277153,0.001105
22259.250000,1,0.256857,0.259195,0.258102,0.000844
22259.500000,1,0.243312,0.244934,0.244183,0.000557
22259.750000,1,0.235275,0.236412,0.235860,0.000453
22260.000000,2,0.292279,0.293199,0.292719,0.000273
22260.250000,2,0.294925,0.295576,0.295247,0.000225
22260.500000,2,0.303247,0.304382,0.303839,0.000399
22260.750000,2,0.316889,0.318724,0.317657,0.000615
22261.000000,2,0.336343,0.338888,0.337537,0.000874
22261.250000,2,0.361323,0.364578,0.362817,0.001127
22261.500000,2,0.391944,0.396397,0.394040,0.001474
22261.750000,2,0.428187,0.433062,0.430568,0.001627
22262.000000,2,0.469867,0.475177,0.472117,0.001801
22262.250000,2,0.515093,0.520597,0.517434,0.001905
22262.500000,2,0.562774,0.569251,0.565946,0.002197
22262.750000,2,0.613217,0.618960,0.615678,0.002097
22263.000000,2,0.662731,0.668585,0.665419,0.002047
22263.250000,2,0.710824,0.716779,0.713580,0.002019
22263.500000,2,0.757548,0.763181,0.760161,0.001974
22263.750000,2,0.800054,0.805843,0.802504,0.002010
22264.000000,2,0.839575,0.844235,0.841775,0.001717
22264.250000,2,0.874375,0.878261,0.876067,0.001385
22264.500000,2,0.904237,0.907692,0.905645,0.001245
22264.750000,2,0.929371,0.932146,0.930754,0.000975
22265.000000,2,0.950404,0.953331,0.951766,0.001279
22265.250000,2,0.968424,0.971411,0.970252,0.001073
22265.500000,2,0.984201,0.986462,0.985579,0.000845
22265.750000,2,0.998180,0.999958,0.999219,0.000718
22266.000000,2,1.008604,1.011376,1.010288,0.000931
22266.250000,2,1.017559,1.019345,1.018514,0.000631
22266.500000,2,1.023331,1.024326,1.023920,0.000312
22266.750000,2,1.026572,1.028345,1.027573,0.000624
22267.000000,2,1.029701,1.031272,1.030278,0.000556
22267.250000,2,1.031992,1.032881,1.032433,0.000272
22267.500000,2,1.033929,1.034651,1.034212,0.000243
22267.750000,2,1.034646,1.035275,1.034962,0.000213
22268.000000,2,1.034637,1.035710,1.035205,0.000446
22268.250000,2,1.033849,1.035501,1.034463,0.000587
22268.500000,2,1.034438,1.035093,1.034692,0.000248
22268.750000,2,1.035244,1.036059,1.035690,0.000266
22269.000000,2,1.038049,1.039078,1.038582,0.000370
22269.250000,2,1.042442,1.043728,1.043014,0.000512
22269.500000,2,1.047750,1.048711,1.048247,0.000317
22269.750000,2,1.051163,1.053122,1.052235,0.000589
22270.000000,2,1.054934,1.056359,1.055660,0.000528
22270.250000,2,1.058422,1.059221,1.058837,0.000258
22270.500000,2,1.061886,1.062985,1.062184,0.000369
22270.750000,2,1.064931,1.066549,1.065769,0.000495
22271.000000,2,1.068977,1.070311,1.069659,0.000410
22271.250000,2,1.072266,1.074206,1.073393,0.000643
22271.500000,2,1.075232,1.076785,1.075892,0.000518
22271.750000,2,1.075706,1.077410,1.076709,0.000529
22272.000000,2,1.077687,1.078472,1.078080,0.000284
22272.250000,2,1.078621,1.079896,1.079155,0.000444
22272.500000,2,1.081500,1.082406,1.081955,0.000329
22272.750000,2,1.085408,1.086321,1.085750,0.000304
22273.000000,2,1.089350,1.090574,1.089879,0.000410
22273.250000,2,1.093294,1.093746,1.093530,0.000172
22273.500000,2,1.096587,1.098191,1.097383,0.000544
22273.750000,2,1.100340,1.101534,1.101106,0.000398
22274.000000,2,1.105364,1.106034,1.105669,0.000215
22274.250000,2,1.110914,1.112928,1.111790,0.000710
22274.500000,2,1.119032,1.120168,1.119499,0.000482
22274.750000,2,1.126038,1.128872,1.127347,0.000877
22275.000000,2,1.134164,1.136337,1.135212,0.000711
22275.250000,2,1.140923,1.142749,1.141889,0.000713
22275.500000,2,1.148408,1.150482,1.149237,0.000861
22275.750000,2,1.155731,1.157251,1.156603,0.000537
22276.000000,2,1.164810,1.166099,1.165468,0.000496
22276.250000,2,1.172626,1.174008,1.173470,0.000434
22276.500000,2,1.180964,1.182736,1.181801,0.000599
22276.750000,2,1.188160,1.189799,1.188961,0.000556
22277.000000,2,1.193237,1.195388,1.194156,0.000695
22277.250000,2,1.198272,1.199531,1.198845,0.000472
22277.500000,2,1.201711,1.203593,1.202630,0.000606
22277.750000,2,1.206603,1.207995,1.207274,0.000431
22278.000000,2,1.210290,1.212287,1.211174,0.000587
22278.250000,2,1.214208,1.215471,1.214858,0.000423
22278.500000,2,1.216491,1.218033,1.217488,0.000514
22278.750000,2,1.216946,1.218542,1.217953,0.000543
22279.000000,2,1.217912,1.219035,1.218303,0.000369
22279.250000,2,1.217096,1.219314,1.218381,0.000853
22279.500000,2,1.219794,1.220961,1.220286,0.000418
22279.750000,2,1.222516,1.223889,1.223300,0.000473
22280.000000,2,1.227231,1.228267,1.227751,0.000375
22280.250000,2,1.231589,1.232679,1.232097,0.000406
22280.500000,2,1.235408,1.236392,1.235974,0.000349
22280.750000,2,1.238830,1.240083,1.239465,0.000382
22281.000000,2,1.241838,1.243409,1.242292,0.000546
22281.250000,2,1.245464,1.246973,1.246059,0.000587
22281.500000,2,1.249096,1.250960,1.250136,0.000723
22281.750000,2,1.254100,1.255730,1.254567,0.000587
22282.000000,2,1.258433,1.259559,1.259123,0.000432
22282.250000,2,1.262955,1.263810,1.263428,0.000296
22282.500000,2,1.267089,1.268952,1.267693,0.000655
22282.750000,2,1.271913,1.273873,1.272488,0.000671
22283.000000,2,1.277577,1.279204,1.278432,0.000634
22283.250000,2,1.284575,1.286439,1.285101,0.000643
22283.500000,2,1.291642,1.294295,1.293225,0.000794
22283.750000,2,1.299919,1.302127,1.301252,0.000781
22284.000000,2,1.308217,1.309975,1.308969,0.000547
22284.250000,2,1.314492,1.315765,1.315139,0.000428
22284.500000,2,1.318438,1.320486,1.319596,0.000703
22284.750000,2,1.319990,1.322192,1.321555,0.000747
22285.000000,2,1.321007,1.324195,1.322307,0.000982
22285.250000,2,1.319115,1.320795,1.320083,0.000637
22285.500000,2,1.313420,1.315420,1.314348,0.000742
22285.750000,2,1.304950,1.307127,1.306154,0.000809
22286.000000,2,1.294295,1.297543,1.295527,0.001093
22286.250000,2,1.280353,1.283018,1.281672,0.000891
22286.500000,2,1.263443,1.266423,1.264819,0.001142
22286.750000,2,1.243771,1.247267,1.245195,0.001179
22287.000000,2,1.218525,1.222205,1.220531,0.001342
22287.250000,2,1.187264,1.193078,1.190407,0.001867
22287.500000,2,1.152149,1.156805,1.154889,0.001556
22287.750000,2,1.110127,1.116228,1.113454,0.002018
22288.000000,2,1.064352,1.070556,1.067241,0.002083
22288.250000,2,1.012249,1.019556,1.016164,0.002408
22288.500000,2,0.956210,0.963607,0.960571,0.002479
22288.750000,2,0.895305,0.904133,0.900385,0.003037
22289.000000,2,0.830936,0.839404,0.835965,0.002859
22289.250000,2,0.764410,0.773289,0.769492,0.002980
22289.500000,2,0.696928,0.705637,0.701599,0.003067
22289.750000,2,0.630693,0.638973,0.635492,0.002863
22290.000000,2,0.567587,0.575570,0.572359,0.002729
22290.250000,2,0.508151,0.516542,0.513080,0.002769
22290.500000,2,0.454652,0.461984,0.459027,0.002451
22290.750000,2,0.407515,0.413499,0.411245,0.002062
22291.000000,2,0.367599,0.372960,0.370665,0.001800
22291.250000,2,0.335838,0.340088,0.338217,0.001401
22291.500000,2,0.313348,0.316011,0.314932,0.000894
22291.750000,2,0.299354,0.301474,0.300675,0.000703
22292.000000,3,0.304431,0.304980,0.304650,0.000235
22292.250000,3,0.307844,0.309277,0.308424,0.000432
22292.500000,3,0.318844,0.321376,0.319772,0.000829
22292.750000,3,0.336865,0.340343,0.338347,0.001128
22293.000000,3,0.361827,0.366269,0.363798,0.001460
22293.250000,3,0.393641,0.398741,0.395813,0.001652
22293.500000,3,0.431657,0.437441,0.434026,0.001915
22293.750000,3,0.475057,0.481395,0.477663,0.002065
22294.000000,3,0.522327,0.529599,0.525513,0.002343
22294.250000,3,0.572427,0.579302,0.575609,0.002242
22294.500000,3,0.623745,0.630872,0.626853,0.002326
22294.750000,3,0.676249,0.683228,0.679309,0.002262
22295.000000,3,0.729499,0.736293,0.732365,0.002358
22295.250000,3,0.782739,0.789467,0.785732,0.002347
22295.500000,3,0.835589,0.842093,0.838403,0.002308
22295.750000,3,0.885254,0.892089,0.888166,0.002371
22296.000000,3,0.931874,0.937691,0.934419,0.001966
22296.250000,3,0.972590,0.978037,0.975242,0.001753
22296.500000,3,1.009205,1.013019,1.011196,0.001532
22296.750000,3,1.041501,1.045508,1.043313,0.001443
22297.000000,3,1.071451,1.074622,1.073093,0.001174
22297.250000,3,1.097919,1.100674,1.099570,0.001171
22297.500000,3,1.119366,1.123516,1.121818,0.001425
22297.750000,3,1.137288,1.140523,1.139056,0.001302
22298.000000,3,1.149580,1.152480,1.151109,0.000966
22298.250000,3,1.157397,1.159963,1.158662,0.000852
22298.500000,3,1.163342,1.165658,1.164512,0.000734
22298.750000,3,1.168067,1.169804,1.168806,0.000612
22299.000000,3,1.171996,1.172926,1.172581,0.000285
22299.250000,3,1.172714,1.175089,1.173964,0.000758
22299.500000,3,1.172117,1.173637,1.173112,0.000512
22299.750000,3,1.168801,1.170426,1.169694,0.000624
22300.000000,3,1.166230,1.167611,1.166883,0.000463
22300.250000,3,1.160003,1.161966,1.160704,0.000716
22300.500000,3,1.157023,1.159058,1.157959,0.000803
22300.750000,3,1.156709,1.158219,1.157316,0.000639
22301.000000,3,1.157160,1.158174,1.157642,0.000360
22301.250000,3,1.157380,1.158944,1.157958,0.000529
22301.500000,3,1.156639,1.157809,1.157165,0.000423
22301.750000,3,1.154857,1.155871,1.155288,0.000340
22302.000000,3,1.152791,1.153532,1.153190,0.000293
22302.250000,3,1.149532,1.151601,1.150726,0.000659
22302.500000,3,1.148189,1.149652,1.148914,0.000501
22302.750000,3,1.146731,1.147799,1.147170,0.000369
22303.000000,3,1.145382,1.146555,1.145961,0.000361
22303.250000,3,1.143834,1.145869,1.144849,0.000635
22303.500000,3,1.143353,1.145089,1.144069,0.000645
22303.750000,3,1.144174,1.145359,1.144792,0.000407
22304.000000,3,1.145669,1.147140,1.146515,0.000481
22304.250000,3,1.147939,1.149036,1.148236,0.000390
22304.500000,3,1.149493,1.150962,1.150099,0.000487
22304.750000,3,1.151215,1.151944,1.151600,0.000281
22305.000000,3,1.151994,1.152747,1.152277,0.000299
22305.250000,3,1.152484,1.153555,1.153029,0.000427
22305.500000,3,1.152241,1.153799,1.152831,0.000589
22305.750000,3,1.151303,1.152048,1.151743,0.000279
22306.000000,3,1.148918,1.150522,1.149643,0.000530
22306.250000,3,1.145126,1.146497,1.145684,0.000535
22306.500000,3,1.139961,1.141041,1.140597,0.000396
22306.750000,3,1.135825,1.136856,1.136562,0.000351
22307.000000,3,1.133508,1.135226,1.134227,0.000642
22307.250000,3,1.132837,1.134127,1.133230,0.000431
22307.500000,3,1.132238,1.133548,1.132929,0.000392
22307.750000,3,1.132841,1.134457,1.133262,0.000548
22308.000000,3,1.131796,1.133446,1.132495,0.000581
22308.250000,3,1.130558,1.132319,1.131338,0.000648
22308.500000,3,1.130601,1.131940,1.131090,0.000445
22308.750000,3,1.132669,1.134246,1.133317,0.000516
22309.000000,3,1.137456,1.139190,1.138117,0.000575
22309.250000,3,1.144637,1.145276,1.144974,0.000269
22309.500000,3,1.151067,1.152733,1.152220,0.000609
22309.750000,3,1.157862,1.158674,1.158155,0.000271
22310.000000,3,1.162169,1.163187,1.162713,0.000302
22310.250000,3,1.165087,1.166801,1.165918,0.000598
22310.500000,3,1.167750,1.168475,1.168047,0.000273
22310.750000,3,1.169870,1.170981,1.170479,0.000388
22311.000000,3,1.172487,1.173707,1.172947,0.000424
22311.250000,3,1.173654,1.175079,1.174275,0.000465
22311.500000,3,1.173719,1.175279,1.174456,0.000519
22311.750000,3,1.173526,1.174000,1.173809,0.000160
22312.000000,3,1.173707,1.174730,1.174051,0.000374
22312.250000,3,1.173745,1.175692,1.174966,0.000646
22312.500000,3,1.177365,1.178693,1.178128,0.000501
22312.750000,3,1.182064,1.182730,1.182288,0.000227
22313.000000,3,1.186899,1.187716,1.187354,0.000273
22313.250000,3,1.190935,1.192056,1.191681,0.000358
22313.500000,3,1.195039,1.195711,1.195409,0.000218
22313.750000,3,1.197359,1.198629,1.197719,0.000422
22314.000000,3,1.199158,1.200296,1.199610,0.000428
22314.250000,3,1.200163,1.201332,1.200813,0.000454
22314.500000,3,1.200670,1.202194,1.201486,0.000497
22314.750000,3,1.200510,1.201988,1.201464,0.000468
22315.000000,3,1.199388,1.200481,1.200016,0.000364
22315.250000,3,1.197449,1.198379,1.198051,0.000307
22315.500000,3,1.196041,1.198400,1.197023,0.000831
22315.750000,3,1.194700,1.196338,1.195637,0.000533
22316.000000,3,1.193551,1.194768,1.194147,0.000418
22316.250000,3,1.191383,1.193460,1.192800,0.000713
22316.500000,3,1.189027,1.191347,1.190075,0.000830
22316.750000,3,1.185777,1.188314,1.187344,0.000842
22317.000000,3,1.182600,1.184118,1.183274,0.000463
22317.250000,3,1.176035,1.178525,1.177369,0.000854
22317.500000,3,1.168741,1.171531,1.170533,0.001001
22317.750000,3,1.159378,1.162129,1.160429,0.000991
22318.000000,3,1.145329,1.148895,1.147273,0.001239
22318.250000,3,1.130889,1.133861,1.132199,0.001274
22318.500000,3,1.112727,1.116620,1.114278,0.001401
22318.750000,3,1.092790,1.096585,1.094336,0.001379
22319.000000,3,1.069658,1.073463,1.071544,0.001412
22319.250000,3,1.042945,1.046712,1.044414,0.001390
22319.500000,3,1.011537,1.015168,1.013233,0.001392
22319.750000,3,0.975516,0.980108,0.977741,0.001826
22320.000000,3,0.935838,0.940327,0.938049,0.001675
22320.250000,3,0.892247,0.898222,0.895211,0.002209
22320.500000,3,0.845837,0.852083,0.848967,0.002256
22320.750000,3,0.795633,0.802957,0.799759,0.002598
22321.000000,3,0.743689,0.750524,0.747349,0.002295
22321.250000,3,0.688370,0.695706,0.692215,0.002462
22321.500000,3,0.631820,0.639313,0.636088,0.002628
22321.750000,3,0.576353,0.583842,0.580621,0.002538
22322.000000,3,0.523776,0.530429,0.527445,0.002211
22322.250000,3,0.474714,0.480767,0.478045,0.002057
22322.500000,3,0.430941,0.436135,0.433865,0.001788
22322.750000,3,0.392892,0.397259,0.395249,0.001601
22323.000000,3,0.361175,0.364467,0.363022,0.001133
22323.250000,3,0.336253,0.339016,0.337674,0.000942
22323.500000,3,0.318793,0.320185,0.319396,0.000563
22323.750000,3,0.308049,0.308908,0.308369,0.000298
22324.000000,4,0.297490,0.298310,0.297805,0.000276
22324.250000,4,0.302309,0.303838,0.303067,0.000536
22324.500000,4,0.314870,0.317542,0.315955,0.000931
22324.750000,4,0.338024,0.341712,0.339371,0.001251
22325.000000,4,0.367442,0.372153,0.369488,0.001635
22325.250000,4,0.406492,0.412275,0.409134,0.001921
22325.500000,4,0.451680,0.458174,0.454585,0.002253
22325.750000,4,0.505153,0.512152,0.508265,0.002389
22326.000000,4,0.561905,0.569879,0.565378,0.002805
22326.250000,4,0.624172,0.631870,0.627438,0.002684
22326.500000,4,0.686038,0.694066,0.689733,0.002792
22326.750000,4,0.749583,0.758884,0.754259,0.003202
22327.000000,4,0.813453,0.821553,0.817095,0.002947
22327.250000,4,0.875833,0.884398,0.880039,0.002897
22327.500000,4,0.934330,0.942180,0.938181,0.002867
22327.750000,4,0.989390,0.996994,0.993055,0.002604
22328.000000,4,1.037615,1.043531,1.040720,0.002235
22328.250000,4,1.080715,1.086325,1.083632,0.001940
22328.500000,4,1.117065,1.122685,1.120153,0.002071
22328.750000,4,1.151934,1.157264,1.154923,0.001915
22329.000000,4,1.182427,1.185940,1.184398,0.001418
22329.250000,4,1.208983,1.212145,1.210509,0.001159
22329.500000,4,1.226567,1.229865,1.228576,0.001351
22329.750000,4,1.241712,1.243144,1.242567,0.000523
22330.000000,4,1.249372,1.252171,1.250486,0.000954
22330.250000,4,1.256421,1.259886,1.258175,0.001064
22330.500000,4,1.263070,1.266609,1.264867,0.001184
22330.750000,4,1.273920,1.275944,1.274903,0.000711
22331.000000,4,1.280699,1.283014,1.282256,0.000842
22331.250000,4,1.287198,1.288822,1.287908,0.000596
22331.500000,4,1.286288,1.288501,1.286833,0.000760
22331.750000,4,1.282705,1.285335,1.283902,0.000779
22332.000000,4,1.278299,1.279624,1.278856,0.000513
22332.250000,4,1.275814,1.277878,1.276688,0.000770
22332.500000,4,1.274724,1.277019,1.275652,0.000837
22332.750000,4,1.275265,1.278131,1.276732,0.000934
22333.000000,4,1.273199,1.275396,1.274236,0.000747
22333.250000,4,1.268326,1.270717,1.269822,0.000850
22333.500000,4,1.260672,1.262748,1.261923,0.000770
22333.750000,4,1.256268,1.258594,1.257108,0.000779
22334.000000,4,1.252608,1.256269,1.254269,0.001218
22334.250000,4,1.256398,1.258063,1.257091,0.000555
22334.500000,4,1.259381,1.262942,1.260975,0.001179
22334.750000,4,1.265353,1.267681,1.266226,0.000936
22335.000000,4,1.265204,1.268483,1.266872,0.001048
22335.250000,4,1.264864,1.266876,1.265886,0.000731
22335.500000,4,1.261102,1.262992,1.261910,0.000639
22335.750000,4,1.258816,1.261349,1.259638,0.000808
22336.000000,4,1.256219,1.258253,1.257302,0.000869
22336.250000,4,1.254095,1.255217,1.254878,0.000373
22336.500000,4,1.248166,1.249449,1.248553,0.000441
22336.750000,4,1.240141,1.241568,1.240497,0.000484
22337.000000,4,1.228494,1.230202,1.229228,0.000634
22337.250000,4,1.218453,1.220819,1.219661,0.000698
22337.500000,4,1.208871,1.210735,1.210036,0.000676
22337.750000,4,1.203102,1.205725,1.204317,0.000827
22338.000000,4,1.195466,1.197706,1.196753,0.000790
22338.250000,4,1.188102,1.189756,1.188827,0.000541
22338.500000,4,1.176313,1.179502,1.177400,0.001047
22338.750000,4,1.165859,1.167449,1.166719,0.000560
22339.000000,4,1.156161,1.157752,1.156988,0.000578
22339.250000,4,1.152478,1.153786,1.153050,0.000430
22339.500000,4,1.150602,1.152268,1.151283,0.000509
22339.750000,4,1.153168,1.153861,1.153557,0.000222
22340.000000,4,1.191514,1.231767,1.208460,0.013347
22340.250000,4,1.153456,1.155051,1.153945,0.000531
22340.500000,4,1.148606,1.150462,1.149797,0.000658
22340.750000,4,1.146554,1.148208,1.147211,0.000580
22341.000000,4,1.142178,1.144383,1.143074,0.000663
22341.250000,4,1.139123,1.140318,1.139700,0.000455
22341.500000,4,1.133275,1.135541,1.134085,0.000782
22341.750000,4,1.126647,1.128832,1.127672,0.000777
22342.000000,4,1.117232,1.120213,1.118476,0.000978
22342.250000,4,1.110488,1.112744,1.111598,0.000732
22342.500000,4,1.105352,1.106764,1.105999,0.000421
22342.750000,4,1.104881,1.105860,1.105484,0.000339
22343.000000,4,1.105478,1.106914,1.106172,0.000500
22343.250000,4,1.109275,1.110484,1.110050,0.000387
22343.500000,4,1.110958,1.111804,1.111378,0.000313
22343.750000,4,1.111394,1.113083,1.112093,0.000543
22344.000000,4,1.109295,1.110648,1.110100,0.000425
22344.250000,4,1.107612,1.109665,1.108595,0.000632
22344.500000,4,1.105547,1.106223,1.105903,0.000249
22344.750000,4,1.104749,1.106274,1.105156,0.000520
22345.000000,4,1.100805,1.101814,1.101517,0.000344
22345.250000,4,1.097686,1.099472,1.098620,0.000636
22345.500000,4,1.092323,1.093285,1.092658,0.000319
22345.750000,4,1.086942,1.088886,1.087847,0.000604
22346.000000,4,1.081491,1.083246,1.082009,0.000599
22346.250000,4,1.078150,1.079323,1.078679,0.000416
22346.500000,4,1.073578,1.074687,1.073961,0.000368
22346.750000,4,1.070049,1.071957,1.071197,0.000691
22347.000000,4,1.065741,1.066777,1.066457,0.000336
22347.250000,4,1.062652,1.064092,1.063393,0.000570
22347.500000,4,1.058066,1.059039,1.058664,0.000309
22347.750000,4,1.056148,1.058048,1.056946,0.000593
22348.000000,4,1.052936,1.054379,1.053446,0.000504
22348.250000,4,1.051142,1.052838,1.052181,0.000542
22348.500000,4,1.047125,1.048819,1.048133,0.000548
22348.750000,4,1.044790,1.046739,1.045461,0.000626
22349.000000,4,1.039689,1.041281,1.040582,0.000606
22349.250000,4,1.036043,1.037577,1.036761,0.000491
22349.500000,4,1.030271,1.031471,1.030937,0.000460
22349.750000,4,1.022988,1.025280,1.024489,0.000793
22350.000000,4,1.013848,1.015485,1.014855,0.000549
22350.250000,4,1.003076,1.004813,1.003963,0.000664
22350.500000,4,0.986827,0.989985,0.988450,0.001181
22350.750000,4,0.970778,0.973617,0.972468,0.001108
22351.000000,4,0.950197,0.953790,0.951999,0.001323
22351.250000,4,0.927937,0.931295,0.929687,0.001378
22351.500000,4,0.900395,0.904113,0.901987,0.001459
22351.750000,4,0.869121,0.873725,0.871462,0.001738
22352.000000,4,0.832967,0.837393,0.835444,0.001677
22352.250000,4,0.794289,0.799427,0.796906,0.001967
22352.500000,4,0.749846,0.756092,0.753127,0.002177
