# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253072,0.256728,0.255671,0.001034
23228.250000,1,0.256276,0.260290,0.258963,0.001181
23228.500000,1,0.265441,0.269891,0.268403,0.001442
23228.750000,1,0.281331,0.285919,0.284182,0.001705
23229.000000,1,0.304148,0.308745,0.306532,0.001839
23229.250000,1,0.331083,0.337380,0.334752,0.002226
23229.500000,1,0.364102,0.371431,0.368622,0.002594
23229.750000,1,0.401886,0.410523,0.407278,0.002890
23230.000000,1,0.444732,0.453435,0.450433,0.003167
23230.250000,1,0.490586,0.500169,0.496763,0.003482
23230.500000,1,0.539305,0.551487,0.546059,0.003893
23230.750000,1,0.589875,0.603343,0.596637,0.004094
23231.000000,1,0.639990,0.655552,0.647101,0.004462
23231.250000,1,0.689772,0.705214,0.696608,0.004328
23231.500000,1,0.738036,0.755971,0.744644,0.004986
23231.750000,1,0.783668,0.803403,0.789983,0.005490
23232.000000,1,0.826208,0.848643,0.833153,0.006155
23232.250000,1,0.865432,0.887514,0.871730,0.006083
23232.500000,1,0.900253,0.924080,0.906527,0.006630
23232.750000,1,0.931027,0.954220,0.937188,0.006372
23233.000000,1,0.958964,0.980770,0.964856,0.005949
23233.250000,1,0.985164,1.006924,0.990545,0.006006
23233.500000,1,1.009280,1.030514,1.014962,0.005830
23233.750000,1,1.033158,1.059529,1.038657,0.007595
23234.000000,1,1.051816,1.082800,1.058601,0.008826
23234.250000,1,1.069136,1.102290,1.075590,0.009602
23234.500000,1,1.082302,1.114732,1.089627,0.009152
23234.750000,1,1.094613,1.126158,1.102297,0.008918
23235.000000,1,1.107749,1.140352,1.116554,0.009092
23235.250000,1,1.123641,1.155740,1.132130,0.009113
23235.500000,1,1.140227,1.176036,1.149518,0.010196
23235.750000,1,1.155667,1.197824,1.165811,0.012206
23236.000000,1,1.169849,1.210127,1.179273,0.011868
23236.250000,1,1.180581,1.225973,1.190510,0.013519
23236.500000,1,1.190403,1.234185,1.198872,0.013497
23236.750000,1,1.197644,1.240585,1.206712,0.013114
23237.000000,1,1.206604,1.249901,1.215272,0.013628
23237.250000,1,1.214527,1.256909,1.223420,0.013424
23237.500000,1,1.221421,1.264135,1.231028,0.013385
23237.750000,1,1.228032,1.269928,1.237543,0.012996
23238.000000,1,1.234577,1.276437,1.243828,0.013323
23238.250000,1,1.239262,1.279005,1.249038,0.012436
23238.500000,1,1.246186,1.280538,1.254868,0.011218
23238.750000,1,1.252155,1.288471,1.260696,0.011859
23239.000000,1,1.257319,1.291885,1.266111,0.011248
23239.250000,1,1.261338,1.291209,1.269308,0.009825
23239.500000,1,1.263109,1.291507,1.270733,0.009407
23239.750000,1,1.264600,1.294941,1.272347,0.010404
23240.000000,1,1.264949,1.290920,1.271821,0.008708
23240.250000,1,1.266816,1.288670,1.272234,0.007530
23240.500000,1,1.269396,1.289367,1.274358,0.006646
23240.750000,1,1.272008,1.290114,1.276190,0.005875
23241.000000,1,1.273793,1.291159,1.278665,0.005493
23241.250000,1,1.274281,1.286550,1.277993,0.004354
23241.500000,1,1.273973,1.285316,1.276889,0.003918
23241.750000,1,1.269231,1.276159,1.271602,0.002490
23242.000000,1,1.261799,1.267973,1.264178,0.001972
23242.250000,1,1.252479,1.260097,1.254586,0.002198
23242.500000,1,1.242266,1.251350,1.245366,0.002391
23242.750000,1,1.236190,1.243955,1.237903,0.002287
23243.000000,1,1.229208,1.236760,1.231985,0.002039
23243.250000,1,1.224311,1.232111,1.229014,0.002139
23243.500000,1,1.223315,1.229712,1.227289,0.001876
23243.750000,1,1.220031,1.228210,1.225265,0.002531
23244.000000,1,1.216925,1.226941,1.222891,0.002812
23244.250000,1,1.213033,1.222281,1.218883,0.002630
23244.500000,1,1.209778,1.217231,1.214914,0.002424
23244.750000,1,1.205110,1.213044,1.211158,0.002603
23245.000000,1,1.203657,1.211576,1.208659,0.002387
23245.250000,1,1.201178,1.211366,1.206858,0.003072
23245.500000,1,1.200173,1.209356,1.205726,0.003159
23245.750000,1,1.196669,1.209226,1.204176,0.003860
23246.000000,1,1.195346,1.207436,1.203616,0.003841
23246.250000,1,1.193295,1.208216,1.203851,0.004599
23246.500000,1,1.194002,1.209666,1.205622,0.005076
23246.750000,1,1.196709,1.213037,1.208029,0.005013
23247.000000,1,1.197665,1.214381,1.210368,0.005252
23247.250000,1,1.197555,1.216271,1.212016,0.005793
23247.500000,1,1.195913,1.216761,1.211990,0.006388
23247.750000,1,1.194768,1.217432,1.212528,0.006862
23248.000000,1,1.194529,1.218068,1.213232,0.007198
23248.250000,1,1.194271,1.218989,1.214074,0.007455
23248.500000,1,1.194768,1.219029,1.214495,0.007284
23248.750000,1,1.193803,1.218403,1.213860,0.007452
23249.000000,1,1.190926,1.217121,1.212437,0.007988
23249.250000,1,1.188159,1.214761,1.210235,0.008152
23249.500000,1,1.183760,1.212427,1.207396,0.008661
23249.750000,1,1.183312,1.210630,1.205787,0.008269
23250.000000,1,1.181162,1.208776,1.204015,0.008511
23250.250000,1,1.178713,1.207038,1.201876,0.008613
23250.500000,1,1.175070,1.204252,1.199099,0.008868
23250.750000,1,1.172900,1.201103,1.195659,0.008530
23251.000000,1,1.167685,1.197724,1.191576,0.008877
23251.250000,1,1.163833,1.194324,1.187595,0.008848
23251.500000,1,1.159234,1.188252,1.183052,0.008836
23251.750000,1,1.155123,1.183471,1.178621,0.008642
23252.000000,1,1.150783,1.178981,1.174037,0.008631
23252.250000,1,1.144433,1.173310,1.168102,0.008737
23252.500000,1,1.138740,1.166368,1.161454,0.008451
23252.750000,1,1.130000,1.158827,1.153503,0.008775
23253.000000,1,1.123083,1.150336,1.145181,0.008177
23253.250000,1,1.111666,1.141084,1.134989,0.008639
23253.500000,1,1.101404,1.128582,1.123042,0.008068
23253.750000,1,1.088205,1.114679,1.109889,0.007995
23254.000000,1,1.074191,1.100677,1.095385,0.007861
23254.250000,1,1.059071,1.085554,1.079586,0.007598
23254.500000,1,1.041284,1.067721,1.062034,0.007676
23254.750000,1,1.021944,1.048087,1.042093,0.007442
23255.000000,1,0.999419,1.024493,1.018028,0.006944
23255.250000,1,0.972095,0.996608,0.989471,0.006540
23255.500000,1,0.939659,0.963753,0.956267,0.006333
23255.750000,1,0.903173,0.926017,0.918134,0.005850
23256.000000,1,0.862301,0.884027,0.876245,0.005529
23256.250000,1,0.816826,0.838430,0.829866,0.005417
23256.500000,1,0.767874,0.788339,0.779926,0.005061
23256.750000,1,0.717090,0.735463,0.727238,0.004582
23257.000000,1,0.663411,0.681540,0.672778,0.004550
23257.250000,1,0.609780,0.626161,0.618012,0.004152
23257.500000,1,0.557066,0.571393,0.563760,0.003698
23257.750000,1,0.505402,0.518776,0.511036,0.003571
23258.000000,1,0.456045,0.468051,0.461158,0.003186
23258.250000,1,0.411359,0.421066,0.414998,0.002751
23258.500000,1,0.370837,0.379094,0.373764,0.002408
23258.750000,1,0.335838,0.342320,0.338024,0.001929
23259.000000,1,0.306236,0.312399,0.308545,0.001701
23259.250000,1,0.283473,0.288425,0.285551,0.001350
23259.500000,1,0.266859,0.271359,0.269086,0.001181
23259.750000,1,0.257000,0.260347,0.259246,0.000909
23260.000000,2,0.282968,0.284302,0.283556,0.000353
23260.250000,2,0.286758,0.288026,0.287282,0.000369
23260.500000,2,0.292209,0.294244,0.292928,0.000663
23260.750000,2,0.304296,0.307561,0.305966,0.001009
23261.000000,2,0.319091,0.322893,0.320986,0.001228
23261.250000,2,0.340767,0.345200,0.343318,0.001529
23261.500000,2,0.364694,0.370068,0.367695,0.001895
23261.750000,2,0.395247,0.401954,0.399163,0.002236
23262.000000,2,0.428161,0.435669,0.432228,0.002440
23262.250000,2,0.466790,0.475321,0.471656,0.002858
23262.500000,2,0.506083,0.514405,0.510674,0.002837
23262.750000,2,0.547919,0.556722,0.552875,0.002846
23263.000000,2,0.587053,0.595124,0.592041,0.002674
23263.250000,2,0.627864,0.636165,0.632751,0.002906
23263.500000,2,0.664832,0.673460,0.669560,0.002690
23263.750000,2,0.702903,0.710533,0.707749,0.002607
23264.000000,2,0.737397,0.744208,0.741154,0.002447
23264.250000,2,0.769810,0.776249,0.773513,0.002199
23264.500000,2,0.795659,0.800763,0.798614,0.001742
23264.750000,2,0.818296,0.823518,0.821589,0.001552
23265.000000,2,0.835528,0.839608,0.837940,0.001436
23265.250000,2,0.853201,0.857254,0.855232,0.001402
23265.500000,2,0.867637,0.870835,0.869429,0.001043
23265.750000,2,0.883679,0.887302,0.885566,0.001236
23266.000000,2,0.895808,0.899547,0.898100,0.001157
23266.250000,2,0.909564,0.913631,0.911522,0.001191
23266.500000,2,0.918418,0.920735,0.919993,0.000685
23266.750000,2,0.928076,0.930032,0.928911,0.000634
23267.000000,2,0.932259,0.934645,0.933666,0.000709
23267.250000,2,0.939354,0.942076,0.940283,0.000793
23267.500000,2,0.941742,0.943486,0.942590,0.000595
23267.750000,2,0.945846,0.947721,0.946588,0.000725
23268.000000,2,0.946908,0.948860,0.947604,0.000599
23268.250000,2,0.951429,0.953775,0.952481,0.000702
23268.500000,2,0.955186,0.957648,0.956650,0.000755
23268.750000,2,0.964340,0.967807,0.965948,0.000944
23269.000000,2,0.973022,0.975179,0.974272,0.000671
23269.250000,2,0.984428,0.987573,0.985874,0.000888
23269.500000,2,0.993244,0.995132,0.993838,0.000601
23269.750000,2,1.002183,1.004830,1.003071,0.000771
23270.000000,2,1.007679,1.009352,1.008597,0.000593
23270.250000,2,1.014962,1.017900,1.016482,0.000898
23270.500000,2,1.020837,1.022227,1.021661,0.000491
23270.750000,2,1.028235,1.030413,1.029140,0.000598
23271.000000,2,1.033222,1.034449,1.033860,0.000428
23271.250000,2,1.039784,1.041742,1.040822,0.000700
23271.500000,2,1.044830,1.046278,1.045622,0.000532
23271.750000,2,1.052499,1.056603,1.054548,0.001319
23272.000000,2,1.067679,1.075233,1.070462,0.002342
23272.250000,2,1.065416,1.068817,1.066985,0.000979
23272.500000,2,1.067159,1.069189,1.068355,0.000627
23272.750000,2,1.069678,1.071563,1.070557,0.000647
23273.000000,2,1.069461,1.070528,1.069984,0.000361
23273.250000,2,1.073171,1.075891,1.074607,0.000873
23273.500000,2,1.079555,1.082321,1.081232,0.000807
23273.750000,2,1.092187,1.095800,1.094176,0.001333
23274.000000,2,1.104906,1.107364,1.105979,0.000851
23274.250000,2,1.117312,1.120341,1.119169,0.000940
23274.500000,2,1.125706,1.128094,1.127133,0.000778
23274.750000,2,1.135125,1.137174,1.135904,0.000657
23275.000000,2,1.141596,1.144421,1.142640,0.000742
23275.250000,2,1.152546,1.154599,1.153530,0.000669
23275.500000,2,1.161233,1.164405,1.162987,0.000908
23275.750000,2,1.172917,1.176540,1.174513,0.001042
23276.000000,2,1.243000,1.287467,1.259384,0.014221
23276.250000,2,1.185374,1.187986,1.186903,0.000823
23276.500000,2,1.188905,1.190446,1.189614,0.000550
23276.750000,2,1.195788,1.197517,1.196677,0.000577
23277.000000,2,1.203208,1.205597,1.204310,0.000802
23277.250000,2,1.214138,1.216106,1.214843,0.000803
23277.500000,2,1.220625,1.223794,1.222099,0.001063
23277.750000,2,1.228373,1.230271,1.229498,0.000601
23278.000000,2,1.230611,1.233331,1.232153,0.000805
23278.250000,2,1.235465,1.238057,1.237075,0.000694
23278.500000,2,1.239026,1.241826,1.240474,0.000774
23278.750000,2,1.246997,1.249158,1.247869,0.000674
23279.000000,2,1.250811,1.254622,1.252739,0.001114
23279.250000,2,1.258719,1.259714,1.259158,0.000349
23279.500000,2,1.259569,1.261138,1.260296,0.000493
23279.750000,2,1.263187,1.265098,1.264082,0.000553
23280.000000,2,1.265604,1.267631,1.266879,0.000627
23280.250000,2,1.274763,1.276449,1.275375,0.000580
23280.500000,2,1.283146,1.285578,1.284230,0.000836
23280.750000,2,1.295806,1.297892,1.296788,0.000677
23281.000000,2,1.305840,1.309419,1.307237,0.001098
23281.250000,2,1.317294,1.320188,1.318697,0.001047
23281.500000,2,1.325404,1.327346,1.326285,0.000640
23281.750000,2,1.333456,1.336053,1.335043,0.000940
23282.000000,2,1.338295,1.341445,1.340147,0.001027
23282.250000,2,1.345546,1.348238,1.346763,0.000824
23282.500000,2,1.347794,1.351386,1.349819,0.001069
23282.750000,2,1.353851,1.356239,1.355395,0.000795
23283.000000,2,1.356169,1.359873,1.358222,0.001050
23283.250000,2,1.364843,1.366921,1.366022,0.000684
23283.500000,2,1.371915,1.375027,1.373145,0.001062
23283.750000,2,1.382079,1.383433,1.382569,0.000428
23284.000000,2,1.387342,1.390311,1.389101,0.000989
23284.250000,2,1.394228,1.396780,1.395321,0.000814
23284.500000,2,1.394782,1.398430,1.396855,0.001190
23284.750000,2,1.398184,1.401363,1.400234,0.001072
23285.000000,2,1.398124,1.402091,1.400058,0.001234
23285.250000,2,1.400317,1.403469,1.401876,0.000974
23285.500000,2,1.397786,1.400999,1.399151,0.000901
23285.750000,2,1.394461,1.398007,1.395978,0.001087
23286.000000,2,1.383562,1.388144,1.385777,0.001465
23286.250000,2,1.371751,1.375418,1.373279,0.001318
23286.500000,2,1.348918,1.357049,1.353044,0.002515
23286.750000,2,1.327174,1.333782,1.329784,0.002261
23287.000000,2,1.294708,1.303175,1.298190,0.002822
23287.250000,2,1.259286,1.268360,1.263250,0.003004
23287.500000,2,1.215875,1.225627,1.220048,0.003173
23287.750000,2,1.169183,1.179972,1.174213,0.003539
23288.000000,2,1.116052,1.128083,1.120892,0.004048
23288.250000,2,1.061402,1.072824,1.066161,0.004058
23288.500000,2,0.999331,1.012439,1.004794,0.004490
23288.750000,2,0.936818,0.949598,0.941907,0.004374
23289.000000,2,0.867539,0.881502,0.873089,0.004726
23289.250000,2,0.798071,0.812152,0.803905,0.004811
23289.500000,2,0.726143,0.740100,0.731574,0.004828
23289.750000,2,0.655906,0.669923,0.661985,0.004784
23290.000000,2,0.586015,0.599729,0.591867,0.004576
23290.250000,2,0.522506,0.535225,0.528058,0.004282
23290.500000,2,0.462699,0.474279,0.467384,0.003932
23290.750000,2,0.411984,0.421975,0.416144,0.003327
23291.000000,2,0.367259,0.375479,0.370629,0.002827
23291.250000,2,0.333789,0.339914,0.336662,0.001989
23291.500000,2,0.307763,0.312309,0.309712,0.001511
23291.750000,2,0.294549,0.296688,0.295486,0.000696
23292.000000,3,0.316717,0.317870,0.317250,0.000336
23292.250000,3,0.319689,0.321062,0.320209,0.000396
23292.500000,3,0.327797,0.330426,0.329068,0.000807
23292.750000,3,0.341104,0.345525,0.343416,0.001329
23293.000000,3,0.361171,0.366344,0.363870,0.001543
23293.250000,3,0.385884,0.391717,0.389143,0.001921
23293.500000,3,0.415374,0.423162,0.419600,0.002385
23293.750000,3,0.450190,0.458105,0.454482,0.002541
23294.000000,3,0.489742,0.497904,0.494319,0.002819
23294.250000,3,0.532650,0.541867,0.538001,0.003143
23294.500000,3,0.579656,0.589833,0.585379,0.003343
23294.750000,3,0.628545,0.639115,0.634452,0.003459
23295.000000,3,0.677743,0.687572,0.683664,0.003263
23295.250000,3,0.725974,0.735414,0.731313,0.003229
23295.500000,3,0.771658,0.780993,0.777041,0.003029
23295.750000,3,0.815134,0.824064,0.820446,0.002926
23296.000000,3,0.856279,0.863801,0.860735,0.002654
23296.250000,3,0.892606,0.899672,0.896829,0.002470
23296.500000,3,0.924513,0.930951,0.928134,0.002173
23296.750000,3,0.951118,0.956549,0.954197,0.001878
23297.000000,3,0.972829,0.976991,0.974976,0.001529
23297.250000,3,0.989044,0.993721,0.991629,0.001438
23297.500000,3,1.003926,1.007369,1.005783,0.001078
23297.750000,3,1.014379,1.017786,1.015882,0.001145
23298.000000,3,1.020846,1.022540,1.021584,0.000567
23298.250000,3,1.020757,1.023729,1.021819,0.000961
23298.500000,3,1.017336,1.019940,1.018450,0.000715
23298.750000,3,1.012407,1.015997,1.013918,0.000984
23299.000000,3,1.010551,1.012805,1.011396,0.000690
23299.250000,3,1.011080,1.014060,1.011992,0.000923
23299.500000,3,1.013978,1.018329,1.015559,0.001241
23299.750000,3,1.018593,1.021571,1.020185,0.000997
23300.000000,3,1.022043,1.024753,1.023486,0.000894
23300.250000,3,1.023045,1.024951,1.023664,0.000575
23300.500000,3,1.020654,1.023291,1.021883,0.000863
23300.750000,3,1.018465,1.019868,1.019170,0.000452
23301.000000,3,1.015117,1.016442,1.015723,0.000446
23301.250000,3,1.011034,1.013062,1.011962,0.000692
23301.500000,3,1.006782,1.008666,1.007819,0.000536
23301.750000,3,1.002445,1.004427,1.003331,0.000714
23302.000000,3,0.999547,1.001654,1.000523,0.000737
23302.250000,3,0.999804,1.001797,1.000898,0.000526
23302.500000,3,1.003826,1.005407,1.004799,0.000555
23302.750000,3,1.008492,1.011431,1.010356,0.000897
23303.000000,3,1.015297,1.016534,1.016021,0.000431
23303.250000,3,1.017955,1.019393,1.018882,0.000536
23303.500000,3,1.019165,1.020756,1.020019,0.000461
23303.750000,3,1.019994,1.021377,1.020885,0.000433
23304.000000,3,1.022882,1.024849,1.023955,0.000536
23304.250000,3,1.028705,1.031689,1.030438,0.001107
23304.500000,3,1.039250,1.041989,1.040881,0.001003
23304.750000,3,1.050861,1.054424,1.052725,0.001119
23305.000000,3,1.063121,1.065312,1.064398,0.000888
23305.250000,3,1.072306,1.074484,1.073283,0.000663
23305.500000,3,1.079386,1.082112,1.080694,0.000827
23305.750000,3,1.085888,1.087215,1.086630,0.000447
23306.000000,3,1.091589,1.093288,1.092414,0.000496
23306.250000,3,1.096925,1.099572,1.098466,0.000850
23306.500000,3,1.103592,1.105255,1.104373,0.000480
23306.750000,3,1.108649,1.110739,1.109736,0.000609
23307.000000,3,1.114414,1.115691,1.114780,0.000397
23307.250000,3,1.118010,1.119521,1.118700,0.000583
23307.500000,3,1.121659,1.122873,1.122252,0.000421
23307.750000,3,1.124699,1.126439,1.125572,0.000524
23308.000000,3,1.128070,1.130196,1.129459,0.000600
23308.250000,3,1.133719,1.135298,1.134421,0.000515
23308.500000,3,1.139765,1.142014,1.140758,0.000711
23308.750000,3,1.146854,1.149615,1.148096,0.000775
23309.000000,3,1.155384,1.157225,1.156277,0.000621
23309.250000,3,1.163214,1.164179,1.163751,0.000340
23309.500000,3,1.168677,1.171213,1.170023,0.000830
23309.750000,3,1.173787,1.175816,1.174934,0.000701
23310.000000,3,1.179025,1.179892,1.179455,0.000336
23310.250000,3,1.183787,1.185541,1.184398,0.000548
23310.500000,3,1.189534,1.191843,1.190512,0.000743
23310.750000,3,1.195571,1.196868,1.196309,0.000444
23311.000000,3,1.200557,1.201500,1.201093,0.000312
23311.250000,3,1.204091,1.205277,1.204718,0.000421
23311.500000,3,1.206053,1.208122,1.207120,0.000687
23311.750000,3,1.209717,1.211587,1.210791,0.000626
23312.000000,3,1.215437,1.217373,1.216063,0.000633
23312.250000,3,1.220623,1.222856,1.221512,0.000731
23312.500000,3,1.224850,1.226475,1.225549,0.000561
23312.750000,3,1.225377,1.226583,1.226043,0.000403
23313.000000,3,1.221237,1.223472,1.222701,0.000658
23313.250000,3,1.218044,1.219599,1.218868,0.000415
23313.500000,3,1.217884,1.218790,1.218306,0.000244
23313.750000,3,1.221948,1.223808,1.222941,0.000591
23314.000000,3,1.231373,1.234783,1.233284,0.000843
23314.250000,3,1.245159,1.248157,1.246676,0.001124
23314.500000,3,1.258799,1.261514,1.259913,0.000779
23314.750000,3,1.268990,1.271491,1.270479,0.000665
23315.000000,3,1.277243,1.279355,1.278104,0.000587
23315.250000,3,1.283449,1.285939,1.284528,0.000897
23315.500000,3,1.291095,1.292912,1.292006,0.000644
23315.750000,3,1.298560,1.301598,1.300015,0.000885
23316.000000,3,1.307006,1.309430,1.308135,0.000696
23316.250000,3,1.313640,1.316489,1.314845,0.000843
23316.500000,3,1.319077,1.321529,1.320084,0.000732
23316.750000,3,1.323515,1.325569,1.324530,0.000742
23317.000000,3,1.326966,1.329341,1.328476,0.000706
23317.250000,3,1.331932,1.333439,1.332518,0.000471
23317.500000,3,1.334979,1.336238,1.335565,0.000370
23317.750000,3,1.335137,1.337086,1.336182,0.000586
23318.000000,3,1.330975,1.333963,1.332533,0.001088
23318.250000,3,1.323228,1.327205,1.324822,0.001263
23318.500000,3,1.310693,1.315141,1.312560,0.001297
23318.750000,3,1.294314,1.299813,1.296366,0.001810
23319.000000,3,1.274452,1.280050,1.276699,0.001956
23319.250000,3,1.249318,1.254970,1.251667,0.001893
23319.500000,3,1.217753,1.224675,1.220881,0.002526
23319.750000,3,1.179678,1.188583,1.183117,0.002908
23320.000000,3,1.134332,1.144631,1.138876,0.003686
23320.250000,3,1.083523,1.094492,1.087827,0.003938
23320.500000,3,1.025270,1.037616,1.030391,0.004227
23320.750000,3,0.961776,0.975825,0.967430,0.004820
23321.000000,3,0.894686,0.908758,0.900457,0.004747
23321.250000,3,0.823923,0.838414,0.829789,0.005015
23321.500000,3,0.752583,0.766867,0.758747,0.004966
23321.750000,3,0.681630,0.696308,0.687585,0.004997
23322.000000,3,0.613668,0.627077,0.619037,0.004672
23322.250000,3,0.549460,0.561803,0.554703,0.004257
23322.500000,3,0.491262,0.502230,0.495822,0.003811
23322.750000,3,0.439636,0.449348,0.443904,0.003293
23323.000000,3,0.397082,0.405122,0.400543,0.002763
23323.250000,3,0.363408,0.369361,0.365996,0.001983
23323.500000,3,0.339646,0.343510,0.341322,0.001328
23323.750000,3,0.324936,0.327424,0.326049,0.000781
23324.000000,4,0.305755,0.306822,0.306356,0.000317
23324.250000,4,0.309843,0.311362,0.310622,0.000440
23324.500000,4,0.319428,0.322766,0.321135,0.001052
23324.750000,4,0.337221,0.342125,0.340043,0.001662
23325.000000,4,0.362188,0.368159,0.365481,0.002016
23325.250000,4,0.394695,0.401934,0.398916,0.002549
23325.500000,4,0.433094,0.442054,0.438162,0.002994
23325.750000,4,0.478793,0.488874,0.484377,0.003300
23326.000000,4,0.528854,0.539353,0.534671,0.003517
23326.250000,4,0.583399,0.593936,0.589446,0.003562
23326.500000,4,0.638664,0.650568,0.645445,0.003926
23326.750000,4,0.697035,0.708224,0.703329,0.003682
23327.000000,4,0.752704,0.763870,0.759126,0.003731
23327.250000,4,0.807928,0.818920,0.814315,0.003635
23327.500000,4,0.859978,0.870326,0.865891,0.003450
23327.750000,4,0.909861,0.919961,0.915684,0.003235
23328.000000,4,0.956137,0.964445,0.960776,0.002800
23328.250000,4,0.998179,1.006175,1.002447,0.002696
23328.500000,4,1.034294,1.042504,1.038286,0.002376
23328.750000,4,1.066884,1.072968,1.069751,0.001892
23329.000000,4,1.092122,1.098408,1.095314,0.001949
23329.250000,4,1.114513,1.119643,1.117442,0.001648
23329.500000,4,1.133524,1.136795,1.135203,0.001056
23329.750000,4,1.149478,1.152097,1.150887,0.000886
23330.000000,4,1.161578,1.164740,1.163028,0.001029
23330.250000,4,1.172351,1.175418,1.173599,0.001013
23330.500000,4,1.179933,1.181658,1.180614,0.000545
23330.750000,4,1.185665,1.186871,1.186493,0.000333
23331.000000,4,1.187625,1.189541,1.188637,0.000512
23331.250000,4,1.188410,1.190673,1.189745,0.000656
23331.500000,4,1.185785,1.187910,1.186970,0.000671
23331.750000,4,1.182187,1.184563,1.183141,0.000669
23332.000000,4,1.177238,1.179554,1.178347,0.000759
23332.250000,4,1.174866,1.176072,1.175469,0.000336
23332.500000,4,1.173073,1.174459,1.173796,0.000384
23332.750000,4,1.174312,1.175741,1.174989,0.000419
23333.000000,4,1.175602,1.176808,1.176145,0.000391
23333.250000,4,1.177146,1.178794,1.177865,0.000469
23333.500000,4,1.176082,1.177294,1.176784,0.000394
23333.750000,4,1.175208,1.177153,1.176098,0.000644
23334.000000,4,1.174211,1.174984,1.174601,0.000286
23334.250000,4,1.175148,1.176313,1.175519,0.000334
23334.500000,4,1.175089,1.177238,1.176256,0.000601
23334.750000,4,1.177205,1.178307,1.177757,0.000380
23335.000000,4,1.175740,1.178025,1.176623,0.000571
23335.250000,4,1.173198,1.175134,1.174196,0.000589
23335.500000,4,1.169379,1.171132,1.170334,0.000574
23335.750000,4,1.168040,1.169686,1.168705,0.000515
23336.000000,4,1.166485,1.168208,1.167448,0.000499
23336.250000,4,1.167282,1.169214,1.168213,0.000577
23336.500000,4,1.166523,1.168301,1.167300,0.000478
23336.750000,4,1.164419,1.166202,1.165262,0.000642
23337.000000,4,1.159719,1.161592,1.160685,0.000653
23337.250000,4,1.155704,1.157489,1.156561,0.000550
23337.500000,4,1.151484,1.153171,1.152259,0.000494
23337.750000,4,1.148266,1.149445,1.149025,0.000379
23338.000000,4,1.142846,1.145393,1.144032,0.000682
23338.250000,4,1.137351,1.138975,1.138265,0.000553
23338.500000,4,1.129691,1.132070,1.130647,0.000772
23338.750000,4,1.123342,1.124749,1.124102,0.000417
23339.000000,4,1.119881,1.121321,1.120524,0.000433
23339.250000,4,1.121570,1.122905,1.122192,0.000397
23339.500000,4,1.125165,1.128731,1.126730,0.001124
23339.750000,4,1.133194,1.135528,1.134090,0.000758
23340.000000,4,1.164166,1.187213,1.173444,0.006921
23340.250000,4,1.141557,1.143756,1.142620,0.000623
23340.500000,4,1.143166,1.144022,1.143683,0.000231
23340.750000,4,1.143208,1.145141,1.144316,0.000534
23341.000000,4,1.143497,1.144994,1.144012,0.000480
23341.250000,4,1.142362,1.143674,1.142997,0.000353
23341.500000,4,1.137650,1.139640,1.138666,0.000590
23341.750000,4,1.132934,1.134500,1.133671,0.000459
23342.000000,4,1.127784,1.129290,1.128260,0.000469
23342.250000,4,1.125825,1.127581,1.126707,0.000490
23342.500000,4,1.127087,1.129201,1.128209,0.000587
23342.750000,4,1.132860,1.134841,1.133873,0.000607
23343.000000,4,1.138163,1.139490,1.138733,0.000425
23343.250000,4,1.140700,1.142257,1.141575,0.000458
23343.500000,4,1.138988,1.140257,1.139714,0.000483
23343.750000,4,1.136463,1.138044,1.137196,0.000542
23344.000000,4,1.134687,1.135594,1.135085,0.000280
23344.250000,4,1.136643,1.138213,1.137527,0.000512
23344.500000,4,1.142284,1.143197,1.142704,0.000357
23344.750000,4,1.149105,1.150288,1.149671,0.000453
23345.000000,4,1.154345,1.155508,1.154867,0.000384
23345.250000,4,1.158588,1.159926,1.159111,0.000433
23345.500000,4,1.159115,1.160280,1.159720,0.000356
23345.750000,4,1.160117,1.161760,1.160994,0.000454
23346.000000,4,1.160471,1.161641,1.161027,0.000376
23346.250000,4,1.160925,1.162372,1.161695,0.000505
23346.500000,4,1.159903,1.160894,1.160401,0.000301
23346.750000,4,1.157860,1.159798,1.158676,0.000585
23347.000000,4,1.153740,1.155778,1.155004,0.000752
23347.250000,4,1.152666,1.153879,1.153326,0.000378
23347.500000,4,1.152139,1.154371,1.153243,0.000609
23347.750000,4,1.155894,1.157434,1.156511,0.000560
23348.000000,4,1.159862,1.161494,1.160633,0.000571
23348.250000,4,1.163903,1.165696,1.164838,0.000474
23348.500000,4,1.165594,1.168080,1.166946,0.000781
23348.750000,4,1.167873,1.169042,1.168464,0.000391
23349.000000,4,1.167344,1.169702,1.168301,0.000644
23349.250000,4,1.166998,1.168821,1.167663,0.000573
23349.500000,4,1.163372,1.165190,1.164177,0.000490
23349.750000,4,1.158523,1.161025,1.159591,0.000929
23350.000000,4,1.150287,1.152616,1.151376,0.000796
23350.250000,4,1.139219,1.142135,1.140587,0.000985
23350.500000,4,1.124737,1.128334,1.126442,0.001273
23350.750000,4,1.107877,1.112189,1.109820,0.001445
23351.000000,4,1.085274,1.090905,1.087659,0.001886
23351.250000,4,1.059212,1.064953,1.061725,0.001910
23351.500000,4,1.024975,1.032885,1.028659,0.002515
23351.750000,4,0.987562,0.996523,0.991921,0.002913
23352.000000,4,0.946067,0.955459,0.950085,0.003023
23352.250000,4,0.900911,0.910294,0.905226,0.003138
23352.500000,4,0.851062,0.861589,0.855606,0.003527
