# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272507,0.273544,0.272966,0.000300
23228.250000,1,0.275547,0.277550,0.276497,0.000753
23228.500000,1,0.284677,0.287342,0.286063,0.001044
23228.750000,1,0.299566,0.303757,0.301874,0.001516
23229.000000,1,0.320909,0.326113,0.323844,0.001947
23229.250000,1,0.348840,0.355286,0.352265,0.002288
23229.500000,1,0.382338,0.390086,0.386434,0.002827
23229.750000,1,0.421757,0.430753,0.426626,0.003191
23230.000000,1,0.466630,0.475904,0.471552,0.003447
23230.250000,1,0.515193,0.525091,0.520573,0.003630
23230.500000,1,0.566396,0.576989,0.571967,0.003782
23230.750000,1,0.619721,0.630425,0.625301,0.003937
23231.000000,1,0.673437,0.683623,0.678938,0.003766
23231.250000,1,0.726658,0.737437,0.732503,0.003891
23231.500000,1,0.778500,0.788193,0.783724,0.003632
23231.750000,1,0.827539,0.835992,0.832030,0.003131
23232.000000,1,0.871552,0.879481,0.875772,0.003034
23232.250000,1,0.910257,0.918489,0.915007,0.002861
23232.500000,1,0.945659,0.952725,0.949557,0.002542
23232.750000,1,0.977290,0.983952,0.980939,0.002307
23233.000000,1,1.005384,1.011428,1.008805,0.002072
23233.250000,1,1.031156,1.035515,1.033368,0.001633
23233.500000,1,1.051939,1.055382,1.053624,0.001319
23233.750000,1,1.067681,1.070416,1.069177,0.000957
23234.000000,1,1.078872,1.081989,1.080835,0.000991
23234.250000,1,1.088673,1.090831,1.089249,0.000636
23234.500000,1,1.095104,1.097582,1.096569,0.000835
23234.750000,1,1.101710,1.104112,1.102708,0.000852
23235.000000,1,1.106725,1.109108,1.108225,0.000845
23235.250000,1,1.111870,1.114279,1.112869,0.000685
23235.500000,1,1.114700,1.117070,1.116122,0.000790
23235.750000,1,1.118496,1.120415,1.119609,0.000702
23236.000000,1,1.123156,1.124547,1.123976,0.000417
23236.250000,1,1.128758,1.130865,1.129700,0.000637
23236.500000,1,1.134768,1.137777,1.136263,0.000848
23236.750000,1,1.142708,1.145768,1.144000,0.000979
23237.000000,1,1.150581,1.152338,1.151643,0.000602
23237.250000,1,1.157581,1.160087,1.159119,0.000775
23237.500000,1,1.164222,1.166314,1.165517,0.000688
23237.750000,1,1.171232,1.172733,1.171762,0.000416
23238.000000,1,1.176944,1.178588,1.177707,0.000624
23238.250000,1,1.181590,1.183734,1.182769,0.000599
23238.500000,1,1.191897,1.196251,1.193399,0.001450
23238.750000,1,1.189540,1.191092,1.190440,0.000503
23239.000000,1,1.191229,1.192723,1.192107,0.000407
23239.250000,1,1.194785,1.195664,1.195062,0.000260
23239.500000,1,1.197315,1.198942,1.198099,0.000581
23239.750000,1,1.200726,1.202289,1.201184,0.000491
23240.000000,1,1.203959,1.204534,1.204201,0.000203
23240.250000,1,1.205143,1.206690,1.206016,0.000404
23240.500000,1,1.206144,1.206889,1.206469,0.000218
23240.750000,1,1.206986,1.207757,1.207453,0.000232
23241.000000,1,1.208167,1.210082,1.208834,0.000597
23241.250000,1,1.211707,1.212545,1.212066,0.000319
23241.500000,1,1.214277,1.216706,1.215674,0.000708
23241.750000,1,1.217983,1.220043,1.218941,0.000645
23242.000000,1,1.220174,1.221070,1.220541,0.000264
23242.250000,1,1.220102,1.221608,1.220946,0.000516
23242.500000,1,1.220424,1.221978,1.220904,0.000482
23242.750000,1,1.219971,1.221498,1.220521,0.000487
23243.000000,1,1.220200,1.220898,1.220433,0.000225
23243.250000,1,1.220250,1.221549,1.220987,0.000506
23243.500000,1,1.219622,1.221073,1.220202,0.000528
23243.750000,1,1.217166,1.218888,1.218417,0.000530
23244.000000,1,1.215489,1.216328,1.215986,0.000265
23244.250000,1,1.213054,1.214473,1.213712,0.000518
23244.500000,1,1.211753,1.213115,1.212345,0.000517
23244.750000,1,1.211667,1.212916,1.212234,0.000486
23245.000000,1,1.212047,1.213868,1.213198,0.000595
23245.250000,1,1.212517,1.213840,1.213046,0.000466
23245.500000,1,1.211457,1.212780,1.212078,0.000520
23245.750000,1,1.209738,1.211205,1.210514,0.000459
23246.000000,1,1.207514,1.208637,1.208080,0.000323
23246.250000,1,1.205688,1.206815,1.206321,0.000342
23246.500000,1,1.204509,1.205153,1.204753,0.000243
23246.750000,1,1.202019,1.204000,1.202926,0.000643
23247.000000,1,1.200001,1.200776,1.200437,0.000246
23247.250000,1,1.196345,1.197420,1.196845,0.000362
23247.500000,1,1.192736,1.194457,1.193496,0.000533
23247.750000,1,1.190144,1.191092,1.190505,0.000301
23248.000000,1,1.188655,1.189846,1.189330,0.000376
23248.250000,1,1.187364,1.189104,1.188035,0.000548
23248.500000,1,1.185479,1.186733,1.186261,0.000427
23248.750000,1,1.183278,1.184648,1.183890,0.000398
23249.000000,1,1.180391,1.182123,1.181235,0.000449
23249.250000,1,1.178893,1.180269,1.179363,0.000417
23249.500000,1,1.178265,1.180007,1.179323,0.000607
23249.750000,1,1.180209,1.181713,1.181039,0.000493
23250.000000,1,1.182603,1.184367,1.183630,0.000511
23250.250000,1,1.184683,1.186182,1.185342,0.000492
23250.500000,1,1.184210,1.187381,1.186258,0.000893
23250.750000,1,1.184421,1.186601,1.185889,0.000654
23251.000000,1,1.185076,1.187015,1.185951,0.000575
23251.250000,1,1.184801,1.187224,1.186286,0.000670
23251.500000,1,1.185913,1.188470,1.187733,0.000773
23251.750000,1,1.185882,1.188983,1.187910,0.000904
23252.000000,1,1.185983,1.188596,1.187486,0.000764
23252.250000,1,1.183877,1.186587,1.185189,0.000786
23252.500000,1,1.180391,1.182685,1.181578,0.000743
23252.750000,1,1.174970,1.178742,1.177089,0.001203
23253.000000,1,1.170224,1.173563,1.172152,0.001011
23253.250000,1,1.164107,1.167562,1.166185,0.001004
23253.500000,1,1.155895,1.160203,1.158731,0.001271
23253.750000,1,1.146725,1.151200,1.148794,0.001460
23254.000000,1,1.134099,1.139209,1.137164,0.001618
23254.250000,1,1.121897,1.126007,1.124456,0.001435
23254.500000,1,1.107830,1.111326,1.110093,0.001135
23254.750000,1,1.091758,1.096614,1.094750,0.001507
23255.000000,1,1.074305,1.079762,1.076360,0.001829
23255.250000,1,1.049961,1.056549,1.053063,0.002093
23255.500000,1,1.020275,1.027576,1.023868,0.002646
23255.750000,1,0.984144,0.992959,0.988360,0.002956
23256.000000,1,0.944658,0.952656,0.948179,0.002962
23256.250000,1,0.898493,0.908605,0.902965,0.003609
23256.500000,1,0.847749,0.857901,0.852499,0.003528
23256.750000,1,0.792481,0.803842,0.797833,0.004034
23257.000000,1,0.733428,0.745220,0.738978,0.004150
23257.250000,1,0.673009,0.685097,0.678417,0.004231
23257.500000,1,0.611808,0.624021,0.617527,0.004263
23257.750000,1,0.554242,0.565127,0.559131,0.003916
23258.000000,1,0.499451,0.509843,0.504146,0.003607
23258.250000,1,0.449401,0.458925,0.453836,0.003310
23258.500000,1,0.404448,0.412469,0.408185,0.002841
23258.750000,1,0.364890,0.372184,0.368405,0.002475
23259.000000,1,0.331628,0.337733,0.334547,0.002083
23259.250000,1,0.306057,0.310468,0.308208,0.001491
23259.500000,1,0.287726,0.290672,0.289120,0.000964
23259.750000,1,0.277235,0.278316,0.277810,0.000367
23260.000000,2,0.279340,0.280045,0.279704,0.000218
23260.250000,2,0.282168,0.283518,0.282867,0.000468
23260.500000,2,0.290853,0.293165,0.292073,0.000720
23260.750000,2,0.305351,0.309009,0.307272,0.001237
23261.000000,2,0.325871,0.330628,0.328326,0.001663
23261.250000,2,0.352160,0.358004,0.355231,0.001975
23261.500000,2,0.384377,0.391302,0.387997,0.002416
23261.750000,2,0.421510,0.429371,0.425662,0.002806
23262.000000,2,0.462514,0.471595,0.467578,0.003106
23262.250000,2,0.507775,0.517243,0.512999,0.003370
23262.500000,2,0.555363,0.565188,0.560786,0.003562
23262.750000,2,0.604327,0.614454,0.609885,0.003455
23263.000000,2,0.654655,0.664589,0.660089,0.003583
23263.250000,2,0.704606,0.714852,0.710291,0.003714
23263.500000,2,0.753118,0.762222,0.758143,0.003336
23263.750000,2,0.799089,0.807846,0.803940,0.003124
23264.000000,2,0.841668,0.849257,0.845881,0.002843
23264.250000,2,0.879896,0.887339,0.884052,0.002686
23264.500000,2,0.914552,0.922450,0.918838,0.002886
23264.750000,2,0.947827,0.954225,0.950853,0.002367
23265.000000,2,0.975745,0.982020,0.978918,0.002410
23265.250000,2,1.000848,1.005216,1.002954,0.001505
23265.500000,2,1.020555,1.024670,1.022567,0.001658
23265.750000,2,1.036899,1.040358,1.038408,0.001408
23266.000000,2,1.048625,1.052229,1.050216,0.001318
23266.250000,2,1.058562,1.060995,1.059731,0.000749
23266.500000,2,1.065836,1.069049,1.067130,0.000921
23266.750000,2,1.071912,1.073680,1.072590,0.000583
23267.000000,2,1.074284,1.075631,1.075050,0.000503
23267.250000,2,1.074970,1.077514,1.076132,0.000697
23267.500000,2,1.075706,1.077714,1.076566,0.000678
23267.750000,2,1.076855,1.078624,1.077706,0.000606
23268.000000,2,1.080048,1.081571,1.080782,0.000506
23268.250000,2,1.084107,1.085388,1.084554,0.000376
23268.500000,2,1.088029,1.089305,1.088727,0.000463
23268.750000,2,1.091660,1.093583,1.092299,0.000565
23269.000000,2,1.094621,1.097525,1.095837,0.000858
23269.250000,2,1.098752,1.100685,1.099861,0.000677
23269.500000,2,1.103128,1.105864,1.104487,0.000941
23269.750000,2,1.109997,1.111950,1.110868,0.000751
23270.000000,2,1.115718,1.118063,1.116780,0.000692
23270.250000,2,1.120446,1.122885,1.121933,0.000784
23270.500000,2,1.124962,1.126952,1.125681,0.000602
23270.750000,2,1.127563,1.129797,1.128383,0.000674
23271.000000,2,1.131401,1.133784,1.132283,0.000712
23271.250000,2,1.136716,1.138783,1.137763,0.000698
23271.500000,2,1.144079,1.147348,1.145394,0.000936
23271.750000,2,1.152319,1.155182,1.153407,0.001032
23272.000000,2,1.158617,1.161590,1.160345,0.001057
23272.250000,2,1.164341,1.166342,1.165216,0.000586
23272.500000,2,1.168929,1.170960,1.169809,0.000838
23272.750000,2,1.174610,1.177251,1.176008,0.000815
23273.000000,2,1.182692,1.184979,1.183929,0.000821
23273.250000,2,1.192456,1.196184,1.194039,0.001265
23273.500000,2,1.203789,1.206598,1.205106,0.000950
23273.750000,2,1.213313,1.216351,1.214525,0.001090
23274.000000,2,1.220466,1.222762,1.221819,0.000706
23274.250000,2,1.226928,1.228943,1.227917,0.000599
23274.500000,2,1.232020,1.233772,1.232859,0.000576
23274.750000,2,1.237174,1.239491,1.238475,0.000977
23275.000000,2,1.243562,1.245370,1.244251,0.000647
23275.250000,2,1.248345,1.250411,1.249657,0.000593
23275.500000,2,1.251307,1.253682,1.252643,0.000761
23275.750000,2,1.253780,1.255470,1.254351,0.000530
23276.000000,2,1.259599,1.263354,1.261569,0.001331
23276.250000,2,1.257736,1.259325,1.258583,0.000510
23276.500000,2,1.261669,1.263272,1.262515,0.000572
23276.750000,2,1.268098,1.269289,1.268748,0.000331
23277.000000,2,1.273469,1.275067,1.274183,0.000439
23277.250000,2,1.277585,1.279524,1.278344,0.000577
23277.500000,2,1.281058,1.282070,1.281445,0.000335
23277.750000,2,1.282258,1.284120,1.283247,0.000577
23278.000000,2,1.284522,1.285707,1.285048,0.000383
23278.250000,2,1.287690,1.288632,1.288205,0.000318
23278.500000,2,1.289990,1.291281,1.290615,0.000355
23278.750000,2,1.291191,1.292332,1.291764,0.000353
23279.000000,2,1.289501,1.292254,1.291364,0.000808
23279.250000,2,1.287908,1.289972,1.289114,0.000725
23279.500000,2,1.285235,1.287626,1.286280,0.000804
23279.750000,2,1.282298,1.284309,1.283372,0.000685
23280.000000,2,1.278952,1.281298,1.280403,0.000776
23280.250000,2,1.273562,1.277022,1.275558,0.001074
23280.500000,2,1.266760,1.269922,1.268352,0.000882
23280.750000,2,1.257263,1.261021,1.259643,0.001199
23281.000000,2,1.248287,1.251667,1.249706,0.001012
23281.250000,2,1.239468,1.241874,1.240797,0.000768
23281.500000,2,1.231317,1.234364,1.233164,0.000865
23281.750000,2,1.226328,1.228110,1.227079,0.000656
23282.000000,2,1.219327,1.221506,1.220392,0.000741
23282.250000,2,1.212744,1.215244,1.214214,0.000663
23282.500000,2,1.205992,1.208579,1.207404,0.000906
23282.750000,2,1.200512,1.203221,1.201702,0.000851
23283.000000,2,1.196365,1.198546,1.197501,0.000833
23283.250000,2,1.194075,1.195844,1.194982,0.000597
23283.500000,2,1.192158,1.193486,1.192874,0.000393
23283.750000,2,1.188882,1.191771,1.190793,0.000791
23284.000000,2,1.187007,1.188585,1.187698,0.000560
23284.250000,2,1.181970,1.183873,1.182706,0.000676
23284.500000,2,1.176460,1.178751,1.177789,0.000705
23284.750000,2,1.171407,1.173165,1.172128,0.000688
23285.000000,2,1.163437,1.166247,1.164949,0.000919
23285.250000,2,1.154517,1.156584,1.155823,0.000726
23285.500000,2,1.142813,1.145589,1.144415,0.000945
23285.750000,2,1.130118,1.133835,1.132009,0.001169
23286.000000,2,1.117415,1.121431,1.119283,0.001320
23286.250000,2,1.104378,1.107696,1.105661,0.001195
23286.500000,2,1.089571,1.093050,1.091138,0.001235
23286.750000,2,1.071424,1.075854,1.073615,0.001532
23287.000000,2,1.048879,1.054447,1.051562,0.002138
23287.250000,2,1.021384,1.027007,1.024148,0.002101
23287.500000,2,0.989073,0.996272,0.992452,0.002642
23287.750000,2,0.953319,0.960990,0.957091,0.002911
23288.000000,2,0.916235,0.924016,0.919718,0.002912
23288.250000,2,0.874789,0.883089,0.878698,0.003176
23288.500000,2,0.829010,0.839795,0.833935,0.003811
23288.750000,2,0.779172,0.789856,0.784124,0.003939
23289.000000,2,0.724474,0.735898,0.729883,0.004147
23289.250000,2,0.667920,0.679421,0.673211,0.004245
23289.500000,2,0.610927,0.622510,0.616241,0.004225
23289.750000,2,0.556234,0.566762,0.561126,0.003843
23290.000000,2,0.503831,0.514222,0.508667,0.003780
23290.250000,2,0.454739,0.464710,0.459237,0.003569
23290.500000,2,0.410335,0.418719,0.414249,0.003043
23290.750000,2,0.370568,0.378124,0.374168,0.002786
23291.000000,2,0.337809,0.343907,0.340557,0.002228
23291.250000,2,0.311903,0.316940,0.314212,0.001786
23291.500000,2,0.293899,0.297542,0.295665,0.001244
23291.750000,2,0.283668,0.285377,0.284461,0.000619
23292.000000,3,0.297006,0.297582,0.297272,0.000217
23292.250000,3,0.300017,0.301135,0.300526,0.000334
23292.500000,3,0.309408,0.311671,0.310472,0.000776
23292.750000,3,0.325258,0.328883,0.327110,0.001323
23293.000000,3,0.348240,0.353174,0.350833,0.001752
23293.250000,3,0.377059,0.383428,0.380410,0.002271
23293.500000,3,0.412569,0.419752,0.416534,0.002618
23293.750000,3,0.453320,0.460953,0.457403,0.002849
23294.000000,3,0.497755,0.506194,0.502324,0.003156
23294.250000,3,0.545422,0.555020,0.550815,0.003574
23294.500000,3,0.596557,0.606314,0.602034,0.003559
23294.750000,3,0.649064,0.659306,0.654733,0.003753
23295.000000,3,0.702149,0.713506,0.708256,0.003870
23295.250000,3,0.753988,0.764879,0.759590,0.003698
23295.500000,3,0.802810,0.812800,0.807949,0.003568
23295.750000,3,0.848277,0.857495,0.852822,0.003111
23296.000000,3,0.890234,0.898486,0.894346,0.002836
23296.250000,3,0.929727,0.937782,0.933263,0.002735
23296.500000,3,0.965806,0.974684,0.970454,0.002898
23296.750000,3,1.001389,1.009387,1.005123,0.002680
23297.000000,3,1.032248,1.039675,1.035837,0.002409
23297.250000,3,1.057792,1.064471,1.061200,0.002009
23297.500000,3,1.079971,1.085568,1.081888,0.001783
23297.750000,3,1.096196,1.101293,1.098238,0.001588
23298.000000,3,1.110695,1.114855,1.112431,0.001240
23298.250000,3,1.122440,1.127209,1.124192,0.001542
23298.500000,3,1.132201,1.137351,1.134168,0.001583
23298.750000,3,1.138799,1.143746,1.140824,0.001400
23299.000000,3,1.143446,1.146859,1.144915,0.000973
23299.250000,3,1.144410,1.148574,1.146142,0.001294
23299.500000,3,1.144060,1.148703,1.146343,0.001491
23299.750000,3,1.145802,1.149228,1.147038,0.001097
23300.000000,3,1.147241,1.151003,1.148689,0.001226
23300.250000,3,1.149362,1.152401,1.150227,0.001025
23300.500000,3,1.149322,1.152173,1.150610,0.000884
23300.750000,3,1.149130,1.150620,1.149923,0.000517
23301.000000,3,1.146218,1.149456,1.147770,0.001005
23301.250000,3,1.144737,1.147354,1.145940,0.000848
23301.500000,3,1.144094,1.146542,1.145243,0.000761
23301.750000,3,1.144200,1.146353,1.144994,0.000689
23302.000000,3,1.143190,1.145779,1.144363,0.000858
23302.250000,3,1.142079,1.144569,1.143062,0.000851
23302.500000,3,1.137807,1.141237,1.139863,0.001031
23302.750000,3,1.133638,1.135950,1.135171,0.000755
23303.000000,3,1.129344,1.131738,1.130726,0.000657
23303.250000,3,1.124111,1.127090,1.125916,0.000945
23303.500000,3,1.120942,1.122307,1.121376,0.000454
23303.750000,3,1.113824,1.115620,1.114961,0.000714
23304.000000,3,1.106344,1.109200,1.108102,0.000905
23304.250000,3,1.100022,1.102532,1.101167,0.000766
23304.500000,3,1.094330,1.095963,1.095302,0.000503
23304.750000,3,1.090528,1.091962,1.091467,0.000458
23305.000000,3,1.088977,1.090705,1.089706,0.000552
23305.250000,3,1.088597,1.089346,1.088917,0.000238
23305.500000,3,1.086566,1.087483,1.087198,0.000300
23305.750000,3,1.084773,1.085959,1.085362,0.000392
23306.000000,3,1.083205,1.084087,1.083515,0.000289
23306.250000,3,1.081522,1.082864,1.082233,0.000458
23306.500000,3,1.082146,1.083235,1.082736,0.000386
23306.750000,3,1.082628,1.084101,1.083435,0.000473
23307.000000,3,1.083546,1.084643,1.083977,0.000356
23307.250000,3,1.082981,1.083965,1.083486,0.000364
23307.500000,3,1.082146,1.083390,1.082550,0.000396
23307.750000,3,1.080702,1.081953,1.081222,0.000446
23308.000000,3,1.080903,1.082195,1.081471,0.000482
23308.250000,3,1.082419,1.084766,1.083581,0.000798
23308.500000,3,1.084686,1.086316,1.085682,0.000499
23308.750000,3,1.087350,1.088055,1.087758,0.000238
23309.000000,3,1.088445,1.089788,1.088999,0.000421
23309.250000,3,1.088971,1.090318,1.089366,0.000393
23309.500000,3,1.090934,1.092112,1.091701,0.000395
23309.750000,3,1.095171,1.097231,1.096086,0.000689
23310.000000,3,1.102388,1.104857,1.103138,0.000768
23310.250000,3,1.110610,1.113253,1.111654,0.000905
23310.500000,3,1.118283,1.122401,1.119936,0.001192
23310.750000,3,1.126414,1.128744,1.127354,0.000762
23311.000000,3,1.133607,1.134347,1.134011,0.000284
23311.250000,3,1.139935,1.141624,1.140902,0.000547
23311.500000,3,1.147835,1.150563,1.148987,0.000991
23311.750000,3,1.156828,1.159527,1.157665,0.000806
23312.000000,3,1.165525,1.167393,1.166167,0.000564
23312.250000,3,1.172512,1.174492,1.173467,0.000601
23312.500000,3,1.178155,1.179661,1.178919,0.000465
23312.750000,3,1.182860,1.185567,1.184253,0.000753
23313.000000,3,1.188856,1.190350,1.189351,0.000492
23313.250000,3,1.194012,1.195624,1.194901,0.000488
23313.500000,3,1.199432,1.200973,1.199979,0.000513
23313.750000,3,1.202759,1.204805,1.203537,0.000687
23314.000000,3,1.205424,1.207573,1.206549,0.000641
23314.250000,3,1.208197,1.209384,1.208751,0.000495
23314.500000,3,1.212779,1.214879,1.213692,0.000748
23314.750000,3,1.220253,1.222884,1.221335,0.000871
23315.000000,3,1.230051,1.233382,1.231410,0.001128
23315.250000,3,1.240513,1.243381,1.241660,0.000934
23315.500000,3,1.250267,1.253097,1.251511,0.000944
23315.750000,3,1.257540,1.260458,1.258562,0.001083
23316.000000,3,1.263124,1.265536,1.264247,0.000797
23316.250000,3,1.266901,1.271082,1.268600,0.001319
23316.500000,3,1.270223,1.273139,1.272159,0.001004
23316.750000,3,1.273286,1.276214,1.274925,0.001013
23317.000000,3,1.273237,1.275833,1.274709,0.000899
23317.250000,3,1.267794,1.271720,1.270398,0.001220
23317.500000,3,1.260179,1.265056,1.263164,0.001629
23317.750000,3,1.251504,1.256374,1.254464,0.001649
23318.000000,3,1.242829,1.247462,1.245927,0.001467
23318.250000,3,1.234214,1.239568,1.237789,0.001595
23318.500000,3,1.225311,1.230709,1.228846,0.001805
23318.750000,3,1.211451,1.218156,1.215479,0.002099
23319.000000,3,1.191523,1.199123,1.196128,0.002184
23319.250000,3,1.164962,1.173210,1.169865,0.002626
23319.500000,3,1.133524,1.141893,1.137953,0.002782
23319.750000,3,1.095998,1.106428,1.101121,0.003465
23320.000000,3,1.053466,1.064024,1.059372,0.003438
23320.250000,3,1.006274,1.017392,1.011471,0.003824
23320.500000,3,0.952146,0.964290,0.957486,0.004089
23320.750000,3,0.891675,0.904018,0.897119,0.004529
23321.000000,3,0.826847,0.839456,0.832348,0.004674
23321.250000,3,0.760337,0.772695,0.765897,0.004657
23321.500000,3,0.693385,0.706917,0.699514,0.004965
23321.750000,3,0.629212,0.641585,0.634626,0.004556
23322.000000,3,0.566384,0.578619,0.572069,0.004361
23322.250000,3,0.507768,0.519365,0.513070,0.004192
23322.500000,3,0.454336,0.464527,0.459089,0.003647
23322.750000,3,0.407386,0.416353,0.411507,0.003202
23323.000000,3,0.368286,0.375798,0.371805,0.002624
23323.250000,3,0.337872,0.343694,0.340276,0.002031
23323.500000,3,0.315835,0.319898,0.317721,0.001493
23323.750000,3,0.302875,0.304913,0.303825,0.000755
23324.000000,4,0.294769,0.295389,0.295050,0.000210
23324.250000,4,0.297921,0.300372,0.299192,0.000764
23324.500000,4,0.308223,0.311425,0.309916,0.001157
23324.750000,4,0.326849,0.331862,0.329562,0.001783
23325.000000,4,0.353324,0.359945,0.356889,0.002348
23325.250000,4,0.387512,0.395222,0.391837,0.002850
23325.500000,4,0.428350,0.437231,0.433045,0.003218
23325.750000,4,0.474761,0.483849,0.479666,0.003406
23326.000000,4,0.523380,0.533699,0.528927,0.003749
23326.250000,4,0.575874,0.587013,0.582109,0.003963
23326.500000,4,0.630657,0.641316,0.636423,0.003948
23326.750000,4,0.687059,0.698246,0.693072,0.004105
23327.000000,4,0.741867,0.752103,0.747619,0.003833
23327.250000,4,0.794330,0.803131,0.799413,0.003253
23327.500000,4,0.839902,0.848877,0.844915,0.003127
23327.750000,4,0.882505,0.890441,0.886964,0.002789
23328.000000,4,0.921057,0.928280,0.925151,0.002771
23328.250000,4,0.958170,0.966399,0.963046,0.002795
23328.500000,4,0.994833,1.001775,0.998763,0.002501
23328.750000,4,1.029118,1.035826,1.032318,0.002347
23329.000000,4,1.057041,1.062200,1.059756,0.001929
23329.250000,4,1.079122,1.084511,1.081878,0.001590
23329.500000,4,1.094991,1.099225,1.097833,0.001374
23329.750000,4,1.109797,1.114760,1.112446,0.001456
23330.000000,4,1.122918,1.127109,1.124779,0.001261
23330.250000,4,1.135880,1.138697,1.137617,0.001052
23330.500000,4,1.146872,1.149331,1.148118,0.000931
23330.750000,4,1.154161,1.156728,1.155261,0.000804
23331.000000,4,1.157334,1.159498,1.158238,0.000694
23331.250000,4,1.158942,1.161152,1.160254,0.000621
23331.500000,4,1.160367,1.162268,1.161055,0.000579
23331.750000,4,1.162777,1.165389,1.164120,0.000864
23332.000000,4,1.166181,1.167971,1.166904,0.000638
23332.250000,4,1.167561,1.169879,1.168653,0.000677
23332.500000,4,1.166261,1.168456,1.167536,0.000646
23332.750000,4,1.164988,1.166682,1.165852,0.000580
23333.000000,4,1.163580,1.165857,1.164432,0.000676
23333.250000,4,1.165640,1.168276,1.166723,0.000806
23333.500000,4,1.171251,1.173045,1.172095,0.000588
23333.750000,4,1.177707,1.181122,1.179460,0.000952
23334.000000,4,1.184698,1.186459,1.185589,0.000563
23334.250000,4,1.188861,1.190185,1.189592,0.000507
23334.500000,4,1.191319,1.192852,1.192183,0.000515
23334.750000,4,1.193064,1.195744,1.194358,0.000813
23335.000000,4,1.196443,1.198245,1.197398,0.000592
23335.250000,4,1.200667,1.202157,1.201497,0.000459
23335.500000,4,1.203546,1.204379,1.204020,0.000301
23335.750000,4,1.204364,1.205814,1.205049,0.000481
23336.000000,4,1.200887,1.203115,1.202192,0.000615
23336.250000,4,1.198879,1.200551,1.199744,0.000529
23336.500000,4,1.196758,1.198299,1.197776,0.000491
23336.750000,4,1.198748,1.199395,1.199062,0.000234
23337.000000,4,1.200256,1.202528,1.201333,0.000625
23337.250000,4,1.203917,1.205356,1.204541,0.000442
23337.500000,4,1.203155,1.205150,1.204121,0.000525
23337.750000,4,1.201626,1.203820,1.202699,0.000586
23338.000000,4,1.198728,1.200534,1.199683,0.000590
23338.250000,4,1.198604,1.200443,1.199353,0.000541
23338.500000,4,1.200243,1.201391,1.200636,0.000362
23338.750000,4,1.203210,1.204806,1.204048,0.000590
23339.000000,4,1.205730,1.207200,1.206436,0.000519
23339.250000,4,1.207007,1.208119,1.207442,0.000389
23339.500000,4,1.204416,1.205718,1.205194,0.000438
23339.750000,4,1.202962,1.204744,1.203874,0.000532
23340.000000,4,1.223530,1.241558,1.232146,0.006174
23340.250000,4,1.202177,1.202875,1.202547,0.000230
23340.500000,4,1.201366,1.202032,1.201788,0.000216
23340.750000,4,1.200153,1.201504,1.200757,0.000377
23341.000000,4,1.196229,1.197920,1.197007,0.000523
23341.250000,4,1.191434,1.192781,1.192273,0.000465
23341.500000,4,1.186558,1.188328,1.187564,0.000498
23341.750000,4,1.184469,1.186265,1.185645,0.000539
23342.000000,4,1.183641,1.184849,1.184067,0.000406
23342.250000,4,1.182920,1.184615,1.184088,0.000558
23342.500000,4,1.181879,1.183269,1.182331,0.000431
23342.750000,4,1.179103,1.180241,1.179798,0.000362
23343.000000,4,1.175134,1.177247,1.176339,0.000742
23343.250000,4,1.175257,1.177015,1.176166,0.000549
23343.500000,4,1.177112,1.178257,1.177700,0.000385
23343.750000,4,1.181563,1.183239,1.182070,0.000512
23344.000000,4,1.185296,1.186860,1.186215,0.000514
23344.250000,4,1.188448,1.190145,1.189303,0.000550
23344.500000,4,1.188265,1.190159,1.189195,0.000669
23344.750000,4,1.186405,1.188691,1.187438,0.000637
23345.000000,4,1.183872,1.185632,1.184672,0.000606
23345.250000,4,1.180790,1.183200,1.182396,0.000834
23345.500000,4,1.176322,1.179743,1.178664,0.001009
23345.750000,4,1.173035,1.175701,1.174577,0.000780
23346.000000,4,1.165110,1.168639,1.167240,0.001022
23346.250000,4,1.158798,1.162199,1.161091,0.001092
23346.500000,4,1.153045,1.155498,1.154565,0.000919
23346.750000,4,1.148753,1.152612,1.151187,0.001136
23347.000000,4,1.147322,1.150231,1.149077,0.000985
23347.250000,4,1.147393,1.150121,1.149301,0.000928
23347.500000,4,1.145424,1.148754,1.147612,0.001165
23347.750000,4,1.144278,1.147291,1.146145,0.001033
23348.000000,4,1.139888,1.144133,1.142544,0.001494
23348.250000,4,1.137672,1.140843,1.139747,0.001025
23348.500000,4,1.133999,1.137444,1.136072,0.001068
23348.750000,4,1.131005,1.134556,1.133231,0.001183
23349.000000,4,1.125668,1.129398,1.128155,0.001319
23349.250000,4,1.119945,1.122729,1.121546,0.000886
23349.500000,4,1.109879,1.113363,1.112191,0.001130
23349.750000,4,1.098849,1.103096,1.101764,0.001418
23350.000000,4,1.085932,1.091290,1.089137,0.001512
23350.250000,4,1.074063,1.078671,1.076400,0.001671
23350.500000,4,1.057175,1.062280,1.060311,0.001608
23350.750000,4,1.038352,1.043964,1.041162,0.001894
23351.000000,4,1.013448,1.019258,1.016521,0.002011
23351.250000,4,0.985638,0.991892,0.988509,0.002243
23351.500000,4,0.953994,0.960534,0.957012,0.002218
23351.750000,4,0.920289,0.927202,0.923590,0.002576
23352.000000,4,0.883131,0.891278,0.887040,0.002798
23352.250000,4,0.843681,0.851215,0.847115,0.002875
23352.500000,4,0.798293,0.807341,0.802584,0.003403
