# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254406,0.255811,0.255162,0.000428
22728.250000,1,0.255201,0.256560,0.255949,0.000481
22728.500000,1,0.257923,0.259429,0.258704,0.000459
22728.750000,1,0.262597,0.264713,0.263588,0.000635
22729.000000,1,0.270269,0.272365,0.271286,0.000660
22729.250000,1,0.280705,0.283406,0.281755,0.000884
22729.500000,1,0.294033,0.297754,0.295580,0.001188
22729.750000,1,0.311816,0.315104,0.313105,0.001225
22730.000000,1,0.332918,0.337225,0.334547,0.001487
22730.250000,1,0.358260,0.362925,0.360104,0.001668
22730.500000,1,0.387429,0.392322,0.389230,0.001788
22730.750000,1,0.418507,0.424240,0.420865,0.002083
22731.000000,1,0.451314,0.457289,0.453895,0.002125
22731.250000,1,0.485109,0.490815,0.487352,0.002084
22731.500000,1,0.519052,0.524825,0.521446,0.001993
22731.750000,1,0.552217,0.558327,0.554906,0.002000
22732.000000,1,0.585370,0.590780,0.587631,0.001850
22732.250000,1,0.615752,0.621400,0.617994,0.001861
22732.500000,1,0.644225,0.648979,0.646038,0.001707
22732.750000,1,0.669560,0.673671,0.671210,0.001450
22733.000000,1,0.693423,0.697563,0.695031,0.001292
22733.250000,1,0.715848,0.719882,0.717550,0.001416
22733.500000,1,0.737823,0.741063,0.739071,0.001116
22733.750000,1,0.757311,0.760390,0.758815,0.001156
22734.000000,1,0.775255,0.778512,0.776602,0.001049
22734.250000,1,0.791188,0.794025,0.792422,0.000908
22734.500000,1,0.806512,0.809249,0.807822,0.000933
22734.750000,1,0.822046,0.825663,0.823666,0.001113
22735.000000,1,0.838401,0.841324,0.839909,0.000939
22735.250000,1,0.855070,0.857888,0.856127,0.000954
22735.500000,1,0.870623,0.873506,0.872040,0.001077
22735.750000,1,0.886144,0.888433,0.887169,0.000874
22736.000000,1,0.901348,0.903782,0.902468,0.000762
22736.250000,1,0.917505,0.920428,0.918688,0.000998
22736.500000,1,0.933925,0.938109,0.935987,0.001217
22736.750000,1,0.953271,0.956965,0.954704,0.001233
22737.000000,1,0.971885,0.975326,0.973361,0.001135
22737.250000,1,0.988780,0.992596,0.990720,0.001175
22737.500000,1,1.006250,1.010945,1.008161,0.001410
22737.750000,1,1.023735,1.026864,1.025464,0.000895
22738.000000,1,1.042090,1.045017,1.043363,0.000879
22738.250000,1,1.059548,1.062509,1.060985,0.000901
22738.500000,1,1.076653,1.079614,1.078025,0.001031
22738.750000,1,1.091120,1.093604,1.092032,0.000787
22739.000000,1,1.103136,1.105250,1.104215,0.000731
22739.250000,1,1.115075,1.116846,1.115870,0.000544
22739.500000,1,1.127983,1.130368,1.128959,0.000710
22739.750000,1,1.142417,1.145069,1.143482,0.000935
22740.000000,1,1.157965,1.161280,1.159823,0.000928
22740.250000,1,1.175204,1.177439,1.176469,0.000686
22740.500000,1,1.189170,1.192031,1.190804,0.000890
22740.750000,1,1.201989,1.204493,1.202866,0.000722
22741.000000,1,1.210923,1.213823,1.212355,0.000810
22741.250000,1,1.219464,1.221424,1.220431,0.000529
22741.500000,1,1.225646,1.227814,1.226670,0.000611
22741.750000,1,1.231142,1.233028,1.231995,0.000584
22742.000000,1,1.235815,1.237338,1.236386,0.000418
22742.250000,1,1.240217,1.242035,1.240996,0.000554
22742.500000,1,1.245682,1.248291,1.246975,0.000839
22742.750000,1,1.253111,1.255446,1.254285,0.000705
22743.000000,1,1.261536,1.263781,1.262783,0.000737
22743.250000,1,1.271097,1.273227,1.272035,0.000633
22743.500000,1,1.279729,1.281545,1.280868,0.000523
22743.750000,1,1.287936,1.289994,1.288988,0.000666
22744.000000,1,1.295794,1.298305,1.297121,0.000853
22744.250000,1,1.303593,1.305971,1.304838,0.000760
22744.500000,1,1.311172,1.314014,1.312596,0.000798
22744.750000,1,1.317901,1.320121,1.319188,0.000673
22745.000000,1,1.324462,1.326238,1.325165,0.000468
22745.250000,1,1.328049,1.331148,1.329762,0.000980
22745.500000,1,1.332091,1.334335,1.333404,0.000711
22745.750000,1,1.335698,1.337393,1.336506,0.000558
22746.000000,1,1.336926,1.340009,1.338998,0.000869
22746.250000,1,1.339522,1.341377,1.340593,0.000501
22746.500000,1,1.340385,1.342764,1.341731,0.000639
22746.750000,1,1.340396,1.342348,1.341375,0.000577
22747.000000,1,1.340491,1.341978,1.341087,0.000541
22747.250000,1,1.340485,1.342475,1.341676,0.000635
22747.500000,1,1.342198,1.345322,1.343772,0.000963
22747.750000,1,1.345711,1.347564,1.346858,0.000635
22748.000000,1,1.350513,1.351587,1.351087,0.000342
22748.250000,1,1.353418,1.355633,1.354333,0.000598
22748.500000,1,1.356676,1.359125,1.357893,0.000720
22748.750000,1,1.359025,1.361333,1.360321,0.000686
22749.000000,1,1.362759,1.364558,1.363644,0.000618
22749.250000,1,1.365522,1.367430,1.366624,0.000590
22749.500000,1,1.367697,1.369558,1.368813,0.000567
22749.750000,1,1.371035,1.372123,1.371653,0.000402
22750.000000,1,1.373129,1.374634,1.374026,0.000437
22750.250000,1,1.375456,1.377254,1.376258,0.000511
22750.500000,1,1.378754,1.380037,1.379345,0.000390
22750.750000,1,1.380597,1.382574,1.381450,0.000508
22751.000000,1,1.381971,1.383499,1.382974,0.000476
22751.250000,1,1.382803,1.384666,1.383572,0.000637
22751.500000,1,1.381999,1.384444,1.383301,0.000717
22751.750000,1,1.380847,1.382506,1.381722,0.000598
22752.000000,1,1.378180,1.380996,1.379527,0.001007
22752.250000,1,1.373780,1.377429,1.375161,0.000985
22752.500000,1,1.369245,1.371300,1.370181,0.000552
22752.750000,1,1.362118,1.364154,1.363243,0.000670
22753.000000,1,1.354360,1.357239,1.355723,0.000900
22753.250000,1,1.346342,1.348966,1.347540,0.000813
22753.500000,1,1.336822,1.339631,1.338164,0.000910
22753.750000,1,1.326211,1.329818,1.327817,0.001197
22754.000000,1,1.313016,1.317443,1.314892,0.001394
22754.250000,1,1.298468,1.301620,1.300276,0.001084
22754.500000,1,1.279685,1.284146,1.282107,0.001333
22754.750000,1,1.257891,1.262441,1.260128,0.001594
22755.000000,1,1.231207,1.236658,1.234101,0.001929
22755.250000,1,1.199102,1.204653,1.202253,0.001925
22755.500000,1,1.160931,1.168241,1.165248,0.002616
22755.750000,1,1.117704,1.126124,1.122344,0.002861
22756.000000,1,1.069664,1.079442,1.074950,0.003076
22756.250000,1,1.016366,1.026075,1.021829,0.003388
22756.500000,1,0.959142,0.969904,0.965532,0.003736
22756.750000,1,0.898025,0.909679,0.904341,0.003973
22757.000000,1,0.832466,0.844415,0.839315,0.004203
22757.250000,1,0.764064,0.776076,0.771088,0.004182
22757.500000,1,0.694874,0.707166,0.701545,0.004046
22757.750000,1,0.626196,0.638399,0.632972,0.004066
22758.000000,1,0.560777,0.571732,0.567076,0.003726
22758.250000,1,0.498579,0.509159,0.504685,0.003634
22758.500000,1,0.441728,0.450874,0.447101,0.003060
22758.750000,1,0.390188,0.398747,0.394921,0.002799
22759.000000,1,0.345455,0.352878,0.349778,0.002494
22759.250000,1,0.309480,0.315164,0.312695,0.001845
22759.500000,1,0.283197,0.287238,0.285497,0.001277
22759.750000,1,0.267392,0.269605,0.268495,0.000657
22760.000000,2,0.276656,0.278412,0.277277,0.000486
22760.250000,2,0.278827,0.281287,0.279845,0.000721
22760.500000,2,0.285987,0.288952,0.287213,0.000908
22760.750000,2,0.298702,0.302463,0.300024,0.001163
22761.000000,2,0.316154,0.320587,0.317874,0.001470
22761.250000,2,0.339200,0.344751,0.341326,0.001903
22761.500000,2,0.367966,0.373715,0.370176,0.002020
22761.750000,2,0.401854,0.408094,0.404220,0.002229
22762.000000,2,0.439990,0.446493,0.442388,0.002429
22762.250000,2,0.481895,0.488949,0.484642,0.002656
22762.500000,2,0.526532,0.534070,0.529351,0.002842
22762.750000,2,0.573610,0.581253,0.576494,0.002828
22763.000000,2,0.621118,0.628730,0.624223,0.002738
22763.250000,2,0.668795,0.676176,0.671580,0.002774
22763.500000,2,0.713626,0.720927,0.716513,0.002722
22763.750000,2,0.755849,0.762463,0.758440,0.002303
22764.000000,2,0.795029,0.801068,0.797408,0.002068
22764.250000,2,0.831323,0.836932,0.833692,0.002012
22764.500000,2,0.864485,0.869129,0.866212,0.001693
22764.750000,2,0.892796,0.897573,0.895156,0.001624
22765.000000,2,0.916666,0.920022,0.918123,0.001048
22765.250000,2,0.935256,0.937829,0.936438,0.000859
22765.500000,2,0.949206,0.951309,0.950154,0.000716
22765.750000,2,0.961280,0.962424,0.961939,0.000381
22766.000000,2,0.970384,0.972095,0.971231,0.000567
22766.250000,2,0.978546,0.980052,0.979078,0.000426
22766.500000,2,0.983590,0.984997,0.984182,0.000453
22766.750000,2,0.985880,0.987523,0.986757,0.000468
22767.000000,2,0.987636,0.988388,0.988060,0.000274
22767.250000,2,0.990161,0.991026,0.990502,0.000286
22767.500000,2,0.995470,0.996158,0.995836,0.000233
22767.750000,2,1.003123,1.004577,1.003723,0.000408
22768.000000,2,1.013004,1.014837,1.013648,0.000619
22768.250000,2,1.023129,1.024369,1.023683,0.000346
22768.500000,2,1.031408,1.033369,1.032229,0.000557
22768.750000,2,1.040311,1.041629,1.041046,0.000422
22769.000000,2,1.048992,1.050840,1.050023,0.000583
22769.250000,2,1.059154,1.061646,1.060302,0.000636
22769.500000,2,1.070797,1.073531,1.071843,0.000807
22769.750000,2,1.083197,1.086052,1.084338,0.000978
22770.000000,2,1.095780,1.097610,1.096570,0.000621
22770.250000,2,1.108337,1.110860,1.109473,0.000803
22770.500000,2,1.121637,1.123485,1.122379,0.000552
22770.750000,2,1.135150,1.137287,1.136192,0.000740
22771.000000,2,1.147595,1.149346,1.148360,0.000586
22771.250000,2,1.157569,1.160457,1.158945,0.000871
22771.500000,2,1.166614,1.167878,1.167475,0.000436
22771.750000,2,1.173985,1.175932,1.174828,0.000560
22772.000000,2,1.182535,1.183687,1.183105,0.000372
22772.250000,2,1.188577,1.190409,1.189646,0.000654
22772.500000,2,1.195707,1.197609,1.196873,0.000590
22772.750000,2,1.202840,1.204270,1.203373,0.000401
22773.000000,2,1.207264,1.208876,1.208048,0.000467
22773.250000,2,1.210211,1.212525,1.211829,0.000644
22773.500000,2,1.214322,1.215659,1.215080,0.000370
22773.750000,2,1.217763,1.219216,1.218578,0.000430
22774.000000,2,1.219827,1.222031,1.220661,0.000694
22774.250000,2,1.221588,1.222739,1.222153,0.000388
22774.500000,2,1.220505,1.221898,1.221166,0.000439
22774.750000,2,1.219541,1.221365,1.220547,0.000533
22775.000000,2,1.219319,1.221501,1.220631,0.000691
22775.250000,2,1.221709,1.224221,1.223122,0.000641
22775.500000,2,1.226413,1.228762,1.227666,0.000640
22775.750000,2,1.232914,1.234410,1.233632,0.000540
22776.000000,2,1.247531,1.256805,1.252439,0.003402
22776.250000,2,1.242225,1.244023,1.242895,0.000519
22776.500000,2,1.244829,1.246229,1.245459,0.000365
22776.750000,2,1.248327,1.250333,1.249442,0.000592
22777.000000,2,1.253869,1.255021,1.254386,0.000449
22777.250000,2,1.258273,1.260844,1.259424,0.000676
22777.500000,2,1.262322,1.263730,1.262963,0.000493
22777.750000,2,1.263804,1.264397,1.264112,0.000195
22778.000000,2,1.261376,1.263222,1.262367,0.000605
22778.250000,2,1.259684,1.261452,1.260774,0.000540
22778.500000,2,1.258583,1.260564,1.259378,0.000625
22778.750000,2,1.258069,1.259981,1.259153,0.000585
22779.000000,2,1.257749,1.259627,1.258588,0.000582
22779.250000,2,1.255016,1.257365,1.256410,0.000750
22779.500000,2,1.250252,1.253289,1.251870,0.000895
22779.750000,2,1.245663,1.247299,1.246634,0.000454
22780.000000,2,1.240055,1.242669,1.241402,0.000656
22780.250000,2,1.235742,1.238710,1.236980,0.000886
22780.500000,2,1.232167,1.234233,1.233310,0.000623
22780.750000,2,1.229136,1.231813,1.230097,0.000800
22781.000000,2,1.225101,1.227150,1.226194,0.000588
22781.250000,2,1.222258,1.223231,1.222687,0.000285
22781.500000,2,1.219477,1.221457,1.220812,0.000552
22781.750000,2,1.220356,1.221918,1.220881,0.000497
22782.000000,2,1.221787,1.223936,1.223005,0.000582
22782.250000,2,1.226945,1.228371,1.227703,0.000507
22782.500000,2,1.232414,1.234045,1.233195,0.000452
22782.750000,2,1.238389,1.240151,1.239174,0.000500
22783.000000,2,1.243951,1.245643,1.244550,0.000553
22783.250000,2,1.249293,1.251030,1.250301,0.000655
22783.500000,2,1.253201,1.255072,1.254292,0.000568
22783.750000,2,1.256150,1.257528,1.256737,0.000452
22784.000000,2,1.255696,1.257971,1.256827,0.000655
22784.250000,2,1.254980,1.256463,1.255709,0.000478
22784.500000,2,1.252136,1.253713,1.253028,0.000429
22784.750000,2,1.249871,1.250833,1.250411,0.000310
22785.000000,2,1.245471,1.247417,1.246427,0.000553
22785.250000,2,1.240865,1.242685,1.241538,0.000625
22785.500000,2,1.233794,1.235585,1.234580,0.000532
22785.750000,2,1.224155,1.226798,1.225511,0.000784
22786.000000,2,1.213834,1.216059,1.214998,0.000598
22786.250000,2,1.201812,1.204008,1.203019,0.000738
22786.500000,2,1.187531,1.190458,1.189127,0.000939
22786.750000,2,1.170632,1.174582,1.172537,0.001208
22787.000000,2,1.148906,1.153209,1.151187,0.001527
22787.250000,2,1.122604,1.127830,1.125319,0.001741
22787.500000,2,1.089248,1.095521,1.093057,0.002145
22787.750000,2,1.051500,1.059176,1.055840,0.002491
22788.000000,2,1.007447,1.015743,1.012394,0.002911
22788.250000,2,0.958281,0.967679,0.963823,0.003088
22788.500000,2,0.903756,0.913355,0.909782,0.003400
22788.750000,2,0.846384,0.855692,0.852102,0.003205
22789.000000,2,0.785010,0.795026,0.791248,0.003377
22789.250000,2,0.722906,0.732790,0.728990,0.003353
22789.500000,2,0.659130,0.669656,0.665528,0.003588
22789.750000,2,0.596845,0.607338,0.603284,0.003478
22790.000000,2,0.537073,0.547176,0.542798,0.003270
22790.250000,2,0.480981,0.489655,0.486296,0.002915
22790.500000,2,0.429724,0.438194,0.434654,0.002561
22790.750000,2,0.385036,0.392299,0.389356,0.002253
22791.000000,2,0.347557,0.353631,0.351089,0.001868
22791.250000,2,0.317887,0.322765,0.320721,0.001435
22791.500000,2,0.296728,0.300287,0.298574,0.000975
22791.750000,2,0.283925,0.286115,0.285113,0.000608
22792.000000,3,0.330917,0.332676,0.331603,0.000556
22792.250000,3,0.334081,0.337057,0.335255,0.000870
22792.500000,3,0.344541,0.348782,0.346309,0.001255
22792.750000,3,0.362564,0.367531,0.364531,0.001612
22793.000000,3,0.387090,0.392888,0.389568,0.001927
22793.250000,3,0.418348,0.425091,0.421088,0.002341
22793.500000,3,0.455528,0.462737,0.458489,0.002639
22793.750000,3,0.498150,0.506142,0.501169,0.002896
22794.000000,3,0.544378,0.553061,0.547860,0.003183
22794.250000,3,0.594171,0.602531,0.597399,0.003026
22794.500000,3,0.643775,0.652650,0.647694,0.003171
22794.750000,3,0.694203,0.702806,0.697943,0.003051
22795.000000,3,0.744548,0.752423,0.747659,0.002979
22795.250000,3,0.793948,0.802296,0.797397,0.002887
22795.500000,3,0.842545,0.850716,0.846269,0.002747
22795.750000,3,0.889540,0.898424,0.893264,0.002706
22796.000000,3,0.933964,0.940226,0.936515,0.002335
22796.250000,3,0.971787,0.977340,0.973955,0.001961
22796.500000,3,1.002931,1.007775,1.005082,0.001564
22796.750000,3,1.029736,1.034632,1.031822,0.001533
22797.000000,3,1.053051,1.057047,1.054691,0.001304
22797.250000,3,1.073311,1.076780,1.074753,0.001113
22797.500000,3,1.089337,1.092002,1.090454,0.000835
22797.750000,3,1.100180,1.101969,1.101231,0.000611
22798.000000,3,1.106236,1.108299,1.107152,0.000621
22798.250000,3,1.108475,1.109755,1.109188,0.000462
22798.500000,3,1.107211,1.108681,1.108018,0.000473
22798.750000,3,1.103410,1.105394,1.104267,0.000590
22799.000000,3,1.095870,1.098617,1.097180,0.000825
22799.250000,3,1.086004,1.088241,1.087322,0.000757
22799.500000,3,1.073968,1.077574,1.075844,0.001166
22799.750000,3,1.065105,1.067251,1.066310,0.000738
22800.000000,3,1.064683,1.080076,1.068672,0.004262
22800.250000,3,1.055850,1.057410,1.056781,0.000491
22800.500000,3,1.055898,1.057469,1.056642,0.000496
22800.750000,3,1.055729,1.057519,1.056743,0.000583
22801.000000,3,1.054556,1.056984,1.055696,0.000739
22801.250000,3,1.052330,1.053954,1.053206,0.000553
22801.500000,3,1.049555,1.050640,1.050011,0.000366
22801.750000,3,1.045694,1.046955,1.046330,0.000357
22802.000000,3,1.041372,1.042827,1.042054,0.000510
22802.250000,3,1.035369,1.036799,1.036000,0.000491
22802.500000,3,1.027289,1.028879,1.027917,0.000449
22802.750000,3,1.019193,1.020862,1.020238,0.000529
22803.000000,3,1.014480,1.016152,1.015210,0.000602
22803.250000,3,1.015247,1.016747,1.016045,0.000426
22803.500000,3,1.019916,1.022967,1.021099,0.000900
22803.750000,3,1.028276,1.030582,1.029378,0.000749
22804.000000,3,1.035628,1.037195,1.036388,0.000585
22804.250000,3,1.040113,1.041172,1.040779,0.000352
22804.500000,3,1.041767,1.042954,1.042250,0.000385
22804.750000,3,1.044084,1.045428,1.044893,0.000371
22805.000000,3,1.049410,1.051883,1.050656,0.000804
22805.250000,3,1.059204,1.061288,1.060297,0.000755
22805.500000,3,1.069697,1.072972,1.071368,0.000971
22805.750000,3,1.080960,1.083217,1.081800,0.000767
22806.000000,3,1.089419,1.091450,1.090512,0.000642
22806.250000,3,1.096904,1.098945,1.097605,0.000666
22806.500000,3,1.104419,1.106561,1.105278,0.000738
22806.750000,3,1.113349,1.115483,1.114501,0.000791
22807.000000,3,1.123056,1.124998,1.124004,0.000568
22807.250000,3,1.132161,1.134105,1.133119,0.000623
22807.500000,3,1.138992,1.140866,1.139735,0.000601
22807.750000,3,1.144206,1.146732,1.145496,0.000694
22808.000000,3,1.150170,1.151764,1.150948,0.000478
22808.250000,3,1.155670,1.157422,1.156581,0.000490
22808.500000,3,1.161813,1.164404,1.163136,0.000732
22808.750000,3,1.168793,1.170663,1.170032,0.000533
22809.000000,3,1.175348,1.176682,1.175856,0.000433
22809.250000,3,1.179640,1.181434,1.180543,0.000454
22809.500000,3,1.184431,1.185944,1.185131,0.000465
22809.750000,3,1.189117,1.191672,1.190374,0.000759
22810.000000,3,1.193982,1.195471,1.194691,0.000433
22810.250000,3,1.197781,1.199192,1.198412,0.000439
22810.500000,3,1.199928,1.200971,1.200496,0.000359
22810.750000,3,1.200511,1.202252,1.201227,0.000540
22811.000000,3,1.199920,1.201352,1.200578,0.000393
22811.250000,3,1.199289,1.200636,1.199903,0.000383
22811.500000,3,1.197620,1.200010,1.199067,0.000746
22811.750000,3,1.196471,1.198554,1.197535,0.000570
22812.000000,3,1.194746,1.197031,1.195771,0.000706
22812.250000,3,1.192176,1.194602,1.193397,0.000604
22812.500000,3,1.190679,1.192745,1.191665,0.000639
22812.750000,3,1.189914,1.192326,1.190981,0.000727
22813.000000,3,1.188196,1.190965,1.189901,0.000857
22813.250000,3,1.187139,1.189442,1.188352,0.000810
22813.500000,3,1.184013,1.186790,1.185081,0.000935
22813.750000,3,1.181149,1.182484,1.181749,0.000424
22814.000000,3,1.178105,1.180598,1.179293,0.000753
22814.250000,3,1.180347,1.181354,1.180769,0.000362
22814.500000,3,1.186125,1.187662,1.186783,0.000458
22814.750000,3,1.195753,1.197737,1.196478,0.000644
22815.000000,3,1.207187,1.208952,1.208150,0.000530
22815.250000,3,1.218298,1.220013,1.219149,0.000520
22815.500000,3,1.227152,1.229058,1.228308,0.000581
22815.750000,3,1.235134,1.237117,1.235944,0.000613
22816.000000,3,1.240960,1.242412,1.241753,0.000529
22816.250000,3,1.245026,1.246666,1.246011,0.000501
22816.500000,3,1.247631,1.249356,1.248495,0.000473
22816.750000,3,1.247876,1.249858,1.248813,0.000564
22817.000000,3,1.246507,1.248974,1.247485,0.000673
22817.250000,3,1.244864,1.246617,1.245655,0.000576
22817.500000,3,1.243488,1.244487,1.243901,0.000321
22817.750000,3,1.240920,1.242090,1.241513,0.000384
22818.000000,3,1.236754,1.238910,1.237661,0.000682
22818.250000,3,1.229332,1.231425,1.230608,0.000651
22818.500000,3,1.217208,1.221132,1.219716,0.001085
22818.750000,3,1.203277,1.206664,1.205443,0.001197
22819.000000,3,1.184182,1.188446,1.186801,0.001477
22819.250000,3,1.160425,1.165782,1.163752,0.001804
22819.500000,3,1.131313,1.137467,1.135080,0.002143
22819.750000,3,1.096614,1.104003,1.100907,0.002543
22820.000000,3,1.056208,1.063872,1.060503,0.002696
22820.250000,3,1.008297,1.017315,1.013593,0.003047
22820.500000,3,0.955584,0.965508,0.961701,0.003458
22820.750000,3,0.898862,0.909496,0.905316,0.003527
22821.000000,3,0.838291,0.848509,0.844798,0.003652
22821.250000,3,0.775327,0.786371,0.782114,0.003699
22821.500000,3,0.711448,0.722470,0.717859,0.003891
22821.750000,3,0.647633,0.658675,0.654461,0.003681
22822.000000,3,0.587310,0.597860,0.593551,0.003486
22822.250000,3,0.531098,0.540531,0.536923,0.003052
22822.500000,3,0.480807,0.488970,0.485682,0.002607
22822.750000,3,0.436501,0.443779,0.440814,0.002322
22823.000000,3,0.399149,0.405613,0.402988,0.001951
22823.250000,3,0.370284,0.375187,0.372948,0.001475
22823.500000,3,0.349231,0.352616,0.351152,0.001041
22823.750000,3,0.336747,0.338646,0.337743,0.000582
22824.000000,4,0.273674,0.274803,0.274189,0.000333
22824.250000,4,0.276280,0.278429,0.277344,0.000605
22824.500000,4,0.285889,0.288861,0.286973,0.000949
22824.750000,4,0.301704,0.305485,0.303061,0.001290
22825.000000,4,0.324052,0.329061,0.325955,0.001738
22825.250000,4,0.353076,0.359203,0.355431,0.002195
22825.500000,4,0.388927,0.395495,0.391352,0.002398
22825.750000,4,0.429836,0.437764,0.432925,0.002852
22826.000000,4,0.475990,0.484542,0.479316,0.003106
22826.250000,4,0.525972,0.534811,0.529456,0.003223
22826.500000,4,0.578989,0.587773,0.582450,0.003309
22826.750000,4,0.633381,0.642908,0.637118,0.003528
22827.000000,4,0.687591,0.697308,0.691726,0.003387
22827.250000,4,0.741762,0.750433,0.745249,0.003231
22827.500000,4,0.792993,0.801667,0.796773,0.003124
22827.750000,4,0.841944,0.850982,0.845902,0.003050
22828.000000,4,0.889439,0.897648,0.893176,0.002847
22828.250000,4,0.934382,0.942534,0.937742,0.002835
22828.500000,4,0.976766,0.983774,0.979723,0.002446
22828.750000,4,1.015240,1.021621,1.017721,0.002208
22829.000000,4,1.048565,1.054795,1.051532,0.002114
22829.250000,4,1.077354,1.082512,1.079974,0.001725
22829.500000,4,1.102169,1.105714,1.103625,0.001413
22829.750000,4,1.122196,1.125281,1.123572,0.001199
22830.000000,4,1.137633,1.141076,1.139603,0.001135
22830.250000,4,1.151019,1.153120,1.152146,0.000720
22830.500000,4,1.159956,1.162745,1.161558,0.000911
22830.750000,4,1.167615,1.169889,1.168587,0.000701
22831.000000,4,1.173055,1.174798,1.174152,0.000594
22831.250000,4,1.176904,1.179483,1.178575,0.000769
22831.500000,4,1.180236,1.183162,1.182009,0.000908
22831.750000,4,1.182241,1.183850,1.183007,0.000488
22832.000000,4,1.181450,1.183032,1.182263,0.000522
22832.250000,4,1.179550,1.181759,1.180533,0.000634
22832.500000,4,1.177666,1.180082,1.178855,0.000759
22832.750000,4,1.178405,1.180345,1.179513,0.000579
22833.000000,4,1.181911,1.183504,1.182641,0.000465
22833.250000,4,1.185425,1.187298,1.186577,0.000638
22833.500000,4,1.189087,1.191016,1.190269,0.000657
22833.750000,4,1.192322,1.193643,1.193067,0.000407
22834.000000,4,1.193443,1.194683,1.194121,0.000417
22834.250000,4,1.194499,1.196357,1.195252,0.000589
22834.500000,4,1.195026,1.196719,1.195808,0.000577
22834.750000,4,1.195524,1.197369,1.196285,0.000543
22835.000000,4,1.195694,1.196487,1.196046,0.000309
22835.250000,4,1.193298,1.195255,1.194115,0.000537
22835.500000,4,1.191241,1.192669,1.191992,0.000422
22835.750000,4,1.189970,1.191527,1.190676,0.000416
22836.000000,4,1.190647,1.192073,1.191031,0.000412
22836.250000,4,1.191654,1.192553,1.192190,0.000323
22836.500000,4,1.191615,1.193467,1.192614,0.000611
22836.750000,4,1.191758,1.193887,1.193022,0.000730
22837.000000,4,1.191137,1.192482,1.191936,0.000357
22837.250000,4,1.189743,1.191280,1.190570,0.000433
22837.500000,4,1.189685,1.190355,1.189960,0.000262
22837.750000,4,1.189432,1.190712,1.190127,0.000377
22838.000000,4,1.188124,1.189189,1.188613,0.000307
22838.250000,4,1.186045,1.187406,1.186648,0.000449
22838.500000,4,1.183074,1.184598,1.183612,0.000460
22838.750000,4,1.179554,1.181222,1.180436,0.000496
22839.000000,4,1.178232,1.179828,1.178749,0.000464
22839.250000,4,1.177292,1.179274,1.178377,0.000593
22839.500000,4,1.177496,1.178617,1.178098,0.000371
22839.750000,4,1.176746,1.177431,1.177072,0.000210
22840.000000,4,1.176725,1.179264,1.177653,0.000701
22840.250000,4,1.170708,1.172202,1.171441,0.000419
22840.500000,4,1.168179,1.169908,1.169061,0.000644
22840.750000,4,1.165990,1.167197,1.166655,0.000365
22841.000000,4,1.162817,1.164880,1.163772,0.000633
22841.250000,4,1.158132,1.160135,1.159003,0.000653
22841.500000,4,1.151418,1.153190,1.152696,0.000514
22841.750000,4,1.146396,1.148770,1.147549,0.000658
22842.000000,4,1.145401,1.146419,1.146050,0.000298
22842.250000,4,1.148399,1.149720,1.149105,0.000481
22842.500000,4,1.155541,1.157817,1.156578,0.000711
22842.750000,4,1.164567,1.165687,1.165215,0.000357
22843.000000,4,1.171469,1.173373,1.172485,0.000557
22843.250000,4,1.175957,1.177129,1.176623,0.000396
22843.500000,4,1.177553,1.179171,1.178501,0.000518
22843.750000,4,1.180349,1.181918,1.180998,0.000408
22844.000000,4,1.183143,1.185264,1.184193,0.000772
22844.250000,4,1.187072,1.188568,1.187817,0.000476
22844.500000,4,1.189032,1.190432,1.189561,0.000481
22844.750000,4,1.188728,1.190560,1.189826,0.000580
22845.000000,4,1.186678,1.188024,1.187330,0.000421
22845.250000,4,1.183414,1.185695,1.184793,0.000713
22845.500000,4,1.182565,1.184370,1.183509,0.000626
22845.750000,4,1.182027,1.183268,1.182814,0.000379
22846.000000,4,1.180815,1.182464,1.181589,0.000495
22846.250000,4,1.177966,1.180415,1.179143,0.000808
22846.500000,4,1.173910,1.175212,1.174570,0.000467
22846.750000,4,1.169627,1.172310,1.170804,0.000820
22847.000000,4,1.167951,1.169975,1.169088,0.000628
22847.250000,4,1.168927,1.170589,1.169852,0.000524
22847.500000,4,1.171143,1.173314,1.172474,0.000671
22847.750000,4,1.173630,1.175043,1.174634,0.000410
22848.000000,4,1.174988,1.177576,1.176098,0.000779
22848.250000,4,1.174491,1.176456,1.175415,0.000646
22848.500000,4,1.172748,1.174088,1.173427,0.000473
22848.750000,4,1.170370,1.171752,1.170928,0.000486
22849.000000,4,1.165645,1.168699,1.167435,0.000830
22849.250000,4,1.159290,1.161839,1.160430,0.000857
22849.500000,4,1.149942,1.152588,1.151220,0.000829
22849.750000,4,1.137714,1.141361,1.139809,0.001106
22850.000000,4,1.126942,1.130124,1.128562,0.000854
22850.250000,4,1.115288,1.118642,1.117010,0.001095
22850.500000,4,1.103695,1.107059,1.105447,0.001069
22850.750000,4,1.088574,1.091492,1.090246,0.001005
22851.000000,4,1.068323,1.072977,1.070712,0.001509
22851.250000,4,1.041858,1.047416,1.044851,0.001894
22851.500000,4,1.010833,1.017189,1.014534,0.002228
22851.750000,4,0.976380,0.983455,0.980020,0.002337
22852.000000,4,0.938242,0.945570,0.942219,0.002661
22852.250000,4,0.895123,0.903660,0.899879,0.002847
22852.500000,4,0.847576,0.857171,0.853005,0.003106
