# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248968,0.250033,0.249526,0.000347
22528.250000,1,0.251031,0.252591,0.252060,0.000572
22528.500000,1,0.258734,0.261361,0.260326,0.001067
22528.750000,1,0.273303,0.277098,0.275447,0.001486
22529.000000,1,0.295373,0.301131,0.298677,0.002157
22529.250000,1,0.326346,0.334622,0.330780,0.002821
22529.500000,1,0.366118,0.374649,0.370613,0.003163
22529.750000,1,0.410708,0.420011,0.415703,0.003523
22530.000000,1,0.457852,0.467974,0.463210,0.003694
22530.250000,1,0.506501,0.516757,0.511838,0.003774
22530.500000,1,0.555702,0.566029,0.561446,0.003820
22530.750000,1,0.607760,0.619068,0.613670,0.004055
22531.000000,1,0.663014,0.675640,0.669657,0.004452
22531.250000,1,0.722979,0.735573,0.729774,0.004484
22531.500000,1,0.784722,0.797096,0.791490,0.004514
22531.750000,1,0.844678,0.855438,0.850270,0.003754
22532.000000,1,0.897061,0.905795,0.901859,0.003133
22532.250000,1,0.937507,0.944541,0.941173,0.002512
22532.500000,1,0.965427,0.972006,0.969483,0.002149
22532.750000,1,0.987887,0.992782,0.990583,0.001612
22533.000000,1,1.007638,1.011982,1.010029,0.001364
22533.250000,1,1.030020,1.034215,1.032456,0.001466
22533.500000,1,1.054391,1.059874,1.057698,0.001823
22533.750000,1,1.079107,1.084384,1.082042,0.001711
22534.000000,1,1.096356,1.100501,1.098697,0.001259
22534.250000,1,1.100727,1.104178,1.102354,0.001112
22534.500000,1,1.093779,1.097087,1.095546,0.001218
22534.750000,1,1.082802,1.087322,1.084594,0.001702
22535.000000,1,1.078483,1.082436,1.079697,0.001351
22535.250000,1,1.082939,1.086982,1.084618,0.001411
22535.500000,1,1.097066,1.101290,1.099056,0.001401
22535.750000,1,1.115398,1.120115,1.117496,0.001422
22536.000000,1,1.130687,1.134843,1.131943,0.001413
22536.250000,1,1.134436,1.138650,1.135793,0.001413
22536.500000,1,1.130156,1.133055,1.131584,0.001007
22536.750000,1,1.125116,1.128259,1.126324,0.001127
22537.000000,1,1.127269,1.130647,1.128140,0.001126
22537.250000,1,1.139390,1.143286,1.141678,0.001469
22537.500000,1,1.163550,1.168907,1.166686,0.002094
22537.750000,1,1.193291,1.200008,1.196907,0.002464
22538.000000,1,1.221036,1.226538,1.224293,0.001998
22538.250000,1,1.240089,1.244210,1.242097,0.001262
22538.500000,1,1.250090,1.252954,1.251667,0.001056
22538.750000,1,1.255176,1.256689,1.255858,0.000519
22539.000000,1,1.262170,1.264803,1.263308,0.001022
22539.250000,1,1.274828,1.279021,1.276851,0.001518
22539.500000,1,1.293651,1.299361,1.296108,0.002162
22539.750000,1,1.314503,1.319268,1.316724,0.001894
22540.000000,1,1.330618,1.333964,1.332068,0.001181
22540.250000,1,1.336171,1.338746,1.337601,0.000893
22540.500000,1,1.330725,1.334386,1.332931,0.001123
22540.750000,1,1.320673,1.323964,1.322339,0.001032
22541.000000,1,1.309932,1.312950,1.310964,0.000935
22541.250000,1,1.302758,1.304612,1.303926,0.000621
22541.500000,1,1.300599,1.303012,1.301871,0.000796
22541.750000,1,1.303414,1.305374,1.304670,0.000617
22542.000000,1,1.306295,1.308949,1.307823,0.001061
22542.250000,1,1.304736,1.306506,1.306007,0.000590
22542.500000,1,1.295124,1.299506,1.297237,0.001468
22542.750000,1,1.278971,1.283810,1.280937,0.001868
22543.000000,1,1.259313,1.263678,1.261140,0.001679
22543.250000,1,1.243386,1.246840,1.244666,0.001052
22543.500000,1,1.233484,1.235953,1.234868,0.000771
22543.750000,1,1.231016,1.233581,1.232482,0.000699
22544.000000,1,1.233703,1.236819,1.235566,0.001024
22544.250000,1,1.235522,1.238511,1.237393,0.001005
22544.500000,1,1.234183,1.236418,1.235379,0.000751
22544.750000,1,1.225970,1.229888,1.227786,0.001275
22545.000000,1,1.215278,1.219278,1.217366,0.001303
22545.250000,1,1.207255,1.210470,1.209000,0.000926
22545.500000,1,1.204097,1.206382,1.205164,0.000693
22545.750000,1,1.203937,1.206254,1.205212,0.000839
22546.000000,1,1.203393,1.206983,1.205219,0.001112
22546.250000,1,1.200710,1.203969,1.202331,0.001027
22546.500000,1,1.191777,1.195516,1.193867,0.001240
22546.750000,1,1.178698,1.182976,1.181408,0.001439
22547.000000,1,1.169395,1.171411,1.170630,0.000747
22547.250000,1,1.163394,1.166640,1.165360,0.001034
22547.500000,1,1.165459,1.168640,1.167314,0.001124
22547.750000,1,1.173679,1.177035,1.175504,0.001275
22548.000000,1,1.183146,1.186398,1.184534,0.001307
22548.250000,1,1.189989,1.192676,1.191509,0.000939
22548.500000,1,1.191398,1.195325,1.193781,0.001189
22548.750000,1,1.191388,1.194349,1.192824,0.000876
22549.000000,1,1.190029,1.192807,1.191619,0.000929
22549.250000,1,1.192467,1.194880,1.193771,0.000850
22549.500000,1,1.197952,1.200688,1.199382,0.000926
22549.750000,1,1.206184,1.209646,1.207606,0.001125
22550.000000,1,1.213213,1.216649,1.215385,0.001142
22550.250000,1,1.218016,1.220480,1.219431,0.000894
22550.500000,1,1.216833,1.218811,1.217990,0.000738
22550.750000,1,1.210513,1.213314,1.212145,0.000940
22551.000000,1,1.202199,1.204816,1.203682,0.000830
22551.250000,1,1.193146,1.195717,1.194942,0.000793
22551.500000,1,1.188199,1.189665,1.188873,0.000442
22551.750000,1,1.184073,1.185588,1.185079,0.000565
22552.000000,1,1.183002,1.183641,1.183433,0.000205
22552.250000,1,1.179034,1.182201,1.180128,0.001007
22552.500000,1,1.170447,1.172700,1.171384,0.000852
22552.750000,1,1.155267,1.159122,1.157058,0.001232
22553.000000,1,1.136106,1.141388,1.138634,0.002072
22553.250000,1,1.116796,1.120746,1.118520,0.001536
22553.500000,1,1.100445,1.104471,1.102214,0.001401
22553.750000,1,1.088597,1.091313,1.089925,0.001002
22554.000000,1,1.078361,1.081342,1.079988,0.000972
22554.250000,1,1.065620,1.070132,1.068274,0.001425
22554.500000,1,1.046753,1.051968,1.049470,0.001784
22554.750000,1,1.018552,1.025272,1.021744,0.002490
22555.000000,1,0.983851,0.991433,0.987324,0.002921
22555.250000,1,0.945989,0.953975,0.949832,0.003009
22555.500000,1,0.910392,0.917658,0.914245,0.002644
22555.750000,1,0.877525,0.884255,0.881076,0.002509
22556.000000,1,0.843861,0.851713,0.847933,0.002759
22556.250000,1,0.805807,0.814227,0.809886,0.003091
22556.500000,1,0.759191,0.769496,0.764404,0.003687
22556.750000,1,0.705349,0.717595,0.711676,0.004257
22557.000000,1,0.650012,0.661079,0.655621,0.004037
22557.250000,1,0.594201,0.605237,0.599920,0.003798
22557.500000,1,0.542888,0.552560,0.548092,0.003466
22557.750000,1,0.494706,0.504036,0.499498,0.003219
22558.000000,1,0.449161,0.457993,0.453713,0.003086
22558.250000,1,0.404998,0.413795,0.409610,0.002998
22558.500000,1,0.363830,0.372250,0.368191,0.002940
22558.750000,1,0.327333,0.334114,0.330941,0.002356
22559.000000,1,0.297114,0.302576,0.300175,0.001930
22559.250000,1,0.274811,0.278796,0.277043,0.001376
22559.500000,1,0.259980,0.262230,0.261346,0.000808
22559.750000,1,0.251618,0.252650,0.252290,0.000344
22560.000000,2,0.292662,0.293696,0.293269,0.000320
22560.250000,2,0.295101,0.295999,0.295543,0.000343
22560.500000,2,0.299433,0.301160,0.300210,0.000662
22560.750000,2,0.309042,0.311704,0.310189,0.000872
22561.000000,2,0.321267,0.324692,0.322644,0.001191
22561.250000,2,0.338446,0.343050,0.340840,0.001527
22561.500000,2,0.359108,0.364298,0.361564,0.001770
22561.750000,2,0.384661,0.391222,0.387951,0.002275
22562.000000,2,0.414417,0.421385,0.417974,0.002351
22562.250000,2,0.450303,0.457755,0.454123,0.002633
22562.500000,2,0.488587,0.497358,0.493093,0.002969
22562.750000,2,0.530333,0.539517,0.534888,0.003088
22563.000000,2,0.569596,0.578114,0.573996,0.002960
22563.250000,2,0.607368,0.614689,0.611533,0.002455
22563.500000,2,0.640814,0.648131,0.644638,0.002429
22563.750000,2,0.673599,0.680712,0.677364,0.002412
22564.000000,2,0.705453,0.712498,0.708929,0.002354
22564.250000,2,0.738982,0.746105,0.742658,0.002470
22564.500000,2,0.769850,0.775724,0.772860,0.001983
22564.750000,2,0.796335,0.801642,0.799093,0.001775
22565.000000,2,0.813425,0.816495,0.815152,0.001056
22565.250000,2,0.824459,0.826772,0.825600,0.000976
22565.500000,2,0.829263,0.832111,0.830587,0.001016
22565.750000,2,0.836387,0.839870,0.838494,0.001098
22566.000000,2,0.846784,0.850700,0.849014,0.001335
22566.250000,2,0.863314,0.867077,0.865377,0.001229
22566.500000,2,0.879049,0.882820,0.880825,0.001234
22566.750000,2,0.892198,0.895640,0.894181,0.001297
22567.000000,2,0.899511,0.900764,0.900262,0.000413
22567.250000,2,0.901761,0.903613,0.902460,0.000718
22567.500000,2,0.901263,0.903344,0.902228,0.000599
22567.750000,2,0.904393,0.907248,0.906148,0.000934
22568.000000,2,0.912343,0.915305,0.914119,0.000889
22568.250000,2,0.925939,0.930441,0.928481,0.001508
22568.500000,2,0.940835,0.944453,0.942993,0.001269
22568.750000,2,0.956502,0.959845,0.957752,0.001070
22569.000000,2,0.965877,0.968095,0.967289,0.000756
22569.250000,2,0.973929,0.975082,0.974441,0.000404
22569.500000,2,0.977165,0.979499,0.978366,0.000726
22569.750000,2,0.983615,0.985388,0.984667,0.000623
22570.000000,2,0.990262,0.992875,0.991318,0.000803
22570.250000,2,1.000114,1.003227,1.001813,0.001038
22570.500000,2,1.011800,1.014351,1.013072,0.000901
22570.750000,2,1.024099,1.027136,1.025864,0.000949
22571.000000,2,1.033331,1.035459,1.034419,0.000716
22571.250000,2,1.039235,1.041146,1.040211,0.000633
22571.500000,2,1.038640,1.039927,1.039277,0.000420
22571.750000,2,1.034875,1.037527,1.036381,0.000885
22572.000000,2,1.032550,1.036897,1.034554,0.001507
22572.250000,2,1.028911,1.031421,1.030194,0.000793
22572.500000,2,1.031457,1.033428,1.032551,0.000722
22572.750000,2,1.040177,1.042632,1.041345,0.000916
22573.000000,2,1.048698,1.051375,1.050176,0.000887
22573.250000,2,1.057960,1.059881,1.058959,0.000787
22573.500000,2,1.060746,1.062200,1.061655,0.000481
22573.750000,2,1.060837,1.062677,1.061999,0.000656
22574.000000,2,1.060148,1.061329,1.060775,0.000369
22574.250000,2,1.063954,1.066057,1.065250,0.000684
22574.500000,2,1.073561,1.076034,1.074533,0.000877
22574.750000,2,1.090343,1.093984,1.092400,0.001264
22575.000000,2,1.110224,1.113750,1.112063,0.001188
22575.250000,2,1.130617,1.134268,1.132744,0.001232
22575.500000,2,1.146317,1.149534,1.147667,0.001213
22575.750000,2,1.158810,1.161412,1.160055,0.000914
22576.000000,2,1.208111,1.242062,1.218982,0.011864
22576.250000,2,1.181248,1.184606,1.182912,0.001228
22576.500000,2,1.195715,1.200223,1.197309,0.001653
22576.750000,2,1.214487,1.217878,1.216253,0.001445
22577.000000,2,1.231255,1.235232,1.232852,0.001519
22577.250000,2,1.244520,1.248766,1.246736,0.001537
22577.500000,2,1.254254,1.257557,1.255789,0.001466
22577.750000,2,1.263622,1.266859,1.264709,0.001081
22578.000000,2,1.270373,1.273996,1.271671,0.001435
22578.250000,2,1.280754,1.284891,1.282542,0.001432
22578.500000,2,1.291718,1.296559,1.293876,0.001834
22578.750000,2,1.306388,1.310080,1.307592,0.001273
22579.000000,2,1.316631,1.320194,1.317951,0.001099
22579.250000,2,1.325222,1.328584,1.326759,0.001064
22579.500000,2,1.329114,1.332022,1.330520,0.001047
22579.750000,2,1.331444,1.334287,1.332913,0.000962
22580.000000,2,1.331385,1.334097,1.332806,0.000842
22580.250000,2,1.331175,1.333084,1.332263,0.000707
22580.500000,2,1.328015,1.331070,1.329445,0.000855
22580.750000,2,1.327389,1.329092,1.328289,0.000601
22581.000000,2,1.326599,1.328664,1.327635,0.000695
22581.250000,2,1.327231,1.329990,1.328149,0.000875
22581.500000,2,1.326890,1.328023,1.327319,0.000445
22581.750000,2,1.325767,1.326865,1.326230,0.000390
22582.000000,2,1.320867,1.323489,1.322387,0.000997
22582.250000,2,1.318575,1.320089,1.319395,0.000516
22582.500000,2,1.315683,1.317708,1.316879,0.000632
22582.750000,2,1.318684,1.319996,1.319341,0.000405
22583.000000,2,1.323933,1.325076,1.324501,0.000409
22583.250000,2,1.332501,1.335052,1.333744,0.000781
22583.500000,2,1.341090,1.343928,1.342328,0.000969
22583.750000,2,1.348705,1.351528,1.350393,0.000877
22584.000000,2,1.354558,1.356860,1.355823,0.000817
22584.250000,2,1.361566,1.363636,1.362206,0.000640
22584.500000,2,1.366643,1.369214,1.367883,0.000986
22584.750000,2,1.377575,1.380546,1.379085,0.000828
22585.000000,2,1.389469,1.392143,1.390575,0.000920
22585.250000,2,1.400429,1.403399,1.401812,0.001062
22585.500000,2,1.406891,1.410651,1.408579,0.001260
22585.750000,2,1.409727,1.412182,1.411003,0.000985
22586.000000,2,1.404169,1.408244,1.406576,0.001468
22586.250000,2,1.396633,1.400536,1.398727,0.001248
22586.500000,2,1.384600,1.389710,1.387247,0.001537
22586.750000,2,1.370955,1.375175,1.373061,0.001389
22587.000000,2,1.349618,1.354957,1.351912,0.001869
22587.250000,2,1.322717,1.328855,1.325393,0.002299
22587.500000,2,1.286305,1.293681,1.288900,0.002681
22587.750000,2,1.240586,1.250378,1.245196,0.003298
22588.000000,2,1.187366,1.198364,1.192669,0.003820
22588.250000,2,1.128034,1.141098,1.133917,0.004419
22588.500000,2,1.060949,1.075682,1.067616,0.004851
22588.750000,2,0.990841,1.006607,0.997862,0.005467
22589.000000,2,0.915971,0.931232,0.922891,0.005209
22589.250000,2,0.840416,0.856515,0.848115,0.005644
22589.500000,2,0.763918,0.778964,0.771228,0.005309
22589.750000,2,0.690220,0.705160,0.697425,0.005255
22590.000000,2,0.617664,0.631932,0.624137,0.004983
22590.250000,2,0.549053,0.562796,0.555772,0.004815
22590.500000,2,0.485687,0.497343,0.491490,0.004264
22590.750000,2,0.430588,0.440996,0.435751,0.003830
22591.000000,2,0.383062,0.391728,0.387236,0.003155
22591.250000,2,0.347290,0.353648,0.350216,0.002286
22591.500000,2,0.320132,0.324499,0.322046,0.001589
22591.750000,2,0.305149,0.307255,0.306113,0.000770
22592.000000,3,0.297815,0.298501,0.298106,0.000197
22592.250000,3,0.300611,0.302193,0.301565,0.000624
22592.500000,3,0.310109,0.312791,0.311598,0.000989
22592.750000,3,0.326940,0.331192,0.328977,0.001502
22593.000000,3,0.350822,0.357010,0.353858,0.002149
22593.250000,3,0.382923,0.390445,0.386662,0.002706
22593.500000,3,0.422481,0.431838,0.427197,0.003142
22593.750000,3,0.468720,0.479175,0.473789,0.003596
22594.000000,3,0.519199,0.529473,0.524549,0.003737
22594.250000,3,0.572252,0.583313,0.577872,0.004089
22594.500000,3,0.627114,0.638677,0.632920,0.004152
22594.750000,3,0.683772,0.696491,0.690361,0.004365
22595.000000,3,0.743906,0.756655,0.750328,0.004709
22595.250000,3,0.805264,0.818186,0.811701,0.004640
22595.500000,3,0.864546,0.877640,0.871322,0.004635
22595.750000,3,0.921633,0.931845,0.926580,0.003680
22596.000000,3,0.970550,0.980065,0.975373,0.003449
22596.250000,3,1.013543,1.022454,1.017613,0.003123
22596.500000,3,1.051195,1.059591,1.055236,0.002796
22596.750000,3,1.086515,1.093877,1.090228,0.002661
22597.000000,3,1.118577,1.124134,1.121543,0.002076
22597.250000,3,1.146181,1.151254,1.148970,0.001847
22597.500000,3,1.169137,1.173301,1.171158,0.001594
22597.750000,3,1.186131,1.189784,1.188162,0.001210
22598.000000,3,1.198429,1.200977,1.199685,0.000994
22598.250000,3,1.207380,1.209966,1.208468,0.000793
22598.500000,3,1.213294,1.215146,1.214360,0.000654
22598.750000,3,1.217014,1.217622,1.217211,0.000188
22599.000000,3,1.216832,1.217695,1.217397,0.000304
22599.250000,3,1.214276,1.215531,1.214861,0.000418
22599.500000,3,1.209859,1.211246,1.210520,0.000518
22599.750000,3,1.206168,1.208090,1.207074,0.000524
22600.000000,3,1.206328,1.209234,1.207644,0.001038
22600.250000,3,1.199497,1.201034,1.200324,0.000548
22600.500000,3,1.193178,1.195032,1.194176,0.000726
22600.750000,3,1.183719,1.187199,1.185510,0.001152
22601.000000,3,1.172110,1.174912,1.173709,0.001323
22601.250000,3,1.160691,1.163418,1.162049,0.001134
22601.500000,3,1.150862,1.153746,1.152426,0.001125
22601.750000,3,1.142908,1.145198,1.144349,0.000889
22602.000000,3,1.136743,1.139328,1.137955,0.000932
22602.250000,3,1.127682,1.131278,1.129702,0.001455
22602.500000,3,1.117225,1.119787,1.118602,0.000942
22602.750000,3,1.103466,1.106980,1.105451,0.001305
22603.000000,3,1.091139,1.094621,1.093118,0.001229
22603.250000,3,1.083223,1.086280,1.085103,0.001081
22603.500000,3,1.080300,1.082668,1.081870,0.000775
22603.750000,3,1.081436,1.083230,1.082268,0.000561
22604.000000,3,1.082052,1.084840,1.083555,0.000940
22604.250000,3,1.081506,1.083689,1.082288,0.000722
22604.500000,3,1.077401,1.079942,1.078840,0.000868
22604.750000,3,1.073339,1.075288,1.074297,0.000718
22605.000000,3,1.072785,1.074728,1.073560,0.000613
22605.250000,3,1.076179,1.079389,1.077932,0.000962
22605.500000,3,1.086091,1.088818,1.087856,0.000954
22605.750000,3,1.100109,1.102848,1.101331,0.001029
22606.000000,3,1.113454,1.116015,1.114821,0.000885
22606.250000,3,1.124773,1.127516,1.126123,0.000846
22606.500000,3,1.134068,1.135251,1.134446,0.000438
22606.750000,3,1.139179,1.140447,1.139743,0.000443
22607.000000,3,1.143271,1.144089,1.143734,0.000288
22607.250000,3,1.146316,1.149303,1.147469,0.000976
22607.500000,3,1.149602,1.150516,1.150104,0.000301
22607.750000,3,1.151453,1.152504,1.151872,0.000349
22608.000000,3,1.152773,1.153856,1.153339,0.000397
22608.250000,3,1.153975,1.155651,1.154668,0.000520
22608.500000,3,1.155733,1.157340,1.156632,0.000474
22608.750000,3,1.159551,1.160584,1.159879,0.000326
22609.000000,3,1.163434,1.164251,1.163820,0.000245
22609.250000,3,1.165781,1.168133,1.167067,0.000813
22609.500000,3,1.169286,1.170288,1.169643,0.000314
22609.750000,3,1.170597,1.171335,1.171134,0.000229
22610.000000,3,1.172068,1.172642,1.172373,0.000204
22610.250000,3,1.174183,1.175272,1.174596,0.000332
22610.500000,3,1.176570,1.178429,1.177529,0.000648
22610.750000,3,1.178549,1.179415,1.179011,0.000319
22611.000000,3,1.178272,1.180319,1.179502,0.000698
22611.250000,3,1.176634,1.178856,1.177863,0.000670
22611.500000,3,1.174089,1.175500,1.175078,0.000433
22611.750000,3,1.171425,1.173524,1.172713,0.000748
22612.000000,3,1.171199,1.172408,1.171905,0.000445
22612.250000,3,1.170934,1.172758,1.172077,0.000540
22612.500000,3,1.173594,1.174251,1.173963,0.000228
22612.750000,3,1.173831,1.175502,1.174665,0.000568
22613.000000,3,1.174309,1.175390,1.174633,0.000357
22613.250000,3,1.173190,1.175060,1.173662,0.000599
22613.500000,3,1.172627,1.174222,1.173414,0.000542
22613.750000,3,1.173340,1.174630,1.174041,0.000423
22614.000000,3,1.176063,1.178105,1.176876,0.000687
22614.250000,3,1.179180,1.180649,1.179842,0.000588
22614.500000,3,1.181891,1.183539,1.182747,0.000607
22614.750000,3,1.184303,1.186841,1.185375,0.000950
22615.000000,3,1.185440,1.188072,1.186790,0.000776
22615.250000,3,1.188316,1.190638,1.189076,0.000777
22615.500000,3,1.189700,1.192195,1.190703,0.000834
22615.750000,3,1.192023,1.194867,1.193282,0.000955
22616.000000,3,1.193875,1.197039,1.195371,0.001015
22616.250000,3,1.196075,1.198118,1.197095,0.000715
22616.500000,3,1.195457,1.198779,1.197289,0.001095
22616.750000,3,1.194356,1.196541,1.195734,0.000721
22617.000000,3,1.191871,1.193404,1.192601,0.000609
22617.250000,3,1.185490,1.187755,1.186482,0.000769
22617.500000,3,1.175853,1.179414,1.177704,0.001171
22617.750000,3,1.165520,1.169107,1.167441,0.001201
22618.000000,3,1.152215,1.156041,1.153796,0.001414
22618.250000,3,1.136134,1.140057,1.137883,0.001366
22618.500000,3,1.116600,1.120940,1.118532,0.001708
22618.750000,3,1.092028,1.098119,1.094404,0.002093
22619.000000,3,1.062680,1.069209,1.065783,0.002332
22619.250000,3,1.029773,1.036551,1.033046,0.002418
22619.500000,3,0.993113,1.001094,0.997173,0.002787
22619.750000,3,0.955829,0.964088,0.959605,0.002778
22620.000000,3,0.917773,0.925729,0.921318,0.002944
22620.250000,3,0.878066,0.886250,0.882106,0.002919
22620.500000,3,0.835544,0.844910,0.840025,0.003275
22620.750000,3,0.789102,0.798809,0.793728,0.003431
22621.000000,3,0.737449,0.748515,0.742758,0.003930
22621.250000,3,0.682343,0.693987,0.687888,0.003989
22621.500000,3,0.626380,0.638004,0.632093,0.003997
22621.750000,3,0.571799,0.582780,0.577269,0.003955
22622.000000,3,0.519914,0.531004,0.525361,0.003653
22622.250000,3,0.471802,0.481873,0.476712,0.003454
22622.500000,3,0.427462,0.436364,0.431778,0.003110
22622.750000,3,0.387700,0.395486,0.391499,0.002739
22623.000000,3,0.354515,0.360339,0.357465,0.002077
22623.250000,3,0.328508,0.332965,0.330865,0.001596
22623.500000,3,0.310827,0.313782,0.312299,0.001069
22623.750000,3,0.300538,0.302222,0.301525,0.000524
22624.000000,4,0.300682,0.301951,0.301291,0.000412
22624.250000,4,0.305951,0.307767,0.307010,0.000706
22624.500000,4,0.315169,0.318415,0.316756,0.001358
22624.750000,4,0.335339,0.340226,0.337846,0.001810
22625.000000,4,0.359267,0.365584,0.362527,0.002365
22625.250000,4,0.393565,0.400815,0.397353,0.002608
22625.500000,4,0.431469,0.440225,0.435742,0.003349
22625.750000,4,0.479038,0.488717,0.484181,0.003645
22626.000000,4,0.529483,0.540409,0.534926,0.004090
22626.250000,4,0.587894,0.599940,0.593941,0.004432
22626.500000,4,0.645836,0.658000,0.652097,0.004604
22626.750000,4,0.708865,0.721815,0.715186,0.004525
22627.000000,4,0.767529,0.779805,0.773593,0.004256
22627.250000,4,0.826699,0.838325,0.832564,0.004039
22627.500000,4,0.877897,0.888827,0.882875,0.003966
22627.750000,4,0.926796,0.937133,0.931956,0.003322
22628.000000,4,0.968932,0.976915,0.972530,0.002881
22628.250000,4,1.008557,1.016313,1.012921,0.002528
22628.500000,4,1.044024,1.050821,1.046863,0.002304
22628.750000,4,1.078421,1.084250,1.081179,0.001973
22629.000000,4,1.103847,1.108968,1.106526,0.001786
22629.250000,4,1.126341,1.129897,1.128186,0.001101
22629.500000,4,1.136809,1.139306,1.138160,0.000737
22629.750000,4,1.145567,1.147207,1.146445,0.000632
22630.000000,4,1.148424,1.150856,1.149233,0.000742
22630.250000,4,1.157755,1.159580,1.158581,0.000750
22630.500000,4,1.167675,1.169655,1.168477,0.000708
22630.750000,4,1.182486,1.186084,1.183928,0.001211
22631.000000,4,1.193548,1.195473,1.194416,0.000588
22631.250000,4,1.202171,1.203183,1.202414,0.000345
22631.500000,4,1.199719,1.201411,1.200230,0.000541
22631.750000,4,1.197559,1.198508,1.198095,0.000357
22632.000000,4,1.192070,1.194311,1.193476,0.000777
22632.250000,4,1.197637,1.199316,1.198143,0.000599
22632.500000,4,1.202788,1.206036,1.204226,0.001313
22632.750000,4,1.217118,1.219563,1.218491,0.000901
22633.000000,4,1.226054,1.229041,1.227635,0.001059
22633.250000,4,1.234005,1.236406,1.235612,0.000733
22633.500000,4,1.233190,1.235498,1.234594,0.000695
22633.750000,4,1.234400,1.235417,1.234877,0.000332
22634.000000,4,1.231086,1.233557,1.232110,0.000744
22634.250000,4,1.235593,1.237036,1.236455,0.000539
22634.500000,4,1.238372,1.241199,1.239893,0.001062
22634.750000,4,1.247346,1.248761,1.248031,0.000541
22635.000000,4,1.249299,1.250803,1.250254,0.000458
22635.250000,4,1.251040,1.251850,1.251575,0.000266
22635.500000,4,1.243017,1.245537,1.244592,0.000801
22635.750000,4,1.237441,1.239981,1.238940,0.000744
22636.000000,4,1.228327,1.230742,1.229634,0.000852
22636.250000,4,1.224216,1.226026,1.225197,0.000615
22636.500000,4,1.218809,1.220834,1.220141,0.000669
22636.750000,4,1.220094,1.222569,1.221229,0.000742
22637.000000,4,1.218799,1.219423,1.219101,0.000235
22637.250000,4,1.217207,1.219590,1.218448,0.000658
22637.500000,4,1.207513,1.210437,1.208979,0.000892
22637.750000,4,1.193386,1.198244,1.196480,0.001595
22638.000000,4,1.172405,1.177733,1.175034,0.001697
22638.250000,4,1.153798,1.159108,1.156041,0.001695
22638.500000,4,1.135045,1.139366,1.137384,0.001484
22638.750000,4,1.127876,1.130698,1.129120,0.000971
22639.000000,4,1.123704,1.125307,1.124469,0.000479
22639.250000,4,1.127573,1.128949,1.128215,0.000497
22639.500000,4,1.128577,1.130169,1.129423,0.000493
22639.750000,4,1.129605,1.131857,1.130748,0.000790
22640.000000,4,1.214814,1.304256,1.245218,0.030276
22640.250000,4,1.117043,1.119214,1.117954,0.000832
22640.500000,4,1.109054,1.110725,1.109963,0.000654
22640.750000,4,1.110820,1.112026,1.111290,0.000400
22641.000000,4,1.114701,1.116795,1.115737,0.000780
22641.250000,4,1.126810,1.129497,1.128221,0.000942
22641.500000,4,1.134523,1.138866,1.136533,0.001638
22641.750000,4,1.144999,1.147996,1.146247,0.001057
22642.000000,4,1.146125,1.149947,1.148029,0.001245
22642.250000,4,1.150710,1.153014,1.151559,0.000910
22642.500000,4,1.151066,1.155417,1.153104,0.001416
22642.750000,4,1.160307,1.163326,1.161557,0.001068
22643.000000,4,1.168159,1.171697,1.169718,0.001526
22643.250000,4,1.181298,1.185644,1.183624,0.001386
22643.500000,4,1.190910,1.195518,1.192622,0.001665
22643.750000,4,1.200874,1.203896,1.202218,0.001134
22644.000000,4,1.203027,1.206995,1.205040,0.001367
22644.250000,4,1.207613,1.211073,1.209140,0.001165
22644.500000,4,1.206769,1.211124,1.209221,0.001423
22644.750000,4,1.211394,1.214824,1.213321,0.001074
22645.000000,4,1.211930,1.216815,1.214293,0.001388
22645.250000,4,1.216595,1.219689,1.218490,0.000972
22645.500000,4,1.215672,1.218982,1.217847,0.001112
22645.750000,4,1.216010,1.218419,1.217418,0.000831
22646.000000,4,1.209479,1.211955,1.211262,0.000821
22646.250000,4,1.202769,1.206603,1.204680,0.001141
22646.500000,4,1.189330,1.193311,1.191599,0.001274
22646.750000,4,1.179248,1.182566,1.180696,0.001235
22647.000000,4,1.163455,1.167365,1.165172,0.001427
22647.250000,4,1.151688,1.155184,1.152742,0.001175
22647.500000,4,1.134066,1.139665,1.136361,0.001759
22647.750000,4,1.121129,1.125095,1.122979,0.001600
22648.000000,4,1.103049,1.107000,1.104511,0.001479
22648.250000,4,1.086049,1.090204,1.088081,0.001657
22648.500000,4,1.065633,1.070970,1.067771,0.001932
22648.750000,4,1.049555,1.054113,1.051960,0.001596
22649.000000,4,1.032330,1.035939,1.034142,0.001338
22649.250000,4,1.020868,1.024434,1.022177,0.001233
22649.500000,4,1.005476,1.009428,1.007063,0.001188
22649.750000,4,0.993905,0.997414,0.995829,0.001448
22650.000000,4,0.979400,0.981845,0.980344,0.000891
22650.250000,4,0.966752,0.970028,0.968490,0.001298
22650.500000,4,0.952475,0.955768,0.954127,0.001003
22650.750000,4,0.943517,0.946175,0.945203,0.000900
22651.000000,4,0.932728,0.936662,0.934357,0.001202
22651.250000,4,0.925339,0.927808,0.926782,0.000802
22651.500000,4,0.910808,0.914530,0.912957,0.001126
22651.750000,4,0.895313,0.899960,0.897827,0.001443
22652.000000,4,0.870172,0.875641,0.872663,0.001946
22652.250000,4,0.841502,0.848833,0.845379,0.002383
22652.500000,4,0.805058,0.813525,0.809114,0.002660
