# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254909,0.255624,0.255271,0.000230
22528.250000,1,0.257908,0.259239,0.258580,0.000458
22528.500000,1,0.267280,0.270012,0.268491,0.000942
22528.750000,1,0.283080,0.286914,0.285057,0.001238
22529.000000,1,0.305909,0.311060,0.308194,0.001754
22529.250000,1,0.334850,0.340887,0.337632,0.002127
22529.500000,1,0.369656,0.376704,0.372845,0.002423
22529.750000,1,0.409415,0.417813,0.413058,0.002825
22530.000000,1,0.453591,0.462667,0.457609,0.003133
22530.250000,1,0.501563,0.510965,0.505576,0.003284
22530.500000,1,0.551619,0.561566,0.556144,0.003388
22530.750000,1,0.603903,0.614112,0.608337,0.003466
22531.000000,1,0.655806,0.665687,0.660302,0.003523
22531.250000,1,0.706810,0.716653,0.711168,0.003325
22531.500000,1,0.755712,0.765000,0.760102,0.003213
22531.750000,1,0.802845,0.811667,0.806820,0.003045
22532.000000,1,0.846884,0.854127,0.850467,0.002749
22532.250000,1,0.886769,0.893747,0.890313,0.002574
22532.500000,1,0.922802,0.929301,0.926092,0.002361
22532.750000,1,0.954184,0.959982,0.957247,0.002076
22533.000000,1,0.982253,0.988375,0.985123,0.001823
22533.250000,1,1.009113,1.014771,1.011700,0.002041
22533.500000,1,1.033723,1.038883,1.036447,0.001743
22533.750000,1,1.057532,1.062095,1.059779,0.001466
22534.000000,1,1.078310,1.082187,1.080321,0.001562
22534.250000,1,1.095334,1.099437,1.097026,0.001220
22534.500000,1,1.109700,1.112764,1.111136,0.001049
22534.750000,1,1.122229,1.125273,1.123892,0.000997
22535.000000,1,1.136338,1.140138,1.137718,0.001190
22535.250000,1,1.151857,1.154964,1.153487,0.001145
22535.500000,1,1.168121,1.171964,1.170146,0.001448
22535.750000,1,1.183447,1.187703,1.186171,0.001296
22536.000000,1,1.198317,1.201619,1.199799,0.001216
22536.250000,1,1.209528,1.211454,1.210437,0.000633
22536.500000,1,1.217960,1.219934,1.218946,0.000696
22536.750000,1,1.225563,1.227780,1.226509,0.000667
22537.000000,1,1.234034,1.235686,1.234541,0.000563
22537.250000,1,1.241174,1.243619,1.242546,0.000679
22537.500000,1,1.249077,1.251346,1.250440,0.000694
22537.750000,1,1.255496,1.257374,1.256373,0.000641
22538.000000,1,1.261228,1.262936,1.262189,0.000448
22538.250000,1,1.266647,1.268815,1.267365,0.000703
22538.500000,1,1.273019,1.273827,1.273464,0.000246
22538.750000,1,1.278550,1.280627,1.279427,0.000660
22539.000000,1,1.284176,1.285304,1.284909,0.000335
22539.250000,1,1.287408,1.289400,1.288072,0.000598
22539.500000,1,1.289578,1.290733,1.289985,0.000341
22539.750000,1,1.289336,1.290585,1.290016,0.000392
22540.000000,1,1.289719,1.291526,1.290484,0.000517
22540.250000,1,1.290143,1.291147,1.290637,0.000376
22540.500000,1,1.292048,1.293322,1.292469,0.000396
22540.750000,1,1.293958,1.295422,1.294689,0.000410
22541.000000,1,1.295340,1.296113,1.295844,0.000216
22541.250000,1,1.295032,1.296362,1.295880,0.000422
22541.500000,1,1.293073,1.294532,1.293656,0.000409
22541.750000,1,1.287758,1.289693,1.288743,0.000566
22542.000000,1,1.279183,1.282387,1.280672,0.000919
22542.250000,1,1.268701,1.272276,1.270516,0.001125
22542.500000,1,1.259223,1.261985,1.260464,0.000840
22542.750000,1,1.250368,1.253020,1.251481,0.000885
22543.000000,1,1.243997,1.245816,1.245133,0.000519
22543.250000,1,1.239953,1.242006,1.241161,0.000629
22543.500000,1,1.237452,1.239017,1.238226,0.000485
22543.750000,1,1.234242,1.236107,1.235317,0.000631
22544.000000,1,1.230533,1.232144,1.231657,0.000524
22544.250000,1,1.225713,1.227478,1.226693,0.000621
22544.500000,1,1.220232,1.222886,1.221369,0.000849
22544.750000,1,1.216154,1.217692,1.216766,0.000449
22545.000000,1,1.212486,1.213893,1.213174,0.000452
22545.250000,1,1.209596,1.210936,1.210396,0.000408
22545.500000,1,1.207291,1.209093,1.208151,0.000587
22545.750000,1,1.204578,1.206301,1.205529,0.000451
22546.000000,1,1.202948,1.205085,1.204163,0.000671
22546.250000,1,1.202453,1.203839,1.203145,0.000473
22546.500000,1,1.203038,1.205272,1.204139,0.000607
22546.750000,1,1.203584,1.206132,1.205207,0.000739
22547.000000,1,1.205581,1.207205,1.206335,0.000483
22547.250000,1,1.205601,1.207012,1.206560,0.000469
22547.500000,1,1.205562,1.206619,1.206150,0.000353
22547.750000,1,1.204074,1.205821,1.205292,0.000589
22548.000000,1,1.203664,1.205421,1.204658,0.000539
22548.250000,1,1.203574,1.205541,1.204477,0.000640
22548.500000,1,1.202094,1.204404,1.203631,0.000705
22548.750000,1,1.200633,1.202372,1.201775,0.000549
22549.000000,1,1.196912,1.199238,1.198544,0.000716
22549.250000,1,1.193459,1.195988,1.194861,0.000793
22549.500000,1,1.189852,1.192549,1.191533,0.000703
22549.750000,1,1.186978,1.189044,1.188126,0.000683
22550.000000,1,1.184108,1.185739,1.185091,0.000609
22550.250000,1,1.180521,1.182638,1.181822,0.000645
22550.500000,1,1.176785,1.178568,1.177864,0.000582
22550.750000,1,1.171777,1.174112,1.172840,0.000644
22551.000000,1,1.165864,1.169323,1.167732,0.000942
22551.250000,1,1.160807,1.162965,1.162129,0.000669
22551.500000,1,1.155997,1.158101,1.156919,0.000554
22551.750000,1,1.150332,1.152154,1.151256,0.000692
22552.000000,1,1.144620,1.146543,1.145654,0.000648
22552.250000,1,1.137674,1.139666,1.138706,0.000563
22552.500000,1,1.130779,1.131807,1.131207,0.000350
22552.750000,1,1.121924,1.124047,1.123047,0.000683
22553.000000,1,1.112474,1.114411,1.113276,0.000585
22553.250000,1,1.101016,1.104051,1.102701,0.000921
22553.500000,1,1.088943,1.092246,1.090398,0.001059
22553.750000,1,1.076240,1.077798,1.077111,0.000594
22554.000000,1,1.060568,1.063621,1.062184,0.001004
22554.250000,1,1.044199,1.048537,1.046301,0.001255
22554.500000,1,1.026617,1.030616,1.028902,0.001255
22554.750000,1,1.006003,1.011369,1.008912,0.001785
22555.000000,1,0.982212,0.987774,0.985271,0.001826
22555.250000,1,0.954028,0.960453,0.957508,0.002111
22555.500000,1,0.921128,0.927903,0.925258,0.002207
22555.750000,1,0.884413,0.891457,0.888426,0.002551
22556.000000,1,0.842396,0.851476,0.847670,0.002895
22556.250000,1,0.797641,0.806719,0.802708,0.003267
22556.500000,1,0.749691,0.759101,0.754752,0.003432
22556.750000,1,0.698407,0.708551,0.704277,0.003568
22557.000000,1,0.645818,0.656892,0.651923,0.003727
22557.250000,1,0.593195,0.604110,0.599416,0.003625
22557.500000,1,0.541696,0.552168,0.547513,0.003587
22557.750000,1,0.491818,0.501481,0.497316,0.003309
22558.000000,1,0.444739,0.453747,0.449765,0.003235
22558.250000,1,0.401146,0.409513,0.405935,0.002915
22558.500000,1,0.362592,0.370006,0.366678,0.002520
22558.750000,1,0.329157,0.335845,0.332808,0.002098
22559.000000,1,0.301874,0.307259,0.304871,0.001773
22559.250000,1,0.280803,0.285069,0.283138,0.001398
22559.500000,1,0.266013,0.268892,0.267570,0.000969
22559.750000,1,0.257329,0.259104,0.258168,0.000534
22560.000000,2,0.284994,0.285991,0.285517,0.000318
22560.250000,2,0.288351,0.289753,0.289049,0.000435
22560.500000,2,0.293930,0.296079,0.294779,0.000765
22560.750000,2,0.306548,0.309497,0.308013,0.000932
22561.000000,2,0.321805,0.325663,0.323338,0.001403
22561.250000,2,0.344000,0.348613,0.346127,0.001709
22561.500000,2,0.368359,0.373713,0.370795,0.001979
22561.750000,2,0.399872,0.406318,0.402885,0.002269
22562.000000,2,0.433266,0.440782,0.436574,0.002500
22562.250000,2,0.472846,0.481022,0.476598,0.002757
22562.500000,2,0.512430,0.520155,0.516127,0.002780
22562.750000,2,0.554866,0.563196,0.559158,0.002905
22563.000000,2,0.594762,0.602700,0.598690,0.002745
22563.250000,2,0.636190,0.643634,0.640031,0.002646
22563.500000,2,0.673612,0.681014,0.677136,0.002609
22563.750000,2,0.711619,0.719206,0.715558,0.002609
22564.000000,2,0.745870,0.752401,0.749290,0.002421
22564.250000,2,0.778707,0.784846,0.781936,0.002130
22564.500000,2,0.804645,0.810406,0.807319,0.001889
22564.750000,2,0.827894,0.832618,0.830069,0.001593
22565.000000,2,0.843671,0.848991,0.846299,0.001642
22565.250000,2,0.860547,0.865984,0.863168,0.001529
22565.500000,2,0.874774,0.879496,0.876761,0.001373
22565.750000,2,0.890503,0.895371,0.892656,0.001382
22566.000000,2,0.903638,0.906824,0.905033,0.001072
22566.250000,2,0.916120,0.920190,0.917810,0.001218
22566.500000,2,0.924464,0.928214,0.925880,0.001155
22566.750000,2,0.933046,0.936329,0.934357,0.001025
22567.000000,2,0.937611,0.940292,0.938598,0.000796
22567.250000,2,0.942965,0.945776,0.944223,0.000843
22567.500000,2,0.945206,0.947278,0.946124,0.000518
22567.750000,2,0.948124,0.951402,0.949072,0.000975
22568.000000,2,0.949104,0.951196,0.949730,0.000658
22568.250000,2,0.952252,0.955348,0.953698,0.000883
22568.500000,2,0.955978,0.958336,0.956945,0.000758
22568.750000,2,0.963855,0.967106,0.965288,0.001100
22569.000000,2,0.970848,0.974022,0.972607,0.001041
22569.250000,2,0.981754,0.985067,0.983699,0.000983
22569.500000,2,0.990089,0.991610,0.990768,0.000469
22569.750000,2,0.997839,1.000026,0.998835,0.000742
22570.000000,2,1.002667,1.004910,1.003861,0.000688
22570.250000,2,1.010171,1.012152,1.010968,0.000670
22570.500000,2,1.014697,1.015965,1.015350,0.000392
22570.750000,2,1.020998,1.023883,1.022451,0.000806
22571.000000,2,1.025433,1.027120,1.026412,0.000644
22571.250000,2,1.031898,1.033846,1.032448,0.000564
22571.500000,2,1.035860,1.038183,1.036736,0.000740
22571.750000,2,1.043165,1.046673,1.044579,0.001176
22572.000000,2,1.057678,1.064476,1.060428,0.002285
22572.250000,2,1.054830,1.057701,1.056201,0.000918
22572.500000,2,1.056958,1.058234,1.057490,0.000342
22572.750000,2,1.058168,1.059661,1.058719,0.000418
22573.000000,2,1.057158,1.059422,1.058046,0.000671
22573.250000,2,1.061214,1.063572,1.062198,0.000775
22573.500000,2,1.067233,1.069687,1.068130,0.000727
22573.750000,2,1.078924,1.081948,1.081011,0.000989
22574.000000,2,1.091080,1.093952,1.092480,0.000935
22574.250000,2,1.104474,1.106668,1.105603,0.000743
22574.500000,2,1.112429,1.114316,1.113170,0.000553
22574.750000,2,1.121161,1.123106,1.122195,0.000591
22575.000000,2,1.127791,1.129915,1.128774,0.000704
22575.250000,2,1.138487,1.140237,1.139322,0.000647
22575.500000,2,1.147786,1.151340,1.149010,0.001067
22575.750000,2,1.159193,1.161548,1.160553,0.000759
22576.000000,2,1.228215,1.276720,1.244730,0.015910
22576.250000,2,1.172054,1.173956,1.173217,0.000533
22576.500000,2,1.175394,1.177105,1.176170,0.000577
22576.750000,2,1.182817,1.184584,1.183562,0.000483
22577.000000,2,1.189663,1.191920,1.190739,0.000929
22577.250000,2,1.200847,1.203396,1.202189,0.000866
22577.500000,2,1.208026,1.211085,1.209683,0.001005
22577.750000,2,1.217087,1.218215,1.217638,0.000356
22578.000000,2,1.219799,1.221906,1.220854,0.000750
22578.250000,2,1.225887,1.227282,1.226564,0.000458
22578.500000,2,1.229573,1.231640,1.230752,0.000714
22578.750000,2,1.237255,1.239623,1.238503,0.000717
22579.000000,2,1.243324,1.245432,1.244406,0.000676
22579.250000,2,1.250069,1.252287,1.251151,0.000745
22579.500000,2,1.251910,1.253889,1.253134,0.000671
22579.750000,2,1.257459,1.258530,1.257925,0.000322
22580.000000,2,1.260588,1.262708,1.261690,0.000797
22580.250000,2,1.269932,1.273336,1.271379,0.001058
22580.500000,2,1.278841,1.282624,1.280862,0.001242
22580.750000,2,1.293301,1.295971,1.294444,0.000936
22581.000000,2,1.303712,1.308069,1.305632,0.001429
22581.250000,2,1.316156,1.319807,1.318118,0.001150
22581.500000,2,1.324511,1.328981,1.326880,0.001539
22581.750000,2,1.334303,1.337803,1.336549,0.001175
22582.000000,2,1.340688,1.344558,1.342538,0.001347
22582.250000,2,1.348537,1.351391,1.350240,0.001014
22582.500000,2,1.351302,1.356096,1.353838,0.001437
22582.750000,2,1.357986,1.361227,1.359660,0.001116
22583.000000,2,1.360621,1.365977,1.363545,0.001647
22583.250000,2,1.370568,1.373601,1.372145,0.001093
22583.500000,2,1.377298,1.381494,1.379840,0.001482
22583.750000,2,1.388376,1.392344,1.390500,0.001421
22584.000000,2,1.394589,1.399025,1.397173,0.001520
22584.250000,2,1.401736,1.405780,1.404225,0.001220
22584.500000,2,1.403184,1.408178,1.406537,0.001414
22584.750000,2,1.408351,1.411418,1.409890,0.001091
22585.000000,2,1.407597,1.412983,1.410401,0.001624
22585.250000,2,1.410379,1.413910,1.412427,0.001169
22585.500000,2,1.407386,1.411528,1.410110,0.001374
22585.750000,2,1.404692,1.408946,1.407104,0.001358
22586.000000,2,1.393895,1.399854,1.397152,0.001724
22586.250000,2,1.380203,1.387603,1.384397,0.002032
22586.500000,2,1.360269,1.367935,1.364375,0.002278
22586.750000,2,1.338063,1.343889,1.340766,0.001991
22587.000000,2,1.304868,1.313317,1.308828,0.002849
22587.250000,2,1.269497,1.278526,1.273507,0.003004
22587.500000,2,1.225565,1.234634,1.229836,0.003261
22587.750000,2,1.178495,1.188121,1.183482,0.003340
22588.000000,2,1.123886,1.135028,1.129832,0.003691
22588.250000,2,1.068477,1.080270,1.074434,0.004178
22588.500000,2,1.006159,1.019123,1.012817,0.004316
22588.750000,2,0.942110,0.955735,0.949396,0.004722
22589.000000,2,0.872010,0.886350,0.879791,0.004862
22589.250000,2,0.802693,0.816649,0.810358,0.004804
22589.500000,2,0.729742,0.743486,0.737166,0.004768
22589.750000,2,0.659144,0.673310,0.667241,0.004947
22590.000000,2,0.589372,0.602742,0.596636,0.004544
22590.250000,2,0.525758,0.538035,0.532556,0.004216
22590.500000,2,0.465065,0.476090,0.471247,0.003728
22590.750000,2,0.414102,0.424172,0.419747,0.003315
22591.000000,2,0.368896,0.377600,0.373745,0.002777
22591.250000,2,0.335809,0.342532,0.339344,0.002206
22591.500000,2,0.309872,0.314240,0.312173,0.001470
22591.750000,2,0.296463,0.298684,0.297557,0.000699
22592.000000,3,0.314152,0.315669,0.314867,0.000445
22592.250000,3,0.317042,0.318513,0.317761,0.000540
22592.500000,3,0.325126,0.328030,0.326429,0.000996
22592.750000,3,0.339161,0.343011,0.340964,0.001417
22593.000000,3,0.358904,0.363887,0.361271,0.001695
22593.250000,3,0.384007,0.390085,0.386726,0.001984
22593.500000,3,0.414254,0.420806,0.417089,0.002262
22593.750000,3,0.448686,0.456367,0.452143,0.002589
22594.000000,3,0.487980,0.496238,0.491710,0.002787
22594.250000,3,0.531444,0.540700,0.535606,0.003120
22594.500000,3,0.578772,0.587796,0.582875,0.003206
22594.750000,3,0.627090,0.636929,0.632014,0.003456
22595.000000,3,0.676963,0.685968,0.681071,0.003192
22595.250000,3,0.724017,0.733625,0.728678,0.003334
22595.500000,3,0.770461,0.778892,0.774324,0.002879
22595.750000,3,0.813212,0.821821,0.817567,0.002744
22596.000000,3,0.853992,0.862330,0.857959,0.002780
22596.250000,3,0.890033,0.897720,0.894197,0.002556
22596.500000,3,0.922184,0.928795,0.925823,0.002023
22596.750000,3,0.948877,0.953219,0.951319,0.001544
22597.000000,3,0.970302,0.973969,0.972508,0.001317
22597.250000,3,0.987580,0.991458,0.989688,0.001429
22597.500000,3,1.001266,1.005636,1.003825,0.001408
22597.750000,3,1.012886,1.016555,1.014371,0.001122
22598.000000,3,1.019744,1.022505,1.020589,0.000911
22598.250000,3,1.020062,1.022943,1.021380,0.000956
22598.500000,3,1.017063,1.019650,1.018231,0.000828
22598.750000,3,1.012899,1.016014,1.014134,0.000992
22599.000000,3,1.010251,1.013934,1.011872,0.001249
22599.250000,3,1.011355,1.014682,1.012831,0.000995
22599.500000,3,1.016113,1.019119,1.017369,0.001054
22599.750000,3,1.020864,1.023687,1.022565,0.000953
22600.000000,3,1.025971,1.029468,1.027548,0.001061
22600.250000,3,1.026243,1.029257,1.027466,0.000932
22600.500000,3,1.025758,1.027915,1.026685,0.000771
22600.750000,3,1.022958,1.026195,1.024259,0.001009
22601.000000,3,1.020547,1.022335,1.021595,0.000552
22601.250000,3,1.017478,1.019921,1.018754,0.000753
22601.500000,3,1.014174,1.016926,1.015302,0.000799
22601.750000,3,1.010659,1.012037,1.011365,0.000466
22602.000000,3,1.007997,1.010504,1.009196,0.000644
22602.250000,3,1.009546,1.011306,1.010215,0.000545
22602.500000,3,1.013520,1.016245,1.015079,0.000973
22602.750000,3,1.020310,1.022715,1.021852,0.000662
22603.000000,3,1.027080,1.028726,1.027903,0.000510
22603.250000,3,1.031078,1.032383,1.031635,0.000453
22603.500000,3,1.032167,1.034316,1.033488,0.000691
22603.750000,3,1.033984,1.035939,1.034888,0.000555
22604.000000,3,1.037720,1.039645,1.038782,0.000588
22604.250000,3,1.045087,1.046978,1.046198,0.000673
22604.500000,3,1.055497,1.058582,1.056978,0.001039
22604.750000,3,1.068374,1.071244,1.069790,0.001054
22605.000000,3,1.080427,1.083056,1.081892,0.000852
22605.250000,3,1.090424,1.092904,1.091697,0.000790
22605.500000,3,1.098349,1.100476,1.099574,0.000696
22605.750000,3,1.105204,1.106901,1.105813,0.000554
22606.000000,3,1.110859,1.113209,1.112219,0.000838
22606.250000,3,1.117587,1.120003,1.118937,0.000780
22606.500000,3,1.124788,1.125846,1.125226,0.000335
22606.750000,3,1.129644,1.131746,1.130696,0.000617
22607.000000,3,1.135132,1.136454,1.135823,0.000468
22607.250000,3,1.138647,1.140412,1.139766,0.000517
22607.500000,3,1.142233,1.144069,1.143263,0.000609
22607.750000,3,1.145786,1.147303,1.146681,0.000406
22608.000000,3,1.150011,1.151199,1.150403,0.000420
22608.250000,3,1.153873,1.155674,1.154851,0.000630
22608.500000,3,1.160015,1.162109,1.160932,0.000686
22608.750000,3,1.166522,1.168850,1.168158,0.000709
22609.000000,3,1.175015,1.176625,1.175841,0.000420
22609.250000,3,1.181721,1.183948,1.182784,0.000603
22609.500000,3,1.187920,1.189441,1.188361,0.000456
22609.750000,3,1.191174,1.192953,1.192439,0.000507
22610.000000,3,1.195740,1.197707,1.196610,0.000662
22610.250000,3,1.199823,1.201068,1.200474,0.000420
22610.500000,3,1.204496,1.206994,1.205656,0.000695
22610.750000,3,1.210023,1.211510,1.210672,0.000410
22611.000000,3,1.213567,1.215059,1.214391,0.000451
22611.250000,3,1.215060,1.216876,1.216142,0.000556
22611.500000,3,1.217031,1.218268,1.217622,0.000388
22611.750000,3,1.219016,1.220204,1.219609,0.000325
22612.000000,3,1.222885,1.224672,1.223819,0.000489
22612.250000,3,1.226672,1.229155,1.227776,0.000760
22612.500000,3,1.230048,1.231340,1.230619,0.000341
22612.750000,3,1.228503,1.230433,1.229443,0.000604
22613.000000,3,1.224098,1.225720,1.224943,0.000489
22613.250000,3,1.218081,1.220298,1.219147,0.000720
22613.500000,3,1.215767,1.217197,1.216627,0.000446
22613.750000,3,1.219086,1.221008,1.220000,0.000576
22614.000000,3,1.226997,1.229783,1.228316,0.000936
22614.250000,3,1.238673,1.240873,1.239934,0.000773
22614.500000,3,1.250331,1.252782,1.251521,0.000812
22614.750000,3,1.258772,1.261639,1.260440,0.000969
22615.000000,3,1.265219,1.267412,1.266516,0.000652
22615.250000,3,1.270922,1.272697,1.271766,0.000546
22615.500000,3,1.275910,1.278733,1.277288,0.000876
22615.750000,3,1.282109,1.284773,1.283818,0.000737
22616.000000,3,1.289091,1.291184,1.290219,0.000686
22616.250000,3,1.293749,1.296685,1.295690,0.000951
22616.500000,3,1.297736,1.300837,1.299506,0.000952
22616.750000,3,1.301052,1.304529,1.302704,0.001112
22617.000000,3,1.304147,1.306457,1.305383,0.000817
22617.250000,3,1.306231,1.309914,1.308400,0.001175
22617.500000,3,1.308355,1.312022,1.310285,0.001080
22617.750000,3,1.307303,1.310884,1.309653,0.001031
22618.000000,3,1.303336,1.307894,1.305991,0.001210
22618.250000,3,1.295392,1.299296,1.297202,0.001454
22618.500000,3,1.282529,1.287604,1.285121,0.001474
22618.750000,3,1.265329,1.271470,1.268773,0.001844
22619.000000,3,1.246627,1.251743,1.249001,0.001623
22619.250000,3,1.220771,1.227560,1.224574,0.002264
22619.500000,3,1.190906,1.198186,1.194260,0.002418
22619.750000,3,1.153739,1.162147,1.157163,0.002978
22620.000000,3,1.109161,1.119527,1.114426,0.003353
22620.250000,3,1.059392,1.070393,1.064668,0.003651
22620.500000,3,1.002522,1.014599,1.008746,0.003913
22620.750000,3,0.941514,0.953899,0.947856,0.004160
22621.000000,3,0.875060,0.888761,0.882355,0.004641
22621.250000,3,0.807181,0.820405,0.814170,0.004611
22621.500000,3,0.737179,0.750833,0.744774,0.004715
22621.750000,3,0.668999,0.682029,0.676127,0.004447
22622.000000,3,0.602410,0.614926,0.609337,0.004296
22622.250000,3,0.540419,0.552015,0.546621,0.003962
22622.500000,3,0.483552,0.493927,0.489343,0.003504
22622.750000,3,0.434242,0.443191,0.439053,0.003023
22623.000000,3,0.392607,0.400227,0.396512,0.002553
22623.250000,3,0.359826,0.365603,0.362844,0.001876
22623.500000,3,0.336797,0.340119,0.338477,0.001162
22623.750000,3,0.322645,0.324382,0.323520,0.000548
22624.000000,4,0.304646,0.305751,0.305310,0.000357
22624.250000,4,0.308526,0.310133,0.309205,0.000509
22624.500000,4,0.317917,0.320834,0.319202,0.001026
22624.750000,4,0.335411,0.339691,0.337367,0.001483
22625.000000,4,0.359420,0.365194,0.361907,0.002012
22625.250000,4,0.391267,0.398060,0.394198,0.002432
22625.500000,4,0.428869,0.436865,0.432438,0.002851
22625.750000,4,0.473696,0.483212,0.477685,0.003255
22626.000000,4,0.522654,0.533000,0.527187,0.003510
22626.250000,4,0.576789,0.587310,0.581258,0.003689
22626.500000,4,0.632005,0.642790,0.636706,0.003789
22626.750000,4,0.689125,0.700166,0.694087,0.003816
22627.000000,4,0.744330,0.755926,0.749639,0.003935
22627.250000,4,0.799958,0.810975,0.804919,0.003732
22627.500000,4,0.852282,0.862131,0.856780,0.003371
22627.750000,4,0.902404,0.911571,0.906870,0.003067
22628.000000,4,0.948541,0.957936,0.952787,0.003092
22628.250000,4,0.991320,0.998943,0.995106,0.002548
22628.500000,4,1.028845,1.036069,1.032098,0.002305
22628.750000,4,1.061898,1.066936,1.064422,0.001659
22629.000000,4,1.088188,1.093404,1.090785,0.001711
22629.250000,4,1.110775,1.116361,1.113552,0.001788
22629.500000,4,1.130499,1.134100,1.132287,0.001108
22629.750000,4,1.147158,1.150378,1.148812,0.001079
22630.000000,4,1.160499,1.163937,1.162093,0.001038
22630.250000,4,1.171955,1.174376,1.172820,0.000813
22630.500000,4,1.180245,1.181825,1.180847,0.000464
22630.750000,4,1.185900,1.188026,1.187209,0.000681
22631.000000,4,1.189425,1.190614,1.190008,0.000376
22631.250000,4,1.191136,1.191782,1.191475,0.000191
22631.500000,4,1.188617,1.189928,1.189362,0.000422
22631.750000,4,1.185280,1.186768,1.185910,0.000513
22632.000000,4,1.179696,1.181660,1.181012,0.000563
22632.250000,4,1.177851,1.179025,1.178353,0.000380
22632.500000,4,1.175187,1.177015,1.176085,0.000457
22632.750000,4,1.176870,1.178270,1.177614,0.000430
22633.000000,4,1.177948,1.179665,1.178881,0.000539
22633.250000,4,1.179875,1.181160,1.180440,0.000426
22633.500000,4,1.179050,1.180195,1.179726,0.000393
22633.750000,4,1.177390,1.179242,1.178033,0.000579
22634.000000,4,1.175687,1.177709,1.176634,0.000639
22634.250000,4,1.176333,1.178197,1.177222,0.000643
22634.500000,4,1.176925,1.178055,1.177578,0.000350
22634.750000,4,1.177792,1.180122,1.178569,0.000801
22635.000000,4,1.176283,1.177595,1.176766,0.000433
22635.250000,4,1.173306,1.175161,1.174079,0.000680
22635.500000,4,1.169178,1.171096,1.169976,0.000604
22635.750000,4,1.166547,1.168023,1.167357,0.000423
22636.000000,4,1.165019,1.166255,1.165751,0.000385
22636.250000,4,1.165100,1.166877,1.165955,0.000617
22636.500000,4,1.163482,1.165174,1.164459,0.000561
22636.750000,4,1.160921,1.162977,1.162020,0.000612
22637.000000,4,1.156076,1.158251,1.156897,0.000672
22637.250000,4,1.151458,1.153898,1.152643,0.000853
22637.500000,4,1.146860,1.147860,1.147383,0.000342
22637.750000,4,1.142909,1.145028,1.144117,0.000671
22638.000000,4,1.137685,1.140441,1.138761,0.000868
22638.250000,4,1.131128,1.133862,1.132594,0.000932
22638.500000,4,1.122741,1.125428,1.124294,0.000835
22638.750000,4,1.117143,1.119449,1.118188,0.000724
22639.000000,4,1.112723,1.115071,1.113418,0.000743
22639.250000,4,1.113537,1.115621,1.114621,0.000658
22639.500000,4,1.117849,1.119609,1.118824,0.000606
22639.750000,4,1.124794,1.127036,1.126019,0.000755
22640.000000,4,1.157040,1.178940,1.163861,0.007140
22640.250000,4,1.133507,1.135824,1.134476,0.000575
22640.500000,4,1.134213,1.135677,1.134964,0.000481
22640.750000,4,1.135201,1.136694,1.135649,0.000425
22641.000000,4,1.134596,1.135651,1.135016,0.000340
22641.250000,4,1.133393,1.134892,1.134301,0.000450
22641.500000,4,1.129290,1.131155,1.130186,0.000625
22641.750000,4,1.123997,1.125958,1.125041,0.000573
22642.000000,4,1.118251,1.120546,1.119562,0.000628
22642.250000,4,1.117697,1.118401,1.118069,0.000233
22642.500000,4,1.119020,1.120579,1.119688,0.000442
22642.750000,4,1.124516,1.126622,1.125443,0.000604
22643.000000,4,1.129776,1.131228,1.130682,0.000452
22643.250000,4,1.133194,1.134545,1.133778,0.000403
22643.500000,4,1.131515,1.133140,1.132370,0.000560
22643.750000,4,1.129613,1.130852,1.130253,0.000342
22644.000000,4,1.128007,1.128984,1.128608,0.000304
22644.250000,4,1.130583,1.132759,1.131607,0.000598
22644.500000,4,1.135937,1.138906,1.136944,0.000944
22644.750000,4,1.143728,1.145619,1.144512,0.000623
22645.000000,4,1.149681,1.151908,1.150591,0.000697
22645.250000,4,1.154060,1.156813,1.155062,0.000818
22645.500000,4,1.156227,1.158515,1.157069,0.000784
22645.750000,4,1.157717,1.159921,1.158861,0.000686
22646.000000,4,1.158606,1.161012,1.159857,0.000706
22646.250000,4,1.160453,1.162494,1.161598,0.000623
22646.500000,4,1.160463,1.161889,1.161258,0.000439
22646.750000,4,1.159366,1.160770,1.160229,0.000409
22647.000000,4,1.156972,1.157997,1.157534,0.000300
22647.250000,4,1.156437,1.158316,1.157118,0.000528
22647.500000,4,1.157127,1.158817,1.157886,0.000505
22647.750000,4,1.160798,1.163350,1.162135,0.000732
22648.000000,4,1.166334,1.168396,1.167199,0.000626
22648.250000,4,1.171155,1.173433,1.172489,0.000788
22648.500000,4,1.173983,1.176355,1.175268,0.000752
22648.750000,4,1.177170,1.179452,1.178205,0.000591
22649.000000,4,1.178100,1.179373,1.178635,0.000469
22649.250000,4,1.177640,1.180182,1.178921,0.000680
22649.500000,4,1.175191,1.177374,1.176516,0.000756
22649.750000,4,1.171582,1.174359,1.172989,0.000825
22650.000000,4,1.163625,1.166791,1.165363,0.000999
22650.250000,4,1.153918,1.156743,1.155404,0.001061
22650.500000,4,1.139453,1.144347,1.142055,0.001517
22650.750000,4,1.123748,1.128543,1.125638,0.001436
22651.000000,4,1.101613,1.107285,1.104281,0.001782
22651.250000,4,1.074835,1.081152,1.078245,0.002115
22651.500000,4,1.042249,1.049225,1.045792,0.002319
22651.750000,4,1.003512,1.011748,1.008494,0.002735
22652.000000,4,0.961578,0.970729,0.966755,0.003146
22652.250000,4,0.915417,0.925565,0.920961,0.003474
22652.500000,4,0.865230,0.875312,0.870923,0.003593
