# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268918,0.269662,0.269334,0.000240
22528.250000,1,0.272078,0.272671,0.272285,0.000218
22528.500000,1,0.280593,0.282125,0.281256,0.000544
22528.750000,1,0.295585,0.297942,0.296483,0.000850
22529.000000,1,0.316661,0.319631,0.317910,0.001149
22529.250000,1,0.344090,0.347444,0.345502,0.001283
22529.500000,1,0.377008,0.381200,0.378902,0.001656
22529.750000,1,0.415941,0.420696,0.418009,0.001868
22530.000000,1,0.459230,0.464847,0.461784,0.002135
22530.250000,1,0.506579,0.512818,0.509469,0.002288
22530.500000,1,0.557159,0.563450,0.559759,0.002346
22530.750000,1,0.609342,0.615644,0.611891,0.002368
22531.000000,1,0.661744,0.668464,0.664539,0.002518
22531.250000,1,0.713495,0.720345,0.716806,0.002381
22531.500000,1,0.764985,0.770908,0.767796,0.002141
22531.750000,1,0.812553,0.818681,0.815210,0.002036
22532.000000,1,0.855593,0.861722,0.858378,0.002152
22532.250000,1,0.894720,0.900409,0.897047,0.001958
22532.500000,1,0.929619,0.934199,0.931540,0.001494
22532.750000,1,0.960469,0.965578,0.962438,0.001718
22533.000000,1,0.988286,0.992827,0.990364,0.001426
22533.250000,1,1.013421,1.016863,1.015039,0.000994
22533.500000,1,1.034070,1.038554,1.035615,0.001377
22533.750000,1,1.050823,1.054288,1.051791,0.001236
22534.000000,1,1.062302,1.066173,1.063786,0.001176
22534.250000,1,1.071904,1.074298,1.073107,0.000920
22534.500000,1,1.080069,1.081797,1.080831,0.000647
22534.750000,1,1.086714,1.089356,1.087826,0.000983
22535.000000,1,1.092842,1.095196,1.093939,0.000895
22535.250000,1,1.098677,1.100893,1.099629,0.000836
22535.500000,1,1.102895,1.105428,1.103997,0.000864
22535.750000,1,1.107907,1.108839,1.108357,0.000343
22536.000000,1,1.112679,1.115532,1.114049,0.000844
22536.250000,1,1.118975,1.121649,1.119997,0.000860
22536.500000,1,1.126796,1.128989,1.127822,0.000842
22536.750000,1,1.135684,1.138059,1.136639,0.000845
22537.000000,1,1.144380,1.146771,1.145921,0.000748
22537.250000,1,1.153663,1.155185,1.154300,0.000494
22537.500000,1,1.160945,1.162943,1.162048,0.000718
22537.750000,1,1.168982,1.170869,1.169743,0.000621
22538.000000,1,1.176137,1.177831,1.176952,0.000581
22538.250000,1,1.183796,1.184718,1.184150,0.000367
22538.500000,1,1.194972,1.199910,1.197346,0.001695
22538.750000,1,1.193960,1.195544,1.194546,0.000494
22539.000000,1,1.197477,1.198727,1.198360,0.000397
22539.250000,1,1.200683,1.202665,1.201887,0.000617
22539.500000,1,1.205450,1.207490,1.206488,0.000712
22539.750000,1,1.210663,1.212098,1.211460,0.000408
22540.000000,1,1.214881,1.217147,1.216033,0.000714
22540.250000,1,1.218700,1.220111,1.219646,0.000418
22540.500000,1,1.221356,1.222467,1.221974,0.000342
22540.750000,1,1.224027,1.224725,1.224355,0.000273
22541.000000,1,1.227476,1.228653,1.227849,0.000390
22541.250000,1,1.231626,1.233179,1.232225,0.000475
22541.500000,1,1.236701,1.238208,1.237388,0.000547
22541.750000,1,1.241085,1.242430,1.241794,0.000498
22542.000000,1,1.244278,1.246170,1.245495,0.000587
22542.250000,1,1.246494,1.247359,1.247054,0.000273
22542.500000,1,1.247432,1.248087,1.247770,0.000239
22542.750000,1,1.248295,1.249777,1.249061,0.000522
22543.000000,1,1.248800,1.250838,1.249778,0.000609
22543.250000,1,1.250494,1.251766,1.251137,0.000434
22543.500000,1,1.251010,1.252574,1.251778,0.000516
22543.750000,1,1.250072,1.251507,1.250732,0.000449
22544.000000,1,1.247838,1.248894,1.248426,0.000428
22544.250000,1,1.246277,1.246995,1.246621,0.000289
22544.500000,1,1.245102,1.246389,1.245634,0.000390
22544.750000,1,1.245651,1.246921,1.246212,0.000361
22545.000000,1,1.246126,1.247373,1.246769,0.000401
22545.250000,1,1.245640,1.247299,1.246589,0.000580
22545.500000,1,1.243989,1.245997,1.244946,0.000688
22545.750000,1,1.242159,1.243482,1.242920,0.000472
22546.000000,1,1.238917,1.240897,1.240128,0.000665
22546.250000,1,1.236567,1.238223,1.237425,0.000594
22546.500000,1,1.234599,1.236267,1.235298,0.000582
22546.750000,1,1.231617,1.233765,1.232667,0.000761
22547.000000,1,1.228314,1.230098,1.229033,0.000675
22547.250000,1,1.223133,1.225142,1.224370,0.000662
22547.500000,1,1.218101,1.219453,1.218939,0.000414
22547.750000,1,1.213834,1.215419,1.214590,0.000532
22548.000000,1,1.210181,1.213022,1.211546,0.000981
22548.250000,1,1.208016,1.209414,1.208580,0.000536
22548.500000,1,1.204306,1.206396,1.205352,0.000649
22548.750000,1,1.200150,1.202058,1.201212,0.000605
22549.000000,1,1.194969,1.197348,1.196085,0.000740
22549.250000,1,1.190903,1.193183,1.192231,0.000911
22549.500000,1,1.188892,1.190659,1.189803,0.000707
22549.750000,1,1.188354,1.190758,1.189431,0.000916
22550.000000,1,1.188533,1.190538,1.189494,0.000779
22550.250000,1,1.188204,1.190867,1.189252,0.000791
22550.500000,1,1.186633,1.188470,1.187604,0.000695
22550.750000,1,1.184306,1.186731,1.185561,0.000718
22551.000000,1,1.181685,1.183927,1.182762,0.000755
22551.250000,1,1.179326,1.181942,1.180553,0.000995
22551.500000,1,1.178528,1.180381,1.179777,0.000590
22551.750000,1,1.177999,1.179437,1.178678,0.000575
22552.000000,1,1.174747,1.177002,1.175511,0.000801
22552.250000,1,1.170690,1.171909,1.171442,0.000442
22552.500000,1,1.163430,1.166466,1.165325,0.000863
22552.750000,1,1.158030,1.160239,1.159296,0.000711
22553.000000,1,1.151062,1.153289,1.152315,0.000670
22553.250000,1,1.144384,1.145902,1.145302,0.000497
22553.500000,1,1.134419,1.137038,1.135862,0.000742
22553.750000,1,1.123041,1.126422,1.124737,0.001075
22554.000000,1,1.110381,1.113318,1.112036,0.000929
22554.250000,1,1.096745,1.099624,1.098229,0.000974
22554.500000,1,1.081882,1.084993,1.083554,0.001095
22554.750000,1,1.065894,1.068795,1.067551,0.000834
22555.000000,1,1.046679,1.050481,1.048690,0.001122
22555.250000,1,1.023775,1.027538,1.025833,0.001149
22555.500000,1,0.993943,0.998747,0.996923,0.001572
22555.750000,1,0.960671,0.965183,0.963041,0.001596
22556.000000,1,0.920599,0.926189,0.923681,0.002091
22556.250000,1,0.876490,0.881870,0.879539,0.002019
22556.500000,1,0.827975,0.833996,0.831169,0.002240
22556.750000,1,0.774965,0.781814,0.778649,0.002634
22557.000000,1,0.717981,0.725178,0.721913,0.002748
22557.250000,1,0.659241,0.667071,0.663312,0.002854
22557.500000,1,0.600638,0.607684,0.604549,0.002662
22557.750000,1,0.543653,0.551191,0.548000,0.002878
22558.000000,1,0.491014,0.497848,0.494713,0.002547
22558.250000,1,0.442926,0.448424,0.445954,0.002174
22558.500000,1,0.399012,0.404421,0.401841,0.001981
22558.750000,1,0.360095,0.365024,0.362915,0.001883
22559.000000,1,0.327763,0.331628,0.329924,0.001394
22559.250000,1,0.302097,0.305525,0.304022,0.001229
22559.500000,1,0.284101,0.286255,0.285329,0.000794
22559.750000,1,0.273051,0.274467,0.273965,0.000492
22560.000000,2,0.280203,0.281275,0.280568,0.000355
22560.250000,2,0.282751,0.284340,0.283439,0.000523
22560.500000,2,0.291754,0.293836,0.292567,0.000769
22560.750000,2,0.306868,0.309986,0.308029,0.001133
22561.000000,2,0.328071,0.332010,0.329707,0.001468
22561.250000,2,0.355895,0.360112,0.357646,0.001488
22561.500000,2,0.389190,0.394350,0.391522,0.001979
22561.750000,2,0.428413,0.434307,0.430974,0.002255
22562.000000,2,0.472446,0.478391,0.474999,0.002254
22562.250000,2,0.520178,0.526709,0.523081,0.002497
22562.500000,2,0.570728,0.577227,0.573812,0.002510
22562.750000,2,0.623287,0.630372,0.626420,0.002714
22563.000000,2,0.676368,0.684028,0.680087,0.002948
22563.250000,2,0.730871,0.738140,0.734003,0.002720
22563.500000,2,0.783299,0.789801,0.786216,0.002482
22563.750000,2,0.832879,0.839293,0.835806,0.002212
22564.000000,2,0.878775,0.885205,0.881576,0.002368
22564.250000,2,0.921681,0.926883,0.923943,0.002156
22564.500000,2,0.960006,0.965104,0.962388,0.001957
22564.750000,2,0.995578,0.999414,0.997256,0.001452
22565.000000,2,1.026460,1.030974,1.028589,0.001586
22565.250000,2,1.053615,1.057369,1.055343,0.001313
22565.500000,2,1.075625,1.078208,1.076837,0.000915
22565.750000,2,1.093580,1.095312,1.094468,0.000702
22566.000000,2,1.106967,1.109436,1.107877,0.000784
22566.250000,2,1.118134,1.119841,1.118782,0.000672
22566.500000,2,1.125676,1.127126,1.126458,0.000491
22566.750000,2,1.131614,1.132609,1.132068,0.000387
22567.000000,2,1.133530,1.134675,1.134112,0.000319
22567.250000,2,1.134536,1.135569,1.135092,0.000308
22567.500000,2,1.134009,1.135618,1.134880,0.000575
22567.750000,2,1.134566,1.135522,1.135097,0.000343
22568.000000,2,1.136082,1.137376,1.136731,0.000433
22568.250000,2,1.138710,1.139728,1.139280,0.000384
22568.500000,2,1.141055,1.142268,1.141718,0.000409
22568.750000,2,1.143380,1.144707,1.143993,0.000456
22569.000000,2,1.144318,1.146125,1.144914,0.000620
22569.250000,2,1.145616,1.147660,1.146697,0.000651
22569.500000,2,1.148620,1.149982,1.149321,0.000471
22569.750000,2,1.152026,1.153029,1.152525,0.000395
22570.000000,2,1.155077,1.157092,1.155829,0.000602
22570.250000,2,1.157450,1.159084,1.158289,0.000523
22570.500000,2,1.157974,1.159632,1.159019,0.000608
22570.750000,2,1.157656,1.159078,1.158516,0.000475
22571.000000,2,1.158215,1.159235,1.158826,0.000411
22571.250000,2,1.159795,1.161312,1.160765,0.000475
22571.500000,2,1.164194,1.164849,1.164517,0.000222
22571.750000,2,1.168054,1.168793,1.168376,0.000277
22572.000000,2,1.171174,1.171549,1.171331,0.000134
22572.250000,2,1.172367,1.173453,1.172746,0.000337
22572.500000,2,1.172151,1.173891,1.173164,0.000682
22572.750000,2,1.173875,1.175011,1.174496,0.000428
22573.000000,2,1.177415,1.178954,1.178335,0.000553
22573.250000,2,1.183894,1.184729,1.184328,0.000275
22573.500000,2,1.190428,1.191620,1.190975,0.000394
22573.750000,2,1.195777,1.197313,1.196370,0.000503
22574.000000,2,1.199339,1.200806,1.199986,0.000453
22574.250000,2,1.200963,1.202097,1.201599,0.000385
22574.500000,2,1.202871,1.203801,1.203341,0.000382
22574.750000,2,1.204106,1.205958,1.204871,0.000560
22575.000000,2,1.206768,1.207288,1.207063,0.000153
22575.250000,2,1.207661,1.208862,1.208415,0.000385
22575.500000,2,1.208007,1.209123,1.208411,0.000333
22575.750000,2,1.206593,1.207561,1.206964,0.000320
22576.000000,2,1.210335,1.214851,1.213076,0.001494
22576.250000,2,1.204866,1.206028,1.205438,0.000459
22576.500000,2,1.206773,1.207657,1.207206,0.000333
22576.750000,2,1.210156,1.210759,1.210510,0.000226
22577.000000,2,1.213071,1.214592,1.213832,0.000429
22577.250000,2,1.215951,1.217140,1.216490,0.000458
22577.500000,2,1.216808,1.218774,1.217779,0.000678
22577.750000,2,1.218022,1.218880,1.218322,0.000356
22578.000000,2,1.219096,1.220728,1.219821,0.000615
22578.250000,2,1.220926,1.222399,1.221942,0.000546
22578.500000,2,1.223728,1.224694,1.224259,0.000384
22578.750000,2,1.224618,1.226374,1.225576,0.000571
22579.000000,2,1.224706,1.226001,1.225326,0.000412
22579.250000,2,1.223681,1.225326,1.224678,0.000514
22579.500000,2,1.221905,1.223201,1.222524,0.000479
22579.750000,2,1.219976,1.222001,1.220995,0.000616
22580.000000,2,1.218996,1.220499,1.219630,0.000543
22580.250000,2,1.216261,1.218052,1.217253,0.000644
22580.500000,2,1.211464,1.212826,1.212222,0.000418
22580.750000,2,1.205097,1.207206,1.206112,0.000715
22581.000000,2,1.198224,1.200120,1.199097,0.000640
22581.250000,2,1.192300,1.193726,1.193088,0.000537
22581.500000,2,1.187289,1.188964,1.188049,0.000601
22581.750000,2,1.184487,1.185576,1.184904,0.000353
22582.000000,2,1.181229,1.182545,1.181772,0.000487
22582.250000,2,1.177912,1.179092,1.178621,0.000421
22582.500000,2,1.174603,1.175975,1.175341,0.000416
22582.750000,2,1.171863,1.173814,1.172963,0.000723
22583.000000,2,1.171553,1.172460,1.171986,0.000326
22583.250000,2,1.171932,1.173315,1.172865,0.000487
22583.500000,2,1.173339,1.174939,1.173964,0.000544
22583.750000,2,1.174793,1.175916,1.175392,0.000329
22584.000000,2,1.174783,1.175825,1.175378,0.000349
22584.250000,2,1.173824,1.174773,1.174454,0.000347
22584.500000,2,1.171565,1.172988,1.172447,0.000440
22584.750000,2,1.168942,1.170162,1.169635,0.000366
22585.000000,2,1.164057,1.166624,1.165510,0.000775
22585.250000,2,1.158547,1.160974,1.160131,0.000791
22585.500000,2,1.150667,1.151996,1.151250,0.000538
22585.750000,2,1.140078,1.142368,1.141368,0.000780
22586.000000,2,1.130192,1.131718,1.130855,0.000547
22586.250000,2,1.118015,1.119425,1.118813,0.000491
22586.500000,2,1.104954,1.107934,1.106155,0.000980
22586.750000,2,1.088746,1.091425,1.090201,0.000944
22587.000000,2,1.067934,1.071086,1.069687,0.001148
22587.250000,2,1.041348,1.044883,1.043155,0.001256
22587.500000,2,1.009027,1.013922,1.011804,0.001891
22587.750000,2,0.974194,0.979418,0.977080,0.001997
22588.000000,2,0.936129,0.941663,0.939211,0.002033
22588.250000,2,0.895056,0.901189,0.898152,0.002245
22588.500000,2,0.849433,0.855079,0.852433,0.002198
22588.750000,2,0.797913,0.804312,0.801482,0.002469
22589.000000,2,0.742270,0.748893,0.745958,0.002511
22589.250000,2,0.684485,0.691140,0.688098,0.002660
22589.500000,2,0.625738,0.632201,0.629389,0.002586
22589.750000,2,0.568658,0.575358,0.572363,0.002708
22590.000000,2,0.514847,0.521077,0.518279,0.002490
22590.250000,2,0.464244,0.469636,0.467238,0.002133
22590.500000,2,0.417484,0.422541,0.420412,0.001874
22590.750000,2,0.376484,0.381104,0.379085,0.001776
22591.000000,2,0.342206,0.345839,0.344273,0.001340
22591.250000,2,0.315117,0.318208,0.316774,0.001015
22591.500000,2,0.296145,0.297894,0.297135,0.000593
22591.750000,2,0.284962,0.285779,0.285410,0.000297
22592.000000,3,0.293948,0.294667,0.294396,0.000216
22592.250000,3,0.297555,0.298799,0.298026,0.000446
22592.500000,3,0.307860,0.309939,0.308581,0.000719
22592.750000,3,0.326222,0.328996,0.327284,0.001053
22593.000000,3,0.351297,0.354845,0.352942,0.001413
22593.250000,3,0.383688,0.387678,0.385542,0.001601
22593.500000,3,0.421319,0.426734,0.423889,0.002092
22593.750000,3,0.465381,0.471108,0.467848,0.002153
22594.000000,3,0.512552,0.518292,0.515125,0.002299
22594.250000,3,0.563051,0.569748,0.566011,0.002507
22594.500000,3,0.615266,0.622060,0.618367,0.002613
22594.750000,3,0.669212,0.676138,0.672334,0.002676
22595.000000,3,0.722064,0.729153,0.725279,0.002663
22595.250000,3,0.773698,0.780500,0.776917,0.002534
22595.500000,3,0.820508,0.827044,0.823680,0.002372
22595.750000,3,0.864702,0.870016,0.866943,0.001839
22596.000000,3,0.903651,0.908823,0.906016,0.001924
22596.250000,3,0.940037,0.945085,0.942350,0.001790
22596.500000,3,0.973901,0.978742,0.976271,0.001665
22596.750000,3,1.006397,1.010456,1.008036,0.001474
22597.000000,3,1.032804,1.038085,1.035399,0.001791
22597.250000,3,1.056813,1.060710,1.058208,0.001317
22597.500000,3,1.074324,1.076991,1.075298,0.000949
22597.750000,3,1.088127,1.091068,1.088953,0.001066
22598.000000,3,1.098535,1.100360,1.099245,0.000655
22598.250000,3,1.107472,1.110725,1.108629,0.001100
22598.500000,3,1.114262,1.117009,1.115558,0.000893
22598.750000,3,1.120108,1.121704,1.120960,0.000569
22599.000000,3,1.121415,1.123253,1.122284,0.000634
22599.250000,3,1.120378,1.123213,1.121945,0.000867
22599.500000,3,1.119501,1.121036,1.120257,0.000539
22599.750000,3,1.119163,1.121098,1.120077,0.000680
22600.000000,3,1.134726,1.147735,1.140905,0.004460
22600.250000,3,1.120578,1.122578,1.121691,0.000678
22600.500000,3,1.120593,1.122032,1.121313,0.000593
22600.750000,3,1.119887,1.121943,1.121085,0.000694
22601.000000,3,1.117973,1.120561,1.119400,0.000804
22601.250000,3,1.116872,1.119004,1.118097,0.000718
22601.500000,3,1.116645,1.118756,1.117619,0.000720
22601.750000,3,1.117318,1.118965,1.118239,0.000519
22602.000000,3,1.118461,1.119729,1.119127,0.000426
22602.250000,3,1.118283,1.120076,1.119188,0.000612
22602.500000,3,1.116465,1.118522,1.117692,0.000630
22602.750000,3,1.114898,1.117131,1.115837,0.000625
22603.000000,3,1.112258,1.113782,1.112965,0.000410
22603.250000,3,1.109902,1.111404,1.110645,0.000624
22603.500000,3,1.107219,1.108831,1.108035,0.000598
22603.750000,3,1.103917,1.105746,1.104924,0.000646
22604.000000,3,1.100248,1.101692,1.101127,0.000442
22604.250000,3,1.096443,1.097769,1.097174,0.000478
22604.500000,3,1.093047,1.094827,1.093702,0.000578
22604.750000,3,1.092551,1.094314,1.093354,0.000525
22605.000000,3,1.093652,1.094565,1.094118,0.000317
22605.250000,3,1.096200,1.096787,1.096530,0.000208
22605.500000,3,1.097933,1.098762,1.098292,0.000301
22605.750000,3,1.099323,1.100119,1.099830,0.000243
22606.000000,3,1.099771,1.101475,1.100870,0.000527
22606.250000,3,1.102061,1.104086,1.102998,0.000758
22606.500000,3,1.105747,1.108124,1.106435,0.000757
22606.750000,3,1.110012,1.111360,1.110602,0.000458
22607.000000,3,1.113634,1.114705,1.114155,0.000328
22607.250000,3,1.116733,1.118399,1.117339,0.000547
22607.500000,3,1.117874,1.119103,1.118533,0.000460
22607.750000,3,1.120136,1.120810,1.120546,0.000236
22608.000000,3,1.122028,1.123948,1.123030,0.000554
22608.250000,3,1.126556,1.128535,1.127463,0.000575
22608.500000,3,1.131682,1.132693,1.132168,0.000349
22608.750000,3,1.135976,1.137430,1.136625,0.000500
22609.000000,3,1.139428,1.140132,1.139694,0.000245
22609.250000,3,1.140925,1.143455,1.142141,0.000766
22609.500000,3,1.144853,1.146461,1.145751,0.000561
22609.750000,3,1.150816,1.152271,1.151595,0.000414
22610.000000,3,1.158405,1.160397,1.159380,0.000657
22610.250000,3,1.167569,1.170246,1.169149,0.000846
22610.500000,3,1.176890,1.179927,1.178006,0.000977
22610.750000,3,1.185744,1.186513,1.186223,0.000269
22611.000000,3,1.191517,1.193992,1.192653,0.000816
22611.250000,3,1.198769,1.200747,1.199539,0.000577
22611.500000,3,1.205838,1.207780,1.206745,0.000605
22611.750000,3,1.214130,1.215844,1.214930,0.000529
22612.000000,3,1.221824,1.223214,1.222314,0.000436
22612.250000,3,1.227902,1.228874,1.228213,0.000364
22612.500000,3,1.231360,1.233470,1.232286,0.000607
22612.750000,3,1.235068,1.235553,1.235304,0.000169
22613.000000,3,1.236769,1.237534,1.237136,0.000318
22613.250000,3,1.239617,1.241066,1.240326,0.000570
22613.500000,3,1.240287,1.241899,1.241118,0.000632
22613.750000,3,1.241282,1.243092,1.242342,0.000614
22614.000000,3,1.239386,1.241355,1.240450,0.000808
22614.250000,3,1.238589,1.240158,1.239428,0.000521
22614.500000,3,1.238462,1.240188,1.239321,0.000555
22614.750000,3,1.240776,1.243590,1.242041,0.000924
22615.000000,3,1.245988,1.248378,1.247139,0.000808
22615.250000,3,1.251891,1.254935,1.253114,0.000921
22615.500000,3,1.256273,1.258345,1.257159,0.000816
22615.750000,3,1.258337,1.260738,1.259447,0.000865
22616.000000,3,1.257911,1.260490,1.259129,0.000824
22616.250000,3,1.256896,1.258714,1.257929,0.000673
22616.500000,3,1.254386,1.256609,1.255920,0.000733
22616.750000,3,1.251206,1.254459,1.253018,0.001184
22617.000000,3,1.245491,1.248952,1.247530,0.001025
22617.250000,3,1.236368,1.239070,1.238000,0.000978
22617.500000,3,1.223581,1.227207,1.225636,0.001115
22617.750000,3,1.209275,1.213566,1.211873,0.001317
22618.000000,3,1.195307,1.200092,1.198368,0.001504
22618.250000,3,1.183226,1.187152,1.185798,0.001288
22618.500000,3,1.169486,1.173289,1.171554,0.001339
22618.750000,3,1.152172,1.156743,1.154880,0.001432
22619.000000,3,1.128386,1.134022,1.131824,0.001749
22619.250000,3,1.100182,1.105717,1.103825,0.001935
22619.500000,3,1.066061,1.072778,1.070143,0.002147
22619.750000,3,1.029438,1.035362,1.032597,0.002222
22620.000000,3,0.986470,0.993365,0.990587,0.002443
22620.250000,3,0.940233,0.947284,0.944233,0.002433
22620.500000,3,0.887194,0.895416,0.891796,0.002958
22620.750000,3,0.830001,0.839306,0.834939,0.003101
22621.000000,3,0.769565,0.777686,0.773984,0.003131
22621.250000,3,0.708544,0.716500,0.712852,0.003110
22621.500000,3,0.647719,0.655870,0.651802,0.003007
22621.750000,3,0.588972,0.596412,0.592946,0.002879
22622.000000,3,0.532392,0.539347,0.536295,0.002678
22622.250000,3,0.480393,0.486968,0.484004,0.002526
22622.500000,3,0.432188,0.438261,0.435666,0.002222
22622.750000,3,0.391533,0.396457,0.394172,0.001829
22623.000000,3,0.356572,0.360836,0.358911,0.001585
22623.250000,3,0.329519,0.333195,0.331576,0.001210
22623.500000,3,0.310032,0.312502,0.311434,0.000837
22623.750000,3,0.298806,0.300297,0.299530,0.000533
22624.000000,4,0.294199,0.294935,0.294597,0.000252
22624.250000,4,0.298076,0.299141,0.298598,0.000417
22624.500000,4,0.308267,0.310252,0.309160,0.000670
22624.750000,4,0.327868,0.330956,0.329292,0.001127
22625.000000,4,0.355571,0.359891,0.357463,0.001559
22625.250000,4,0.391534,0.396585,0.393814,0.001930
22625.500000,4,0.433533,0.439531,0.436165,0.002165
22625.750000,4,0.482329,0.488830,0.485247,0.002540
22626.000000,4,0.534020,0.540841,0.537063,0.002607
22626.250000,4,0.590152,0.597114,0.593263,0.002747
22626.500000,4,0.647180,0.654683,0.650520,0.002896
22626.750000,4,0.707219,0.715199,0.710972,0.003135
22627.000000,4,0.765734,0.773119,0.769140,0.002787
22627.250000,4,0.822539,0.828950,0.825667,0.002346
22627.500000,4,0.872678,0.878802,0.875395,0.002276
22627.750000,4,0.919220,0.925067,0.921797,0.002227
22628.000000,4,0.961229,0.967299,0.964126,0.002421
22628.250000,4,1.003963,1.009780,1.006429,0.002007
22628.500000,4,1.042969,1.049306,1.046165,0.002265
22628.750000,4,1.082850,1.087419,1.084778,0.001745
22629.000000,4,1.114231,1.118472,1.116054,0.001524
22629.250000,4,1.140656,1.143795,1.142210,0.001134
22629.500000,4,1.160243,1.164008,1.161699,0.001207
22629.750000,4,1.178700,1.181604,1.179842,0.000909
22630.000000,4,1.193758,1.197736,1.195385,0.001264
22630.250000,4,1.211162,1.213242,1.212151,0.000787
22630.500000,4,1.223866,1.226212,1.224843,0.000820
22630.750000,4,1.234192,1.237011,1.235243,0.000948
22631.000000,4,1.239344,1.241152,1.240022,0.000535
22631.250000,4,1.243283,1.244870,1.243825,0.000516
22631.500000,4,1.246036,1.248466,1.246799,0.000776
22631.750000,4,1.250485,1.251380,1.250903,0.000351
22632.000000,4,1.253012,1.256032,1.254626,0.000864
22632.250000,4,1.256515,1.258840,1.257582,0.000677
22632.500000,4,1.255557,1.256605,1.256214,0.000367
22632.750000,4,1.254211,1.256118,1.254988,0.000694
22633.000000,4,1.252043,1.253524,1.252820,0.000487
22633.250000,4,1.254261,1.255715,1.254903,0.000528
22633.500000,4,1.258234,1.261022,1.259229,0.000937
22633.750000,4,1.265375,1.267345,1.266598,0.000684
22634.000000,4,1.270413,1.272527,1.271324,0.000666
22634.250000,4,1.274260,1.276144,1.275142,0.000592
22634.500000,4,1.274006,1.276548,1.275202,0.000709
22634.750000,4,1.275001,1.276944,1.276178,0.000618
22635.000000,4,1.274874,1.277538,1.275961,0.000884
22635.250000,4,1.277216,1.279298,1.278156,0.000737
22635.500000,4,1.277069,1.278780,1.277751,0.000561
22635.750000,4,1.275177,1.276818,1.276053,0.000604
22636.000000,4,1.268899,1.270161,1.269519,0.000477
22636.250000,4,1.263148,1.264844,1.264179,0.000549
22636.500000,4,1.256555,1.258273,1.257394,0.000497
22636.750000,4,1.254483,1.255695,1.255171,0.000403
22637.000000,4,1.251044,1.253237,1.252510,0.000658
22637.250000,4,1.250515,1.252355,1.251587,0.000632
22637.500000,4,1.245835,1.247197,1.246481,0.000516
22637.750000,4,1.240214,1.241471,1.240898,0.000426
22638.000000,4,1.231928,1.234012,1.232973,0.000718
22638.250000,4,1.226690,1.228040,1.227440,0.000503
22638.500000,4,1.222763,1.224495,1.223683,0.000616
22638.750000,4,1.221628,1.222848,1.222530,0.000396
22639.000000,4,1.218757,1.221180,1.219599,0.000781
22639.250000,4,1.215314,1.215915,1.215682,0.000224
22639.500000,4,1.207341,1.209523,1.208407,0.000604
22639.750000,4,1.201598,1.202586,1.202057,0.000383
22640.000000,4,1.229142,1.255758,1.242465,0.008720
22640.250000,4,1.189527,1.191911,1.191006,0.000713
22640.500000,4,1.183833,1.185480,1.184570,0.000529
22640.750000,4,1.178405,1.179953,1.179361,0.000499
22641.000000,4,1.169684,1.171202,1.170515,0.000538
22641.250000,4,1.161559,1.162682,1.162030,0.000338
22641.500000,4,1.150906,1.153231,1.152250,0.000745
22641.750000,4,1.145360,1.147414,1.146174,0.000593
22642.000000,4,1.139777,1.141622,1.140940,0.000635
22642.250000,4,1.135324,1.136596,1.136149,0.000383
22642.500000,4,1.129443,1.131332,1.130358,0.000544
22642.750000,4,1.123865,1.125889,1.124729,0.000647
22643.000000,4,1.117261,1.118614,1.117825,0.000532
22643.250000,4,1.112864,1.115191,1.114182,0.000654
22643.500000,4,1.111915,1.113234,1.112272,0.000417
22643.750000,4,1.113471,1.114456,1.113920,0.000366
22644.000000,4,1.114703,1.115605,1.115176,0.000268
22644.250000,4,1.115126,1.116457,1.115823,0.000503
22644.500000,4,1.112894,1.113911,1.113176,0.000345
22644.750000,4,1.110136,1.111128,1.110678,0.000296
22645.000000,4,1.105179,1.106751,1.105875,0.000509
22645.250000,4,1.101318,1.103645,1.102513,0.000757
22645.500000,4,1.096601,1.098653,1.097576,0.000814
22645.750000,4,1.092267,1.093898,1.093132,0.000529
22646.000000,4,1.085094,1.087129,1.085809,0.000629
22646.250000,4,1.078085,1.079972,1.079443,0.000595
22646.500000,4,1.071862,1.073950,1.072792,0.000602
22646.750000,4,1.069244,1.070678,1.069808,0.000487
22647.000000,4,1.067127,1.068375,1.067548,0.000370
22647.250000,4,1.067917,1.068751,1.068286,0.000312
22647.500000,4,1.067087,1.067803,1.067352,0.000227
22647.750000,4,1.066200,1.066937,1.066457,0.000246
22648.000000,4,1.063487,1.064404,1.063833,0.000326
22648.250000,4,1.061642,1.062793,1.062226,0.000383
22648.500000,4,1.059549,1.060845,1.060189,0.000458
22648.750000,4,1.057673,1.058934,1.058491,0.000435
22649.000000,4,1.054114,1.055673,1.055065,0.000553
22649.250000,4,1.049326,1.052211,1.051049,0.000813
22649.500000,4,1.041993,1.044998,1.043373,0.000868
22649.750000,4,1.034002,1.036582,1.035545,0.000877
22650.000000,4,1.024628,1.026334,1.025612,0.000584
22650.250000,4,1.013678,1.016477,1.015391,0.000835
22650.500000,4,1.000202,1.003496,1.001954,0.000971
22650.750000,4,0.983274,0.987079,0.986009,0.001276
22651.000000,4,0.962910,0.966251,0.964624,0.001154
22651.250000,4,0.937745,0.942569,0.940626,0.001479
22651.500000,4,0.908803,0.913719,0.911960,0.001594
22651.750000,4,0.879480,0.884261,0.882573,0.001715
22652.000000,4,0.846375,0.851060,0.849045,0.001590
22652.250000,4,0.809743,0.815664,0.813521,0.002009
22652.500000,4,0.769042,0.774620,0.772134,0.002122
