# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245241,0.246163,0.245593,0.000291
22728.250000,1,0.246839,0.247952,0.247394,0.000373
22728.500000,1,0.252666,0.254159,0.253246,0.000509
22728.750000,1,0.262108,0.264259,0.262913,0.000698
22729.000000,1,0.275644,0.278721,0.276962,0.000947
22729.250000,1,0.293112,0.296651,0.294741,0.001066
22729.500000,1,0.315023,0.319315,0.316951,0.001348
22729.750000,1,0.341206,0.346186,0.343276,0.001599
22730.000000,1,0.372807,0.378448,0.375069,0.001810
22730.250000,1,0.408757,0.414951,0.411392,0.001989
22730.500000,1,0.448591,0.456019,0.452002,0.002355
22730.750000,1,0.491429,0.497807,0.494145,0.002103
22731.000000,1,0.533729,0.540807,0.536974,0.002299
22731.250000,1,0.576760,0.583205,0.579534,0.002024
22731.500000,1,0.619389,0.626340,0.622660,0.002184
22731.750000,1,0.663780,0.670771,0.666648,0.002324
22732.000000,1,0.708160,0.715063,0.711461,0.002345
22732.250000,1,0.751664,0.758223,0.754845,0.002052
22732.500000,1,0.792055,0.797792,0.794899,0.001877
22732.750000,1,0.828563,0.832539,0.830474,0.001459
22733.000000,1,0.860528,0.864282,0.862543,0.001334
22733.250000,1,0.896815,0.902518,0.899582,0.001645
22733.500000,1,0.921716,0.924708,0.923442,0.001046
22733.750000,1,0.950058,0.953888,0.952050,0.001209
22734.000000,1,0.979145,0.982462,0.980646,0.001120
22734.250000,1,1.004123,1.008070,1.006073,0.001301
22734.500000,1,1.026797,1.029403,1.028507,0.000831
22734.750000,1,1.046601,1.048587,1.047542,0.000662
22735.000000,1,1.064436,1.066719,1.065868,0.000727
22735.250000,1,1.082651,1.084859,1.083863,0.000688
22735.500000,1,1.101708,1.103565,1.102597,0.000585
22735.750000,1,1.118849,1.121424,1.120151,0.000849
22736.000000,1,1.135525,1.137173,1.136404,0.000621
22736.250000,1,1.147944,1.150552,1.149387,0.000683
22736.500000,1,1.160235,1.162467,1.161173,0.000705
22736.750000,1,1.172000,1.173093,1.172460,0.000338
22737.000000,1,1.182406,1.184049,1.183123,0.000545
22737.250000,1,1.191913,1.193169,1.192730,0.000363
22737.500000,1,1.199080,1.200896,1.200312,0.000534
22737.750000,1,1.204685,1.206436,1.205650,0.000495
22738.000000,1,1.209115,1.210746,1.210111,0.000423
22738.250000,1,1.214773,1.216286,1.215571,0.000444
22738.500000,1,1.225496,1.226860,1.226138,0.000450
22738.750000,1,1.231332,1.232982,1.232020,0.000512
22739.000000,1,1.240303,1.242557,1.241364,0.000698
22739.250000,1,1.248348,1.250092,1.249098,0.000549
22739.500000,1,1.253959,1.255997,1.254967,0.000652
22739.750000,1,1.257627,1.258882,1.258290,0.000460
22740.000000,1,1.259938,1.262162,1.260894,0.000707
22740.250000,1,1.260707,1.262786,1.261752,0.000673
22740.500000,1,1.260527,1.261707,1.261021,0.000366
22740.750000,1,1.256756,1.258780,1.257713,0.000593
22741.000000,1,1.249794,1.252513,1.250990,0.000809
22741.250000,1,1.241285,1.243733,1.242406,0.000703
22741.500000,1,1.234180,1.235526,1.234900,0.000403
22741.750000,1,1.229560,1.231492,1.230624,0.000496
22742.000000,1,1.229240,1.230622,1.230163,0.000445
22742.250000,1,1.229830,1.232439,1.231127,0.000755
22742.500000,1,1.230391,1.232639,1.231531,0.000617
22742.750000,1,1.228859,1.231176,1.230006,0.000711
22743.000000,1,1.225205,1.227309,1.226337,0.000594
22743.250000,1,1.221930,1.223464,1.222743,0.000512
22743.500000,1,1.220967,1.222419,1.221581,0.000462
22743.750000,1,1.221270,1.223710,1.222789,0.000718
22744.000000,1,1.224675,1.226566,1.225501,0.000646
22744.250000,1,1.225883,1.228173,1.227024,0.000694
22744.500000,1,1.225038,1.227302,1.226427,0.000681
22744.750000,1,1.223603,1.225405,1.224238,0.000557
22745.000000,1,1.221880,1.223146,1.222583,0.000387
22745.250000,1,1.222291,1.223582,1.222772,0.000436
22745.500000,1,1.225351,1.227141,1.226036,0.000494
22745.750000,1,1.228906,1.230541,1.229714,0.000546
22746.000000,1,1.231132,1.233033,1.231966,0.000532
22746.250000,1,1.231264,1.231864,1.231623,0.000201
22746.500000,1,1.229832,1.231431,1.230636,0.000448
22746.750000,1,1.229213,1.230934,1.230171,0.000589
22747.000000,1,1.231738,1.234372,1.233121,0.000770
22747.250000,1,1.237508,1.240269,1.238588,0.000887
22747.500000,1,1.244395,1.246361,1.245030,0.000717
22747.750000,1,1.248819,1.249743,1.249233,0.000298
22748.000000,1,1.250681,1.251430,1.251076,0.000264
22748.250000,1,1.248792,1.250685,1.249876,0.000613
22748.500000,1,1.248554,1.249933,1.249270,0.000437
22748.750000,1,1.248999,1.251315,1.250078,0.000718
22749.000000,1,1.252503,1.253708,1.252981,0.000341
22749.250000,1,1.253581,1.255704,1.254549,0.000628
22749.500000,1,1.253447,1.254973,1.254255,0.000462
22749.750000,1,1.250195,1.251316,1.250726,0.000322
22750.000000,1,1.245228,1.246804,1.246087,0.000513
22750.250000,1,1.240614,1.242930,1.242013,0.000698
22750.500000,1,1.240078,1.241945,1.240764,0.000646
22750.750000,1,1.240361,1.242487,1.241317,0.000533
22751.000000,1,1.240793,1.242929,1.241716,0.000643
22751.250000,1,1.239176,1.241086,1.240130,0.000589
22751.500000,1,1.235560,1.236864,1.236207,0.000452
22751.750000,1,1.229798,1.231921,1.231008,0.000573
22752.000000,1,1.227308,1.227751,1.227568,0.000142
22752.250000,1,1.225833,1.227889,1.226537,0.000589
22752.500000,1,1.226317,1.227733,1.226859,0.000431
22752.750000,1,1.224637,1.226412,1.225503,0.000455
22753.000000,1,1.220271,1.221960,1.220974,0.000495
22753.250000,1,1.210573,1.212912,1.211832,0.000776
22753.500000,1,1.199685,1.201308,1.200562,0.000549
22753.750000,1,1.188093,1.189922,1.189188,0.000681
22754.000000,1,1.178196,1.180217,1.179149,0.000599
22754.250000,1,1.168948,1.170865,1.169787,0.000607
22754.500000,1,1.156804,1.159336,1.158170,0.000834
22754.750000,1,1.140401,1.142605,1.141498,0.000777
22755.000000,1,1.116258,1.119994,1.118443,0.001246
22755.250000,1,1.085999,1.091019,1.088453,0.001637
22755.500000,1,1.050706,1.056625,1.053872,0.001945
22755.750000,1,1.012390,1.017812,1.015286,0.001820
22756.000000,1,0.968324,0.974954,0.971934,0.002243
22756.250000,1,0.918537,0.926183,0.923189,0.002684
22756.500000,1,0.862966,0.872428,0.868679,0.003152
22756.750000,1,0.804422,0.813700,0.809790,0.003262
22757.000000,1,0.743129,0.752356,0.748514,0.003254
22757.250000,1,0.681528,0.690727,0.686914,0.003292
22757.500000,1,0.621788,0.630514,0.626784,0.003053
22757.750000,1,0.562656,0.571652,0.567757,0.003101
22758.000000,1,0.505350,0.514057,0.510422,0.003046
22758.250000,1,0.450800,0.458830,0.455592,0.002747
22758.500000,1,0.400537,0.408001,0.404980,0.002613
22758.750000,1,0.355957,0.362692,0.359835,0.002238
22759.000000,1,0.318624,0.323941,0.321741,0.001834
22759.250000,1,0.288786,0.292946,0.291129,0.001406
22759.500000,1,0.267086,0.270201,0.268635,0.000954
22759.750000,1,0.253453,0.255399,0.254289,0.000522
22760.000000,2,0.251967,0.253229,0.252668,0.000444
22760.250000,2,0.255311,0.256649,0.256096,0.000423
22760.500000,2,0.262625,0.264617,0.263261,0.000717
22760.750000,2,0.277277,0.280048,0.278295,0.000859
22761.000000,2,0.296537,0.300729,0.298078,0.001365
22761.250000,2,0.323625,0.328306,0.325577,0.001501
22761.500000,2,0.354954,0.360468,0.356805,0.001839
22761.750000,2,0.391801,0.397531,0.394141,0.001969
22762.000000,2,0.431384,0.438083,0.433948,0.002295
22762.250000,2,0.476045,0.483474,0.479144,0.002410
22762.500000,2,0.523390,0.531085,0.526060,0.002607
22762.750000,2,0.573633,0.582004,0.577047,0.002724
22763.000000,2,0.623835,0.631650,0.626799,0.002692
22763.250000,2,0.673400,0.680920,0.676147,0.002526
22763.500000,2,0.717939,0.725788,0.720725,0.002526
22763.750000,2,0.761507,0.768139,0.763940,0.002186
22764.000000,2,0.800976,0.808461,0.803756,0.002394
22764.250000,2,0.839977,0.847877,0.842791,0.002378
22764.500000,2,0.876283,0.883178,0.878647,0.002290
22764.750000,2,0.910634,0.916478,0.912716,0.001918
22765.000000,2,0.938863,0.944322,0.940552,0.001751
22765.250000,2,0.962751,0.966676,0.964302,0.001357
22765.500000,2,0.981044,0.985876,0.982815,0.001545
22765.750000,2,0.999013,1.003225,1.000501,0.001360
22766.000000,2,1.013493,1.018288,1.015176,0.001464
22766.250000,2,1.029674,1.033412,1.030770,0.001225
22766.500000,2,1.040773,1.045130,1.042051,0.001441
22766.750000,2,1.050543,1.054064,1.051888,0.001060
22767.000000,2,1.056085,1.060044,1.057651,0.001140
22767.250000,2,1.062008,1.066263,1.063938,0.001248
22767.500000,2,1.068229,1.072784,1.070063,0.001184
22767.750000,2,1.078993,1.082389,1.079964,0.001063
22768.000000,2,1.088936,1.093576,1.090110,0.001390
22768.250000,2,1.100020,1.103462,1.101492,0.001085
22768.500000,2,1.108113,1.113157,1.109828,0.001348
22768.750000,2,1.115885,1.120969,1.117685,0.001509
22769.000000,2,1.121118,1.125947,1.122908,0.001338
22769.250000,2,1.129287,1.132788,1.130397,0.000974
22769.500000,2,1.134763,1.139138,1.136937,0.001139
22769.750000,2,1.142776,1.147441,1.145045,0.001156
22770.000000,2,1.149878,1.153470,1.151325,0.001022
22770.250000,2,1.155845,1.158749,1.157264,0.000837
22770.500000,2,1.159199,1.162014,1.160120,0.000834
22770.750000,2,1.164333,1.166911,1.164990,0.000727
22771.000000,2,1.168172,1.171048,1.169070,0.000950
22771.250000,2,1.174604,1.177288,1.176212,0.000805
22771.500000,2,1.181193,1.182947,1.181873,0.000586
22771.750000,2,1.186722,1.189176,1.187709,0.000653
22772.000000,2,1.189651,1.191967,1.190780,0.000749
22772.250000,2,1.193195,1.195546,1.193944,0.000654
22772.500000,2,1.194974,1.197700,1.195852,0.000720
22772.750000,2,1.199818,1.202535,1.200888,0.000800
22773.000000,2,1.205596,1.207725,1.206323,0.000701
22773.250000,2,1.212116,1.214214,1.213233,0.000695
22773.500000,2,1.216912,1.219061,1.217810,0.000750
22773.750000,2,1.221443,1.222719,1.222054,0.000341
22774.000000,2,1.222375,1.225149,1.223587,0.000755
22774.250000,2,1.226202,1.227846,1.227011,0.000550
22774.500000,2,1.227430,1.230071,1.228926,0.000778
22774.750000,2,1.232106,1.234457,1.233457,0.000684
22775.000000,2,1.234866,1.237522,1.236013,0.000669
22775.250000,2,1.238016,1.239716,1.239088,0.000589
22775.500000,2,1.238337,1.239971,1.239126,0.000514
22775.750000,2,1.238695,1.241058,1.240278,0.000672
22776.000000,2,1.275993,1.304163,1.294805,0.008209
22776.250000,2,1.241897,1.243571,1.242783,0.000474
22776.500000,2,1.243347,1.245094,1.244333,0.000624
22776.750000,2,1.246592,1.247942,1.247329,0.000515
22777.000000,2,1.247863,1.249276,1.248447,0.000368
22777.250000,2,1.248706,1.250297,1.249443,0.000545
22777.500000,2,1.247843,1.249369,1.248725,0.000535
22777.750000,2,1.249282,1.250387,1.249710,0.000423
22778.000000,2,1.248435,1.250382,1.249574,0.000572
22778.250000,2,1.250960,1.252280,1.251507,0.000477
22778.500000,2,1.250707,1.251880,1.251306,0.000394
22778.750000,2,1.251374,1.252671,1.251998,0.000377
22779.000000,2,1.249749,1.250899,1.250577,0.000323
22779.250000,2,1.250287,1.251734,1.250978,0.000546
22779.500000,2,1.249806,1.251289,1.250371,0.000473
22779.750000,2,1.251784,1.253325,1.252492,0.000564
22780.000000,2,1.251668,1.254080,1.252815,0.000662
22780.250000,2,1.253277,1.255035,1.254244,0.000513
22780.500000,2,1.252485,1.253890,1.253051,0.000471
22780.750000,2,1.252065,1.254615,1.253372,0.000858
22781.000000,2,1.250182,1.251909,1.251241,0.000554
22781.250000,2,1.248880,1.251948,1.251063,0.000942
22781.500000,2,1.247758,1.249573,1.248902,0.000557
22781.750000,2,1.246066,1.248223,1.247230,0.000734
22782.000000,2,1.241438,1.244075,1.242930,0.000794
22782.250000,2,1.238894,1.240940,1.239999,0.000580
22782.500000,2,1.235689,1.237292,1.236728,0.000465
22782.750000,2,1.235509,1.238140,1.237049,0.000903
22783.000000,2,1.237642,1.239378,1.238347,0.000536
22783.250000,2,1.240387,1.242452,1.241682,0.000612
22783.500000,2,1.241088,1.244059,1.242826,0.000815
22783.750000,2,1.241448,1.245072,1.243578,0.000935
22784.000000,2,1.239806,1.242521,1.241300,0.000809
22784.250000,2,1.237492,1.239485,1.238866,0.000606
22784.500000,2,1.232994,1.235166,1.234240,0.000675
22784.750000,2,1.229099,1.231368,1.230407,0.000722
22785.000000,2,1.220756,1.223867,1.222613,0.000970
22785.250000,2,1.211503,1.215071,1.213867,0.001140
22785.500000,2,1.196939,1.200766,1.199648,0.001144
22785.750000,2,1.182245,1.187101,1.184980,0.001529
22786.000000,2,1.164638,1.169018,1.167704,0.001341
22786.250000,2,1.149204,1.153419,1.152013,0.001309
22786.500000,2,1.130035,1.134466,1.132729,0.001544
22786.750000,2,1.109338,1.113818,1.112058,0.001582
22787.000000,2,1.080095,1.086222,1.083983,0.001825
22787.250000,2,1.048736,1.055437,1.052923,0.002176
22787.500000,2,1.011568,1.018306,1.015620,0.002280
22787.750000,2,0.971388,0.979704,0.976522,0.002579
22788.000000,2,0.929107,0.936183,0.933575,0.002516
22788.250000,2,0.882817,0.891592,0.888251,0.002796
22788.500000,2,0.832060,0.841233,0.837486,0.002949
22788.750000,2,0.777565,0.786962,0.783263,0.003200
22789.000000,2,0.718192,0.728049,0.723918,0.003238
22789.250000,2,0.658020,0.668461,0.664569,0.003417
22789.500000,2,0.598616,0.608799,0.604238,0.003321
22789.750000,2,0.541586,0.551785,0.547380,0.003289
22790.000000,2,0.486558,0.495718,0.491649,0.003004
22790.250000,2,0.435356,0.444864,0.440831,0.003035
22790.500000,2,0.387951,0.396205,0.392646,0.002667
22790.750000,2,0.347367,0.354768,0.351557,0.002319
22791.000000,2,0.312945,0.318668,0.315873,0.001891
22791.250000,2,0.286966,0.291674,0.289545,0.001520
22791.500000,2,0.268195,0.271263,0.269602,0.001038
22791.750000,2,0.257982,0.260156,0.259064,0.000715
22792.000000,3,0.318664,0.320020,0.319329,0.000429
22792.250000,3,0.320954,0.322391,0.321625,0.000540
22792.500000,3,0.327266,0.328927,0.328186,0.000568
22792.750000,3,0.337991,0.340753,0.339134,0.000971
22793.000000,3,0.353506,0.357252,0.354921,0.001285
22793.250000,3,0.373775,0.378051,0.375610,0.001465
22793.500000,3,0.399679,0.405627,0.401972,0.001900
22793.750000,3,0.430731,0.436913,0.432906,0.002138
22794.000000,3,0.465348,0.471780,0.467765,0.002235
22794.250000,3,0.502087,0.509993,0.504939,0.002568
22794.500000,3,0.541757,0.549969,0.544445,0.002693
22794.750000,3,0.582937,0.591369,0.586032,0.002806
22795.000000,3,0.626987,0.636165,0.630142,0.002960
22795.250000,3,0.671900,0.681190,0.675097,0.003108
22795.500000,3,0.715861,0.724882,0.719072,0.002815
22795.750000,3,0.756311,0.764849,0.759798,0.002642
22796.000000,3,0.793591,0.800854,0.796274,0.002374
22796.250000,3,0.825579,0.831656,0.828189,0.001930
22796.500000,3,0.855091,0.861228,0.857531,0.001992
22796.750000,3,0.882512,0.888460,0.884565,0.001840
22797.000000,3,0.907168,0.912508,0.909145,0.001650
22797.250000,3,0.928458,0.932120,0.929867,0.001107
22797.500000,3,0.944209,0.946153,0.945286,0.000695
22797.750000,3,0.954521,0.957008,0.955835,0.000728
22798.000000,3,0.962813,0.964889,0.963846,0.000674
22798.250000,3,0.969286,0.972923,0.971097,0.001026
22798.500000,3,0.978326,0.981049,0.979357,0.000860
22798.750000,3,0.986758,0.989472,0.988440,0.000887
22799.000000,3,0.995292,0.997775,0.996819,0.000754
22799.250000,3,1.002164,1.004377,1.003333,0.000697
22799.500000,3,1.006817,1.008461,1.007442,0.000499
22799.750000,3,1.009002,1.010857,1.009522,0.000579
22800.000000,3,1.010982,1.013581,1.012121,0.000887
22800.250000,3,1.011973,1.014756,1.013074,0.000768
22800.500000,3,1.013742,1.015749,1.014563,0.000522
22800.750000,3,1.014093,1.016250,1.014786,0.000605
22801.000000,3,1.013171,1.015418,1.014322,0.000599
22801.250000,3,1.012811,1.014606,1.013538,0.000532
22801.500000,3,1.013811,1.016350,1.014641,0.000722
22801.750000,3,1.018128,1.019969,1.018499,0.000540
22802.000000,3,1.024074,1.026281,1.025253,0.000745
22802.250000,3,1.032311,1.034410,1.033539,0.000645
22802.500000,3,1.041086,1.042993,1.042052,0.000482
22802.750000,3,1.047610,1.049685,1.048598,0.000684
22803.000000,3,1.053817,1.055177,1.054514,0.000390
22803.250000,3,1.060051,1.062234,1.061262,0.000637
22803.500000,3,1.067826,1.069508,1.068725,0.000594
22803.750000,3,1.076248,1.079202,1.077705,0.000891
22804.000000,3,1.085165,1.087592,1.086470,0.000787
22804.250000,3,1.092295,1.094170,1.093436,0.000585
22804.500000,3,1.098015,1.098969,1.098536,0.000360
22804.750000,3,1.102201,1.103181,1.102484,0.000297
22805.000000,3,1.106591,1.108175,1.107138,0.000509
22805.250000,3,1.112269,1.113440,1.112797,0.000382
22805.500000,3,1.118739,1.120541,1.119703,0.000586
22805.750000,3,1.125074,1.126977,1.125881,0.000617
22806.000000,3,1.129356,1.131919,1.130324,0.000718
22806.250000,3,1.130958,1.134340,1.132600,0.000939
22806.500000,3,1.132739,1.134620,1.133873,0.000645
22806.750000,3,1.135050,1.136887,1.135624,0.000663
22807.000000,3,1.137690,1.140059,1.139039,0.000799
22807.250000,3,1.143220,1.144659,1.143885,0.000557
22807.500000,3,1.147853,1.149519,1.148758,0.000532
22807.750000,3,1.149513,1.153157,1.151950,0.001069
22808.000000,3,1.152779,1.154965,1.154205,0.000742
22808.250000,3,1.154662,1.156794,1.155604,0.000747
22808.500000,3,1.157250,1.159826,1.158631,0.000867
22808.750000,3,1.162433,1.164435,1.163564,0.000670
22809.000000,3,1.169578,1.171852,1.170565,0.000725
22809.250000,3,1.176929,1.178555,1.177883,0.000482
22809.500000,3,1.183232,1.184510,1.184029,0.000423
22809.750000,3,1.186432,1.189173,1.188420,0.000782
22810.000000,3,1.191081,1.193146,1.192049,0.000525
22810.250000,3,1.195297,1.196508,1.196067,0.000375
22810.500000,3,1.198547,1.200723,1.200028,0.000697
22810.750000,3,1.202039,1.204709,1.203603,0.000765
22811.000000,3,1.204544,1.207248,1.206283,0.000801
22811.250000,3,1.204534,1.207551,1.206743,0.000932
22811.500000,3,1.204393,1.207033,1.205735,0.000840
22811.750000,3,1.203538,1.205683,1.204805,0.000703
22812.000000,3,1.204112,1.207014,1.205643,0.000939
22812.250000,3,1.206456,1.208589,1.207587,0.000571
22812.500000,3,1.210511,1.211432,1.210850,0.000291
22812.750000,3,1.213546,1.215658,1.214212,0.000667
22813.000000,3,1.216307,1.217843,1.217133,0.000559
22813.250000,3,1.218696,1.221060,1.219783,0.000648
22813.500000,3,1.222813,1.225116,1.223727,0.000759
22813.750000,3,1.229133,1.231439,1.230352,0.000692
22814.000000,3,1.236902,1.239181,1.238237,0.000600
22814.250000,3,1.245322,1.248756,1.247149,0.000887
22814.500000,3,1.255261,1.257362,1.256068,0.000723
22814.750000,3,1.262654,1.264536,1.263609,0.000668
22815.000000,3,1.268062,1.271497,1.269687,0.000909
22815.250000,3,1.273851,1.276296,1.275136,0.000843
22815.500000,3,1.279805,1.282189,1.280628,0.000710
22815.750000,3,1.284559,1.286814,1.285914,0.000772
22816.000000,3,1.290311,1.292756,1.291539,0.000851
22816.250000,3,1.293919,1.296028,1.294979,0.000695
22816.500000,3,1.296453,1.300202,1.298025,0.001027
22816.750000,3,1.300028,1.302556,1.300842,0.000723
22817.000000,3,1.303843,1.306859,1.304895,0.000864
22817.250000,3,1.308589,1.311739,1.309866,0.000998
22817.500000,3,1.314086,1.316719,1.314933,0.000816
22817.750000,3,1.316791,1.319668,1.318568,0.000896
22818.000000,3,1.317862,1.320473,1.319131,0.000903
22818.250000,3,1.314344,1.317625,1.316065,0.000930
22818.500000,3,1.307795,1.310701,1.309389,0.000923
22818.750000,3,1.296703,1.299791,1.298478,0.001000
22819.000000,3,1.281741,1.284950,1.283632,0.000900
22819.250000,3,1.260828,1.265148,1.262868,0.001300
22819.500000,3,1.233403,1.238454,1.235209,0.001531
22819.750000,3,1.197390,1.202800,1.199565,0.001809
22820.000000,3,1.154102,1.159900,1.157086,0.002003
22820.250000,3,1.104102,1.111895,1.107986,0.002640
22820.500000,3,1.047874,1.057213,1.053149,0.002922
22820.750000,3,0.987490,0.997474,0.993076,0.003280
22821.000000,3,0.922241,0.932906,0.927886,0.003464
22821.250000,3,0.851990,0.862993,0.857883,0.003527
22821.500000,3,0.779152,0.790447,0.785578,0.003738
22821.750000,3,0.706083,0.717643,0.712784,0.003787
22822.000000,3,0.636436,0.647250,0.642584,0.003642
22822.250000,3,0.569652,0.579965,0.575913,0.003336
22822.500000,3,0.508791,0.518035,0.514453,0.003069
22822.750000,3,0.454467,0.462475,0.459268,0.002770
22823.000000,3,0.407926,0.415043,0.412015,0.002330
22823.250000,3,0.371014,0.376052,0.374077,0.001777
22823.500000,3,0.344473,0.348156,0.346779,0.001260
22823.750000,3,0.329169,0.331250,0.330362,0.000617
22824.000000,4,0.287093,0.288259,0.287612,0.000385
22824.250000,4,0.290721,0.292360,0.291546,0.000551
22824.500000,4,0.300632,0.303200,0.301803,0.000878
22824.750000,4,0.318218,0.321353,0.319556,0.001068
22825.000000,4,0.341377,0.345503,0.343194,0.001385
22825.250000,4,0.371235,0.376660,0.373640,0.001902
22825.500000,4,0.407073,0.413221,0.409892,0.002097
22825.750000,4,0.449981,0.456851,0.452795,0.002467
22826.000000,4,0.496995,0.504532,0.500125,0.002614
22826.250000,4,0.548051,0.556496,0.551593,0.002888
22826.500000,4,0.600123,0.609780,0.604314,0.003157
22826.750000,4,0.655101,0.662943,0.658429,0.002768
22827.000000,4,0.709591,0.717655,0.712682,0.002968
22827.250000,4,0.764561,0.773551,0.767990,0.002970
22827.500000,4,0.819559,0.827762,0.822618,0.002988
22827.750000,4,0.873150,0.880554,0.876058,0.002709
22828.000000,4,0.921689,0.928761,0.924714,0.002511
22828.250000,4,0.965719,0.972024,0.968353,0.002043
22828.500000,4,1.003661,1.009468,1.006026,0.002060
22828.750000,4,1.037365,1.043041,1.039973,0.001689
22829.000000,4,1.068266,1.073230,1.070212,0.001642
22829.250000,4,1.096407,1.100136,1.098114,0.001193
22829.500000,4,1.119748,1.123336,1.121198,0.001255
22829.750000,4,1.138361,1.141299,1.139918,0.001009
22830.000000,4,1.151595,1.153302,1.152529,0.000599
22830.250000,4,1.161381,1.162941,1.162133,0.000488
22830.500000,4,1.167807,1.170040,1.169163,0.000683
22830.750000,4,1.175210,1.177340,1.176318,0.000657
22831.000000,4,1.179941,1.181922,1.180853,0.000543
22831.250000,4,1.181474,1.183947,1.183062,0.000666
22831.500000,4,1.179858,1.181401,1.180837,0.000444
22831.750000,4,1.174633,1.177340,1.176060,0.000786
22832.000000,4,1.170130,1.172035,1.170991,0.000590
22832.250000,4,1.168247,1.169859,1.168964,0.000455
22832.500000,4,1.169356,1.171524,1.170531,0.000697
22832.750000,4,1.175325,1.177794,1.176159,0.000721
22833.000000,4,1.181120,1.182511,1.181813,0.000437
22833.250000,4,1.184937,1.186073,1.185511,0.000408
22833.500000,4,1.185088,1.187303,1.185911,0.000614
22833.750000,4,1.183079,1.185863,1.184700,0.000808
22834.000000,4,1.182939,1.184857,1.183938,0.000678
22834.250000,4,1.183919,1.186382,1.185573,0.000740
22834.500000,4,1.187447,1.189875,1.188729,0.000714
22834.750000,4,1.190356,1.193099,1.191853,0.000773
22835.000000,4,1.191109,1.192860,1.192083,0.000475
22835.250000,4,1.188490,1.190587,1.189578,0.000674
22835.500000,4,1.184218,1.185794,1.184816,0.000469
22835.750000,4,1.180571,1.182283,1.181389,0.000546
22836.000000,4,1.178292,1.180780,1.179918,0.000887
22836.250000,4,1.179821,1.181310,1.180704,0.000477
22836.500000,4,1.179121,1.181792,1.180758,0.000756
22836.750000,4,1.177502,1.179825,1.179010,0.000704
22837.000000,4,1.172445,1.175072,1.174190,0.000760
22837.250000,4,1.167741,1.169879,1.168822,0.000688
22837.500000,4,1.161960,1.164542,1.163790,0.000776
22837.750000,4,1.161710,1.163777,1.162693,0.000634
22838.000000,4,1.161780,1.165035,1.163138,0.000957
22838.250000,4,1.164039,1.166465,1.165253,0.000791
22838.500000,4,1.164029,1.167724,1.165693,0.000891
22838.750000,4,1.163689,1.166235,1.164725,0.000776
22839.000000,4,1.160960,1.163253,1.162135,0.000685
22839.250000,4,1.159291,1.161763,1.160579,0.000733
22839.500000,4,1.159951,1.161712,1.160526,0.000603
22839.750000,4,1.161670,1.165156,1.162703,0.000994
22840.000000,4,1.181056,1.193534,1.189020,0.003402
22840.250000,4,1.166546,1.167712,1.167140,0.000428
22840.500000,4,1.165968,1.167351,1.166534,0.000376
22840.750000,4,1.165062,1.166465,1.165654,0.000436
22841.000000,4,1.163573,1.164713,1.164138,0.000351
22841.250000,4,1.162149,1.164083,1.163320,0.000620
22841.500000,4,1.160735,1.161734,1.161245,0.000349
22841.750000,4,1.158473,1.159682,1.158946,0.000402
22842.000000,4,1.153130,1.155123,1.153852,0.000570
22842.250000,4,1.148444,1.149780,1.149196,0.000485
22842.500000,4,1.144311,1.146293,1.145095,0.000595
22842.750000,4,1.143747,1.145358,1.144664,0.000517
22843.000000,4,1.145133,1.147272,1.146419,0.000649
22843.250000,4,1.150177,1.152154,1.151280,0.000608
22843.500000,4,1.154218,1.156537,1.155354,0.000737
22843.750000,4,1.158240,1.160890,1.158970,0.000799
22844.000000,4,1.159532,1.161105,1.160308,0.000468
22844.250000,4,1.160384,1.161884,1.161102,0.000467
22844.500000,4,1.159709,1.162130,1.161047,0.000667
22844.750000,4,1.160404,1.162509,1.161306,0.000583
22845.000000,4,1.158963,1.160670,1.159604,0.000552
22845.250000,4,1.155994,1.158021,1.157133,0.000593
22845.500000,4,1.152383,1.153633,1.153026,0.000417
22845.750000,4,1.148572,1.149795,1.149364,0.000452
22846.000000,4,1.146146,1.147926,1.146643,0.000592
22846.250000,4,1.145665,1.147047,1.146480,0.000416
22846.500000,4,1.146915,1.148606,1.147688,0.000490
22846.750000,4,1.150270,1.152035,1.150931,0.000510
22847.000000,4,1.151909,1.154472,1.153108,0.000706
22847.250000,4,1.155401,1.157227,1.156088,0.000515
22847.500000,4,1.158012,1.159575,1.158705,0.000594
22847.750000,4,1.161350,1.163789,1.162456,0.000775
22848.000000,4,1.165077,1.168066,1.166588,0.000842
22848.250000,4,1.170995,1.173244,1.171780,0.000800
22848.500000,4,1.174652,1.176662,1.175482,0.000606
22848.750000,4,1.176957,1.180521,1.178379,0.001000
22849.000000,4,1.177109,1.179425,1.178322,0.000662
22849.250000,4,1.175595,1.177507,1.176614,0.000660
22849.500000,4,1.172240,1.174813,1.173139,0.000835
22849.750000,4,1.166427,1.169906,1.167866,0.000910
22850.000000,4,1.157322,1.160250,1.158848,0.000901
22850.250000,4,1.145064,1.148294,1.146839,0.001068
22850.500000,4,1.127737,1.131974,1.129992,0.001269
22850.750000,4,1.106782,1.111584,1.109665,0.001353
22851.000000,4,1.082886,1.087855,1.085542,0.001578
22851.250000,4,1.055880,1.061018,1.059292,0.001823
22851.500000,4,1.024221,1.030133,1.028043,0.002115
22851.750000,4,0.987966,0.995066,0.992457,0.002430
22852.000000,4,0.946154,0.953332,0.950929,0.002458
22852.250000,4,0.898970,0.907707,0.904694,0.003021
22852.500000,4,0.848374,0.856983,0.853973,0.002890
