# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252868,0.254029,0.253392,0.000358
22728.250000,1,0.256568,0.258394,0.257418,0.000579
22728.500000,1,0.268102,0.271405,0.269425,0.001110
22728.750000,1,0.287308,0.291766,0.288923,0.001564
22729.000000,1,0.312935,0.318818,0.315103,0.002017
22729.250000,1,0.344813,0.352441,0.347885,0.002499
22729.500000,1,0.384063,0.392906,0.387543,0.003136
22729.750000,1,0.430413,0.441077,0.434594,0.003620
22730.000000,1,0.483787,0.495600,0.488238,0.004037
22730.250000,1,0.540900,0.553052,0.545665,0.004131
22730.500000,1,0.599371,0.610815,0.603864,0.004044
22730.750000,1,0.656628,0.667993,0.661119,0.003931
22731.000000,1,0.712882,0.724600,0.717606,0.004009
22731.250000,1,0.771076,0.783690,0.775622,0.004248
22731.500000,1,0.831100,0.844305,0.836139,0.004499
22731.750000,1,0.890950,0.902358,0.895282,0.004007
22732.000000,1,0.943400,0.953868,0.947455,0.003535
22732.250000,1,0.985682,0.993268,0.988759,0.002606
22732.500000,1,1.018983,1.025082,1.021745,0.002048
22732.750000,1,1.050146,1.056685,1.052458,0.002232
22733.000000,1,1.082516,1.091030,1.085772,0.002837
22733.250000,1,1.118056,1.125873,1.121340,0.002615
22733.500000,1,1.149583,1.156309,1.152129,0.002035
22733.750000,1,1.170628,1.173993,1.172038,0.001054
22734.000000,1,1.179424,1.181422,1.180632,0.000565
22734.250000,1,1.184776,1.186005,1.185459,0.000411
22734.500000,1,1.192881,1.196772,1.194648,0.001264
22734.750000,1,1.208768,1.214012,1.211064,0.001798
22735.000000,1,1.228182,1.232794,1.230030,0.001514
22735.250000,1,1.243022,1.246693,1.244704,0.001172
22735.500000,1,1.248863,1.249826,1.249399,0.000286
22735.750000,1,1.247951,1.250201,1.248836,0.000629
22736.000000,1,1.248570,1.250540,1.249554,0.000564
22736.250000,1,1.254244,1.257468,1.255219,0.001000
22736.500000,1,1.264047,1.266251,1.264942,0.000655
22736.750000,1,1.270266,1.271625,1.271114,0.000417
22737.000000,1,1.267661,1.269645,1.268825,0.000718
22737.250000,1,1.256970,1.259893,1.259046,0.000894
22737.500000,1,1.250619,1.251981,1.251047,0.000432
22737.750000,1,1.249277,1.250978,1.250212,0.000483
22738.000000,1,1.257261,1.261268,1.259152,0.001281
22738.250000,1,1.268227,1.270567,1.269570,0.000744
22738.500000,1,1.274709,1.276265,1.275764,0.000485
22738.750000,1,1.269063,1.270953,1.270245,0.000577
22739.000000,1,1.262104,1.263835,1.262841,0.000550
22739.250000,1,1.259433,1.261018,1.260123,0.000453
22739.500000,1,1.264764,1.267169,1.265951,0.000817
22739.750000,1,1.276399,1.280029,1.277990,0.001098
22740.000000,1,1.288489,1.289759,1.289103,0.000395
22740.250000,1,1.290952,1.292401,1.291786,0.000424
22740.500000,1,1.286758,1.288418,1.287812,0.000551
22740.750000,1,1.282118,1.283625,1.283082,0.000525
22741.000000,1,1.280745,1.283033,1.282045,0.000702
22741.250000,1,1.282121,1.283582,1.283153,0.000444
22741.500000,1,1.279804,1.282607,1.281122,0.000899
22741.750000,1,1.271047,1.274144,1.272266,0.001087
22742.000000,1,1.257498,1.260755,1.259278,0.001179
22742.250000,1,1.250191,1.251942,1.251001,0.000462
22742.500000,1,1.252797,1.256093,1.254126,0.001013
22742.750000,1,1.266196,1.270608,1.268201,0.001377
22743.000000,1,1.285834,1.288842,1.287277,0.001109
22743.250000,1,1.298203,1.299742,1.298904,0.000501
22743.500000,1,1.296456,1.298464,1.297490,0.000761
22743.750000,1,1.286439,1.289072,1.288000,0.000840
22744.000000,1,1.279730,1.281336,1.280688,0.000496
22744.250000,1,1.279194,1.281425,1.280538,0.000677
22744.500000,1,1.286394,1.289291,1.287254,0.000886
22744.750000,1,1.290335,1.292073,1.291360,0.000497
22745.000000,1,1.283967,1.286967,1.285537,0.001079
22745.250000,1,1.267468,1.272093,1.270284,0.001658
22745.500000,1,1.250819,1.254100,1.252774,0.001124
22745.750000,1,1.239380,1.241897,1.240759,0.000888
22746.000000,1,1.235921,1.237171,1.236458,0.000358
22746.250000,1,1.233730,1.235751,1.234660,0.000601
22746.500000,1,1.227071,1.229739,1.228603,0.000755
22746.750000,1,1.214151,1.217283,1.216214,0.001056
22747.000000,1,1.200673,1.203825,1.202567,0.000827
22747.250000,1,1.192677,1.194648,1.193664,0.000609
22747.500000,1,1.192215,1.193431,1.192783,0.000359
22747.750000,1,1.196058,1.197483,1.196679,0.000407
22748.000000,1,1.195258,1.198394,1.196999,0.000912
22748.250000,1,1.185759,1.189049,1.187827,0.001024
22748.500000,1,1.167874,1.172789,1.171012,0.001568
22748.750000,1,1.151673,1.154743,1.153308,0.001032
22749.000000,1,1.140719,1.142600,1.141406,0.000573
22749.250000,1,1.135595,1.136678,1.136214,0.000367
22749.500000,1,1.132869,1.134356,1.133598,0.000438
22749.750000,1,1.127298,1.129692,1.128359,0.000652
22750.000000,1,1.117175,1.119787,1.118474,0.000758
22750.250000,1,1.106063,1.108403,1.107189,0.000758
22750.500000,1,1.096453,1.099254,1.097780,0.000823
22750.750000,1,1.090755,1.092198,1.091497,0.000406
22751.000000,1,1.084121,1.086307,1.085336,0.000705
22751.250000,1,1.074879,1.077815,1.076858,0.001099
22751.500000,1,1.062856,1.066997,1.064937,0.001099
22751.750000,1,1.051102,1.053599,1.052521,0.000861
22752.000000,1,1.043011,1.044619,1.043867,0.000514
22752.250000,1,1.038297,1.039621,1.038774,0.000396
22752.500000,1,1.032380,1.034589,1.033723,0.000760
22752.750000,1,1.021752,1.025475,1.024182,0.001056
22753.000000,1,1.004445,1.009092,1.007689,0.001488
22753.250000,1,0.986311,0.990371,0.988942,0.001456
22753.500000,1,0.972819,0.974735,0.974161,0.000673
22753.750000,1,0.966470,0.967945,0.966983,0.000442
22754.000000,1,0.963942,0.965446,0.964823,0.000463
22754.250000,1,0.959693,0.962153,0.961218,0.000669
22754.500000,1,0.947636,0.951257,0.950005,0.001302
22754.750000,1,0.927685,0.932233,0.930404,0.001585
22755.000000,1,0.904047,0.909727,0.907193,0.001786
22755.250000,1,0.881302,0.886180,0.884134,0.001649
22755.500000,1,0.857985,0.863088,0.861079,0.001766
22755.750000,1,0.828966,0.835907,0.833167,0.002337
22756.000000,1,0.791323,0.799968,0.796533,0.002864
22756.250000,1,0.744748,0.755187,0.751197,0.003499
22756.500000,1,0.696196,0.706496,0.702401,0.003572
22756.750000,1,0.650451,0.660385,0.656311,0.003162
22757.000000,1,0.609008,0.618436,0.614489,0.002975
22757.250000,1,0.569367,0.577748,0.574293,0.002871
22757.500000,1,0.526225,0.535917,0.531840,0.003293
22757.750000,1,0.479396,0.489784,0.485479,0.003431
22758.000000,1,0.432392,0.442158,0.438233,0.003252
22758.250000,1,0.389378,0.398312,0.394799,0.002927
22758.500000,1,0.354296,0.361476,0.358497,0.002406
22758.750000,1,0.325736,0.331421,0.329018,0.001919
22759.000000,1,0.301850,0.306974,0.304861,0.001693
22759.250000,1,0.281750,0.286114,0.284070,0.001367
22759.500000,1,0.265307,0.268741,0.267236,0.001095
22759.750000,1,0.254536,0.257026,0.255739,0.000762
22760.000000,2,0.308006,0.309072,0.308479,0.000310
22760.250000,2,0.309845,0.311027,0.310554,0.000354
22760.500000,2,0.315108,0.316997,0.316256,0.000608
22760.750000,2,0.323160,0.325685,0.324385,0.000758
22761.000000,2,0.333284,0.336126,0.334556,0.000801
22761.250000,2,0.346296,0.349632,0.347758,0.001070
22761.500000,2,0.364648,0.369387,0.366742,0.001539
22761.750000,2,0.390163,0.396618,0.392616,0.002152
22762.000000,2,0.422851,0.430754,0.425963,0.002674
22762.250000,2,0.460203,0.468248,0.463341,0.002734
22762.500000,2,0.497703,0.505506,0.500959,0.002558
22762.750000,2,0.534380,0.542091,0.537250,0.002583
22763.000000,2,0.570610,0.578555,0.573642,0.002714
22763.250000,2,0.609629,0.618123,0.612831,0.002953
22763.500000,2,0.652867,0.662187,0.656113,0.003177
22763.750000,2,0.696840,0.706574,0.700630,0.003242
22764.000000,2,0.737724,0.745573,0.740764,0.002706
22764.250000,2,0.770035,0.776429,0.772461,0.002216
22764.500000,2,0.795513,0.801222,0.797464,0.001854
22764.750000,2,0.818970,0.824437,0.820818,0.001819
22765.000000,2,0.844548,0.851266,0.846982,0.002122
22765.250000,2,0.870855,0.877098,0.873527,0.002150
22765.500000,2,0.894395,0.899064,0.896061,0.001509
22765.750000,2,0.908217,0.911671,0.909759,0.001030
22766.000000,2,0.914200,0.917228,0.915668,0.000802
22766.250000,2,0.918027,0.922073,0.919966,0.001154
22766.500000,2,0.926416,0.929741,0.928135,0.000975
22766.750000,2,0.938615,0.942261,0.940528,0.001165
22767.000000,2,0.950371,0.953725,0.951968,0.000926
22767.250000,2,0.954343,0.956672,0.955688,0.000777
22767.500000,2,0.950965,0.952792,0.952002,0.000615
22767.750000,2,0.944698,0.947142,0.945907,0.000822
22768.000000,2,0.944601,0.948077,0.946689,0.000987
22768.250000,2,0.954755,0.960217,0.957029,0.001609
22768.500000,2,0.972744,0.977579,0.974629,0.001580
22768.750000,2,0.988771,0.993006,0.990766,0.001349
22769.000000,2,0.998149,1.000783,0.999265,0.000764
22769.250000,2,0.998251,1.000105,0.999170,0.000648
22769.500000,2,0.996337,0.998770,0.997907,0.000757
22769.750000,2,0.998706,1.002324,1.000859,0.001035
22770.000000,2,1.007757,1.011821,1.009722,0.001256
22770.250000,2,1.018585,1.021628,1.019814,0.001158
22770.500000,2,1.024581,1.026322,1.025354,0.000544
22770.750000,2,1.023134,1.025843,1.024659,0.000747
22771.000000,2,1.021056,1.022920,1.022210,0.000594
22771.250000,2,1.021869,1.024220,1.022923,0.000737
22771.500000,2,1.027751,1.031296,1.029281,0.000935
22771.750000,2,1.037020,1.039637,1.038037,0.000933
22772.000000,2,1.043068,1.044816,1.044072,0.000553
22772.250000,2,1.043623,1.045058,1.044237,0.000417
22772.500000,2,1.041582,1.043422,1.042716,0.000563
22772.750000,2,1.044473,1.046397,1.045224,0.000533
22773.000000,2,1.053413,1.056504,1.054704,0.001021
22773.250000,2,1.066334,1.069394,1.067865,0.000949
22773.500000,2,1.076763,1.078301,1.077454,0.000556
22773.750000,2,1.077425,1.078936,1.078294,0.000445
22774.000000,2,1.070067,1.072277,1.071345,0.000696
22774.250000,2,1.064216,1.065370,1.064909,0.000382
22774.500000,2,1.064497,1.066492,1.065094,0.000601
22774.750000,2,1.072411,1.076279,1.073583,0.001276
22775.000000,2,1.085989,1.088628,1.086969,0.000867
22775.250000,2,1.096458,1.098243,1.097601,0.000545
22775.500000,2,1.104531,1.107347,1.105830,0.000848
22775.750000,2,1.112134,1.114297,1.113288,0.000696
22776.000000,2,1.124773,1.128568,1.126134,0.001251
22776.250000,2,1.141358,1.146821,1.143603,0.001650
22776.500000,2,1.159187,1.162844,1.160670,0.001011
22776.750000,2,1.168862,1.170491,1.169834,0.000576
22777.000000,2,1.168347,1.170089,1.169156,0.000570
22777.250000,2,1.163424,1.165070,1.164389,0.000468
22777.500000,2,1.165155,1.167287,1.166345,0.000677
22777.750000,2,1.178731,1.183168,1.180618,0.001491
22778.000000,2,1.202305,1.208177,1.204920,0.001904
22778.250000,2,1.227343,1.231534,1.228992,0.001428
22778.500000,2,1.241136,1.243328,1.242190,0.000636
22778.750000,2,1.241362,1.243706,1.242621,0.000863
22779.000000,2,1.237671,1.239481,1.238803,0.000505
22779.250000,2,1.239023,1.242118,1.240823,0.000876
22779.500000,2,1.251596,1.255699,1.253614,0.001321
22779.750000,2,1.269717,1.273306,1.271446,0.001257
22780.000000,2,1.286438,1.289013,1.287774,0.000875
22780.250000,2,1.294322,1.296358,1.295061,0.000656
22780.500000,2,1.296458,1.298158,1.297285,0.000580
22780.750000,2,1.298556,1.300773,1.299725,0.000663
22781.000000,2,1.306370,1.309042,1.307867,0.000856
22781.250000,2,1.315540,1.318511,1.316983,0.000926
22781.500000,2,1.319085,1.321163,1.320181,0.000586
22781.750000,2,1.311754,1.314886,1.313252,0.000973
22782.000000,2,1.299685,1.303236,1.301422,0.001107
22782.250000,2,1.293620,1.295052,1.294551,0.000470
22782.500000,2,1.299068,1.301156,1.300121,0.000737
22782.750000,2,1.315804,1.320320,1.317327,0.001393
22783.000000,2,1.335682,1.339004,1.337265,0.001149
22783.250000,2,1.348110,1.351445,1.349932,0.001088
22783.500000,2,1.353045,1.354974,1.353797,0.000681
22783.750000,2,1.353612,1.355446,1.354525,0.000486
22784.000000,2,1.360523,1.363342,1.361816,0.000944
22784.250000,2,1.376215,1.379814,1.377677,0.001362
22784.500000,2,1.394212,1.398518,1.396192,0.001563
22784.750000,2,1.405023,1.407456,1.405994,0.000840
22785.000000,2,1.399149,1.403956,1.401362,0.001523
22785.250000,2,1.385088,1.390546,1.388488,0.001661
22785.500000,2,1.378123,1.380298,1.379456,0.000833
22785.750000,2,1.380386,1.382787,1.381693,0.000676
22786.000000,2,1.391329,1.394072,1.392676,0.000953
22786.250000,2,1.399611,1.401965,1.401078,0.000650
22786.500000,2,1.392374,1.397080,1.394899,0.001510
22786.750000,2,1.367335,1.374990,1.372346,0.002459
22787.000000,2,1.336652,1.345236,1.341922,0.002696
22787.250000,2,1.309172,1.316534,1.313767,0.002439
22787.500000,2,1.284424,1.290385,1.288470,0.001883
22787.750000,2,1.253691,1.262278,1.259104,0.002713
22788.000000,2,1.206175,1.218488,1.214206,0.003979
22788.250000,2,1.140106,1.156155,1.150101,0.005386
22788.500000,2,1.062779,1.079746,1.073439,0.005837
22788.750000,2,0.987565,1.002817,0.996914,0.005328
22789.000000,2,0.917990,0.932497,0.926860,0.004879
22789.250000,2,0.853162,0.866896,0.861831,0.004652
22789.500000,2,0.786062,0.801656,0.795721,0.005020
22789.750000,2,0.713782,0.729541,0.723610,0.005415
22790.000000,2,0.637745,0.653414,0.647500,0.005360
22790.250000,2,0.563976,0.579227,0.573453,0.005190
22790.500000,2,0.499469,0.512468,0.507454,0.004506
22790.750000,2,0.445438,0.456156,0.451798,0.003650
22791.000000,2,0.401013,0.409382,0.406179,0.002909
22791.250000,2,0.364719,0.371476,0.368893,0.002389
22791.500000,2,0.337486,0.342397,0.340480,0.001737
22791.750000,2,0.320413,0.323181,0.322119,0.000978
22792.000000,3,0.298163,0.299096,0.298556,0.000282
22792.250000,3,0.302553,0.304119,0.303115,0.000599
22792.500000,3,0.314954,0.318152,0.316143,0.001169
22792.750000,3,0.334068,0.338431,0.335544,0.001515
22793.000000,3,0.357281,0.362435,0.359265,0.001719
22793.250000,3,0.384992,0.391247,0.387189,0.002093
22793.500000,3,0.417757,0.425250,0.420737,0.002540
22793.750000,3,0.458663,0.468028,0.462347,0.003187
22794.000000,3,0.507374,0.518839,0.511645,0.003874
22794.250000,3,0.560835,0.572555,0.565240,0.003935
22794.500000,3,0.615587,0.626590,0.619603,0.003812
22794.750000,3,0.667166,0.678059,0.671372,0.003763
22795.000000,3,0.717497,0.728814,0.721523,0.003851
22795.250000,3,0.767974,0.778961,0.771828,0.003666
22795.500000,3,0.818053,0.829321,0.822517,0.003818
22795.750000,3,0.866192,0.876048,0.869699,0.003381
22796.000000,3,0.906080,0.913599,0.908815,0.002546
22796.250000,3,0.936930,0.943298,0.939186,0.002182
22796.500000,3,0.963180,0.969144,0.965366,0.002027
22796.750000,3,0.991752,0.998885,0.994009,0.002306
22797.000000,3,1.024061,1.031985,1.026683,0.002579
22797.250000,3,1.056858,1.064215,1.059666,0.002456
22797.500000,3,1.081787,1.087276,1.083993,0.001606
22797.750000,3,1.093415,1.095752,1.094523,0.000724
22798.000000,3,1.094537,1.096200,1.095411,0.000484
22798.250000,3,1.095989,1.097167,1.096700,0.000406
22798.500000,3,1.103501,1.107950,1.105486,0.001525
22798.750000,3,1.120343,1.125735,1.122462,0.001694
22799.000000,3,1.138322,1.142567,1.139942,0.001271
22799.250000,3,1.148066,1.149983,1.148982,0.000591
22799.500000,3,1.146058,1.146931,1.146588,0.000308
22799.750000,3,1.139377,1.141219,1.140479,0.000649
22800.000000,3,1.141830,1.150003,1.146878,0.002345
22800.250000,3,1.147615,1.151996,1.149700,0.001440
22800.500000,3,1.164778,1.169320,1.166393,0.001453
22800.750000,3,1.181180,1.185199,1.182919,0.001286
22801.000000,3,1.191435,1.192331,1.191805,0.000339
22801.250000,3,1.191819,1.193109,1.192505,0.000379
22801.500000,3,1.190156,1.191944,1.191032,0.000567
22801.750000,3,1.191757,1.193936,1.192691,0.000677
22802.000000,3,1.195806,1.197826,1.197094,0.000654
22802.250000,3,1.198410,1.200076,1.199182,0.000556
22802.500000,3,1.192805,1.195345,1.193928,0.000731
22802.750000,3,1.180776,1.183893,1.182523,0.000907
22803.000000,3,1.169230,1.172099,1.170802,0.001070
22803.250000,3,1.164313,1.166459,1.165538,0.000577
22803.500000,3,1.166707,1.168865,1.167980,0.000652
22803.750000,3,1.172110,1.174579,1.173282,0.000860
22804.000000,3,1.175392,1.176853,1.176061,0.000468
22804.250000,3,1.171537,1.174549,1.172679,0.000852
22804.500000,3,1.165278,1.167926,1.166423,0.000734
22804.750000,3,1.162052,1.164814,1.163103,0.000788
22805.000000,3,1.164323,1.165899,1.165263,0.000508
22805.250000,3,1.168781,1.170615,1.169605,0.000540
22805.500000,3,1.170746,1.173177,1.171453,0.000722
22805.750000,3,1.167113,1.170040,1.168489,0.000743
22806.000000,3,1.163098,1.164524,1.163562,0.000422
22806.250000,3,1.159920,1.162131,1.161141,0.000642
22806.500000,3,1.160685,1.162492,1.161492,0.000605
22806.750000,3,1.159540,1.161137,1.160511,0.000514
22807.000000,3,1.147011,1.151079,1.149651,0.001240
22807.250000,3,1.122856,1.130247,1.127070,0.002175
22807.500000,3,1.097387,1.102802,1.100992,0.001709
22807.750000,3,1.081538,1.084237,1.082921,0.000733
22808.000000,3,1.080676,1.083725,1.081859,0.001030
22808.250000,3,1.095636,1.100658,1.097401,0.001638
22808.500000,3,1.119221,1.125254,1.121602,0.002002
22808.750000,3,1.140017,1.144443,1.141978,0.001561
22809.000000,3,1.150634,1.151617,1.150999,0.000296
22809.250000,3,1.150201,1.151451,1.150860,0.000420
22809.500000,3,1.149251,1.151134,1.150340,0.000623
22809.750000,3,1.155414,1.157835,1.156544,0.000756
22810.000000,3,1.164036,1.167133,1.165656,0.001041
22810.250000,3,1.170479,1.172459,1.171615,0.000552
22810.500000,3,1.167936,1.169541,1.168834,0.000579
22810.750000,3,1.156671,1.159820,1.158522,0.000973
22811.000000,3,1.150660,1.152157,1.151267,0.000410
22811.250000,3,1.153563,1.156300,1.154982,0.000835
22811.500000,3,1.168564,1.172437,1.169933,0.001351
22811.750000,3,1.187689,1.191357,1.188985,0.001326
22812.000000,3,1.200537,1.202463,1.201370,0.000677
22812.250000,3,1.202642,1.204375,1.203433,0.000572
22812.500000,3,1.197397,1.199263,1.198306,0.000568
22812.750000,3,1.195226,1.196916,1.195846,0.000476
22813.000000,3,1.199054,1.201801,1.200203,0.000876
22813.250000,3,1.207783,1.210703,1.209020,0.000893
22813.500000,3,1.214049,1.214790,1.214427,0.000209
22813.750000,3,1.210316,1.212846,1.211654,0.000764
22814.000000,3,1.201078,1.203523,1.202369,0.000764
22814.250000,3,1.194083,1.195694,1.194999,0.000548
22814.500000,3,1.194488,1.196974,1.195579,0.000725
22814.750000,3,1.202927,1.205871,1.204010,0.000951
22815.000000,3,1.212281,1.214751,1.213514,0.000831
22815.250000,3,1.217748,1.218836,1.218448,0.000325
22815.500000,3,1.215731,1.217761,1.216661,0.000625
22815.750000,3,1.213035,1.214665,1.213846,0.000485
22816.000000,3,1.214175,1.215664,1.214772,0.000498
22816.250000,3,1.219224,1.221229,1.220218,0.000577
22816.500000,3,1.223820,1.225210,1.224147,0.000435
22816.750000,3,1.218482,1.221243,1.220413,0.000864
22817.000000,3,1.205633,1.209566,1.208130,0.001346
22817.250000,3,1.191308,1.195011,1.193515,0.001193
22817.500000,3,1.182019,1.184480,1.183403,0.000839
22817.750000,3,1.177850,1.179614,1.178830,0.000566
22818.000000,3,1.170694,1.174091,1.172986,0.000963
22818.250000,3,1.152257,1.157961,1.155538,0.001824
22818.500000,3,1.117760,1.126263,1.123365,0.002915
22818.750000,3,1.077245,1.086737,1.083257,0.003242
22819.000000,3,1.042066,1.049549,1.046674,0.002653
22819.250000,3,1.018283,1.023235,1.021285,0.001671
22819.500000,3,1.002213,1.005999,1.004253,0.001144
22819.750000,3,0.983549,0.988603,0.986729,0.001689
22820.000000,3,0.951918,0.960140,0.957195,0.002788
22820.250000,3,0.905016,0.916692,0.912129,0.003856
22820.500000,3,0.849996,0.862433,0.857446,0.004227
22820.750000,3,0.793342,0.805255,0.800896,0.004010
22821.000000,3,0.739402,0.751285,0.746803,0.003902
22821.250000,3,0.684848,0.697162,0.692518,0.004175
22821.500000,3,0.625941,0.639245,0.634003,0.004381
22821.750000,3,0.563359,0.577013,0.571789,0.004664
22822.000000,3,0.503781,0.516264,0.511376,0.004161
22822.250000,3,0.452442,0.462801,0.458675,0.003455
22822.500000,3,0.411588,0.419956,0.416559,0.002699
22822.750000,3,0.380754,0.387010,0.384411,0.002050
22823.000000,3,0.355066,0.360325,0.358135,0.001792
22823.250000,3,0.332954,0.337504,0.335737,0.001611
22823.500000,3,0.314821,0.318576,0.316856,0.001248
22823.750000,3,0.302161,0.304699,0.303615,0.000847
22824.000000,4,0.294804,0.295549,0.295097,0.000247
22824.250000,4,0.299182,0.301642,0.300140,0.000708
22824.500000,4,0.312960,0.317188,0.314561,0.001391
22824.750000,4,0.335187,0.340541,0.337206,0.001725
22825.000000,4,0.363440,0.370147,0.366052,0.002197
22825.250000,4,0.397439,0.405105,0.400405,0.002581
22825.500000,4,0.437157,0.445904,0.440653,0.002946
22825.750000,4,0.483452,0.494046,0.487580,0.003544
22826.000000,4,0.536414,0.547816,0.540474,0.003778
22826.250000,4,0.593378,0.605410,0.598281,0.004172
22826.500000,4,0.653454,0.665516,0.658372,0.004123
22826.750000,4,0.713871,0.726172,0.718995,0.004192
22827.000000,4,0.773305,0.785020,0.777996,0.004090
22827.250000,4,0.829752,0.841241,0.834494,0.003892
22827.500000,4,0.881549,0.891804,0.885729,0.003468
22827.750000,4,0.927605,0.936102,0.930822,0.002819
22828.000000,4,0.967088,0.975203,0.970875,0.002715
22828.250000,4,1.006016,1.014454,1.009349,0.002863
22828.500000,4,1.045751,1.054420,1.049185,0.002919
22828.750000,4,1.087518,1.096497,1.090942,0.002863
22829.000000,4,1.125824,1.132509,1.128787,0.002292
22829.250000,4,1.155077,1.159038,1.156784,0.001460
22829.500000,4,1.168691,1.170555,1.169697,0.000600
22829.750000,4,1.173943,1.175081,1.174253,0.000346
22830.000000,4,1.177560,1.179521,1.178503,0.000607
22830.250000,4,1.187597,1.191228,1.188878,0.001202
22830.500000,4,1.201999,1.205382,1.203162,0.001191
22830.750000,4,1.209914,1.211488,1.210705,0.000487
22831.000000,4,1.200410,1.204163,1.202940,0.001204
22831.250000,4,1.179118,1.185015,1.182468,0.001947
22831.500000,4,1.157940,1.162190,1.160574,0.001546
22831.750000,4,1.149659,1.150983,1.150360,0.000468
22832.000000,4,1.154986,1.157586,1.156204,0.000879
22832.250000,4,1.167216,1.169407,1.167947,0.000772
22832.500000,4,1.169853,1.172400,1.171588,0.000708
22832.750000,4,1.152806,1.158344,1.156576,0.001708
22833.000000,4,1.125846,1.132822,1.129649,0.002257
22833.250000,4,1.105201,1.108406,1.106877,0.001082
22833.500000,4,1.101422,1.105161,1.102813,0.001039
22833.750000,4,1.116827,1.123436,1.119616,0.002285
22834.000000,4,1.144608,1.151889,1.147274,0.002489
22834.250000,4,1.166316,1.168894,1.167353,0.001002
22834.500000,4,1.166171,1.168763,1.167928,0.000754
22834.750000,4,1.152288,1.155780,1.154098,0.001220
22835.000000,4,1.140311,1.143213,1.141459,0.000861
22835.250000,4,1.140853,1.144320,1.142278,0.001061
22835.500000,4,1.153644,1.159150,1.155950,0.001736
22835.750000,4,1.169126,1.172774,1.170660,0.001243
22836.000000,4,1.170762,1.172479,1.171732,0.000602
22836.250000,4,1.153851,1.158957,1.156517,0.001537
22836.500000,4,1.135009,1.138869,1.136726,0.001250
22836.750000,4,1.127598,1.128988,1.128366,0.000418
22837.000000,4,1.135644,1.139790,1.137567,0.001327
22837.250000,4,1.155932,1.160683,1.157929,0.001640
22837.500000,4,1.171964,1.175231,1.173782,0.000935
22837.750000,4,1.169985,1.173159,1.171962,0.001097
22838.000000,4,1.149131,1.154730,1.152558,0.001835
22838.250000,4,1.128303,1.131662,1.130021,0.001255
22838.500000,4,1.117913,1.120984,1.119883,0.000965
22838.750000,4,1.124759,1.130228,1.127437,0.001688
22839.000000,4,1.144109,1.151202,1.147257,0.002046
22839.250000,4,1.165807,1.170021,1.167898,0.001450
22839.500000,4,1.175358,1.177491,1.176411,0.000680
22839.750000,4,1.172278,1.175061,1.173396,0.000971
22840.000000,4,1.171608,1.178181,1.174353,0.001886
22840.250000,4,1.156243,1.159452,1.157724,0.000888
22840.500000,4,1.155713,1.158882,1.157242,0.000963
22840.750000,4,1.159770,1.161961,1.160657,0.000715
22841.000000,4,1.161370,1.163724,1.162642,0.000759
22841.250000,4,1.161740,1.162555,1.162219,0.000289
22841.500000,4,1.161013,1.162397,1.161757,0.000473
22841.750000,4,1.162653,1.164271,1.163141,0.000483
22842.000000,4,1.165608,1.166957,1.166438,0.000498
22842.250000,4,1.169632,1.171230,1.170412,0.000496
22842.500000,4,1.172016,1.173631,1.172900,0.000507
22842.750000,4,1.175013,1.176329,1.175517,0.000365
22843.000000,4,1.178441,1.180690,1.179273,0.000691
22843.250000,4,1.182383,1.183680,1.182805,0.000370
22843.500000,4,1.182444,1.183498,1.182872,0.000403
22843.750000,4,1.174556,1.177446,1.176237,0.000925
22844.000000,4,1.161669,1.165541,1.163753,0.001136
22844.250000,4,1.150485,1.153124,1.152022,0.000919
22844.500000,4,1.147468,1.148792,1.148191,0.000493
22844.750000,4,1.155149,1.159249,1.157293,0.001236
22845.000000,4,1.171754,1.177185,1.174285,0.001505
22845.250000,4,1.189793,1.192961,1.191429,0.000969
22845.500000,4,1.197730,1.199529,1.198342,0.000500
22845.750000,4,1.194245,1.196411,1.195334,0.000665
22846.000000,4,1.187463,1.189745,1.188417,0.000680
22846.250000,4,1.184187,1.186287,1.185262,0.000637
22846.500000,4,1.184460,1.185606,1.184951,0.000402
22846.750000,4,1.180034,1.182583,1.181675,0.000929
22847.000000,4,1.163631,1.168211,1.166703,0.001583
22847.250000,4,1.137827,1.144382,1.141856,0.002162
22847.500000,4,1.114662,1.119372,1.117079,0.001416
22847.750000,4,1.105829,1.106959,1.106461,0.000351
22848.000000,4,1.113300,1.117252,1.114871,0.001365
22848.250000,4,1.134291,1.140735,1.137369,0.001970
22848.500000,4,1.158689,1.162257,1.160263,0.001084
22848.750000,4,1.168141,1.169655,1.168805,0.000417
22849.000000,4,1.158247,1.161467,1.160036,0.001027
22849.250000,4,1.141114,1.145045,1.143394,0.001260
22849.500000,4,1.132010,1.133213,1.132337,0.000374
22849.750000,4,1.129732,1.131971,1.130932,0.000571
22850.000000,4,1.133193,1.135324,1.134053,0.000623
22850.250000,4,1.128313,1.131136,1.129658,0.000932
22850.500000,4,1.108886,1.113901,1.112081,0.001765
22850.750000,4,1.080831,1.088359,1.085776,0.002436
22851.000000,4,1.055057,1.061318,1.058681,0.001967
22851.250000,4,1.032569,1.037756,1.035870,0.001789
22851.500000,4,1.008409,1.015033,1.012343,0.002170
22851.750000,4,0.972413,0.981592,0.977905,0.003197
22852.000000,4,0.918598,0.931586,0.926559,0.004307
22852.250000,4,0.856132,0.870048,0.864485,0.004702
22852.500000,4,0.795206,0.808014,0.802994,0.004264
