# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.119744,17.524199,17.006485,0.262088
1360.250000,1,1.013887,1.460216,1.383196,0.124815
1360.500000,1,0.281231,0.446698,0.348279,0.038747
1360.750000,1,0.962375,1.196718,1.074034,0.057250
1361.000000,1,0.440323,0.659587,0.602959,0.050611
1361.250000,1,0.928932,1.075229,0.982514,0.037691
1361.500000,1,0.541089,0.762312,0.627688,0.064538
1361.750000,1,0.995830,1.127119,1.084756,0.036934
1362.000000,1,0.445083,0.813845,0.578340,0.124873
1362.250000,1,1.092013,1.184620,1.162829,0.027018
1362.500000,1,0.515828,0.952760,0.617424,0.125911
1362.750000,1,1.099039,1.243761,1.152061,0.046452
1363.000000,1,0.604604,1.046915,0.695720,0.116691
1363.250000,1,1.088450,1.379369,1.159287,0.086616
1363.500000,1,0.604480,1.117386,0.725572,0.137638
1363.750000,1,1.105257,1.408517,1.161100,0.081150
1364.000000,1,0.602544,1.160069,0.726770,0.156179
1364.250000,1,1.087990,1.431177,1.168168,0.091060
1364.500000,1,0.617284,1.170000,0.737285,0.155977
1364.750000,1,1.069066,1.403120,1.135260,0.089660
1365.000000,1,0.589442,1.131229,0.719664,0.141423
1365.250000,1,1.051787,1.360195,1.114366,0.081855
1365.500000,1,0.542602,1.085035,0.672513,0.143213
1365.750000,1,1.053087,1.262520,1.086829,0.056378
1366.000000,1,0.525778,1.007973,0.631233,0.131924
1366.250000,1,1.008418,1.180874,1.043915,0.044166
1366.500000,1,0.510961,0.912200,0.596597,0.110118
1366.750000,1,0.969754,1.095868,0.994047,0.032645
1367.000000,1,0.473567,0.816167,0.555118,0.092991
1367.250000,1,0.937438,1.021365,0.954814,0.019042
1367.500000,1,0.436827,0.725492,0.505814,0.078584
1367.750000,1,0.906961,0.955885,0.925355,0.010692
1368.000000,1,0.401078,0.639325,0.459779,0.070287
1368.250000,1,0.870115,0.919764,0.894461,0.012511
1368.500000,1,0.357385,0.578116,0.423638,0.063825
1368.750000,1,0.822339,0.893766,0.862736,0.019498
1369.000000,1,0.328928,0.542514,0.400617,0.063369
1369.250000,1,0.767611,0.902051,0.831786,0.027816
1369.500000,1,0.316658,0.547362,0.377557,0.064361
1369.750000,1,0.750492,0.932836,0.815085,0.030854
1370.000000,1,0.302609,0.536530,0.355325,0.063635
1370.250000,1,0.695470,0.905392,0.790297,0.037926
1370.500000,1,0.283802,0.480737,0.335126,0.050792
1370.750000,1,0.693607,0.825212,0.760501,0.022978
1371.000000,1,0.268377,0.431438,0.319533,0.046915
1371.250000,1,0.670305,0.786857,0.742553,0.027379
1371.500000,1,0.246215,0.397493,0.291732,0.052182
1371.750000,1,0.651713,0.789202,0.741696,0.043270
1372.000000,1,0.198199,0.398954,0.269605,0.068858
1372.250000,1,0.648273,0.772554,0.723654,0.041100
1372.500000,1,0.205877,0.394237,0.276202,0.055145
1372.750000,1,0.611561,0.715227,0.680743,0.019552
1373.000000,1,0.248685,0.378273,0.280437,0.034801
1373.250000,1,0.595932,0.722610,0.674900,0.020962
1373.500000,1,0.209996,0.432417,0.249621,0.060741
1373.750000,1,0.588780,0.720052,0.692093,0.032394
1374.000000,1,0.170731,0.407913,0.232447,0.070264
1374.250000,1,0.599525,0.682616,0.654375,0.026501
1374.500000,1,0.234333,0.390856,0.275248,0.043385
1374.750000,1,0.610286,0.723117,0.632821,0.027921
1375.000000,1,0.176853,0.323280,0.205372,0.040408
1375.250000,1,0.703236,0.839432,0.820630,0.031244
1375.500000,1,-0.241644,0.226380,-0.117660,0.140945
1375.750000,1,0.811301,1.417437,1.235775,0.174939
1376.000000,1,9.929404,27.428696,22.844729,4.891243
1376.250000,1,0.812225,1.418619,1.236976,0.174946
1376.500000,1,-0.243640,0.224542,-0.119703,0.140856
1376.750000,1,0.706128,0.842700,0.823918,0.031250
1377.000000,1,0.172125,0.318276,0.201393,0.040327
1377.250000,1,0.614787,0.729601,0.637843,0.028232
1377.500000,1,0.228872,0.383649,0.269692,0.043157
1377.750000,1,0.603798,0.688763,0.660608,0.026442
1378.000000,1,0.164439,0.399819,0.226011,0.070017
1378.250000,1,0.595107,0.726530,0.698847,0.032296
1378.500000,1,0.204149,0.424498,0.243023,0.060607
1378.750000,1,0.601878,0.729902,0.681292,0.021078
1379.000000,1,0.242970,0.371568,0.274508,0.034847
1379.250000,1,0.616716,0.720917,0.685957,0.019580
1379.500000,1,0.201406,0.389638,0.271784,0.055253
1379.750000,1,0.651640,0.775812,0.726833,0.041048
1380.000000,1,0.195849,0.397403,0.267652,0.069067
1380.250000,1,0.652987,0.788637,0.742567,0.043285
1380.500000,1,0.247482,0.400015,0.292857,0.052511
1380.750000,1,0.668797,0.783536,0.740373,0.027342
1381.000000,1,0.274111,0.437347,0.323741,0.047234
1381.250000,1,0.688988,0.819369,0.755221,0.022888
1381.500000,1,0.290645,0.487866,0.342161,0.051098
1381.750000,1,0.688197,0.897563,0.782343,0.037897
1382.000000,1,0.311368,0.545221,0.364643,0.063818
1382.250000,1,0.741241,0.924136,0.805350,0.030988
1382.500000,1,0.327978,0.556383,0.387981,0.064292
1382.750000,1,0.757605,0.893779,0.821568,0.028001
1383.000000,1,0.339026,0.550242,0.410702,0.063234
1383.250000,1,0.812852,0.887252,0.853587,0.019634
1383.500000,1,0.365679,0.586660,0.431718,0.063641
1383.750000,1,0.864748,0.916335,0.888098,0.012562
1384.000000,1,0.405202,0.644609,0.464340,0.070095
1384.250000,1,0.906686,0.957108,0.923748,0.010981
1384.500000,1,0.436740,0.726213,0.505556,0.078404
1384.750000,1,0.942955,1.024706,0.958715,0.019303
1385.000000,1,0.467481,0.810982,0.548933,0.092897
1385.250000,1,0.979203,1.105208,1.003883,0.032873
1385.500000,1,0.498892,0.900932,0.584458,0.110074
1385.750000,1,1.023685,1.196112,1.059364,0.044356
1386.000000,1,0.508581,0.991395,0.614074,0.131957
1386.250000,1,1.072639,1.282111,1.106373,0.056538
1386.500000,1,0.522130,1.065052,0.652245,0.143387
1386.750000,1,1.073065,1.381733,1.135522,0.081940
1387.000000,1,0.568808,1.110524,0.699281,0.141637
1387.250000,1,1.088681,1.423243,1.154645,0.089594
1387.500000,1,0.600198,1.152636,0.720550,0.156317
1387.750000,1,1.101704,1.445452,1.181589,0.090708
1388.000000,1,0.593649,1.150680,0.718273,0.156466
1388.250000,1,1.108589,1.412529,1.164235,0.081024
1388.500000,1,0.608254,1.120455,0.729676,0.137851
1388.750000,1,1.076910,1.369696,1.147435,0.086496
1389.000000,1,0.625482,1.067098,0.716782,0.116780
1389.250000,1,1.068204,1.213135,1.121050,0.046344
1389.500000,1,0.557667,0.994060,0.659268,0.125889
1389.750000,1,1.037975,1.131355,1.109336,0.027025
1390.000000,1,0.510954,0.879482,0.643959,0.124692
1390.250000,1,0.918164,1.048449,1.006348,0.036522
1390.500000,1,0.630644,0.852149,0.718929,0.064419
1390.750000,1,0.827495,0.972262,0.877797,0.037269
1391.000000,1,0.554708,0.779378,0.720726,0.051470
1391.250000,1,0.834651,1.068215,0.942496,0.056758
1391.500000,1,0.420740,0.587259,0.492618,0.038928
1391.750000,1,0.860983,1.299634,1.224845,0.123291
1392.000000,2,0.283447,0.862910,0.313343,0.112223
1392.250000,2,0.288324,0.819984,0.313176,0.103475
1392.500000,2,0.290546,0.793957,0.317303,0.097344
1392.750000,2,0.302748,0.710476,0.322466,0.079231
1393.000000,2,0.311024,0.603481,0.329996,0.055928
1393.250000,2,0.331325,0.548412,0.343455,0.041918
1393.500000,2,0.347071,0.475198,0.359959,0.023918
1393.750000,2,0.376171,0.450532,0.382903,0.014255
1394.000000,2,0.401495,0.454221,0.411417,0.010296
1394.250000,2,0.438841,0.465027,0.444121,0.006599
1394.500000,2,0.470858,0.501513,0.480411,0.007274
1394.750000,2,0.511159,0.538925,0.518871,0.006551
1395.000000,2,0.540174,0.585298,0.558736,0.009181
1395.250000,2,0.573485,0.625297,0.599406,0.009413
1395.500000,2,0.601427,0.671307,0.639329,0.012374
1395.750000,2,0.634229,0.709545,0.677833,0.012824
1396.000000,2,0.664295,0.749275,0.713709,0.014739
1396.250000,2,0.691894,0.781914,0.747111,0.015136
1396.500000,2,0.716960,0.817463,0.777072,0.017073
1396.750000,2,0.739429,0.839472,0.803673,0.016736
1397.000000,2,0.758917,0.866345,0.827788,0.018249
1397.250000,2,0.778753,0.885716,0.849737,0.017979
1397.500000,2,0.794766,0.907448,0.868993,0.019206
1397.750000,2,0.818504,0.922053,0.886825,0.017482
1398.000000,2,0.823919,0.939060,0.901893,0.019703
1398.250000,2,0.837094,0.949972,0.915731,0.019041
1398.500000,2,0.847689,0.964243,0.927932,0.019992
1398.750000,2,0.860012,0.970596,0.938912,0.018860
1399.000000,2,0.865642,0.983131,0.948420,0.020127
1399.250000,2,0.871777,0.986195,0.956603,0.019687
1399.500000,2,0.875551,0.995063,0.963787,0.020849
1399.750000,2,0.881012,0.998718,0.969572,0.020273
1400.000000,2,0.885606,1.006443,0.975887,0.021144
1400.250000,2,0.892343,1.008060,0.980146,0.020076
1400.500000,2,0.894543,1.013150,0.983653,0.020810
1400.750000,2,0.895891,1.016134,0.987223,0.020871
1401.000000,2,0.896791,1.017921,0.988443,0.021251
1401.250000,2,0.900940,1.015625,0.989726,0.020070
1401.500000,2,0.906047,1.026754,0.991857,0.020694
1401.750000,2,0.905664,1.025357,0.994156,0.020432
1402.000000,2,0.906673,1.024548,0.997755,0.020757
1402.250000,2,0.912590,1.025207,1.004043,0.020057
1402.500000,2,0.918024,1.036086,1.011796,0.020999
1402.750000,2,0.931540,1.040449,1.020835,0.019515
1403.000000,2,0.966135,1.051158,1.030950,0.015500
1403.250000,2,0.946866,1.056037,1.038618,0.019763
1403.500000,2,0.953668,1.065610,1.047534,0.020598
1403.750000,2,0.964530,1.074965,1.057116,0.019930
1404.000000,2,0.984490,1.087668,1.067806,0.018772
1404.250000,2,0.986085,1.091482,1.076549,0.019315
1404.500000,2,0.986673,1.100151,1.085786,0.021270
1404.750000,2,0.993205,1.108310,1.094135,0.021261
1405.000000,2,0.996592,1.114829,1.100791,0.022237
1405.250000,2,1.001986,1.121738,1.106447,0.022010
1405.500000,2,1.013174,1.126548,1.110505,0.021027
1405.750000,2,1.011084,1.127058,1.112562,0.021450
1406.000000,2,1.011000,1.130617,1.115347,0.022401
1406.250000,2,1.019202,1.135027,1.119107,0.021194
1406.500000,2,1.100748,1.139686,1.126402,0.008617
1406.750000,2,1.115380,1.142613,1.132011,0.006721
1407.000000,2,1.063918,1.150425,1.136039,0.016052
1407.250000,2,1.037025,1.157197,1.142117,0.022158
1407.500000,2,1.038761,1.166813,1.150179,0.023517
1407.750000,2,1.045395,1.174874,1.159712,0.023830
1408.000000,2,1.052291,1.185254,1.171024,0.024758
1408.250000,2,1.062331,1.194018,1.180380,0.024517
1408.500000,2,1.068257,1.204645,1.188980,0.025216
1408.750000,2,1.077476,1.212368,1.197364,0.025055
1409.000000,2,1.092761,1.220369,1.205093,0.023615
1409.250000,2,1.120503,1.226089,1.212257,0.019672
1409.500000,2,1.111983,1.231066,1.216778,0.022150
1409.750000,2,1.110192,1.233664,1.220739,0.023374
1410.000000,2,1.117116,1.237510,1.224245,0.022714
1410.250000,2,1.114577,1.239610,1.227491,0.023952
1410.500000,2,1.114988,1.245707,1.230177,0.024343
1410.750000,2,1.116154,1.246177,1.232586,0.024752
1411.000000,2,1.119178,1.251541,1.234888,0.024551
1411.250000,2,1.124478,1.252624,1.237264,0.024205
1411.500000,2,1.129060,1.256442,1.239570,0.023636
1411.750000,2,1.144036,1.259451,1.243018,0.021729
1412.000000,2,1.153069,1.266007,1.246706,0.020667
1412.250000,2,1.160571,1.267377,1.250299,0.020183
1412.500000,2,1.162839,1.273114,1.253285,0.020300
1412.750000,2,1.157576,1.275283,1.256669,0.022134
1413.000000,2,1.158705,1.280281,1.262753,0.022734
1413.250000,2,1.152789,1.283859,1.265097,0.024595
1413.500000,2,1.154627,1.290916,1.269539,0.025337
1413.750000,2,1.164108,1.297253,1.277045,0.025445
1414.000000,2,1.168923,1.307048,1.285342,0.025943
1414.250000,2,1.177862,1.314125,1.293618,0.026199
1414.500000,2,1.185225,1.324080,1.301706,0.026230
1414.750000,2,1.192820,1.330167,1.309115,0.026520
1415.000000,2,1.199791,1.338953,1.316406,0.026505
1415.250000,2,1.209271,1.345070,1.324460,0.026555
1415.500000,2,1.221785,1.356055,1.333459,0.025850
1415.750000,2,1.231237,1.363592,1.342442,0.026038
1416.000000,2,1.233178,1.373067,1.351244,0.026916
1416.250000,2,1.240335,1.378369,1.358144,0.027213
1416.500000,2,1.240923,1.384703,1.362848,0.027694
1416.750000,2,1.246895,1.385599,1.366597,0.027427
1417.000000,2,1.260220,1.390296,1.369431,0.025150
1417.250000,2,1.278902,1.388795,1.371542,0.022486
1417.500000,2,1.307847,1.389487,1.372446,0.017218
1417.750000,2,1.326734,1.384400,1.370716,0.014230
1418.000000,2,1.327686,1.379168,1.364642,0.012649
1418.250000,2,1.328010,1.366148,1.355122,0.010129
1418.500000,2,1.284864,1.351846,1.338719,0.013925
1418.750000,2,1.266780,1.331442,1.320531,0.013855
1419.000000,2,1.262451,1.309778,1.298993,0.010636
1419.250000,2,1.252275,1.282633,1.274386,0.008670
1419.500000,2,1.223979,1.283381,1.246512,0.010502
1419.750000,2,1.184953,1.304385,1.213127,0.020214
1420.000000,2,1.152784,1.345882,1.178978,0.034918
1420.250000,2,1.136167,1.535442,1.227702,0.083894
1420.500000,2,1.059777,1.693762,1.201369,0.173708
1420.750000,2,0.978708,1.319241,1.046182,0.074445
1421.000000,2,0.912881,1.124105,0.949373,0.038809
1421.250000,2,0.838468,1.014863,0.867832,0.031355
1421.500000,2,0.768107,0.972499,0.793040,0.037579
1421.750000,2,0.691740,0.975980,0.720401,0.052792
1422.000000,2,0.623406,1.017215,0.650597,0.075185
1422.250000,2,0.551482,1.011569,0.582375,0.087833
1422.500000,2,0.489767,0.993952,0.518633,0.097179
1422.750000,2,0.432195,1.007295,0.462991,0.111194
1423.000000,2,0.381739,0.974291,0.413607,0.114523
1423.250000,2,0.345538,1.007417,0.376512,0.128818
1423.500000,2,0.314088,1.014574,0.348794,0.135941
1423.750000,2,0.299371,0.995454,0.331102,0.135630
1424.000000,3,0.236883,0.990898,0.269863,0.147201
1424.250000,3,0.239034,0.994768,0.272199,0.147514
1424.500000,3,0.248173,1.065174,0.283922,0.159495
1424.750000,3,0.261500,1.077719,0.297478,0.159289
1425.000000,3,0.281447,1.013938,0.314052,0.142898
1425.250000,3,0.304611,1.057672,0.338905,0.146764
1425.500000,3,0.334525,0.919579,0.362197,0.113845
1425.750000,3,0.368326,0.846406,0.391925,0.092852
1426.000000,3,0.409926,0.842694,0.431521,0.084027
1426.250000,3,0.454720,0.775959,0.471964,0.062182
1426.500000,3,0.503846,0.766810,0.518908,0.050782
1426.750000,3,0.553720,0.747415,0.565968,0.037273
1427.000000,3,0.605025,0.759294,0.615728,0.029604
1427.250000,3,0.654521,0.804074,0.664659,0.028740
1427.500000,3,0.703643,0.861157,0.714160,0.030248
1427.750000,3,0.750931,0.949458,0.762348,0.038365
1428.000000,3,0.796732,1.018570,0.809043,0.042921
1428.250000,3,0.837697,1.051190,0.849176,0.041373
1428.500000,3,0.873756,1.082438,0.885557,0.040347
1428.750000,3,0.901450,1.043288,0.912547,0.026953
1429.000000,3,0.926551,0.997732,0.936665,0.013155
1429.250000,3,0.949245,0.971347,0.958472,0.005424
1429.500000,3,0.957849,0.996167,0.981581,0.007299
1429.750000,3,0.977314,1.017988,1.004493,0.008431
1430.000000,3,1.011411,1.040260,1.027920,0.007917
1430.250000,3,1.030111,1.058333,1.047036,0.008092
1430.500000,3,1.044007,1.099167,1.064068,0.011326
1430.750000,3,1.052371,1.114581,1.074940,0.012775
1431.000000,3,1.061292,1.119710,1.085035,0.012850
1431.250000,3,1.067403,1.112541,1.092789,0.012386
1431.500000,3,1.075647,1.112947,1.100780,0.013262
1431.750000,3,1.054517,1.120992,1.106817,0.017208
1432.000000,3,1.036034,1.128906,1.112967,0.020925
1432.250000,3,1.029209,1.131991,1.115771,0.022840
1432.500000,3,1.035147,1.137220,1.120159,0.022719
1432.750000,3,1.040848,1.141570,1.124765,0.022815
1433.000000,3,1.057606,1.150398,1.134176,0.021673
1433.250000,3,1.070532,1.162426,1.146304,0.021741
1433.500000,3,1.086870,1.178010,1.162307,0.021504
1433.750000,3,1.100044,1.193849,1.177781,0.021631
1434.000000,3,1.102980,1.209193,1.192924,0.023174
1434.250000,3,1.105716,1.221136,1.204753,0.024190
1434.500000,3,1.107794,1.232745,1.216489,0.025309
1434.750000,3,1.111302,1.242585,1.226563,0.026031
1435.000000,3,1.119862,1.252088,1.237316,0.025906
1435.250000,3,1.128060,1.259553,1.246130,0.025591
1435.500000,3,1.137554,1.265923,1.253995,0.024783
1435.750000,3,1.141281,1.269473,1.257785,0.024533
1436.000000,3,1.144027,1.271055,1.260767,0.024309
1436.250000,3,1.142892,1.269937,1.260896,0.024416
1436.500000,3,1.141587,1.273389,1.263317,0.025108
1436.750000,3,1.140538,1.278124,1.266476,0.026003
1437.000000,3,1.143035,1.287555,1.272218,0.026717
1437.250000,3,1.146248,1.295669,1.277247,0.027217
1437.500000,3,1.151939,1.308648,1.287086,0.028246
1437.750000,3,1.160747,1.431442,1.332691,0.048737
1438.000000,3,1.155046,1.308997,1.286189,0.027667
1438.250000,3,1.155466,1.309365,1.285841,0.027717
1438.500000,3,1.156753,1.314050,1.288856,0.028174
1438.750000,3,1.158640,1.317878,1.291910,0.028582
1439.000000,3,1.160537,1.324467,1.297159,0.029269
1439.250000,3,1.161814,1.328624,1.300694,0.029802
1439.500000,3,1.163206,1.333878,1.305214,0.030437
1439.750000,3,1.164617,1.336938,1.307425,0.030688
1440.000000,3,1.168687,1.354675,1.315561,0.032143
1440.250000,3,1.169126,1.341693,1.312643,0.030866
1440.500000,3,1.173053,1.344863,1.315662,0.030570
1440.750000,3,1.174979,1.344275,1.316391,0.030347
1441.000000,3,1.177400,1.346248,1.317753,0.030131
1441.250000,3,1.178029,1.343377,1.316734,0.029690
1441.500000,3,1.177190,1.342849,1.316478,0.029712
1441.750000,3,1.174044,1.340277,1.314441,0.029929
1442.000000,3,1.173339,1.338064,1.313164,0.029625
1442.250000,3,1.169097,1.334027,1.310083,0.029805
1442.500000,3,1.165094,1.329651,1.306754,0.029801
1442.750000,3,1.160118,1.322623,1.300878,0.029515
1443.000000,3,1.153388,1.314808,1.294535,0.029467
1443.250000,3,1.145476,1.304870,1.285626,0.029181
1443.500000,3,1.138288,1.294881,1.277275,0.028818
1443.750000,3,1.130148,1.282780,1.267372,0.028370
1444.000000,3,1.122951,1.271785,1.258738,0.027985
1444.250000,3,1.114057,1.259523,1.247684,0.027491
1444.500000,3,1.106326,1.247492,1.237706,0.026989
1444.750000,3,1.095697,1.234726,1.225762,0.026680
1445.000000,3,1.088205,1.224483,1.215645,0.026117
1445.250000,3,1.078472,1.214041,1.204858,0.025890
1445.500000,3,1.073001,1.206106,1.196748,0.025346
1445.750000,3,1.067405,1.197311,1.188564,0.024805
1446.000000,3,1.060790,1.191138,1.182085,0.024830
1446.250000,3,1.054365,1.183316,1.174779,0.024650
1446.500000,3,1.049398,1.176663,1.167955,0.024283
1446.750000,3,1.041944,1.168197,1.160068,0.024182
1447.000000,3,1.037016,1.162340,1.153668,0.023904
1447.250000,3,1.030600,1.154992,1.147185,0.023880
1447.500000,3,1.026511,1.152930,1.143407,0.023973
1447.750000,3,1.023117,1.148867,1.139467,0.023862
1448.000000,3,1.022583,1.147869,1.138033,0.023718
1448.250000,3,1.020153,1.145261,1.134934,0.023605
1448.500000,3,1.018446,1.144801,1.133276,0.023687
1448.750000,3,1.017846,1.142214,1.130525,0.023266
1449.000000,3,1.016235,1.141422,1.128678,0.023262
1449.250000,3,1.013909,1.136639,1.125203,0.023016
1449.500000,3,1.011593,1.134163,1.122090,0.022900
1449.750000,3,1.004434,1.127173,1.115500,0.023118
1450.000000,3,0.998076,1.126367,1.107299,0.023041
1450.250000,3,0.985092,1.102868,1.091170,0.022134
1450.500000,3,0.965579,1.085392,1.071656,0.022162
1450.750000,3,0.942968,1.060110,1.046779,0.021729
1451.000000,3,0.919628,1.030355,1.018412,0.020620
1451.250000,3,0.892921,0.997511,0.985116,0.019307
1451.500000,3,0.865880,0.962907,0.949414,0.017672
1451.750000,3,0.832411,0.921865,0.907670,0.016068
1452.000000,3,0.799366,0.876689,0.863210,0.013871
1452.250000,3,0.760826,0.827408,0.814336,0.011859
1452.500000,3,0.719386,0.775147,0.763870,0.009892
1452.750000,3,0.679003,0.721573,0.709842,0.007447
1453.000000,3,0.631509,0.667884,0.656806,0.006482
1453.250000,3,0.589858,0.613551,0.603000,0.004570
1453.500000,3,0.546848,0.563020,0.551656,0.004137
1453.750000,3,0.494678,0.548411,0.500636,0.010268
1454.000000,3,0.446176,0.549788,0.453641,0.019869
1454.250000,3,0.399191,0.540615,0.408238,0.027169
1454.500000,3,0.358836,0.531427,0.368759,0.033317
1454.750000,3,0.322130,0.538628,0.333934,0.041863
1455.000000,3,0.292945,0.532637,0.305490,0.046435
1455.250000,3,0.268670,0.556987,0.283094,0.055960
1455.500000,3,0.252019,0.581431,0.268016,0.064022
1455.750000,3,0.240597,0.581270,0.257161,0.066200
1456.000000,4,0.300068,0.305345,0.302217,0.001460
1456.250000,4,0.308755,0.312411,0.310261,0.000749
1456.500000,4,0.315752,0.321474,0.318335,0.001559
1456.750000,4,0.341062,0.344309,0.342640,0.000812
1457.000000,4,0.363466,0.371226,0.366877,0.001950
1457.250000,4,0.403773,0.409573,0.406352,0.001188
1457.500000,4,0.438302,0.449771,0.444166,0.002498
1457.750000,4,0.492067,0.498757,0.495560,0.001588
1458.000000,4,0.539481,0.549118,0.543116,0.002590
1458.250000,4,0.594317,0.606809,0.601807,0.002389
1458.500000,4,0.641321,0.663393,0.655488,0.004048
1458.750000,4,0.708257,0.725478,0.719345,0.003209
1459.000000,4,0.761080,0.783742,0.775814,0.004171
1459.250000,4,0.825638,0.839371,0.833800,0.002653
1459.500000,4,0.872536,0.888905,0.882267,0.003332
1459.750000,4,0.931781,0.940255,0.936208,0.002108
1460.000000,4,0.971863,0.985241,0.978578,0.002883
1460.250000,4,1.021332,1.030265,1.026092,0.002406
1460.500000,4,1.057558,1.303202,1.072189,0.047220
1460.750000,4,1.095119,1.108915,1.103366,0.003358
1461.000000,4,1.111378,1.137830,1.132452,0.005077
1461.250000,4,1.142264,1.172211,1.165653,0.005934
1461.500000,4,1.151632,1.192264,1.186036,0.007691
1461.750000,4,1.179898,1.217896,1.210291,0.007491
1462.000000,4,1.179206,1.229474,1.221945,0.009443
1462.250000,4,1.199448,1.247653,1.238372,0.009103
1462.500000,4,1.201157,1.250033,1.241326,0.009233
1462.750000,4,1.219700,1.259964,1.250070,0.007968
1463.000000,4,1.241620,1.257901,1.250663,0.004456
1463.250000,4,1.236947,1.265495,1.255857,0.006587
1463.500000,4,1.217358,1.263230,1.253703,0.008859
1463.750000,4,1.223961,1.272291,1.260304,0.009776
1464.000000,4,1.216897,1.272807,1.260233,0.011488
1464.250000,4,1.229759,1.290504,1.270866,0.015132
1464.500000,4,1.242733,1.326191,1.292413,0.026812
1464.750000,4,1.275985,1.555558,1.451317,0.087033
1465.000000,4,1.468116,2.032270,1.829496,0.174452
1465.250000,4,1.384191,1.546341,1.488383,0.048015
1465.500000,4,1.322944,1.374418,1.355108,0.015165
1465.750000,4,1.295497,1.322500,1.312496,0.007500
1466.000000,4,1.266451,1.292205,1.282132,0.005941
1466.250000,4,1.253534,1.278908,1.267591,0.005297
1466.500000,4,1.235047,1.263219,1.249094,0.006457
1466.750000,4,1.227714,1.256797,1.243123,0.006153
1467.000000,4,1.208653,1.250355,1.233393,0.008267
1467.250000,4,1.209325,1.251111,1.235150,0.007951
1467.500000,4,1.196492,1.247859,1.230034,0.009787
1467.750000,4,1.200303,1.248495,1.233047,0.009027
1468.000000,4,1.188075,1.244934,1.226746,0.010767
1468.250000,4,1.197778,1.243403,1.226763,0.008821
1468.500000,4,1.174830,1.236460,1.217727,0.011537
1468.750000,4,1.175828,1.234332,1.216756,0.010717
1469.000000,4,1.163811,1.227061,1.208086,0.011942
1469.250000,4,1.166902,1.224744,1.206531,0.010824
1469.500000,4,1.158264,1.215066,1.195475,0.011269
1469.750000,4,1.164886,1.208432,1.190415,0.009228
1470.000000,4,1.156507,1.196010,1.176618,0.009860
1470.250000,4,1.162641,1.187356,1.170972,0.007959
1470.500000,4,1.148483,1.176625,1.159076,0.009842
1470.750000,4,1.146683,1.203451,1.157600,0.012566
1471.000000,4,1.135438,1.220573,1.148716,0.017634
1471.250000,4,1.134356,1.253859,1.148052,0.023394
1471.500000,4,1.122392,1.270636,1.138738,0.028781
1471.750000,4,1.120111,1.302184,1.136284,0.035059
1472.000000,4,1.107062,1.304987,1.125540,0.038066
1472.250000,4,1.104918,1.308308,1.122709,0.038990
1472.500000,4,1.093430,1.275752,1.111545,0.034987
1472.750000,4,1.093117,1.272815,1.109312,0.034517
1473.000000,4,1.082288,1.226495,1.098498,0.027893
1473.250000,4,1.081770,1.209584,1.096018,0.024744
1473.500000,4,1.070869,1.187768,1.086633,0.022872
1473.750000,4,1.072264,1.153388,1.085039,0.016406
1474.000000,4,1.065134,1.114718,1.077947,0.012361
1474.250000,4,1.069504,1.101761,1.081398,0.009980
1474.500000,4,1.066066,1.100564,1.078843,0.010291
1474.750000,4,1.072608,1.102917,1.083431,0.008851
1475.000000,4,1.061824,1.101765,1.079721,0.010207
1475.250000,4,1.061843,1.102840,1.083117,0.009608
1475.500000,4,1.046621,1.098091,1.076899,0.011015
1475.750000,4,1.051555,1.098228,1.079008,0.009770
1476.000000,4,1.044164,1.095066,1.073860,0.010749
1476.250000,4,1.051526,1.095707,1.076335,0.009155
1476.500000,4,1.043060,1.091535,1.069645,0.010155
1476.750000,4,1.047005,1.089984,1.069530,0.008775
1477.000000,4,1.036745,1.082601,1.060374,0.009532
1477.250000,4,1.037705,1.078240,1.058535,0.008229
1477.500000,4,1.026840,1.070717,1.049871,0.009093
1477.750000,4,1.031716,1.070096,1.050852,0.007777
1478.000000,4,1.027195,1.066605,1.046222,0.008253
1478.250000,4,1.037071,1.068536,1.051456,0.006753
1478.500000,4,1.034374,1.067805,1.049552,0.007391
1478.750000,4,1.046074,1.070747,1.055738,0.005995
1479.000000,4,1.038866,1.069436,1.053887,0.006926
1479.250000,4,1.044327,1.073923,1.060329,0.006150
1479.500000,4,1.038895,1.073433,1.059288,0.007049
1479.750000,4,1.048022,1.080399,1.066803,0.006219
1480.000000,4,1.044270,1.081359,1.066884,0.006887
1480.250000,4,1.067103,1.089109,1.074907,0.005049
1480.500000,4,1.052639,1.087502,1.073381,0.006373
1480.750000,4,1.063014,1.092842,1.079280,0.005628
1481.000000,4,1.060010,1.091304,1.076527,0.005721
1481.250000,4,1.073102,1.094929,1.080916,0.004805
1481.500000,4,1.066585,1.090197,1.075989,0.004851
1481.750000,4,1.064109,1.091686,1.077065,0.005209
1482.000000,4,1.049664,1.082133,1.068401,0.005718
1482.250000,4,1.048378,1.078018,1.064623,0.005559
1482.500000,4,1.029239,1.062714,1.049398,0.005766
1482.750000,4,1.031232,1.052123,1.039517,0.004543
1483.000000,4,1.011064,1.028726,1.016714,0.003984
1483.250000,4,0.983640,1.009033,0.996734,0.005074
1483.500000,4,0.950448,0.977579,0.964965,0.004782
1483.750000,4,0.926640,0.947338,0.935842,0.004374
1484.000000,4,0.886722,0.904753,0.893955,0.003568
1484.250000,4,0.849028,0.865296,0.855158,0.003625
1484.500000,4,0.796174,0.813263,0.804398,0.003216
