# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.849794,20.125016,17.355786,0.545442
1360.250000,1,0.889549,1.094970,0.926310,0.038299
1360.500000,1,0.086528,0.288225,0.241959,0.041003
1360.750000,1,0.847932,0.908992,0.861405,0.010661
1361.000000,1,0.267711,0.369709,0.344293,0.020509
1361.250000,1,0.756541,0.824149,0.817432,0.013217
1361.500000,1,0.380921,0.459808,0.446182,0.015248
1361.750000,1,0.732652,0.820041,0.803602,0.017069
1362.000000,1,0.433658,0.546610,0.533913,0.021908
1362.250000,1,0.795998,0.836925,0.823419,0.008226
1362.500000,1,0.456023,0.624764,0.602874,0.033764
1362.750000,1,0.859107,0.906912,0.871041,0.008615
1363.000000,1,0.499993,0.690121,0.657476,0.038557
1363.250000,1,0.893116,0.935463,0.923326,0.006481
1363.500000,1,0.570125,0.739579,0.699991,0.036575
1363.750000,1,0.913750,0.981285,0.974508,0.012030
1364.000000,1,0.672886,0.796499,0.755988,0.028925
1364.250000,1,0.992434,1.090763,1.019904,0.015247
1364.500000,1,0.730625,0.818299,0.785398,0.018152
1364.750000,1,1.022627,1.057106,1.044069,0.005991
1365.000000,1,0.723114,0.842665,0.814613,0.024584
1365.250000,1,1.017323,1.062102,1.049963,0.010063
1365.500000,1,0.671384,0.859618,0.834159,0.037349
1365.750000,1,1.025750,1.070161,1.055257,0.007908
1366.000000,1,0.676621,0.869454,0.842577,0.041445
1366.250000,1,1.029547,1.072173,1.058311,0.007070
1366.500000,1,0.675477,0.867091,0.836601,0.041401
1366.750000,1,1.027053,1.074474,1.058154,0.007355
1367.000000,1,0.669512,0.853759,0.820535,0.036422
1367.250000,1,1.031260,1.068093,1.056481,0.006063
1367.500000,1,0.747782,0.835538,0.801641,0.020754
1367.750000,1,1.021952,1.120667,1.051057,0.015397
1368.000000,1,0.657604,0.815066,0.775359,0.031041
1368.250000,1,0.993732,1.036827,1.030481,0.010049
1368.500000,1,0.614897,0.794268,0.754766,0.034891
1368.750000,1,0.967513,1.010020,1.005972,0.008520
1369.000000,1,0.610119,0.772431,0.740903,0.034040
1369.250000,1,0.940021,0.987901,0.981000,0.008134
1369.500000,1,0.590131,0.753175,0.726291,0.036585
1369.750000,1,0.917233,0.972906,0.957919,0.008860
1370.000000,1,0.575017,0.731001,0.708601,0.034793
1370.250000,1,0.929180,0.958833,0.942506,0.005864
1370.500000,1,0.558514,0.712148,0.688661,0.031075
1370.750000,1,0.891649,0.937083,0.929010,0.008323
1371.000000,1,0.539646,0.692840,0.664939,0.029786
1371.250000,1,0.868303,0.926997,0.919530,0.011871
1371.500000,1,0.534957,0.679161,0.645193,0.028236
1371.750000,1,0.844886,0.914305,0.906061,0.012771
1372.000000,1,0.520642,0.672134,0.633391,0.031252
1372.250000,1,0.846856,0.897106,0.887315,0.008698
1372.500000,1,0.486912,0.669679,0.630796,0.038636
1372.750000,1,0.855835,0.883420,0.863053,0.006112
1373.000000,1,0.457918,0.666444,0.633685,0.043125
1373.250000,1,0.833825,0.862983,0.839012,0.006892
1373.500000,1,0.458230,0.655433,0.632410,0.039989
1373.750000,1,0.820044,0.835636,0.825620,0.003750
1374.000000,1,0.489625,0.633810,0.617995,0.029282
1374.250000,1,0.783260,0.847935,0.834847,0.011975
1374.500000,1,0.490517,0.597890,0.581337,0.022392
1374.750000,1,0.816935,0.877330,0.870391,0.010869
1375.000000,1,0.410398,0.552911,0.522550,0.030719
1375.250000,1,0.912714,0.959220,0.927756,0.010820
1375.500000,1,0.246637,0.504546,0.453454,0.053006
1375.750000,1,0.956878,1.192951,0.999178,0.049528
1376.000000,1,7.762121,15.378536,9.634923,1.762152
1376.250000,1,0.958051,1.192341,1.000365,0.049331
1376.500000,1,0.251109,0.502731,0.451812,0.052194
1376.750000,1,0.915827,0.963246,0.930644,0.010606
1377.000000,1,0.417607,0.549290,0.519169,0.029503
1377.250000,1,0.808734,0.881747,0.874778,0.013127
1377.500000,1,0.499551,0.592792,0.576554,0.020600
1377.750000,1,0.774262,0.853868,0.840361,0.014254
1378.000000,1,0.498428,0.627830,0.612339,0.027183
1378.250000,1,0.812077,0.842173,0.831697,0.005161
1378.500000,1,0.464999,0.649204,0.626457,0.038130
1378.750000,1,0.840210,0.870098,0.844897,0.006139
1379.000000,1,0.461122,0.660706,0.628133,0.041923
1379.250000,1,0.859574,0.888930,0.868013,0.006378
1379.500000,1,0.485532,0.665237,0.626410,0.038229
1379.750000,1,0.850242,0.900217,0.890572,0.008662
1380.000000,1,0.514880,0.670045,0.631176,0.031651
1380.250000,1,0.852904,0.915736,0.907480,0.011678
1380.500000,1,0.525721,0.680118,0.645811,0.029572
1380.750000,1,0.879104,0.925549,0.918137,0.010212
1381.000000,1,0.528620,0.696753,0.668390,0.031935
1381.250000,1,0.902998,0.932400,0.924648,0.006139
1381.500000,1,0.547789,0.718881,0.694856,0.033600
1381.750000,1,0.930420,0.949986,0.935429,0.005055
1382.000000,1,0.567924,0.740125,0.717172,0.036918
1382.250000,1,0.922187,0.962734,0.948862,0.006537
1382.500000,1,0.588074,0.763596,0.736249,0.038183
1382.750000,1,0.938784,0.977807,0.971097,0.006535
1383.000000,1,0.614454,0.782650,0.750845,0.034835
1383.250000,1,0.959853,1.000831,0.996738,0.008237
1383.500000,1,0.625613,0.802708,0.763128,0.034619
1383.750000,1,0.979946,1.029990,1.023555,0.010902
1384.000000,1,0.671696,0.820124,0.780561,0.029964
1384.250000,1,1.021167,1.104945,1.048679,0.013060
1384.500000,1,0.757643,0.835951,0.802418,0.019580
1384.750000,1,1.015873,1.072065,1.059374,0.009101
1385.000000,1,0.683954,0.848146,0.815437,0.033671
1385.250000,1,1.016139,1.084856,1.066977,0.010692
1385.500000,1,0.683140,0.855401,0.825421,0.038969
1385.750000,1,1.027087,1.087380,1.072959,0.009856
1386.000000,1,0.674253,0.852505,0.826058,0.039515
1386.250000,1,1.034387,1.089603,1.074390,0.009437
1386.500000,1,0.657451,0.839199,0.814032,0.036360
1386.750000,1,1.037271,1.083376,1.071235,0.010247
1387.000000,1,0.696236,0.821885,0.793724,0.025395
1387.250000,1,1.050572,1.077034,1.064199,0.004915
1387.500000,1,0.701224,0.800910,0.767866,0.019418
1387.750000,1,1.005148,1.121339,1.034383,0.018183
1388.000000,1,0.643770,0.787246,0.746301,0.030883
1388.250000,1,0.941720,0.983848,0.979024,0.007750
1388.500000,1,0.549163,0.742845,0.702794,0.039578
1388.750000,1,0.906563,0.922750,0.912823,0.002802
1389.000000,1,0.498384,0.710499,0.677445,0.041736
1389.250000,1,0.833283,0.875596,0.841043,0.008232
1389.500000,1,0.483686,0.666230,0.644178,0.035885
1389.750000,1,0.751011,0.783244,0.770284,0.007295
1390.000000,1,0.499063,0.612227,0.599783,0.022002
1390.250000,1,0.646519,0.741023,0.724643,0.018054
1390.500000,1,0.489900,0.551670,0.538680,0.012907
1390.750000,1,0.624476,0.718756,0.711066,0.017578
1391.000000,1,0.423064,0.488720,0.464430,0.016762
1391.250000,1,0.714742,0.740446,0.727067,0.006067
1391.500000,1,0.289377,0.434455,0.389815,0.034782
1391.750000,1,0.729031,0.868568,0.764006,0.029384
1392.000000,2,0.284634,0.296112,0.291732,0.002671
1392.250000,2,0.287378,0.293630,0.290883,0.001590
1392.500000,2,0.286285,0.297027,0.293099,0.002591
1392.750000,2,0.290934,0.296812,0.294271,0.001546
1393.000000,2,0.293973,0.303203,0.299702,0.002406
1393.250000,2,0.300824,0.306650,0.304340,0.001565
1393.500000,2,0.308336,0.317690,0.314559,0.002282
1393.750000,2,0.321719,0.328671,0.326160,0.001718
1394.000000,2,0.337344,0.346079,0.343239,0.002102
1394.250000,2,0.357836,0.364247,0.362172,0.001654
1394.500000,2,0.381527,0.389391,0.386926,0.001873
1394.750000,2,0.408122,0.414632,0.412750,0.001831
1395.000000,2,0.438454,0.445771,0.443615,0.001803
1395.250000,2,0.469049,0.476307,0.474249,0.002027
1395.500000,2,0.504050,0.510594,0.508124,0.001529
1395.750000,2,0.534915,0.542668,0.540261,0.002175
1396.000000,2,0.569526,0.576546,0.574003,0.001684
1396.250000,2,0.598391,0.606963,0.604494,0.002564
1396.500000,2,0.631550,0.639122,0.636089,0.001843
1396.750000,2,0.657531,0.666952,0.664016,0.002740
1397.000000,2,0.688613,0.695837,0.692860,0.001766
1397.250000,2,0.711036,0.721400,0.718338,0.003001
1397.500000,2,0.740453,0.747559,0.744618,0.001969
1397.750000,2,0.758531,0.770430,0.766956,0.003296
1398.000000,2,0.785675,0.793086,0.789332,0.002203
1398.250000,2,0.797613,0.852575,0.808717,0.009125
1398.500000,2,0.820337,0.829421,0.825222,0.002423
1398.750000,2,0.829863,0.842473,0.839049,0.003573
1399.000000,2,0.847817,0.856915,0.853078,0.002473
1399.250000,2,0.853257,0.866878,0.863094,0.003661
1399.500000,2,0.868241,0.877351,0.872893,0.002496
1399.750000,2,0.870435,0.883238,0.879525,0.003695
1400.000000,2,0.890231,0.943645,0.908228,0.015552
1400.250000,2,0.887971,0.900701,0.896729,0.003532
1400.500000,2,0.904297,0.913748,0.909764,0.002746
1400.750000,2,0.914883,0.934569,0.924063,0.004030
1401.000000,2,0.935117,0.945919,0.940759,0.002781
1401.250000,2,0.946998,0.959699,0.955840,0.003126
1401.500000,2,0.966189,0.976918,0.972802,0.002713
1401.750000,2,0.979083,0.991125,0.987353,0.003069
1402.000000,2,0.997137,1.008691,1.004327,0.002876
1402.250000,2,1.010130,1.023494,1.018655,0.003104
1402.500000,2,1.025675,1.038892,1.034220,0.003042
1402.750000,2,1.037159,1.049423,1.045045,0.003016
1403.000000,2,1.047073,1.060282,1.055372,0.003131
1403.250000,2,1.053375,1.065891,1.061561,0.002961
1403.500000,2,1.059990,1.073485,1.069268,0.003233
1403.750000,2,1.067493,1.080481,1.075709,0.003060
1404.000000,2,1.074554,1.089463,1.084842,0.003528
1404.250000,2,1.081936,1.095536,1.090210,0.003166
1404.500000,2,1.086106,1.101753,1.096100,0.003802
1404.750000,2,1.089871,1.104153,1.097885,0.003349
1405.000000,2,1.092379,1.108988,1.102450,0.004136
1405.250000,2,1.099024,1.113400,1.106568,0.003623
1405.500000,2,1.103530,1.121901,1.115025,0.004684
1405.750000,2,1.114905,1.129364,1.122002,0.004076
1406.000000,2,1.118726,1.137002,1.129657,0.005027
1406.250000,2,1.124367,1.139751,1.131738,0.004153
1406.500000,2,1.122002,1.142430,1.133718,0.005439
1406.750000,2,1.126353,1.142170,1.133202,0.004656
1407.000000,2,1.125069,1.146928,1.136305,0.005986
1407.250000,2,1.130814,1.148788,1.138782,0.005148
1407.500000,2,1.130393,1.153500,1.142744,0.006518
1407.750000,2,1.133801,1.153166,1.142145,0.005568
1408.000000,2,1.128518,1.153306,1.141665,0.006794
1408.250000,2,1.129854,1.150047,1.138030,0.005736
1408.500000,2,1.126523,1.150865,1.139152,0.006804
1408.750000,2,1.134313,1.153266,1.142303,0.005649
1409.000000,2,1.138335,1.163025,1.151169,0.006806
1409.250000,2,1.151456,1.169061,1.158758,0.005418
1409.500000,2,1.155404,1.178272,1.167432,0.006429
1409.750000,2,1.165621,1.182667,1.172586,0.004964
1410.000000,2,1.169083,1.189983,1.180349,0.005671
1410.250000,2,1.180783,1.196902,1.188506,0.004609
1410.500000,2,1.191623,1.210471,1.201925,0.005072
1410.750000,2,1.207264,1.222103,1.215301,0.004158
1411.000000,2,1.220417,1.236506,1.230072,0.004435
1411.250000,2,1.230980,1.247584,1.240421,0.003934
1411.500000,2,1.242818,1.258286,1.251015,0.003771
1411.750000,2,1.249386,1.268152,1.259151,0.003884
1412.000000,2,1.263839,1.279307,1.271833,0.003464
1412.250000,2,1.273511,1.292992,1.283136,0.004167
1412.500000,2,1.289706,1.306375,1.296931,0.003604
1412.750000,2,1.294662,1.317540,1.306592,0.005111
1413.000000,2,1.307236,1.329235,1.316977,0.005517
1413.250000,2,1.307266,1.331880,1.321336,0.006461
1413.500000,2,1.316332,1.337705,1.326776,0.004909
1413.750000,2,1.316032,1.345071,1.331625,0.006782
1414.000000,2,1.327043,1.351248,1.339114,0.005808
1414.250000,2,1.327505,1.355954,1.343374,0.007448
1414.500000,2,1.334405,1.359421,1.347959,0.006401
1414.750000,2,1.332218,1.362545,1.349949,0.008080
1415.000000,2,1.341665,1.367221,1.356136,0.006825
1415.250000,2,1.345075,1.376075,1.363917,0.008779
1415.500000,2,1.363468,1.390213,1.379025,0.007489
1415.750000,2,1.376466,1.407076,1.396013,0.009209
1416.000000,2,1.400094,1.434235,1.419349,0.008609
1416.250000,2,1.413573,1.444703,1.433699,0.009877
1416.500000,2,1.433139,1.461554,1.450486,0.008420
1416.750000,2,1.440580,1.473673,1.463076,0.010054
1417.000000,2,1.457960,1.487696,1.475391,0.008463
1417.250000,2,1.461260,1.494345,1.482502,0.010025
1417.500000,2,1.470888,1.500324,1.488354,0.008291
1417.750000,2,1.465943,1.499372,1.487703,0.009647
1418.000000,2,1.467418,1.495912,1.485000,0.007657
1418.250000,2,1.457108,1.487973,1.477094,0.008761
1418.500000,2,1.454942,1.479062,1.469361,0.006530
1418.750000,2,1.440911,1.468323,1.458209,0.007659
1419.000000,2,1.433570,1.454533,1.446445,0.005649
1419.250000,2,1.413984,1.437327,1.427506,0.006261
1419.500000,2,1.394254,1.410059,1.403567,0.004236
1419.750000,2,1.361420,1.379869,1.369860,0.004303
1420.000000,2,1.317671,1.646764,1.357970,0.067030
1420.250000,2,1.269825,1.987359,1.441309,0.183067
1420.500000,2,1.206148,1.618726,1.275505,0.106223
1420.750000,2,1.125102,1.242093,1.144403,0.032906
1421.000000,2,1.044960,1.080848,1.053721,0.008458
1421.250000,2,0.959473,0.973110,0.965629,0.003250
1421.500000,2,0.870499,0.883449,0.879503,0.002983
1421.750000,2,0.784738,0.793762,0.790355,0.002788
1422.000000,2,0.696400,0.708245,0.704510,0.003113
1422.250000,2,0.615001,0.637453,0.623027,0.005718
1422.500000,2,0.536182,0.547865,0.543470,0.003009
1422.750000,2,0.468811,0.476307,0.472798,0.002032
1423.000000,2,0.407275,0.418678,0.414554,0.002837
1423.250000,2,0.361910,0.368459,0.365425,0.001744
1423.500000,2,0.324431,0.335420,0.331423,0.002669
1423.750000,2,0.305269,0.311450,0.308834,0.001595
1424.000000,3,0.260909,0.266140,0.263610,0.001474
1424.250000,3,0.263453,0.268349,0.265828,0.001502
1424.500000,3,0.270257,0.275591,0.272930,0.001567
1424.750000,3,0.281623,0.287202,0.284623,0.001676
1425.000000,3,0.298695,0.304968,0.302016,0.001958
1425.250000,3,0.318896,0.325758,0.322914,0.002036
1425.500000,3,0.344736,0.352684,0.349486,0.002298
1425.750000,3,0.375440,0.384484,0.380796,0.002555
1426.000000,3,0.410004,0.420211,0.416441,0.002893
1426.250000,3,0.447965,0.459855,0.455678,0.003224
1426.500000,3,0.488892,0.502089,0.497715,0.003478
1426.750000,3,0.531141,0.546004,0.541016,0.003755
1427.000000,3,0.574873,0.590325,0.585222,0.004075
1427.250000,3,0.616573,0.634256,0.628487,0.004318
1427.500000,3,0.657340,0.676009,0.670186,0.004596
1427.750000,3,0.695391,0.714619,0.708775,0.004677
1428.000000,3,0.730541,0.750252,0.744117,0.004835
1428.250000,3,0.761150,0.781806,0.775586,0.004982
1428.500000,3,0.789137,0.810119,0.803913,0.005153
1428.750000,3,0.813684,0.834898,0.828616,0.005119
1429.000000,3,0.834870,0.856640,0.850103,0.005158
1429.250000,3,0.852467,0.874219,0.867857,0.005140
1429.500000,3,0.867753,0.888594,0.882844,0.005106
1429.750000,3,0.879847,0.901668,0.895737,0.005061
1430.000000,3,0.892735,0.914148,0.908454,0.005019
1430.250000,3,0.906526,0.927339,0.921928,0.004881
1430.500000,3,0.921955,0.941891,0.936444,0.004727
1430.750000,3,0.936972,0.957014,0.951640,0.004552
1431.000000,3,0.952060,0.970838,0.965991,0.004493
1431.250000,3,0.964559,0.983691,0.978526,0.004233
1431.500000,3,0.977023,0.995287,0.989170,0.004143
1431.750000,3,0.985478,1.005111,0.998091,0.004158
1432.000000,3,0.994972,1.014497,1.006801,0.004128
1432.250000,3,1.002093,1.021761,1.013250,0.004108
1432.500000,3,1.007548,1.027514,1.018100,0.004286
1432.750000,3,1.010254,1.030186,1.020555,0.004341
1433.000000,3,1.012444,1.032732,1.022516,0.004566
1433.250000,3,1.017915,1.038847,1.027775,0.005322
1433.500000,3,1.024656,1.043715,1.033838,0.004528
1433.750000,3,1.038188,1.057442,1.047711,0.004607
1434.000000,3,1.057406,1.077632,1.067619,0.004774
1434.250000,3,1.080810,1.102777,1.091203,0.005067
1434.500000,3,1.104133,1.128423,1.115925,0.005585
1434.750000,3,1.126645,1.152654,1.139018,0.005980
1435.000000,3,1.145954,1.174678,1.159271,0.006559
1435.250000,3,1.162081,1.192869,1.176444,0.006965
1435.500000,3,1.176515,1.208631,1.190885,0.007418
1435.750000,3,1.186935,1.221474,1.202424,0.007879
1436.000000,3,1.195601,1.231749,1.211203,0.008339
1436.250000,3,1.201014,1.238231,1.217032,0.008742
1436.500000,3,1.205666,1.243167,1.221760,0.008916
1436.750000,3,1.209345,1.247953,1.225919,0.009159
1437.000000,3,1.214150,1.252900,1.230646,0.009120
1437.250000,3,1.218214,1.257154,1.234879,0.009095
1437.500000,3,1.222806,1.261188,1.239511,0.009313
1437.750000,3,1.228361,1.271342,1.246814,0.010818
1438.000000,3,1.226942,1.264328,1.242650,0.008958
1438.250000,3,1.228371,1.265221,1.244638,0.008594
1438.500000,3,1.232810,1.268281,1.248649,0.008464
1438.750000,3,1.237463,1.271984,1.253210,0.008198
1439.000000,3,1.241284,1.274532,1.257183,0.008152
1439.250000,3,1.244862,1.276218,1.259738,0.007848
1439.500000,3,1.247062,1.277011,1.261444,0.007491
1439.750000,3,1.248326,1.278716,1.263335,0.007634
1440.000000,3,1.251746,1.281175,1.267947,0.007663
1440.250000,3,1.255115,1.283392,1.271911,0.007362
1440.500000,3,1.259211,1.286874,1.276829,0.007133
1440.750000,3,1.262783,1.288501,1.279370,0.006386
1441.000000,3,1.276745,1.290500,1.283073,0.003977
1441.250000,3,1.277066,1.292838,1.284436,0.004170
1441.500000,3,1.275355,1.291939,1.282447,0.004106
1441.750000,3,1.273335,1.290849,1.280177,0.004248
1442.000000,3,1.270867,1.289100,1.277267,0.004429
1442.250000,3,1.265379,1.285422,1.272847,0.004591
1442.500000,3,1.258130,1.278395,1.266270,0.004642
1442.750000,3,1.250625,1.273427,1.259565,0.005270
1443.000000,3,1.244963,1.268380,1.255283,0.005466
1443.250000,3,1.243263,1.267990,1.254358,0.005864
1443.500000,3,1.245465,1.271866,1.257513,0.006474
1443.750000,3,1.247452,1.277535,1.261766,0.006957
1444.000000,3,1.250391,1.281795,1.265082,0.006881
1444.250000,3,1.249970,1.283185,1.265270,0.007274
1444.500000,3,1.246488,1.281955,1.263237,0.007568
1444.750000,3,1.242184,1.281575,1.260459,0.008152
1445.000000,3,1.239766,1.278165,1.257264,0.007997
1445.250000,3,1.233635,1.273576,1.252855,0.008130
1445.500000,3,1.227334,1.267016,1.246745,0.008292
1445.750000,3,1.216979,1.259857,1.237995,0.008575
1446.000000,3,1.208361,1.250908,1.228798,0.008532
1446.250000,3,1.202611,1.241769,1.221892,0.008322
1446.500000,3,1.199310,1.239679,1.219194,0.008285
1446.750000,3,1.201207,1.241549,1.220654,0.008470
1447.000000,3,1.205481,1.243449,1.224058,0.008080
1447.250000,3,1.208361,1.245369,1.227206,0.007971
1447.500000,3,1.212023,1.245469,1.229298,0.007538
1447.750000,3,1.214652,1.246228,1.231571,0.007468
1448.000000,3,1.220541,1.249290,1.236092,0.007103
1448.250000,3,1.228749,1.259517,1.243267,0.007375
1448.500000,3,1.239565,1.268798,1.253064,0.006975
1448.750000,3,1.250522,1.279298,1.262431,0.006681
1449.000000,3,1.257475,1.285775,1.269175,0.006420
1449.250000,3,1.262020,1.293926,1.272173,0.006902
1449.500000,3,1.262873,1.292473,1.271597,0.006347
1449.750000,3,1.261137,1.290536,1.268699,0.006451
1450.000000,3,1.258269,1.306438,1.268286,0.010137
1450.250000,3,1.247450,1.277966,1.254242,0.006277
1450.500000,3,1.231928,1.263660,1.238980,0.006211
1450.750000,3,1.209239,1.241960,1.216826,0.006253
1451.000000,3,1.181442,1.212945,1.188853,0.005979
1451.250000,3,1.148289,1.180227,1.156633,0.005915
1451.500000,3,1.113725,1.144776,1.121857,0.005612
1451.750000,3,1.076065,1.106268,1.083708,0.005471
1452.000000,3,1.032789,1.059668,1.041306,0.004904
1452.250000,3,0.984780,1.008724,0.993247,0.004665
1452.500000,3,0.929995,0.954801,0.938125,0.004456
1452.750000,3,0.870396,0.890393,0.877920,0.003851
1453.000000,3,0.806780,0.824655,0.814441,0.003581
1453.250000,3,0.741781,0.754728,0.748269,0.002894
1453.500000,3,0.675014,0.687006,0.681334,0.002690
1453.750000,3,0.609285,0.619986,0.614492,0.002375
1454.000000,3,0.544533,0.554463,0.549411,0.002176
1454.250000,3,0.484555,0.492890,0.488184,0.001971
1454.500000,3,0.428486,0.435977,0.432224,0.001786
1454.750000,3,0.380607,0.387103,0.383529,0.001658
1455.000000,3,0.339718,0.345760,0.342836,0.001536
1455.250000,3,0.307614,0.313460,0.310214,0.001479
1455.500000,3,0.283958,0.289670,0.286854,0.001525
1455.750000,3,0.270223,0.274877,0.272407,0.001387
1456.000000,4,0.306431,0.382752,0.314640,0.014027
1456.250000,4,0.309900,0.389253,0.318259,0.014601
1456.500000,4,0.323189,0.396574,0.331000,0.013531
1456.750000,4,0.343756,0.404359,0.350702,0.011188
1457.000000,4,0.372978,0.416968,0.378888,0.008083
1457.250000,4,0.407753,0.444673,0.413659,0.006722
1457.500000,4,0.449916,0.477222,0.455458,0.004934
1457.750000,4,0.497928,0.523714,0.502880,0.004822
1458.000000,4,0.548689,0.570273,0.554437,0.004119
1458.250000,4,0.603528,0.624550,0.608522,0.004330
1458.500000,4,0.658482,0.681281,0.664645,0.004653
1458.750000,4,0.714037,0.738916,0.720517,0.005166
1459.000000,4,0.768971,0.785441,0.775041,0.003586
1459.250000,4,0.822764,0.831891,0.826748,0.002122
1459.500000,4,0.872568,0.882373,0.877749,0.002260
1459.750000,4,0.920033,0.928982,0.923948,0.002209
1460.000000,4,0.958942,0.970066,0.964825,0.002588
1460.250000,4,0.993273,1.004920,0.999238,0.002585
1460.500000,4,1.022639,1.035029,1.029444,0.002809
1460.750000,4,1.050150,1.061635,1.055498,0.002712
1461.000000,4,1.073168,1.085720,1.079757,0.002845
1461.250000,4,1.094583,1.106705,1.100747,0.002769
1461.500000,4,1.111484,1.124990,1.118574,0.002952
1461.750000,4,1.124565,1.138333,1.131734,0.002916
1462.000000,4,1.134471,1.148625,1.141531,0.003005
1462.250000,4,1.141344,1.156148,1.148128,0.002714
1462.500000,4,1.145755,1.158937,1.153492,0.002680
1462.750000,4,1.151821,1.165244,1.160225,0.003101
1463.000000,4,1.163000,1.207407,1.190915,0.013007
1463.250000,4,1.170633,1.259999,1.227164,0.024707
1463.500000,4,1.145069,1.168036,1.159048,0.005661
1463.750000,4,1.131846,1.142828,1.140028,0.002466
1464.000000,4,1.126260,1.140985,1.134994,0.003058
1464.250000,4,1.127608,1.142286,1.135283,0.003352
1464.500000,4,1.131499,1.147908,1.140442,0.003721
1464.750000,4,1.142937,1.162116,1.149127,0.004454
1465.000000,4,1.148615,1.166606,1.156792,0.004369
1465.250000,4,1.155855,1.174407,1.163796,0.004596
1465.500000,4,1.161032,1.180754,1.169838,0.004719
1465.750000,4,1.165556,1.185286,1.173134,0.004973
1466.000000,4,1.165832,1.188635,1.174896,0.005233
1466.250000,4,1.166649,1.187712,1.174320,0.005114
1466.500000,4,1.165020,1.186198,1.173082,0.005439
1466.750000,4,1.162544,1.183401,1.170224,0.005579
1467.000000,4,1.156784,1.179731,1.165865,0.005333
1467.250000,4,1.154365,1.176001,1.161787,0.005321
1467.500000,4,1.150647,1.172913,1.158201,0.005082
1467.750000,4,1.146585,1.167498,1.153632,0.005095
1468.000000,4,1.142120,1.163938,1.149549,0.005187
1468.250000,4,1.135690,1.157952,1.143390,0.005291
1468.500000,4,1.129641,1.149961,1.136805,0.005101
1468.750000,4,1.122118,1.142571,1.128849,0.004983
1469.000000,4,1.113610,1.134038,1.120839,0.004974
1469.250000,4,1.104958,1.124613,1.111271,0.004724
1469.500000,4,1.095921,1.114225,1.102385,0.004576
1469.750000,4,1.088404,1.105572,1.094142,0.004432
1470.000000,4,1.081317,1.099104,1.088004,0.004260
1470.250000,4,1.077364,1.094823,1.083850,0.004151
1470.500000,4,1.074373,1.091855,1.081821,0.003951
1470.750000,4,1.074769,1.090702,1.081104,0.003773
1471.000000,4,1.074527,1.089950,1.081268,0.003658
1471.250000,4,1.073113,1.089147,1.080703,0.003572
1471.500000,4,1.074153,1.088696,1.081791,0.003383
1471.750000,4,1.076546,1.090862,1.084956,0.003105
1472.000000,4,1.083189,1.096928,1.092072,0.003147
1472.250000,4,1.090146,1.103516,1.099790,0.002823
1472.500000,4,1.097889,1.136299,1.110611,0.005799
1472.750000,4,1.104260,1.132204,1.116993,0.004113
1473.000000,4,1.110328,1.125797,1.122420,0.003531
1473.250000,4,1.115841,1.132626,1.128429,0.003606
1473.500000,4,1.121626,1.140452,1.134829,0.004312
1473.750000,4,1.128097,1.145919,1.140987,0.004191
1474.000000,4,1.133529,1.152892,1.147440,0.004396
1474.250000,4,1.137336,1.202289,1.155779,0.010919
1474.500000,4,1.139314,1.212327,1.160335,0.012481
1474.750000,4,1.141727,1.198735,1.161438,0.009865
1475.000000,4,1.144070,1.178954,1.164815,0.007098
1475.250000,4,1.145281,1.168255,1.160877,0.006178
1475.500000,4,1.146927,1.169857,1.162187,0.006435
1475.750000,4,1.144171,1.168685,1.161491,0.006446
1476.000000,4,1.142909,1.205485,1.166360,0.013037
1476.250000,4,1.141293,1.224204,1.166932,0.017933
1476.500000,4,1.143242,1.260415,1.173961,0.026830
1476.750000,4,1.142535,1.168785,1.159189,0.007304
1477.000000,4,1.152682,1.255912,1.184280,0.027520
1477.250000,4,1.158760,1.246221,1.186735,0.022830
1477.500000,4,1.165131,1.267554,1.195069,0.025890
1477.750000,4,1.169947,1.294769,1.201845,0.029553
1478.000000,4,1.173715,1.198348,1.190194,0.007038
1478.250000,4,1.176913,1.202317,1.193360,0.007251
1478.500000,4,1.180643,1.205590,1.196414,0.007368
1478.750000,4,1.181726,1.207373,1.197585,0.007329
1479.000000,4,1.184514,1.209078,1.199047,0.007538
1479.250000,4,1.188705,1.221336,1.203463,0.007546
1479.500000,4,1.191924,1.215999,1.206549,0.006909
1479.750000,4,1.198973,1.223152,1.212250,0.006748
1480.000000,4,1.206814,1.232898,1.220256,0.007038
1480.250000,4,1.214665,1.234494,1.226340,0.006327
1480.500000,4,1.219333,1.239306,1.230106,0.006526
1480.750000,4,1.221753,1.240315,1.231887,0.006029
1481.000000,4,1.218873,1.239765,1.230932,0.006097
1481.250000,4,1.218732,1.233446,1.227111,0.004825
1481.500000,4,1.211725,1.225891,1.219024,0.004444
1481.750000,4,1.196927,1.212675,1.206389,0.004131
1482.000000,4,1.180486,1.196768,1.190424,0.003919
1482.250000,4,1.165849,1.175666,1.170784,0.002677
1482.500000,4,1.139107,1.153258,1.148203,0.003151
1482.750000,4,1.115180,1.129558,1.123435,0.002921
1483.000000,4,1.089375,1.102684,1.095979,0.002893
1483.250000,4,1.059086,1.070987,1.063664,0.002780
1483.500000,4,1.021478,1.033274,1.025884,0.003060
1483.750000,4,0.976838,0.991216,0.981916,0.003615
1484.000000,4,0.931148,0.944407,0.935427,0.003673
1484.250000,4,0.880711,0.894888,0.885690,0.004044
1484.500000,4,0.829674,0.844387,0.834584,0.004164
