# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.172377,17.683932,17.516469,0.149410
1360.250000,1,0.954614,0.981112,0.971702,0.006052
1360.500000,1,0.498491,0.530788,0.513175,0.009265
1360.750000,1,0.948535,0.965391,0.959060,0.003810
1361.000000,1,0.568124,0.588659,0.576048,0.006473
1361.250000,1,0.962382,0.972154,0.967136,0.002622
1361.500000,1,0.646489,0.665659,0.657542,0.005066
1361.750000,1,0.980119,1.002141,0.991771,0.004900
1362.000000,1,0.743475,0.759972,0.750209,0.003986
1362.250000,1,1.011457,1.043026,1.027516,0.007111
1362.500000,1,0.837175,0.855382,0.844159,0.004159
1362.750000,1,1.054492,1.095668,1.072259,0.009268
1363.000000,1,0.930803,0.959854,0.944747,0.006968
1363.250000,1,1.307509,1.616917,1.480206,0.104035
1363.500000,1,1.007283,1.039073,1.025424,0.008499
1363.750000,1,1.149813,1.181276,1.161309,0.007931
1364.000000,1,1.046151,1.077167,1.061395,0.009542
1364.250000,1,1.185964,1.214766,1.195756,0.007857
1364.500000,1,1.074874,1.117240,1.098530,0.012188
1364.750000,1,1.211033,1.242677,1.222097,0.008401
1365.000000,1,1.088636,1.140929,1.118018,0.014536
1365.250000,1,1.224231,1.261899,1.236883,0.009235
1365.500000,1,1.089396,1.149036,1.121450,0.015859
1365.750000,1,1.225875,1.270949,1.239723,0.011980
1366.000000,1,1.080565,1.206662,1.115826,0.025856
1366.250000,1,1.214955,1.357718,1.237491,0.030303
1366.500000,1,1.064043,1.227524,1.100065,0.034330
1366.750000,1,1.192114,1.345331,1.210815,0.031235
1367.000000,1,1.024092,1.208463,1.058235,0.035351
1367.250000,1,1.139385,1.201789,1.169761,0.011967
1367.500000,1,0.963135,1.024875,1.001555,0.013860
1367.750000,1,1.094238,1.145429,1.128670,0.011969
1368.000000,1,0.920082,0.980311,0.957359,0.013364
1368.250000,1,1.056631,1.106409,1.088927,0.011810
1368.500000,1,0.874875,0.931764,0.909635,0.012805
1368.750000,1,1.025297,1.063457,1.047192,0.009558
1369.000000,1,0.843646,0.883630,0.864401,0.008929
1369.250000,1,0.984664,1.015874,1.000969,0.007741
1369.500000,1,0.790783,0.834372,0.813943,0.010023
1369.750000,1,0.931033,0.969283,0.951681,0.007209
1370.000000,1,0.739691,0.786522,0.760249,0.010841
1370.250000,1,0.872957,0.903777,0.891488,0.006160
1370.500000,1,0.691506,0.730069,0.706877,0.009996
1370.750000,1,0.815511,0.844351,0.832334,0.005764
1371.000000,1,0.642305,0.678793,0.657308,0.009447
1371.250000,1,0.756905,0.781044,0.772525,0.004934
1371.500000,1,0.593491,0.626048,0.609709,0.008397
1371.750000,1,0.700177,0.721599,0.713527,0.004696
1372.000000,1,0.548003,0.576576,0.564256,0.007111
1372.250000,1,0.649845,0.667609,0.659681,0.004656
1372.500000,1,0.504721,0.532110,0.521610,0.006530
1372.750000,1,0.606122,0.622116,0.613825,0.004770
1373.000000,1,0.463290,0.489798,0.480673,0.006391
1373.250000,1,0.571372,0.586409,0.578898,0.004343
1373.500000,1,0.424336,0.449650,0.440511,0.006142
1373.750000,1,0.549027,0.560792,0.554158,0.003620
1374.000000,1,0.388232,0.414991,0.403156,0.006531
1374.250000,1,0.532615,0.547171,0.539629,0.004338
1374.500000,1,0.355503,0.384789,0.368920,0.007952
1374.750000,1,0.521892,0.542358,0.533762,0.006786
1375.000000,1,0.323563,0.360468,0.339075,0.010283
1375.250000,1,0.518264,0.550179,0.535328,0.009721
1375.500000,1,0.293690,0.342415,0.315438,0.012859
1375.750000,1,0.522647,0.565038,0.544065,0.012386
1376.000000,1,1.988738,3.535349,2.897400,0.383470
1376.250000,1,0.524210,0.566207,0.545283,0.012297
1376.500000,1,0.291771,0.340541,0.313451,0.012698
1376.750000,1,0.522430,0.553964,0.538569,0.009487
1377.000000,1,0.319801,0.356768,0.335162,0.009974
1377.250000,1,0.527974,0.548264,0.538733,0.006467
1377.500000,1,0.349786,0.379598,0.363480,0.007552
1377.750000,1,0.539782,0.552933,0.545811,0.004041
1378.000000,1,0.381631,0.408951,0.396818,0.006145
1378.250000,1,0.555319,0.567071,0.560887,0.003502
1378.500000,1,0.417588,0.443188,0.434000,0.005867
1378.750000,1,0.577979,0.592667,0.585341,0.004316
1379.000000,1,0.457248,0.483037,0.474782,0.006243
1379.250000,1,0.611635,0.627314,0.619114,0.004713
1379.500000,1,0.500266,0.527539,0.517184,0.006512
1379.750000,1,0.653091,0.670954,0.662986,0.004549
1380.000000,1,0.546118,0.575127,0.562273,0.007246
1380.250000,1,0.701108,0.722870,0.714630,0.004605
1380.500000,1,0.594784,0.627099,0.610820,0.008649
1380.750000,1,0.754702,0.779362,0.770608,0.004890
1381.000000,1,0.646705,0.682691,0.661500,0.009783
1381.250000,1,0.810174,0.839588,0.827316,0.005788
1381.500000,1,0.698797,0.736825,0.713934,0.010342
1381.750000,1,0.864900,0.896293,0.883743,0.006110
1382.000000,1,0.749242,0.795636,0.769611,0.011100
1382.250000,1,0.921221,0.959874,0.942092,0.007150
1382.500000,1,0.801448,0.844741,0.824476,0.010188
1382.750000,1,0.974205,1.005201,0.990796,0.007632
1383.000000,1,0.853874,0.893987,0.874658,0.008940
1383.250000,1,1.016115,1.054446,1.037993,0.009522
1383.500000,1,0.882953,0.939502,0.917931,0.012680
1383.750000,1,1.050296,1.100724,1.082419,0.011842
1384.000000,1,0.924567,0.984075,0.962223,0.013150
1384.250000,1,1.092904,1.145090,1.127032,0.012045
1384.500000,1,0.962734,1.023541,1.001689,0.013568
1384.750000,1,1.143529,1.206051,1.173648,0.012017
1385.000000,1,1.017718,1.202389,1.052382,0.035234
1385.250000,1,1.201244,1.355437,1.220641,0.031237
1385.500000,1,1.052422,1.215407,1.088149,0.034207
1385.750000,1,1.229906,1.373407,1.252947,0.030291
1386.000000,1,1.063673,1.189422,1.098773,0.025721
1386.250000,1,1.245266,1.290620,1.259360,0.011925
1386.500000,1,1.069084,1.128669,1.101130,0.015824
1386.750000,1,1.245250,1.283203,1.258230,0.009270
1387.000000,1,1.067943,1.120552,1.097446,0.014696
1387.250000,1,1.229607,1.262058,1.241726,0.008547
1387.500000,1,1.057632,1.101509,1.081536,0.012498
1387.750000,1,1.198539,1.228850,1.209483,0.008067
1388.000000,1,1.037100,1.070028,1.052619,0.009951
1388.250000,1,1.154133,1.184244,1.164894,0.007917
1388.500000,1,1.010917,1.043100,1.030021,0.008853
1388.750000,1,1.295117,1.601778,1.467015,0.101533
1389.000000,1,0.951275,0.981133,0.965782,0.007346
1389.250000,1,1.023938,1.064590,1.041453,0.009212
1389.500000,1,0.878642,0.897477,0.885919,0.004389
1389.750000,1,0.957750,0.989486,0.973994,0.007178
1390.000000,1,0.809206,0.825770,0.815915,0.003956
1390.250000,1,0.901158,0.923800,0.913109,0.004912
1390.500000,1,0.737777,0.755619,0.749118,0.004605
1390.750000,1,0.856784,0.867587,0.861923,0.002410
1391.000000,1,0.686399,0.703950,0.694398,0.005391
1391.250000,1,0.816985,0.831391,0.826791,0.003124
1391.500000,1,0.642857,0.671772,0.658359,0.007775
1391.750000,1,0.796287,0.819577,0.812384,0.005059
1392.000000,2,0.284965,0.293176,0.288958,0.002652
1392.250000,2,0.288992,0.294658,0.291582,0.001701
1392.500000,2,0.287898,0.295811,0.291854,0.002628
1392.750000,2,0.295293,0.300834,0.297834,0.001642
1393.000000,2,0.298319,0.306201,0.302339,0.002615
1393.250000,2,0.311355,0.316765,0.313780,0.001695
1393.500000,2,0.320124,0.328470,0.324455,0.002618
1393.750000,2,0.339861,0.345737,0.342735,0.001676
1394.000000,2,0.356599,0.364724,0.360937,0.002682
1394.250000,2,0.383286,0.389866,0.386530,0.001713
1394.500000,2,0.407078,0.415375,0.411594,0.002784
1394.750000,2,0.440407,0.447095,0.443920,0.001693
1395.000000,2,0.471440,0.481167,0.475958,0.003020
1395.250000,2,0.510209,0.517390,0.513866,0.001975
1395.500000,2,0.545609,0.553576,0.549842,0.002617
1395.750000,2,0.585886,0.592694,0.589524,0.001900
1396.000000,2,0.620237,0.627971,0.624397,0.002500
1396.250000,2,0.657897,0.664275,0.661303,0.001868
1396.500000,2,0.688059,0.696442,0.692334,0.002527
1396.750000,2,0.720533,0.732563,0.725027,0.002704
1397.000000,2,0.745799,0.761113,0.751386,0.003201
1397.250000,2,0.772514,0.786175,0.778046,0.003091
1397.500000,2,0.791350,0.803756,0.797667,0.003106
1397.750000,2,0.812982,0.827010,0.818612,0.003230
1398.000000,2,0.826857,0.846678,0.834326,0.004247
1398.250000,2,0.849361,0.868940,0.854464,0.004754
1398.500000,2,0.863591,0.885507,0.871293,0.005377
1398.750000,2,0.886636,0.902754,0.891646,0.004388
1399.000000,2,0.899008,0.917188,0.906843,0.004386
1399.250000,2,0.918780,0.936503,0.924213,0.003838
1399.500000,2,0.926801,0.952037,0.935507,0.005222
1399.750000,2,0.942671,0.966824,0.948553,0.004905
1400.000000,2,1.047230,1.129435,1.087507,0.024814
1400.250000,2,0.963882,0.979255,0.969654,0.003727
1400.500000,2,0.969589,0.987668,0.978888,0.004805
1400.750000,2,0.987589,1.003563,0.993352,0.004030
1401.000000,2,0.993237,1.011440,1.002743,0.004976
1401.250000,2,1.010186,1.024316,1.015622,0.003845
1401.500000,2,1.012786,1.031665,1.024209,0.005356
1401.750000,2,1.030673,1.043395,1.036185,0.003675
1402.000000,2,1.031534,1.050960,1.044129,0.005611
1402.250000,2,1.049101,1.062060,1.055476,0.003649
1402.500000,2,1.048791,1.071749,1.061914,0.005795
1402.750000,2,1.063554,1.081558,1.070949,0.004412
1403.000000,2,1.061553,1.088534,1.075225,0.006251
1403.250000,2,1.075656,1.091624,1.082966,0.004051
1403.500000,2,1.073714,1.096533,1.087711,0.005957
1403.750000,2,1.090160,1.102752,1.097816,0.003807
1404.000000,2,1.091171,1.112373,1.105268,0.005903
1404.250000,2,1.109228,1.121755,1.116401,0.004009
1404.500000,2,1.108697,1.130680,1.123187,0.006125
1404.750000,2,1.125693,1.138603,1.133306,0.004353
1405.000000,2,1.123371,1.145782,1.138228,0.006476
1405.250000,2,1.137104,1.152380,1.145763,0.004740
1405.500000,2,1.134011,1.155292,1.148016,0.006405
1405.750000,2,1.144321,1.158939,1.152072,0.004828
1406.000000,2,1.136513,1.158568,1.150266,0.006618
1406.250000,2,1.144050,1.161332,1.152844,0.005082
1406.500000,2,1.134201,1.155874,1.148084,0.006822
1406.750000,2,1.142209,1.157727,1.149738,0.005066
1407.000000,2,1.134001,1.156776,1.148708,0.006903
1407.250000,2,1.144141,1.160561,1.152232,0.005269
1407.500000,2,1.136984,1.160862,1.152050,0.006997
1407.750000,2,1.146283,1.164016,1.154696,0.005328
1408.000000,2,1.138105,1.163025,1.153207,0.007212
1408.250000,2,1.145792,1.164507,1.154655,0.005625
1408.500000,2,1.137724,1.161833,1.152723,0.007024
1408.750000,2,1.146906,1.164467,1.155548,0.005465
1409.000000,2,1.140117,1.163876,1.155209,0.007093
1409.250000,2,1.149476,1.167601,1.158792,0.005694
1409.500000,2,1.143400,1.167241,1.158194,0.007095
1409.750000,2,1.151804,1.169016,1.160849,0.005469
1410.000000,2,1.145872,1.168242,1.160510,0.006850
1410.250000,2,1.156176,1.175081,1.165732,0.005533
1410.500000,2,1.154761,1.178974,1.169942,0.006939
1410.750000,2,1.171212,1.191312,1.180866,0.005604
1411.000000,2,1.174549,1.199418,1.189841,0.006697
1411.250000,2,1.194191,1.226631,1.209994,0.008804
1411.500000,2,1.198912,1.224293,1.213296,0.006416
1411.750000,2,1.216959,1.236482,1.225809,0.005379
1412.000000,2,1.219302,1.245444,1.234370,0.006396
1412.250000,2,1.237939,1.257553,1.245858,0.005208
1412.500000,2,1.239581,1.263866,1.253445,0.006076
1412.750000,2,1.256116,1.274971,1.263931,0.004995
1413.000000,2,1.257858,1.280469,1.270519,0.005340
1413.250000,2,1.273284,1.288672,1.279222,0.004333
1413.500000,2,1.270370,1.291610,1.283289,0.005078
1413.750000,2,1.285634,1.299286,1.291555,0.003870
1414.000000,2,1.284303,1.304154,1.296785,0.004812
1414.250000,2,1.301110,1.313482,1.307508,0.003457
1414.500000,2,1.305283,1.322965,1.315464,0.004406
1414.750000,2,1.319286,1.335375,1.328274,0.003737
1415.000000,2,1.326743,1.345721,1.337042,0.004598
1415.250000,2,1.339754,1.357124,1.349360,0.004058
1415.500000,2,1.347292,1.366978,1.356986,0.004988
1415.750000,2,1.358161,1.376982,1.367443,0.004682
1416.000000,2,1.364219,1.384390,1.374250,0.005248
1416.250000,2,1.372731,1.392039,1.381521,0.004858
1416.500000,2,1.374858,1.397745,1.385155,0.006046
1416.750000,2,1.382690,1.402254,1.391281,0.005192
1417.000000,2,1.383316,1.405334,1.392994,0.006038
1417.250000,2,1.389120,1.409340,1.397748,0.005330
1417.500000,2,1.388611,1.410387,1.398035,0.006204
1417.750000,2,1.393101,1.413082,1.401786,0.005205
1418.000000,2,1.391985,1.413708,1.401369,0.006247
1418.250000,2,1.394915,1.413718,1.402996,0.005456
1418.500000,2,1.389552,1.408927,1.397863,0.006177
1418.750000,2,1.385046,1.402197,1.392563,0.005051
1419.000000,2,1.368586,1.387459,1.377540,0.005893
1419.250000,2,1.350044,1.369530,1.360204,0.005114
1419.500000,2,1.321534,1.340302,1.332181,0.005501
1419.750000,2,1.290365,1.307999,1.301021,0.005078
1420.000000,2,1.246669,1.279647,1.262076,0.006873
1420.250000,2,1.215720,1.617866,1.320320,0.085571
1420.500000,2,1.157759,1.790701,1.291218,0.183324
1420.750000,2,1.082827,1.278247,1.123545,0.058243
1421.000000,2,0.998544,1.060462,1.016952,0.017408
1421.250000,2,0.919867,0.938632,0.929186,0.004838
1421.500000,2,0.834696,0.850876,0.843774,0.003678
1421.750000,2,0.755055,0.767317,0.761987,0.003144
1422.000000,2,0.670794,0.683714,0.677574,0.003250
1422.250000,2,0.595397,0.604467,0.600557,0.002636
1422.500000,2,0.520329,0.529663,0.524931,0.003001
1422.750000,2,0.457648,0.464881,0.461131,0.002331
1423.000000,2,0.399520,0.406939,0.403144,0.002701
1423.250000,2,0.356925,0.363440,0.360009,0.002000
1423.500000,2,0.321823,0.329157,0.325256,0.002614
1423.750000,2,0.304310,0.310509,0.307090,0.001843
1424.000000,3,0.252768,0.256962,0.254594,0.001007
1424.250000,3,0.252928,0.259123,0.255593,0.001639
1424.500000,3,0.264255,0.268619,0.266076,0.001074
1424.750000,3,0.276348,0.282810,0.278846,0.001791
1425.000000,3,0.299329,0.304709,0.301656,0.001364
1425.250000,3,0.324010,0.332099,0.327176,0.002227
1425.500000,3,0.358529,0.365240,0.361433,0.001784
1425.750000,3,0.392843,0.403027,0.396962,0.002711
1426.000000,3,0.435791,0.445642,0.440247,0.002371
1426.250000,3,0.477678,0.490630,0.483260,0.003327
1426.500000,3,0.526159,0.538387,0.531979,0.003044
1426.750000,3,0.570976,0.586212,0.577877,0.003805
1427.000000,3,0.619343,0.633199,0.626537,0.003472
1427.250000,3,0.661888,0.678481,0.669909,0.004089
1427.500000,3,0.707380,0.722129,0.715218,0.003611
1427.750000,3,0.747003,0.763733,0.755498,0.004117
1428.000000,3,0.791441,0.806452,0.799113,0.003641
1428.250000,3,0.830827,0.847261,0.838733,0.004075
1428.500000,3,0.873261,0.887461,0.881041,0.003369
1428.750000,3,0.909009,0.924793,0.917186,0.003851
1429.000000,3,0.945812,0.959597,0.952906,0.003269
1429.250000,3,0.973008,0.987192,0.979777,0.003638
1429.500000,3,1.000204,1.011135,1.005666,0.002896
1429.750000,3,1.017977,1.030959,1.023895,0.003428
1430.000000,3,1.038147,1.047808,1.042465,0.002814
1430.250000,3,1.049751,1.061729,1.054921,0.003415
1430.500000,3,1.062719,1.074707,1.067991,0.003303
1430.750000,3,1.070526,1.083526,1.075028,0.003831
1431.000000,3,1.077668,1.093171,1.083695,0.004185
1431.250000,3,1.083148,1.098497,1.087933,0.004558
1431.500000,3,1.088981,1.106100,1.096182,0.004903
1431.750000,3,1.096003,1.112109,1.101652,0.005336
1432.000000,3,1.104985,1.123984,1.112316,0.005472
1432.250000,3,1.111073,1.130253,1.118010,0.005918
1432.500000,3,1.118659,1.139626,1.126741,0.006560
1432.750000,3,1.122594,1.143992,1.130448,0.006711
1433.000000,3,1.129647,1.152874,1.138002,0.006881
1433.250000,3,1.136137,1.158992,1.143283,0.007026
1433.500000,3,1.145313,1.173422,1.155013,0.008011
1433.750000,3,1.155780,1.182985,1.164428,0.008099
1434.000000,3,1.167153,1.198126,1.177681,0.009016
1434.250000,3,1.176713,1.207488,1.186131,0.009184
1434.500000,3,1.185911,1.219345,1.197000,0.009945
1434.750000,3,1.192731,1.225403,1.203305,0.009973
1435.000000,3,1.200316,1.235697,1.212743,0.010344
1435.250000,3,1.207247,1.240864,1.217862,0.010203
1435.500000,3,1.211327,1.247613,1.224784,0.010257
1435.750000,3,1.213734,1.247403,1.225195,0.009938
1436.000000,3,1.214429,1.248114,1.226661,0.009891
1436.250000,3,1.211176,1.242226,1.221935,0.009407
1436.500000,3,1.209554,1.239993,1.220661,0.009097
1436.750000,3,1.207740,1.234195,1.216615,0.008280
1437.000000,3,1.208063,1.233223,1.217139,0.007893
1437.250000,3,1.205847,1.228868,1.214053,0.007391
1437.500000,3,1.205365,1.229088,1.214367,0.007064
1437.750000,3,1.226800,1.405846,1.324710,0.056678
1438.000000,3,1.196078,1.213717,1.202889,0.005848
1438.250000,3,1.190930,1.206068,1.196641,0.005006
1438.500000,3,1.193054,1.206951,1.197537,0.003939
1438.750000,3,1.192953,1.204363,1.197539,0.003431
1439.000000,3,1.199194,1.209017,1.202863,0.002685
1439.250000,3,1.199822,1.209714,1.204482,0.002739
1439.500000,3,1.205065,1.212646,1.208240,0.001904
1439.750000,3,1.202882,1.213379,1.207000,0.002786
1440.000000,3,1.205696,1.216779,1.210405,0.002855
1440.250000,3,1.198857,1.215792,1.207777,0.004245
1440.500000,3,1.200969,1.216952,1.210670,0.004196
1440.750000,3,1.197845,1.218815,1.210077,0.005444
1441.000000,3,1.199247,1.220108,1.212604,0.005740
1441.250000,3,1.196624,1.219640,1.210717,0.006585
1441.500000,3,1.195212,1.219628,1.211492,0.006999
1441.750000,3,1.191737,1.218715,1.209695,0.007951
1442.000000,3,1.193429,1.221198,1.212764,0.008403
1442.250000,3,1.191767,1.223556,1.213175,0.009698
1442.500000,3,1.195752,1.226488,1.217413,0.009949
1442.750000,3,1.193269,1.228351,1.216635,0.010803
1443.000000,3,1.194831,1.228946,1.218467,0.011085
1443.250000,3,1.191326,1.228190,1.215937,0.011595
1443.500000,3,1.192278,1.229177,1.217068,0.011563
1443.750000,3,1.190335,1.229208,1.215951,0.012191
1444.000000,3,1.194260,1.231817,1.219771,0.012181
1444.250000,3,1.195312,1.234103,1.220284,0.012127
1444.500000,3,1.199157,1.236017,1.223829,0.011650
1444.750000,3,1.199237,1.236753,1.223126,0.011182
1445.000000,3,1.202602,1.237186,1.225038,0.010628
1445.250000,3,1.199377,1.234607,1.221780,0.010414
1445.500000,3,1.201320,1.231897,1.221567,0.009457
1445.750000,3,1.197875,1.228452,1.216850,0.009218
1446.000000,3,1.197214,1.224140,1.214545,0.008423
1446.250000,3,1.191849,1.218640,1.208725,0.008089
1446.500000,3,1.191245,1.215024,1.206436,0.007260
1446.750000,3,1.187560,1.211578,1.202322,0.006948
1447.000000,3,1.189171,1.211060,1.203945,0.006526
1447.250000,3,1.190973,1.212908,1.204597,0.006264
1447.500000,3,1.196228,1.216162,1.210002,0.005808
1447.750000,3,1.199450,1.219537,1.212711,0.005479
1448.000000,3,1.207686,1.224654,1.219744,0.005342
1448.250000,3,1.210777,1.227663,1.222262,0.004700
1448.500000,3,1.217311,1.234264,1.228332,0.004957
1448.750000,3,1.220915,1.237185,1.230144,0.004337
1449.000000,3,1.222490,1.241571,1.233847,0.004736
1449.250000,3,1.222307,1.239593,1.231349,0.004295
1449.500000,3,1.218805,1.238194,1.229330,0.004719
1449.750000,3,1.211790,1.228493,1.220315,0.004062
1450.000000,3,1.201885,1.219372,1.212042,0.004374
1450.250000,3,1.188202,1.203308,1.195396,0.003784
1450.500000,3,1.171220,1.186724,1.178831,0.003959
1450.750000,3,1.148771,1.160644,1.154593,0.003384
1451.000000,3,1.122943,1.135733,1.129342,0.003955
1451.250000,3,1.089580,1.101894,1.094506,0.004119
1451.500000,3,1.051273,1.066743,1.057606,0.004542
1451.750000,3,1.006754,1.020581,1.011718,0.004066
1452.000000,3,0.959438,0.973707,0.964707,0.003991
1452.250000,3,0.905549,0.917945,0.909511,0.003188
1452.500000,3,0.848587,0.862794,0.854075,0.003624
1452.750000,3,0.787307,0.799407,0.790751,0.003001
1453.000000,3,0.727019,0.737974,0.730400,0.002694
1453.250000,3,0.663357,0.674287,0.666647,0.002599
1453.500000,3,0.604507,0.614775,0.607571,0.002390
1453.750000,3,0.542749,0.551476,0.545812,0.002295
1454.000000,3,0.487755,0.494773,0.489940,0.001735
1454.250000,3,0.430824,0.437718,0.433767,0.001985
1454.500000,3,0.384725,0.390165,0.386888,0.001354
1454.750000,3,0.340681,0.346722,0.343356,0.001662
1455.000000,3,0.309837,0.313643,0.311777,0.001028
1455.250000,3,0.282376,0.288337,0.284807,0.001572
1455.500000,3,0.267534,0.271452,0.269450,0.000925
1455.750000,3,0.254977,0.261044,0.257490,0.001618
1456.000000,4,0.297648,0.302060,0.300040,0.001095
1456.250000,4,0.303421,0.307929,0.305622,0.001116
1456.500000,4,0.316746,0.321473,0.318942,0.001194
1456.750000,4,0.340750,0.345578,0.343069,0.001289
1457.000000,4,0.372316,0.376623,0.374324,0.001305
1457.250000,4,0.413474,0.418523,0.415762,0.001594
1457.500000,4,0.460829,0.466052,0.463264,0.001738
1457.750000,4,0.515838,0.523239,0.519168,0.002077
1458.000000,4,0.574330,0.581859,0.578060,0.002104
1458.250000,4,0.637367,0.644543,0.641324,0.002378
1458.500000,4,0.699432,0.708423,0.703873,0.002511
1458.750000,4,0.763050,0.775618,0.768213,0.003132
1459.000000,4,0.823622,0.841733,0.829495,0.004781
1459.250000,4,0.881688,0.918275,0.889920,0.008216
1459.500000,4,0.933806,0.997777,0.945995,0.016030
1459.750000,4,0.978853,1.054300,0.993707,0.019507
1460.000000,4,1.016983,1.092787,1.030549,0.017190
1460.250000,4,1.051827,1.092431,1.060994,0.010007
1460.500000,4,1.078303,1.112029,1.084967,0.006938
1460.750000,4,1.100334,1.140023,1.107253,0.007908
1461.000000,4,1.115343,1.156811,1.122128,0.008279
1461.250000,4,1.126864,1.151510,1.133965,0.005642
1461.500000,4,1.131458,1.152376,1.142268,0.004104
1461.750000,4,1.136737,1.164155,1.155493,0.006334
1462.000000,4,1.144101,1.198796,1.180997,0.015259
1462.250000,4,1.173569,1.354388,1.290852,0.059390
1462.500000,4,1.263968,1.463519,1.392606,0.064128
1462.750000,4,1.245411,1.279462,1.270640,0.008457
1463.000000,4,1.235119,1.260505,1.246708,0.005579
1463.250000,4,1.227593,1.261590,1.243508,0.008023
1463.500000,4,1.223725,1.260997,1.241532,0.009348
1463.750000,4,1.221740,1.260555,1.240413,0.009945
1464.000000,4,1.218778,1.256707,1.237131,0.010385
1464.250000,4,1.214436,1.253513,1.233316,0.010361
1464.500000,4,1.208059,1.246500,1.226944,0.010282
1464.750000,4,1.202830,1.240111,1.221836,0.010015
1465.000000,4,1.197984,1.233802,1.215564,0.009681
1465.250000,4,1.195083,1.228558,1.212107,0.009046
1465.500000,4,1.193179,1.222902,1.208546,0.008619
1465.750000,4,1.192413,1.219948,1.207190,0.007657
1466.000000,4,1.191688,1.215970,1.204269,0.006921
1466.250000,4,1.191436,1.212276,1.202744,0.006089
1466.500000,4,1.190267,1.207280,1.199575,0.005369
1466.750000,4,1.190882,1.205341,1.198984,0.004370
1467.000000,4,1.191426,1.203767,1.197854,0.003653
1467.250000,4,1.195313,1.204329,1.199405,0.002929
1467.500000,4,1.194774,1.202474,1.198556,0.002506
1467.750000,4,1.194777,1.201444,1.197782,0.002178
1468.000000,4,1.189403,1.197675,1.193930,0.002060
1468.250000,4,1.185016,1.193154,1.190315,0.002040
1468.500000,4,1.179942,1.189017,1.186026,0.002230
1468.750000,4,1.177176,1.189421,1.185074,0.002694
1469.000000,4,1.175494,1.189602,1.184131,0.002985
1469.250000,4,1.175524,1.191587,1.184817,0.003414
1469.500000,4,1.172778,1.189421,1.182824,0.003760
1469.750000,4,1.170082,1.188534,1.180469,0.004050
1470.000000,4,1.164899,1.183578,1.175618,0.004186
1470.250000,4,1.161337,1.181130,1.173276,0.004542
1470.500000,4,1.157596,1.177956,1.169708,0.004756
1470.750000,4,1.155298,1.177765,1.168627,0.005077
1471.000000,4,1.152035,1.173251,1.164103,0.005004
1471.250000,4,1.147213,1.168526,1.159095,0.005208
1471.500000,4,1.136574,1.160618,1.150088,0.005564
1471.750000,4,1.129013,1.155107,1.143171,0.006175
1472.000000,4,1.122626,1.151138,1.138453,0.006853
1472.250000,4,1.122715,1.152719,1.139568,0.007456
1472.500000,4,1.125481,1.156648,1.142895,0.007819
1472.750000,4,1.131053,1.162330,1.148767,0.008223
1473.000000,4,1.133659,1.166350,1.152353,0.008554
1473.250000,4,1.135430,1.168828,1.154888,0.008898
1473.500000,4,1.135291,1.168325,1.154147,0.008746
1473.750000,4,1.135619,1.168748,1.154970,0.008997
1474.000000,4,1.136097,1.168748,1.155240,0.008778
1474.250000,4,1.140832,1.172647,1.158708,0.008571
1474.500000,4,1.143011,1.173070,1.160487,0.008266
1474.750000,4,1.145130,1.172596,1.161646,0.007683
1475.000000,4,1.144374,1.169040,1.158839,0.006742
1475.250000,4,1.143648,1.170783,1.159269,0.007282
1475.500000,4,1.138763,1.159812,1.151703,0.005936
1475.750000,4,1.137539,1.156779,1.149310,0.005459
1476.000000,4,1.135967,1.153055,1.146037,0.004700
1476.250000,4,1.135619,1.148915,1.143393,0.004139
1476.500000,4,1.130712,1.142221,1.137238,0.003434
1476.750000,4,1.125977,1.136944,1.131816,0.003071
1477.000000,4,1.120094,1.128587,1.124669,0.002415
1477.250000,4,1.116830,1.124945,1.120715,0.002203
1477.500000,4,1.113848,1.121332,1.117516,0.002101
1477.750000,4,1.114678,1.122088,1.117948,0.002022
1478.000000,4,1.111484,1.122934,1.116622,0.002577
1478.250000,4,1.111081,1.123263,1.115931,0.003081
1478.500000,4,1.105681,1.123054,1.112396,0.004151
1478.750000,4,1.102377,1.121202,1.109932,0.004496
1479.000000,4,1.098075,1.118554,1.106288,0.005001
1479.250000,4,1.098307,1.117429,1.105446,0.005255
1479.500000,4,1.094680,1.116314,1.103050,0.005690
1479.750000,4,1.093622,1.114876,1.101957,0.005782
1480.000000,4,1.089179,1.112203,1.098115,0.006145
1480.250000,4,1.086116,1.107724,1.094338,0.006032
1480.500000,4,1.081130,1.102518,1.088800,0.006218
1480.750000,4,1.078238,1.099574,1.086494,0.006152
1481.000000,4,1.076405,1.097445,1.083990,0.006335
1481.250000,4,1.076193,1.097182,1.083765,0.006523
1481.500000,4,1.072604,1.094839,1.080881,0.006864
1481.750000,4,1.068336,1.091018,1.076937,0.007149
1482.000000,4,1.057751,1.082502,1.067328,0.007805
1482.250000,4,1.046200,1.071575,1.056297,0.008038
1482.500000,4,1.029588,1.055808,1.039533,0.008328
1482.750000,4,1.010249,1.036566,1.021106,0.008221
1483.000000,4,0.986458,1.013103,0.996512,0.008210
1483.250000,4,0.957727,0.984721,0.968519,0.008392
1483.500000,4,0.923421,0.950368,0.933757,0.008366
1483.750000,4,0.886320,0.912203,0.896037,0.007923
1484.000000,4,0.844787,0.868771,0.853610,0.007566
1484.250000,4,0.801497,0.824426,0.810294,0.007126
1484.500000,4,0.755419,0.777444,0.763798,0.006775
