# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.961400,17.753952,17.244226,0.216570
1060.250000,1,0.909214,0.950481,0.926892,0.009907
1060.500000,1,0.227342,0.316414,0.259926,0.020574
1060.750000,1,0.851773,0.888857,0.869682,0.009073
1061.000000,1,0.336470,0.398996,0.358547,0.015654
1061.250000,1,0.821080,0.854824,0.835281,0.009160
1061.500000,1,0.445490,0.490900,0.465210,0.011316
1061.750000,1,0.807277,0.843450,0.821280,0.009366
1062.000000,1,0.530460,0.570778,0.547536,0.010137
1062.250000,1,0.814421,0.848914,0.825666,0.008330
1062.500000,1,0.592404,0.631826,0.609954,0.009512
1062.750000,1,0.857088,0.879070,0.865837,0.005359
1063.000000,1,0.644188,0.688454,0.665012,0.009698
1063.250000,1,0.916908,0.927984,0.922637,0.003190
1063.500000,1,0.686086,0.730138,0.707130,0.009612
1063.750000,1,0.962657,0.980173,0.975206,0.004067
1064.000000,1,0.736018,0.775427,0.753556,0.008448
1064.250000,1,0.999279,1.015756,1.011613,0.003615
1064.500000,1,0.758538,0.794097,0.774306,0.007586
1064.750000,1,1.023173,1.035752,1.030652,0.002734
1065.000000,1,0.788606,0.819227,0.803105,0.006865
1065.250000,1,1.030108,1.041899,1.037309,0.002548
1065.500000,1,0.811635,0.837149,0.827309,0.006451
1065.750000,1,1.033027,1.046584,1.040365,0.002846
1066.000000,1,0.820318,0.847076,0.839028,0.006894
1066.250000,1,1.035721,1.049003,1.042767,0.002910
1066.500000,1,0.813852,0.845413,0.833664,0.007433
1066.750000,1,1.037811,1.049492,1.044227,0.002376
1067.000000,1,0.794756,0.834139,0.814496,0.008457
1067.250000,1,1.039061,1.050051,1.044608,0.002636
1067.500000,1,0.773405,0.814957,0.791342,0.008544
1067.750000,1,1.029611,1.045880,1.040278,0.003533
1068.000000,1,0.752913,0.796240,0.770430,0.008744
1068.250000,1,1.014450,1.030119,1.025502,0.003603
1068.500000,1,0.734498,0.775672,0.753241,0.008421
1068.750000,1,0.995569,1.005297,1.001758,0.002653
1069.000000,1,0.720894,0.760073,0.742440,0.008117
1069.250000,1,0.969535,0.979451,0.976744,0.002225
1069.500000,1,0.709821,0.743308,0.732503,0.007721
1069.750000,1,0.946176,0.961537,0.954269,0.002612
1070.000000,1,0.694053,0.726769,0.716647,0.007401
1070.250000,1,0.931347,0.947265,0.938783,0.002828
1070.500000,1,0.674752,0.705376,0.695479,0.007160
1070.750000,1,0.924050,0.936403,0.931671,0.002961
1071.000000,1,0.653306,0.689157,0.672885,0.007579
1071.250000,1,0.919266,0.932147,0.926391,0.003145
1071.500000,1,0.632455,0.677807,0.653695,0.008838
1071.750000,1,0.906683,0.921703,0.915090,0.003722
1072.000000,1,0.620218,0.672946,0.644913,0.010014
1072.250000,1,0.887343,0.902414,0.895926,0.003686
1072.500000,1,0.620307,0.674915,0.647925,0.010576
1072.750000,1,0.862953,0.876285,0.870823,0.003287
1073.000000,1,0.628544,0.676086,0.655740,0.009699
1073.250000,1,0.840797,0.852409,0.846662,0.003083
1073.500000,1,0.630376,0.667183,0.654458,0.008260
1073.750000,1,0.828176,0.845397,0.835221,0.003797
1074.000000,1,0.616549,0.647766,0.636225,0.007007
1074.250000,1,0.838310,0.857466,0.847355,0.003927
1074.500000,1,0.577137,0.608829,0.596967,0.007334
1074.750000,1,0.878082,0.890810,0.883598,0.003073
1075.000000,1,0.515277,0.563353,0.540871,0.009753
1075.250000,1,0.927751,0.943922,0.937540,0.003984
1075.500000,1,0.443089,0.517245,0.480064,0.014287
1075.750000,1,0.987331,1.020887,1.006404,0.006939
1076.000000,1,8.145393,10.594714,9.284511,0.509777
1076.250000,1,0.989201,1.021971,1.007735,0.006875
1076.500000,1,0.441291,0.514874,0.478207,0.014153
1076.750000,1,0.931273,0.947863,0.940754,0.003909
1077.000000,1,0.511708,0.558474,0.537087,0.009501
1077.250000,1,0.882836,0.895541,0.888456,0.003304
1077.500000,1,0.572103,0.603273,0.591658,0.007065
1077.750000,1,0.844152,0.864836,0.853383,0.004274
1078.000000,1,0.610633,0.641294,0.629961,0.006727
1078.250000,1,0.834097,0.853129,0.841762,0.004152
1078.500000,1,0.624198,0.659728,0.647977,0.007993
1078.750000,1,0.846616,0.859217,0.852942,0.003310
1079.000000,1,0.622836,0.669458,0.649840,0.009515
1079.250000,1,0.868190,0.881444,0.876009,0.003310
1079.500000,1,0.615854,0.670325,0.643458,0.010560
1079.750000,1,0.890634,0.905703,0.899200,0.003703
1080.000000,1,0.618071,0.671424,0.642869,0.010152
1080.250000,1,0.906990,0.922999,0.916282,0.003774
1080.500000,1,0.633299,0.679773,0.654685,0.009091
1080.750000,1,0.918182,0.930482,0.924543,0.003067
1081.000000,1,0.657115,0.694515,0.676888,0.007906
1081.250000,1,0.922138,0.931654,0.926717,0.002618
1081.500000,1,0.681398,0.713372,0.702353,0.007462
1081.750000,1,0.926651,0.938170,0.931095,0.002430
1082.000000,1,0.703064,0.736202,0.725816,0.007625
1082.250000,1,0.938824,0.950888,0.944684,0.002314
1082.500000,1,0.720171,0.754364,0.742886,0.007874
1082.750000,1,0.960290,0.969121,0.966520,0.002089
1083.000000,1,0.731094,0.770318,0.752600,0.008147
1083.250000,1,0.985822,0.995986,0.992478,0.002682
1083.500000,1,0.742937,0.783400,0.761508,0.008276
1083.750000,1,1.008554,1.023009,1.018863,0.003646
1084.000000,1,0.758016,0.800019,0.775310,0.008407
1084.250000,1,1.028974,1.043405,1.038412,0.003632
1084.500000,1,0.773863,0.813625,0.791463,0.008079
1084.750000,1,1.039245,1.052935,1.048187,0.002962
1085.000000,1,0.789218,0.826802,0.808660,0.007996
1085.250000,1,1.044172,1.058373,1.053817,0.002953
1085.500000,1,0.802210,0.832208,0.821783,0.007050
1085.750000,1,1.048608,1.064938,1.058024,0.003324
1086.000000,1,0.803408,0.829594,0.821954,0.006653
1086.250000,1,1.051435,1.066642,1.059888,0.003070
1086.500000,1,0.791237,0.816762,0.806979,0.006406
1086.750000,1,1.051875,1.063283,1.058638,0.002452
1087.000000,1,0.767795,0.799236,0.782485,0.007070
1087.250000,1,1.044731,1.055779,1.050337,0.002447
1087.500000,1,0.741112,0.778345,0.757234,0.008039
1087.750000,1,1.011864,1.028901,1.025475,0.003374
1088.000000,1,0.726688,0.768208,0.744633,0.009026
1088.250000,1,0.964790,0.982899,0.978836,0.003732
1088.500000,1,0.689276,0.735669,0.710840,0.010212
1088.750000,1,0.906112,0.915720,0.911226,0.002594
1089.000000,1,0.664521,0.710824,0.685817,0.010198
1089.250000,1,0.826871,0.847499,0.835150,0.005012
1089.500000,1,0.633877,0.674489,0.651752,0.009773
1089.750000,1,0.761572,0.795434,0.772264,0.008290
1090.000000,1,0.596231,0.636430,0.613358,0.010084
1090.250000,1,0.727149,0.765871,0.742663,0.009638
1090.500000,1,0.537896,0.581618,0.557004,0.010981
1090.750000,1,0.712490,0.751572,0.730018,0.009665
1091.000000,1,0.455646,0.514863,0.477209,0.014945
1091.250000,1,0.717396,0.756082,0.737240,0.009682
1091.500000,1,0.373810,0.457715,0.405492,0.019445
1091.750000,1,0.744845,0.781391,0.767256,0.010260
1092.000000,2,0.360046,0.395713,0.369232,0.008022
1092.250000,2,0.359502,0.395555,0.368461,0.008191
1092.500000,2,0.352996,0.389190,0.362177,0.008379
1092.750000,2,0.346877,0.385234,0.356421,0.008941
1093.000000,2,0.344586,0.390396,0.361244,0.010662
1093.250000,2,0.342273,0.446030,0.381930,0.021405
1093.500000,2,0.306182,0.351045,0.321412,0.011541
1093.750000,2,0.293471,0.339373,0.308958,0.012252
1094.000000,2,0.281983,0.325938,0.296082,0.012071
1094.250000,2,0.274696,0.317958,0.288348,0.012465
1094.500000,2,0.269751,0.312070,0.283421,0.012769
1094.750000,2,0.271336,0.315242,0.285456,0.013142
1095.000000,2,0.274765,0.320444,0.288994,0.013401
1095.250000,2,0.282048,0.330658,0.297694,0.014043
1095.500000,2,0.291440,0.340246,0.306630,0.014155
1095.750000,2,0.303628,0.353646,0.320273,0.014429
1096.000000,2,0.317215,0.368469,0.333655,0.014261
1096.250000,2,0.331960,0.383679,0.349712,0.014458
1096.500000,2,0.347096,0.398441,0.364247,0.014246
1096.750000,2,0.363299,0.416549,0.381961,0.014410
1097.000000,2,0.379583,0.432191,0.397546,0.014324
1097.250000,2,0.395748,0.449892,0.415236,0.014430
1097.500000,2,0.410681,0.465694,0.430621,0.014574
1097.750000,2,0.427150,0.487054,0.448754,0.015283
1098.000000,2,0.441134,0.504344,0.466383,0.016890
1098.250000,2,0.455857,0.512948,0.477137,0.014193
1098.500000,2,0.468297,0.521147,0.488714,0.013454
1098.750000,2,0.482354,0.535889,0.502866,0.013177
1099.000000,2,0.495149,0.545569,0.513647,0.012632
1099.250000,2,0.503902,0.556900,0.524375,0.012440
1099.500000,2,0.511569,0.562079,0.531980,0.012136
1099.750000,2,0.522125,0.573328,0.542177,0.012001
1100.000000,2,0.533812,0.591229,0.557390,0.013397
1100.250000,2,0.542424,0.593936,0.562790,0.011599
1100.500000,2,0.553301,0.604121,0.574243,0.011379
1100.750000,2,0.568353,0.634617,0.595338,0.012844
1101.000000,2,0.585638,0.729421,0.637405,0.030881
1101.250000,2,0.599924,0.662103,0.626372,0.012002
1101.500000,2,0.615569,0.665123,0.637720,0.010661
1101.750000,2,0.632373,0.682804,0.655075,0.010486
1102.000000,2,0.647252,0.692876,0.670275,0.009917
1102.250000,2,0.665523,0.712547,0.688248,0.009965
1102.500000,2,0.678841,0.723966,0.702656,0.009787
1102.750000,2,0.695709,0.740346,0.718187,0.009726
1103.000000,2,0.705833,0.748971,0.729385,0.009647
1103.250000,2,0.719151,0.762970,0.741791,0.009503
1103.500000,2,0.727497,0.770496,0.751568,0.009514
1103.750000,2,0.742631,0.784969,0.764665,0.009338
1104.000000,2,0.753020,0.793702,0.776294,0.009187
1104.250000,2,0.767335,0.807766,0.788913,0.009214
1104.500000,2,0.775416,0.814646,0.798288,0.008914
1104.750000,2,0.787832,0.827073,0.809783,0.008889
1105.000000,2,0.797167,0.833855,0.819181,0.008493
1105.250000,2,0.812008,0.849100,0.833096,0.008482
1105.500000,2,0.824592,0.860512,0.846761,0.008317
1105.750000,2,0.843008,0.879652,0.863850,0.008100
1106.000000,2,0.859439,0.891763,0.878431,0.007918
1106.250000,2,0.872722,0.908201,0.892742,0.007882
1106.500000,2,0.883584,0.917511,0.903882,0.007993
1106.750000,2,0.897495,0.935761,0.918677,0.008566
1107.000000,2,0.913545,0.951383,0.933519,0.009594
1107.250000,2,0.928621,0.976381,0.953744,0.011726
1107.500000,2,0.945325,0.999862,0.973329,0.015229
1107.750000,2,0.959990,1.032561,0.996078,0.020181
1108.000000,2,0.974160,1.074697,1.020023,0.028817
1108.250000,2,0.985897,1.098676,1.039285,0.033104
1108.500000,2,0.999517,1.122985,1.058934,0.037363
1108.750000,2,1.019372,1.144810,1.080527,0.039506
1109.000000,2,1.040194,1.159439,1.098365,0.038415
1109.250000,2,1.064991,1.173478,1.115471,0.033265
1109.500000,2,1.086487,1.171654,1.127412,0.025483
1109.750000,2,1.109965,1.174630,1.141022,0.018268
1110.000000,2,1.131784,1.174721,1.154686,0.012305
1110.250000,2,1.159056,1.187887,1.175440,0.007684
1110.500000,2,1.188251,1.205453,1.199702,0.004541
1110.750000,2,1.229143,1.259153,1.240073,0.008621
1111.000000,2,1.272980,1.420203,1.328270,0.042097
1111.250000,2,1.281940,1.310136,1.299204,0.005932
1111.500000,2,1.297532,1.314427,1.308495,0.004162
1111.750000,2,1.317130,1.339518,1.331580,0.005788
1112.000000,2,1.339115,1.366747,1.355393,0.008081
1112.250000,2,1.364136,1.396637,1.384003,0.009574
1112.500000,2,1.385560,1.425307,1.410787,0.011098
1112.750000,2,1.412114,1.455066,1.438475,0.011947
1113.000000,2,1.431112,1.477930,1.460720,0.012650
1113.250000,2,1.453317,1.501096,1.482763,0.013297
1113.500000,2,1.467206,1.523478,1.501846,0.014400
1113.750000,2,1.488659,1.546362,1.524172,0.014879
1114.000000,2,1.505393,1.569600,1.544101,0.015998
1114.250000,2,1.525955,1.588864,1.565238,0.016757
1114.500000,2,1.539302,1.643996,1.584091,0.021360
1114.750000,2,1.557850,1.648514,1.601916,0.019851
1115.000000,2,1.574033,1.649399,1.618581,0.018471
1115.250000,2,1.599194,1.673363,1.643859,0.018621
1115.500000,2,1.624396,1.705800,1.672920,0.019563
1115.750000,2,1.660840,1.740989,1.710333,0.020495
1116.000000,2,1.696192,1.795349,1.753783,0.024988
1116.250000,2,1.727536,1.818045,1.782548,0.022337
1116.500000,2,1.755973,1.853830,1.813791,0.023314
1116.750000,2,1.786696,1.887980,1.846052,0.023681
1117.000000,2,1.810925,1.918177,1.873393,0.024574
1117.250000,2,1.837980,1.943896,1.900247,0.025192
1117.500000,2,1.854263,1.967396,1.920675,0.025750
1117.750000,2,1.878423,1.985026,1.939306,0.025682
1118.000000,2,1.901623,2.018848,1.957872,0.028830
1118.250000,2,1.894525,2.004381,1.957844,0.026376
1118.500000,2,1.892231,2.011663,1.960203,0.027112
1118.750000,2,1.898103,2.012783,1.964205,0.026865
1119.000000,2,1.893143,2.012803,1.961691,0.027310
1119.250000,2,1.887371,2.001809,1.953613,0.026703
1119.500000,2,1.863622,1.982404,1.931866,0.026534
1119.750000,2,1.833201,1.944189,1.898222,0.025402
1120.000000,2,1.780102,1.893981,1.845954,0.025289
1120.250000,2,1.716433,1.823017,1.778454,0.024168
1120.500000,2,1.632312,1.738568,1.694246,0.023142
1120.750000,2,1.543631,1.639354,1.600352,0.021378
1121.000000,2,1.438557,1.530921,1.493166,0.019826
1121.250000,2,1.330918,1.410617,1.379147,0.017619
1121.500000,2,1.209952,1.285310,1.254822,0.015848
1121.750000,2,1.095179,1.154285,1.129016,0.013352
1122.000000,2,0.990671,1.097674,1.029766,0.023871
1122.250000,2,0.853833,0.934398,0.883795,0.015925
1122.500000,2,0.735823,0.776959,0.760762,0.008854
1122.750000,2,0.646905,0.685600,0.665724,0.009118
1123.000000,2,0.550614,0.587250,0.567788,0.007341
1123.250000,2,0.477849,0.508463,0.489156,0.005994
1123.500000,2,0.421899,0.449461,0.431278,0.005334
1123.750000,2,0.392051,0.417449,0.398157,0.005062
1124.000000,3,0.238122,0.260692,0.254308,0.004764
1124.250000,3,0.239531,0.263802,0.256103,0.004870
1124.500000,3,0.247277,0.272905,0.264168,0.005010
1124.750000,3,0.258916,0.287472,0.276856,0.005329
1125.000000,3,0.288498,0.322802,0.310817,0.006609
1125.250000,3,0.326082,0.418711,0.365400,0.020020
1125.500000,3,0.321650,0.361733,0.343130,0.007390
1125.750000,3,0.348120,0.393815,0.371365,0.008518
1126.000000,3,0.381426,0.431767,0.406494,0.009406
1126.250000,3,0.415791,0.472276,0.443949,0.010659
1126.500000,3,0.454864,0.515559,0.485340,0.011534
1126.750000,3,0.493113,0.558633,0.527197,0.012579
1127.000000,3,0.533971,0.603441,0.570989,0.013325
1127.250000,3,0.572183,0.646155,0.613048,0.014058
1127.500000,3,0.611030,0.687390,0.654584,0.014494
1127.750000,3,0.645718,0.725974,0.692650,0.015205
1128.000000,3,0.679713,0.761487,0.728842,0.015579
1128.250000,3,0.707628,0.791586,0.760216,0.016089
1128.500000,3,0.735676,0.818273,0.789165,0.016054
1128.750000,3,0.758337,0.841303,0.814006,0.016837
1129.000000,3,0.780671,0.876091,0.840061,0.019935
1129.250000,3,0.797444,0.877130,0.853153,0.017299
1129.500000,3,0.813481,0.894805,0.869122,0.017537
1129.750000,3,0.825562,0.908327,0.882058,0.017892
1130.000000,3,0.838953,0.923400,0.895511,0.018010
1130.250000,3,0.851006,0.938239,0.908793,0.018653
1130.500000,3,0.866584,0.955229,0.925060,0.019160
1130.750000,3,0.879594,0.970940,0.939679,0.019792
1131.000000,3,0.894882,0.987524,0.955490,0.020081
1131.250000,3,0.906323,1.000324,0.967826,0.020340
1131.500000,3,0.917775,1.011567,0.979555,0.020502
1131.750000,3,0.925787,1.020644,0.988410,0.020851
1132.000000,3,0.935647,1.029832,0.997489,0.020939
1132.250000,3,0.941524,1.036087,1.003583,0.020826
1132.500000,3,0.948858,1.040276,1.009155,0.020519
1132.750000,3,0.952315,1.043798,1.012708,0.020717
1133.000000,3,0.960273,1.058819,1.022550,0.021480
1133.250000,3,0.965430,1.046900,1.022529,0.018655
1133.500000,3,0.977757,1.054192,1.025635,0.018268
1133.750000,3,0.994367,1.066852,1.038245,0.018089
1134.000000,3,1.015105,1.085935,1.058172,0.017851
1134.250000,3,1.034038,1.107163,1.080438,0.018390
1134.500000,3,1.052702,1.131632,1.104538,0.018971
1134.750000,3,1.066051,1.154374,1.125741,0.019780
1135.000000,3,1.079181,1.173393,1.145603,0.020443
1135.250000,3,1.088010,1.190219,1.161417,0.021076
1135.500000,3,1.097427,1.203742,1.175309,0.021582
1135.750000,3,1.103370,1.214720,1.185149,0.021820
1136.000000,3,1.108964,1.225477,1.193550,0.022069
1136.250000,3,1.110288,1.228600,1.197520,0.022163
1136.500000,3,1.112717,1.232027,1.201456,0.022173
1136.750000,3,1.113931,1.235728,1.203543,0.022410
1137.000000,3,1.116768,1.238830,1.207369,0.022468
1137.250000,3,1.117724,1.241061,1.209869,0.022826
1137.500000,3,1.119755,1.243930,1.212496,0.023160
1137.750000,3,1.120312,1.246586,1.212872,0.023633
1138.000000,3,1.121487,1.250279,1.213571,0.023855
1138.250000,3,1.121805,1.251368,1.214090,0.024028
1138.500000,3,1.125777,1.256648,1.217308,0.024180
1138.750000,3,1.129858,1.260981,1.220284,0.024318
1139.000000,3,1.135572,1.263477,1.224133,0.024021
1139.250000,3,1.139753,1.263786,1.225710,0.023775
1139.500000,3,1.145745,1.264964,1.227901,0.023120
1139.750000,3,1.149747,1.266132,1.229601,0.022861
1140.000000,3,1.157163,1.273879,1.235654,0.023272
1140.250000,3,1.165375,1.279219,1.240582,0.023594
1140.500000,3,1.175708,1.289144,1.248604,0.024341
1140.750000,3,1.182358,1.296879,1.253195,0.024864
1141.000000,3,1.192183,1.307373,1.258245,0.025006
1141.250000,3,1.196533,1.313274,1.260623,0.025543
1141.500000,3,1.205491,1.320643,1.262690,0.026078
1141.750000,3,1.209413,1.325405,1.263906,0.026980
1142.000000,3,1.213047,1.323958,1.264225,0.026690
1142.250000,3,1.218054,1.320323,1.262336,0.025899
1142.500000,3,1.222673,1.313593,1.258805,0.024554
1142.750000,3,1.225121,1.304148,1.254097,0.022356
1143.000000,3,1.221763,1.294153,1.252254,0.020131
1143.250000,3,1.223336,1.292171,1.253412,0.018323
1143.500000,3,1.228886,1.301141,1.259227,0.016709
1143.750000,3,1.237832,1.312379,1.266273,0.016764
1144.000000,3,1.244805,1.321002,1.272884,0.016902
1144.250000,3,1.246556,1.325736,1.276931,0.017623
1144.500000,3,1.247281,1.329734,1.280090,0.018238
1144.750000,3,1.247854,1.333494,1.282724,0.019490
1145.000000,3,1.248986,1.345589,1.289353,0.022312
1145.250000,3,1.248228,1.364582,1.295934,0.025455
1145.500000,3,1.245006,1.383196,1.301352,0.029505
1145.750000,3,1.239749,1.392922,1.306142,0.033343
1146.000000,3,1.235439,1.411168,1.306440,0.036789
1146.250000,3,1.234302,1.420894,1.307172,0.039899
1146.500000,3,1.235170,1.429673,1.308399,0.042358
1146.750000,3,1.238163,1.449363,1.306982,0.043548
1147.000000,3,1.246881,1.450906,1.308967,0.042940
1147.250000,3,1.249847,1.480928,1.309072,0.046983
1147.500000,3,1.250090,1.484810,1.305886,0.047290
1147.750000,3,1.242054,1.503365,1.301981,0.050697
1148.000000,3,1.236603,1.508452,1.300264,0.051636
1148.250000,3,1.234037,1.523125,1.301662,0.054612
1148.500000,3,1.238530,1.539311,1.306005,0.056608
1148.750000,3,1.239268,1.545034,1.309246,0.057118
1149.000000,3,1.242114,1.550599,1.312936,0.058249
1149.250000,3,1.240127,1.540515,1.309960,0.056937
1149.500000,3,1.237761,1.520776,1.305007,0.054684
1149.750000,3,1.233389,1.513170,1.299731,0.054359
1150.000000,3,1.230580,1.500041,1.293117,0.052287
1150.250000,3,1.224782,1.457984,1.283975,0.045630
1150.500000,3,1.209098,1.437627,1.267059,0.043868
1150.750000,3,1.178676,1.379454,1.235918,0.038686
1151.000000,3,1.142963,1.322306,1.200276,0.035367
1151.250000,3,1.108343,1.267537,1.162424,0.032702
1151.500000,3,1.074580,1.198742,1.122685,0.027935
1151.750000,3,1.035326,1.146323,1.079985,0.025464
1152.000000,3,0.996142,1.083959,1.035191,0.022484
1152.250000,3,0.946652,1.022470,0.981549,0.019830
1152.500000,3,0.893277,0.958157,0.924489,0.018096
1152.750000,3,0.833801,0.888645,0.861941,0.016146
1153.000000,3,0.767567,0.820164,0.797283,0.014706
1153.250000,3,0.701013,0.751602,0.729701,0.013103
1153.500000,3,0.634989,0.680820,0.662228,0.011984
1153.750000,3,0.569874,0.611199,0.594310,0.011052
1154.000000,3,0.508527,0.547193,0.531202,0.009617
1154.250000,3,0.448386,0.482072,0.469351,0.008833
1154.500000,3,0.396695,0.425954,0.415443,0.007829
1154.750000,3,0.357363,0.387084,0.375661,0.007725
1155.000000,3,0.315689,0.339566,0.331622,0.006126
1155.250000,3,0.281359,0.303913,0.296905,0.005585
1155.500000,3,0.260016,0.281044,0.274913,0.005090
1155.750000,3,0.245761,0.266438,0.260646,0.004851
1156.000000,4,0.150913,0.282247,0.207518,0.034031
1156.250000,4,0.172513,0.336786,0.244396,0.038970
1156.500000,4,0.166761,0.312453,0.229613,0.037158
1156.750000,4,0.168948,0.316730,0.232643,0.038272
1157.000000,4,0.186448,0.346319,0.254307,0.042171
1157.250000,4,0.204465,0.381916,0.280725,0.046186
1157.500000,4,0.231510,0.426586,0.313698,0.051731
1157.750000,4,0.258467,0.474752,0.349858,0.057051
1158.000000,4,0.291868,0.529487,0.390644,0.063399
1158.250000,4,0.323752,0.586141,0.432658,0.069426
1158.500000,4,0.357899,0.646493,0.477583,0.076070
1158.750000,4,0.393313,0.704457,0.521927,0.081805
1159.000000,4,0.427255,0.764919,0.567913,0.088031
1159.250000,4,0.462631,0.819816,0.611740,0.093095
1159.500000,4,0.494748,0.875256,0.654947,0.098857
1159.750000,4,0.527407,0.923625,0.694290,0.102927
1160.000000,4,0.554561,0.970538,0.731190,0.106956
1160.250000,4,0.580635,1.006805,0.761857,0.109685
1160.500000,4,0.601915,1.040153,0.789431,0.112860
1160.750000,4,0.620490,1.068483,0.812778,0.115109
1161.000000,4,0.637906,1.094033,0.834418,0.117676
1161.250000,4,0.652731,1.115258,0.851841,0.119393
1161.500000,4,0.662772,1.132861,0.867047,0.121285
1161.750000,4,0.672841,1.143649,0.876039,0.122193
1162.000000,4,0.676741,1.149470,0.881692,0.123073
1162.250000,4,0.677931,1.151306,0.880794,0.123937
1162.500000,4,0.674375,1.149329,0.878886,0.124953
1162.750000,4,0.666099,1.139745,0.871722,0.124956
1163.000000,4,0.658143,1.131426,0.863994,0.124845
1163.250000,4,0.640735,1.119152,0.851813,0.124879
1163.500000,4,0.626957,1.107140,0.839627,0.125262
1163.750000,4,0.610632,1.094585,0.827009,0.124872
1164.000000,4,0.601363,1.085312,0.817265,0.125745
1164.250000,4,0.590158,1.079020,0.809720,0.125968
1164.500000,4,0.583802,1.077987,0.805271,0.127668
1164.750000,4,0.577420,1.077946,0.802305,0.128718
1165.000000,4,0.573984,1.081198,0.800400,0.130520
1165.250000,4,0.568655,1.081047,0.797470,0.131603
1165.500000,4,0.566881,1.082101,0.795511,0.133048
1165.750000,4,0.561426,1.081549,0.792337,0.133694
1166.000000,4,0.560469,1.081037,0.790529,0.134500
1166.250000,4,0.559059,1.080084,0.792973,0.132593
1166.500000,4,0.558726,1.086396,0.788870,0.134146
1166.750000,4,0.561652,1.096111,0.792203,0.133490
1167.000000,4,0.562996,1.072357,0.786096,0.131535
1167.250000,4,0.563867,1.066586,0.787055,0.129646
1167.500000,4,0.570466,1.063094,0.790521,0.128028
1167.750000,4,0.576631,1.058357,0.795009,0.125404
1168.000000,4,0.590316,1.058026,0.802696,0.123377
1168.250000,4,0.603311,1.053410,0.810690,0.119618
1168.500000,4,0.619613,1.051483,0.820428,0.116818
1168.750000,4,0.636508,1.049195,0.833126,0.112839
1169.000000,4,0.667224,1.055116,0.850339,0.109482
1169.250000,4,0.697345,1.051001,0.864586,0.103918
1169.500000,4,0.716026,1.042631,0.876222,0.098644
1169.750000,4,0.722832,1.040514,0.891091,0.094628
1170.000000,4,0.738208,1.071307,0.915810,0.089556
1170.250000,4,0.761164,1.108441,0.943761,0.085168
1170.500000,4,0.789784,1.146133,0.979132,0.082749
1170.750000,4,0.817582,1.167459,1.006801,0.083668
1171.000000,4,0.832228,1.194912,1.041072,0.084473
1171.250000,4,0.837697,1.228042,1.075661,0.090030
1171.500000,4,0.859648,1.294416,1.116860,0.097676
1171.750000,4,0.872675,1.416284,1.165746,0.114031
1172.000000,4,0.903245,1.513588,1.222461,0.131517
1172.250000,4,0.935737,1.658103,1.278194,0.151000
1172.500000,4,0.969402,1.724593,1.320038,0.160048
1172.750000,4,1.016556,1.857257,1.374544,0.177448
1173.000000,4,1.070782,1.903849,1.425170,0.186244
1173.250000,4,1.127548,2.055629,1.486592,0.212359
1173.500000,4,1.183072,2.128896,1.536017,0.225239
1173.750000,4,1.226851,2.168670,1.584569,0.238944
1174.000000,4,1.272466,2.249486,1.640732,0.252110
1174.250000,4,1.276760,2.350006,1.675226,0.263565
1174.500000,4,1.296430,2.463798,1.732888,0.285883
1174.750000,4,1.311252,2.435733,1.762930,0.287812
1175.000000,4,1.324916,2.536558,1.820313,0.317531
1175.250000,4,1.345092,2.489316,1.852552,0.318129
1175.500000,4,1.354556,2.601170,1.876201,0.334062
1175.750000,4,1.344299,2.603169,1.897624,0.340093
1176.000000,4,1.346507,2.646129,1.925392,0.347046
1176.250000,4,1.344871,2.642070,1.942304,0.355244
1176.500000,4,1.344319,2.576433,1.953856,0.348159
1176.750000,4,1.347782,2.700950,1.971427,0.360058
1177.000000,4,1.343216,2.579335,1.950093,0.343423
1177.250000,4,1.346919,2.605888,1.956197,0.352600
1177.500000,4,1.361380,2.514763,1.953827,0.333143
1177.750000,4,1.359463,2.446100,1.951595,0.331540
1178.000000,4,1.355770,2.380892,1.925145,0.322647
1178.250000,4,1.362223,2.358554,1.896732,0.303277
1178.500000,4,1.363267,2.331321,1.882136,0.293273
1178.750000,4,1.406801,2.297728,1.829088,0.244352
1179.000000,4,1.341198,2.163213,1.769017,0.226573
1179.250000,4,1.304348,2.126841,1.713460,0.212743
1179.500000,4,1.291492,2.064336,1.680036,0.199930
1179.750000,4,1.273930,2.083333,1.640749,0.194613
1180.000000,4,1.259961,1.981615,1.582304,0.171799
1180.250000,4,1.251109,1.918653,1.544416,0.163860
1180.500000,4,1.218653,1.862842,1.505448,0.153184
1180.750000,4,1.139907,1.821520,1.463844,0.149117
1181.000000,4,1.050050,1.685730,1.396145,0.132949
1181.250000,4,0.987785,1.617772,1.336162,0.130602
1181.500000,4,0.904122,1.514000,1.271656,0.123860
1181.750000,4,0.851392,1.432926,1.210978,0.120552
1182.000000,4,0.801155,1.340986,1.149652,0.114160
1182.250000,4,0.746530,1.246115,1.090208,0.111642
1182.500000,4,0.702896,1.172619,1.029649,0.108132
1182.750000,4,0.657012,1.107286,0.961825,0.103174
1183.000000,4,0.617122,1.038605,0.904237,0.100921
1183.250000,4,0.572803,0.976156,0.845349,0.099383
1183.500000,4,0.540786,0.920468,0.788689,0.096272
1183.750000,4,0.503467,0.873816,0.729749,0.093090
1184.000000,4,0.469851,0.827668,0.675004,0.089950
1184.250000,4,0.435318,0.777802,0.621701,0.085651
1184.500000,4,0.405775,0.728219,0.571413,0.081734
