# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.203998,22.509389,17.560430,0.963612
1060.250000,1,0.513442,1.163869,0.864004,0.168869
1060.500000,1,0.082611,0.708620,0.424008,0.158530
1060.750000,1,0.551021,1.158719,0.856923,0.166600
1061.000000,1,0.199623,0.767957,0.465258,0.165232
1061.250000,1,0.504497,1.164453,0.824888,0.182520
1061.500000,1,0.227098,0.850551,0.529296,0.172367
1061.750000,1,0.749837,1.222219,0.956768,0.146388
1062.000000,1,0.739430,1.214266,0.935015,0.104357
1062.250000,1,1.014724,2.589628,1.583677,0.367686
1062.500000,1,1.040928,3.591805,1.909828,0.687702
1062.750000,1,1.677354,4.225656,2.747642,0.741567
1063.000000,1,1.588790,5.617902,3.173183,0.920771
1063.250000,1,1.845321,8.001162,3.827073,1.533451
1063.500000,1,1.681232,8.118569,3.807652,1.681323
1063.750000,1,1.901354,6.583180,3.729017,1.163852
1064.000000,1,1.746287,4.554203,3.202429,0.857076
1064.250000,1,1.572444,4.378151,2.740199,0.917895
1064.500000,1,0.941680,3.183287,2.021522,0.646837
1064.750000,1,1.074118,1.988795,1.565828,0.230305
1065.000000,1,0.790007,1.333146,1.091631,0.139520
1065.250000,1,0.605302,1.400053,0.972511,0.223594
1065.500000,1,0.427376,1.263669,0.815841,0.239620
1065.750000,1,0.537417,1.371754,0.926365,0.237561
1066.000000,1,0.476811,1.241024,0.866796,0.208787
1066.250000,1,0.535480,1.353140,0.982497,0.208605
1066.500000,1,0.394636,1.191069,0.842169,0.205991
1066.750000,1,0.466989,1.287191,0.895928,0.219567
1067.000000,1,0.319118,1.121186,0.698118,0.223337
1067.250000,1,0.389565,1.225556,0.763290,0.239792
1067.500000,1,0.229304,1.058427,0.580604,0.231193
1067.750000,1,0.345876,1.159798,0.697387,0.227559
1068.000000,1,0.210815,0.958938,0.532978,0.204029
1068.250000,1,0.332040,1.057879,0.659801,0.197622
1068.500000,1,0.169632,0.844369,0.471995,0.179628
1068.750000,1,0.299406,0.947143,0.595725,0.175421
1069.000000,1,0.151122,0.736810,0.419255,0.154767
1069.250000,1,0.286513,0.851581,0.563189,0.151372
1069.500000,1,0.136693,0.646022,0.384722,0.135930
1069.750000,1,0.268358,0.753582,0.499535,0.130330
1070.000000,1,0.133442,0.554820,0.306159,0.111884
1070.250000,1,0.252387,0.655740,0.415037,0.110392
1070.500000,1,0.104442,0.464254,0.245623,0.095608
1070.750000,1,0.208025,0.562581,0.358795,0.096228
1071.000000,1,0.069280,0.385537,0.201506,0.083721
1071.250000,1,0.160963,0.476424,0.305965,0.086588
1071.500000,1,0.035131,0.312815,0.159582,0.074619
1071.750000,1,0.128107,0.405444,0.263160,0.077429
1072.000000,1,0.014659,0.257131,0.130474,0.064419
1072.250000,1,0.108028,0.350522,0.234611,0.067346
1072.500000,1,0.000924,0.210742,0.108108,0.054618
1072.750000,1,0.097382,0.306945,0.212029,0.058371
1073.000000,1,-0.008192,0.171830,0.085940,0.046578
1073.250000,1,0.091192,0.275466,0.193669,0.051259
1073.500000,1,-0.017421,0.140082,0.066121,0.040056
1073.750000,1,0.088100,0.258263,0.182710,0.045899
1074.000000,1,-0.024436,0.114929,0.050349,0.034608
1074.250000,1,0.089210,0.249494,0.177761,0.042620
1074.500000,1,-0.029974,0.093674,0.036296,0.030322
1074.750000,1,0.091474,0.247441,0.174784,0.041608
1075.000000,1,-0.035701,0.074855,0.020981,0.027146
1075.250000,1,0.092458,0.250162,0.172054,0.042653
1075.500000,1,-0.044619,0.059957,0.006963,0.025256
1075.750000,1,0.093194,0.257835,0.173143,0.045053
1076.000000,1,0.096836,2.394896,1.103808,0.638703
1076.250000,1,0.093900,0.258900,0.174216,0.045070
1076.500000,1,-0.044907,0.057520,0.004982,0.025061
1076.750000,1,0.094461,0.253172,0.175063,0.042700
1077.000000,1,-0.038284,0.070204,0.017170,0.026823
1077.250000,1,0.094677,0.252123,0.179440,0.041677
1077.500000,1,-0.033707,0.087347,0.031036,0.029939
1077.750000,1,0.093431,0.255408,0.183597,0.042683
1078.000000,1,-0.029066,0.107649,0.044217,0.034294
1078.250000,1,0.093008,0.264776,0.189077,0.045876
1078.500000,1,-0.022541,0.132782,0.059810,0.039879
1078.750000,1,0.096308,0.281706,0.199799,0.051135
1079.000000,1,-0.013271,0.165431,0.080217,0.046522
1079.250000,1,0.102103,0.312357,0.217117,0.058238
1079.500000,1,-0.003421,0.206214,0.103787,0.054623
1079.750000,1,0.111620,0.353620,0.237879,0.067280
1080.000000,1,0.011800,0.255316,0.128371,0.064443
1080.250000,1,0.129911,0.405804,0.264123,0.077526
1080.500000,1,0.034458,0.314260,0.160290,0.074635
1080.750000,1,0.160249,0.473460,0.304023,0.086753
1081.000000,1,0.071223,0.390202,0.205193,0.083753
1081.250000,1,0.204444,0.556415,0.353846,0.096347
1081.500000,1,0.111289,0.471866,0.252171,0.095706
1081.750000,1,0.246123,0.646916,0.407443,0.110408
1082.000000,1,0.140977,0.564599,0.315036,0.112080
1082.250000,1,0.259897,0.743141,0.490119,0.130179
1082.500000,1,0.146055,0.656713,0.394849,0.136245
1082.750000,1,0.276694,0.840876,0.553125,0.151202
1083.000000,1,0.161038,0.746893,0.429163,0.154971
1083.250000,1,0.289838,0.937803,0.586591,0.175262
1083.500000,1,0.178358,0.852106,0.480111,0.179804
1083.750000,1,0.324294,1.051603,0.653246,0.197459
1084.000000,1,0.216766,0.962954,0.537752,0.204195
1084.250000,1,0.345698,1.158712,0.695335,0.227513
1084.500000,1,0.230727,1.057550,0.580736,0.231362
1084.750000,1,0.390772,1.230158,0.766591,0.239780
1085.000000,1,0.314605,1.114323,0.692495,0.223403
1085.250000,1,0.474508,1.296684,0.905192,0.219775
1085.500000,1,0.383949,1.179338,0.830622,0.205669
1085.750000,1,0.548972,1.368449,0.997363,0.208976
1086.000000,1,0.460606,1.224124,0.850043,0.208613
1086.250000,1,0.556541,1.391325,0.945517,0.237763
1086.500000,1,0.407048,1.243352,0.795785,0.239372
1086.750000,1,0.625400,1.421408,0.993492,0.223943
1087.000000,1,0.766862,1.312476,1.071288,0.139447
1087.250000,1,1.087606,2.019032,1.585306,0.231016
1087.500000,1,0.929054,3.175185,2.004561,0.647149
1087.750000,1,1.584706,4.400828,2.753630,0.918015
1088.000000,1,1.737337,4.547984,3.193811,0.857703
1088.250000,1,1.905254,6.572916,3.732224,1.162364
1088.500000,1,1.684463,8.116162,3.811543,1.680607
1088.750000,1,1.834206,8.000635,3.816570,1.535123
1089.000000,1,1.609611,5.656510,3.194483,0.921854
1089.250000,1,1.646839,4.194356,2.718304,0.740868
1089.500000,1,1.046402,3.635736,1.950731,0.689560
1089.750000,1,0.997235,2.538867,1.531604,0.366406
1090.000000,1,0.804875,1.281863,0.999893,0.106249
1090.250000,1,0.673141,1.143481,0.878941,0.146025
1090.500000,1,0.321304,0.942521,0.620773,0.172455
1090.750000,1,0.396801,1.058847,0.719236,0.182305
1091.000000,1,0.321008,0.886933,0.584991,0.165168
1091.250000,1,0.415353,1.025742,0.722465,0.165429
1091.500000,1,0.232682,0.854673,0.572414,0.156842
1091.750000,1,0.348763,1.003529,0.700591,0.166491
1092.000000,2,0.213653,0.234702,0.221960,0.003582
1092.250000,2,0.215210,0.240779,0.235899,0.005766
1092.500000,2,0.218026,0.230192,0.225013,0.002798
1092.750000,2,0.227344,0.256706,0.249735,0.006003
1093.000000,2,0.252225,0.277229,0.266568,0.006326
1093.250000,2,0.311842,0.399211,0.359833,0.020988
1093.500000,2,0.247419,0.269727,0.263810,0.005459
1093.750000,2,0.262552,0.304902,0.293471,0.010337
1094.000000,2,0.276586,0.334527,0.311507,0.013236
1094.250000,2,0.292905,0.341969,0.329333,0.012650
1094.500000,2,0.301560,0.344161,0.333834,0.010445
1094.750000,2,0.332109,0.387818,0.375901,0.013919
1095.000000,2,0.352329,0.403371,0.389741,0.012540
1095.250000,2,0.379269,0.444439,0.430434,0.016853
1095.500000,2,0.391545,0.457034,0.441745,0.016037
1095.750000,2,0.430186,0.504028,0.487079,0.020551
1096.000000,2,0.449962,0.541141,0.508415,0.019894
1096.250000,2,0.474332,0.556965,0.538507,0.023138
1096.500000,2,0.475182,0.564909,0.542098,0.021338
1096.750000,2,0.510952,0.602269,0.580031,0.024332
1097.000000,2,0.526121,0.623427,0.592035,0.021138
1097.250000,2,0.540941,0.640776,0.614933,0.026259
1097.500000,2,0.536356,0.643217,0.613072,0.024757
1097.750000,2,0.569798,0.674252,0.645839,0.026955
1098.000000,2,0.604433,0.717724,0.664015,0.023227
1098.250000,2,0.588862,0.694745,0.666759,0.027443
1098.500000,2,0.573364,0.685397,0.656050,0.026498
1098.750000,2,0.595920,0.703671,0.680061,0.029385
1099.000000,2,0.587430,0.698534,0.675108,0.027844
1099.250000,2,0.608605,0.718117,0.694582,0.029982
1099.500000,2,0.598641,0.711512,0.685523,0.027770
1099.750000,2,0.621115,0.733636,0.708945,0.030730
1100.000000,2,0.678496,0.817850,0.781622,0.033608
1100.250000,2,0.634919,0.750856,0.725011,0.031529
1100.500000,2,0.617689,0.734289,0.707218,0.028526
1100.750000,2,0.640462,0.761954,0.730408,0.031851
1101.000000,2,0.648373,0.802644,0.738371,0.037608
1101.250000,2,0.648236,0.768036,0.738223,0.032213
1101.500000,2,0.632946,0.753657,0.724266,0.029291
1101.750000,2,0.652767,0.773939,0.745082,0.032484
1102.000000,2,0.642080,0.770855,0.735962,0.030813
1102.250000,2,0.661644,0.793917,0.758077,0.034732
1102.500000,2,0.651616,0.789266,0.750068,0.032919
1102.750000,2,0.676472,0.829335,0.777289,0.035707
1103.000000,2,0.676895,0.864858,0.783885,0.032173
1103.250000,2,0.687623,0.833866,0.788755,0.035988
1103.500000,2,0.674139,0.813693,0.775185,0.033900
1103.750000,2,0.696777,0.837711,0.797293,0.036353
1104.000000,2,0.690335,0.835021,0.794618,0.034688
1104.250000,2,0.711314,0.843137,0.808479,0.034892
1104.500000,2,0.702040,0.826214,0.797280,0.030685
1104.750000,2,0.724268,0.847640,0.818200,0.033043
1105.000000,2,0.717906,0.837659,0.809317,0.029774
1105.250000,2,0.739112,0.858050,0.830348,0.031387
1105.500000,2,0.731424,0.847925,0.823259,0.027436
1105.750000,2,0.763878,0.893563,0.864861,0.026966
1106.000000,2,0.799163,1.032779,0.939912,0.044651
1106.250000,2,0.780074,0.924286,0.877109,0.026711
1106.500000,2,0.789737,1.936830,0.939902,0.236973
1106.750000,2,0.854622,3.673795,1.119631,0.610737
1107.000000,2,0.917224,1.598528,1.033067,0.153573
1107.250000,2,0.832810,1.007246,0.912738,0.030015
1107.500000,2,0.803923,0.900416,0.879370,0.020839
1107.750000,2,0.832856,0.935865,0.905824,0.020733
1108.000000,2,0.843774,1.266055,0.927077,0.074886
1108.250000,2,0.860521,0.942857,0.924726,0.018713
1108.500000,2,0.865250,0.942370,0.918429,0.018750
1108.750000,2,0.882902,0.971185,0.950561,0.023154
1109.000000,2,0.898328,1.005871,0.967116,0.027904
1109.250000,2,0.939005,1.005338,0.987327,0.017217
1109.500000,2,0.945363,1.007986,0.989404,0.016316
1109.750000,2,0.977757,1.041175,1.026258,0.016625
1110.000000,2,1.002368,1.052222,1.035710,0.013348
1110.250000,2,1.026095,1.091167,1.077395,0.016192
1110.500000,2,1.047878,1.106314,1.090933,0.014189
1110.750000,2,1.076822,1.151847,1.140264,0.016796
1111.000000,2,1.155753,1.177154,1.168582,0.006032
1111.250000,2,1.166998,1.227311,1.218001,0.012074
1111.500000,2,1.222251,1.264477,1.249183,0.008013
1111.750000,2,1.343733,1.819823,1.400471,0.107087
1112.000000,2,1.539793,1.886183,1.631041,0.066948
1112.250000,2,1.379167,1.498837,1.455843,0.021263
1112.500000,2,1.411185,1.522829,1.459611,0.020408
1112.750000,2,1.475510,1.617964,1.537755,0.025433
1113.000000,2,1.554227,1.709676,1.599436,0.032551
1113.250000,2,1.603213,1.790593,1.673808,0.034716
1113.500000,2,1.678648,1.860215,1.726535,0.038062
1113.750000,2,1.779223,1.970733,1.818846,0.041411
1114.000000,2,1.834965,2.071050,1.888842,0.049108
1114.250000,2,1.877519,2.129737,1.946248,0.051861
1114.500000,2,1.929939,2.178836,1.983189,0.054687
1114.750000,2,2.010546,2.261772,2.054724,0.056971
1115.000000,2,2.017590,2.306102,2.097559,0.059688
1115.250000,2,2.039747,2.341103,2.117735,0.063112
1115.500000,2,2.050589,2.340792,2.112694,0.064642
1115.750000,2,2.055860,2.360612,2.130790,0.065136
1116.000000,2,2.053162,2.348202,2.113716,0.065835
1116.250000,2,2.036425,2.326314,2.101712,0.063047
1116.500000,2,2.007586,2.273218,2.057920,0.060488
1116.750000,2,1.993605,2.275176,2.070877,0.058722
1117.000000,2,2.087479,2.412252,2.208211,0.080730
1117.250000,2,1.892379,2.153353,1.970014,0.052692
1117.500000,2,1.816179,2.046279,1.877345,0.048554
1117.750000,2,1.790954,2.024862,1.885718,0.046853
1118.000000,2,1.915395,2.260261,2.046765,0.084663
1118.250000,2,1.694652,1.900137,1.777805,0.039466
1118.500000,2,1.612175,1.796708,1.668078,0.037446
1118.750000,2,1.556126,1.744848,1.620452,0.035614
1119.000000,2,1.503937,1.664473,1.543507,0.032196
1119.250000,2,1.411901,1.582631,1.481931,0.031007
1119.500000,2,1.343370,1.485146,1.394291,0.027396
1119.750000,2,1.284904,1.434320,1.363466,0.027928
1120.000000,2,1.325754,1.585634,1.427956,0.054504
1120.250000,2,1.122845,1.251098,1.191678,0.023428
1120.500000,2,1.027836,1.120690,1.066757,0.017409
1120.750000,2,0.943793,1.045917,1.000097,0.016801
1121.000000,2,0.880872,0.961499,0.926366,0.018814
1121.250000,2,0.786880,0.871893,0.829092,0.014413
1121.500000,2,0.707049,0.761705,0.723714,0.011121
1121.750000,2,0.632872,0.690135,0.658966,0.010003
1122.000000,2,0.597282,0.811621,0.665934,0.058374
1122.250000,2,0.509812,0.565226,0.527773,0.013926
1122.500000,2,0.418895,0.459453,0.432646,0.009676
1122.750000,2,0.396844,0.446014,0.415449,0.012612
1123.000000,2,0.327077,0.390843,0.344863,0.014203
1123.250000,2,0.284817,0.315658,0.303113,0.006619
1123.500000,2,0.246070,0.265107,0.254369,0.003536
1123.750000,2,0.231479,0.256269,0.250862,0.005251
1124.000000,3,0.166731,0.186370,0.176292,0.004872
1124.250000,3,0.183950,0.201029,0.193739,0.004127
1124.500000,3,0.170228,0.188673,0.178771,0.004802
1124.750000,3,0.188745,0.211688,0.202969,0.005051
1125.000000,3,0.192812,0.237939,0.218419,0.009807
1125.250000,3,0.264026,0.385179,0.330391,0.027820
1125.500000,3,0.188551,0.220979,0.209545,0.007486
1125.750000,3,0.213012,0.255264,0.240255,0.009912
1126.000000,3,0.216624,0.293480,0.255697,0.018243
1126.250000,3,0.230334,0.281491,0.265278,0.011882
1126.500000,3,0.221774,0.269929,0.256431,0.011252
1126.750000,3,0.247964,0.307357,0.290711,0.013207
1127.000000,3,0.247673,0.323374,0.296732,0.016616
1127.250000,3,0.276488,0.346194,0.327777,0.015904
1127.500000,3,0.277770,0.346945,0.328758,0.016190
1127.750000,3,0.309214,0.388734,0.369684,0.018373
1128.000000,3,0.319289,0.451090,0.396145,0.027203
1128.250000,3,0.337638,0.426250,0.404438,0.020360
1128.500000,3,0.335532,0.419965,0.400651,0.019983
1128.750000,3,0.381619,0.494455,0.459977,0.025120
1129.000000,3,0.500185,0.784657,0.613567,0.066361
1129.250000,3,0.398703,0.513731,0.479315,0.026332
1129.500000,3,0.375339,0.468682,0.447139,0.022173
1129.750000,3,0.397271,0.494422,0.471716,0.022852
1130.000000,3,0.398687,0.499847,0.467863,0.022559
1130.250000,3,0.410001,0.509130,0.486352,0.023319
1130.500000,3,0.399572,0.499585,0.474379,0.023272
1130.750000,3,0.419335,0.523366,0.497837,0.024253
1131.000000,3,0.411164,0.517501,0.487783,0.024467
1131.250000,3,0.428665,0.534947,0.508803,0.024621
1131.500000,3,0.419128,0.522473,0.495958,0.024289
1131.750000,3,0.440675,0.546324,0.521060,0.024719
1132.000000,3,0.441992,0.559901,0.519228,0.026618
1132.250000,3,0.450756,0.559073,0.534565,0.024362
1132.500000,3,0.443027,0.547992,0.523312,0.023945
1132.750000,3,0.487189,0.619485,0.580002,0.029937
1133.000000,3,0.636851,0.893705,0.752712,0.064699
1133.250000,3,0.492827,0.616315,0.583477,0.028274
1133.500000,3,0.461559,0.568272,0.541815,0.024459
1133.750000,3,0.481634,0.635388,0.571271,0.027414
1134.000000,3,0.500367,0.638534,0.585417,0.033592
1134.250000,3,0.491243,0.604226,0.574731,0.026223
1134.500000,3,0.479539,0.586585,0.557980,0.024848
1134.750000,3,0.506780,0.621518,0.591997,0.026576
1135.000000,3,0.528481,0.766078,0.639949,0.044485
1135.250000,3,0.522358,0.635475,0.605949,0.026136
1135.500000,3,0.513287,0.616672,0.586752,0.024004
1135.750000,3,0.544937,0.641996,0.614885,0.023212
1136.000000,3,0.563279,0.668816,0.625752,0.023618
1136.250000,3,0.565558,0.657257,0.631846,0.022105
1136.500000,3,0.559064,0.769504,0.633574,0.037848
1136.750000,3,0.576958,0.674994,0.648996,0.022485
1137.000000,3,0.585937,0.712326,0.653486,0.027043
1137.250000,3,0.598671,0.694884,0.668642,0.021999
1137.500000,3,0.596510,0.687798,0.660423,0.021079
1137.750000,3,0.648418,0.738486,0.713269,0.021487
1138.000000,3,0.745276,0.894972,0.832151,0.036399
1138.250000,3,0.674058,0.755767,0.733262,0.019179
1138.500000,3,0.651698,0.733315,0.705511,0.018987
1138.750000,3,0.680689,0.760386,0.735226,0.018817
1139.000000,3,0.689767,0.771913,0.739448,0.020994
1139.250000,3,0.712826,0.787349,0.762369,0.018077
1139.500000,3,0.716037,0.788085,0.758236,0.017906
1139.750000,3,0.750745,0.816246,0.793499,0.016309
1140.000000,3,0.784798,0.862716,0.834711,0.017898
1140.250000,3,0.795961,0.855218,0.832815,0.015197
1140.500000,3,0.805935,0.867023,0.838417,0.015964
1140.750000,3,0.860811,0.945551,0.901827,0.019528
1141.000000,3,0.933325,1.168846,1.031761,0.071680
1141.250000,3,0.922955,0.997775,0.953983,0.017835
1141.500000,3,0.906226,0.971772,0.944637,0.015263
1141.750000,3,0.953680,1.014538,0.993131,0.013950
1142.000000,3,0.966476,1.039185,1.012925,0.016768
1142.250000,3,1.023055,1.087914,1.067083,0.015426
1142.500000,3,1.042810,1.119585,1.092374,0.019189
1142.750000,3,1.118279,1.191164,1.165817,0.017713
1143.000000,3,1.194605,1.323941,1.256917,0.034252
1143.250000,3,1.212369,1.307721,1.265951,0.022143
1143.500000,3,1.231258,1.349720,1.293854,0.027706
1143.750000,3,1.309492,1.432881,1.373566,0.027990
1144.000000,3,1.377902,1.523469,1.444565,0.040331
1144.250000,3,1.422229,1.583454,1.500393,0.035404
1144.500000,3,1.463377,1.650717,1.550978,0.041940
1144.750000,3,1.563259,1.760716,1.653655,0.043524
1145.000000,3,1.677544,1.955707,1.771410,0.054103
1145.250000,3,1.742263,1.960529,1.832578,0.049056
1145.500000,3,1.825002,2.050931,1.909550,0.050624
1145.750000,3,2.002152,2.222588,2.079785,0.051966
1146.000000,3,2.186324,2.667030,2.432717,0.110951
1146.250000,3,2.207743,2.438828,2.277284,0.056978
1146.500000,3,2.224089,2.475491,2.305880,0.057698
1146.750000,3,2.313091,2.566651,2.397104,0.060236
1147.000000,3,2.346734,2.617028,2.449133,0.062866
1147.250000,3,2.420968,2.682456,2.522425,0.063453
1147.500000,3,2.434569,2.704567,2.545466,0.067462
1147.750000,3,2.479874,2.737371,2.591234,0.068556
1148.000000,3,2.473174,2.738488,2.589608,0.070357
1148.250000,3,2.491870,2.751290,2.600963,0.067449
1148.500000,3,2.454933,2.706169,2.563385,0.065005
1148.750000,3,2.450244,2.702149,2.549096,0.063120
1149.000000,3,2.391598,2.639885,2.489842,0.061876
1149.250000,3,2.358238,2.584546,2.443544,0.058166
1149.500000,3,2.279007,2.482533,2.359759,0.054245
1149.750000,3,2.267520,2.481276,2.340000,0.050687
1150.000000,3,2.255529,2.628842,2.413244,0.099956
1150.250000,3,2.106850,2.277735,2.166562,0.042142
1150.500000,3,1.965862,2.122642,2.022312,0.041993
1150.750000,3,1.887569,2.030256,1.936401,0.038427
1151.000000,3,1.762268,1.906053,1.813937,0.037225
1151.250000,3,1.675431,1.796303,1.717485,0.032428
1151.500000,3,1.540261,1.662525,1.584131,0.031219
1151.750000,3,1.451569,1.556545,1.487536,0.026936
1152.000000,3,1.322626,1.429061,1.365898,0.027146
1152.250000,3,1.221159,1.311152,1.254195,0.021165
1152.500000,3,1.081400,1.171969,1.117361,0.021466
1152.750000,3,0.988483,1.065211,1.020274,0.016259
1153.000000,3,0.859189,0.932207,0.892167,0.016696
1153.250000,3,0.774807,0.833954,0.803482,0.011629
1153.500000,3,0.657011,0.714181,0.686352,0.012591
1153.750000,3,0.588663,0.630735,0.612314,0.008361
1154.000000,3,0.486904,0.529526,0.512919,0.009868
1154.250000,3,0.435063,0.461723,0.453072,0.005774
1154.500000,3,0.352411,0.382779,0.370101,0.006944
1154.750000,3,0.338843,0.364173,0.352017,0.006466
1155.000000,3,0.262333,0.294691,0.276996,0.006881
1155.250000,3,0.242949,0.258216,0.250930,0.003724
1155.500000,3,0.196840,0.216355,0.206861,0.004506
1155.750000,3,0.202235,0.215672,0.209160,0.003515
1156.000000,4,0.102770,0.275574,0.186383,0.050994
1156.250000,4,0.153804,0.532314,0.324298,0.089860
1156.500000,4,0.109258,0.294215,0.194534,0.053797
1156.750000,4,0.123318,0.283560,0.217076,0.048515
1157.000000,4,0.094138,0.252400,0.175752,0.047300
1157.250000,4,0.121449,0.277304,0.214616,0.047220
1157.500000,4,0.094028,0.251575,0.175653,0.046997
1157.750000,4,0.123097,0.280202,0.216987,0.047830
1158.000000,4,0.096784,0.258175,0.180420,0.048170
1158.250000,4,0.128258,0.290818,0.224733,0.049711
1158.500000,4,0.102152,0.272746,0.190129,0.050707
1158.750000,4,0.130823,0.309325,0.237735,0.053155
1159.000000,4,0.110748,0.294662,0.205198,0.054761
1159.250000,4,0.133098,0.333658,0.255560,0.057758
1159.500000,4,0.121408,0.320957,0.224017,0.059657
1159.750000,4,0.136893,0.361819,0.276096,0.062913
1160.000000,4,0.133218,0.348235,0.243908,0.064555
1160.250000,4,0.141358,0.387470,0.295410,0.067483
1160.500000,4,0.137322,0.371308,0.260538,0.068616
1160.750000,4,0.144657,0.407383,0.311034,0.071072
1161.000000,4,0.141359,0.387943,0.275494,0.071325
1161.250000,4,0.148741,0.421882,0.322959,0.073690
1161.500000,4,0.144164,0.398656,0.280967,0.072985
1161.750000,4,0.150985,0.429840,0.328275,0.074279
1162.000000,4,0.147054,0.404559,0.284933,0.073806
1162.250000,4,0.152640,0.434299,0.332052,0.075028
1162.500000,4,0.147849,0.408099,0.288840,0.074247
1162.750000,4,0.153295,0.446750,0.354649,0.078845
1163.000000,4,0.148439,0.601449,0.398061,0.112491
1163.250000,4,0.153834,0.445798,0.344672,0.077809
1163.500000,4,0.148078,0.412964,0.290366,0.075679
1163.750000,4,0.153625,0.443311,0.337344,0.077201
1164.000000,4,0.147103,0.416849,0.290942,0.076737
1164.250000,4,0.152920,0.447830,0.338726,0.078472
1164.500000,4,0.146753,0.421720,0.292864,0.078281
1164.750000,4,0.152294,0.452765,0.341023,0.080189
1165.000000,4,0.146137,0.426801,0.295305,0.079954
1165.250000,4,0.151315,0.458263,0.343476,0.082061
1165.500000,4,0.145687,0.431430,0.297963,0.081620
1165.750000,4,0.151350,0.463743,0.346547,0.083789
1166.000000,4,0.145993,0.437508,0.301416,0.083106
1166.250000,4,0.156468,0.469707,0.351596,0.084008
1166.500000,4,0.147110,0.443387,0.305585,0.084226
1166.750000,4,0.153639,0.475734,0.355478,0.086148
1167.000000,4,0.148946,0.449882,0.310839,0.084734
1167.250000,4,0.156514,0.482308,0.362081,0.086339
1167.500000,4,0.152673,0.456467,0.318191,0.084569
1167.750000,4,0.161127,0.490246,0.370913,0.085911
1168.000000,4,0.158573,0.464938,0.327949,0.083578
1168.250000,4,0.168481,0.499566,0.382789,0.084538
1168.500000,4,0.167263,0.474700,0.340775,0.081611
1168.750000,4,0.179657,0.511306,0.398546,0.082240
1169.000000,4,0.180004,0.488268,0.358013,0.079445
1169.250000,4,0.197265,0.526719,0.419012,0.079598
1169.500000,4,0.203821,0.507391,0.382467,0.076378
1169.750000,4,0.221924,0.546185,0.445589,0.076757
1170.000000,4,0.233678,0.533984,0.410635,0.072649
1170.250000,4,0.262893,0.578139,0.479801,0.072911
1170.500000,4,0.286658,0.568869,0.449273,0.068052
1170.750000,4,0.305849,0.617972,0.523006,0.071389
1171.000000,4,0.340856,0.613077,0.494603,0.067339
1171.250000,4,0.385483,0.707578,0.573221,0.069585
1171.500000,4,0.409927,0.661619,0.547429,0.066509
1171.750000,4,0.468653,0.818747,0.634339,0.073908
1172.000000,4,0.489569,0.754269,0.613124,0.071677
1172.250000,4,0.582522,0.924710,0.706184,0.080692
1172.500000,4,0.556253,0.905395,0.682691,0.081426
1172.750000,4,0.671730,1.077920,0.787364,0.097717
1173.000000,4,0.653436,1.071148,0.772339,0.096917
1173.250000,4,0.767553,1.249512,0.886874,0.118522
1173.500000,4,0.733196,1.260320,0.875855,0.122547
1173.750000,4,0.837763,1.401112,0.993628,0.140348
1174.000000,4,0.811028,1.427629,1.000550,0.161059
1174.250000,4,0.913859,1.586026,1.126085,0.178710
1174.500000,4,0.912571,1.667698,1.157199,0.206394
1174.750000,4,1.139411,1.917974,1.405479,0.219131
1175.000000,4,1.707574,8.530755,4.665399,1.379335
1175.250000,4,1.256642,2.337975,1.618847,0.269840
1175.500000,4,1.074901,2.338597,1.450126,0.299105
1175.750000,4,1.162754,2.785337,1.577721,0.348895
1176.000000,4,1.152065,2.815361,1.601800,0.376646
1176.250000,4,1.267581,3.037164,1.736901,0.397052
1176.500000,4,1.272495,3.391065,1.770105,0.459046
1176.750000,4,1.394957,3.444419,1.917553,0.459925
1177.000000,4,1.405496,3.548738,1.927447,0.481164
1177.250000,4,1.527207,3.701614,2.052306,0.473330
1177.500000,4,1.548775,3.851408,2.100592,0.508883
1177.750000,4,1.683087,3.904354,2.262044,0.495335
1178.000000,4,1.801989,3.786523,2.291186,0.459404
1178.250000,4,1.807398,3.859409,2.388109,0.490895
1178.500000,4,1.836844,3.807525,2.417129,0.495054
1178.750000,4,1.944963,3.778134,2.530609,0.455162
1179.000000,4,1.993576,3.782553,2.563219,0.449666
1179.250000,4,2.100048,3.561076,2.657182,0.388293
1179.500000,4,2.146142,3.729424,2.664173,0.392017
1179.750000,4,2.249587,3.639188,2.768795,0.356477
1180.000000,4,2.292488,3.454022,2.722165,0.313081
1180.250000,4,2.394586,3.408745,2.793218,0.273629
1180.500000,4,2.271888,3.317501,2.738933,0.244974
1180.750000,4,2.390637,3.547346,2.802761,0.227599
1181.000000,4,2.302590,3.518353,2.705541,0.203096
1181.250000,4,2.375359,3.453440,2.727950,0.182920
1181.500000,4,2.257020,3.435239,2.628076,0.204664
1181.750000,4,2.023793,3.272711,2.610548,0.206668
1182.000000,4,1.776191,3.093942,2.490163,0.231017
1182.250000,4,1.627274,3.014326,2.456222,0.255499
1182.500000,4,1.502636,2.638988,2.312735,0.260172
1182.750000,4,1.248900,2.590252,2.242448,0.290543
1183.000000,4,1.114292,2.456993,2.093125,0.302924
1183.250000,4,0.943528,2.398115,2.015221,0.324420
1183.500000,4,0.825006,2.244885,1.848616,0.327295
1183.750000,4,0.696296,2.167408,1.759431,0.334371
1184.000000,4,0.592909,2.002412,1.583855,0.327704
1184.250000,4,0.516514,1.893070,1.490021,0.320358
