# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.940539,17.816387,17.436332,0.154784
1360.250000,1,1.200944,1.355289,1.269809,0.029097
1360.500000,1,0.357183,0.594336,0.509261,0.051774
1360.750000,1,1.111896,1.226044,1.184711,0.023756
1361.000000,1,0.590634,0.692861,0.635002,0.027061
1361.250000,1,0.991561,1.186711,1.121419,0.037910
1361.500000,1,0.696527,0.802035,0.754396,0.022976
1361.750000,1,1.038558,1.164637,1.101450,0.030528
1362.000000,1,0.666068,0.879865,0.824446,0.038674
1362.250000,1,1.092751,1.166925,1.122056,0.017864
1362.500000,1,0.644211,0.925621,0.856466,0.052489
1362.750000,1,1.133190,1.181975,1.155803,0.011890
1363.000000,1,0.697318,0.960475,0.875841,0.055437
1363.250000,1,1.144185,1.199133,1.178876,0.013098
1363.500000,1,0.742779,0.945332,0.879217,0.043978
1363.750000,1,1.146975,1.234178,1.206003,0.016481
1364.000000,1,0.780121,0.981871,0.931163,0.039359
1364.250000,1,1.201149,1.297701,1.239608,0.018415
1364.500000,1,0.791667,1.018640,0.977067,0.041720
1364.750000,1,1.227583,1.284862,1.250892,0.015718
1365.000000,1,0.806811,1.033580,0.995322,0.040462
1365.250000,1,1.206670,1.265466,1.240878,0.012489
1365.500000,1,0.821260,1.026881,0.972616,0.042169
1365.750000,1,1.161575,1.245094,1.211682,0.011054
1366.000000,1,0.782005,1.005133,0.922494,0.043865
1366.250000,1,1.121214,1.215006,1.170060,0.013728
1366.500000,1,0.717858,0.927079,0.863496,0.041444
1366.750000,1,1.098103,1.177437,1.127849,0.013082
1367.000000,1,0.670766,0.882747,0.823492,0.039026
1367.250000,1,1.071724,1.129835,1.097629,0.009123
1367.500000,1,0.653395,0.842900,0.794465,0.034688
1367.750000,1,1.034104,1.102988,1.067332,0.011911
1368.000000,1,0.626367,0.801785,0.757851,0.031010
1368.250000,1,0.998506,1.042555,1.020859,0.008483
1368.500000,1,0.561592,0.744757,0.698002,0.032999
1368.750000,1,0.957194,0.976285,0.965998,0.004317
1369.000000,1,0.486600,0.694063,0.627170,0.036353
1369.250000,1,0.880743,0.912414,0.900510,0.007827
1369.500000,1,0.429415,0.630882,0.556365,0.036975
1369.750000,1,0.814322,0.853122,0.836695,0.009947
1370.000000,1,0.398603,0.620602,0.511768,0.039266
1370.250000,1,0.760724,0.812018,0.784854,0.011716
1370.500000,1,0.363010,0.533426,0.477033,0.027900
1370.750000,1,0.728138,0.761380,0.740759,0.008581
1371.000000,1,0.316305,0.484036,0.438292,0.028201
1371.250000,1,0.693832,0.738906,0.706777,0.009705
1371.500000,1,0.288850,0.440333,0.395290,0.024372
1371.750000,1,0.662501,0.694571,0.676141,0.007117
1372.000000,1,0.286849,0.402849,0.347660,0.021820
1372.250000,1,0.614926,0.658021,0.641943,0.011446
1372.500000,1,0.261400,0.380691,0.305521,0.029092
1372.750000,1,0.560336,0.626393,0.598903,0.016969
1373.000000,1,0.194182,0.363191,0.282497,0.035540
1373.250000,1,0.515510,0.616511,0.555055,0.021421
1373.500000,1,0.145167,0.356610,0.281202,0.037059
1373.750000,1,0.493845,0.601901,0.521288,0.019218
1374.000000,1,0.167759,0.329612,0.277267,0.026401
1374.250000,1,0.499193,0.538180,0.513756,0.011029
1374.500000,1,0.195639,0.287547,0.240785,0.016624
1374.750000,1,0.531789,0.568379,0.549076,0.009234
1375.000000,1,0.090422,0.229614,0.157852,0.026191
1375.250000,1,0.585311,0.715216,0.628846,0.025366
1375.500000,1,-0.178764,0.180417,0.045173,0.061759
1375.750000,1,0.651262,1.015029,0.735520,0.067797
1376.000000,1,8.605121,20.729807,12.363621,2.221874
1376.250000,1,0.652454,1.016394,0.736646,0.067857
1376.500000,1,-0.181149,0.178883,0.043291,0.061842
1376.750000,1,0.588628,0.718868,0.631877,0.025438
1377.000000,1,0.085812,0.226496,0.154153,0.026315
1377.250000,1,0.536857,0.572437,0.553749,0.009241
1377.500000,1,0.189372,0.283050,0.235619,0.016781
1377.750000,1,0.504911,0.545022,0.519615,0.011150
1378.000000,1,0.160470,0.324236,0.271210,0.026630
1378.250000,1,0.500698,0.609177,0.527722,0.019354
1378.500000,1,0.137878,0.350873,0.274911,0.037236
1378.750000,1,0.522130,0.623300,0.561267,0.021450
1379.000000,1,0.187756,0.357736,0.276736,0.035650
1379.250000,1,0.565849,0.631803,0.604099,0.016888
1379.500000,1,0.256830,0.376273,0.301106,0.029163
1379.750000,1,0.618506,0.661120,0.645301,0.011402
1380.000000,1,0.285002,0.400359,0.345529,0.021838
1380.250000,1,0.663788,0.695908,0.677350,0.007124
1380.500000,1,0.290288,0.440529,0.396097,0.024287
1380.750000,1,0.693303,0.736022,0.705042,0.009579
1381.000000,1,0.320959,0.487129,0.442093,0.028063
1381.250000,1,0.723163,0.755321,0.735959,0.008410
1381.500000,1,0.370618,0.540089,0.483681,0.027834
1381.750000,1,0.753073,0.804406,0.777328,0.011620
1382.000000,1,0.408367,0.629707,0.520814,0.039217
1382.250000,1,0.805008,0.842896,0.827260,0.009918
1382.500000,1,0.439974,0.640799,0.566720,0.037047
1382.750000,1,0.870955,0.901825,0.890400,0.007744
1383.000000,1,0.496623,0.704191,0.637374,0.036471
1383.250000,1,0.947598,0.967172,0.956753,0.004344
1383.500000,1,0.569359,0.753292,0.706396,0.033184
1383.750000,1,0.992217,1.035935,1.014166,0.008546
1384.000000,1,0.630408,0.806972,0.762887,0.031296
1384.250000,1,1.032898,1.101323,1.065352,0.011937
1384.500000,1,0.652460,0.843427,0.794821,0.034959
1384.750000,1,1.076139,1.132899,1.101051,0.008956
1385.000000,1,0.663867,0.877295,0.817884,0.039255
1385.250000,1,1.108458,1.186569,1.137292,0.012905
1385.500000,1,0.705001,0.915575,0.851830,0.041691
1385.750000,1,1.136940,1.230056,1.185293,0.013607
1386.000000,1,0.764137,0.987977,0.905588,0.044085
1386.250000,1,1.181198,1.264857,1.231223,0.011107
1386.500000,1,0.800768,1.006691,0.952336,0.042259
1386.750000,1,1.227847,1.286961,1.262265,0.012534
1387.000000,1,0.786526,1.013124,0.974631,0.040412
1387.250000,1,1.247509,1.304398,1.270723,0.015664
1387.500000,1,0.775441,1.001572,0.959817,0.041511
1387.750000,1,1.214254,1.311401,1.253591,0.018356
1388.000000,1,0.772388,0.972956,0.922014,0.039099
1388.250000,1,1.149666,1.237306,1.209797,0.016539
1388.500000,1,0.747648,0.949072,0.882679,0.043774
1388.750000,1,1.131818,1.187441,1.167637,0.013160
1389.000000,1,0.719013,0.981319,0.896423,0.055277
1389.250000,1,1.102260,1.150987,1.125186,0.011774
1389.500000,1,0.686535,0.967331,0.898127,0.052359
1389.750000,1,1.039287,1.113233,1.068591,0.017790
1390.000000,1,0.731833,0.945460,0.890290,0.038628
1390.250000,1,0.960555,1.085783,1.022592,0.030398
1390.500000,1,0.787500,0.893393,0.846357,0.022960
1390.750000,1,0.887700,1.081276,1.015691,0.037627
1391.000000,1,0.709801,0.810969,0.754036,0.027062
1391.250000,1,0.981461,1.093967,1.051633,0.023526
1391.500000,1,0.500657,0.738550,0.655338,0.051766
1391.750000,1,1.040105,1.198618,1.109300,0.029585
1392.000000,2,0.283143,0.292978,0.288050,0.002422
1392.250000,2,0.282508,0.291886,0.288404,0.002319
1392.500000,2,0.290666,0.299994,0.295138,0.002324
1392.750000,2,0.299225,0.307202,0.303983,0.001965
1393.000000,2,0.316296,0.330835,0.321509,0.003239
1393.250000,2,0.333466,0.340735,0.338126,0.001744
1393.500000,2,0.357533,0.366104,0.362231,0.001904
1393.750000,2,0.382603,0.389369,0.387441,0.001601
1394.000000,2,0.414439,0.422733,0.419872,0.001811
1394.250000,2,0.450935,0.458337,0.455811,0.001711
1394.500000,2,0.493547,0.503145,0.500360,0.002072
1394.750000,2,0.542000,0.550613,0.547280,0.002200
1395.000000,2,0.590780,0.603128,0.599382,0.002750
1395.250000,2,0.642139,0.653665,0.648733,0.003278
1395.500000,2,0.689914,0.703892,0.699143,0.003645
1395.750000,2,0.735621,0.749145,0.743833,0.004162
1396.000000,2,0.775688,0.792662,0.786580,0.004716
1396.250000,2,0.810552,0.826981,0.820448,0.005137
1396.500000,2,0.837557,0.856472,0.849490,0.005357
1396.750000,2,0.858565,0.877247,0.869895,0.005629
1397.000000,2,0.878196,0.898330,0.890943,0.005608
1397.250000,2,0.901185,0.919348,0.912376,0.005442
1397.500000,2,0.929879,0.949372,0.942384,0.005270
1397.750000,2,0.965238,0.982539,0.976213,0.005284
1398.000000,2,1.003450,1.022415,1.015617,0.005215
1398.250000,2,1.039158,1.057746,1.051190,0.005374
1398.500000,2,1.070323,1.090681,1.083637,0.005360
1398.750000,2,1.093464,1.112120,1.105988,0.005309
1399.000000,2,1.111128,1.129998,1.123875,0.005124
1399.250000,2,1.122075,1.140341,1.133519,0.004995
1399.500000,2,1.128928,1.148060,1.141112,0.004870
1399.750000,2,1.130442,1.149471,1.142532,0.004863
1400.000000,2,1.136529,1.174522,1.152267,0.008361
1400.250000,2,1.135692,1.153416,1.146563,0.004399
1400.500000,2,1.141996,1.159633,1.153613,0.004026
1400.750000,2,1.151591,1.167306,1.161771,0.003867
1401.000000,2,1.163292,1.179546,1.174550,0.003533
1401.250000,2,1.175345,1.188337,1.183403,0.003331
1401.500000,2,1.180661,1.196223,1.191957,0.003455
1401.750000,2,1.186768,1.199128,1.194640,0.003110
1402.000000,2,1.188103,1.203130,1.198793,0.003405
1402.250000,2,1.190900,1.204827,1.200269,0.002940
1402.500000,2,1.193591,1.207432,1.203573,0.003445
1402.750000,2,1.192756,1.206304,1.201877,0.002983
1403.000000,2,1.190194,1.204661,1.199654,0.003788
1403.250000,2,1.181963,1.198346,1.193254,0.003221
1403.500000,2,1.181831,1.198007,1.191348,0.004118
1403.750000,2,1.179365,1.198058,1.191268,0.003832
1404.000000,2,1.188707,1.208531,1.198629,0.004809
1404.250000,2,1.192214,1.214307,1.205017,0.004474
1404.500000,2,1.202498,1.223536,1.212964,0.005187
1404.750000,2,1.201222,1.224222,1.214582,0.004568
1405.000000,2,1.204799,1.226915,1.215638,0.005508
1405.250000,2,1.198343,1.222197,1.212417,0.004884
1405.500000,2,1.200145,1.222806,1.211554,0.005689
1405.750000,2,1.192475,1.217788,1.206682,0.005241
1406.000000,2,1.189541,1.213489,1.200834,0.006020
1406.250000,2,1.174731,1.199464,1.188496,0.005344
1406.500000,2,1.164148,1.188412,1.175898,0.006176
1406.750000,2,1.146735,1.175214,1.162442,0.005756
1407.000000,2,1.144097,1.169628,1.155568,0.006514
1407.250000,2,1.134257,1.162765,1.149525,0.006291
1407.500000,2,1.134858,1.161797,1.146505,0.006958
1407.750000,2,1.124226,1.152042,1.138692,0.006321
1408.000000,2,1.119782,1.146326,1.130812,0.006972
1408.250000,2,1.105127,1.133817,1.119698,0.006458
1408.500000,2,1.103964,1.130445,1.114967,0.007141
1408.750000,2,1.100102,1.127523,1.113769,0.006441
1409.000000,2,1.109300,1.134884,1.119831,0.007042
1409.250000,2,1.111366,1.138426,1.124615,0.006302
1409.500000,2,1.118769,1.142854,1.128965,0.006608
1409.750000,2,1.112450,1.139633,1.126185,0.005703
1410.000000,2,1.114033,1.136062,1.123090,0.005887
1410.250000,2,1.104475,1.126954,1.116820,0.004672
1410.500000,2,1.105167,1.123104,1.113573,0.004789
1410.750000,2,1.096631,1.115044,1.107437,0.003443
1411.000000,2,1.094112,1.110126,1.103316,0.003793
1411.250000,2,1.087142,1.102000,1.096499,0.002691
1411.500000,2,1.084628,1.100849,1.095136,0.003427
1411.750000,2,1.087573,1.102993,1.096013,0.002989
1412.000000,2,1.093199,1.111767,1.105113,0.003805
1412.250000,2,1.105308,1.120187,1.113086,0.003426
1412.500000,2,1.108801,1.128174,1.121347,0.004124
1412.750000,2,1.112984,1.129187,1.122038,0.004016
1413.000000,2,1.109262,1.128400,1.121927,0.004501
1413.250000,2,1.110611,1.127397,1.120198,0.004378
1413.500000,2,1.112836,1.132748,1.125992,0.004765
1413.750000,2,1.124257,1.142243,1.135154,0.004948
1414.000000,2,1.136635,1.157791,1.150517,0.005417
1414.250000,2,1.204077,1.219854,1.214268,0.003900
1414.500000,2,1.159483,1.183019,1.174651,0.006402
1414.750000,2,1.166897,1.190468,1.181678,0.007026
1415.000000,2,1.176076,1.203643,1.193648,0.007379
1415.250000,2,1.190741,1.215566,1.206005,0.007566
1415.500000,2,1.204598,1.231404,1.221297,0.007514
1415.750000,2,1.214545,1.240965,1.230705,0.007909
1416.000000,2,1.218785,1.247122,1.236735,0.008041
1416.250000,2,1.218186,1.245740,1.234751,0.007929
1416.500000,2,1.217548,1.245019,1.234736,0.007724
1416.750000,2,1.220217,1.250374,1.236267,0.007775
1417.000000,2,1.227789,1.252748,1.243825,0.007204
1417.250000,2,1.234568,1.259467,1.250828,0.007087
1417.500000,2,1.240994,1.265066,1.256748,0.006784
1417.750000,2,1.239084,1.262787,1.254263,0.006522
1418.000000,2,1.237420,1.258809,1.250730,0.005918
1418.250000,2,1.231813,1.251126,1.244225,0.005238
1418.500000,2,1.230636,1.248685,1.242207,0.004459
1418.750000,2,1.228444,1.243613,1.237303,0.003900
1419.000000,2,1.222163,1.233971,1.229847,0.003212
1419.250000,2,1.202954,1.214519,1.210114,0.003277
1419.500000,2,1.175231,1.187074,1.182603,0.003002
1419.750000,2,1.137774,1.155903,1.145408,0.003464
1420.000000,2,1.102025,1.361012,1.124006,0.045133
1420.250000,2,1.064893,1.609975,1.186434,0.126853
1420.500000,2,1.010397,1.619019,1.103356,0.140394
1420.750000,2,0.946178,1.130352,0.978975,0.043754
1421.000000,2,0.882840,0.946944,0.900525,0.014224
1421.250000,2,0.814235,0.838949,0.826213,0.006144
1421.500000,2,0.745007,0.764586,0.756685,0.005183
1421.750000,2,0.673700,0.691523,0.684375,0.005094
1422.000000,2,0.605871,0.622840,0.615543,0.004741
1422.250000,2,0.536575,0.552224,0.546150,0.004512
1422.500000,2,0.475250,0.489661,0.483263,0.003990
1422.750000,2,0.416907,0.430032,0.425037,0.003618
1423.000000,2,0.372020,0.384446,0.378932,0.003109
1423.250000,2,0.333288,0.344800,0.340060,0.002959
1423.500000,2,0.309453,0.320182,0.314752,0.002719
1423.750000,2,0.291217,0.301800,0.297411,0.002563
1424.000000,3,0.240732,0.249185,0.244426,0.002541
1424.250000,3,0.244588,0.252163,0.247889,0.002363
1424.500000,3,0.252835,0.261766,0.256927,0.002652
1424.750000,3,0.269773,0.278545,0.273750,0.002634
1425.000000,3,0.293338,0.317428,0.299841,0.005326
1425.250000,3,0.323073,0.334805,0.328677,0.003416
1425.500000,3,0.359546,0.373564,0.366148,0.004336
1425.750000,3,0.403119,0.418093,0.410172,0.004670
1426.000000,3,0.449339,0.466837,0.457605,0.005421
1426.250000,3,0.499791,0.519310,0.509106,0.005894
1426.500000,3,0.552123,0.573972,0.562384,0.006541
1426.750000,3,0.606630,0.628671,0.617111,0.006715
1427.000000,3,0.657405,0.681546,0.669271,0.007282
1427.250000,3,0.706526,0.730401,0.717942,0.007144
1427.500000,3,0.748685,0.773609,0.761064,0.007492
1427.750000,3,0.790480,0.815546,0.802441,0.007502
1428.000000,3,0.830424,0.857385,0.843729,0.007779
1428.250000,3,0.876309,0.902456,0.888697,0.007667
1428.500000,3,0.921870,0.949227,0.934969,0.007820
1428.750000,3,0.968685,0.994480,0.980779,0.007600
1429.000000,3,1.008589,1.034677,1.020729,0.007559
1429.250000,3,1.043664,1.066948,1.054095,0.006843
1429.500000,3,1.069978,1.093115,1.080094,0.006538
1429.750000,3,1.094022,1.113320,1.101542,0.005630
1430.000000,3,1.110429,1.128332,1.117440,0.004915
1430.250000,3,1.121920,1.136709,1.127731,0.003838
1430.500000,3,1.125568,1.138459,1.130386,0.003049
1430.750000,3,1.125206,1.135153,1.129321,0.002253
1431.000000,3,1.123531,1.132247,1.127579,0.002013
1431.250000,3,1.128471,1.136899,1.131670,0.002135
1431.500000,3,1.139418,1.148603,1.142383,0.002264
1431.750000,3,1.156464,1.167963,1.160299,0.002978
1432.000000,3,1.175201,1.188501,1.179696,0.003542
1432.250000,3,1.190734,1.208686,1.196985,0.004919
1432.500000,3,1.199802,1.221287,1.207884,0.005750
1432.750000,3,1.204722,1.227971,1.213848,0.006866
1433.000000,3,1.203748,1.229617,1.213832,0.007345
1433.250000,3,1.198756,1.226323,1.209388,0.008074
1433.500000,3,1.187139,1.215958,1.198920,0.008264
1433.750000,3,1.173275,1.202733,1.185143,0.008711
1434.000000,3,1.158266,1.187997,1.170769,0.008651
1434.250000,3,1.149920,1.179667,1.162300,0.008641
1434.500000,3,1.151725,1.180140,1.162996,0.007922
1434.750000,3,1.163707,1.190606,1.174804,0.007746
1435.000000,3,1.182015,1.209744,1.193401,0.007634
1435.250000,3,1.202269,1.230523,1.214587,0.007700
1435.500000,3,1.219668,1.246871,1.231743,0.007278
1435.750000,3,1.232224,1.258908,1.243891,0.007434
1436.000000,3,1.241187,1.265354,1.251202,0.006679
1436.250000,3,1.244736,1.268537,1.255788,0.006648
1436.500000,3,1.247833,1.270169,1.257730,0.006157
1436.750000,3,1.248372,1.268436,1.257601,0.005873
1437.000000,3,1.243218,1.262212,1.252811,0.005473
1437.250000,3,1.235947,1.255503,1.246134,0.005388
1437.500000,3,1.236077,1.258737,1.248619,0.006366
1437.750000,3,1.228057,1.242167,1.236102,0.004047
1438.000000,3,1.228786,1.240880,1.236133,0.003359
1438.250000,3,1.231113,1.243186,1.238106,0.003073
1438.500000,3,1.231672,1.242517,1.237569,0.002654
1438.750000,3,1.228540,1.237996,1.233465,0.002427
1439.000000,3,1.221807,1.230287,1.226130,0.002245
1439.250000,3,1.216402,1.225102,1.220539,0.002196
1439.500000,3,1.212240,1.222441,1.217924,0.002532
1439.750000,3,1.214307,1.223534,1.219933,0.002400
1440.000000,3,1.217945,1.228617,1.224884,0.002692
1440.250000,3,1.218697,1.229797,1.225379,0.002799
1440.500000,3,1.216123,1.228874,1.224147,0.003068
1440.750000,3,1.215676,1.228001,1.223049,0.002984
1441.000000,3,1.213544,1.227990,1.222770,0.003454
1441.250000,3,1.217419,1.230766,1.225869,0.003217
1441.500000,3,1.220404,1.234291,1.229997,0.003407
1441.750000,3,1.225412,1.237446,1.233720,0.003074
1442.000000,3,1.226318,1.237982,1.234617,0.002982
1442.250000,3,1.225699,1.237261,1.234331,0.002765
1442.500000,3,1.225356,1.236298,1.233183,0.002675
1442.750000,3,1.225568,1.236349,1.233556,0.002564
1443.000000,3,1.223724,1.234757,1.231808,0.002550
1443.250000,3,1.220521,1.230570,1.228049,0.002426
1443.500000,3,1.212439,1.222596,1.219913,0.002406
1443.750000,3,1.204012,1.213074,1.210404,0.002155
1444.000000,3,1.195330,1.203956,1.201695,0.001977
1444.250000,3,1.192228,1.200868,1.197725,0.001901
1444.500000,3,1.191391,1.201027,1.198056,0.002084
1444.750000,3,1.196267,1.204600,1.201720,0.001767
1445.000000,3,1.199832,1.207675,1.204219,0.001784
1445.250000,3,1.201504,1.208704,1.205271,0.001739
1445.500000,3,1.200951,1.207065,1.203546,0.001787
1445.750000,3,1.198594,1.206833,1.202658,0.002050
1446.000000,3,1.198544,1.206256,1.202342,0.001839
1446.250000,3,1.199219,1.207382,1.203502,0.002093
1446.500000,3,1.198454,1.206733,1.202539,0.002046
1446.750000,3,1.194199,1.202757,1.198687,0.002189
1447.000000,3,1.186783,1.196159,1.191399,0.002119
1447.250000,3,1.179827,1.188862,1.184615,0.002184
1447.500000,3,1.175423,1.184253,1.180203,0.002075
1447.750000,3,1.175546,1.185424,1.180334,0.002246
1448.000000,3,1.178315,1.186504,1.182487,0.002088
1448.250000,3,1.179218,1.190315,1.184843,0.002603
1448.500000,3,1.178029,1.188204,1.183797,0.002695
1448.750000,3,1.175023,1.185744,1.180403,0.002811
1449.000000,3,1.168372,1.179304,1.173566,0.002756
1449.250000,3,1.159533,1.171233,1.164611,0.002896
1449.500000,3,1.146110,1.158102,1.150988,0.002847
1449.750000,3,1.129088,1.141191,1.132954,0.002834
1450.000000,3,1.106167,1.159872,1.120955,0.013536
1450.250000,3,1.078067,1.088327,1.080936,0.002290
1450.500000,3,1.050607,1.065323,1.054275,0.003525
1450.750000,3,1.026093,1.057066,1.031353,0.007097
1451.000000,3,1.003246,1.011750,1.006297,0.002133
1451.250000,3,0.980826,0.988134,0.983989,0.001959
1451.500000,3,0.953955,0.961904,0.957351,0.002180
1451.750000,3,0.922441,0.930635,0.925246,0.002183
1452.000000,3,0.882416,0.891163,0.885488,0.002386
1452.250000,3,0.837120,0.846447,0.840353,0.002698
1452.500000,3,0.784838,0.794483,0.788387,0.002832
1452.750000,3,0.729845,0.737954,0.732411,0.002398
1453.000000,3,0.670271,0.679017,0.672873,0.002447
1453.250000,3,0.610455,0.618133,0.612989,0.002243
1453.500000,3,0.551169,0.559635,0.553801,0.002407
1453.750000,3,0.496729,0.505112,0.499111,0.002301
1454.000000,3,0.445565,0.454239,0.448428,0.002431
1454.250000,3,0.400978,0.408706,0.403420,0.002241
1454.500000,3,0.359025,0.367790,0.362238,0.002461
1454.750000,3,0.323711,0.331462,0.326516,0.002201
1455.000000,3,0.292941,0.300578,0.296483,0.002212
1455.250000,3,0.270009,0.277103,0.272866,0.002187
1455.500000,3,0.252974,0.261163,0.256495,0.002451
1455.750000,3,0.244705,0.251831,0.247732,0.002239
1456.000000,4,0.306832,0.310632,0.309190,0.000889
1456.250000,4,0.314305,0.318395,0.316508,0.000976
1456.500000,4,0.329617,0.333609,0.331693,0.000921
1456.750000,4,0.357953,0.362709,0.360227,0.001081
1457.000000,4,0.392426,0.397036,0.394941,0.001078
1457.250000,4,0.438992,0.444404,0.441686,0.001304
1457.500000,4,0.489713,0.496172,0.493008,0.001476
1457.750000,4,0.550185,0.556942,0.553474,0.001700
1458.000000,4,0.610195,0.618081,0.614040,0.001827
1458.250000,4,0.674854,0.683673,0.678889,0.002107
1458.500000,4,0.736267,0.745881,0.741294,0.002297
1458.750000,4,0.803182,0.814101,0.808204,0.002595
1459.000000,4,0.868564,0.880296,0.873645,0.002599
1459.250000,4,0.937002,0.950555,0.942579,0.003192
1459.500000,4,0.999671,1.014561,1.005521,0.003402
1459.750000,4,1.059571,1.077033,1.065650,0.004189
1460.000000,4,1.108528,1.126436,1.114975,0.004350
1460.250000,4,1.152716,1.173075,1.159225,0.005300
1460.500000,4,1.187111,1.207456,1.193720,0.005275
1460.750000,4,1.217298,1.239053,1.224048,0.006246
1461.000000,4,1.235826,1.258582,1.242788,0.006451
1461.250000,4,1.246098,1.273033,1.255542,0.007333
1461.500000,4,1.246943,1.274205,1.257864,0.007198
1461.750000,4,1.249257,1.277370,1.260505,0.007641
1462.000000,4,1.251662,1.278211,1.262232,0.007024
1462.250000,4,1.259301,1.287314,1.271454,0.007266
1462.500000,4,1.269117,1.293544,1.279990,0.006296
1462.750000,4,1.279061,1.304770,1.291366,0.006591
1463.000000,4,1.284525,1.308386,1.295967,0.005749
1463.250000,4,1.284029,1.304069,1.294661,0.004956
1463.500000,4,1.273399,1.283616,1.279144,0.002229
1463.750000,4,1.245603,1.260572,1.254420,0.003841
1464.000000,4,1.173176,1.249137,1.218409,0.022451
1464.250000,4,1.153937,1.441631,1.319285,0.085397
1464.500000,4,1.431077,1.616689,1.537739,0.054347
1464.750000,4,1.405700,1.430229,1.421940,0.006304
1465.000000,4,1.335559,1.353430,1.345880,0.004688
1465.250000,4,1.293238,1.320047,1.308555,0.007958
1465.500000,4,1.272077,1.300496,1.288586,0.008384
1465.750000,4,1.268461,1.298166,1.285409,0.008943
1466.000000,4,1.269325,1.298217,1.285332,0.008663
1466.250000,4,1.273130,1.301841,1.289563,0.009057
1466.500000,4,1.273935,1.300605,1.289007,0.008401
1466.750000,4,1.275425,1.301671,1.289941,0.008448
1467.000000,4,1.273627,1.297674,1.287354,0.007602
1467.250000,4,1.275574,1.298682,1.288340,0.007563
1467.500000,4,1.273418,1.295121,1.285845,0.006853
1467.750000,4,1.271736,1.293890,1.284405,0.007078
1468.000000,4,1.267892,1.286656,1.278215,0.006252
1468.250000,4,1.262947,1.281579,1.273660,0.006002
1468.500000,4,1.258497,1.273630,1.266929,0.005037
1468.750000,4,1.258033,1.272482,1.265365,0.004641
1469.000000,4,1.256116,1.267192,1.261885,0.003510
1469.250000,4,1.256443,1.265020,1.260937,0.002978
1469.500000,4,1.249579,1.258091,1.254024,0.002361
1469.750000,4,1.241136,1.251422,1.247308,0.002094
1470.000000,4,1.229299,1.238736,1.235852,0.001847
1470.250000,4,1.220676,1.229333,1.227158,0.001699
1470.500000,4,1.206224,1.219275,1.215000,0.002575
1470.750000,4,1.195879,1.209936,1.205220,0.002690
1471.000000,4,1.181197,1.197260,1.191225,0.003545
1471.250000,4,1.169180,1.187027,1.179725,0.003788
1471.500000,4,1.154167,1.175423,1.167393,0.004938
1471.750000,4,1.145234,1.164883,1.157161,0.004834
1472.000000,4,1.136221,1.160432,1.149802,0.005932
1472.250000,4,1.134639,1.159210,1.148294,0.005945
1472.500000,4,1.130442,1.157273,1.145302,0.006774
1472.750000,4,1.130893,1.157313,1.144973,0.006756
1473.000000,4,1.125044,1.153001,1.140517,0.007287
1473.250000,4,1.125255,1.150428,1.138749,0.006883
1473.500000,4,1.118995,1.146911,1.134363,0.007542
1473.750000,4,1.120007,1.144795,1.133193,0.006832
1474.000000,4,1.115731,1.140354,1.129068,0.007041
1474.250000,4,1.116602,1.137712,1.127415,0.006158
1474.500000,4,1.111882,1.131761,1.121614,0.005909
1474.750000,4,1.110039,1.128888,1.120023,0.005150
1475.000000,4,1.105243,1.182965,1.129233,0.023970
1475.250000,4,1.103407,1.119870,1.112077,0.004616
1475.500000,4,1.098777,1.112090,1.105654,0.004499
1475.750000,4,1.095960,1.108426,1.102809,0.003952
1476.000000,4,1.088477,1.101466,1.095314,0.004192
1476.250000,4,1.084027,1.094314,1.089638,0.003555
1476.500000,4,1.074201,1.090938,1.081351,0.004305
1476.750000,4,1.070734,1.081226,1.076078,0.003343
1477.000000,4,1.062313,1.074699,1.068450,0.003730
1477.250000,4,1.057945,1.068497,1.063436,0.003150
1477.500000,4,1.047758,1.059126,1.053601,0.003562
1477.750000,4,1.041123,1.051053,1.045578,0.003112
1478.000000,4,1.029065,1.041022,1.035045,0.003463
1478.250000,4,1.024668,1.034466,1.029876,0.002963
1478.500000,4,1.018749,1.029357,1.024567,0.003152
1478.750000,4,1.020231,1.029032,1.024348,0.002602
1479.000000,4,1.017097,1.025882,1.021523,0.002537
1479.250000,4,1.017522,1.023096,1.020354,0.001735
1479.500000,4,1.011236,1.017091,1.014029,0.001594
1479.750000,4,1.007134,1.012598,1.008927,0.001178
1480.000000,4,0.997302,1.003414,0.999447,0.001195
1480.250000,4,0.988658,0.997121,0.991115,0.001691
1480.500000,4,0.975663,0.983355,0.978257,0.001618
1480.750000,4,0.963858,0.974114,0.967416,0.002259
1481.000000,4,0.949556,0.960379,0.953321,0.002214
1481.250000,4,0.939691,0.952513,0.944065,0.002883
1481.500000,4,0.930328,0.942209,0.934364,0.002855
1481.750000,4,0.924801,0.939505,0.930396,0.003677
1482.000000,4,0.918456,0.932835,0.924121,0.003618
1482.250000,4,0.912496,0.930074,0.919481,0.004554
1482.500000,4,0.900399,0.918200,0.908382,0.004451
1482.750000,4,0.887133,0.907036,0.895518,0.005274
1483.000000,4,0.867639,0.885811,0.875304,0.005056
1483.250000,4,0.845432,0.866259,0.854245,0.005693
1483.500000,4,0.817411,0.836762,0.825915,0.005325
1483.750000,4,0.787395,0.807622,0.796565,0.005626
1484.000000,4,0.751833,0.769978,0.760297,0.005168
1484.250000,4,0.715594,0.734875,0.724306,0.005450
1484.500000,4,0.675749,0.691960,0.683582,0.004616
