# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.424075,17.689062,17.216487,0.518134
1060.250000,1,0.390218,1.014175,0.809636,0.138261
1060.500000,1,-0.044862,0.558441,0.378519,0.127900
1060.750000,1,0.449290,0.994496,0.790254,0.128437
1061.000000,1,0.106757,0.595211,0.398344,0.119564
1061.250000,1,0.390082,0.976244,0.744136,0.140753
1061.500000,1,0.104022,0.651696,0.443709,0.126271
1061.750000,1,0.666737,1.012200,0.855533,0.092700
1062.000000,1,0.601646,1.124681,0.817212,0.098224
1062.250000,1,0.706761,2.487238,1.437555,0.356420
1062.500000,1,0.754057,3.479673,1.707267,0.610522
1062.750000,1,1.532078,4.091484,2.468376,0.613832
1063.000000,1,1.456411,6.465359,2.828891,1.024748
1063.250000,1,1.562537,10.128047,3.472352,1.841848
1063.500000,1,1.414651,10.428521,3.431636,2.016714
1063.750000,1,1.698015,7.815701,3.282357,1.316436
1064.000000,1,1.570945,3.987057,2.729753,0.678829
1064.250000,1,1.393850,3.796994,2.303137,0.651104
1064.500000,1,0.617477,2.778227,1.666836,0.485673
1064.750000,1,0.766087,1.665816,1.294070,0.172058
1065.000000,1,0.597972,0.983746,0.873855,0.088721
1065.250000,1,0.390050,1.020857,0.776466,0.150096
1065.500000,1,0.189976,0.888073,0.629323,0.161308
1065.750000,1,0.318331,0.998076,0.739206,0.158978
1066.000000,1,0.258485,0.890884,0.682467,0.137575
1066.250000,1,0.283276,1.020368,0.799547,0.149485
1066.500000,1,0.131624,0.879931,0.673168,0.149630
1066.750000,1,0.234554,0.979754,0.739784,0.155890
1067.000000,1,0.119139,0.797649,0.562649,0.149295
1067.250000,1,0.206066,0.910887,0.640195,0.164520
1067.500000,1,0.061513,0.736921,0.478040,0.157479
1067.750000,1,0.206115,0.879654,0.610955,0.161527
1068.000000,1,0.082405,0.711280,0.472279,0.145418
1068.250000,1,0.208951,0.872094,0.620337,0.152776
1068.500000,1,0.055221,0.690884,0.459454,0.142492
1068.750000,1,0.205607,0.847181,0.603816,0.148007
1069.000000,1,0.074734,0.669793,0.453062,0.133596
1069.250000,1,0.218952,0.839812,0.618899,0.140272
1069.500000,1,0.071551,0.663562,0.465860,0.131650
1069.750000,1,0.236911,0.810684,0.598244,0.133580
1070.000000,1,0.143800,0.619016,0.421401,0.119361
1070.250000,1,0.285883,0.756844,0.543085,0.126079
1070.500000,1,0.136222,0.585841,0.388563,0.119685
1070.750000,1,0.218285,0.725291,0.514998,0.128448
1071.000000,1,0.071907,0.565963,0.371359,0.123886
1071.250000,1,0.168019,0.699131,0.489622,0.132220
1071.500000,1,0.049026,0.553798,0.360239,0.127638
1071.750000,1,0.151876,0.681796,0.482900,0.132563
1072.000000,1,0.044618,0.546881,0.372594,0.126423
1072.250000,1,0.144001,0.686515,0.496933,0.130599
1072.500000,1,0.039370,0.603721,0.391232,0.126661
1072.750000,1,0.142111,0.732175,0.511444,0.131559
1073.000000,1,0.040607,0.630284,0.399941,0.126773
1073.250000,1,0.144037,0.741171,0.516791,0.130317
1073.500000,1,0.036269,0.617818,0.399142,0.122152
1073.750000,1,0.145275,0.716727,0.519483,0.124038
1074.000000,1,0.035306,0.567850,0.391480,0.112399
1074.250000,1,0.150857,0.665157,0.515824,0.117176
1074.500000,1,0.031417,0.498394,0.369866,0.105101
1074.750000,1,0.151770,0.638209,0.492623,0.112136
1075.000000,1,0.023687,0.441818,0.322016,0.095298
1075.250000,1,0.147091,0.619613,0.448013,0.110138
1075.500000,1,0.009151,0.404377,0.264110,0.092955
1075.750000,1,0.140245,0.607822,0.412025,0.118074
1076.000000,1,0.299009,2.646015,1.350709,0.691093
1076.250000,1,0.140928,0.609080,0.413282,0.118088
1076.500000,1,0.007891,0.402249,0.262037,0.092914
1076.750000,1,0.149039,0.622982,0.451404,0.110144
1077.000000,1,0.021186,0.437757,0.317961,0.095258
1077.250000,1,0.154916,0.643326,0.497766,0.112166
1077.500000,1,0.027798,0.492270,0.364241,0.105045
1077.750000,1,0.155019,0.671642,0.522157,0.117263
1078.000000,1,0.030819,0.560818,0.384943,0.112279
1078.250000,1,0.150143,0.723744,0.526277,0.124210
1078.500000,1,0.031265,0.610770,0.392477,0.121955
1078.750000,1,0.149129,0.747871,0.523193,0.130553
1079.000000,1,0.035616,0.624110,0.394014,0.126535
1079.250000,1,0.146843,0.737613,0.516585,0.131792
1079.500000,1,0.035048,0.599357,0.386902,0.126445
1079.750000,1,0.147642,0.689860,0.499987,0.130805
1080.000000,1,0.041772,0.545012,0.370787,0.126289
1080.250000,1,0.153808,0.682736,0.483556,0.132778
1080.500000,1,0.048382,0.555031,0.361505,0.127599
1080.750000,1,0.167499,0.696909,0.487218,0.132333
1081.000000,1,0.073870,0.570243,0.375714,0.123880
1081.250000,1,0.214907,0.719957,0.509524,0.128519
1081.500000,1,0.141025,0.593011,0.395753,0.119667
1081.750000,1,0.279780,0.748837,0.535023,0.126108
1082.000000,1,0.151362,0.628469,0.430802,0.119377
1082.250000,1,0.228599,0.800915,0.588516,0.133501
1082.500000,1,0.080920,0.674161,0.476258,0.131807
1082.750000,1,0.209190,0.829484,0.608710,0.140086
1083.000000,1,0.084687,0.679966,0.462961,0.133877
1083.250000,1,0.196082,0.837934,0.594844,0.147674
1083.500000,1,0.064080,0.699074,0.467301,0.142838
1083.750000,1,0.201251,0.865662,0.614237,0.152357
1084.000000,1,0.088461,0.715944,0.476490,0.145831
1084.250000,1,0.202320,0.878063,0.609553,0.161206
1084.500000,1,0.063093,0.736579,0.477390,0.157846
1084.750000,1,0.207352,0.914784,0.644343,0.164251
1085.000000,1,0.114910,0.791463,0.556187,0.149523
1085.250000,1,0.242083,0.989689,0.749865,0.155753
1085.500000,1,0.121125,0.867801,0.660853,0.149702
1085.750000,1,0.296808,1.035865,0.815044,0.149568
1086.000000,1,0.242242,0.873605,0.665166,0.137481
1086.250000,1,0.337164,1.017704,0.758578,0.159221
1086.500000,1,0.169685,0.867629,0.609107,0.161050
1086.750000,1,0.410972,1.042161,0.797536,0.150435
1087.000000,1,0.576103,0.963315,0.854060,0.088647
1087.250000,1,0.786937,1.681867,1.313595,0.172234
1087.500000,1,0.598668,2.760501,1.651145,0.486463
1087.750000,1,1.406334,3.807698,2.316863,0.651120
1088.000000,1,1.562553,4.002301,2.723072,0.680607
1088.250000,1,1.701594,7.814783,3.285685,1.316119
1088.500000,1,1.418490,10.428934,3.436411,2.017045
1088.750000,1,1.551118,10.124674,3.459796,1.841721
1089.000000,1,1.477516,6.493257,2.850504,1.025669
1089.250000,1,1.500995,4.057946,2.436610,0.613369
1089.500000,1,0.796782,3.520874,1.748637,0.610279
1089.750000,1,0.653456,2.433787,1.383631,0.356157
1090.000000,1,0.667698,1.184019,0.882225,0.097591
1090.250000,1,0.587831,0.933837,0.777385,0.092497
1090.500000,1,0.197809,0.743166,0.534299,0.126911
1090.750000,1,0.282222,0.871402,0.640301,0.139772
1091.000000,1,0.228590,0.713205,0.515133,0.120511
1091.250000,1,0.313003,0.862788,0.660072,0.127318
1091.500000,1,0.105630,0.703051,0.521396,0.128026
1091.750000,1,0.224989,0.855567,0.653077,0.137260
1092.000000,2,0.324294,0.419876,0.343103,0.026852
1092.250000,2,0.326585,0.405593,0.343978,0.024056
1092.500000,2,0.327426,0.414278,0.345732,0.025176
1092.750000,2,0.335134,0.416382,0.353034,0.023435
1093.000000,2,0.344106,0.432893,0.362851,0.024364
1093.250000,2,0.354565,0.432659,0.373308,0.021856
1093.500000,2,0.363346,0.437857,0.378855,0.021156
1093.750000,2,0.382810,0.463172,0.400769,0.021393
1094.000000,2,0.406448,0.541075,0.442758,0.035844
1094.250000,2,0.431310,0.510376,0.447737,0.021402
1094.500000,2,0.459052,0.538966,0.473377,0.021989
1094.750000,2,0.493764,0.568789,0.508583,0.021057
1095.000000,2,0.526111,0.618311,0.546096,0.025069
1095.250000,2,0.564016,0.644388,0.579634,0.022545
1095.500000,2,0.596966,0.688352,0.613245,0.024159
1095.750000,2,0.634111,0.716318,0.649682,0.022761
1096.000000,2,0.666622,0.755676,0.682937,0.023635
1096.250000,2,0.699998,0.780839,0.715061,0.021785
1096.500000,2,0.727907,0.817003,0.743509,0.022964
1096.750000,2,0.759934,0.826173,0.776381,0.018054
1097.000000,2,0.785427,0.908038,0.825934,0.030555
1097.250000,2,0.805890,0.855395,0.818379,0.012167
1097.500000,2,0.821660,0.863998,0.830098,0.010609
1097.750000,2,0.839743,0.869120,0.846967,0.006646
1098.000000,2,0.851452,0.878894,0.860470,0.006088
1098.250000,2,0.863340,0.880443,0.873301,0.003365
1098.500000,2,0.868455,0.890458,0.882683,0.004463
1098.750000,2,0.875883,0.901546,0.893622,0.007097
1099.000000,2,0.881425,0.910101,0.900732,0.008230
1099.250000,2,0.878545,0.919873,0.909736,0.011430
1099.500000,2,0.884946,0.926740,0.914931,0.012380
1099.750000,2,0.880020,0.934762,0.922646,0.015062
1100.000000,2,0.891795,0.946898,0.932624,0.015929
1100.250000,2,0.883361,0.948153,0.933434,0.017852
1100.500000,2,0.887181,0.951670,0.935963,0.018577
1100.750000,2,0.879848,0.958268,0.941510,0.021079
1101.000000,2,0.889168,0.966933,0.945739,0.020874
1101.250000,2,0.885943,0.966125,0.948451,0.021976
1101.500000,2,0.908533,0.967919,0.952312,0.017357
1101.750000,2,0.909051,0.973855,0.958561,0.019093
1102.000000,2,0.899562,0.979442,0.961442,0.023002
1102.250000,2,0.892295,0.989123,0.969085,0.025663
1102.500000,2,0.903550,1.001089,0.974456,0.025191
1102.750000,2,0.901066,1.010147,0.983441,0.027164
1103.000000,2,0.914830,1.017163,0.988759,0.025777
1103.250000,2,0.909678,1.020662,0.996137,0.028273
1103.500000,2,0.921172,1.023413,1.000407,0.027102
1103.750000,2,0.920500,1.028526,1.007676,0.028367
1104.000000,2,0.934896,1.032297,1.012660,0.026480
1104.250000,2,0.933047,1.038418,1.019162,0.028309
1104.500000,2,0.945017,1.043189,1.023052,0.027189
1104.750000,2,0.945072,1.054137,1.030855,0.028192
1105.000000,2,0.961961,1.091385,1.041121,0.027647
1105.250000,2,0.965109,1.061589,1.038131,0.025996
1105.500000,2,0.979578,1.057789,1.038324,0.023805
1105.750000,2,0.984945,1.061192,1.043249,0.022943
1106.000000,2,0.994766,1.067025,1.045504,0.019844
1106.250000,2,0.996849,1.067399,1.048446,0.020661
1106.500000,2,1.016166,1.481092,1.093870,0.092833
1106.750000,2,1.029639,2.198503,1.170341,0.249486
1107.000000,2,1.024284,1.199396,1.076959,0.032794
1107.250000,2,1.005651,1.083557,1.065008,0.023673
1107.500000,2,0.999405,1.088423,1.067687,0.026369
1107.750000,2,1.001995,1.097726,1.076986,0.027376
1108.000000,2,1.049985,1.123664,1.092632,0.017929
1108.250000,2,1.035975,1.114784,1.095847,0.024057
1108.500000,2,1.029462,1.151842,1.103904,0.024796
1108.750000,2,1.016306,1.133022,1.109892,0.030738
1109.000000,2,1.031325,1.167872,1.124542,0.032211
1109.250000,2,1.047658,1.148404,1.127077,0.027826
1109.500000,2,1.053534,1.154293,1.133248,0.028322
1109.750000,2,1.052846,1.167654,1.143020,0.029711
1110.000000,2,1.073034,1.223101,1.163012,0.033303
1110.250000,2,1.062019,1.179852,1.155898,0.029991
1110.500000,2,1.075115,1.179000,1.158811,0.027744
1110.750000,2,1.075235,1.186299,1.166344,0.028659
1111.000000,2,1.096607,1.191169,1.171680,0.025036
1111.250000,2,1.089725,1.197261,1.178044,0.027343
1111.500000,2,1.109425,1.201497,1.182978,0.024077
1111.750000,2,1.172363,1.247662,1.206473,0.016615
1112.000000,2,1.139531,1.213318,1.197574,0.019356
1112.250000,2,1.121814,1.220020,1.203209,0.024677
1112.500000,2,1.133884,1.225637,1.208279,0.023111
1112.750000,2,1.136832,1.233804,1.217147,0.023625
1113.000000,2,1.153116,1.239640,1.223156,0.021422
1113.250000,2,1.153345,1.248465,1.232752,0.023044
1113.500000,2,1.172118,1.257546,1.241401,0.020876
1113.750000,2,1.182973,1.270323,1.255310,0.020772
1114.000000,2,1.200312,1.280631,1.265797,0.019601
1114.250000,2,1.207583,1.295193,1.280444,0.020792
1114.500000,2,1.231664,1.306553,1.292552,0.017768
1114.750000,2,1.238386,1.321926,1.307136,0.019140
1115.000000,2,1.260257,1.331849,1.319675,0.016905
1115.250000,2,1.271849,1.349328,1.335496,0.017415
1115.500000,2,1.298629,1.361726,1.350044,0.014651
1115.750000,2,1.312453,1.382639,1.368515,0.015272
1116.000000,2,1.342838,1.399957,1.385183,0.012216
1116.250000,2,1.382807,1.441483,1.410823,0.010458
1116.500000,2,1.394467,1.440345,1.419088,0.009196
1116.750000,2,1.412158,1.462865,1.435558,0.010086
1117.000000,2,1.426560,1.476912,1.448228,0.010229
1117.250000,2,1.436947,1.496050,1.462460,0.011582
1117.500000,2,1.449539,1.510457,1.473547,0.012371
1117.750000,2,1.461322,1.532587,1.490931,0.014732
1118.000000,2,1.482127,1.606859,1.524704,0.033632
1118.250000,2,1.467340,1.565338,1.501175,0.022398
1118.500000,2,1.463365,1.545813,1.492750,0.022120
1118.750000,2,1.453433,1.543802,1.486974,0.024422
1119.000000,2,1.440366,1.536053,1.473857,0.028916
1119.250000,2,1.420027,1.517750,1.454658,0.028437
1119.500000,2,1.395601,1.491968,1.428888,0.030771
1119.750000,2,1.360839,1.463045,1.396423,0.031593
1120.000000,2,1.319998,1.422265,1.352736,0.033082
1120.250000,2,1.266818,1.368852,1.301723,0.031961
1120.500000,2,1.208703,1.308577,1.239637,0.032619
1120.750000,2,1.141272,1.246667,1.175685,0.031283
1121.000000,2,1.076229,1.209956,1.115555,0.035060
1121.250000,2,0.988913,1.084754,1.018437,0.029314
1121.500000,2,0.903633,1.005869,0.928604,0.029557
1121.750000,2,0.817024,0.910703,0.841618,0.027165
1122.000000,2,0.741274,0.999776,0.794080,0.054367
1122.250000,2,0.651635,0.752335,0.678795,0.028978
1122.500000,2,0.573541,0.673068,0.596381,0.026882
1122.750000,2,0.508319,0.614704,0.534678,0.027642
1123.000000,2,0.447467,0.564817,0.478809,0.028618
1123.250000,2,0.399609,0.490268,0.421692,0.025584
1123.500000,2,0.362103,0.454111,0.382036,0.026666
1123.750000,2,0.342469,0.424859,0.360919,0.024888
1124.000000,3,0.257499,0.296326,0.272457,0.008532
1124.250000,3,0.233626,0.290262,0.273243,0.009773
1124.500000,3,0.259514,0.297742,0.278618,0.008298
1124.750000,3,0.246050,0.303189,0.287269,0.009880
1125.000000,3,0.282183,0.319708,0.303655,0.008179
1125.250000,3,0.276544,0.339848,0.321137,0.010680
1125.500000,3,0.307329,0.350956,0.336436,0.008881
1125.750000,3,0.323946,0.380253,0.365238,0.010490
1126.000000,3,0.394407,0.487171,0.421427,0.023520
1126.250000,3,0.382159,0.448278,0.430782,0.012675
1126.500000,3,0.419492,0.478529,0.465309,0.012936
1126.750000,3,0.442072,0.522511,0.507561,0.017100
1127.000000,3,0.513901,0.584284,0.561411,0.016352
1127.250000,3,0.517963,0.611628,0.592924,0.020223
1127.500000,3,0.566061,0.653230,0.634236,0.019440
1127.750000,3,0.593815,0.698759,0.676275,0.023723
1128.000000,3,0.638691,0.740913,0.718030,0.022692
1128.250000,3,0.663957,0.781525,0.755158,0.027105
1128.500000,3,0.699204,0.816360,0.789302,0.025874
1128.750000,3,0.721030,0.848232,0.818037,0.030105
1129.000000,3,0.745187,0.875383,0.844570,0.028619
1129.250000,3,0.765060,0.899817,0.866247,0.032724
1129.500000,3,0.778657,0.922009,0.888290,0.031217
1129.750000,3,0.804094,0.946472,0.910158,0.034841
1130.000000,3,0.819135,1.003002,0.937845,0.036735
1130.250000,3,0.831731,0.981671,0.943426,0.036377
1130.500000,3,0.832271,0.990950,0.954002,0.034464
1130.750000,3,0.849893,1.006558,0.964202,0.038219
1131.000000,3,0.883668,1.037649,0.988505,0.036527
1131.250000,3,0.853672,1.019045,0.975076,0.040214
1131.500000,3,0.843282,1.020528,0.977821,0.038591
1131.750000,3,0.851809,1.026621,0.981608,0.042257
1132.000000,3,0.847251,1.030455,0.985745,0.039992
1132.250000,3,0.870724,1.034449,0.990843,0.039382
1132.500000,3,0.853616,1.035207,0.991124,0.039084
1132.750000,3,0.859169,1.039530,0.993788,0.043469
1133.000000,3,0.857430,1.045947,1.004432,0.041700
1133.250000,3,0.884942,1.055831,1.009937,0.043538
1133.500000,3,0.875074,1.067719,1.020850,0.042409
1133.750000,3,0.893754,1.080164,1.032294,0.045778
1134.000000,3,0.890613,1.092665,1.043987,0.044616
1134.250000,3,0.906806,1.104286,1.054810,0.047548
1134.500000,3,0.918369,1.114588,1.067480,0.042756
1134.750000,3,0.958664,1.126139,1.080180,0.042059
1135.000000,3,0.931504,1.137384,1.089617,0.044610
1135.250000,3,0.955407,1.148740,1.105915,0.041035
1135.500000,3,1.021932,1.193460,1.137920,0.037302
1135.750000,3,1.098273,1.365633,1.173567,0.061327
1136.000000,3,1.101170,1.337465,1.167661,0.050109
1136.250000,3,1.048899,1.182230,1.142773,0.037561
1136.500000,3,1.012334,1.190899,1.131441,0.037824
1136.750000,3,1.018742,1.171046,1.124971,0.042011
1137.000000,3,0.990893,1.172257,1.125169,0.042401
1137.250000,3,0.988945,1.173479,1.123691,0.048351
1137.500000,3,0.983565,1.173453,1.125223,0.044134
1137.750000,3,1.009994,1.173570,1.126827,0.043458
1138.000000,3,1.055394,1.172740,1.136024,0.028423
1138.250000,3,1.110289,1.583189,1.202512,0.087812
1138.500000,3,1.106964,2.018119,1.256787,0.175223
1138.750000,3,1.117727,2.258527,1.323564,0.239727
1139.000000,3,1.115999,1.865791,1.309324,0.163415
1139.250000,3,1.111067,1.656806,1.237008,0.115819
1139.500000,3,1.113442,1.689139,1.265561,0.136041
1139.750000,3,1.130308,2.029785,1.334708,0.246993
1140.000000,3,1.131147,2.540267,1.332592,0.299957
1140.250000,3,1.130298,2.316885,1.374921,0.327096
1140.500000,3,1.134290,2.991720,1.428947,0.467332
1140.750000,3,1.133239,3.016340,1.445932,0.449399
1141.000000,3,1.141657,2.584168,1.431518,0.346715
1141.250000,3,1.144810,3.296335,1.404024,0.410359
1141.500000,3,1.157331,1.899214,1.308860,0.184951
1141.750000,3,1.137471,2.090043,1.297619,0.215865
1142.000000,3,1.129014,1.547261,1.247587,0.096809
1142.250000,3,1.137000,1.546866,1.224251,0.075728
1142.500000,3,1.111670,1.271653,1.200759,0.031135
1142.750000,3,1.102983,1.227165,1.194394,0.033800
1143.000000,3,1.089277,1.231594,1.195687,0.037821
1143.250000,3,1.025231,1.229588,1.191610,0.049800
1143.500000,3,1.027020,1.230611,1.191908,0.047762
1143.750000,3,1.027490,1.237280,1.193755,0.052242
1144.000000,3,1.025131,1.242264,1.197782,0.048582
1144.250000,3,1.063403,1.246286,1.201464,0.046983
1144.500000,3,1.037368,1.245103,1.202634,0.046593
1144.750000,3,1.023931,1.247850,1.202046,0.051959
1145.000000,3,1.016633,1.251671,1.205656,0.049906
1145.250000,3,1.034839,1.261951,1.209484,0.051417
1145.500000,3,1.022122,1.280741,1.214781,0.051105
1145.750000,3,1.033279,1.317698,1.223611,0.057009
1146.000000,3,1.041527,1.344083,1.229302,0.054774
1146.250000,3,1.047696,1.372450,1.238093,0.059570
1146.500000,3,1.071111,1.410073,1.246081,0.057549
1146.750000,3,1.068022,1.436480,1.249808,0.062876
1147.000000,3,1.066442,1.447636,1.255825,0.064210
1147.250000,3,1.064223,1.469515,1.258817,0.070898
1147.500000,3,1.056604,1.492515,1.265390,0.071726
1147.750000,3,1.070221,1.509139,1.273325,0.075651
1148.000000,3,1.069521,1.514707,1.281142,0.073721
1148.250000,3,1.083898,1.526834,1.289523,0.077098
1148.500000,3,1.086318,1.515415,1.296412,0.072978
1148.750000,3,1.103934,1.519659,1.305419,0.074883
1149.000000,3,1.107253,1.525672,1.324713,0.077577
1149.250000,3,1.120910,1.500964,1.317476,0.071791
1149.500000,3,1.121390,1.486210,1.320844,0.066735
1149.750000,3,1.144615,1.480237,1.327476,0.066913
1150.000000,3,1.183357,1.470404,1.340898,0.060976
1150.250000,3,1.142036,1.431285,1.316965,0.062544
1150.500000,3,1.119851,1.413155,1.300547,0.058330
1150.750000,3,1.114612,1.396639,1.280023,0.058594
1151.000000,3,1.089347,1.369846,1.255722,0.054079
1151.250000,3,1.072311,1.335362,1.225197,0.053876
1151.500000,3,1.037338,1.291974,1.188622,0.048559
1151.750000,3,1.009064,1.243423,1.144543,0.048161
1152.000000,3,0.960921,1.183350,1.095369,0.042396
1152.250000,3,0.918150,1.176251,1.042004,0.048489
1152.500000,3,0.861237,1.041356,0.976699,0.035477
1152.750000,3,0.808174,0.969177,0.912347,0.034410
1153.000000,3,0.755237,0.895595,0.847223,0.027950
1153.250000,3,0.687431,0.820569,0.776410,0.027951
1153.500000,3,0.628701,0.744579,0.707141,0.022561
1153.750000,3,0.563929,0.673276,0.637842,0.022212
1154.000000,3,0.511572,0.600833,0.571505,0.017095
1154.250000,3,0.446532,0.535451,0.507854,0.017028
1154.500000,3,0.406933,0.473316,0.450477,0.012701
1154.750000,3,0.349803,0.423998,0.400874,0.013209
1155.000000,3,0.329271,0.377582,0.359955,0.010447
1155.250000,3,0.279217,0.342983,0.323210,0.011027
1155.500000,3,0.277703,0.318446,0.298332,0.009085
1155.750000,3,0.242220,0.301757,0.282786,0.010299
1156.000000,4,0.101976,0.328949,0.255021,0.052523
1156.250000,4,0.106516,0.325054,0.255046,0.050818
1156.500000,4,0.104017,0.335133,0.259782,0.053351
1156.750000,4,0.109839,0.335562,0.262259,0.051875
1157.000000,4,0.109908,0.352474,0.273200,0.055817
1157.250000,4,0.120137,0.360804,0.282187,0.055276
1157.500000,4,0.120819,0.385068,0.298842,0.060731
1157.750000,4,0.132033,0.400467,0.313165,0.061623
1158.000000,4,0.136756,0.432870,0.335800,0.067931
1158.250000,4,0.150328,0.455458,0.355992,0.069889
1158.500000,4,0.157408,0.494158,0.384047,0.077173
1158.750000,4,0.173410,0.522443,0.409113,0.080030
1159.000000,4,0.182356,0.566170,0.440799,0.087886
1159.250000,4,0.199158,0.596282,0.467922,0.090764
1159.500000,4,0.208062,0.638590,0.499436,0.098397
1159.750000,4,0.225186,0.667329,0.525343,0.100750
1160.000000,4,0.235239,0.707187,0.555074,0.107515
1160.250000,4,0.251916,0.732345,0.578585,0.109101
1160.500000,4,0.259629,0.768772,0.605797,0.115640
1160.750000,4,0.276720,0.790650,0.626962,0.116143
1161.000000,4,0.285549,0.823431,0.650266,0.122345
1161.250000,4,0.300301,0.839941,0.667088,0.122551
1161.500000,4,0.306678,0.866414,0.686844,0.126816
1161.750000,4,0.320098,0.877750,0.698304,0.126260
1162.000000,4,0.327918,0.899424,0.712650,0.130347
1162.250000,4,0.335012,0.903856,0.718815,0.129536
1162.500000,4,0.337470,0.919217,0.728790,0.132739
1162.750000,4,0.342771,0.919258,0.730640,0.131867
1163.000000,4,0.343881,0.931235,0.737175,0.134559
1163.250000,4,0.346297,0.929874,0.736639,0.133900
1163.500000,4,0.341745,0.941547,0.741331,0.138163
1163.750000,4,0.345344,0.939555,0.741040,0.136966
1164.000000,4,0.338648,0.950393,0.744834,0.140770
1164.250000,4,0.341873,0.947073,0.742301,0.140187
1164.500000,4,0.334355,0.955251,0.743903,0.144322
1164.750000,4,0.332293,0.950845,0.739875,0.143972
1165.000000,4,0.323684,0.958288,0.740094,0.148641
1165.250000,4,0.321224,0.953078,0.735462,0.148103
1165.500000,4,0.312862,0.959985,0.735693,0.152028
1165.750000,4,0.311850,0.952453,0.730631,0.150954
1166.000000,4,0.304828,0.957768,0.730662,0.154154
1166.250000,4,0.337993,0.950044,0.729515,0.148087
1166.500000,4,0.302262,0.955138,0.728851,0.154269
1166.750000,4,0.308608,0.951100,0.728727,0.151405
1167.000000,4,0.310565,0.962417,0.737121,0.153197
1167.250000,4,0.322789,0.963332,0.743563,0.149629
1167.500000,4,0.331662,0.976984,0.757562,0.150117
1167.750000,4,0.349919,0.979739,0.767877,0.144687
1168.000000,4,0.363797,0.993123,0.784621,0.143166
1168.250000,4,0.386501,0.992977,0.796386,0.135593
1168.500000,4,0.403350,1.003857,0.814514,0.131503
1168.750000,4,0.434846,1.002042,0.829188,0.122222
1169.000000,4,0.452264,1.013278,0.849995,0.118740
1169.250000,4,0.497566,1.020768,0.870635,0.107972
1169.500000,4,0.532739,1.036510,0.893503,0.101565
1169.750000,4,0.568820,1.036984,0.909155,0.092633
1170.000000,4,0.602421,1.058780,0.937584,0.090180
1170.250000,4,0.660139,1.084165,0.956710,0.084795
1170.500000,4,0.718310,1.144838,0.990769,0.087636
1170.750000,4,0.729771,1.209835,1.014977,0.098330
1171.000000,4,0.796946,1.335845,1.050414,0.110151
1171.250000,4,0.859986,1.358435,1.072504,0.117548
1171.500000,4,0.907278,1.423508,1.108540,0.133695
1171.750000,4,0.964017,1.538963,1.142300,0.154447
1172.000000,4,1.006845,1.617067,1.179426,0.169518
1172.250000,4,1.031619,1.669888,1.210011,0.178562
1172.500000,4,1.047857,1.780005,1.237243,0.195445
1172.750000,4,1.079900,1.896896,1.278356,0.219952
1173.000000,4,1.102956,1.931970,1.310720,0.223271
1173.250000,4,1.121957,1.977978,1.346617,0.238725
1173.500000,4,1.133531,2.076891,1.377536,0.251209
1173.750000,4,1.132823,2.084004,1.410052,0.259548
1174.000000,4,1.143819,2.169470,1.454519,0.278182
1174.250000,4,1.151186,2.257016,1.484627,0.290353
1174.500000,4,1.183067,2.277167,1.539436,0.303057
1174.750000,4,1.196256,2.262407,1.565815,0.306930
1175.000000,4,1.225316,2.330523,1.608928,0.310055
1175.250000,4,1.237765,2.259926,1.637509,0.314786
1175.500000,4,1.246338,2.302171,1.655860,0.312409
1175.750000,4,1.251761,2.575324,1.694775,0.339025
1176.000000,4,1.272015,2.562744,1.736653,0.339633
1176.250000,4,1.282037,2.708330,1.745344,0.346886
1176.500000,4,1.290060,2.950656,1.766710,0.371649
1176.750000,4,1.282327,2.946446,1.792501,0.380897
1177.000000,4,1.272353,2.937610,1.778917,0.363716
1177.250000,4,1.266358,2.972426,1.762078,0.354678
1177.500000,4,1.274605,3.000882,1.763756,0.356227
1177.750000,4,1.270812,2.986010,1.772743,0.354281
1178.000000,4,1.282762,2.923640,1.769069,0.341836
1178.250000,4,1.288865,2.957341,1.765807,0.343715
1178.500000,4,1.302227,2.864528,1.762087,0.329387
1178.750000,4,1.295166,2.821179,1.750395,0.324821
1179.000000,4,1.320349,2.841570,1.753362,0.314584
1179.250000,4,1.332488,2.675725,1.730086,0.288993
1179.500000,4,1.333808,2.783999,1.715486,0.292880
1179.750000,4,1.340379,2.730253,1.712468,0.282360
1180.000000,4,1.356942,2.639073,1.686072,0.255912
1180.250000,4,1.368845,2.538123,1.668504,0.243000
1180.500000,4,1.385998,2.516444,1.646283,0.230434
1180.750000,4,1.414901,2.454764,1.635237,0.213452
1181.000000,4,1.406161,1.997534,1.621627,0.136670
1181.250000,4,1.359363,2.106850,1.811754,0.220308
1181.500000,4,1.325904,1.930407,1.662718,0.135389
1181.750000,4,1.301419,1.912918,1.555734,0.136710
1182.000000,4,1.206612,1.760352,1.501243,0.127364
1182.250000,4,1.136994,1.706916,1.454548,0.123615
1182.500000,4,1.064632,1.635877,1.414900,0.119896
1182.750000,4,1.009461,1.575745,1.356708,0.113457
1183.000000,4,0.958338,1.479980,1.313109,0.112275
1183.250000,4,0.876702,1.389578,1.253283,0.121052
1183.500000,4,0.814408,1.343459,1.199089,0.128962
1183.750000,4,0.755929,1.294810,1.132885,0.136091
1184.000000,4,0.704999,1.250433,1.071494,0.143661
1184.250000,4,0.614206,1.187296,1.001684,0.145040
1184.500000,4,0.516707,1.131171,0.933711,0.149131
