# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.265576,0.293146,0.269319,0.007963
11928.250000,1,0.269527,0.296707,0.273485,0.007767
11928.500000,1,0.280833,0.302737,0.284419,0.006155
11928.750000,1,0.300498,0.315920,0.303786,0.004175
11929.000000,1,0.327746,0.346548,0.331694,0.005093
11929.250000,1,0.362733,0.379927,0.367025,0.004526
11929.500000,1,0.404437,0.425921,0.409911,0.005617
11929.750000,1,0.453397,0.482439,0.459898,0.007754
11930.000000,1,0.507188,0.539837,0.514587,0.008684
11930.250000,1,0.565549,0.602302,0.573795,0.009814
11930.500000,1,0.626247,0.664809,0.635007,0.010292
11930.750000,1,0.688231,0.736804,0.699058,0.012950
11931.000000,1,0.751325,0.802825,0.762195,0.013867
11931.250000,1,0.813029,0.870335,0.824502,0.015564
11931.500000,1,0.871537,0.935916,0.883519,0.017685
11931.750000,1,0.925605,0.998119,0.938257,0.020134
11932.000000,1,0.975213,1.067004,0.988915,0.026153
11932.250000,1,1.018835,1.110347,1.032711,0.026048
11932.500000,1,1.057091,1.157585,1.071824,0.028741
11932.750000,1,1.092756,1.211935,1.109073,0.034419
11933.000000,1,1.121292,1.237437,1.137598,0.033394
11933.250000,1,1.144913,1.270830,1.162871,0.036086
11933.500000,1,1.162875,1.282647,1.180388,0.034174
11933.750000,1,1.176795,1.304363,1.194440,0.036720
11934.000000,1,1.186516,1.298499,1.202588,0.032051
11934.250000,1,1.194151,1.303833,1.209780,0.031414
11934.500000,1,1.200853,1.309138,1.215876,0.031146
11934.750000,1,1.208806,1.318917,1.222428,0.032260
11935.000000,1,1.210365,1.314062,1.224046,0.030049
11935.250000,1,1.213215,1.295383,1.223905,0.023890
11935.500000,1,1.214118,1.289429,1.224495,0.021709
11935.750000,1,1.215208,1.281048,1.225054,0.018791
11936.000000,1,1.219986,1.272917,1.227264,0.015306
11936.250000,1,1.221524,1.263897,1.227629,0.012218
11936.500000,1,1.223225,1.250262,1.228471,0.007440
11936.750000,1,1.222260,1.237227,1.228716,0.003646
11937.000000,1,1.225204,1.232432,1.228504,0.002096
11937.250000,1,1.213853,1.234844,1.228300,0.005268
11937.500000,1,1.205012,1.235698,1.227714,0.007893
11937.750000,1,1.197950,1.235929,1.226803,0.009991
11938.000000,1,1.185224,1.235095,1.224517,0.013429
11938.250000,1,1.173287,1.233688,1.221379,0.016360
11938.500000,1,1.170580,1.245809,1.230901,0.020477
11938.750000,1,1.144039,1.228813,1.214450,0.023694
11939.000000,1,1.133471,1.227487,1.212553,0.026554
11939.250000,1,1.129206,1.228984,1.213331,0.028244
11939.500000,1,1.124441,1.230582,1.214996,0.030343
11939.750000,1,1.120765,1.233266,1.216950,0.032188
11940.000000,1,1.118548,1.233678,1.217337,0.033056
11940.250000,1,1.113873,1.233376,1.216810,0.034432
11940.500000,1,1.104643,1.231919,1.215376,0.037027
11940.750000,1,1.107670,1.231869,1.216812,0.036450
11941.000000,1,1.111515,1.232613,1.218389,0.035706
11941.250000,1,1.114642,1.235085,1.220414,0.035352
11941.500000,1,1.117259,1.234974,1.220650,0.034577
11941.750000,1,1.123352,1.234826,1.220812,0.032618
11942.000000,1,1.126918,1.231748,1.219192,0.030873
11942.250000,1,1.130984,1.230432,1.218226,0.029170
11942.500000,1,1.137796,1.229477,1.218393,0.026936
11942.750000,1,1.142841,1.230968,1.220176,0.025848
11943.000000,1,1.154158,1.232644,1.222730,0.022923
11943.250000,1,1.159403,1.233559,1.224421,0.021752
11943.500000,1,1.171449,1.234383,1.225952,0.018243
11943.750000,1,1.167843,1.234552,1.225437,0.019269
11944.000000,1,1.167893,1.235845,1.225757,0.019437
11944.250000,1,1.167494,1.238565,1.226955,0.020004
11944.500000,1,1.167104,1.239330,1.227998,0.020453
11944.750000,1,1.157405,1.240357,1.227746,0.023558
11945.000000,1,1.160202,1.239290,1.227463,0.022501
11945.250000,1,1.156606,1.237134,1.225889,0.023168
11945.500000,1,1.152490,1.234830,1.223119,0.023622
11945.750000,1,1.149693,1.231266,1.220450,0.023650
11946.000000,1,1.142901,1.227606,1.216801,0.024673
11946.250000,1,1.133501,1.225441,1.213362,0.026666
11946.500000,1,1.126089,1.219538,1.207459,0.027171
11946.750000,1,1.118158,1.212552,1.201217,0.027718
11947.000000,1,1.119866,1.205649,1.195511,0.025240
11947.250000,1,1.151791,1.203107,1.194723,0.014386
11947.500000,1,1.164377,1.199145,1.192924,0.009603
11947.750000,1,1.181948,1.196419,1.192566,0.003788
11948.000000,1,1.188956,1.195474,1.191112,0.001823
11948.250000,1,1.184099,1.190341,1.186599,0.001824
11948.500000,1,1.179634,1.187681,1.182136,0.002502
11948.750000,1,1.174699,1.184575,1.177521,0.002903
11949.000000,1,1.171036,1.183935,1.174057,0.003899
11949.250000,1,1.169025,1.190818,1.173144,0.006200
11949.500000,1,1.166028,1.194364,1.171045,0.008079
11949.750000,1,1.162162,1.189979,1.166700,0.008069
11950.000000,1,1.153691,1.199828,1.161316,0.013032
11950.250000,1,1.145205,1.192506,1.152666,0.013486
11950.500000,1,1.135914,1.169781,1.142115,0.009479
11950.750000,1,1.129790,1.174885,1.136525,0.013029
11951.000000,1,1.124418,1.176274,1.131857,0.015045
11951.250000,1,1.119351,1.167534,1.126652,0.013893
11951.500000,1,1.111827,1.151371,1.118891,0.011124
11951.750000,1,1.103181,1.143390,1.109859,0.011403
11952.000000,1,1.090854,1.132242,1.098009,0.011675
11952.250000,1,1.078956,1.125780,1.086230,0.013401
11952.500000,1,1.066896,1.136458,1.077103,0.019941
11952.750000,1,1.057761,1.149354,1.070203,0.026476
11953.000000,1,1.049290,1.142072,1.061324,0.027008
11953.250000,1,1.039419,1.125030,1.050795,0.024843
11953.500000,1,1.027695,1.104813,1.038887,0.022080
11953.750000,1,1.015881,1.083736,1.025376,0.019525
11954.000000,1,1.002913,1.078612,1.012871,0.021966
11954.250000,1,0.990104,1.069222,0.999777,0.023206
11954.500000,1,0.975066,1.037377,0.982771,0.018270
11954.750000,1,0.956282,0.993098,0.961898,0.010513
11955.000000,1,0.934011,0.952382,0.937486,0.005128
11955.250000,1,0.906920,0.913224,0.909158,0.001818
11955.500000,1,0.860770,0.879130,0.875457,0.005079
11955.750000,1,0.825901,0.844355,0.840495,0.005087
11956.000000,1,0.788645,0.806439,0.801883,0.004667
11956.250000,1,0.749997,0.764098,0.760387,0.003806
11956.500000,1,0.702809,0.719531,0.714573,0.004314
11956.750000,1,0.657364,0.669654,0.666749,0.003352
11957.000000,1,0.610459,0.619572,0.617369,0.002512
11957.250000,1,0.553207,0.570606,0.567467,0.004826
11957.500000,1,0.497917,0.523280,0.519358,0.007198
11957.750000,1,0.451440,0.478683,0.474642,0.007786
11958.000000,1,0.433990,0.437053,0.435700,0.000930
11958.250000,1,0.396123,0.398933,0.397555,0.000726
11958.500000,1,0.361368,0.369232,0.363452,0.002041
11958.750000,1,0.331519,0.339047,0.333673,0.001916
11959.000000,1,0.306887,0.322603,0.309645,0.004358
11959.250000,1,0.288215,0.305294,0.290748,0.004875
11959.500000,1,0.274668,0.295172,0.277178,0.006013
11959.750000,1,0.266214,0.292404,0.269593,0.007618
11960.000000,2,0.285071,0.304281,0.287450,0.005617
11960.250000,2,0.287787,0.307331,0.290280,0.005694
11960.500000,2,0.295273,0.308456,0.297501,0.003678
11960.750000,2,0.308562,0.320432,0.310961,0.003209
11961.000000,2,0.327104,0.336466,0.329386,0.002444
11961.250000,2,0.351170,0.356519,0.353251,0.001346
11961.500000,2,0.380400,0.384324,0.382218,0.001038
11961.750000,2,0.414035,0.421013,0.416795,0.001696
11962.000000,2,0.452584,0.456795,0.455071,0.001149
11962.250000,2,0.495169,0.501024,0.498028,0.001403
11962.500000,2,0.537972,0.548192,0.543739,0.002499
11962.750000,2,0.583633,0.597665,0.592215,0.003427
11963.000000,2,0.626870,0.647447,0.640914,0.005067
11963.250000,2,0.664891,0.696370,0.688492,0.008139
11963.500000,2,0.716309,0.744100,0.736116,0.006969
11963.750000,2,0.752934,0.788396,0.780109,0.009278
11964.000000,2,0.795933,0.832392,0.823237,0.009396
11964.250000,2,0.842771,0.872861,0.864843,0.007663
11964.500000,2,0.883671,0.909695,0.902316,0.006580
11964.750000,2,0.907588,0.940221,0.933705,0.008847
11965.000000,2,0.940331,0.966691,0.961361,0.007217
11965.250000,2,0.959451,0.987983,0.983445,0.008103
11965.500000,2,0.978707,1.006839,1.002159,0.007927
11965.750000,2,0.992536,1.023648,1.018692,0.008788
11966.000000,2,1.013269,1.037620,1.033837,0.006971
11966.250000,2,1.014749,1.049971,1.045178,0.010241
11966.500000,2,1.033020,1.060919,1.056718,0.008052
11966.750000,2,1.037682,1.068463,1.063563,0.008802
11967.000000,2,1.046591,1.073450,1.069314,0.007870
11967.250000,2,1.056205,1.079342,1.075511,0.006726
11967.500000,2,1.065899,1.087096,1.082646,0.005903
11967.750000,2,1.076581,1.094868,1.090826,0.005202
11968.000000,2,1.083698,1.102722,1.099337,0.005669
11968.250000,2,1.084715,1.110510,1.105268,0.007145
11968.500000,2,1.091430,1.115125,1.110823,0.006813
11968.750000,2,1.093564,1.120071,1.114730,0.007393
11969.000000,2,1.096393,1.124715,1.118958,0.007747
11969.250000,2,1.102282,1.130214,1.123979,0.007520
11969.500000,2,1.105533,1.134363,1.128203,0.007809
11969.750000,2,1.117604,1.138550,1.132958,0.005432
11970.000000,2,1.114161,1.141960,1.134592,0.007111
11970.250000,2,1.127027,1.144467,1.137890,0.004178
11970.500000,2,1.118117,1.146313,1.139548,0.007427
11970.750000,2,1.124298,1.151492,1.145029,0.007198
11971.000000,2,1.139772,1.159206,1.153115,0.004930
11971.250000,2,1.150030,1.168319,1.161823,0.004636
11971.500000,2,1.164245,1.176364,1.170195,0.003335
11971.750000,2,1.173976,1.184059,1.178107,0.003493
11972.000000,2,1.179239,1.189869,1.182840,0.003402
11972.250000,2,1.178197,1.193784,1.186320,0.003976
11972.500000,2,1.189297,1.198205,1.191905,0.002776
11972.750000,2,1.193482,1.213533,1.197760,0.005825
11973.000000,2,1.196250,1.239304,1.203455,0.012252
11973.250000,2,1.197932,1.262640,1.206995,0.018738
11973.500000,2,1.197191,1.265781,1.206986,0.019774
11973.750000,2,1.196869,1.267945,1.206356,0.020642
11974.000000,2,1.197273,1.276472,1.207571,0.023100
11974.250000,2,1.197651,1.279583,1.209046,0.023666
11974.500000,2,1.199383,1.281435,1.210246,0.023843
11974.750000,2,1.201054,1.287143,1.211313,0.025332
11975.000000,2,1.198342,1.278546,1.209275,0.023183
11975.250000,2,1.196901,1.270865,1.206711,0.021477
11975.500000,2,1.196771,1.263123,1.205355,0.019349
11975.750000,2,1.198322,1.267885,1.207423,0.020218
11976.000000,2,1.213242,1.257677,1.218603,0.013048
11976.250000,2,1.207503,1.217922,1.210829,0.002724
11976.500000,2,1.193489,1.217774,1.212276,0.006470
11976.750000,2,1.182637,1.220742,1.213879,0.010611
11977.000000,2,1.167244,1.222230,1.214143,0.015764
11977.250000,2,1.177815,1.223367,1.216431,0.013084
11977.500000,2,1.215327,1.226373,1.223191,0.002989
11977.750000,2,1.216854,1.235952,1.227297,0.004557
11978.000000,2,1.220802,1.237784,1.230028,0.004056
11978.250000,2,1.226135,1.234100,1.232092,0.002406
11978.500000,2,1.217811,1.234126,1.229950,0.005565
11978.750000,2,1.174946,1.233696,1.224955,0.017140
11979.000000,2,1.128778,1.232789,1.219572,0.030554
11979.250000,2,1.134114,1.233125,1.220464,0.029071
11979.500000,2,1.148339,1.232223,1.221402,0.024629
11979.750000,2,1.137315,1.231367,1.218598,0.027326
11980.000000,2,1.137436,1.227962,1.215627,0.026271
11980.250000,2,1.139923,1.223595,1.212513,0.024425
11980.500000,2,1.141503,1.219989,1.209586,0.022946
11980.750000,2,1.159171,1.218988,1.210038,0.017311
11981.000000,2,1.189040,1.219719,1.213130,0.008852
11981.250000,2,1.206438,1.220080,1.216328,0.003784
11981.500000,2,1.206107,1.219426,1.215991,0.003818
11981.750000,2,1.204710,1.216875,1.213813,0.003475
11982.000000,2,1.202420,1.213933,1.210027,0.003659
11982.250000,2,1.199819,1.210430,1.207664,0.003156
11982.500000,2,1.200723,1.221838,1.206865,0.005539
11982.750000,2,1.196874,1.226056,1.204263,0.007549
11983.000000,2,1.193580,1.230023,1.200380,0.010022
11983.250000,2,1.187420,1.226821,1.196549,0.011034
11983.500000,2,1.180338,1.222120,1.188803,0.011388
11983.750000,2,1.175839,1.212909,1.183005,0.010284
11984.000000,2,1.174318,1.215788,1.181726,0.011727
11984.250000,2,1.174638,1.223318,1.183638,0.013750
11984.500000,2,1.176751,1.231603,1.186933,0.015446
11984.750000,2,1.179585,1.234523,1.189421,0.015712
11985.000000,2,1.180826,1.241811,1.191098,0.017395
11985.250000,2,1.181517,1.238841,1.190963,0.016587
11985.500000,2,1.181217,1.224073,1.189986,0.012233
11985.750000,2,1.181267,1.214952,1.189109,0.009585
11986.000000,2,1.181758,1.221214,1.189990,0.011247
11986.250000,2,1.178144,1.212818,1.185767,0.010197
11986.500000,2,1.169171,1.200677,1.176142,0.009132
11986.750000,2,1.154577,1.184801,1.161708,0.008953
11987.000000,2,1.134045,1.153312,1.139589,0.006031
11987.250000,2,1.107762,1.134547,1.115180,0.007846
11987.500000,2,1.076350,1.093403,1.082094,0.005190
11987.750000,2,1.038604,1.057544,1.043726,0.005386
11988.000000,2,0.992581,1.008729,0.997408,0.004358
11988.250000,2,0.940035,0.947019,0.943776,0.002288
11988.500000,2,0.882900,0.890124,0.886598,0.002488
11988.750000,2,0.812998,0.831502,0.827696,0.005284
11989.000000,2,0.752270,0.774235,0.769784,0.006078
11989.250000,2,0.698813,0.717573,0.713309,0.005075
11989.500000,2,0.640441,0.659234,0.655767,0.005273
11989.750000,2,0.587892,0.601616,0.598708,0.003847
11990.000000,2,0.540273,0.544430,0.542822,0.001393
11990.250000,2,0.486759,0.493301,0.488904,0.001773
11990.500000,2,0.436907,0.441516,0.438665,0.001343
11990.750000,2,0.393495,0.402777,0.395664,0.002525
11991.000000,2,0.356891,0.370818,0.359237,0.003936
11991.250000,2,0.327628,0.342333,0.329805,0.004223
11991.500000,2,0.305625,0.320483,0.307769,0.004276
11991.750000,2,0.292336,0.312302,0.294733,0.005872
11992.000000,3,0.289569,0.296682,0.290801,0.002004
11992.250000,3,0.292145,0.301590,0.293861,0.002630
11992.500000,3,0.300388,0.313197,0.302763,0.003542
11992.750000,3,0.314532,0.331419,0.317438,0.004733
11993.000000,3,0.334347,0.349363,0.337258,0.004196
11993.250000,3,0.359394,0.376386,0.362806,0.004739
11993.500000,3,0.389901,0.411614,0.393725,0.006202
11993.750000,3,0.424997,0.450188,0.429646,0.007152
11994.000000,3,0.465899,0.498495,0.471382,0.009391
11994.250000,3,0.511661,0.551525,0.517892,0.011531
11994.500000,3,0.560551,0.607210,0.567811,0.013511
11994.750000,3,0.612031,0.662165,0.619338,0.014585
11995.000000,3,0.662274,0.709181,0.669516,0.013506
11995.250000,3,0.711667,0.754213,0.718232,0.012288
11995.500000,3,0.759139,0.797570,0.765486,0.011067
11995.750000,3,0.805102,0.836967,0.810952,0.009215
11996.000000,3,0.849151,0.880388,0.855051,0.008857
11996.250000,3,0.888918,0.917792,0.895069,0.007835
11996.500000,3,0.924356,0.952478,0.930321,0.007751
11996.750000,3,0.954795,0.975692,0.958983,0.005834
11997.000000,3,0.977618,0.989496,0.981383,0.003108
11997.250000,3,0.996431,1.003049,1.000215,0.001910
11997.500000,3,1.010031,1.020473,1.018233,0.002925
11997.750000,3,1.017396,1.037581,1.034095,0.005711
11998.000000,3,1.032397,1.052320,1.048427,0.005483
11998.250000,3,1.030490,1.062374,1.057023,0.008990
11998.500000,3,1.030914,1.069299,1.063158,0.010881
11998.750000,3,1.044250,1.075826,1.068985,0.008516
11999.000000,3,1.046096,1.081601,1.075153,0.009903
11999.250000,3,1.050061,1.090061,1.082804,0.011096
11999.500000,3,1.044755,1.101016,1.091334,0.015743
11999.750000,3,1.060653,1.109961,1.101363,0.013800
12000.000000,3,1.058101,1.120439,1.109073,0.017248
12000.250000,3,1.057920,1.122462,1.112386,0.018266
12000.500000,3,1.061128,1.125226,1.115157,0.018156
12000.750000,3,1.043776,1.125622,1.114650,0.023697
12001.000000,3,1.057365,1.127148,1.116988,0.019994
12001.250000,3,1.044815,1.125276,1.114876,0.023425
12001.500000,3,1.042919,1.121521,1.111525,0.022943
12001.750000,3,1.049970,1.117205,1.108285,0.019524
12002.000000,3,1.032235,1.111212,1.101196,0.023046
12002.250000,3,1.031025,1.108019,1.097845,0.022355
12002.500000,3,1.050717,1.108257,1.100011,0.016508
12002.750000,3,1.073697,1.109681,1.104476,0.010332
12003.000000,3,1.100592,1.112995,1.109848,0.003420
12003.250000,3,1.110311,1.118489,1.113124,0.002264
12003.500000,3,1.111345,1.139906,1.116449,0.007974
12003.750000,3,1.111407,1.134821,1.116438,0.006346
12004.000000,3,1.114119,1.141530,1.119303,0.007570
12004.250000,3,1.117329,1.161514,1.125076,0.012310
12004.500000,3,1.121789,1.182619,1.131703,0.017111
12004.750000,3,1.124877,1.174710,1.133532,0.013899
12005.000000,3,1.128931,1.189327,1.136840,0.017610
12005.250000,3,1.128614,1.198043,1.138008,0.020135
12005.500000,3,1.128407,1.190820,1.137186,0.018051
12005.750000,3,1.129120,1.195168,1.138723,0.018984
12006.000000,3,1.131469,1.207082,1.141871,0.021868
12006.250000,3,1.133211,1.194412,1.142501,0.017469
12006.500000,3,1.133455,1.202270,1.143692,0.019694
12006.750000,3,1.133094,1.199597,1.142903,0.019036
12007.000000,3,1.132537,1.191506,1.141770,0.016828
12007.250000,3,1.133807,1.160838,1.139636,0.007521
12007.500000,3,1.138648,1.145785,1.141730,0.002536
12007.750000,3,1.133802,1.152466,1.146410,0.004928
12008.000000,3,1.144758,1.158883,1.153446,0.003886
12008.250000,3,1.153908,1.163526,1.158916,0.003164
12008.500000,3,1.159084,1.177433,1.165092,0.004990
12008.750000,3,1.162947,1.183496,1.168602,0.005692
12009.000000,3,1.167830,1.191940,1.173900,0.006628
12009.250000,3,1.173070,1.208434,1.181258,0.009466
12009.500000,3,1.180064,1.221660,1.188890,0.011260
12009.750000,3,1.184928,1.234562,1.194898,0.013538
12010.000000,3,1.188127,1.238214,1.197995,0.013733
12010.250000,3,1.189108,1.252196,1.200884,0.017392
12010.500000,3,1.191416,1.248161,1.201781,0.015813
12010.750000,3,1.193912,1.245498,1.203413,0.014427
12011.000000,3,1.195408,1.246940,1.205806,0.014053
12011.250000,3,1.198112,1.244620,1.207324,0.012811
12011.500000,3,1.199766,1.244923,1.207567,0.012695
12011.750000,3,1.198954,1.243571,1.206950,0.012798
12012.000000,3,1.198928,1.230194,1.205793,0.009515
12012.250000,3,1.200338,1.219018,1.206086,0.006422
12012.500000,3,1.204891,1.225211,1.211024,0.006671
12012.750000,3,1.211912,1.231596,1.217108,0.006143
12013.000000,3,1.218751,1.229680,1.222758,0.003571
12013.250000,3,1.225128,1.232928,1.227885,0.002663
12013.500000,3,1.228643,1.237048,1.231317,0.002461
12013.750000,3,1.232602,1.246638,1.235848,0.004203
12014.000000,3,1.236785,1.248080,1.240111,0.003233
12014.250000,3,1.240222,1.247812,1.244886,0.002321
12014.500000,3,1.236328,1.253320,1.249340,0.004632
12014.750000,3,1.250773,1.255897,1.253841,0.001824
12015.000000,3,1.250884,1.256375,1.254218,0.002045
12015.250000,3,1.241795,1.255350,1.250920,0.003827
12015.500000,3,1.221993,1.253485,1.247499,0.008752
12015.750000,3,1.235329,1.253504,1.248714,0.005146
12016.000000,3,1.223728,1.255793,1.249652,0.008949
12016.250000,3,1.237579,1.258272,1.252621,0.005695
12016.500000,3,1.241765,1.257775,1.253053,0.004507
12016.750000,3,1.219309,1.255559,1.248709,0.010166
12017.000000,3,1.212449,1.252708,1.245023,0.011173
12017.250000,3,1.220641,1.249882,1.243556,0.008066
12017.500000,3,1.212873,1.248396,1.241824,0.009999
12017.750000,3,1.218744,1.248456,1.242054,0.008245
12018.000000,3,1.216404,1.245293,1.238824,0.007951
12018.250000,3,1.212227,1.237804,1.231560,0.007124
12018.500000,3,1.181499,1.223609,1.216179,0.011862
12018.750000,3,1.161565,1.204729,1.197170,0.012088
12019.000000,3,1.160112,1.181589,1.175993,0.005784
12019.250000,3,1.124461,1.153041,1.146777,0.007770
12019.500000,3,1.087377,1.118817,1.112404,0.008675
12019.750000,3,1.048689,1.076777,1.071371,0.007830
12020.000000,3,0.999166,1.028873,1.023118,0.008273
12020.250000,3,0.938742,0.975108,0.969065,0.010334
12020.500000,3,0.882456,0.918315,0.912784,0.010305
12020.750000,3,0.826959,0.860978,0.855413,0.009696
12021.000000,3,0.757261,0.801802,0.795275,0.012804
12021.250000,3,0.706599,0.741389,0.735722,0.009906
12021.500000,3,0.635948,0.679192,0.672749,0.012453
12021.750000,3,0.576820,0.617024,0.610878,0.011532
12022.000000,3,0.525960,0.556798,0.551599,0.008743
12022.250000,3,0.476765,0.499926,0.495740,0.006503
12022.500000,3,0.434954,0.448574,0.445552,0.003773
12022.750000,3,0.396025,0.403402,0.401326,0.002079
12023.000000,3,0.360939,0.364926,0.363553,0.001186
12023.250000,3,0.331580,0.335012,0.333475,0.000831
12023.500000,3,0.310145,0.314971,0.311444,0.001230
12023.750000,3,0.296544,0.302440,0.297757,0.001595
12024.000000,4,0.301210,0.313376,0.303205,0.003441
12024.250000,4,0.306141,0.318909,0.308125,0.003634
12024.500000,4,0.317264,0.330993,0.319437,0.003885
12024.750000,4,0.337208,0.351811,0.340069,0.003961
12025.000000,4,0.363329,0.379310,0.366257,0.004414
12025.250000,4,0.397342,0.414997,0.400969,0.004776
12025.500000,4,0.437262,0.458741,0.441627,0.005810
12025.750000,4,0.486029,0.507983,0.490703,0.005906
12026.000000,4,0.539259,0.569203,0.544935,0.008226
12026.250000,4,0.597540,0.635749,0.604679,0.010488
12026.500000,4,0.656525,0.685725,0.662460,0.007923
12026.750000,4,0.718037,0.747451,0.723012,0.008253
12027.000000,4,0.774338,0.804941,0.780394,0.008349
12027.250000,4,0.832236,0.857749,0.837747,0.006906
12027.500000,4,0.887494,0.911967,0.892409,0.006745
12027.750000,4,0.940912,0.972628,0.946833,0.008766
12028.000000,4,0.988110,1.022679,0.993617,0.009861
12028.250000,4,1.028970,1.067948,1.035172,0.011076
12028.500000,4,1.062011,1.100497,1.067343,0.011193
12028.750000,4,1.091893,1.129098,1.096561,0.011004
12029.000000,4,1.114454,1.152146,1.120192,0.010885
12029.250000,4,1.137065,1.172572,1.142025,0.010371
12029.500000,4,1.152512,1.181405,1.156758,0.008382
12029.750000,4,1.163427,1.196000,1.167919,0.009476
12030.000000,4,1.167368,1.205151,1.172864,0.010864
12030.250000,4,1.169670,1.217602,1.177136,0.013571
12030.500000,4,1.172683,1.219297,1.180190,0.013126
12030.750000,4,1.181709,1.222019,1.188385,0.011301
12031.000000,4,1.191482,1.231828,1.197962,0.011408
12031.250000,4,1.203054,1.240880,1.209736,0.010546
12031.500000,4,1.211086,1.261277,1.219076,0.014169
12031.750000,4,1.218145,1.279988,1.226458,0.017915
12032.000000,4,1.221058,1.272532,1.227780,0.014960
12032.250000,4,1.223692,1.273189,1.230565,0.014262
12032.500000,4,1.225959,1.257777,1.230617,0.009099
12032.750000,4,1.229213,1.254936,1.233284,0.007268
12033.000000,4,1.229370,1.253032,1.233382,0.006688
12033.250000,4,1.228018,1.244828,1.231755,0.004708
12033.500000,4,1.222935,1.229625,1.225880,0.002102
12033.750000,4,1.195601,1.225173,1.219687,0.008196
12034.000000,4,1.188443,1.225362,1.217833,0.010065
12034.250000,4,1.184067,1.227679,1.220138,0.012189
12034.500000,4,1.172174,1.231458,1.221193,0.016524
12034.750000,4,1.171865,1.235278,1.223856,0.017564
12035.000000,4,1.166322,1.234200,1.221946,0.018745
12035.250000,4,1.163381,1.233002,1.220442,0.019283
12035.500000,4,1.152286,1.231300,1.217095,0.021841
12035.750000,4,1.148876,1.233694,1.218618,0.023491
12036.000000,4,1.146434,1.235525,1.220637,0.024910
12036.250000,4,1.145816,1.238555,1.223991,0.026235
12036.500000,4,1.137522,1.238217,1.223054,0.028632
12036.750000,4,1.131361,1.237769,1.221160,0.030040
12037.000000,4,1.123635,1.233156,1.215796,0.030844
12037.250000,4,1.115470,1.229886,1.212031,0.032301
12037.500000,4,1.118012,1.225690,1.209766,0.030674
12037.750000,4,1.116666,1.223533,1.208371,0.030636
12038.000000,4,1.110097,1.219199,1.204371,0.031496
12038.250000,4,1.107335,1.212200,1.199500,0.030792
12038.500000,4,1.100467,1.202944,1.190601,0.030147
12038.750000,4,1.098044,1.195676,1.183903,0.028729
12039.000000,4,1.099061,1.189205,1.177711,0.026343
12039.250000,4,1.103926,1.185985,1.175997,0.024145
12039.500000,4,1.109748,1.183542,1.173894,0.021557
12039.750000,4,1.117304,1.182270,1.173350,0.018870
12040.000000,4,1.174796,1.235699,1.224745,0.017319
12040.250000,4,1.128181,1.173221,1.166070,0.013006
12040.500000,4,1.133075,1.166967,1.161520,0.010029
12040.750000,4,1.141639,1.165874,1.160977,0.007234
12041.000000,4,1.149943,1.166234,1.162075,0.004897
12041.250000,4,1.157049,1.168020,1.165070,0.003305
12041.500000,4,1.157425,1.167731,1.165505,0.002801
12041.750000,4,1.156614,1.167167,1.164386,0.002793
12042.000000,4,1.150618,1.162753,1.159750,0.003260
12042.250000,4,1.150162,1.159296,1.156570,0.002470
12042.500000,4,1.146581,1.153437,1.151550,0.001945
12042.750000,4,1.142870,1.150632,1.147521,0.002096
12043.000000,4,1.131909,1.143336,1.139744,0.003008
12043.250000,4,1.121242,1.134841,1.131646,0.003674
12043.500000,4,1.108302,1.123632,1.120848,0.004399
12043.750000,4,1.096599,1.117353,1.113424,0.005782
12044.000000,4,1.088275,1.112065,1.108129,0.006761
12044.250000,4,1.087806,1.113501,1.108956,0.007262
12044.500000,4,1.091644,1.116065,1.111474,0.006783
12044.750000,4,1.100387,1.119430,1.115487,0.005330
12045.000000,4,1.104504,1.119110,1.116152,0.004146
12045.250000,4,1.108801,1.119683,1.117036,0.003132
12045.500000,4,1.111543,1.117470,1.115614,0.002042
12045.750000,4,1.112656,1.118834,1.116802,0.001714
12046.000000,4,1.112067,1.119542,1.116353,0.002292
12046.250000,4,1.112058,1.120137,1.117553,0.002538
12046.500000,4,1.110435,1.118947,1.115737,0.002280
12046.750000,4,1.107150,1.115029,1.112352,0.002387
12047.000000,4,1.101223,1.109878,1.106734,0.002617
12047.250000,4,1.097730,1.105306,1.102662,0.002306
12047.500000,4,1.095513,1.100282,1.098392,0.001711
12047.750000,4,1.094458,1.100636,1.097460,0.001979
12048.000000,4,1.090903,1.098981,1.093799,0.002290
12048.250000,4,1.086455,1.100696,1.090559,0.003675
12048.500000,4,1.079838,1.098333,1.083993,0.004954
12048.750000,4,1.074265,1.097327,1.079026,0.006346
12049.000000,4,1.068933,1.097675,1.074847,0.007782
12049.250000,4,1.069234,1.097675,1.074260,0.007959
12049.500000,4,1.067345,1.099978,1.073135,0.009099
12049.750000,4,1.067045,1.100776,1.072648,0.009547
12050.000000,4,1.060719,1.103707,1.067577,0.012198
12050.250000,4,1.051445,1.096090,1.058984,0.012535
12050.500000,4,1.038449,1.086799,1.045934,0.013762
12050.750000,4,1.023676,1.073969,1.031526,0.014300
12051.000000,4,1.003922,1.060332,1.012832,0.015977
12051.250000,4,0.982156,1.037044,0.990750,0.015582
12051.500000,4,0.953640,1.011194,0.962026,0.016491
12051.750000,4,0.919844,0.975276,0.928357,0.015744
12052.000000,4,0.881068,0.939270,0.889134,0.016780
12052.250000,4,0.839546,0.895930,0.846803,0.016405
12052.500000,4,0.793432,0.849454,0.800754,0.016259
