# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.271002,0.277209,0.274968,0.001913
3928.250000,1,0.272494,0.278611,0.276286,0.001797
3928.500000,1,0.275417,0.280606,0.278857,0.001560
3928.750000,1,0.279440,0.284611,0.282877,0.001458
3929.000000,1,0.284858,0.288507,0.287523,0.001111
3929.250000,1,0.295798,0.297374,0.296719,0.000533
3929.500000,1,0.310496,0.313215,0.312350,0.000848
3929.750000,1,0.333183,0.336669,0.334900,0.001293
3930.000000,1,0.358543,0.363075,0.360649,0.001572
3930.250000,1,0.384348,0.388994,0.386138,0.001461
3930.500000,1,0.408202,0.413353,0.410451,0.001944
3930.750000,1,0.434838,0.441864,0.438105,0.002726
3931.000000,1,0.469161,0.476522,0.472261,0.002753
3931.250000,1,0.511906,0.519409,0.515223,0.002851
3931.500000,1,0.556675,0.563831,0.559869,0.002929
3931.750000,1,0.595288,0.602705,0.598713,0.002841
3932.000000,1,0.624808,0.630898,0.627733,0.002514
3932.250000,1,0.649889,0.659911,0.654054,0.003496
3932.500000,1,0.678099,0.687736,0.682958,0.003640
3932.750000,1,0.713767,0.726129,0.719671,0.004389
3933.000000,1,0.750538,0.761178,0.756009,0.004209
3933.250000,1,0.780215,0.791671,0.786505,0.004018
3933.500000,1,0.789261,0.801776,0.795594,0.004666
3933.750000,1,0.792011,0.805199,0.799027,0.004911
3934.000000,1,0.798970,0.812365,0.806381,0.004710
3934.250000,1,0.816569,0.836323,0.826367,0.006290
3934.500000,1,0.839143,0.856513,0.850138,0.006063
3934.750000,1,0.856696,0.875141,0.867552,0.005855
3935.000000,1,0.858052,0.877196,0.869049,0.005581
3935.250000,1,0.847816,0.868088,0.859993,0.005963
3935.500000,1,0.839729,0.858478,0.852018,0.005686
3935.750000,1,0.847903,0.868520,0.859878,0.006187
3936.000000,1,0.869434,0.891494,0.881497,0.006875
3936.250000,1,0.895255,0.915315,0.907279,0.006270
3936.500000,1,0.912097,0.930825,0.922841,0.005665
3936.750000,1,0.913687,0.931448,0.924243,0.005426
3937.000000,1,0.909709,0.927011,0.920375,0.005851
3937.250000,1,0.912792,0.931630,0.924120,0.006283
3937.500000,1,0.929854,0.949426,0.941553,0.005941
3937.750000,1,0.959436,0.978882,0.971021,0.006331
3938.000000,1,0.989485,1.005657,0.998425,0.005819
3938.250000,1,1.008253,1.018610,1.014234,0.003390
3938.500000,1,1.044199,1.052262,1.048730,0.002431
3938.750000,1,1.028810,1.037295,1.033652,0.002601
3939.000000,1,1.049140,1.061060,1.054855,0.003193
3939.250000,1,1.079023,1.094476,1.085313,0.004127
3939.500000,1,1.106218,1.123121,1.112850,0.004645
3939.750000,1,1.120584,1.140987,1.125821,0.005974
3940.000000,1,1.120783,1.142412,1.125951,0.006380
3940.250000,1,1.119404,1.140829,1.124831,0.006188
3940.500000,1,1.127936,1.147480,1.132937,0.005750
3940.750000,1,1.147700,1.167296,1.152300,0.005937
3941.000000,1,1.166674,1.185548,1.171771,0.005435
3941.250000,1,1.176244,1.193902,1.180396,0.005237
3941.500000,1,1.168162,1.186063,1.172703,0.005339
3941.750000,1,1.158038,1.175600,1.165186,0.004880
3942.000000,1,1.160409,1.177382,1.166741,0.004822
3942.250000,1,1.178089,1.193526,1.184056,0.004070
3942.500000,1,1.201673,1.218954,1.208242,0.004695
3942.750000,1,1.218272,1.235662,1.224020,0.004931
3943.000000,1,1.215572,1.233979,1.220459,0.005512
3943.250000,1,1.205145,1.223042,1.209588,0.005345
3943.500000,1,1.200066,1.218033,1.204761,0.005422
3943.750000,1,1.215027,1.232969,1.219137,0.005528
3944.000000,1,1.242133,1.258952,1.246620,0.005082
3944.250000,1,1.267254,1.287725,1.272187,0.006090
3944.500000,1,1.272705,1.292546,1.278842,0.005631
3944.750000,1,1.264031,1.281500,1.269849,0.004845
3945.000000,1,1.254687,1.269731,1.259372,0.004695
3945.250000,1,1.262432,1.272760,1.266822,0.002866
3945.500000,1,1.284438,1.291487,1.289353,0.002344
3945.750000,1,1.312189,1.327056,1.319645,0.004319
3946.000000,1,1.323826,1.335362,1.328375,0.003907
3946.250000,1,1.310620,1.324041,1.316820,0.003993
3946.500000,1,1.285013,1.297482,1.293518,0.004142
3946.750000,1,1.268870,1.287453,1.281025,0.005530
3947.000000,1,1.273690,1.298587,1.291695,0.007778
3947.250000,1,1.298217,1.325359,1.319131,0.008423
3947.500000,1,1.322586,1.355109,1.346862,0.009804
3947.750000,1,1.327555,1.361551,1.353708,0.010396
3948.000000,1,1.313619,1.352194,1.343756,0.012011
3948.250000,1,1.295050,1.333232,1.325965,0.012158
3948.500000,1,1.288973,1.327461,1.319838,0.011969
3948.750000,1,1.294347,1.335127,1.327733,0.012870
3949.000000,1,1.303968,1.345869,1.338295,0.013213
3949.250000,1,1.300652,1.340084,1.331614,0.011990
3949.500000,1,1.280737,1.317902,1.310098,0.011459
3949.750000,1,1.260347,1.294324,1.286006,0.010229
3950.000000,1,1.254755,1.285774,1.278083,0.009379
3950.250000,1,1.273423,1.300094,1.293316,0.008077
3950.500000,1,1.307145,1.330186,1.322839,0.006742
3950.750000,1,1.336701,1.356369,1.348532,0.005675
3951.000000,1,1.345956,1.364614,1.355369,0.005437
3951.250000,1,1.341811,1.359673,1.348901,0.005003
3951.500000,1,1.335432,1.354166,1.342128,0.005816
3951.750000,1,1.342731,1.363770,1.351571,0.005733
3952.000000,1,1.361289,1.383891,1.369825,0.007001
3952.250000,1,1.379441,1.404707,1.389074,0.008264
3952.500000,1,1.382031,1.407759,1.392017,0.009391
3952.750000,1,1.368528,1.397841,1.378594,0.011466
3953.000000,1,1.351760,1.385003,1.363631,0.012531
3953.250000,1,1.350290,1.386399,1.363898,0.012702
3953.500000,1,1.368467,1.402988,1.379653,0.012673
3953.750000,1,1.386636,1.422566,1.397697,0.013550
3954.000000,1,1.384116,1.423665,1.396306,0.013764
3954.250000,1,1.355389,1.399841,1.367883,0.015282
3954.500000,1,1.314252,1.357823,1.325662,0.014997
3954.750000,1,1.276609,1.321240,1.289767,0.014670
3955.000000,1,1.264131,1.301434,1.274453,0.012477
3955.250000,1,1.261706,1.297643,1.272372,0.011697
3955.500000,1,1.256397,1.289319,1.266084,0.010877
3955.750000,1,1.229109,1.257734,1.238664,0.009419
3956.000000,1,1.176893,1.202088,1.187721,0.008151
3956.250000,1,1.119368,1.136846,1.127389,0.006147
3956.500000,1,1.061813,1.075948,1.068048,0.004090
3956.750000,1,1.005407,1.017321,1.012897,0.003301
3957.000000,1,0.947739,0.955137,0.951554,0.002700
3957.250000,1,0.873305,0.881683,0.877545,0.002835
3957.500000,1,0.788789,0.795478,0.791701,0.002297
3957.750000,1,0.697948,0.707607,0.703413,0.003251
3958.000000,1,0.619469,0.627107,0.623011,0.002811
3958.250000,1,0.550876,0.559681,0.555548,0.003156
3958.500000,1,0.489571,0.518037,0.497090,0.008460
3958.750000,1,0.434159,0.449451,0.437851,0.004713
3959.000000,1,0.378142,0.385771,0.381896,0.002180
3959.250000,1,0.334113,0.338976,0.337605,0.001734
3959.500000,1,0.301794,0.306736,0.305531,0.001651
3959.750000,1,0.284949,0.291246,0.289052,0.001935
3960.000000,2,0.265055,0.270184,0.268107,0.001448
3960.250000,2,0.268311,0.273783,0.271705,0.001557
3960.500000,2,0.276678,0.281242,0.280123,0.001442
3960.750000,2,0.288550,0.295945,0.294151,0.002322
3961.000000,2,0.305061,0.312973,0.311095,0.002472
3961.250000,2,0.327505,0.338443,0.335688,0.003402
3961.500000,2,0.356754,0.371026,0.367548,0.004459
3961.750000,2,0.394792,0.411434,0.407315,0.005183
3962.000000,2,0.433005,0.453446,0.448573,0.006306
3962.250000,2,0.474492,0.495814,0.490448,0.006486
3962.500000,2,0.514622,0.537001,0.531072,0.006811
3962.750000,2,0.557637,0.582911,0.576638,0.007818
3963.000000,2,0.606415,0.634042,0.626670,0.008205
3963.250000,2,0.661104,0.688054,0.681076,0.008247
3963.500000,2,0.706928,0.737267,0.729149,0.009273
3963.750000,2,0.744162,0.774924,0.766289,0.009265
3964.000000,2,0.772325,0.801585,0.793986,0.008883
3964.250000,2,0.803971,0.832920,0.825305,0.009024
3964.500000,2,0.838410,0.873834,0.863888,0.010871
3964.750000,2,0.881318,0.921236,0.909578,0.011888
3965.000000,2,0.919517,0.962464,0.949286,0.012427
3965.250000,2,0.944263,0.979842,0.970840,0.010747
3965.500000,2,0.949848,0.982403,0.972279,0.009213
3965.750000,2,0.949709,0.975053,0.968549,0.007665
3966.000000,2,0.952166,0.980332,0.972624,0.008406
3966.250000,2,0.975496,1.006437,0.995711,0.008481
3966.500000,2,1.004477,1.034160,1.025617,0.008619
3966.750000,2,1.029754,1.059335,1.052407,0.008805
3967.000000,2,1.035506,1.066475,1.058821,0.009252
3967.250000,2,1.031605,1.062663,1.055313,0.009432
3967.500000,2,1.032222,1.058512,1.053004,0.008197
3967.750000,2,1.040432,1.068226,1.061766,0.008478
3968.000000,2,1.064952,1.086314,1.081941,0.006662
3968.250000,2,1.083819,1.104187,1.098361,0.006231
3968.500000,2,1.088079,1.106277,1.101029,0.005492
3968.750000,2,1.078296,1.095635,1.087810,0.005370
3969.000000,2,1.065857,1.082626,1.074693,0.004704
3969.250000,2,1.068855,1.082396,1.074470,0.004277
3969.500000,2,1.086484,1.097721,1.089502,0.003421
3969.750000,2,1.106963,1.121792,1.112770,0.004141
3970.000000,2,1.119526,1.136638,1.125863,0.005587
3970.250000,2,1.118150,1.134940,1.125093,0.005789
3970.500000,2,1.104242,1.127068,1.114118,0.007198
3970.750000,2,1.101462,1.122062,1.108214,0.006953
3971.000000,2,1.109750,1.130750,1.117491,0.006702
3971.250000,2,1.125254,1.158225,1.135333,0.010440
3971.500000,2,1.141941,1.186129,1.153760,0.013387
3971.750000,2,1.148416,1.203793,1.159396,0.017479
3972.000000,2,1.165258,1.237478,1.180582,0.022462
3972.250000,2,1.126351,1.205106,1.140432,0.024994
3972.500000,2,1.123282,1.210231,1.139518,0.027483
3972.750000,2,1.142238,1.226283,1.156962,0.026683
3973.000000,2,1.157898,1.242225,1.174432,0.026199
3973.250000,2,1.169600,1.250842,1.183315,0.025962
3973.500000,2,1.160299,1.235368,1.175059,0.023181
3973.750000,2,1.145973,1.213843,1.158519,0.021289
3974.000000,2,1.138608,1.200877,1.149562,0.019676
3974.250000,2,1.142561,1.199563,1.152984,0.017986
3974.500000,2,1.154497,1.206868,1.165017,0.016120
3974.750000,2,1.161765,1.210450,1.170935,0.015334
3975.000000,2,1.153976,1.198847,1.163141,0.014136
3975.250000,2,1.141060,1.177024,1.149020,0.011311
3975.500000,2,1.130412,1.162524,1.138907,0.009992
3975.750000,2,1.139881,1.163301,1.146494,0.007714
3976.000000,2,1.167417,1.181322,1.173072,0.004625
3976.250000,2,1.192017,1.201740,1.196634,0.002583
3976.500000,2,1.207286,1.216973,1.211698,0.002683
3976.750000,2,1.201195,1.217956,1.211413,0.004855
3977.000000,2,1.190060,1.211909,1.204583,0.006255
3977.250000,2,1.182885,1.214586,1.205856,0.009173
3977.500000,2,1.196110,1.229959,1.221752,0.010104
3977.750000,2,1.216043,1.253224,1.243290,0.010828
3978.000000,2,1.230661,1.270382,1.259968,0.012154
3978.250000,2,1.226810,1.275256,1.265125,0.014839
3978.500000,2,1.219983,1.269740,1.259957,0.015514
3978.750000,2,1.218919,1.269179,1.259915,0.015793
3979.000000,2,1.223247,1.274714,1.264709,0.015976
3979.250000,2,1.234144,1.286788,1.275328,0.016032
3979.500000,2,1.232263,1.288252,1.277229,0.017536
3979.750000,2,1.218839,1.275406,1.263848,0.017481
3980.000000,2,1.196050,1.252496,1.240555,0.017250
3980.250000,2,1.175839,1.233660,1.222541,0.018028
3980.500000,2,1.169421,1.230322,1.218071,0.018636
3980.750000,2,1.179342,1.244727,1.232817,0.020337
3981.000000,2,1.201225,1.264966,1.254197,0.020150
3981.250000,2,1.215157,1.284253,1.271250,0.021448
3981.500000,2,1.217914,1.288003,1.274513,0.021571
3981.750000,2,1.214251,1.285918,1.271508,0.021941
3982.000000,2,1.209992,1.282940,1.267802,0.022121
3982.250000,2,1.212918,1.284063,1.270253,0.021863
3982.500000,2,1.216779,1.285035,1.272089,0.021165
3982.750000,2,1.211833,1.279131,1.267327,0.021081
3983.000000,2,1.201812,1.261089,1.252483,0.019245
3983.250000,2,1.196230,1.247166,1.237274,0.015865
3983.500000,2,1.198299,1.243995,1.234198,0.013906
3983.750000,2,1.217814,1.257256,1.247314,0.011638
3984.000000,2,1.247708,1.282313,1.269459,0.009389
3984.250000,2,1.277174,1.300034,1.288189,0.006191
3984.500000,2,1.283188,1.299357,1.289730,0.004529
3984.750000,2,1.274674,1.290946,1.283044,0.005349
3985.000000,2,1.263824,1.289911,1.274141,0.008426
3985.250000,2,1.262340,1.300241,1.273988,0.011820
3985.500000,2,1.268587,1.317268,1.281826,0.014446
3985.750000,2,1.273972,1.334772,1.288090,0.018492
3986.000000,2,1.259686,1.329548,1.277143,0.020773
3986.250000,2,1.230713,1.310471,1.250393,0.023559
3986.500000,2,1.196360,1.284786,1.219546,0.025773
3986.750000,2,1.171460,1.266974,1.195467,0.027867
3987.000000,2,1.154918,1.253509,1.179654,0.028772
3987.250000,2,1.136088,1.237040,1.160985,0.029589
3987.500000,2,1.099748,1.199474,1.123644,0.029362
3987.750000,2,1.042312,1.135546,1.064736,0.027403
3988.000000,2,0.974634,1.054572,0.994025,0.023474
3988.250000,2,0.911838,0.974866,0.928884,0.018243
3988.500000,2,0.858333,0.908144,0.872664,0.014345
3988.750000,2,0.811655,0.850687,0.823714,0.011365
3989.000000,2,0.757784,0.790806,0.768548,0.009536
3989.250000,2,0.693725,0.721580,0.702465,0.008153
3989.500000,2,0.621621,0.644433,0.628600,0.006550
3989.750000,2,0.554201,0.572223,0.560517,0.005179
3990.000000,2,0.497172,0.511240,0.501596,0.003986
3990.250000,2,0.452272,0.464128,0.456107,0.003356
3990.500000,2,0.412059,0.423253,0.415264,0.003161
3990.750000,2,0.374134,0.381455,0.376758,0.002088
3991.000000,2,0.336236,0.338927,0.337723,0.000875
3991.250000,2,0.306352,0.307431,0.306694,0.000325
3991.500000,2,0.283508,0.285371,0.284554,0.000710
3991.750000,2,0.271976,0.274751,0.273938,0.000973
3992.000000,3,0.324940,0.342029,0.337475,0.005002
3992.250000,3,0.329778,0.345967,0.342277,0.004902
3992.500000,3,0.342175,0.359685,0.355718,0.005284
3992.750000,3,0.359760,0.378489,0.374521,0.005772
3993.000000,3,0.381048,0.403804,0.397818,0.006568
3993.250000,3,0.409028,0.433816,0.427108,0.007043
3993.500000,3,0.446088,0.470446,0.465807,0.007522
3993.750000,3,0.489003,0.516927,0.510906,0.008400
3994.000000,3,0.532078,0.560411,0.555101,0.008821
3994.250000,3,0.571062,0.599401,0.594770,0.009084
3994.500000,3,0.607707,0.637765,0.632705,0.009573
3994.750000,3,0.649396,0.681716,0.675426,0.009971
3995.000000,3,0.701358,0.735310,0.728897,0.010538
3995.250000,3,0.761289,0.797762,0.790984,0.011340
3995.500000,3,0.818912,0.855789,0.848332,0.011319
3995.750000,3,0.861960,0.899908,0.891364,0.011494
3996.000000,3,0.887563,0.924693,0.916721,0.011297
3996.250000,3,0.906511,0.943382,0.934656,0.011073
3996.500000,3,0.931226,0.966288,0.959164,0.010747
3996.750000,3,0.964712,0.997745,0.990726,0.010302
3997.000000,3,1.001687,1.032807,1.026002,0.009660
3997.250000,3,1.027326,1.057403,1.050839,0.009206
3997.500000,3,1.038840,1.067149,1.059938,0.008516
3997.750000,3,1.045723,1.071711,1.064106,0.007670
3998.000000,3,1.056431,1.079776,1.073357,0.007024
3998.250000,3,1.079848,1.100832,1.094792,0.006161
3998.500000,3,1.110865,1.131062,1.124501,0.005818
3998.750000,3,1.135508,1.154157,1.145273,0.005062
3999.000000,3,1.138008,1.151299,1.143757,0.004050
3999.250000,3,1.125059,1.139946,1.130769,0.004304
3999.500000,3,1.110304,1.122757,1.115629,0.003703
3999.750000,3,1.109672,1.121398,1.115436,0.003069
4000.000000,3,1.126375,1.142504,1.133677,0.004326
4000.250000,3,1.147087,1.161642,1.154811,0.003724
4000.500000,3,1.162246,1.175812,1.169130,0.004227
4000.750000,3,1.159900,1.180609,1.170401,0.005458
4001.000000,3,1.152120,1.168877,1.160204,0.004589
4001.250000,3,1.147128,1.161462,1.155671,0.004096
4001.500000,3,1.155800,1.170136,1.163958,0.004338
4001.750000,3,1.173174,1.187894,1.182584,0.004324
4002.000000,3,1.186448,1.201675,1.195167,0.004040
4002.250000,3,1.186859,1.198947,1.193206,0.003504
4002.500000,3,1.173785,1.187904,1.180783,0.004285
4002.750000,3,1.163670,1.175113,1.168474,0.003596
4003.000000,3,1.160924,1.172455,1.166449,0.003834
4003.250000,3,1.171449,1.181765,1.175194,0.003192
4003.500000,3,1.182348,1.197174,1.187435,0.004452
4003.750000,3,1.191158,1.208111,1.195414,0.005238
4004.000000,3,1.188086,1.208071,1.193002,0.006087
4004.250000,3,1.184041,1.201457,1.189312,0.005217
4004.500000,3,1.183292,1.198937,1.187237,0.004868
4004.750000,3,1.184505,1.206577,1.190737,0.006714
4005.000000,3,1.185277,1.208031,1.193301,0.006457
4005.250000,3,1.179482,1.201656,1.186968,0.006506
4005.500000,3,1.166338,1.187542,1.172782,0.006028
4005.750000,3,1.151258,1.172890,1.155927,0.006736
4006.000000,3,1.145229,1.165191,1.150529,0.006402
4006.250000,3,1.154708,1.169583,1.159353,0.004946
4006.500000,3,1.169125,1.180839,1.174719,0.003907
4006.750000,3,1.182580,1.192423,1.187301,0.003312
4007.000000,3,1.184345,1.197148,1.191014,0.004370
4007.250000,3,1.173259,1.191679,1.184871,0.006151
4007.500000,3,1.160429,1.186748,1.178542,0.008496
4007.750000,3,1.150917,1.184015,1.174717,0.010148
4008.000000,3,1.143945,1.183045,1.173309,0.011856
4008.250000,3,1.134333,1.176574,1.166869,0.012905
4008.500000,3,1.115955,1.163291,1.152015,0.014160
4008.750000,3,1.098066,1.142857,1.133706,0.013807
4009.000000,3,1.087159,1.137976,1.124940,0.014761
4009.250000,3,1.093783,1.141007,1.130362,0.014227
4009.500000,3,1.112379,1.157790,1.147772,0.013773
4009.750000,3,1.133058,1.176068,1.167059,0.013146
4010.000000,3,1.147620,1.183910,1.176909,0.011269
4010.250000,3,1.148955,1.178257,1.172056,0.009029
4010.500000,3,1.145947,1.168045,1.161303,0.006372
4010.750000,3,1.147261,1.163978,1.157598,0.005029
4011.000000,3,1.160303,1.169497,1.164940,0.002767
4011.250000,3,1.172834,1.186128,1.179887,0.003859
4011.500000,3,1.184926,1.209655,1.194193,0.006705
4011.750000,3,1.186405,1.224327,1.198508,0.010422
4012.000000,3,1.183667,1.234955,1.196394,0.015253
4012.250000,3,1.184037,1.243431,1.197888,0.017534
4012.500000,3,1.186405,1.259976,1.201867,0.022174
4012.750000,3,1.189683,1.273502,1.206758,0.025613
4013.000000,3,1.184327,1.275305,1.201393,0.028186
4013.250000,3,1.163021,1.259099,1.180201,0.030075
4013.500000,3,1.134680,1.233391,1.153195,0.030608
4013.750000,3,1.115902,1.214844,1.133255,0.031087
4014.000000,3,1.114553,1.215422,1.132256,0.031721
4014.250000,3,1.132851,1.233650,1.149863,0.031823
4014.500000,3,1.155985,1.253611,1.172793,0.030765
4014.750000,3,1.168677,1.264169,1.185890,0.029819
4015.000000,3,1.168694,1.256669,1.184116,0.027716
4015.250000,3,1.163371,1.242296,1.176899,0.024974
4015.500000,3,1.161251,1.232305,1.174272,0.022315
4015.750000,3,1.172081,1.232116,1.183230,0.018838
4016.000000,3,1.185348,1.235303,1.195414,0.015673
4016.250000,3,1.189379,1.225711,1.198686,0.010795
4016.500000,3,1.173564,1.197134,1.181191,0.007148
4016.750000,3,1.142267,1.156854,1.150677,0.005034
4017.000000,3,1.124293,1.134987,1.129774,0.003870
4017.250000,3,1.110836,1.132400,1.123629,0.006245
4017.500000,3,1.116931,1.144922,1.137821,0.008207
4017.750000,3,1.126304,1.156361,1.150788,0.009492
4018.000000,3,1.121125,1.154980,1.147945,0.010274
4018.250000,3,1.096672,1.128621,1.119795,0.009433
4018.500000,3,1.063672,1.093964,1.086237,0.009056
4018.750000,3,1.037755,1.065111,1.058419,0.008157
4019.000000,3,1.023133,1.049149,1.044047,0.008157
4019.250000,3,1.012295,1.036442,1.031942,0.007623
4019.500000,3,0.987587,1.011676,1.005942,0.007060
4019.750000,3,0.942861,0.961238,0.956967,0.005502
4020.000000,3,0.883863,0.897138,0.894351,0.004042
4020.250000,3,0.824919,0.839638,0.835511,0.004308
4020.500000,3,0.781066,0.796415,0.792119,0.004579
4020.750000,3,0.752805,0.768244,0.764043,0.004741
4021.000000,3,0.729389,0.746490,0.740575,0.005074
4021.250000,3,0.694995,0.711194,0.705840,0.004668
4021.500000,3,0.644462,0.659230,0.654547,0.004453
4021.750000,3,0.582115,0.597486,0.592540,0.004339
4022.000000,3,0.523613,0.540383,0.535745,0.004954
4022.250000,3,0.477800,0.495325,0.490498,0.005208
4022.500000,3,0.443040,0.458324,0.454940,0.004689
4022.750000,3,0.412954,0.429640,0.425920,0.005111
4023.000000,3,0.385567,0.401920,0.398017,0.004875
4023.250000,3,0.360854,0.376052,0.372764,0.004634
4023.500000,3,0.341220,0.357785,0.353104,0.004785
4023.750000,3,0.328926,0.344914,0.340771,0.004665
4024.000000,4,0.262268,0.284764,0.279811,0.006906
4024.250000,4,0.266900,0.289761,0.285082,0.007119
4024.500000,4,0.275381,0.299653,0.294266,0.007452
4024.750000,4,0.291110,0.316945,0.311018,0.007802
4025.000000,4,0.308844,0.335398,0.329963,0.008278
4025.250000,4,0.332056,0.361349,0.355101,0.009045
4025.500000,4,0.362019,0.392769,0.386064,0.009502
4025.750000,4,0.402971,0.436603,0.428974,0.010352
4026.000000,4,0.449578,0.484810,0.476872,0.010828
4026.250000,4,0.504616,0.541051,0.533104,0.011418
4026.500000,4,0.559464,0.595823,0.587225,0.011171
4026.750000,4,0.615997,0.654710,0.643745,0.011455
4027.000000,4,0.667808,0.704215,0.694190,0.011056
4027.250000,4,0.720078,0.751592,0.743787,0.009664
4027.500000,4,0.763692,0.795733,0.786826,0.009284
4027.750000,4,0.803834,0.840868,0.831539,0.011135
4028.000000,4,0.842095,0.880994,0.872077,0.011706
4028.250000,4,0.889609,0.928950,0.919623,0.011769
4028.500000,4,0.937787,0.976068,0.967131,0.011444
4028.750000,4,0.990641,1.018528,1.013112,0.008657
4029.000000,4,1.030316,1.053910,1.047730,0.007021
4029.250000,4,1.058276,1.073015,1.068497,0.004205
4029.500000,4,1.074225,1.083042,1.078656,0.002602
4029.750000,4,1.084425,1.093407,1.088190,0.002574
4030.000000,4,1.093279,1.111158,1.100479,0.005171
4030.250000,4,1.109559,1.134310,1.116325,0.007297
4030.500000,4,1.110948,1.143788,1.118006,0.010205
4030.750000,4,1.095252,1.137634,1.105585,0.012985
4031.000000,4,1.070316,1.122071,1.081644,0.015956
4031.250000,4,1.053448,1.114463,1.066359,0.018743
4031.500000,4,1.047853,1.121299,1.064695,0.022127
4031.750000,4,1.067623,1.154018,1.086278,0.026475
4032.000000,4,1.094722,1.191516,1.115825,0.029470
4032.250000,4,1.110222,1.218121,1.134652,0.032665
4032.500000,4,1.104533,1.221158,1.128928,0.035975
4032.750000,4,1.086160,1.204309,1.110072,0.036626
4033.000000,4,1.064099,1.182958,1.088811,0.036526
4033.250000,4,1.066336,1.185125,1.091186,0.036364
4033.500000,4,1.076598,1.196295,1.100876,0.036973
4033.750000,4,1.095121,1.214519,1.121078,0.036096
4034.000000,4,1.099073,1.215786,1.123863,0.035543
4034.250000,4,1.088763,1.198749,1.111046,0.033864
4034.500000,4,1.063841,1.171214,1.087695,0.032233
4034.750000,4,1.058790,1.148498,1.076541,0.027826
4035.000000,4,1.066995,1.153009,1.085139,0.026228
4035.250000,4,1.099612,1.169097,1.112143,0.021762
4035.500000,4,1.121959,1.183928,1.134385,0.019096
4035.750000,4,1.124185,1.173955,1.138562,0.014357
4036.000000,4,1.108435,1.143165,1.119537,0.010221
4036.250000,4,1.087176,1.109941,1.097453,0.006865
4036.500000,4,1.079740,1.092397,1.087222,0.004429
4036.750000,4,1.089511,1.110697,1.101135,0.007024
4037.000000,4,1.106924,1.143128,1.131144,0.010748
4037.250000,4,1.127038,1.179070,1.163474,0.015398
4037.500000,4,1.136526,1.195442,1.181325,0.017967
4037.750000,4,1.130689,1.202019,1.183677,0.021353
4038.000000,4,1.114423,1.192857,1.175491,0.024061
4038.250000,4,1.107844,1.190856,1.173753,0.025675
4038.500000,4,1.099899,1.191741,1.173171,0.028375
4038.750000,4,1.096278,1.194758,1.176571,0.030965
4039.000000,4,1.083980,1.190584,1.170416,0.033391
4039.250000,4,1.065637,1.178959,1.157433,0.035300
4039.500000,4,1.045315,1.160627,1.140420,0.036507
4039.750000,4,1.039754,1.160405,1.139368,0.038272
4040.000000,4,1.129808,1.266552,1.243373,0.043317
4040.250000,4,1.061501,1.190454,1.168462,0.041029
4040.500000,4,1.077440,1.210394,1.187482,0.042246
4040.750000,4,1.087898,1.219544,1.198456,0.042278
4041.000000,4,1.091529,1.226213,1.200896,0.042289
4041.250000,4,1.088729,1.223853,1.198554,0.042535
4041.500000,4,1.085781,1.218334,1.191363,0.041082
4041.750000,4,1.088808,1.211784,1.186223,0.037862
4042.000000,4,1.088254,1.204820,1.180140,0.036035
4042.250000,4,1.092340,1.201988,1.176993,0.033662
4042.500000,4,1.097089,1.196007,1.173408,0.030399
4042.750000,4,1.118232,1.205654,1.182395,0.026056
4043.000000,4,1.143511,1.218614,1.196330,0.022409
4043.250000,4,1.171966,1.226916,1.209066,0.016265
4043.500000,4,1.186668,1.225301,1.210449,0.011360
4043.750000,4,1.187944,1.205895,1.199496,0.006027
4044.000000,4,1.172005,1.188641,1.182680,0.005527
4044.250000,4,1.167606,1.183522,1.178848,0.004666
4044.500000,4,1.168380,1.191457,1.182634,0.006328
4044.750000,4,1.187970,1.206487,1.199633,0.005718
4045.000000,4,1.194788,1.229330,1.212474,0.009076
4045.250000,4,1.207620,1.241668,1.220142,0.009926
4045.500000,4,1.200319,1.242469,1.215344,0.012014
4045.750000,4,1.195623,1.242816,1.212270,0.013681
4046.000000,4,1.201828,1.252531,1.217314,0.014895
4046.250000,4,1.216671,1.273685,1.236212,0.016281
4046.500000,4,1.237487,1.295283,1.255200,0.016827
4046.750000,4,1.246196,1.305750,1.264879,0.017353
4047.000000,4,1.236683,1.296618,1.251899,0.018562
4047.250000,4,1.215695,1.270024,1.231592,0.016332
4047.500000,4,1.199784,1.247189,1.213770,0.014747
4047.750000,4,1.202893,1.248445,1.214843,0.014579
4048.000000,4,1.214418,1.254500,1.227438,0.012264
4048.250000,4,1.237186,1.279542,1.248434,0.013493
4048.500000,4,1.247453,1.287427,1.256369,0.013115
4048.750000,4,1.247744,1.287091,1.256464,0.013111
4049.000000,4,1.236668,1.274862,1.246496,0.012541
4049.250000,4,1.230733,1.275248,1.242848,0.013936
4049.500000,4,1.231493,1.274288,1.239988,0.014016
4049.750000,4,1.222083,1.270538,1.233244,0.015076
4050.000000,4,1.200494,1.246140,1.209316,0.014784
4050.250000,4,1.165724,1.212105,1.173553,0.015162
4050.500000,4,1.117195,1.166643,1.128208,0.015203
4050.750000,4,1.086675,1.132113,1.095967,0.014172
4051.000000,4,1.070351,1.118005,1.078804,0.015045
4051.250000,4,1.068235,1.119954,1.078597,0.015965
4051.500000,4,1.065575,1.118955,1.074374,0.016961
4051.750000,4,1.051469,1.102501,1.060921,0.015919
4052.000000,4,1.016003,1.066883,1.025075,0.015958
4052.250000,4,0.968805,1.013922,0.977568,0.013899
4052.500000,4,0.912129,0.950332,0.919640,0.011784
