# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.234229,0.248742,0.245801,0.004053
3928.250000,1,0.234926,0.249173,0.246652,0.004069
3928.500000,1,0.237523,0.251665,0.248900,0.003993
3928.750000,1,0.242352,0.256678,0.253904,0.003945
3929.000000,1,0.250066,0.264690,0.260523,0.003702
3929.250000,1,0.268398,0.271891,0.269846,0.000937
3929.500000,1,0.279591,0.283993,0.281545,0.001575
3929.750000,1,0.293343,0.298684,0.295715,0.001794
3930.000000,1,0.310559,0.318567,0.314472,0.002535
3930.250000,1,0.334178,0.340937,0.337296,0.002539
3930.500000,1,0.359975,0.369290,0.364380,0.003100
3930.750000,1,0.388237,0.398871,0.393907,0.003519
3931.000000,1,0.418043,0.429796,0.424506,0.003839
3931.250000,1,0.448112,0.461105,0.455100,0.004442
3931.500000,1,0.477380,0.494718,0.485049,0.004925
3931.750000,1,0.506645,0.527455,0.515500,0.006033
3932.000000,1,0.535778,0.557522,0.543882,0.005939
3932.250000,1,0.563078,0.584154,0.572052,0.006067
3932.500000,1,0.587838,0.608950,0.596823,0.006188
3932.750000,1,0.608628,0.628643,0.618321,0.006470
3933.000000,1,0.626977,0.646038,0.636177,0.006314
3933.250000,1,0.643454,0.662814,0.652922,0.006532
3933.500000,1,0.659715,0.678077,0.668494,0.006007
3933.750000,1,0.676305,0.694370,0.685010,0.005921
3934.000000,1,0.692401,0.711216,0.700739,0.005722
3934.250000,1,0.705689,0.723411,0.714267,0.005451
3934.500000,1,0.716310,0.731582,0.724898,0.005054
3934.750000,1,0.725609,0.737697,0.732499,0.003887
3935.000000,1,0.734555,0.746896,0.742246,0.004114
3935.250000,1,0.746888,0.756331,0.752389,0.003394
3935.500000,1,0.759427,0.770397,0.765657,0.003726
3935.750000,1,0.771812,0.783105,0.779254,0.003559
3936.000000,1,0.782758,0.796003,0.791448,0.003699
3936.250000,1,0.791983,0.805085,0.800584,0.003927
3936.500000,1,0.798275,0.813763,0.806819,0.004531
3936.750000,1,0.798022,0.822537,0.814537,0.006669
3937.000000,1,0.796702,0.835869,0.823324,0.009866
3937.250000,1,0.798319,0.851962,0.837414,0.013909
3937.500000,1,0.804332,0.869917,0.853364,0.017223
3937.750000,1,0.812985,0.887526,0.868830,0.019629
3938.000000,1,0.821701,0.902151,0.883960,0.021548
3938.250000,1,0.832955,0.916480,0.901519,0.023165
3938.500000,1,0.845804,0.932460,0.920500,0.025181
3938.750000,1,0.862253,0.952976,0.939994,0.026227
3939.000000,1,0.881874,0.976565,0.962811,0.027293
3939.250000,1,0.901818,0.999922,0.985546,0.028187
3939.500000,1,0.921534,1.020417,1.005879,0.028332
3939.750000,1,0.935944,1.038884,1.023192,0.029347
3940.000000,1,0.949168,1.055381,1.037071,0.029618
3940.250000,1,0.958872,1.066313,1.048698,0.030198
3940.500000,1,0.972074,1.079034,1.063897,0.030834
3940.750000,1,0.987604,1.095372,1.080505,0.031152
3941.000000,1,1.003501,1.114670,1.097460,0.031480
3941.250000,1,1.017173,1.131033,1.113377,0.032249
3941.500000,1,1.028518,1.144053,1.123909,0.032117
3941.750000,1,1.037887,1.155071,1.133925,0.032352
3942.000000,1,1.049513,1.165890,1.141863,0.031416
3942.250000,1,1.066596,1.181932,1.156685,0.030779
3942.500000,1,1.087009,1.198755,1.173161,0.029700
3942.750000,1,1.106680,1.216840,1.192897,0.029530
3943.000000,1,1.125047,1.232762,1.204059,0.028644
3943.250000,1,1.139822,1.246653,1.216180,0.028558
3943.500000,1,1.156474,1.257751,1.233548,0.027071
3943.750000,1,1.173486,1.268699,1.245912,0.025735
3944.000000,1,1.191271,1.283133,1.256065,0.024784
3944.250000,1,1.211464,1.299330,1.269685,0.023375
3944.500000,1,1.228667,1.309918,1.284717,0.020864
3944.750000,1,1.242179,1.316128,1.292190,0.018781
3945.000000,1,1.254226,1.321186,1.296605,0.016915
3945.250000,1,1.264066,1.326004,1.301193,0.015652
3945.500000,1,1.280256,1.329841,1.305518,0.013411
3945.750000,1,1.301372,1.339076,1.315077,0.011727
3946.000000,1,1.313731,1.347931,1.324457,0.011025
3946.250000,1,1.316219,1.354101,1.330664,0.013890
3946.500000,1,1.313516,1.369502,1.333403,0.018217
3946.750000,1,1.322068,1.387588,1.337907,0.019595
3947.000000,1,1.334381,1.405965,1.352559,0.018947
3947.250000,1,1.338544,1.429728,1.360703,0.024628
3947.500000,1,1.345884,1.455087,1.370193,0.029948
3947.750000,1,1.354608,1.478950,1.380555,0.034794
3948.000000,1,1.351133,1.498441,1.378787,0.040891
3948.250000,1,1.337583,1.510939,1.374368,0.047387
3948.500000,1,1.338573,1.524601,1.376751,0.051131
3948.750000,1,1.344468,1.536889,1.381269,0.053410
3949.000000,1,1.351673,1.555367,1.390349,0.056380
3949.250000,1,1.365932,1.581457,1.403646,0.060497
3949.500000,1,1.376255,1.607387,1.418659,0.064417
3949.750000,1,1.390674,1.630539,1.434118,0.066985
3950.000000,1,1.401466,1.649076,1.448230,0.068522
3950.250000,1,1.415366,1.663410,1.459707,0.069274
3950.500000,1,1.427107,1.672067,1.470655,0.068313
3950.750000,1,1.438649,1.679179,1.480880,0.067336
3951.000000,1,1.451889,1.689672,1.493543,0.066895
3951.250000,1,1.465429,1.698770,1.506069,0.066160
3951.500000,1,1.482796,1.694888,1.519281,0.060187
3951.750000,1,1.496386,1.687445,1.528485,0.054687
3952.000000,1,1.501937,1.674455,1.533393,0.049092
3952.250000,1,1.508758,1.660662,1.537959,0.042968
3952.500000,1,1.519650,1.648394,1.543645,0.036971
3952.750000,1,1.534760,1.632966,1.550926,0.028144
3953.000000,1,1.541154,1.607979,1.554579,0.018381
3953.250000,1,1.541900,1.587907,1.554751,0.012203
3953.500000,1,1.539531,1.560442,1.549253,0.006562
3953.750000,1,1.530775,1.547814,1.539440,0.006051
3954.000000,1,1.504860,1.533184,1.525213,0.008297
3954.250000,1,1.478459,1.523799,1.512218,0.012611
3954.500000,1,1.443902,1.505989,1.491743,0.017182
3954.750000,1,1.406888,1.485765,1.468265,0.022321
3955.000000,1,1.364727,1.531390,1.469596,0.053979
3955.250000,1,1.320651,1.524525,1.446061,0.069825
3955.500000,1,1.270165,1.481907,1.400936,0.071106
3955.750000,1,1.217663,1.424999,1.345504,0.067993
3956.000000,1,1.158921,1.354811,1.282408,0.063555
3956.250000,1,1.092596,1.272981,1.208725,0.056166
3956.500000,1,1.021637,1.144226,1.110998,0.034159
3956.750000,1,0.945807,1.027329,1.011713,0.022452
3957.000000,1,0.869858,0.944385,0.928586,0.020482
3957.250000,1,0.789480,0.859320,0.844825,0.019169
3957.500000,1,0.711648,0.774240,0.762111,0.017234
3957.750000,1,0.632801,0.689938,0.679922,0.015951
3958.000000,1,0.560772,0.608799,0.600083,0.013333
3958.250000,1,0.525541,0.533077,0.529537,0.002397
3958.500000,1,0.458412,0.529873,0.469312,0.020393
3958.750000,1,0.399372,0.430176,0.406490,0.009179
3959.000000,1,0.329751,0.376874,0.352475,0.011037
3959.250000,1,0.291478,0.323472,0.310662,0.007507
3959.500000,1,0.264515,0.282296,0.279321,0.005100
3959.750000,1,0.248468,0.264105,0.261469,0.004486
3960.000000,2,0.244484,0.256334,0.254157,0.003371
3960.250000,2,0.247543,0.259339,0.257303,0.003409
3960.500000,2,0.255846,0.267529,0.265337,0.003288
3960.750000,2,0.270634,0.283096,0.280166,0.003336
3961.000000,2,0.290827,0.302497,0.299585,0.003138
3961.250000,2,0.318748,0.327180,0.324545,0.002301
3961.500000,2,0.350425,0.358042,0.355033,0.002072
3961.750000,2,0.385884,0.394082,0.389968,0.002518
3962.000000,2,0.426795,0.435247,0.430382,0.002594
3962.250000,2,0.471494,0.481513,0.476125,0.003194
3962.500000,2,0.517740,0.531982,0.525766,0.004268
3962.750000,2,0.569772,0.589691,0.577481,0.005948
3963.000000,2,0.622369,0.647939,0.629870,0.007384
3963.250000,2,0.671134,0.707026,0.682024,0.009891
3963.500000,2,0.726577,0.766586,0.734901,0.011325
3963.750000,2,0.776118,0.828068,0.786769,0.014511
3964.000000,2,0.826299,0.891003,0.838799,0.017878
3964.250000,2,0.875214,0.955791,0.888574,0.022833
3964.500000,2,0.918729,1.011866,0.932574,0.026735
3964.750000,2,0.955650,1.061028,0.970106,0.030570
3965.000000,2,0.983148,1.100093,1.000172,0.033635
3965.250000,2,1.008369,1.132301,1.025567,0.035954
3965.500000,2,1.028072,1.162599,1.047034,0.038843
3965.750000,2,1.044946,1.190629,1.065874,0.041894
3966.000000,2,1.063931,1.202004,1.081120,0.040404
3966.250000,2,1.067357,1.208422,1.087857,0.040396
3966.500000,2,1.067617,1.204813,1.088080,0.039248
3966.750000,2,1.075018,1.200485,1.090237,0.036853
3967.000000,2,1.071849,1.197836,1.090927,0.035844
3967.250000,2,1.084149,1.198366,1.099074,0.033198
3967.500000,2,1.092110,1.206023,1.107786,0.032899
3967.750000,2,1.106931,1.209911,1.121056,0.029695
3968.000000,2,1.118034,1.214350,1.131604,0.027703
3968.250000,2,1.123554,1.206083,1.137611,0.023020
3968.500000,2,1.127178,1.204323,1.143062,0.020841
3968.750000,2,1.132231,1.201185,1.149206,0.018131
3969.000000,2,1.141504,1.201854,1.156203,0.015915
3969.250000,2,1.151829,1.199605,1.167300,0.012022
3969.500000,2,1.161707,1.197106,1.176531,0.008873
3969.750000,2,1.168597,1.195577,1.182834,0.007364
3970.000000,2,1.169828,1.192861,1.184453,0.006480
3970.250000,2,1.169788,1.195570,1.185410,0.007488
3970.500000,2,1.173114,1.200241,1.188409,0.008260
3970.750000,2,1.173665,1.206723,1.193452,0.010896
3971.000000,2,1.170646,1.217562,1.201374,0.014478
3971.250000,2,1.177534,1.225196,1.209177,0.015097
3971.500000,2,1.182832,1.229972,1.212852,0.014819
3971.750000,2,1.185401,1.231297,1.213992,0.015458
3972.000000,2,1.205042,1.244270,1.228334,0.015547
3972.250000,2,1.192861,1.228053,1.213556,0.013786
3972.500000,2,1.195174,1.232717,1.217423,0.014073
3972.750000,2,1.200723,1.243944,1.225620,0.015917
3973.000000,2,1.206492,1.251539,1.231596,0.016782
3973.250000,2,1.209946,1.253573,1.234436,0.016186
3973.500000,2,1.210810,1.253431,1.234082,0.016432
3973.750000,2,1.210251,1.252550,1.232964,0.016501
3974.000000,2,1.212021,1.257063,1.236607,0.018730
3974.250000,2,1.220917,1.264664,1.244038,0.018408
3974.500000,2,1.230873,1.277881,1.254327,0.019189
3974.750000,2,1.239550,1.288609,1.265256,0.019947
3975.000000,2,1.244018,1.297739,1.272926,0.020851
3975.250000,2,1.246457,1.300053,1.277270,0.021465
3975.500000,2,1.245978,1.301486,1.278421,0.021013
3975.750000,2,1.242059,1.303069,1.280011,0.020754
3976.000000,2,1.249416,1.313571,1.292045,0.020754
3976.250000,2,1.239590,1.306667,1.284610,0.020375
3976.500000,2,1.236731,1.307978,1.285655,0.021739
3976.750000,2,1.230653,1.301917,1.280788,0.020683
3977.000000,2,1.219248,1.296831,1.273534,0.021860
3977.250000,2,1.207552,1.287785,1.264940,0.021808
3977.500000,2,1.199445,1.271165,1.256931,0.020171
3977.750000,2,1.195827,1.264759,1.252500,0.019233
3978.000000,2,1.193558,1.262309,1.251279,0.019536
3978.250000,2,1.188040,1.262972,1.248459,0.020649
3978.500000,2,1.179003,1.258890,1.241536,0.021382
3978.750000,2,1.170596,1.252127,1.234059,0.021755
3979.000000,2,1.159530,1.244165,1.225300,0.022661
3979.250000,2,1.152883,1.238702,1.219824,0.023154
3979.500000,2,1.144466,1.235698,1.215670,0.024355
3979.750000,2,1.142897,1.230357,1.211730,0.023791
3980.000000,2,1.138998,1.224682,1.206053,0.023670
3980.250000,2,1.132291,1.218643,1.196856,0.023427
3980.500000,2,1.125063,1.209976,1.186406,0.022951
3980.750000,2,1.115607,1.201994,1.177553,0.023235
3981.000000,2,1.115017,1.195700,1.171821,0.021929
3981.250000,2,1.110259,1.194022,1.167857,0.022903
3981.500000,2,1.108840,1.191041,1.165412,0.022374
3981.750000,2,1.110089,1.188623,1.161806,0.021414
3982.000000,2,1.104611,1.182759,1.159056,0.020952
3982.250000,2,1.108370,1.179373,1.161039,0.018859
3982.500000,2,1.116837,1.179113,1.154273,0.018879
3982.750000,2,1.125623,1.188125,1.160345,0.018713
3983.000000,2,1.143686,1.199502,1.170369,0.017308
3983.250000,2,1.167237,1.211604,1.183954,0.014944
3983.500000,2,1.173836,1.219805,1.191932,0.014906
3983.750000,2,1.183693,1.223309,1.198377,0.013093
3984.000000,2,1.181800,1.224947,1.198759,0.014711
3984.250000,2,1.179610,1.226873,1.200014,0.016330
3984.500000,2,1.180727,1.226466,1.199665,0.016499
3984.750000,2,1.178619,1.231183,1.199268,0.018215
3985.000000,2,1.174442,1.231983,1.194978,0.018284
3985.250000,2,1.173076,1.226145,1.188209,0.016615
3985.500000,2,1.159096,1.210721,1.173825,0.015851
3985.750000,2,1.141334,1.197836,1.157259,0.016830
3986.000000,2,1.123247,1.172615,1.138493,0.014409
3986.250000,2,1.106030,1.152303,1.120237,0.013967
3986.500000,2,1.088925,1.130971,1.101297,0.012692
3986.750000,2,1.068917,1.108040,1.080736,0.011502
3987.000000,2,1.043586,1.079231,1.054617,0.010295
3987.250000,2,1.014850,1.042075,1.023084,0.008234
3987.500000,2,0.980333,0.998984,0.987069,0.006134
3987.750000,2,0.943358,0.955943,0.948107,0.003817
3988.000000,2,0.898967,0.913577,0.907755,0.003837
3988.250000,2,0.843843,0.868102,0.862379,0.006603
3988.500000,2,0.787796,0.819035,0.811672,0.008369
3988.750000,2,0.730413,0.765482,0.758545,0.009731
3989.000000,2,0.673357,0.709725,0.702484,0.010117
3989.250000,2,0.617799,0.653172,0.645650,0.009689
3989.500000,2,0.563305,0.596001,0.588267,0.008733
3989.750000,2,0.511350,0.541178,0.534782,0.008251
3990.000000,2,0.460715,0.488897,0.483190,0.008053
3990.250000,2,0.419246,0.439866,0.435267,0.005956
3990.500000,2,0.384533,0.395795,0.391980,0.003910
3990.750000,2,0.343656,0.357583,0.353518,0.004779
3991.000000,2,0.303002,0.326636,0.319446,0.006539
3991.250000,2,0.278468,0.297716,0.292102,0.005210
3991.500000,2,0.259390,0.274136,0.271104,0.004165
3991.750000,2,0.248915,0.263000,0.259682,0.003835
3992.000000,3,0.312820,0.334912,0.330659,0.006054
3992.250000,3,0.316341,0.337116,0.333775,0.005885
3992.500000,3,0.322883,0.344871,0.341438,0.006276
3992.750000,3,0.337661,0.361418,0.356576,0.006419
3993.000000,3,0.356543,0.381035,0.376069,0.006632
3993.250000,3,0.383648,0.409775,0.403117,0.006764
3993.500000,3,0.416386,0.441228,0.434351,0.006370
3993.750000,3,0.457746,0.480687,0.472384,0.005644
3994.000000,3,0.503932,0.521519,0.514048,0.004433
3994.250000,3,0.556334,0.569643,0.560786,0.003752
3994.500000,3,0.601320,0.616973,0.607677,0.005109
3994.750000,3,0.650840,0.672293,0.659094,0.007199
3995.000000,3,0.700121,0.731965,0.709328,0.009971
3995.250000,3,0.749510,0.793177,0.760521,0.012967
3995.500000,3,0.792210,0.849132,0.806966,0.016294
3995.750000,3,0.838751,0.908940,0.853622,0.020236
3996.000000,3,0.876866,0.962116,0.894749,0.024294
3996.250000,3,0.912760,1.010651,0.933159,0.027677
3996.500000,3,0.943290,1.055353,0.965664,0.031778
3996.750000,3,0.974691,1.095838,0.997266,0.034493
3997.000000,3,0.998658,1.132704,1.022711,0.038319
3997.250000,3,1.023321,1.161735,1.047763,0.039417
3997.500000,3,1.041010,1.185671,1.067793,0.040866
3997.750000,3,1.062747,1.212837,1.089857,0.042066
3998.000000,3,1.081072,1.224870,1.104742,0.041037
3998.250000,3,1.095960,1.237591,1.119377,0.040301
3998.500000,3,1.105392,1.243423,1.128893,0.039012
3998.750000,3,1.113382,1.245347,1.135781,0.037465
3999.000000,3,1.123926,1.240183,1.141510,0.033398
3999.250000,3,1.125177,1.228439,1.142159,0.029380
3999.500000,3,1.128436,1.219766,1.142910,0.026076
3999.750000,3,1.127396,1.210983,1.142159,0.023453
4000.000000,3,1.166784,1.251468,1.185404,0.022771
4000.250000,3,1.119749,1.181005,1.131321,0.017067
4000.500000,3,1.112296,1.169441,1.123802,0.015932
4000.750000,3,1.107801,1.156541,1.120289,0.012921
4001.000000,3,1.104194,1.151347,1.115666,0.012756
4001.250000,3,1.103205,1.145724,1.113150,0.012029
4001.500000,3,1.103065,1.141258,1.113680,0.010128
4001.750000,3,1.102626,1.134778,1.112808,0.008416
4002.000000,3,1.100837,1.128238,1.113577,0.006340
4002.250000,3,1.101737,1.124829,1.116247,0.007211
4002.500000,3,1.101547,1.127189,1.116067,0.007461
4002.750000,3,1.107631,1.125498,1.117574,0.006364
4003.000000,3,1.109360,1.128716,1.119458,0.007402
4003.250000,3,1.110593,1.132589,1.122454,0.007442
4003.500000,3,1.110172,1.133407,1.121879,0.008244
4003.750000,3,1.110144,1.134617,1.121658,0.008238
4004.000000,3,1.106645,1.133080,1.121100,0.009426
4004.250000,3,1.104093,1.130304,1.120405,0.008439
4004.500000,3,1.102178,1.131377,1.121108,0.009525
4004.750000,3,1.103076,1.131100,1.122248,0.008579
4005.000000,3,1.101381,1.129287,1.121437,0.008220
4005.250000,3,1.099407,1.126200,1.119983,0.007502
4005.500000,3,1.097373,1.127138,1.120140,0.008300
4005.750000,3,1.095100,1.131067,1.121088,0.009361
4006.000000,3,1.092698,1.134079,1.124475,0.011583
4006.250000,3,1.092638,1.139393,1.129127,0.013552
4006.500000,3,1.090116,1.145443,1.131704,0.015861
4006.750000,3,1.088620,1.144076,1.130791,0.015929
4007.000000,3,1.083805,1.139901,1.126967,0.015957
4007.250000,3,1.082818,1.139042,1.125675,0.016398
4007.500000,3,1.080894,1.136863,1.122682,0.015687
4007.750000,3,1.083147,1.136683,1.123962,0.015122
4008.000000,3,1.085749,1.139643,1.125586,0.015409
4008.250000,3,1.088491,1.138603,1.125428,0.014545
4008.500000,3,1.085769,1.131390,1.119112,0.012641
4008.750000,3,1.084822,1.123607,1.112927,0.010532
4009.000000,3,1.083028,1.112722,1.105746,0.008501
4009.250000,3,1.089557,1.111666,1.105242,0.006644
4009.500000,3,1.098251,1.114974,1.106697,0.004973
4009.750000,3,1.105241,1.123587,1.113410,0.004760
4010.000000,3,1.109134,1.129252,1.115467,0.006699
4010.250000,3,1.106269,1.138925,1.116959,0.010665
4010.500000,3,1.102444,1.146223,1.113948,0.013592
4010.750000,3,1.093552,1.155165,1.109784,0.017910
4011.000000,3,1.094532,1.163439,1.109650,0.019873
4011.250000,3,1.101006,1.181055,1.115745,0.023092
4011.500000,3,1.104812,1.195331,1.120852,0.026086
4011.750000,3,1.108999,1.211840,1.127635,0.029225
4012.000000,3,1.113289,1.222916,1.131674,0.031220
4012.250000,3,1.115423,1.228519,1.132341,0.032853
4012.500000,3,1.110309,1.226764,1.130168,0.032785
4012.750000,3,1.116143,1.226305,1.131825,0.031894
4013.000000,3,1.119540,1.230662,1.135663,0.031992
4013.250000,3,1.131899,1.237780,1.146431,0.030687
4013.500000,3,1.142661,1.237640,1.157067,0.027068
4013.750000,3,1.153690,1.235746,1.167595,0.023031
4014.000000,3,1.157666,1.234131,1.172841,0.021091
4014.250000,3,1.161209,1.227552,1.175864,0.018489
4014.500000,3,1.162163,1.214282,1.176395,0.014690
4014.750000,3,1.167364,1.207992,1.180618,0.011802
4015.000000,3,1.176215,1.203566,1.189206,0.009986
4015.250000,3,1.187494,1.214704,1.201194,0.010457
4015.500000,3,1.197614,1.227246,1.212572,0.012301
4015.750000,3,1.193915,1.240416,1.223052,0.016262
4016.000000,3,1.185731,1.247737,1.228148,0.019388
4016.250000,3,1.173917,1.253577,1.233732,0.023936
4016.500000,3,1.163519,1.261188,1.237350,0.027965
4016.750000,3,1.155992,1.263633,1.240473,0.031240
4017.000000,3,1.147429,1.267347,1.244049,0.034434
4017.250000,3,1.141108,1.272881,1.246812,0.037140
4017.500000,3,1.134628,1.274610,1.246953,0.039479
4017.750000,3,1.128049,1.267352,1.240951,0.039135
4018.000000,3,1.120711,1.249107,1.228206,0.036273
4018.250000,3,1.113464,1.243028,1.222287,0.036642
4018.500000,3,1.102079,1.233840,1.213722,0.037550
4018.750000,3,1.090584,1.225352,1.201068,0.037314
4019.000000,3,1.071862,1.204897,1.184398,0.037908
4019.250000,3,1.051664,1.183658,1.164048,0.037822
4019.500000,3,1.024149,1.161803,1.137159,0.038313
4019.750000,3,0.997252,1.145440,1.109249,0.038663
4020.000000,3,0.963157,1.133566,1.070349,0.040241
4020.250000,3,0.923633,1.075462,1.022314,0.036331
4020.500000,3,0.877330,0.992872,0.967686,0.030989
4020.750000,3,0.828179,0.929072,0.911566,0.028356
4021.000000,3,0.773406,0.868647,0.850801,0.026292
4021.250000,3,0.719636,0.807015,0.789826,0.023957
4021.500000,3,0.663275,0.743300,0.727012,0.021802
4021.750000,3,0.609141,0.680946,0.666470,0.019576
4022.000000,3,0.553573,0.618089,0.605598,0.017837
4022.250000,3,0.503706,0.563893,0.548495,0.015798
4022.500000,3,0.454516,0.502073,0.493050,0.013178
4022.750000,3,0.413001,0.452899,0.445941,0.011198
4023.000000,3,0.377170,0.410725,0.405384,0.009480
4023.250000,3,0.350650,0.378832,0.374817,0.008103
4023.500000,3,0.329477,0.354624,0.350559,0.007094
4023.750000,3,0.318238,0.341773,0.338005,0.006639
4024.000000,4,0.257584,0.277522,0.272826,0.005268
4024.250000,4,0.261398,0.281271,0.276145,0.005242
4024.500000,4,0.268541,0.288851,0.283574,0.005381
4024.750000,4,0.284002,0.304082,0.299256,0.005413
4025.000000,4,0.302813,0.323925,0.318647,0.005685
4025.250000,4,0.329668,0.351077,0.345935,0.005913
4025.500000,4,0.360349,0.383420,0.377029,0.006211
4025.750000,4,0.398433,0.422117,0.415555,0.006411
4026.000000,4,0.438180,0.464137,0.456640,0.006799
4026.250000,4,0.484569,0.509775,0.502498,0.006704
4026.500000,4,0.531667,0.557485,0.549713,0.006638
4026.750000,4,0.584511,0.608204,0.601005,0.006186
4027.000000,4,0.637570,0.660217,0.651245,0.005675
4027.250000,4,0.694100,0.712452,0.704939,0.004852
4027.500000,4,0.748593,0.764641,0.755771,0.004354
4027.750000,4,0.801556,0.816212,0.807215,0.004303
4028.000000,4,0.849269,0.863549,0.854633,0.004183
4028.250000,4,0.893785,0.909859,0.900183,0.005161
4028.500000,4,0.931147,0.959415,0.940267,0.007620
4028.750000,4,0.969352,1.006388,0.977783,0.010409
4029.000000,4,0.999335,1.048077,1.009832,0.013660
4029.250000,4,1.029952,1.090058,1.040210,0.017187
4029.500000,4,1.052606,1.124201,1.064826,0.020437
4029.750000,4,1.073034,1.155589,1.087657,0.023246
4030.000000,4,1.089794,1.183928,1.106833,0.026292
4030.250000,4,1.111042,1.207106,1.125889,0.027347
4030.500000,4,1.121731,1.221462,1.136422,0.028622
4030.750000,4,1.132669,1.233927,1.148026,0.028882
4031.000000,4,1.141112,1.246803,1.157127,0.030109
4031.250000,4,1.150249,1.259851,1.168204,0.030777
4031.500000,4,1.155876,1.268362,1.172617,0.032127
4031.750000,4,1.163075,1.279016,1.181341,0.032795
4032.000000,4,1.166620,1.279821,1.183998,0.032265
4032.250000,4,1.170386,1.283321,1.188980,0.031902
4032.500000,4,1.177033,1.284750,1.192269,0.031250
4032.750000,4,1.180411,1.284710,1.196455,0.030046
4033.000000,4,1.184188,1.281601,1.199465,0.027972
4033.250000,4,1.185475,1.275515,1.202967,0.025133
4033.500000,4,1.190342,1.267970,1.203860,0.022251
4033.750000,4,1.192413,1.258775,1.206053,0.018613
4034.000000,4,1.193973,1.249157,1.206578,0.015569
4034.250000,4,1.199231,1.245375,1.209191,0.013471
4034.500000,4,1.200618,1.237277,1.210857,0.010614
4034.750000,4,1.204847,1.227548,1.214067,0.007877
4035.000000,4,1.208166,1.225926,1.217079,0.006015
4035.250000,4,1.209280,1.229074,1.218135,0.006602
4035.500000,4,1.202006,1.227445,1.215320,0.008566
4035.750000,4,1.192972,1.226805,1.214530,0.010199
4036.000000,4,1.182741,1.224177,1.212328,0.012008
4036.250000,4,1.175749,1.225516,1.213740,0.014142
4036.500000,4,1.168717,1.224825,1.212406,0.015985
4036.750000,4,1.161685,1.224994,1.212586,0.017954
4037.000000,4,1.148527,1.222929,1.211050,0.021153
4037.250000,4,1.137642,1.224299,1.209705,0.024256
4037.500000,4,1.125499,1.216939,1.203581,0.026201
4037.750000,4,1.119141,1.210325,1.197159,0.026269
4038.000000,4,1.114121,1.208123,1.193719,0.026800
4038.250000,4,1.113216,1.209276,1.195977,0.027725
4038.500000,4,1.111938,1.209763,1.195227,0.027942
4038.750000,4,1.111385,1.211672,1.196527,0.028546
4039.000000,4,1.106556,1.207317,1.193803,0.029213
4039.250000,4,1.102130,1.205547,1.191303,0.029794
4039.500000,4,1.098126,1.202207,1.187859,0.030044
4039.750000,4,1.097955,1.203808,1.188066,0.030253
4040.000000,4,1.164059,1.276236,1.256833,0.032710
4040.250000,4,1.091577,1.198091,1.184042,0.031064
4040.500000,4,1.087402,1.196227,1.180036,0.031214
4040.750000,4,1.083830,1.193055,1.176191,0.031278
4041.000000,4,1.079897,1.189073,1.171234,0.031031
4041.250000,4,1.081507,1.187657,1.170464,0.030356
4041.500000,4,1.085692,1.191219,1.171242,0.029542
4041.750000,4,1.094263,1.190081,1.173173,0.027131
4042.000000,4,1.101114,1.193723,1.174229,0.025537
4042.250000,4,1.106898,1.196867,1.176295,0.024551
4042.500000,4,1.111053,1.191937,1.175100,0.022864
4042.750000,4,1.120318,1.192386,1.175924,0.020191
4043.000000,4,1.131797,1.194471,1.179160,0.017863
4043.250000,4,1.149523,1.202185,1.187204,0.015528
4043.500000,4,1.163486,1.205149,1.192889,0.012827
4043.750000,4,1.175669,1.212712,1.200420,0.012386
4044.000000,4,1.178154,1.217253,1.203032,0.013017
4044.250000,4,1.191161,1.214239,1.204275,0.009212
4044.500000,4,1.189964,1.208621,1.201003,0.006031
4044.750000,4,1.188914,1.207640,1.197176,0.004764
4045.000000,4,1.185876,1.211523,1.197450,0.006474
4045.250000,4,1.185766,1.215376,1.196543,0.007188
4045.500000,4,1.179059,1.217207,1.192897,0.009193
4045.750000,4,1.173212,1.216814,1.188044,0.010587
4046.000000,4,1.164567,1.213303,1.180125,0.012047
4046.250000,4,1.159419,1.211633,1.173789,0.013313
4046.500000,4,1.153452,1.208294,1.168409,0.013996
4046.750000,4,1.153142,1.208837,1.169742,0.014053
4047.000000,4,1.152183,1.213565,1.167974,0.015953
4047.250000,4,1.150424,1.215245,1.167673,0.016771
4047.500000,4,1.145166,1.211010,1.162882,0.016942
4047.750000,4,1.143447,1.208414,1.158940,0.017352
4048.000000,4,1.139539,1.201171,1.152190,0.017248
4048.250000,4,1.140838,1.201704,1.154861,0.016347
4048.500000,4,1.142118,1.203857,1.155858,0.016637
4048.750000,4,1.146766,1.204058,1.158560,0.015707
4049.000000,4,1.145186,1.200145,1.156960,0.014960
4049.250000,4,1.145156,1.196664,1.154739,0.014569
4049.500000,4,1.135688,1.185719,1.145249,0.013829
4049.750000,4,1.130828,1.177972,1.138127,0.013463
4050.000000,4,1.121397,1.165880,1.129682,0.012273
4050.250000,4,1.113572,1.155599,1.123330,0.011426
4050.500000,4,1.099395,1.137742,1.109307,0.010459
4050.750000,4,1.081258,1.116395,1.090225,0.009170
4051.000000,4,1.056540,1.086768,1.065694,0.007799
4051.250000,4,1.029624,1.060632,1.039370,0.007764
4051.500000,4,0.999470,1.025653,1.008820,0.006781
4051.750000,4,0.968440,0.990623,0.978987,0.006076
4052.000000,4,0.931946,0.951923,0.942790,0.005035
4052.250000,4,0.893697,0.910608,0.904208,0.004470
4052.500000,4,0.846456,0.860440,0.855775,0.003656
