# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262606,0.263176,0.262790,0.000166
4428.250000,1,0.263987,0.264709,0.264368,0.000201
4428.500000,1,0.267807,0.268426,0.268159,0.000178
4428.750000,1,0.273198,0.274030,0.273397,0.000255
4429.000000,1,0.279995,0.280543,0.280206,0.000166
4429.250000,1,0.291444,0.292362,0.291747,0.000255
4429.500000,1,0.309761,0.311146,0.310225,0.000440
4429.750000,1,0.335436,0.336486,0.335899,0.000305
4430.000000,1,0.364844,0.366486,0.365329,0.000494
4430.250000,1,0.393038,0.394564,0.393630,0.000437
4430.500000,1,0.419529,0.421108,0.420030,0.000466
4430.750000,1,0.448007,0.450105,0.448961,0.000571
4431.000000,1,0.484309,0.486980,0.485676,0.000731
4431.250000,1,0.528965,0.532077,0.530325,0.000830
4431.500000,1,0.575763,0.578188,0.576869,0.000671
4431.750000,1,0.615795,0.618473,0.616737,0.000843
4432.000000,1,0.645468,0.647618,0.646186,0.000635
4432.250000,1,0.670373,0.672618,0.671217,0.000729
4432.500000,1,0.698875,0.702283,0.700278,0.000922
4432.750000,1,0.735320,0.737722,0.736445,0.000782
4433.000000,1,0.771601,0.773960,0.772370,0.000698
4433.250000,1,0.796936,0.799267,0.797982,0.000697
4433.500000,1,0.806564,0.809445,0.808166,0.000816
4433.750000,1,0.809616,0.812210,0.810559,0.000753
4434.000000,1,0.816733,0.818250,0.817431,0.000485
4434.250000,1,0.833775,0.836189,0.834916,0.000640
4434.500000,1,0.857423,0.859745,0.858409,0.000629
4434.750000,1,0.873561,0.875881,0.874852,0.000644
4435.000000,1,0.874646,0.876026,0.875294,0.000502
4435.250000,1,0.863601,0.865720,0.864824,0.000742
4435.500000,1,0.855462,0.857861,0.856688,0.000726
4435.750000,1,0.862256,0.863551,0.862858,0.000470
4436.000000,1,0.883044,0.885189,0.884185,0.000586
4436.250000,1,0.909427,0.910464,0.909985,0.000340
4436.500000,1,0.925136,0.926826,0.926050,0.000521
4436.750000,1,0.926269,0.929039,0.928041,0.000876
4437.000000,1,0.922728,0.924435,0.923698,0.000676
4437.250000,1,0.926700,0.928872,0.927781,0.000761
4437.500000,1,0.946046,0.947851,0.946768,0.000588
4437.750000,1,0.976053,0.978242,0.976950,0.000658
4438.000000,1,1.003877,1.005818,1.005013,0.000650
4438.250000,1,1.021053,1.023854,1.022717,0.000829
4438.500000,1,1.040397,1.044949,1.042769,0.001424
4438.750000,1,1.041000,1.044359,1.042692,0.000948
4439.000000,1,1.063471,1.065891,1.064508,0.000796
4439.250000,1,1.095329,1.097192,1.096184,0.000666
4439.500000,1,1.123201,1.126029,1.124556,0.000906
4439.750000,1,1.138101,1.140994,1.139452,0.000985
4440.000000,1,1.139408,1.142587,1.140941,0.001091
4440.250000,1,1.139187,1.142262,1.141021,0.001052
4440.500000,1,1.149865,1.152744,1.151439,0.000932
4440.750000,1,1.171993,1.174113,1.172997,0.000610
4441.000000,1,1.192865,1.196081,1.194963,0.001031
4441.250000,1,1.203260,1.206179,1.204669,0.000884
4441.500000,1,1.197933,1.200503,1.199373,0.000691
4441.750000,1,1.189166,1.192080,1.190833,0.000867
4442.000000,1,1.192696,1.195032,1.193639,0.000684
4442.250000,1,1.212151,1.213512,1.212905,0.000495
4442.500000,1,1.238994,1.239948,1.239328,0.000323
4442.750000,1,1.255756,1.257405,1.256578,0.000530
4443.000000,1,1.254547,1.256206,1.255338,0.000468
4443.250000,1,1.244056,1.245106,1.244575,0.000347
4443.500000,1,1.240005,1.241676,1.240910,0.000535
4443.750000,1,1.255526,1.257020,1.255924,0.000493
4444.000000,1,1.284997,1.287665,1.286154,0.000879
4444.250000,1,1.312246,1.314695,1.313671,0.000787
4444.500000,1,1.320972,1.323061,1.322085,0.000580
4444.750000,1,1.312176,1.314824,1.313333,0.000737
4445.000000,1,1.302497,1.304626,1.303378,0.000743
4445.250000,1,1.308704,1.312206,1.310255,0.001126
4445.500000,1,1.333139,1.337643,1.334994,0.001593
4445.750000,1,1.362834,1.366659,1.364608,0.001241
4446.000000,1,1.375259,1.378161,1.376637,0.000892
4446.250000,1,1.362169,1.365389,1.363903,0.001005
4446.500000,1,1.338903,1.342228,1.340340,0.001058
4446.750000,1,1.325664,1.329379,1.326996,0.001187
4447.000000,1,1.335632,1.340719,1.337284,0.001663
4447.250000,1,1.363555,1.370278,1.366088,0.001885
4447.500000,1,1.390501,1.396378,1.393248,0.001825
4447.750000,1,1.398878,1.403115,1.400711,0.001401
4448.000000,1,1.385587,1.388388,1.386901,0.000962
4448.250000,1,1.365404,1.369457,1.367430,0.001389
4448.500000,1,1.357252,1.361320,1.359129,0.001259
4448.750000,1,1.363017,1.367845,1.364719,0.001508
4449.000000,1,1.369031,1.372450,1.370371,0.001068
4449.250000,1,1.359993,1.362788,1.361530,0.000943
4449.500000,1,1.333601,1.336798,1.334852,0.001089
4449.750000,1,1.304976,1.307833,1.306292,0.000935
4450.000000,1,1.291459,1.295074,1.293324,0.001155
4450.250000,1,1.301895,1.305943,1.303817,0.001253
4450.500000,1,1.326959,1.331138,1.328783,0.001422
4450.750000,1,1.348299,1.353183,1.350387,0.001547
4451.000000,1,1.351680,1.354755,1.353190,0.000979
4451.250000,1,1.338228,1.341902,1.340188,0.001100
4451.500000,1,1.327043,1.330641,1.328771,0.001078
4451.750000,1,1.329070,1.332727,1.330877,0.001189
4452.000000,1,1.344047,1.348421,1.346074,0.001267
4452.250000,1,1.358381,1.361431,1.359801,0.001070
4452.500000,1,1.355610,1.358505,1.357295,0.000958
4452.750000,1,1.337623,1.340320,1.339330,0.000829
4453.000000,1,1.319244,1.321191,1.320378,0.000576
4453.250000,1,1.313456,1.315840,1.314988,0.000712
4453.500000,1,1.323849,1.326423,1.325351,0.000757
4453.750000,1,1.336001,1.338444,1.337747,0.000695
4454.000000,1,1.330954,1.332673,1.331601,0.000588
4454.250000,1,1.298889,1.300941,1.299835,0.000616
4454.500000,1,1.254205,1.256405,1.255369,0.000798
4454.750000,1,1.217357,1.219372,1.218413,0.000585
4455.000000,1,1.198367,1.200533,1.199282,0.000571
4455.250000,1,1.193177,1.194342,1.193878,0.000442
4455.500000,1,1.183284,1.185387,1.184365,0.000614
4455.750000,1,1.154791,1.157315,1.156194,0.000783
4456.000000,1,1.105416,1.108272,1.107155,0.000876
4456.250000,1,1.047414,1.049889,1.048629,0.000800
4456.500000,1,0.990327,0.993071,0.991859,0.000827
4456.750000,1,0.937812,0.941129,0.939416,0.000970
4457.000000,1,0.881072,0.883608,0.882226,0.000753
4457.250000,1,0.810842,0.814721,0.813166,0.001273
4457.500000,1,0.730491,0.734723,0.732708,0.001215
4457.750000,1,0.648718,0.653198,0.651248,0.001284
4458.000000,1,0.575230,0.579050,0.577144,0.001026
4458.250000,1,0.512142,0.515377,0.513785,0.001002
4458.500000,1,0.455866,0.458633,0.457309,0.000748
4458.750000,1,0.403527,0.405781,0.404716,0.000660
4459.000000,1,0.355161,0.357793,0.356487,0.000719
4459.250000,1,0.315733,0.317607,0.316860,0.000528
4459.500000,1,0.288680,0.290164,0.289348,0.000500
4459.750000,1,0.273688,0.274564,0.274192,0.000268
4460.000000,2,0.269252,0.269883,0.269644,0.000200
4460.250000,2,0.273971,0.274308,0.274141,0.000118
4460.500000,2,0.285052,0.285814,0.285302,0.000231
4460.750000,2,0.302178,0.302932,0.302521,0.000253
4461.000000,2,0.324916,0.325818,0.325221,0.000301
4461.250000,2,0.355482,0.357006,0.356218,0.000446
4461.500000,2,0.395498,0.397192,0.396266,0.000576
4461.750000,2,0.444220,0.446039,0.445073,0.000603
4462.000000,2,0.495929,0.497666,0.496654,0.000588
4462.250000,2,0.546508,0.548231,0.547380,0.000588
4462.500000,2,0.595975,0.597513,0.596809,0.000496
4462.750000,2,0.648944,0.651839,0.650675,0.000781
4463.000000,2,0.709523,0.711950,0.710736,0.000791
4463.250000,2,0.772623,0.775229,0.773893,0.000774
4463.500000,2,0.828498,0.830686,0.829781,0.000633
4463.750000,2,0.871192,0.872830,0.872374,0.000489
4464.000000,2,0.903991,0.905489,0.904863,0.000532
4464.250000,2,0.938367,0.940317,0.939680,0.000632
4464.500000,2,0.982765,0.984684,0.983986,0.000600
4464.750000,2,1.034643,1.037426,1.036157,0.000808
4465.000000,2,1.081005,1.083288,1.082368,0.000683
4465.250000,2,1.106162,1.107026,1.106640,0.000267
4465.500000,2,1.107794,1.108563,1.108084,0.000240
4465.750000,2,1.102563,1.103996,1.103331,0.000538
4466.000000,2,1.108223,1.109424,1.108946,0.000418
4466.250000,2,1.132169,1.134097,1.133081,0.000509
4466.500000,2,1.166619,1.168310,1.167608,0.000533
4466.750000,2,1.195126,1.196574,1.195887,0.000543
4467.000000,2,1.203784,1.205379,1.204671,0.000453
4467.250000,2,1.198019,1.199916,1.199252,0.000723
4467.500000,2,1.193587,1.194545,1.194027,0.000321
4467.750000,2,1.201928,1.204119,1.202883,0.000619
4468.000000,2,1.221704,1.223147,1.222442,0.000426
4468.250000,2,1.239310,1.241042,1.240186,0.000549
4468.500000,2,1.239339,1.240487,1.239817,0.000443
4468.750000,2,1.222517,1.224379,1.223186,0.000538
4469.000000,2,1.202866,1.204929,1.204011,0.000591
4469.250000,2,1.199063,1.200767,1.200111,0.000479
4469.500000,2,1.212841,1.214774,1.214046,0.000579
4469.750000,2,1.235723,1.237645,1.236627,0.000636
4470.000000,2,1.248892,1.250423,1.249428,0.000514
4470.250000,2,1.243595,1.245699,1.244380,0.000678
4470.500000,2,1.227193,1.228582,1.227809,0.000481
4470.750000,2,1.217153,1.218496,1.217586,0.000373
4471.000000,2,1.222404,1.222889,1.222574,0.000149
4471.250000,2,1.239403,1.240871,1.239808,0.000486
4471.500000,2,1.252548,1.254105,1.253184,0.000454
4471.750000,2,1.251532,1.252464,1.252014,0.000400
4472.000000,2,1.250334,1.254449,1.252655,0.001186
4472.250000,2,1.218323,1.218827,1.218615,0.000212
4472.500000,2,1.213026,1.215187,1.214161,0.000651
4472.750000,2,1.224864,1.226318,1.225603,0.000453
4473.000000,2,1.239094,1.240948,1.240064,0.000524
4473.250000,2,1.243528,1.244510,1.244156,0.000338
4473.500000,2,1.229206,1.230413,1.229874,0.000357
4473.750000,2,1.206855,1.208780,1.207977,0.000607
4474.000000,2,1.191800,1.193372,1.192709,0.000466
4474.250000,2,1.190631,1.192466,1.191648,0.000539
4474.500000,2,1.197348,1.199225,1.197890,0.000560
4474.750000,2,1.198544,1.199722,1.199021,0.000383
4475.000000,2,1.185747,1.187506,1.186479,0.000570
4475.250000,2,1.165235,1.166809,1.166207,0.000451
4475.500000,2,1.151841,1.153104,1.152399,0.000430
4475.750000,2,1.154727,1.156193,1.155522,0.000583
4476.000000,2,1.174663,1.177501,1.176042,0.000848
4476.250000,2,1.195297,1.197803,1.196401,0.000902
4476.500000,2,1.205934,1.207966,1.206673,0.000715
4476.750000,2,1.200647,1.203020,1.201894,0.000664
4477.000000,2,1.189284,1.192456,1.191067,0.000900
4477.250000,2,1.186516,1.189051,1.187751,0.000790
4477.500000,2,1.196307,1.198664,1.197548,0.000822
4477.750000,2,1.213667,1.216478,1.214738,0.000841
4478.000000,2,1.224802,1.227263,1.226284,0.000685
4478.250000,2,1.224860,1.226692,1.225887,0.000566
4478.500000,2,1.214994,1.217259,1.216276,0.000696
4478.750000,2,1.208471,1.210692,1.209880,0.000686
4479.000000,2,1.210012,1.212233,1.211120,0.000695
4479.250000,2,1.215285,1.218241,1.216573,0.000787
4479.500000,2,1.213544,1.215757,1.214475,0.000705
4479.750000,2,1.197485,1.198554,1.197889,0.000367
4480.000000,2,1.170485,1.172520,1.171557,0.000662
4480.250000,2,1.147835,1.149721,1.149044,0.000562
4480.500000,2,1.140606,1.141797,1.141239,0.000447
4480.750000,2,1.150035,1.151681,1.150594,0.000494
4481.000000,2,1.165820,1.167602,1.166565,0.000558
4481.250000,2,1.177654,1.179278,1.178641,0.000469
4481.500000,2,1.178702,1.179968,1.179159,0.000395
4481.750000,2,1.171935,1.173021,1.172242,0.000320
4482.000000,2,1.165224,1.166327,1.165807,0.000367
4482.250000,2,1.163139,1.164209,1.163669,0.000331
4482.500000,2,1.159782,1.161288,1.160524,0.000520
4482.750000,2,1.150529,1.151575,1.151128,0.000322
4483.000000,2,1.131864,1.133620,1.132627,0.000476
4483.250000,2,1.114470,1.116247,1.115706,0.000594
4483.500000,2,1.108132,1.109086,1.108622,0.000277
4483.750000,2,1.115460,1.116766,1.116157,0.000424
4484.000000,2,1.130879,1.132004,1.131601,0.000346
4484.250000,2,1.143369,1.144137,1.143813,0.000219
4484.500000,2,1.141621,1.142860,1.142267,0.000374
4484.750000,2,1.130292,1.131779,1.130861,0.000478
4485.000000,2,1.118386,1.119845,1.119039,0.000493
4485.250000,2,1.116019,1.116743,1.116335,0.000248
4485.500000,2,1.120504,1.121342,1.120838,0.000283
4485.750000,2,1.122201,1.123703,1.122946,0.000422
4486.000000,2,1.111058,1.112712,1.111851,0.000560
4486.250000,2,1.085952,1.087764,1.087231,0.000572
4486.500000,2,1.057733,1.059570,1.058546,0.000636
4486.750000,2,1.035493,1.038099,1.036728,0.000753
4487.000000,2,1.021704,1.022649,1.022201,0.000281
4487.250000,2,1.004651,1.006380,1.005383,0.000491
4487.500000,2,0.970898,0.974144,0.972909,0.000966
4487.750000,2,0.920174,0.924001,0.922431,0.001088
4488.000000,2,0.860988,0.864265,0.862896,0.001068
4488.250000,2,0.805122,0.808783,0.807240,0.001139
4488.500000,2,0.759425,0.762382,0.760841,0.000909
4488.750000,2,0.717844,0.721343,0.719909,0.001090
4489.000000,2,0.672132,0.674982,0.673931,0.000864
4489.250000,2,0.616777,0.620064,0.618594,0.000904
4489.500000,2,0.554979,0.558438,0.556999,0.000998
4489.750000,2,0.498504,0.501309,0.500054,0.000827
4490.000000,2,0.451550,0.453590,0.452634,0.000626
4490.250000,2,0.415046,0.416791,0.415872,0.000571
4490.500000,2,0.382282,0.384242,0.383420,0.000539
4490.750000,2,0.351575,0.353282,0.352489,0.000542
4491.000000,2,0.321277,0.322729,0.321974,0.000491
4491.250000,2,0.296355,0.297420,0.296900,0.000325
4491.500000,2,0.279534,0.280239,0.279770,0.000213
4491.750000,2,0.271126,0.271861,0.271373,0.000233
4492.000000,3,0.342955,0.344352,0.343411,0.000488
4492.250000,3,0.347312,0.348607,0.347781,0.000498
4492.500000,3,0.358921,0.360028,0.359319,0.000378
4492.750000,3,0.374239,0.375624,0.374699,0.000450
4493.000000,3,0.393453,0.395092,0.394149,0.000499
4493.250000,3,0.417925,0.419564,0.418831,0.000518
4493.500000,3,0.451352,0.452826,0.452188,0.000456
4493.750000,3,0.490621,0.492788,0.491653,0.000583
4494.000000,3,0.530123,0.532070,0.531168,0.000568
4494.250000,3,0.565018,0.567179,0.566236,0.000594
4494.500000,3,0.598651,0.600611,0.599523,0.000553
4494.750000,3,0.636586,0.638388,0.637544,0.000581
4495.000000,3,0.684873,0.687071,0.686079,0.000659
4495.250000,3,0.741571,0.743344,0.742495,0.000526
4495.500000,3,0.795173,0.796729,0.796016,0.000417
4495.750000,3,0.833598,0.835008,0.834586,0.000456
4496.000000,3,0.856803,0.858717,0.857414,0.000559
4496.250000,3,0.872161,0.874459,0.873391,0.000610
4496.500000,3,0.894634,0.895808,0.895204,0.000359
4496.750000,3,0.924403,0.925803,0.925270,0.000469
4497.000000,3,0.956571,0.958996,0.957559,0.000714
4497.250000,3,0.979549,0.980873,0.980026,0.000505
4497.500000,3,0.987244,0.989648,0.988538,0.000759
4497.750000,3,0.988837,0.991735,0.990254,0.000905
4498.000000,3,0.997120,0.999752,0.998186,0.000909
4498.250000,3,1.017153,1.020046,1.018186,0.000863
4498.500000,3,1.042660,1.045635,1.044001,0.000931
4498.750000,3,1.060659,1.062737,1.061700,0.000813
4499.000000,3,1.059491,1.063240,1.061259,0.001097
4499.250000,3,1.045237,1.048148,1.046662,0.000886
4499.500000,3,1.031309,1.034223,1.032624,0.000984
4499.750000,3,1.031050,1.033881,1.032122,0.000894
4500.000000,3,1.046718,1.049326,1.047756,0.000910
4500.250000,3,1.067987,1.069926,1.068571,0.000653
4500.500000,3,1.081068,1.083520,1.081954,0.000731
4500.750000,3,1.081108,1.083409,1.081803,0.000756
4501.000000,3,1.073138,1.076351,1.074154,0.000996
4501.250000,3,1.070693,1.072078,1.071219,0.000481
4501.500000,3,1.079525,1.081589,1.080422,0.000554
4501.750000,3,1.097085,1.098129,1.097539,0.000388
4502.000000,3,1.109817,1.110928,1.110435,0.000312
4502.250000,3,1.110001,1.111571,1.110783,0.000511
4502.500000,3,1.099226,1.101527,1.100163,0.000678
4502.750000,3,1.089220,1.089787,1.089554,0.000193
4503.000000,3,1.087377,1.088976,1.088224,0.000425
4503.250000,3,1.096637,1.099060,1.097843,0.000664
4503.500000,3,1.110381,1.111787,1.110963,0.000453
4503.750000,3,1.118534,1.120292,1.119236,0.000514
4504.000000,3,1.118919,1.121131,1.120171,0.000648
4504.250000,3,1.116990,1.118136,1.117755,0.000395
4504.500000,3,1.117100,1.119424,1.118113,0.000636
4504.750000,3,1.121628,1.124085,1.123202,0.000708
4505.000000,3,1.126063,1.127429,1.127021,0.000431
4505.250000,3,1.122737,1.125397,1.124140,0.000856
4505.500000,3,1.112571,1.114578,1.113572,0.000519
4505.750000,3,1.101985,1.104091,1.103186,0.000623
4506.000000,3,1.100439,1.102506,1.101662,0.000614
4506.250000,3,1.110690,1.113035,1.111902,0.000744
4506.500000,3,1.128244,1.129932,1.129177,0.000529
4506.750000,3,1.143427,1.145149,1.144348,0.000526
4507.000000,3,1.148695,1.150444,1.149713,0.000640
4507.250000,3,1.146937,1.148212,1.147528,0.000388
4507.500000,3,1.144120,1.145329,1.144792,0.000447
4507.750000,3,1.145229,1.147338,1.146253,0.000757
4508.000000,3,1.149074,1.151276,1.150088,0.000805
4508.250000,3,1.147658,1.149160,1.148229,0.000515
4508.500000,3,1.136839,1.138661,1.137703,0.000645
4508.750000,3,1.124074,1.125926,1.125189,0.000547
4509.000000,3,1.118451,1.121151,1.119625,0.000876
4509.250000,3,1.128071,1.132304,1.129438,0.001426
4509.500000,3,1.150013,1.156544,1.152105,0.002003
4509.750000,3,1.174794,1.181615,1.176951,0.002155
4510.000000,3,1.189241,1.195369,1.191567,0.001794
4510.250000,3,1.188608,1.194510,1.191034,0.001755
4510.500000,3,1.181489,1.187522,1.184299,0.001730
4510.750000,3,1.181116,1.185036,1.183327,0.001376
4511.000000,3,1.190941,1.197324,1.194503,0.001998
4511.250000,3,1.210446,1.215352,1.213244,0.001413
4511.500000,3,1.226885,1.232182,1.229898,0.001789
4511.750000,3,1.235200,1.241176,1.238607,0.002045
4512.000000,3,1.237193,1.243621,1.240432,0.002149
4512.250000,3,1.240702,1.245737,1.243335,0.001907
4512.500000,3,1.247359,1.253943,1.251465,0.002248
4512.750000,3,1.255228,1.261220,1.258832,0.002256
4513.000000,3,1.252867,1.258824,1.256486,0.002001
4513.250000,3,1.234644,1.240457,1.238377,0.002065
4513.500000,3,1.209344,1.214870,1.213210,0.001815
4513.750000,3,1.192660,1.197873,1.195987,0.001850
4514.000000,3,1.195269,1.200349,1.198382,0.001915
4514.250000,3,1.216291,1.221690,1.219422,0.001867
4514.500000,3,1.244780,1.249630,1.247406,0.001561
4514.750000,3,1.263443,1.268916,1.266096,0.001747
4515.000000,3,1.266102,1.269884,1.268792,0.001386
4515.250000,3,1.261224,1.264735,1.263705,0.001191
4515.500000,3,1.262903,1.266054,1.265028,0.001221
4515.750000,3,1.276413,1.278723,1.277941,0.000869
4516.000000,3,1.294621,1.296996,1.296190,0.000917
4516.250000,3,1.299249,1.302201,1.301197,0.000951
4516.500000,3,1.283875,1.286364,1.285172,0.000816
4516.750000,3,1.254926,1.257814,1.256690,0.001032
4517.000000,3,1.233170,1.235940,1.234725,0.000843
4517.250000,3,1.231965,1.233553,1.232502,0.000528
4517.500000,3,1.247749,1.249744,1.248691,0.000544
4517.750000,3,1.264284,1.266504,1.265144,0.000607
4518.000000,3,1.261829,1.264197,1.263194,0.000780
4518.250000,3,1.233819,1.238298,1.236351,0.001219
4518.500000,3,1.195517,1.199834,1.198484,0.001342
4518.750000,3,1.165351,1.168662,1.167656,0.001078
4519.000000,3,1.149141,1.151921,1.150526,0.000977
4519.250000,3,1.135455,1.137998,1.136805,0.000946
4519.500000,3,1.104880,1.109430,1.108091,0.001524
4519.750000,3,1.050687,1.055589,1.053909,0.001544
4520.000000,3,0.980245,0.985874,0.983916,0.001847
4520.250000,3,0.914873,0.919664,0.917696,0.001562
4520.500000,3,0.866659,0.870914,0.869189,0.001308
4520.750000,3,0.835481,0.838745,0.837430,0.001027
4521.000000,3,0.808827,0.811759,0.810700,0.000915
4521.250000,3,0.768891,0.772845,0.771303,0.001218
4521.500000,3,0.710315,0.714240,0.712929,0.001296
4521.750000,3,0.640512,0.644870,0.643335,0.001403
4522.000000,3,0.575793,0.579874,0.578246,0.001266
4522.250000,3,0.523677,0.526616,0.525217,0.001021
4522.500000,3,0.482771,0.485513,0.484395,0.000806
4522.750000,3,0.448453,0.450605,0.449628,0.000734
4523.000000,3,0.416042,0.418581,0.417351,0.000773
4523.250000,3,0.386086,0.388574,0.387330,0.000790
4523.500000,3,0.363479,0.365104,0.364254,0.000548
4523.750000,3,0.349334,0.350679,0.349830,0.000513
4524.000000,4,0.279356,0.280329,0.279733,0.000281
4524.250000,4,0.283514,0.284503,0.283805,0.000323
4524.500000,4,0.291944,0.293081,0.292399,0.000342
4524.750000,4,0.306165,0.307402,0.306773,0.000327
4525.000000,4,0.322995,0.323935,0.323566,0.000325
4525.250000,4,0.344623,0.346060,0.345519,0.000384
4525.500000,4,0.372876,0.374358,0.373650,0.000403
4525.750000,4,0.410707,0.412563,0.411709,0.000519
4526.000000,4,0.454363,0.456881,0.455936,0.000726
4526.250000,4,0.504935,0.507402,0.506303,0.000647
4526.500000,4,0.555425,0.557955,0.556771,0.000671
4526.750000,4,0.606033,0.608836,0.607563,0.000737
4527.000000,4,0.653368,0.656032,0.654905,0.000736
4527.250000,4,0.699894,0.702536,0.701376,0.000725
4527.500000,4,0.741675,0.744111,0.743468,0.000758
4527.750000,4,0.784105,0.786102,0.785046,0.000568
4528.000000,4,0.824597,0.826992,0.825926,0.000729
4528.250000,4,0.870266,0.872719,0.871394,0.000713
4528.500000,4,0.917106,0.919396,0.918011,0.000653
4528.750000,4,0.962286,0.963843,0.963326,0.000553
4529.000000,4,0.996299,0.997846,0.997058,0.000554
4529.250000,4,1.017318,1.018837,1.018269,0.000515
4529.500000,4,1.027882,1.029793,1.029049,0.000590
4529.750000,4,1.039443,1.041516,1.040474,0.000740
4530.000000,4,1.053577,1.055825,1.054741,0.000752
4530.250000,4,1.069303,1.070917,1.070290,0.000541
4530.500000,4,1.073428,1.076111,1.075060,0.000796
4530.750000,4,1.063870,1.066466,1.065355,0.000754
4531.000000,4,1.043597,1.045161,1.044410,0.000458
4531.250000,4,1.029653,1.030683,1.030122,0.000403
4531.500000,4,1.031190,1.032550,1.031677,0.000451
4531.750000,4,1.054030,1.055162,1.054544,0.000368
4532.000000,4,1.084097,1.085972,1.084878,0.000510
4532.250000,4,1.105474,1.106673,1.106104,0.000411
4532.500000,4,1.102540,1.104309,1.103541,0.000599
4532.750000,4,1.084274,1.086397,1.085645,0.000705
4533.000000,4,1.066627,1.068496,1.067667,0.000529
4533.250000,4,1.067160,1.069285,1.068414,0.000586
4533.500000,4,1.084510,1.084892,1.084629,0.000118
4533.750000,4,1.105650,1.106965,1.106429,0.000429
4534.000000,4,1.113160,1.113953,1.113521,0.000283
4534.250000,4,1.101435,1.103760,1.102555,0.000720
4534.500000,4,1.081290,1.083454,1.082360,0.000674
4534.750000,4,1.074212,1.075361,1.074691,0.000358
4535.000000,4,1.085728,1.087020,1.086202,0.000430
4535.250000,4,1.114566,1.116314,1.115493,0.000627
4535.500000,4,1.140830,1.142848,1.142005,0.000605
4535.750000,4,1.150301,1.151299,1.150544,0.000307
4536.000000,4,1.134506,1.136229,1.135533,0.000529
4536.250000,4,1.115301,1.116315,1.115695,0.000314
4536.500000,4,1.107962,1.108736,1.108341,0.000226
4536.750000,4,1.124640,1.126432,1.125198,0.000571
4537.000000,4,1.158006,1.160099,1.158855,0.000673
4537.250000,4,1.194414,1.197846,1.196015,0.000942
4537.500000,4,1.216107,1.218369,1.217332,0.000584
4537.750000,4,1.220015,1.221645,1.221019,0.000598
4538.000000,4,1.212771,1.215243,1.214489,0.000734
4538.250000,4,1.210065,1.213166,1.211838,0.000918
4538.500000,4,1.213974,1.215213,1.214570,0.000421
4538.750000,4,1.217067,1.220090,1.218758,0.000944
4539.000000,4,1.210809,1.213604,1.212674,0.001040
4539.250000,4,1.197811,1.200317,1.199292,0.000767
4539.500000,4,1.183559,1.185740,1.184631,0.000724
4539.750000,4,1.179781,1.181581,1.180760,0.000647
4540.000000,4,1.234919,1.241681,1.238890,0.001907
4540.250000,4,1.210847,1.212464,1.211517,0.000519
4540.500000,4,1.230378,1.231269,1.230906,0.000300
4540.750000,4,1.240425,1.243327,1.242301,0.000864
4541.000000,4,1.239752,1.242284,1.241112,0.000812
4541.250000,4,1.233955,1.237231,1.235411,0.000945
4541.500000,4,1.224280,1.227938,1.226835,0.001085
4541.750000,4,1.218101,1.221244,1.219782,0.000927
4542.000000,4,1.209129,1.211794,1.210652,0.000876
4542.250000,4,1.201855,1.205471,1.203823,0.001179
4542.500000,4,1.198579,1.200847,1.199799,0.000807
4542.750000,4,1.204356,1.206396,1.205352,0.000585
4543.000000,4,1.213881,1.216995,1.215504,0.000948
4543.250000,4,1.224773,1.227215,1.226256,0.000728
4543.500000,4,1.223889,1.227228,1.225544,0.001017
4543.750000,4,1.212535,1.216187,1.214468,0.001099
4544.000000,4,1.195535,1.198937,1.197386,0.001002
4544.250000,4,1.187161,1.189659,1.188314,0.000840
4544.500000,4,1.190280,1.192398,1.191219,0.000651
4544.750000,4,1.204908,1.206637,1.205655,0.000551
4545.000000,4,1.218761,1.220026,1.219378,0.000472
4545.250000,4,1.223463,1.224824,1.224102,0.000547
4545.500000,4,1.216885,1.219213,1.217978,0.000611
4545.750000,4,1.212695,1.213874,1.213387,0.000383
4546.000000,4,1.216865,1.218073,1.217328,0.000499
4546.250000,4,1.233919,1.234929,1.234344,0.000342
4546.500000,4,1.251485,1.253547,1.252697,0.000647
4546.750000,4,1.260223,1.261225,1.260626,0.000327
4547.000000,4,1.248207,1.249746,1.248882,0.000578
4547.250000,4,1.227782,1.229270,1.228404,0.000457
4547.500000,4,1.210413,1.212554,1.211667,0.000653
4547.750000,4,1.210950,1.213318,1.211804,0.000748
4548.000000,4,1.225114,1.227515,1.225959,0.000881
4548.250000,4,1.243812,1.247378,1.245195,0.001052
4548.500000,4,1.255036,1.257515,1.255912,0.000775
4548.750000,4,1.254325,1.256601,1.255611,0.000715
4549.000000,4,1.247544,1.249658,1.248731,0.000614
4549.250000,4,1.244223,1.247528,1.245746,0.001308
4549.500000,4,1.243057,1.245640,1.244184,0.000781
4549.750000,4,1.237531,1.239873,1.238994,0.000759
4550.000000,4,1.215575,1.217681,1.216487,0.000658
4550.250000,4,1.177304,1.179305,1.178570,0.000625
4550.500000,4,1.133932,1.136308,1.135139,0.000812
4550.750000,4,1.102424,1.104358,1.103156,0.000657
4551.000000,4,1.085819,1.088796,1.087007,0.000861
4551.250000,4,1.084189,1.088102,1.085832,0.001085
4551.500000,4,1.083168,1.086977,1.084209,0.001107
4551.750000,4,1.069780,1.071615,1.070547,0.000567
4552.000000,4,1.034361,1.036672,1.035604,0.000693
4552.250000,4,0.986681,0.988617,0.987844,0.000571
4552.500000,4,0.930353,0.932479,0.931750,0.000626
