# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.352937,17.726739,17.580229,0.126661
4860.250000,1,1.143847,1.165570,1.158536,0.007174
4860.500000,1,0.618072,0.690543,0.648429,0.027903
4860.750000,1,1.127404,1.133380,1.130495,0.002230
4861.000000,1,0.677995,0.737032,0.702304,0.022298
4861.250000,1,1.107470,1.117139,1.111108,0.003491
4861.500000,1,0.746502,0.791675,0.765602,0.016982
4861.750000,1,1.104250,1.126022,1.112018,0.008285
4862.000000,1,0.830284,0.864386,0.844987,0.012992
4862.250000,1,1.122332,1.151895,1.132796,0.011438
4862.500000,1,0.907586,0.938972,0.921451,0.011798
4862.750000,1,1.145864,1.176315,1.156268,0.012004
4863.000000,1,0.968274,1.001502,0.983346,0.012418
4863.250000,1,1.179989,1.206465,1.189272,0.010407
4863.500000,1,1.025743,1.067094,1.044185,0.015310
4863.750000,1,1.227306,1.245419,1.233870,0.007328
4864.000000,1,1.070993,1.121327,1.091929,0.018875
4864.250000,1,1.260932,1.270456,1.265000,0.003902
4864.500000,1,1.085715,1.144553,1.109373,0.022465
4864.750000,1,1.277142,1.280979,1.279121,0.001326
4865.000000,1,1.092970,1.157634,1.118584,0.024561
4865.250000,1,1.293166,1.300592,1.295827,0.002477
4865.500000,1,1.102609,1.168069,1.128166,0.025195
4865.750000,1,1.296190,1.302146,1.299065,0.001804
4866.000000,1,1.087335,1.149348,1.111835,0.023509
4866.250000,1,1.262743,1.269449,1.266625,0.002332
4866.500000,1,1.046159,1.100308,1.068640,0.020440
4866.750000,1,1.213779,1.225574,1.218911,0.004687
4867.000000,1,1.002330,1.048562,1.022532,0.017349
4867.250000,1,1.160126,1.177071,1.166536,0.006896
4867.500000,1,0.944142,0.983489,0.963005,0.014481
4867.750000,1,1.089780,1.109798,1.096830,0.008217
4868.000000,1,0.870600,0.904002,0.887267,0.012622
4868.250000,1,1.019927,1.037819,1.025840,0.007401
4868.500000,1,0.804285,0.837662,0.820363,0.012631
4868.750000,1,0.970379,0.983784,0.975342,0.005199
4869.000000,1,0.753226,0.790312,0.770698,0.013898
4869.250000,1,0.932913,0.938833,0.935433,0.002146
4869.500000,1,0.703081,0.745810,0.721846,0.016347
4869.750000,1,0.887557,0.894489,0.890671,0.002305
4870.000000,1,0.652278,0.701415,0.672812,0.018671
4870.250000,1,0.838661,0.851622,0.846153,0.004870
4870.500000,1,0.611981,0.662800,0.632958,0.019284
4870.750000,1,0.792447,0.807385,0.801519,0.005937
4871.000000,1,0.571981,0.622713,0.593256,0.019019
4871.250000,1,0.736482,0.749938,0.744989,0.005603
4871.500000,1,0.526743,0.571010,0.546174,0.016686
4871.750000,1,0.675571,0.683840,0.681086,0.003649
4872.000000,1,0.482225,0.518015,0.498958,0.013276
4872.250000,1,0.617742,0.621060,0.619606,0.001108
4872.500000,1,0.437571,0.464315,0.450678,0.010013
4872.750000,1,0.560962,0.564317,0.562256,0.001060
4873.000000,1,0.387657,0.408741,0.399176,0.008021
4873.250000,1,0.513494,0.518478,0.515507,0.001603
4873.500000,1,0.339225,0.358468,0.349620,0.007529
4873.750000,1,0.486430,0.488493,0.487626,0.000703
4874.000000,1,0.293285,0.317362,0.304844,0.009007
4874.250000,1,0.469945,0.481249,0.476459,0.004336
4874.500000,1,0.245748,0.280083,0.260909,0.012752
4874.750000,1,0.459872,0.485799,0.475604,0.010046
4875.000000,1,0.197176,0.246804,0.217985,0.018573
4875.250000,1,0.458388,0.500768,0.484342,0.016360
4875.500000,1,0.155274,0.221279,0.182581,0.024824
4875.750000,1,0.465759,0.526182,0.502986,0.022916
4876.000000,1,3.054341,5.663963,4.550636,0.978821
4876.250000,1,0.467208,0.527294,0.504268,0.022769
4876.500000,1,0.153407,0.218784,0.180379,0.024572
4876.750000,1,0.462229,0.503900,0.487789,0.016153
4877.000000,1,0.193575,0.241939,0.213709,0.018061
4877.250000,1,0.465623,0.490649,0.480848,0.009834
4877.500000,1,0.240763,0.273438,0.255015,0.012066
4877.750000,1,0.476981,0.487333,0.482952,0.004124
4878.000000,1,0.287459,0.309677,0.298009,0.008235
4878.250000,1,0.493416,0.495501,0.494610,0.000748
4878.500000,1,0.333257,0.350775,0.342669,0.006891
4878.750000,1,0.520437,0.525307,0.522087,0.001557
4879.000000,1,0.382306,0.402005,0.392970,0.007600
4879.250000,1,0.566266,0.569598,0.567532,0.001048
4879.500000,1,0.433559,0.459585,0.446112,0.009823
4879.750000,1,0.619598,0.624836,0.622728,0.001716
4880.000000,1,0.480531,0.516174,0.497003,0.013269
4880.250000,1,0.675576,0.685434,0.681802,0.004371
4880.500000,1,0.528088,0.572549,0.547425,0.016772
4880.750000,1,0.733241,0.747722,0.742548,0.006397
4881.000000,1,0.576257,0.627633,0.597689,0.019238
4881.250000,1,0.786052,0.801731,0.795949,0.006658
4881.500000,1,0.618998,0.670703,0.640281,0.019590
4881.750000,1,0.829626,0.843215,0.837885,0.005484
4882.000000,1,0.661706,0.711388,0.682359,0.018867
4882.250000,1,0.876890,0.884704,0.880641,0.002815
4882.500000,1,0.713875,0.756555,0.732454,0.016332
4882.750000,1,0.922940,0.927985,0.924994,0.001835
4883.000000,1,0.763745,0.800432,0.780846,0.013737
4883.250000,1,0.961254,0.974499,0.966079,0.005006
4883.500000,1,0.813106,0.845263,0.828395,0.012198
4883.750000,1,1.012942,1.031582,1.019406,0.007173
4884.000000,1,0.876227,0.907645,0.891670,0.011880
4884.250000,1,1.088482,1.108694,1.095366,0.008028
4884.500000,1,0.945133,0.982113,0.962576,0.013532
4884.750000,1,1.164141,1.181707,1.170663,0.006881
4885.000000,1,0.997145,1.041311,1.016143,0.016495
4885.250000,1,1.223630,1.236238,1.229013,0.004910
4885.500000,1,1.034889,1.087168,1.056274,0.019694
4885.750000,1,1.278380,1.285248,1.282284,0.002510
4886.000000,1,1.070732,1.131453,1.094492,0.022982
4886.250000,1,1.315882,1.322580,1.318794,0.002016
4886.500000,1,1.082263,1.147717,1.107819,0.025195
4886.750000,1,1.314453,1.321412,1.317139,0.002325
4887.000000,1,1.072201,1.137610,1.098218,0.024855
4887.250000,1,1.296854,1.299625,1.298504,0.000940
4887.500000,1,1.068387,1.128548,1.092775,0.022980
4887.750000,1,1.274777,1.283189,1.278341,0.003523
4888.000000,1,1.061615,1.113995,1.083667,0.019688
4888.250000,1,1.230825,1.247916,1.236971,0.007161
4888.500000,1,1.028802,1.072505,1.048618,0.016288
4888.750000,1,1.168267,1.193962,1.177340,0.010313
4889.000000,1,0.988527,1.023704,1.004726,0.013220
4889.250000,1,1.115127,1.144892,1.125198,0.012015
4889.500000,1,0.948895,0.981576,0.963572,0.012317
4889.750000,1,1.068427,1.098488,1.079319,0.011738
4890.000000,1,0.895686,0.930167,0.910762,0.013102
4890.250000,1,1.024998,1.048343,1.033727,0.008935
4890.500000,1,0.838186,0.882326,0.856888,0.016566
4890.750000,1,1.001526,1.013787,1.006566,0.004484
4891.000000,1,0.796885,0.853326,0.819938,0.021309
4891.250000,1,0.997490,1.001781,0.999226,0.001418
4891.500000,1,0.764171,0.832519,0.792474,0.026328
4891.750000,1,0.988347,1.007434,1.000452,0.006151
4892.000000,2,0.280429,0.281810,0.280983,0.000427
4892.250000,2,0.283166,0.284232,0.283497,0.000356
4892.500000,2,0.290384,0.291349,0.290903,0.000341
4892.750000,2,0.302624,0.303673,0.303226,0.000355
4893.000000,2,0.319896,0.320513,0.320196,0.000247
4893.250000,2,0.340977,0.342320,0.341628,0.000479
4893.500000,2,0.366474,0.368475,0.367621,0.000667
4893.750000,2,0.396085,0.398424,0.397487,0.000838
4894.000000,2,0.428767,0.432062,0.430834,0.001069
4894.250000,2,0.464496,0.468660,0.467014,0.001319
4894.500000,2,0.503518,0.507957,0.506126,0.001419
4894.750000,2,0.544244,0.549324,0.547433,0.001626
4895.000000,2,0.586966,0.592475,0.590416,0.001797
4895.250000,2,0.630251,0.635666,0.633861,0.001791
4895.500000,2,0.672708,0.679362,0.677200,0.002131
4895.750000,2,0.715035,0.721870,0.719642,0.002298
4896.000000,2,0.756176,0.763689,0.760986,0.002359
4896.250000,2,0.797082,0.803453,0.801372,0.002088
4896.500000,2,0.836008,0.843452,0.840536,0.002288
4896.750000,2,0.873756,0.880716,0.878532,0.002312
4897.000000,2,0.909914,0.917384,0.914703,0.002317
4897.250000,2,0.942667,0.950095,0.947234,0.002311
4897.500000,2,0.971990,0.979434,0.976264,0.002291
4897.750000,2,0.997416,1.004396,1.001921,0.002207
4898.000000,2,1.019692,1.026143,1.023484,0.002085
4898.250000,2,1.037443,1.043663,1.041539,0.002298
4898.500000,2,1.051631,1.058035,1.055678,0.002257
4898.750000,2,1.062145,1.067966,1.065589,0.001992
4899.000000,2,1.067768,1.073896,1.071694,0.002111
4899.250000,2,1.071471,1.076523,1.074340,0.001929
4899.500000,2,1.071362,1.077557,1.075177,0.002089
4899.750000,2,1.072283,1.078284,1.075540,0.002105
4900.000000,2,1.074005,1.080585,1.078834,0.002239
4900.250000,2,1.074817,1.080856,1.078870,0.002013
4900.500000,2,1.077817,1.083510,1.081001,0.001902
4900.750000,2,1.080153,1.086395,1.083890,0.002104
4901.000000,2,1.081312,1.087898,1.085270,0.002141
4901.250000,2,1.082619,1.088319,1.086216,0.001858
4901.500000,2,1.080629,1.087045,1.085154,0.002277
4901.750000,2,1.080025,1.085454,1.083544,0.001915
4902.000000,2,1.077550,1.083661,1.081259,0.002032
4902.250000,2,1.075936,1.080375,1.078880,0.001488
4902.500000,2,1.074144,1.078682,1.076911,0.001444
4902.750000,2,1.071807,1.077547,1.075222,0.001849
4903.000000,2,1.071788,1.076028,1.074217,0.001402
4903.250000,2,1.073718,1.076811,1.075620,0.001030
4903.500000,2,1.075075,1.079734,1.078381,0.001625
4903.750000,2,1.080807,1.084662,1.083156,0.001298
4904.000000,2,1.087371,1.092125,1.090833,0.001649
4904.250000,2,1.097944,1.102781,1.101237,0.001594
4904.500000,2,1.112587,1.116472,1.115162,0.001341
4904.750000,2,1.128536,1.132644,1.131361,0.001338
4905.000000,2,1.147673,1.150979,1.149968,0.001134
4905.250000,2,1.165702,1.169555,1.168287,0.001254
4905.500000,2,1.184156,1.187704,1.186114,0.001071
4905.750000,2,1.198343,1.202480,1.200561,0.001249
4906.000000,2,1.210699,1.214728,1.212775,0.001230
4906.250000,2,1.218055,1.223435,1.220115,0.001678
4906.500000,2,1.222767,1.226450,1.224142,0.001238
4906.750000,2,1.223441,1.226440,1.224778,0.000975
4907.000000,2,1.219892,1.223544,1.221169,0.001321
4907.250000,2,1.213372,1.219206,1.215181,0.001970
4907.500000,2,1.205347,1.210012,1.206866,0.001559
4907.750000,2,1.195901,1.201694,1.198106,0.001857
4908.000000,2,1.186385,1.192500,1.188776,0.001852
4908.250000,2,1.176879,1.183714,1.179876,0.002035
4908.500000,2,1.170228,1.176003,1.172930,0.001840
4908.750000,2,1.164398,1.169814,1.166759,0.001801
4909.000000,2,1.160391,1.165953,1.162424,0.001765
4909.250000,2,1.158758,1.163695,1.160446,0.001684
4909.500000,2,1.159029,1.164143,1.160528,0.001777
4909.750000,2,1.160942,1.165396,1.162797,0.001372
4910.000000,2,1.166246,1.170968,1.168070,0.001576
4910.250000,2,1.173890,1.177714,1.175507,0.001215
4910.500000,2,1.184156,1.187147,1.185490,0.000992
4910.750000,2,1.196343,1.199604,1.197343,0.001109
4911.000000,2,1.209461,1.212529,1.210975,0.001013
4911.250000,2,1.226396,1.228420,1.227290,0.000720
4911.500000,2,1.243327,1.245677,1.244376,0.000788
4911.750000,2,1.260864,1.262547,1.261763,0.000575
4912.000000,2,1.278361,1.280279,1.279247,0.000755
4912.250000,2,1.294020,1.295589,1.294604,0.000537
4912.500000,2,1.306593,1.308567,1.307599,0.000648
4912.750000,2,1.316708,1.317898,1.317278,0.000438
4913.000000,2,1.321835,1.324137,1.322842,0.000845
4913.250000,2,1.323034,1.325066,1.323832,0.000672
4913.500000,2,1.317678,1.320513,1.319369,0.000982
4913.750000,2,1.306980,1.310751,1.308615,0.001235
4914.000000,2,1.291791,1.294495,1.293034,0.001004
4914.250000,2,1.271941,1.276556,1.273847,0.001514
4914.500000,2,1.252748,1.258488,1.254963,0.001889
4914.750000,2,1.235922,1.242390,1.238666,0.002091
4915.000000,2,1.224718,1.231291,1.227200,0.002074
4915.250000,2,1.217962,1.223421,1.220743,0.001717
4915.500000,2,1.215176,1.218896,1.217137,0.001278
4915.750000,2,1.212400,1.221797,1.216111,0.002875
4916.000000,2,1.211037,1.222272,1.214628,0.003654
4916.250000,2,1.207475,1.215837,1.210716,0.002677
4916.500000,2,1.204739,1.212342,1.207709,0.002401
4916.750000,2,1.202599,1.209719,1.205260,0.002408
4917.000000,2,1.201485,1.211372,1.204477,0.003281
4917.250000,2,1.201405,1.210273,1.204305,0.002877
4917.500000,2,1.202420,1.211926,1.205437,0.003108
4917.750000,2,1.203455,1.213055,1.206384,0.003200
4918.000000,2,1.204977,1.213342,1.207159,0.002888
4918.250000,2,1.206208,1.215530,1.208703,0.003191
4918.500000,2,1.206171,1.216124,1.209024,0.003248
4918.750000,2,1.203455,1.213946,1.206501,0.003478
4919.000000,2,1.194351,1.205125,1.197763,0.003412
4919.250000,2,1.178451,1.187968,1.181600,0.002996
4919.500000,2,1.153576,1.164880,1.157885,0.003417
4919.750000,2,1.122243,1.132793,1.125852,0.003271
4920.000000,2,1.084323,1.095152,1.088401,0.003274
4920.250000,2,1.040305,1.049126,1.044854,0.002560
4920.500000,2,0.992286,1.001238,0.996667,0.002620
4920.750000,2,0.938191,0.946364,0.941946,0.002450
4921.000000,2,0.877793,0.886810,0.881252,0.002769
4921.250000,2,0.810676,0.818262,0.813692,0.002321
4921.500000,2,0.740022,0.746448,0.742799,0.002002
4921.750000,2,0.668331,0.672878,0.670002,0.001612
4922.000000,2,0.597516,0.602659,0.599146,0.001727
4922.250000,2,0.529848,0.535001,0.531652,0.001726
4922.500000,2,0.467593,0.471777,0.469292,0.001318
4922.750000,2,0.413290,0.416480,0.414403,0.001054
4923.000000,2,0.367152,0.369776,0.368051,0.000855
4923.250000,2,0.330688,0.333478,0.331746,0.000883
4923.500000,2,0.305309,0.307314,0.305874,0.000709
4923.750000,2,0.290183,0.291605,0.290653,0.000459
4924.000000,3,0.272431,0.273285,0.272826,0.000300
4924.250000,3,0.274971,0.275838,0.275339,0.000313
4924.500000,3,0.281830,0.283184,0.282398,0.000453
4924.750000,3,0.293760,0.294800,0.294207,0.000356
4925.000000,3,0.310164,0.311254,0.310720,0.000370
4925.250000,3,0.331618,0.333075,0.332349,0.000447
4925.500000,3,0.358465,0.360008,0.359414,0.000563
4925.750000,3,0.391506,0.392981,0.392390,0.000554
4926.000000,3,0.429302,0.431507,0.430554,0.000750
4926.250000,3,0.471737,0.474439,0.472913,0.000886
4926.500000,3,0.515737,0.518877,0.517629,0.001045
4926.750000,3,0.562045,0.565402,0.563858,0.001037
4927.000000,3,0.608082,0.612293,0.610451,0.001272
4927.250000,3,0.653597,0.659494,0.656159,0.001754
4927.500000,3,0.698044,0.703903,0.700977,0.001701
4927.750000,3,0.740237,0.746811,0.743596,0.001917
4928.000000,3,0.779441,0.785768,0.782607,0.001850
4928.250000,3,0.813893,0.821312,0.817600,0.002149
4928.500000,3,0.843160,0.850926,0.846377,0.002317
4928.750000,3,0.865430,0.873034,0.869095,0.002205
4929.000000,3,0.882198,0.890336,0.886823,0.002404
4929.250000,3,0.896659,0.903505,0.900591,0.002080
4929.500000,3,0.906876,0.915039,0.910861,0.002407
4929.750000,3,0.913989,0.922676,0.917985,0.002623
4930.000000,3,0.919206,0.927303,0.923397,0.002433
4930.250000,3,0.923761,0.929733,0.927369,0.001929
4930.500000,3,0.929292,0.934959,0.932653,0.001850
4930.750000,3,0.935283,0.941632,0.939305,0.002127
4931.000000,3,0.943958,0.950618,0.947739,0.002101
4931.250000,3,0.954713,0.961273,0.958106,0.002037
4931.500000,3,0.966006,0.972023,0.969477,0.001969
4931.750000,3,0.978854,0.983966,0.981447,0.001746
4932.000000,3,0.991789,0.997781,0.994319,0.001870
4932.250000,3,1.003623,1.010452,1.006464,0.002131
4932.500000,3,1.016249,1.022415,1.018359,0.002129
4932.750000,3,1.027497,1.033556,1.029610,0.002000
4933.000000,3,1.038906,1.044997,1.041105,0.001964
4933.250000,3,1.049708,1.056519,1.052394,0.002167
4933.500000,3,1.059909,1.067229,1.063384,0.002329
4933.750000,3,1.071142,1.078530,1.074389,0.002333
4934.000000,3,1.081964,1.089872,1.085369,0.002410
4934.250000,3,1.092335,1.098618,1.095007,0.001979
4934.500000,3,1.100650,1.107435,1.103920,0.002204
4934.750000,3,1.107631,1.114899,1.110734,0.002256
4935.000000,3,1.111683,1.118476,1.114797,0.002241
4935.250000,3,1.114882,1.121164,1.117796,0.002365
4935.500000,3,1.116567,1.123424,1.119879,0.002323
4935.750000,3,1.118985,1.123505,1.121294,0.001649
4936.000000,3,1.121141,1.126120,1.123443,0.001843
4936.250000,3,1.123368,1.127513,1.125229,0.001455
4936.500000,3,1.125329,1.129256,1.126834,0.001407
4936.750000,3,1.127533,1.130831,1.128804,0.001431
4937.000000,3,1.128533,1.132606,1.130086,0.001547
4937.250000,3,1.129981,1.132247,1.131117,0.000841
4937.500000,3,1.132536,1.134830,1.133447,0.000811
4937.750000,3,1.134247,1.138350,1.135872,0.001376
4938.000000,3,1.137485,1.140435,1.138806,0.000969
4938.250000,3,1.141808,1.144205,1.143084,0.000993
4938.500000,3,1.146858,1.150745,1.148761,0.001333
4938.750000,3,1.153421,1.157468,1.154935,0.001356
4939.000000,3,1.161927,1.165864,1.163589,0.001334
4939.250000,3,1.172197,1.176964,1.174384,0.001533
4939.500000,3,1.185221,1.189359,1.187126,0.001361
4939.750000,3,1.197564,1.202564,1.200649,0.001801
4940.000000,3,1.213765,1.219909,1.217074,0.001881
4940.250000,3,1.222411,1.228571,1.226120,0.001867
4940.500000,3,1.233943,1.240917,1.238309,0.002199
4940.750000,3,1.245785,1.252422,1.249813,0.002220
4941.000000,3,1.254432,1.262507,1.259577,0.002684
4941.250000,3,1.263148,1.271582,1.268219,0.002859
4941.500000,3,1.270111,1.278553,1.274877,0.002650
4941.750000,3,1.276323,1.283599,1.280558,0.002411
4942.000000,3,1.280491,1.288236,1.284913,0.002440
4942.250000,3,1.283306,1.291278,1.288324,0.002676
4942.500000,3,1.286672,1.296004,1.292034,0.002970
4942.750000,3,1.289898,1.298966,1.295339,0.002843
4943.000000,3,1.292543,1.300452,1.297537,0.002498
4943.250000,3,1.293124,1.300691,1.297532,0.002337
4943.500000,3,1.291992,1.301060,1.296856,0.002850
4943.750000,3,1.289538,1.298238,1.294746,0.002669
4944.000000,3,1.288045,1.295735,1.292387,0.002401
4944.250000,3,1.284949,1.291387,1.288814,0.002012
4944.500000,3,1.280901,1.287887,1.284686,0.002255
4944.750000,3,1.275321,1.282123,1.279389,0.002289
4945.000000,3,1.270442,1.275782,1.273552,0.001821
4945.250000,3,1.266374,1.272190,1.269493,0.001826
4945.500000,3,1.264541,1.270056,1.267890,0.001954
4945.750000,3,1.269760,1.273527,1.272042,0.001544
4946.000000,3,1.277595,1.283084,1.280598,0.001788
4946.250000,3,1.289247,1.293655,1.291562,0.001716
4946.500000,3,1.301220,1.306293,1.303533,0.001695
4946.750000,3,1.309723,1.314668,1.312821,0.001792
4947.000000,3,1.315623,1.321950,1.319209,0.002152
4947.250000,3,1.320133,1.326072,1.323536,0.002247
4947.500000,3,1.322424,1.329452,1.327125,0.002460
4947.750000,3,1.327164,1.334497,1.331377,0.002521
4948.000000,3,1.332854,1.337896,1.335838,0.001905
4948.250000,3,1.333724,1.339363,1.337598,0.001969
4948.500000,3,1.332084,1.337827,1.335615,0.002071
4948.750000,3,1.327044,1.331631,1.330159,0.001556
4949.000000,3,1.317093,1.322297,1.320533,0.001785
4949.250000,3,1.304263,1.309333,1.307479,0.001576
4949.500000,3,1.288902,1.293144,1.291757,0.001361
4949.750000,3,1.269511,1.273465,1.272276,0.001282
4950.000000,3,1.245400,1.251499,1.249134,0.001849
4950.250000,3,1.218349,1.222716,1.221540,0.001529
4950.500000,3,1.188277,1.192635,1.191086,0.001568
4950.750000,3,1.157246,1.161547,1.160020,0.001523
4951.000000,3,1.127474,1.133015,1.131157,0.001961
4951.250000,3,1.101093,1.106894,1.104810,0.001989
4951.500000,3,1.076442,1.083149,1.079998,0.002091
4951.750000,3,1.050771,1.056178,1.053446,0.001698
4952.000000,3,1.019449,1.025861,1.023235,0.001984
4952.250000,3,0.983017,0.988296,0.985670,0.001796
4952.500000,3,0.938472,0.942934,0.940614,0.001626
4952.750000,3,0.887097,0.891826,0.888985,0.001663
4953.000000,3,0.829146,0.833069,0.831047,0.001403
4953.250000,3,0.766910,0.769598,0.768473,0.001008
4953.500000,3,0.700891,0.703961,0.702486,0.000955
4953.750000,3,0.633960,0.636795,0.635687,0.001003
4954.000000,3,0.568435,0.570745,0.569915,0.000717
4954.250000,3,0.506909,0.509200,0.508245,0.000710
4954.500000,3,0.451285,0.452739,0.451977,0.000498
4954.750000,3,0.401358,0.402991,0.402260,0.000597
4955.000000,3,0.359031,0.360168,0.359738,0.000423
4955.250000,3,0.324512,0.325928,0.325087,0.000494
4955.500000,3,0.298623,0.299611,0.299056,0.000356
4955.750000,3,0.282762,0.283562,0.283040,0.000296
4956.000000,4,0.288997,0.289617,0.289289,0.000219
4956.250000,4,0.291192,0.292168,0.291789,0.000309
4956.500000,4,0.298667,0.299916,0.299342,0.000384
4956.750000,4,0.310998,0.312746,0.312063,0.000550
4957.000000,4,0.328914,0.331037,0.330328,0.000683
4957.250000,4,0.352192,0.354709,0.353627,0.000781
4957.500000,4,0.379714,0.382752,0.381571,0.000978
4957.750000,4,0.412048,0.415300,0.413960,0.001039
4958.000000,4,0.449350,0.452762,0.451419,0.001126
4958.250000,4,0.491189,0.495573,0.493874,0.001429
4958.500000,4,0.537780,0.542861,0.540783,0.001665
4958.750000,4,0.587653,0.592900,0.590707,0.001634
4959.000000,4,0.638870,0.644319,0.642291,0.001817
4959.250000,4,0.690095,0.695481,0.693656,0.001806
4959.500000,4,0.740100,0.745335,0.743124,0.001662
4959.750000,4,0.788556,0.792965,0.790975,0.001350
4960.000000,4,0.834109,0.838458,0.836085,0.001360
4960.250000,4,0.876017,0.880479,0.878446,0.001296
4960.500000,4,0.914648,0.917784,0.916122,0.000948
4960.750000,4,0.945997,0.949607,0.947543,0.001099
4961.000000,4,0.973444,0.975681,0.974183,0.000708
4961.250000,4,0.995995,0.998546,0.996755,0.000823
4961.500000,4,1.015430,1.017425,1.015962,0.000692
4961.750000,4,1.033306,1.034920,1.033937,0.000511
4962.000000,4,1.048538,1.050844,1.049555,0.000832
4962.250000,4,1.060799,1.062141,1.061412,0.000501
4962.500000,4,1.067781,1.069778,1.068614,0.000766
4962.750000,4,1.069530,1.073484,1.071296,0.001160
4963.000000,4,1.068998,1.073142,1.070562,0.001415
4963.250000,4,1.066062,1.070029,1.067674,0.001317
4963.500000,4,1.064061,1.067752,1.065818,0.001241
4963.750000,4,1.062543,1.066070,1.064046,0.001138
4964.000000,4,1.061447,1.065748,1.063086,0.001509
4964.250000,4,1.058893,1.064398,1.061075,0.001961
4964.500000,4,1.057620,1.062625,1.059482,0.001827
4964.750000,4,1.056953,1.061436,1.058654,0.001780
4965.000000,4,1.055789,1.061738,1.058718,0.002204
4965.250000,4,1.057660,1.063249,1.060354,0.002125
4965.500000,4,1.061970,1.066886,1.064103,0.001857
4965.750000,4,1.065157,1.069908,1.067318,0.001900
4966.000000,4,1.069561,1.073687,1.071259,0.001586
4966.250000,4,1.073514,1.077966,1.075554,0.001570
4966.500000,4,1.080280,1.084927,1.082731,0.001686
4966.750000,4,1.090319,1.095060,1.092791,0.001476
4967.000000,4,1.104542,1.108846,1.106583,0.001470
4967.250000,4,1.121367,1.124661,1.122962,0.001073
4967.500000,4,1.137531,1.141986,1.140320,0.001467
4967.750000,4,1.154627,1.158141,1.156389,0.001045
4968.000000,4,1.168469,1.170917,1.170121,0.000823
4968.250000,4,1.178057,1.180984,1.179474,0.001105
4968.500000,4,1.184553,1.186122,1.185282,0.000500
4968.750000,4,1.186034,1.188561,1.187863,0.000844
4969.000000,4,1.185794,1.187564,1.187029,0.000618
4969.250000,4,1.179719,1.182597,1.181838,0.000966
4969.500000,4,1.172833,1.174886,1.173515,0.000747
4969.750000,4,1.161252,1.162752,1.162040,0.000536
4970.000000,4,1.148651,1.150475,1.149420,0.000636
4970.250000,4,1.136517,1.138933,1.137857,0.000820
4970.500000,4,1.125282,1.128256,1.126788,0.001097
4970.750000,4,1.116195,1.120243,1.118157,0.001498
4971.000000,4,1.110061,1.113275,1.111786,0.001363
4971.250000,4,1.104068,1.108221,1.106346,0.001697
4971.500000,4,1.099489,1.104518,1.102354,0.001785
4971.750000,4,1.096830,1.102548,1.100122,0.002002
4972.000000,4,1.097240,1.103342,1.100727,0.002390
4972.250000,4,1.099379,1.105875,1.103198,0.002522
4972.500000,4,1.104517,1.111837,1.108413,0.002561
4972.750000,4,1.111425,1.118635,1.115409,0.002598
4973.000000,4,1.119263,1.127331,1.124329,0.002894
4973.250000,4,1.130139,1.137696,1.134712,0.002958
4973.500000,4,1.141256,1.150079,1.146688,0.003281
4973.750000,4,1.155232,1.163791,1.160337,0.003203
4974.000000,4,1.168747,1.176987,1.174149,0.003252
4974.250000,4,1.184573,1.192500,1.189355,0.003176
4974.500000,4,1.199128,1.207494,1.204223,0.003320
4974.750000,4,1.214933,1.222850,1.219663,0.003307
4975.000000,4,1.228779,1.236869,1.233670,0.003294
4975.250000,4,1.241235,1.249773,1.246479,0.003635
4975.500000,4,1.252106,1.260118,1.257033,0.003435
4975.750000,4,1.260559,1.267914,1.265099,0.003139
4976.000000,4,1.265957,1.274232,1.270970,0.003299
4976.250000,4,1.267982,1.275624,1.272723,0.003279
4976.500000,4,1.267609,1.275684,1.272723,0.003415
4976.750000,4,1.266843,1.274383,1.271261,0.003132
4977.000000,4,1.264278,1.273062,1.268794,0.003333
4977.250000,4,1.261799,1.270389,1.266512,0.003367
4977.500000,4,1.259036,1.266866,1.263362,0.003024
4977.750000,4,1.255051,1.263894,1.259334,0.003129
4978.000000,4,1.252242,1.260751,1.256255,0.003061
4978.250000,4,1.250642,1.258209,1.254234,0.002891
4978.500000,4,1.250686,1.259690,1.254488,0.003111
4978.750000,4,1.253331,1.260821,1.256826,0.002532
4979.000000,4,1.258859,1.267016,1.262217,0.002635
4979.250000,4,1.265158,1.271831,1.268293,0.002177
4979.500000,4,1.272735,1.278236,1.274909,0.001798
4979.750000,4,1.278693,1.284282,1.280590,0.001774
4980.000000,4,1.283201,1.287335,1.285149,0.001244
4980.250000,4,1.285818,1.290537,1.288135,0.001416
4980.500000,4,1.286609,1.290698,1.289160,0.001306
4980.750000,4,1.284765,1.288506,1.286690,0.001377
4981.000000,4,1.279713,1.285137,1.281924,0.002054
4981.250000,4,1.271597,1.277511,1.273758,0.002206
4981.500000,4,1.261249,1.267337,1.263437,0.002516
4981.750000,4,1.249686,1.256060,1.252024,0.002653
4982.000000,4,1.238277,1.245544,1.241218,0.002842
4982.250000,4,1.227556,1.235193,1.230564,0.003096
4982.500000,4,1.214609,1.223231,1.218191,0.003417
4982.750000,4,1.199056,1.208095,1.202594,0.003784
4983.000000,4,1.178178,1.188079,1.182137,0.004182
4983.250000,4,1.149902,1.161100,1.154613,0.004296
4983.500000,4,1.116122,1.127160,1.120257,0.004406
4983.750000,4,1.074645,1.086473,1.079497,0.004559
4984.000000,4,1.029105,1.040537,1.033979,0.004630
4984.250000,4,0.978322,0.990361,0.983329,0.004846
4984.500000,4,0.922885,0.934647,0.927848,0.004523
