# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.328418,17.757212,17.505869,0.176348
4860.250000,1,1.076938,1.087347,1.082331,0.003073
4860.500000,1,0.642330,0.659314,0.651316,0.006239
4860.750000,1,1.069989,1.074714,1.072333,0.001750
4861.000000,1,0.698964,0.714016,0.705753,0.005067
4861.250000,1,1.077845,1.080136,1.078801,0.000904
4861.500000,1,0.767452,0.781903,0.773830,0.004737
4861.750000,1,1.096741,1.099960,1.098597,0.001153
4862.000000,1,0.848519,0.861131,0.853644,0.004047
4862.250000,1,1.125787,1.131367,1.128264,0.001742
4862.500000,1,0.928748,0.941509,0.933584,0.004271
4862.750000,1,1.154772,1.160946,1.156872,0.001991
4863.000000,1,1.000305,1.014261,1.005152,0.004647
4863.250000,1,1.182698,1.189433,1.184955,0.002159
4863.500000,1,1.061193,1.077449,1.068067,0.005251
4863.750000,1,1.206951,1.215699,1.209972,0.002843
4864.000000,1,1.106068,1.123945,1.113354,0.005885
4864.250000,1,1.218095,1.228233,1.222589,0.003108
4864.500000,1,1.125989,1.147085,1.135832,0.006575
4864.750000,1,1.222408,1.232961,1.227570,0.003367
4865.000000,1,1.138441,1.158645,1.147796,0.006720
4865.250000,1,1.230127,1.240373,1.235529,0.003241
4865.500000,1,1.142705,1.162145,1.152447,0.006704
4865.750000,1,1.234591,1.243489,1.239290,0.003114
4866.000000,1,1.133049,1.150418,1.141830,0.005965
4866.250000,1,1.227481,1.235132,1.232112,0.002609
4866.500000,1,1.109253,1.125783,1.117401,0.005970
4866.750000,1,1.213671,1.219185,1.216696,0.001929
4867.000000,1,1.075199,1.091260,1.083294,0.005417
4867.250000,1,1.189127,1.193432,1.190919,0.001413
4867.500000,1,1.030400,1.044144,1.037463,0.004595
4867.750000,1,1.151112,1.153681,1.152172,0.000828
4868.000000,1,0.977493,0.990266,0.984623,0.004259
4868.250000,1,1.106339,1.107825,1.107181,0.000599
4868.500000,1,0.924636,0.935189,0.930802,0.003680
4868.750000,1,1.056727,1.059676,1.057985,0.000975
4869.000000,1,0.871595,0.881617,0.877229,0.003315
4869.250000,1,1.002298,1.005155,1.003778,0.001093
4869.500000,1,0.818225,0.827238,0.823333,0.003021
4869.750000,1,0.944669,0.947422,0.945722,0.001025
4870.000000,1,0.766178,0.774249,0.770758,0.002788
4870.250000,1,0.884154,0.888005,0.885889,0.001431
4870.500000,1,0.712653,0.721462,0.717915,0.002890
4870.750000,1,0.822160,0.826290,0.824029,0.001520
4871.000000,1,0.659773,0.668979,0.664820,0.003005
4871.250000,1,0.760314,0.763882,0.762188,0.001334
4871.500000,1,0.606612,0.616155,0.611321,0.003220
4871.750000,1,0.698293,0.701668,0.700183,0.001298
4872.000000,1,0.549638,0.560153,0.554686,0.003432
4872.250000,1,0.635721,0.639224,0.637762,0.001276
4872.500000,1,0.491956,0.503261,0.497586,0.003756
4872.750000,1,0.580852,0.584100,0.582774,0.001148
4873.000000,1,0.442220,0.453994,0.447935,0.003952
4873.250000,1,0.537729,0.541391,0.539923,0.001196
4873.500000,1,0.399162,0.412035,0.405471,0.004267
4873.750000,1,0.503334,0.508084,0.505727,0.001435
4874.000000,1,0.360811,0.374310,0.367353,0.004486
4874.250000,1,0.476751,0.482412,0.479566,0.001776
4874.500000,1,0.330363,0.344416,0.337090,0.004715
4874.750000,1,0.461594,0.469258,0.465130,0.002489
4875.000000,1,0.309414,0.324775,0.316694,0.005116
4875.250000,1,0.455346,0.465100,0.459538,0.003226
4875.500000,1,0.294154,0.310831,0.301964,0.005475
4875.750000,1,0.454105,0.465186,0.458962,0.003849
4876.000000,1,0.914057,1.515851,1.213658,0.201165
4876.250000,1,0.455143,0.466599,0.460333,0.003882
4876.500000,1,0.292315,0.308118,0.299650,0.005231
4876.750000,1,0.458119,0.468911,0.463268,0.003381
4877.000000,1,0.305803,0.319517,0.312182,0.004632
4877.250000,1,0.465888,0.474923,0.470783,0.002807
4877.500000,1,0.325323,0.337213,0.330907,0.004095
4877.750000,1,0.482017,0.489278,0.486466,0.002390
4878.000000,1,0.354867,0.365992,0.360221,0.003910
4878.250000,1,0.509065,0.515250,0.513112,0.002168
4878.500000,1,0.392968,0.403774,0.398297,0.003851
4878.750000,1,0.543176,0.549146,0.546857,0.002003
4879.000000,1,0.436478,0.446836,0.441669,0.003861
4879.250000,1,0.585124,0.590433,0.588270,0.001795
4879.500000,1,0.487432,0.498130,0.493129,0.004073
4879.750000,1,0.638038,0.643288,0.640930,0.001757
4880.000000,1,0.547342,0.558095,0.553009,0.004099
4880.250000,1,0.698596,0.703004,0.700841,0.001398
4880.500000,1,0.607293,0.617785,0.612991,0.004176
4880.750000,1,0.757784,0.761563,0.759593,0.001288
4881.000000,1,0.663410,0.674137,0.669758,0.004131
4881.250000,1,0.816306,0.820317,0.818258,0.001464
4881.500000,1,0.719142,0.729688,0.725766,0.004060
4881.750000,1,0.875435,0.879100,0.877410,0.001452
4882.000000,1,0.775047,0.784886,0.780751,0.003834
4882.250000,1,0.933315,0.937046,0.935585,0.001287
4882.500000,1,0.828452,0.838095,0.834258,0.003773
4882.750000,1,0.991042,0.995366,0.993370,0.001489
4883.000000,1,0.881701,0.891433,0.887541,0.003710
4883.250000,1,1.047172,1.050467,1.048926,0.001395
4883.500000,1,0.932990,0.942561,0.938814,0.003794
4883.750000,1,1.099539,1.103032,1.101117,0.001376
4884.000000,1,0.982562,0.993421,0.988952,0.004108
4884.250000,1,1.149241,1.153318,1.151243,0.001485
4884.500000,1,1.030915,1.042198,1.036859,0.004270
4884.750000,1,1.192867,1.197928,1.195587,0.001775
4885.000000,1,1.069730,1.083425,1.076678,0.005045
4885.250000,1,1.224256,1.229806,1.227290,0.002191
4885.500000,1,1.096162,1.112139,1.104768,0.005677
4885.750000,1,1.243518,1.251225,1.248151,0.002684
4886.000000,1,1.115225,1.132350,1.124376,0.005823
4886.250000,1,1.254482,1.263572,1.259176,0.003177
4886.500000,1,1.122354,1.141708,1.132073,0.006670
4886.750000,1,1.251446,1.261488,1.256744,0.003191
4887.000000,1,1.118390,1.138848,1.127536,0.006866
4887.250000,1,1.241441,1.251687,1.246697,0.003320
4887.500000,1,1.110042,1.131573,1.119495,0.006821
4887.750000,1,1.230926,1.240481,1.235537,0.002961
4888.000000,1,1.097861,1.117320,1.105476,0.006390
4888.250000,1,1.209597,1.217636,1.212518,0.002799
4888.500000,1,1.066304,1.083642,1.072809,0.005735
4888.750000,1,1.170478,1.176625,1.172525,0.002150
4889.000000,1,1.020817,1.037244,1.026783,0.005177
4889.250000,1,1.123827,1.129421,1.125412,0.001879
4889.500000,1,0.970408,0.984662,0.975726,0.004494
4889.750000,1,1.073024,1.078284,1.074627,0.001945
4890.000000,1,0.914457,0.927057,0.919192,0.003848
4890.250000,1,1.018703,1.023039,1.020458,0.001671
4890.500000,1,0.859654,0.872173,0.864547,0.003817
4890.750000,1,0.972553,0.977120,0.974832,0.001473
4891.000000,1,0.818358,0.829309,0.822493,0.003397
4891.250000,1,0.938807,0.945307,0.942072,0.002030
4891.500000,1,0.788969,0.799616,0.794119,0.003542
4891.750000,1,0.921676,0.934145,0.925975,0.004306
4892.000000,2,0.290616,0.292091,0.291429,0.000523
4892.250000,2,0.291993,0.293345,0.292708,0.000488
4892.500000,2,0.295929,0.296854,0.296501,0.000337
4892.750000,2,0.303006,0.303511,0.303309,0.000194
4893.000000,2,0.312524,0.313812,0.313374,0.000429
4893.250000,2,0.325756,0.328060,0.327135,0.000807
4893.500000,2,0.342679,0.346743,0.345101,0.001416
4893.750000,2,0.364793,0.370089,0.367627,0.001813
4894.000000,2,0.390059,0.397377,0.394068,0.002524
4894.250000,2,0.419505,0.428593,0.424534,0.003091
4894.500000,2,0.452150,0.463037,0.458128,0.003692
4894.750000,2,0.487641,0.499331,0.494135,0.004020
4895.000000,2,0.524134,0.537713,0.531638,0.004675
4895.250000,2,0.561153,0.576265,0.569460,0.005183
4895.500000,2,0.598388,0.614054,0.607048,0.005404
4895.750000,2,0.633748,0.650462,0.642944,0.005807
4896.000000,2,0.667890,0.685079,0.677248,0.005936
4896.250000,2,0.699066,0.716651,0.709004,0.006034
4896.500000,2,0.729381,0.747226,0.739307,0.006142
4896.750000,2,0.758738,0.776652,0.768323,0.006191
4897.000000,2,0.786473,0.803670,0.796057,0.006221
4897.250000,2,0.812680,0.830069,0.822186,0.006172
4897.500000,2,0.837103,0.853830,0.846264,0.005922
4897.750000,2,0.858502,0.875187,0.867420,0.005885
4898.000000,2,0.877246,0.894497,0.886299,0.006042
4898.250000,2,0.894073,0.910738,0.902653,0.005921
4898.500000,2,0.909413,0.925356,0.917433,0.005868
4898.750000,2,0.922804,0.938788,0.930947,0.005750
4899.000000,2,0.936028,0.951444,0.943277,0.005643
4899.250000,2,0.947002,0.962070,0.953919,0.005773
4899.500000,2,0.955761,0.970644,0.962557,0.005476
4899.750000,2,0.963351,0.977865,0.969791,0.005492
4900.000000,2,0.975997,0.994663,0.984405,0.006874
4900.250000,2,0.978411,0.991736,0.983667,0.005073
4900.500000,2,0.984800,0.998272,0.990387,0.005189
4900.750000,2,0.991987,1.004136,0.996825,0.004858
4901.000000,2,0.998350,1.010899,1.003296,0.004951
4901.250000,2,1.004603,1.016111,1.009036,0.004624
4901.500000,2,1.009560,1.020026,1.013788,0.004206
4901.750000,2,1.015095,1.024694,1.019104,0.003866
4902.000000,2,1.021328,1.029796,1.024987,0.003459
4902.250000,2,1.028575,1.037825,1.032592,0.003691
4902.500000,2,1.037213,1.045340,1.040890,0.003208
4902.750000,2,1.046859,1.054370,1.050507,0.002827
4903.000000,2,1.057640,1.063782,1.060655,0.002237
4903.250000,2,1.067251,1.073365,1.069968,0.002276
4903.500000,2,1.076782,1.081391,1.079176,0.001536
4903.750000,2,1.085711,1.089688,1.087874,0.001449
4904.000000,2,1.094540,1.098407,1.096479,0.001246
4904.250000,2,1.102594,1.105649,1.104488,0.001187
4904.500000,2,1.110179,1.112465,1.111110,0.000790
4904.750000,2,1.115805,1.117845,1.116874,0.000668
4905.000000,2,1.120334,1.122956,1.121934,0.000803
4905.250000,2,1.125259,1.128416,1.127059,0.000982
4905.500000,2,1.131083,1.133776,1.132739,0.000885
4905.750000,2,1.136403,1.138996,1.138157,0.000896
4906.000000,2,1.141070,1.144899,1.143438,0.001319
4906.250000,2,1.145540,1.149816,1.148299,0.001514
4906.500000,2,1.149159,1.154435,1.152163,0.001716
4906.750000,2,1.152916,1.157978,1.156098,0.001715
4907.000000,2,1.156259,1.162338,1.160166,0.001964
4907.250000,2,1.162844,1.167256,1.165003,0.001524
4907.500000,2,1.167373,1.172263,1.170197,0.001670
4907.750000,2,1.171398,1.176971,1.174744,0.002000
4908.000000,2,1.177657,1.181968,1.179815,0.001612
4908.250000,2,1.180713,1.185313,1.182960,0.001447
4908.500000,2,1.183659,1.188349,1.186183,0.001526
4908.750000,2,1.187081,1.191166,1.189071,0.001514
4909.000000,2,1.191863,1.194630,1.193207,0.001031
4909.250000,2,1.197378,1.199936,1.198409,0.000877
4909.500000,2,1.203264,1.204734,1.203901,0.000511
4909.750000,2,1.209847,1.210842,1.210410,0.000368
4910.000000,2,1.214303,1.216957,1.215710,0.000773
4910.250000,2,1.219959,1.221561,1.220774,0.000507
4910.500000,2,1.225343,1.226623,1.226084,0.000427
4910.750000,2,1.230586,1.232676,1.231577,0.000665
4911.000000,2,1.236663,1.239202,1.238057,0.000880
4911.250000,2,1.243353,1.245768,1.244645,0.000840
4911.500000,2,1.249932,1.252116,1.251397,0.000715
4911.750000,2,1.256291,1.259171,1.257954,0.000912
4912.000000,2,1.263031,1.265621,1.264751,0.001029
4912.250000,2,1.268204,1.271982,1.270604,0.001314
4912.500000,2,1.274180,1.279802,1.277365,0.001941
4912.750000,2,1.282809,1.287742,1.285713,0.001875
4913.000000,2,1.291447,1.296954,1.294986,0.002213
4913.250000,2,1.300839,1.306751,1.304391,0.002465
4913.500000,2,1.309086,1.318284,1.313795,0.003386
4913.750000,2,1.318438,1.326385,1.322832,0.002985
4914.000000,2,1.326001,1.334455,1.330605,0.003118
4914.250000,2,1.332119,1.341963,1.337137,0.003819
4914.500000,2,1.336066,1.347805,1.341925,0.004322
4914.750000,2,1.340212,1.352463,1.345994,0.004384
4915.000000,2,1.341561,1.353938,1.347439,0.004257
4915.250000,2,1.342299,1.356036,1.348873,0.005032
4915.500000,2,1.343456,1.356899,1.349821,0.004959
4915.750000,2,1.344039,1.359569,1.350967,0.005422
4916.000000,2,1.347085,1.361888,1.353717,0.005277
4916.250000,2,1.349418,1.365361,1.356344,0.005495
4916.500000,2,1.352484,1.368262,1.359741,0.005536
4916.750000,2,1.356548,1.371725,1.363364,0.005216
4917.000000,2,1.358990,1.373271,1.365396,0.004888
4917.250000,2,1.360681,1.374887,1.366844,0.004889
4917.500000,2,1.360286,1.374505,1.366191,0.004845
4917.750000,2,1.357151,1.371534,1.364105,0.004684
4918.000000,2,1.351653,1.364940,1.357993,0.004627
4918.250000,2,1.344168,1.358104,1.350419,0.004644
4918.500000,2,1.332697,1.345697,1.338375,0.004450
4918.750000,2,1.317083,1.328242,1.321947,0.003872
4919.000000,2,1.295655,1.306500,1.301004,0.003630
4919.250000,2,1.269263,1.281556,1.274941,0.004236
4919.500000,2,1.238777,1.249646,1.243941,0.003623
4919.750000,2,1.202190,1.214384,1.207909,0.004176
4920.000000,2,1.160244,1.171733,1.165893,0.003981
4920.250000,2,1.112226,1.124114,1.117863,0.004027
4920.500000,2,1.056791,1.068716,1.062887,0.004172
4920.750000,2,0.995978,1.007105,1.001636,0.003984
4921.000000,2,0.928489,0.938676,0.933932,0.003766
4921.250000,2,0.857717,0.867837,0.862569,0.003761
4921.500000,2,0.783015,0.792707,0.788103,0.003650
4921.750000,2,0.708074,0.717523,0.712920,0.003383
4922.000000,2,0.635187,0.643230,0.638923,0.003172
4922.250000,2,0.564763,0.572510,0.568327,0.002865
4922.500000,2,0.499546,0.505909,0.502433,0.002409
4922.750000,2,0.441090,0.446367,0.443448,0.002072
4923.000000,2,0.391416,0.395479,0.393018,0.001739
4923.250000,2,0.351093,0.354446,0.352505,0.001339
4923.500000,2,0.321928,0.324433,0.323018,0.001003
4923.750000,2,0.304236,0.306165,0.305014,0.000842
4924.000000,3,0.257074,0.258186,0.257618,0.000349
4924.250000,3,0.259220,0.260185,0.259789,0.000377
4924.500000,3,0.265695,0.266623,0.266168,0.000379
4924.750000,3,0.276788,0.277785,0.277205,0.000335
4925.000000,3,0.292287,0.293577,0.293008,0.000463
4925.250000,3,0.312908,0.314182,0.313589,0.000496
4925.500000,3,0.337996,0.339770,0.339075,0.000644
4925.750000,3,0.367888,0.369463,0.368697,0.000669
4926.000000,3,0.400814,0.402975,0.401964,0.000851
4926.250000,3,0.437401,0.439716,0.438646,0.000933
4926.500000,3,0.477409,0.479415,0.478476,0.000816
4926.750000,3,0.519562,0.522303,0.520847,0.001078
4927.000000,3,0.563564,0.567360,0.565638,0.001305
4927.250000,3,0.609789,0.613685,0.611802,0.001273
4927.500000,3,0.655583,0.660403,0.658071,0.001518
4927.750000,3,0.700881,0.705166,0.703007,0.001409
4928.000000,3,0.743203,0.749123,0.745939,0.001801
4928.250000,3,0.782710,0.788886,0.785667,0.001866
4928.500000,3,0.818305,0.825130,0.821536,0.002095
4928.750000,3,0.849935,0.857303,0.853557,0.002287
4929.000000,3,0.878416,0.885498,0.881873,0.002172
4929.250000,3,0.901753,0.909298,0.905671,0.002322
4929.500000,3,0.921810,0.929519,0.926030,0.002413
4929.750000,3,0.939678,0.946198,0.943183,0.002128
4930.000000,3,0.955317,0.962179,0.958505,0.002162
4930.250000,3,0.969673,0.976670,0.972881,0.002183
4930.500000,3,0.984207,0.990800,0.987586,0.002078
4930.750000,3,0.998119,1.004716,1.001549,0.002091
4931.000000,3,1.012005,1.017649,1.015385,0.001826
4931.250000,3,1.025323,1.031131,1.028333,0.001855
4931.500000,3,1.036876,1.042551,1.039761,0.001821
4931.750000,3,1.047901,1.053165,1.050313,0.001670
4932.000000,3,1.057281,1.062076,1.060121,0.001581
4932.250000,3,1.067050,1.071435,1.069033,0.001440
4932.500000,3,1.076033,1.078952,1.077387,0.001094
4932.750000,3,1.083907,1.086410,1.085217,0.001007
4933.000000,3,1.091612,1.094732,1.093256,0.001059
4933.250000,3,1.100065,1.102311,1.101194,0.000835
4933.500000,3,1.108991,1.110461,1.109713,0.000488
4933.750000,3,1.118656,1.120203,1.119654,0.000521
4934.000000,3,1.128732,1.130498,1.129674,0.000638
4934.250000,3,1.138336,1.140217,1.139602,0.000692
4934.500000,3,1.148301,1.149764,1.149350,0.000495
4934.750000,3,1.156430,1.158346,1.157659,0.000633
4935.000000,3,1.165212,1.167295,1.166398,0.000636
4935.250000,3,1.174396,1.175980,1.175183,0.000611
4935.500000,3,1.183246,1.185558,1.184102,0.000709
4935.750000,3,1.192148,1.194523,1.193475,0.000789
4936.000000,3,1.201160,1.204531,1.203201,0.001105
4936.250000,3,1.209159,1.211749,1.210608,0.001069
4936.500000,3,1.214679,1.219408,1.216868,0.001591
4936.750000,3,1.219516,1.224848,1.221996,0.001873
4937.000000,3,1.223430,1.229145,1.226395,0.001893
4937.250000,3,1.228866,1.235047,1.231827,0.002181
4937.500000,3,1.235332,1.241311,1.238189,0.002070
4937.750000,3,1.241316,1.247454,1.244034,0.002118
4938.000000,3,1.245812,1.253216,1.249071,0.002582
4938.250000,3,1.249351,1.256960,1.252537,0.002527
4938.500000,3,1.252302,1.259159,1.255401,0.002362
4938.750000,3,1.254441,1.261989,1.257467,0.002557
4939.000000,3,1.256990,1.264338,1.259709,0.002451
4939.250000,3,1.257585,1.264961,1.260658,0.002326
4939.500000,3,1.258801,1.266607,1.261451,0.002571
4939.750000,3,1.258886,1.265613,1.260915,0.002324
4940.000000,3,1.258741,1.265322,1.260439,0.002259
4940.250000,3,1.257306,1.262110,1.258825,0.001634
4940.500000,3,1.256459,1.261648,1.258670,0.001610
4940.750000,3,1.257037,1.263043,1.259753,0.001764
4941.000000,3,1.259845,1.265533,1.263073,0.001728
4941.250000,3,1.262354,1.269046,1.266400,0.002144
4941.500000,3,1.266267,1.271989,1.270275,0.002002
4941.750000,3,1.269174,1.275104,1.273459,0.002019
4942.000000,3,1.271126,1.279455,1.276261,0.002676
4942.250000,3,1.273943,1.281569,1.278151,0.002410
4942.500000,3,1.274929,1.282874,1.279691,0.002489
4942.750000,3,1.276960,1.284180,1.280969,0.002379
4943.000000,3,1.277149,1.285825,1.281369,0.002750
4943.250000,3,1.276174,1.286164,1.281027,0.003155
4943.500000,3,1.276223,1.284071,1.279729,0.002563
4943.750000,3,1.273386,1.281399,1.276697,0.002899
4944.000000,3,1.270618,1.278498,1.273898,0.002792
4944.250000,3,1.266575,1.274282,1.269846,0.002796
4944.500000,3,1.261916,1.270095,1.265261,0.002903
4944.750000,3,1.256121,1.263446,1.259034,0.002574
4945.000000,3,1.249281,1.257286,1.252647,0.002636
4945.250000,3,1.244860,1.249919,1.246538,0.001921
4945.500000,3,1.238587,1.244028,1.241005,0.002028
4945.750000,3,1.236422,1.241416,1.238656,0.001754
4946.000000,3,1.235238,1.239929,1.238012,0.001805
4946.250000,3,1.237336,1.242782,1.240141,0.001834
4946.500000,3,1.238862,1.244686,1.242284,0.002007
4946.750000,3,1.241843,1.246241,1.244626,0.001588
4947.000000,3,1.243178,1.247779,1.246260,0.001550
4947.250000,3,1.243339,1.248294,1.246497,0.001622
4947.500000,3,1.243118,1.247656,1.246174,0.001589
4947.750000,3,1.242224,1.247219,1.245709,0.001648
4948.000000,3,1.241692,1.246548,1.245305,0.001752
4948.250000,3,1.240036,1.243903,1.242898,0.001431
4948.500000,3,1.234405,1.240778,1.238300,0.002068
4948.750000,3,1.228733,1.234129,1.232074,0.001737
4949.000000,3,1.221034,1.225648,1.224528,0.001613
4949.250000,3,1.212572,1.217851,1.216066,0.001763
4949.500000,3,1.202775,1.208212,1.206447,0.001795
4949.750000,3,1.193620,1.199210,1.197137,0.001915
4950.000000,3,1.183742,1.188564,1.186902,0.001538
4950.250000,3,1.170793,1.176542,1.174364,0.001828
4950.500000,3,1.155064,1.162472,1.159122,0.002389
4950.750000,3,1.136694,1.141397,1.139661,0.001598
4951.000000,3,1.113074,1.118367,1.116185,0.001659
4951.250000,3,1.085861,1.091177,1.088861,0.001775
4951.500000,3,1.055526,1.059273,1.057565,0.001337
4951.750000,3,1.019509,1.023688,1.021849,0.001470
4952.000000,3,0.980247,0.983441,0.981836,0.001196
4952.250000,3,0.936254,0.938865,0.937537,0.001068
4952.500000,3,0.886724,0.889950,0.888578,0.001102
4952.750000,3,0.833205,0.836354,0.834805,0.001238
4953.000000,3,0.775364,0.779025,0.777503,0.001265
4953.250000,3,0.715099,0.718047,0.716976,0.001242
4953.500000,3,0.653391,0.656402,0.655298,0.001217
4953.750000,3,0.591201,0.594493,0.593159,0.001378
4954.000000,3,0.530975,0.534485,0.532751,0.001277
4954.250000,3,0.472951,0.476680,0.475025,0.001390
4954.500000,3,0.420724,0.423658,0.422373,0.001145
4954.750000,3,0.374274,0.376849,0.375570,0.000930
4955.000000,3,0.335048,0.337186,0.335873,0.000724
4955.250000,3,0.303032,0.305043,0.304050,0.000611
4955.500000,3,0.280351,0.281918,0.280866,0.000527
4955.750000,3,0.266103,0.267139,0.266446,0.000352
4956.000000,4,0.302048,0.302974,0.302456,0.000305
4956.250000,4,0.304339,0.305398,0.304761,0.000379
4956.500000,4,0.311712,0.312260,0.311952,0.000168
4956.750000,4,0.323994,0.324764,0.324338,0.000301
4957.000000,4,0.342624,0.343408,0.342970,0.000304
4957.250000,4,0.367595,0.368800,0.368252,0.000423
4957.500000,4,0.399564,0.401038,0.400351,0.000504
4957.750000,4,0.437848,0.439564,0.438728,0.000609
4958.000000,4,0.481364,0.483296,0.482358,0.000693
4958.250000,4,0.528898,0.531011,0.529933,0.000811
4958.500000,4,0.578173,0.580624,0.579491,0.000899
4958.750000,4,0.628666,0.631439,0.630150,0.000904
4959.000000,4,0.679355,0.682859,0.681287,0.001131
4959.250000,4,0.728881,0.732807,0.731056,0.001367
4959.500000,4,0.774845,0.779440,0.777397,0.001635
4959.750000,4,0.816997,0.822369,0.819429,0.001775
4960.000000,4,0.854165,0.859581,0.856640,0.001881
4960.250000,4,0.886307,0.892882,0.889120,0.002214
4960.500000,4,0.917030,0.923737,0.919897,0.002314
4960.750000,4,0.946047,0.953654,0.949266,0.002609
4961.000000,4,0.976102,0.983119,0.979155,0.002393
4961.250000,4,1.003875,1.010516,1.007178,0.002238
4961.500000,4,1.030163,1.037679,1.033003,0.002545
4961.750000,4,1.051372,1.059342,1.055371,0.002500
4962.000000,4,1.070212,1.077110,1.073337,0.002432
4962.250000,4,1.084835,1.092318,1.088026,0.002477
4962.500000,4,1.096567,1.103500,1.099736,0.002367
4962.750000,4,1.106016,1.112816,1.108969,0.002320
4963.000000,4,1.114748,1.119712,1.116661,0.001669
4963.250000,4,1.118965,1.125464,1.121958,0.001983
4963.500000,4,1.122334,1.128626,1.125769,0.002010
4963.750000,4,1.125554,1.131015,1.128439,0.001693
4964.000000,4,1.127926,1.132963,1.131195,0.001745
4964.250000,4,1.130079,1.136175,1.134168,0.002158
4964.500000,4,1.132541,1.137962,1.136409,0.001957
4964.750000,4,1.134256,1.139835,1.137953,0.002006
4965.000000,4,1.132910,1.140552,1.138356,0.002740
4965.250000,4,1.132601,1.139394,1.137134,0.002405
4965.500000,4,1.132621,1.139204,1.137141,0.002333
4965.750000,4,1.131435,1.139755,1.136973,0.002918
4966.000000,4,1.132501,1.140885,1.137672,0.002838
4966.250000,4,1.132073,1.141316,1.137700,0.003185
4966.500000,4,1.130877,1.140575,1.136482,0.003270
4966.750000,4,1.128365,1.138014,1.134036,0.003404
4967.000000,4,1.123989,1.134261,1.130392,0.003487
4967.250000,4,1.121925,1.131919,1.127713,0.003422
4967.500000,4,1.122404,1.132100,1.128116,0.003293
4967.750000,4,1.125703,1.136302,1.131864,0.003637
4968.000000,4,1.131694,1.143117,1.137922,0.003845
4968.250000,4,1.137685,1.149201,1.144241,0.003819
4968.500000,4,1.142768,1.154845,1.148997,0.003953
4968.750000,4,1.145001,1.156586,1.151043,0.003581
4969.000000,4,1.145779,1.156046,1.151322,0.003433
4969.250000,4,1.144872,1.154885,1.150019,0.003161
4969.500000,4,1.143975,1.152924,1.148312,0.002685
4969.750000,4,1.140436,1.147270,1.144079,0.002052
4970.000000,4,1.135113,1.141406,1.138153,0.001973
4970.250000,4,1.127627,1.133671,1.130196,0.001910
4970.500000,4,1.119603,1.124825,1.121645,0.001589
4970.750000,4,1.112675,1.116719,1.114228,0.001387
4971.000000,4,1.108933,1.111976,1.110087,0.000966
4971.250000,4,1.109725,1.111626,1.110466,0.000654
4971.500000,4,1.114247,1.116039,1.114621,0.000637
4971.750000,4,1.119240,1.120922,1.120325,0.000713
4972.000000,4,1.126680,1.127777,1.127177,0.000404
4972.250000,4,1.131909,1.133847,1.132452,0.000654
4972.500000,4,1.136122,1.138014,1.136795,0.000664
4972.750000,4,1.139190,1.141683,1.140454,0.000930
4973.000000,4,1.144135,1.146449,1.145247,0.000895
4973.250000,4,1.148220,1.151025,1.149487,0.001104
4973.500000,4,1.151523,1.155109,1.153155,0.001340
4973.750000,4,1.154755,1.157904,1.156201,0.001030
4974.000000,4,1.156636,1.159908,1.158444,0.001145
4974.250000,4,1.159038,1.163223,1.161004,0.001470
4974.500000,4,1.162110,1.165924,1.163867,0.001463
4974.750000,4,1.165472,1.169712,1.167660,0.001458
4975.000000,4,1.168584,1.173766,1.171103,0.001834
4975.250000,4,1.170595,1.174885,1.172491,0.001526
4975.500000,4,1.168974,1.175095,1.171546,0.001874
4975.750000,4,1.167313,1.171456,1.169061,0.001600
4976.000000,4,1.165246,1.169802,1.167369,0.001681
4976.250000,4,1.164661,1.170978,1.167406,0.002209
4976.500000,4,1.168194,1.174766,1.170680,0.002352
4976.750000,4,1.173206,1.179151,1.176452,0.002174
4977.000000,4,1.179641,1.186667,1.182624,0.002629
4977.250000,4,1.185473,1.192698,1.188684,0.002546
4977.500000,4,1.189678,1.197971,1.193035,0.003012
4977.750000,4,1.193554,1.201241,1.196352,0.002756
4978.000000,4,1.195812,1.204620,1.199450,0.003038
4978.250000,4,1.199245,1.207331,1.202443,0.002973
4978.500000,4,1.200576,1.210052,1.205007,0.003203
4978.750000,4,1.201093,1.212066,1.205544,0.003712
4979.000000,4,1.201163,1.210361,1.204933,0.003401
4979.250000,4,1.199225,1.210431,1.203527,0.004079
4979.500000,4,1.196873,1.208298,1.201877,0.003866
4979.750000,4,1.197543,1.208856,1.202034,0.003888
4980.000000,4,1.200956,1.212036,1.205307,0.003866
4980.250000,4,1.205689,1.217030,1.210341,0.004055
4980.500000,4,1.211163,1.222323,1.216221,0.003963
4980.750000,4,1.216346,1.227147,1.220836,0.003875
4981.000000,4,1.219318,1.230646,1.223719,0.004001
4981.250000,4,1.220169,1.231184,1.224444,0.003786
4981.500000,4,1.220049,1.230367,1.224206,0.003722
4981.750000,4,1.219468,1.229131,1.223513,0.003475
4982.000000,4,1.219021,1.228742,1.222757,0.003539
4982.250000,4,1.216606,1.224855,1.220114,0.002912
4982.500000,4,1.212073,1.220519,1.216154,0.002926
4982.750000,4,1.203187,1.210132,1.206487,0.002469
4983.000000,4,1.189908,1.195768,1.192742,0.002171
4983.250000,4,1.170475,1.175623,1.172308,0.001733
4983.500000,4,1.143998,1.147583,1.145405,0.001323
4983.750000,4,1.110909,1.113722,1.112014,0.001137
4984.000000,4,1.070656,1.073541,1.071888,0.000914
4984.250000,4,1.023454,1.025734,1.024765,0.000782
4984.500000,4,0.970141,0.972743,0.971597,0.000904
