# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.203797,0.248223,0.241105,0.012549
3928.250000,1,0.205606,0.249897,0.243226,0.012676
3928.500000,1,0.213620,0.255248,0.248872,0.011884
3928.750000,1,0.225993,0.277162,0.261165,0.012536
3929.000000,1,0.246059,0.294898,0.276471,0.011488
3929.250000,1,0.277285,0.302449,0.295784,0.006700
3929.500000,1,0.309802,0.322620,0.318989,0.003782
3929.750000,1,0.332546,0.350037,0.345115,0.005048
3930.000000,1,0.364946,0.380506,0.375444,0.004876
3930.250000,1,0.404089,0.417562,0.411401,0.004843
3930.500000,1,0.440038,0.455646,0.449986,0.005037
3930.750000,1,0.478052,0.496693,0.490305,0.005934
3931.000000,1,0.515291,0.538353,0.529556,0.006774
3931.250000,1,0.553349,0.586602,0.569479,0.008468
3931.500000,1,0.592300,0.638650,0.611020,0.011472
3931.750000,1,0.633600,0.694433,0.656120,0.015184
3932.000000,1,0.674711,0.745315,0.701725,0.017267
3932.250000,1,0.716020,0.796268,0.748126,0.019639
3932.500000,1,0.753048,0.825578,0.783939,0.017489
3932.750000,1,0.784785,0.862365,0.818143,0.019191
3933.000000,1,0.816421,0.894446,0.851059,0.019314
3933.250000,1,0.853461,0.931449,0.887827,0.020818
3933.500000,1,0.878482,0.959947,0.917011,0.024004
3933.750000,1,0.904682,0.989522,0.945526,0.026998
3934.000000,1,0.925150,1.015063,0.963733,0.027660
3934.250000,1,0.940225,1.030045,0.980721,0.028706
3934.500000,1,0.955003,1.038242,0.991488,0.027973
3934.750000,1,0.969351,1.046256,0.999598,0.025535
3935.000000,1,0.987056,1.057898,1.014985,0.024098
3935.250000,1,1.003199,1.066609,1.028678,0.022397
3935.500000,1,1.016185,1.077893,1.036684,0.018710
3935.750000,1,1.019042,1.086613,1.041616,0.019391
3936.000000,1,1.020712,1.090398,1.047306,0.019518
3936.250000,1,1.027997,1.078803,1.051004,0.015645
3936.500000,1,1.034026,1.083054,1.055731,0.013359
3936.750000,1,1.017841,1.091861,1.058758,0.019974
3937.000000,1,0.964669,1.097419,1.058350,0.034750
3937.250000,1,0.904062,1.103097,1.054646,0.053491
3937.500000,1,0.845617,1.103027,1.047182,0.070190
3937.750000,1,0.810409,1.101188,1.042675,0.080236
3938.000000,1,0.792829,1.105246,1.046251,0.087043
3938.250000,1,0.793688,1.124419,1.061180,0.091980
3938.500000,1,0.806282,1.144772,1.082228,0.094465
3938.750000,1,0.820842,1.157438,1.100390,0.094853
3939.000000,1,0.833184,1.168754,1.113483,0.094701
3939.250000,1,0.841736,1.177141,1.123551,0.095101
3939.500000,1,0.854937,1.180349,1.130441,0.092738
3939.750000,1,0.870145,1.182179,1.139831,0.090416
3940.000000,1,0.889554,1.190237,1.151576,0.087604
3940.250000,1,0.907678,1.197564,1.162797,0.085215
3940.500000,1,0.923124,1.202418,1.170295,0.082512
3940.750000,1,0.934514,1.205616,1.172189,0.079351
3941.000000,1,0.946225,1.205430,1.166967,0.074316
3941.250000,1,0.960953,1.208912,1.171822,0.071066
3941.500000,1,0.980667,1.216992,1.181000,0.067695
3941.750000,1,1.001717,1.233092,1.197673,0.066610
3942.000000,1,1.025806,1.242982,1.209243,0.062823
3942.250000,1,1.051230,1.250821,1.215754,0.056725
3942.500000,1,1.076751,1.250468,1.219047,0.049437
3942.750000,1,1.096872,1.246459,1.220859,0.043101
3943.000000,1,1.116345,1.248503,1.223569,0.037706
3943.250000,1,1.145524,1.264654,1.232838,0.032055
3943.500000,1,1.167261,1.287922,1.244509,0.030943
3943.750000,1,1.192521,1.304764,1.255419,0.028327
3944.000000,1,1.205461,1.317693,1.260204,0.028448
3944.250000,1,1.227692,1.334170,1.266239,0.028486
3944.500000,1,1.233682,1.346248,1.270715,0.031306
3944.750000,1,1.251754,1.362518,1.282209,0.032488
3945.000000,1,1.263010,1.377631,1.296729,0.032794
3945.250000,1,1.274806,1.384737,1.310459,0.030254
3945.500000,1,1.281264,1.382563,1.317777,0.027875
3945.750000,1,1.290720,1.377235,1.323263,0.024458
3946.000000,1,1.292819,1.375021,1.325368,0.023527
3946.250000,1,1.298627,1.371937,1.330084,0.021774
3946.500000,1,1.310883,1.379464,1.340885,0.022691
3946.750000,1,1.318080,1.405634,1.351186,0.025323
3947.000000,1,1.320789,1.425252,1.355609,0.028753
3947.250000,1,1.321239,1.440795,1.354247,0.032155
3947.500000,1,1.322259,1.460354,1.352023,0.037887
3947.750000,1,1.316491,1.474242,1.346751,0.043613
3948.000000,1,1.313672,1.489815,1.344086,0.049540
3948.250000,1,1.305773,1.502551,1.344014,0.054129
3948.500000,1,1.297440,1.511290,1.341101,0.058043
3948.750000,1,1.282732,1.515568,1.332280,0.062309
3949.000000,1,1.267106,1.516265,1.327615,0.064872
3949.250000,1,1.254523,1.516758,1.309338,0.070368
3949.500000,1,1.250668,1.519817,1.305189,0.072788
3949.750000,1,1.251241,1.527066,1.304725,0.075032
3950.000000,1,1.255956,1.539134,1.310497,0.077278
3950.250000,1,1.257864,1.551193,1.309748,0.081328
3950.500000,1,1.257004,1.564549,1.308858,0.085952
3950.750000,1,1.251360,1.556052,1.304247,0.084947
3951.000000,1,1.247861,1.540973,1.305415,0.079875
3951.250000,1,1.249917,1.538863,1.298702,0.081146
3951.500000,1,1.247752,1.530772,1.296376,0.078928
3951.750000,1,1.246507,1.506751,1.290972,0.073002
3952.000000,1,1.241148,1.481133,1.284197,0.067293
3952.250000,1,1.234090,1.460248,1.273733,0.063640
3952.500000,1,1.229022,1.446456,1.268120,0.060872
3952.750000,1,1.221615,1.447376,1.259882,0.063170
3953.000000,1,1.223484,1.428852,1.259928,0.057093
3953.250000,1,1.221015,1.417596,1.256206,0.054612
3953.500000,1,1.215117,1.397369,1.248310,0.050610
3953.750000,1,1.204950,1.368954,1.237200,0.045323
3954.000000,1,1.197206,1.341603,1.224453,0.040601
3954.250000,1,1.185559,1.337510,1.216002,0.042107
3954.500000,1,1.170409,1.326051,1.201338,0.043431
3954.750000,1,1.146044,1.292100,1.180863,0.039472
3955.000000,1,1.109402,1.237960,1.152450,0.033401
3955.250000,1,1.082615,1.198764,1.122023,0.030970
3955.500000,1,1.045372,1.146782,1.085602,0.027653
3955.750000,1,1.002906,1.080185,1.041116,0.021848
3956.000000,1,0.955452,1.031753,0.992899,0.019075
3956.250000,1,0.906908,0.976017,0.939100,0.018449
3956.500000,1,0.827490,0.916442,0.878846,0.023666
3956.750000,1,0.755274,0.852749,0.818321,0.025824
3957.000000,1,0.681605,0.787171,0.754170,0.027988
3957.250000,1,0.583331,0.719384,0.686895,0.036854
3957.500000,1,0.538031,0.652032,0.626117,0.031262
3957.750000,1,0.464927,0.587819,0.564105,0.034334
3958.000000,1,0.420970,0.524633,0.505440,0.029192
3958.250000,1,0.415428,0.466276,0.454979,0.014437
3958.500000,1,0.399432,0.459138,0.414633,0.015920
3958.750000,1,0.354211,0.397452,0.365353,0.011427
3959.000000,1,0.262148,0.399036,0.323801,0.030933
3959.250000,1,0.239930,0.335496,0.290301,0.021494
3959.500000,1,0.218412,0.273697,0.263034,0.015111
3959.750000,1,0.209816,0.258786,0.250213,0.013655
3960.000000,2,0.277035,0.295510,0.285006,0.004233
3960.250000,2,0.277792,0.298265,0.287443,0.004681
3960.500000,2,0.279610,0.305220,0.293847,0.005870
3960.750000,2,0.282351,0.321758,0.306312,0.009203
3961.000000,2,0.289719,0.339929,0.323295,0.012144
3961.250000,2,0.299353,0.360759,0.345753,0.016068
3961.500000,2,0.311199,0.386571,0.371777,0.020683
3961.750000,2,0.329715,0.418919,0.402698,0.024811
3962.000000,2,0.346428,0.453243,0.436172,0.030309
3962.250000,2,0.375711,0.493358,0.476188,0.033945
3962.500000,2,0.408652,0.536609,0.516641,0.036334
3962.750000,2,0.443505,0.584022,0.563156,0.040384
3963.000000,2,0.482735,0.626447,0.606606,0.041803
3963.250000,2,0.534382,0.668935,0.650542,0.039205
3963.500000,2,0.578632,0.713673,0.693713,0.039048
3963.750000,2,0.630385,0.757066,0.736978,0.036411
3964.000000,2,0.682974,0.800517,0.778539,0.033211
3964.250000,2,0.742598,0.845437,0.820340,0.028747
3964.500000,2,0.783906,0.879446,0.853580,0.027099
3964.750000,2,0.822431,0.909079,0.884486,0.025730
3965.000000,2,0.850621,0.934711,0.910384,0.025550
3965.250000,2,0.884057,0.961554,0.936697,0.023625
3965.500000,2,0.915774,0.981835,0.960634,0.021047
3965.750000,2,0.952584,1.002716,0.982114,0.016728
3966.000000,2,0.967558,1.015177,0.994471,0.014847
3966.250000,2,0.986785,1.025358,1.007962,0.012927
3966.500000,2,0.998672,1.039934,1.020342,0.013169
3966.750000,2,1.009794,1.047797,1.030603,0.013499
3967.000000,2,1.014338,1.054816,1.035809,0.013676
3967.250000,2,1.020787,1.073618,1.043539,0.016178
3967.500000,2,1.024918,1.077655,1.047671,0.015815
3967.750000,2,1.025576,1.074834,1.045587,0.015237
3968.000000,2,1.024699,1.076532,1.044026,0.015939
3968.250000,2,1.029068,1.087635,1.045120,0.017011
3968.500000,2,1.032855,1.107866,1.052142,0.020854
3968.750000,2,1.041987,1.126951,1.062270,0.023395
3969.000000,2,1.055056,1.152967,1.076910,0.026581
3969.250000,2,1.068799,1.176222,1.087940,0.030325
3969.500000,2,1.071634,1.184709,1.091941,0.031964
3969.750000,2,1.072860,1.197066,1.097145,0.034597
3970.000000,2,1.082958,1.204309,1.104420,0.034577
3970.250000,2,1.089678,1.215742,1.113475,0.035519
3970.500000,2,1.094025,1.234885,1.121934,0.039059
3970.750000,2,1.107133,1.211805,1.127610,0.029659
3971.000000,2,1.107105,1.203823,1.127413,0.027742
3971.250000,2,1.101500,1.218357,1.126148,0.033095
3971.500000,2,1.104216,1.212116,1.127031,0.031353
3971.750000,2,1.113774,1.215227,1.133671,0.030984
3972.000000,2,1.128811,1.245832,1.149972,0.035489
3972.250000,2,1.140784,1.238142,1.159870,0.031188
3972.500000,2,1.142057,1.251616,1.165648,0.034823
3972.750000,2,1.142423,1.252511,1.167265,0.035421
3973.000000,2,1.143308,1.250304,1.167995,0.034184
3973.250000,2,1.149945,1.283534,1.175084,0.040388
3973.500000,2,1.149397,1.269738,1.180733,0.034004
3973.750000,2,1.147054,1.268581,1.184166,0.032669
3974.000000,2,1.147253,1.285712,1.186410,0.036778
3974.250000,2,1.145987,1.270905,1.182493,0.033157
3974.500000,2,1.141551,1.259452,1.177676,0.031022
3974.750000,2,1.134802,1.239250,1.176558,0.026237
3975.000000,2,1.138800,1.237004,1.179487,0.024460
3975.250000,2,1.152168,1.232192,1.183756,0.020857
3975.500000,2,1.159684,1.236372,1.187310,0.020507
3975.750000,2,1.165207,1.222421,1.189670,0.014931
3976.000000,2,1.196429,1.237392,1.214303,0.011185
3976.250000,2,1.169184,1.223352,1.194258,0.016524
3976.500000,2,1.162193,1.224140,1.193712,0.018410
3976.750000,2,1.160113,1.227254,1.196536,0.019455
3977.000000,2,1.156821,1.229609,1.200631,0.023186
3977.250000,2,1.130878,1.228820,1.195443,0.030687
3977.500000,2,1.118453,1.220927,1.190087,0.031893
3977.750000,2,1.091203,1.220535,1.187376,0.039626
3978.000000,2,1.073178,1.220967,1.185777,0.044518
3978.250000,2,1.040502,1.224370,1.186141,0.054727
3978.500000,2,1.032520,1.237045,1.191832,0.059650
3978.750000,2,1.032472,1.244329,1.196867,0.061394
3979.000000,2,1.018034,1.239206,1.193301,0.064385
3979.250000,2,1.009042,1.235347,1.190308,0.065785
3979.500000,2,0.985456,1.233744,1.187152,0.072175
3979.750000,2,0.989490,1.239620,1.193253,0.072874
3980.000000,2,0.997365,1.243161,1.201257,0.072607
3980.250000,2,1.002236,1.252375,1.210852,0.074106
3980.500000,2,1.009946,1.262063,1.220496,0.074860
3980.750000,2,1.008662,1.273772,1.226213,0.077625
3981.000000,2,1.023722,1.280925,1.232995,0.075350
3981.250000,2,1.031684,1.283400,1.236534,0.073728
3981.500000,2,1.046170,1.290099,1.241484,0.070993
3981.750000,2,1.069765,1.294556,1.246751,0.065750
3982.000000,2,1.078360,1.298932,1.249147,0.062669
3982.250000,2,1.099165,1.297473,1.251651,0.055974
3982.500000,2,1.120835,1.295451,1.251536,0.047585
3982.750000,2,1.139803,1.289918,1.251207,0.040114
3983.000000,2,1.164517,1.287997,1.255868,0.032748
3983.250000,2,1.213389,1.288600,1.264115,0.020985
3983.500000,2,1.242458,1.291242,1.270321,0.016384
3983.750000,2,1.242251,1.289581,1.272993,0.015210
3984.000000,2,1.241792,1.307188,1.275776,0.018726
3984.250000,2,1.236155,1.339533,1.275310,0.027564
3984.500000,2,1.232732,1.355166,1.275370,0.032263
3984.750000,2,1.232991,1.382329,1.277681,0.039573
3985.000000,2,1.228252,1.394540,1.278265,0.043766
3985.250000,2,1.227054,1.408695,1.273959,0.049343
3985.500000,2,1.220758,1.415268,1.265325,0.053939
3985.750000,2,1.215718,1.432291,1.257689,0.061274
3986.000000,2,1.205896,1.421597,1.244950,0.061106
3986.250000,2,1.199099,1.421480,1.237207,0.063170
3986.500000,2,1.193083,1.417961,1.231640,0.063633
3986.750000,2,1.183808,1.414091,1.224562,0.064752
3987.000000,2,1.165610,1.399275,1.211011,0.064712
3987.250000,2,1.146265,1.366638,1.188939,0.062248
3987.500000,2,1.111298,1.327351,1.156357,0.061150
3987.750000,2,1.075334,1.281035,1.120957,0.058426
3988.000000,2,1.042379,1.226456,1.080887,0.054245
3988.250000,2,0.994229,1.151110,1.031632,0.046805
3988.500000,2,0.941973,1.078496,0.975320,0.042055
3988.750000,2,0.876802,1.002012,0.911438,0.038581
3989.000000,2,0.814757,0.922532,0.844208,0.034785
3989.250000,2,0.749037,0.847295,0.775954,0.032278
3989.500000,2,0.681856,0.769596,0.704519,0.029076
3989.750000,2,0.620967,0.695271,0.639088,0.026086
3990.000000,2,0.559435,0.620925,0.574316,0.021691
3990.250000,2,0.501109,0.556789,0.513974,0.019137
3990.500000,2,0.445600,0.505128,0.457751,0.018880
3990.750000,2,0.398506,0.439706,0.408501,0.014317
3991.000000,2,0.360191,0.401135,0.367667,0.012223
3991.250000,2,0.328132,0.359641,0.334220,0.009239
3991.500000,2,0.305945,0.321169,0.308659,0.004321
3991.750000,2,0.291966,0.305676,0.294300,0.003869
3992.000000,3,0.309168,0.344929,0.316765,0.009599
3992.250000,3,0.313856,0.347387,0.320653,0.009113
3992.500000,3,0.327146,0.358301,0.333216,0.008567
3992.750000,3,0.349995,0.377560,0.354387,0.007879
3993.000000,3,0.378893,0.401501,0.384566,0.005946
3993.250000,3,0.418078,0.437685,0.422177,0.005806
3993.500000,3,0.459073,0.475354,0.465598,0.004618
3993.750000,3,0.509108,0.529666,0.514138,0.005387
3994.000000,3,0.558791,0.587266,0.566565,0.007449
3994.250000,3,0.605527,0.650754,0.623329,0.010562
3994.500000,3,0.653670,0.720440,0.685275,0.015212
3994.750000,3,0.700245,0.794602,0.748295,0.021434
3995.000000,3,0.746398,0.865124,0.809061,0.026951
3995.250000,3,0.788022,0.928880,0.866339,0.031956
3995.500000,3,0.828917,0.986960,0.918817,0.035996
3995.750000,3,0.867479,1.040559,0.967620,0.039458
3996.000000,3,0.902313,1.087311,1.011484,0.042339
3996.250000,3,0.933905,1.125656,1.049363,0.044239
3996.500000,3,0.965610,1.153306,1.079363,0.043304
3996.750000,3,0.989597,1.168654,1.101384,0.041779
3997.000000,3,1.010167,1.176073,1.115787,0.039013
3997.250000,3,1.022023,1.181725,1.125411,0.037973
3997.500000,3,1.032628,1.185270,1.133026,0.037012
3997.750000,3,1.045145,1.184261,1.138807,0.035234
3998.000000,3,1.047367,1.180676,1.139029,0.034681
3998.250000,3,1.047551,1.174136,1.138427,0.034278
3998.500000,3,1.050801,1.164660,1.135441,0.033083
3998.750000,3,1.050617,1.161524,1.131557,0.033182
3999.000000,3,1.044339,1.161051,1.127785,0.034967
3999.250000,3,1.035704,1.161816,1.124897,0.036534
3999.500000,3,1.031464,1.154001,1.119648,0.037203
3999.750000,3,1.035170,1.155650,1.118410,0.037719
4000.000000,3,1.036180,1.157441,1.115446,0.039233
4000.250000,3,1.018133,1.147785,1.108155,0.040265
4000.500000,3,1.019384,1.140504,1.104638,0.038471
4000.750000,3,1.012078,1.142143,1.103782,0.040130
4001.000000,3,1.014475,1.127368,1.098381,0.036940
4001.250000,3,1.013339,1.125997,1.096393,0.036259
4001.500000,3,1.013854,1.124505,1.092092,0.035161
4001.750000,3,1.020529,1.124206,1.093956,0.032614
4002.000000,3,1.026846,1.128281,1.096215,0.031213
4002.250000,3,1.042758,1.135926,1.102805,0.027107
4002.500000,3,1.065967,1.146935,1.114401,0.023617
4002.750000,3,1.086245,1.157842,1.128868,0.020491
4003.000000,3,1.108338,1.166681,1.141922,0.018131
4003.250000,3,1.125866,1.173996,1.156035,0.014839
4003.500000,3,1.132865,1.188931,1.163145,0.015405
4003.750000,3,1.132456,1.209128,1.169919,0.019021
4004.000000,3,1.134453,1.217883,1.173226,0.021228
4004.250000,3,1.135462,1.225711,1.174893,0.024713
4004.500000,3,1.138238,1.225079,1.173351,0.025628
4004.750000,3,1.134184,1.230835,1.170822,0.030807
4005.000000,3,1.131198,1.245273,1.167142,0.035890
4005.250000,3,1.131008,1.260253,1.167425,0.039801
4005.500000,3,1.124797,1.277175,1.166908,0.044434
4005.750000,3,1.115421,1.304071,1.168865,0.052642
4006.000000,3,1.118916,1.311222,1.167145,0.054788
4006.250000,3,1.122161,1.328560,1.165340,0.060561
4006.500000,3,1.121102,1.341921,1.162867,0.064907
4006.750000,3,1.117783,1.360822,1.159699,0.071311
4007.000000,3,1.118027,1.377840,1.158207,0.075760
4007.250000,3,1.120823,1.390735,1.159851,0.078171
4007.500000,3,1.119112,1.398080,1.160657,0.080194
4007.750000,3,1.116194,1.394995,1.156412,0.080274
4008.000000,3,1.113459,1.390027,1.154836,0.079119
4008.250000,3,1.111216,1.371922,1.154313,0.073960
4008.500000,3,1.110582,1.361967,1.153645,0.071230
4008.750000,3,1.111246,1.351148,1.155179,0.067203
4009.000000,3,1.112976,1.339078,1.156117,0.062868
4009.250000,3,1.108520,1.324427,1.154822,0.058862
4009.500000,3,1.105875,1.300141,1.148608,0.052535
4009.750000,3,1.109747,1.277388,1.147752,0.045742
4010.000000,3,1.109647,1.257634,1.149253,0.040011
4010.250000,3,1.116436,1.247029,1.152644,0.035649
4010.500000,3,1.120157,1.241877,1.157925,0.034368
4010.750000,3,1.128497,1.223490,1.162158,0.030409
4011.000000,3,1.128465,1.209425,1.159965,0.027278
4011.250000,3,1.128569,1.201776,1.156448,0.024547
4011.500000,3,1.119665,1.199939,1.156381,0.024427
4011.750000,3,1.115489,1.202036,1.157885,0.024459
4012.000000,3,1.111047,1.200128,1.161772,0.024569
4012.250000,3,1.113199,1.203713,1.167029,0.024949
4012.500000,3,1.105164,1.209495,1.169974,0.028502
4012.750000,3,1.099764,1.203743,1.167638,0.028690
4013.000000,3,1.087721,1.197352,1.164740,0.030879
4013.250000,3,1.086162,1.192932,1.165686,0.031585
4013.500000,3,1.083506,1.192674,1.166094,0.031437
4013.750000,3,1.088748,1.201162,1.172216,0.032415
4014.000000,3,1.091304,1.205831,1.175468,0.031966
4014.250000,3,1.093308,1.210838,1.178630,0.032283
4014.500000,3,1.087603,1.209615,1.176994,0.033368
4014.750000,3,1.088965,1.199553,1.173703,0.031040
4015.000000,3,1.107326,1.198828,1.175753,0.026205
4015.250000,3,1.118727,1.200588,1.177143,0.022993
4015.500000,3,1.121935,1.204772,1.175874,0.022483
4015.750000,3,1.129486,1.194795,1.169702,0.018965
4016.000000,3,1.130664,1.178322,1.160323,0.016529
4016.250000,3,1.101110,1.186507,1.158093,0.022927
4016.500000,3,1.074447,1.181539,1.153451,0.029566
4016.750000,3,1.059398,1.163707,1.143179,0.029747
4017.000000,3,1.050724,1.173613,1.148357,0.034749
4017.250000,3,1.030833,1.184203,1.143708,0.040739
4017.500000,3,1.036539,1.184963,1.145082,0.039596
4017.750000,3,1.026040,1.169500,1.136019,0.039496
4018.000000,3,1.024507,1.164211,1.130309,0.038088
4018.250000,3,1.013184,1.158141,1.119360,0.038687
4018.500000,3,1.012466,1.188901,1.116728,0.042948
4018.750000,3,1.016240,1.157363,1.103118,0.035517
4019.000000,3,1.001589,1.178961,1.087998,0.042255
4019.250000,3,0.984687,1.137058,1.058291,0.037250
4019.500000,3,0.950854,1.121283,1.027606,0.041234
4019.750000,3,0.932236,1.119635,0.998527,0.047628
4020.000000,3,0.900362,1.218337,0.972195,0.084672
4020.250000,3,0.853497,1.123978,0.920626,0.070455
4020.500000,3,0.806117,0.951705,0.856631,0.036007
4020.750000,3,0.746977,0.853858,0.795843,0.025928
4021.000000,3,0.699060,0.774555,0.736186,0.019071
4021.250000,3,0.644858,0.701097,0.676661,0.014800
4021.500000,3,0.597343,0.635889,0.620969,0.011213
4021.750000,3,0.552188,0.582308,0.569420,0.009113
4022.000000,3,0.506085,0.531628,0.519530,0.007138
4022.250000,3,0.468644,0.483226,0.474957,0.005414
4022.500000,3,0.426638,0.439399,0.431654,0.003936
4022.750000,3,0.390947,0.406526,0.396031,0.004696
4023.000000,3,0.360942,0.383416,0.366502,0.006276
4023.250000,3,0.337138,0.368883,0.344189,0.008611
4023.500000,3,0.320735,0.354536,0.327973,0.009158
4023.750000,3,0.310977,0.345975,0.318566,0.009395
4024.000000,4,0.291225,0.341011,0.298061,0.014412
4024.250000,4,0.294164,0.346660,0.302091,0.014987
4024.500000,4,0.305806,0.362377,0.315290,0.015885
4024.750000,4,0.325773,0.391556,0.336912,0.018474
4025.000000,4,0.355099,0.428874,0.367619,0.020759
4025.250000,4,0.389665,0.475492,0.404054,0.024232
4025.500000,4,0.432986,0.529610,0.449451,0.027452
4025.750000,4,0.480829,0.589906,0.500259,0.030964
4026.000000,4,0.533372,0.648333,0.555687,0.032523
4026.250000,4,0.589700,0.714622,0.616528,0.035179
4026.500000,4,0.649223,0.774961,0.678917,0.035729
4026.750000,4,0.709152,0.834790,0.742117,0.036174
4027.000000,4,0.769357,0.891394,0.803995,0.035543
4027.250000,4,0.826178,0.941869,0.861890,0.034643
4027.500000,4,0.880781,0.988378,0.915692,0.034055
4027.750000,4,0.932760,1.023288,0.965978,0.032009
4028.000000,4,0.974987,1.063005,1.014550,0.031567
4028.250000,4,1.011041,1.106737,1.057409,0.032060
4028.500000,4,1.043048,1.142796,1.094162,0.031260
4028.750000,4,1.070313,1.174964,1.126599,0.032240
4029.000000,4,1.090990,1.195980,1.151282,0.032251
4029.250000,4,1.103729,1.217686,1.170479,0.033603
4029.500000,4,1.115437,1.238011,1.186394,0.034706
4029.750000,4,1.121906,1.258076,1.196071,0.035664
4030.000000,4,1.125785,1.272015,1.201239,0.036540
4030.250000,4,1.125934,1.287514,1.201984,0.038852
4030.500000,4,1.121677,1.289951,1.196913,0.039337
4030.750000,4,1.115794,1.284249,1.189621,0.038846
4031.000000,4,1.113373,1.303437,1.185924,0.044573
4031.250000,4,1.115546,1.324812,1.185251,0.050775
4031.500000,4,1.117153,1.322413,1.182355,0.051117
4031.750000,4,1.117590,1.337797,1.181996,0.056795
4032.000000,4,1.119415,1.344482,1.184251,0.058000
4032.250000,4,1.117054,1.346409,1.179678,0.061192
4032.500000,4,1.118264,1.367562,1.180664,0.068392
4032.750000,4,1.131222,1.378389,1.185927,0.069906
4033.000000,4,1.140255,1.391249,1.190445,0.073276
4033.250000,4,1.155659,1.418279,1.208789,0.076055
4033.500000,4,1.149488,1.404591,1.200824,0.074125
4033.750000,4,1.149828,1.403069,1.202493,0.072316
4034.000000,4,1.156970,1.408338,1.205169,0.072564
4034.250000,4,1.160961,1.398830,1.206425,0.068944
4034.500000,4,1.163051,1.388321,1.206715,0.065330
4034.750000,4,1.165342,1.353951,1.204991,0.055101
4035.000000,4,1.163277,1.339984,1.203065,0.051710
4035.250000,4,1.165032,1.306674,1.198581,0.043007
4035.500000,4,1.164137,1.272015,1.194727,0.033948
4035.750000,4,1.161755,1.225509,1.187390,0.024614
4036.000000,4,1.164637,1.223930,1.184429,0.020790
4036.250000,4,1.127331,1.224055,1.180460,0.027108
4036.500000,4,1.089436,1.226875,1.177099,0.035881
4036.750000,4,1.046127,1.227915,1.171993,0.046694
4037.000000,4,1.009118,1.226031,1.166870,0.055942
4037.250000,4,0.978794,1.222850,1.161860,0.063851
4037.500000,4,0.963285,1.221564,1.159195,0.067729
4037.750000,4,0.953827,1.216685,1.158099,0.070110
4038.000000,4,0.946046,1.212393,1.156231,0.071935
4038.250000,4,0.949767,1.206937,1.153693,0.070032
4038.500000,4,0.946688,1.202872,1.151782,0.070448
4038.750000,4,0.947437,1.213126,1.151664,0.070497
4039.000000,4,0.954113,1.225468,1.154328,0.069660
4039.250000,4,0.956195,1.238188,1.158428,0.070784
4039.500000,4,0.961061,1.243704,1.164978,0.070913
4039.750000,4,0.972610,1.259589,1.172277,0.070301
4040.000000,4,0.982300,1.277805,1.181331,0.071175
4040.250000,4,0.985257,1.284006,1.181032,0.070907
4040.500000,4,0.988456,1.294434,1.183812,0.071759
4040.750000,4,0.986259,1.294345,1.184570,0.072431
4041.000000,4,0.987117,1.294672,1.186902,0.072578
4041.250000,4,0.980104,1.289493,1.185816,0.073880
4041.500000,4,0.980923,1.284998,1.184694,0.073039
4041.750000,4,0.985826,1.277567,1.181986,0.070336
4042.000000,4,0.990738,1.269461,1.179326,0.067546
4042.250000,4,0.992790,1.255114,1.175045,0.064689
4042.500000,4,0.993176,1.242752,1.172330,0.063110
4042.750000,4,1.010717,1.230290,1.171460,0.057054
4043.000000,4,1.027940,1.220200,1.170376,0.051219
4043.250000,4,1.051695,1.207371,1.167657,0.042558
4043.500000,4,1.064949,1.193858,1.159830,0.034946
4043.750000,4,1.073609,1.179273,1.150798,0.029164
4044.000000,4,1.079861,1.176708,1.147589,0.025952
4044.250000,4,1.102315,1.172239,1.146388,0.019187
4044.500000,4,1.119634,1.167549,1.145772,0.015230
4044.750000,4,1.126782,1.166907,1.143305,0.013839
4045.000000,4,1.123621,1.167409,1.140770,0.014847
4045.250000,4,1.114018,1.163221,1.136601,0.015516
4045.500000,4,1.103729,1.157949,1.131140,0.016681
4045.750000,4,1.097558,1.155760,1.125598,0.016941
4046.000000,4,1.091238,1.157085,1.121712,0.018220
4046.250000,4,1.083906,1.146923,1.116267,0.017566
4046.500000,4,1.081614,1.145517,1.114190,0.018424
4046.750000,4,1.079292,1.148790,1.112647,0.020281
4047.000000,4,1.077077,1.149343,1.111399,0.023074
4047.250000,4,1.052696,1.149001,1.109068,0.027687
4047.500000,4,1.033720,1.145226,1.105071,0.030565
4047.750000,4,1.020292,1.152637,1.106586,0.036718
4048.000000,4,1.005284,1.176548,1.118955,0.052461
4048.250000,4,1.022594,1.189370,1.125562,0.053550
4048.500000,4,1.057349,1.188521,1.129895,0.047314
4048.750000,4,1.057522,1.180373,1.125294,0.042784
4049.000000,4,1.062608,1.141841,1.105755,0.024364
4049.250000,4,1.071722,1.128234,1.098890,0.017725
4049.500000,4,1.065550,1.113919,1.090570,0.014974
4049.750000,4,1.063884,1.101830,1.081573,0.012485
4050.000000,4,1.059758,1.099916,1.075075,0.013026
4050.250000,4,1.049792,1.105416,1.067702,0.015919
4050.500000,4,1.034818,1.099791,1.055126,0.018291
4050.750000,4,1.013182,1.085072,1.035500,0.020431
4051.000000,4,0.986821,1.072810,1.013150,0.023757
4051.250000,4,0.959589,1.057831,0.987025,0.027336
4051.500000,4,0.927967,1.030676,0.958583,0.028206
4051.750000,4,0.895061,0.995719,0.925322,0.028888
4052.000000,4,0.860055,0.961306,0.888882,0.031210
4052.250000,4,0.816774,0.914973,0.846408,0.032203
4052.500000,4,0.771013,0.858732,0.798911,0.030943
