# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.714337,18.086327,17.905982,0.116123
5360.250000,1,1.314534,1.322780,1.317636,0.002647
5360.500000,1,0.889523,0.899462,0.894071,0.003156
5360.750000,1,1.305954,1.309894,1.307993,0.001341
5361.000000,1,0.952983,0.960587,0.956081,0.002601
5361.250000,1,1.328192,1.330813,1.329484,0.000905
5361.500000,1,1.038811,1.044233,1.041476,0.001682
5361.750000,1,1.358000,1.359887,1.358507,0.000664
5362.000000,1,1.119851,1.123387,1.121445,0.001232
5362.250000,1,1.382684,1.384149,1.383226,0.000542
5362.500000,1,1.200135,1.202341,1.201633,0.000670
5362.750000,1,1.416313,1.419193,1.417680,0.000933
5363.000000,1,1.276532,1.280096,1.277503,0.001059
5363.250000,1,1.436057,1.438720,1.436948,0.000838
5363.500000,1,1.312285,1.316170,1.313203,0.001180
5363.750000,1,1.419573,1.424022,1.421109,0.001335
5364.000000,1,1.315116,1.319799,1.317067,0.001556
5364.250000,1,1.398679,1.402976,1.400197,0.001449
5364.500000,1,1.311745,1.316930,1.313150,0.001694
5364.750000,1,1.372966,1.378050,1.374721,0.001504
5365.000000,1,1.277223,1.281776,1.278605,0.001645
5365.250000,1,1.316813,1.322609,1.318925,0.001686
5365.500000,1,1.210185,1.216477,1.212306,0.002081
5365.750000,1,1.256229,1.260669,1.258151,0.001457
5366.000000,1,1.149124,1.154577,1.151207,0.001858
5366.250000,1,1.211590,1.216517,1.213503,0.001820
5366.500000,1,1.089199,1.095257,1.092081,0.001841
5366.750000,1,1.156564,1.161356,1.158467,0.001742
5367.000000,1,1.010212,1.014810,1.012409,0.001599
5367.250000,1,1.085880,1.089724,1.087292,0.001388
5367.500000,1,0.926607,0.931874,0.929470,0.001957
5367.750000,1,1.020827,1.024453,1.022201,0.001128
5368.000000,1,0.853854,0.859285,0.856603,0.001803
5368.250000,1,0.955889,0.959328,0.957429,0.000989
5368.500000,1,0.778083,0.782741,0.780461,0.001692
5368.750000,1,0.882585,0.884752,0.883585,0.000730
5369.000000,1,0.702975,0.708760,0.705875,0.001874
5369.250000,1,0.815430,0.817463,0.816455,0.000802
5369.500000,1,0.646248,0.651076,0.648268,0.001602
5369.750000,1,0.758089,0.761170,0.759463,0.001015
5370.000000,1,0.594931,0.599577,0.596858,0.001521
5370.250000,1,0.699248,0.702977,0.700509,0.001391
5370.500000,1,0.543395,0.547604,0.545098,0.001481
5370.750000,1,0.641406,0.645361,0.642754,0.001374
5371.000000,1,0.498671,0.502641,0.500036,0.001562
5371.250000,1,0.591696,0.596278,0.593434,0.001633
5371.500000,1,0.458730,0.463148,0.460413,0.001645
5371.750000,1,0.545813,0.550468,0.547659,0.001648
5372.000000,1,0.418981,0.424114,0.421042,0.001864
5372.250000,1,0.502845,0.507437,0.504820,0.001677
5372.500000,1,0.382314,0.388041,0.384780,0.002018
5372.750000,1,0.467987,0.473035,0.470413,0.001753
5373.000000,1,0.351551,0.358175,0.354215,0.002403
5373.250000,1,0.440779,0.445562,0.443247,0.001646
5373.500000,1,0.324138,0.331467,0.327301,0.002564
5373.750000,1,0.419195,0.424152,0.421820,0.001681
5374.000000,1,0.301297,0.308923,0.304418,0.002747
5374.250000,1,0.404206,0.409433,0.406951,0.001757
5374.500000,1,0.282909,0.291194,0.286491,0.002855
5374.750000,1,0.393770,0.398919,0.396676,0.001768
5375.000000,1,0.268450,0.276840,0.272023,0.002847
5375.250000,1,0.386874,0.392417,0.389839,0.001812
5375.500000,1,0.258915,0.266738,0.262263,0.002756
5375.750000,1,0.384050,0.389298,0.386951,0.001850
5376.000000,1,0.260673,0.274390,0.269699,0.005076
5376.250000,1,0.385156,0.390731,0.388160,0.001948
5376.500000,1,0.256987,0.264364,0.260234,0.002563
5376.750000,1,0.389901,0.396188,0.393102,0.002060
5377.000000,1,0.264697,0.272198,0.268075,0.002490
5377.250000,1,0.398453,0.404773,0.401691,0.002132
5377.500000,1,0.277693,0.284889,0.281028,0.002425
5377.750000,1,0.410317,0.416478,0.413216,0.002148
5378.000000,1,0.295210,0.301635,0.298062,0.002236
5378.250000,1,0.425686,0.431800,0.428643,0.002085
5378.500000,1,0.317817,0.324275,0.320814,0.002204
5378.750000,1,0.446992,0.452830,0.449790,0.002001
5379.000000,1,0.345742,0.352055,0.348375,0.002240
5379.250000,1,0.473155,0.478993,0.475824,0.001972
5379.500000,1,0.377823,0.384040,0.380482,0.002168
5379.750000,1,0.506199,0.511067,0.508271,0.001759
5380.000000,1,0.416320,0.422895,0.419208,0.002272
5380.250000,1,0.546919,0.551455,0.548825,0.001556
5380.500000,1,0.458754,0.465403,0.461640,0.002232
5380.750000,1,0.589848,0.593854,0.591533,0.001335
5381.000000,1,0.501769,0.508314,0.504348,0.002246
5381.250000,1,0.636759,0.639839,0.637790,0.001043
5381.500000,1,0.549002,0.556231,0.552334,0.002286
5381.750000,1,0.691942,0.694896,0.692863,0.001041
5382.000000,1,0.602970,0.610451,0.606408,0.002257
5382.250000,1,0.748970,0.751143,0.749984,0.000764
5382.500000,1,0.655809,0.662748,0.658995,0.002087
5382.750000,1,0.805102,0.807623,0.806438,0.000799
5383.000000,1,0.712644,0.719895,0.716358,0.002124
5383.250000,1,0.873074,0.875871,0.874669,0.000862
5383.500000,1,0.786090,0.791617,0.789039,0.001683
5383.750000,1,0.949698,0.952548,0.951235,0.000933
5384.000000,1,0.858879,0.864227,0.861671,0.001591
5384.250000,1,1.019135,1.022449,1.020816,0.001014
5384.500000,1,0.927098,0.931816,0.929788,0.001575
5384.750000,1,1.089370,1.093517,1.091474,0.001261
5385.000000,1,1.004785,1.008721,1.006788,0.001240
5385.250000,1,1.166506,1.171544,1.168616,0.001506
5385.500000,1,1.077661,1.083209,1.080382,0.001598
5385.750000,1,1.228056,1.232214,1.229211,0.001563
5386.000000,1,1.132244,1.137400,1.134320,0.001675
5386.250000,1,1.276155,1.280486,1.278056,0.001383
5386.500000,1,1.189553,1.196240,1.192283,0.002046
5386.750000,1,1.338894,1.344055,1.340577,0.001544
5387.000000,1,1.256096,1.261439,1.258353,0.001631
5387.250000,1,1.392907,1.397606,1.394508,0.001458
5387.500000,1,1.294232,1.300213,1.296305,0.001726
5387.750000,1,1.411959,1.416453,1.413924,0.001506
5388.000000,1,1.305770,1.311391,1.308477,0.001738
5388.250000,1,1.422863,1.427251,1.424623,0.001325
5388.500000,1,1.315719,1.320409,1.317168,0.001407
5388.750000,1,1.423877,1.426872,1.425294,0.000948
5389.000000,1,1.296998,1.301233,1.298319,0.001275
5389.250000,1,1.385577,1.388048,1.386561,0.000857
5389.500000,1,1.241922,1.244162,1.243245,0.000746
5389.750000,1,1.329085,1.330508,1.329474,0.000435
5390.000000,1,1.185943,1.188716,1.187011,0.001015
5390.250000,1,1.279172,1.280756,1.279660,0.000542
5390.500000,1,1.131833,1.134092,1.132823,0.000804
5390.750000,1,1.223668,1.224527,1.224042,0.000260
5391.000000,1,1.073092,1.076426,1.074194,0.001247
5391.250000,1,1.175004,1.176575,1.175578,0.000552
5391.500000,1,1.037046,1.041256,1.039111,0.001400
5391.750000,1,1.156252,1.162816,1.158339,0.002153
5392.000000,2,0.295547,0.296673,0.295963,0.000345
5392.250000,2,0.297646,0.298702,0.298018,0.000363
5392.500000,2,0.304385,0.305686,0.304933,0.000413
5392.750000,2,0.316011,0.317388,0.316578,0.000426
5393.000000,2,0.332907,0.333991,0.333418,0.000393
5393.250000,2,0.354320,0.355760,0.355044,0.000502
5393.500000,2,0.381425,0.382789,0.382154,0.000481
5393.750000,2,0.413224,0.414502,0.414098,0.000454
5394.000000,2,0.449579,0.451660,0.450827,0.000664
5394.250000,2,0.490420,0.492709,0.491695,0.000756
5394.500000,2,0.534532,0.536887,0.535563,0.000764
5394.750000,2,0.580132,0.582626,0.581459,0.000826
5395.000000,2,0.626799,0.629312,0.628264,0.000775
5395.250000,2,0.673773,0.676775,0.675174,0.000977
5395.500000,2,0.719815,0.722391,0.721261,0.000860
5395.750000,2,0.763836,0.767153,0.765295,0.000987
5396.000000,2,0.804910,0.808279,0.806765,0.000935
5396.250000,2,0.843950,0.845963,0.845100,0.000742
5396.500000,2,0.878649,0.882292,0.880352,0.001173
5396.750000,2,0.910083,0.913366,0.911942,0.001016
5397.000000,2,0.938216,0.942250,0.940475,0.001225
5397.250000,2,0.962617,0.967017,0.965510,0.001262
5397.500000,2,0.984748,0.988934,0.987172,0.001289
5397.750000,2,1.003052,1.007693,1.005500,0.001330
5398.000000,2,1.019151,1.024628,1.021796,0.001469
5398.250000,2,1.032132,1.037793,1.035705,0.001618
5398.500000,2,1.045885,1.050231,1.048202,0.001254
5398.750000,2,1.056757,1.061182,1.059254,0.001442
5399.000000,2,1.066351,1.070965,1.068707,0.001313
5399.250000,2,1.074222,1.078535,1.076472,0.001330
5399.500000,2,1.080747,1.085117,1.083143,0.001253
5399.750000,2,1.086876,1.090812,1.088952,0.001144
5400.000000,2,1.093174,1.095768,1.094677,0.000828
5400.250000,2,1.097005,1.099530,1.098374,0.000854
5400.500000,2,1.100454,1.102293,1.101224,0.000543
5400.750000,2,1.101748,1.103563,1.102828,0.000518
5401.000000,2,1.102313,1.104685,1.103207,0.000748
5401.250000,2,1.102814,1.104471,1.103758,0.000530
5401.500000,2,1.104142,1.105644,1.104881,0.000435
5401.750000,2,1.105629,1.108224,1.106789,0.000814
5402.000000,2,1.108704,1.111144,1.109574,0.000721
5402.250000,2,1.110281,1.113560,1.111801,0.000988
5402.500000,2,1.111642,1.114956,1.113140,0.001107
5402.750000,2,1.112070,1.115749,1.113885,0.001150
5403.000000,2,1.112433,1.116838,1.114537,0.001236
5403.250000,2,1.115528,1.119887,1.117646,0.001289
5403.500000,2,1.122110,1.126660,1.123894,0.001365
5403.750000,2,1.131195,1.135521,1.132951,0.001307
5404.000000,2,1.141997,1.147047,1.144456,0.001402
5404.250000,2,1.153095,1.157978,1.155338,0.001536
5404.500000,2,1.162954,1.167334,1.164941,0.001356
5404.750000,2,1.170439,1.175057,1.172691,0.001510
5405.000000,2,1.176448,1.180691,1.178118,0.001459
5405.250000,2,1.179999,1.185196,1.182393,0.001712
5405.500000,2,1.182143,1.187236,1.184777,0.001629
5405.750000,2,1.183008,1.189048,1.185631,0.001835
5406.000000,2,1.182156,1.187682,1.184484,0.001817
5406.250000,2,1.179163,1.185998,1.182392,0.002051
5406.500000,2,1.177982,1.183553,1.180637,0.001774
5406.750000,2,1.177835,1.182694,1.180185,0.001526
5407.000000,2,1.179094,1.184376,1.181393,0.001754
5407.250000,2,1.180373,1.185431,1.182986,0.001704
5407.500000,2,1.181307,1.187959,1.184388,0.001855
5407.750000,2,1.182192,1.187730,1.184615,0.001714
5408.000000,2,1.181917,1.187432,1.184510,0.001705
5408.250000,2,1.180579,1.186148,1.182919,0.001738
5408.500000,2,1.180047,1.185113,1.181789,0.001638
5408.750000,2,1.178150,1.182435,1.180013,0.001531
5409.000000,2,1.175376,1.180684,1.177595,0.001651
5409.250000,2,1.171934,1.177240,1.174153,0.001664
5409.500000,2,1.168953,1.173309,1.170763,0.001600
5409.750000,2,1.166554,1.171268,1.168005,0.001565
5410.000000,2,1.166170,1.169736,1.167372,0.001279
5410.250000,2,1.166823,1.170293,1.168000,0.001109
5410.500000,2,1.168678,1.171398,1.169620,0.000978
5410.750000,2,1.169398,1.171328,1.170079,0.000713
5411.000000,2,1.168362,1.170117,1.169148,0.000569
5411.250000,2,1.166708,1.167964,1.167152,0.000437
5411.500000,2,1.166491,1.167405,1.167009,0.000326
5411.750000,2,1.167737,1.169334,1.168526,0.000564
5412.000000,2,1.173073,1.173810,1.173311,0.000246
5412.250000,2,1.177599,1.179335,1.178380,0.000579
5412.500000,2,1.180058,1.182163,1.181607,0.000635
5412.750000,2,1.181983,1.183795,1.182524,0.000547
5413.000000,2,1.181439,1.183361,1.182550,0.000607
5413.250000,2,1.182951,1.183504,1.183224,0.000152
5413.500000,2,1.186781,1.189255,1.187878,0.000814
5413.750000,2,1.195802,1.197949,1.196704,0.000716
5414.000000,2,1.207662,1.210156,1.209177,0.000810
5414.250000,2,1.220316,1.222193,1.221268,0.000605
5414.500000,2,1.229732,1.232353,1.231200,0.000717
5414.750000,2,1.236436,1.238825,1.237917,0.000680
5415.000000,2,1.240297,1.242936,1.241913,0.000750
5415.250000,2,1.241990,1.245032,1.243867,0.000813
5415.500000,2,1.242357,1.245749,1.244698,0.001010
5415.750000,2,1.242069,1.244835,1.243872,0.000905
5416.000000,2,1.239020,1.240857,1.239990,0.000594
5416.250000,2,1.232030,1.234630,1.233651,0.000748
5416.500000,2,1.225831,1.228055,1.226967,0.000755
5416.750000,2,1.220930,1.223472,1.222321,0.000786
5417.000000,2,1.220871,1.224069,1.223128,0.001061
5417.250000,2,1.225584,1.229117,1.227823,0.001108
5417.500000,2,1.232901,1.237340,1.235582,0.001375
5417.750000,2,1.239931,1.243556,1.242216,0.001241
5418.000000,2,1.242669,1.247057,1.244833,0.001242
5418.250000,2,1.239613,1.244638,1.242302,0.001494
5418.500000,2,1.231243,1.236248,1.234409,0.001463
5418.750000,2,1.218952,1.224367,1.222412,0.001510
5419.000000,2,1.202351,1.207322,1.205672,0.001542
5419.250000,2,1.180017,1.185379,1.183582,0.001636
5419.500000,2,1.151084,1.156551,1.154874,0.001610
5419.750000,2,1.115165,1.121412,1.119547,0.001921
5420.000000,2,1.074867,1.080180,1.078356,0.001711
5420.250000,2,1.027861,1.034013,1.032059,0.001975
5420.500000,2,0.976236,0.983396,0.981237,0.002239
5420.750000,2,0.921557,0.927603,0.925979,0.002033
5421.000000,2,0.861668,0.867274,0.865737,0.001729
5421.250000,2,0.797294,0.802186,0.800629,0.001634
5421.500000,2,0.729366,0.734454,0.732718,0.001657
5421.750000,2,0.661287,0.665580,0.664119,0.001414
5422.000000,2,0.595045,0.599090,0.597772,0.001269
5422.250000,2,0.532563,0.536206,0.535078,0.001185
5422.500000,2,0.475724,0.479452,0.477994,0.001064
5422.750000,2,0.425366,0.427651,0.426799,0.000676
5423.000000,2,0.382123,0.383902,0.383276,0.000582
5423.250000,2,0.347101,0.348475,0.347705,0.000398
5423.500000,2,0.320973,0.322164,0.321586,0.000345
5423.750000,2,0.304994,0.306235,0.305519,0.000337
5424.000000,3,0.252825,0.254257,0.253416,0.000470
5424.250000,3,0.255328,0.256399,0.255941,0.000387
5424.500000,3,0.263464,0.264419,0.263966,0.000361
5424.750000,3,0.276664,0.277547,0.277257,0.000304
5425.000000,3,0.295639,0.296609,0.296171,0.000349
5425.250000,3,0.319989,0.320806,0.320296,0.000272
5425.500000,3,0.349563,0.350320,0.349988,0.000265
5425.750000,3,0.384126,0.384987,0.384513,0.000280
5426.000000,3,0.422895,0.424222,0.423644,0.000393
5426.250000,3,0.466090,0.467223,0.466556,0.000347
5426.500000,3,0.511979,0.513355,0.512519,0.000437
5426.750000,3,0.559715,0.561085,0.560179,0.000463
5427.000000,3,0.608565,0.609924,0.609157,0.000463
5427.250000,3,0.657351,0.659453,0.658251,0.000641
5427.500000,3,0.706085,0.708062,0.706903,0.000642
5427.750000,3,0.752977,0.755165,0.753779,0.000736
5428.000000,3,0.797657,0.799559,0.798241,0.000620
5428.250000,3,0.838545,0.840363,0.839466,0.000653
5428.500000,3,0.875159,0.877779,0.876268,0.000748
5428.750000,3,0.907756,0.910529,0.908967,0.000784
5429.000000,3,0.936491,0.940050,0.938063,0.001048
5429.250000,3,0.961006,0.963704,0.962471,0.000797
5429.500000,3,0.982044,0.985958,0.983674,0.001203
5429.750000,3,0.999769,1.002996,1.001322,0.001000
5430.000000,3,1.013714,1.017125,1.015383,0.001064
5430.250000,3,1.025242,1.028617,1.027109,0.001102
5430.500000,3,1.034685,1.039089,1.036755,0.001250
5430.750000,3,1.042908,1.047302,1.045166,0.001184
5431.000000,3,1.050416,1.056316,1.052851,0.001589
5431.250000,3,1.058276,1.063270,1.060041,0.001451
5431.500000,3,1.065330,1.070735,1.067559,0.001426
5431.750000,3,1.073201,1.078499,1.075288,0.001446
5432.000000,3,1.081253,1.085773,1.083198,0.001206
5432.250000,3,1.089980,1.094337,1.091475,0.001349
5432.500000,3,1.097810,1.103330,1.099338,0.001735
5432.750000,3,1.104955,1.110594,1.106956,0.001696
5433.000000,3,1.113049,1.118089,1.114858,0.001621
5433.250000,3,1.120545,1.126272,1.122321,0.002079
5433.500000,3,1.127163,1.133517,1.129100,0.002077
5433.750000,3,1.132699,1.138543,1.134597,0.002124
5434.000000,3,1.136966,1.143649,1.139246,0.002398
5434.250000,3,1.141970,1.147716,1.143950,0.001924
5434.500000,3,1.145789,1.151533,1.147972,0.002066
5434.750000,3,1.150348,1.156349,1.152395,0.002071
5435.000000,3,1.154557,1.160173,1.156921,0.001903
5435.250000,3,1.158836,1.165033,1.161465,0.001999
5435.500000,3,1.162964,1.168690,1.164721,0.002143
5435.750000,3,1.164829,1.170219,1.166703,0.002071
5436.000000,3,1.167186,1.172647,1.169144,0.001760
5436.250000,3,1.169756,1.174446,1.171659,0.001585
5436.500000,3,1.174308,1.178848,1.175723,0.001631
5436.750000,3,1.180827,1.185427,1.182312,0.001499
5437.000000,3,1.187801,1.192652,1.189478,0.001679
5437.250000,3,1.196259,1.199743,1.197583,0.001282
5437.500000,3,1.202668,1.206875,1.204286,0.001410
5437.750000,3,1.208440,1.212029,1.209812,0.001288
5438.000000,3,1.213093,1.216811,1.214669,0.001256
5438.250000,3,1.217904,1.221010,1.219308,0.000998
5438.500000,3,1.223357,1.225681,1.224798,0.000722
5438.750000,3,1.228212,1.231146,1.229525,0.000864
5439.000000,3,1.231815,1.234602,1.233088,0.000884
5439.250000,3,1.233046,1.236829,1.234715,0.001165
5439.500000,3,1.234398,1.238037,1.235871,0.001146
5439.750000,3,1.235379,1.238703,1.236551,0.001092
5440.000000,3,1.238516,1.242019,1.240150,0.001230
5440.250000,3,1.240607,1.243682,1.241999,0.000988
5440.500000,3,1.244108,1.246546,1.244915,0.000914
5440.750000,3,1.246970,1.249788,1.247689,0.000949
5441.000000,3,1.248112,1.250907,1.249229,0.000922
5441.250000,3,1.249215,1.252650,1.250446,0.001185
5441.500000,3,1.250940,1.254753,1.252605,0.001197
5441.750000,3,1.255061,1.258304,1.256724,0.001097
5442.000000,3,1.260053,1.263716,1.261602,0.001274
5442.250000,3,1.263664,1.267676,1.265101,0.001474
5442.500000,3,1.264931,1.268144,1.266225,0.001195
5442.750000,3,1.261326,1.266215,1.263803,0.001479
5443.000000,3,1.258738,1.263212,1.260901,0.001444
5443.250000,3,1.256914,1.260339,1.258257,0.001175
5443.500000,3,1.256965,1.261112,1.258774,0.001535
5443.750000,3,1.260544,1.263585,1.261813,0.000979
5444.000000,3,1.264293,1.268064,1.266449,0.001265
5444.250000,3,1.268002,1.270800,1.269516,0.000823
5444.500000,3,1.267942,1.271112,1.269768,0.000902
5444.750000,3,1.266719,1.270256,1.268321,0.001072
5445.000000,3,1.264594,1.268301,1.265948,0.001154
5445.250000,3,1.261669,1.265046,1.263676,0.001028
5445.500000,3,1.257537,1.261133,1.259503,0.001257
5445.750000,3,1.251577,1.255392,1.253747,0.001400
5446.000000,3,1.243523,1.247222,1.245481,0.001195
5446.250000,3,1.232623,1.236397,1.234784,0.001393
5446.500000,3,1.221910,1.227147,1.225208,0.001834
5446.750000,3,1.217063,1.222116,1.220140,0.001659
5447.000000,3,1.217013,1.221783,1.219766,0.001490
5447.250000,3,1.221470,1.227144,1.225110,0.001811
5447.500000,3,1.229244,1.234903,1.232991,0.001999
5447.750000,3,1.236678,1.242859,1.240995,0.002023
5448.000000,3,1.243053,1.249406,1.247184,0.002354
5448.250000,3,1.244712,1.251656,1.249233,0.002232
5448.500000,3,1.243853,1.250506,1.248142,0.002424
5448.750000,3,1.240136,1.245873,1.243739,0.001874
5449.000000,3,1.232771,1.238809,1.236678,0.002119
5449.250000,3,1.222959,1.229391,1.227419,0.002371
5449.500000,3,1.211687,1.218347,1.216201,0.002240
5449.750000,3,1.199197,1.205823,1.203522,0.002370
5450.000000,3,1.185957,1.191877,1.190133,0.002336
5450.250000,3,1.172617,1.178196,1.176315,0.001996
5450.500000,3,1.157479,1.163145,1.161464,0.002211
5450.750000,3,1.139549,1.145544,1.143221,0.002131
5451.000000,3,1.118081,1.123220,1.121173,0.001888
5451.250000,3,1.089320,1.094658,1.092402,0.001910
5451.500000,3,1.053947,1.059587,1.057343,0.001998
5451.750000,3,1.013043,1.017853,1.015771,0.001682
5452.000000,3,0.965550,0.971385,0.968154,0.001800
5452.250000,3,0.911780,0.916007,0.913840,0.001400
5452.500000,3,0.852764,0.857130,0.854872,0.001586
5452.750000,3,0.790319,0.794463,0.792173,0.001587
5453.000000,3,0.726829,0.730473,0.728378,0.001464
5453.250000,3,0.663978,0.667319,0.665506,0.001203
5453.500000,3,0.603511,0.606799,0.604824,0.001178
5453.750000,3,0.545727,0.548991,0.547204,0.001181
5454.000000,3,0.491727,0.494490,0.492936,0.000996
5454.250000,3,0.440796,0.443646,0.442039,0.001039
5454.500000,3,0.394791,0.396814,0.395680,0.000816
5454.750000,3,0.353562,0.355409,0.354364,0.000719
5455.000000,3,0.319170,0.320664,0.319777,0.000556
5455.250000,3,0.291289,0.292806,0.291979,0.000548
5455.500000,3,0.271609,0.272816,0.272065,0.000461
5455.750000,3,0.258975,0.260461,0.259734,0.000451
5456.000000,4,0.295285,0.296843,0.296079,0.000403
5456.250000,4,0.299396,0.300531,0.299851,0.000326
5456.500000,4,0.311334,0.312786,0.311970,0.000439
5456.750000,4,0.331380,0.332732,0.332066,0.000411
5457.000000,4,0.359942,0.361563,0.360730,0.000508
5457.250000,4,0.396839,0.398348,0.397283,0.000473
5457.500000,4,0.440276,0.442132,0.441061,0.000585
5457.750000,4,0.489569,0.491632,0.490788,0.000615
5458.000000,4,0.544085,0.547150,0.545438,0.000831
5458.250000,4,0.601752,0.604141,0.602875,0.000645
5458.500000,4,0.659887,0.663476,0.661486,0.001015
5458.750000,4,0.718103,0.721434,0.719433,0.000979
5459.000000,4,0.773278,0.777858,0.774970,0.001338
5459.250000,4,0.824127,0.828707,0.825871,0.001288
5459.500000,4,0.870142,0.875362,0.871743,0.001570
5459.750000,4,0.911155,0.917043,0.913695,0.001719
5460.000000,4,0.950821,0.956335,0.952723,0.001692
5460.250000,4,0.988050,0.993183,0.989699,0.001598
5460.500000,4,1.022403,1.030002,1.024868,0.002304
5460.750000,4,1.055496,1.062105,1.057475,0.002358
5461.000000,4,1.083608,1.090503,1.085690,0.002343
5461.250000,4,1.107953,1.115085,1.109948,0.002491
5461.500000,4,1.128840,1.135419,1.130712,0.002395
5461.750000,4,1.146673,1.154397,1.149279,0.002738
5462.000000,4,1.164315,1.171779,1.166213,0.002701
5462.250000,4,1.180891,1.188217,1.182950,0.002798
5462.500000,4,1.195311,1.202473,1.197678,0.002814
5462.750000,4,1.208095,1.215440,1.210265,0.002670
5463.000000,4,1.216231,1.223985,1.218668,0.002695
5463.250000,4,1.221468,1.228865,1.223641,0.002693
5463.500000,4,1.223613,1.230844,1.225779,0.002476
5463.750000,4,1.222866,1.230904,1.225704,0.002710
5464.000000,4,1.221330,1.228414,1.223706,0.002587
5464.250000,4,1.217717,1.224357,1.219933,0.002428
5464.500000,4,1.211774,1.218402,1.213633,0.002329
5464.750000,4,1.203372,1.210680,1.206430,0.002327
5465.000000,4,1.196678,1.203199,1.199744,0.002351
5465.250000,4,1.191633,1.198408,1.194741,0.002381
5465.500000,4,1.189241,1.196256,1.192238,0.002298
5465.750000,4,1.187683,1.194764,1.191531,0.002444
5466.000000,4,1.188839,1.195778,1.192704,0.002291
5466.250000,4,1.190839,1.198478,1.194421,0.002379
5466.500000,4,1.192638,1.200600,1.196866,0.002461
5466.750000,4,1.195181,1.203170,1.199122,0.002416
5467.000000,4,1.196417,1.205083,1.201564,0.002561
5467.250000,4,1.199734,1.208281,1.204143,0.002402
5467.500000,4,1.201904,1.211060,1.206270,0.002643
5467.750000,4,1.202839,1.211967,1.207470,0.002549
5468.000000,4,1.203784,1.212226,1.208714,0.002485
5468.250000,4,1.204608,1.213093,1.209497,0.002493
5468.500000,4,1.206447,1.214637,1.210568,0.002350
5468.750000,4,1.207995,1.215673,1.211971,0.002071
5469.000000,4,1.208698,1.217646,1.213309,0.002479
5469.250000,4,1.209703,1.217277,1.213441,0.002096
5469.500000,4,1.209291,1.215892,1.212804,0.001781
5469.750000,4,1.206909,1.213332,1.210227,0.001723
5470.000000,4,1.204286,1.210024,1.207164,0.001569
5470.250000,4,1.199502,1.204874,1.202299,0.001517
5470.500000,4,1.195291,1.199444,1.196980,0.001263
5470.750000,4,1.189945,1.193795,1.191617,0.001129
5471.000000,4,1.184652,1.187100,1.186168,0.000880
5471.250000,4,1.180618,1.183264,1.182381,0.000841
5471.500000,4,1.178437,1.180625,1.179813,0.000713
5471.750000,4,1.177422,1.180034,1.178787,0.000831
5472.000000,4,1.178186,1.181675,1.180366,0.001170
5472.250000,4,1.179722,1.183097,1.181706,0.001192
5472.500000,4,1.180626,1.184710,1.183103,0.001328
5472.750000,4,1.180355,1.184946,1.183254,0.001498
5473.000000,4,1.180706,1.184678,1.183108,0.001467
5473.250000,4,1.178115,1.182810,1.180952,0.001559
5473.500000,4,1.175284,1.179906,1.178194,0.001765
5473.750000,4,1.170572,1.175665,1.173467,0.001747
5474.000000,4,1.164774,1.170387,1.168122,0.002011
5474.250000,4,1.157710,1.163945,1.162122,0.002248
5474.500000,4,1.153217,1.160651,1.157566,0.002442
5474.750000,4,1.150158,1.157826,1.155313,0.002758
5475.000000,4,1.151244,1.157865,1.155511,0.002546
5475.250000,4,1.152469,1.159229,1.156769,0.002625
5475.500000,4,1.151742,1.159450,1.157100,0.002884
5475.750000,4,1.150367,1.158377,1.155554,0.002982
5476.000000,4,1.146821,1.153865,1.151422,0.002701
5476.250000,4,1.140319,1.148397,1.145591,0.003124
5476.500000,4,1.135344,1.143782,1.141236,0.003058
5476.750000,4,1.133371,1.142176,1.139237,0.003119
5477.000000,4,1.134676,1.142696,1.139943,0.003092
5477.250000,4,1.137077,1.144704,1.142281,0.002964
5477.500000,4,1.138631,1.146779,1.144095,0.002806
5477.750000,4,1.139319,1.147302,1.144486,0.002949
5478.000000,4,1.137934,1.147091,1.143824,0.003173
5478.250000,4,1.137316,1.145423,1.142353,0.003029
5478.500000,4,1.136151,1.145573,1.141385,0.003146
5478.750000,4,1.135105,1.144277,1.140312,0.003052
5479.000000,4,1.133032,1.141795,1.137978,0.002798
5479.250000,4,1.129745,1.138840,1.134586,0.003027
5479.500000,4,1.126148,1.134006,1.130173,0.002760
5479.750000,4,1.121456,1.130006,1.125940,0.002653
5480.000000,4,1.118218,1.127192,1.122923,0.002664
5480.250000,4,1.117062,1.124257,1.120799,0.002280
5480.500000,4,1.115109,1.123503,1.119236,0.002483
5480.750000,4,1.113007,1.121061,1.116916,0.002396
5481.000000,4,1.109570,1.116468,1.112987,0.002125
5481.250000,4,1.104061,1.112147,1.107731,0.002378
5481.500000,4,1.098810,1.105514,1.102054,0.002062
5481.750000,4,1.093062,1.099755,1.095805,0.002032
5482.000000,4,1.085131,1.091051,1.087357,0.001716
5482.250000,4,1.073037,1.078750,1.075335,0.001642
5482.500000,4,1.057071,1.062650,1.058933,0.001634
5482.750000,4,1.035655,1.041042,1.037655,0.001459
5483.000000,4,1.011577,1.015193,1.012738,0.000996
5483.250000,4,0.983330,0.987632,0.984723,0.001230
5483.500000,4,0.952773,0.956685,0.953761,0.001164
5483.750000,4,0.918269,0.921378,0.919173,0.000935
5484.000000,4,0.878316,0.880088,0.878989,0.000592
5484.250000,4,0.832517,0.834978,0.833449,0.000677
5484.500000,4,0.782536,0.784687,0.783325,0.000679
