# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.238738,0.239533,0.239230,0.000306
4428.250000,1,0.241197,0.241569,0.241383,0.000137
4428.500000,1,0.247419,0.248283,0.247863,0.000309
4428.750000,1,0.259644,0.259934,0.259827,0.000110
4429.000000,1,0.276442,0.277211,0.276877,0.000293
4429.250000,1,0.298537,0.299104,0.298801,0.000237
4429.500000,1,0.323561,0.324303,0.324005,0.000272
4429.750000,1,0.352105,0.353384,0.352873,0.000527
4430.000000,1,0.385948,0.386797,0.386450,0.000356
4430.250000,1,0.424359,0.425237,0.424870,0.000358
4430.500000,1,0.468234,0.469356,0.468893,0.000435
4430.750000,1,0.515974,0.517567,0.516965,0.000622
4431.000000,1,0.564556,0.566417,0.565598,0.000682
4431.250000,1,0.611778,0.613510,0.612889,0.000660
4431.500000,1,0.658042,0.659795,0.659081,0.000714
4431.750000,1,0.703792,0.705645,0.704828,0.000669
4432.000000,1,0.751616,0.752575,0.752238,0.000375
4432.250000,1,0.798572,0.799277,0.798859,0.000298
4432.500000,1,0.842378,0.843882,0.842848,0.000611
4432.750000,1,0.880084,0.881442,0.880866,0.000508
4433.000000,1,0.910909,0.913538,0.912225,0.000934
4433.250000,1,0.937640,0.939200,0.938439,0.000579
4433.500000,1,0.963127,0.964396,0.963706,0.000465
4433.750000,1,0.990167,0.991231,0.990528,0.000423
4434.000000,1,1.017306,1.018314,1.017860,0.000415
4434.250000,1,1.041870,1.043698,1.042809,0.000697
4434.500000,1,1.061243,1.062494,1.061855,0.000457
4434.750000,1,1.072686,1.073811,1.073120,0.000421
4435.000000,1,1.079133,1.080179,1.079642,0.000380
4435.250000,1,1.084637,1.085464,1.084945,0.000338
4435.500000,1,1.091699,1.092393,1.092093,0.000280
4435.750000,1,1.097441,1.099426,1.098673,0.000749
4436.000000,1,1.103479,1.105350,1.104534,0.000678
4436.250000,1,1.105090,1.105707,1.105350,0.000234
4436.500000,1,1.102738,1.103743,1.103234,0.000406
4436.750000,1,1.098806,1.100891,1.099718,0.000756
4437.000000,1,1.097535,1.099376,1.098889,0.000782
4437.250000,1,1.102218,1.103527,1.102957,0.000540
4437.500000,1,1.110411,1.115586,1.111892,0.002150
4437.750000,1,1.117647,1.119432,1.118692,0.000714
4438.000000,1,1.125202,1.127965,1.126956,0.001051
4438.250000,1,1.131145,1.133380,1.132547,0.000859
4438.500000,1,1.137589,1.140876,1.139663,0.001239
4438.750000,1,1.144984,1.147018,1.146157,0.000742
4439.000000,1,1.154479,1.156917,1.155825,0.000938
4439.250000,1,1.164536,1.167126,1.165565,0.001048
4439.500000,1,1.171650,1.173632,1.173126,0.000853
4439.750000,1,1.174362,1.176384,1.175605,0.000801
4440.000000,1,1.173371,1.175780,1.174864,0.000901
4440.250000,1,1.172190,1.174741,1.173675,0.000976
4440.500000,1,1.171880,1.174893,1.173805,0.001150
4440.750000,1,1.172671,1.176034,1.174719,0.001252
4441.000000,1,1.173391,1.174683,1.174062,0.000460
4441.250000,1,1.168718,1.171231,1.170349,0.000964
4441.500000,1,1.160753,1.162582,1.161624,0.000743
4441.750000,1,1.149376,1.151007,1.150154,0.000706
4442.000000,1,1.138065,1.140372,1.139087,0.000827
4442.250000,1,1.130812,1.132025,1.131551,0.000449
4442.500000,1,1.126523,1.127304,1.126807,0.000298
4442.750000,1,1.122590,1.123495,1.122920,0.000350
4443.000000,1,1.116677,1.118293,1.117270,0.000637
4443.250000,1,1.106918,1.109765,1.108583,0.001073
4443.500000,1,1.096706,1.098055,1.097406,0.000478
4443.750000,1,1.083818,1.085694,1.084840,0.000694
4444.000000,1,1.071352,1.073100,1.072207,0.000721
4444.250000,1,1.059443,1.061423,1.060296,0.000761
4444.500000,1,1.047923,1.049326,1.048480,0.000519
4444.750000,1,1.036323,1.037829,1.036796,0.000603
4445.000000,1,1.026490,1.027703,1.027258,0.000468
4445.250000,1,1.021704,1.023450,1.022736,0.000685
4445.500000,1,1.024379,1.025631,1.024758,0.000511
4445.750000,1,1.035633,1.036328,1.035968,0.000250
4446.000000,1,1.054134,1.055259,1.054758,0.000421
4446.250000,1,1.076696,1.078634,1.077532,0.000716
4446.500000,1,1.103660,1.105730,1.104614,0.000744
4446.750000,1,1.132665,1.134667,1.133441,0.000831
4447.000000,1,1.164754,1.166977,1.165395,0.000920
4447.250000,1,1.198555,1.200768,1.199424,0.000820
4447.500000,1,1.234691,1.237480,1.235742,0.001059
4447.750000,1,1.270988,1.273131,1.272051,0.000770
4448.000000,1,1.303767,1.306562,1.305381,0.001014
4448.250000,1,1.329951,1.333335,1.332253,0.001346
4448.500000,1,1.350689,1.353480,1.352400,0.001040
4448.750000,1,1.367204,1.369520,1.368309,0.000891
4449.000000,1,1.377903,1.380232,1.379035,0.001047
4449.250000,1,1.384249,1.385837,1.385254,0.000611
4449.500000,1,1.384789,1.387354,1.386175,0.000918
4449.750000,1,1.379254,1.380889,1.379968,0.000588
4450.000000,1,1.368635,1.370451,1.369526,0.000861
4450.250000,1,1.357425,1.359229,1.358318,0.000731
4450.500000,1,1.347186,1.349036,1.348221,0.000728
4450.750000,1,1.341803,1.343479,1.342612,0.000596
4451.000000,1,1.340410,1.341225,1.340828,0.000293
4451.250000,1,1.339139,1.341686,1.340215,0.000926
4451.500000,1,1.336350,1.338246,1.337360,0.000719
4451.750000,1,1.330599,1.332077,1.331428,0.000530
4452.000000,1,1.324459,1.325838,1.325094,0.000513
4452.250000,1,1.319892,1.321575,1.320544,0.000654
4452.500000,1,1.317525,1.319732,1.318432,0.000861
4452.750000,1,1.316789,1.317578,1.317139,0.000299
4453.000000,1,1.314919,1.315418,1.315120,0.000186
4453.250000,1,1.309451,1.311352,1.310495,0.000704
4453.500000,1,1.303291,1.304968,1.304148,0.000732
4453.750000,1,1.297232,1.298947,1.298281,0.000677
4454.000000,1,1.292834,1.295925,1.294818,0.001183
4454.250000,1,1.290889,1.293494,1.292579,0.001041
4454.500000,1,1.289443,1.290502,1.290024,0.000384
4454.750000,1,1.280666,1.281546,1.281230,0.000360
4455.000000,1,1.260678,1.262565,1.261819,0.000713
4455.250000,1,1.230051,1.233227,1.231558,0.001139
4455.500000,1,1.193714,1.194954,1.194203,0.000479
4455.750000,1,1.149042,1.152028,1.150570,0.001103
4456.000000,1,1.099882,1.101998,1.100449,0.000895
4456.250000,1,1.042588,1.044933,1.043694,0.000860
4456.500000,1,0.976409,0.978649,0.977415,0.000801
4456.750000,1,0.903095,0.904456,0.903493,0.000559
4457.000000,1,0.823192,0.825090,0.824067,0.000725
4457.250000,1,0.744061,0.745650,0.744639,0.000619
4457.500000,1,0.666451,0.668019,0.667073,0.000579
4457.750000,1,0.594048,0.595205,0.594567,0.000473
4458.000000,1,0.525259,0.526667,0.525718,0.000555
4458.250000,1,0.461908,0.463288,0.462339,0.000552
4458.500000,1,0.404508,0.405485,0.405024,0.000355
4458.750000,1,0.355043,0.356236,0.355553,0.000480
4459.000000,1,0.314521,0.315466,0.314837,0.000384
4459.250000,1,0.283392,0.284100,0.283625,0.000279
4459.500000,1,0.260971,0.261721,0.261344,0.000270
4459.750000,1,0.247453,0.248008,0.247805,0.000217
4460.000000,2,0.266043,0.266459,0.266249,0.000156
4460.250000,2,0.267773,0.268562,0.268216,0.000283
4460.500000,2,0.274076,0.275108,0.274528,0.000372
4460.750000,2,0.285069,0.285696,0.285382,0.000251
4461.000000,2,0.301648,0.302951,0.302330,0.000507
4461.250000,2,0.324573,0.326161,0.325570,0.000611
4461.500000,2,0.354560,0.355454,0.355070,0.000346
4461.750000,2,0.388778,0.391090,0.390152,0.000847
4462.000000,2,0.428601,0.430690,0.429735,0.000767
4462.250000,2,0.472301,0.475057,0.473831,0.000993
4462.500000,2,0.520226,0.522457,0.521769,0.000907
4462.750000,2,0.572065,0.575810,0.574364,0.001434
4463.000000,2,0.626979,0.631530,0.629618,0.001694
4463.250000,2,0.683240,0.686620,0.685277,0.001253
4463.500000,2,0.733792,0.737871,0.736389,0.001550
4463.750000,2,0.777416,0.782043,0.780526,0.001887
4464.000000,2,0.814862,0.819465,0.817892,0.001848
4464.250000,2,0.846985,0.852024,0.849978,0.001911
4464.500000,2,0.876175,0.880971,0.879186,0.001926
4464.750000,2,0.902521,0.908464,0.905929,0.002188
4465.000000,2,0.924013,0.928727,0.926925,0.001805
4465.250000,2,0.939877,0.944265,0.942769,0.001789
4465.500000,2,0.948799,0.952557,0.950942,0.001558
4465.750000,2,0.954333,0.957675,0.956206,0.001360
4466.000000,2,0.960042,0.965150,0.963020,0.001992
4466.250000,2,0.970738,0.974591,0.973159,0.001535
4466.500000,2,0.987072,0.990161,0.988876,0.001132
4466.750000,2,1.004910,1.008958,1.007541,0.001558
4467.000000,2,1.024275,1.028266,1.026287,0.001413
4467.250000,2,1.039820,1.043878,1.042260,0.001518
4467.500000,2,1.053403,1.056775,1.055603,0.001350
4467.750000,2,1.066567,1.069771,1.068657,0.001280
4468.000000,2,1.082351,1.085067,1.084229,0.001092
4468.250000,2,1.099726,1.102980,1.101641,0.001186
4468.500000,2,1.117210,1.120305,1.119068,0.001141
4468.750000,2,1.133115,1.135396,1.134074,0.000829
4469.000000,2,1.143928,1.146519,1.145202,0.000919
4469.250000,2,1.152700,1.154838,1.154062,0.000841
4469.500000,2,1.162783,1.164769,1.163755,0.000726
4469.750000,2,1.175235,1.177953,1.176498,0.000993
4470.000000,2,1.193171,1.193944,1.193438,0.000300
4470.250000,2,1.208014,1.209242,1.208689,0.000459
4470.500000,2,1.221315,1.222168,1.221771,0.000361
4470.750000,2,1.227723,1.230271,1.229260,0.001008
4471.000000,2,1.229601,1.232301,1.230857,0.001117
4471.250000,2,1.229653,1.231251,1.230539,0.000641
4471.500000,2,1.227042,1.229571,1.228418,0.000926
4471.750000,2,1.225179,1.227240,1.226200,0.000729
4472.000000,2,1.221872,1.223826,1.223275,0.000816
4472.250000,2,1.215093,1.217567,1.216410,0.000880
4472.500000,2,1.206224,1.208285,1.207021,0.000766
4472.750000,2,1.195002,1.196622,1.195626,0.000656
4473.000000,2,1.185932,1.187319,1.186760,0.000512
4473.250000,2,1.178057,1.180087,1.179110,0.000914
4473.500000,2,1.175345,1.178072,1.176601,0.001031
4473.750000,2,1.173612,1.175711,1.174862,0.000856
4474.000000,2,1.172704,1.174570,1.173903,0.000728
4474.250000,2,1.171290,1.173375,1.172569,0.000789
4474.500000,2,1.169618,1.172405,1.171259,0.001020
4474.750000,2,1.169783,1.171812,1.170931,0.000752
4475.000000,2,1.170815,1.173370,1.172487,0.000991
4475.250000,2,1.174334,1.176534,1.175626,0.000819
4475.500000,2,1.178371,1.179609,1.178892,0.000507
4475.750000,2,1.180412,1.183085,1.182250,0.001074
4476.000000,2,1.184888,1.185879,1.185358,0.000389
4476.250000,2,1.184931,1.187119,1.186232,0.000803
4476.500000,2,1.186717,1.188915,1.187984,0.000917
4476.750000,2,1.189895,1.191890,1.191095,0.000740
4477.000000,2,1.193867,1.196362,1.195320,0.000914
4477.250000,2,1.198604,1.200214,1.199584,0.000596
4477.500000,2,1.202952,1.204274,1.203487,0.000506
4477.750000,2,1.205620,1.206934,1.206337,0.000468
4478.000000,2,1.208025,1.210605,1.209482,0.000973
4478.250000,2,1.210677,1.213036,1.211759,0.000846
4478.500000,2,1.212555,1.214126,1.213103,0.000604
4478.750000,2,1.212902,1.215387,1.214234,0.000894
4479.000000,2,1.211894,1.214997,1.212826,0.001277
4479.250000,2,1.209696,1.212416,1.210767,0.001052
4479.500000,2,1.206244,1.208705,1.207388,0.000917
4479.750000,2,1.201736,1.204854,1.202979,0.001157
4480.000000,2,1.198131,1.199392,1.198825,0.000517
4480.250000,2,1.193329,1.196432,1.194761,0.001108
4480.500000,2,1.189143,1.191410,1.190130,0.000897
4480.750000,2,1.186252,1.189160,1.187254,0.001142
4481.000000,2,1.185369,1.187839,1.186235,0.000949
4481.250000,2,1.185869,1.188956,1.187576,0.001303
4481.500000,2,1.190849,1.192381,1.191362,0.000603
4481.750000,2,1.195393,1.197932,1.196358,0.000953
4482.000000,2,1.202605,1.204434,1.203233,0.000740
4482.250000,2,1.208478,1.211476,1.209858,0.001093
4482.500000,2,1.216067,1.218267,1.217074,0.000867
4482.750000,2,1.223173,1.226070,1.224165,0.001131
4483.000000,2,1.230275,1.232821,1.231730,0.000950
4483.250000,2,1.237774,1.239553,1.238596,0.000687
4483.500000,2,1.242398,1.244395,1.243343,0.000781
4483.750000,2,1.243566,1.245286,1.244789,0.000713
4484.000000,2,1.242516,1.244485,1.243445,0.000839
4484.250000,2,1.239066,1.240423,1.239594,0.000546
4484.500000,2,1.235332,1.236515,1.235943,0.000490
4484.750000,2,1.232237,1.233801,1.232926,0.000670
4485.000000,2,1.230196,1.231453,1.231003,0.000513
4485.250000,2,1.227041,1.229499,1.228832,0.001036
4485.500000,2,1.222523,1.224566,1.223460,0.000795
4485.750000,2,1.213239,1.215619,1.214437,0.000849
4486.000000,2,1.202496,1.203039,1.202712,0.000203
4486.250000,2,1.190030,1.190669,1.190303,0.000262
4486.500000,2,1.177893,1.178636,1.178322,0.000293
4486.750000,2,1.162083,1.165285,1.163662,0.001135
4487.000000,2,1.146406,1.148019,1.147168,0.000682
4487.250000,2,1.124233,1.124835,1.124541,0.000246
4487.500000,2,1.095115,1.096655,1.095959,0.000550
4487.750000,2,1.060392,1.061746,1.061168,0.000523
4488.000000,2,1.022660,1.025126,1.023970,0.000963
4488.250000,2,0.981929,0.983699,0.982942,0.000721
4488.500000,2,0.936719,0.938118,0.937235,0.000560
4488.750000,2,0.885297,0.887576,0.886418,0.000808
4489.000000,2,0.828681,0.830056,0.829384,0.000487
4489.250000,2,0.766164,0.769447,0.767422,0.001223
4489.500000,2,0.701873,0.703965,0.702565,0.000838
4489.750000,2,0.635465,0.638783,0.636686,0.001254
4490.000000,2,0.572313,0.574464,0.573151,0.000807
4490.250000,2,0.511110,0.512853,0.511663,0.000694
4490.500000,2,0.452688,0.454869,0.453620,0.000787
4490.750000,2,0.400033,0.401112,0.400474,0.000407
4491.000000,2,0.353304,0.354910,0.354202,0.000577
4491.250000,2,0.316681,0.318015,0.317297,0.000487
4491.500000,2,0.290946,0.291619,0.291204,0.000267
4491.750000,2,0.275025,0.275919,0.275544,0.000354
4492.000000,3,0.319346,0.320444,0.320056,0.000424
4492.250000,3,0.321624,0.322973,0.322351,0.000538
4492.500000,3,0.328364,0.329742,0.329310,0.000552
4492.750000,3,0.339391,0.340713,0.340303,0.000532
4493.000000,3,0.354045,0.355472,0.354907,0.000538
4493.250000,3,0.372303,0.373255,0.372900,0.000359
4493.500000,3,0.395654,0.396834,0.396320,0.000424
4493.750000,3,0.423640,0.425233,0.424674,0.000614
4494.000000,3,0.457380,0.458853,0.458403,0.000595
4494.250000,3,0.494509,0.496267,0.495542,0.000640
4494.500000,3,0.533699,0.535378,0.534774,0.000651
4494.750000,3,0.573955,0.575858,0.575015,0.000711
4495.000000,3,0.615310,0.616309,0.615958,0.000390
4495.250000,3,0.657064,0.659248,0.658116,0.000842
4495.500000,3,0.698884,0.701389,0.700535,0.001005
4495.750000,3,0.740311,0.742704,0.741689,0.000912
4496.000000,3,0.778688,0.780192,0.779486,0.000549
4496.250000,3,0.811052,0.812591,0.812042,0.000594
4496.500000,3,0.838524,0.841589,0.840231,0.001168
4496.750000,3,0.864171,0.866193,0.865046,0.000760
4497.000000,3,0.888000,0.889209,0.888812,0.000475
4497.250000,3,0.911153,0.912301,0.911646,0.000436
4497.500000,3,0.933747,0.934322,0.934051,0.000272
4497.750000,3,0.952974,0.953927,0.953424,0.000360
4498.000000,3,0.968591,0.970511,0.969442,0.000704
4498.250000,3,0.981146,0.982935,0.981711,0.000721
4498.500000,3,0.991157,0.991836,0.991358,0.000280
4498.750000,3,0.998728,1.000518,0.999509,0.000668
4499.000000,3,1.006317,1.007237,1.006772,0.000386
4499.250000,3,1.012470,1.014577,1.013455,0.000919
4499.500000,3,1.018321,1.020597,1.019079,0.000902
4499.750000,3,1.021615,1.024937,1.023190,0.001215
4500.000000,3,1.028208,1.031976,1.029690,0.001442
4500.250000,3,1.028705,1.031066,1.030001,0.001035
4500.500000,3,1.031708,1.033826,1.032903,0.000772
4500.750000,3,1.037085,1.039002,1.038022,0.000859
4501.000000,3,1.043223,1.045966,1.044382,0.001069
4501.250000,3,1.049839,1.051505,1.050603,0.000672
4501.500000,3,1.057430,1.058658,1.057992,0.000494
4501.750000,3,1.066020,1.067595,1.066785,0.000655
4502.000000,3,1.078066,1.079076,1.078588,0.000396
4502.250000,3,1.091732,1.092354,1.091978,0.000247
4502.500000,3,1.105675,1.106571,1.106294,0.000361
4502.750000,3,1.119822,1.120774,1.120195,0.000375
4503.000000,3,1.132167,1.133102,1.132796,0.000368
4503.250000,3,1.142103,1.143651,1.143149,0.000629
4503.500000,3,1.151999,1.153281,1.152439,0.000509
4503.750000,3,1.160170,1.161101,1.160662,0.000340
4504.000000,3,1.166949,1.168206,1.167706,0.000470
4504.250000,3,1.170067,1.172330,1.170970,0.000923
4504.500000,3,1.170972,1.172240,1.171419,0.000487
4504.750000,3,1.166713,1.168420,1.167262,0.000678
4505.000000,3,1.156826,1.159951,1.158583,0.001122
4505.250000,3,1.146325,1.148451,1.147504,0.000860
4505.500000,3,1.132392,1.135122,1.133413,0.001065
4505.750000,3,1.116266,1.119263,1.117519,0.001088
4506.000000,3,1.098907,1.102003,1.100318,0.001103
4506.250000,3,1.080090,1.083464,1.081605,0.001218
4506.500000,3,1.060394,1.066085,1.062658,0.002099
4506.750000,3,1.042161,1.047686,1.044937,0.001954
4507.000000,3,1.027730,1.032596,1.029979,0.002019
4507.250000,3,1.016624,1.020567,1.018040,0.001550
4507.500000,3,1.007020,1.011967,1.009348,0.001791
4507.750000,3,1.001657,1.006967,1.004156,0.001940
4508.000000,3,1.000565,1.005737,1.002742,0.002084
4508.250000,3,1.003032,1.007647,1.005135,0.001798
4508.500000,3,1.008775,1.014447,1.011508,0.002188
4508.750000,3,1.019754,1.024217,1.021638,0.001765
4509.000000,3,1.034779,1.038656,1.036757,0.001439
4509.250000,3,1.051892,1.057135,1.054519,0.001988
4509.500000,3,1.071344,1.076224,1.073774,0.002055
4509.750000,3,1.092902,1.097733,1.095127,0.001732
4510.000000,3,1.113359,1.118353,1.115887,0.001913
4510.250000,3,1.133805,1.139112,1.136267,0.001961
4510.500000,3,1.153306,1.157441,1.154913,0.001714
4510.750000,3,1.168995,1.173610,1.170757,0.001752
4511.000000,3,1.180432,1.185830,1.183474,0.001939
4511.250000,3,1.191080,1.196939,1.193543,0.002128
4511.500000,3,1.199797,1.204599,1.201773,0.001752
4511.750000,3,1.206115,1.211539,1.208624,0.001930
4512.000000,3,1.213915,1.219098,1.216037,0.001971
4512.250000,3,1.220487,1.225018,1.222513,0.001630
4512.500000,3,1.225060,1.229728,1.227138,0.001689
4512.750000,3,1.226854,1.233358,1.229631,0.002348
4513.000000,3,1.229370,1.233658,1.230589,0.001776
4513.250000,3,1.229009,1.233168,1.230681,0.001533
4513.500000,3,1.228658,1.233968,1.230745,0.001991
4513.750000,3,1.230082,1.235128,1.231931,0.001916
4514.000000,3,1.232529,1.236408,1.234363,0.001496
4514.250000,3,1.235532,1.238218,1.236572,0.001011
4514.500000,3,1.236478,1.238657,1.237705,0.000798
4514.750000,3,1.237737,1.239377,1.238453,0.000605
4515.000000,3,1.237999,1.239787,1.238934,0.000676
4515.250000,3,1.241051,1.241897,1.241479,0.000299
4515.500000,3,1.246887,1.248849,1.248211,0.000800
4515.750000,3,1.255167,1.256533,1.256015,0.000552
4516.000000,3,1.264256,1.265666,1.265303,0.000604
4516.250000,3,1.272446,1.277381,1.275149,0.001806
4516.500000,3,1.280636,1.284645,1.283248,0.001543
4516.750000,3,1.291685,1.294903,1.293604,0.001295
4517.000000,3,1.304155,1.311108,1.307910,0.002496
4517.250000,3,1.321574,1.327109,1.325217,0.002154
4517.500000,3,1.342263,1.349710,1.346137,0.002674
4517.750000,3,1.359332,1.368714,1.364914,0.003439
4518.000000,3,1.374322,1.381429,1.378735,0.002722
4518.250000,3,1.381211,1.389814,1.386528,0.003229
4518.500000,3,1.381961,1.390721,1.387160,0.003240
4518.750000,3,1.376702,1.388585,1.382895,0.004210
4519.000000,3,1.366692,1.375881,1.372129,0.003371
4519.250000,3,1.350243,1.360426,1.355521,0.003620
4519.500000,3,1.323424,1.333359,1.328500,0.003530
4519.750000,3,1.284296,1.293050,1.289479,0.003233
4520.000000,3,1.234028,1.243479,1.239444,0.003417
4520.250000,3,1.175320,1.182460,1.179024,0.002684
4520.500000,3,1.109063,1.116781,1.113018,0.002837
4520.750000,3,1.038746,1.046870,1.042721,0.002888
4521.000000,3,0.966263,0.973106,0.969676,0.002446
4521.250000,3,0.890199,0.895644,0.893133,0.002003
4521.500000,3,0.812842,0.817000,0.814221,0.001679
4521.750000,3,0.732889,0.736239,0.734760,0.001283
4522.000000,3,0.656155,0.658897,0.657536,0.001019
4522.250000,3,0.584872,0.586939,0.585800,0.000911
4522.500000,3,0.520207,0.522125,0.521015,0.000700
4522.750000,3,0.463542,0.464849,0.464199,0.000504
4523.000000,3,0.415648,0.416502,0.416011,0.000367
4523.250000,3,0.376663,0.377524,0.377092,0.000333
4523.500000,3,0.348395,0.349075,0.348805,0.000256
4523.750000,3,0.331100,0.331976,0.331676,0.000341
4524.000000,4,0.269040,0.269462,0.269233,0.000164
4524.250000,4,0.271287,0.272309,0.272009,0.000421
4524.500000,4,0.280748,0.281718,0.281367,0.000385
4524.750000,4,0.296920,0.297577,0.297306,0.000242
4525.000000,4,0.319215,0.319710,0.319496,0.000183
4525.250000,4,0.346950,0.347784,0.347510,0.000329
4525.500000,4,0.380738,0.381542,0.381123,0.000293
4525.750000,4,0.419122,0.419807,0.419417,0.000247
4526.000000,4,0.461638,0.462193,0.461864,0.000210
4526.250000,4,0.506245,0.506822,0.506491,0.000222
4526.500000,4,0.550855,0.552015,0.551506,0.000425
4526.750000,4,0.594637,0.595281,0.595012,0.000247
4527.000000,4,0.636642,0.637073,0.636894,0.000158
4527.250000,4,0.677761,0.678421,0.678217,0.000266
4527.500000,4,0.719939,0.720849,0.720414,0.000406
4527.750000,4,0.763095,0.763979,0.763643,0.000331
4528.000000,4,0.805418,0.807409,0.806576,0.000735
4528.250000,4,0.845963,0.847966,0.846721,0.000796
4528.500000,4,0.880502,0.882445,0.881275,0.000755
4528.750000,4,0.909062,0.910690,0.909766,0.000598
4529.000000,4,0.934022,0.935670,0.934552,0.000657
4529.250000,4,0.956266,0.958055,0.956820,0.000719
4529.500000,4,0.978799,0.980364,0.979327,0.000633
4529.750000,4,1.000684,1.002961,1.001578,0.000846
4530.000000,4,1.021437,1.022362,1.021938,0.000415
4530.250000,4,1.038920,1.039262,1.039088,0.000166
4530.500000,4,1.051648,1.052115,1.051891,0.000170
4530.750000,4,1.059957,1.062443,1.061544,0.000986
4531.000000,4,1.070772,1.071543,1.071219,0.000303
4531.250000,4,1.080025,1.081473,1.080911,0.000537
4531.500000,4,1.089587,1.090927,1.090473,0.000521
4531.750000,4,1.098344,1.100705,1.099707,0.000855
4532.000000,4,1.106017,1.108179,1.107330,0.000897
4532.250000,4,1.112394,1.113766,1.112893,0.000542
4532.500000,4,1.117925,1.119816,1.119158,0.000752
4532.750000,4,1.127765,1.129585,1.128573,0.000663
4533.000000,4,1.139951,1.142026,1.140796,0.000793
4533.250000,4,1.153767,1.156450,1.154785,0.001007
4533.500000,4,1.167683,1.170988,1.168916,0.001270
4533.750000,4,1.180027,1.182335,1.180843,0.000884
4534.000000,4,1.190633,1.193249,1.191735,0.001090
4534.250000,4,1.199007,1.202573,1.200539,0.001356
4534.500000,4,1.206735,1.210967,1.208508,0.001650
4534.750000,4,1.215218,1.218690,1.217062,0.001316
4535.000000,4,1.222998,1.226238,1.224385,0.001330
4535.250000,4,1.228168,1.232990,1.230346,0.001843
4535.500000,4,1.231328,1.235035,1.233387,0.001467
4535.750000,4,1.232598,1.236512,1.234730,0.001553
4536.000000,4,1.234218,1.238318,1.236468,0.001625
4536.250000,4,1.235588,1.240209,1.238604,0.001889
4536.500000,4,1.238578,1.243280,1.241560,0.001823
4536.750000,4,1.242448,1.247729,1.245184,0.001878
4537.000000,4,1.244739,1.249265,1.247089,0.001668
4537.250000,4,1.243098,1.248727,1.246068,0.002091
4537.500000,4,1.240138,1.245412,1.243043,0.001928
4537.750000,4,1.236748,1.242263,1.240011,0.002130
4538.000000,4,1.233198,1.237735,1.235970,0.001696
4538.250000,4,1.230348,1.234889,1.233007,0.001710
4538.500000,4,1.227298,1.231799,1.229842,0.001670
4538.750000,4,1.222288,1.228014,1.225894,0.002185
4539.000000,4,1.218678,1.223457,1.221816,0.001927
4539.250000,4,1.216308,1.221355,1.218714,0.001802
4539.500000,4,1.213008,1.217560,1.215685,0.001663
4539.750000,4,1.213188,1.217374,1.215673,0.001549
4540.000000,4,1.216938,1.222645,1.220025,0.002033
4540.250000,4,1.217638,1.220807,1.219856,0.001288
4540.500000,4,1.220688,1.224083,1.222464,0.001236
4540.750000,4,1.223278,1.226000,1.225076,0.001071
4541.000000,4,1.226428,1.229893,1.228160,0.001240
4541.250000,4,1.230148,1.233207,1.231585,0.001160
4541.500000,4,1.233908,1.234674,1.234347,0.000283
4541.750000,4,1.235138,1.236902,1.236104,0.000631
4542.000000,4,1.236168,1.237569,1.236831,0.000509
4542.250000,4,1.234718,1.235293,1.234994,0.000255
4542.500000,4,1.230832,1.232914,1.231864,0.000758
4542.750000,4,1.228358,1.229677,1.228977,0.000469
4543.000000,4,1.226308,1.228611,1.227253,0.000865
4543.250000,4,1.223496,1.224468,1.224154,0.000393
4543.500000,4,1.219712,1.221808,1.220892,0.000823
4543.750000,4,1.216418,1.218454,1.217494,0.000847
4544.000000,4,1.213600,1.215988,1.214859,0.000856
4544.250000,4,1.211772,1.214398,1.212821,0.001029
4544.500000,4,1.211049,1.214048,1.212549,0.001068
4544.750000,4,1.213693,1.216317,1.215432,0.001026
4545.000000,4,1.217503,1.220108,1.218829,0.000943
4545.250000,4,1.219774,1.222528,1.221387,0.001011
4545.500000,4,1.220456,1.222828,1.221897,0.000942
4545.750000,4,1.218762,1.221418,1.220386,0.001005
4546.000000,4,1.215477,1.218295,1.216777,0.001028
4546.250000,4,1.210451,1.213276,1.211918,0.001072
4546.500000,4,1.204276,1.207957,1.206216,0.001344
4546.750000,4,1.195768,1.199207,1.197702,0.001335
4547.000000,4,1.185908,1.188675,1.187175,0.001054
4547.250000,4,1.175283,1.176579,1.175992,0.000476
4547.500000,4,1.164860,1.165796,1.165327,0.000435
4547.750000,4,1.155159,1.157966,1.156302,0.001038
4548.000000,4,1.151794,1.152972,1.152598,0.000472
4548.250000,4,1.150034,1.152176,1.151178,0.000906
4548.500000,4,1.150834,1.153728,1.152680,0.001116
4548.750000,4,1.150768,1.154336,1.152783,0.001314
4549.000000,4,1.149643,1.152496,1.151084,0.001074
4549.250000,4,1.146924,1.149956,1.148306,0.001192
4549.500000,4,1.141878,1.146185,1.144338,0.001613
4549.750000,4,1.140529,1.144035,1.141915,0.001473
4550.000000,4,1.137351,1.140615,1.139192,0.001212
4550.250000,4,1.131219,1.135245,1.133400,0.001458
4550.500000,4,1.122261,1.125465,1.123830,0.001242
4550.750000,4,1.107778,1.110694,1.108962,0.001159
4551.000000,4,1.087623,1.091034,1.089182,0.001251
4551.250000,4,1.064563,1.068573,1.066440,0.001434
4551.500000,4,1.037524,1.042032,1.039881,0.001660
4551.750000,4,1.008743,1.011071,1.009837,0.000936
4552.000000,4,0.972111,0.975716,0.973505,0.001382
4552.250000,4,0.927408,0.931332,0.929317,0.001530
4552.500000,4,0.877475,0.880432,0.878565,0.001130
