# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.421895,17.877473,17.625471,0.182809
5360.250000,1,1.134878,1.146387,1.138779,0.003877
5360.500000,1,0.706194,0.729448,0.716421,0.008796
5360.750000,1,1.129669,1.137431,1.133402,0.002638
5361.000000,1,0.765630,0.785840,0.774905,0.007793
5361.250000,1,1.140717,1.149015,1.145071,0.002852
5361.500000,1,0.843134,0.861107,0.851413,0.006849
5361.750000,1,1.172369,1.180988,1.176491,0.003000
5362.000000,1,0.935913,0.952282,0.943538,0.005964
5362.250000,1,1.213203,1.223026,1.217702,0.003542
5362.500000,1,1.026217,1.040192,1.032808,0.005322
5362.750000,1,1.249749,1.259417,1.254342,0.003656
5363.000000,1,1.108036,1.120860,1.113945,0.004823
5363.250000,1,1.286103,1.295378,1.290993,0.003417
5363.500000,1,1.177545,1.187515,1.182180,0.003965
5363.750000,1,1.310682,1.318826,1.314887,0.003016
5364.000000,1,1.215726,1.225785,1.220055,0.003619
5364.250000,1,1.316080,1.322554,1.319333,0.002352
5364.500000,1,1.234554,1.243086,1.238469,0.003170
5364.750000,1,1.321720,1.325452,1.323636,0.001171
5365.000000,1,1.246026,1.252701,1.249334,0.002486
5365.250000,1,1.323194,1.325392,1.324722,0.000738
5365.500000,1,1.236793,1.243066,1.239544,0.002238
5365.750000,1,1.307757,1.310976,1.309582,0.001076
5366.000000,1,1.207378,1.214071,1.210609,0.002150
5366.250000,1,1.286122,1.290125,1.288282,0.001561
5366.500000,1,1.172824,1.176421,1.174505,0.001457
5366.750000,1,1.256006,1.260828,1.258404,0.001830
5367.000000,1,1.116104,1.121050,1.119034,0.001718
5367.250000,1,1.203047,1.207472,1.205252,0.001715
5367.500000,1,1.041269,1.046869,1.044470,0.001989
5367.750000,1,1.138880,1.143250,1.141114,0.001559
5368.000000,1,0.965762,0.972247,0.969335,0.002021
5368.250000,1,1.071846,1.076737,1.074633,0.001615
5368.500000,1,0.888816,0.894659,0.892439,0.002012
5368.750000,1,0.997837,1.001918,1.000300,0.001290
5369.000000,1,0.812178,0.817964,0.815599,0.001939
5369.250000,1,0.924665,0.928772,0.926963,0.001305
5369.500000,1,0.745531,0.751346,0.748667,0.002080
5369.750000,1,0.857903,0.861838,0.859773,0.001334
5370.000000,1,0.682986,0.689916,0.686688,0.002431
5370.250000,1,0.787773,0.792638,0.789991,0.001524
5370.500000,1,0.620670,0.627641,0.624325,0.002385
5370.750000,1,0.719393,0.724706,0.721729,0.001675
5371.000000,1,0.565145,0.572597,0.569282,0.002526
5371.250000,1,0.659910,0.665136,0.662505,0.001607
5371.500000,1,0.516800,0.524400,0.520855,0.002499
5371.750000,1,0.605617,0.610161,0.607727,0.001491
5372.000000,1,0.469632,0.477964,0.474069,0.002752
5372.250000,1,0.557475,0.561532,0.559235,0.001254
5372.500000,1,0.428686,0.437267,0.433395,0.002945
5372.750000,1,0.518715,0.522562,0.520523,0.001227
5373.000000,1,0.392115,0.401198,0.397223,0.003178
5373.250000,1,0.484373,0.488116,0.486043,0.001287
5373.500000,1,0.354669,0.364622,0.360205,0.003576
5373.750000,1,0.453294,0.456284,0.454615,0.001034
5374.000000,1,0.320499,0.330099,0.326027,0.003657
5374.250000,1,0.428921,0.431398,0.429799,0.001030
5374.500000,1,0.290737,0.300741,0.296640,0.003785
5374.750000,1,0.409308,0.412055,0.410344,0.001107
5375.000000,1,0.265820,0.276018,0.271612,0.003993
5375.250000,1,0.396614,0.399135,0.397646,0.001030
5375.500000,1,0.249950,0.260448,0.255811,0.004044
5375.750000,1,0.393277,0.396566,0.394632,0.001314
5376.000000,1,0.553163,0.738159,0.659384,0.070096
5376.250000,1,0.394743,0.397827,0.395944,0.001279
5376.500000,1,0.248363,0.257955,0.253623,0.003678
5376.750000,1,0.400070,0.403149,0.401208,0.001077
5377.000000,1,0.262681,0.271343,0.267370,0.003322
5377.250000,1,0.413953,0.418021,0.415768,0.001312
5377.500000,1,0.286242,0.294136,0.290782,0.002941
5377.750000,1,0.434389,0.439034,0.436500,0.001476
5378.000000,1,0.315163,0.322317,0.319261,0.002749
5378.250000,1,0.459396,0.464305,0.461818,0.001557
5378.500000,1,0.349046,0.356929,0.353353,0.002845
5378.750000,1,0.490467,0.495559,0.492872,0.001547
5379.000000,1,0.386837,0.394668,0.391180,0.002780
5379.250000,1,0.523959,0.528296,0.526013,0.001319
5379.500000,1,0.424510,0.432839,0.429032,0.002943
5379.750000,1,0.561127,0.564655,0.562550,0.001071
5380.000000,1,0.467497,0.476650,0.472381,0.003175
5380.250000,1,0.607396,0.610499,0.608635,0.001013
5380.500000,1,0.517457,0.526649,0.522390,0.003157
5380.750000,1,0.658999,0.662007,0.660243,0.000924
5381.000000,1,0.568773,0.578318,0.574045,0.003437
5381.250000,1,0.715531,0.718370,0.716377,0.000985
5381.500000,1,0.627188,0.636331,0.632010,0.003336
5381.750000,1,0.781223,0.783652,0.781936,0.000877
5382.000000,1,0.691958,0.700633,0.696608,0.003209
5382.250000,1,0.848573,0.851359,0.849996,0.000981
5382.500000,1,0.755989,0.762799,0.759626,0.002569
5382.750000,1,0.915393,0.918295,0.916812,0.000943
5383.000000,1,0.822789,0.828553,0.826094,0.002073
5383.250000,1,0.990271,0.992535,0.991416,0.000822
5383.500000,1,0.897876,0.902900,0.900798,0.001787
5383.750000,1,1.067156,1.069651,1.068616,0.000922
5384.000000,1,0.971676,0.976239,0.974064,0.001469
5384.250000,1,1.138564,1.141119,1.140108,0.000848
5384.500000,1,1.042680,1.046079,1.044360,0.001246
5384.750000,1,1.208102,1.210622,1.209834,0.000829
5385.000000,1,1.111578,1.114923,1.112887,0.001158
5385.250000,1,1.266773,1.269979,1.268895,0.001016
5385.500000,1,1.161447,1.163907,1.162263,0.000926
5385.750000,1,1.302249,1.305074,1.304182,0.000967
5386.000000,1,1.190978,1.196800,1.193408,0.001825
5386.250000,1,1.327672,1.330685,1.329489,0.000904
5386.500000,1,1.216351,1.223176,1.219288,0.002316
5386.750000,1,1.344544,1.346655,1.346019,0.000715
5387.000000,1,1.225381,1.232751,1.228997,0.002843
5387.250000,1,1.341628,1.344062,1.342953,0.000729
5387.500000,1,1.216783,1.227074,1.221857,0.003875
5387.750000,1,1.330196,1.334627,1.332541,0.001565
5388.000000,1,1.206715,1.218529,1.211841,0.004566
5388.250000,1,1.314738,1.320444,1.317747,0.001982
5388.500000,1,1.180545,1.192442,1.186501,0.004929
5388.750000,1,1.275226,1.282373,1.278741,0.002406
5389.000000,1,1.129003,1.141979,1.135129,0.005477
5389.250000,1,1.219509,1.227649,1.222958,0.002957
5389.500000,1,1.068312,1.081623,1.074670,0.005554
5389.750000,1,1.160160,1.168521,1.163937,0.003222
5390.000000,1,1.002217,1.016275,1.008958,0.005482
5390.250000,1,1.093940,1.102453,1.097958,0.003300
5390.500000,1,0.935557,0.949819,0.942307,0.005649
5390.750000,1,1.035277,1.045412,1.040478,0.003793
5391.000000,1,0.884976,0.900279,0.892156,0.005814
5391.250000,1,0.996693,1.008469,1.002271,0.004196
5391.500000,1,0.852608,0.869499,0.860048,0.005983
5391.750000,1,0.974731,0.992793,0.981195,0.006187
5392.000000,2,0.283969,0.285471,0.284585,0.000521
5392.250000,2,0.286140,0.287292,0.286843,0.000401
5392.500000,2,0.293603,0.294726,0.293948,0.000380
5392.750000,2,0.305045,0.306279,0.305644,0.000378
5393.000000,2,0.321866,0.323296,0.322425,0.000432
5393.250000,2,0.343454,0.344872,0.344160,0.000420
5393.500000,2,0.370882,0.372616,0.371566,0.000530
5393.750000,2,0.403308,0.405179,0.404073,0.000576
5394.000000,2,0.440998,0.443036,0.441802,0.000646
5394.250000,2,0.482946,0.484456,0.483478,0.000518
5394.500000,2,0.527526,0.529506,0.528067,0.000695
5394.750000,2,0.572958,0.574456,0.573583,0.000515
5395.000000,2,0.618741,0.620505,0.619434,0.000646
5395.250000,2,0.664330,0.666527,0.665093,0.000763
5395.500000,2,0.710204,0.713403,0.711694,0.001028
5395.750000,2,0.757070,0.759932,0.758498,0.000973
5396.000000,2,0.804043,0.806725,0.805086,0.000921
5396.250000,2,0.848845,0.851654,0.850429,0.000967
5396.500000,2,0.890699,0.893525,0.892122,0.000911
5396.750000,2,0.928288,0.931214,0.929724,0.000934
5397.000000,2,0.961375,0.963565,0.962267,0.000776
5397.250000,2,0.988806,0.991587,0.990176,0.000869
5397.500000,2,1.013266,1.015331,1.014156,0.000760
5397.750000,2,1.034087,1.036412,1.035229,0.000914
5398.000000,2,1.051236,1.054752,1.052990,0.001203
5398.250000,2,1.065479,1.069253,1.067991,0.001422
5398.500000,2,1.079692,1.083331,1.081889,0.001479
5398.750000,2,1.091605,1.095614,1.094322,0.001599
5399.000000,2,1.104659,1.109269,1.107356,0.001762
5399.250000,2,1.116572,1.120017,1.118575,0.001440
5399.500000,2,1.125222,1.129772,1.128112,0.001694
5399.750000,2,1.133424,1.137110,1.135478,0.001492
5400.000000,2,1.139216,1.142452,1.141231,0.001325
5400.250000,2,1.142826,1.146256,1.144817,0.001387
5400.500000,2,1.147220,1.151149,1.149427,0.001283
5400.750000,2,1.154018,1.157659,1.155920,0.001314
5401.000000,2,1.160302,1.162999,1.161788,0.000968
5401.250000,2,1.167869,1.170245,1.168962,0.000836
5401.500000,2,1.173832,1.176433,1.174972,0.000932
5401.750000,2,1.179037,1.181038,1.180290,0.000634
5402.000000,2,1.184325,1.185965,1.185146,0.000637
5402.250000,2,1.186401,1.188696,1.187488,0.000905
5402.500000,2,1.188713,1.190853,1.189455,0.000738
5402.750000,2,1.188155,1.191437,1.189477,0.001102
5403.000000,2,1.186909,1.189825,1.188271,0.000883
5403.250000,2,1.185514,1.187689,1.186664,0.000689
5403.500000,2,1.184637,1.186842,1.185847,0.000779
5403.750000,2,1.185335,1.188817,1.187360,0.001327
5404.000000,2,1.188604,1.191992,1.190495,0.001280
5404.250000,2,1.191744,1.195039,1.193700,0.001260
5404.500000,2,1.194500,1.198405,1.196528,0.001377
5404.750000,2,1.196467,1.200049,1.198170,0.001464
5405.000000,2,1.196896,1.200901,1.198839,0.001589
5405.250000,2,1.197355,1.201141,1.199058,0.001274
5405.500000,2,1.196769,1.201173,1.198924,0.001727
5405.750000,2,1.196237,1.200791,1.198249,0.001715
5406.000000,2,1.194530,1.200430,1.197422,0.002103
5406.250000,2,1.191814,1.196992,1.194491,0.002061
5406.500000,2,1.188986,1.195049,1.191485,0.002240
5406.750000,2,1.185575,1.190909,1.188098,0.002129
5407.000000,2,1.182254,1.188183,1.185390,0.002113
5407.250000,2,1.181325,1.186685,1.183917,0.002065
5407.500000,2,1.180881,1.185810,1.183258,0.001915
5407.750000,2,1.180185,1.185780,1.182787,0.001935
5408.000000,2,1.179345,1.184905,1.182001,0.002033
5408.250000,2,1.177076,1.181701,1.179662,0.001773
5408.500000,2,1.174270,1.177580,1.176082,0.001241
5408.750000,2,1.169177,1.172836,1.171317,0.001500
5409.000000,2,1.164004,1.167803,1.166348,0.001454
5409.250000,2,1.158465,1.162361,1.160616,0.001578
5409.500000,2,1.152651,1.156690,1.154821,0.001327
5409.750000,2,1.148318,1.151717,1.150219,0.001164
5410.000000,2,1.145355,1.148358,1.146758,0.001100
5410.250000,2,1.143474,1.145737,1.144785,0.000843
5410.500000,2,1.143130,1.145308,1.144290,0.000818
5410.750000,2,1.143241,1.145881,1.144661,0.001099
5411.000000,2,1.144786,1.147531,1.146248,0.001046
5411.250000,2,1.147430,1.150620,1.148995,0.001364
5411.500000,2,1.150640,1.154307,1.152495,0.001390
5411.750000,2,1.155102,1.158843,1.156823,0.001506
5412.000000,2,1.160048,1.163713,1.161765,0.001474
5412.250000,2,1.164378,1.169816,1.166790,0.001855
5412.500000,2,1.169253,1.173125,1.170960,0.001393
5412.750000,2,1.172513,1.176504,1.174249,0.001338
5413.000000,2,1.175723,1.179494,1.177120,0.001259
5413.250000,2,1.177571,1.182584,1.179331,0.001657
5413.500000,2,1.179194,1.184298,1.180851,0.001702
5413.750000,2,1.179627,1.184358,1.181238,0.001543
5414.000000,2,1.180171,1.184109,1.181438,0.001375
5414.250000,2,1.180055,1.184119,1.181332,0.001378
5414.500000,2,1.181268,1.185564,1.182541,0.001494
5414.750000,2,1.182811,1.187248,1.184498,0.001449
5415.000000,2,1.185988,1.189541,1.187562,0.001227
5415.250000,2,1.189103,1.192949,1.190635,0.001379
5415.500000,2,1.192322,1.196039,1.194039,0.001452
5415.750000,2,1.195058,1.198643,1.197007,0.001461
5416.000000,2,1.198546,1.202757,1.200573,0.001439
5416.250000,2,1.202695,1.206932,1.204581,0.001677
5416.500000,2,1.206764,1.210989,1.209075,0.001698
5416.750000,2,1.211303,1.216216,1.213917,0.001787
5417.000000,2,1.215072,1.219411,1.217133,0.001764
5417.250000,2,1.217057,1.221667,1.218936,0.001686
5417.500000,2,1.216625,1.221467,1.219203,0.001747
5417.750000,2,1.215493,1.219870,1.217841,0.001465
5418.000000,2,1.213017,1.217983,1.215025,0.001652
5418.250000,2,1.208527,1.212404,1.210240,0.001542
5418.500000,2,1.199588,1.203675,1.201751,0.001521
5418.750000,2,1.187029,1.191268,1.188795,0.001492
5419.000000,2,1.169009,1.172796,1.170940,0.001132
5419.250000,2,1.144541,1.148783,1.147088,0.001430
5419.500000,2,1.114910,1.119864,1.118290,0.001683
5419.750000,2,1.079727,1.085495,1.083629,0.001829
5420.000000,2,1.039332,1.045079,1.042951,0.001754
5420.250000,2,0.991983,0.997756,0.996050,0.001894
5420.500000,2,0.940132,0.945729,0.943990,0.001825
5420.750000,2,0.882650,0.888935,0.887164,0.002082
5421.000000,2,0.822220,0.828714,0.827017,0.002209
5421.250000,2,0.759730,0.765311,0.763944,0.001946
5421.500000,2,0.695726,0.700805,0.699344,0.001713
5421.750000,2,0.630206,0.635397,0.633886,0.001712
5422.000000,2,0.566518,0.571670,0.569994,0.001667
5422.250000,2,0.505154,0.510852,0.508792,0.001767
5422.500000,2,0.450614,0.454791,0.453423,0.001321
5422.750000,2,0.402221,0.405927,0.404576,0.001139
5423.000000,2,0.361827,0.364938,0.363870,0.001007
5423.250000,2,0.329706,0.332031,0.331155,0.000749
5423.500000,2,0.306715,0.308542,0.307647,0.000582
5423.750000,2,0.292393,0.293617,0.292979,0.000466
5424.000000,3,0.252501,0.254211,0.253263,0.000581
5424.250000,3,0.255315,0.257141,0.256364,0.000576
5424.500000,3,0.264834,0.266363,0.265627,0.000478
5424.750000,3,0.279838,0.281141,0.280506,0.000447
5425.000000,3,0.300250,0.301901,0.301092,0.000544
5425.250000,3,0.325702,0.327284,0.326784,0.000523
5425.500000,3,0.356741,0.358862,0.358004,0.000646
5425.750000,3,0.393586,0.395154,0.394417,0.000460
5426.000000,3,0.435581,0.437468,0.436560,0.000567
5426.250000,3,0.482254,0.484965,0.483669,0.000821
5426.500000,3,0.532829,0.536292,0.534710,0.001017
5426.750000,3,0.585920,0.589225,0.587440,0.000966
5427.000000,3,0.639491,0.643552,0.640886,0.001271
5427.250000,3,0.691566,0.695181,0.693154,0.001075
5427.500000,3,0.742620,0.746635,0.744521,0.001222
5427.750000,3,0.791637,0.796558,0.793884,0.001541
5428.000000,3,0.838753,0.843500,0.840684,0.001517
5428.250000,3,0.881119,0.887206,0.883576,0.001830
5428.500000,3,0.919830,0.924960,0.921877,0.001702
5428.750000,3,0.953855,0.958830,0.955789,0.001621
5429.000000,3,0.983585,0.989131,0.986068,0.001871
5429.250000,3,1.011674,1.017507,1.014116,0.001993
5429.500000,3,1.037795,1.044037,1.039755,0.002208
5429.750000,3,1.060386,1.065515,1.062371,0.001703
5430.000000,3,1.079204,1.084512,1.081092,0.001869
5430.250000,3,1.093706,1.098672,1.095657,0.001780
5430.500000,3,1.104222,1.108938,1.106462,0.001788
5430.750000,3,1.112435,1.118604,1.115510,0.001975
5431.000000,3,1.120618,1.124602,1.122266,0.001459
5431.250000,3,1.125472,1.131158,1.127883,0.001968
5431.500000,3,1.128492,1.134258,1.131563,0.002006
5431.750000,3,1.130765,1.135671,1.133189,0.001869
5432.000000,3,1.131961,1.137846,1.135052,0.001979
5432.250000,3,1.135310,1.141068,1.138594,0.002000
5432.500000,3,1.140782,1.147096,1.144119,0.002275
5432.750000,3,1.149473,1.155553,1.152552,0.002176
5433.000000,3,1.158135,1.164437,1.161402,0.002152
5433.250000,3,1.164643,1.171267,1.168061,0.002217
5433.500000,3,1.169218,1.177071,1.173130,0.002665
5433.750000,3,1.174132,1.180873,1.177502,0.002224
5434.000000,3,1.178936,1.185040,1.181812,0.002168
5434.250000,3,1.184957,1.191566,1.187913,0.002209
5434.500000,3,1.191924,1.198305,1.195163,0.002306
5434.750000,3,1.199878,1.205827,1.202859,0.002077
5435.000000,3,1.206775,1.211966,1.209318,0.001625
5435.250000,3,1.213104,1.216817,1.215032,0.001539
5435.500000,3,1.216852,1.220412,1.219348,0.001261
5435.750000,3,1.220061,1.224164,1.222759,0.001446
5436.000000,3,1.223610,1.226990,1.225559,0.001194
5436.250000,3,1.223400,1.226511,1.224933,0.001327
5436.500000,3,1.218905,1.223073,1.221176,0.001380
5436.750000,3,1.213044,1.216431,1.215096,0.001128
5437.000000,3,1.208300,1.211289,1.209921,0.001154
5437.250000,3,1.205958,1.208970,1.207662,0.001253
5437.500000,3,1.208634,1.212515,1.210549,0.001516
5437.750000,3,1.215945,1.219384,1.217671,0.001288
5438.000000,3,1.226266,1.227881,1.226874,0.000624
5438.250000,3,1.235548,1.237659,1.236484,0.000795
5438.500000,3,1.242976,1.245874,1.244328,0.001094
5438.750000,3,1.248029,1.251620,1.249695,0.001177
5439.000000,3,1.252405,1.255843,1.253552,0.001096
5439.250000,3,1.255153,1.257486,1.255734,0.000831
5439.500000,3,1.255745,1.259230,1.256995,0.001150
5439.750000,3,1.255553,1.259311,1.256969,0.001186
5440.000000,3,1.254861,1.258434,1.256991,0.001195
5440.250000,3,1.252814,1.257708,1.255213,0.001771
5440.500000,3,1.252218,1.257255,1.254932,0.001917
5440.750000,3,1.252484,1.258736,1.255691,0.002390
5441.000000,3,1.255433,1.261206,1.258770,0.002384
5441.250000,3,1.257712,1.262778,1.260904,0.002173
5441.500000,3,1.259516,1.265822,1.262884,0.002452
5441.750000,3,1.259974,1.266598,1.263544,0.002574
5442.000000,3,1.259100,1.266010,1.263007,0.002689
5442.250000,3,1.259071,1.265811,1.262211,0.002446
5442.500000,3,1.257662,1.264117,1.261027,0.002340
5442.750000,3,1.256924,1.263239,1.259949,0.002249
5443.000000,3,1.254533,1.261705,1.257883,0.002535
5443.250000,3,1.251394,1.258375,1.254759,0.002586
5443.500000,3,1.248175,1.255196,1.251886,0.002705
5443.750000,3,1.244412,1.251971,1.248618,0.003120
5444.000000,3,1.241647,1.250910,1.246251,0.003364
5444.250000,3,1.238699,1.246873,1.243029,0.003267
5444.500000,3,1.234440,1.244102,1.239350,0.003612
5444.750000,3,1.229942,1.239438,1.234882,0.003923
5445.000000,3,1.223375,1.233906,1.229443,0.004408
5445.250000,3,1.216174,1.227198,1.222797,0.004425
5445.500000,3,1.210248,1.221209,1.216689,0.004727
5445.750000,3,1.203316,1.215804,1.210781,0.004867
5446.000000,3,1.196658,1.208683,1.203772,0.004671
5446.250000,3,1.189818,1.201345,1.196650,0.004631
5446.500000,3,1.181991,1.193977,1.189014,0.004598
5446.750000,3,1.176553,1.187501,1.182896,0.004089
5447.000000,3,1.171206,1.182473,1.177519,0.004093
5447.250000,3,1.168279,1.178308,1.173570,0.003860
5447.500000,3,1.165687,1.174103,1.170433,0.003101
5447.750000,3,1.163075,1.171019,1.167672,0.002937
5448.000000,3,1.160513,1.168282,1.165116,0.002716
5448.250000,3,1.158744,1.165059,1.162272,0.002198
5448.500000,3,1.156783,1.162262,1.160032,0.001929
5448.750000,3,1.155417,1.159622,1.157591,0.001658
5449.000000,3,1.153108,1.157100,1.155576,0.001531
5449.250000,3,1.148542,1.153650,1.151902,0.001750
5449.500000,3,1.143845,1.148043,1.146378,0.001263
5449.750000,3,1.134551,1.140656,1.138505,0.001921
5450.000000,3,1.122657,1.128811,1.126922,0.002038
5450.250000,3,1.107244,1.114576,1.111342,0.002245
5450.500000,3,1.088546,1.096343,1.092468,0.002305
5450.750000,3,1.064384,1.071962,1.068613,0.002315
5451.000000,3,1.036664,1.044023,1.040757,0.002297
5451.250000,3,1.005492,1.012135,1.008904,0.002032
5451.500000,3,0.967786,0.976079,0.972316,0.002692
5451.750000,3,0.927974,0.935282,0.931938,0.002390
5452.000000,3,0.885071,0.892381,0.888573,0.002387
5452.250000,3,0.837610,0.844362,0.841135,0.002132
5452.500000,3,0.787677,0.794192,0.790925,0.002058
5452.750000,3,0.734945,0.742280,0.738586,0.002336
5453.000000,3,0.681129,0.687955,0.684786,0.002213
5453.250000,3,0.627033,0.633181,0.629998,0.002035
5453.500000,3,0.572509,0.578800,0.575586,0.002064
5453.750000,3,0.519583,0.524597,0.522073,0.001685
5454.000000,3,0.468440,0.473215,0.470641,0.001564
5454.250000,3,0.420468,0.424953,0.422788,0.001582
5454.500000,3,0.377809,0.381403,0.379627,0.001299
5454.750000,3,0.340517,0.343296,0.341898,0.000993
5455.000000,3,0.309477,0.311791,0.310743,0.000800
5455.250000,3,0.285262,0.287195,0.286207,0.000723
5455.500000,3,0.267604,0.269590,0.268608,0.000673
5455.750000,3,0.256772,0.258331,0.257620,0.000566
5456.000000,4,0.301343,0.302098,0.301766,0.000283
5456.250000,4,0.304817,0.305502,0.305099,0.000219
5456.500000,4,0.314893,0.315694,0.315243,0.000297
5456.750000,4,0.331714,0.332666,0.332056,0.000303
5457.000000,4,0.354560,0.356347,0.355388,0.000545
5457.250000,4,0.383631,0.385958,0.384736,0.000727
5457.500000,4,0.418594,0.421096,0.420025,0.000828
5457.750000,4,0.458354,0.462211,0.460124,0.001248
5458.000000,4,0.502718,0.506956,0.504907,0.001407
5458.250000,4,0.550791,0.555088,0.552869,0.001329
5458.500000,4,0.600338,0.604990,0.603098,0.001465
5458.750000,4,0.651448,0.656694,0.653975,0.001571
5459.000000,4,0.702772,0.707909,0.704947,0.001622
5459.250000,4,0.753173,0.757713,0.755024,0.001524
5459.500000,4,0.801833,0.806904,0.804302,0.001685
5459.750000,4,0.851117,0.855179,0.852968,0.001447
5460.000000,4,0.898349,0.902098,0.899923,0.001561
5460.250000,4,0.942410,0.945488,0.943388,0.001177
5460.500000,4,0.981766,0.985384,0.983352,0.001108
5460.750000,4,1.016052,1.020756,1.017690,0.001490
5461.000000,4,1.044743,1.049606,1.046752,0.001517
5461.250000,4,1.068924,1.073937,1.070506,0.001721
5461.500000,4,1.086846,1.093031,1.089130,0.001990
5461.750000,4,1.100653,1.107146,1.103243,0.002176
5462.000000,4,1.110615,1.118772,1.113513,0.002831
5462.250000,4,1.119215,1.127059,1.122026,0.002780
5462.500000,4,1.126014,1.134706,1.129385,0.002886
5462.750000,4,1.132161,1.141664,1.136407,0.003251
5463.000000,4,1.139270,1.149961,1.143493,0.003683
5463.250000,4,1.145498,1.154739,1.149331,0.003420
5463.500000,4,1.150053,1.159548,1.154192,0.003444
5463.750000,4,1.152446,1.162387,1.156492,0.003640
5464.000000,4,1.152887,1.164356,1.158128,0.004028
5464.250000,4,1.154899,1.164576,1.158939,0.003615
5464.500000,4,1.155990,1.165256,1.160028,0.003539
5464.750000,4,1.157983,1.166785,1.162127,0.003391
5465.000000,4,1.158934,1.169684,1.164150,0.003876
5465.250000,4,1.161227,1.170828,1.166027,0.003891
5465.500000,4,1.162979,1.172098,1.167627,0.003683
5465.750000,4,1.163640,1.173979,1.169268,0.003864
5466.000000,4,1.167604,1.176149,1.171676,0.003362
5466.250000,4,1.169717,1.179120,1.174090,0.003541
5466.500000,4,1.169677,1.180010,1.175074,0.004003
5466.750000,4,1.168966,1.178860,1.174241,0.003985
5467.000000,4,1.168345,1.178268,1.173250,0.003796
5467.250000,4,1.167685,1.176299,1.172074,0.003486
5467.500000,4,1.166663,1.177079,1.172140,0.004010
5467.750000,4,1.169357,1.179467,1.174097,0.003810
5468.000000,4,1.172167,1.182355,1.177034,0.003940
5468.250000,4,1.175624,1.184503,1.179384,0.003526
5468.500000,4,1.176658,1.185842,1.180890,0.003264
5468.750000,4,1.177337,1.185752,1.180946,0.003289
5469.000000,4,1.176922,1.184853,1.180756,0.003053
5469.250000,4,1.176262,1.183484,1.179580,0.002656
5469.500000,4,1.174363,1.182315,1.178215,0.002835
5469.750000,4,1.171024,1.178678,1.175372,0.002541
5470.000000,4,1.166575,1.174192,1.170676,0.002423
5470.250000,4,1.160907,1.168367,1.165133,0.002360
5470.500000,4,1.154429,1.161993,1.159623,0.002543
5470.750000,4,1.149721,1.157727,1.155349,0.002803
5471.000000,4,1.147612,1.155629,1.153660,0.002880
5471.250000,4,1.147482,1.154779,1.152564,0.002551
5471.500000,4,1.145233,1.154428,1.151642,0.003171
5471.750000,4,1.143383,1.152426,1.149531,0.003167
5472.000000,4,1.142194,1.150778,1.147979,0.003052
5472.250000,4,1.138095,1.147240,1.143937,0.003079
5472.500000,4,1.133957,1.143165,1.139891,0.003175
5472.750000,4,1.128658,1.137398,1.134339,0.003118
5473.000000,4,1.121821,1.129738,1.127005,0.002840
5473.250000,4,1.114473,1.121999,1.119292,0.002800
5473.500000,4,1.107606,1.115851,1.112612,0.002889
5473.750000,4,1.103307,1.112507,1.109064,0.003356
5474.000000,4,1.103657,1.113589,1.109360,0.003574
5474.250000,4,1.109535,1.118542,1.114728,0.003560
5474.500000,4,1.117122,1.126429,1.122231,0.003663
5474.750000,4,1.124880,1.135545,1.130611,0.004096
5475.000000,4,1.131687,1.141807,1.137215,0.003927
5475.250000,4,1.137315,1.146949,1.142227,0.003995
5475.500000,4,1.141341,1.150950,1.146188,0.004008
5475.750000,4,1.146282,1.155079,1.150462,0.003493
5476.000000,4,1.152264,1.160155,1.156151,0.003190
5476.250000,4,1.156909,1.163890,1.160347,0.002849
5476.500000,4,1.159395,1.166223,1.162914,0.002854
5476.750000,4,1.160816,1.167064,1.164131,0.002230
5477.000000,4,1.162716,1.167119,1.165076,0.001718
5477.250000,4,1.162716,1.167742,1.165643,0.001889
5477.500000,4,1.164446,1.169138,1.167493,0.001792
5477.750000,4,1.167607,1.172290,1.170261,0.001632
5478.000000,4,1.168928,1.173822,1.171741,0.001962
5478.250000,4,1.169726,1.173772,1.171864,0.001542
5478.500000,4,1.168137,1.171579,1.170391,0.001447
5478.750000,4,1.166367,1.169997,1.168359,0.001457
5479.000000,4,1.165979,1.170969,1.168587,0.001798
5479.250000,4,1.168537,1.172290,1.170533,0.001441
5479.500000,4,1.171738,1.175875,1.173894,0.001593
5479.750000,4,1.175369,1.179455,1.177548,0.001516
5480.000000,4,1.178520,1.183744,1.181097,0.001956
5480.250000,4,1.180966,1.186648,1.183913,0.001934
5480.500000,4,1.182215,1.188150,1.186076,0.001990
5480.750000,4,1.185802,1.191464,1.189003,0.002048
5481.000000,4,1.189029,1.194708,1.192331,0.001870
5481.250000,4,1.190757,1.197391,1.194553,0.002271
5481.500000,4,1.193095,1.198172,1.196060,0.001710
5481.750000,4,1.189528,1.195915,1.193627,0.002283
5482.000000,4,1.186151,1.192166,1.189272,0.001904
5482.250000,4,1.179288,1.184549,1.181500,0.001786
5482.500000,4,1.166769,1.173163,1.169596,0.002153
5482.750000,4,1.151143,1.157538,1.154217,0.001966
5483.000000,4,1.131260,1.137465,1.133818,0.002034
5483.250000,4,1.105713,1.111075,1.108032,0.001864
5483.500000,4,1.075100,1.080075,1.077116,0.001718
5483.750000,4,1.038552,1.043338,1.040523,0.001965
5484.000000,4,0.997421,1.001273,0.998900,0.001565
5484.250000,4,0.950397,0.954552,0.952144,0.001693
5484.500000,4,0.898213,0.902430,0.899684,0.001642
