# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232107,0.235517,0.233226,0.001069
4428.250000,1,0.234851,0.238607,0.235818,0.001205
4428.500000,1,0.242282,0.246121,0.243355,0.001212
4428.750000,1,0.255288,0.259775,0.256780,0.001362
4429.000000,1,0.274037,0.278565,0.275612,0.001485
4429.250000,1,0.298138,0.303082,0.299770,0.001603
4429.500000,1,0.326236,0.331302,0.328065,0.001660
4429.750000,1,0.359427,0.364508,0.361065,0.001828
4430.000000,1,0.395952,0.402060,0.398129,0.002073
4430.250000,1,0.437345,0.443966,0.439781,0.002356
4430.500000,1,0.482260,0.488987,0.484536,0.002544
4430.750000,1,0.528511,0.535276,0.530773,0.002561
4431.000000,1,0.573791,0.581293,0.576258,0.002804
4431.250000,1,0.618885,0.626841,0.621599,0.002952
4431.500000,1,0.664275,0.672838,0.667394,0.003169
4431.750000,1,0.711587,0.720521,0.714980,0.003255
4432.000000,1,0.760749,0.770666,0.764418,0.003427
4432.250000,1,0.809521,0.818934,0.812712,0.003236
4432.500000,1,0.853011,0.863244,0.856633,0.003682
4432.750000,1,0.891879,0.902043,0.895140,0.003727
4433.000000,1,0.924425,0.934640,0.928296,0.003684
4433.250000,1,0.956275,0.966394,0.959545,0.003685
4433.500000,1,0.984815,0.995744,0.988428,0.003897
4433.750000,1,1.010141,1.020502,1.013715,0.003733
4434.000000,1,1.029378,1.039346,1.033108,0.003681
4434.250000,1,1.042797,1.052452,1.046260,0.003227
4434.500000,1,1.053776,1.061510,1.056313,0.002734
4434.750000,1,1.065511,1.073426,1.067842,0.002695
4435.000000,1,1.079697,1.087351,1.082411,0.002376
4435.250000,1,1.096743,1.103256,1.098789,0.002031
4435.500000,1,1.110919,1.117231,1.113631,0.001670
4435.750000,1,1.120672,1.127471,1.123606,0.001851
4436.000000,1,1.127317,1.134035,1.130139,0.001830
4436.250000,1,1.132826,1.138357,1.135210,0.001578
4436.500000,1,1.138943,1.144335,1.141624,0.001511
4436.750000,1,1.147227,1.152352,1.150280,0.001642
4437.000000,1,1.153143,1.159449,1.157482,0.002119
4437.250000,1,1.156438,1.161827,1.160251,0.001882
4437.500000,1,1.153816,1.161539,1.159404,0.002401
4437.750000,1,1.152621,1.162036,1.159495,0.003042
4438.000000,1,1.158457,1.169042,1.165609,0.003233
4438.250000,1,1.171425,1.183325,1.179279,0.003669
4438.500000,1,1.189786,1.203096,1.199285,0.004158
4438.750000,1,1.207023,1.221002,1.217067,0.004480
4439.000000,1,1.218997,1.234487,1.230427,0.004968
4439.250000,1,1.227364,1.242428,1.238622,0.004789
4439.500000,1,1.234245,1.251224,1.246223,0.005246
4439.750000,1,1.245043,1.262020,1.257357,0.005409
4440.000000,1,1.259236,1.275598,1.271275,0.005203
4440.250000,1,1.271812,1.287827,1.283983,0.005133
4440.500000,1,1.278814,1.295285,1.291495,0.005160
4440.750000,1,1.280310,1.295624,1.292090,0.004771
4441.000000,1,1.278984,1.294101,1.290637,0.004728
4441.250000,1,1.280561,1.295106,1.292026,0.004528
4441.500000,1,1.286397,1.301246,1.298090,0.004618
4441.750000,1,1.296482,1.310269,1.306867,0.004187
4442.000000,1,1.302409,1.314858,1.312665,0.003927
4442.250000,1,1.303222,1.315336,1.312656,0.003650
4442.500000,1,1.299124,1.310274,1.307400,0.003291
4442.750000,1,1.295387,1.305790,1.303697,0.003217
4443.000000,1,1.295850,1.307175,1.304458,0.003332
4443.250000,1,1.302991,1.312734,1.310810,0.003029
4443.500000,1,1.310163,1.320225,1.317974,0.003056
4443.750000,1,1.314071,1.324270,1.321204,0.002910
4444.000000,1,1.313639,1.323202,1.320498,0.002854
4444.250000,1,1.310987,1.319847,1.316976,0.002550
4444.500000,1,1.311821,1.320504,1.317417,0.002452
4444.750000,1,1.318380,1.327408,1.323185,0.002516
4445.000000,1,1.326305,1.334651,1.330993,0.002379
4445.250000,1,1.333276,1.339592,1.337186,0.001996
4445.500000,1,1.339447,1.346539,1.342484,0.002594
4445.750000,1,1.329721,1.335717,1.332050,0.002122
4446.000000,1,1.324025,1.329769,1.326475,0.001997
4446.250000,1,1.323091,1.328056,1.325079,0.001630
4446.500000,1,1.324479,1.329899,1.326214,0.001604
4446.750000,1,1.325393,1.331861,1.327432,0.001997
4447.000000,1,1.320959,1.327348,1.323714,0.001786
4447.250000,1,1.310292,1.317904,1.313822,0.002307
4447.500000,1,1.298494,1.305750,1.301487,0.002235
4447.750000,1,1.288313,1.293716,1.290528,0.001744
4448.000000,1,1.280406,1.286344,1.282856,0.002154
4448.250000,1,1.272419,1.279022,1.275252,0.002138
4448.500000,1,1.262677,1.268820,1.265333,0.002125
4448.750000,1,1.248249,1.254284,1.250754,0.001945
4449.000000,1,1.231227,1.236967,1.233325,0.002042
4449.250000,1,1.216337,1.222462,1.218350,0.001986
4449.500000,1,1.206946,1.213603,1.209000,0.002168
4449.750000,1,1.202594,1.208620,1.204760,0.002009
4450.000000,1,1.201177,1.208068,1.203353,0.002155
4450.250000,1,1.198188,1.205476,1.200629,0.002182
4450.500000,1,1.192947,1.200916,1.195683,0.002355
4450.750000,1,1.186231,1.194608,1.188823,0.002545
4451.000000,1,1.179183,1.187888,1.182075,0.002550
4451.250000,1,1.173902,1.183177,1.177089,0.002624
4451.500000,1,1.168408,1.177532,1.171744,0.002555
4451.750000,1,1.160704,1.170159,1.164021,0.002755
4452.000000,1,1.149727,1.160275,1.153911,0.002856
4452.250000,1,1.137256,1.147819,1.141963,0.002778
4452.500000,1,1.126239,1.137252,1.131092,0.002883
4452.750000,1,1.118655,1.129548,1.123432,0.002788
4453.000000,1,1.112596,1.123039,1.117880,0.002738
4453.250000,1,1.106780,1.117615,1.112213,0.002777
4453.500000,1,1.098237,1.109157,1.103686,0.002912
4453.750000,1,1.087089,1.097545,1.092782,0.002693
4454.000000,1,1.073911,1.083975,1.080097,0.002628
4454.250000,1,1.058915,1.070143,1.066391,0.003060
4454.500000,1,1.044636,1.054262,1.051168,0.002703
4454.750000,1,1.025480,1.035991,1.032563,0.003013
4455.000000,1,1.001720,1.012021,1.009075,0.003066
4455.250000,1,0.973722,0.983632,0.980511,0.002851
4455.500000,1,0.939415,0.949157,0.946285,0.002863
4455.750000,1,0.902897,0.911275,0.908906,0.002457
4456.000000,1,0.861992,0.870046,0.867726,0.002406
4456.250000,1,0.816940,0.824304,0.822619,0.002267
4456.500000,1,0.768161,0.775096,0.773103,0.001977
4456.750000,1,0.715326,0.722394,0.720345,0.002056
4457.000000,1,0.661531,0.668056,0.665479,0.001793
4457.250000,1,0.607301,0.612966,0.610938,0.001566
4457.500000,1,0.554453,0.559321,0.557143,0.001297
4457.750000,1,0.502529,0.506780,0.504601,0.001153
4458.000000,1,0.452582,0.456463,0.454050,0.001062
4458.250000,1,0.404800,0.408425,0.405991,0.001032
4458.500000,1,0.361382,0.364170,0.362090,0.000838
4458.750000,1,0.323183,0.326525,0.323946,0.001019
4459.000000,1,0.291474,0.295048,0.292449,0.001071
4459.250000,1,0.267008,0.270161,0.267766,0.000982
4459.500000,1,0.248928,0.251955,0.249614,0.000983
4459.750000,1,0.237775,0.241047,0.238529,0.001039
4460.000000,2,0.286374,0.287048,0.286695,0.000247
4460.250000,2,0.288886,0.289950,0.289571,0.000359
4460.500000,2,0.296856,0.297753,0.297413,0.000329
4460.750000,2,0.311371,0.312734,0.312076,0.000439
4461.000000,2,0.331312,0.332731,0.332212,0.000476
4461.250000,2,0.357351,0.359399,0.358425,0.000623
4461.500000,2,0.387811,0.390135,0.389029,0.000670
4461.750000,2,0.423719,0.426045,0.425025,0.000726
4462.000000,2,0.463110,0.466100,0.464471,0.000876
4462.250000,2,0.507502,0.510451,0.509026,0.000822
4462.500000,2,0.553840,0.557331,0.555439,0.001075
4462.750000,2,0.601705,0.606077,0.604009,0.001233
4463.000000,2,0.649037,0.652821,0.650963,0.001134
4463.250000,2,0.695123,0.699048,0.697310,0.001203
4463.500000,2,0.738741,0.743863,0.741352,0.001566
4463.750000,2,0.782162,0.786563,0.784528,0.001517
4464.000000,2,0.822350,0.827294,0.825132,0.001575
4464.250000,2,0.859420,0.865051,0.862963,0.001787
4464.500000,2,0.892117,0.897992,0.895783,0.002035
4464.750000,2,0.921807,0.927829,0.925259,0.001858
4465.000000,2,0.947940,0.954360,0.952042,0.002032
4465.250000,2,0.974003,0.980976,0.978857,0.002267
4465.500000,2,0.998958,1.006662,1.004148,0.002504
4465.750000,2,1.022569,1.030280,1.027652,0.002318
4466.000000,2,1.041112,1.049573,1.046652,0.002596
4466.250000,2,1.056736,1.063963,1.061482,0.002298
4466.500000,2,1.065978,1.074866,1.072424,0.002740
4466.750000,2,1.076649,1.083930,1.081386,0.002109
4467.000000,2,1.082095,1.091295,1.088027,0.002517
4467.250000,2,1.087320,1.094373,1.092355,0.002100
4467.500000,2,1.088024,1.095412,1.092572,0.002077
4467.750000,2,1.085608,1.092196,1.090113,0.001993
4468.000000,2,1.082367,1.088906,1.086818,0.001999
4468.250000,2,1.082336,1.089886,1.087385,0.002157
4468.500000,2,1.087189,1.093876,1.091798,0.002016
4468.750000,2,1.094779,1.102398,1.100557,0.002338
4469.000000,2,1.103799,1.110892,1.108764,0.002182
4469.250000,2,1.108732,1.116848,1.114524,0.002390
4469.500000,2,1.111531,1.119266,1.117170,0.002318
4469.750000,2,1.113453,1.121010,1.119296,0.002354
4470.000000,2,1.116413,1.124859,1.122706,0.002636
4470.250000,2,1.123399,1.131390,1.129120,0.002504
4470.500000,2,1.129490,1.137979,1.135442,0.002551
4470.750000,2,1.133487,1.140584,1.138970,0.002379
4471.000000,2,1.133919,1.142063,1.139483,0.002296
4471.250000,2,1.133074,1.141202,1.138904,0.002495
4471.500000,2,1.134232,1.141372,1.139800,0.002251
4471.750000,2,1.141329,1.148329,1.146110,0.002120
4472.000000,2,1.149956,1.156641,1.154606,0.001994
4472.250000,2,1.157426,1.164273,1.162482,0.002060
4472.500000,2,1.162681,1.167574,1.166057,0.001456
4472.750000,2,1.162983,1.167732,1.166202,0.001387
4473.000000,2,1.162298,1.165955,1.164446,0.001008
4473.250000,2,1.163013,1.166264,1.164941,0.001101
4473.500000,2,1.164392,1.167451,1.166363,0.000928
4473.750000,2,1.166760,1.169093,1.167789,0.000802
4474.000000,2,1.163828,1.166248,1.165046,0.000695
4474.250000,2,1.158982,1.160864,1.159677,0.000600
4474.500000,2,1.152214,1.154000,1.153309,0.000618
4474.750000,2,1.150429,1.152323,1.151194,0.000646
4475.000000,2,1.152931,1.154673,1.154049,0.000600
4475.250000,2,1.160648,1.162683,1.161704,0.000587
4475.500000,2,1.167348,1.169055,1.168572,0.000531
4475.750000,2,1.172353,1.174300,1.173426,0.000576
4476.000000,2,1.195093,1.207630,1.199230,0.004634
4476.250000,2,1.174028,1.175836,1.175056,0.000536
4476.500000,2,1.176430,1.178657,1.177411,0.000617
4476.750000,2,1.182527,1.185402,1.183625,0.000895
4477.000000,2,1.188195,1.191371,1.189086,0.000983
4477.250000,2,1.191794,1.195318,1.193001,0.000997
4477.500000,2,1.192103,1.195680,1.192854,0.001110
4477.750000,2,1.191831,1.195992,1.193044,0.001214
4478.000000,2,1.193555,1.197210,1.194467,0.001155
4478.250000,2,1.197650,1.201841,1.199149,0.001224
4478.500000,2,1.203039,1.206915,1.203937,0.001200
4478.750000,2,1.205161,1.210730,1.207022,0.001571
4479.000000,2,1.204065,1.208324,1.205620,0.001290
4479.250000,2,1.201891,1.206583,1.203528,0.001381
4479.500000,2,1.201822,1.206905,1.203775,0.001408
4479.750000,2,1.208219,1.212613,1.209553,0.001362
4480.000000,2,1.218373,1.222247,1.219753,0.001348
4480.250000,2,1.229272,1.234005,1.231086,0.001369
4480.500000,2,1.237601,1.242391,1.239049,0.001558
4480.750000,2,1.241162,1.246468,1.243392,0.001698
4481.000000,2,1.243103,1.248129,1.244546,0.001504
4481.250000,2,1.245759,1.251763,1.247912,0.001873
4481.500000,2,1.249792,1.256504,1.252405,0.002028
4481.750000,2,1.254726,1.261820,1.256797,0.002267
4482.000000,2,1.254496,1.261004,1.256495,0.002133
4482.250000,2,1.249772,1.256545,1.251893,0.002119
4482.500000,2,1.241876,1.248290,1.243872,0.001970
4482.750000,2,1.236881,1.243407,1.238619,0.002040
4483.000000,2,1.235199,1.242542,1.237602,0.002115
4483.250000,2,1.239197,1.245542,1.241886,0.001772
4483.500000,2,1.243904,1.249599,1.246150,0.001734
4483.750000,2,1.245173,1.252276,1.247799,0.002217
4484.000000,2,1.243314,1.248954,1.245449,0.001528
4484.250000,2,1.238857,1.245099,1.241667,0.001800
4484.500000,2,1.236319,1.241726,1.238463,0.001555
4484.750000,2,1.234380,1.242069,1.237555,0.002167
4485.000000,2,1.232901,1.240065,1.235613,0.002060
4485.250000,2,1.227205,1.233471,1.230181,0.001883
4485.500000,2,1.216632,1.224753,1.219751,0.002321
4485.750000,2,1.204500,1.212160,1.207383,0.002194
4486.000000,2,1.191318,1.198912,1.194951,0.002044
4486.250000,2,1.183714,1.191059,1.186110,0.002170
4486.500000,2,1.174699,1.180509,1.177203,0.001743
4486.750000,2,1.163967,1.171187,1.166406,0.002266
4487.000000,2,1.145729,1.151678,1.147770,0.001915
4487.250000,2,1.119726,1.126037,1.122245,0.001948
4487.500000,2,1.088087,1.093702,1.090140,0.001705
4487.750000,2,1.052561,1.057954,1.054356,0.001761
4488.000000,2,1.012257,1.017133,1.013954,0.001573
4488.250000,2,0.965331,0.972305,0.967989,0.002089
4488.500000,2,0.910918,0.916817,0.913303,0.001804
4488.750000,2,0.849957,0.855696,0.852863,0.001578
4489.000000,2,0.785386,0.790228,0.787565,0.001419
4489.250000,2,0.720990,0.725768,0.723628,0.001481
4489.500000,2,0.658372,0.662238,0.660854,0.001164
4489.750000,2,0.599133,0.602472,0.601225,0.001059
4490.000000,2,0.540893,0.544444,0.543026,0.001036
4490.250000,2,0.486387,0.489067,0.487973,0.000751
4490.500000,2,0.435179,0.437301,0.436676,0.000639
4490.750000,2,0.391260,0.393234,0.392583,0.000556
4491.000000,2,0.354964,0.356314,0.355834,0.000388
4491.250000,2,0.326073,0.327381,0.326983,0.000380
4491.500000,2,0.305688,0.306311,0.305928,0.000218
4491.750000,2,0.293267,0.294064,0.293652,0.000241
4492.000000,3,0.315198,0.316755,0.315745,0.000520
4492.250000,3,0.318927,0.320016,0.319360,0.000336
4492.500000,3,0.330378,0.331309,0.330836,0.000256
4492.750000,3,0.350120,0.351043,0.350465,0.000326
4493.000000,3,0.377765,0.378855,0.378270,0.000345
4493.250000,3,0.412025,0.413681,0.412834,0.000500
4493.500000,3,0.452440,0.454588,0.453537,0.000630
4493.750000,3,0.498429,0.500264,0.499330,0.000629
4494.000000,3,0.547770,0.550813,0.549463,0.000909
4494.250000,3,0.602353,0.605382,0.604272,0.001069
4494.500000,3,0.660142,0.664022,0.662389,0.001261
4494.750000,3,0.720108,0.723343,0.722317,0.001261
4495.000000,3,0.778278,0.782589,0.780965,0.001455
4495.250000,3,0.833114,0.837849,0.836167,0.001463
4495.500000,3,0.884291,0.888350,0.886991,0.001554
4495.750000,3,0.931337,0.935956,0.934343,0.001484
4496.000000,3,0.975527,0.979675,0.977781,0.001433
4496.250000,3,1.014717,1.018716,1.016816,0.001273
4496.500000,3,1.046965,1.050312,1.048798,0.001117
4496.750000,3,1.072020,1.075171,1.073206,0.001050
4497.000000,3,1.089483,1.091958,1.090684,0.000911
4497.250000,3,1.102462,1.104958,1.103550,0.000900
4497.500000,3,1.111912,1.114371,1.113094,0.000869
4497.750000,3,1.119344,1.122661,1.120523,0.001263
4498.000000,3,1.123853,1.127093,1.125155,0.001159
4498.250000,3,1.125485,1.128263,1.127059,0.000906
4498.500000,3,1.125595,1.128259,1.127072,0.000897
4498.750000,3,1.123940,1.127849,1.125967,0.001306
4499.000000,3,1.123514,1.127033,1.125574,0.001097
4499.250000,3,1.123325,1.127553,1.126185,0.001394
4499.500000,3,1.123385,1.128723,1.126692,0.001658
4499.750000,3,1.123127,1.127298,1.125867,0.001432
4500.000000,3,1.122748,1.127619,1.125545,0.001419
4500.250000,3,1.118127,1.122127,1.120783,0.001294
4500.500000,3,1.113241,1.119375,1.117464,0.002160
4500.750000,3,1.111595,1.117358,1.115469,0.002174
4501.000000,3,1.110425,1.116068,1.114105,0.002119
4501.250000,3,1.108908,1.114945,1.113131,0.002267
4501.500000,3,1.107847,1.114624,1.112278,0.002524
4501.750000,3,1.108204,1.115688,1.113164,0.002667
4502.000000,3,1.111883,1.119642,1.116963,0.002696
4502.250000,3,1.119161,1.126863,1.124485,0.002912
4502.500000,3,1.130197,1.138096,1.135241,0.002761
4502.750000,3,1.140827,1.149568,1.146354,0.003080
4503.000000,3,1.150822,1.159426,1.156537,0.002994
4503.250000,3,1.159042,1.166690,1.163859,0.002761
4503.500000,3,1.163455,1.171837,1.169115,0.003032
4503.750000,3,1.166420,1.174502,1.172016,0.002831
4504.000000,3,1.167064,1.175841,1.172594,0.002837
4504.250000,3,1.165309,1.173490,1.170562,0.002796
4504.500000,3,1.161591,1.168960,1.165995,0.002640
4504.750000,3,1.154322,1.163391,1.160207,0.002991
4505.000000,3,1.149493,1.157926,1.155282,0.002969
4505.250000,3,1.145418,1.154618,1.151639,0.003291
4505.500000,3,1.143841,1.153605,1.150178,0.003400
4505.750000,3,1.142017,1.153223,1.149226,0.003768
4506.000000,3,1.140698,1.150608,1.147436,0.003634
4506.250000,3,1.138044,1.147601,1.144099,0.003585
4506.500000,3,1.134983,1.145073,1.141168,0.003762
4506.750000,3,1.132488,1.142883,1.139271,0.003783
4507.000000,3,1.130381,1.142921,1.138805,0.004116
4507.250000,3,1.130779,1.141848,1.137983,0.003649
4507.500000,3,1.128632,1.140480,1.136335,0.003684
4507.750000,3,1.124189,1.136853,1.132780,0.003927
4508.000000,3,1.119697,1.133567,1.129197,0.004282
4508.250000,3,1.118763,1.131767,1.127481,0.003976
4508.500000,3,1.119051,1.132671,1.128364,0.004304
4508.750000,3,1.120830,1.134831,1.130502,0.004254
4509.000000,3,1.122907,1.137230,1.132196,0.004120
4509.250000,3,1.122122,1.136008,1.131909,0.004077
4509.500000,3,1.120174,1.137079,1.129666,0.004489
4509.750000,3,1.118673,1.135750,1.127932,0.004522
4510.000000,3,1.120313,1.137455,1.129020,0.004370
4510.250000,3,1.123881,1.142195,1.132961,0.004649
4510.500000,3,1.130063,1.146965,1.137640,0.004383
4510.750000,3,1.134188,1.147956,1.139875,0.003556
4511.000000,3,1.133959,1.144516,1.138629,0.002770
4511.250000,3,1.132200,1.138477,1.135276,0.001664
4511.500000,3,1.132001,1.135433,1.133283,0.001046
4511.750000,3,1.134347,1.137294,1.135131,0.001009
4512.000000,3,1.138170,1.141106,1.139358,0.000962
4512.250000,3,1.141059,1.145099,1.142728,0.001433
4512.500000,3,1.141229,1.146174,1.143016,0.001615
4512.750000,3,1.138558,1.144584,1.140881,0.002209
4513.000000,3,1.135718,1.142954,1.138338,0.002441
4513.250000,3,1.135353,1.144067,1.138992,0.002571
4513.500000,3,1.141057,1.150139,1.144261,0.003006
4513.750000,3,1.147653,1.156768,1.150836,0.002859
4514.000000,3,1.153691,1.164332,1.157050,0.003540
4514.250000,3,1.157187,1.168277,1.160890,0.003609
4514.500000,3,1.159254,1.171358,1.162834,0.004213
4514.750000,3,1.162077,1.172909,1.164905,0.003649
4515.000000,3,1.166327,1.177491,1.169535,0.003685
4515.250000,3,1.172172,1.182838,1.174978,0.003747
4515.500000,3,1.175590,1.187569,1.178711,0.003891
4515.750000,3,1.176354,1.187370,1.179251,0.003835
4516.000000,3,1.174303,1.185770,1.177438,0.003997
4516.250000,3,1.171346,1.183692,1.174667,0.004184
4516.500000,3,1.172405,1.183046,1.175785,0.003796
4516.750000,3,1.177511,1.189218,1.180618,0.003982
4517.000000,3,1.185277,1.196106,1.188452,0.003855
4517.250000,3,1.190746,1.203212,1.194772,0.004179
4517.500000,3,1.194531,1.205389,1.197224,0.003926
4517.750000,3,1.192687,1.203938,1.195555,0.003833
4518.000000,3,1.188443,1.200141,1.191837,0.003837
4518.250000,3,1.182992,1.193800,1.185933,0.003939
4518.500000,3,1.173538,1.185372,1.176488,0.004063
4518.750000,3,1.158739,1.169738,1.161722,0.004003
4519.000000,3,1.136384,1.147555,1.139414,0.003982
4519.250000,3,1.107218,1.118455,1.110405,0.003983
4519.500000,3,1.073370,1.084226,1.076460,0.003947
4519.750000,3,1.036802,1.046995,1.039389,0.003469
4520.000000,3,0.995672,1.006475,0.998988,0.003480
4520.250000,3,0.949981,0.961291,0.953071,0.003681
4520.500000,3,0.897100,0.907423,0.900229,0.003363
4520.750000,3,0.837905,0.848161,0.841105,0.003212
4521.000000,3,0.776474,0.786210,0.779449,0.003055
4521.250000,3,0.715402,0.724415,0.717953,0.002864
4521.500000,3,0.656085,0.663912,0.658540,0.002411
4521.750000,3,0.600069,0.607284,0.602279,0.002197
4522.000000,3,0.545918,0.552406,0.548027,0.001962
4522.250000,3,0.494540,0.500737,0.496721,0.001809
4522.500000,3,0.448054,0.452835,0.449497,0.001473
4522.750000,3,0.406866,0.410602,0.408198,0.001130
4523.000000,3,0.373335,0.376722,0.374640,0.000984
4523.250000,3,0.347906,0.350350,0.348632,0.000775
4523.500000,3,0.329554,0.331675,0.330253,0.000675
4523.750000,3,0.318557,0.320688,0.319260,0.000645
4524.000000,4,0.294014,0.297041,0.295025,0.000849
4524.250000,4,0.297759,0.301049,0.298864,0.000900
4524.500000,4,0.308632,0.311386,0.309682,0.000766
4524.750000,4,0.327115,0.329744,0.328368,0.000726
4525.000000,4,0.353522,0.355636,0.354793,0.000657
4525.250000,4,0.386513,0.388599,0.387790,0.000755
4525.500000,4,0.424885,0.427968,0.427069,0.000999
4525.750000,4,0.469814,0.473160,0.471982,0.001039
4526.000000,4,0.519308,0.522837,0.521623,0.001160
4526.250000,4,0.572675,0.577411,0.575464,0.001458
4526.500000,4,0.628951,0.633411,0.631966,0.001486
4526.750000,4,0.686208,0.691576,0.689771,0.001618
4527.000000,4,0.743112,0.748638,0.746532,0.001698
4527.250000,4,0.797329,0.803027,0.800796,0.001756
4527.500000,4,0.848731,0.853767,0.851748,0.001593
4527.750000,4,0.898855,0.902829,0.900935,0.001231
4528.000000,4,0.944783,0.949590,0.947236,0.001529
4528.250000,4,0.987149,0.992155,0.989095,0.001502
4528.500000,4,1.024841,1.028083,1.026310,0.001148
4528.750000,4,1.055640,1.059017,1.056837,0.001080
4529.000000,4,1.079023,1.083873,1.081234,0.001515
4529.250000,4,1.099473,1.103474,1.101347,0.001477
4529.500000,4,1.115240,1.119700,1.117371,0.001559
4529.750000,4,1.127860,1.132710,1.130387,0.001985
4530.000000,4,1.136340,1.141140,1.138397,0.001745
4530.250000,4,1.139277,1.144398,1.141885,0.001923
4530.500000,4,1.140065,1.145085,1.142445,0.002065
4530.750000,4,1.139582,1.145105,1.142032,0.002077
4531.000000,4,1.139755,1.145444,1.142100,0.002157
4531.250000,4,1.141807,1.148562,1.144681,0.002426
4531.500000,4,1.145575,1.151749,1.148146,0.002307
4531.750000,4,1.148721,1.155186,1.151225,0.002240
4532.000000,4,1.151215,1.157736,1.153438,0.002309
4532.250000,4,1.152945,1.159031,1.155177,0.002065
4532.500000,4,1.155685,1.160595,1.157240,0.001647
4532.750000,4,1.159775,1.166074,1.161869,0.001914
4533.000000,4,1.165445,1.172997,1.168066,0.002244
4533.250000,4,1.171555,1.180796,1.174088,0.002670
4533.500000,4,1.176796,1.187231,1.179622,0.002993
4533.750000,4,1.179776,1.189094,1.182735,0.002644
4534.000000,4,1.183346,1.191664,1.185379,0.002513
4534.250000,4,1.185746,1.193756,1.187591,0.002390
4534.500000,4,1.188106,1.195449,1.189965,0.002196
4534.750000,4,1.190526,1.198129,1.192213,0.002299
4535.000000,4,1.192366,1.199673,1.194207,0.002126
4535.250000,4,1.193120,1.200709,1.195253,0.002241
4535.500000,4,1.194356,1.201267,1.196131,0.002044
4535.750000,4,1.196516,1.202891,1.197936,0.001945
4536.000000,4,1.199436,1.207114,1.201155,0.002304
4536.250000,4,1.203556,1.210371,1.205321,0.001987
4536.500000,4,1.207007,1.213609,1.208954,0.001932
4536.750000,4,1.208937,1.215581,1.210950,0.001914
4537.000000,4,1.209747,1.216976,1.211823,0.002116
4537.250000,4,1.209620,1.216019,1.211685,0.001834
4537.500000,4,1.208051,1.213967,1.210064,0.001796
4537.750000,4,1.206579,1.210919,1.208416,0.001185
4538.000000,4,1.204441,1.206785,1.205568,0.000626
4538.250000,4,1.202014,1.203553,1.202787,0.000555
4538.500000,4,1.196934,1.200476,1.199698,0.001119
4538.750000,4,1.194623,1.199215,1.198096,0.001362
4539.000000,4,1.194125,1.198764,1.197675,0.001481
4539.250000,4,1.195798,1.200367,1.199063,0.001357
4539.500000,4,1.198239,1.202835,1.201790,0.001421
4539.750000,4,1.201845,1.207341,1.205657,0.001580
4540.000000,4,1.211826,1.214957,1.214023,0.000884
4540.250000,4,1.206825,1.213100,1.211200,0.001985
4540.500000,4,1.207513,1.213057,1.211970,0.001750
4540.750000,4,1.207174,1.213529,1.211887,0.001899
4541.000000,4,1.204684,1.211374,1.209915,0.002067
4541.250000,4,1.202034,1.208663,1.206849,0.001974
4541.500000,4,1.198846,1.204629,1.203426,0.001805
4541.750000,4,1.194404,1.201566,1.199729,0.002245
4542.000000,4,1.190578,1.197930,1.196100,0.002465
4542.250000,4,1.186534,1.195216,1.192683,0.002677
4542.500000,4,1.182032,1.191736,1.188567,0.003049
4542.750000,4,1.177081,1.186206,1.183764,0.002925
4543.000000,4,1.172041,1.182026,1.178930,0.003120
4543.250000,4,1.167917,1.177856,1.174579,0.003125
4543.500000,4,1.164799,1.174076,1.171500,0.003054
4543.750000,4,1.162328,1.172526,1.169512,0.003323
4544.000000,4,1.162627,1.172051,1.168649,0.003068
4544.250000,4,1.160236,1.169575,1.166933,0.003037
4544.500000,4,1.157935,1.167875,1.164472,0.003060
4544.750000,4,1.155684,1.163796,1.161525,0.002689
4545.000000,4,1.156735,1.160545,1.159137,0.001104
4545.250000,4,1.153399,1.157065,1.155815,0.001239
4545.500000,4,1.151659,1.154778,1.153078,0.001029
4545.750000,4,1.144545,1.147645,1.146455,0.000956
4546.000000,4,1.139009,1.142705,1.140942,0.001119
4546.250000,4,1.136059,1.139055,1.137754,0.000935
4546.500000,4,1.133866,1.137264,1.135634,0.000960
4546.750000,4,1.133444,1.135454,1.134576,0.000736
4547.000000,4,1.132359,1.135545,1.134030,0.000882
4547.250000,4,1.131599,1.134446,1.133099,0.000861
4547.500000,4,1.129364,1.133505,1.131026,0.001185
4547.750000,4,1.127905,1.132641,1.129274,0.001458
4548.000000,4,1.126027,1.130885,1.127657,0.001373
4548.250000,4,1.126068,1.132013,1.128102,0.001775
4548.500000,4,1.126765,1.132200,1.128725,0.001611
4548.750000,4,1.125380,1.131582,1.127440,0.001742
4549.000000,4,1.122113,1.127864,1.123831,0.001665
4549.250000,4,1.115975,1.121595,1.118065,0.001676
4549.500000,4,1.109280,1.114915,1.111095,0.001719
4549.750000,4,1.101473,1.107489,1.103931,0.001617
4550.000000,4,1.094283,1.100013,1.096543,0.001618
4550.250000,4,1.086465,1.092087,1.088573,0.001812
4550.500000,4,1.073902,1.080266,1.076213,0.002042
4550.750000,4,1.054398,1.062274,1.058417,0.002227
4551.000000,4,1.032832,1.039162,1.035620,0.001857
4551.250000,4,1.005887,1.012744,1.008984,0.001972
4551.500000,4,0.975187,0.981989,0.978908,0.002189
4551.750000,4,0.942843,0.948706,0.945771,0.001677
4552.000000,4,0.903609,0.910767,0.907645,0.002137
4552.250000,4,0.861321,0.866461,0.864169,0.001697
4552.500000,4,0.812941,0.817671,0.815306,0.001595
