# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.304978,17.827283,17.562963,0.211427
4860.250000,1,1.128417,1.138339,1.131462,0.003236
4860.500000,1,0.698222,0.718844,0.710397,0.008994
4860.750000,1,1.122850,1.127440,1.125532,0.001663
4861.000000,1,0.758151,0.776383,0.769123,0.007787
4861.250000,1,1.135137,1.140103,1.138436,0.002107
4861.500000,1,0.837193,0.852980,0.846451,0.006577
4861.750000,1,1.167686,1.173577,1.171406,0.002173
4862.000000,1,0.931429,0.945903,0.940445,0.005842
4862.250000,1,1.209572,1.217047,1.214077,0.002898
4862.500000,1,1.023758,1.036512,1.031510,0.004909
4862.750000,1,1.248198,1.256573,1.253394,0.003074
4863.000000,1,1.108178,1.119076,1.114058,0.004101
4863.250000,1,1.287991,1.294284,1.291415,0.002495
4863.500000,1,1.178254,1.186425,1.182952,0.003332
4863.750000,1,1.312249,1.318255,1.315537,0.002377
4864.000000,1,1.217956,1.225254,1.221632,0.002653
4864.250000,1,1.316021,1.322328,1.319690,0.002046
4864.500000,1,1.235847,1.240969,1.238762,0.001811
4864.750000,1,1.318797,1.324669,1.323292,0.001879
4865.000000,1,1.246308,1.250515,1.248868,0.001490
4865.250000,1,1.318206,1.326212,1.323138,0.002580
4865.500000,1,1.236708,1.240426,1.238690,0.001159
4865.750000,1,1.303926,1.311443,1.307744,0.002650
4866.000000,1,1.208612,1.211207,1.210201,0.000816
4866.250000,1,1.283725,1.290811,1.287107,0.002725
4866.500000,1,1.172715,1.175154,1.174081,0.000886
4866.750000,1,1.254798,1.261455,1.257309,0.002553
4867.000000,1,1.116869,1.121170,1.119002,0.001655
4867.250000,1,1.202252,1.207952,1.204514,0.002093
4867.500000,1,1.041568,1.048620,1.045000,0.002353
4867.750000,1,1.138293,1.143387,1.140862,0.001809
4868.000000,1,0.966035,0.974944,0.970395,0.002865
4868.250000,1,1.073094,1.077059,1.074748,0.001366
4868.500000,1,0.888316,0.899386,0.893478,0.003599
4868.750000,1,0.998469,1.004399,1.000733,0.001673
4869.000000,1,0.811565,0.822668,0.816289,0.003748
4869.250000,1,0.924247,0.930775,0.927481,0.001767
4869.500000,1,0.744613,0.754936,0.749539,0.003540
4869.750000,1,0.857810,0.863789,0.860681,0.001832
4870.000000,1,0.683499,0.693009,0.687985,0.003486
4870.250000,1,0.787414,0.794612,0.791068,0.002253
4870.500000,1,0.621201,0.631314,0.626275,0.003809
4870.750000,1,0.720582,0.726837,0.723819,0.002382
4871.000000,1,0.567407,0.576604,0.571939,0.003870
4871.250000,1,0.661550,0.667957,0.664932,0.002310
4871.500000,1,0.518895,0.528552,0.523991,0.003958
4871.750000,1,0.607201,0.612964,0.610479,0.002262
4872.000000,1,0.472906,0.482528,0.477999,0.004197
4872.250000,1,0.559651,0.565108,0.562766,0.002202
4872.500000,1,0.432625,0.442919,0.437966,0.004619
4872.750000,1,0.521579,0.526762,0.524356,0.002046
4873.000000,1,0.396365,0.407231,0.401961,0.004895
4873.250000,1,0.487585,0.492400,0.490208,0.001916
4873.500000,1,0.359444,0.370613,0.365377,0.005181
4873.750000,1,0.456622,0.460981,0.458956,0.001644
4874.000000,1,0.325322,0.337045,0.331555,0.005431
4874.250000,1,0.432469,0.436442,0.434409,0.001490
4874.500000,1,0.295872,0.307957,0.302327,0.005438
4874.750000,1,0.413089,0.416824,0.414986,0.001333
4875.000000,1,0.270661,0.283416,0.277491,0.005552
4875.250000,1,0.400427,0.404344,0.402374,0.001273
4875.500000,1,0.255090,0.267701,0.261894,0.005592
4875.750000,1,0.397556,0.401673,0.399414,0.001215
4876.000000,1,0.532052,0.751501,0.644393,0.075548
4876.250000,1,0.398633,0.403344,0.400767,0.001409
4876.500000,1,0.253292,0.265057,0.259567,0.005176
4876.750000,1,0.403369,0.408969,0.406013,0.001886
4877.000000,1,0.267106,0.278337,0.272946,0.004746
4877.250000,1,0.417662,0.423902,0.420519,0.002223
4877.500000,1,0.290880,0.301194,0.296111,0.004422
4877.750000,1,0.438199,0.445013,0.441203,0.002482
4878.000000,1,0.319425,0.329346,0.324378,0.004352
4878.250000,1,0.462988,0.469552,0.466205,0.002484
4878.500000,1,0.353264,0.363196,0.358146,0.004281
4878.750000,1,0.493712,0.500673,0.496979,0.002551
4879.000000,1,0.390559,0.401059,0.395594,0.004354
4879.250000,1,0.526723,0.532672,0.529686,0.002283
4879.500000,1,0.428116,0.438548,0.433349,0.004512
4879.750000,1,0.562984,0.568528,0.565769,0.002011
4880.000000,1,0.470665,0.481569,0.476097,0.004536
4880.250000,1,0.608432,0.613166,0.610938,0.001664
4880.500000,1,0.519604,0.530976,0.525406,0.004638
4880.750000,1,0.659911,0.664481,0.662154,0.001607
4881.000000,1,0.570713,0.582053,0.576610,0.004749
4881.250000,1,0.715906,0.719794,0.717850,0.001490
4881.500000,1,0.627732,0.639447,0.633816,0.004710
4881.750000,1,0.779975,0.784582,0.782389,0.001462
4882.000000,1,0.692412,0.702528,0.697678,0.004143
4882.250000,1,0.848436,0.852304,0.850334,0.001283
4882.500000,1,0.754889,0.765266,0.760257,0.003875
4882.750000,1,0.914144,0.919186,0.916840,0.001587
4883.000000,1,0.821720,0.831961,0.826361,0.003659
4883.250000,1,0.989176,0.994380,0.991403,0.001645
4883.500000,1,0.896720,0.906137,0.901241,0.003095
4883.750000,1,1.066813,1.070325,1.068432,0.001190
4884.000000,1,0.971147,0.977837,0.974520,0.002126
4884.250000,1,1.137635,1.141330,1.139669,0.001320
4884.500000,1,1.042124,1.046486,1.044212,0.001478
4884.750000,1,1.207187,1.211206,1.208951,0.001450
4885.000000,1,1.111432,1.113724,1.112243,0.000821
4885.250000,1,1.265708,1.270358,1.267720,0.001790
4885.500000,1,1.160591,1.162262,1.161411,0.000596
4885.750000,1,1.299788,1.305886,1.303030,0.002146
4886.000000,1,1.191284,1.193906,1.192700,0.000870
4886.250000,1,1.323697,1.330725,1.327580,0.002450
4886.500000,1,1.216105,1.219567,1.218280,0.001126
4886.750000,1,1.339179,1.347649,1.344333,0.002772
4887.000000,1,1.226377,1.230780,1.228639,0.001746
4887.250000,1,1.337666,1.344481,1.342515,0.002193
4887.500000,1,1.218429,1.225475,1.222441,0.002555
4887.750000,1,1.328467,1.334707,1.332707,0.001946
4888.000000,1,1.208597,1.218512,1.213768,0.003659
4888.250000,1,1.315240,1.320527,1.318225,0.001905
4888.500000,1,1.181387,1.193020,1.187824,0.004585
4888.750000,1,1.276703,1.282357,1.279214,0.001887
4889.000000,1,1.128277,1.141987,1.135834,0.005244
4889.250000,1,1.218197,1.226148,1.222198,0.002770
4889.500000,1,1.065646,1.080442,1.073830,0.005594
4889.750000,1,1.155442,1.164684,1.160680,0.003143
4890.000000,1,0.997743,1.012085,1.006203,0.005844
4890.250000,1,1.088876,1.097644,1.093484,0.003132
4890.500000,1,0.928998,0.942959,0.937383,0.005645
4890.750000,1,1.028896,1.038080,1.034582,0.003708
4891.000000,1,0.877670,0.891700,0.886030,0.005818
4891.250000,1,0.989328,0.999198,0.995323,0.003944
4891.500000,1,0.845026,0.859247,0.853314,0.005848
4891.750000,1,0.966849,0.984021,0.974802,0.006061
4892.000000,2,0.289249,0.290122,0.289584,0.000257
4892.250000,2,0.291352,0.292206,0.291812,0.000239
4892.500000,2,0.298076,0.299023,0.298517,0.000323
4892.750000,2,0.309414,0.310570,0.309898,0.000385
4893.000000,2,0.325949,0.327046,0.326300,0.000344
4893.250000,2,0.347109,0.348242,0.347547,0.000361
4893.500000,2,0.373715,0.375229,0.374326,0.000503
4893.750000,2,0.405907,0.407836,0.406380,0.000644
4894.000000,2,0.442796,0.445311,0.443652,0.000785
4894.250000,2,0.484125,0.486697,0.484967,0.000803
4894.500000,2,0.527619,0.530930,0.529055,0.000986
4894.750000,2,0.573352,0.576555,0.574461,0.001013
4895.000000,2,0.619424,0.621852,0.620226,0.000778
4895.250000,2,0.665110,0.667977,0.666267,0.000963
4895.500000,2,0.711086,0.714731,0.712478,0.001136
4895.750000,2,0.758628,0.760986,0.759506,0.000760
4896.000000,2,0.805590,0.808040,0.806775,0.000761
4896.250000,2,0.851011,0.853037,0.852210,0.000584
4896.500000,2,0.893162,0.895419,0.894660,0.000786
4896.750000,2,0.931186,0.933527,0.932428,0.000786
4897.000000,2,0.963537,0.966868,0.965418,0.000952
4897.250000,2,0.991561,0.994858,0.993659,0.001020
4897.500000,2,1.016443,1.020303,1.018331,0.001112
4897.750000,2,1.036876,1.040295,1.039036,0.001024
4898.000000,2,1.055895,1.058530,1.056980,0.000765
4898.250000,2,1.070375,1.072891,1.071475,0.000974
4898.500000,2,1.083493,1.085881,1.084718,0.000764
4898.750000,2,1.095387,1.099220,1.097201,0.001130
4899.000000,2,1.107843,1.110115,1.109053,0.000799
4899.250000,2,1.118766,1.121208,1.119919,0.000763
4899.500000,2,1.128586,1.131072,1.129511,0.000929
4899.750000,2,1.134779,1.138400,1.136335,0.001090
4900.000000,2,1.140603,1.143018,1.141573,0.000814
4900.250000,2,1.144983,1.146603,1.145715,0.000566
4900.500000,2,1.148847,1.151331,1.150100,0.000943
4900.750000,2,1.154775,1.156277,1.155606,0.000518
4901.000000,2,1.161362,1.163328,1.162080,0.000697
4901.250000,2,1.168243,1.169765,1.168954,0.000528
4901.500000,2,1.174378,1.175584,1.175147,0.000444
4901.750000,2,1.179550,1.181486,1.180317,0.000540
4902.000000,2,1.183605,1.185919,1.185010,0.000736
4902.250000,2,1.187362,1.189574,1.188124,0.000689
4902.500000,2,1.188748,1.190321,1.189633,0.000549
4902.750000,2,1.188758,1.190567,1.189877,0.000617
4903.000000,2,1.187186,1.189008,1.188377,0.000539
4903.250000,2,1.186411,1.188129,1.187105,0.000548
4903.500000,2,1.184881,1.187801,1.186464,0.000903
4903.750000,2,1.186454,1.188449,1.187394,0.000691
4904.000000,2,1.189614,1.192136,1.190718,0.001007
4904.250000,2,1.191389,1.195254,1.193143,0.001521
4904.500000,2,1.194218,1.198128,1.195844,0.001562
4904.750000,2,1.195046,1.199400,1.196948,0.001802
4905.000000,2,1.194534,1.199861,1.197123,0.001906
4905.250000,2,1.193624,1.199133,1.196302,0.002349
4905.500000,2,1.193420,1.199102,1.195894,0.002450
4905.750000,2,1.192022,1.197960,1.194891,0.002478
4906.000000,2,1.189668,1.196883,1.193016,0.002926
4906.250000,2,1.187146,1.194861,1.190175,0.002965
4906.500000,2,1.184132,1.190978,1.186715,0.002760
4906.750000,2,1.179521,1.186489,1.182996,0.002756
4907.000000,2,1.177384,1.184909,1.180660,0.003012
4907.250000,2,1.175940,1.182089,1.178966,0.002558
4907.500000,2,1.175218,1.181543,1.177976,0.002321
4907.750000,2,1.175479,1.180698,1.177610,0.002084
4908.000000,2,1.175175,1.179060,1.176977,0.001666
4908.250000,2,1.172845,1.176527,1.174493,0.001416
4908.500000,2,1.169411,1.172370,1.170898,0.001047
4908.750000,2,1.165242,1.167294,1.166310,0.000600
4909.000000,2,1.160527,1.162517,1.161510,0.000571
4909.250000,2,1.154499,1.156941,1.155779,0.000819
4909.500000,2,1.148470,1.151778,1.150313,0.001132
4909.750000,2,1.144001,1.146449,1.145585,0.000822
4910.000000,2,1.139872,1.142911,1.141864,0.001251
4910.250000,2,1.137615,1.141621,1.140034,0.001495
4910.500000,2,1.137148,1.140421,1.139078,0.001210
4910.750000,2,1.137082,1.140930,1.139498,0.001556
4911.000000,2,1.138926,1.141739,1.140827,0.001017
4911.250000,2,1.140899,1.145084,1.143206,0.001587
4911.500000,2,1.144369,1.148347,1.146755,0.001543
4911.750000,2,1.148431,1.151785,1.150537,0.001341
4912.000000,2,1.152364,1.157214,1.155669,0.001640
4912.250000,2,1.157488,1.162487,1.160401,0.001748
4912.500000,2,1.161998,1.166322,1.164496,0.001636
4912.750000,2,1.165745,1.169551,1.167832,0.001364
4913.000000,2,1.167916,1.172330,1.170834,0.001689
4913.250000,2,1.170548,1.174901,1.173282,0.001708
4913.500000,2,1.171760,1.175500,1.174083,0.001506
4913.750000,2,1.172173,1.176356,1.174658,0.001543
4914.000000,2,1.173240,1.176638,1.175293,0.001337
4914.250000,2,1.171969,1.176425,1.174771,0.001480
4914.500000,2,1.173667,1.176603,1.175677,0.001104
4914.750000,2,1.176587,1.178957,1.177900,0.000715
4915.000000,2,1.180142,1.182784,1.181517,0.000809
4915.250000,2,1.183605,1.185061,1.184391,0.000477
4915.500000,2,1.187134,1.188493,1.188016,0.000505
4915.750000,2,1.190128,1.192643,1.191383,0.000756
4916.000000,2,1.194414,1.196083,1.195293,0.000588
4916.250000,2,1.198172,1.200528,1.199648,0.000764
4916.500000,2,1.203219,1.204647,1.204079,0.000461
4916.750000,2,1.207705,1.209655,1.208782,0.000584
4917.000000,2,1.211503,1.213613,1.212803,0.000616
4917.250000,2,1.213072,1.215542,1.215012,0.000810
4917.500000,2,1.214091,1.217008,1.216068,0.000937
4917.750000,2,1.214021,1.216634,1.215878,0.000805
4918.000000,2,1.211353,1.215304,1.213631,0.001162
4918.250000,2,1.208125,1.211506,1.209892,0.001061
4918.500000,2,1.199851,1.205048,1.202942,0.001539
4918.750000,2,1.188639,1.193209,1.191361,0.001382
4919.000000,2,1.172480,1.176544,1.174457,0.001468
4919.250000,2,1.148897,1.153835,1.152071,0.001586
4919.500000,2,1.121516,1.126706,1.124688,0.001769
4919.750000,2,1.088380,1.093207,1.090982,0.001681
4920.000000,2,1.049507,1.054121,1.051887,0.001689
4920.250000,2,1.003740,1.009208,1.006259,0.001845
4920.500000,2,0.952812,0.957376,0.954899,0.001698
4920.750000,2,0.897068,0.901552,0.899126,0.001595
4921.000000,2,0.837569,0.841803,0.839692,0.001423
4921.250000,2,0.775071,0.778428,0.776659,0.001284
4921.500000,2,0.710689,0.713915,0.712215,0.001146
4921.750000,2,0.644750,0.647845,0.646235,0.001067
4922.000000,2,0.579919,0.582595,0.581289,0.000921
4922.250000,2,0.518316,0.521178,0.519720,0.000955
4922.500000,2,0.461739,0.463873,0.463003,0.000753
4922.750000,2,0.412167,0.414147,0.413268,0.000598
4923.000000,2,0.370458,0.371968,0.371357,0.000524
4923.250000,2,0.337312,0.338249,0.337843,0.000314
4923.500000,2,0.313167,0.313921,0.313491,0.000217
4923.750000,2,0.298034,0.298673,0.298467,0.000197
4924.000000,3,0.257895,0.258783,0.258484,0.000278
4924.250000,3,0.261043,0.261767,0.261424,0.000246
4924.500000,3,0.269623,0.270538,0.269998,0.000262
4924.750000,3,0.283755,0.284358,0.284144,0.000186
4925.000000,3,0.303022,0.304059,0.303628,0.000332
4925.250000,3,0.327408,0.329060,0.328136,0.000503
4925.500000,3,0.357097,0.358826,0.357859,0.000566
4925.750000,3,0.392067,0.393826,0.392895,0.000574
4926.000000,3,0.432469,0.435174,0.433693,0.000813
4926.250000,3,0.478284,0.481071,0.479444,0.000826
4926.500000,3,0.527820,0.531139,0.529367,0.001008
4926.750000,3,0.580053,0.582799,0.581442,0.000821
4927.000000,3,0.633298,0.636029,0.634430,0.000903
4927.250000,3,0.685470,0.688082,0.686528,0.000953
4927.500000,3,0.736718,0.739398,0.737910,0.000888
4927.750000,3,0.786311,0.789396,0.787527,0.001024
4928.000000,3,0.833923,0.836156,0.835114,0.000879
4928.250000,3,0.876998,0.879592,0.878511,0.000753
4928.500000,3,0.915912,0.918387,0.917239,0.000740
4928.750000,3,0.949619,0.952419,0.951590,0.000911
4929.000000,3,0.980402,0.983121,0.982449,0.000857
4929.250000,3,1.008328,1.011587,1.010583,0.001005
4929.500000,3,1.035045,1.037195,1.036482,0.000659
4929.750000,3,1.056223,1.059986,1.058846,0.001232
4930.000000,3,1.074996,1.078141,1.077219,0.001093
4930.250000,3,1.089010,1.092318,1.091364,0.001181
4930.500000,3,1.100280,1.103385,1.102344,0.001214
4930.750000,3,1.108375,1.111670,1.110444,0.001204
4931.000000,3,1.114485,1.118676,1.117021,0.001280
4931.250000,3,1.119103,1.124325,1.121863,0.001719
4931.500000,3,1.121858,1.126122,1.124349,0.001481
4931.750000,3,1.122720,1.127639,1.125537,0.001818
4932.000000,3,1.123352,1.128567,1.126416,0.001861
4932.250000,3,1.125435,1.130399,1.128317,0.001815
4932.500000,3,1.130031,1.135111,1.133124,0.001922
4932.750000,3,1.137232,1.141248,1.140110,0.001462
4933.000000,3,1.144573,1.148812,1.147241,0.001671
4933.250000,3,1.150509,1.155499,1.153321,0.001852
4933.500000,3,1.153900,1.159343,1.157110,0.002122
4933.750000,3,1.157060,1.162389,1.160268,0.002017
4934.000000,3,1.160690,1.166472,1.164091,0.002065
4934.250000,3,1.165393,1.170903,1.169053,0.002004
4934.500000,3,1.171636,1.177872,1.175890,0.002654
4934.750000,3,1.178732,1.185494,1.182769,0.002407
4935.000000,3,1.184929,1.190873,1.188816,0.002420
4935.250000,3,1.189432,1.196538,1.193808,0.002548
4935.500000,3,1.192833,1.199554,1.197090,0.002643
4935.750000,3,1.194967,1.202501,1.199808,0.002773
4936.000000,3,1.197305,1.203687,1.201163,0.002466
4936.250000,3,1.195560,1.202098,1.199898,0.002587
4936.500000,3,1.191799,1.197429,1.195382,0.002245
4936.750000,3,1.185360,1.191618,1.189178,0.002268
4937.000000,3,1.180196,1.184243,1.182868,0.001575
4937.250000,3,1.178107,1.181555,1.179888,0.001332
4937.500000,3,1.180021,1.183188,1.182006,0.001082
4937.750000,3,1.186062,1.188240,1.187554,0.000719
4938.000000,3,1.195377,1.197384,1.196379,0.000663
4938.250000,3,1.204063,1.205315,1.204702,0.000407
4938.500000,3,1.211322,1.212568,1.211996,0.000438
4938.750000,3,1.215924,1.217954,1.216885,0.000636
4939.000000,3,1.218229,1.220833,1.219740,0.000902
4939.250000,3,1.219766,1.223510,1.221195,0.001378
4939.500000,3,1.220744,1.225536,1.222552,0.001631
4939.750000,3,1.221039,1.224634,1.222418,0.001260
4940.000000,3,1.221373,1.225251,1.222981,0.001428
4940.250000,3,1.220022,1.224172,1.221566,0.001503
4940.500000,3,1.220215,1.224945,1.221821,0.001764
4940.750000,3,1.222281,1.226613,1.223806,0.001718
4941.000000,3,1.225666,1.230269,1.227560,0.001736
4941.250000,3,1.229003,1.233900,1.230898,0.001822
4941.500000,3,1.231852,1.237212,1.233773,0.002042
4941.750000,3,1.233192,1.238574,1.235371,0.001940
4942.000000,3,1.234796,1.240319,1.236949,0.002084
4942.250000,3,1.234777,1.241091,1.237345,0.002091
4942.500000,3,1.235884,1.241529,1.238054,0.002220
4942.750000,3,1.235964,1.241984,1.238683,0.002231
4943.000000,3,1.236054,1.242244,1.238543,0.002129
4943.250000,3,1.235747,1.241081,1.237786,0.002066
4943.500000,3,1.234976,1.239846,1.236837,0.001843
4943.750000,3,1.233409,1.239235,1.236034,0.002130
4944.000000,3,1.233329,1.238193,1.235749,0.001668
4944.250000,3,1.233250,1.238935,1.235424,0.001938
4944.500000,3,1.231693,1.237322,1.234064,0.001942
4944.750000,3,1.229976,1.235054,1.231890,0.001937
4945.000000,3,1.226054,1.232183,1.228379,0.002302
4945.250000,3,1.222790,1.228525,1.225106,0.002065
4945.500000,3,1.219427,1.225020,1.221260,0.002158
4945.750000,3,1.214804,1.220913,1.217060,0.002183
4946.000000,3,1.209986,1.217066,1.212319,0.002601
4946.250000,3,1.205395,1.211797,1.207546,0.002406
4946.500000,3,1.200904,1.205866,1.202669,0.002036
4946.750000,3,1.195684,1.202771,1.198148,0.002673
4947.000000,3,1.193069,1.199020,1.195271,0.002162
4947.250000,3,1.191299,1.197572,1.193649,0.002437
4947.500000,3,1.190970,1.196730,1.193070,0.002284
4947.750000,3,1.190394,1.196169,1.192322,0.002357
4948.000000,3,1.189612,1.194917,1.191736,0.001944
4948.250000,3,1.189532,1.195598,1.191468,0.002212
4948.500000,3,1.189923,1.194597,1.191421,0.001748
4948.750000,3,1.189773,1.194677,1.191620,0.001815
4949.000000,3,1.189924,1.194446,1.191669,0.001725
4949.250000,3,1.189041,1.192753,1.190595,0.001321
4949.500000,3,1.186117,1.188977,1.187464,0.001172
4949.750000,3,1.180183,1.181974,1.181096,0.000728
4950.000000,3,1.171221,1.173049,1.171963,0.000585
4950.250000,3,1.157751,1.160194,1.158540,0.000762
4950.500000,3,1.139148,1.143777,1.141340,0.001429
4950.750000,3,1.116823,1.121820,1.119017,0.001466
4951.000000,3,1.089003,1.094324,1.091666,0.001791
4951.250000,3,1.056720,1.062757,1.060266,0.002133
4951.500000,3,1.020065,1.027297,1.024112,0.002429
4951.750000,3,0.979818,0.986302,0.983567,0.002211
4952.000000,3,0.935552,0.942093,0.939195,0.002141
4952.250000,3,0.886735,0.893941,0.890741,0.002210
4952.500000,3,0.834887,0.841084,0.838581,0.002004
4952.750000,3,0.780238,0.786276,0.783719,0.002058
4953.000000,3,0.724346,0.729578,0.726872,0.001771
4953.250000,3,0.665685,0.671394,0.668836,0.001874
4953.500000,3,0.608453,0.612816,0.610639,0.001566
4953.750000,3,0.550358,0.555435,0.553127,0.001647
4954.000000,3,0.495916,0.499700,0.497863,0.001303
4954.250000,3,0.444168,0.447393,0.445764,0.001146
4954.500000,3,0.397239,0.400171,0.398634,0.001064
4954.750000,3,0.356286,0.358722,0.357554,0.000876
4955.000000,3,0.322127,0.324302,0.323231,0.000761
4955.250000,3,0.295193,0.296727,0.296082,0.000542
4955.500000,3,0.275806,0.277042,0.276429,0.000354
4955.750000,3,0.263805,0.264619,0.264364,0.000263
4956.000000,4,0.302723,0.303599,0.303144,0.000344
4956.250000,4,0.306036,0.307132,0.306641,0.000364
4956.500000,4,0.316659,0.317492,0.317147,0.000269
4956.750000,4,0.333763,0.335295,0.334728,0.000523
4957.000000,4,0.358338,0.359512,0.358934,0.000457
4957.250000,4,0.389005,0.390358,0.389725,0.000539
4957.500000,4,0.425327,0.427003,0.426195,0.000684
4957.750000,4,0.467039,0.468935,0.467993,0.000804
4958.000000,4,0.513244,0.515341,0.514160,0.000863
4958.250000,4,0.562577,0.565677,0.563857,0.001084
4958.500000,4,0.613872,0.617290,0.615690,0.001113
4958.750000,4,0.666673,0.669491,0.668194,0.001042
4959.000000,4,0.718276,0.721478,0.720195,0.001171
4959.250000,4,0.769147,0.772978,0.771318,0.001300
4959.500000,4,0.819463,0.823484,0.821522,0.001216
4959.750000,4,0.868771,0.872651,0.870887,0.001418
4960.000000,4,0.916276,0.919795,0.918033,0.001227
4960.250000,4,0.960386,0.963710,0.961919,0.001309
4960.500000,4,0.999971,1.003256,1.001668,0.001162
4960.750000,4,1.033508,1.036638,1.035189,0.001163
4961.000000,4,1.061701,1.064867,1.063560,0.001056
4961.250000,4,1.083600,1.088623,1.086160,0.001407
4961.500000,4,1.101114,1.105134,1.103185,0.001140
4961.750000,4,1.114311,1.116880,1.115789,0.000831
4962.000000,4,1.121214,1.126892,1.124391,0.001630
4962.250000,4,1.127518,1.132660,1.130611,0.001650
4962.500000,4,1.132923,1.138427,1.136208,0.001841
4962.750000,4,1.136889,1.144504,1.141138,0.002525
4963.000000,4,1.141695,1.149054,1.145929,0.002567
4963.250000,4,1.145661,1.153885,1.150164,0.002963
4963.500000,4,1.148178,1.156988,1.152438,0.003203
4963.750000,4,1.148928,1.158761,1.153339,0.003684
4964.000000,4,1.148398,1.158133,1.152821,0.003508
4964.250000,4,1.146390,1.157664,1.151656,0.004075
4964.500000,4,1.146470,1.157544,1.151343,0.004060
4964.750000,4,1.146220,1.157262,1.150872,0.004301
4965.000000,4,1.146690,1.157832,1.151404,0.004328
4965.250000,4,1.146650,1.157513,1.151283,0.004071
4965.500000,4,1.146550,1.158389,1.151957,0.004194
4965.750000,4,1.147149,1.158540,1.152189,0.004318
4966.000000,4,1.148378,1.160764,1.153623,0.004454
4966.250000,4,1.150276,1.161146,1.154546,0.004197
4966.500000,4,1.150007,1.161187,1.154607,0.003997
4966.750000,4,1.150396,1.159989,1.154127,0.003705
4967.000000,4,1.148778,1.158027,1.152139,0.003522
4967.250000,4,1.147599,1.155883,1.150394,0.003473
4967.500000,4,1.147309,1.154665,1.150021,0.002946
4967.750000,4,1.147940,1.155209,1.150899,0.002647
4968.000000,4,1.151195,1.157801,1.153985,0.002573
4968.250000,4,1.154529,1.160272,1.156668,0.002246
4968.500000,4,1.156408,1.161066,1.158212,0.001749
4968.750000,4,1.157167,1.160915,1.158941,0.001264
4969.000000,4,1.157527,1.160885,1.158854,0.001181
4969.250000,4,1.157605,1.160011,1.158554,0.000899
4969.500000,4,1.156758,1.159097,1.157820,0.000797
4969.750000,4,1.154864,1.157190,1.155957,0.000858
4970.000000,4,1.151534,1.153413,1.152405,0.000513
4970.250000,4,1.147440,1.149997,1.148405,0.000807
4970.500000,4,1.143344,1.145361,1.144091,0.000699
4970.750000,4,1.140758,1.142337,1.141615,0.000551
4971.000000,4,1.139479,1.143303,1.140692,0.001120
4971.250000,4,1.139570,1.142634,1.140968,0.001139
4971.500000,4,1.139962,1.143613,1.141411,0.001144
4971.750000,4,1.139127,1.144152,1.141001,0.001550
4972.000000,4,1.137718,1.142764,1.139872,0.001657
4972.250000,4,1.135544,1.140895,1.137575,0.001873
4972.500000,4,1.131781,1.137788,1.134402,0.002070
4972.750000,4,1.127391,1.133403,1.129518,0.002001
4973.000000,4,1.121023,1.127898,1.123571,0.002247
4973.250000,4,1.113465,1.120695,1.116303,0.002406
4973.500000,4,1.107224,1.115630,1.110491,0.002752
4973.750000,4,1.104253,1.111504,1.107192,0.002542
4974.000000,4,1.105285,1.112792,1.108369,0.002564
4974.250000,4,1.110672,1.117768,1.113654,0.002533
4974.500000,4,1.118582,1.126080,1.121781,0.002793
4974.750000,4,1.126979,1.134951,1.130257,0.002977
4975.000000,4,1.134951,1.143113,1.138425,0.003006
4975.250000,4,1.139282,1.148448,1.143651,0.003309
4975.500000,4,1.144625,1.153363,1.148742,0.003344
4975.750000,4,1.149315,1.158938,1.153752,0.003494
4976.000000,4,1.154919,1.164832,1.159699,0.003670
4976.250000,4,1.159385,1.169998,1.164712,0.004044
4976.500000,4,1.163511,1.172995,1.168654,0.003766
4976.750000,4,1.165524,1.175762,1.170668,0.003837
4977.000000,4,1.166460,1.177061,1.172209,0.004111
4977.250000,4,1.167305,1.178360,1.173895,0.004164
4977.500000,4,1.170797,1.181087,1.176702,0.004057
4977.750000,4,1.173736,1.184080,1.180096,0.004085
4978.000000,4,1.175980,1.186422,1.182011,0.004005
4978.250000,4,1.176151,1.186771,1.183094,0.004105
4978.500000,4,1.176705,1.185393,1.182221,0.003527
4978.750000,4,1.175648,1.184300,1.181165,0.003356
4979.000000,4,1.177500,1.185578,1.182211,0.002935
4979.250000,4,1.179543,1.187625,1.184294,0.003022
4979.500000,4,1.184373,1.190601,1.188223,0.002342
4979.750000,4,1.188584,1.194463,1.192299,0.002333
4980.000000,4,1.192656,1.198411,1.196122,0.002247
4980.250000,4,1.195453,1.200723,1.198842,0.001805
4980.500000,4,1.199449,1.203518,1.201666,0.001496
4980.750000,4,1.202488,1.205804,1.203836,0.001242
4981.000000,4,1.204724,1.207767,1.206472,0.001174
4981.250000,4,1.206003,1.209789,1.208029,0.001208
4981.500000,4,1.206243,1.209819,1.208293,0.001046
4981.750000,4,1.203665,1.206365,1.204949,0.000797
4982.000000,4,1.197531,1.201449,1.199074,0.001151
4982.250000,4,1.187611,1.191666,1.189777,0.001197
4982.500000,4,1.174164,1.178098,1.176446,0.001421
4982.750000,4,1.157639,1.161931,1.159547,0.001641
4983.000000,4,1.135361,1.139288,1.137370,0.001590
4983.250000,4,1.107755,1.112519,1.109866,0.001871
4983.500000,4,1.075243,1.079741,1.077362,0.001840
4983.750000,4,1.036922,1.041982,1.039365,0.002025
4984.000000,4,0.995098,0.999063,0.996792,0.001635
4984.250000,4,0.946684,0.951990,0.948950,0.002144
4984.500000,4,0.893983,0.898865,0.896183,0.001868
