# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.509791,17.889462,17.755623,0.152502
4860.250000,1,1.142904,1.152002,1.145913,0.003664
4860.500000,1,0.710506,0.722309,0.715031,0.004444
4860.750000,1,1.121791,1.126106,1.123939,0.001558
4861.000000,1,0.757434,0.768036,0.761205,0.004073
4861.250000,1,1.127336,1.131063,1.129426,0.001354
4861.500000,1,0.832625,0.840857,0.835700,0.003273
4861.750000,1,1.152458,1.157137,1.155429,0.001861
4862.000000,1,0.916467,0.923687,0.919015,0.002942
4862.250000,1,1.180542,1.185752,1.183454,0.001960
4862.500000,1,0.996550,1.004265,0.999995,0.002915
4862.750000,1,1.218399,1.224137,1.221408,0.002306
4863.000000,1,1.088582,1.094839,1.091430,0.002538
4863.250000,1,1.269859,1.276505,1.273543,0.002835
4863.500000,1,1.172494,1.179178,1.176053,0.002716
4863.750000,1,1.309182,1.315478,1.312335,0.002832
4864.000000,1,1.225988,1.233748,1.230078,0.003158
4864.250000,1,1.329527,1.336005,1.332874,0.002918
4864.500000,1,1.260315,1.267392,1.263792,0.003442
4864.750000,1,1.348561,1.354535,1.351541,0.002889
4865.000000,1,1.279214,1.287262,1.282948,0.003550
4865.250000,1,1.349652,1.354620,1.351918,0.002246
4865.500000,1,1.259338,1.268478,1.263663,0.003832
4865.750000,1,1.320152,1.324221,1.321904,0.001726
4866.000000,1,1.215443,1.223041,1.218931,0.002925
4866.250000,1,1.286455,1.290979,1.288370,0.001857
4866.500000,1,1.169765,1.176678,1.173047,0.002624
4866.750000,1,1.249883,1.253539,1.251540,0.001431
4867.000000,1,1.108159,1.115505,1.111150,0.002688
4867.250000,1,1.189950,1.191781,1.191108,0.000692
4867.500000,1,1.026740,1.033317,1.029717,0.002347
4867.750000,1,1.122053,1.124005,1.123148,0.000704
4868.000000,1,0.953582,0.959985,0.956322,0.002448
4868.250000,1,1.062070,1.064726,1.062947,0.001043
4868.500000,1,0.885218,0.890156,0.887356,0.002039
4868.750000,1,0.992197,0.995711,0.993785,0.001277
4869.000000,1,0.809341,0.812577,0.810943,0.001583
4869.250000,1,0.914895,0.919944,0.917538,0.001789
4869.500000,1,0.739764,0.743503,0.741732,0.001586
4869.750000,1,0.847568,0.852472,0.850236,0.001750
4870.000000,1,0.680121,0.684550,0.682437,0.001693
4870.250000,1,0.781902,0.786731,0.784626,0.001796
4870.500000,1,0.620480,0.624872,0.622892,0.001684
4870.750000,1,0.713070,0.717833,0.715666,0.001748
4871.000000,1,0.563225,0.568126,0.565973,0.001975
4871.250000,1,0.653994,0.659689,0.656992,0.002057
4871.500000,1,0.518059,0.523248,0.521074,0.002028
4871.750000,1,0.605291,0.610655,0.608350,0.001949
4872.000000,1,0.475862,0.481304,0.479162,0.002238
4872.250000,1,0.558545,0.563839,0.561483,0.001894
4872.500000,1,0.433948,0.439642,0.437198,0.002372
4872.750000,1,0.519598,0.524758,0.522272,0.001828
4873.000000,1,0.400785,0.407332,0.404185,0.002613
4873.250000,1,0.492570,0.497489,0.495132,0.001742
4873.500000,1,0.373091,0.380410,0.377024,0.002876
4873.750000,1,0.469325,0.474017,0.471872,0.001672
4874.000000,1,0.345261,0.352533,0.348886,0.002750
4874.250000,1,0.447735,0.452448,0.450592,0.001749
4874.500000,1,0.320333,0.327962,0.324193,0.002955
4874.750000,1,0.432180,0.437826,0.435489,0.002066
4875.000000,1,0.302169,0.309360,0.305878,0.002788
4875.250000,1,0.422478,0.428217,0.425814,0.002095
4875.500000,1,0.288016,0.295400,0.291939,0.002795
4875.750000,1,0.415310,0.421919,0.419212,0.002412
4876.000000,1,0.380196,0.440305,0.409494,0.026241
4876.250000,1,0.416284,0.423042,0.420364,0.002491
4876.500000,1,0.286127,0.292843,0.289896,0.002535
4876.750000,1,0.425064,0.431313,0.428900,0.002327
4877.000000,1,0.298550,0.304399,0.301912,0.002273
4877.250000,1,0.436296,0.442617,0.440253,0.002394
4877.500000,1,0.315234,0.321187,0.318661,0.002305
4877.750000,1,0.452826,0.458443,0.456496,0.002201
4878.000000,1,0.339133,0.344707,0.342401,0.002107
4878.250000,1,0.474991,0.480505,0.478302,0.002068
4878.500000,1,0.366645,0.372588,0.370329,0.002380
4878.750000,1,0.498142,0.503680,0.501310,0.002029
4879.000000,1,0.394699,0.400584,0.398078,0.002311
4879.250000,1,0.524108,0.529696,0.527264,0.002011
4879.500000,1,0.428810,0.434848,0.432456,0.002432
4879.750000,1,0.561139,0.566714,0.564440,0.002062
4880.000000,1,0.472685,0.479246,0.476750,0.002629
4880.250000,1,0.605840,0.611254,0.609050,0.002012
4880.500000,1,0.517723,0.524050,0.521663,0.002569
4880.750000,1,0.651767,0.657235,0.654701,0.002000
4881.000000,1,0.565733,0.572349,0.569598,0.002638
4881.250000,1,0.707564,0.712139,0.710184,0.001749
4881.500000,1,0.625599,0.631650,0.629303,0.002407
4881.750000,1,0.773574,0.778258,0.776390,0.001800
4882.000000,1,0.687795,0.693281,0.691211,0.002256
4882.250000,1,0.837326,0.842229,0.840168,0.001980
4882.500000,1,0.748789,0.754030,0.751696,0.001998
4882.750000,1,0.903631,0.909024,0.906792,0.002035
4883.000000,1,0.818233,0.822312,0.820605,0.001640
4883.250000,1,0.981454,0.985742,0.983963,0.001559
4883.500000,1,0.892810,0.897426,0.895087,0.001764
4883.750000,1,1.053994,1.057556,1.055876,0.001265
4884.000000,1,0.958874,0.963429,0.960721,0.001799
4884.250000,1,1.119839,1.121979,1.120872,0.000974
4884.500000,1,1.028102,1.031624,1.029339,0.001351
4884.750000,1,1.193325,1.195831,1.194288,0.000978
4885.000000,1,1.103551,1.107866,1.104859,0.001747
4885.250000,1,1.259168,1.262791,1.260861,0.001445
4885.500000,1,1.158806,1.163382,1.160894,0.001923
4885.750000,1,1.301491,1.305269,1.303478,0.001783
4886.000000,1,1.199045,1.204984,1.201604,0.002418
4886.250000,1,1.339430,1.342831,1.341214,0.001547
4886.500000,1,1.239374,1.247801,1.243147,0.003603
4886.750000,1,1.370815,1.375685,1.373166,0.002111
4887.000000,1,1.258699,1.267193,1.262381,0.003723
4887.250000,1,1.368541,1.374905,1.371359,0.002837
4887.500000,1,1.242600,1.251636,1.246937,0.003905
4887.750000,1,1.343489,1.350477,1.346894,0.002834
4888.000000,1,1.217511,1.226627,1.221475,0.003752
4888.250000,1,1.313022,1.319784,1.316214,0.002764
4888.500000,1,1.176882,1.184885,1.180223,0.003429
4888.750000,1,1.258998,1.266442,1.262574,0.002923
4889.000000,1,1.109151,1.117517,1.112808,0.003354
4889.250000,1,1.188201,1.193950,1.191143,0.002392
4889.500000,1,1.038956,1.047161,1.042242,0.003355
4889.750000,1,1.127546,1.132537,1.130380,0.002074
4890.000000,1,0.982094,0.989623,0.985220,0.002991
4890.250000,1,1.074330,1.079740,1.077161,0.002185
4890.500000,1,0.924829,0.931651,0.927838,0.002852
4890.750000,1,1.022501,1.026405,1.024455,0.001629
4891.000000,1,0.877321,0.884279,0.880032,0.002766
4891.250000,1,0.989571,0.994392,0.991539,0.001959
4891.500000,1,0.858091,0.863926,0.860529,0.002508
4891.750000,1,0.983292,0.989911,0.986139,0.002901
4892.000000,2,0.271211,0.272244,0.271808,0.000419
4892.250000,2,0.271721,0.273081,0.272462,0.000547
4892.500000,2,0.273931,0.275052,0.274614,0.000471
4892.750000,2,0.277991,0.278892,0.278418,0.000367
4893.000000,2,0.283865,0.284716,0.284320,0.000386
4893.250000,2,0.291643,0.292986,0.292376,0.000510
4893.500000,2,0.303248,0.304371,0.303853,0.000430
4893.750000,2,0.317790,0.318695,0.318234,0.000340
4894.000000,2,0.335272,0.336892,0.336205,0.000607
4894.250000,2,0.357013,0.358104,0.357607,0.000415
4894.500000,2,0.381835,0.382766,0.382380,0.000339
4894.750000,2,0.409370,0.410332,0.410066,0.000402
4895.000000,2,0.439793,0.440810,0.440416,0.000417
4895.250000,2,0.471663,0.472707,0.472233,0.000376
4895.500000,2,0.504622,0.505855,0.505375,0.000491
4895.750000,2,0.537623,0.538759,0.538305,0.000470
4896.000000,2,0.570449,0.571552,0.571087,0.000472
4896.250000,2,0.601884,0.602904,0.602347,0.000452
4896.500000,2,0.631957,0.633917,0.632875,0.000729
4896.750000,2,0.660456,0.661919,0.661347,0.000552
4897.000000,2,0.686690,0.688620,0.687917,0.000766
4897.250000,2,0.711444,0.712967,0.712158,0.000716
4897.500000,2,0.733491,0.734961,0.734414,0.000572
4897.750000,2,0.754108,0.755746,0.755087,0.000664
4898.000000,2,0.772501,0.774682,0.773992,0.000882
4898.250000,2,0.790524,0.792520,0.791855,0.000780
4898.500000,2,0.807740,0.809927,0.809163,0.000875
4898.750000,2,0.824066,0.826153,0.825333,0.000776
4899.000000,2,0.840158,0.841431,0.840872,0.000473
4899.250000,2,0.855597,0.856692,0.856332,0.000430
4899.500000,2,0.870224,0.872272,0.871268,0.000735
4899.750000,2,0.885178,0.887302,0.886292,0.000883
4900.000000,2,0.901521,0.903161,0.902198,0.000654
4900.250000,2,0.914546,0.916100,0.915078,0.000607
4900.500000,2,0.927841,0.929545,0.928597,0.000694
4900.750000,2,0.940486,0.942416,0.941390,0.000687
4901.000000,2,0.952464,0.954728,0.953562,0.000803
4901.250000,2,0.963870,0.966129,0.964798,0.000899
4901.500000,2,0.974145,0.977528,0.976365,0.001329
4901.750000,2,0.985346,0.988844,0.987494,0.001301
4902.000000,2,0.996679,1.000438,0.998822,0.001358
4902.250000,2,1.008619,1.012618,1.011017,0.001469
4902.500000,2,1.021137,1.025480,1.023580,0.001560
4902.750000,2,1.033006,1.037227,1.035771,0.001630
4903.000000,2,1.045544,1.050744,1.048536,0.001924
4903.250000,2,1.059359,1.065517,1.062741,0.002201
4903.500000,2,1.074183,1.078495,1.077121,0.001717
4903.750000,2,1.089785,1.093264,1.092048,0.001337
4904.000000,2,1.105627,1.110331,1.108315,0.001702
4904.250000,2,1.121209,1.125185,1.123548,0.001456
4904.500000,2,1.136233,1.138450,1.137743,0.000888
4904.750000,2,1.149260,1.151887,1.150761,0.000951
4905.000000,2,1.161877,1.163085,1.162421,0.000449
4905.250000,2,1.170939,1.172695,1.171887,0.000770
4905.500000,2,1.179664,1.181013,1.180458,0.000493
4905.750000,2,1.186183,1.187721,1.186856,0.000562
4906.000000,2,1.189577,1.192738,1.191146,0.001286
4906.250000,2,1.192879,1.195338,1.194221,0.000888
4906.500000,2,1.193643,1.197514,1.195659,0.001433
4906.750000,2,1.194780,1.198293,1.196546,0.001478
4907.000000,2,1.196749,1.200678,1.198634,0.001533
4907.250000,2,1.200053,1.203613,1.201526,0.001529
4907.500000,2,1.203723,1.207995,1.205614,0.001882
4907.750000,2,1.208798,1.212248,1.210441,0.001437
4908.000000,2,1.213445,1.218107,1.215606,0.001932
4908.250000,2,1.217286,1.221931,1.219509,0.001930
4908.500000,2,1.223442,1.226781,1.225195,0.001544
4908.750000,2,1.227847,1.232063,1.230020,0.001739
4909.000000,2,1.235578,1.239120,1.237186,0.001534
4909.250000,2,1.242206,1.246217,1.244360,0.001737
4909.500000,2,1.252267,1.254982,1.253351,0.001108
4909.750000,2,1.260706,1.264016,1.262109,0.001202
4910.000000,2,1.270292,1.271762,1.270807,0.000572
4910.250000,2,1.278102,1.279209,1.278544,0.000408
4910.500000,2,1.286902,1.287404,1.287169,0.000234
4910.750000,2,1.294641,1.295510,1.295190,0.000350
4911.000000,2,1.303183,1.305599,1.304285,0.000894
4911.250000,2,1.312570,1.317510,1.314661,0.001801
4911.500000,2,1.320675,1.326354,1.323268,0.002030
4911.750000,2,1.329040,1.334585,1.331430,0.002018
4912.000000,2,1.335559,1.341520,1.338059,0.002252
4912.250000,2,1.342856,1.346981,1.344652,0.001707
4912.500000,2,1.348775,1.353104,1.349981,0.001812
4912.750000,2,1.351586,1.356408,1.353217,0.001882
4913.000000,2,1.353946,1.359000,1.355757,0.001927
4913.250000,2,1.355832,1.359238,1.356974,0.001356
4913.500000,2,1.355711,1.360573,1.357133,0.001996
4913.750000,2,1.357330,1.361345,1.358740,0.001549
4914.000000,2,1.358668,1.361899,1.359849,0.001231
4914.250000,2,1.362148,1.365173,1.363668,0.001123
4914.500000,2,1.368283,1.370555,1.369505,0.000808
4914.750000,2,1.374176,1.377145,1.376119,0.001186
4915.000000,2,1.381669,1.383723,1.383010,0.000792
4915.250000,2,1.387019,1.390441,1.388692,0.001240
4915.500000,2,1.391886,1.395872,1.393536,0.001515
4915.750000,2,1.394250,1.399405,1.396903,0.001859
4916.000000,2,1.397398,1.401302,1.399587,0.001455
4916.250000,2,1.397800,1.402201,1.400317,0.001600
4916.500000,2,1.397448,1.401931,1.399638,0.001610
4916.750000,2,1.397629,1.400284,1.399037,0.001007
4917.000000,2,1.398021,1.401152,1.399431,0.001121
4917.250000,2,1.400727,1.402710,1.401663,0.000738
4917.500000,2,1.403653,1.405575,1.404734,0.000717
4917.750000,2,1.405906,1.408110,1.406823,0.000801
4918.000000,2,1.408297,1.409989,1.409192,0.000616
4918.250000,2,1.406473,1.407900,1.407188,0.000507
4918.500000,2,1.399711,1.401322,1.400369,0.000594
4918.750000,2,1.386698,1.388837,1.387743,0.000847
4919.000000,2,1.366574,1.370120,1.368096,0.001297
4919.250000,2,1.340520,1.343070,1.341879,0.001184
4919.500000,2,1.307142,1.309863,1.308593,0.001159
4919.750000,2,1.265283,1.267401,1.266435,0.000929
4920.000000,2,1.215166,1.218132,1.216409,0.001086
4920.250000,2,1.158395,1.161234,1.159872,0.001160
4920.500000,2,1.095070,1.098001,1.096549,0.001055
4920.750000,2,1.026797,1.028477,1.027502,0.000698
4921.000000,2,0.952239,0.954372,0.953379,0.000873
4921.250000,2,0.874985,0.876992,0.875876,0.000744
4921.500000,2,0.795333,0.796534,0.795960,0.000534
4921.750000,2,0.714748,0.716001,0.715439,0.000450
4922.000000,2,0.636512,0.637388,0.636908,0.000382
4922.250000,2,0.561316,0.562321,0.561827,0.000400
4922.500000,2,0.492664,0.493339,0.493084,0.000258
4922.750000,2,0.430555,0.431974,0.431481,0.000547
4923.000000,2,0.378533,0.379673,0.379293,0.000447
4923.250000,2,0.336545,0.337754,0.337248,0.000476
4923.500000,2,0.305760,0.306986,0.306536,0.000473
4923.750000,2,0.286787,0.287953,0.287522,0.000448
4924.000000,3,0.246178,0.249075,0.247077,0.001182
4924.250000,3,0.247982,0.253623,0.249898,0.002264
4924.500000,3,0.254892,0.260822,0.256839,0.002417
4924.750000,3,0.265966,0.271652,0.267605,0.002362
4925.000000,3,0.282114,0.287497,0.283776,0.002185
4925.250000,3,0.302655,0.308094,0.304241,0.002239
4925.500000,3,0.328818,0.335709,0.330752,0.002878
4925.750000,3,0.359239,0.364076,0.360618,0.002004
4926.000000,3,0.394004,0.398489,0.395575,0.001727
4926.250000,3,0.431953,0.436182,0.433835,0.001518
4926.500000,3,0.473402,0.476937,0.475186,0.001272
4926.750000,3,0.515489,0.519306,0.517526,0.001362
4927.000000,3,0.559129,0.561801,0.560612,0.000960
4927.250000,3,0.601452,0.604436,0.603498,0.001208
4927.500000,3,0.643905,0.648072,0.646032,0.001480
4927.750000,3,0.684705,0.688774,0.686974,0.001476
4928.000000,3,0.724514,0.727957,0.726669,0.001415
4928.250000,3,0.761992,0.765860,0.764006,0.001404
4928.500000,3,0.797646,0.800764,0.799094,0.001338
4928.750000,3,0.828961,0.832902,0.830858,0.001570
4929.000000,3,0.857480,0.861182,0.859280,0.001404
4929.250000,3,0.883697,0.886785,0.885236,0.001459
4929.500000,3,0.905811,0.908944,0.907332,0.001433
4929.750000,3,0.925426,0.929227,0.926970,0.001454
4930.000000,3,0.941130,0.945342,0.943165,0.001544
4930.250000,3,0.955041,0.957897,0.956443,0.001276
4930.500000,3,0.965547,0.968283,0.967021,0.001025
4930.750000,3,0.973040,0.977382,0.974835,0.001654
4931.000000,3,0.980510,0.983466,0.981978,0.001139
4931.250000,3,0.986154,0.989531,0.987614,0.001273
4931.500000,3,0.991334,0.994287,0.992911,0.001052
4931.750000,3,0.996993,1.000767,0.998777,0.001546
4932.000000,3,1.004764,1.007047,1.005829,0.000988
4932.250000,3,1.011503,1.015390,1.013068,0.001503
4932.500000,3,1.020608,1.024443,1.022045,0.001443
4932.750000,3,1.030422,1.032886,1.031464,0.001050
4933.000000,3,1.040605,1.044764,1.042636,0.001503
4933.250000,3,1.052536,1.056702,1.054076,0.001705
4933.500000,3,1.064865,1.068760,1.066049,0.001594
4933.750000,3,1.077839,1.081319,1.079100,0.001344
4934.000000,3,1.091292,1.095841,1.093044,0.001692
4934.250000,3,1.105458,1.108801,1.106682,0.001317
4934.500000,3,1.118908,1.122251,1.119998,0.001349
4934.750000,3,1.131855,1.135220,1.133056,0.001296
4935.000000,3,1.142907,1.147228,1.144461,0.001650
4935.250000,3,1.153499,1.157905,1.155080,0.001706
4935.500000,3,1.163263,1.168641,1.165524,0.002029
4935.750000,3,1.171769,1.178756,1.174627,0.002627
4936.000000,3,1.180904,1.187349,1.183487,0.002449
4936.250000,3,1.188591,1.194650,1.190775,0.002347
4936.500000,3,1.195031,1.201701,1.197707,0.002636
4936.750000,3,1.201301,1.208821,1.204248,0.003108
4937.000000,3,1.207620,1.214780,1.210301,0.002920
4937.250000,3,1.214029,1.221731,1.217477,0.003016
4937.500000,3,1.219820,1.228240,1.223675,0.003451
4937.750000,3,1.226499,1.234580,1.230003,0.003286
4938.000000,3,1.232818,1.240519,1.235968,0.003225
4938.250000,3,1.237471,1.246698,1.241472,0.003881
4938.500000,3,1.243341,1.252357,1.247533,0.003551
4938.750000,3,1.249880,1.257384,1.253003,0.003105
4939.000000,3,1.256217,1.262752,1.258933,0.002723
4939.250000,3,1.261451,1.267720,1.264259,0.002613
4939.500000,3,1.266723,1.272768,1.269418,0.002255
4939.750000,3,1.270737,1.275341,1.272594,0.001709
4940.000000,3,1.275560,1.279067,1.276798,0.001384
4940.250000,3,1.276766,1.281160,1.278303,0.001714
4940.500000,3,1.278462,1.280329,1.279259,0.000771
4940.750000,3,1.278034,1.280790,1.279140,0.001012
4941.000000,3,1.276746,1.279027,1.278194,0.000868
4941.250000,3,1.274989,1.276726,1.275674,0.000722
4941.500000,3,1.272264,1.275130,1.273828,0.001197
4941.750000,3,1.271886,1.277904,1.274361,0.002312
4942.000000,3,1.275091,1.280740,1.277248,0.002240
4942.250000,3,1.279928,1.285572,1.282511,0.002191
4942.500000,3,1.285837,1.291442,1.288661,0.002040
4942.750000,3,1.291065,1.296184,1.293398,0.001995
4943.000000,3,1.295204,1.300457,1.297572,0.002070
4943.250000,3,1.298209,1.302903,1.300497,0.002026
4943.500000,3,1.300670,1.305229,1.302716,0.002023
4943.750000,3,1.301813,1.307685,1.304493,0.002309
4944.000000,3,1.305416,1.309582,1.307708,0.001578
4944.250000,3,1.307563,1.311404,1.309670,0.001541
4944.500000,3,1.309082,1.312946,1.311410,0.001501
4944.750000,3,1.310755,1.313165,1.312285,0.000942
4945.000000,3,1.310605,1.317665,1.313211,0.002662
4945.250000,3,1.306909,1.311576,1.308953,0.001682
4945.500000,3,1.303774,1.309589,1.306343,0.002124
4945.750000,3,1.301301,1.308241,1.303969,0.002629
4946.000000,3,1.296153,1.306674,1.299744,0.004088
4946.250000,3,1.289893,1.303819,1.295026,0.005265
4946.500000,3,1.281110,1.290782,1.285061,0.003609
4946.750000,3,1.272467,1.278074,1.275083,0.002096
4947.000000,3,1.266949,1.272304,1.269200,0.002071
4947.250000,3,1.265016,1.268510,1.267316,0.001424
4947.500000,3,1.267640,1.271137,1.269895,0.001399
4947.750000,3,1.272912,1.276361,1.274413,0.001273
4948.000000,3,1.277485,1.282835,1.279981,0.002055
4948.250000,3,1.282176,1.286828,1.284550,0.001846
4948.500000,3,1.285012,1.288519,1.286694,0.001339
4948.750000,3,1.285947,1.288959,1.287268,0.001096
4949.000000,3,1.281781,1.285351,1.284273,0.001448
4949.250000,3,1.274270,1.281488,1.278248,0.002579
4949.500000,3,1.264445,1.271515,1.268601,0.002598
4949.750000,3,1.250885,1.259346,1.255435,0.003009
4950.000000,3,1.231435,1.238185,1.234741,0.002897
4950.250000,3,1.212537,1.223498,1.217807,0.003884
4950.500000,3,1.190133,1.199090,1.194697,0.003186
4950.750000,3,1.165135,1.173834,1.170282,0.003179
4951.000000,3,1.139697,1.145692,1.143377,0.002227
4951.250000,3,1.108981,1.115674,1.113260,0.002595
4951.500000,3,1.072506,1.077308,1.075209,0.002112
4951.750000,3,1.029331,1.034660,1.032097,0.002387
4952.000000,3,0.982164,0.987278,0.984857,0.002372
4952.250000,3,0.930038,0.935195,0.932487,0.002288
4952.500000,3,0.875189,0.881353,0.877890,0.002658
4952.750000,3,0.816054,0.820316,0.818131,0.001871
4953.000000,3,0.754484,0.757035,0.755967,0.000970
4953.250000,3,0.689121,0.692251,0.690901,0.001134
4953.500000,3,0.624572,0.627194,0.626337,0.001033
4953.750000,3,0.561472,0.565740,0.563739,0.001520
4954.000000,3,0.502095,0.505010,0.503398,0.001056
4954.250000,3,0.446917,0.449123,0.448272,0.000837
4954.500000,3,0.398551,0.400526,0.399673,0.000715
4954.750000,3,0.355023,0.356898,0.356152,0.000754
4955.000000,3,0.318836,0.321531,0.320147,0.001146
4955.250000,3,0.288816,0.291235,0.289866,0.000909
4955.500000,3,0.267192,0.270681,0.268562,0.001326
4955.750000,3,0.253668,0.258108,0.255338,0.001704
4956.000000,4,0.294680,0.307398,0.302357,0.005225
4956.250000,4,0.299622,0.310973,0.306633,0.004716
4956.500000,4,0.314637,0.322580,0.319186,0.003392
4956.750000,4,0.333190,0.341820,0.337864,0.003585
4957.000000,4,0.362577,0.367932,0.365134,0.002371
4957.250000,4,0.396130,0.401441,0.398408,0.002237
4957.500000,4,0.439539,0.450268,0.442943,0.004343
4957.750000,4,0.485641,0.489821,0.487759,0.001864
4958.000000,4,0.539918,0.545835,0.542749,0.002407
4958.250000,4,0.597720,0.603025,0.599632,0.002033
4958.500000,4,0.660106,0.670971,0.664742,0.004043
4958.750000,4,0.723752,0.744040,0.731817,0.007470
4959.000000,4,0.784942,0.798925,0.791277,0.005099
4959.250000,4,0.844974,0.854615,0.850218,0.003664
4959.500000,4,0.900692,0.913910,0.906868,0.005131
4959.750000,4,0.952640,0.974193,0.961090,0.008125
4960.000000,4,0.999560,1.048908,1.017955,0.018656
4960.250000,4,1.039785,1.093922,1.057905,0.021133
4960.500000,4,1.075435,1.128969,1.091945,0.021592
4960.750000,4,1.106323,1.165993,1.124108,0.024460
4961.000000,4,1.134078,1.229649,1.161153,0.039680
4961.250000,4,1.158002,1.313654,1.201175,0.065036
4961.500000,4,1.176912,1.307563,1.213287,0.054529
4961.750000,4,1.192861,1.319269,1.227087,0.053320
4962.000000,4,1.203828,1.342411,1.241139,0.058534
4962.250000,4,1.211852,1.359612,1.251653,0.062393
4962.500000,4,1.218466,1.419243,1.273997,0.083978
4962.750000,4,1.222348,1.387246,1.267084,0.069436
4963.000000,4,1.225330,1.363050,1.261684,0.058547
4963.250000,4,1.225940,1.355796,1.259854,0.055406
4963.500000,4,1.224399,1.354385,1.258943,0.055130
4963.750000,4,1.221207,1.402549,1.272842,0.075232
4964.000000,4,1.216665,1.360884,1.255507,0.060913
4964.250000,4,1.212472,1.323203,1.241369,0.047257
4964.500000,4,1.206091,1.295698,1.229487,0.038238
4964.750000,4,1.200961,1.279551,1.221803,0.033358
4965.000000,4,1.170485,1.197168,1.184006,0.012589
4965.250000,4,1.193721,1.267031,1.212506,0.031483
4965.500000,4,1.191476,1.264775,1.210503,0.031344
4965.750000,4,1.188650,1.244266,1.204279,0.023132
4966.000000,4,1.188689,1.248856,1.206594,0.024557
4966.250000,4,1.189068,1.257491,1.210441,0.027495
4966.500000,4,1.189426,1.233156,1.205479,0.016665
4966.750000,4,1.188839,1.210630,1.198995,0.008490
4967.000000,4,1.186719,1.202094,1.195526,0.006171
4967.250000,4,1.184689,1.207391,1.195152,0.008310
4967.500000,4,1.183734,1.221561,1.200174,0.014760
4967.750000,4,1.180052,1.214421,1.193353,0.012868
4968.000000,4,1.176231,1.215971,1.191357,0.014915
4968.250000,4,1.172888,1.208651,1.185723,0.013616
4968.500000,4,1.170460,1.223751,1.190235,0.020504
4968.750000,4,1.167444,1.248702,1.196642,0.032219
4969.000000,4,1.162668,1.226601,1.186476,0.024891
4969.250000,4,1.156966,1.208491,1.175860,0.019680
4969.500000,4,1.153583,1.210131,1.175515,0.021439
4969.750000,4,1.151662,1.212191,1.174260,0.023292
4970.000000,4,1.149105,1.236552,1.186145,0.034614
4970.250000,4,1.145553,1.210121,1.171371,0.024977
4970.500000,4,1.140706,1.193741,1.163413,0.020442
4970.750000,4,1.136020,1.189261,1.157603,0.020322
4971.000000,4,1.130716,1.188900,1.154574,0.022349
4971.250000,4,1.125561,1.194931,1.153872,0.027002
4971.500000,4,1.120088,1.180130,1.144343,0.023029
4971.750000,4,1.114526,1.168070,1.136028,0.020245
4972.000000,4,1.113023,1.164310,1.133197,0.019564
4972.250000,4,1.110834,1.167560,1.132315,0.021605
4972.500000,4,1.112486,1.187200,1.144012,0.030151
4972.750000,4,1.113949,1.172020,1.136158,0.022506
4973.000000,4,1.115620,1.167190,1.135836,0.019845
4973.250000,4,1.118198,1.162910,1.133962,0.017286
4973.500000,4,1.119123,1.160490,1.134120,0.015838
4973.750000,4,1.120765,1.156880,1.134408,0.013568
4974.000000,4,1.076433,1.125544,1.106551,0.019021
4974.250000,4,1.067500,1.123662,1.102518,0.022235
4974.500000,4,1.064887,1.122972,1.100598,0.022986
4974.750000,4,1.060336,1.121471,1.097733,0.024037
4975.000000,4,1.057086,1.117149,1.094252,0.023700
4975.250000,4,1.052585,1.113907,1.090793,0.024275
4975.500000,4,1.049803,1.110755,1.088084,0.024413
4975.750000,4,1.047209,1.110305,1.087029,0.025169
4976.000000,4,1.048680,1.110565,1.088354,0.024963
4976.250000,4,1.049117,1.114047,1.090070,0.025835
4976.500000,4,1.051571,1.114607,1.092357,0.025610
4976.750000,4,1.050448,1.115958,1.092740,0.026455
4977.000000,4,1.052148,1.116999,1.094247,0.026498
4977.250000,4,1.051909,1.118098,1.095211,0.026935
4977.500000,4,1.054185,1.120277,1.097380,0.026964
4977.750000,4,1.053817,1.121621,1.098337,0.027641
4978.000000,4,1.057027,1.123780,1.100809,0.027270
4978.250000,4,1.054363,1.125223,1.100584,0.028645
4978.500000,4,1.057851,1.125591,1.102314,0.027618
4978.750000,4,1.056719,1.126676,1.102457,0.028388
4979.000000,4,1.059213,1.127333,1.102837,0.027350
4979.250000,4,1.056192,1.128019,1.102121,0.028907
4979.500000,4,1.055864,1.129820,1.102369,0.029525
4979.750000,4,1.051273,1.129741,1.100066,0.031172
4980.000000,4,1.053479,1.129263,1.100666,0.030354
4980.250000,4,1.050876,1.130188,1.099308,0.031110
4980.500000,4,1.051760,1.129751,1.100293,0.030834
4980.750000,4,1.050031,1.130557,1.099917,0.031657
4981.000000,4,1.054771,1.132776,1.102527,0.030539
4981.250000,4,1.054175,1.134497,1.103806,0.031565
4981.500000,4,1.058656,1.136328,1.106542,0.030565
4981.750000,4,1.056202,1.135661,1.105427,0.031415
4982.000000,4,1.055268,1.132517,1.102732,0.030450
4982.250000,4,1.047090,1.124268,1.095209,0.030602
4982.500000,4,1.038942,1.113809,1.085068,0.029528
4982.750000,4,1.022904,1.097540,1.069161,0.029788
4983.000000,4,1.005932,1.076941,1.049576,0.028242
4983.250000,4,0.979356,1.050592,1.023531,0.028572
4983.500000,4,0.952074,1.018490,0.993436,0.026851
4983.750000,4,0.916817,0.982171,0.957600,0.026434
4984.000000,4,0.882956,0.941945,0.919620,0.024121
4984.250000,4,0.839592,0.898001,0.876136,0.023930
4984.500000,4,0.797534,0.850426,0.830647,0.021875
