# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.270199,0.272655,0.271046,0.000982
5628.250000,1,0.270116,0.272266,0.271016,0.000817
5628.500000,1,0.270898,0.272953,0.271698,0.000831
5628.750000,1,0.272172,0.274007,0.272780,0.000738
5629.000000,1,0.274555,0.276337,0.275269,0.000742
5629.250000,1,0.278468,0.279892,0.279010,0.000576
5629.500000,1,0.284598,0.285924,0.285130,0.000536
5629.750000,1,0.293476,0.294509,0.293923,0.000446
5630.000000,1,0.305948,0.306968,0.306548,0.000429
5630.250000,1,0.322273,0.323348,0.322945,0.000404
5630.500000,1,0.342745,0.343868,0.343409,0.000446
5630.750000,1,0.365505,0.366851,0.366491,0.000570
5631.000000,1,0.390565,0.392004,0.391578,0.000592
5631.250000,1,0.416017,0.417410,0.417005,0.000576
5631.500000,1,0.442500,0.443459,0.443187,0.000398
5631.750000,1,0.467873,0.468952,0.468597,0.000433
5632.000000,1,0.494514,0.495430,0.495020,0.000360
5632.250000,1,0.519712,0.521066,0.520321,0.000486
5632.500000,1,0.542473,0.543995,0.543234,0.000556
5632.750000,1,0.562146,0.564087,0.563135,0.000746
5633.000000,1,0.579740,0.581511,0.580384,0.000685
5633.250000,1,0.595444,0.597264,0.596170,0.000714
5633.500000,1,0.611253,0.613036,0.611900,0.000714
5633.750000,1,0.627408,0.629106,0.628279,0.000602
5634.000000,1,0.643548,0.645925,0.644585,0.000854
5634.250000,1,0.657833,0.659750,0.658795,0.000698
5634.500000,1,0.670049,0.672183,0.670805,0.000824
5634.750000,1,0.679128,0.681506,0.679893,0.000948
5635.000000,1,0.689193,0.691933,0.690429,0.000978
5635.250000,1,0.701894,0.703965,0.702776,0.000782
5635.500000,1,0.716433,0.718389,0.717254,0.000714
5635.750000,1,0.731099,0.733834,0.732182,0.001015
5636.000000,1,0.745068,0.747284,0.746139,0.000872
5636.250000,1,0.755692,0.759087,0.757255,0.001266
5636.500000,1,0.764464,0.767265,0.765977,0.001019
5636.750000,1,0.774829,0.778037,0.776417,0.001137
5637.000000,1,0.788229,0.791728,0.790137,0.001265
5637.250000,1,0.805321,0.808549,0.806867,0.001185
5637.500000,1,0.825342,0.827875,0.826480,0.000917
5637.750000,1,0.843596,0.845261,0.844352,0.000693
5638.000000,1,0.858973,0.861237,0.859918,0.000914
5638.250000,1,0.873317,0.875430,0.874405,0.000784
5638.500000,1,0.888996,0.891550,0.889902,0.001023
5638.750000,1,0.907737,0.909616,0.908468,0.000703
5639.000000,1,0.929107,0.931597,0.930229,0.000917
5639.250000,1,0.952061,0.954608,0.953375,0.001054
5639.500000,1,0.972412,0.975341,0.974158,0.001106
5639.750000,1,0.989147,0.990642,0.990122,0.000593
5640.000000,1,1.002329,1.004764,1.003695,0.000876
5640.250000,1,1.015305,1.017095,1.016016,0.000731
5640.500000,1,1.028719,1.031105,1.030421,0.000988
5640.750000,1,1.045764,1.048475,1.047278,0.000984
5641.000000,1,1.063225,1.065646,1.064328,0.001019
5641.250000,1,1.078415,1.081193,1.079713,0.001038
5641.500000,1,1.090592,1.092647,1.091677,0.000850
5641.750000,1,1.100578,1.103556,1.102003,0.001100
5642.000000,1,1.111458,1.114624,1.112660,0.001246
5642.250000,1,1.125748,1.127872,1.126723,0.000895
5642.500000,1,1.142269,1.145003,1.143592,0.001214
5642.750000,1,1.159538,1.162323,1.160758,0.001189
5643.000000,1,1.175980,1.178117,1.177039,0.000932
5643.250000,1,1.188852,1.192237,1.190407,0.001214
5643.500000,1,1.200139,1.203186,1.202064,0.001154
5643.750000,1,1.212476,1.215084,1.213927,0.000959
5644.000000,1,1.224944,1.228254,1.226710,0.001189
5644.250000,1,1.238370,1.241393,1.240072,0.001106
5644.500000,1,1.249416,1.251586,1.250850,0.000844
5644.750000,1,1.256578,1.259966,1.258586,0.001253
5645.000000,1,1.261500,1.264360,1.263364,0.001153
5645.250000,1,1.267593,1.269888,1.268746,0.000823
5645.500000,1,1.274281,1.277006,1.275915,0.001117
5645.750000,1,1.284055,1.287153,1.285531,0.001281
5646.000000,1,1.293749,1.296777,1.295118,0.001371
5646.250000,1,1.300467,1.303544,1.302062,0.001274
5646.500000,1,1.303836,1.306712,1.305281,0.001387
5646.750000,1,1.304391,1.307909,1.306338,0.001337
5647.000000,1,1.306792,1.310213,1.308386,0.001374
5647.250000,1,1.312080,1.315867,1.314081,0.001597
5647.500000,1,1.321156,1.324536,1.322931,0.001583
5647.750000,1,1.330840,1.335178,1.332794,0.001833
5648.000000,1,1.339222,1.343768,1.341361,0.001834
5648.250000,1,1.344508,1.348648,1.346347,0.001658
5648.500000,1,1.347484,1.352645,1.349782,0.002242
5648.750000,1,1.353546,1.358001,1.355412,0.001847
5649.000000,1,1.363381,1.369209,1.365843,0.002135
5649.250000,1,1.378300,1.383422,1.380824,0.001928
5649.500000,1,1.397446,1.402754,1.400144,0.001915
5649.750000,1,1.415835,1.421420,1.418894,0.002092
5650.000000,1,1.432993,1.438044,1.435747,0.001921
5650.250000,1,1.446056,1.452684,1.449113,0.002367
5650.500000,1,1.461258,1.467135,1.464211,0.002078
5650.750000,1,1.476964,1.483084,1.480076,0.002167
5651.000000,1,1.496301,1.501305,1.499143,0.001823
5651.250000,1,1.517494,1.522709,1.520318,0.001891
5651.500000,1,1.538022,1.542615,1.540530,0.001660
5651.750000,1,1.554776,1.560618,1.558291,0.002151
5652.000000,1,1.570281,1.575426,1.573751,0.002033
5652.250000,1,1.584715,1.590205,1.587678,0.001962
5652.500000,1,1.596750,1.602157,1.600072,0.002142
5652.750000,1,1.609106,1.613907,1.612226,0.001930
5653.000000,1,1.620808,1.623440,1.622627,0.001075
5653.250000,1,1.627596,1.630855,1.629722,0.001255
5653.500000,1,1.631651,1.634642,1.633586,0.001213
5653.750000,1,1.631863,1.634441,1.633021,0.000982
5654.000000,1,1.629089,1.630982,1.630050,0.000677
5654.250000,1,1.621409,1.623989,1.622485,0.000980
5654.500000,1,1.608187,1.610912,1.609787,0.001029
5654.750000,1,1.588479,1.591628,1.590526,0.001210
5655.000000,1,1.562254,1.565338,1.563888,0.001169
5655.250000,1,1.527212,1.531021,1.529268,0.001363
5655.500000,1,1.484294,1.489441,1.486965,0.001943
5655.750000,1,1.433531,1.439106,1.436645,0.001998
5656.000000,1,1.376430,1.381881,1.379282,0.001948
5656.250000,1,1.309856,1.315033,1.311777,0.001977
5656.500000,1,1.234297,1.240620,1.237299,0.002264
5656.750000,1,1.151258,1.157470,1.153786,0.002272
5657.000000,1,1.062686,1.068884,1.065491,0.002249
5657.250000,1,0.970730,0.975763,0.973331,0.001867
5657.500000,1,0.876383,0.881698,0.878716,0.002034
5657.750000,1,0.781753,0.786931,0.783999,0.001890
5658.000000,1,0.690020,0.694618,0.692033,0.001708
5658.250000,1,0.602949,0.606403,0.604544,0.001267
5658.500000,1,0.523390,0.526839,0.524848,0.001348
5658.750000,1,0.452757,0.456049,0.454074,0.001227
5659.000000,1,0.393435,0.396478,0.394728,0.001132
5659.250000,1,0.345908,0.348517,0.347015,0.000950
5659.500000,1,0.311349,0.313684,0.312250,0.000868
5659.750000,1,0.289573,0.291690,0.290434,0.000782
5660.000000,2,0.242839,0.243453,0.243230,0.000243
5660.250000,2,0.245625,0.246057,0.245865,0.000155
5660.500000,2,0.253186,0.253978,0.253572,0.000309
5660.750000,2,0.266818,0.267282,0.266993,0.000177
5661.000000,2,0.285613,0.285901,0.285756,0.000126
5661.250000,2,0.309539,0.310140,0.309762,0.000242
5661.500000,2,0.338290,0.339375,0.338779,0.000387
5661.750000,2,0.372105,0.373210,0.372705,0.000417
5662.000000,2,0.410934,0.412298,0.411746,0.000559
5662.250000,2,0.454702,0.456441,0.455813,0.000686
5662.500000,2,0.502614,0.504018,0.503364,0.000592
5662.750000,2,0.552055,0.554268,0.553430,0.000904
5663.000000,2,0.602908,0.604885,0.604029,0.000829
5663.250000,2,0.652888,0.655415,0.654227,0.000935
5663.500000,2,0.702934,0.705331,0.704525,0.000953
5663.750000,2,0.752712,0.755974,0.754675,0.001200
5664.000000,2,0.802499,0.806513,0.804719,0.001448
5664.250000,2,0.849837,0.853798,0.852253,0.001469
5664.500000,2,0.892478,0.896818,0.894706,0.001570
5664.750000,2,0.928704,0.932765,0.931145,0.001495
5665.000000,2,0.957583,0.962890,0.960687,0.001931
5665.250000,2,0.982258,0.987033,0.985592,0.001936
5665.500000,2,1.003599,1.009419,1.007249,0.002190
5665.750000,2,1.021959,1.027187,1.025485,0.002062
5666.000000,2,1.036202,1.041937,1.039898,0.002230
5666.250000,2,1.044403,1.050533,1.048191,0.002285
5666.500000,2,1.048326,1.053293,1.051262,0.001823
5666.750000,2,1.048821,1.055874,1.053262,0.002686
5667.000000,2,1.052704,1.059685,1.056830,0.002632
5667.250000,2,1.060693,1.067289,1.064610,0.002443
5667.500000,2,1.071092,1.078734,1.075503,0.002842
5667.750000,2,1.083499,1.092075,1.088221,0.003134
5668.000000,2,1.093687,1.101852,1.098818,0.003084
5668.250000,2,1.101625,1.108969,1.106237,0.002831
5668.500000,2,1.107556,1.115560,1.112344,0.003035
5668.750000,2,1.115283,1.123501,1.120160,0.003049
5669.000000,2,1.126197,1.135264,1.131208,0.003332
5669.250000,2,1.138412,1.147771,1.144105,0.003501
5669.500000,2,1.150587,1.160347,1.156775,0.003813
5669.750000,2,1.160926,1.170432,1.166485,0.003514
5670.000000,2,1.165283,1.175276,1.171892,0.003952
5670.250000,2,1.168723,1.177281,1.174323,0.003489
5670.500000,2,1.172869,1.181510,1.178540,0.003475
5670.750000,2,1.180767,1.188615,1.185898,0.003167
5671.000000,2,1.189916,1.198484,1.195523,0.003479
5671.250000,2,1.199236,1.207151,1.204429,0.003156
5671.500000,2,1.203210,1.211189,1.208277,0.003223
5671.750000,2,1.203553,1.210872,1.208249,0.002978
5672.000000,2,1.209787,1.213479,1.212130,0.001483
5672.250000,2,1.201354,1.208323,1.205951,0.002781
5672.500000,2,1.204390,1.211522,1.209057,0.002865
5672.750000,2,1.211784,1.219001,1.216536,0.002867
5673.000000,2,1.219026,1.225116,1.223050,0.002445
5673.250000,2,1.222486,1.228809,1.226619,0.002493
5673.500000,2,1.222557,1.229305,1.227031,0.002660
5673.750000,2,1.222315,1.228739,1.226501,0.002553
5674.000000,2,1.224645,1.231658,1.229196,0.002697
5674.250000,2,1.231181,1.237727,1.235524,0.002625
5674.500000,2,1.242044,1.248026,1.245797,0.002365
5674.750000,2,1.252474,1.257902,1.256119,0.002211
5675.000000,2,1.259293,1.265814,1.263676,0.002604
5675.250000,2,1.264498,1.270598,1.268261,0.002315
5675.500000,2,1.266989,1.273459,1.271230,0.002524
5675.750000,2,1.272890,1.277472,1.275886,0.001776
5676.000000,2,1.283058,1.286152,1.285350,0.001324
5676.250000,2,1.285166,1.289223,1.288090,0.001692
5676.500000,2,1.287627,1.292025,1.290755,0.001820
5676.750000,2,1.286416,1.289815,1.288644,0.001313
5677.000000,2,1.281655,1.284761,1.283464,0.001136
5677.250000,2,1.277601,1.280321,1.279434,0.001086
5677.500000,2,1.275260,1.279105,1.277406,0.001414
5677.750000,2,1.278992,1.281275,1.279842,0.000863
5678.000000,2,1.281567,1.284239,1.282659,0.000977
5678.250000,2,1.281418,1.284329,1.282891,0.001068
5678.500000,2,1.276991,1.281044,1.278643,0.001631
5678.750000,2,1.269218,1.272547,1.271049,0.001312
5679.000000,2,1.260443,1.265718,1.263129,0.002164
5679.250000,2,1.255034,1.260463,1.257920,0.002183
5679.500000,2,1.251639,1.258809,1.254993,0.002608
5679.750000,2,1.250408,1.257407,1.253343,0.002603
5680.000000,2,1.245903,1.252626,1.248741,0.002767
5680.250000,2,1.236869,1.245716,1.240695,0.003270
5680.500000,2,1.226506,1.236819,1.230810,0.003787
5680.750000,2,1.219001,1.227217,1.222168,0.003160
5681.000000,2,1.211497,1.221245,1.215509,0.003752
5681.250000,2,1.208480,1.218179,1.212258,0.003846
5681.500000,2,1.206286,1.215314,1.209729,0.003565
5681.750000,2,1.201787,1.212318,1.205514,0.004214
5682.000000,2,1.198097,1.206740,1.200962,0.003507
5682.250000,2,1.193651,1.202645,1.196803,0.003554
5682.500000,2,1.193819,1.202100,1.196675,0.003365
5682.750000,2,1.198986,1.207507,1.201859,0.003442
5683.000000,2,1.208343,1.216242,1.211048,0.003161
5683.250000,2,1.218813,1.226551,1.221645,0.003022
5683.500000,2,1.226880,1.235337,1.229898,0.003258
5683.750000,2,1.231836,1.239664,1.234526,0.003177
5684.000000,2,1.232313,1.240309,1.234800,0.003207
5684.250000,2,1.231638,1.239079,1.233764,0.003077
5684.500000,2,1.229572,1.237253,1.231901,0.003115
5684.750000,2,1.227012,1.234540,1.229384,0.003014
5685.000000,2,1.221536,1.228730,1.223492,0.003027
5685.250000,2,1.210703,1.217453,1.212640,0.002788
5685.500000,2,1.194087,1.202585,1.196764,0.003392
5685.750000,2,1.175763,1.184055,1.178118,0.003437
5686.000000,2,1.156192,1.163962,1.158419,0.003210
5686.250000,2,1.137927,1.145644,1.140088,0.003226
5686.500000,2,1.116761,1.125904,1.119370,0.003787
5686.750000,2,1.093623,1.102150,1.096150,0.003479
5687.000000,2,1.064817,1.073201,1.067449,0.003362
5687.250000,2,1.030959,1.039541,1.034119,0.003243
5687.500000,2,0.994242,1.001877,0.996821,0.003012
5687.750000,2,0.953184,0.961821,0.956006,0.003400
5688.000000,2,0.910382,0.918567,0.913094,0.003214
5688.250000,2,0.864095,0.871515,0.866830,0.002820
5688.500000,2,0.813308,0.820562,0.816218,0.002671
5688.750000,2,0.758986,0.765759,0.761343,0.002634
5689.000000,2,0.701145,0.707086,0.703040,0.002373
5689.250000,2,0.641920,0.647419,0.643985,0.002065
5689.500000,2,0.583682,0.588753,0.585693,0.001897
5689.750000,2,0.528423,0.532587,0.530059,0.001548
5690.000000,2,0.475328,0.478391,0.476304,0.001244
5690.250000,2,0.425288,0.428001,0.426359,0.001012
5690.500000,2,0.379577,0.381912,0.380583,0.000850
5690.750000,2,0.339396,0.341803,0.340410,0.000873
5691.000000,2,0.305992,0.307670,0.306706,0.000616
5691.250000,2,0.279630,0.280838,0.280054,0.000466
5691.500000,2,0.260084,0.261247,0.260694,0.000421
5691.750000,2,0.248544,0.249198,0.248976,0.000254
5692.000000,3,0.332509,0.333530,0.333013,0.000370
5692.250000,3,0.335174,0.336378,0.335757,0.000436
5692.500000,3,0.343504,0.344834,0.344184,0.000470
5692.750000,3,0.357578,0.358920,0.358429,0.000508
5693.000000,3,0.377895,0.379934,0.378998,0.000757
5693.250000,3,0.404452,0.406702,0.405803,0.000831
5693.500000,3,0.436805,0.439776,0.438516,0.001076
5693.750000,3,0.473602,0.477542,0.476113,0.001518
5694.000000,3,0.515635,0.520019,0.518431,0.001673
5694.250000,3,0.561347,0.565896,0.564340,0.001769
5694.500000,3,0.609836,0.614597,0.613186,0.001955
5694.750000,3,0.659845,0.665321,0.663491,0.002143
5695.000000,3,0.710588,0.716308,0.714319,0.002207
5695.250000,3,0.760712,0.766153,0.764290,0.002107
5695.500000,3,0.807784,0.813537,0.811754,0.002317
5695.750000,3,0.851301,0.857293,0.855735,0.002561
5696.000000,3,0.892177,0.898685,0.896678,0.002645
5696.250000,3,0.928293,0.934895,0.933027,0.002742
5696.500000,3,0.961142,0.966801,0.965097,0.002298
5696.750000,3,0.989664,0.995419,0.993665,0.002326
5697.000000,3,1.013482,1.020307,1.018269,0.002781
5697.250000,3,1.035325,1.041407,1.039763,0.002567
5697.500000,3,1.054479,1.061325,1.059411,0.002855
5697.750000,3,1.072573,1.078639,1.076701,0.002415
5698.000000,3,1.088198,1.093911,1.092019,0.002240
5698.250000,3,1.100884,1.106142,1.104538,0.002128
5698.500000,3,1.110042,1.114789,1.113451,0.001975
5698.750000,3,1.116669,1.121164,1.119641,0.001770
5699.000000,3,1.120128,1.124705,1.123393,0.001890
5699.250000,3,1.122138,1.126013,1.124858,0.001580
5699.500000,3,1.123237,1.125792,1.124799,0.001031
5699.750000,3,1.120338,1.123963,1.122607,0.001371
5700.000000,3,1.121508,1.124213,1.122832,0.001008
5700.250000,3,1.110551,1.114074,1.112444,0.001568
5700.500000,3,1.103933,1.108054,1.106311,0.001710
5700.750000,3,1.100315,1.102971,1.101716,0.001159
5701.000000,3,1.096936,1.099246,1.098269,0.000975
5701.250000,3,1.094936,1.097807,1.096316,0.001174
5701.500000,3,1.093537,1.096327,1.095006,0.001288
5701.750000,3,1.092520,1.095380,1.093999,0.001185
5702.000000,3,1.090279,1.093119,1.091642,0.001275
5702.250000,3,1.088418,1.091414,1.089902,0.001460
5702.500000,3,1.088258,1.091220,1.089777,0.001436
5702.750000,3,1.088557,1.091340,1.090044,0.001085
5703.000000,3,1.089752,1.092949,1.091852,0.001240
5703.250000,3,1.091783,1.094736,1.093436,0.001072
5703.500000,3,1.091444,1.094928,1.093675,0.001328
5703.750000,3,1.090937,1.093579,1.092531,0.000974
5704.000000,3,1.091016,1.092567,1.091957,0.000623
5704.250000,3,1.090409,1.093047,1.091932,0.001073
5704.500000,3,1.092122,1.093279,1.092712,0.000434
5704.750000,3,1.093538,1.095146,1.094190,0.000657
5705.000000,3,1.094083,1.097176,1.095498,0.001242
5705.250000,3,1.094716,1.096876,1.095672,0.000945
5705.500000,3,1.095219,1.097695,1.096265,0.000970
5705.750000,3,1.096861,1.100005,1.097929,0.001239
5706.000000,3,1.099729,1.102364,1.100585,0.001055
5706.250000,3,1.102055,1.106023,1.103327,0.001573
5706.500000,3,1.104471,1.108652,1.106267,0.001507
5706.750000,3,1.104118,1.109602,1.106773,0.001941
5707.000000,3,1.103816,1.107882,1.105619,0.001508
5707.250000,3,1.102769,1.106663,1.104212,0.001474
5707.500000,3,1.102437,1.107442,1.104254,0.001909
5707.750000,3,1.104310,1.108372,1.105715,0.001628
5708.000000,3,1.106252,1.110451,1.108194,0.001567
5708.250000,3,1.105518,1.110641,1.107956,0.001828
5708.500000,3,1.102528,1.107942,1.105127,0.001983
5708.750000,3,1.097968,1.102994,1.100532,0.001957
5709.000000,3,1.094092,1.098385,1.096606,0.001655
5709.250000,3,1.094182,1.097985,1.095997,0.001532
5709.500000,3,1.099236,1.102934,1.100690,0.001495
5709.750000,3,1.106101,1.109452,1.107931,0.001483
5710.000000,3,1.112839,1.115672,1.114197,0.001319
5710.250000,3,1.115337,1.118709,1.116936,0.001332
5710.500000,3,1.114228,1.117285,1.116107,0.001234
5710.750000,3,1.111749,1.115970,1.113848,0.001945
5711.000000,3,1.111449,1.114935,1.113286,0.001633
5711.250000,3,1.113968,1.119017,1.116427,0.001869
5711.500000,3,1.121534,1.124997,1.123513,0.001502
5711.750000,3,1.129260,1.131985,1.130793,0.001064
5712.000000,3,1.132838,1.136971,1.135027,0.001688
5712.250000,3,1.133718,1.137499,1.135758,0.001559
5712.500000,3,1.133338,1.135883,1.134508,0.001120
5712.750000,3,1.134747,1.137529,1.136256,0.001259
5713.000000,3,1.140234,1.142791,1.141262,0.000970
5713.250000,3,1.150379,1.153208,1.151958,0.001186
5713.500000,3,1.163432,1.165948,1.164744,0.001136
5713.750000,3,1.173566,1.176211,1.174898,0.001206
5714.000000,3,1.180053,1.183768,1.181953,0.001549
5714.250000,3,1.182931,1.186488,1.184941,0.001330
5714.500000,3,1.185870,1.189667,1.188130,0.001445
5714.750000,3,1.193486,1.195273,1.194698,0.000715
5715.000000,3,1.203950,1.207153,1.205728,0.001265
5715.250000,3,1.218233,1.221607,1.219837,0.001219
5715.500000,3,1.232375,1.234367,1.233439,0.000931
5715.750000,3,1.244499,1.246449,1.245526,0.000897
5716.000000,3,1.252794,1.254012,1.253477,0.000460
5716.250000,3,1.259961,1.261184,1.260467,0.000476
5716.500000,3,1.264823,1.266372,1.265612,0.000629
5716.750000,3,1.270994,1.272820,1.271690,0.000686
5717.000000,3,1.277870,1.279158,1.278245,0.000529
5717.250000,3,1.281373,1.283217,1.281977,0.000727
5717.500000,3,1.283108,1.284627,1.283677,0.000579
5717.750000,3,1.281182,1.283337,1.282138,0.000782
5718.000000,3,1.277215,1.279768,1.278056,0.001008
5718.250000,3,1.270106,1.272800,1.271084,0.001024
5718.500000,3,1.259600,1.262074,1.260424,0.000989
5718.750000,3,1.244445,1.246739,1.245428,0.000945
5719.000000,3,1.224718,1.227585,1.225525,0.001192
5719.250000,3,1.198669,1.202463,1.200513,0.001353
5719.500000,3,1.168736,1.172432,1.170245,0.001354
5719.750000,3,1.134173,1.138233,1.135876,0.001503
5720.000000,3,1.094352,1.098435,1.096166,0.001557
5720.250000,3,1.047850,1.051350,1.049567,0.001242
5720.500000,3,0.993009,0.998151,0.995796,0.001881
5720.750000,3,0.935223,0.939777,0.937545,0.001669
5721.000000,3,0.872680,0.875928,0.874661,0.001238
5721.250000,3,0.808568,0.812256,0.810644,0.001343
5721.500000,3,0.743435,0.746355,0.745383,0.001186
5721.750000,3,0.679230,0.682564,0.681331,0.001257
5722.000000,3,0.617191,0.619187,0.618597,0.000817
5722.250000,3,0.556933,0.558455,0.557944,0.000603
5722.500000,3,0.500445,0.502190,0.501512,0.000681
5722.750000,3,0.450437,0.451962,0.451485,0.000616
5723.000000,3,0.408862,0.410151,0.409659,0.000522
5723.250000,3,0.376750,0.377836,0.377227,0.000435
5723.500000,3,0.353611,0.354709,0.354092,0.000442
5723.750000,3,0.339770,0.340985,0.340221,0.000499
5724.000000,4,0.278827,0.281311,0.280423,0.000997
5724.250000,4,0.281116,0.283669,0.282819,0.001009
5724.500000,4,0.287769,0.290345,0.289484,0.001008
5724.750000,4,0.299818,0.302467,0.301586,0.001052
5725.000000,4,0.316746,0.319407,0.318531,0.001047
5725.250000,4,0.338204,0.341592,0.340486,0.001337
5725.500000,4,0.365053,0.368991,0.367505,0.001477
5725.750000,4,0.396220,0.400447,0.399086,0.001683
5726.000000,4,0.431217,0.435475,0.434126,0.001698
5726.250000,4,0.469495,0.474723,0.473006,0.002065
5726.500000,4,0.510412,0.515421,0.513900,0.002028
5726.750000,4,0.553907,0.559221,0.557397,0.002056
5727.000000,4,0.598440,0.604334,0.602145,0.002218
5727.250000,4,0.644694,0.650340,0.648239,0.002129
5727.500000,4,0.692005,0.697673,0.695073,0.002017
5727.750000,4,0.737296,0.742944,0.740112,0.002003
5728.000000,4,0.780076,0.785199,0.782848,0.001837
5728.250000,4,0.820110,0.824804,0.822954,0.001746
5728.500000,4,0.858491,0.861288,0.859895,0.001076
5728.750000,4,0.890870,0.897325,0.894254,0.002295
5729.000000,4,0.919471,0.922758,0.921494,0.001232
5729.250000,4,0.945099,0.947942,0.946842,0.001060
5729.500000,4,0.968143,0.971743,0.970179,0.001440
5729.750000,4,0.988587,0.992490,0.990456,0.001803
5730.000000,4,1.004862,1.020791,1.011498,0.006297
5730.250000,4,1.017523,1.026565,1.021500,0.003702
5730.500000,4,1.027741,1.035048,1.030894,0.002823
5730.750000,4,1.035756,1.043710,1.039217,0.003214
5731.000000,4,1.044010,1.056918,1.049194,0.005009
5731.250000,4,1.051078,1.074613,1.061081,0.009201
5731.500000,4,1.058017,1.071116,1.063457,0.005264
5731.750000,4,1.065463,1.074882,1.069373,0.003672
5732.000000,4,1.071335,1.081177,1.075378,0.003815
5732.250000,4,1.078114,1.089280,1.082539,0.004260
5732.500000,4,1.084863,1.108143,1.093618,0.008956
5732.750000,4,1.091572,1.101359,1.094569,0.004008
5733.000000,4,1.097218,1.109521,1.100871,0.005032
5733.250000,4,1.103735,1.113848,1.106841,0.004147
5733.500000,4,1.109486,1.127885,1.115382,0.007319
5733.750000,4,1.116405,1.153043,1.127142,0.015038
5734.000000,4,1.120118,1.142852,1.127212,0.009265
5734.250000,4,1.126385,1.144910,1.132599,0.007396
5734.500000,4,1.133043,1.148517,1.138047,0.006310
5734.750000,4,1.140639,1.157499,1.146293,0.006847
5735.000000,4,1.143102,1.147936,1.146298,0.001879
5735.250000,4,1.152764,1.168429,1.159015,0.006491
5735.500000,4,1.156093,1.169138,1.161577,0.005129
5735.750000,4,1.160671,1.167290,1.163872,0.002777
5736.000000,4,1.164119,1.173554,1.168548,0.003789
5736.250000,4,1.169907,1.186903,1.176983,0.007210
5736.500000,4,1.173655,1.180408,1.177046,0.003136
5736.750000,4,1.178163,1.181927,1.180286,0.001392
5737.000000,4,1.178611,1.180578,1.179469,0.000847
5737.250000,4,1.178483,1.185824,1.181305,0.002822
5737.500000,4,1.178601,1.204887,1.186059,0.010957
5737.750000,4,1.177624,1.187522,1.180651,0.004012
5738.000000,4,1.179433,1.188261,1.181787,0.003743
5738.250000,4,1.182649,1.188651,1.184502,0.002428
5738.500000,4,1.187342,1.196974,1.190139,0.003988
5738.750000,4,1.191591,1.223170,1.200551,0.013094
5739.000000,4,1.191666,1.199801,1.193934,0.003406
5739.250000,4,1.191075,1.195265,1.193033,0.001488
5739.500000,4,1.191696,1.194526,1.193505,0.001083
5739.750000,4,1.194438,1.196515,1.195908,0.000853
5740.000000,4,1.219265,1.241844,1.226890,0.009052
5740.250000,4,1.195990,1.200384,1.198853,0.001697
5740.500000,4,1.194969,1.200124,1.197494,0.002047
5740.750000,4,1.193628,1.199074,1.196227,0.002175
5741.000000,4,1.191866,1.196675,1.194831,0.001791
5741.250000,4,1.193227,1.204946,1.199065,0.004284
5741.500000,4,1.196220,1.202403,1.200281,0.002499
5741.750000,4,1.200074,1.205941,1.203835,0.002237
5742.000000,4,1.204588,1.210409,1.207597,0.002163
5742.250000,4,1.207370,1.213008,1.211236,0.002278
5742.500000,4,1.209372,1.230234,1.217144,0.007893
5742.750000,4,1.210393,1.217475,1.214688,0.002665
5743.000000,4,1.215638,1.220725,1.218448,0.001852
5743.250000,4,1.224446,1.228432,1.226165,0.001465
5743.500000,4,1.231303,1.237238,1.234839,0.002410
5743.750000,4,1.240115,1.245964,1.243659,0.002286
5744.000000,4,1.238297,1.251831,1.247396,0.005342
5744.250000,4,1.241464,1.253261,1.249889,0.004892
5744.500000,4,1.242603,1.255562,1.251525,0.005192
5744.750000,4,1.243772,1.256459,1.252731,0.005244
5745.000000,4,1.245031,1.257079,1.253401,0.004877
5745.250000,4,1.246529,1.257605,1.254730,0.004738
5745.500000,4,1.245790,1.255950,1.253114,0.004251
5745.750000,4,1.242223,1.252471,1.249279,0.004143
5746.000000,4,1.237008,1.246454,1.243792,0.003934
5746.250000,4,1.233931,1.243489,1.240869,0.004016
5746.500000,4,1.232082,1.241276,1.238544,0.003770
5746.750000,4,1.233081,1.242761,1.239617,0.003826
5747.000000,4,1.234550,1.243559,1.240307,0.003423
5747.250000,4,1.235249,1.243539,1.240692,0.003207
5747.500000,4,1.234480,1.242542,1.238957,0.002891
5747.750000,4,1.230763,1.238973,1.235793,0.003060
5748.000000,4,1.228156,1.237607,1.233329,0.003390
5748.250000,4,1.228206,1.239292,1.234348,0.003988
5748.500000,4,1.231433,1.240060,1.236614,0.003199
5748.750000,4,1.234520,1.244885,1.240573,0.003767
5749.000000,4,1.234770,1.244466,1.240768,0.003618
5749.250000,4,1.231962,1.242951,1.238345,0.004023
5749.500000,4,1.225988,1.237907,1.232837,0.004327
5749.750000,4,1.218714,1.231277,1.225923,0.004541
5750.000000,4,1.210751,1.222883,1.217990,0.004451
5750.250000,4,1.200910,1.213353,1.208366,0.004583
5750.500000,4,1.185714,1.199107,1.194319,0.005144
5750.750000,4,1.166780,1.181482,1.175982,0.005532
5751.000000,4,1.142053,1.156241,1.150779,0.005283
5751.250000,4,1.115286,1.127201,1.122972,0.004565
5751.500000,4,1.082576,1.095719,1.090735,0.004918
5751.750000,4,1.048766,1.060559,1.056463,0.004563
5752.000000,4,1.011299,1.023803,1.019160,0.004758
5752.250000,4,0.968572,0.980501,0.976444,0.004652
5752.500000,4,0.920254,0.930720,0.926519,0.003930
