# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.602202,17.929355,17.812235,0.099444
4860.250000,1,1.255436,1.360503,1.272573,0.035949
4860.500000,1,0.825496,0.930007,0.843928,0.035253
4860.750000,1,1.257012,1.323257,1.268311,0.022452
4861.000000,1,0.906217,0.938062,0.913511,0.010222
4861.250000,1,1.291658,1.320229,1.297403,0.009375
4861.500000,1,0.990412,1.014437,0.995747,0.007787
4861.750000,1,1.311333,1.320528,1.314104,0.002794
4862.000000,1,1.073633,1.077401,1.075878,0.001365
4862.250000,1,1.354020,1.372452,1.368427,0.005952
4862.500000,1,1.187734,1.214245,1.208629,0.008656
4862.750000,1,1.410926,1.452826,1.445833,0.014283
4863.000000,1,1.245118,1.295114,1.286562,0.016978
4863.250000,1,1.393039,1.440933,1.432779,0.016278
4863.500000,1,1.264199,1.303186,1.296241,0.013127
4863.750000,1,1.412051,1.441248,1.436498,0.009986
4864.000000,1,1.366917,1.376580,1.374393,0.003112
4864.250000,1,1.508126,1.513589,1.510552,0.001485
4864.500000,1,1.425476,1.434681,1.431864,0.002822
4864.750000,1,1.471437,1.491608,1.487155,0.006505
4865.000000,1,1.337110,1.370113,1.364208,0.011116
4865.250000,1,1.386476,1.420864,1.414451,0.011447
4865.500000,1,1.295481,1.328701,1.322775,0.011177
4865.750000,1,1.367256,1.406233,1.399619,0.013240
4866.000000,1,1.267625,1.291327,1.286394,0.007763
4866.250000,1,1.305689,1.328716,1.323962,0.007499
4866.500000,1,1.142978,1.154698,1.150993,0.003701
4866.750000,1,1.196699,1.202045,1.197864,0.001767
4867.000000,1,1.035211,1.043509,1.040225,0.002459
4867.250000,1,1.137122,1.142632,1.141483,0.001823
4867.500000,1,0.988774,0.996123,0.992623,0.002252
4867.750000,1,1.080714,1.092996,1.090251,0.004021
4868.000000,1,0.869081,0.899278,0.892070,0.009649
4868.250000,1,0.978481,0.989400,0.981800,0.003311
4868.500000,1,0.780180,0.809532,0.786490,0.009604
4868.750000,1,0.894628,0.929938,0.900806,0.011919
4869.000000,1,0.712167,0.758444,0.720632,0.015522
4869.250000,1,0.825193,0.877160,0.834548,0.017438
4869.500000,1,0.629656,0.661597,0.636248,0.010524
4869.750000,1,0.727463,0.745715,0.731357,0.005973
4870.000000,1,0.540892,0.552945,0.544309,0.003932
4870.250000,1,0.649935,0.657491,0.652302,0.002458
4870.500000,1,0.489916,0.500833,0.492876,0.003551
4870.750000,1,0.597363,0.601326,0.598753,0.001652
4871.000000,1,0.440937,0.445843,0.442865,0.001879
4871.250000,1,0.531841,0.536224,0.532904,0.001437
4871.500000,1,0.384837,0.390112,0.386972,0.001917
4871.750000,1,0.478687,0.483112,0.480621,0.001482
4872.000000,1,0.351542,0.356734,0.353320,0.001712
4872.250000,1,0.447085,0.452123,0.449435,0.001419
4872.500000,1,0.324248,0.330027,0.325768,0.001891
4872.750000,1,0.412278,0.419423,0.416190,0.001957
4873.000000,1,0.286455,0.295718,0.290792,0.002556
4873.250000,1,0.377769,0.389869,0.386223,0.003606
4873.500000,1,0.258451,0.270393,0.264889,0.003322
4873.750000,1,0.362503,0.374814,0.371094,0.003690
4874.000000,1,0.239309,0.251155,0.245492,0.003307
4874.250000,1,0.348879,0.361148,0.357662,0.003740
4874.500000,1,0.216634,0.229141,0.223590,0.003520
4874.750000,1,0.338507,0.351159,0.347355,0.003819
4875.000000,1,0.202088,0.213818,0.208592,0.003321
4875.250000,1,0.340085,0.348754,0.345704,0.002641
4875.500000,1,0.197127,0.204594,0.199868,0.002323
4875.750000,1,0.342960,0.349735,0.346524,0.002104
4876.000000,1,0.734306,0.826982,0.797437,0.037814
4876.250000,1,0.344235,0.351154,0.347713,0.002148
4876.500000,1,0.194738,0.201948,0.197698,0.002180
4876.750000,1,0.343926,0.352659,0.349048,0.002600
4877.000000,1,0.197474,0.208745,0.204409,0.003241
4877.250000,1,0.344429,0.356930,0.352463,0.003645
4877.500000,1,0.210506,0.222076,0.217808,0.003338
4877.750000,1,0.356349,0.368009,0.364029,0.003441
4878.000000,1,0.232323,0.243042,0.238831,0.003055
4878.250000,1,0.370332,0.382129,0.377975,0.003437
4878.500000,1,0.251431,0.262339,0.258078,0.003101
4878.750000,1,0.385199,0.396495,0.392737,0.003322
4879.000000,1,0.280856,0.288455,0.284696,0.002102
4879.250000,1,0.418676,0.424180,0.421458,0.001565
4879.500000,1,0.319599,0.324712,0.321272,0.001589
4879.750000,1,0.450953,0.454535,0.452646,0.001091
4880.000000,1,0.349112,0.354587,0.351318,0.001877
4880.250000,1,0.479287,0.483671,0.481370,0.001287
4880.500000,1,0.385172,0.392296,0.388052,0.002394
4880.750000,1,0.529579,0.531607,0.530535,0.000637
4881.000000,1,0.444486,0.451333,0.447033,0.002425
4881.250000,1,0.592047,0.596101,0.593191,0.001313
4881.500000,1,0.496100,0.509691,0.499978,0.004288
4881.750000,1,0.641951,0.650271,0.644128,0.002615
4882.000000,1,0.549319,0.565445,0.553749,0.005065
4882.250000,1,0.717790,0.737388,0.721302,0.006614
4882.500000,1,0.639326,0.674566,0.646623,0.011514
4882.750000,1,0.814983,0.868198,0.823993,0.018085
4883.000000,1,0.721939,0.770906,0.730799,0.016431
4883.250000,1,0.885482,0.922922,0.891564,0.012823
4883.500000,1,0.788293,0.817960,0.794282,0.009763
4883.750000,1,0.972231,0.983606,0.974827,0.003683
4884.000000,1,0.875565,0.901798,0.896416,0.008583
4884.250000,1,1.082975,1.090426,1.088744,0.002405
4884.500000,1,0.990010,0.994556,0.992476,0.001381
4884.750000,1,1.141883,1.146734,1.145371,0.001512
4885.000000,1,1.029057,1.035755,1.033842,0.002066
4885.250000,1,1.205588,1.215101,1.207689,0.003114
4885.500000,1,1.133447,1.140885,1.138553,0.002342
4885.750000,1,1.325228,1.343775,1.339400,0.005894
4886.000000,1,1.250904,1.272687,1.268908,0.007376
4886.250000,1,1.386915,1.426005,1.419190,0.013211
4886.500000,1,1.275662,1.308386,1.302508,0.010995
4886.750000,1,1.408924,1.442283,1.435761,0.011002
4887.000000,1,1.319542,1.349266,1.343769,0.009941
4887.250000,1,1.492490,1.511249,1.506538,0.005855
4887.500000,1,1.408815,1.417921,1.414959,0.002739
4887.750000,1,1.519659,1.527015,1.524123,0.002115
4888.000000,1,1.357775,1.369475,1.366241,0.003593
4888.250000,1,1.412758,1.445278,1.439822,0.011068
4888.500000,1,1.268263,1.307472,1.300365,0.013183
4888.750000,1,1.380013,1.429419,1.420822,0.016705
4889.000000,1,1.266998,1.316307,1.307762,0.016722
4889.250000,1,1.379186,1.423006,1.415107,0.014709
4889.500000,1,1.228646,1.256750,1.250979,0.009344
4889.750000,1,1.297811,1.319356,1.315130,0.007168
4890.000000,1,1.137321,1.144289,1.141781,0.002383
4890.250000,1,1.232854,1.241373,1.235718,0.002505
4890.500000,1,1.081856,1.105731,1.087444,0.007627
4890.750000,1,1.186680,1.216048,1.192770,0.009563
4891.000000,1,1.025988,1.053148,1.031565,0.008950
4891.250000,1,1.126505,1.192793,1.136807,0.022873
4891.500000,1,0.972377,1.072677,0.988596,0.034357
4891.750000,1,1.095925,1.207045,1.114280,0.037994
4892.000000,2,0.303834,0.304299,0.304080,0.000161
4892.250000,2,0.304416,0.304978,0.304682,0.000175
4892.500000,2,0.307630,0.308454,0.307871,0.000270
4892.750000,2,0.314966,0.315467,0.315220,0.000174
4893.000000,2,0.327832,0.328607,0.328253,0.000258
4893.250000,2,0.346082,0.346789,0.346482,0.000212
4893.500000,2,0.368514,0.369538,0.368999,0.000327
4893.750000,2,0.394216,0.395255,0.394780,0.000318
4894.000000,2,0.424039,0.425156,0.424524,0.000353
4894.250000,2,0.458955,0.460254,0.459643,0.000436
4894.500000,2,0.500664,0.502138,0.501662,0.000486
4894.750000,2,0.547385,0.549472,0.548568,0.000746
4895.000000,2,0.595918,0.598014,0.597290,0.000653
4895.250000,2,0.643380,0.645590,0.644845,0.000719
4895.500000,2,0.688821,0.690247,0.689702,0.000492
4895.750000,2,0.731780,0.733445,0.732534,0.000511
4896.000000,2,0.773601,0.775359,0.774570,0.000540
4896.250000,2,0.814538,0.816224,0.815244,0.000540
4896.500000,2,0.851494,0.852555,0.851945,0.000481
4896.750000,2,0.881607,0.883918,0.882630,0.000872
4897.000000,2,0.907747,0.910492,0.909079,0.000912
4897.250000,2,0.933570,0.935192,0.934301,0.000601
4897.500000,2,0.960151,0.962145,0.961115,0.000738
4897.750000,2,0.988014,0.990426,0.989332,0.000797
4898.000000,2,1.014272,1.016545,1.015843,0.000828
4898.250000,2,1.033283,1.035537,1.034492,0.000687
4898.500000,2,1.044848,1.046874,1.045872,0.000708
4898.750000,2,1.050561,1.052596,1.051614,0.000733
4899.000000,2,1.057131,1.059075,1.058229,0.000666
4899.250000,2,1.068913,1.069949,1.069347,0.000407
4899.500000,2,1.083952,1.085819,1.084884,0.000612
4899.750000,2,1.098837,1.100491,1.099957,0.000529
4900.000000,2,1.112083,1.113335,1.112661,0.000537
4900.250000,2,1.118727,1.120456,1.119788,0.000595
4900.500000,2,1.124291,1.126038,1.125228,0.000473
4900.750000,2,1.130221,1.132063,1.131391,0.000706
4901.000000,2,1.138212,1.139854,1.138682,0.000505
4901.250000,2,1.143944,1.145543,1.145117,0.000541
4901.500000,2,1.147985,1.150214,1.149073,0.000755
4901.750000,2,1.149638,1.150788,1.150246,0.000398
4902.000000,2,1.152080,1.153278,1.152556,0.000412
4902.250000,2,1.156265,1.158508,1.157674,0.000684
4902.500000,2,1.164685,1.166818,1.165857,0.000754
4902.750000,2,1.172304,1.175505,1.174105,0.001003
4903.000000,2,1.176535,1.179717,1.178217,0.001026
4903.250000,2,1.173604,1.176858,1.175854,0.001040
4903.500000,2,1.168515,1.171512,1.170032,0.000947
4903.750000,2,1.164206,1.167550,1.165801,0.001177
4904.000000,2,1.164084,1.168119,1.166073,0.001274
4904.250000,2,1.167723,1.172610,1.170113,0.001654
4904.500000,2,1.171402,1.175435,1.173598,0.001537
4904.750000,2,1.171923,1.175784,1.173646,0.001378
4905.000000,2,1.166580,1.171572,1.169319,0.001631
4905.250000,2,1.160415,1.164935,1.162918,0.001443
4905.500000,2,1.155904,1.161372,1.158337,0.001728
4905.750000,2,1.153077,1.158827,1.156203,0.001853
4906.000000,2,1.153121,1.158987,1.155994,0.001903
4906.250000,2,1.153217,1.157420,1.155325,0.001413
4906.500000,2,1.151663,1.155933,1.153698,0.001454
4906.750000,2,1.149939,1.155463,1.152251,0.001702
4907.000000,2,1.149718,1.155354,1.152179,0.001790
4907.250000,2,1.150921,1.156681,1.153785,0.001904
4907.500000,2,1.150941,1.156661,1.153726,0.001841
4907.750000,2,1.147687,1.152250,1.149602,0.001504
4908.000000,2,1.139724,1.143916,1.141505,0.001323
4908.250000,2,1.130176,1.135073,1.132164,0.001494
4908.500000,2,1.125228,1.129723,1.127224,0.001456
4908.750000,2,1.125950,1.129883,1.127706,0.001284
4909.000000,2,1.130280,1.135113,1.132793,0.001449
4909.250000,2,1.135373,1.138876,1.136934,0.001138
4909.500000,2,1.134872,1.137887,1.136042,0.000934
4909.750000,2,1.127905,1.130744,1.129211,0.001114
4910.000000,2,1.119430,1.121849,1.120440,0.000733
4910.250000,2,1.112857,1.114867,1.114123,0.000733
4910.500000,2,1.111153,1.113668,1.112394,0.000818
4910.750000,2,1.113359,1.116367,1.114430,0.000915
4911.000000,2,1.115427,1.118826,1.116264,0.001115
4911.250000,2,1.115544,1.118577,1.116578,0.000892
4911.500000,2,1.116104,1.118607,1.117111,0.000771
4911.750000,2,1.119024,1.120406,1.119860,0.000483
4912.000000,2,1.124583,1.126795,1.125679,0.000759
4912.250000,2,1.131897,1.133501,1.132563,0.000540
4912.500000,2,1.135992,1.137081,1.136613,0.000356
4912.750000,2,1.135454,1.137187,1.136166,0.000674
4913.000000,2,1.131929,1.135002,1.133146,0.001031
4913.250000,2,1.131966,1.134350,1.132813,0.000743
4913.500000,2,1.138396,1.140873,1.139358,0.000760
4913.750000,2,1.153059,1.155358,1.154234,0.000721
4914.000000,2,1.173345,1.175026,1.174259,0.000659
4914.250000,2,1.193600,1.195547,1.194451,0.000742
4914.500000,2,1.210856,1.213546,1.212179,0.000803
4914.750000,2,1.225002,1.227487,1.226542,0.000923
4915.000000,2,1.238076,1.241194,1.239512,0.001054
4915.250000,2,1.250797,1.253074,1.251901,0.000621
4915.500000,2,1.261269,1.264650,1.262585,0.001148
4915.750000,2,1.267447,1.270226,1.268014,0.000958
4916.000000,2,1.268902,1.273484,1.270562,0.001445
4916.250000,2,1.269233,1.272986,1.270454,0.001183
4916.500000,2,1.271728,1.274577,1.272979,0.001058
4916.750000,2,1.278376,1.282737,1.280115,0.001457
4917.000000,2,1.288316,1.291198,1.289267,0.000942
4917.250000,2,1.292608,1.296006,1.294803,0.001058
4917.500000,2,1.290113,1.294797,1.292443,0.001440
4917.750000,2,1.282058,1.287118,1.283912,0.001692
4918.000000,2,1.271609,1.276291,1.273985,0.001456
4918.250000,2,1.263734,1.269414,1.266505,0.001722
4918.500000,2,1.261069,1.265073,1.263165,0.001257
4918.750000,2,1.256408,1.259995,1.258463,0.001215
4919.000000,2,1.244900,1.250297,1.248177,0.001694
4919.250000,2,1.224270,1.229411,1.227582,0.001759
4919.500000,2,1.195526,1.201195,1.198936,0.002012
4919.750000,2,1.162290,1.168565,1.165970,0.001968
4920.000000,2,1.128116,1.133543,1.131506,0.001656
4920.250000,2,1.089860,1.094782,1.093161,0.001639
4920.500000,2,1.043999,1.048542,1.047162,0.001447
4920.750000,2,0.986355,0.992043,0.989854,0.001684
4921.000000,2,0.919786,0.925573,0.923040,0.001626
4921.250000,2,0.848708,0.853493,0.851366,0.001350
4921.500000,2,0.776812,0.780659,0.779228,0.001143
4921.750000,2,0.706712,0.711132,0.709082,0.001302
4922.000000,2,0.638787,0.642728,0.640451,0.001253
4922.250000,2,0.571803,0.575170,0.573304,0.001121
4922.500000,2,0.507993,0.511212,0.509285,0.000957
4922.750000,2,0.449762,0.452505,0.450992,0.000908
4923.000000,2,0.400150,0.402405,0.401394,0.000748
4923.250000,2,0.361158,0.362974,0.361853,0.000589
4923.500000,2,0.333186,0.334231,0.333562,0.000368
4923.750000,2,0.315509,0.316348,0.316009,0.000274
4924.000000,3,0.265569,0.272040,0.267141,0.002075
4924.250000,3,0.268721,0.272116,0.269739,0.001047
4924.500000,3,0.277985,0.279223,0.278614,0.000504
4924.750000,3,0.288143,0.295011,0.293477,0.002235
4925.000000,3,0.308292,0.318422,0.316164,0.003273
4925.250000,3,0.330942,0.348056,0.344792,0.005705
4925.500000,3,0.360330,0.384924,0.380112,0.008132
4925.750000,3,0.391385,0.427006,0.420321,0.011872
4926.000000,3,0.428911,0.473858,0.465531,0.015019
4926.250000,3,0.469710,0.523158,0.513536,0.017967
4926.500000,3,0.512102,0.574238,0.563324,0.020986
4926.750000,3,0.553855,0.625597,0.612588,0.024066
4927.000000,3,0.594584,0.674521,0.660501,0.026984
4927.250000,3,0.632054,0.722085,0.706593,0.030509
4927.500000,3,0.674883,0.769793,0.753259,0.032085
4927.750000,3,0.716961,0.818597,0.801052,0.034404
4928.000000,3,0.761628,0.868667,0.850807,0.036471
4928.250000,3,0.804135,0.917923,0.898501,0.038608
4928.500000,3,0.843655,0.961083,0.941515,0.040023
4928.750000,3,0.872378,0.995747,0.975394,0.042120
4929.000000,3,0.897128,1.021737,1.001558,0.042684
4929.250000,3,0.914529,1.041160,1.021080,0.043545
4929.500000,3,0.931396,1.059600,1.039063,0.044003
4929.750000,3,0.944909,1.076933,1.055475,0.045207
4930.000000,3,0.957785,1.091212,1.069049,0.045488
4930.250000,3,0.964105,1.099335,1.077619,0.046399
4930.500000,3,0.969925,1.103960,1.082475,0.046011
4930.750000,3,0.971198,1.106874,1.085340,0.046653
4931.000000,3,0.977578,1.113050,1.091209,0.046453
4931.250000,3,0.983680,1.121145,1.099657,0.047387
4931.500000,3,0.993548,1.131945,1.109675,0.047461
4931.750000,3,0.997797,1.137508,1.114984,0.047905
4932.000000,3,0.998544,1.136661,1.114815,0.047514
4932.250000,3,0.992169,1.131733,1.109095,0.047786
4932.500000,3,0.988699,1.125153,1.103712,0.046997
4932.750000,3,0.986340,1.123117,1.101357,0.047004
4933.000000,3,0.987299,1.125566,1.103362,0.047444
4933.250000,3,0.989207,1.126997,1.104975,0.047322
4933.500000,3,0.989353,1.125798,1.103958,0.046853
4933.750000,3,0.982959,1.121666,1.099263,0.047536
4934.000000,3,0.980470,1.116950,1.094798,0.046726
4934.250000,3,0.978729,1.116033,1.093983,0.047103
4934.500000,3,0.983844,1.121213,1.098788,0.046985
4934.750000,3,0.990692,1.129254,1.106672,0.047410
4935.000000,3,0.997812,1.135845,1.114035,0.047492
4935.250000,3,0.999673,1.139281,1.116425,0.047720
4935.500000,3,0.999171,1.137427,1.115215,0.047428
4935.750000,3,0.996832,1.135593,1.113079,0.047496
4936.000000,3,0.999052,1.136006,1.114922,0.047336
4936.250000,3,1.003817,1.142859,1.120799,0.047795
4936.500000,3,1.013431,1.152422,1.130292,0.047744
4936.750000,3,1.022131,1.164082,1.141511,0.048759
4937.000000,3,1.033090,1.174109,1.151781,0.048488
4937.250000,3,1.038840,1.183712,1.160264,0.049604
4937.500000,3,1.046487,1.189537,1.167023,0.049232
4937.750000,3,1.046989,1.193588,1.169594,0.050094
4938.000000,3,1.046848,1.190928,1.167949,0.049477
4938.250000,3,1.039372,1.184236,1.160690,0.049575
4938.500000,3,1.031524,1.174431,1.150941,0.048797
4938.750000,3,1.023637,1.165482,1.142593,0.048602
4939.000000,3,1.023737,1.163920,1.140879,0.047873
4939.250000,3,1.027520,1.171498,1.147707,0.049123
4939.500000,3,1.040295,1.183279,1.159908,0.048885
4939.750000,3,1.051765,1.196672,1.172771,0.049461
4940.000000,3,1.062322,1.206880,1.183318,0.049460
4940.250000,3,1.105413,1.212751,1.193420,0.036028
4940.500000,3,1.119091,1.219146,1.197869,0.032438
4940.750000,3,1.125514,1.226292,1.198733,0.030667
4941.000000,3,1.190953,1.226382,1.207201,0.009822
4941.250000,3,1.201982,1.286247,1.220258,0.027689
4941.500000,3,1.200764,1.258951,1.215266,0.018997
4941.750000,3,1.201662,1.260356,1.215844,0.019340
4942.000000,3,1.205456,1.274947,1.221227,0.022677
4942.250000,3,1.213364,1.304691,1.232297,0.030192
4942.500000,3,1.224896,1.341882,1.247545,0.038994
4942.750000,3,1.232834,1.365595,1.258009,0.044253
4943.000000,3,1.235789,1.370763,1.260999,0.045196
4943.250000,3,1.230108,1.380547,1.257615,0.050565
4943.500000,3,1.225176,1.510643,1.270484,0.098212
4943.750000,3,1.218177,1.391415,1.247815,0.058939
4944.000000,3,1.218556,1.415690,1.251130,0.067385
4944.250000,3,1.226464,1.403417,1.255939,0.060425
4944.500000,3,1.237980,1.402534,1.265182,0.056229
4944.750000,3,1.249336,1.420256,1.276738,0.058656
4945.000000,3,1.259170,1.459925,1.290181,0.069341
4945.250000,3,1.265628,1.495430,1.299790,0.079889
4945.500000,3,1.266266,1.496524,1.301008,0.079831
4945.750000,3,1.266014,1.461270,1.294913,0.067917
4946.000000,3,1.259554,1.450773,1.287939,0.066483
4946.250000,3,1.247864,1.530794,1.290642,0.098071
4946.500000,3,1.233333,1.480176,1.271069,0.085415
4946.750000,3,1.220206,1.440046,1.254237,0.075917
4947.000000,3,1.213570,1.371766,1.238587,0.054424
4947.250000,3,1.213440,1.358781,1.236638,0.049953
4947.500000,3,1.216728,1.364782,1.241391,0.050488
4947.750000,3,1.222524,1.388756,1.249130,0.057121
4948.000000,3,1.224553,1.400899,1.252896,0.060575
4948.250000,3,1.222352,1.378109,1.248252,0.053214
4948.500000,3,1.220034,1.355660,1.242922,0.046235
4948.750000,3,1.218770,1.370653,1.244977,0.051664
4949.000000,3,1.217129,1.359524,1.241320,0.048524
4949.250000,3,1.212201,1.377587,1.240307,0.056321
4949.500000,3,1.201211,1.356212,1.227267,0.052903
4949.750000,3,1.184278,1.304140,1.204908,0.040719
4950.000000,3,1.165313,1.250160,1.180271,0.028750
4950.250000,3,1.147656,1.263537,1.167590,0.039376
4950.500000,3,1.132267,1.282203,1.157080,0.051206
4950.750000,3,1.117205,1.272067,1.142720,0.052935
4951.000000,3,1.098004,1.235499,1.120817,0.046958
4951.250000,3,1.072241,1.193843,1.092740,0.041409
4951.500000,3,1.037571,1.157486,1.058118,0.040726
4951.750000,3,0.995107,1.135398,1.018810,0.047768
4952.000000,3,0.946488,1.095659,0.971420,0.050891
4952.250000,3,0.891212,1.017666,0.912424,0.043119
4952.500000,3,0.831271,0.932146,0.848454,0.034313
4952.750000,3,0.768943,0.854489,0.783973,0.028945
4953.000000,3,0.708192,0.798522,0.723522,0.030772
4953.250000,3,0.650229,0.744460,0.666056,0.032163
4953.500000,3,0.595929,0.675814,0.609763,0.027133
4953.750000,3,0.543923,0.636031,0.559664,0.031336
4954.000000,3,0.493369,0.541106,0.502537,0.015928
4954.250000,3,0.443574,0.482202,0.451276,0.012792
4954.500000,3,0.396754,0.435332,0.404421,0.012758
4954.750000,3,0.355115,0.386361,0.361557,0.010247
4955.000000,3,0.321676,0.343443,0.326312,0.007122
4955.250000,3,0.296208,0.308219,0.299086,0.003829
4955.500000,3,0.279250,0.287910,0.281451,0.002718
4955.750000,3,0.269592,0.277403,0.271369,0.002531
4956.000000,4,0.287727,0.326135,0.296494,0.012238
4956.250000,4,0.290851,0.327722,0.299493,0.011669
4956.500000,4,0.302368,0.341817,0.310962,0.012702
4956.750000,4,0.319761,0.360752,0.329290,0.012980
4957.000000,4,0.346098,0.390776,0.355724,0.014403
4957.250000,4,0.376455,0.426604,0.387607,0.016040
4957.500000,4,0.413466,0.470301,0.425052,0.018550
4957.750000,4,0.452298,0.510519,0.464900,0.018739
4958.000000,4,0.498060,0.556614,0.510292,0.019005
4958.250000,4,0.548514,0.608869,0.561450,0.019482
4958.500000,4,0.605091,0.675443,0.619612,0.022905
4958.750000,4,0.663846,0.745111,0.680536,0.026507
4959.000000,4,0.723051,0.733043,0.728895,0.003305
4959.250000,4,0.729881,0.786739,0.775067,0.018710
4959.500000,4,0.771228,0.838684,0.825111,0.022328
4959.750000,4,0.808561,0.887561,0.870578,0.025953
4960.000000,4,0.850360,0.931585,0.914693,0.026905
4960.250000,4,0.885024,0.970676,0.952635,0.028333
4960.500000,4,0.915425,1.002074,0.984187,0.028714
4960.750000,4,0.937585,1.027504,1.008887,0.029848
4961.000000,4,0.959573,1.050082,1.031503,0.030044
4961.250000,4,0.978354,1.073724,1.054180,0.031719
4961.500000,4,1.004124,1.100571,1.081057,0.031980
4961.750000,4,1.026888,1.127608,1.109269,0.033831
4962.000000,4,1.050045,1.150236,1.132560,0.033886
4962.250000,4,1.062386,1.165010,1.146802,0.034654
4962.500000,4,1.070061,1.173095,1.153958,0.034452
4962.750000,4,1.070031,1.175526,1.156312,0.035454
4963.000000,4,1.077393,1.178750,1.160014,0.033930
4963.250000,4,1.078817,1.182024,1.162736,0.034531
4963.500000,4,1.081544,1.183711,1.164097,0.034032
4963.750000,4,1.076414,1.178900,1.158945,0.034078
4964.000000,4,1.070970,1.170886,1.152104,0.033439
4964.250000,4,1.062356,1.163986,1.144238,0.033809
4964.500000,4,1.063870,1.163976,1.144295,0.033200
4964.750000,4,1.068375,1.171428,1.150993,0.034246
4965.000000,4,1.080292,1.183902,1.163749,0.034474
4965.250000,4,1.088351,1.194177,1.173814,0.035316
4965.500000,4,1.093239,1.197210,1.177329,0.034792
4965.750000,4,1.085008,1.191716,1.171261,0.035618
4966.000000,4,1.081493,1.183691,1.164065,0.034067
4966.250000,4,1.073495,1.177976,1.158144,0.034864
4966.500000,4,1.075858,1.178539,1.159063,0.034236
4966.750000,4,1.079060,1.182175,1.162836,0.034564
4967.000000,4,1.087189,1.188211,1.168708,0.033549
4967.250000,4,1.087916,1.191565,1.172294,0.034673
4967.500000,4,1.095036,1.196657,1.177716,0.033942
4967.750000,4,1.096864,1.202292,1.182845,0.035292
4968.000000,4,1.105913,1.209141,1.190559,0.034711
4968.250000,4,1.105762,1.213209,1.193738,0.036106
4968.500000,4,1.105590,1.209774,1.190172,0.034749
4968.750000,4,1.091492,1.195362,1.176694,0.034961
4969.000000,4,1.074858,1.178207,1.159366,0.034657
4969.250000,4,1.058861,1.163624,1.144936,0.035305
4969.500000,4,1.055609,1.159255,1.140848,0.034910
4969.750000,4,1.059942,1.166215,1.147041,0.035722
4970.000000,4,1.075080,1.179814,1.161652,0.035469
4970.250000,4,1.088593,1.195864,1.177305,0.036354
4970.500000,4,1.103621,1.208328,1.189538,0.035201
4970.750000,4,1.112356,1.214193,1.196328,0.034377
4971.000000,4,1.149965,1.215198,1.203714,0.022037
4971.250000,4,1.195280,1.210729,1.206805,0.004876
4971.500000,4,1.174072,1.201988,1.194659,0.008622
4971.750000,4,1.158186,1.185811,1.178242,0.008448
4972.000000,4,1.149531,1.170163,1.161153,0.005772
4972.250000,4,1.142710,1.154166,1.146656,0.003567
4972.500000,4,1.136412,1.159852,1.142551,0.007502
4972.750000,4,1.141540,1.168346,1.148592,0.008955
4973.000000,4,1.157124,1.188756,1.164638,0.011080
4973.250000,4,1.174663,1.214287,1.184402,0.013587
4973.500000,4,1.187985,1.249482,1.201082,0.020746
4973.750000,4,1.193083,1.270488,1.209875,0.025862
4974.000000,4,1.191891,1.291060,1.212399,0.033275
4974.250000,4,1.189918,1.284152,1.209824,0.031756
4974.500000,4,1.190889,1.286637,1.209906,0.032168
4974.750000,4,1.194175,1.295897,1.215754,0.034270
4975.000000,4,1.197791,1.322973,1.221458,0.042154
4975.250000,4,1.199513,1.334991,1.226373,0.045813
4975.500000,4,1.198572,1.318126,1.222898,0.039948
4975.750000,4,1.198792,1.293615,1.220105,0.032206
4976.000000,4,1.200866,1.292232,1.221647,0.031322
4976.250000,4,1.201947,1.343757,1.230295,0.047746
4976.500000,4,1.199934,1.320075,1.224707,0.040341
4976.750000,4,1.192031,1.309067,1.216578,0.039299
4977.000000,4,1.178650,1.274053,1.199416,0.032116
4977.250000,4,1.162333,1.245543,1.181621,0.027679
4977.500000,4,1.148251,1.232293,1.166924,0.027533
4977.750000,4,1.139286,1.233576,1.158778,0.031557
4978.000000,4,1.132656,1.227617,1.152033,0.031661
4978.250000,4,1.128499,1.202370,1.144556,0.024338
4978.500000,4,1.128068,1.182151,1.140887,0.017669
4978.750000,4,1.131524,1.192250,1.145299,0.019868
4979.000000,4,1.138185,1.189483,1.150323,0.016678
4979.250000,4,1.146578,1.205561,1.159185,0.019268
4979.500000,4,1.152518,1.210772,1.164830,0.019068
4979.750000,4,1.154080,1.193129,1.162871,0.012649
4980.000000,4,1.149903,1.176294,1.156450,0.008416
4980.250000,4,1.142812,1.182767,1.150751,0.013405
4980.500000,4,1.134569,1.193896,1.146664,0.019705
4980.750000,4,1.132035,1.190645,1.143922,0.019456
4981.000000,4,1.130621,1.179344,1.141926,0.015821
4981.250000,4,1.129587,1.167528,1.140689,0.012597
4981.500000,4,1.127739,1.174637,1.140106,0.015057
4981.750000,4,1.125298,1.185141,1.140099,0.019084
4982.000000,4,1.121040,1.202077,1.140227,0.026025
4982.250000,4,1.113406,1.195563,1.132100,0.026559
4982.500000,4,1.097186,1.172638,1.114372,0.024414
4982.750000,4,1.069195,1.141310,1.085054,0.023651
4983.000000,4,1.029479,1.112821,1.047616,0.027348
4983.250000,4,0.982690,1.077827,1.004173,0.030680
4983.500000,4,0.944431,1.033462,0.963620,0.029038
4983.750000,4,0.912301,1.016506,0.934340,0.034186
4984.000000,4,0.886949,0.949799,0.901935,0.020236
4984.250000,4,0.861107,0.924500,0.877114,0.020122
4984.500000,4,0.830193,0.908895,0.848226,0.025332
