# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245242,0.261478,0.254143,0.004871
3928.250000,1,0.245978,0.264773,0.255703,0.005531
3928.500000,1,0.249866,0.264151,0.257941,0.004338
3928.750000,1,0.256839,0.271129,0.264899,0.004475
3929.000000,1,0.267528,0.280620,0.274195,0.004222
3929.250000,1,0.281548,0.293361,0.287283,0.004173
3929.500000,1,0.296908,0.317257,0.306738,0.008327
3929.750000,1,0.314458,0.355347,0.332572,0.017609
3930.000000,1,0.334500,0.348442,0.341556,0.004923
3930.250000,1,0.357150,0.373921,0.366138,0.005833
3930.500000,1,0.383490,0.395597,0.390253,0.003476
3930.750000,1,0.412647,0.428738,0.421163,0.004415
3931.000000,1,0.444379,0.460098,0.453239,0.004145
3931.250000,1,0.478066,0.494566,0.487888,0.004501
3931.500000,1,0.510974,0.525420,0.520432,0.004189
3931.750000,1,0.542280,0.561202,0.553888,0.005634
3932.000000,1,0.573125,0.593888,0.585431,0.006233
3932.250000,1,0.603685,0.628189,0.619050,0.007497
3932.500000,1,0.634928,0.659667,0.649293,0.007290
3932.750000,1,0.665635,0.697530,0.682239,0.009342
3933.000000,1,0.693955,0.725822,0.710477,0.009668
3933.250000,1,0.718949,0.753526,0.736174,0.009806
3933.500000,1,0.742026,0.786687,0.762414,0.013707
3933.750000,1,0.764069,0.818347,0.787115,0.016721
3934.000000,1,0.783975,0.836910,0.807796,0.016005
3934.250000,1,0.803709,0.868623,0.833465,0.019502
3934.500000,1,0.822276,0.889337,0.853562,0.020258
3934.750000,1,0.835458,0.901775,0.869578,0.020289
3935.000000,1,0.848036,0.917907,0.883807,0.021328
3935.250000,1,0.858579,0.927868,0.896670,0.021337
3935.500000,1,0.872232,0.937184,0.908877,0.019868
3935.750000,1,0.891591,0.956648,0.927251,0.020165
3936.000000,1,0.912660,0.979372,0.947963,0.020382
3936.250000,1,0.930952,1.004865,0.967682,0.022063
3936.500000,1,0.944073,1.015413,0.980952,0.021713
3936.750000,1,0.954683,1.032410,0.993786,0.024846
3937.000000,1,0.963665,1.041548,1.002858,0.025916
3937.250000,1,0.973065,1.059754,1.016980,0.029622
3937.500000,1,0.983186,1.074791,1.030847,0.031651
3937.750000,1,0.994698,1.092587,1.046162,0.033199
3938.000000,1,1.005897,1.110304,1.060043,0.035867
3938.250000,1,1.013071,1.124461,1.071577,0.039370
3938.500000,1,1.019964,1.132659,1.080611,0.040642
3938.750000,1,1.023966,1.145816,1.089865,0.045046
3939.000000,1,1.031039,1.157889,1.098898,0.045676
3939.250000,1,1.040264,1.175634,1.111771,0.048217
3939.500000,1,1.049799,1.177133,1.119235,0.045359
3939.750000,1,1.056862,1.176273,1.123684,0.041567
3940.000000,1,1.062475,1.166812,1.123027,0.035523
3940.250000,1,1.065897,1.167252,1.124890,0.032682
3940.500000,1,1.072890,1.161615,1.128111,0.027958
3940.750000,1,1.085196,1.165512,1.136814,0.023915
3941.000000,1,1.099973,1.158498,1.144502,0.016944
3941.250000,1,1.116322,1.179041,1.162316,0.017544
3941.500000,1,1.130929,1.193029,1.177464,0.017836
3941.750000,1,1.142925,1.204180,1.191920,0.017748
3942.000000,1,1.155761,1.214491,1.203248,0.016623
3942.250000,1,1.172639,1.230789,1.219790,0.016598
3942.500000,1,1.192659,1.245828,1.235412,0.015043
3942.750000,1,1.213380,1.262970,1.253806,0.014134
3943.000000,1,1.230588,1.274593,1.263634,0.012322
3943.250000,1,1.245635,1.284588,1.271263,0.011993
3943.500000,1,1.254870,1.290076,1.276268,0.011439
3943.750000,1,1.266376,1.296423,1.282780,0.009896
3944.000000,1,1.275520,1.302890,1.289146,0.009391
3944.250000,1,1.284362,1.314301,1.299649,0.009276
3944.500000,1,1.299004,1.324680,1.308847,0.009647
3944.750000,1,1.302938,1.330090,1.315163,0.009069
3945.000000,1,1.299467,1.335814,1.318523,0.011833
3945.250000,1,1.312861,1.338289,1.325393,0.008743
3945.500000,1,1.326180,1.343170,1.335341,0.005115
3945.750000,1,1.335878,1.354369,1.346655,0.005194
3946.000000,1,1.340537,1.369767,1.355452,0.007732
3946.250000,1,1.348585,1.389196,1.363842,0.010682
3946.500000,1,1.350565,1.404234,1.370871,0.014168
3946.750000,1,1.352234,1.416720,1.376942,0.017356
3947.000000,1,1.353974,1.429866,1.381689,0.021533
3947.250000,1,1.357763,1.446004,1.386913,0.024259
3947.500000,1,1.387076,1.465154,1.408448,0.022852
3947.750000,1,1.357743,1.476870,1.392775,0.032311
3948.000000,1,1.350705,1.482843,1.391109,0.035503
3948.250000,1,1.346535,1.480542,1.389261,0.035739
3948.500000,1,1.339807,1.479541,1.383217,0.038237
3948.750000,1,1.333948,1.473598,1.380219,0.037778
3949.000000,1,1.334068,1.468826,1.377570,0.037729
3949.250000,1,1.329979,1.463043,1.371098,0.037370
3949.500000,1,1.320371,1.454399,1.364638,0.037246
3949.750000,1,1.311083,1.440662,1.355409,0.036727
3950.000000,1,1.329539,1.427825,1.355999,0.026567
3950.250000,1,1.301045,1.416820,1.339664,0.033216
3950.500000,1,1.295526,1.417420,1.334248,0.035481
3950.750000,1,1.299295,1.403403,1.335567,0.031183
3951.000000,1,1.300510,1.389617,1.335771,0.029525
3951.250000,1,1.299065,1.396450,1.335943,0.029182
3951.500000,1,1.300775,1.393899,1.330876,0.028713
3951.750000,1,1.298035,1.382783,1.328862,0.025596
3952.000000,1,1.295452,1.376550,1.326869,0.026954
3952.250000,1,1.300906,1.377120,1.331290,0.025694
3952.500000,1,1.338379,1.380492,1.351809,0.013787
3952.750000,1,1.303404,1.386345,1.336807,0.028881
3953.000000,1,1.317791,1.380762,1.347390,0.023545
3953.250000,1,1.292806,1.372548,1.331927,0.032572
3953.500000,1,1.284428,1.358401,1.321568,0.031192
3953.750000,1,1.276410,1.349019,1.312397,0.029600
3954.000000,1,1.266862,1.341109,1.304425,0.029387
3954.250000,1,1.256544,1.329022,1.292775,0.028579
3954.500000,1,1.236868,1.314905,1.273954,0.028332
3954.750000,1,1.215962,1.277361,1.245702,0.023593
3955.000000,1,1.180729,1.242320,1.213931,0.021468
3955.250000,1,1.152605,1.210124,1.182025,0.020059
3955.500000,1,1.123321,1.180935,1.152055,0.018202
3955.750000,1,1.088278,1.142033,1.115646,0.017309
3956.000000,1,1.054435,1.098707,1.076334,0.015350
3956.250000,1,1.009994,1.053984,1.029201,0.014744
3956.500000,1,0.953791,0.985900,0.969525,0.012073
3956.750000,1,0.886794,0.920987,0.906155,0.011130
3957.000000,1,0.819760,0.853058,0.839702,0.010468
3957.250000,1,0.750737,0.783900,0.772866,0.009508
3957.500000,1,0.684562,0.717392,0.705266,0.009776
3957.750000,1,0.616128,0.649400,0.637166,0.009299
3958.000000,1,0.551228,0.579285,0.567497,0.008171
3958.250000,1,0.500725,0.514292,0.506029,0.004258
3958.500000,1,0.440366,0.497322,0.448995,0.016441
3958.750000,1,0.388201,0.419390,0.393580,0.008870
3959.000000,1,0.338804,0.351879,0.344821,0.003214
3959.250000,1,0.300916,0.313430,0.308996,0.003544
3959.500000,1,0.273154,0.287148,0.281824,0.004006
3959.750000,1,0.257443,0.275007,0.266982,0.005009
3960.000000,2,0.263480,0.273796,0.269590,0.002998
3960.250000,2,0.265987,0.276580,0.272410,0.002998
3960.500000,2,0.273831,0.284963,0.280311,0.003315
3960.750000,2,0.289389,0.299635,0.295660,0.002830
3961.000000,2,0.309551,0.320231,0.316167,0.003305
3961.250000,2,0.336148,0.347150,0.342644,0.003734
3961.500000,2,0.365252,0.379312,0.373911,0.004269
3961.750000,2,0.398406,0.416977,0.409308,0.005220
3962.000000,2,0.434897,0.456615,0.446965,0.005474
3962.250000,2,0.477901,0.500665,0.491063,0.005747
3962.500000,2,0.520970,0.547968,0.533448,0.008766
3962.750000,2,0.569637,0.600130,0.582433,0.009608
3963.000000,2,0.612522,0.646901,0.629480,0.009789
3963.250000,2,0.661022,0.689560,0.675237,0.007888
3963.500000,2,0.694114,0.730208,0.713861,0.009905
3963.750000,2,0.733647,0.771881,0.754488,0.010191
3964.000000,2,0.775952,0.812854,0.795355,0.010190
3964.250000,2,0.817528,0.856228,0.836982,0.010394
3964.500000,2,0.854712,0.893101,0.874900,0.009985
3964.750000,2,0.890494,0.923675,0.907037,0.009698
3965.000000,2,0.916762,0.946031,0.930056,0.010141
3965.250000,2,0.938000,0.974267,0.952490,0.010778
3965.500000,2,0.957072,1.002717,0.972004,0.012688
3965.750000,2,0.970822,1.036297,0.989712,0.017909
3966.000000,2,0.998122,1.057187,1.012083,0.016603
3966.250000,2,1.007940,1.086138,1.031622,0.020653
3966.500000,2,1.017262,1.106819,1.046412,0.024228
3966.750000,2,1.037186,1.116955,1.062037,0.021577
3967.000000,2,1.053717,1.127999,1.074085,0.020648
3967.250000,2,1.070170,1.137466,1.090487,0.019790
3967.500000,2,1.087138,1.156191,1.107393,0.019840
3967.750000,2,1.104900,1.162177,1.124089,0.016120
3968.000000,2,1.118635,1.180374,1.135578,0.016519
3968.250000,2,1.126554,1.182389,1.142978,0.014914
3968.500000,2,1.130799,1.183755,1.147211,0.014146
3968.750000,2,1.132751,1.180004,1.151910,0.013771
3969.000000,2,1.138097,1.181491,1.155047,0.012274
3969.250000,2,1.144414,1.187078,1.159973,0.011624
3969.500000,2,1.148739,1.187078,1.162094,0.010683
3969.750000,2,1.151152,1.183626,1.160832,0.008983
3970.000000,2,1.151567,1.175365,1.159982,0.008491
3970.250000,2,1.148357,1.168356,1.157294,0.007196
3970.500000,2,1.148337,1.164125,1.156050,0.005559
3970.750000,2,1.150026,1.172604,1.162134,0.007666
3971.000000,2,1.148899,1.175464,1.165338,0.006879
3971.250000,2,1.153680,1.183933,1.165829,0.008805
3971.500000,2,1.159193,1.190647,1.169665,0.009946
3971.750000,2,1.158597,1.193400,1.171351,0.010997
3972.000000,2,1.166222,1.196632,1.175405,0.009832
3972.250000,2,1.170618,1.197510,1.180733,0.008429
3972.500000,2,1.172373,1.198787,1.186341,0.008161
3972.750000,2,1.173660,1.203974,1.190212,0.009135
3973.000000,2,1.169499,1.205451,1.189189,0.010397
3973.250000,2,1.166966,1.199675,1.186903,0.010289
3973.500000,2,1.159354,1.203139,1.183990,0.012347
3973.750000,2,1.154096,1.199341,1.181151,0.012824
3974.000000,2,1.157797,1.203030,1.184036,0.013078
3974.250000,2,1.163135,1.205381,1.189967,0.013003
3974.500000,2,1.169719,1.212493,1.196015,0.012115
3974.750000,2,1.176194,1.216765,1.203703,0.013361
3975.000000,2,1.182479,1.216299,1.205444,0.011658
3975.250000,2,1.182488,1.214030,1.202719,0.009933
3975.500000,2,1.173229,1.210658,1.193687,0.010911
3975.750000,2,1.180310,1.211865,1.196174,0.010303
3976.000000,2,1.198201,1.223825,1.212503,0.007674
3976.250000,2,1.198021,1.229211,1.215258,0.009578
3976.500000,2,1.200815,1.242143,1.220138,0.012754
3976.750000,2,1.199747,1.236520,1.216976,0.011730
3977.000000,2,1.196425,1.246408,1.217741,0.017834
3977.250000,2,1.185100,1.236272,1.210537,0.017320
3977.500000,2,1.180192,1.233853,1.207866,0.017883
3977.750000,2,1.179145,1.242282,1.209830,0.021019
3978.000000,2,1.177051,1.235380,1.210658,0.019717
3978.250000,2,1.172951,1.236124,1.209133,0.019759
3978.500000,2,1.173061,1.237363,1.211438,0.022276
3978.750000,2,1.177221,1.237800,1.212409,0.020524
3979.000000,2,1.179565,1.236375,1.214573,0.019738
3979.250000,2,1.188145,1.246436,1.223612,0.019195
3979.500000,2,1.190380,1.267076,1.236789,0.024615
3979.750000,2,1.199508,1.268067,1.243268,0.021077
3980.000000,2,1.205953,1.274670,1.245937,0.018355
3980.250000,2,1.212617,1.290798,1.251282,0.020868
3980.500000,2,1.224768,1.299532,1.261682,0.021364
3980.750000,2,1.231601,1.303694,1.269659,0.019643
3981.000000,2,1.246157,1.317521,1.285110,0.019388
3981.250000,2,1.251035,1.321683,1.292495,0.019407
3981.500000,2,1.255544,1.323884,1.295830,0.019436
3981.750000,2,1.260023,1.321213,1.294454,0.017603
3982.000000,2,1.256911,1.318462,1.293135,0.017947
3982.250000,2,1.265490,1.309137,1.290997,0.013159
3982.500000,2,1.272344,1.318822,1.294962,0.013259
3982.750000,2,1.273262,1.308321,1.291161,0.010278
3983.000000,2,1.275879,1.303850,1.286608,0.008688
3983.250000,2,1.267749,1.294781,1.276961,0.008006
3983.500000,2,1.256499,1.281893,1.266058,0.009046
3983.750000,2,1.240635,1.276484,1.255182,0.012197
3984.000000,2,1.232219,1.276055,1.246896,0.014112
3984.250000,2,1.210388,1.280784,1.237956,0.019063
3984.500000,2,1.202724,1.274928,1.230868,0.019292
3984.750000,2,1.190718,1.267236,1.219276,0.019778
3985.000000,2,1.172109,1.252372,1.203935,0.020753
3985.250000,2,1.154601,1.236290,1.187713,0.020662
3985.500000,2,1.138383,1.221904,1.173084,0.021523
3985.750000,2,1.133900,1.210881,1.165019,0.019894
3986.000000,2,1.125986,1.192515,1.155027,0.017782
3986.250000,2,1.115381,1.176154,1.143314,0.015906
3986.500000,2,1.096672,1.152121,1.125119,0.015147
3986.750000,2,1.070999,1.122512,1.099870,0.015606
3987.000000,2,1.044356,1.093618,1.071739,0.015480
3987.250000,2,1.010790,1.065757,1.042148,0.016004
3987.500000,2,0.978199,1.034742,1.010970,0.015576
3987.750000,2,0.948780,1.000914,0.977063,0.014082
3988.000000,2,0.909155,0.959707,0.937321,0.012959
3988.250000,2,0.866635,0.911579,0.889621,0.011928
3988.500000,2,0.814735,0.856010,0.836268,0.010854
3988.750000,2,0.764118,0.799908,0.783434,0.009451
3989.000000,2,0.713620,0.744660,0.730372,0.008256
3989.250000,2,0.664584,0.690349,0.678097,0.007074
3989.500000,2,0.605600,0.635965,0.621654,0.007603
3989.750000,2,0.553205,0.580629,0.567726,0.006779
3990.000000,2,0.503636,0.523862,0.514383,0.005069
3990.250000,2,0.451531,0.470279,0.461750,0.004790
3990.500000,2,0.405260,0.423531,0.414431,0.005455
3990.750000,2,0.366978,0.380184,0.373750,0.003937
3991.000000,2,0.332440,0.343502,0.338492,0.003293
3991.250000,2,0.305282,0.314085,0.310531,0.002802
3991.500000,2,0.281969,0.292727,0.288820,0.003288
3991.750000,2,0.270535,0.280059,0.276454,0.002642
3992.000000,3,0.323793,0.332634,0.328237,0.002713
3992.250000,3,0.327840,0.336388,0.332761,0.002781
3992.500000,3,0.340484,0.348536,0.344662,0.002749
3992.750000,3,0.359947,0.369015,0.364732,0.002900
3993.000000,3,0.384373,0.397437,0.391991,0.003632
3993.250000,3,0.414580,0.433052,0.425220,0.004976
3993.500000,3,0.448315,0.475043,0.464172,0.006838
3993.750000,3,0.489282,0.517349,0.507668,0.007584
3994.000000,3,0.532915,0.566001,0.556113,0.009244
3994.250000,3,0.580365,0.621115,0.609748,0.011684
3994.500000,3,0.635160,0.679334,0.667760,0.012506
3994.750000,3,0.688608,0.743863,0.727033,0.014681
3995.000000,3,0.744653,0.803040,0.784265,0.015072
3995.250000,3,0.800155,0.860973,0.838513,0.015211
3995.500000,3,0.853003,0.916694,0.890712,0.015408
3995.750000,3,0.901334,0.964013,0.938025,0.015253
3996.000000,3,0.938629,0.998162,0.979410,0.015947
3996.250000,3,0.972827,1.027965,1.013770,0.016525
3996.500000,3,1.000163,1.055797,1.042670,0.017087
3996.750000,3,1.020124,1.076265,1.063210,0.016612
3997.000000,3,1.036608,1.095935,1.078653,0.016643
3997.250000,3,1.050966,1.108631,1.091676,0.016808
3997.500000,3,1.066923,1.120935,1.104932,0.016910
3997.750000,3,1.079760,1.135988,1.115757,0.016362
3998.000000,3,1.084231,1.140681,1.118456,0.016269
3998.250000,3,1.081111,1.143802,1.117891,0.017777
3998.500000,3,1.085741,1.142241,1.115998,0.015574
3998.750000,3,1.080307,1.137865,1.113101,0.015992
3999.000000,3,1.075776,1.136463,1.110059,0.016644
3999.250000,3,1.077137,1.137371,1.110809,0.015875
3999.500000,3,1.078935,1.138576,1.111378,0.015943
3999.750000,3,1.078955,1.140898,1.110487,0.016003
4000.000000,3,1.080446,1.140542,1.109042,0.015430
4000.250000,3,1.070033,1.135465,1.102449,0.017562
4000.500000,3,1.066515,1.131158,1.099135,0.017456
4000.750000,3,1.078826,1.133153,1.099089,0.016100
4001.000000,3,1.063008,1.125162,1.094838,0.017461
4001.250000,3,1.056728,1.116746,1.091378,0.016487
4001.500000,3,1.051820,1.108873,1.086679,0.014916
4001.750000,3,1.056152,1.112804,1.083870,0.014575
4002.000000,3,1.050181,1.107865,1.078356,0.015734
4002.250000,3,1.049326,1.100723,1.072409,0.016202
4002.500000,3,1.050850,1.098362,1.071208,0.015251
4002.750000,3,1.056677,1.099459,1.073817,0.013620
4003.000000,3,1.061830,1.098066,1.075607,0.011967
4003.250000,3,1.065593,1.101006,1.079263,0.012555
4003.500000,3,1.064262,1.099589,1.077632,0.011456
4003.750000,3,1.059057,1.089530,1.073226,0.010133
4004.000000,3,1.056550,1.092772,1.074448,0.010857
4004.250000,3,1.066433,1.098445,1.082481,0.009119
4004.500000,3,1.077575,1.114049,1.094976,0.010541
4004.750000,3,1.082506,1.120746,1.100313,0.011055
4005.000000,3,1.087761,1.126419,1.103419,0.011246
4005.250000,3,1.084241,1.131089,1.104448,0.013279
4005.500000,3,1.083176,1.137905,1.102032,0.015135
4005.750000,3,1.081177,1.111042,1.094430,0.009668
4006.000000,3,1.083061,1.115079,1.095824,0.009575
4006.250000,3,1.086222,1.122306,1.103686,0.012464
4006.500000,3,1.085522,1.139962,1.107531,0.017556
4006.750000,3,1.083150,1.137210,1.103914,0.018174
4007.000000,3,1.077041,1.149610,1.103332,0.022849
4007.250000,3,1.072771,1.157817,1.100885,0.026716
4007.500000,3,1.072831,1.174946,1.107560,0.029944
4007.750000,3,1.077360,1.182220,1.112322,0.033119
4008.000000,3,1.082018,1.192801,1.118521,0.035472
4008.250000,3,1.086238,1.188777,1.120467,0.033351
4008.500000,3,1.085434,1.187456,1.120631,0.033629
4008.750000,3,1.084696,1.169452,1.113322,0.027477
4009.000000,3,1.088099,1.165289,1.116032,0.026023
4009.250000,3,1.094500,1.169253,1.122294,0.025967
4009.500000,3,1.101474,1.170396,1.128151,0.025174
4009.750000,3,1.111300,1.177391,1.139235,0.024821
4010.000000,3,1.118721,1.175293,1.142739,0.020031
4010.250000,3,1.124668,1.170767,1.145137,0.015718
4010.500000,3,1.134723,1.163340,1.146962,0.010589
4010.750000,3,1.138007,1.164970,1.149668,0.009091
4011.000000,3,1.136932,1.174793,1.153513,0.010227
4011.250000,3,1.142983,1.183511,1.159670,0.010834
4011.500000,3,1.139177,1.189699,1.165583,0.012000
4011.750000,3,1.147245,1.192983,1.171119,0.011419
4012.000000,3,1.148378,1.197975,1.175942,0.012557
4012.250000,3,1.159248,1.203269,1.182487,0.012187
4012.500000,3,1.156754,1.213564,1.189124,0.015582
4012.750000,3,1.142029,1.218425,1.188731,0.020347
4013.000000,3,1.134607,1.217759,1.188545,0.023020
4013.250000,3,1.155522,1.225201,1.198890,0.019303
4013.500000,3,1.158999,1.226104,1.201361,0.018220
4013.750000,3,1.161106,1.227525,1.203126,0.017695
4014.000000,3,1.162964,1.233927,1.206960,0.018715
4014.250000,3,1.172115,1.244886,1.215581,0.019001
4014.500000,3,1.176904,1.251532,1.221137,0.019377
4014.750000,3,1.180888,1.255834,1.224733,0.019204
4015.000000,3,1.190576,1.255713,1.228300,0.017622
4015.250000,3,1.196408,1.254931,1.232093,0.015803
4015.500000,3,1.196120,1.253054,1.231067,0.015453
4015.750000,3,1.202419,1.250778,1.230562,0.013481
4016.000000,3,1.217323,1.248599,1.233287,0.008759
4016.250000,3,1.230460,1.245931,1.239290,0.004805
4016.500000,3,1.230810,1.258965,1.239988,0.007700
4016.750000,3,1.225257,1.261230,1.234598,0.010043
4017.000000,3,1.217160,1.261777,1.230120,0.012070
4017.250000,3,1.205476,1.253073,1.222956,0.013234
4017.500000,3,1.197885,1.248045,1.216918,0.013792
4017.750000,3,1.184576,1.240027,1.207957,0.015183
4018.000000,3,1.172041,1.225958,1.195487,0.016337
4018.250000,3,1.155411,1.203522,1.177517,0.015797
4018.500000,3,1.139156,1.188651,1.161692,0.015973
4018.750000,3,1.121155,1.171352,1.143910,0.016692
4019.000000,3,1.095362,1.150668,1.123388,0.018791
4019.250000,3,1.075887,1.136047,1.105483,0.018377
4019.500000,3,1.046376,1.137418,1.085737,0.022811
4019.750000,3,1.013170,1.120945,1.057099,0.026389
4020.000000,3,0.971881,1.084460,1.017223,0.027171
4020.250000,3,0.924688,1.039718,0.971814,0.028017
4020.500000,3,0.873928,0.995255,0.922281,0.030293
4020.750000,3,0.820983,0.938697,0.867623,0.029855
4021.000000,3,0.765989,0.872582,0.809616,0.027383
4021.250000,3,0.709234,0.810658,0.749323,0.026130
4021.500000,3,0.652187,0.744993,0.688751,0.024415
4021.750000,3,0.595633,0.674033,0.626463,0.020460
4022.000000,3,0.542168,0.606592,0.568031,0.016958
4022.250000,3,0.494241,0.547976,0.516089,0.014175
4022.500000,3,0.451717,0.492485,0.468122,0.011227
4022.750000,3,0.415719,0.440440,0.425967,0.007087
4023.000000,3,0.384542,0.397871,0.390885,0.004239
4023.250000,3,0.358686,0.367853,0.363779,0.002921
4023.500000,3,0.339535,0.348553,0.344549,0.002705
4023.750000,3,0.327545,0.336542,0.332902,0.002785
4024.000000,4,0.262538,0.281251,0.271135,0.005494
4024.250000,4,0.266982,0.286304,0.275548,0.005853
4024.500000,4,0.276249,0.295988,0.284602,0.005720
4024.750000,4,0.293319,0.317500,0.302449,0.006955
4025.000000,4,0.315362,0.340133,0.324850,0.007471
4025.250000,4,0.343823,0.372855,0.354706,0.008871
4025.500000,4,0.378445,0.409891,0.390175,0.009957
4025.750000,4,0.419774,0.456817,0.433742,0.012466
4026.000000,4,0.464896,0.504877,0.479722,0.013492
4026.250000,4,0.515283,0.558658,0.531203,0.014806
4026.500000,4,0.566081,0.612141,0.583622,0.015921
4026.750000,4,0.619395,0.668183,0.638860,0.017198
4027.000000,4,0.673317,0.718460,0.691789,0.015891
4027.250000,4,0.728714,0.771073,0.746351,0.015025
4027.500000,4,0.782750,0.823866,0.799865,0.014962
4027.750000,4,0.835863,0.879719,0.853922,0.015635
4028.000000,4,0.881727,0.923711,0.900942,0.014351
4028.250000,4,0.926461,0.963480,0.943030,0.012680
4028.500000,4,0.964406,0.999918,0.980446,0.012796
4028.750000,4,0.999290,1.034443,1.014587,0.011892
4029.000000,4,1.031776,1.070387,1.044558,0.012351
4029.250000,4,1.061855,1.106052,1.075471,0.013348
4029.500000,4,1.088035,1.135295,1.101331,0.014066
4029.750000,4,1.108470,1.159271,1.123285,0.014931
4030.000000,4,1.114713,1.176397,1.137045,0.016555
4030.250000,4,1.125329,1.188714,1.148867,0.016760
4030.500000,4,1.127712,1.197416,1.156830,0.017998
4030.750000,4,1.122856,1.204585,1.160585,0.021196
4031.000000,4,1.119690,1.212391,1.163450,0.025496
4031.250000,4,1.122122,1.219908,1.169399,0.026283
4031.500000,4,1.118634,1.218574,1.168856,0.027492
4031.750000,4,1.116814,1.219162,1.166396,0.030096
4032.000000,4,1.114733,1.215796,1.165072,0.030060
4032.250000,4,1.110491,1.215637,1.164229,0.031948
4032.500000,4,1.115588,1.219938,1.166866,0.032564
4032.750000,4,1.125772,1.226609,1.174057,0.032749
4033.000000,4,1.129290,1.232922,1.178621,0.034203
4033.250000,4,1.133161,1.237472,1.183891,0.035033
4033.500000,4,1.135282,1.237452,1.186056,0.035871
4033.750000,4,1.135785,1.238020,1.189336,0.035933
4034.000000,4,1.140349,1.240091,1.193107,0.035272
4034.250000,4,1.146200,1.245647,1.198703,0.036315
4034.500000,4,1.147768,1.249600,1.204709,0.038060
4034.750000,4,1.154071,1.253971,1.212538,0.039494
4035.000000,4,1.158666,1.258425,1.215348,0.040998
4035.250000,4,1.160727,1.257543,1.216358,0.040285
4035.500000,4,1.155720,1.256056,1.213992,0.041036
4035.750000,4,1.154484,1.255198,1.211407,0.040539
4036.000000,4,1.153910,1.253042,1.208442,0.041084
4036.250000,4,1.158766,1.251656,1.209023,0.038837
4036.500000,4,1.155670,1.248391,1.207973,0.035084
4036.750000,4,1.161501,1.242625,1.207128,0.029194
4037.000000,4,1.164517,1.235412,1.204981,0.023556
4037.250000,4,1.156575,1.231641,1.198062,0.025628
4037.500000,4,1.160395,1.231048,1.198066,0.024657
4037.750000,4,1.148202,1.231621,1.192379,0.033250
4038.000000,4,1.150260,1.233320,1.194112,0.032700
4038.250000,4,1.155618,1.235131,1.197901,0.030071
4038.500000,4,1.153699,1.232276,1.196437,0.029797
4038.750000,4,1.155369,1.228725,1.196023,0.027292
4039.000000,4,1.159972,1.229200,1.197371,0.027070
4039.250000,4,1.163958,1.235918,1.199361,0.026467
4039.500000,4,1.167268,1.239509,1.199548,0.025163
4039.750000,4,1.170270,1.242742,1.201539,0.022434
4040.000000,4,1.204216,1.281950,1.239776,0.021057
4040.250000,4,1.169646,1.238209,1.197335,0.018752
4040.500000,4,1.161502,1.236063,1.195996,0.017870
4040.750000,4,1.156055,1.236529,1.198392,0.018800
4041.000000,4,1.151664,1.244363,1.208106,0.024486
4041.250000,4,1.151177,1.246062,1.214895,0.030225
4041.500000,4,1.151177,1.250059,1.214083,0.031290
4041.750000,4,1.154482,1.249154,1.212716,0.031442
4042.000000,4,1.151844,1.246631,1.208410,0.031909
4042.250000,4,1.149524,1.249275,1.207020,0.033534
4042.500000,4,1.147702,1.248340,1.205873,0.035566
4042.750000,4,1.152879,1.257548,1.210380,0.037630
4043.000000,4,1.156971,1.262014,1.210336,0.037227
4043.250000,4,1.161771,1.252331,1.205996,0.034445
4043.500000,4,1.163145,1.244329,1.195973,0.029872
4043.750000,4,1.158536,1.231460,1.186495,0.026092
4044.000000,4,1.154482,1.232385,1.180989,0.027143
4044.250000,4,1.151079,1.231139,1.180337,0.027625
4044.500000,4,1.148824,1.228042,1.178537,0.027046
4044.750000,4,1.147992,1.232767,1.179008,0.028509
4045.000000,4,1.144394,1.234527,1.175575,0.029876
4045.250000,4,1.139290,1.226032,1.169629,0.027848
4045.500000,4,1.131883,1.220563,1.163911,0.028139
4045.750000,4,1.127864,1.217235,1.161688,0.028747
4046.000000,4,1.124632,1.220020,1.158410,0.030427
4046.250000,4,1.123360,1.215808,1.155986,0.028578
4046.500000,4,1.122749,1.206468,1.152022,0.026880
4046.750000,4,1.120982,1.200034,1.146706,0.026048
4047.000000,4,1.117798,1.191670,1.142872,0.025399
4047.250000,4,1.116211,1.182773,1.139473,0.022888
4047.500000,4,1.114382,1.174700,1.137767,0.021134
4047.750000,4,1.116793,1.175273,1.140934,0.021488
4048.000000,4,1.117791,1.179295,1.147393,0.023906
4048.250000,4,1.120171,1.183798,1.152435,0.024880
4048.500000,4,1.122640,1.181436,1.153395,0.022912
4048.750000,4,1.119225,1.179889,1.152975,0.022212
4049.000000,4,1.112942,1.176178,1.147084,0.019325
4049.250000,4,1.108621,1.168126,1.144400,0.018240
4049.500000,4,1.100307,1.164366,1.139813,0.018485
4049.750000,4,1.099570,1.155824,1.136751,0.017450
4050.000000,4,1.094731,1.148803,1.128930,0.016603
4050.250000,4,1.085750,1.135452,1.117914,0.016116
4050.500000,4,1.069859,1.114235,1.099289,0.014471
4050.750000,4,1.049995,1.091208,1.078230,0.013122
4051.000000,4,1.029445,1.060316,1.050912,0.009591
4051.250000,4,1.007002,1.029114,1.022654,0.007181
4051.500000,4,0.978929,0.996923,0.986988,0.006308
4051.750000,4,0.937381,0.960188,0.947793,0.007283
4052.000000,4,0.891354,0.917905,0.904756,0.008585
4052.250000,4,0.843380,0.873751,0.860547,0.009244
4052.500000,4,0.797865,0.827522,0.814507,0.008657
