# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242914,0.258629,0.251633,0.006474
5628.250000,1,0.242972,0.258607,0.252118,0.005955
5628.500000,1,0.245073,0.261301,0.253264,0.006256
5628.750000,1,0.253637,0.267481,0.259598,0.005750
5629.000000,1,0.259998,0.277025,0.267968,0.006979
5629.250000,1,0.271570,0.290271,0.280524,0.007419
5629.500000,1,0.285064,0.306758,0.294498,0.009155
5629.750000,1,0.296595,0.325164,0.309412,0.011543
5630.000000,1,0.310897,0.346174,0.327561,0.013802
5630.250000,1,0.330327,0.369667,0.348648,0.015596
5630.500000,1,0.351805,0.397067,0.373305,0.017683
5630.750000,1,0.377781,0.428050,0.400961,0.019724
5631.000000,1,0.405589,0.461856,0.432077,0.021819
5631.250000,1,0.435041,0.496060,0.463586,0.023830
5631.500000,1,0.480545,0.531932,0.510926,0.021588
5631.750000,1,0.508837,0.565126,0.545792,0.023352
5632.000000,1,0.536345,0.599713,0.578353,0.026388
5632.250000,1,0.566377,0.635434,0.610578,0.029190
5632.500000,1,0.593682,0.663098,0.637929,0.031226
5632.750000,1,0.619184,0.692476,0.666050,0.031970
5633.000000,1,0.645656,0.722652,0.696699,0.030625
5633.250000,1,0.675913,0.761347,0.725779,0.030386
5633.500000,1,0.710453,0.833705,0.763424,0.040407
5633.750000,1,0.712458,0.812503,0.763459,0.036741
5634.000000,1,0.729062,0.820905,0.780874,0.035949
5634.250000,1,0.753601,0.851274,0.801182,0.038092
5634.500000,1,0.780873,0.861958,0.825042,0.030397
5634.750000,1,0.789450,0.883515,0.837436,0.035590
5635.000000,1,0.798235,0.918236,0.853698,0.041816
5635.250000,1,0.814078,0.907915,0.857831,0.038284
5635.500000,1,0.821333,0.940794,0.874735,0.043089
5635.750000,1,0.828802,0.925833,0.885199,0.037544
5636.000000,1,0.851644,0.940581,0.903547,0.037182
5636.250000,1,0.913545,0.994098,0.944842,0.029755
5636.500000,1,0.930318,0.986119,0.962970,0.023450
5636.750000,1,0.927443,0.991168,0.965176,0.024882
5637.000000,1,0.922781,0.989376,0.968352,0.024663
5637.250000,1,0.961673,1.002712,0.986897,0.013986
5637.500000,1,0.992593,1.018123,1.011178,0.008805
5637.750000,1,1.029636,1.059114,1.040534,0.009407
5638.000000,1,1.003291,1.043052,1.024588,0.017171
5638.250000,1,0.983921,1.049474,1.019457,0.025634
5638.500000,1,0.974760,1.060021,1.023988,0.032897
5638.750000,1,1.010685,1.082497,1.043468,0.027319
5639.000000,1,1.007959,1.094531,1.055988,0.027174
5639.250000,1,1.009297,1.111789,1.063512,0.032817
5639.500000,1,1.015577,1.136244,1.071933,0.040298
5639.750000,1,1.023654,1.160401,1.087741,0.042459
5640.000000,1,1.021547,1.140635,1.093579,0.036358
5640.250000,1,1.021397,1.126272,1.094123,0.037057
5640.500000,1,1.040587,1.146831,1.119023,0.036193
5640.750000,1,1.060405,1.148744,1.127110,0.030631
5641.000000,1,1.088849,1.158924,1.138554,0.023724
5641.250000,1,1.120142,1.176708,1.152405,0.023397
5641.500000,1,1.117014,1.203135,1.168851,0.030240
5641.750000,1,1.136922,1.217558,1.182811,0.030726
5642.000000,1,1.157958,1.228334,1.211098,0.024369
5642.250000,1,1.174631,1.238435,1.214616,0.023595
5642.500000,1,1.192792,1.257091,1.226658,0.027190
5642.750000,1,1.220499,1.286006,1.253657,0.024552
5643.000000,1,1.216045,1.294541,1.257580,0.029303
5643.250000,1,1.255321,1.321603,1.285043,0.022877
5643.500000,1,1.247142,1.327134,1.288738,0.024999
5643.750000,1,1.229142,1.318609,1.286435,0.028693
5644.000000,1,1.250225,1.321305,1.304420,0.024549
5644.250000,1,1.248980,1.319143,1.297730,0.024400
5644.500000,1,1.256945,1.328870,1.305875,0.025616
5644.750000,1,1.311371,1.360669,1.334492,0.015852
5645.000000,1,1.283482,1.354077,1.330377,0.022266
5645.250000,1,1.284315,1.345414,1.323386,0.022212
5645.500000,1,1.288584,1.381418,1.333104,0.033352
5645.750000,1,1.286850,1.359424,1.342926,0.025200
5646.000000,1,1.298073,1.413946,1.366416,0.034778
5646.250000,1,1.278071,1.397845,1.368184,0.041391
5646.500000,1,1.267409,1.386121,1.356585,0.040506
5646.750000,1,1.279234,1.412329,1.371394,0.043023
5647.000000,1,1.290668,1.491618,1.395248,0.061085
5647.250000,1,1.291620,1.465584,1.394628,0.055785
5647.500000,1,1.309217,1.490084,1.411824,0.062484
5647.750000,1,1.339631,1.433435,1.391521,0.029162
5648.000000,1,1.363221,1.432137,1.400169,0.023775
5648.250000,1,1.381898,1.497352,1.417973,0.042240
5648.500000,1,1.370553,1.499955,1.410671,0.043844
5648.750000,1,1.371257,1.457056,1.409411,0.033396
5649.000000,1,1.367701,1.470478,1.422388,0.043056
5649.250000,1,1.364114,1.477192,1.408053,0.038679
5649.500000,1,1.355891,1.450577,1.388287,0.031676
5649.750000,1,1.339471,1.450587,1.381583,0.042377
5650.000000,1,1.293203,1.430310,1.352855,0.043926
5650.250000,1,1.336828,1.468908,1.390911,0.055337
5650.500000,1,1.325677,1.409878,1.358421,0.034995
5650.750000,1,1.313917,1.392783,1.346510,0.033130
5651.000000,1,1.300559,1.376180,1.340542,0.027758
5651.250000,1,1.319743,1.487771,1.369200,0.058639
5651.500000,1,1.316356,1.464238,1.360632,0.054187
5651.750000,1,1.314447,1.528822,1.378580,0.081841
5652.000000,1,1.304692,1.392974,1.334443,0.033711
5652.250000,1,1.311560,1.409235,1.337393,0.033746
5652.500000,1,1.309016,1.385562,1.341201,0.029953
5652.750000,1,1.320630,1.377476,1.347620,0.022952
5653.000000,1,1.325234,1.411660,1.356663,0.036584
5653.250000,1,1.319412,1.418587,1.355414,0.037765
5653.500000,1,1.305951,1.413062,1.343379,0.040457
5653.750000,1,1.272475,1.388514,1.320741,0.037235
5654.000000,1,1.261353,1.385438,1.313124,0.041588
5654.250000,1,1.271643,1.420272,1.326614,0.058841
5654.500000,1,1.265428,1.501203,1.349945,0.091635
5654.750000,1,1.238092,1.413227,1.285300,0.063234
5655.000000,1,1.198772,1.401692,1.257781,0.070857
5655.250000,1,1.170178,1.450616,1.237893,0.097547
5655.500000,1,1.129903,1.520443,1.228803,0.133835
5655.750000,1,1.096517,1.385528,1.173590,0.098032
5656.000000,1,1.066894,1.287902,1.146342,0.083402
5656.250000,1,0.997392,1.222443,1.070484,0.074088
5656.500000,1,0.938401,1.166666,1.011723,0.072906
5656.750000,1,0.884393,1.024756,0.933892,0.043689
5657.000000,1,0.818302,0.942826,0.863640,0.039230
5657.250000,1,0.755009,0.855842,0.802982,0.032968
5657.500000,1,0.685781,0.772552,0.727478,0.027343
5657.750000,1,0.613826,0.694228,0.649831,0.024107
5658.000000,1,0.547948,0.604311,0.572640,0.017549
5658.250000,1,0.480936,0.529262,0.505869,0.014904
5658.500000,1,0.424197,0.457616,0.444367,0.011075
5658.750000,1,0.373223,0.420343,0.399608,0.015040
5659.000000,1,0.329762,0.354457,0.344182,0.008258
5659.250000,1,0.295859,0.310823,0.305908,0.005682
5659.500000,1,0.270523,0.285197,0.278437,0.005807
5659.750000,1,0.252223,0.270084,0.263827,0.006762
5660.000000,2,0.269962,0.293266,0.281496,0.008706
5660.250000,2,0.276338,0.296699,0.286189,0.008933
5660.500000,2,0.286024,0.306493,0.297498,0.008847
5660.750000,2,0.301925,0.323597,0.308809,0.007476
5661.000000,2,0.323845,0.346246,0.328529,0.008000
5661.250000,2,0.351585,0.379983,0.357442,0.010251
5661.500000,2,0.384838,0.438104,0.397636,0.019215
5661.750000,2,0.421231,0.461288,0.437083,0.016005
5662.000000,2,0.451863,0.504611,0.474378,0.018040
5662.250000,2,0.498960,0.541318,0.519085,0.015721
5662.500000,2,0.556012,0.603101,0.574058,0.018016
5662.750000,2,0.606956,0.664561,0.628337,0.020656
5663.000000,2,0.655927,0.759654,0.698201,0.036115
5663.250000,2,0.698081,0.779807,0.731234,0.031106
5663.500000,2,0.741330,0.892788,0.794886,0.055625
5663.750000,2,0.781762,0.948004,0.847465,0.062190
5664.000000,2,0.818168,0.924268,0.856545,0.034901
5664.250000,2,0.858647,1.006054,0.908468,0.048883
5664.500000,2,0.890621,0.978352,0.916935,0.031029
5664.750000,2,0.920645,1.011675,0.953721,0.032337
5665.000000,2,0.937217,0.990037,0.962198,0.019991
5665.250000,2,0.967803,1.030842,0.991397,0.022814
5665.500000,2,0.987595,1.052526,1.007983,0.023335
5665.750000,2,1.014910,1.216951,1.070222,0.072969
5666.000000,2,1.033336,1.158379,1.070528,0.043911
5666.250000,2,1.056168,1.177167,1.104672,0.044367
5666.500000,2,1.072679,1.211194,1.124092,0.054700
5666.750000,2,1.088391,1.192202,1.124045,0.036898
5667.000000,2,1.099735,1.221812,1.139016,0.042653
5667.250000,2,1.110309,1.256424,1.158237,0.050745
5667.500000,2,1.120027,1.193380,1.146653,0.026325
5667.750000,2,1.134440,1.183457,1.150612,0.016846
5668.000000,2,1.144582,1.208395,1.162608,0.023040
5668.250000,2,1.147739,1.198092,1.164207,0.017589
5668.500000,2,1.157923,1.225297,1.179323,0.023823
5668.750000,2,1.040848,1.153251,1.110783,0.039390
5669.000000,2,1.021177,1.157321,1.102478,0.046295
5669.250000,2,1.024863,1.162103,1.105002,0.047087
5669.500000,2,1.024303,1.165095,1.107748,0.048293
5669.750000,2,1.030975,1.164989,1.109813,0.046364
5670.000000,2,1.045280,1.163652,1.118658,0.040762
5670.250000,2,1.029733,1.162555,1.109211,0.046117
5670.500000,2,1.027275,1.164825,1.109991,0.047128
5670.750000,2,1.033372,1.166740,1.113271,0.046741
5671.000000,2,1.040998,1.175246,1.123428,0.047851
5671.250000,2,1.061539,1.182067,1.137479,0.045517
5671.500000,2,1.052835,1.188023,1.134895,0.048027
5671.750000,2,1.053378,1.191381,1.135224,0.048617
5672.000000,2,1.052722,1.194662,1.137496,0.049468
5672.250000,2,1.058338,1.195124,1.137704,0.048291
5672.500000,2,1.064129,1.199425,1.145133,0.047765
5672.750000,2,1.061391,1.202465,1.141596,0.049671
5673.000000,2,1.056379,1.202225,1.139578,0.051220
5673.250000,2,1.055526,1.199839,1.137082,0.050285
5673.500000,2,1.046651,1.192892,1.131679,0.051851
5673.750000,2,1.047290,1.190284,1.131454,0.050850
5674.000000,2,1.043297,1.190073,1.128105,0.052301
5674.250000,2,1.049387,1.197116,1.133924,0.052405
5674.500000,2,1.052905,1.202946,1.139087,0.053305
5674.750000,2,1.059433,1.209855,1.145717,0.052929
5675.000000,2,1.055158,1.208200,1.143779,0.054353
5675.250000,2,1.061465,1.206372,1.144803,0.051790
5675.500000,2,1.058885,1.204621,1.143084,0.052081
5675.750000,2,1.063876,1.209383,1.146292,0.051672
5676.000000,2,1.078712,1.234342,1.165963,0.054278
5676.250000,2,1.079397,1.220708,1.161078,0.050005
5676.500000,2,1.073353,1.220381,1.155879,0.052235
5676.750000,2,1.090547,1.217677,1.158045,0.046135
5677.000000,2,1.089621,1.213232,1.155185,0.045004
5677.250000,2,1.095865,1.210163,1.155455,0.042002
5677.500000,2,1.120409,1.213386,1.169953,0.038444
5677.750000,2,1.110195,1.211596,1.161599,0.039403
5678.000000,2,1.107026,1.210413,1.159880,0.039801
5678.250000,2,1.101045,1.207930,1.153958,0.040927
5678.500000,2,1.105404,1.206487,1.155115,0.039668
5678.750000,2,1.115275,1.204746,1.160315,0.036532
5679.000000,2,1.091305,1.207421,1.157917,0.044307
5679.250000,2,1.086462,1.211519,1.156230,0.045837
5679.500000,2,1.084482,1.216619,1.160506,0.047827
5679.750000,2,1.091600,1.223816,1.167910,0.048031
5680.000000,2,1.101256,1.229156,1.173914,0.046150
5680.250000,2,1.095128,1.235929,1.183036,0.051509
5680.500000,2,1.096855,1.241417,1.185607,0.051662
5680.750000,2,1.114007,1.250211,1.195644,0.048611
5681.000000,2,1.145785,1.258624,1.210467,0.041115
5681.250000,2,1.224039,1.314414,1.275508,0.030424
5681.500000,2,1.234301,1.344465,1.290351,0.037764
5681.750000,2,1.237955,1.385338,1.311640,0.054151
5682.000000,2,1.243995,1.416898,1.318628,0.060234
5682.250000,2,1.256804,1.556213,1.361430,0.105355
5682.500000,2,1.276662,1.903559,1.467902,0.225068
5682.750000,2,1.254587,1.634837,1.382835,0.136371
5683.000000,2,1.238624,1.553360,1.353661,0.111688
5683.250000,2,1.221962,1.508946,1.330674,0.100996
5683.500000,2,1.230099,1.667552,1.371149,0.161092
5683.750000,2,1.233474,1.991427,1.469459,0.284200
5684.000000,2,1.211140,1.534280,1.316126,0.122339
5684.250000,2,1.185154,1.379255,1.258941,0.070420
5684.500000,2,1.181959,1.352352,1.251038,0.064423
5684.750000,2,1.175620,1.342665,1.239368,0.064055
5685.000000,2,1.179421,1.441052,1.284007,0.100836
5685.250000,2,1.158658,1.225605,1.181969,0.030512
5685.500000,2,1.128449,1.186709,1.154925,0.019207
5685.750000,2,1.122319,1.183351,1.148413,0.021313
5686.000000,2,1.129197,1.194285,1.151510,0.025656
5686.250000,2,1.119036,1.249479,1.165865,0.049913
5686.500000,2,1.092683,1.162966,1.119333,0.029249
5686.750000,2,1.055682,1.117764,1.083538,0.021363
5687.000000,2,1.030324,1.103335,1.062195,0.024642
5687.250000,2,1.023016,1.125018,1.059571,0.046313
5687.500000,2,0.999208,1.304538,1.105682,0.124193
5687.750000,2,0.962675,1.048507,0.989394,0.035085
5688.000000,2,0.919837,0.992673,0.943445,0.025534
5688.250000,2,0.874535,0.930189,0.891636,0.019364
5688.500000,2,0.822893,0.917605,0.862681,0.032538
5688.750000,2,0.771639,0.938964,0.860816,0.062859
5689.000000,2,0.715487,0.768017,0.736045,0.019962
5689.250000,2,0.644232,0.700552,0.670044,0.016825
5689.500000,2,0.585384,0.649705,0.614188,0.018921
5689.750000,2,0.538211,0.597912,0.563050,0.018297
5690.000000,2,0.466931,0.506596,0.491366,0.014663
5690.250000,2,0.428599,0.477945,0.451547,0.016042
5690.500000,2,0.383084,0.434985,0.406705,0.016746
5690.750000,2,0.353340,0.389881,0.368142,0.012461
5691.000000,2,0.322382,0.355426,0.335382,0.010928
5691.250000,2,0.308252,0.331133,0.313947,0.007881
5691.500000,2,0.291210,0.305799,0.296838,0.005224
5691.750000,2,0.276747,0.297307,0.287117,0.008224
5692.000000,3,0.321811,0.349817,0.331044,0.008783
5692.250000,3,0.329983,0.361355,0.338676,0.010572
5692.500000,3,0.344133,0.398807,0.364899,0.018717
5692.750000,3,0.364053,0.407641,0.376498,0.014830
5693.000000,3,0.391899,0.436283,0.405700,0.014659
5693.250000,3,0.425574,0.462098,0.438484,0.011823
5693.500000,3,0.466188,0.516440,0.490647,0.018307
5693.750000,3,0.514332,0.657389,0.588346,0.059030
5694.000000,3,0.564438,0.641179,0.599306,0.027666
5694.250000,3,0.622892,0.706058,0.650599,0.029572
5694.500000,3,0.681439,0.784721,0.714139,0.037063
5694.750000,3,0.740947,0.886852,0.785606,0.051285
5695.000000,3,0.796835,1.050384,0.895154,0.090704
5695.250000,3,0.848755,0.978188,0.894084,0.046436
5695.500000,3,0.900483,0.992141,0.932622,0.033092
5695.750000,3,0.951184,1.032379,0.979787,0.028388
5696.000000,3,0.996569,1.097607,1.037588,0.036646
5696.250000,3,1.041436,1.171647,1.112238,0.055355
5696.500000,3,1.069478,1.150383,1.110914,0.032639
5696.750000,3,1.092820,1.156231,1.118958,0.023437
5697.000000,3,1.110105,1.194994,1.143303,0.029695
5697.250000,3,1.128686,1.252304,1.178257,0.043952
5697.500000,3,1.153206,1.544730,1.317298,0.140711
5697.750000,3,1.144192,1.328230,1.225744,0.068180
5698.000000,3,1.147874,1.310578,1.219899,0.061089
5698.250000,3,1.147123,1.311374,1.224028,0.064291
5698.500000,3,1.143202,1.283628,1.195935,0.050097
5698.750000,3,1.135809,1.313171,1.204491,0.061400
5699.000000,3,1.122410,1.272295,1.158773,0.053392
5699.250000,3,1.102193,1.223207,1.146305,0.040571
5699.500000,3,1.095172,1.213454,1.142709,0.038024
5699.750000,3,1.093630,1.208401,1.140207,0.035994
5700.000000,3,1.082871,1.119017,1.108559,0.012433
5700.250000,3,1.081598,1.216836,1.144261,0.045846
5700.500000,3,1.067268,1.190896,1.122905,0.037504
5700.750000,3,1.065547,1.185687,1.113314,0.036843
5701.000000,3,1.064891,1.209549,1.116087,0.045322
5701.250000,3,1.065587,1.297071,1.137809,0.075625
5701.500000,3,1.055822,1.193187,1.111983,0.042313
5701.750000,3,1.059491,1.145696,1.108806,0.030165
5702.000000,3,1.048851,1.111579,1.087656,0.019973
5702.250000,3,1.051446,1.140838,1.093752,0.026793
5702.500000,3,1.071265,1.212287,1.116904,0.048805
5702.750000,3,1.062413,1.153053,1.092013,0.031309
5703.000000,3,1.056124,1.141976,1.086046,0.029128
5703.250000,3,1.060287,1.135127,1.083966,0.026042
5703.500000,3,1.064215,1.136894,1.086893,0.024846
5703.750000,3,1.067690,1.150836,1.102054,0.025986
5704.000000,3,1.062882,1.098690,1.079385,0.012614
5704.250000,3,1.061291,1.099416,1.077974,0.011534
5704.500000,3,1.067506,1.102535,1.080646,0.010727
5704.750000,3,1.067279,1.119351,1.088302,0.015993
5705.000000,3,1.081269,1.177855,1.122275,0.034588
5705.250000,3,1.060490,1.122900,1.094974,0.021397
5705.500000,3,1.055505,1.114014,1.086415,0.018908
5705.750000,3,1.063757,1.133140,1.088908,0.023688
5706.000000,3,1.062483,1.159214,1.096893,0.030710
5706.250000,3,1.053742,1.207703,1.116794,0.050078
5706.500000,3,1.046112,1.148534,1.094989,0.034805
5706.750000,3,1.040778,1.136590,1.085937,0.037225
5707.000000,3,1.038001,1.134323,1.082937,0.036200
5707.250000,3,1.042299,1.118681,1.079486,0.027247
5707.500000,3,1.068741,1.164100,1.103355,0.031793
5707.750000,3,1.015640,1.135092,1.081825,0.035550
5708.000000,3,0.996537,1.099215,1.072173,0.035430
5708.250000,3,0.998068,1.085176,1.061993,0.030052
5708.500000,3,0.998136,1.085016,1.052912,0.028455
5708.750000,3,1.021743,1.086040,1.060535,0.021013
5709.000000,3,1.000373,1.087949,1.053541,0.028980
5709.250000,3,1.005250,1.093854,1.057951,0.029303
5709.500000,3,1.006535,1.101457,1.064007,0.031435
5709.750000,3,1.026276,1.111210,1.075322,0.028360
5710.000000,3,1.036353,1.118582,1.082151,0.027968
5710.250000,3,1.049765,1.125281,1.089622,0.026160
5710.500000,3,1.042387,1.129540,1.091330,0.029470
5710.750000,3,1.049344,1.136179,1.097444,0.029392
5711.000000,3,1.060058,1.142275,1.104864,0.028430
5711.250000,3,1.080633,1.150943,1.115851,0.025147
5711.500000,3,1.108339,1.159520,1.127300,0.021242
5711.750000,3,1.098402,1.166039,1.130287,0.024759
5712.000000,3,1.106850,1.170297,1.135466,0.024092
5712.250000,3,1.109833,1.174917,1.140579,0.024055
5712.500000,3,1.134176,1.180803,1.151591,0.018900
5712.750000,3,1.134835,1.186468,1.155334,0.020350
5713.000000,3,1.141325,1.192835,1.166610,0.021176
5713.250000,3,1.143233,1.196813,1.165474,0.020545
5713.500000,3,1.149885,1.200177,1.170859,0.019749
5713.750000,3,1.157516,1.203894,1.180932,0.017775
5714.000000,3,1.156183,1.207369,1.180384,0.020020
5714.250000,3,1.157940,1.234550,1.191364,0.028508
5714.500000,3,1.163491,1.218085,1.191180,0.021959
5714.750000,3,1.168084,1.223077,1.197195,0.022713
5715.000000,3,1.172818,1.226381,1.199826,0.020797
5715.250000,3,1.175038,1.230027,1.204476,0.022781
5715.500000,3,1.177673,1.234427,1.207279,0.023427
5715.750000,3,1.181014,1.279065,1.219878,0.034128
5716.000000,3,1.183366,1.240403,1.213469,0.023389
5716.250000,3,1.186364,1.241116,1.215613,0.021434
5716.500000,3,1.185061,1.240322,1.213427,0.021043
5716.750000,3,1.180873,1.239358,1.210201,0.021048
5717.000000,3,1.178006,1.235210,1.207795,0.021360
5717.250000,3,1.174090,1.230931,1.203472,0.020071
5717.500000,3,1.176129,1.227677,1.197616,0.019642
5717.750000,3,1.163421,1.219933,1.187397,0.022632
5718.000000,3,1.156446,1.211738,1.179607,0.021777
5718.250000,3,1.141780,1.198631,1.165690,0.022996
5718.500000,3,1.125761,1.184178,1.150479,0.022593
5718.750000,3,1.040356,1.162855,1.118197,0.040448
5719.000000,3,1.017289,1.141160,1.096641,0.041085
5719.250000,3,0.994790,1.117979,1.073754,0.040718
5719.500000,3,0.968544,1.089867,1.046629,0.039947
5719.750000,3,0.937276,1.055306,1.012718,0.038660
5720.000000,3,0.900647,1.013996,0.973070,0.037283
5720.250000,3,0.858180,0.966725,0.927905,0.035600
5720.500000,3,0.812665,0.913930,0.878387,0.033335
5720.750000,3,0.767150,0.858877,0.828042,0.030022
5721.000000,3,0.715240,0.800263,0.770982,0.028015
5721.250000,3,0.663460,0.740825,0.713822,0.025429
5721.500000,3,0.609045,0.679165,0.654799,0.023095
5721.750000,3,0.558161,0.619581,0.598242,0.020027
5722.000000,3,0.506992,0.561415,0.542275,0.017838
5722.250000,3,0.470595,0.509440,0.497613,0.012756
5722.500000,3,0.426027,0.463209,0.451107,0.012272
5722.750000,3,0.389737,0.423063,0.412391,0.010911
5723.000000,3,0.362229,0.389679,0.382485,0.009372
5723.250000,3,0.341941,0.371145,0.360908,0.009191
5723.500000,3,0.337361,0.365146,0.348773,0.009110
5723.750000,3,0.322282,0.354009,0.334445,0.009564
5724.000000,4,0.234152,0.268637,0.260631,0.011961
5724.250000,4,0.252025,0.273460,0.267439,0.007308
5724.500000,4,0.245493,0.281034,0.272662,0.012285
5724.750000,4,0.273840,0.297347,0.291073,0.008055
5725.000000,4,0.277225,0.316870,0.307528,0.013717
5725.250000,4,0.314605,0.344649,0.336562,0.010282
5725.500000,4,0.328353,0.375528,0.364187,0.016251
5725.750000,4,0.378339,0.415114,0.406936,0.012962
5726.000000,4,0.404465,0.463376,0.447761,0.019718
5726.250000,4,0.464446,0.511415,0.497760,0.015364
5726.500000,4,0.497293,0.562944,0.544900,0.022079
5726.750000,4,0.561577,0.633467,0.603580,0.022226
5727.000000,4,0.591135,0.665492,0.644825,0.024758
5727.250000,4,0.653831,0.716226,0.698053,0.020313
5727.500000,4,0.685567,0.764527,0.743974,0.026575
5727.750000,4,0.742885,0.807349,0.794205,0.023011
5728.000000,4,0.773796,0.860151,0.837517,0.028888
5728.250000,4,0.836859,0.912112,0.884235,0.022839
5728.500000,4,0.868701,0.955913,0.920504,0.025947
5728.750000,4,0.956208,0.995628,0.968057,0.013547
5729.000000,4,0.960059,1.012040,0.989221,0.016412
5729.250000,4,1.004262,1.037452,1.020237,0.010861
5729.500000,4,1.031683,1.081002,1.049247,0.016011
5729.750000,4,1.063375,1.102142,1.075437,0.013333
5730.000000,4,1.075830,1.162272,1.105245,0.030871
5730.250000,4,1.090735,1.127929,1.105389,0.013820
5730.500000,4,1.076688,1.129981,1.101478,0.015659
5730.750000,4,1.092637,1.137388,1.111854,0.013268
5731.000000,4,1.091949,1.144144,1.116762,0.015312
5731.250000,4,1.119633,1.143273,1.129363,0.007020
5731.500000,4,1.078622,1.147187,1.120731,0.021175
5731.750000,4,1.076260,1.150020,1.122546,0.023398
5732.000000,4,1.052686,1.139740,1.115393,0.029349
5732.250000,4,1.071914,1.137378,1.122893,0.023807
5732.500000,4,1.087693,1.153977,1.131604,0.021559
5732.750000,4,1.108326,1.159289,1.143285,0.017314
5733.000000,4,1.108565,1.187625,1.153048,0.023166
5733.250000,4,1.127185,1.190087,1.161987,0.018403
5733.500000,4,1.129019,1.183551,1.164843,0.016881
5733.750000,4,1.177405,1.196811,1.186820,0.007361
5734.000000,4,1.153730,1.203336,1.180134,0.014651
5734.250000,4,1.178958,1.212028,1.192041,0.010152
5734.500000,4,1.179158,1.237747,1.203208,0.017771
5734.750000,4,1.170894,1.230059,1.206752,0.018106
5735.000000,4,1.128322,1.235748,1.202506,0.034434
5735.250000,4,1.157328,1.251664,1.213091,0.028122
5735.500000,4,1.139575,1.246493,1.209634,0.033191
5735.750000,4,1.181949,1.250184,1.221467,0.020494
5736.000000,4,1.213338,1.243183,1.227732,0.010114
5736.250000,4,1.216796,1.242633,1.230222,0.008311
5736.500000,4,1.214633,1.248703,1.229877,0.011089
5736.750000,4,1.228677,1.297875,1.243883,0.024367
5737.000000,4,1.224634,1.244178,1.231737,0.007745
5737.250000,4,1.225186,1.271829,1.237840,0.015750
5737.500000,4,1.226955,1.296549,1.245076,0.024064
5737.750000,4,1.229825,1.270563,1.242695,0.014414
5738.000000,4,1.232021,1.273322,1.248752,0.015880
5738.250000,4,1.238203,1.283442,1.255697,0.016956
5738.500000,4,1.239553,1.266406,1.249128,0.008764
5738.750000,4,1.242982,1.307803,1.261890,0.021531
5739.000000,4,1.235593,1.262659,1.243321,0.009603
5739.250000,4,1.237863,1.261223,1.245906,0.007895
5739.500000,4,1.235304,1.283302,1.250653,0.015693
5739.750000,4,1.238265,1.305610,1.255519,0.024003
5740.000000,4,1.297809,1.413502,1.339044,0.035898
5740.250000,4,1.223339,1.327320,1.253374,0.037579
5740.500000,4,1.211207,1.261851,1.230217,0.019849
5740.750000,4,1.211528,1.272836,1.232538,0.024762
5741.000000,4,1.205572,1.272965,1.228151,0.023654
5741.250000,4,1.210421,1.295443,1.237048,0.029988
5741.500000,4,1.205293,1.266506,1.231452,0.019924
5741.750000,4,1.206310,1.272098,1.228574,0.021321
5742.000000,4,1.198657,1.233581,1.219233,0.012255
5742.250000,4,1.202873,1.258931,1.226200,0.018634
5742.500000,4,1.200769,1.270713,1.225661,0.022960
5742.750000,4,1.204505,1.240729,1.216852,0.011960
5743.000000,4,1.199867,1.232386,1.212503,0.010478
5743.250000,4,1.198465,1.226665,1.210982,0.010160
5743.500000,4,1.201528,1.212822,1.206868,0.004382
5743.750000,4,1.202299,1.252162,1.214080,0.017183
5744.000000,4,1.191761,1.208134,1.198453,0.006008
5744.250000,4,1.183822,1.211005,1.192651,0.008678
5744.500000,4,1.159047,1.190531,1.176010,0.010731
5744.750000,4,1.153019,1.179845,1.168912,0.009162
5745.000000,4,1.159565,2.033194,1.337521,0.315627
5745.250000,4,1.151930,1.185567,1.165238,0.011267
5745.500000,4,1.143110,1.160120,1.151790,0.005677
5745.750000,4,1.139303,1.162093,1.150801,0.008317
5746.000000,4,1.135983,1.151647,1.144686,0.006291
5746.250000,4,1.139040,1.170964,1.150278,0.010645
5746.500000,4,1.130367,1.150452,1.141392,0.007323
5746.750000,4,1.128749,1.149004,1.139348,0.007673
5747.000000,4,1.109024,1.142426,1.126709,0.012310
5747.250000,4,1.118808,1.146552,1.134792,0.009418
5747.500000,4,1.118449,1.149772,1.136128,0.009888
5747.750000,4,1.120490,1.151332,1.139176,0.010678
5748.000000,4,1.123800,1.156047,1.140487,0.012885
5748.250000,4,1.130071,1.161914,1.144736,0.011741
5748.500000,4,1.125371,1.165429,1.145670,0.013968
5748.750000,4,1.134999,1.175858,1.158299,0.012350
5749.000000,4,1.126657,1.167974,1.148846,0.015080
5749.250000,4,1.134365,1.170116,1.153779,0.010637
5749.500000,4,1.136964,1.163163,1.150331,0.009673
5749.750000,4,1.131319,1.162865,1.149197,0.009968
5750.000000,4,1.126243,1.161834,1.149656,0.011512
5750.250000,4,1.112580,1.143440,1.132970,0.010883
5750.500000,4,1.097341,1.130963,1.111459,0.010989
5750.750000,4,1.075577,1.126866,1.100504,0.018130
5751.000000,4,1.056230,1.097854,1.071813,0.013688
5751.250000,4,1.028182,1.078563,1.052178,0.019591
5751.500000,4,0.996886,1.042648,1.017174,0.018274
5751.750000,4,0.960387,0.998835,0.977653,0.013869
5752.000000,4,0.916925,0.952614,0.934171,0.012351
5752.250000,4,0.874613,0.919195,0.896258,0.015541
5752.500000,4,0.828771,0.856809,0.845069,0.010199
