# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255396,0.256450,0.255978,0.000324
4428.250000,1,0.256787,0.257370,0.257070,0.000228
4428.500000,1,0.259949,0.260890,0.260530,0.000296
4428.750000,1,0.266283,0.267630,0.266916,0.000428
4429.000000,1,0.275499,0.277148,0.276535,0.000476
4429.250000,1,0.288396,0.289878,0.289363,0.000453
4429.500000,1,0.304186,0.306073,0.305440,0.000568
4429.750000,1,0.322403,0.324448,0.323912,0.000660
4430.000000,1,0.343272,0.345872,0.345018,0.000800
4430.250000,1,0.367010,0.369695,0.368875,0.000850
4430.500000,1,0.394294,0.397349,0.396348,0.000971
4430.750000,1,0.424455,0.427985,0.427154,0.001157
4431.000000,1,0.457919,0.461979,0.460739,0.001299
4431.250000,1,0.492099,0.496576,0.495114,0.001411
4431.500000,1,0.525628,0.530152,0.528773,0.001409
4431.750000,1,0.557234,0.562225,0.560767,0.001546
4432.000000,1,0.589077,0.593894,0.592531,0.001535
4432.250000,1,0.620369,0.625959,0.624335,0.001771
4432.500000,1,0.652868,0.658117,0.656615,0.001625
4432.750000,1,0.683978,0.689724,0.687935,0.001800
4433.000000,1,0.712635,0.718362,0.716714,0.001818
4433.250000,1,0.736661,0.742987,0.741393,0.001995
4433.500000,1,0.759319,0.765516,0.763639,0.001878
4433.750000,1,0.781360,0.787536,0.785496,0.001856
4434.000000,1,0.803910,0.810176,0.808236,0.001914
4434.250000,1,0.825823,0.832973,0.830563,0.002148
4434.500000,1,0.845890,0.853099,0.850572,0.002133
4434.750000,1,0.862757,0.868987,0.867063,0.001959
4435.000000,1,0.875476,0.882336,0.880278,0.002193
4435.250000,1,0.888928,0.895271,0.893350,0.002095
4435.500000,1,0.904902,0.911013,0.908602,0.002053
4435.750000,1,0.923999,0.929756,0.927713,0.002010
4436.000000,1,0.943550,0.949991,0.947409,0.002169
4436.250000,1,0.961685,0.968336,0.965546,0.002391
4436.500000,1,0.976560,0.982349,0.979789,0.002152
4436.750000,1,0.986375,0.992700,0.990401,0.002221
4437.000000,1,0.997802,1.002829,1.000792,0.001858
4437.250000,1,1.010792,1.016236,1.013744,0.002069
4437.500000,1,1.025406,1.030142,1.027900,0.001629
4437.750000,1,1.040539,1.045391,1.043053,0.001619
4438.000000,1,1.053379,1.057581,1.055563,0.001455
4438.250000,1,1.062538,1.065838,1.064135,0.001356
4438.500000,1,1.071052,1.074426,1.072423,0.001075
4438.750000,1,1.076264,1.078620,1.077260,0.000785
4439.000000,1,1.085309,1.087810,1.086663,0.000720
4439.250000,1,1.095842,1.099066,1.097796,0.000914
4439.500000,1,1.107113,1.110602,1.109203,0.001286
4439.750000,1,1.114717,1.118740,1.117496,0.001306
4440.000000,1,1.121171,1.125892,1.123884,0.001777
4440.250000,1,1.127770,1.132298,1.130552,0.001841
4440.500000,1,1.136208,1.142239,1.139727,0.002309
4440.750000,1,1.150448,1.156761,1.154257,0.002373
4441.000000,1,1.168091,1.174864,1.171781,0.002579
4441.250000,1,1.185381,1.192876,1.189732,0.002708
4441.500000,1,1.201034,1.209212,1.205865,0.002922
4441.750000,1,1.214092,1.223160,1.219502,0.003289
4442.000000,1,1.227888,1.236698,1.232800,0.003280
4442.250000,1,1.243107,1.251501,1.247960,0.003353
4442.500000,1,1.259498,1.269014,1.264780,0.003598
4442.750000,1,1.275994,1.285043,1.280896,0.003720
4443.000000,1,1.289300,1.299498,1.294323,0.003569
4443.250000,1,1.297145,1.306750,1.302083,0.003685
4443.500000,1,1.302227,1.312717,1.307627,0.003961
4443.750000,1,1.307691,1.316752,1.312153,0.003309
4444.000000,1,1.312760,1.322968,1.318195,0.003564
4444.250000,1,1.320498,1.331336,1.325648,0.003845
4444.500000,1,1.328576,1.337911,1.333112,0.003363
4444.750000,1,1.333474,1.343768,1.338005,0.003438
4445.000000,1,1.335221,1.346368,1.340573,0.003607
4445.250000,1,1.337998,1.348789,1.342683,0.003541
4445.500000,1,1.342331,1.351738,1.346325,0.003173
4445.750000,1,1.348058,1.357466,1.352219,0.002981
4446.000000,1,1.356480,1.365645,1.360102,0.002929
4446.250000,1,1.364477,1.373275,1.367543,0.002900
4446.500000,1,1.369546,1.377738,1.372668,0.002831
4446.750000,1,1.372731,1.381544,1.376417,0.002864
4447.000000,1,1.375193,1.384313,1.378738,0.002885
4447.250000,1,1.378344,1.387670,1.381846,0.003137
4447.500000,1,1.381616,1.389065,1.384466,0.002562
4447.750000,1,1.381970,1.390250,1.385029,0.002899
4448.000000,1,1.380677,1.387670,1.383327,0.002580
4448.250000,1,1.375526,1.383257,1.378485,0.002677
4448.500000,1,1.370032,1.377170,1.372829,0.002907
4448.750000,1,1.364754,1.371432,1.367612,0.002771
4449.000000,1,1.360092,1.366212,1.362926,0.002242
4449.250000,1,1.354864,1.360873,1.357725,0.002222
4449.500000,1,1.348622,1.353328,1.350374,0.001923
4449.750000,1,1.338147,1.342394,1.339906,0.001624
4450.000000,1,1.327122,1.331939,1.329430,0.001758
4450.250000,1,1.318553,1.323497,1.321056,0.001676
4450.500000,1,1.315412,1.317877,1.316616,0.001004
4450.750000,1,1.314269,1.316732,1.315807,0.000876
4451.000000,1,1.314229,1.317174,1.315576,0.000916
4451.250000,1,1.311690,1.313757,1.312857,0.000620
4451.500000,1,1.307818,1.309357,1.308376,0.000596
4451.750000,1,1.302407,1.304651,1.303594,0.000676
4452.000000,1,1.300947,1.305045,1.302470,0.001507
4452.250000,1,1.303290,1.307883,1.304948,0.001538
4452.500000,1,1.307656,1.313468,1.310167,0.001870
4452.750000,1,1.311364,1.317396,1.314203,0.002211
4453.000000,1,1.311819,1.318881,1.314754,0.002593
4453.250000,1,1.307463,1.316376,1.310942,0.003057
4453.500000,1,1.300820,1.309640,1.304780,0.003014
4453.750000,1,1.292848,1.302914,1.297416,0.003685
4454.000000,1,1.286632,1.296451,1.290443,0.003586
4454.250000,1,1.274769,1.286412,1.279279,0.004039
4454.500000,1,1.256547,1.267971,1.262002,0.004290
4454.750000,1,1.232532,1.243723,1.237450,0.004047
4455.000000,1,1.201210,1.213638,1.207540,0.004217
4455.250000,1,1.170390,1.183725,1.176626,0.004389
4455.500000,1,1.140510,1.152215,1.145804,0.004110
4455.750000,1,1.107933,1.118747,1.113110,0.003668
4456.000000,1,1.070211,1.082299,1.075716,0.004059
4456.250000,1,1.023737,1.035046,1.029216,0.003640
4456.500000,1,0.969394,0.978833,0.973817,0.003091
4456.750000,1,0.907200,0.915064,0.911256,0.002720
4457.000000,1,0.842629,0.850517,0.846116,0.002522
4457.250000,1,0.776732,0.783025,0.779847,0.002021
4457.500000,1,0.710273,0.715660,0.712696,0.001835
4457.750000,1,0.641685,0.646950,0.644156,0.001604
4458.000000,1,0.573384,0.577779,0.575303,0.001339
4458.250000,1,0.506988,0.510470,0.508419,0.001101
4458.500000,1,0.445327,0.448110,0.446562,0.000853
4458.750000,1,0.391605,0.393725,0.392411,0.000690
4459.000000,1,0.346445,0.348380,0.347204,0.000614
4459.250000,1,0.310479,0.312292,0.311266,0.000567
4459.500000,1,0.284343,0.285626,0.284933,0.000402
4459.750000,1,0.267826,0.268966,0.268423,0.000353
4460.000000,2,0.270142,0.271484,0.270664,0.000408
4460.250000,2,0.272910,0.274145,0.273440,0.000391
4460.500000,2,0.280744,0.282551,0.281628,0.000583
4460.750000,2,0.295428,0.297255,0.295946,0.000582
4461.000000,2,0.315328,0.317375,0.316122,0.000628
4461.250000,2,0.341372,0.343387,0.341993,0.000683
4461.500000,2,0.371953,0.373548,0.372452,0.000569
4461.750000,2,0.406862,0.409013,0.407479,0.000734
4462.000000,2,0.445590,0.447760,0.446305,0.000708
4462.250000,2,0.488997,0.491540,0.489870,0.000855
4462.500000,2,0.536012,0.538313,0.536782,0.000808
4462.750000,2,0.584222,0.586814,0.585189,0.001002
4463.000000,2,0.630206,0.633045,0.631425,0.001017
4463.250000,2,0.673035,0.676625,0.674479,0.001228
4463.500000,2,0.713370,0.716489,0.714411,0.001242
4463.750000,2,0.751908,0.756323,0.753374,0.001547
4464.000000,2,0.790773,0.795612,0.792326,0.001708
4464.250000,2,0.828798,0.834058,0.831032,0.001787
4464.500000,2,0.863919,0.870050,0.866424,0.001975
4464.750000,2,0.893899,0.899830,0.895968,0.001930
4465.000000,2,0.917041,0.923498,0.919526,0.002374
4465.250000,2,0.937189,0.944195,0.939903,0.002450
4465.500000,2,0.957391,0.964696,0.960129,0.002608
4465.750000,2,0.979743,0.987478,0.982965,0.002809
4466.000000,2,1.003720,1.011655,1.006543,0.002780
4466.250000,2,1.025484,1.032894,1.028773,0.002791
4466.500000,2,1.042523,1.050838,1.046140,0.003244
4466.750000,2,1.055507,1.063919,1.059443,0.003039
4467.000000,2,1.066733,1.074960,1.070753,0.003166
4467.250000,2,1.078481,1.087056,1.082832,0.003375
4467.500000,2,1.092390,1.100077,1.096215,0.003130
4467.750000,2,1.105996,1.115478,1.110558,0.003558
4468.000000,2,1.117641,1.126781,1.122358,0.003720
4468.250000,2,1.123780,1.134100,1.129251,0.004026
4468.500000,2,1.128047,1.137330,1.132869,0.003571
4468.750000,2,1.130638,1.140680,1.135936,0.003765
4469.000000,2,1.135458,1.144594,1.140316,0.003519
4469.250000,2,1.141203,1.149656,1.145454,0.003337
4469.500000,2,1.145470,1.153761,1.149716,0.003112
4469.750000,2,1.146966,1.155469,1.151328,0.003382
4470.000000,2,1.144887,1.153034,1.149871,0.002982
4470.250000,2,1.143371,1.151526,1.147801,0.003119
4470.500000,2,1.144014,1.151596,1.148203,0.002573
4470.750000,2,1.149516,1.156098,1.152923,0.002601
4471.000000,2,1.157198,1.162688,1.160194,0.001978
4471.250000,2,1.163715,1.170386,1.167809,0.002305
4471.500000,2,1.170493,1.175316,1.173215,0.001683
4471.750000,2,1.172522,1.178120,1.175617,0.002158
4472.000000,2,1.174751,1.179951,1.177625,0.001877
4472.250000,2,1.177282,1.182179,1.180151,0.001826
4472.500000,2,1.181559,1.185615,1.183930,0.001708
4472.750000,2,1.184984,1.189029,1.187128,0.001537
4473.000000,2,1.184722,1.189723,1.187161,0.001728
4473.250000,2,1.181871,1.186354,1.184010,0.001756
4473.500000,2,1.176549,1.181474,1.178881,0.001823
4473.750000,2,1.174120,1.179443,1.176320,0.001965
4474.000000,2,1.175737,1.181641,1.178047,0.002119
4474.250000,2,1.181698,1.187091,1.183960,0.001860
4474.500000,2,1.187293,1.194024,1.190504,0.002240
4474.750000,2,1.192560,1.199317,1.195433,0.002295
4475.000000,2,1.194657,1.200996,1.197066,0.002399
4475.250000,2,1.193953,1.200505,1.196886,0.002291
4475.500000,2,1.195008,1.200967,1.197615,0.001975
4475.750000,2,1.198223,1.204591,1.201533,0.002150
4476.000000,2,1.212158,1.222228,1.215972,0.003816
4476.250000,2,1.209084,1.215040,1.212983,0.001898
4476.500000,2,1.210782,1.217174,1.215318,0.002174
4476.750000,2,1.209114,1.216331,1.213795,0.002139
4477.000000,2,1.205829,1.213090,1.211082,0.002289
4477.250000,2,1.203036,1.211378,1.208673,0.002539
4477.500000,2,1.204030,1.211639,1.209133,0.002348
4477.750000,2,1.204583,1.213970,1.210418,0.002864
4478.000000,2,1.206220,1.215421,1.211997,0.002806
4478.250000,2,1.205407,1.215120,1.211186,0.003008
4478.500000,2,1.204030,1.214430,1.210204,0.003304
4478.750000,2,1.204291,1.214970,1.210557,0.003606
4479.000000,2,1.208320,1.218573,1.214134,0.003604
4479.250000,2,1.215463,1.225923,1.221013,0.003677
4479.500000,2,1.223943,1.235101,1.229897,0.004015
4479.750000,2,1.233537,1.243605,1.238626,0.004145
4480.000000,2,1.239787,1.251469,1.245522,0.004701
4480.250000,2,1.246032,1.258117,1.251997,0.004844
4480.500000,2,1.254184,1.266276,1.259982,0.004994
4480.750000,2,1.264868,1.276101,1.270298,0.004443
4481.000000,2,1.274148,1.287499,1.281180,0.005239
4481.250000,2,1.283075,1.297349,1.290652,0.005262
4481.500000,2,1.289703,1.302953,1.296492,0.004951
4481.750000,2,1.292080,1.305302,1.299028,0.004761
4482.000000,2,1.293465,1.305142,1.299848,0.004394
4482.250000,2,1.294162,1.305804,1.300029,0.004557
4482.500000,2,1.294132,1.305925,1.300114,0.004407
4482.750000,2,1.291864,1.303646,1.298289,0.004289
4483.000000,2,1.287121,1.296817,1.292385,0.003514
4483.250000,2,1.278813,1.287298,1.283073,0.003162
4483.500000,2,1.267568,1.275338,1.271846,0.002958
4483.750000,2,1.257530,1.264754,1.261075,0.002603
4484.000000,2,1.248389,1.255517,1.252549,0.002933
4484.250000,2,1.241378,1.248567,1.245265,0.002398
4484.500000,2,1.233109,1.239647,1.236559,0.002143
4484.750000,2,1.221784,1.227565,1.225075,0.001974
4485.000000,2,1.208220,1.212909,1.211017,0.001626
4485.250000,2,1.194468,1.198901,1.197081,0.001584
4485.500000,2,1.182839,1.188443,1.185528,0.001881
4485.750000,2,1.174458,1.180697,1.177327,0.001937
4486.000000,2,1.166949,1.170529,1.168705,0.001213
4486.250000,2,1.155218,1.160005,1.157390,0.001490
4486.500000,2,1.137862,1.141982,1.139798,0.001329
4486.750000,2,1.115533,1.118920,1.117176,0.001022
4487.000000,2,1.087842,1.091215,1.089890,0.001144
4487.250000,2,1.059283,1.062703,1.061116,0.001297
4487.500000,2,1.027732,1.030976,1.029785,0.001205
4487.750000,2,0.992075,0.996110,0.994687,0.001221
4488.000000,2,0.950181,0.953662,0.952312,0.001112
4488.250000,2,0.901148,0.904804,0.903655,0.001213
4488.500000,2,0.846610,0.850638,0.849250,0.001243
4488.750000,2,0.791141,0.793894,0.792702,0.000837
4489.000000,2,0.735079,0.738025,0.736874,0.000849
4489.250000,2,0.680304,0.682729,0.681966,0.000758
4489.500000,2,0.625075,0.627976,0.627100,0.000879
4489.750000,2,0.570615,0.572256,0.571940,0.000546
4490.000000,2,0.515611,0.517152,0.516685,0.000490
4490.250000,2,0.462960,0.464717,0.464034,0.000590
4490.500000,2,0.415036,0.416449,0.415786,0.000440
4490.750000,2,0.373323,0.374340,0.374022,0.000351
4491.000000,2,0.338537,0.339312,0.338944,0.000272
4491.250000,2,0.310704,0.311331,0.311066,0.000189
4491.500000,2,0.289758,0.290653,0.290302,0.000317
4491.750000,2,0.276926,0.277926,0.277413,0.000330
4492.000000,3,0.321274,0.325240,0.322767,0.001461
4492.250000,3,0.325388,0.328969,0.326654,0.001354
4492.500000,3,0.336798,0.340612,0.338129,0.001472
4492.750000,3,0.355554,0.359419,0.356974,0.001473
4493.000000,3,0.381480,0.385845,0.383011,0.001520
4493.250000,3,0.413040,0.417546,0.414682,0.001632
4493.500000,3,0.450763,0.455333,0.452339,0.001584
4493.750000,3,0.493639,0.498229,0.495384,0.001588
4494.000000,3,0.542236,0.546743,0.543757,0.001567
4494.250000,3,0.595508,0.599548,0.596766,0.001424
4494.500000,3,0.650978,0.655740,0.652676,0.001584
4494.750000,3,0.707053,0.712149,0.708762,0.001832
4495.000000,3,0.761419,0.766693,0.763313,0.001889
4495.250000,3,0.812633,0.818550,0.814926,0.001965
4495.500000,3,0.862180,0.867694,0.864115,0.001862
4495.750000,3,0.908136,0.913723,0.910410,0.001897
4496.000000,3,0.951207,0.956724,0.953358,0.001842
4496.250000,3,0.987539,0.993743,0.990495,0.001969
4496.500000,3,1.017016,1.023946,1.020454,0.002148
4496.750000,3,1.039043,1.045591,1.042512,0.001989
4497.000000,3,1.055410,1.062374,1.059960,0.002419
4497.250000,3,1.069984,1.077726,1.074427,0.002501
4497.500000,3,1.082034,1.090433,1.087367,0.002582
4497.750000,3,1.092422,1.100395,1.097978,0.002528
4498.000000,3,1.097240,1.106391,1.103659,0.002889
4498.250000,3,1.098402,1.107149,1.104127,0.002623
4498.500000,3,1.094715,1.103147,1.100571,0.002710
4498.750000,3,1.089958,1.099365,1.096386,0.002880
4499.000000,3,1.087684,1.096808,1.094000,0.002938
4499.250000,3,1.086953,1.097098,1.094044,0.003285
4499.500000,3,1.087704,1.098173,1.094966,0.003315
4499.750000,3,1.087153,1.098362,1.094945,0.003498
4500.000000,3,1.089196,1.100982,1.096626,0.003515
4500.250000,3,1.079560,1.091077,1.087407,0.003526
4500.500000,3,1.075013,1.085790,1.082333,0.003381
4500.750000,3,1.072569,1.083612,1.080413,0.003525
4501.000000,3,1.071647,1.083122,1.079607,0.003563
4501.250000,3,1.072218,1.083082,1.079180,0.003260
4501.500000,3,1.068872,1.081543,1.076970,0.003708
4501.750000,3,1.065196,1.077785,1.073072,0.003750
4502.000000,3,1.061430,1.073718,1.068969,0.003725
4502.250000,3,1.058816,1.071689,1.066240,0.003694
4502.500000,3,1.058305,1.071999,1.066197,0.003947
4502.750000,3,1.060328,1.072259,1.067820,0.003772
4503.000000,3,1.062321,1.074587,1.069039,0.003751
4503.250000,3,1.061961,1.073997,1.069054,0.003970
4503.500000,3,1.060238,1.072658,1.067255,0.003946
4503.750000,3,1.059377,1.072259,1.066849,0.004229
4504.000000,3,1.062492,1.074377,1.069225,0.004183
4504.250000,3,1.067781,1.079904,1.074319,0.004537
4504.500000,3,1.073510,1.087469,1.080958,0.005134
4504.750000,3,1.078278,1.092566,1.085975,0.005279
4505.000000,3,1.080612,1.095564,1.088898,0.005391
4505.250000,3,1.082275,1.098118,1.091531,0.005757
4505.500000,3,1.082655,1.097313,1.089895,0.005897
4505.750000,3,1.083822,1.099292,1.091867,0.006028
4506.000000,3,1.087072,1.102700,1.095593,0.006120
4506.250000,3,1.089836,1.106478,1.098443,0.006440
4506.500000,3,1.090331,1.106438,1.098988,0.006354
4506.750000,3,1.087844,1.104609,1.096831,0.006487
4507.000000,3,1.084050,1.101131,1.093594,0.006600
4507.250000,3,1.081999,1.098133,1.091646,0.006530
4507.500000,3,1.083564,1.100641,1.093485,0.006576
4507.750000,3,1.087331,1.106168,1.097885,0.007285
4508.000000,3,1.093175,1.111845,1.104005,0.007057
4508.250000,3,1.097247,1.114603,1.108002,0.006926
4508.500000,3,1.098416,1.116302,1.109796,0.007025
4508.750000,3,1.099351,1.117401,1.110872,0.007232
4509.000000,3,1.103279,1.119860,1.114097,0.006817
4509.250000,3,1.109731,1.126436,1.120425,0.006499
4509.500000,3,1.118461,1.133421,1.129134,0.006065
4509.750000,3,1.128016,1.144028,1.139136,0.006193
4510.000000,3,1.137293,1.152882,1.147329,0.005928
4510.250000,3,1.142850,1.160044,1.153669,0.005893
4510.500000,3,1.148826,1.164151,1.158316,0.005341
4510.750000,3,1.153837,1.170151,1.163514,0.005296
4511.000000,3,1.160598,1.176963,1.170516,0.005245
4511.250000,3,1.168274,1.183243,1.177878,0.005134
4511.500000,3,1.176636,1.190575,1.185107,0.004994
4511.750000,3,1.183635,1.197687,1.191249,0.005021
4512.000000,3,1.189323,1.203287,1.196168,0.004703
4512.250000,3,1.193518,1.208125,1.200456,0.004589
4512.500000,3,1.199414,1.210899,1.204774,0.003834
4512.750000,3,1.204803,1.216969,1.210288,0.003830
4513.000000,3,1.212090,1.223019,1.216043,0.003486
4513.250000,3,1.217530,1.228438,1.220969,0.003688
4513.500000,3,1.221683,1.232986,1.224663,0.003822
4513.750000,3,1.224732,1.235530,1.227939,0.003380
4514.000000,3,1.226999,1.239357,1.231550,0.003730
4514.250000,3,1.231864,1.243073,1.236056,0.003418
4514.500000,3,1.235475,1.248873,1.241081,0.004150
4514.750000,3,1.240560,1.253781,1.246141,0.004159
4515.000000,3,1.244194,1.257237,1.250055,0.004373
4515.250000,3,1.246693,1.260121,1.252757,0.004640
4515.500000,3,1.248412,1.262746,1.255657,0.004961
4515.750000,3,1.251929,1.264949,1.258493,0.005023
4516.000000,3,1.252779,1.267243,1.260472,0.005585
4516.250000,3,1.253828,1.268219,1.261462,0.005844
4516.500000,3,1.252049,1.266980,1.260086,0.005970
4516.750000,3,1.248242,1.264850,1.256682,0.006391
4517.000000,3,1.244494,1.260976,1.252370,0.006257
4517.250000,3,1.239587,1.256597,1.247947,0.006416
4517.500000,3,1.235180,1.251900,1.243264,0.006375
4517.750000,3,1.229053,1.245262,1.236841,0.006219
4518.000000,3,1.218889,1.236147,1.227316,0.006579
4518.250000,3,1.206377,1.223722,1.214220,0.006799
4518.500000,3,1.189687,1.207196,1.197683,0.006710
4518.750000,3,1.170489,1.188549,1.178701,0.006695
4519.000000,3,1.149142,1.167059,1.157349,0.006822
4519.250000,3,1.125186,1.143904,1.133531,0.007016
4519.500000,3,1.096744,1.114348,1.104695,0.006618
4519.750000,3,1.060905,1.079581,1.069227,0.007084
4520.000000,3,1.019031,1.037502,1.027281,0.006875
4520.250000,3,0.970603,0.988048,0.978767,0.006420
4520.500000,3,0.919397,0.935837,0.926375,0.006412
4520.750000,3,0.862647,0.879290,0.869808,0.006030
4521.000000,3,0.804157,0.819160,0.810810,0.005623
4521.250000,3,0.743288,0.757925,0.749251,0.005317
4521.500000,3,0.681965,0.694812,0.686737,0.004786
4521.750000,3,0.619903,0.631607,0.624694,0.004377
4522.000000,3,0.561818,0.571810,0.565861,0.003752
4522.250000,3,0.508324,0.516876,0.511616,0.003340
4522.500000,3,0.460961,0.468173,0.463798,0.002710
4522.750000,3,0.419586,0.426074,0.422082,0.002371
4523.000000,3,0.385292,0.390618,0.387508,0.002031
4523.250000,3,0.358134,0.362327,0.359843,0.001593
4523.500000,3,0.338319,0.342040,0.339825,0.001473
4523.750000,3,0.326292,0.329900,0.327684,0.001400
4524.000000,4,0.267993,0.269135,0.268669,0.000346
4524.250000,4,0.271589,0.273575,0.272348,0.000679
4524.500000,4,0.280633,0.282077,0.281112,0.000487
4524.750000,4,0.296660,0.299004,0.297396,0.000792
4525.000000,4,0.318015,0.319797,0.318613,0.000576
4525.250000,4,0.346052,0.349020,0.346995,0.000985
4525.500000,4,0.379249,0.382091,0.380098,0.000899
4525.750000,4,0.419345,0.422538,0.420294,0.001063
4526.000000,4,0.463610,0.466240,0.464308,0.000839
4526.250000,4,0.512420,0.515569,0.513348,0.001003
4526.500000,4,0.562246,0.565177,0.563236,0.000925
4526.750000,4,0.613914,0.616871,0.615440,0.000852
4527.000000,4,0.665664,0.668093,0.667068,0.000802
4527.250000,4,0.719969,0.722090,0.720958,0.000740
4527.500000,4,0.772393,0.775878,0.773814,0.001434
4527.750000,4,0.823870,0.828275,0.825900,0.001745
4528.000000,4,0.870050,0.876409,0.873247,0.002402
4528.250000,4,0.913583,0.919521,0.916661,0.002345
4528.500000,4,0.949036,0.957732,0.953551,0.003369
4528.750000,4,0.983408,0.992417,0.988312,0.003650
4529.000000,4,1.014337,1.024218,1.019642,0.003643
4529.250000,4,1.044486,1.055738,1.050798,0.004073
4529.500000,4,1.071341,1.082633,1.077867,0.004221
4529.750000,4,1.094898,1.105848,1.101353,0.004351
4530.000000,4,1.110380,1.122857,1.117485,0.004725
4530.250000,4,1.124636,1.135409,1.131635,0.004254
4530.500000,4,1.134416,1.146599,1.141590,0.004652
4530.750000,4,1.145350,1.156506,1.152381,0.004445
4531.000000,4,1.153949,1.165129,1.160855,0.004593
4531.250000,4,1.162115,1.172868,1.168532,0.004216
4531.500000,4,1.164558,1.175533,1.171673,0.004296
4531.750000,4,1.166791,1.177015,1.173191,0.003972
4532.000000,4,1.167041,1.177523,1.173305,0.004151
4532.250000,4,1.171113,1.180347,1.176628,0.003645
4532.500000,4,1.175487,1.187121,1.181848,0.004268
4532.750000,4,1.185132,1.195277,1.190766,0.003755
4533.000000,4,1.192918,1.202747,1.199231,0.003788
4533.250000,4,1.201344,1.211082,1.207394,0.003611
4533.500000,4,1.205774,1.215598,1.211807,0.003771
4533.750000,4,1.210894,1.219606,1.216454,0.003549
4534.000000,4,1.216142,1.225882,1.221791,0.003609
4534.250000,4,1.225566,1.234028,1.230828,0.003343
4534.500000,4,1.233979,1.242801,1.239771,0.003460
4534.750000,4,1.243781,1.252867,1.249070,0.003262
4535.000000,4,1.250180,1.258666,1.255193,0.003075
4535.250000,4,1.255621,1.261849,1.259346,0.002448
4535.500000,4,1.256868,1.262504,1.260687,0.002390
4535.750000,4,1.259114,1.264507,1.262543,0.001984
4536.000000,4,1.260776,1.266735,1.264012,0.002036
4536.250000,4,1.262675,1.267175,1.265038,0.001441
4536.500000,4,1.259114,1.265263,1.262136,0.001817
4536.750000,4,1.256934,1.260950,1.258733,0.001306
4537.000000,4,1.251278,1.256306,1.252769,0.001649
4537.250000,4,1.247249,1.253624,1.249803,0.002098
4537.500000,4,1.245855,1.252182,1.248504,0.002030
4537.750000,4,1.246849,1.254094,1.250376,0.002476
4538.000000,4,1.248799,1.254664,1.251635,0.002081
4538.250000,4,1.248075,1.256406,1.252199,0.002845
4538.500000,4,1.245755,1.253013,1.249638,0.002654
4538.750000,4,1.242553,1.251081,1.247126,0.003214
4539.000000,4,1.239290,1.248910,1.244027,0.003330
4539.250000,4,1.237634,1.248509,1.242638,0.003853
4539.500000,4,1.234655,1.245947,1.240331,0.004197
4539.750000,4,1.231930,1.243535,1.237861,0.004277
4540.000000,4,1.257206,1.297727,1.275061,0.015895
4540.250000,4,1.220452,1.231855,1.225976,0.004485
4540.500000,4,1.213330,1.223969,1.218830,0.004407
4540.750000,4,1.209540,1.220936,1.215273,0.004618
4541.000000,4,1.206566,1.217884,1.212259,0.004614
4541.250000,4,1.205214,1.217143,1.211432,0.004814
4541.500000,4,1.202976,1.213838,1.208267,0.004534
4541.750000,4,1.198863,1.209895,1.203996,0.004711
4542.000000,4,1.191756,1.203391,1.197694,0.004566
4542.250000,4,1.187946,1.200111,1.193694,0.005027
4542.500000,4,1.184664,1.196252,1.190346,0.004899
4542.750000,4,1.183013,1.195194,1.189264,0.004958
4543.000000,4,1.180696,1.192972,1.186984,0.004865
4543.250000,4,1.177930,1.190059,1.184096,0.004686
4543.500000,4,1.172728,1.183924,1.177939,0.004595
4543.750000,4,1.166800,1.178979,1.172443,0.004842
4544.000000,4,1.160872,1.172331,1.166192,0.004369
4544.250000,4,1.157282,1.168512,1.162259,0.004304
4544.500000,4,1.154079,1.163952,1.158511,0.003892
4544.750000,4,1.150916,1.161765,1.155421,0.003865
4545.000000,4,1.145684,1.155908,1.149761,0.003487
4545.250000,4,1.140064,1.150031,1.143556,0.003567
4545.500000,4,1.133320,1.141810,1.136345,0.002907
4545.750000,4,1.127790,1.135766,1.130826,0.002759
4546.000000,4,1.123434,1.129790,1.125616,0.002236
4546.250000,4,1.120740,1.126001,1.122640,0.001743
4546.500000,4,1.115672,1.120738,1.117469,0.001666
4546.750000,4,1.111776,1.116375,1.113117,0.001597
4547.000000,4,1.106337,1.110657,1.108190,0.001450
4547.250000,4,1.104418,1.107619,1.105590,0.001114
4547.500000,4,1.102927,1.107896,1.105015,0.001522
4547.750000,4,1.106030,1.109822,1.108087,0.001254
4548.000000,4,1.108592,1.112624,1.111019,0.001117
4548.250000,4,1.111214,1.116514,1.114305,0.001530
4548.500000,4,1.113126,1.118419,1.115956,0.001537
4548.750000,4,1.114527,1.118903,1.117380,0.001432
4549.000000,4,1.113546,1.120112,1.117342,0.001874
4549.250000,4,1.114307,1.120848,1.118617,0.002008
4549.500000,4,1.113306,1.119679,1.117461,0.001954
4549.750000,4,1.109993,1.117391,1.115190,0.002310
4550.000000,4,1.103367,1.110538,1.108168,0.002221
4550.250000,4,1.092939,1.100418,1.098177,0.002348
4550.500000,4,1.077355,1.085418,1.082451,0.002545
4550.750000,4,1.060021,1.068549,1.064976,0.002673
4551.000000,4,1.036791,1.047612,1.043068,0.003151
4551.250000,4,1.011370,1.021264,1.017494,0.002957
4551.500000,4,0.980451,0.990050,0.985942,0.002853
4551.750000,4,0.945144,0.954582,0.950872,0.002841
4552.000000,4,0.904670,0.914187,0.910695,0.002982
4552.250000,4,0.862786,0.872049,0.869015,0.002780
4552.500000,4,0.816338,0.825989,0.822347,0.002795
