# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248688,0.249501,0.249138,0.000258
5628.250000,1,0.251256,0.251929,0.251660,0.000195
5628.500000,1,0.259161,0.259951,0.259519,0.000238
5628.750000,1,0.272481,0.273362,0.272822,0.000298
5629.000000,1,0.291744,0.292690,0.292236,0.000326
5629.250000,1,0.315982,0.317666,0.316786,0.000555
5629.500000,1,0.344857,0.347043,0.345878,0.000761
5629.750000,1,0.377252,0.380556,0.378952,0.001116
5630.000000,1,0.414963,0.418993,0.416633,0.001479
5630.250000,1,0.457255,0.461204,0.458875,0.001527
5630.500000,1,0.502034,0.507422,0.504252,0.002029
5630.750000,1,0.548428,0.554139,0.550788,0.002174
5631.000000,1,0.594632,0.601351,0.597233,0.002653
5631.250000,1,0.639879,0.646695,0.642547,0.002674
5631.500000,1,0.686396,0.693278,0.689114,0.002731
5631.750000,1,0.734166,0.741647,0.737048,0.002898
5632.000000,1,0.783626,0.792193,0.787211,0.003154
5632.250000,1,0.832610,0.841118,0.835796,0.003361
5632.500000,1,0.877064,0.885073,0.880029,0.003276
5632.750000,1,0.915376,0.923427,0.918328,0.003259
5633.000000,1,0.948286,0.956814,0.951998,0.003179
5633.250000,1,0.979002,0.988039,0.982727,0.003069
5633.500000,1,1.007997,1.016844,1.011562,0.003034
5633.750000,1,1.032092,1.040913,1.036069,0.002997
5634.000000,1,1.050113,1.059215,1.054400,0.002798
5634.250000,1,1.062121,1.071196,1.066628,0.002936
5634.500000,1,1.071356,1.079172,1.075149,0.002372
5634.750000,1,1.080442,1.087120,1.084668,0.002078
5635.000000,1,1.092329,1.099912,1.097270,0.002297
5635.250000,1,1.107729,1.113750,1.112118,0.001963
5635.500000,1,1.120197,1.126845,1.124940,0.002038
5635.750000,1,1.128302,1.134517,1.132883,0.001948
5636.000000,1,1.132374,1.139582,1.137578,0.002227
5636.250000,1,1.135576,1.141879,1.139733,0.001821
5636.500000,1,1.140089,1.146814,1.144741,0.002010
5636.750000,1,1.146253,1.153084,1.151244,0.002138
5637.000000,1,1.151886,1.157759,1.155783,0.001873
5637.250000,1,1.152317,1.158340,1.156404,0.001812
5637.500000,1,1.149435,1.155260,1.153669,0.001801
5637.750000,1,1.147914,1.152440,1.151076,0.001414
5638.000000,1,1.151816,1.156219,1.154493,0.001347
5638.250000,1,1.163263,1.168187,1.166169,0.001517
5638.500000,1,1.180244,1.183824,1.182632,0.001107
5638.750000,1,1.195864,1.199161,1.197656,0.001217
5639.000000,1,1.206520,1.209519,1.208088,0.001063
5639.250000,1,1.212314,1.214278,1.213318,0.000681
5639.500000,1,1.216866,1.219787,1.218635,0.001043
5639.750000,1,1.224907,1.227755,1.226564,0.000898
5640.000000,1,1.236990,1.239643,1.238440,0.000793
5640.250000,1,1.246962,1.250611,1.248934,0.001206
5640.500000,1,1.251893,1.255408,1.254325,0.001093
5640.750000,1,1.252313,1.256347,1.254683,0.001153
5641.000000,1,1.249962,1.252993,1.251687,0.000970
5641.250000,1,1.249952,1.253361,1.252050,0.001056
5641.500000,1,1.255443,1.259039,1.257737,0.001094
5641.750000,1,1.264275,1.266854,1.265912,0.000808
5642.000000,1,1.268906,1.273153,1.271364,0.001262
5642.250000,1,1.268836,1.272826,1.271159,0.001278
5642.500000,1,1.264275,1.269372,1.267238,0.001517
5642.750000,1,1.268466,1.275432,1.272076,0.002598
5643.000000,1,1.265546,1.271217,1.268866,0.001885
5643.250000,1,1.268486,1.270757,1.270011,0.000718
5643.500000,1,1.275156,1.277735,1.276578,0.000955
5643.750000,1,1.277898,1.281007,1.280040,0.000986
5644.000000,1,1.278348,1.280126,1.279362,0.000531
5644.250000,1,1.275728,1.277635,1.276652,0.000591
5644.500000,1,1.275741,1.278036,1.277052,0.000832
5644.750000,1,1.281099,1.283615,1.282454,0.000997
5645.000000,1,1.289939,1.292063,1.291143,0.000830
5645.250000,1,1.295409,1.297416,1.296650,0.000715
5645.500000,1,1.296632,1.298848,1.297217,0.000694
5645.750000,1,1.292510,1.294635,1.293207,0.000674
5646.000000,1,1.288453,1.290673,1.289187,0.000694
5646.250000,1,1.287174,1.289852,1.288092,0.000800
5646.500000,1,1.289613,1.293254,1.290450,0.001220
5646.750000,1,1.291308,1.295386,1.292510,0.001280
5647.000000,1,1.288560,1.293695,1.290083,0.001630
5647.250000,1,1.279783,1.285349,1.281750,0.001999
5647.500000,1,1.268698,1.275213,1.271210,0.002252
5647.750000,1,1.259089,1.265917,1.261468,0.002297
5648.000000,1,1.252449,1.260044,1.255429,0.002629
5648.250000,1,1.246932,1.254800,1.249687,0.002797
5648.500000,1,1.238343,1.246805,1.241616,0.002858
5648.750000,1,1.225996,1.233857,1.228755,0.002821
5649.000000,1,1.210369,1.219518,1.213954,0.003305
5649.250000,1,1.198051,1.205420,1.200633,0.002815
5649.500000,1,1.190493,1.197745,1.193453,0.002574
5649.750000,1,1.188874,1.195474,1.191835,0.002418
5650.000000,1,1.190449,1.196404,1.192686,0.002113
5650.250000,1,1.189983,1.196054,1.192568,0.001916
5650.500000,1,1.188653,1.193062,1.190300,0.001428
5650.750000,1,1.183154,1.189070,1.185841,0.001705
5651.000000,1,1.180684,1.185617,1.182458,0.001531
5651.250000,1,1.178705,1.182025,1.180020,0.001006
5651.500000,1,1.176186,1.180184,1.177646,0.001265
5651.750000,1,1.172184,1.175901,1.173761,0.001298
5652.000000,1,1.163767,1.168956,1.166512,0.001653
5652.250000,1,1.154782,1.160064,1.157675,0.001911
5652.500000,1,1.145980,1.152843,1.150354,0.002597
5652.750000,1,1.140916,1.147592,1.145042,0.002515
5653.000000,1,1.137636,1.145951,1.142221,0.002924
5653.250000,1,1.133395,1.142701,1.138870,0.003618
5653.500000,1,1.127450,1.137230,1.133573,0.003854
5653.750000,1,1.118254,1.128348,1.124629,0.003935
5654.000000,1,1.107027,1.118016,1.114185,0.004284
5654.250000,1,1.095007,1.105273,1.101760,0.003986
5654.500000,1,1.081531,1.091970,1.088709,0.003923
5654.750000,1,1.064834,1.075487,1.071680,0.003999
5655.000000,1,1.043103,1.054573,1.050181,0.004205
5655.250000,1,1.014456,1.024164,1.021105,0.003644
5655.500000,1,0.981725,0.990001,0.987560,0.003362
5655.750000,1,0.944181,0.952903,0.949965,0.003259
5656.000000,1,0.903349,0.911200,0.908650,0.003224
5656.250000,1,0.858222,0.866029,0.863349,0.002942
5656.500000,1,0.808263,0.815252,0.812443,0.002529
5656.750000,1,0.754178,0.759943,0.757770,0.002310
5657.000000,1,0.697878,0.703653,0.701283,0.002130
5657.250000,1,0.641649,0.646712,0.644671,0.001913
5657.500000,1,0.586183,0.591210,0.589316,0.001850
5657.750000,1,0.531999,0.536388,0.534309,0.001549
5658.000000,1,0.479157,0.483176,0.481310,0.001458
5658.250000,1,0.429247,0.432293,0.430858,0.001073
5658.500000,1,0.383684,0.386385,0.385080,0.000962
5658.750000,1,0.343740,0.345975,0.344997,0.000756
5659.000000,1,0.310773,0.312636,0.311809,0.000669
5659.250000,1,0.284461,0.286108,0.285423,0.000547
5659.500000,1,0.266240,0.266983,0.266669,0.000262
5659.750000,1,0.254454,0.255065,0.254778,0.000219
5660.000000,2,0.286651,0.288445,0.287235,0.000574
5660.250000,2,0.289336,0.290777,0.289994,0.000454
5660.500000,2,0.296106,0.297362,0.296606,0.000397
5660.750000,2,0.308843,0.309967,0.309397,0.000336
5661.000000,2,0.326329,0.327470,0.326786,0.000340
5661.250000,2,0.349559,0.350953,0.350289,0.000433
5661.500000,2,0.376950,0.378491,0.377607,0.000554
5661.750000,2,0.408948,0.411118,0.409898,0.000756
5662.000000,2,0.444002,0.447307,0.445699,0.001182
5662.250000,2,0.484647,0.488150,0.486403,0.001294
5662.500000,2,0.526943,0.531673,0.529518,0.001594
5662.750000,2,0.572195,0.576635,0.574419,0.001530
5663.000000,2,0.615769,0.620401,0.618477,0.001673
5663.250000,2,0.659292,0.662874,0.661432,0.001274
5663.500000,2,0.700300,0.704561,0.702599,0.001520
5663.750000,2,0.741631,0.745262,0.743475,0.001165
5664.000000,2,0.779523,0.783602,0.781864,0.001355
5664.250000,2,0.816129,0.819139,0.817632,0.001032
5664.500000,2,0.847018,0.849629,0.848724,0.000842
5664.750000,2,0.875389,0.877247,0.876497,0.000534
5665.000000,2,0.901288,0.903073,0.902468,0.000624
5665.250000,2,0.927261,0.928661,0.927922,0.000535
5665.500000,2,0.951125,0.953313,0.952233,0.000753
5665.750000,2,0.974509,0.977138,0.975627,0.000909
5666.000000,2,0.992578,0.995616,0.993948,0.001042
5666.250000,2,1.008124,1.011454,1.009703,0.000990
5666.500000,2,1.019164,1.022981,1.020857,0.001391
5666.750000,2,1.029303,1.033382,1.031157,0.001475
5667.000000,2,1.037265,1.041345,1.039063,0.001609
5667.250000,2,1.043437,1.047649,1.045308,0.001591
5667.500000,2,1.044796,1.049597,1.047600,0.001665
5667.750000,2,1.044077,1.049277,1.046779,0.001968
5668.000000,2,1.043093,1.047639,1.045154,0.001810
5668.250000,2,1.044088,1.049477,1.046621,0.002106
5668.500000,2,1.050048,1.055561,1.052423,0.002102
5668.750000,2,1.059500,1.064392,1.061934,0.001905
5669.000000,2,1.068185,1.073284,1.070785,0.001953
5669.250000,2,1.075866,1.080576,1.077854,0.001744
5669.500000,2,1.078911,1.083224,1.080827,0.001508
5669.750000,2,1.082543,1.086900,1.084304,0.001594
5670.000000,2,1.087249,1.089298,1.088245,0.000806
5670.250000,2,1.093682,1.096851,1.095170,0.000942
5670.500000,2,1.100992,1.103354,1.102065,0.000695
5670.750000,2,1.105973,1.108509,1.106958,0.000931
5671.000000,2,1.106232,1.108519,1.107436,0.000774
5671.250000,2,1.107283,1.110088,1.108692,0.000852
5671.500000,2,1.110773,1.114473,1.112856,0.001160
5671.750000,2,1.115323,1.117341,1.116280,0.000683
5672.000000,2,1.123844,1.127451,1.125467,0.001104
5672.250000,2,1.132105,1.134704,1.133323,0.000847
5672.500000,2,1.136160,1.139169,1.137397,0.001004
5672.750000,2,1.137005,1.140088,1.138402,0.001053
5673.000000,2,1.135845,1.139309,1.137505,0.001196
5673.250000,2,1.136986,1.140408,1.138767,0.001409
5673.500000,2,1.139605,1.142996,1.140823,0.001135
5673.750000,2,1.141782,1.145543,1.143428,0.001422
5674.000000,2,1.138995,1.143495,1.141550,0.001475
5674.250000,2,1.135205,1.139819,1.137505,0.001627
5674.500000,2,1.131325,1.135293,1.132825,0.001591
5674.750000,2,1.130755,1.134757,1.132346,0.001462
5675.000000,2,1.134750,1.138560,1.136714,0.001356
5675.250000,2,1.143940,1.147192,1.145335,0.001148
5675.500000,2,1.152629,1.155975,1.154253,0.001143
5675.750000,2,1.159312,1.161987,1.160593,0.000976
5676.000000,2,1.183559,1.197542,1.189554,0.005895
5676.250000,2,1.164915,1.166962,1.166343,0.000618
5676.500000,2,1.170272,1.171586,1.170905,0.000368
5676.750000,2,1.178100,1.179508,1.178903,0.000485
5677.000000,2,1.185194,1.186742,1.186090,0.000496
5677.250000,2,1.191783,1.193688,1.192625,0.000571
5677.500000,2,1.193885,1.196250,1.194934,0.000848
5677.750000,2,1.196484,1.198235,1.197212,0.000603
5678.000000,2,1.199741,1.201171,1.200452,0.000524
5678.250000,2,1.205115,1.208622,1.207258,0.001171
5678.500000,2,1.211289,1.215398,1.213507,0.001231
5678.750000,2,1.217052,1.220213,1.218505,0.001120
5679.000000,2,1.217033,1.220671,1.218650,0.001429
5679.250000,2,1.216424,1.220524,1.218843,0.001670
5679.500000,2,1.217478,1.222223,1.220055,0.001843
5679.750000,2,1.224986,1.230939,1.227740,0.002200
5680.000000,2,1.236025,1.242222,1.239508,0.002425
5680.250000,2,1.249194,1.255652,1.252898,0.002782
5680.500000,2,1.258273,1.265593,1.262380,0.003009
5680.750000,2,1.264467,1.271891,1.268552,0.002977
5681.000000,2,1.267874,1.274776,1.271500,0.002923
5681.250000,2,1.271930,1.279441,1.276302,0.003088
5681.500000,2,1.278040,1.286119,1.282203,0.003060
5681.750000,2,1.283788,1.291850,1.288371,0.003127
5682.000000,2,1.285497,1.292835,1.289675,0.002941
5682.250000,2,1.282200,1.288716,1.286297,0.002362
5682.500000,2,1.276446,1.282696,1.279605,0.002387
5682.750000,2,1.272190,1.277823,1.275259,0.002155
5683.000000,2,1.272040,1.278537,1.275811,0.002485
5683.250000,2,1.278010,1.283965,1.281315,0.002475
5683.500000,2,1.283759,1.289720,1.287395,0.002110
5683.750000,2,1.288336,1.293628,1.291016,0.002055
5684.000000,2,1.288003,1.293088,1.290209,0.001751
5684.250000,2,1.285487,1.290798,1.288041,0.001790
5684.500000,2,1.284148,1.288938,1.286406,0.001729
5684.750000,2,1.285527,1.290168,1.287477,0.001427
5685.000000,2,1.284777,1.290488,1.287482,0.001920
5685.250000,2,1.281600,1.286078,1.284024,0.001244
5685.500000,2,1.272999,1.277707,1.275136,0.001339
5685.750000,2,1.262669,1.266426,1.264204,0.001051
5686.000000,2,1.251140,1.255445,1.253142,0.001281
5686.250000,2,1.245246,1.249215,1.246469,0.001272
5686.500000,2,1.237204,1.240764,1.238692,0.001042
5686.750000,2,1.227916,1.231583,1.229323,0.001171
5687.000000,2,1.211119,1.213192,1.211913,0.000650
5687.250000,2,1.185645,1.187729,1.186936,0.000727
5687.500000,2,1.153435,1.156837,1.155012,0.001178
5687.750000,2,1.116823,1.119702,1.118393,0.000803
5688.000000,2,1.075368,1.078004,1.076824,0.000820
5688.250000,2,1.027216,1.031576,1.028614,0.001419
5688.500000,2,0.969035,0.973374,0.970900,0.001398
5688.750000,2,0.903394,0.910195,0.906371,0.002188
5689.000000,2,0.834504,0.840665,0.836813,0.002188
5689.250000,2,0.764579,0.772143,0.767738,0.002459
5689.500000,2,0.696594,0.703073,0.699670,0.001996
5689.750000,2,0.632200,0.638695,0.634792,0.002074
5690.000000,2,0.568643,0.574282,0.570991,0.001870
5690.250000,2,0.508138,0.514061,0.510650,0.001854
5690.500000,2,0.452150,0.456615,0.454085,0.001429
5690.750000,2,0.403629,0.407714,0.405421,0.001323
5691.000000,2,0.363145,0.366374,0.364428,0.001009
5691.250000,2,0.331651,0.334802,0.333105,0.000980
5691.500000,2,0.308959,0.311212,0.309845,0.000697
5691.750000,2,0.295389,0.297392,0.296180,0.000682
5692.000000,3,0.313412,0.314087,0.313784,0.000245
5692.250000,3,0.316936,0.317783,0.317451,0.000294
5692.500000,3,0.328118,0.328801,0.328433,0.000207
5692.750000,3,0.346408,0.347555,0.347152,0.000390
5693.000000,3,0.373050,0.374556,0.374025,0.000510
5693.250000,3,0.406576,0.408089,0.407585,0.000526
5693.500000,3,0.446040,0.448113,0.447243,0.000701
5693.750000,3,0.489665,0.492721,0.491625,0.001059
5694.000000,3,0.538824,0.542435,0.540943,0.001175
5694.250000,3,0.592206,0.595958,0.594650,0.001395
5694.500000,3,0.649283,0.653624,0.652205,0.001531
5694.750000,3,0.707980,0.713998,0.711821,0.001948
5695.000000,3,0.766177,0.772694,0.770390,0.002441
5695.250000,3,0.820804,0.827971,0.825505,0.002669
5695.500000,3,0.871695,0.878592,0.876300,0.002615
5695.750000,3,0.918440,0.925970,0.923433,0.002670
5696.000000,3,0.962583,0.969533,0.967154,0.002693
5696.250000,3,1.000996,1.008218,1.006026,0.002905
5696.500000,3,1.032914,1.040854,1.038626,0.003084
5696.750000,3,1.058266,1.066114,1.063396,0.003047
5697.000000,3,1.076795,1.084599,1.081755,0.002880
5697.250000,3,1.089026,1.096511,1.093964,0.002596
5697.500000,3,1.098667,1.106747,1.104137,0.003068
5697.750000,3,1.106063,1.113978,1.111256,0.002907
5698.000000,3,1.111046,1.119059,1.116088,0.002965
5698.250000,3,1.112895,1.120581,1.117857,0.002709
5698.500000,3,1.111906,1.119485,1.117174,0.002862
5698.750000,3,1.111995,1.119986,1.116834,0.002919
5699.000000,3,1.111758,1.118556,1.116337,0.002461
5699.250000,3,1.111857,1.119124,1.116747,0.002772
5699.500000,3,1.112875,1.119543,1.117111,0.002315
5699.750000,3,1.112015,1.118515,1.116102,0.002394
5700.000000,3,1.110403,1.115950,1.114141,0.002203
5700.250000,3,1.107536,1.112772,1.110829,0.002070
5700.500000,3,1.105153,1.110516,1.108289,0.001906
5700.750000,3,1.104338,1.107898,1.106574,0.001376
5701.000000,3,1.102503,1.108178,1.105951,0.002138
5701.250000,3,1.101712,1.107920,1.104998,0.002271
5701.500000,3,1.100773,1.107040,1.104462,0.002232
5701.750000,3,1.102137,1.107870,1.105169,0.002112
5702.000000,3,1.105964,1.112449,1.109519,0.002279
5702.250000,3,1.113567,1.121938,1.117785,0.002700
5702.500000,3,1.124711,1.132407,1.128761,0.002710
5702.750000,3,1.136536,1.144886,1.140770,0.002779
5703.000000,3,1.147205,1.154705,1.151127,0.002771
5703.250000,3,1.154838,1.162864,1.159160,0.002861
5703.500000,3,1.159436,1.168494,1.164667,0.003022
5703.750000,3,1.163085,1.172023,1.168112,0.002972
5704.000000,3,1.165259,1.173743,1.169652,0.002958
5704.250000,3,1.163470,1.171373,1.167916,0.002878
5704.500000,3,1.159952,1.167024,1.164078,0.002853
5704.750000,3,1.154314,1.161944,1.158669,0.002716
5705.000000,3,1.148817,1.156689,1.153659,0.003243
5705.250000,3,1.146404,1.153335,1.150737,0.002874
5705.500000,3,1.144661,1.151975,1.149237,0.002842
5705.750000,3,1.142815,1.150585,1.147503,0.002982
5706.000000,3,1.140600,1.147472,1.144693,0.002734
5706.250000,3,1.137060,1.143199,1.140846,0.002420
5706.500000,3,1.133396,1.138706,1.136655,0.002172
5706.750000,3,1.129922,1.135603,1.133282,0.001981
5707.000000,3,1.129131,1.132657,1.131319,0.001395
5707.250000,3,1.127749,1.130787,1.129656,0.001083
5707.500000,3,1.124404,1.127009,1.126160,0.000844
5707.750000,3,1.120331,1.122152,1.121108,0.000678
5708.000000,3,1.115199,1.116732,1.116073,0.000495
5708.250000,3,1.111209,1.114398,1.112700,0.000944
5708.500000,3,1.111113,1.113389,1.112182,0.000899
5708.750000,3,1.111283,1.115683,1.113246,0.001582
5709.000000,3,1.112097,1.116553,1.113729,0.001521
5709.250000,3,1.109961,1.114101,1.111695,0.001734
5709.500000,3,1.106556,1.112064,1.108638,0.002015
5709.750000,3,1.104632,1.110393,1.106897,0.002152
5710.000000,3,1.106046,1.110838,1.108100,0.001903
5710.250000,3,1.110459,1.116731,1.112789,0.002308
5710.500000,3,1.116067,1.122160,1.118493,0.002273
5710.750000,3,1.120076,1.125996,1.122640,0.002130
5711.000000,3,1.121669,1.127638,1.123880,0.002118
5711.250000,3,1.120917,1.126985,1.123682,0.002239
5711.500000,3,1.122676,1.128033,1.125170,0.002105
5711.750000,3,1.127432,1.132660,1.129646,0.001799
5712.000000,3,1.134535,1.139078,1.136900,0.001641
5712.250000,3,1.141557,1.145843,1.143578,0.001668
5712.500000,3,1.144741,1.148926,1.146760,0.001452
5712.750000,3,1.145788,1.149408,1.147497,0.001294
5713.000000,3,1.146303,1.150567,1.148091,0.001446
5713.250000,3,1.149336,1.153158,1.151082,0.001284
5713.500000,3,1.157790,1.160227,1.158754,0.000886
5713.750000,3,1.167128,1.168984,1.168168,0.000690
5714.000000,3,1.176127,1.178243,1.176957,0.000692
5714.250000,3,1.181232,1.184004,1.182573,0.000970
5714.500000,3,1.184342,1.187349,1.185869,0.001153
5714.750000,3,1.188362,1.191878,1.190067,0.001047
5715.000000,3,1.194161,1.197452,1.195844,0.001086
5715.250000,3,1.200500,1.204761,1.202177,0.001447
5715.500000,3,1.204680,1.209794,1.207210,0.001797
5715.750000,3,1.203790,1.210526,1.207653,0.002166
5716.000000,3,1.201410,1.209497,1.205263,0.002807
5716.250000,3,1.199470,1.207322,1.202812,0.002718
5716.500000,3,1.198771,1.208487,1.203246,0.003228
5716.750000,3,1.203340,1.212978,1.207515,0.003544
5717.000000,3,1.209499,1.220898,1.214507,0.004066
5717.250000,3,1.215189,1.226860,1.219987,0.004294
5717.500000,3,1.216319,1.228788,1.221226,0.004639
5717.750000,3,1.213979,1.225407,1.218539,0.004301
5718.000000,3,1.208540,1.221274,1.213053,0.004937
5718.250000,3,1.201490,1.213670,1.205574,0.004851
5718.500000,3,1.191443,1.204178,1.195581,0.005265
5718.750000,3,1.174813,1.187873,1.179532,0.005270
5719.000000,3,1.152325,1.165082,1.156418,0.004994
5719.250000,3,1.121991,1.134302,1.126210,0.004839
5719.500000,3,1.087461,1.099131,1.091160,0.004683
5719.750000,3,1.049818,1.061558,1.053374,0.004499
5720.000000,3,1.009313,1.019269,1.012577,0.003869
5720.250000,3,0.962270,0.972022,0.965841,0.003613
5720.500000,3,0.908877,0.917886,0.912157,0.003312
5720.750000,3,0.849453,0.857333,0.852512,0.002714
5721.000000,3,0.787469,0.794033,0.790035,0.002388
5721.250000,3,0.725176,0.730546,0.727544,0.001871
5721.500000,3,0.664663,0.669803,0.667513,0.001680
5721.750000,3,0.608243,0.611659,0.609831,0.001183
5722.000000,3,0.552722,0.556286,0.554418,0.001017
5722.250000,3,0.499591,0.502872,0.501552,0.001042
5722.500000,3,0.451647,0.454189,0.453096,0.000844
5722.750000,3,0.409465,0.411024,0.410393,0.000619
5723.000000,3,0.374861,0.375919,0.375427,0.000423
5723.250000,3,0.347833,0.348866,0.348379,0.000351
5723.500000,3,0.329155,0.329869,0.329447,0.000247
5723.750000,3,0.317519,0.318556,0.317947,0.000326
5724.000000,4,0.298868,0.300334,0.299628,0.000422
5724.250000,4,0.302133,0.303963,0.303191,0.000546
5724.500000,4,0.312497,0.314785,0.313659,0.000666
5724.750000,4,0.330134,0.332629,0.331411,0.000779
5725.000000,4,0.354880,0.358206,0.356532,0.000991
5725.250000,4,0.385965,0.389196,0.387745,0.001051
5725.500000,4,0.423271,0.426758,0.425162,0.001243
5725.750000,4,0.465435,0.469823,0.467882,0.001485
5726.000000,4,0.512351,0.517233,0.514752,0.001645
5726.250000,4,0.563006,0.568314,0.565932,0.001871
5726.500000,4,0.616899,0.622513,0.619853,0.001952
5726.750000,4,0.671562,0.677169,0.674590,0.001935
5727.000000,4,0.725923,0.731454,0.728695,0.002033
5727.250000,4,0.776977,0.783228,0.780431,0.002146
5727.500000,4,0.826197,0.832931,0.829502,0.002293
5727.750000,4,0.872421,0.879667,0.876011,0.002437
5728.000000,4,0.917185,0.924192,0.920769,0.002452
5728.250000,4,0.958208,0.964845,0.961357,0.002268
5728.500000,4,0.993715,1.001518,0.997530,0.002796
5728.750000,4,1.023846,1.030686,1.027282,0.002370
5729.000000,4,1.049123,1.055876,1.052076,0.002337
5729.250000,4,1.068314,1.075628,1.071891,0.002705
5729.500000,4,1.084101,1.092492,1.088173,0.002783
5729.750000,4,1.098262,1.104737,1.101509,0.002413
5730.000000,4,1.106562,1.113624,1.110157,0.002706
5730.250000,4,1.110656,1.118342,1.114836,0.002729
5730.500000,4,1.113145,1.119431,1.115960,0.002267
5730.750000,4,1.112031,1.118502,1.115885,0.002512
5731.000000,4,1.113487,1.119441,1.117129,0.002397
5731.250000,4,1.116528,1.122970,1.120102,0.002348
5731.500000,4,1.120000,1.127988,1.124420,0.002845
5731.750000,4,1.125480,1.135156,1.129154,0.003132
5732.000000,4,1.127647,1.140461,1.132142,0.003786
5732.250000,4,1.130257,1.145746,1.134963,0.004709
5732.500000,4,1.133368,1.146252,1.136942,0.004044
5732.750000,4,1.137824,1.148743,1.141179,0.003380
5733.000000,4,1.142801,1.152884,1.145848,0.003197
5733.250000,4,1.148061,1.152702,1.150290,0.001502
5733.500000,4,1.152707,1.156584,1.154108,0.001166
5733.750000,4,1.155921,1.158740,1.157088,0.000940
5734.000000,4,1.157419,1.159915,1.158830,0.000882
5734.250000,4,1.159049,1.161871,1.160314,0.000933
5734.500000,4,1.159809,1.163862,1.161952,0.001289
5734.750000,4,1.161449,1.166249,1.164196,0.001735
5735.000000,4,1.162664,1.167686,1.165122,0.001828
5735.250000,4,1.163433,1.169231,1.165915,0.002111
5735.500000,4,1.163524,1.169056,1.166526,0.002005
5735.750000,4,1.165306,1.170291,1.167903,0.001889
5736.000000,4,1.168819,1.174728,1.171658,0.002042
5736.250000,4,1.171998,1.178420,1.175616,0.002122
5736.500000,4,1.176868,1.182672,1.179986,0.001936
5736.750000,4,1.180695,1.185812,1.183727,0.001786
5737.000000,4,1.182578,1.187685,1.185403,0.001766
5737.250000,4,1.183581,1.188644,1.186382,0.001673
5737.500000,4,1.183571,1.187784,1.186640,0.001360
5737.750000,4,1.183449,1.188099,1.186471,0.001430
5738.000000,4,1.183247,1.187666,1.185528,0.001375
5738.250000,4,1.182477,1.186239,1.184417,0.001127
5738.500000,4,1.180574,1.184896,1.183331,0.001332
5738.750000,4,1.181212,1.184816,1.183211,0.001257
5739.000000,4,1.183196,1.186505,1.184680,0.001070
5739.250000,4,1.186258,1.190344,1.188396,0.001234
5739.500000,4,1.191125,1.194332,1.192779,0.000992
5739.750000,4,1.196424,1.199330,1.197983,0.000999
5740.000000,4,1.207434,1.210158,1.208493,0.000954
5740.250000,4,1.204102,1.208846,1.206753,0.001589
5740.500000,4,1.205818,1.211058,1.209131,0.001738
5740.750000,4,1.207755,1.211685,1.209779,0.001433
5741.000000,4,1.206912,1.211453,1.209059,0.001589
5741.250000,4,1.204995,1.210046,1.207219,0.001875
5741.500000,4,1.202319,1.206168,1.204299,0.001619
5741.750000,4,1.199475,1.203608,1.201397,0.001569
5742.000000,4,1.196192,1.201209,1.198716,0.001653
5742.250000,4,1.193478,1.198320,1.195894,0.001764
5742.500000,4,1.191071,1.195102,1.192857,0.001508
5742.750000,4,1.187864,1.191117,1.189307,0.001162
5743.000000,4,1.183582,1.187370,1.185092,0.001284
5743.250000,4,1.180463,1.182495,1.181500,0.000799
5743.500000,4,1.177799,1.180928,1.179413,0.001124
5743.750000,4,1.177754,1.179673,1.178432,0.000607
5744.000000,4,1.177876,1.182224,1.178885,0.001397
5744.250000,4,1.177219,1.183905,1.178738,0.002198
5744.500000,4,1.175912,1.183844,1.177751,0.002576
5744.750000,4,1.174251,1.178235,1.175659,0.001405
5745.000000,4,1.171949,1.175076,1.173400,0.001145
5745.250000,4,1.170011,1.178174,1.172117,0.002623
5745.500000,4,1.167632,1.175724,1.169678,0.002597
5745.750000,4,1.164344,1.169123,1.166074,0.001681
5746.000000,4,1.161725,1.165053,1.163147,0.001264
5746.250000,4,1.160175,1.163024,1.161541,0.000961
5746.500000,4,1.159925,1.163004,1.160850,0.000981
5746.750000,4,1.159988,1.163596,1.161345,0.001140
5747.000000,4,1.161494,1.164971,1.162568,0.001169
5747.250000,4,1.162203,1.166246,1.163446,0.001356
5747.500000,4,1.161297,1.165734,1.162759,0.001572
5747.750000,4,1.160386,1.165303,1.162321,0.001502
5748.000000,4,1.160710,1.166065,1.162591,0.001725
5748.250000,4,1.161550,1.167049,1.163809,0.001819
5748.500000,4,1.163261,1.169267,1.165570,0.001925
5748.750000,4,1.163833,1.168885,1.165720,0.001702
5749.000000,4,1.161254,1.166607,1.162851,0.001836
5749.250000,4,1.155389,1.160586,1.157374,0.001830
5749.500000,4,1.148030,1.153340,1.150100,0.001700
5749.750000,4,1.140503,1.146485,1.143020,0.001944
5750.000000,4,1.134275,1.140313,1.136501,0.002237
5750.250000,4,1.126058,1.130473,1.127864,0.001765
5750.500000,4,1.112734,1.118725,1.115143,0.002206
5750.750000,4,1.094841,1.101423,1.097334,0.002432
5751.000000,4,1.070860,1.078130,1.073989,0.002761
5751.250000,4,1.043261,1.050922,1.046717,0.002769
5751.500000,4,1.012393,1.019519,1.015831,0.002730
5751.750000,4,0.978318,0.985674,0.981375,0.002887
5752.000000,4,0.937702,0.946607,0.941946,0.003361
5752.250000,4,0.891988,0.900601,0.896553,0.003383
5752.500000,4,0.841559,0.850396,0.845958,0.003442
