# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.576598,17.970011,17.784387,0.163950
4860.250000,1,1.292572,1.297557,1.294996,0.001931
4860.500000,1,0.868608,0.886197,0.876526,0.007197
4860.750000,1,1.285488,1.288867,1.286900,0.001312
4861.000000,1,0.932800,0.947811,0.939131,0.006116
4861.250000,1,1.306302,1.312937,1.309428,0.002312
4861.500000,1,1.018358,1.033769,1.024856,0.005758
4861.750000,1,1.338608,1.346890,1.341326,0.002956
4862.000000,1,1.102025,1.115581,1.107044,0.004984
4862.250000,1,1.365668,1.376607,1.369134,0.004018
4862.500000,1,1.184323,1.197774,1.189182,0.004668
4862.750000,1,1.403349,1.415876,1.407337,0.004417
4863.000000,1,1.264393,1.276161,1.268561,0.004073
4863.250000,1,1.425753,1.438434,1.429554,0.004627
4863.500000,1,1.304383,1.313188,1.306997,0.003147
4863.750000,1,1.413572,1.424526,1.417122,0.003957
4864.000000,1,1.312228,1.321268,1.314547,0.003378
4864.250000,1,1.397384,1.406414,1.400058,0.003271
4864.500000,1,1.312059,1.318724,1.313822,0.002472
4864.750000,1,1.375330,1.382975,1.377726,0.002745
4865.000000,1,1.281111,1.285954,1.282707,0.001795
4865.250000,1,1.324030,1.327345,1.325019,0.001304
4865.500000,1,1.218643,1.221984,1.219858,0.001204
4865.750000,1,1.265849,1.267351,1.266954,0.000565
4866.000000,1,1.160791,1.162590,1.161776,0.000718
4866.250000,1,1.221663,1.225519,1.223957,0.001483
4866.500000,1,1.103599,1.107154,1.105078,0.001212
4866.750000,1,1.167045,1.172029,1.170359,0.001922
4867.000000,1,1.024302,1.029155,1.026310,0.001575
4867.250000,1,1.094985,1.102345,1.099410,0.002537
4867.500000,1,0.942139,0.947054,0.943874,0.001711
4867.750000,1,1.029554,1.036504,1.034389,0.002509
4868.000000,1,0.868257,0.874913,0.870908,0.002190
4868.250000,1,0.964624,0.971711,0.969246,0.002491
4868.500000,1,0.791276,0.797263,0.793777,0.001956
4868.750000,1,0.891652,0.896235,0.894736,0.001643
4869.000000,1,0.714844,0.721724,0.717984,0.002194
4869.250000,1,0.824515,0.827862,0.826765,0.001295
4869.500000,1,0.656832,0.661472,0.658547,0.001579
4869.750000,1,0.766677,0.770410,0.768280,0.001421
4870.000000,1,0.603588,0.608744,0.605822,0.001685
4870.250000,1,0.706265,0.710906,0.708162,0.001512
4870.500000,1,0.550194,0.554912,0.552387,0.001519
4870.750000,1,0.646985,0.652429,0.649422,0.001743
4871.000000,1,0.503230,0.508056,0.505490,0.001576
4871.250000,1,0.596332,0.601593,0.598758,0.001686
4871.500000,1,0.462935,0.467307,0.464973,0.001454
4871.750000,1,0.549101,0.555069,0.551747,0.001951
4872.000000,1,0.422076,0.427241,0.424420,0.001674
4872.250000,1,0.505845,0.510895,0.507917,0.001674
4872.500000,1,0.384741,0.390123,0.387296,0.001737
4872.750000,1,0.470577,0.475312,0.472335,0.001599
4873.000000,1,0.353389,0.359450,0.356188,0.001978
4873.250000,1,0.442541,0.446522,0.444249,0.001290
4873.500000,1,0.324986,0.332285,0.328455,0.002435
4873.750000,1,0.420644,0.423162,0.421821,0.001016
4874.000000,1,0.301826,0.309475,0.305316,0.002552
4874.250000,1,0.404374,0.407505,0.406153,0.001179
4874.500000,1,0.283386,0.291454,0.286901,0.002735
4874.750000,1,0.393121,0.396479,0.395227,0.001286
4875.000000,1,0.268943,0.276898,0.272475,0.002670
4875.250000,1,0.385688,0.389394,0.387962,0.001371
4875.500000,1,0.258579,0.266949,0.262339,0.002792
4875.750000,1,0.382889,0.386360,0.385076,0.001266
4876.000000,1,0.259197,0.267270,0.263377,0.002692
4876.250000,1,0.384390,0.387579,0.386374,0.001209
4876.500000,1,0.256750,0.264322,0.260077,0.002497
4876.750000,1,0.389716,0.392997,0.391483,0.001341
4877.000000,1,0.265357,0.271804,0.268080,0.002117
4877.250000,1,0.399063,0.402759,0.400587,0.001396
4877.500000,1,0.278407,0.284509,0.280865,0.002024
4877.750000,1,0.411033,0.415120,0.412771,0.001412
4878.000000,1,0.296001,0.301540,0.298351,0.001806
4878.250000,1,0.427181,0.431133,0.428907,0.001323
4878.500000,1,0.318956,0.324440,0.321378,0.001790
4878.750000,1,0.448861,0.453893,0.450909,0.001642
4879.000000,1,0.347872,0.352767,0.349916,0.001601
4879.250000,1,0.475949,0.480933,0.477626,0.001735
4879.500000,1,0.380530,0.385568,0.382698,0.001648
4879.750000,1,0.509447,0.513855,0.510979,0.001506
4880.000000,1,0.420136,0.425767,0.422455,0.001862
4880.250000,1,0.550615,0.555184,0.552307,0.001525
4880.500000,1,0.463956,0.469399,0.466228,0.001832
4880.750000,1,0.594946,0.598218,0.596121,0.001156
4881.000000,1,0.507224,0.513643,0.509944,0.002071
4881.250000,1,0.642150,0.645809,0.643601,0.001315
4881.500000,1,0.557120,0.563415,0.559713,0.002050
4881.750000,1,0.697827,0.701613,0.699623,0.001225
4882.000000,1,0.612924,0.619266,0.615353,0.002095
4882.250000,1,0.755358,0.759650,0.758061,0.001509
4882.500000,1,0.667489,0.672725,0.669128,0.001852
4882.750000,1,0.813108,0.817353,0.816151,0.001556
4883.000000,1,0.725453,0.732055,0.728004,0.002188
4883.250000,1,0.881754,0.886612,0.885328,0.001804
4883.500000,1,0.799790,0.804943,0.801593,0.001814
4883.750000,1,0.958096,0.964684,0.962784,0.002390
4884.000000,1,0.873793,0.878596,0.875103,0.001786
4884.250000,1,1.028362,1.034316,1.032958,0.002306
4884.500000,1,0.940500,0.945606,0.943196,0.001625
4884.750000,1,1.099381,1.105572,1.103524,0.002145
4885.000000,1,1.017599,1.021710,1.019609,0.001329
4885.250000,1,1.177488,1.181908,1.180464,0.001541
4885.500000,1,1.091111,1.093807,1.092460,0.000875
4885.750000,1,1.237553,1.241043,1.239641,0.001187
4886.000000,1,1.143654,1.144715,1.144277,0.000383
4886.250000,1,1.286013,1.287204,1.286604,0.000380
4886.500000,1,1.198433,1.200847,1.199305,0.000866
4886.750000,1,1.345123,1.347711,1.346091,0.000962
4887.000000,1,1.260276,1.265328,1.262219,0.001712
4887.250000,1,1.394966,1.401367,1.396950,0.002271
4887.500000,1,1.295390,1.302775,1.297259,0.002787
4887.750000,1,1.411263,1.418619,1.413235,0.002719
4888.000000,1,1.303868,1.314139,1.306422,0.003894
4888.250000,1,1.417309,1.426228,1.419990,0.003204
4888.500000,1,1.308061,1.318805,1.311548,0.003787
4888.750000,1,1.414541,1.425608,1.417523,0.004094
4889.000000,1,1.285338,1.298950,1.290157,0.004730
4889.250000,1,1.372932,1.384717,1.376303,0.004268
4889.500000,1,1.226362,1.241048,1.231481,0.005178
4889.750000,1,1.312457,1.323580,1.315743,0.004129
4890.000000,1,1.168115,1.181633,1.172877,0.004979
4890.250000,1,1.260047,1.269934,1.263236,0.003529
4890.500000,1,1.110499,1.124432,1.116067,0.005081
4890.750000,1,1.200991,1.210740,1.205240,0.003349
4891.000000,1,1.051892,1.063746,1.056575,0.004606
4891.250000,1,1.152737,1.160797,1.156084,0.002915
4891.500000,1,1.014590,1.027091,1.020143,0.004763
4891.750000,1,1.133082,1.142635,1.137487,0.003160
4892.000000,2,0.287190,0.288690,0.287912,0.000502
4892.250000,2,0.289713,0.291393,0.290195,0.000613
4892.500000,2,0.296924,0.298412,0.297387,0.000524
4892.750000,2,0.309050,0.310413,0.309527,0.000478
4893.000000,2,0.326293,0.327309,0.326654,0.000370
4893.250000,2,0.348380,0.349459,0.348877,0.000401
4893.500000,2,0.375893,0.376677,0.376330,0.000305
4893.750000,2,0.407882,0.408638,0.408290,0.000285
4894.000000,2,0.444797,0.445667,0.445178,0.000334
4894.250000,2,0.484964,0.486498,0.485618,0.000550
4894.500000,2,0.528674,0.529402,0.528950,0.000287
4894.750000,2,0.573414,0.574903,0.573880,0.000541
4895.000000,2,0.619425,0.620675,0.619833,0.000483
4895.250000,2,0.665027,0.666388,0.665533,0.000492
4895.500000,2,0.709907,0.711002,0.710185,0.000414
4895.750000,2,0.751731,0.753233,0.752461,0.000498
4896.000000,2,0.792158,0.796575,0.793345,0.001630
4896.250000,2,0.828752,0.830430,0.829517,0.000583
4896.500000,2,0.862647,0.864295,0.863160,0.000637
4896.750000,2,0.892904,0.894474,0.893546,0.000575
4897.000000,2,0.919967,0.921812,0.920859,0.000660
4897.250000,2,0.943903,0.945507,0.944484,0.000570
4897.500000,2,0.963668,0.966514,0.965008,0.001081
4897.750000,2,0.982061,0.983431,0.982700,0.000551
4898.000000,2,0.997435,0.998596,0.997950,0.000408
4898.250000,2,1.010744,1.012638,1.011570,0.000707
4898.500000,2,1.023177,1.024717,1.023901,0.000613
4898.750000,2,1.034232,1.035864,1.034887,0.000589
4899.000000,2,1.043364,1.044443,1.044081,0.000383
4899.250000,2,1.051413,1.052516,1.052037,0.000421
4899.500000,2,1.058761,1.059330,1.059030,0.000208
4899.750000,2,1.064763,1.066167,1.065634,0.000500
4900.000000,2,1.070787,1.073043,1.072047,0.000729
4900.250000,2,1.075246,1.077302,1.076435,0.000692
4900.500000,2,1.079166,1.081137,1.080414,0.000799
4900.750000,2,1.081609,1.083593,1.082861,0.000819
4901.000000,2,1.083424,1.086597,1.085204,0.001092
4901.250000,2,1.084951,1.087821,1.086688,0.001163
4901.500000,2,1.086656,1.090159,1.089109,0.001338
4901.750000,2,1.090237,1.094206,1.092772,0.001433
4902.000000,2,1.094336,1.098048,1.096696,0.001497
4902.250000,2,1.097628,1.102168,1.100242,0.001731
4902.500000,2,1.100730,1.105519,1.103641,0.001701
4902.750000,2,1.101966,1.106538,1.104987,0.001829
4903.000000,2,1.103802,1.110595,1.107816,0.002362
4903.250000,2,1.109247,1.114369,1.112388,0.001868
4903.500000,2,1.117057,1.122332,1.120389,0.001968
4903.750000,2,1.128078,1.133332,1.131132,0.002035
4904.000000,2,1.141234,1.145706,1.144022,0.001858
4904.250000,2,1.154091,1.158501,1.156838,0.001596
4904.500000,2,1.164913,1.169592,1.167993,0.001913
4904.750000,2,1.174827,1.179846,1.177498,0.001963
4905.000000,2,1.183135,1.186687,1.185053,0.001511
4905.250000,2,1.188980,1.192802,1.191404,0.001336
4905.500000,2,1.194466,1.198011,1.196145,0.001332
4905.750000,2,1.197312,1.200070,1.198649,0.001022
4906.000000,2,1.197843,1.201564,1.199867,0.001480
4906.250000,2,1.197472,1.200611,1.199389,0.001133
4906.500000,2,1.198543,1.200726,1.199679,0.000868
4906.750000,2,1.199802,1.202421,1.201157,0.001004
4907.000000,2,1.203559,1.206488,1.204776,0.001021
4907.250000,2,1.207163,1.209819,1.208280,0.000933
4907.500000,2,1.210933,1.213240,1.212131,0.000993
4907.750000,2,1.212808,1.215733,1.214452,0.001098
4908.000000,2,1.214394,1.217822,1.216109,0.001095
4908.250000,2,1.215641,1.217680,1.216768,0.000665
4908.500000,2,1.215691,1.218579,1.217422,0.001068
4908.750000,2,1.215003,1.218821,1.217280,0.001272
4909.000000,2,1.214763,1.217623,1.216505,0.001048
4909.250000,2,1.213078,1.215390,1.214256,0.000901
4909.500000,2,1.210055,1.213159,1.211686,0.001097
4909.750000,2,1.208180,1.211758,1.210165,0.001188
4910.000000,2,1.207672,1.210697,1.209262,0.001028
4910.250000,2,1.208749,1.211818,1.210531,0.001076
4910.500000,2,1.211053,1.214291,1.212723,0.001055
4910.750000,2,1.212240,1.214531,1.213355,0.000789
4911.000000,2,1.209896,1.212949,1.211573,0.001011
4911.250000,2,1.208091,1.210717,1.209623,0.000990
4911.500000,2,1.206525,1.209556,1.207919,0.000993
4911.750000,2,1.207841,1.211007,1.209099,0.001068
4912.000000,2,1.212439,1.214231,1.213092,0.000654
4912.250000,2,1.215531,1.217945,1.216689,0.000829
4912.500000,2,1.217784,1.219997,1.218897,0.000750
4912.750000,2,1.217842,1.219416,1.218372,0.000614
4913.000000,2,1.214501,1.217184,1.215519,0.000918
4913.250000,2,1.214195,1.215872,1.214979,0.000535
4913.500000,2,1.216811,1.217484,1.217207,0.000259
4913.750000,2,1.223524,1.225543,1.224256,0.000697
4914.000000,2,1.233303,1.234562,1.234149,0.000448
4914.250000,2,1.243718,1.245005,1.244244,0.000507
4914.500000,2,1.251226,1.253024,1.252143,0.000666
4914.750000,2,1.255485,1.256993,1.256224,0.000515
4915.000000,2,1.255687,1.260165,1.257392,0.001499
4915.250000,2,1.255172,1.259437,1.256770,0.001435
4915.500000,2,1.253598,1.257881,1.255152,0.001481
4915.750000,2,1.249652,1.254011,1.251211,0.001483
4916.000000,2,1.242133,1.247289,1.244558,0.001640
4916.250000,2,1.233202,1.238452,1.235533,0.001740
4916.500000,2,1.224119,1.229166,1.226233,0.001632
4916.750000,2,1.217983,1.222264,1.219420,0.001569
4917.000000,2,1.215208,1.219830,1.217163,0.001746
4917.250000,2,1.218306,1.221855,1.219620,0.001315
4917.500000,2,1.222936,1.227031,1.224662,0.001625
4917.750000,2,1.227187,1.232258,1.228934,0.001885
4918.000000,2,1.227187,1.231609,1.228926,0.001766
4918.250000,2,1.221969,1.225814,1.223461,0.001579
4918.500000,2,1.211373,1.215232,1.212939,0.001550
4918.750000,2,1.197123,1.200335,1.198532,0.001205
4919.000000,2,1.178332,1.181180,1.179512,0.000969
4919.250000,2,1.154107,1.156784,1.155169,0.001029
4919.500000,2,1.123672,1.126882,1.125054,0.001198
4919.750000,2,1.086395,1.089678,1.088030,0.001164
4920.000000,2,1.044382,1.047937,1.046069,0.001301
4920.250000,2,0.997638,1.001707,0.998997,0.001442
4920.500000,2,0.946646,0.951269,0.948538,0.001597
4920.750000,2,0.891762,0.895801,0.893307,0.001479
4921.000000,2,0.832118,0.836494,0.833971,0.001553
4921.250000,2,0.769108,0.772983,0.770584,0.001434
4921.500000,2,0.702758,0.707016,0.704693,0.001568
4921.750000,2,0.636757,0.640790,0.638474,0.001392
4922.000000,2,0.572906,0.576444,0.574543,0.001331
4922.250000,2,0.513382,0.517006,0.514825,0.001245
4922.500000,2,0.459212,0.462185,0.460496,0.001006
4922.750000,2,0.410908,0.414076,0.411943,0.001121
4923.000000,2,0.369166,0.372261,0.370512,0.001003
4923.250000,2,0.335990,0.338606,0.336922,0.000911
4923.500000,2,0.311572,0.313749,0.312224,0.000795
4923.750000,2,0.296177,0.298333,0.296915,0.000741
4924.000000,3,0.255258,0.255455,0.255392,0.000071
4924.250000,3,0.257631,0.258186,0.257839,0.000208
4924.500000,3,0.264686,0.265306,0.264929,0.000204
4924.750000,3,0.276814,0.277500,0.277193,0.000220
4925.000000,3,0.294175,0.294853,0.294445,0.000229
4925.250000,3,0.316674,0.317086,0.316868,0.000169
4925.500000,3,0.343682,0.345011,0.344245,0.000475
4925.750000,3,0.376854,0.377248,0.376958,0.000148
4926.000000,3,0.413295,0.414385,0.413813,0.000352
4926.250000,3,0.453784,0.455239,0.454516,0.000489
4926.500000,3,0.497201,0.499623,0.498367,0.000780
4926.750000,3,0.543396,0.545406,0.544525,0.000683
4927.000000,3,0.591010,0.592640,0.591952,0.000593
4927.250000,3,0.637851,0.640644,0.639560,0.000984
4927.500000,3,0.685462,0.688540,0.687416,0.001101
4927.750000,3,0.731918,0.735339,0.733848,0.001285
4928.000000,3,0.775691,0.779388,0.778035,0.001274
4928.250000,3,0.816768,0.820825,0.819314,0.001449
4928.500000,3,0.854593,0.859100,0.857423,0.001653
4928.750000,3,0.887822,0.893224,0.891029,0.001842
4929.000000,3,0.917505,0.922571,0.920805,0.001793
4929.250000,3,0.943054,0.948180,0.946985,0.001974
4929.500000,3,0.966287,0.971682,0.970026,0.001961
4929.750000,3,0.985268,0.990728,0.989114,0.002025
4930.000000,3,1.001503,1.007081,1.005489,0.002029
4930.250000,3,1.015208,1.021361,1.019236,0.002112
4930.500000,3,1.027513,1.033497,1.031284,0.002006
4930.750000,3,1.036877,1.043939,1.041452,0.002392
4931.000000,3,1.047932,1.053740,1.051759,0.002018
4931.250000,3,1.057015,1.062859,1.061323,0.002169
4931.500000,3,1.066939,1.072790,1.071114,0.002194
4931.750000,3,1.075883,1.082691,1.080542,0.002391
4932.000000,3,1.087738,1.093664,1.091201,0.002036
4932.250000,3,1.097192,1.103635,1.101419,0.002214
4932.500000,3,1.107906,1.113426,1.111552,0.001966
4932.750000,3,1.118411,1.123798,1.121705,0.001815
4933.000000,3,1.128025,1.133160,1.131597,0.001921
4933.250000,3,1.137489,1.142828,1.141056,0.001922
4933.500000,3,1.147002,1.151727,1.149865,0.001567
4933.750000,3,1.154966,1.159103,1.157757,0.001572
4934.000000,3,1.162219,1.166208,1.164515,0.001489
4934.250000,3,1.167831,1.172581,1.170513,0.001760
4934.500000,3,1.172703,1.179585,1.176509,0.002401
4934.750000,3,1.179006,1.184726,1.181814,0.001977
4935.000000,3,1.185198,1.191085,1.187583,0.002110
4935.250000,3,1.189980,1.197423,1.192968,0.002495
4935.500000,3,1.194892,1.201177,1.197499,0.002159
4935.750000,3,1.197043,1.204541,1.199914,0.002635
4936.000000,3,1.199514,1.206787,1.202674,0.002478
4936.250000,3,1.201875,1.209412,1.204913,0.002571
4936.500000,3,1.205927,1.213854,1.209391,0.002744
4936.750000,3,1.212479,1.220003,1.215518,0.002516
4937.000000,3,1.220193,1.226871,1.222865,0.002233
4937.250000,3,1.227506,1.233948,1.230062,0.002289
4937.500000,3,1.233018,1.239897,1.236078,0.002343
4937.750000,3,1.237770,1.242712,1.240145,0.001655
4938.000000,3,1.241161,1.246046,1.243854,0.001728
4938.250000,3,1.244473,1.249351,1.246759,0.001586
4938.500000,3,1.249034,1.251488,1.250643,0.000867
4938.750000,3,1.252546,1.254519,1.253491,0.000766
4939.000000,3,1.253927,1.256048,1.255128,0.000710
4939.250000,3,1.253616,1.255039,1.254196,0.000533
4939.500000,3,1.251796,1.254149,1.253277,0.000819
4939.750000,3,1.249530,1.252941,1.251939,0.001241
4940.000000,3,1.250618,1.254169,1.252822,0.001184
4940.250000,3,1.249780,1.254067,1.252309,0.001705
4940.500000,3,1.251217,1.256167,1.253786,0.001675
4940.750000,3,1.249720,1.256448,1.253725,0.002279
4941.000000,3,1.249450,1.255777,1.252976,0.002088
4941.250000,3,1.248113,1.256037,1.252380,0.002688
4941.500000,3,1.248253,1.255727,1.252506,0.002528
4941.750000,3,1.250928,1.258068,1.254603,0.002357
4942.000000,3,1.253813,1.260859,1.256984,0.002641
4942.250000,3,1.254641,1.262450,1.258900,0.002783
4942.500000,3,1.254072,1.261990,1.257791,0.002667
4942.750000,3,1.249640,1.258919,1.253981,0.003069
4943.000000,3,1.245907,1.253456,1.248786,0.002675
4943.250000,3,1.241245,1.249185,1.244953,0.002698
4943.500000,3,1.240297,1.247844,1.243535,0.002669
4943.750000,3,1.242353,1.248774,1.244952,0.002330
4944.000000,3,1.245566,1.252536,1.247898,0.002545
4944.250000,3,1.246788,1.253426,1.249112,0.002355
4944.500000,3,1.246237,1.252936,1.248794,0.002267
4944.750000,3,1.243852,1.250695,1.246266,0.002416
4945.000000,3,1.240235,1.246894,1.242601,0.002275
4945.250000,3,1.237453,1.242932,1.239151,0.002086
4945.500000,3,1.232879,1.238910,1.234642,0.002182
4945.750000,3,1.226606,1.232017,1.228594,0.001811
4946.000000,3,1.217286,1.222534,1.219380,0.001764
4946.250000,3,1.207756,1.212429,1.209308,0.001611
4946.500000,3,1.197334,1.202295,1.199435,0.001661
4946.750000,3,1.192784,1.197303,1.194444,0.001533
4947.000000,3,1.193586,1.196853,1.194469,0.001218
4947.250000,3,1.197603,1.201615,1.199014,0.001444
4947.500000,3,1.204930,1.209398,1.206892,0.001440
4947.750000,3,1.213415,1.217532,1.215601,0.001378
4948.000000,3,1.219793,1.224204,1.222308,0.001510
4948.250000,3,1.222998,1.227296,1.225356,0.001406
4948.500000,3,1.222279,1.226265,1.224735,0.001382
4948.750000,3,1.218935,1.223094,1.221886,0.001528
4949.000000,3,1.213385,1.217892,1.216316,0.001617
4949.250000,3,1.205299,1.209938,1.208025,0.001550
4949.500000,3,1.196495,1.199554,1.198478,0.001120
4949.750000,3,1.185974,1.189670,1.187909,0.001287
4950.000000,3,1.174075,1.177845,1.176054,0.001293
4950.250000,3,1.162815,1.166691,1.164748,0.001276
4950.500000,3,1.150637,1.154175,1.152266,0.001219
4950.750000,3,1.136073,1.138739,1.136957,0.000973
4951.000000,3,1.115651,1.118641,1.116692,0.001077
4951.250000,3,1.089466,1.092010,1.090542,0.000911
4951.500000,3,1.057338,1.059496,1.058379,0.000823
4951.750000,3,1.017874,1.021391,1.019100,0.001333
4952.000000,3,0.971758,0.975832,0.973590,0.001538
4952.250000,3,0.920017,0.923138,0.921470,0.001254
4952.500000,3,0.861521,0.865881,0.863698,0.001828
4952.750000,3,0.800835,0.804485,0.802509,0.001551
4953.000000,3,0.738056,0.741822,0.739645,0.001538
4953.250000,3,0.675480,0.679215,0.677001,0.001577
4953.500000,3,0.615216,0.618058,0.616448,0.001175
4953.750000,3,0.557413,0.560381,0.558621,0.001214
4954.000000,3,0.502695,0.504975,0.503581,0.000839
4954.250000,3,0.451126,0.453137,0.451811,0.000853
4954.500000,3,0.403643,0.404871,0.404170,0.000511
4954.750000,3,0.361243,0.362341,0.361658,0.000429
4955.000000,3,0.325115,0.325965,0.325516,0.000360
4955.250000,3,0.296268,0.296832,0.296563,0.000232
4955.500000,3,0.275329,0.275724,0.275520,0.000158
4955.750000,3,0.262440,0.262992,0.262662,0.000185
4956.000000,4,0.294409,0.295337,0.294863,0.000348
4956.250000,4,0.297994,0.298730,0.298413,0.000248
4956.500000,4,0.308934,0.309541,0.309316,0.000210
4956.750000,4,0.327873,0.328587,0.328264,0.000251
4957.000000,4,0.354513,0.355534,0.355040,0.000361
4957.250000,4,0.388597,0.390202,0.389567,0.000592
4957.500000,4,0.429611,0.431540,0.430868,0.000699
4957.750000,4,0.477154,0.479264,0.478401,0.000715
4958.000000,4,0.529218,0.532438,0.530998,0.001046
4958.250000,4,0.584426,0.588024,0.586366,0.001198
4958.500000,4,0.641251,0.644926,0.643411,0.001195
4958.750000,4,0.698196,0.701690,0.700401,0.001172
4959.000000,4,0.753053,0.756267,0.754996,0.001117
4959.250000,4,0.803230,0.806315,0.805385,0.001133
4959.500000,4,0.848853,0.852771,0.851450,0.001351
4959.750000,4,0.890544,0.894661,0.893224,0.001415
4960.000000,4,0.930230,0.935023,0.932864,0.001653
4960.250000,4,0.966893,0.971955,0.970171,0.001814
4960.500000,4,1.003760,1.007392,1.006074,0.001240
4960.750000,4,1.036858,1.041175,1.039889,0.001608
4961.000000,4,1.066012,1.070309,1.068918,0.001595
4961.250000,4,1.091764,1.095498,1.093818,0.001321
4961.500000,4,1.112971,1.116557,1.115068,0.001279
4961.750000,4,1.131607,1.136299,1.134518,0.001714
4962.000000,4,1.149782,1.153756,1.152132,0.001305
4962.250000,4,1.167787,1.170434,1.169454,0.000973
4962.500000,4,1.183731,1.186247,1.185107,0.001069
4962.750000,4,1.195651,1.198138,1.197355,0.000925
4963.000000,4,1.204428,1.207186,1.206400,0.001017
4963.250000,4,1.209793,1.212603,1.211304,0.000993
4963.500000,4,1.211994,1.214000,1.213349,0.000730
4963.750000,4,1.212020,1.215153,1.213218,0.001111
4964.000000,4,1.210683,1.212145,1.211224,0.000594
4964.250000,4,1.205450,1.207754,1.206572,0.000892
4964.500000,4,1.198453,1.200756,1.199923,0.000815
4964.750000,4,1.190462,1.193237,1.192195,0.001026
4965.000000,4,1.182292,1.185868,1.184483,0.001299
4965.250000,4,1.176080,1.180173,1.178672,0.001373
4965.500000,4,1.172174,1.177406,1.175139,0.001707
4965.750000,4,1.170027,1.175110,1.172990,0.001787
4966.000000,4,1.169719,1.175100,1.172990,0.001807
4966.250000,4,1.169550,1.174799,1.173347,0.001979
4966.500000,4,1.170663,1.176303,1.173942,0.001922
4966.750000,4,1.170951,1.176473,1.174657,0.001984
4967.000000,4,1.172899,1.178148,1.176177,0.001769
4967.250000,4,1.172522,1.178489,1.176746,0.002292
4967.500000,4,1.173396,1.179797,1.177552,0.002320
4967.750000,4,1.173436,1.179617,1.177151,0.002183
4968.000000,4,1.173426,1.180368,1.177118,0.002387
4968.250000,4,1.172382,1.179707,1.176514,0.002546
4968.500000,4,1.171369,1.180558,1.176295,0.003047
4968.750000,4,1.172631,1.180588,1.176406,0.002769
4969.000000,4,1.172601,1.181779,1.176746,0.002975
4969.250000,4,1.173068,1.181169,1.176337,0.002747
4969.500000,4,1.171130,1.180518,1.175052,0.003100
4969.750000,4,1.169033,1.178156,1.172135,0.003174
4970.000000,4,1.165326,1.174473,1.168529,0.003207
4970.250000,4,1.160545,1.170099,1.163877,0.003367
4970.500000,4,1.155223,1.164475,1.158393,0.003278
4970.750000,4,1.151073,1.159971,1.153548,0.003279
4971.000000,4,1.146252,1.155347,1.148759,0.003372
4971.250000,4,1.143691,1.150743,1.145404,0.002690
4971.500000,4,1.142005,1.149622,1.144139,0.002809
4971.750000,4,1.142517,1.149912,1.144339,0.002804
4972.000000,4,1.144559,1.152164,1.146749,0.002782
4972.250000,4,1.148140,1.153976,1.149594,0.002234
4972.500000,4,1.150402,1.156138,1.152024,0.002095
4972.750000,4,1.152539,1.158600,1.154064,0.002292
4973.000000,4,1.152829,1.158760,1.154610,0.002150
4973.250000,4,1.152505,1.157809,1.154368,0.001855
4973.500000,4,1.151841,1.155897,1.153166,0.001430
4973.750000,4,1.148957,1.153555,1.150408,0.001648
4974.000000,4,1.145368,1.148882,1.146633,0.001229
4974.250000,4,1.142164,1.144748,1.142877,0.000950
4974.500000,4,1.138425,1.141335,1.139724,0.000941
4974.750000,4,1.138341,1.140424,1.139479,0.000696
4975.000000,4,1.140626,1.142098,1.141465,0.000571
4975.250000,4,1.144408,1.144682,1.144558,0.000119
4975.500000,4,1.146358,1.147761,1.146958,0.000654
4975.750000,4,1.145809,1.148498,1.147499,0.000944
4976.000000,4,1.144888,1.147082,1.145657,0.000818
4976.250000,4,1.140825,1.142515,1.141642,0.000629
4976.500000,4,1.137832,1.141187,1.139909,0.001149
4976.750000,4,1.138353,1.141442,1.140224,0.001132
4977.000000,4,1.141405,1.145189,1.143543,0.001327
4977.250000,4,1.144988,1.149347,1.147890,0.001593
4977.500000,4,1.149692,1.154233,1.152542,0.001600
4977.750000,4,1.153676,1.157285,1.155746,0.001293
4978.000000,4,1.156078,1.160151,1.158560,0.001488
4978.250000,4,1.158650,1.162672,1.160729,0.001561
4978.500000,4,1.160041,1.163954,1.162576,0.001376
4978.750000,4,1.161882,1.166439,1.164349,0.001611
4979.000000,4,1.163984,1.168417,1.165972,0.001466
4979.250000,4,1.164124,1.169003,1.165986,0.001948
4979.500000,4,1.162963,1.169172,1.165455,0.002144
4979.750000,4,1.162913,1.168148,1.164966,0.001823
4980.000000,4,1.163033,1.168476,1.165480,0.001874
4980.250000,4,1.165045,1.171200,1.167358,0.002161
4980.500000,4,1.166366,1.173197,1.169337,0.002415
4980.750000,4,1.167207,1.174201,1.170201,0.002343
4981.000000,4,1.167137,1.174032,1.170058,0.002290
4981.250000,4,1.165706,1.171269,1.167999,0.002031
4981.500000,4,1.162613,1.169093,1.165421,0.002141
4981.750000,4,1.159330,1.165375,1.161627,0.002129
4982.000000,4,1.152665,1.159740,1.155693,0.002380
4982.250000,4,1.142616,1.149234,1.145198,0.002183
4982.500000,4,1.128134,1.133957,1.130087,0.002122
4982.750000,4,1.107177,1.111793,1.109393,0.001480
4983.000000,4,1.081545,1.086120,1.083773,0.001509
4983.250000,4,1.052661,1.057256,1.054973,0.001492
4983.500000,4,1.020224,1.024059,1.022484,0.001313
4983.750000,4,0.983335,0.986919,0.985641,0.001262
4984.000000,4,0.941459,0.943902,0.942842,0.000887
4984.250000,4,0.891587,0.894870,0.893326,0.001210
4984.500000,4,0.838031,0.840018,0.839102,0.000862
