# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.597561,18.140002,17.837739,0.209718
5360.250000,1,1.395085,1.481026,1.465848,0.027037
5360.500000,1,0.985765,1.067418,1.051914,0.025424
5360.750000,1,1.398350,1.486614,1.472494,0.028219
5361.000000,1,1.056851,1.143602,1.127872,0.027088
5361.250000,1,1.431305,1.522628,1.509226,0.029583
5361.500000,1,1.155136,1.246204,1.230790,0.028821
5361.750000,1,1.484608,1.577370,1.564245,0.030117
5362.000000,1,1.258197,1.354981,1.339269,0.030789
5362.250000,1,1.528038,1.628896,1.614692,0.032787
5362.500000,1,1.344806,1.448225,1.431803,0.033007
5362.750000,1,1.557639,1.661740,1.647168,0.033865
5363.000000,1,1.403908,1.507458,1.491691,0.033247
5363.250000,1,1.563266,1.664647,1.650182,0.032865
5363.500000,1,1.435431,1.536127,1.519058,0.031738
5363.750000,1,1.549327,1.648622,1.630292,0.030717
5364.000000,1,1.440868,1.536048,1.517444,0.029140
5364.250000,1,1.524583,1.620888,1.597653,0.028054
5364.500000,1,1.424826,1.507897,1.491802,0.025496
5364.750000,1,1.483547,1.557471,1.546211,0.023713
5365.000000,1,1.381046,1.451387,1.438437,0.021850
5365.250000,1,1.424476,1.486741,1.477181,0.019950
5365.500000,1,1.316467,1.376281,1.360056,0.017025
5365.750000,1,1.351045,1.400602,1.393061,0.015898
5366.000000,1,1.225973,1.268364,1.259898,0.013142
5366.250000,1,1.264596,1.302665,1.296195,0.011971
5366.500000,1,1.119127,1.153475,1.142981,0.009941
5366.750000,1,1.167954,1.192719,1.186697,0.007244
5367.000000,1,1.004409,1.024012,1.014998,0.005827
5367.250000,1,1.067466,1.076216,1.073885,0.002600
5367.500000,1,0.887771,0.902191,0.894687,0.004737
5367.750000,1,0.968944,0.976301,0.971957,0.002636
5368.000000,1,0.776845,0.798408,0.785523,0.007292
5368.250000,1,0.868606,0.889127,0.873169,0.006353
5368.500000,1,0.670976,0.704140,0.680619,0.009966
5368.750000,1,0.772501,0.805889,0.779172,0.010309
5369.000000,1,0.579361,0.622366,0.590233,0.012969
5369.250000,1,0.688737,0.732338,0.696972,0.013591
5369.500000,1,0.502277,0.553813,0.513943,0.015613
5369.750000,1,0.611007,0.663158,0.620011,0.016410
5370.000000,1,0.433474,0.492208,0.445308,0.018070
5370.250000,1,0.538531,0.597699,0.548551,0.018668
5370.500000,1,0.373264,0.438977,0.385922,0.020343
5370.750000,1,0.475289,0.541123,0.485852,0.020963
5371.000000,1,0.323922,0.396115,0.337011,0.022534
5371.250000,1,0.420884,0.492628,0.432218,0.022897
5371.500000,1,0.280503,0.355941,0.293944,0.023632
5371.750000,1,0.372809,0.447682,0.384151,0.024067
5372.000000,1,0.241579,0.322498,0.256036,0.025324
5372.250000,1,0.333026,0.412474,0.344951,0.025560
5372.500000,1,0.209468,0.294281,0.224460,0.026586
5372.750000,1,0.302734,0.384390,0.314470,0.026455
5373.000000,1,0.181044,0.269015,0.196654,0.027571
5373.250000,1,0.277754,0.362084,0.289513,0.027451
5373.500000,1,0.155096,0.247213,0.171624,0.028827
5373.750000,1,0.259322,0.345236,0.271113,0.028036
5374.000000,1,0.133956,0.227234,0.150772,0.029164
5374.250000,1,0.247502,0.334503,0.259575,0.028343
5374.500000,1,0.117186,0.212576,0.134556,0.029767
5374.750000,1,0.240540,0.329753,0.253026,0.029022
5375.000000,1,0.103757,0.200396,0.121385,0.030163
5375.250000,1,0.237071,0.326647,0.249846,0.029051
5375.500000,1,0.094144,0.191265,0.112271,0.030185
5375.750000,1,0.237131,0.328177,0.250481,0.029395
5376.000000,1,0.381898,0.595764,0.502409,0.078064
5376.250000,1,0.238571,0.329893,0.251869,0.029520
5376.500000,1,0.092258,0.188634,0.109825,0.030067
5376.750000,1,0.241058,0.331008,0.253657,0.029266
5377.000000,1,0.100127,0.195144,0.116660,0.029880
5377.250000,1,0.245928,0.336419,0.258841,0.029357
5377.500000,1,0.112153,0.205723,0.128156,0.029497
5377.750000,1,0.253795,0.342692,0.266732,0.028751
5378.000000,1,0.128073,0.219284,0.143443,0.028827
5378.250000,1,0.265826,0.353765,0.278728,0.028401
5378.500000,1,0.149025,0.239656,0.164320,0.028645
5378.750000,1,0.284046,0.370133,0.296627,0.027819
5379.000000,1,0.175499,0.262765,0.190326,0.027548
5379.250000,1,0.308070,0.390529,0.320047,0.026674
5379.500000,1,0.205206,0.290170,0.220029,0.026697
5379.750000,1,0.336596,0.416000,0.348151,0.025672
5380.000000,1,0.239561,0.321870,0.254474,0.025711
5380.250000,1,0.374192,0.448438,0.384631,0.024142
5380.500000,1,0.281433,0.359012,0.295743,0.024191
5380.750000,1,0.419418,0.489850,0.429394,0.022872
5381.000000,1,0.327858,0.402821,0.342146,0.023235
5381.250000,1,0.470851,0.535290,0.479859,0.020969
5381.500000,1,0.380142,0.448753,0.394005,0.021132
5381.750000,1,0.531400,0.589348,0.539917,0.018711
5382.000000,1,0.442800,0.504180,0.455577,0.018851
5382.250000,1,0.602035,0.653534,0.609820,0.016567
5382.500000,1,0.513015,0.566678,0.525148,0.016343
5382.750000,1,0.678491,0.722939,0.686601,0.013937
5383.000000,1,0.589663,0.634287,0.600757,0.013529
5383.250000,1,0.763288,0.798487,0.770327,0.010902
5383.500000,1,0.679606,0.713414,0.688773,0.010252
5383.750000,1,0.861418,0.885568,0.867503,0.007301
5384.000000,1,0.781606,0.803832,0.789881,0.007261
5384.250000,1,0.967202,0.977825,0.971448,0.003879
5384.500000,1,0.888438,0.901512,0.894086,0.004115
5384.750000,1,1.075276,1.083360,1.079071,0.002345
5385.000000,1,0.998934,1.017145,1.008422,0.005030
5385.250000,1,1.181773,1.205728,1.197836,0.006536
5385.500000,1,1.107851,1.141170,1.130552,0.009315
5385.750000,1,1.283442,1.318768,1.312747,0.011135
5386.000000,1,1.209841,1.251174,1.242625,0.012633
5386.250000,1,1.373025,1.420993,1.413345,0.015278
5386.500000,1,1.297441,1.356564,1.339908,0.016649
5386.750000,1,1.446947,1.508701,1.498629,0.019585
5387.000000,1,1.362651,1.432732,1.418599,0.021371
5387.250000,1,1.502984,1.576443,1.565410,0.023618
5387.500000,1,1.410266,1.493241,1.475864,0.025082
5387.750000,1,1.536960,1.632716,1.610452,0.028146
