# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.278045,0.537082,0.356815,0.083543
5628.250000,1,0.293292,0.539813,0.364030,0.079752
5628.500000,1,0.294961,0.547889,0.370040,0.081579
5628.750000,1,0.301340,0.557899,0.376187,0.084126
5629.000000,1,0.300585,0.411241,0.340229,0.038811
5629.250000,1,0.306819,0.440320,0.347795,0.042532
5629.500000,1,0.319452,0.464473,0.360469,0.045773
5629.750000,1,0.327358,0.496407,0.375734,0.052249
5630.000000,1,0.348705,0.562584,0.403353,0.067074
5630.250000,1,0.363691,0.605835,0.428987,0.075261
5630.500000,1,0.391834,0.640061,0.457939,0.077995
5630.750000,1,0.408922,0.654035,0.480563,0.076424
5631.000000,1,0.437519,0.675361,0.509492,0.075304
5631.250000,1,0.458360,0.712344,0.543023,0.083391
5631.500000,1,0.481489,0.720404,0.567755,0.076578
5631.750000,1,0.506934,0.734124,0.595598,0.078574
5632.000000,1,0.535274,0.739406,0.618468,0.071981
5632.250000,1,0.553014,0.743651,0.639780,0.070931
5632.500000,1,0.579333,0.786716,0.667942,0.073679
5632.750000,1,0.594242,0.803643,0.683791,0.070505
5633.000000,1,0.616238,0.807030,0.697786,0.062497
5633.250000,1,0.620676,0.727480,0.679593,0.036697
5633.500000,1,0.637513,0.718403,0.685370,0.030372
5633.750000,1,0.645244,0.730148,0.695552,0.031300
5634.000000,1,0.661085,0.745118,0.709066,0.030706
5634.250000,1,0.667329,0.755208,0.718737,0.032214
5634.500000,1,0.682828,0.770186,0.732576,0.031775
5634.750000,1,0.690801,0.782101,0.744246,0.033406
5635.000000,1,0.709435,0.800012,0.760863,0.032828
5635.250000,1,0.719605,0.814038,0.774909,0.034340
5635.500000,1,0.737916,0.833106,0.791741,0.034146
5635.750000,1,0.746009,0.845522,0.804388,0.035945
5636.000000,1,0.763574,0.861428,0.819609,0.035160
5636.250000,1,0.770827,0.873179,0.830912,0.036824
5636.500000,1,0.787401,0.889067,0.845866,0.035602
5636.750000,1,0.793382,0.898494,0.864236,0.033187
5637.000000,1,0.807024,0.911217,0.880663,0.032934
5637.250000,1,0.809273,0.930782,0.892646,0.037970
5637.500000,1,0.819303,0.978025,0.906417,0.044807
5637.750000,1,0.818164,0.951891,0.902372,0.039702
5638.000000,1,0.826338,0.932748,0.901053,0.033642
5638.250000,1,0.826361,0.935559,0.900807,0.034703
5638.500000,1,0.836067,0.944775,0.908424,0.034605
5638.750000,1,0.836694,0.947614,0.916817,0.035575
5639.000000,1,0.844979,0.954885,0.922313,0.034492
5639.250000,1,0.845446,0.961772,0.929790,0.037937
5639.500000,1,0.857854,0.987014,0.940759,0.039115
5639.750000,1,0.862249,0.987436,0.947972,0.039476
5640.000000,1,0.879923,0.992704,0.961758,0.037102
5640.250000,1,0.888676,1.003640,0.968763,0.036213
5640.500000,1,0.903976,1.016095,0.978668,0.034678
5640.750000,1,0.912520,1.022642,0.981521,0.034703
5641.000000,1,0.969463,1.039987,0.999784,0.023778
5641.250000,1,0.982283,1.051473,1.024525,0.022601
5641.500000,1,0.986238,1.087302,1.036516,0.030748
5641.750000,1,0.985768,1.071737,1.035520,0.028425
5642.000000,1,0.989198,1.065560,1.032004,0.025807
5642.250000,1,0.986595,1.072768,1.034051,0.028970
5642.500000,1,0.991184,1.114458,1.045350,0.039304
5642.750000,1,0.993276,1.079306,1.039772,0.030002
5643.000000,1,1.005448,1.096092,1.051995,0.033342
5643.250000,1,1.019528,1.172385,1.079458,0.050219
5643.500000,1,1.036828,1.302162,1.112510,0.084394
5643.750000,1,1.050173,1.380148,1.137466,0.105257
5644.000000,1,1.064326,1.255566,1.132514,0.065928
5644.250000,1,1.072043,1.217149,1.135132,0.055650
5644.500000,1,1.080461,1.216458,1.144682,0.053806
5644.750000,1,1.093008,1.221365,1.155256,0.052339
5645.000000,1,1.103106,1.261838,1.172998,0.057654
5645.250000,1,1.117518,1.347015,1.201925,0.081744
5645.500000,1,1.123122,1.397795,1.215903,0.094046
5645.750000,1,1.124342,1.359598,1.207647,0.080358
5646.000000,1,1.126971,1.331801,1.207014,0.072322
5646.250000,1,1.137369,1.354553,1.219884,0.077346
5646.500000,1,1.145142,1.341350,1.222764,0.071986
5646.750000,1,1.150795,1.296476,1.220944,0.058842
5647.000000,1,1.160080,1.294594,1.223953,0.053638
5647.250000,1,1.164393,1.374062,1.237368,0.068752
5647.500000,1,1.172151,1.476532,1.265727,0.095557
5647.750000,1,1.176952,1.485831,1.276005,0.098885
5648.000000,1,1.192003,1.436213,1.269741,0.078420
5648.250000,1,1.202362,1.386384,1.268317,0.059164
5648.500000,1,1.217998,1.399807,1.283378,0.057422
5648.750000,1,1.226592,1.443109,1.304121,0.065067
5649.000000,1,1.237568,1.377095,1.303732,0.046457
5649.250000,1,1.245466,1.380919,1.311755,0.045760
5649.500000,1,1.259084,1.464630,1.333825,0.063291
5649.750000,1,1.268486,1.569172,1.345976,0.095850
5650.000000,1,1.267172,1.632424,1.365213,0.113768
5650.250000,1,1.294652,1.489485,1.377767,0.061338
5650.500000,1,1.305285,1.443183,1.379100,0.048484
5650.750000,1,1.316502,1.437114,1.381408,0.040955
5651.000000,1,1.372578,1.480323,1.416038,0.035835
5651.250000,1,1.461365,1.595605,1.514993,0.040058
5651.500000,1,1.486458,1.637941,1.546457,0.051064
5651.750000,1,1.493887,1.648824,1.567495,0.056893
5652.000000,1,1.466611,1.678258,1.555526,0.068883
5652.250000,1,1.461985,1.647961,1.543185,0.066539
5652.500000,1,1.471854,1.712168,1.566211,0.083650
5652.750000,1,1.465379,1.750089,1.565126,0.098150
5653.000000,1,1.417494,1.722246,1.547589,0.101220
5653.250000,1,1.366464,1.713428,1.539975,0.105066
5653.500000,1,1.393301,1.740804,1.556330,0.108982
5653.750000,1,1.437265,1.779568,1.569631,0.114749
5654.000000,1,1.438426,1.817597,1.573991,0.131884
5654.250000,1,1.385603,1.782107,1.550426,0.136178
5654.500000,1,1.337646,1.729308,1.527643,0.132316
5654.750000,1,1.316876,1.712426,1.521671,0.133183
5655.000000,1,1.330760,1.761979,1.543974,0.142104
5655.250000,1,1.324543,1.729339,1.528425,0.135083
5655.500000,1,1.336145,1.656854,1.492559,0.111412
5655.750000,1,1.335064,1.554485,1.436143,0.079598
5656.000000,1,1.308007,1.481315,1.393968,0.065819
5656.250000,1,1.234676,1.465564,1.359408,0.074933
5656.500000,1,1.160263,1.365045,1.260615,0.064256
5656.750000,1,1.073799,1.239189,1.173733,0.051137
5657.000000,1,0.967342,1.121309,1.068846,0.047343
5657.250000,1,0.876695,1.017581,0.977351,0.045128
5657.500000,1,0.865159,0.962489,0.913728,0.029791
5657.750000,1,0.754337,0.903347,0.834272,0.046759
5658.000000,1,0.691535,0.764493,0.725014,0.026743
5658.250000,1,0.600879,0.696684,0.636444,0.030817
5658.500000,1,0.523268,0.656623,0.572756,0.039454
5658.750000,1,0.455945,0.578908,0.509077,0.036646
5659.000000,1,0.390552,0.525161,0.443930,0.042433
5659.250000,1,0.347693,0.547795,0.412290,0.063968
5659.500000,1,0.322413,0.581477,0.400166,0.083410
5659.750000,1,0.306933,0.550051,0.377826,0.078396
5660.000000,2,0.275250,0.353067,0.303180,0.027757
5660.250000,2,0.281965,0.332018,0.306689,0.017327
5660.500000,2,0.301442,0.336968,0.318276,0.012823
5660.750000,2,0.291425,0.338340,0.321347,0.015866
5661.000000,2,0.280999,0.359760,0.334337,0.023314
5661.250000,2,0.238960,0.392597,0.352750,0.047990
5661.500000,2,0.257167,0.433468,0.391015,0.056372
5661.750000,2,0.250318,0.474436,0.421211,0.071443
5662.000000,2,0.255648,0.520798,0.456835,0.083871
5662.250000,2,0.220525,0.570047,0.489069,0.112200
5662.500000,2,0.232121,0.639770,0.547047,0.132392
5662.750000,2,0.209941,0.694059,0.588196,0.158785
5663.000000,2,0.233220,0.752407,0.639786,0.170889
5663.250000,2,0.200146,0.800224,0.672702,0.198278
5663.500000,2,0.209366,0.862788,0.723879,0.215514
5663.750000,2,0.202708,0.932573,0.773776,0.239257
5664.000000,2,0.233537,0.997420,0.821208,0.246152
5664.250000,2,0.218456,1.021825,0.845980,0.262022
5664.500000,2,0.225162,1.048353,0.873241,0.270152
5664.750000,2,0.210848,1.082096,0.896483,0.285855
5665.000000,2,0.231524,1.126731,0.936788,0.293243
5665.250000,2,0.212199,1.161733,0.956315,0.308920
5665.500000,2,0.231081,1.183526,0.974095,0.308894
5665.750000,2,0.219240,1.201753,0.978816,0.316736
5666.000000,2,0.248766,1.235959,1.001609,0.314607
5666.250000,2,0.243290,1.283545,1.021308,0.326222
5666.500000,2,0.260291,1.218992,0.989866,0.303218
5666.750000,2,0.236047,1.270750,1.006460,0.325105
5667.000000,2,0.249543,1.272916,1.006861,0.321273
5667.250000,2,0.228458,1.289419,1.005917,0.331486
5667.500000,2,0.249481,1.348613,1.029847,0.335623
5667.750000,2,0.240041,1.342477,1.019289,0.335798
5668.000000,2,0.269431,1.339817,1.013786,0.323777
5668.250000,2,0.246894,1.316019,0.994853,0.325772
5668.500000,2,0.258926,1.328512,1.002364,0.325140
5668.750000,2,0.236674,1.340361,1.005878,0.335576
5669.000000,2,0.241996,1.129733,0.937560,0.293814
5669.250000,2,0.219351,1.119547,0.931519,0.300855
5669.500000,2,0.234595,1.132844,0.942446,0.299121
5669.750000,2,0.218386,1.140731,0.945111,0.306497
5670.000000,2,0.253499,1.155423,0.964046,0.299245
5670.250000,2,0.237944,1.159376,0.963899,0.305803
5670.500000,2,0.249875,1.168517,0.973398,0.305563
5670.750000,2,0.227861,1.172592,0.972241,0.314318
5671.000000,2,0.255730,1.175271,0.987426,0.308260
5671.250000,2,0.261924,1.175656,1.002141,0.310821
5671.500000,2,0.286603,1.167364,1.004474,0.300740
5671.750000,2,0.282999,1.161597,0.998653,0.299543
5672.000000,2,0.302475,1.162665,1.001360,0.293132
5672.250000,2,0.286923,1.164296,0.997869,0.298188
5672.500000,2,0.318912,1.182835,1.013356,0.291082
5672.750000,2,0.299844,1.170624,1.001104,0.294638
5673.000000,2,0.313467,1.169392,1.000561,0.288413
5673.250000,2,0.275767,1.159937,0.987819,0.299402
5673.500000,2,0.282235,1.164393,0.994219,0.299941
5673.750000,2,0.266114,1.185258,1.001843,0.310273
5674.000000,2,0.290072,1.220538,1.020188,0.309944
5674.250000,2,0.263869,1.223020,1.019026,0.319965
5674.500000,2,0.274173,1.217351,1.024276,0.317340
5674.750000,2,0.248896,1.225339,1.022609,0.326586
5675.000000,2,0.269005,1.241876,1.039305,0.323736
5675.250000,2,0.249365,1.241202,1.035078,0.330196
5675.500000,2,0.263110,1.233279,1.036142,0.326115
5675.750000,2,0.236649,1.231270,1.027544,0.334051
5676.000000,2,0.253877,1.247179,1.038592,0.331201
5676.250000,2,0.239943,1.253546,1.037482,0.334525
5676.500000,2,0.259332,1.265893,1.045816,0.328318
5676.750000,2,0.236660,1.257167,1.038681,0.333223
5677.000000,2,0.251911,1.240743,1.036871,0.326324
5677.250000,2,0.230676,1.233308,1.026862,0.331974
5677.500000,2,0.255743,1.231755,1.031252,0.324658
5677.750000,2,0.242164,1.215002,1.017019,0.324788
5678.000000,2,0.260338,1.199025,1.014491,0.314445
5678.250000,2,0.239572,1.180195,1.002334,0.316779
5678.500000,2,0.258703,1.184022,1.006633,0.310459
5678.750000,2,0.251032,1.194982,1.007342,0.313650
5679.000000,2,0.278082,1.212479,1.012145,0.305502
5679.250000,2,0.261266,1.183654,0.994734,0.306186
5679.500000,2,0.280886,1.170304,0.987208,0.295572
5679.750000,2,0.264807,1.145719,0.969331,0.295816
5680.000000,2,0.293826,1.130670,0.957902,0.280255
5680.250000,2,0.300380,1.187567,0.989860,0.288331
5680.500000,2,0.334539,1.204267,0.999863,0.279686
5680.750000,2,0.332959,1.197372,0.996836,0.278916
5681.000000,2,0.391180,1.213439,1.012046,0.261432
5681.250000,2,0.457004,1.233674,1.029570,0.242743
5681.500000,2,0.715829,1.236789,1.076014,0.157716
5681.750000,2,1.146418,3.287739,1.549221,0.720149
5682.000000,2,1.149199,3.520056,1.581597,0.800919
5682.250000,2,1.145078,3.749277,1.623024,0.878992
5682.500000,2,1.158065,4.219474,1.717866,1.037257
5682.750000,2,1.141461,4.333290,1.720826,1.080950
5683.000000,2,1.129239,4.051924,1.656228,0.987944
5683.250000,2,1.132534,2.907573,1.442794,0.600337
5683.500000,2,1.137733,2.928653,1.455935,0.603578
5683.750000,2,1.130509,4.228970,1.699527,1.040141
5684.000000,2,1.129360,4.323155,1.707040,1.073694
5684.250000,2,1.113723,4.012540,1.637272,0.973943
5684.500000,2,1.109109,3.667914,1.573496,0.858536
5684.750000,2,1.105784,3.716634,1.575104,0.876841
5685.000000,2,1.121471,4.176605,1.677500,1.024019
5685.250000,2,1.122519,3.954184,1.642366,0.947922
5685.500000,2,1.122862,3.581678,1.578220,0.822177
5685.750000,2,1.110328,3.169179,1.493447,0.688644
5686.000000,2,1.111255,3.148149,1.494371,0.682597
5686.250000,2,1.125381,3.354144,1.555958,0.747312
5686.500000,2,1.108595,3.231639,1.524460,0.712998
5686.750000,2,1.078388,2.892665,1.442772,0.610506
5687.000000,2,1.048182,2.584526,1.371183,0.517633
5687.250000,2,1.016908,2.480545,1.333374,0.495979
5687.500000,2,0.995275,2.655565,1.358353,0.569041
5687.750000,2,0.953008,2.505340,1.305006,0.542153
5688.000000,2,0.898346,2.216224,1.213929,0.467535
5688.250000,2,0.847841,1.912180,1.116747,0.385484
5688.500000,2,0.805596,1.836588,1.068995,0.378215
5688.750000,2,0.762352,1.869191,1.046510,0.412099
5689.000000,2,0.684032,1.701771,0.946985,0.375805
5689.250000,2,0.621341,1.411967,0.835013,0.296592
5689.500000,2,0.566277,1.177752,0.734457,0.227240
5689.750000,2,0.512503,1.046890,0.663688,0.199236
5690.000000,2,0.467143,1.011111,0.617768,0.202942
5690.250000,2,0.419785,0.881083,0.551215,0.171098
5690.500000,2,0.379094,0.719044,0.478712,0.124823
5690.750000,2,0.342841,0.559429,0.410308,0.078333
5691.000000,2,0.318619,0.516328,0.377634,0.069184
5691.250000,2,0.313371,0.473441,0.363825,0.056593
5691.500000,2,0.298069,0.449906,0.342407,0.050980
5691.750000,2,0.282651,0.401563,0.319714,0.039588
5692.000000,3,0.224931,0.333551,0.295750,0.031760
5692.250000,3,0.219741,0.338971,0.298422,0.035002
5692.500000,3,0.238015,0.356578,0.316407,0.035221
5692.750000,3,0.256943,0.375699,0.333337,0.035334
5693.000000,3,0.287555,0.402715,0.360016,0.034149
5693.250000,3,0.302724,0.438733,0.392653,0.042638
5693.500000,3,0.370069,0.569456,0.471559,0.059729
5693.750000,3,0.446751,0.830552,0.560238,0.117482
5694.000000,3,0.489303,0.869458,0.603670,0.114067
5694.250000,3,0.528758,0.865996,0.638464,0.099615
5694.500000,3,0.581088,0.897133,0.686660,0.093571
5694.750000,3,0.637949,0.962198,0.752520,0.097013
5695.000000,3,0.712609,1.117534,0.861249,0.142863
5695.250000,3,0.755906,1.128212,0.899415,0.137892
5695.500000,3,0.809927,1.174888,0.937037,0.126179
5695.750000,3,0.862186,1.191692,0.979892,0.109146
5696.000000,3,0.922429,1.298804,1.055132,0.120799
5696.250000,3,0.990671,1.457262,1.153436,0.158331
5696.500000,3,0.795516,1.483824,1.108606,0.187387
5696.750000,3,1.062903,1.524448,1.222004,0.170364
5697.000000,3,1.090144,1.592347,1.257743,0.173473
5697.250000,3,1.111173,1.693001,1.307835,0.193195
5697.500000,3,1.166234,1.939547,1.399029,0.262113
5697.750000,3,1.140059,2.000526,1.380475,0.309280
5698.000000,3,1.147709,1.920825,1.365244,0.278236
5698.250000,3,1.164401,1.764496,1.356803,0.207228
5698.500000,3,1.178779,1.778899,1.372510,0.206259
5698.750000,3,1.179676,1.902444,1.409793,0.243073
5699.000000,3,1.158050,1.944027,1.399499,0.264949
5699.250000,3,1.144708,1.740992,1.334616,0.189834
5699.500000,3,0.824621,1.286576,1.123076,0.141072
5699.750000,3,0.370155,1.274717,1.018738,0.288146
5700.000000,3,0.342395,1.072793,0.913353,0.249916
5700.250000,3,0.393048,1.159144,0.988966,0.258945
5700.500000,3,1.139104,1.402159,1.250395,0.073828
5700.750000,3,1.150965,1.411711,1.258573,0.075178
5701.000000,3,1.155526,1.422067,1.270297,0.080109
5701.250000,3,1.177327,1.520300,1.303012,0.109895
5701.500000,3,1.129489,1.531489,1.277940,0.124327
5701.750000,3,1.072141,1.413610,1.252736,0.109445
5702.000000,3,1.065830,1.320084,1.229197,0.090889
5702.250000,3,1.095832,1.409372,1.247131,0.095963
5702.500000,3,1.113338,1.420800,1.304826,0.113411
5702.750000,3,1.041856,1.378116,1.263472,0.118645
5703.000000,3,1.013271,1.353231,1.233163,0.117234
5703.250000,3,0.910925,1.388231,1.181128,0.180879
5703.500000,3,0.918912,1.440527,1.210884,0.192191
5703.750000,3,1.102553,1.450299,1.293318,0.127933
5704.000000,3,1.052596,1.448408,1.262320,0.135651
5704.250000,3,1.011444,1.433343,1.224516,0.151071
5704.500000,3,0.964631,1.469058,1.221367,0.173040
5704.750000,3,0.940157,1.511892,1.238294,0.189389
5705.000000,3,1.030421,1.576710,1.293540,0.185945
5705.250000,3,0.991555,1.505718,1.247957,0.174834
5705.500000,3,0.930485,1.450180,1.222340,0.174148
5705.750000,3,0.851340,1.442147,1.204953,0.191042
5706.000000,3,0.877778,1.473011,1.230518,0.192436
5706.250000,3,0.950117,1.521756,1.273822,0.189182
5706.500000,3,0.974121,1.520574,1.240580,0.163380
5706.750000,3,0.916149,1.425912,1.195648,0.149887
5707.000000,3,0.863493,1.355849,1.172653,0.151006
5707.250000,3,0.876255,1.330462,1.177043,0.143273
5707.500000,3,0.979095,1.350988,1.236609,0.126659
5707.750000,3,0.715946,1.431553,1.227590,0.226432
5708.000000,3,0.959671,1.294620,1.192532,0.108746
5708.250000,3,0.930325,1.277027,1.167287,0.106134
5708.500000,3,0.968595,1.272932,1.165658,0.092601
5708.750000,3,1.121703,1.389303,1.210689,0.084536
5709.000000,3,1.033342,1.361295,1.166079,0.096393
5709.250000,3,0.981439,1.299607,1.131669,0.094574
5709.500000,3,0.953628,1.273328,1.108484,0.099689
5709.750000,3,0.943496,1.248264,1.103527,0.092932
5710.000000,3,0.940202,1.214980,1.103664,0.083403
5710.250000,3,0.934255,1.300983,1.152174,0.119552
5710.500000,3,0.943140,1.264472,1.128073,0.096635
5710.750000,3,0.935457,1.192104,1.097936,0.080413
5711.000000,3,0.937804,1.267456,1.116681,0.096679
5711.250000,3,0.937618,1.426316,1.150403,0.139048
5711.500000,3,0.935827,1.454851,1.150873,0.149537
5711.750000,3,0.922881,1.368672,1.118740,0.130499
5712.000000,3,0.922062,1.284119,1.088492,0.106933
5712.250000,3,0.923094,1.322619,1.094421,0.116875
5712.500000,3,0.935420,1.474056,1.141763,0.156766
5712.750000,3,0.930322,1.511099,1.137522,0.171508
5713.000000,3,0.926081,1.454821,1.116659,0.157460
5713.250000,3,0.918901,1.348272,1.079866,0.128138
5713.500000,3,0.926255,1.395279,1.092645,0.142212
5713.750000,3,0.941189,1.587546,1.148873,0.203085
5714.000000,3,0.975806,1.670482,1.160516,0.223392
5714.250000,3,0.971444,1.617277,1.151716,0.206308
5714.500000,3,0.969381,1.534492,1.134487,0.177191
5714.750000,3,0.969896,1.585778,1.153004,0.192696
5715.000000,3,0.985430,1.864989,1.235099,0.283420
5715.250000,3,0.978447,1.781923,1.208053,0.251692
5715.500000,3,0.978050,1.657073,1.178455,0.208383
5715.750000,3,0.975739,1.497469,1.139268,0.155074
5716.000000,3,0.985225,1.477742,1.138669,0.145537
5716.250000,3,0.990940,1.582604,1.166742,0.177213
5716.500000,3,0.910432,1.216278,1.054581,0.091386
5716.750000,3,0.977970,1.388178,1.105028,0.123617
5717.000000,3,0.976362,1.302842,1.082616,0.099854
5717.250000,3,0.975441,1.300230,1.081390,0.101330
5717.500000,3,0.991845,1.443732,1.114767,0.140739
5717.750000,3,0.977098,1.416743,1.096579,0.137837
5718.000000,3,0.920542,1.271343,1.053494,0.101726
5718.250000,3,0.584932,1.022154,0.883681,0.154291
5718.500000,3,0.264877,1.003588,0.801673,0.248789
5718.750000,3,0.211993,0.990509,0.780984,0.262038
5719.000000,3,0.201858,0.978171,0.770058,0.260596
5719.250000,3,0.180464,0.960138,0.751427,0.261860
5719.500000,3,0.178405,0.938799,0.735350,0.254864
5719.750000,3,0.164030,0.908572,0.709617,0.249751
5720.000000,3,0.172367,0.880238,0.690371,0.236850
5720.250000,3,0.161553,0.842570,0.660369,0.228033
5720.500000,3,0.166098,0.804834,0.634675,0.213484
5720.750000,3,0.154106,0.759891,0.599056,0.202465
5721.000000,3,0.162328,0.714254,0.566897,0.183336
5721.250000,3,0.155141,0.661485,0.527026,0.167861
5721.500000,3,0.163511,0.610910,0.492147,0.147662
5721.750000,3,0.155704,0.560816,0.453345,0.133116
5722.000000,3,0.168099,0.515345,0.424365,0.112785
5722.250000,3,0.167313,0.471873,0.392999,0.097787
5722.500000,3,0.176052,0.429737,0.364622,0.081869
5722.750000,3,0.166976,0.393514,0.331998,0.072739
5723.000000,3,0.181092,0.366411,0.314828,0.058390
5723.250000,3,0.181962,0.355821,0.305290,0.053850
5723.500000,3,0.198688,0.343933,0.299307,0.044109
5723.750000,3,0.202496,0.333994,0.290772,0.039146
5724.000000,4,0.133862,0.258344,0.228262,0.041680
5724.250000,4,0.108542,0.260465,0.224127,0.050927
5724.500000,4,0.138673,0.269120,0.237105,0.043828
5724.750000,4,0.114984,0.282275,0.242094,0.056376
5725.000000,4,0.148054,0.304130,0.263903,0.053559
5725.250000,4,0.131495,0.330950,0.280599,0.067621
5725.500000,4,0.197992,0.377202,0.335409,0.058688
5725.750000,4,0.206805,0.482355,0.402727,0.085081
5726.000000,4,0.260520,0.563857,0.456917,0.089115
5726.250000,4,0.256933,0.594883,0.495015,0.104469
5726.500000,4,0.324677,0.702151,0.556844,0.108761
5726.750000,4,0.341462,0.760236,0.605433,0.122256
5727.000000,4,0.580313,0.952558,0.708791,0.112261
5727.250000,4,0.461859,1.063302,0.744056,0.166301
5727.500000,4,0.531569,1.092408,0.790162,0.155835
5727.750000,4,0.738376,1.186540,0.870132,0.141180
5728.000000,4,0.664608,1.288809,0.903198,0.178650
5728.250000,4,0.791136,1.395524,0.970946,0.184876
5728.500000,4,0.912854,1.479488,1.038959,0.186032
5728.750000,4,0.888392,1.504569,1.052043,0.195456
5729.000000,4,0.974319,1.511555,1.108667,0.172519
5729.250000,4,0.995490,1.598068,1.160892,0.190815
5729.500000,4,1.018617,1.600608,1.175703,0.188358
5729.750000,4,1.039568,1.662864,1.215252,0.205232
5730.000000,4,1.066159,1.658322,1.259072,0.218761
5730.250000,4,1.070872,1.692967,1.293157,0.247496
5730.500000,4,1.071024,1.732008,1.278830,0.228505
5730.750000,4,1.075887,1.950153,1.346084,0.310226
5731.000000,4,1.083090,2.071703,1.370541,0.340894
5731.250000,4,1.089381,2.156757,1.380172,0.356219
5731.500000,4,1.090414,2.405360,1.426826,0.437975
5731.750000,4,1.087253,2.479849,1.426724,0.452889
5732.000000,4,1.093220,2.674449,1.467914,0.516337
5732.250000,4,1.094314,2.843511,1.507701,0.574162
5732.500000,4,1.101588,3.004464,1.555966,0.623365
5732.750000,4,1.096878,3.382233,1.609936,0.749172
5733.000000,4,1.101953,3.462799,1.620601,0.775673
5733.250000,4,1.104891,2.983424,1.498348,0.616786
5733.500000,4,1.116653,3.305157,1.576106,0.723016
5733.750000,4,1.126865,3.548196,1.642071,0.799842
5734.000000,4,1.129063,3.063568,1.548883,0.635710
5734.250000,4,1.128273,3.417289,1.609792,0.756317
5734.500000,4,1.137917,3.284671,1.592117,0.708055
5734.750000,4,1.141807,2.767221,1.484433,0.534815
5735.000000,4,0.850544,1.234606,1.130351,0.118239
5735.250000,4,1.159465,2.606540,1.470049,0.478173
5735.500000,4,1.169292,2.715522,1.510286,0.513171
5735.750000,4,1.167803,2.519997,1.482701,0.449612
5736.000000,4,1.169788,2.077841,1.399479,0.311220
5736.250000,4,1.176738,2.033628,1.401898,0.296483
5736.500000,4,1.183688,2.021594,1.416594,0.297002
5736.750000,4,1.024363,1.585747,1.315684,0.188380
5737.000000,4,1.075857,1.668781,1.352089,0.215935
5737.250000,4,1.010860,1.597100,1.296447,0.173758
5737.500000,4,1.068516,1.534232,1.278094,0.138409
5737.750000,4,1.015575,1.534167,1.262539,0.160060
5738.000000,4,0.994347,1.474759,1.237358,0.158509
5738.250000,4,0.994284,1.415208,1.205502,0.157464
5738.500000,4,0.969214,1.423453,1.215031,0.154449
5738.750000,4,0.906987,1.395216,1.199337,0.150841
5739.000000,4,0.901853,1.391361,1.193719,0.147622
5739.250000,4,0.868981,1.389280,1.196804,0.156299
5739.500000,4,0.808324,1.346862,1.182836,0.165333
5739.750000,4,0.841456,1.354391,1.216602,0.165567
5740.000000,4,0.871734,1.389285,1.229515,0.162451
5740.250000,4,0.839971,1.376108,1.209718,0.164230
5740.500000,4,0.836151,1.435978,1.224879,0.177458
5740.750000,4,0.780077,1.433965,1.209934,0.194198
5741.000000,4,0.769235,1.408990,1.206087,0.196522
5741.250000,4,0.780968,1.596257,1.241317,0.230245
5741.500000,4,0.878644,1.666477,1.259035,0.221247
5741.750000,4,0.884332,1.649342,1.246371,0.217172
5742.000000,4,0.897293,1.727076,1.262076,0.237410
5742.250000,4,0.870212,1.615904,1.236276,0.216555
5742.500000,4,0.977982,1.859964,1.293753,0.262923
5742.750000,4,1.026388,1.818093,1.284816,0.243098
5743.000000,4,1.106757,1.787386,1.289285,0.216647
5743.250000,4,1.109082,1.811384,1.282520,0.230220
5743.500000,4,1.123671,1.924348,1.322860,0.258405
5743.750000,4,1.117387,1.757063,1.291467,0.207261
5744.000000,4,1.139995,1.808365,1.309290,0.218644
5744.250000,4,1.148079,1.890268,1.333312,0.243606
5744.500000,4,0.820496,1.214283,1.094646,0.127128
5744.750000,4,0.401944,1.189538,0.955476,0.283623
5745.000000,4,0.404319,1.232325,0.957127,0.294675
5745.250000,4,0.366016,1.196525,0.948191,0.301405
5745.500000,4,0.385934,1.190172,0.948274,0.295886
5745.750000,4,0.353330,1.182971,0.936383,0.305131
5746.000000,4,0.377656,1.183248,0.940170,0.297782
5746.250000,4,0.355395,1.194254,0.942233,0.303605
5746.500000,4,0.374778,1.171464,0.932881,0.294401
5746.750000,4,0.343229,1.155323,0.914570,0.302607
5747.000000,4,0.366488,1.149452,0.913279,0.293235
5747.250000,4,0.342635,1.142394,0.906956,0.298024
5747.500000,4,0.376337,1.154679,0.922402,0.289254
5747.750000,4,0.342056,1.141801,0.903725,0.299331
5748.000000,4,0.369878,1.144000,0.908714,0.289809
5748.250000,4,0.341228,1.131746,0.897664,0.295198
5748.500000,4,0.366242,1.127143,0.900041,0.287099
5748.750000,4,0.347335,1.129271,0.897590,0.291868
5749.000000,4,0.365345,1.119707,0.892946,0.285156
5749.250000,4,0.334437,1.108251,0.881266,0.291812
5749.500000,4,0.356577,1.099628,0.880707,0.282942
5749.750000,4,0.328305,1.086361,0.866755,0.287234
5750.000000,4,0.356287,1.072999,0.865141,0.274345
5750.250000,4,0.325859,1.053026,0.847378,0.275790
5750.500000,4,0.345123,1.041099,0.842080,0.263886
5750.750000,4,0.313575,1.024099,0.822008,0.268715
5751.000000,4,0.334744,1.009612,0.813559,0.257117
5751.250000,4,0.304589,0.990806,0.793000,0.257227
5751.500000,4,0.320256,0.953572,0.771344,0.241593
5751.750000,4,0.284407,0.914418,0.737174,0.236757
5752.000000,4,0.296935,0.872637,0.709033,0.219060
5752.250000,4,0.263120,0.830551,0.671696,0.212730
5752.500000,4,0.280181,0.796172,0.647648,0.189459
