# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,16.962428,18.640585,17.727340,0.472256
4860.250000,1,0.954930,1.135019,1.073086,0.068886
4860.500000,1,0.518983,0.717056,0.651402,0.072593
4860.750000,1,0.955861,1.134437,1.070267,0.070385
4861.000000,1,0.582833,0.781573,0.714915,0.074618
4861.250000,1,0.968838,1.151737,1.084650,0.074118
4861.500000,1,0.660091,0.861223,0.792451,0.077189
4861.750000,1,0.996008,1.183136,1.113783,0.077056
4862.000000,1,0.749219,0.954613,0.882420,0.080440
4862.250000,1,1.022017,1.224900,1.150439,0.083612
4862.500000,1,0.832455,1.047518,0.969990,0.086189
4862.750000,1,1.044638,1.264436,1.184889,0.088387
4863.000000,1,0.904842,1.123918,1.044925,0.087143
4863.250000,1,1.065029,1.295930,1.211645,0.091086
4863.500000,1,0.960616,1.190485,1.105453,0.093298
4863.750000,1,1.087649,1.325997,1.239313,0.094686
4864.000000,1,1.009835,1.247217,1.158680,0.096548
4864.250000,1,1.111008,1.351751,1.264577,0.095096
4864.500000,1,1.040553,1.281774,1.192953,0.095844
4864.750000,1,1.122994,1.365580,1.276520,0.096237
4865.000000,1,1.051470,1.297774,1.207746,0.097380
4865.250000,1,1.133638,1.373044,1.286672,0.093685
4865.500000,1,1.052053,1.299340,1.214996,0.091846
4865.750000,1,1.135523,1.368841,1.284343,0.092577
4866.000000,1,1.027693,1.274330,1.187541,0.094190
4866.250000,1,1.114049,1.339191,1.258112,0.089379
4866.500000,1,0.986292,1.222306,1.142113,0.087203
4866.750000,1,1.087951,1.293919,1.221499,0.079274
4867.000000,1,0.940251,1.159020,1.084638,0.079955
4867.250000,1,1.040773,1.239461,1.167292,0.080145
4867.500000,1,0.872166,1.084345,1.012804,0.077892
4867.750000,1,0.984803,1.170432,1.104278,0.073872
4868.000000,1,0.803787,0.999558,0.931445,0.074334
4868.250000,1,0.927508,1.094629,1.033979,0.067200
4868.500000,1,0.742663,0.918573,0.861427,0.063561
4868.750000,1,0.866299,1.023714,0.971601,0.059531
4869.000000,1,0.696003,0.848516,0.810939,0.049966
4869.250000,1,0.865265,1.218963,0.996155,0.101106
4869.500000,1,0.721735,1.044049,0.822595,0.096819
4869.750000,1,0.872293,1.124628,0.931949,0.085271
4870.000000,1,0.699775,1.001917,0.775475,0.098859
4870.250000,1,0.795600,1.154544,0.891892,0.117411
4870.500000,1,0.630205,1.134584,0.774798,0.172875
4870.750000,1,0.717552,1.150877,0.839512,0.149558
4871.000000,1,0.558618,0.971526,0.677870,0.145321
4871.250000,1,0.639764,1.074459,0.766645,0.158131
4871.500000,1,0.494630,1.003076,0.653592,0.196239
4871.750000,1,0.574344,1.105847,0.749329,0.213321
4872.000000,1,0.439885,0.798775,0.564006,0.148304
4872.250000,1,0.517733,0.817921,0.618267,0.117510
4872.500000,1,0.391111,0.676459,0.485268,0.108355
4872.750000,1,0.470359,0.785243,0.568973,0.115740
4873.000000,1,0.348542,0.650590,0.441232,0.109028
4873.250000,1,0.431790,0.678735,0.501020,0.084766
4873.500000,1,0.304448,0.508297,0.368457,0.070377
4873.750000,1,0.396532,0.615108,0.458832,0.073908
4874.000000,1,0.273424,0.471272,0.335400,0.067033
4874.250000,1,0.375973,0.697199,0.466508,0.108140
4874.500000,1,0.247339,0.506704,0.326001,0.088552
4874.750000,1,0.357743,0.629005,0.431709,0.091733
4875.000000,1,0.227060,0.539172,0.316021,0.106452
4875.250000,1,0.348864,0.756099,0.457412,0.138990
4875.500000,1,0.216620,0.687402,0.341823,0.159891
4875.750000,1,0.345224,0.754109,0.447230,0.138337
4876.000000,1,0.281664,0.644747,0.401364,0.113348
4876.250000,1,0.346735,0.756932,0.448974,0.138803
4876.500000,1,0.214933,0.691871,0.340695,0.161965
4876.750000,1,0.352958,0.752282,0.459722,0.136701
4877.000000,1,0.223730,0.540548,0.312400,0.108095
4877.250000,1,0.362719,0.627359,0.436081,0.089595
4877.500000,1,0.242632,0.512393,0.322006,0.091825
4877.750000,1,0.381464,0.695789,0.472035,0.105745
4878.000000,1,0.267890,0.472252,0.329587,0.069039
4878.250000,1,0.403360,0.610718,0.464023,0.070497
4878.500000,1,0.298651,0.508986,0.362726,0.072155
4878.750000,1,0.437877,0.680527,0.507200,0.083377
4879.000000,1,0.343136,0.648866,0.435778,0.109897
4879.250000,1,0.476866,0.783753,0.572901,0.113640
4879.500000,1,0.386884,0.669044,0.480130,0.107133
4879.750000,1,0.521667,0.822165,0.621757,0.117365
4880.000000,1,0.438611,0.796797,0.562526,0.148497
4880.250000,1,0.576105,1.104583,0.750865,0.213701
4880.500000,1,0.496660,1.003627,0.652996,0.193940
4880.750000,1,0.638604,1.067552,0.764606,0.157579
4881.000000,1,0.563781,0.979535,0.681694,0.145218
4881.250000,1,0.713291,1.145139,0.836366,0.150698
4881.500000,1,0.638246,1.144493,0.781339,0.172640
4881.750000,1,0.788733,1.143353,0.884512,0.116351
4882.000000,1,0.710234,1.011635,0.783357,0.098825
4882.250000,1,0.865081,1.114406,0.924176,0.084085
4882.500000,1,0.728368,1.056979,0.833230,0.097994
4882.750000,1,0.857927,1.208570,0.986571,0.100375
4883.000000,1,0.704832,0.860277,0.821642,0.050651
4883.250000,1,0.855222,1.015429,0.962325,0.060249
4883.500000,1,0.753265,0.927940,0.870018,0.063305
4883.750000,1,0.915390,1.089341,1.027000,0.068598
4884.000000,1,0.814244,1.005308,0.936931,0.073582
4884.250000,1,0.974014,1.170787,1.101660,0.076207
4884.500000,1,0.879979,1.084900,1.013701,0.076558
4884.750000,1,1.034542,1.245512,1.170149,0.082449
4885.000000,1,0.943210,1.153281,1.079778,0.078208
4885.250000,1,1.088034,1.305417,1.230355,0.081699
4885.500000,1,0.981852,1.210588,1.131009,0.085833
4885.750000,1,1.122005,1.356420,1.272761,0.091138
4886.000000,1,1.015592,1.257338,1.171057,0.093305
4886.250000,1,1.151592,1.389401,1.303645,0.093399
4886.500000,1,1.032885,1.279167,1.194880,0.091586
4886.750000,1,1.155758,1.394159,1.308059,0.093610
4887.000000,1,1.027841,1.277442,1.186877,0.097913
4887.250000,1,1.148030,1.384167,1.296688,0.095143
4887.500000,1,1.016835,1.265418,1.175334,0.097008
4887.750000,1,1.133575,1.363686,1.279154,0.093302
4888.000000,1,0.991767,1.239009,1.148989,0.098081
4888.250000,1,1.101874,1.327434,1.243873,0.092545
4888.500000,1,0.954798,1.194579,1.108297,0.094843
4888.750000,1,1.063873,1.282101,1.201144,0.088873
4889.000000,1,0.917480,1.144904,1.064933,0.088546
4889.250000,1,1.021633,1.231664,1.154868,0.086650
4889.500000,1,0.869855,1.088538,1.011244,0.086803
4889.750000,1,0.972041,1.170442,1.097366,0.082506
4890.000000,1,0.816294,1.018611,0.948181,0.079946
4890.250000,1,0.914608,1.103661,1.034969,0.076995
4890.500000,1,0.759277,0.951339,0.884600,0.075573
4890.750000,1,0.862151,1.045971,0.978643,0.075164
4891.000000,1,0.715870,0.898272,0.834505,0.071600
4891.250000,1,0.823195,1.001799,0.936587,0.072447
4891.500000,1,0.685370,0.859335,0.798326,0.068289
4891.750000,1,0.801060,0.975911,0.911738,0.071904
4892.000000,2,0.321789,0.324702,0.322899,0.000865
4892.250000,2,0.322776,0.325472,0.323775,0.000860
4892.500000,2,0.325678,0.328428,0.326709,0.000831
4892.750000,2,0.330794,0.333579,0.331901,0.000808
4893.000000,2,0.339542,0.341979,0.340199,0.000782
4893.250000,2,0.351190,0.353274,0.351700,0.000697
4893.500000,2,0.366669,0.368585,0.367219,0.000591
4893.750000,2,0.386401,0.387995,0.386864,0.000512
4894.000000,2,0.409804,0.411835,0.410378,0.000663
4894.250000,2,0.436728,0.438660,0.437616,0.000578
4894.500000,2,0.467202,0.468715,0.468018,0.000487
4894.750000,2,0.500229,0.501652,0.500972,0.000442
4895.000000,2,0.534752,0.535786,0.535439,0.000346
4895.250000,2,0.570248,0.571626,0.570893,0.000450
4895.500000,2,0.605259,0.606806,0.606304,0.000543
4895.750000,2,0.640093,0.641163,0.640741,0.000331
4896.000000,2,0.673684,0.674824,0.674176,0.000370
4896.250000,2,0.705398,0.706770,0.705976,0.000461
4896.500000,2,0.734968,0.736554,0.735890,0.000631
4896.750000,2,0.762044,0.763566,0.762754,0.000565
4897.000000,2,0.786228,0.788398,0.787239,0.000735
4897.250000,2,0.807440,0.809732,0.809006,0.000755
4897.500000,2,0.826810,0.829958,0.828653,0.001078
4897.750000,2,0.844973,0.848612,0.846624,0.001111
4898.000000,2,0.862160,0.865258,0.863821,0.000995
4898.250000,2,0.878017,0.881607,0.879822,0.001077
4898.500000,2,0.893368,0.896662,0.895060,0.001082
4898.750000,2,0.907090,0.910799,0.908647,0.001285
4899.000000,2,0.919052,0.923113,0.920919,0.001299
4899.250000,2,0.930230,0.934444,0.932500,0.001332
4899.500000,2,0.940406,0.944369,0.942438,0.001364
4899.750000,2,0.949855,0.953483,0.951800,0.001207
4900.000000,2,0.959146,0.962803,0.961082,0.001199
4900.250000,2,0.966454,0.970418,0.968366,0.001295
4900.500000,2,0.973822,0.976771,0.975569,0.000998
4900.750000,2,0.980039,0.982781,0.981797,0.000940
4901.000000,2,0.986539,0.989327,0.987981,0.000819
4901.250000,2,0.991864,0.995363,0.993841,0.001140
4901.500000,2,0.998838,1.002041,1.000344,0.000936
4901.750000,2,1.005590,1.008150,1.007170,0.000800
4902.000000,2,1.011976,1.015055,1.013907,0.000986
4902.250000,2,1.019459,1.021370,1.020374,0.000654
4902.500000,2,1.024825,1.027585,1.026380,0.000955
4902.750000,2,1.030806,1.033861,1.032664,0.001053
4903.000000,2,1.037351,1.039665,1.038446,0.000755
4903.250000,2,1.044045,1.046320,1.045133,0.000852
4903.500000,2,1.050140,1.052945,1.051504,0.000832
4903.750000,2,1.056645,1.059487,1.058151,0.001121
4904.000000,2,1.063472,1.065777,1.064863,0.000871
4904.250000,2,1.068634,1.072237,1.070421,0.001031
4904.500000,2,1.073988,1.076984,1.075753,0.000990
4904.750000,2,1.079582,1.081612,1.080854,0.000650
4905.000000,2,1.084486,1.087195,1.085603,0.000912
4905.250000,2,1.087658,1.090777,1.089475,0.000881
4905.500000,2,1.091001,1.093455,1.092585,0.000787
4905.750000,2,1.093122,1.096190,1.094730,0.001029
4906.000000,2,1.093813,1.097148,1.095642,0.001237
4906.250000,2,1.094413,1.098761,1.096580,0.001259
4906.500000,2,1.096074,1.100083,1.097940,0.001244
4906.750000,2,1.097646,1.102100,1.099325,0.001427
4907.000000,2,1.100318,1.104480,1.101830,0.001269
4907.250000,2,1.103020,1.107052,1.104713,0.001246
4907.500000,2,1.106833,1.110007,1.108040,0.000975
4907.750000,2,1.109995,1.113022,1.111385,0.000976
4908.000000,2,1.115349,1.117833,1.116550,0.000885
4908.250000,2,1.119412,1.121928,1.120557,0.000799
4908.500000,2,1.125096,1.128655,1.126780,0.000984
4908.750000,2,1.131833,1.134525,1.133453,0.000854
4909.000000,2,1.139417,1.142442,1.140946,0.000953
4909.250000,2,1.147796,1.148777,1.148066,0.000345
4909.500000,2,1.154929,1.156273,1.155547,0.000473
4909.750000,2,1.160593,1.162431,1.161682,0.000563
4910.000000,2,1.166437,1.168053,1.167236,0.000584
4910.250000,2,1.171381,1.172965,1.172414,0.000508
4910.500000,2,1.176345,1.177902,1.177310,0.000446
4910.750000,2,1.180528,1.183187,1.182232,0.000770
4911.000000,2,1.186611,1.188431,1.187613,0.000517
4911.250000,2,1.191989,1.194413,1.193456,0.000865
4911.500000,2,1.199032,1.202136,1.200142,0.000990
4911.750000,2,1.206857,1.208247,1.207478,0.000461
4912.000000,2,1.215985,1.218657,1.217017,0.000841
4912.250000,2,1.226673,1.229684,1.227823,0.001032
4912.500000,2,1.238828,1.242194,1.240291,0.000964
4912.750000,2,1.251133,1.254754,1.252555,0.001161
4913.000000,2,1.264940,1.267603,1.265915,0.000922
4913.250000,2,1.277990,1.281477,1.278909,0.001084
4913.500000,2,1.289861,1.293300,1.290900,0.001055
4913.750000,2,1.301651,1.304765,1.302497,0.000990
4914.000000,2,1.312341,1.315783,1.313708,0.000990
4914.250000,2,1.321841,1.326661,1.324258,0.001366
4914.500000,2,1.332503,1.335668,1.334092,0.000966
4914.750000,2,1.340456,1.344326,1.342793,0.001234
4915.000000,2,1.349149,1.353038,1.351309,0.001402
4915.250000,2,1.356574,1.360944,1.359149,0.001557
4915.500000,2,1.364477,1.369230,1.367610,0.001562
4915.750000,2,1.372951,1.378065,1.375824,0.001711
4916.000000,2,1.381734,1.387934,1.384646,0.002097
4916.250000,2,1.390267,1.395995,1.392629,0.002071
4916.500000,2,1.397031,1.402375,1.399378,0.002036
4916.750000,2,1.402527,1.409580,1.406114,0.002293
4917.000000,2,1.408912,1.415054,1.412023,0.002111
4917.250000,2,1.415349,1.422310,1.418192,0.002384
4917.500000,2,1.420513,1.428264,1.423519,0.002562
4917.750000,2,1.425139,1.430256,1.427199,0.002024
4918.000000,2,1.426118,1.432638,1.428565,0.002191
4918.250000,2,1.423047,1.428765,1.425545,0.001989
4918.500000,2,1.416521,1.421409,1.419062,0.001595
4918.750000,2,1.404807,1.410151,1.407436,0.001628
4919.000000,2,1.389620,1.394069,1.392096,0.001350
4919.250000,2,1.369178,1.373173,1.370950,0.001311
4919.500000,2,1.342316,1.345832,1.344258,0.001061
4919.750000,2,1.307363,1.310906,1.309400,0.001165
4920.000000,2,1.264587,1.268763,1.267200,0.001587
4920.250000,2,1.212753,1.218226,1.215485,0.001805
4920.500000,2,1.153814,1.158331,1.155994,0.001646
4920.750000,2,1.086384,1.092283,1.089748,0.001975
4921.000000,2,1.013855,1.020330,1.017593,0.002291
4921.250000,2,0.936519,0.943440,0.940553,0.002372
4921.500000,2,0.856596,0.862973,0.860443,0.002194
4921.750000,2,0.775260,0.781266,0.778860,0.002045
4922.000000,2,0.694744,0.701252,0.698449,0.002124
4922.250000,2,0.618125,0.623578,0.621338,0.001893
4922.500000,2,0.547222,0.552521,0.550462,0.001833
4922.750000,2,0.484989,0.489298,0.487432,0.001487
4923.000000,2,0.431263,0.434810,0.433412,0.001205
4923.250000,2,0.388334,0.391173,0.390008,0.001055
4923.500000,2,0.356516,0.359593,0.358175,0.001057
4923.750000,2,0.336959,0.339932,0.338322,0.000913
4924.000000,3,0.251975,0.252624,0.252286,0.000200
4924.250000,3,0.253717,0.254176,0.253941,0.000157
4924.500000,3,0.258319,0.259175,0.258689,0.000330
4924.750000,3,0.266815,0.267769,0.267240,0.000335
4925.000000,3,0.279176,0.280236,0.279622,0.000350
4925.250000,3,0.295316,0.296849,0.296021,0.000559
4925.500000,3,0.316090,0.317656,0.316752,0.000563
4925.750000,3,0.340960,0.343147,0.341831,0.000804
4926.000000,3,0.370710,0.372857,0.371399,0.000779
4926.250000,3,0.404164,0.406755,0.405219,0.000943
4926.500000,3,0.441400,0.444038,0.442606,0.000918
4926.750000,3,0.481570,0.484252,0.482540,0.000999
4927.000000,3,0.523111,0.526161,0.524167,0.001028
4927.250000,3,0.565102,0.568115,0.566318,0.000978
4927.500000,3,0.606734,0.609405,0.607818,0.000863
4927.750000,3,0.647045,0.649741,0.647993,0.000938
4928.000000,3,0.684751,0.687140,0.685358,0.000851
4928.250000,3,0.718957,0.721841,0.720076,0.000910
4928.500000,3,0.750658,0.753233,0.751841,0.000710
4928.750000,3,0.778651,0.781390,0.780058,0.000762
4929.000000,3,0.804691,0.807698,0.806040,0.000917
4929.250000,3,0.826804,0.830330,0.829407,0.001127
4929.500000,3,0.847482,0.851458,0.850291,0.001223
4929.750000,3,0.865844,0.869584,0.868601,0.001179
4930.000000,3,0.881757,0.886485,0.884952,0.001395
4930.250000,3,0.895109,0.899537,0.898348,0.001452
4930.500000,3,0.906759,0.912390,0.910186,0.001675
4930.750000,3,0.918113,0.923331,0.921499,0.001595
4931.000000,3,0.928558,0.934416,0.932484,0.001848
4931.250000,3,0.940004,0.946185,0.944463,0.001967
4931.500000,3,0.952711,0.959589,0.956617,0.001923
4931.750000,3,0.963744,0.970411,0.968041,0.001966
4932.000000,3,0.974518,0.981909,0.979266,0.002267
4932.250000,3,0.985630,0.992256,0.989465,0.001930
4932.500000,3,0.994132,1.001474,0.998821,0.002178
4932.750000,3,1.004149,1.010931,1.008356,0.002123
4933.000000,3,1.014080,1.020677,1.018442,0.002031
4933.250000,3,1.023670,1.031757,1.028629,0.002487
4933.500000,3,1.033961,1.041703,1.038856,0.002484
4933.750000,3,1.042601,1.051090,1.048258,0.002771
4934.000000,3,1.052331,1.060040,1.057245,0.002641
4934.250000,3,1.061062,1.067969,1.065633,0.002454
4934.500000,3,1.068412,1.077174,1.073867,0.002966
4934.750000,3,1.077392,1.085241,1.082450,0.002698
4935.000000,3,1.083852,1.093493,1.090151,0.003306
4935.250000,3,1.091413,1.100477,1.096806,0.003026
4935.500000,3,1.097263,1.106367,1.102823,0.003060
4935.750000,3,1.102693,1.112363,1.108779,0.003271
4936.000000,3,1.109493,1.119793,1.115632,0.003387
4936.250000,3,1.116694,1.127534,1.122835,0.003676
4936.500000,3,1.124974,1.136979,1.131743,0.003833
4936.750000,3,1.135845,1.145983,1.141767,0.003363
4937.000000,3,1.145865,1.156752,1.152033,0.003589
4937.250000,3,1.156315,1.166394,1.161392,0.003514
4937.500000,3,1.164916,1.175351,1.170137,0.003506
4937.750000,3,1.172346,1.182240,1.176972,0.003399
4938.000000,3,1.177516,1.188817,1.182613,0.003852
4938.250000,3,1.181816,1.190371,1.185939,0.003035
4938.500000,3,1.184576,1.194653,1.188855,0.003388
4938.750000,3,1.186662,1.195304,1.190070,0.003146
4939.000000,3,1.187303,1.195104,1.190330,0.002892
4939.250000,3,1.187654,1.196056,1.190744,0.003155
4939.500000,3,1.189617,1.197139,1.192430,0.002863
4939.750000,3,1.192762,1.201671,1.195845,0.003255
4940.000000,3,1.198733,1.206484,1.201559,0.003122
4940.250000,3,1.204953,1.212891,1.207836,0.003068
4940.500000,3,1.212767,1.220562,1.215658,0.003083
4940.750000,3,1.219989,1.228152,1.222952,0.003328
4941.000000,3,1.226769,1.235752,1.230408,0.003500
4941.250000,3,1.234016,1.242600,1.237371,0.003312
4941.500000,3,1.241164,1.249291,1.244467,0.003414
4941.750000,3,1.246401,1.256578,1.251102,0.003932
4942.000000,3,1.254045,1.263025,1.257669,0.003661
4942.250000,3,1.258944,1.268710,1.263565,0.004060
4942.500000,3,1.264299,1.273001,1.268347,0.003786
4942.750000,3,1.267743,1.276701,1.272017,0.003645
4943.000000,3,1.271269,1.281374,1.275575,0.003989
4943.250000,3,1.274983,1.283800,1.279333,0.003816
4943.500000,3,1.280229,1.289141,1.284092,0.003748
4943.750000,3,1.285077,1.293241,1.288952,0.003548
4944.000000,3,1.292156,1.299692,1.295516,0.003134
4944.250000,3,1.297638,1.304671,1.300706,0.002846
4944.500000,3,1.303594,1.311191,1.306531,0.002780
4944.750000,3,1.308890,1.315232,1.311906,0.002540
4945.000000,3,1.315020,1.321472,1.317750,0.001943
4945.250000,3,1.321889,1.327402,1.324721,0.001632
4945.500000,3,1.330012,1.334082,1.331618,0.001215
4945.750000,3,1.335707,1.341183,1.337977,0.001586
4946.000000,3,1.342436,1.348203,1.344348,0.001928
4946.250000,3,1.348031,1.353543,1.350368,0.001805
4946.500000,3,1.352122,1.359233,1.355545,0.002266
4946.750000,3,1.356131,1.363863,1.360158,0.002725
4947.000000,3,1.360705,1.368944,1.365139,0.003052
4947.250000,3,1.363813,1.373604,1.369407,0.003708
4947.500000,3,1.367934,1.377624,1.373360,0.003794
4947.750000,3,1.369448,1.379844,1.375565,0.004090
4948.000000,3,1.370489,1.382354,1.377380,0.004571
4948.250000,3,1.370511,1.382894,1.378085,0.004965
4948.500000,3,1.369828,1.382424,1.377642,0.005018
4948.750000,3,1.367717,1.381714,1.376224,0.005304
4949.000000,3,1.364385,1.379724,1.373209,0.005727
4949.250000,3,1.358770,1.373764,1.368367,0.005714
4949.500000,3,1.351972,1.367633,1.361510,0.005789
4949.750000,3,1.343023,1.357543,1.351915,0.005747
4950.000000,3,1.330073,1.345553,1.339823,0.005767
4950.250000,3,1.315324,1.331682,1.325675,0.006192
4950.500000,3,1.299101,1.314042,1.308354,0.005856
4950.750000,3,1.277413,1.293271,1.287457,0.005964
4951.000000,3,1.253379,1.267621,1.262255,0.005631
4951.250000,3,1.222806,1.236978,1.231336,0.005405
4951.500000,3,1.185087,1.199203,1.193953,0.005395
4951.750000,3,1.142163,1.155017,1.149987,0.005001
4952.000000,3,1.092019,1.104761,1.099661,0.004738
4952.250000,3,1.035729,1.047863,1.042997,0.004622
4952.500000,3,0.974000,0.984691,0.980375,0.004051
4952.750000,3,0.907267,0.916550,0.913006,0.003615
4953.000000,3,0.836588,0.846244,0.842229,0.003597
4953.250000,3,0.763967,0.772767,0.769123,0.003134
4953.500000,3,0.692128,0.699401,0.696137,0.002594
4953.750000,3,0.620962,0.627467,0.624444,0.002311
4954.000000,3,0.553083,0.558742,0.555930,0.001940
4954.250000,3,0.488971,0.494283,0.491751,0.001746
4954.500000,3,0.432035,0.435546,0.433554,0.001362
4954.750000,3,0.380674,0.383847,0.381941,0.001051
4955.000000,3,0.337648,0.339671,0.338450,0.000741
4955.250000,3,0.303166,0.304781,0.303833,0.000566
4955.500000,3,0.278195,0.279691,0.278650,0.000493
4955.750000,3,0.263003,0.263964,0.263342,0.000296
4956.000000,4,0.292565,0.293415,0.292989,0.000277
4956.250000,4,0.296998,0.297754,0.297374,0.000323
4956.500000,4,0.309235,0.311009,0.310165,0.000592
4956.750000,4,0.330759,0.332437,0.331634,0.000580
4957.000000,4,0.360448,0.362011,0.361132,0.000649
4957.250000,4,0.397383,0.399696,0.398461,0.000854
4957.500000,4,0.441667,0.445348,0.443187,0.001223
4957.750000,4,0.492205,0.496390,0.494157,0.001425
4958.000000,4,0.548040,0.553327,0.550269,0.001774
4958.250000,4,0.607380,0.613924,0.610183,0.002255
4958.500000,4,0.668806,0.675909,0.672062,0.002477
4958.750000,4,0.732007,0.739800,0.735376,0.002702
4959.000000,4,0.794726,0.804192,0.798740,0.003189
4959.250000,4,0.856814,0.866683,0.861107,0.003579
4959.500000,4,0.916662,0.927286,0.921322,0.003864
4959.750000,4,0.972873,0.983793,0.977505,0.004056
4960.000000,4,1.024653,1.035080,1.028907,0.003824
4960.250000,4,1.068916,1.080321,1.074006,0.004288
4960.500000,4,1.108320,1.120268,1.113296,0.004519
4960.750000,4,1.142712,1.154751,1.147487,0.004526
4961.000000,4,1.171988,1.183659,1.176751,0.004407
4961.250000,4,1.196143,1.207574,1.201089,0.004414
4961.500000,4,1.215408,1.227842,1.220567,0.004872
4961.750000,4,1.230216,1.242746,1.235341,0.004895
4962.000000,4,1.239383,1.252618,1.245241,0.004788
4962.250000,4,1.245976,1.258864,1.251877,0.004791
4962.500000,4,1.249653,1.263643,1.256288,0.004916
4962.750000,4,1.252088,1.265298,1.258546,0.004558
4963.000000,4,1.252088,1.266323,1.258909,0.004831
4963.250000,4,1.250244,1.264413,1.257891,0.004987
4963.500000,4,1.247930,1.261325,1.255178,0.004689
4963.750000,4,1.243702,1.257789,1.251195,0.004792
4964.000000,4,1.241237,1.254577,1.248283,0.004386
4964.250000,4,1.241297,1.251892,1.246889,0.003680
4964.500000,4,1.241327,1.252478,1.246542,0.003849
4964.750000,4,1.243391,1.253741,1.248165,0.003437
4965.000000,4,1.244183,1.253304,1.248965,0.003232
4965.250000,4,1.246317,1.253214,1.249485,0.002601
4965.500000,4,1.245586,1.254000,1.249266,0.002914
4965.750000,4,1.244944,1.251892,1.247745,0.002463
4966.000000,4,1.243719,1.250330,1.247044,0.002213
4966.250000,4,1.244020,1.249027,1.246216,0.001563
4966.500000,4,1.243056,1.246929,1.244970,0.001222
4966.750000,4,1.241671,1.244183,1.242875,0.000978
4967.000000,4,1.238836,1.243581,1.240192,0.001538
4967.250000,4,1.236076,1.241097,1.237461,0.001597
4967.500000,4,1.233376,1.239253,1.235148,0.001802
4967.750000,4,1.232607,1.238381,1.234252,0.001836
4968.000000,4,1.232507,1.240235,1.234898,0.002390
4968.250000,4,1.231897,1.239924,1.234488,0.002510
4968.500000,4,1.229760,1.239594,1.233597,0.002983
4968.750000,4,1.227582,1.238201,1.232152,0.003291
4969.000000,4,1.224246,1.236528,1.229747,0.004032
4969.250000,4,1.221808,1.233863,1.227160,0.003984
4969.500000,4,1.218292,1.231077,1.224635,0.004282
4969.750000,4,1.214656,1.230196,1.222242,0.005137
4970.000000,4,1.211320,1.227681,1.219682,0.005496
4970.250000,4,1.208513,1.223172,1.216120,0.005288
4970.500000,4,1.202949,1.219345,1.211871,0.005920
4970.750000,4,1.198384,1.214285,1.206747,0.005692
4971.000000,4,1.192406,1.208624,1.201235,0.005820
4971.250000,4,1.187216,1.203013,1.195905,0.005788
4971.500000,4,1.182750,1.197042,1.190751,0.005371
4971.750000,4,1.177396,1.191732,1.185250,0.005258
4972.000000,4,1.172422,1.186612,1.180081,0.005123
4972.250000,4,1.167402,1.181061,1.174901,0.004711
4972.500000,4,1.164051,1.175611,1.170720,0.004388
4972.750000,4,1.162402,1.173817,1.168266,0.003974
4973.000000,4,1.161425,1.172635,1.167420,0.003993
4973.250000,4,1.162932,1.172555,1.167893,0.003272
4973.500000,4,1.162877,1.173717,1.167919,0.003640
4973.750000,4,1.162628,1.172976,1.167425,0.003347
4974.000000,4,1.161434,1.171132,1.165924,0.003307
4974.250000,4,1.159714,1.167876,1.163125,0.002794
4974.500000,4,1.156089,1.164920,1.159644,0.002921
4974.750000,4,1.151937,1.159610,1.155173,0.002693
4975.000000,4,1.145521,1.152767,1.148366,0.002450
4975.250000,4,1.136978,1.143860,1.139872,0.002488
4975.500000,4,1.128889,1.135183,1.131705,0.002311
4975.750000,4,1.119991,1.126206,1.123132,0.002264
4976.000000,4,1.113995,1.120025,1.116951,0.002222
4976.250000,4,1.109846,1.115525,1.112789,0.002084
4976.500000,4,1.107907,1.112777,1.110270,0.001801
4976.750000,4,1.105729,1.111582,1.108002,0.002036
4977.000000,4,1.103869,1.108561,1.106321,0.001673
4977.250000,4,1.100587,1.106352,1.103437,0.001987
4977.500000,4,1.098402,1.102798,1.100761,0.001675
4977.750000,4,1.095316,1.100288,1.097915,0.001696
4978.000000,4,1.093794,1.099411,1.096724,0.001916
4978.250000,4,1.094361,1.098741,1.096426,0.001903
4978.500000,4,1.093834,1.099163,1.096751,0.002061
4978.750000,4,1.092650,1.098011,1.095202,0.002164
4979.000000,4,1.090507,1.094857,1.092769,0.001926
4979.250000,4,1.086673,1.092480,1.089797,0.002374
4979.500000,4,1.083564,1.088820,1.086371,0.002027
4979.750000,4,1.079576,1.085680,1.082226,0.002241
4980.000000,4,1.074456,1.080280,1.077396,0.002048
4980.250000,4,1.068054,1.073290,1.070910,0.001645
4980.500000,4,1.059658,1.065909,1.062747,0.001936
4980.750000,4,1.050019,1.055579,1.052881,0.001574
4981.000000,4,1.038497,1.044819,1.042317,0.001821
4981.250000,4,1.028207,1.034098,1.031883,0.001642
4981.500000,4,1.017797,1.023278,1.021414,0.001578
4981.750000,4,1.007397,1.013047,1.011025,0.001781
4982.000000,4,0.995352,1.001955,0.999689,0.002060
4982.250000,4,0.981831,0.987741,0.986023,0.001875
4982.500000,4,0.965600,0.972833,0.970104,0.002331
4982.750000,4,0.948309,0.954707,0.952569,0.002016
4983.000000,4,0.929724,0.936776,0.933805,0.002291
4983.250000,4,0.908673,0.916350,0.913134,0.002504
4983.500000,4,0.886238,0.893257,0.890522,0.002227
4983.750000,4,0.859947,0.867400,0.864333,0.002277
4984.000000,4,0.829220,0.835551,0.833126,0.002055
4984.250000,4,0.792816,0.798466,0.796416,0.001749
4984.500000,4,0.752507,0.757150,0.755189,0.001369
