# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246479,0.247522,0.247144,0.000372
4428.250000,1,0.248707,0.250157,0.249659,0.000482
4428.500000,1,0.255901,0.257109,0.256630,0.000416
4428.750000,1,0.267003,0.268646,0.268058,0.000624
4429.000000,1,0.282831,0.284435,0.283611,0.000546
4429.250000,1,0.302478,0.304735,0.303726,0.000838
4429.500000,1,0.327004,0.329281,0.328246,0.000847
4429.750000,1,0.356666,0.359479,0.358047,0.000957
4430.000000,1,0.391339,0.394479,0.392938,0.001085
4430.250000,1,0.431165,0.434324,0.432890,0.001102
4430.500000,1,0.474238,0.477590,0.475848,0.001166
4430.750000,1,0.519454,0.522622,0.520949,0.001191
4431.000000,1,0.565205,0.568020,0.566562,0.001064
4431.250000,1,0.610329,0.613563,0.611900,0.001102
4431.500000,1,0.654929,0.658347,0.656305,0.001161
4431.750000,1,0.697066,0.700388,0.698787,0.001260
4432.000000,1,0.737214,0.740132,0.738546,0.001012
4432.250000,1,0.772209,0.776663,0.774355,0.001531
4432.500000,1,0.803693,0.807177,0.805436,0.001241
4432.750000,1,0.831826,0.835191,0.833159,0.001152
4433.000000,1,0.856523,0.859491,0.857689,0.001117
4433.250000,1,0.878716,0.882457,0.880415,0.001314
4433.500000,1,0.899442,0.903391,0.901323,0.001355
4433.750000,1,0.917264,0.921055,0.919017,0.001413
4434.000000,1,0.931905,0.935542,0.933721,0.001336
4434.250000,1,0.944598,0.948037,0.946127,0.001329
4434.500000,1,0.955977,0.959291,0.957467,0.001088
4434.750000,1,0.967340,0.970844,0.969224,0.001139
4435.000000,1,0.980718,0.984095,0.982185,0.001181
4435.250000,1,0.993407,0.996501,0.994401,0.001251
4435.500000,1,1.003364,1.005444,1.004179,0.000826
4435.750000,1,1.009439,1.012547,1.010872,0.001114
4436.000000,1,1.014578,1.018105,1.015926,0.001259
4436.250000,1,1.019552,1.021985,1.020549,0.001004
4436.500000,1,1.023962,1.027214,1.025307,0.000986
4436.750000,1,1.030082,1.032381,1.031413,0.000814
4437.000000,1,1.034440,1.037809,1.036223,0.000995
4437.250000,1,1.039236,1.041641,1.040327,0.000737
4437.500000,1,1.042699,1.044681,1.043524,0.000637
4437.750000,1,1.047276,1.049386,1.048340,0.000664
4438.000000,1,1.055943,1.058596,1.057247,0.000833
4438.250000,1,1.069179,1.071639,1.070162,0.001004
4438.500000,1,1.091059,1.097252,1.094062,0.002131
4438.750000,1,1.102209,1.105469,1.103820,0.001139
4439.000000,1,1.117558,1.120672,1.119044,0.001163
4439.250000,1,1.130961,1.135361,1.133016,0.001668
4439.500000,1,1.141807,1.145299,1.143666,0.001246
4439.750000,1,1.153340,1.157076,1.155264,0.001409
4440.000000,1,1.164744,1.168653,1.166738,0.001483
4440.250000,1,1.173237,1.178124,1.176063,0.001592
4440.500000,1,1.180798,1.186180,1.182902,0.002081
4440.750000,1,1.183570,1.189150,1.186097,0.002058
4441.000000,1,1.182668,1.189421,1.186189,0.002508
4441.250000,1,1.183371,1.190595,1.186600,0.002720
4441.500000,1,1.185463,1.191628,1.187955,0.002571
4441.750000,1,1.188520,1.195832,1.191512,0.002827
4442.000000,1,1.192120,1.200206,1.195406,0.003199
4442.250000,1,1.194864,1.204219,1.198602,0.003781
4442.500000,1,1.197756,1.205677,1.200748,0.003403
4442.750000,1,1.199581,1.209004,1.202715,0.003877
4443.000000,1,1.203393,1.212399,1.206837,0.003986
4443.250000,1,1.209721,1.219278,1.213312,0.004180
4443.500000,1,1.217253,1.227976,1.221512,0.004394
4443.750000,1,1.225791,1.236423,1.229783,0.004566
4444.000000,1,1.231672,1.243035,1.235402,0.004793
4444.250000,1,1.233503,1.244058,1.237557,0.004512
4444.500000,1,1.234826,1.246245,1.238805,0.004851
4444.750000,1,1.235020,1.245908,1.239340,0.004600
4445.000000,1,1.237509,1.246998,1.241114,0.004149
4445.250000,1,1.238912,1.249295,1.242416,0.004515
4445.500000,1,1.236428,1.246310,1.240265,0.004169
4445.750000,1,1.231443,1.240125,1.234594,0.003678
4446.000000,1,1.222995,1.231070,1.226159,0.003328
4446.250000,1,1.215075,1.222097,1.217744,0.003021
4446.500000,1,1.211034,1.216552,1.212946,0.002196
4446.750000,1,1.212260,1.216833,1.214078,0.001786
4447.000000,1,1.219607,1.222893,1.220784,0.001327
4447.250000,1,1.231036,1.232846,1.231595,0.000736
4447.500000,1,1.243593,1.245567,1.244677,0.000642
4447.750000,1,1.257822,1.258229,1.258021,0.000145
4448.000000,1,1.270343,1.271565,1.270930,0.000468
4448.250000,1,1.280175,1.282030,1.281258,0.000620
4448.500000,1,1.287204,1.291057,1.289363,0.001521
4448.750000,1,1.292671,1.296421,1.294897,0.001467
4449.000000,1,1.296073,1.300003,1.298381,0.001581
4449.250000,1,1.298836,1.303892,1.301905,0.001909
4449.500000,1,1.304264,1.309939,1.307907,0.002111
4449.750000,1,1.312631,1.319516,1.316368,0.002657
4450.000000,1,1.320827,1.328392,1.325230,0.002877
4450.250000,1,1.327880,1.335179,1.332483,0.003132
4450.500000,1,1.329997,1.337988,1.335007,0.003419
4450.750000,1,1.328934,1.337557,1.334273,0.003351
4451.000000,1,1.326596,1.335756,1.332327,0.003552
4451.250000,1,1.326556,1.336024,1.332097,0.003931
4451.500000,1,1.329696,1.339805,1.335951,0.003721
4451.750000,1,1.335385,1.345338,1.341583,0.004210
4452.000000,1,1.341063,1.352512,1.347852,0.004442
4452.250000,1,1.344003,1.355080,1.350753,0.004436
4452.500000,1,1.341815,1.353110,1.348722,0.004525
4452.750000,1,1.337321,1.348880,1.345022,0.004614
4453.000000,1,1.334231,1.345109,1.340991,0.004318
4453.250000,1,1.329626,1.341408,1.337249,0.004742
4453.500000,1,1.325924,1.337009,1.332608,0.004393
4453.750000,1,1.317145,1.327082,1.323814,0.004293
4454.000000,1,1.300491,1.312372,1.307950,0.004575
4454.250000,1,1.279262,1.289744,1.285845,0.004196
4454.500000,1,1.251703,1.261633,1.258149,0.004209
4454.750000,1,1.222257,1.232836,1.229129,0.004191
4455.000000,1,1.191899,1.201824,1.198039,0.004013
4455.250000,1,1.157477,1.166179,1.163176,0.003800
4455.500000,1,1.116905,1.125416,1.122582,0.003634
4455.750000,1,1.068629,1.077535,1.074588,0.003669
4456.000000,1,1.015918,1.024380,1.021211,0.003583
4456.250000,1,0.959474,0.966458,0.964184,0.003101
4456.500000,1,0.901206,0.909463,0.906469,0.003277
4456.750000,1,0.843893,0.851001,0.848401,0.002832
4457.000000,1,0.784291,0.790964,0.788479,0.002875
4457.250000,1,0.721797,0.727612,0.725867,0.002353
4457.500000,1,0.656723,0.662126,0.660320,0.002168
4457.750000,1,0.590483,0.595478,0.593773,0.001893
4458.000000,1,0.526260,0.530518,0.529046,0.001676
4458.250000,1,0.466704,0.469950,0.468958,0.001222
4458.500000,1,0.413068,0.415443,0.414734,0.000889
4458.750000,1,0.365855,0.368060,0.367421,0.000739
4459.000000,1,0.326062,0.327268,0.326854,0.000385
4459.250000,1,0.294032,0.295213,0.294643,0.000364
4459.500000,1,0.270821,0.271173,0.270998,0.000137
4459.750000,1,0.255825,0.256830,0.256439,0.000375
4460.000000,2,0.278228,0.279742,0.279129,0.000608
4460.250000,2,0.283689,0.285023,0.284400,0.000534
4460.500000,2,0.298891,0.300054,0.299480,0.000490
4460.750000,2,0.323707,0.325019,0.324379,0.000562
4461.000000,2,0.357439,0.358892,0.358120,0.000619
4461.250000,2,0.399745,0.401403,0.400581,0.000580
4461.500000,2,0.449673,0.452122,0.450906,0.000984
4461.750000,2,0.508029,0.510784,0.509392,0.000980
4462.000000,2,0.572173,0.575384,0.574043,0.001103
4462.250000,2,0.641568,0.645262,0.643723,0.001214
4462.500000,2,0.714298,0.717542,0.716000,0.001132
4462.750000,2,0.787478,0.790728,0.789288,0.001123
4463.000000,2,0.859915,0.863842,0.862031,0.001244
4463.250000,2,0.931659,0.935553,0.933755,0.001263
4463.500000,2,1.001527,1.005201,1.003930,0.001181
4463.750000,2,1.067861,1.070731,1.069959,0.001021
4464.000000,2,1.128445,1.131306,1.130078,0.000882
4464.250000,2,1.180870,1.183581,1.182393,0.000839
4464.500000,2,1.225366,1.227292,1.226521,0.000746
4464.750000,2,1.263734,1.264678,1.264140,0.000377
4465.000000,2,1.295090,1.296748,1.295872,0.000683
4465.250000,2,1.322137,1.323701,1.322958,0.000542
4465.500000,2,1.342318,1.345434,1.343862,0.001109
4465.750000,2,1.357800,1.361057,1.359127,0.000989
4466.000000,2,1.367102,1.368893,1.368114,0.000605
4466.250000,2,1.372645,1.374582,1.373902,0.000680
4466.500000,2,1.375825,1.379241,1.377424,0.001191
4466.750000,2,1.380710,1.384581,1.382651,0.001197
4467.000000,2,1.385126,1.388331,1.386574,0.001034
4467.250000,2,1.388814,1.391921,1.390167,0.001099
4467.500000,2,1.389293,1.392201,1.391034,0.001063
4467.750000,2,1.385874,1.390271,1.388384,0.001610
4468.000000,2,1.381418,1.385765,1.383856,0.001511
4468.250000,2,1.376184,1.379912,1.378368,0.001518
4468.500000,2,1.370534,1.376222,1.373894,0.002206
4468.750000,2,1.365937,1.371314,1.369137,0.002192
4469.000000,2,1.360047,1.364557,1.362838,0.001937
4469.250000,2,1.352327,1.357810,1.355711,0.002087
4469.500000,2,1.345564,1.351425,1.348755,0.002229
4469.750000,2,1.339233,1.345066,1.342591,0.002055
4470.000000,2,1.336419,1.341655,1.339435,0.002105
4470.250000,2,1.337390,1.341939,1.339789,0.001670
4470.500000,2,1.339143,1.344305,1.342406,0.002030
4470.750000,2,1.342799,1.347167,1.345557,0.001581
4471.000000,2,1.344041,1.348252,1.346668,0.001454
4471.250000,2,1.345518,1.348232,1.347014,0.001027
4471.500000,2,1.344151,1.347316,1.345919,0.000955
4471.750000,2,1.343460,1.345484,1.344607,0.000666
4472.000000,2,1.341126,1.344003,1.342950,0.000879
4472.250000,2,1.338122,1.341127,1.339496,0.001135
4472.500000,2,1.333278,1.334686,1.333951,0.000579
4472.750000,2,1.325050,1.327532,1.326197,0.000950
4473.000000,2,1.315585,1.317722,1.316565,0.000661
4473.250000,2,1.306140,1.309067,1.307603,0.001064
4473.500000,2,1.298481,1.302129,1.300262,0.001341
4473.750000,2,1.291657,1.294780,1.293347,0.001161
4474.000000,2,1.284406,1.287591,1.286099,0.001328
4474.250000,2,1.277334,1.279659,1.278456,0.000946
4474.500000,2,1.266720,1.270592,1.268673,0.001552
4474.750000,2,1.257730,1.261493,1.259578,0.001375
4475.000000,2,1.247883,1.252544,1.250702,0.001760
4475.250000,2,1.240942,1.244587,1.242894,0.001226
4475.500000,2,1.233792,1.236715,1.235473,0.001216
4475.750000,2,1.225890,1.228954,1.227787,0.001137
4476.000000,2,1.227831,1.231456,1.230014,0.001255
4476.250000,2,1.208198,1.211262,1.210201,0.001055
4476.500000,2,1.200920,1.202902,1.202083,0.000808
4476.750000,2,1.193821,1.197473,1.195703,0.001242
4477.000000,2,1.189828,1.192495,1.190675,0.000913
4477.250000,2,1.185030,1.187554,1.186175,0.001011
4477.500000,2,1.179564,1.181698,1.180775,0.000780
4477.750000,2,1.173399,1.175878,1.174296,0.000797
4478.000000,2,1.164493,1.167716,1.166646,0.001087
4478.250000,2,1.157063,1.158982,1.158208,0.000665
4478.500000,2,1.146541,1.148834,1.147638,0.000744
4478.750000,2,1.135175,1.137180,1.136323,0.000665
4479.000000,2,1.120978,1.122856,1.122288,0.000631
4479.250000,2,1.104953,1.108038,1.106687,0.001067
4479.500000,2,1.088507,1.090384,1.089682,0.000826
4479.750000,2,1.072670,1.075173,1.074062,0.000989
4480.000000,2,1.058475,1.060875,1.059561,0.000754
4480.250000,2,1.046553,1.049306,1.048258,0.001067
4480.500000,2,1.036306,1.038603,1.037491,0.000810
4480.750000,2,1.026667,1.029322,1.028024,0.000806
4481.000000,2,1.016456,1.018873,1.017730,0.000910
4481.250000,2,1.007248,1.009720,1.008497,0.000909
4481.500000,2,0.998466,1.001068,0.999960,0.000936
4481.750000,2,0.992229,0.994572,0.993279,0.000811
4482.000000,2,0.985701,0.988320,0.987354,0.000988
4482.250000,2,0.980517,0.982464,0.981744,0.000767
4482.500000,2,0.974255,0.976064,0.975467,0.000664
4482.750000,2,0.966539,0.969217,0.967615,0.000813
4483.000000,2,0.957763,0.960022,0.958923,0.000793
4483.250000,2,0.948579,0.950950,0.949772,0.000806
4483.500000,2,0.940418,0.942263,0.941536,0.000726
4483.750000,2,0.932818,0.934913,0.934253,0.000713
4484.000000,2,0.925039,0.927092,0.926017,0.000644
4484.250000,2,0.916795,0.918462,0.917855,0.000542
4484.500000,2,0.908490,0.909836,0.909154,0.000448
4484.750000,2,0.900253,0.901173,0.900696,0.000330
4485.000000,2,0.892238,0.893731,0.892974,0.000565
4485.250000,2,0.885577,0.887236,0.886440,0.000569
4485.500000,2,0.878012,0.880246,0.878899,0.000862
4485.750000,2,0.869008,0.871978,0.870840,0.000932
4486.000000,2,0.858825,0.860586,0.859577,0.000636
4486.250000,2,0.845727,0.847157,0.846550,0.000445
4486.500000,2,0.829714,0.832054,0.830880,0.000770
4486.750000,2,0.813405,0.815154,0.814264,0.000643
4487.000000,2,0.793701,0.795375,0.794341,0.000706
4487.250000,2,0.770998,0.772943,0.771716,0.000633
4487.500000,2,0.744831,0.746171,0.745359,0.000459
4487.750000,2,0.714186,0.715763,0.715110,0.000529
4488.000000,2,0.681234,0.682550,0.681954,0.000479
4488.250000,2,0.646479,0.647669,0.647139,0.000492
4488.500000,2,0.610693,0.612039,0.611240,0.000422
4488.750000,2,0.574092,0.575564,0.574784,0.000528
4489.000000,2,0.536474,0.538026,0.537443,0.000493
4489.250000,2,0.498794,0.500580,0.499913,0.000629
4489.500000,2,0.461860,0.463188,0.462825,0.000445
4489.750000,2,0.426837,0.428378,0.427813,0.000494
4490.000000,2,0.394574,0.396048,0.395545,0.000544
4490.250000,2,0.365752,0.367599,0.366968,0.000597
4490.500000,2,0.341089,0.342819,0.342263,0.000617
4490.750000,2,0.320369,0.321916,0.321451,0.000571
4491.000000,2,0.302683,0.304588,0.303938,0.000658
4491.250000,2,0.289407,0.290948,0.290497,0.000610
4491.500000,2,0.279904,0.281465,0.280822,0.000525
4491.750000,2,0.273945,0.275373,0.274916,0.000521
4492.000000,3,0.346069,0.348404,0.346859,0.000757
4492.250000,3,0.350094,0.352824,0.350965,0.000915
4492.500000,3,0.358927,0.360937,0.359661,0.000633
4492.750000,3,0.375044,0.377536,0.375856,0.000810
4493.000000,3,0.395741,0.397928,0.396354,0.000743
4493.250000,3,0.423192,0.425833,0.423994,0.000872
4493.500000,3,0.455119,0.457745,0.455975,0.000855
4493.750000,3,0.493893,0.497221,0.494829,0.001149
4494.000000,3,0.535456,0.538382,0.536170,0.001031
4494.250000,3,0.581288,0.585184,0.582250,0.001360
4494.500000,3,0.627001,0.630628,0.628185,0.001195
4494.750000,3,0.675767,0.679932,0.676867,0.001446
4495.000000,3,0.723128,0.727425,0.724475,0.001483
4495.250000,3,0.772904,0.778579,0.774608,0.001857
4495.500000,3,0.820948,0.825944,0.822406,0.001721
4495.750000,3,0.867129,0.873114,0.868789,0.002054
4496.000000,3,0.906814,0.913627,0.908687,0.002362
4496.250000,3,0.942021,0.949309,0.944132,0.002467
4496.500000,3,0.969686,0.977258,0.971955,0.002562
4496.750000,3,0.994932,1.003827,0.997471,0.003046
4497.000000,3,1.014789,1.022600,1.016923,0.002671
4497.250000,3,1.031701,1.040185,1.034170,0.002923
4497.500000,3,1.042288,1.051350,1.044712,0.003075
4497.750000,3,1.048501,1.059149,1.051424,0.003572
4498.000000,3,1.050108,1.059039,1.052302,0.003102
4498.250000,3,1.051917,1.061585,1.054326,0.003350
4498.500000,3,1.053108,1.061725,1.055200,0.003015
4498.750000,3,1.058149,1.067018,1.060536,0.003024
4499.000000,3,1.062900,1.071581,1.064875,0.003046
4499.250000,3,1.068949,1.077812,1.071266,0.002997
4499.500000,3,1.070882,1.078771,1.072681,0.002754
4499.750000,3,1.071667,1.079760,1.073879,0.002755
4500.000000,3,1.116584,1.158019,1.136329,0.015718
4500.250000,3,1.069470,1.076185,1.071691,0.002167
4500.500000,3,1.065965,1.074847,1.069063,0.002745
4500.750000,3,1.065765,1.074138,1.068865,0.002543
4501.000000,3,1.060809,1.070453,1.065225,0.002877
4501.250000,3,1.057022,1.065640,1.060792,0.002568
4501.500000,3,1.049668,1.057731,1.053322,0.002356
4501.750000,3,1.045282,1.053557,1.049514,0.002488
4502.000000,3,1.040796,1.049632,1.045644,0.002586
4502.250000,3,1.040945,1.049912,1.045833,0.002635
4502.500000,3,1.039746,1.047914,1.044946,0.002501
4502.750000,3,1.041155,1.048494,1.045125,0.002175
4503.000000,3,1.037219,1.045128,1.042084,0.002392
4503.250000,3,1.034691,1.042502,1.040485,0.002675
4503.500000,3,1.031153,1.041550,1.038305,0.003503
4503.750000,3,1.032093,1.044773,1.039892,0.004175
4504.000000,3,1.031403,1.047824,1.040691,0.005168
4504.250000,3,1.034321,1.053532,1.044028,0.006952
4504.500000,3,1.031173,1.051805,1.041491,0.006879
4504.750000,3,1.030604,1.052552,1.041377,0.007551
4505.000000,3,1.025368,1.045655,1.035614,0.006949
4505.250000,3,1.023150,1.044501,1.033775,0.006889
4505.500000,3,1.021731,1.044026,1.032266,0.007421
4505.750000,3,1.024419,1.042076,1.033054,0.006053
4506.000000,3,1.027037,1.046501,1.035354,0.007543
4506.250000,3,1.031723,1.047792,1.036979,0.006345
4506.500000,3,1.030279,1.040923,1.034360,0.004350
4506.750000,3,1.029987,1.036739,1.033048,0.002846
4507.000000,3,1.029217,1.035228,1.032359,0.002462
4507.250000,3,1.033715,1.039876,1.036299,0.002282
4507.500000,3,1.037359,1.045052,1.040415,0.002842
4507.750000,3,1.042673,1.051717,1.045888,0.003098
4508.000000,3,1.045812,1.054524,1.048618,0.003015
4508.250000,3,1.049461,1.058321,1.052538,0.003328
4508.500000,3,1.050860,1.058162,1.054282,0.002732
4508.750000,3,1.058689,1.066914,1.061610,0.002821
4509.000000,3,1.065200,1.075947,1.069084,0.003579
4509.250000,3,1.076334,1.098829,1.081902,0.007684
4509.500000,3,1.085492,1.115315,1.093329,0.010055
4509.750000,3,1.095258,1.125747,1.102974,0.010528
4510.000000,3,1.101010,1.132141,1.109994,0.010418
4510.250000,3,1.110696,1.141064,1.118880,0.010446
4510.500000,3,1.117367,1.148328,1.126386,0.010593
4510.750000,3,1.127932,1.158021,1.134838,0.010434
4511.000000,3,1.134033,1.162807,1.141778,0.009568
4511.250000,3,1.141533,1.159439,1.146683,0.005846
4511.500000,3,1.143590,1.148733,1.147289,0.001691
4511.750000,3,1.147295,1.152173,1.150666,0.001633
4512.000000,3,1.151539,1.156134,1.154354,0.001428
4512.250000,3,1.157650,1.162865,1.161292,0.001844
4512.500000,3,1.163861,1.169464,1.167524,0.001886
4512.750000,3,1.171510,1.177062,1.175380,0.001821
4513.000000,3,1.176833,1.182532,1.180142,0.001906
4513.250000,3,1.182555,1.188003,1.185881,0.001733
4513.500000,3,1.186959,1.191847,1.190497,0.001646
4513.750000,3,1.195197,1.200952,1.199362,0.001985
4514.000000,3,1.206212,1.211973,1.209617,0.001911
4514.250000,3,1.220591,1.226319,1.224335,0.001911
4514.500000,3,1.233194,1.239298,1.237479,0.002000
4514.750000,3,1.246475,1.253743,1.250885,0.002579
4515.000000,3,1.256101,1.262069,1.259651,0.002289
4515.250000,3,1.265538,1.272562,1.269662,0.002576
4515.500000,3,1.274766,1.281138,1.278511,0.002589
4515.750000,3,1.285760,1.292788,1.289307,0.002600
4516.000000,3,1.295286,1.303051,1.299651,0.002707
4516.250000,3,1.305072,1.312475,1.309291,0.002698
4516.500000,3,1.310934,1.317986,1.314961,0.002484
4516.750000,3,1.316786,1.323217,1.320182,0.002294
4517.000000,3,1.318384,1.326362,1.323309,0.002699
4517.250000,3,1.324725,1.331713,1.328328,0.002411
4517.500000,3,1.327391,1.334968,1.331408,0.002645
4517.750000,3,1.331365,1.339380,1.335046,0.002742
4518.000000,3,1.329508,1.337543,1.333519,0.003004
4518.250000,3,1.326372,1.332292,1.328932,0.002016
4518.500000,3,1.314184,1.320791,1.317186,0.002362
4518.750000,3,1.300888,1.306984,1.303392,0.002184
4519.000000,3,1.281710,1.287697,1.284108,0.002051
4519.250000,3,1.260928,1.266502,1.263096,0.002031
4519.500000,3,1.231875,1.236652,1.233854,0.001576
4519.750000,3,1.196042,1.200978,1.198339,0.001865
4520.000000,3,1.149852,1.156041,1.153025,0.002096
4520.250000,3,1.097771,1.103076,1.101110,0.002328
4520.500000,3,1.037156,1.042593,1.040747,0.002215
4520.750000,3,0.974405,0.980328,0.977974,0.002212
4521.000000,3,0.908615,0.913412,0.911456,0.002042
4521.250000,3,0.841904,0.847711,0.844908,0.002162
4521.500000,3,0.774286,0.778244,0.776330,0.001485
4521.750000,3,0.707760,0.712670,0.710344,0.001754
4522.000000,3,0.642274,0.646614,0.644312,0.001628
4522.250000,3,0.581011,0.585460,0.583107,0.001646
4522.500000,3,0.523250,0.526594,0.524664,0.001165
4522.750000,3,0.472180,0.476617,0.474060,0.001517
4523.000000,3,0.428280,0.431571,0.429655,0.001072
4523.250000,3,0.394635,0.397770,0.395928,0.001028
4523.500000,3,0.369059,0.371579,0.370112,0.000801
4523.750000,3,0.354987,0.357830,0.356037,0.000935
4524.000000,4,0.283322,0.287621,0.284230,0.001529
4524.250000,4,0.285112,0.289411,0.285940,0.001555
4524.500000,4,0.290532,0.294084,0.291347,0.001237
4524.750000,4,0.299634,0.301605,0.300162,0.000659
4525.000000,4,0.312691,0.314538,0.313131,0.000648
4525.250000,4,0.328873,0.330590,0.329384,0.000557
4525.500000,4,0.349378,0.350463,0.350016,0.000358
4525.750000,4,0.374296,0.375480,0.374778,0.000380
4526.000000,4,0.403124,0.404587,0.403634,0.000492
4526.250000,4,0.434225,0.435867,0.434837,0.000520
4526.500000,4,0.467392,0.469970,0.468432,0.000777
4526.750000,4,0.502003,0.505294,0.503380,0.001003
4527.000000,4,0.538649,0.542212,0.539952,0.001130
4527.250000,4,0.577063,0.580833,0.578456,0.001242
4527.500000,4,0.616339,0.620726,0.617943,0.001454
4527.750000,4,0.654966,0.659677,0.657099,0.001511
4528.000000,4,0.692452,0.697730,0.694618,0.001619
4528.250000,4,0.727247,0.731952,0.729220,0.001502
4528.500000,4,0.758755,0.763603,0.760909,0.001548
4528.750000,4,0.787955,0.793360,0.790536,0.001774
4529.000000,4,0.816620,0.821292,0.818689,0.001430
4529.250000,4,0.843297,0.847559,0.844913,0.001423
4529.500000,4,0.865787,0.870069,0.867399,0.001551
4529.750000,4,0.885203,0.889685,0.886932,0.001527
4530.000000,4,0.901303,0.905453,0.903160,0.001604
4530.250000,4,0.915211,0.918718,0.916708,0.001293
4530.500000,4,0.928111,0.930703,0.929501,0.001050
4530.750000,4,0.940652,0.944218,0.942187,0.001224
4531.000000,4,0.953048,0.955813,0.954396,0.001018
4531.250000,4,0.964058,0.966722,0.965870,0.000860
4531.500000,4,0.973831,0.976426,0.975630,0.000867
4531.750000,4,0.981873,0.985507,0.983975,0.001074
4532.000000,4,0.990531,0.993930,0.992936,0.001111
4532.250000,4,1.000359,1.004063,1.002948,0.001200
4532.500000,4,1.012093,1.015817,1.014632,0.001276
4532.750000,4,1.024629,1.027960,1.026804,0.001126
4533.000000,4,1.037676,1.040285,1.039225,0.000937
4533.250000,4,1.048671,1.051571,1.050466,0.000934
4533.500000,4,1.059414,1.061955,1.060530,0.001007
4533.750000,4,1.068447,1.072918,1.070124,0.001512
4534.000000,4,1.078339,1.083008,1.079997,0.001623
4534.250000,4,1.087437,1.091967,1.089302,0.001577
4534.500000,4,1.096288,1.100895,1.098152,0.001651
4534.750000,4,1.103476,1.108220,1.105322,0.001611
4535.000000,4,1.110058,1.114002,1.111902,0.001396
4535.250000,4,1.116460,1.120806,1.118304,0.001455
4535.500000,4,1.124115,1.128351,1.126055,0.001410
4535.750000,4,1.133098,1.137610,1.135543,0.001400
4536.000000,4,1.144561,1.151118,1.147129,0.002188
4536.250000,4,1.155328,1.161599,1.157183,0.002101
4536.500000,4,1.163807,1.171329,1.165948,0.002482
4536.750000,4,1.169755,1.176891,1.171507,0.002502
4537.000000,4,1.175583,1.182703,1.177343,0.002435
4537.250000,4,1.182198,1.189066,1.183762,0.002421
4537.500000,4,1.189720,1.197182,1.191462,0.002605
4537.750000,4,1.198289,1.203716,1.199813,0.001851
4538.000000,4,1.204296,1.207610,1.206441,0.001127
4538.250000,4,1.211547,1.212663,1.212064,0.000385
4538.500000,4,1.215147,1.217815,1.216345,0.000907
4538.750000,4,1.219217,1.222550,1.220780,0.001053
4539.000000,4,1.224452,1.227036,1.225576,0.000875
4539.250000,4,1.230503,1.232596,1.231523,0.000729
4539.500000,4,1.235762,1.237888,1.236563,0.000813
4539.750000,4,1.238327,1.240844,1.239875,0.000824
4540.000000,4,1.244039,1.248848,1.246649,0.001672
4540.250000,4,1.237765,1.241538,1.240251,0.001222
4540.500000,4,1.238186,1.240744,1.239529,0.000920
4540.750000,4,1.240050,1.242841,1.241625,0.000988
4541.000000,4,1.241293,1.245376,1.243777,0.001222
4541.250000,4,1.244299,1.247676,1.246630,0.001132
4541.500000,4,1.243086,1.249340,1.247978,0.002231
4541.750000,4,1.244429,1.251228,1.248892,0.002152
4542.000000,4,1.245371,1.251873,1.249891,0.002098
4542.250000,4,1.249329,1.255255,1.253517,0.002014
4542.500000,4,1.254359,1.260866,1.259223,0.002241
4542.750000,4,1.260612,1.268256,1.266233,0.002614
4543.000000,4,1.267587,1.275464,1.272934,0.002599
4543.250000,4,1.271485,1.279477,1.277222,0.002787
4543.500000,4,1.272928,1.281181,1.278827,0.002814
4543.750000,4,1.273238,1.280435,1.278455,0.002496
4544.000000,4,1.273038,1.281080,1.278176,0.002584
4544.250000,4,1.272497,1.280576,1.277831,0.002768
4544.500000,4,1.270813,1.279003,1.276462,0.002801
4544.750000,4,1.271414,1.275958,1.273999,0.001696
4545.000000,4,1.267362,1.276886,1.270567,0.003048
4545.250000,4,1.261787,1.273338,1.265639,0.003695
4545.500000,4,1.258925,1.270152,1.262489,0.003652
4545.750000,4,1.260300,1.268599,1.262575,0.002808
4546.000000,4,1.263063,1.266734,1.265271,0.001441
4546.250000,4,1.269112,1.274350,1.271070,0.001727
4546.500000,4,1.274503,1.279992,1.276156,0.001839
4546.750000,4,1.277226,1.282617,1.279458,0.001798
4547.000000,4,1.280380,1.282938,1.281208,0.000834
4547.250000,4,1.283346,1.286686,1.284390,0.001079
4547.500000,4,1.287885,1.292468,1.289161,0.001529
4547.750000,4,1.292876,1.297297,1.294229,0.001501
4548.000000,4,1.296070,1.299582,1.297510,0.001305
4548.250000,4,1.297041,1.299148,1.297816,0.000761
4548.500000,4,1.293520,1.297889,1.295374,0.001474
4548.750000,4,1.289551,1.292297,1.290973,0.001077
4549.000000,4,1.285125,1.287898,1.286645,0.001071
4549.250000,4,1.282190,1.286308,1.284332,0.001722
4549.500000,4,1.279843,1.284866,1.282397,0.001827
4549.750000,4,1.277555,1.281565,1.279621,0.001614
4550.000000,4,1.271553,1.275925,1.273134,0.001781
4550.250000,4,1.260785,1.265313,1.262593,0.001887
4550.500000,4,1.244609,1.251833,1.248229,0.002657
4550.750000,4,1.225901,1.236361,1.232109,0.003367
4551.000000,4,1.208235,1.218509,1.214019,0.003359
4551.250000,4,1.187112,1.196350,1.192197,0.002991
4551.500000,4,1.159275,1.167756,1.164385,0.002846
4551.750000,4,1.125325,1.133533,1.130097,0.002803
4552.000000,4,1.083590,1.091891,1.088334,0.002830
4552.250000,4,1.038025,1.044013,1.040961,0.002098
4552.500000,4,0.985824,0.990569,0.988159,0.001720
