# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.499606,17.789232,17.631496,0.114758
5360.250000,1,1.145104,1.149364,1.147558,0.001577
5360.500000,1,0.711171,0.729411,0.722519,0.007262
5360.750000,1,1.138107,1.141802,1.140187,0.001327
5361.000000,1,0.766768,0.783151,0.776934,0.006455
5361.250000,1,1.141756,1.146341,1.144965,0.001880
5361.500000,1,0.834416,0.848043,0.843010,0.005302
5361.750000,1,1.160213,1.163802,1.162734,0.001462
5362.000000,1,0.912798,0.924319,0.919974,0.004500
5362.250000,1,1.186381,1.190309,1.188848,0.001522
5362.500000,1,0.990136,1.000302,0.996301,0.003851
5362.750000,1,1.210961,1.214201,1.212501,0.001272
5363.000000,1,1.057412,1.064320,1.061881,0.002810
5363.250000,1,1.233208,1.235075,1.234402,0.000716
5363.500000,1,1.115186,1.121590,1.118910,0.002388
5363.750000,1,1.251635,1.252688,1.252060,0.000390
5364.000000,1,1.153548,1.158543,1.156135,0.001863
5364.250000,1,1.255632,1.256480,1.256104,0.000320
5364.500000,1,1.167934,1.172049,1.170110,0.001669
5364.750000,1,1.251801,1.253183,1.252372,0.000576
5365.000000,1,1.170588,1.176013,1.173344,0.002093
5365.250000,1,1.250716,1.251786,1.251224,0.000436
5365.500000,1,1.166195,1.172298,1.169122,0.002322
5365.750000,1,1.245319,1.247443,1.246047,0.000862
5366.000000,1,1.146149,1.152397,1.149437,0.002476
5366.250000,1,1.229182,1.232042,1.230582,0.001040
5366.500000,1,1.113135,1.120693,1.117039,0.002889
5366.750000,1,1.207833,1.208347,1.208062,0.000220
5367.000000,1,1.070702,1.079079,1.075264,0.003394
5367.250000,1,1.174857,1.176182,1.175511,0.000470
5367.500000,1,1.019411,1.027693,1.023736,0.003404
5367.750000,1,1.129960,1.132226,1.131243,0.000874
5368.000000,1,0.961027,0.969213,0.965468,0.003214
5368.250000,1,1.080927,1.081753,1.081319,0.000320
5368.500000,1,0.901968,0.911154,0.907143,0.003720
5368.750000,1,1.026649,1.028569,1.027653,0.000796
5369.000000,1,0.844756,0.853483,0.849859,0.003426
5369.250000,1,0.969569,0.971167,0.970467,0.000589
5369.500000,1,0.788694,0.796463,0.793431,0.003148
5369.750000,1,0.908884,0.911412,0.910287,0.001070
5370.000000,1,0.733772,0.742654,0.739163,0.003423
5370.250000,1,0.847669,0.850248,0.849170,0.001006
5370.500000,1,0.680825,0.688088,0.685435,0.002969
5370.750000,1,0.785858,0.787661,0.786940,0.000750
5371.000000,1,0.627569,0.635121,0.632385,0.003107
5371.250000,1,0.723974,0.727032,0.725779,0.001166
5371.500000,1,0.574328,0.582349,0.579506,0.003272
5371.750000,1,0.663629,0.665984,0.665006,0.001015
5372.000000,1,0.519239,0.527752,0.524288,0.003223
5372.250000,1,0.602506,0.604796,0.604068,0.000916
5372.500000,1,0.463702,0.472706,0.469073,0.003467
5372.750000,1,0.549900,0.551672,0.550923,0.000733
5373.000000,1,0.416022,0.425216,0.421488,0.003557
5373.250000,1,0.508610,0.510198,0.509590,0.000646
5373.500000,1,0.375405,0.384810,0.381017,0.003718
5373.750000,1,0.476195,0.477200,0.476734,0.000383
5374.000000,1,0.338965,0.348815,0.344613,0.003867
5374.250000,1,0.451049,0.451976,0.451406,0.000361
5374.500000,1,0.310234,0.320632,0.316348,0.004046
5374.750000,1,0.436310,0.438171,0.436831,0.000775
5375.000000,1,0.291204,0.302257,0.297728,0.004375
5375.250000,1,0.429577,0.432361,0.430604,0.001056
5375.500000,1,0.277433,0.289756,0.284822,0.004814
5375.750000,1,0.427586,0.430783,0.428664,0.001255
5376.000000,1,0.704050,1.040683,0.831626,0.130584
5376.250000,1,0.429071,0.431883,0.429970,0.001122
5376.500000,1,0.275527,0.287274,0.282583,0.004570
5376.750000,1,0.433533,0.435361,0.434146,0.000738
5377.000000,1,0.287488,0.297397,0.293355,0.003889
5377.250000,1,0.441670,0.442812,0.442203,0.000446
5377.500000,1,0.305053,0.314002,0.310345,0.003427
5377.750000,1,0.457796,0.458734,0.458048,0.000396
5378.000000,1,0.332894,0.341194,0.337653,0.003158
5378.250000,1,0.482618,0.484662,0.483855,0.000772
5378.500000,1,0.369089,0.377225,0.373963,0.003116
5378.750000,1,0.514753,0.517300,0.516295,0.000948
5379.000000,1,0.410197,0.418714,0.415257,0.003192
5379.250000,1,0.555005,0.557162,0.556286,0.000795
5379.500000,1,0.459150,0.468249,0.464575,0.003398
5379.750000,1,0.605733,0.608198,0.607229,0.000959
5380.000000,1,0.516971,0.526261,0.522452,0.003420
5380.250000,1,0.664745,0.666358,0.665709,0.000597
5380.500000,1,0.575069,0.584215,0.580911,0.003588
5380.750000,1,0.722160,0.723928,0.723259,0.000662
5381.000000,1,0.631281,0.640431,0.636967,0.003561
5381.250000,1,0.780871,0.781752,0.781264,0.000350
5381.500000,1,0.687396,0.696359,0.692937,0.003468
5381.750000,1,0.840040,0.841366,0.840811,0.000484
5382.000000,1,0.742709,0.752994,0.748868,0.003849
5382.250000,1,0.899360,0.900774,0.900214,0.000522
5382.500000,1,0.798949,0.807201,0.804144,0.003284
5382.750000,1,0.959340,0.960597,0.959995,0.000592
5383.000000,1,0.854829,0.863854,0.860065,0.003394
5383.250000,1,1.017290,1.019286,1.018448,0.000735
5383.500000,1,0.910254,0.919020,0.915191,0.003368
5383.750000,1,1.074280,1.075662,1.075025,0.000492
5384.000000,1,0.965969,0.973206,0.969865,0.002674
5384.250000,1,1.129117,1.131261,1.130017,0.000814
5384.500000,1,1.019763,1.026627,1.023247,0.002657
5384.750000,1,1.178872,1.181282,1.179853,0.000897
5385.000000,1,1.065072,1.072007,1.068767,0.002682
5385.250000,1,1.217736,1.219251,1.218386,0.000546
5385.500000,1,1.101433,1.107705,1.104613,0.002306
5385.750000,1,1.245058,1.247252,1.246380,0.000917
5386.000000,1,1.129250,1.134668,1.132039,0.002078
5386.250000,1,1.265134,1.266946,1.265849,0.000755
5386.500000,1,1.145868,1.151919,1.148753,0.002278
5386.750000,1,1.271950,1.273168,1.272492,0.000472
5387.000000,1,1.149909,1.155933,1.152998,0.002328
5387.250000,1,1.270816,1.273018,1.271673,0.000817
5387.500000,1,1.150693,1.156112,1.153596,0.002184
5387.750000,1,1.268816,1.270524,1.269295,0.000714
5388.000000,1,1.144450,1.151172,1.148036,0.002582
5388.250000,1,1.254557,1.255938,1.254965,0.000571
5388.500000,1,1.118725,1.126849,1.123439,0.003148
5388.750000,1,1.221632,1.222906,1.222285,0.000482
5389.000000,1,1.078070,1.086668,1.083345,0.003489
5389.250000,1,1.180169,1.182487,1.181304,0.001021
5389.500000,1,1.031887,1.042703,1.038440,0.004223
5389.750000,1,1.132990,1.137245,1.135299,0.001590
5390.000000,1,0.978745,0.989773,0.985699,0.004455
5390.250000,1,1.081418,1.086061,1.084465,0.001870
5390.500000,1,0.926505,0.938339,0.934126,0.004727
5390.750000,1,1.036049,1.043046,1.040586,0.002862
5391.000000,1,0.885934,0.899059,0.894308,0.005284
5391.250000,1,1.004965,1.012330,1.009238,0.002831
5391.500000,1,0.857466,0.870918,0.866173,0.005471
5391.750000,1,0.984506,0.993475,0.989993,0.003451
5392.000000,2,0.280260,0.280681,0.280476,0.000165
5392.250000,2,0.282329,0.282899,0.282645,0.000210
5392.500000,2,0.287348,0.287949,0.287762,0.000242
5392.750000,2,0.296709,0.297388,0.297155,0.000266
5393.000000,2,0.309991,0.311090,0.310663,0.000436
5393.250000,2,0.328435,0.329172,0.328841,0.000290
5393.500000,2,0.351013,0.352578,0.351803,0.000588
5393.750000,2,0.379094,0.380401,0.379726,0.000479
5394.000000,2,0.411653,0.413114,0.412409,0.000639
5394.250000,2,0.448612,0.450013,0.449378,0.000569
5394.500000,2,0.489007,0.490729,0.489965,0.000705
5394.750000,2,0.532173,0.534153,0.533010,0.000777
5395.000000,2,0.576163,0.577735,0.577041,0.000579
5395.250000,2,0.620992,0.622546,0.621861,0.000557
5395.500000,2,0.664281,0.665789,0.665032,0.000535
5395.750000,2,0.705840,0.708430,0.707183,0.001205
5396.000000,2,0.745387,0.747681,0.746539,0.001115
5396.250000,2,0.781932,0.784574,0.783401,0.001164
5396.500000,2,0.816222,0.819196,0.817820,0.001168
5396.750000,2,0.848713,0.852512,0.850705,0.001544
5397.000000,2,0.879530,0.884536,0.882094,0.001830
5397.250000,2,0.909343,0.914638,0.911819,0.002012
5397.500000,2,0.935837,0.942388,0.938565,0.002403
5397.750000,2,0.958825,0.965983,0.962251,0.002666
5398.000000,2,0.979694,0.987359,0.983067,0.002827
5398.250000,2,0.997826,1.005556,1.001180,0.002786
5398.500000,2,1.013579,1.021993,1.017394,0.003009
5398.750000,2,1.028562,1.036877,1.032114,0.003045
5399.000000,2,1.041818,1.049770,1.044964,0.002934
5399.250000,2,1.052968,1.061767,1.056450,0.003244
5399.500000,2,1.062002,1.070250,1.065258,0.003050
5399.750000,2,1.070627,1.077677,1.072953,0.002821
5400.000000,2,1.086837,1.102686,1.092717,0.006021
5400.250000,2,1.082755,1.090012,1.085397,0.002749
5400.500000,2,1.089163,1.095787,1.091345,0.002676
5400.750000,2,1.095592,1.101243,1.097439,0.002242
5401.000000,2,1.101441,1.105713,1.102941,0.001649
5401.250000,2,1.106253,1.110661,1.107851,0.001672
5401.500000,2,1.109646,1.114036,1.111412,0.001614
5401.750000,2,1.113519,1.117401,1.115138,0.001422
5402.000000,2,1.117412,1.121434,1.119191,0.001464
5402.250000,2,1.122433,1.126780,1.124454,0.001544
5402.500000,2,1.129111,1.132923,1.130782,0.001522
5402.750000,2,1.136239,1.140917,1.138387,0.001763
5403.000000,2,1.143096,1.148972,1.145243,0.002272
5403.250000,2,1.150134,1.155553,1.152099,0.002101
5403.500000,2,1.155953,1.161098,1.158073,0.002062
5403.750000,2,1.161942,1.167838,1.163946,0.002368
5404.000000,2,1.165975,1.173255,1.169065,0.002673
5404.250000,2,1.169549,1.177506,1.172609,0.003138
5404.500000,2,1.171545,1.180512,1.175004,0.003455
5404.750000,2,1.173212,1.182832,1.176602,0.003748
5405.000000,2,1.173536,1.183509,1.177024,0.004010
5405.250000,2,1.173781,1.184515,1.177413,0.004292
5405.500000,2,1.174229,1.184843,1.178006,0.004215
5405.750000,2,1.176004,1.186586,1.179293,0.004333
5406.000000,2,1.176466,1.186476,1.179380,0.004146
5406.250000,2,1.176104,1.186526,1.179607,0.004065
5406.500000,2,1.174259,1.185421,1.178479,0.004187
5406.750000,2,1.173747,1.183300,1.177495,0.003535
5407.000000,2,1.173687,1.182125,1.176837,0.003196
5407.250000,2,1.173516,1.182295,1.177156,0.003198
5407.500000,2,1.174178,1.181936,1.177217,0.002877
5407.750000,2,1.175402,1.181209,1.178011,0.002110
5408.000000,2,1.175884,1.181906,1.178739,0.002162
5408.250000,2,1.175512,1.180861,1.178316,0.002034
5408.500000,2,1.174820,1.178473,1.176846,0.001469
5408.750000,2,1.174168,1.178493,1.176401,0.001566
5409.000000,2,1.175522,1.179780,1.176921,0.001689
5409.250000,2,1.177954,1.181697,1.179139,0.001495
5409.500000,2,1.179666,1.184163,1.181741,0.001651
5409.750000,2,1.181269,1.188255,1.184356,0.002525
5410.000000,2,1.183768,1.189912,1.186659,0.002180
5410.250000,2,1.184923,1.192887,1.189142,0.002827
5410.500000,2,1.186516,1.195053,1.190859,0.003019
5410.750000,2,1.188766,1.197648,1.193502,0.003157
5411.000000,2,1.190309,1.200463,1.196187,0.003678
5411.250000,2,1.194132,1.203308,1.199818,0.003425
5411.500000,2,1.196661,1.207351,1.203086,0.003941
5411.750000,2,1.200434,1.209387,1.206033,0.003362
5412.000000,2,1.202276,1.212023,1.208761,0.003815
5412.250000,2,1.205114,1.214418,1.211310,0.003657
5412.500000,2,1.208857,1.219040,1.215499,0.003930
5412.750000,2,1.214014,1.223312,1.220392,0.003716
5413.000000,2,1.220665,1.228862,1.226436,0.003368
5413.250000,2,1.226230,1.234580,1.232137,0.003450
5413.500000,2,1.233439,1.241120,1.238667,0.003071
5413.750000,2,1.239064,1.247600,1.244811,0.003382
5414.000000,2,1.244460,1.252615,1.249897,0.003197
5414.250000,2,1.248950,1.256657,1.253864,0.002925
5414.500000,2,1.251957,1.259034,1.256770,0.002853
5414.750000,2,1.255083,1.262003,1.259147,0.002593
5415.000000,2,1.255083,1.260773,1.259057,0.002308
5415.250000,2,1.255153,1.262033,1.259605,0.002674
5415.500000,2,1.254266,1.262003,1.259161,0.002927
5415.750000,2,1.255531,1.262374,1.259690,0.002564
5416.000000,2,1.257084,1.263999,1.261285,0.002582
5416.250000,2,1.258916,1.265995,1.263190,0.002650
5416.500000,2,1.261704,1.269435,1.266180,0.002964
5416.750000,2,1.265815,1.272354,1.269624,0.002494
5417.000000,2,1.267040,1.274892,1.271452,0.003048
5417.250000,2,1.268633,1.276196,1.272941,0.002769
5417.500000,2,1.267827,1.275454,1.272500,0.003053
5417.750000,2,1.265736,1.273096,1.270013,0.002794
5418.000000,2,1.260419,1.268322,1.264864,0.003144
5418.250000,2,1.253012,1.260117,1.257461,0.002868
5418.500000,2,1.241802,1.249616,1.246003,0.003062
5418.750000,2,1.227724,1.234330,1.231211,0.002443
5419.000000,2,1.207523,1.214018,1.211194,0.002560
5419.250000,2,1.182683,1.189033,1.186233,0.002417
5419.500000,2,1.153303,1.159574,1.157083,0.002379
5419.750000,2,1.119562,1.126073,1.122822,0.002557
5420.000000,2,1.080514,1.085963,1.083712,0.002078
5420.250000,2,1.035762,1.040265,1.038753,0.001811
5420.500000,2,0.984784,0.989916,0.987042,0.001926
5420.750000,2,0.927184,0.931211,0.929533,0.001586
5421.000000,2,0.865059,0.869138,0.867028,0.001469
5421.250000,2,0.799892,0.802024,0.800772,0.000858
5421.500000,2,0.730534,0.733148,0.731672,0.001058
5421.750000,2,0.661785,0.664276,0.662649,0.001010
5422.000000,2,0.593702,0.595344,0.594414,0.000650
5422.250000,2,0.529349,0.530621,0.530056,0.000492
5422.500000,2,0.469596,0.470204,0.469850,0.000227
5422.750000,2,0.415960,0.417299,0.416521,0.000531
5423.000000,2,0.370582,0.370899,0.370729,0.000144
5423.250000,2,0.333710,0.334355,0.334158,0.000262
5423.500000,2,0.307351,0.307548,0.307406,0.000082
5423.750000,2,0.291280,0.291963,0.291562,0.000249
5424.000000,3,0.250601,0.251760,0.251030,0.000449
5424.250000,3,0.253726,0.255016,0.254189,0.000491
5424.500000,3,0.263503,0.264576,0.263908,0.000410
5424.750000,3,0.279983,0.281398,0.280512,0.000544
5425.000000,3,0.302899,0.304844,0.303730,0.000728
5425.250000,3,0.332363,0.334689,0.333271,0.000906
5425.500000,3,0.367967,0.370422,0.369090,0.000949
5425.750000,3,0.408565,0.411439,0.409887,0.001065
5426.000000,3,0.453940,0.456874,0.455229,0.001089
5426.250000,3,0.503040,0.506174,0.504390,0.001250
5426.500000,3,0.555155,0.558649,0.556709,0.001350
5426.750000,3,0.609719,0.613390,0.611415,0.001379
5427.000000,3,0.666782,0.670213,0.668505,0.001308
5427.250000,3,0.723813,0.728450,0.725939,0.001732
5427.500000,3,0.781121,0.784370,0.782990,0.001369
5427.750000,3,0.836315,0.839154,0.837932,0.001178
5428.000000,3,0.886969,0.889651,0.888714,0.001087
5428.250000,3,0.934595,0.936380,0.935593,0.000671
5428.500000,3,0.975756,0.978288,0.977223,0.000935
5428.750000,3,1.012084,1.015106,1.013449,0.001081
5429.000000,3,1.043995,1.045350,1.044657,0.000563
5429.250000,3,1.070004,1.070721,1.070326,0.000320
5429.500000,3,1.089891,1.091925,1.090716,0.000807
5429.750000,3,1.106990,1.108167,1.107373,0.000479
5430.000000,3,1.121057,1.122576,1.121624,0.000573
5430.250000,3,1.132881,1.135101,1.134222,0.000862
5430.500000,3,1.146099,1.147419,1.146641,0.000482
5430.750000,3,1.157701,1.159392,1.158720,0.000708
5431.000000,3,1.169175,1.169378,1.169295,0.000082
5431.250000,3,1.178773,1.179208,1.178976,0.000156
5431.500000,3,1.187030,1.187820,1.187385,0.000300
5431.750000,3,1.193788,1.194587,1.194200,0.000348
5432.000000,3,1.199469,1.199850,1.199683,0.000137
5432.250000,3,1.203160,1.204353,1.203737,0.000533
5432.500000,3,1.207980,1.208334,1.208140,0.000129
5432.750000,3,1.210761,1.212004,1.211355,0.000443
5433.000000,3,1.214883,1.215805,1.215395,0.000337
5433.250000,3,1.218223,1.220066,1.218833,0.000723
5433.500000,3,1.222395,1.224729,1.223515,0.000861
5433.750000,3,1.228093,1.229487,1.228773,0.000494
5434.000000,3,1.234919,1.236445,1.235679,0.000726
5434.250000,3,1.240057,1.241871,1.241102,0.000767
5434.500000,3,1.244899,1.246991,1.245848,0.000901
5434.750000,3,1.248751,1.251097,1.250171,0.000953
5435.000000,3,1.252277,1.254390,1.253402,0.000806
5435.250000,3,1.256748,1.258459,1.257632,0.000778
5435.500000,3,1.259128,1.262846,1.261405,0.001425
5435.750000,3,1.264625,1.267927,1.266698,0.001282
5436.000000,3,1.268847,1.272963,1.271170,0.001581
5436.250000,3,1.271148,1.274967,1.273434,0.001402
5436.500000,3,1.271885,1.275649,1.274516,0.001528
5436.750000,3,1.272144,1.275662,1.274301,0.001315
5437.000000,3,1.272084,1.275189,1.273855,0.001121
5437.250000,3,1.270988,1.274820,1.273780,0.001613
5437.500000,3,1.272293,1.276166,1.274742,0.001481
5437.750000,3,1.273608,1.276322,1.275322,0.001074
5438.000000,3,1.275291,1.277254,1.275917,0.000783
5438.250000,3,1.272930,1.275976,1.274459,0.001080
5438.500000,3,1.270500,1.273201,1.271906,0.000981
5438.750000,3,1.266975,1.269528,1.268542,0.000985
5439.000000,3,1.265239,1.267622,1.266142,0.000935
5439.250000,3,1.261901,1.264114,1.263220,0.000823
5439.500000,3,1.258432,1.260190,1.259492,0.000659
5439.750000,3,1.254310,1.255334,1.254908,0.000415
5440.000000,3,1.249545,1.251390,1.250688,0.000699
5440.250000,3,1.244096,1.245474,1.244752,0.000488
5440.500000,3,1.239742,1.241760,1.240814,0.000764
5440.750000,3,1.237872,1.239231,1.238640,0.000573
5441.000000,3,1.236766,1.238365,1.237733,0.000634
5441.250000,3,1.236264,1.239251,1.237545,0.001182
5441.500000,3,1.236455,1.238594,1.237640,0.000775
5441.750000,3,1.236173,1.238255,1.237429,0.000835
5442.000000,3,1.235811,1.238584,1.236845,0.001056
5442.250000,3,1.234776,1.236585,1.235865,0.000748
5442.500000,3,1.233461,1.235506,1.234188,0.000820
5442.750000,3,1.231971,1.234331,1.232923,0.000915
5443.000000,3,1.229870,1.231055,1.230313,0.000478
5443.250000,3,1.226723,1.227657,1.227330,0.000360
5443.500000,3,1.222118,1.223623,1.222966,0.000553
5443.750000,3,1.215924,1.217243,1.216408,0.000499
5444.000000,3,1.209964,1.211795,1.210752,0.000807
5444.250000,3,1.203639,1.204317,1.204000,0.000251
5444.500000,3,1.195361,1.196390,1.196062,0.000416
5444.750000,3,1.186471,1.187171,1.186828,0.000248
5445.000000,3,1.176801,1.178046,1.177437,0.000486
5445.250000,3,1.167159,1.169123,1.167855,0.000780
5445.500000,3,1.158706,1.159897,1.159405,0.000443
5445.750000,3,1.152552,1.153753,1.153341,0.000473
5446.000000,3,1.148260,1.149691,1.148919,0.000510
5446.250000,3,1.145467,1.147137,1.146445,0.000699
5446.500000,3,1.143960,1.145609,1.144879,0.000604
5446.750000,3,1.142434,1.143419,1.143043,0.000382
5447.000000,3,1.139580,1.140772,1.140172,0.000483
5447.250000,3,1.136238,1.137294,1.136648,0.000392
5447.500000,3,1.131048,1.133082,1.132248,0.000829
5447.750000,3,1.127005,1.128503,1.127644,0.000547
5448.000000,3,1.121684,1.123314,1.122542,0.000744
5448.250000,3,1.114420,1.116312,1.115481,0.000722
5448.500000,3,1.106426,1.109093,1.107843,0.001065
5448.750000,3,1.097395,1.098798,1.098115,0.000499
5449.000000,3,1.086222,1.087216,1.086747,0.000452
5449.250000,3,1.074821,1.075832,1.075456,0.000414
5449.500000,3,1.062702,1.064696,1.063778,0.000713
5449.750000,3,1.051118,1.053134,1.052198,0.000718
5450.000000,3,1.038057,1.040376,1.039130,0.000865
5450.250000,3,1.023787,1.026059,1.024840,0.000875
5450.500000,3,1.006901,1.008998,1.007884,0.000744
5450.750000,3,0.987466,0.989041,0.988052,0.000604
5451.000000,3,0.962909,0.965075,0.963983,0.000839
5451.250000,3,0.936751,0.938503,0.937329,0.000712
5451.500000,3,0.906447,0.908642,0.907431,0.000821
5451.750000,3,0.873367,0.875287,0.874295,0.000702
5452.000000,3,0.837844,0.839475,0.838255,0.000704
5452.250000,3,0.797218,0.799821,0.798292,0.000955
5452.500000,3,0.754148,0.756402,0.755112,0.000884
5452.750000,3,0.707661,0.709791,0.708464,0.000837
5453.000000,3,0.658628,0.661367,0.659822,0.001025
5453.250000,3,0.608049,0.610054,0.609014,0.000736
5453.500000,3,0.557019,0.559252,0.558249,0.000846
5453.750000,3,0.506433,0.508680,0.507436,0.000868
5454.000000,3,0.457975,0.459582,0.458744,0.000729
5454.250000,3,0.412849,0.414365,0.413532,0.000567
5454.500000,3,0.371939,0.372422,0.372136,0.000200
5454.750000,3,0.335745,0.336392,0.336119,0.000243
5455.000000,3,0.305717,0.306406,0.306134,0.000281
5455.250000,3,0.281732,0.282297,0.282030,0.000205
5455.500000,3,0.264526,0.265129,0.264776,0.000255
5455.750000,3,0.253653,0.254863,0.254112,0.000454
5456.000000,4,0.317266,0.318542,0.318048,0.000481
5456.250000,4,0.320221,0.321671,0.321116,0.000542
5456.500000,4,0.329042,0.330956,0.330176,0.000703
5456.750000,4,0.344905,0.346463,0.345740,0.000559
5457.000000,4,0.368164,0.369653,0.368947,0.000531
5457.250000,4,0.399111,0.399961,0.399555,0.000403
5457.500000,4,0.437308,0.439083,0.438097,0.000647
5457.750000,4,0.482280,0.483941,0.483216,0.000635
5458.000000,4,0.532477,0.534654,0.533520,0.000799
5458.250000,4,0.586163,0.588952,0.587487,0.001033
5458.500000,4,0.641289,0.643963,0.642736,0.000975
5458.750000,4,0.696898,0.699710,0.698559,0.001170
5459.000000,4,0.751644,0.754365,0.753308,0.001126
5459.250000,4,0.804639,0.807462,0.806154,0.001099
5459.500000,4,0.852093,0.855725,0.854284,0.001402
5459.750000,4,0.895571,0.898354,0.897186,0.001130
5460.000000,4,0.931802,0.934738,0.933637,0.001160
5460.250000,4,0.963366,0.966331,0.965110,0.001260
5460.500000,4,0.992538,0.994659,0.993680,0.000862
5460.750000,4,1.019069,1.021874,1.020531,0.001123
5461.000000,4,1.046442,1.048650,1.047388,0.000829
5461.250000,4,1.071655,1.073500,1.072436,0.000806
5461.500000,4,1.093113,1.095438,1.094412,0.000860
5461.750000,4,1.111971,1.113849,1.112672,0.000708
5462.000000,4,1.125605,1.126753,1.126267,0.000475
5462.250000,4,1.136090,1.137124,1.136610,0.000366
5462.500000,4,1.142848,1.143868,1.143240,0.000385
5462.750000,4,1.147025,1.147677,1.147319,0.000255
5463.000000,4,1.149087,1.149847,1.149453,0.000316
5463.250000,4,1.148845,1.150580,1.149759,0.000655
5463.500000,4,1.146994,1.148917,1.147651,0.000764
5463.750000,4,1.144625,1.145744,1.145169,0.000458
5464.000000,4,1.142691,1.143319,1.142898,0.000247
5464.250000,4,1.139190,1.140196,1.139742,0.000364
5464.500000,4,1.135829,1.137526,1.136937,0.000656
5464.750000,4,1.132278,1.134052,1.133192,0.000636
5465.000000,4,1.128117,1.128788,1.128328,0.000270
5465.250000,4,1.122055,1.123639,1.123145,0.000638
5465.500000,4,1.117661,1.118859,1.118185,0.000522
5465.750000,4,1.113026,1.114521,1.113897,0.000544
5466.000000,4,1.110458,1.111681,1.111223,0.000461
5466.250000,4,1.107047,1.107949,1.107582,0.000376
5466.500000,4,1.102964,1.104518,1.103980,0.000610
5466.750000,4,1.098219,1.099011,1.098676,0.000288
5467.000000,4,1.091628,1.093003,1.092416,0.000528
5467.250000,4,1.087384,1.089388,1.087983,0.000826
5467.500000,4,1.085535,1.087028,1.086255,0.000538
5467.750000,4,1.087953,1.089268,1.088425,0.000512
5468.000000,4,1.092642,1.094268,1.093123,0.000664
5468.250000,4,1.097747,1.098586,1.098220,0.000359
5468.500000,4,1.101688,1.103275,1.102290,0.000618
5468.750000,4,1.103311,1.105243,1.104153,0.000695
5469.000000,4,1.104128,1.105504,1.104527,0.000567
5469.250000,4,1.102355,1.104430,1.103673,0.000788
5469.500000,4,1.100693,1.102773,1.101502,0.000777
5469.750000,4,1.097588,1.099550,1.098524,0.000751
5470.000000,4,1.092571,1.094841,1.093610,0.000842
5470.250000,4,1.086560,1.087962,1.087257,0.000539
5470.500000,4,1.079689,1.080963,1.080255,0.000492
5470.750000,4,1.073502,1.074156,1.073817,0.000243
5471.000000,4,1.071072,1.072098,1.071653,0.000377
5471.250000,4,1.072105,1.073451,1.072690,0.000529
5471.500000,4,1.077218,1.078581,1.078021,0.000503
5471.750000,4,1.085515,1.086375,1.086029,0.000316
5472.000000,4,1.093324,1.093444,1.093379,0.000043
5472.250000,4,1.100052,1.101384,1.100484,0.000527
5472.500000,4,1.105974,1.106943,1.106447,0.000418
5472.750000,4,1.111661,1.111903,1.111809,0.000090
5473.000000,4,1.116620,1.118539,1.117690,0.000712
5473.250000,4,1.123580,1.124580,1.123895,0.000404
5473.500000,4,1.128095,1.129775,1.128997,0.000607
5473.750000,4,1.132539,1.134413,1.133419,0.000716
5474.000000,4,1.136502,1.138384,1.137058,0.000770
5474.250000,4,1.140444,1.141748,1.140784,0.000557
5474.500000,4,1.144525,1.146317,1.145274,0.000689
5474.750000,4,1.149057,1.150557,1.149503,0.000616
5475.000000,4,1.152550,1.155185,1.153711,0.000977
5475.250000,4,1.154506,1.157882,1.155998,0.001285
5475.500000,4,1.153787,1.158409,1.156093,0.001637
5475.750000,4,1.153149,1.156419,1.154600,0.001232
5476.000000,4,1.152450,1.155424,1.153893,0.001140
5476.250000,4,1.153738,1.157553,1.155297,0.001412
5476.500000,4,1.158488,1.161982,1.160003,0.001298
5476.750000,4,1.164416,1.168472,1.166445,0.001502
5477.000000,4,1.172779,1.176474,1.174774,0.001342
5477.250000,4,1.179176,1.183610,1.181673,0.001625
5477.500000,4,1.186271,1.190109,1.188138,0.001444
5477.750000,4,1.191371,1.194727,1.193011,0.001276
5478.000000,4,1.196321,1.199146,1.197714,0.001037
5478.250000,4,1.200495,1.202331,1.201386,0.000670
5478.500000,4,1.205043,1.206263,1.205556,0.000451
5478.750000,4,1.206747,1.208721,1.207581,0.000827
5479.000000,4,1.207890,1.208386,1.208134,0.000183
5479.250000,4,1.206646,1.207568,1.207006,0.000349
5479.500000,4,1.205606,1.206751,1.205988,0.000456
5479.750000,4,1.205653,1.207179,1.206395,0.000699
5480.000000,4,1.210244,1.211500,1.210931,0.000542
5480.250000,4,1.214431,1.215931,1.215350,0.000612
5480.500000,4,1.219798,1.222517,1.221104,0.000969
5480.750000,4,1.224102,1.226090,1.225162,0.000817
5481.000000,4,1.226721,1.228146,1.227377,0.000621
5481.250000,4,1.225597,1.228166,1.226754,0.001016
5481.500000,4,1.223801,1.227218,1.225296,0.001365
5481.750000,4,1.222718,1.224304,1.223328,0.000610
5482.000000,4,1.220117,1.221290,1.220689,0.000489
5482.250000,4,1.215350,1.218346,1.216651,0.001163
5482.500000,4,1.209099,1.210212,1.209592,0.000422
5482.750000,4,1.198209,1.198866,1.198650,0.000262
5483.000000,4,1.181636,1.182748,1.182096,0.000475
5483.250000,4,1.159176,1.160621,1.159756,0.000611
5483.500000,4,1.129825,1.131531,1.130772,0.000692
5483.750000,4,1.095249,1.095975,1.095720,0.000283
5484.000000,4,1.053345,1.054929,1.054194,0.000682
5484.250000,4,1.005225,1.006585,1.006003,0.000506
5484.500000,4,0.951341,0.953688,0.952588,0.000899
