# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.273293,0.298058,0.280598,0.008347
5628.250000,1,0.273950,0.300380,0.282058,0.009281
5628.500000,1,0.277497,0.310552,0.287166,0.012265
5628.750000,1,0.282762,0.326151,0.295614,0.017143
5629.000000,1,0.289848,0.349330,0.308190,0.023694
5629.250000,1,0.300050,0.381338,0.325051,0.031707
5629.500000,1,0.313823,0.420957,0.346469,0.041041
5629.750000,1,0.330499,0.465201,0.371738,0.051122
5630.000000,1,0.350800,0.515353,0.400915,0.061848
5630.250000,1,0.374013,0.568344,0.433421,0.072947
5630.500000,1,0.402002,0.623887,0.469820,0.083521
5630.750000,1,0.433003,0.679888,0.508914,0.093206
5631.000000,1,0.465890,0.735335,0.548840,0.101856
5631.250000,1,0.497484,0.789383,0.587974,0.110315
5631.500000,1,0.527684,0.841447,0.624478,0.118309
5631.750000,1,0.556965,0.889692,0.659202,0.125281
5632.000000,1,0.588068,0.934806,0.694544,0.130949
5632.250000,1,0.621078,0.975692,0.729885,0.134271
5632.500000,1,0.654313,1.011441,0.764343,0.135556
5632.750000,1,0.684028,1.042480,0.795200,0.136361
5633.000000,1,0.708198,1.068157,0.821724,0.138993
5633.250000,1,0.728196,1.112026,0.846256,0.146200
5633.500000,1,0.743474,1.103581,0.857142,0.139447
5633.750000,1,0.760092,1.115477,0.871698,0.136506
5634.000000,1,0.780302,1.126304,0.888623,0.132840
5634.250000,1,0.801304,1.134308,0.905470,0.127670
5634.500000,1,0.819061,1.141668,0.919561,0.123745
5634.750000,1,0.829467,1.146254,0.927673,0.121142
5635.000000,1,0.833875,1.150872,0.931926,0.120770
5635.250000,1,0.837575,1.153724,0.935321,0.120024
5635.500000,1,0.846634,1.156033,0.940678,0.116406
5635.750000,1,0.863370,1.157525,0.951211,0.110026
5636.000000,1,0.885746,1.159158,0.966134,0.102235
5636.250000,1,0.905457,1.160368,0.980843,0.094903
5636.500000,1,0.919942,1.162283,0.991004,0.089658
5636.750000,1,0.928500,1.163070,0.996063,0.086666
5637.000000,1,0.934490,1.164672,0.999716,0.084697
5637.250000,1,0.945440,1.168271,1.006772,0.081498
5637.500000,1,0.963245,1.170076,1.019321,0.075077
5637.750000,1,0.986446,1.172475,1.035068,0.066438
5638.000000,1,1.013105,1.174340,1.054047,0.056970
5638.250000,1,1.035650,1.174985,1.069682,0.048311
5638.500000,1,1.051749,1.175570,1.081113,0.042231
5638.750000,1,1.060819,1.177193,1.089201,0.038425
5639.000000,1,1.072330,1.178463,1.097386,0.034573
5639.250000,1,1.083193,1.178796,1.106109,0.030444
5639.500000,1,1.095221,1.180177,1.116184,0.026107
5639.750000,1,1.105695,1.179602,1.124546,0.021789
5640.000000,1,1.113701,1.180399,1.131128,0.019264
5640.250000,1,1.118569,1.179613,1.134624,0.017534
5640.500000,1,1.124404,1.177929,1.138243,0.015534
5640.750000,1,1.131464,1.177435,1.142906,0.013955
5641.000000,1,1.136052,1.174411,1.150599,0.011787
5641.250000,1,1.135603,1.177970,1.158169,0.011841
5641.500000,1,1.136082,1.185205,1.164168,0.012900
5641.750000,1,1.131905,1.187760,1.166608,0.014833
5642.000000,1,1.128889,1.189736,1.168018,0.016191
5642.250000,1,1.126015,1.192670,1.171024,0.018288
5642.500000,1,1.123468,1.200374,1.176280,0.022103
5642.750000,1,1.121175,1.208197,1.181611,0.026202
5643.000000,1,1.122918,1.212269,1.185625,0.028076
5643.250000,1,1.121073,1.208606,1.183943,0.028021
5643.500000,1,1.120493,1.199346,1.178609,0.025533
5643.750000,1,1.119667,1.191692,1.173871,0.023161
5644.000000,1,1.120992,1.191901,1.174269,0.022340
5644.250000,1,1.122694,1.198777,1.180447,0.024810
5644.500000,1,1.123967,1.212242,1.189540,0.029278
5644.750000,1,1.125312,1.221758,1.197295,0.032944
5645.000000,1,1.128002,1.226463,1.200072,0.033585
5645.250000,1,1.129704,1.224332,1.197061,0.031362
5645.500000,1,1.131884,1.219831,1.193264,0.028432
5645.750000,1,1.133841,1.220409,1.194089,0.027700
5646.000000,1,1.137488,1.231132,1.201797,0.030461
5646.250000,1,1.140881,1.250100,1.215243,0.036642
5646.500000,1,1.144488,1.267684,1.227969,0.042953
5646.750000,1,1.142868,1.279384,1.236432,0.047804
5647.000000,1,1.141951,1.282400,1.238886,0.048924
5647.250000,1,1.143602,1.282132,1.239857,0.048334
5647.500000,1,1.150999,1.283755,1.244310,0.047782
5647.750000,1,1.156481,1.296706,1.254349,0.051147
5648.000000,1,1.162401,1.319070,1.271621,0.058635
5648.250000,1,1.165101,1.346579,1.290691,0.068519
5648.500000,1,1.170297,1.370352,1.308023,0.076394
5648.750000,1,1.170685,1.385073,1.319240,0.082684
5649.000000,1,1.168993,1.394626,1.325468,0.086943
5649.250000,1,1.172916,1.403594,1.331439,0.089364
5649.500000,1,1.180140,1.412801,1.339669,0.091788
5649.750000,1,1.185429,1.422936,1.347867,0.093941
5650.000000,1,1.185913,1.431942,1.355893,0.096173
5650.250000,1,1.185772,1.436074,1.358315,0.096701
5650.500000,1,1.185288,1.434562,1.358074,0.095867
5650.750000,1,1.183766,1.434521,1.357604,0.095719
5651.000000,1,1.182718,1.437996,1.359711,0.096899
5651.250000,1,1.181871,1.444980,1.365671,0.099687
5651.500000,1,1.182365,1.452617,1.373421,0.101117
5651.750000,1,1.181861,1.456398,1.376672,0.101267
5652.000000,1,1.182133,1.452546,1.375074,0.098279
5652.250000,1,1.180228,1.444360,1.370320,0.094413
5652.500000,1,1.176296,1.439947,1.366719,0.092165
5652.750000,1,1.170913,1.437796,1.365646,0.092276
5653.000000,1,1.165408,1.436225,1.364970,0.093200
5653.250000,1,1.159491,1.432913,1.361080,0.093085
5653.500000,1,1.154501,1.418984,1.350877,0.089925
5653.750000,1,1.147172,1.394778,1.332673,0.083641
5654.000000,1,1.140155,1.368642,1.312009,0.075983
5654.250000,1,1.130921,1.346157,1.293442,0.071260
5654.500000,1,1.117362,1.331568,1.278613,0.070620
5654.750000,1,1.099156,1.320871,1.265810,0.073465
5655.000000,1,1.076615,1.307633,1.250018,0.076948
5655.250000,1,1.048489,1.282317,1.224420,0.077709
5655.500000,1,1.014092,1.242091,1.186241,0.074934
5655.750000,1,0.974168,1.190938,1.138507,0.070699
5656.000000,1,0.931763,1.137174,1.088837,0.066922
5656.250000,1,0.886740,1.087433,1.039040,0.065240
5656.500000,1,0.837259,1.040012,0.989784,0.065793
5656.750000,1,0.784686,0.987079,0.937336,0.066642
5657.000000,1,0.730099,0.926365,0.878054,0.065316
5657.250000,1,0.674512,0.855197,0.809328,0.059790
5657.500000,1,0.620130,0.776017,0.737230,0.051463
5657.750000,1,0.565283,0.697476,0.664503,0.042867
5658.000000,1,0.513179,0.623222,0.595950,0.035093
5658.250000,1,0.464995,0.555149,0.532623,0.028377
5658.500000,1,0.421385,0.491790,0.474549,0.021849
5658.750000,1,0.383383,0.432941,0.421650,0.015336
5659.000000,1,0.351891,0.381558,0.375532,0.008958
5659.250000,1,0.327130,0.344765,0.338159,0.004484
5659.500000,1,0.307185,0.320431,0.311359,0.004395
5659.750000,1,0.289358,0.307473,0.295072,0.006031
5660.000000,2,0.201963,0.289698,0.242520,0.024722
5660.250000,2,0.198914,0.293768,0.245492,0.026019
5660.500000,2,0.215490,0.306738,0.257397,0.026833
5660.750000,2,0.225231,0.328488,0.275344,0.030517
5661.000000,2,0.253608,0.358924,0.301582,0.033555
5661.250000,2,0.269421,0.397152,0.333244,0.039708
5661.500000,2,0.292686,0.442892,0.372382,0.045726
5661.750000,2,0.309649,0.495488,0.416000,0.055346
5662.000000,2,0.338865,0.552811,0.465234,0.063628
5662.250000,2,0.361548,0.614465,0.515782,0.074148
5662.500000,2,0.393774,0.677494,0.568717,0.083032
5662.750000,2,0.414338,0.741722,0.620491,0.094870
5663.000000,2,0.445452,0.805188,0.674635,0.104514
5663.250000,2,0.469383,0.866955,0.728294,0.115477
5663.500000,2,0.501855,0.926559,0.782352,0.123986
5663.750000,2,0.523625,0.981509,0.830998,0.133864
5664.000000,2,0.548112,1.032103,0.871869,0.141107
5664.250000,2,0.558763,1.076229,0.904220,0.150394
5664.500000,2,0.577450,1.114854,0.933537,0.155508
5664.750000,2,0.588480,1.148461,0.961244,0.162156
5665.000000,2,0.609713,1.176486,0.989344,0.164905
5665.250000,2,0.615777,1.198489,1.012645,0.170057
5665.500000,2,0.628521,1.211879,1.030178,0.171648
5665.750000,2,0.628078,1.218032,1.038754,0.174293
5666.000000,2,0.635513,1.222098,1.044272,0.173576
5666.250000,2,0.633176,1.227849,1.048305,0.175661
5666.500000,2,0.643341,1.232085,1.055859,0.175067
5666.750000,2,0.645483,1.235438,1.067740,0.177457
5667.000000,2,0.660633,1.237185,1.082515,0.176365
5667.250000,2,0.667719,1.250330,1.096730,0.177620
5667.500000,2,0.681663,1.268896,1.108704,0.176025
5667.750000,2,0.682023,1.279679,1.113922,0.177682
5668.000000,2,0.687442,1.286404,1.118088,0.177450
5668.250000,2,0.686807,1.295777,1.122994,0.179176
5668.500000,2,0.698797,1.311536,1.133032,0.178385
5668.750000,2,0.704207,1.327864,1.142758,0.179970
5669.000000,2,0.717629,1.344543,1.152753,0.179684
5669.250000,2,0.717195,1.353736,1.156747,0.181925
5669.500000,2,0.724954,1.358333,1.159308,0.180498
5669.750000,2,0.725446,1.360351,1.160258,0.180581
5670.000000,2,0.737266,1.365887,1.165290,0.178259
5670.250000,2,0.740994,1.373852,1.171134,0.179114
5670.500000,2,0.756480,1.382505,1.178027,0.177597
5670.750000,2,0.776789,1.388831,1.184991,0.173725
5671.000000,2,0.882906,1.390620,1.206232,0.146609
5671.250000,2,1.210123,1.461738,1.321410,0.090009
5671.500000,2,1.208938,1.546351,1.342640,0.105019
5671.750000,2,1.207673,1.624808,1.362202,0.117172
5672.000000,2,1.206640,1.720542,1.384164,0.142432
5672.250000,2,1.206017,1.928367,1.422969,0.194892
5672.500000,2,1.205244,2.323982,1.511093,0.308520
5672.750000,2,1.204000,2.081511,1.460182,0.241595
5673.000000,2,1.202103,1.937307,1.420857,0.200884
5673.250000,2,1.199653,1.861519,1.419389,0.189904
5673.500000,2,1.197224,2.176718,1.499877,0.284033
5673.750000,2,1.194333,2.590499,1.626442,0.420206
5674.000000,2,1.191242,2.272451,1.552216,0.337187
5674.250000,2,1.188511,2.008090,1.498821,0.279980
5674.500000,2,1.186263,1.922322,1.472152,0.265645
5674.750000,2,1.183462,2.068605,1.500924,0.323168
5675.000000,2,1.180722,2.874793,1.693328,0.579008
5675.250000,2,1.179176,2.133855,1.501671,0.337877
5675.500000,2,1.175914,1.910543,1.424443,0.245926
5675.750000,2,1.173284,1.768970,1.399918,0.217557
5676.000000,2,1.171778,1.872606,1.431246,0.257564
5676.250000,2,1.169560,2.024417,1.457942,0.310141
5676.500000,2,1.166579,1.698678,1.344222,0.204525
5676.750000,2,1.148280,1.617493,1.294841,0.155069
5677.000000,2,1.139758,1.546031,1.269206,0.133676
5677.250000,2,1.139768,1.554527,1.282366,0.139615
5677.500000,2,1.144073,1.711717,1.348339,0.210459
5677.750000,2,1.129171,1.577552,1.275325,0.137781
5678.000000,2,1.113227,1.421260,1.224452,0.087314
5678.250000,2,1.100822,1.432969,1.211110,0.089935
5678.500000,2,1.098089,1.459863,1.221337,0.100401
5678.750000,2,1.104656,1.510820,1.251417,0.124998
5679.000000,2,1.106032,1.436136,1.207897,0.088050
5679.250000,2,1.109580,1.353058,1.181220,0.066783
5679.500000,2,1.113040,1.303403,1.167798,0.055904
5679.750000,2,1.097518,1.289558,1.166700,0.054665
5680.000000,2,0.835323,1.159964,1.072928,0.099482
5680.250000,2,1.055104,1.285680,1.168741,0.071623
5680.500000,2,1.010315,1.277549,1.158629,0.078793
5680.750000,2,0.997710,1.284247,1.159473,0.086308
5681.000000,2,0.988298,1.364725,1.176055,0.112320
5681.250000,2,0.979255,1.645221,1.214286,0.186817
5681.500000,2,0.950858,1.440970,1.171265,0.137683
5681.750000,2,0.947769,1.316846,1.134931,0.101319
5682.000000,2,0.928014,1.251102,1.117747,0.090123
5682.250000,2,0.961586,1.421434,1.152626,0.125328
5682.500000,2,0.988867,1.713154,1.203557,0.203413
5682.750000,2,0.977802,1.377733,1.143695,0.108299
5683.000000,2,0.959179,1.294933,1.123199,0.091063
5683.250000,2,0.952086,1.239808,1.105098,0.080437
5683.500000,2,0.956427,1.270924,1.105357,0.086860
5683.750000,2,0.986564,1.410690,1.134964,0.116606
5684.000000,2,0.954405,1.249713,1.093873,0.082344
5684.250000,2,0.945635,1.145086,1.055679,0.057444
5684.500000,2,0.935661,1.141645,1.044220,0.057921
5684.750000,2,0.960038,1.132346,1.037012,0.057252
5685.000000,2,0.970059,1.280782,1.078919,0.088713
5685.250000,2,0.898024,1.096241,1.005550,0.060987
5685.500000,2,0.865838,1.065629,0.970337,0.064976
5685.750000,2,0.832761,1.056394,0.961122,0.067883
5686.000000,2,0.815484,1.050041,0.958117,0.071477
5686.250000,2,0.819976,1.092206,0.991649,0.084121
5686.500000,2,0.768548,1.016053,0.926186,0.072973
5686.750000,2,0.723635,0.996269,0.886485,0.078912
5687.000000,2,0.698166,0.973276,0.863201,0.078881
5687.250000,2,0.677009,0.946974,0.845676,0.077785
5687.500000,2,0.671340,1.037979,0.855993,0.098071
5687.750000,2,0.632715,0.883157,0.801225,0.075630
5688.000000,2,0.613390,0.845021,0.759816,0.065984
5688.250000,2,0.579910,0.803560,0.715881,0.061940
5688.500000,2,0.555941,0.758474,0.672043,0.057116
5688.750000,2,0.514668,0.711216,0.627746,0.053935
5689.000000,2,0.415615,0.661910,0.544582,0.074738
5689.250000,2,0.365967,0.611999,0.499444,0.073425
5689.500000,2,0.344322,0.562798,0.460116,0.065598
5689.750000,2,0.319016,0.514234,0.421642,0.058863
5690.000000,2,0.304767,0.469192,0.386728,0.050274
5690.250000,2,0.282276,0.427150,0.352524,0.045086
5690.500000,2,0.270199,0.390848,0.323317,0.038982
5690.750000,2,0.243484,0.359269,0.297275,0.035492
5691.000000,2,0.232041,0.333435,0.277128,0.030910
5691.250000,2,0.212258,0.313426,0.260843,0.028582
5691.500000,2,0.208447,0.298923,0.249569,0.026072
5691.750000,2,0.195082,0.290460,0.241519,0.026117
5692.000000,3,0.321323,0.352758,0.344221,0.010563
5692.250000,3,0.326645,0.354759,0.347143,0.009385
5692.500000,3,0.342678,0.363873,0.356038,0.006354
5692.750000,3,0.366940,0.377824,0.371018,0.002888
5693.000000,3,0.383219,0.405349,0.392385,0.007950
5693.250000,3,0.405566,0.450267,0.419121,0.016963
5693.500000,3,0.431450,0.503263,0.451064,0.027478
5693.750000,3,0.460176,0.562917,0.488421,0.038697
5694.000000,3,0.494591,0.628411,0.529411,0.050920
5694.250000,3,0.531371,0.696740,0.574096,0.062765
5694.500000,3,0.571959,0.766978,0.622783,0.073732
5694.750000,3,0.611062,0.838257,0.671048,0.084871
5695.000000,3,0.649955,0.908020,0.721713,0.094287
5695.250000,3,0.681059,0.973772,0.757303,0.108324
5695.500000,3,0.713730,1.036127,0.796474,0.119333
5695.750000,3,0.747283,1.092706,0.835179,0.127507
5696.000000,3,0.779827,1.144621,0.875898,0.132855
5696.250000,3,0.819701,1.188527,0.917646,0.134157
5696.500000,3,0.847280,1.227578,0.945147,0.138463
5696.750000,3,0.869819,1.258851,0.969250,0.141824
5697.000000,3,0.884679,1.284277,0.986071,0.145205
5697.250000,3,0.895631,1.304018,1.000071,0.147737
5697.500000,3,0.909752,1.317362,1.016687,0.147250
5697.750000,3,0.927494,1.327603,1.028460,0.146498
5698.000000,3,0.945617,1.333969,1.044451,0.142310
5698.250000,3,0.963746,1.338704,1.059389,0.136913
5698.500000,3,0.974748,1.339615,1.070903,0.130720
5698.750000,3,0.987591,1.339325,1.077521,0.126255
5699.000000,3,0.988607,1.337343,1.076775,0.124491
5699.250000,3,0.989990,1.333038,1.076009,0.122242
5699.500000,3,0.997950,1.327973,1.078558,0.117654
5699.750000,3,1.005462,1.321086,1.083642,0.111116
5700.000000,3,1.009257,1.314179,1.082369,0.109087
5700.250000,3,1.011107,1.307962,1.085422,0.103162
5700.500000,3,1.008959,1.299733,1.083595,0.100644
5700.750000,3,1.009678,1.292195,1.083826,0.097811
5701.000000,3,1.011157,1.284177,1.086044,0.092677
5701.250000,3,1.014184,1.277010,1.090154,0.088112
5701.500000,3,1.018760,1.271454,1.085554,0.086296
5701.750000,3,1.024207,1.263676,1.085589,0.083079
5702.000000,3,1.026693,1.257649,1.086776,0.079373
5702.250000,3,1.029359,1.251733,1.089081,0.075292
5702.500000,3,1.032354,1.245597,1.092696,0.072054
5702.750000,3,1.035079,1.240291,1.089418,0.070112
5703.000000,3,1.041459,1.235016,1.090988,0.066888
5703.250000,3,1.044049,1.229400,1.091075,0.064617
5703.500000,3,1.042737,1.223914,1.090859,0.062095
5703.750000,3,1.039993,1.218158,1.089398,0.060863
5704.000000,3,1.034932,1.212622,1.083672,0.060969
5704.250000,3,1.037859,1.207947,1.082661,0.058922
5704.500000,3,1.045861,1.202521,1.085317,0.054866
5704.750000,3,1.051902,1.196415,1.089138,0.050745
5705.000000,3,1.056654,1.191280,1.095145,0.045773
5705.250000,3,1.054639,1.185834,1.088752,0.045717
5705.500000,3,1.047669,1.180008,1.084544,0.045626
5705.750000,3,1.041129,1.174022,1.079156,0.045756
5706.000000,3,1.044269,1.168416,1.078389,0.042992
5706.250000,3,1.049359,1.162059,1.081695,0.038897
5706.500000,3,1.053459,1.156513,1.082698,0.035883
5706.750000,3,1.057857,1.150797,1.083074,0.032959
5707.000000,3,1.059172,1.144851,1.083906,0.030558
5707.250000,3,1.052049,1.139195,1.081359,0.029943
5707.500000,3,1.046059,1.134910,1.082902,0.030220
5707.750000,3,1.047909,1.130115,1.077359,0.027827
5708.000000,3,1.056989,1.125561,1.080298,0.023864
5708.250000,3,1.071939,1.120595,1.089048,0.017185
5708.500000,3,1.088518,1.118749,1.098461,0.010522
5708.750000,3,1.099599,1.117324,1.107754,0.004910
5709.000000,3,1.101423,1.117610,1.112212,0.004811
5709.250000,3,1.105540,1.124452,1.116083,0.006122
5709.500000,3,1.101616,1.130932,1.120155,0.009641
5709.750000,3,1.098532,1.139747,1.126069,0.013572
5710.000000,3,1.093867,1.151900,1.133452,0.018758
5710.250000,3,1.090874,1.164037,1.141293,0.024229
5710.500000,3,1.087441,1.174833,1.147833,0.028966
5710.750000,3,1.083426,1.181897,1.152169,0.033013
5711.000000,3,1.079012,1.187940,1.156033,0.037094
5711.250000,3,1.074958,1.194414,1.160420,0.040946
5711.500000,3,1.071374,1.203479,1.166061,0.045133
5711.750000,3,1.068261,1.212364,1.171921,0.049411
5712.000000,3,1.063936,1.221249,1.176712,0.054379
5712.250000,3,1.061473,1.224596,1.179023,0.057463
5712.500000,3,1.057409,1.228176,1.180611,0.060332
5712.750000,3,1.054306,1.231846,1.182602,0.062867
5713.000000,3,1.052014,1.236738,1.185170,0.065818
5713.250000,3,1.047799,1.242311,1.189192,0.069351
5713.500000,3,1.044606,1.247785,1.192339,0.072672
5713.750000,3,1.041392,1.250645,1.193616,0.075013
5714.000000,3,1.038760,1.248545,1.192692,0.076050
5714.250000,3,1.035787,1.249665,1.192372,0.077218
5714.500000,3,1.033574,1.251198,1.192976,0.078945
5714.750000,3,1.031352,1.261668,1.197677,0.082006
5715.000000,3,1.029059,1.271430,1.204080,0.085838
5715.250000,3,1.026527,1.278823,1.209124,0.089315
5715.500000,3,1.025255,1.281850,1.211080,0.091111
5715.750000,3,1.023874,1.281570,1.211020,0.092041
5716.000000,3,1.021702,1.281990,1.210606,0.092952
5716.250000,3,1.018178,1.288634,1.213616,0.095916
5716.500000,3,1.017057,1.302921,1.222397,0.100938
5716.750000,3,1.013583,1.321264,1.234750,0.108234
5717.000000,3,1.009839,1.338858,1.246715,0.115687
5717.250000,3,1.005715,1.351087,1.255237,0.121716
5717.500000,3,1.000212,1.355892,1.259162,0.126190
5717.750000,3,0.993791,1.355962,1.259256,0.129320
5718.000000,3,0.984556,1.356862,1.259265,0.133495
5718.250000,3,0.973596,1.360378,1.259523,0.138832
5718.500000,3,0.960795,1.365674,1.260088,0.144936
5718.750000,3,0.945098,1.364445,1.256924,0.151143
5719.000000,3,0.924337,1.357071,1.247156,0.156035
5719.250000,3,0.902183,1.336041,1.229083,0.157574
5719.500000,3,0.875507,1.307297,1.202844,0.157634
5719.750000,3,0.845939,1.273575,1.170544,0.156451
5720.000000,3,0.812449,1.234356,1.133944,0.154777
5720.250000,3,0.775486,1.192012,1.091653,0.152342
5720.500000,3,0.735217,1.145838,1.043391,0.148600
5720.750000,3,0.692501,1.088942,0.987103,0.141907
5721.000000,3,0.648669,1.006466,0.920219,0.130418
5721.250000,3,0.603725,0.933239,0.852620,0.118848
5721.500000,3,0.559622,0.855910,0.784116,0.106622
5721.750000,3,0.517402,0.780208,0.716034,0.094037
5722.000000,3,0.477668,0.706355,0.649661,0.081345
5722.250000,3,0.441322,0.633308,0.586178,0.068302
5722.500000,3,0.409261,0.565030,0.526850,0.055022
5722.750000,3,0.381821,0.504121,0.474007,0.042720
5723.000000,3,0.359186,0.452199,0.429887,0.032025
5723.250000,3,0.341486,0.410942,0.395242,0.023577
5723.500000,3,0.329109,0.382197,0.370490,0.017504
5723.750000,3,0.321405,0.364129,0.355388,0.013835
5724.000000,4,0.270413,0.343158,0.292295,0.022733
5724.250000,4,0.268391,0.321544,0.291859,0.018984
5724.500000,4,0.267788,0.326183,0.292952,0.021681
5724.750000,4,0.279327,0.336241,0.302462,0.022046
5725.000000,4,0.291544,0.359770,0.320208,0.027374
5725.250000,4,0.306336,0.390060,0.339950,0.029734
5725.500000,4,0.325373,0.426047,0.366678,0.032567
5725.750000,4,0.356602,0.467646,0.391715,0.037028
5726.000000,4,0.383718,0.513854,0.422551,0.043821
5726.250000,4,0.410206,0.563339,0.456260,0.051778
5726.500000,4,0.442386,0.616353,0.493711,0.059121
5726.750000,4,0.456263,0.669601,0.533612,0.066632
5727.000000,4,0.492297,0.723666,0.575962,0.071943
5727.250000,4,0.518069,0.775977,0.620774,0.076946
5727.500000,4,0.566385,0.826025,0.666846,0.078651
5727.750000,4,0.592512,0.872000,0.708422,0.081932
5728.000000,4,0.636619,0.915227,0.747868,0.083020
5728.250000,4,0.657406,0.953189,0.781275,0.085548
5728.500000,4,0.696594,0.988136,0.814610,0.085306
5728.750000,4,0.715069,1.017084,0.845225,0.085885
5729.000000,4,0.751265,1.042344,0.874417,0.083449
5729.250000,4,0.763863,1.064154,0.896849,0.083580
5729.500000,4,0.792132,1.080590,0.916114,0.081280
5729.750000,4,0.796062,1.095213,0.930154,0.082360
5730.000000,4,0.819206,1.105979,0.943036,0.080047
5730.250000,4,0.820730,1.113543,0.952370,0.079845
5730.500000,4,0.841229,1.121216,0.962994,0.077184
5730.750000,4,0.840420,1.125965,0.971603,0.076898
5731.000000,4,0.859297,1.129445,0.979032,0.073823
5731.250000,4,0.855488,1.131576,0.982892,0.073723
5731.500000,4,0.870093,1.134510,0.985978,0.071821
5731.750000,4,0.863762,1.134223,0.987321,0.072325
5732.000000,4,0.880135,1.135611,0.990767,0.070216
5732.250000,4,0.876150,1.135254,0.994270,0.070211
5732.500000,4,0.891932,1.135234,0.997780,0.067689
5732.750000,4,0.885519,1.135859,0.998553,0.068133
5733.000000,4,0.898551,1.135958,0.999413,0.066436
5733.250000,4,0.891866,1.136810,0.998780,0.067531
5733.500000,4,0.905854,1.137415,1.001019,0.066418
5733.750000,4,0.900603,1.137475,1.003792,0.066758
5734.000000,4,0.917374,1.137861,1.008543,0.064144
5734.250000,4,0.915557,1.137812,1.012178,0.063121
5734.500000,4,0.929323,1.139150,1.014323,0.061015
5734.750000,4,0.921473,1.138595,1.013947,0.061298
5735.000000,4,0.933323,1.139586,1.014361,0.060208
5735.250000,4,0.926433,1.139586,1.014271,0.060687
5735.500000,4,0.940778,1.140340,1.017611,0.059272
5735.750000,4,0.935785,1.140429,1.019609,0.059541
5736.000000,4,0.945794,1.140449,1.021860,0.058778
5736.250000,4,0.934386,1.140677,1.020936,0.059741
5736.500000,4,0.943025,1.140508,1.019956,0.059044
5736.750000,4,0.931378,1.139913,1.021720,0.059535
5737.000000,4,0.939359,1.140459,1.024257,0.059071
5737.250000,4,0.933212,1.139180,1.028803,0.058404
5737.500000,4,0.949116,1.139140,1.038300,0.055219
5737.750000,4,0.942122,1.138288,1.043850,0.054957
5738.000000,4,0.951956,1.138307,1.048032,0.053725
5738.250000,4,0.941286,1.136870,1.049012,0.054690
5738.500000,4,0.950105,1.136771,1.052718,0.053863
5738.750000,4,0.943935,1.137336,1.058095,0.055740
5739.000000,4,0.957231,1.140510,1.064637,0.055559
5739.250000,4,0.951935,1.146661,1.071540,0.057479
5739.500000,4,0.967798,1.161733,1.080643,0.056516
5739.750000,4,0.962118,1.172354,1.088528,0.059458
5740.000000,4,0.978450,1.194463,1.099099,0.059630
5740.250000,4,0.967367,1.189453,1.099731,0.062250
5740.500000,4,0.981384,1.183852,1.103770,0.058726
5740.750000,4,0.979400,1.182151,1.109918,0.058468
5741.000000,4,1.002779,1.204280,1.129158,0.054484
5741.250000,4,1.082771,1.345428,1.232239,0.078470
5741.500000,4,1.099050,1.309716,1.230361,0.066441
5741.750000,4,1.116430,1.335354,1.238277,0.069342
5742.000000,4,1.135359,1.388203,1.265476,0.080960
5742.250000,4,1.163587,1.370664,1.276019,0.066337
5742.500000,4,1.164658,1.343673,1.280783,0.054655
5742.750000,4,1.168227,1.376411,1.291207,0.063456
5743.000000,4,1.171696,1.454307,1.330277,0.085917
5743.250000,4,1.173947,1.477251,1.339473,0.088819
5743.500000,4,1.176970,1.451116,1.332921,0.071933
5743.750000,4,1.176851,1.472236,1.341399,0.091015
5744.000000,4,1.178566,1.471596,1.317915,0.088393
5744.250000,4,1.178041,1.494037,1.336932,0.095679
5744.500000,4,1.180738,1.520816,1.358544,0.110597
5744.750000,4,1.181957,1.482298,1.354292,0.091896
5745.000000,4,1.182036,1.458330,1.334077,0.086163
5745.250000,4,1.182205,1.438826,1.305134,0.075991
5745.500000,4,1.183850,1.411943,1.304284,0.069359
5745.750000,4,1.186904,1.412436,1.311494,0.070778
5746.000000,4,1.187925,1.461105,1.350815,0.089993
5746.250000,4,1.187965,1.474442,1.362727,0.094912
5746.500000,4,1.189997,1.523588,1.408451,0.118824
5746.750000,4,1.191950,1.611394,1.433585,0.138317
5747.000000,4,1.193050,1.613966,1.412894,0.133669
5747.250000,4,1.196639,1.426329,1.337995,0.077495
5747.500000,4,1.198057,1.502969,1.351933,0.097072
5747.750000,4,1.199177,1.625245,1.382462,0.125029
5748.000000,4,1.201992,1.702720,1.415972,0.142260
5748.250000,4,1.204074,1.700955,1.406461,0.143392
5748.500000,4,1.203142,1.857492,1.421090,0.182823
5748.750000,4,1.203450,1.977227,1.442524,0.219258
5749.000000,4,1.204332,1.742801,1.434454,0.173701
5749.250000,4,1.202290,1.526918,1.380936,0.108126
5749.500000,4,1.201526,1.548255,1.373290,0.112911
5749.750000,4,1.196649,1.800563,1.367826,0.176129
5750.000000,4,1.178183,1.242642,1.209211,0.020236
5750.250000,4,1.179885,1.439551,1.274439,0.072398
5750.500000,4,1.166977,1.562471,1.303659,0.113796
5750.750000,4,1.151165,1.589108,1.299053,0.129706
5751.000000,4,1.130932,1.485277,1.282032,0.116653
5751.250000,4,1.106584,1.463733,1.256693,0.127535
5751.500000,4,1.073611,1.371987,1.232122,0.096656
5751.750000,4,1.039459,1.335154,1.182451,0.094643
5752.000000,4,0.998635,1.336597,1.153501,0.108552
5752.250000,4,0.952253,1.374852,1.100497,0.117824
5752.500000,4,0.901549,1.427194,1.055341,0.154219
