# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262716,0.274293,0.266068,0.003403
7628.250000,1,0.263331,0.274669,0.266423,0.003432
7628.500000,1,0.271596,0.282626,0.274547,0.003331
7628.750000,1,0.280815,0.291409,0.283578,0.003211
7629.000000,1,0.297999,0.308069,0.300721,0.003007
7629.250000,1,0.316443,0.326247,0.319031,0.002914
7629.500000,1,0.342760,0.351770,0.345390,0.002843
7629.750000,1,0.370438,0.379240,0.373148,0.002587
7630.000000,1,0.406675,0.415717,0.409400,0.002699
7630.250000,1,0.443954,0.453020,0.446591,0.002716
7630.500000,1,0.487878,0.497323,0.490619,0.002871
7630.750000,1,0.530474,0.540014,0.533268,0.002926
7631.000000,1,0.575912,0.586716,0.579706,0.003153
7631.250000,1,0.619529,0.630311,0.622901,0.003254
7631.500000,1,0.665732,0.676641,0.669246,0.003235
7631.750000,1,0.708037,0.718997,0.711480,0.003256
7632.000000,1,0.753219,0.763731,0.756497,0.003190
7632.250000,1,0.791941,0.802163,0.795104,0.002928
7632.500000,1,0.831621,0.840953,0.834390,0.002841
7632.750000,1,0.866376,0.874358,0.868608,0.002334
7633.000000,1,0.902944,0.909030,0.904931,0.001959
7633.250000,1,1.063122,1.078197,1.071499,0.004134
7633.500000,1,0.974144,0.979475,0.976263,0.001548
7633.750000,1,0.974521,0.978540,0.976218,0.000981
7634.000000,1,0.995518,0.999085,0.997278,0.000842
7634.250000,1,1.011398,1.014209,1.013391,0.000673
7634.500000,1,1.030375,1.033064,1.031870,0.000676
7634.750000,1,1.043402,1.046195,1.044841,0.000759
7635.000000,1,1.058573,1.062015,1.060603,0.000873
7635.250000,1,1.070315,1.074695,1.072637,0.001253
7635.500000,1,1.085393,1.090089,1.088075,0.001251
7635.750000,1,1.095682,1.101997,1.099330,0.001552
7636.000000,1,1.109794,1.115329,1.113228,0.001641
7636.250000,1,1.117772,1.124826,1.122027,0.001873
7636.500000,1,1.129474,1.136482,1.134014,0.001918
7636.750000,1,1.136734,1.144074,1.142045,0.002151
7637.000000,1,1.148238,1.155933,1.153517,0.002210
7637.250000,1,1.155618,1.164623,1.161615,0.002610
7637.500000,1,1.166045,1.174982,1.172016,0.002396
7637.750000,1,1.172061,1.181045,1.178463,0.002786
7638.000000,1,1.182090,1.192405,1.188780,0.002881
7638.250000,1,1.190117,1.200675,1.197174,0.003085
7638.500000,1,1.212994,1.224737,1.220934,0.003497
7638.750000,1,1.213363,1.226469,1.221993,0.003734
7639.000000,1,1.228481,1.242454,1.237891,0.004066
7639.250000,1,1.239666,1.254690,1.249875,0.004482
7639.500000,1,1.253669,1.269338,1.263957,0.004894
7639.750000,1,1.261616,1.277927,1.272598,0.005054
7640.000000,1,1.270062,1.288997,1.282879,0.005554
7640.250000,1,1.273717,1.291947,1.286496,0.005687
7640.500000,1,1.277561,1.296750,1.290351,0.005707
7640.750000,1,1.273458,1.292740,1.286581,0.005983
7641.000000,1,1.269116,1.288074,1.282315,0.005887
7641.250000,1,1.258838,1.277205,1.271908,0.005540
7641.500000,1,1.251428,1.269304,1.263848,0.005327
7641.750000,1,1.241538,1.257860,1.253332,0.005064
7642.000000,1,1.237275,1.252589,1.247661,0.004566
7642.250000,1,1.228272,1.243353,1.239081,0.004350
7642.500000,1,1.224408,1.238532,1.233932,0.004078
7642.750000,1,1.215315,1.228309,1.224442,0.003924
7643.000000,1,1.210355,1.221823,1.218120,0.003472
7643.250000,1,1.201421,1.213202,1.209479,0.003442
7643.500000,1,1.199121,1.209480,1.206377,0.003109
7643.750000,1,1.194410,1.204611,1.201486,0.003013
7644.000000,1,1.196003,1.205381,1.202458,0.002722
7644.250000,1,1.192776,1.201617,1.198857,0.002535
7644.500000,1,1.191651,1.201414,1.198336,0.002706
7644.750000,1,1.188105,1.196251,1.193694,0.002551
7645.000000,1,1.188992,1.196580,1.193664,0.002255
7645.250000,1,1.187159,1.194227,1.191961,0.002324
7645.500000,1,1.190267,1.197579,1.195326,0.002126
7645.750000,1,1.189948,1.197598,1.195511,0.002211
7646.000000,1,1.193533,1.200758,1.198667,0.002022
7646.250000,1,1.193354,1.199854,1.197423,0.001891
7646.500000,1,1.194330,1.201093,1.198917,0.001864
7646.750000,1,1.193653,1.199693,1.197772,0.001774
7647.000000,1,1.197537,1.204408,1.201992,0.001697
7647.250000,1,1.200326,1.205897,1.204279,0.001527
7647.500000,1,1.206580,1.211978,1.210086,0.001472
7647.750000,1,1.208383,1.212841,1.211501,0.001275
7648.000000,1,1.210255,1.216993,1.214921,0.001619
7648.250000,1,1.210255,1.215387,1.213419,0.001408
7648.500000,1,1.212436,1.217392,1.215500,0.001278
7648.750000,1,1.211082,1.217001,1.214942,0.001557
7649.000000,1,1.215853,1.219942,1.218692,0.001087
7649.250000,1,1.215773,1.220132,1.218659,0.001191
7649.500000,1,1.218273,1.222203,1.220703,0.000936
7649.750000,1,1.215096,1.219019,1.217302,0.000983
7650.000000,1,1.214717,1.217738,1.216812,0.000820
7650.250000,1,1.211421,1.214428,1.213483,0.000722
7650.500000,1,1.213422,1.215764,1.214724,0.000571
7650.750000,1,1.212058,1.214285,1.213560,0.000537
7651.000000,1,1.215322,1.216914,1.216010,0.000421
7651.250000,1,1.212755,1.214487,1.213736,0.000524
7651.500000,1,1.212527,1.214998,1.213889,0.000575
7651.750000,1,1.208857,1.211505,1.210001,0.000659
7652.000000,1,1.209232,1.212463,1.210709,0.000954
7652.250000,1,1.207114,1.211002,1.208859,0.001024
7652.500000,1,1.209192,1.213910,1.211053,0.001400
7652.750000,1,1.206583,1.211620,1.208596,0.001516
7653.000000,1,1.205552,1.210654,1.207743,0.001569
7653.250000,1,1.197093,1.204529,1.200013,0.002155
7653.500000,1,1.190781,1.199316,1.194276,0.002548
7653.750000,1,1.180819,1.190984,1.184448,0.002922
7654.000000,1,1.174832,1.186183,1.178224,0.003290
7654.250000,1,1.163507,1.175925,1.167706,0.003716
7654.500000,1,1.153123,1.166862,1.157464,0.003916
7654.750000,1,1.134559,1.149234,1.139053,0.004140
7655.000000,1,1.113822,1.130042,1.118974,0.004637
7655.250000,1,1.084334,1.102066,1.090032,0.004928
7655.500000,1,1.053273,1.072337,1.059693,0.005184
7655.750000,1,1.015173,1.033793,1.021069,0.005131
7656.000000,1,0.975571,0.994118,0.981279,0.005157
7656.250000,1,0.925912,0.943776,0.932020,0.005062
7656.500000,1,0.874471,0.893207,0.880906,0.004963
7656.750000,1,0.816211,0.832634,0.821881,0.004519
7657.000000,1,0.758189,0.774035,0.763603,0.004330
7657.250000,1,0.695826,0.710352,0.700901,0.003986
7657.500000,1,0.637540,0.650431,0.642104,0.003611
7657.750000,1,0.576498,0.588765,0.580675,0.003262
7658.000000,1,0.520913,0.531597,0.524566,0.002947
7658.250000,1,0.464498,0.474814,0.468236,0.002841
7658.500000,1,0.416121,0.426553,0.419750,0.002814
7658.750000,1,0.370648,0.380495,0.373817,0.002750
7659.000000,1,0.334869,0.345174,0.338209,0.002792
7659.250000,1,0.303409,0.313835,0.306714,0.002979
7659.500000,1,0.283442,0.294358,0.286764,0.003096
7659.750000,1,0.268470,0.279477,0.271800,0.003251
7660.000000,2,0.255071,0.266788,0.258240,0.003430
7660.250000,2,0.273934,0.284416,0.276917,0.003098
7660.500000,2,0.265189,0.276321,0.268308,0.003308
7660.750000,2,0.294898,0.304819,0.297682,0.002925
7661.000000,2,0.297505,0.308028,0.300529,0.003090
7661.250000,2,0.338674,0.347863,0.341467,0.002639
7661.500000,2,0.352866,0.361991,0.355242,0.002746
7661.750000,2,0.403601,0.411633,0.406067,0.002290
7662.000000,2,0.426120,0.434683,0.428734,0.002461
7662.250000,2,0.485307,0.492650,0.487702,0.002164
7662.500000,2,0.514245,0.523130,0.517384,0.002432
7662.750000,2,0.579070,0.586889,0.581560,0.002131
7663.000000,2,0.611247,0.619147,0.613593,0.002354
7663.250000,2,0.674292,0.681920,0.676820,0.002147
7663.500000,2,0.703094,0.710319,0.705213,0.002249
7663.750000,2,0.760900,0.767375,0.763194,0.001983
7664.000000,2,0.784714,0.791777,0.786923,0.002121
7664.250000,2,0.837904,0.844517,0.839836,0.001781
7664.500000,2,0.856005,0.862235,0.857825,0.001765
7664.750000,2,0.903223,0.907391,0.904737,0.001261
7665.000000,2,0.912884,0.917060,0.914511,0.001056
7665.250000,2,0.951208,0.954065,0.952655,0.000768
7665.500000,2,0.953272,0.955845,0.954573,0.000727
7665.750000,2,0.985786,0.988313,0.986784,0.000538
7666.000000,2,0.983588,0.985785,0.984675,0.000626
7666.250000,2,1.011450,1.015297,1.013493,0.000978
7666.500000,2,1.005718,1.009165,1.007682,0.000910
7666.750000,2,1.029272,1.034358,1.032082,0.001460
7667.000000,2,1.019120,1.024070,1.022343,0.001413
7667.250000,2,1.040077,1.047265,1.044235,0.001778
7667.500000,2,1.030565,1.037035,1.034334,0.001656
7667.750000,2,1.053974,1.061234,1.058753,0.002118
7668.000000,2,1.046365,1.053207,1.050869,0.001837
7668.250000,2,1.070505,1.078350,1.075453,0.002330
7668.500000,2,1.061043,1.069286,1.066361,0.002270
7668.750000,2,1.082520,1.092166,1.088851,0.002677
7669.000000,2,1.072528,1.080830,1.078247,0.002314
7669.250000,2,1.095467,1.104315,1.100987,0.002710
7669.500000,2,1.085965,1.093847,1.091169,0.002302
7669.750000,2,1.108523,1.118332,1.114628,0.002867
7670.000000,2,1.098460,1.108250,1.104689,0.002616
7670.250000,2,1.119477,1.130327,1.126429,0.003111
7670.500000,2,1.107993,1.117535,1.114620,0.002713
7670.750000,2,1.128959,1.140369,1.136213,0.003182
7671.000000,2,1.119337,1.129231,1.125197,0.002814
7671.250000,2,1.140414,1.151191,1.147992,0.002932
7671.500000,2,1.130621,1.140917,1.137545,0.002808
7671.750000,2,1.152269,1.162984,1.159539,0.003180
7672.000000,2,1.174997,1.187361,1.183428,0.003408
7672.250000,2,1.159478,1.170675,1.167159,0.003247
7672.500000,2,1.146882,1.156560,1.153635,0.002778
7672.750000,2,1.168489,1.177534,1.174637,0.002920
7673.000000,2,1.157215,1.166875,1.163395,0.002762
7673.250000,2,1.178642,1.188667,1.185538,0.002937
7673.500000,2,1.167748,1.175815,1.173322,0.002478
7673.750000,2,1.186852,1.197193,1.193844,0.002920
7674.000000,2,1.174226,1.182919,1.180062,0.002530
7674.250000,2,1.193220,1.202258,1.199562,0.002626
7674.500000,2,1.181165,1.189033,1.186382,0.002379
7674.750000,2,1.200259,1.209786,1.206973,0.002821
7675.000000,2,1.188014,1.196643,1.193729,0.002350
7675.250000,2,1.206397,1.216128,1.213039,0.002708
7675.500000,2,1.193581,1.200694,1.198021,0.002163
7675.750000,2,1.211433,1.219709,1.216831,0.002371
7676.000000,2,2.171769,2.246859,2.221006,0.020674
7676.250000,2,1.216069,1.224010,1.221258,0.002305
7676.500000,2,1.202402,1.209376,1.207220,0.001968
7676.750000,2,1.221126,1.229203,1.226683,0.002312
7677.000000,2,1.207418,1.214380,1.211889,0.002020
7677.250000,2,1.224840,1.232582,1.230013,0.002188
7677.500000,2,1.209731,1.216197,1.214491,0.001964
7677.750000,2,1.228155,1.235180,1.233067,0.001960
7678.000000,2,1.214007,1.219789,1.218078,0.001592
7678.250000,2,1.232040,1.238192,1.236500,0.001742
7678.500000,2,1.216780,1.222952,1.221313,0.001729
7678.750000,2,1.234723,1.241321,1.239609,0.001814
7679.000000,2,1.219534,1.224338,1.223010,0.001242
7679.250000,2,1.237046,1.242069,1.240605,0.001575
7679.500000,2,1.222768,1.226530,1.225454,0.001039
7679.750000,2,1.238928,1.244896,1.243588,0.001641
7680.000000,2,1.226352,1.230323,1.228922,0.001261
7680.250000,2,1.243844,1.249057,1.247278,0.001323
7680.500000,2,1.228535,1.232938,1.231555,0.001174
7680.750000,2,1.245416,1.250030,1.248654,0.001222
7681.000000,2,1.231038,1.234362,1.233044,0.000998
7681.250000,2,1.248230,1.251737,1.250324,0.000991
7681.500000,2,1.232896,1.235612,1.234370,0.000839
7681.750000,2,1.248678,1.251747,1.250484,0.000795
7682.000000,2,1.231519,1.234283,1.233025,0.000735
7682.250000,2,1.246578,1.249839,1.248269,0.000786
7682.500000,2,1.230638,1.233448,1.231809,0.000686
7682.750000,2,1.248509,1.251151,1.249727,0.000720
7683.000000,2,1.234685,1.238084,1.236518,0.000887
7683.250000,2,1.255416,1.257338,1.256346,0.000529
7683.500000,2,1.240847,1.244854,1.242584,0.001012
7683.750000,2,1.258338,1.261597,1.260158,0.000854
7684.000000,2,1.241307,1.246005,1.243837,0.001257
7684.250000,2,1.256748,1.261517,1.258801,0.001277
7684.500000,2,1.237343,1.244295,1.240620,0.001788
7684.750000,2,1.251577,1.257523,1.254225,0.001743
7685.000000,2,1.229972,1.237627,1.233223,0.001999
7685.250000,2,1.239625,1.246678,1.242150,0.002088
7685.500000,2,1.212643,1.221887,1.215936,0.002571
7685.750000,2,1.216632,1.225712,1.220075,0.002747
7686.000000,2,1.187013,1.197566,1.190598,0.003123
7686.250000,2,1.188298,1.199488,1.192446,0.003086
7686.500000,2,1.154952,1.168119,1.159475,0.003831
7686.750000,2,1.150981,1.163262,1.155577,0.003649
7687.000000,2,1.109097,1.125254,1.114164,0.004452
7687.250000,2,1.094860,1.110075,1.100003,0.004200
7687.500000,2,1.043134,1.058640,1.048422,0.004430
7687.750000,2,1.019892,1.035351,1.025203,0.004314
7688.000000,2,0.960503,0.977927,0.966323,0.004731
7688.250000,2,0.929749,0.946711,0.935696,0.004434
7688.500000,2,0.861695,0.879154,0.867683,0.004505
7688.750000,2,0.821916,0.837242,0.827599,0.004157
7689.000000,2,0.746022,0.760782,0.751139,0.004043
7689.250000,2,0.700308,0.713480,0.705392,0.003447
7689.500000,2,0.622517,0.635620,0.627341,0.003615
7689.750000,2,0.579265,0.590409,0.583371,0.002998
7690.000000,2,0.505281,0.516930,0.509476,0.003113
7690.250000,2,0.467721,0.477448,0.471365,0.002751
7690.500000,2,0.401779,0.412600,0.405569,0.002929
7690.750000,2,0.374789,0.384823,0.378134,0.002696
7691.000000,2,0.321601,0.332950,0.325551,0.003029
7691.250000,2,0.310249,0.320163,0.313338,0.002813
7691.500000,2,0.273262,0.285004,0.276927,0.003283
7691.750000,2,0.278008,0.288778,0.281044,0.003105
7692.000000,3,0.334885,0.344701,0.337785,0.002842
7692.250000,3,0.336302,0.346303,0.339485,0.002835
7692.500000,3,0.341426,0.351133,0.344170,0.002744
7692.750000,3,0.350912,0.359983,0.353435,0.002636
7693.000000,3,0.363315,0.371769,0.365855,0.002422
7693.250000,3,0.380746,0.388309,0.382920,0.002210
7693.500000,3,0.402075,0.409116,0.404172,0.001933
7693.750000,3,0.428450,0.434562,0.430529,0.001666
7694.000000,3,0.457528,0.463445,0.459701,0.001555
7694.250000,3,0.490905,0.496198,0.492850,0.001400
7694.500000,3,0.525613,0.530618,0.527378,0.001366
7694.750000,3,0.563230,0.568199,0.565464,0.001217
7695.000000,3,0.602712,0.606728,0.604587,0.001088
7695.250000,3,0.643617,0.647546,0.645508,0.001065
7695.500000,3,0.682418,0.687101,0.684669,0.001045
7695.750000,3,0.719989,0.723571,0.722272,0.000895
7696.000000,3,0.753703,0.757151,0.755562,0.000777
7696.250000,3,0.784614,0.787907,0.786320,0.000793
7696.500000,3,0.811615,0.815372,0.813304,0.000890
7696.750000,3,0.837686,0.841657,0.839309,0.001090
7697.000000,3,0.859241,0.864498,0.861561,0.001301
7697.250000,3,0.877953,0.883802,0.880732,0.001596
7697.500000,3,0.891614,0.897586,0.894783,0.001819
7697.750000,3,0.901992,0.909819,0.905940,0.002157
7698.000000,3,0.909802,0.917443,0.913848,0.002347
7698.250000,3,0.916643,0.925096,0.921804,0.002519
7698.500000,3,0.924116,0.933364,0.929271,0.002796
7698.750000,3,0.931346,0.941588,0.937414,0.002982
7699.000000,3,0.937041,0.947998,0.943859,0.003160
7699.250000,3,0.942918,0.953580,0.949681,0.003194
7699.500000,3,0.945113,0.957148,0.952821,0.003433
7699.750000,3,0.948807,0.960235,0.956165,0.003648
7700.000000,3,0.984844,1.000737,0.995011,0.004669
7700.250000,3,0.953432,0.966223,0.961276,0.003829
7700.500000,3,0.955041,0.967032,0.962926,0.003794
7700.750000,3,0.956506,0.969744,0.965111,0.003982
7701.000000,3,0.957053,0.970192,0.965949,0.003930
7701.250000,3,0.958940,0.971719,0.967663,0.003921
7701.500000,3,0.961943,0.975002,0.970322,0.003920
7701.750000,3,0.967615,0.980091,0.976131,0.003926
7702.000000,3,0.974578,0.987350,0.983100,0.003750
7702.250000,3,0.983432,0.996332,0.992025,0.003720
7702.500000,3,0.991541,1.004538,0.999800,0.003650
7702.750000,3,0.998777,1.011980,1.007782,0.003804
7703.000000,3,1.005040,1.018225,1.013984,0.003716
7703.250000,3,1.013502,1.026076,1.022228,0.003671
7703.500000,3,1.021504,1.033993,1.029824,0.003725
7703.750000,3,1.031088,1.043605,1.039630,0.003702
7704.000000,3,1.039279,1.051844,1.048130,0.003496
7704.250000,3,1.047261,1.060105,1.056097,0.003637
7704.500000,3,1.053240,1.065443,1.061805,0.003718
7704.750000,3,1.059269,1.071219,1.067535,0.003600
7705.000000,3,1.064877,1.076099,1.072721,0.003448
7705.250000,3,1.072197,1.083807,1.080246,0.003343
7705.500000,3,1.078967,1.090997,1.087177,0.003445
7705.750000,3,1.087299,1.097726,1.094439,0.003194
7706.000000,3,1.091676,1.102344,1.098841,0.003202
7706.250000,3,1.095882,1.106600,1.103019,0.003119
7706.500000,3,1.097654,1.109514,1.105370,0.003143
7706.750000,3,1.102091,1.113094,1.109703,0.003017
7707.000000,3,1.107418,1.117191,1.113875,0.002969
7707.250000,3,1.113688,1.123397,1.120174,0.002773
7707.500000,3,1.118525,1.128429,1.125343,0.002654
7707.750000,3,1.123942,1.133660,1.130416,0.002529
7708.000000,3,1.127428,1.136354,1.133744,0.002524
7708.250000,3,1.132144,1.141009,1.138254,0.002473
7708.500000,3,1.137632,1.144583,1.142118,0.002096
7708.750000,3,1.144653,1.152197,1.149345,0.002043
7709.000000,3,1.151543,1.159357,1.156677,0.002175
7709.250000,3,1.160435,1.167559,1.165428,0.002067
7709.500000,3,1.166845,1.174652,1.172032,0.001968
7709.750000,3,1.173725,1.180668,1.178640,0.001778
7710.000000,3,1.179713,1.185576,1.183710,0.001705
7710.250000,3,1.186433,1.192256,1.189915,0.001615
7710.500000,3,1.191911,1.197019,1.195339,0.001317
7710.750000,3,1.198140,1.203682,1.201593,0.001330
7711.000000,3,1.201014,1.207012,1.205418,0.001468
7711.250000,3,1.206182,1.210662,1.209089,0.001206
7711.500000,3,1.207284,1.212486,1.210263,0.001376
7711.750000,3,1.209687,1.213868,1.212665,0.001107
7712.000000,3,1.213723,1.217131,1.215838,0.001059
7712.250000,3,1.219021,1.222748,1.221120,0.000896
7712.500000,3,1.223868,1.226888,1.225873,0.000806
7712.750000,3,1.230021,1.232787,1.231427,0.000673
7713.000000,3,1.234299,1.235940,1.235298,0.000478
7713.250000,3,1.239070,1.241072,1.240327,0.000533
7713.500000,3,1.244548,1.246713,1.245780,0.000551
7713.750000,3,1.252535,1.255494,1.253898,0.000599
7714.000000,3,1.261371,1.264237,1.262588,0.000756
7714.250000,3,1.271665,1.275193,1.272875,0.000893
7714.500000,3,1.280893,1.285255,1.282442,0.001168
7714.750000,3,1.289535,1.294216,1.291678,0.001259
7715.000000,3,1.297208,1.302092,1.299143,0.001321
7715.250000,3,1.305009,1.310624,1.307325,0.001551
7715.500000,3,1.312586,1.319425,1.315018,0.001940
7715.750000,3,1.320135,1.327548,1.323612,0.002029
7716.000000,3,1.327917,1.335447,1.331204,0.002295
7716.250000,3,1.334536,1.343011,1.338294,0.002512
7716.500000,3,1.339995,1.349801,1.343936,0.002846
7716.750000,3,1.346509,1.358203,1.350810,0.003502
7717.000000,3,1.352814,1.364983,1.357241,0.003720
7717.250000,3,1.361893,1.374346,1.366097,0.004014
7717.500000,3,1.367483,1.382418,1.373320,0.004651
7717.750000,3,1.374096,1.390910,1.379952,0.004920
7718.000000,3,1.377240,1.394075,1.382755,0.005165
7718.250000,3,1.376771,1.394215,1.383113,0.005357
7718.500000,3,1.370745,1.392182,1.378537,0.005923
7718.750000,3,1.363187,1.383540,1.370539,0.006034
7719.000000,3,1.349706,1.370491,1.357140,0.006391
7719.250000,3,1.331389,1.352294,1.338257,0.006201
7719.500000,3,1.302827,1.325385,1.311182,0.006345
7719.750000,3,1.268289,1.291155,1.276792,0.006450
7720.000000,3,1.225860,1.248123,1.233882,0.006274
7720.250000,3,1.175570,1.198320,1.184312,0.006217
7720.500000,3,1.120372,1.140957,1.127677,0.005771
7720.750000,3,1.057721,1.078176,1.065601,0.005549
7721.000000,3,0.989294,1.007583,0.996408,0.004995
7721.250000,3,0.916573,0.933533,0.922982,0.004554
7721.500000,3,0.839277,0.854931,0.845617,0.004048
7721.750000,3,0.762566,0.776919,0.768316,0.003748
7722.000000,3,0.686517,0.699283,0.691796,0.003336
7722.250000,3,0.614969,0.627335,0.619995,0.003194
7722.500000,3,0.548480,0.559445,0.552552,0.002998
7722.750000,3,0.488453,0.499100,0.492679,0.002815
7723.000000,3,0.436705,0.446783,0.440571,0.002736
7723.250000,3,0.395867,0.406088,0.399375,0.002716
7723.500000,3,0.365401,0.375597,0.368721,0.002774
7723.750000,3,0.347732,0.357990,0.351065,0.002882
7724.000000,4,0.305125,0.310868,0.307084,0.001651
7724.250000,4,0.311108,0.316315,0.312717,0.001500
7724.500000,4,0.312528,0.318469,0.314433,0.001630
7724.750000,4,0.326061,0.331317,0.327954,0.001419
7725.000000,4,0.336306,0.340917,0.337688,0.001333
7725.250000,4,0.357078,0.361022,0.358627,0.001112
7725.500000,4,0.375562,0.379301,0.376787,0.001068
7725.750000,4,0.406621,0.409238,0.407737,0.000741
7726.000000,4,0.434077,0.436690,0.435239,0.000725
7726.250000,4,0.473220,0.475551,0.474378,0.000617
7726.500000,4,0.506795,0.509163,0.508004,0.000596
7726.750000,4,0.549760,0.552667,0.551675,0.000669
7727.000000,4,0.587222,0.590202,0.588977,0.000736
7727.250000,4,0.633805,0.637247,0.635728,0.000858
7727.500000,4,0.673108,0.676618,0.674933,0.000865
7727.750000,4,0.719669,0.723162,0.721453,0.000905
7728.000000,4,0.756320,0.759925,0.757922,0.000897
7728.250000,4,0.796252,0.800634,0.798241,0.001189
7728.500000,4,0.825128,0.828958,0.827061,0.001146
7728.750000,4,0.858135,0.863274,0.860674,0.001338
7729.000000,4,0.881871,0.886012,0.884183,0.001318
7729.250000,4,0.909733,0.916279,0.913156,0.001807
7729.500000,4,0.927685,0.933317,0.930836,0.001626
7729.750000,4,0.948442,0.955934,0.952840,0.002012
7730.000000,4,0.958631,0.965620,0.962760,0.002008
7730.250000,4,0.973272,0.981939,0.978043,0.002389
7730.500000,4,0.979028,0.987238,0.983687,0.002355
7730.750000,4,0.990635,1.000510,0.996637,0.002658
7731.000000,4,0.994377,1.004164,0.999774,0.002551
7731.250000,4,1.003123,1.013226,1.009200,0.002867
7731.500000,4,1.000728,1.010763,1.006996,0.002870
7731.750000,4,1.004675,1.015649,1.010877,0.003092
7732.000000,4,1.001105,1.010920,1.006765,0.002931
7732.250000,4,1.005717,1.017011,1.012665,0.003069
7732.500000,4,1.007901,1.018383,1.013893,0.002906
7732.750000,4,1.019160,1.029448,1.025074,0.002913
7733.000000,4,1.022216,1.033143,1.028533,0.002936
7733.250000,4,1.031692,1.042996,1.038215,0.003170
7733.500000,4,1.031552,1.041995,1.037537,0.002947
7733.750000,4,1.038303,1.048193,1.043815,0.002935
7734.000000,4,1.036621,1.047913,1.042443,0.002819
7734.250000,4,1.044294,1.055523,1.051010,0.003041
7734.500000,4,1.047810,1.057586,1.053156,0.002632
7734.750000,4,1.056886,1.067393,1.063144,0.002905
7735.000000,4,1.057016,1.066057,1.062777,0.002667
7735.250000,4,1.061293,1.072105,1.068062,0.002911
7735.500000,4,1.058232,1.067489,1.063973,0.002833
7735.750000,4,1.062625,1.072516,1.068898,0.002847
7736.000000,4,1.062535,1.071244,1.067778,0.002418
7736.250000,4,1.069818,1.078918,1.075703,0.002570
7736.500000,4,1.069908,1.078196,1.075462,0.002299
7736.750000,4,1.075458,1.084020,1.081268,0.002356
7737.000000,4,1.072292,1.080199,1.077405,0.002198
7737.250000,4,1.074957,1.082829,1.080458,0.002278
7737.500000,4,1.072042,1.080302,1.076958,0.002175
7737.750000,4,1.079875,1.087932,1.083718,0.002024
7738.000000,4,1.080005,1.088561,1.084459,0.002039
7738.250000,4,1.088260,1.098657,1.093646,0.002173
7738.500000,4,1.089662,1.098876,1.093946,0.002043
7738.750000,4,1.096684,1.106226,1.100984,0.001956
7739.000000,4,1.094781,1.104538,1.098987,0.001904
7739.250000,4,1.101483,1.110490,1.105787,0.001701
7739.500000,4,1.102825,1.108433,1.106162,0.001322
7739.750000,4,1.113163,1.118033,1.116418,0.001367
7740.000000,4,1.356914,1.394953,1.380454,0.010819
7740.250000,4,1.125484,1.138671,1.129329,0.002493
7740.500000,4,1.126624,1.139510,1.129963,0.002420
7740.750000,4,1.134900,1.147079,1.137913,0.002348
7741.000000,4,1.134630,1.146929,1.137879,0.002251
7741.250000,4,1.142914,1.154858,1.145769,0.002333
7741.500000,4,1.143172,1.152931,1.145452,0.001928
7741.750000,4,1.149175,1.158973,1.151978,0.001869
7742.000000,4,1.146796,1.153450,1.149153,0.001408
7742.250000,4,1.152400,1.155276,1.154082,0.000821
7742.500000,4,1.151138,1.153945,1.152693,0.000735
7742.750000,4,1.160094,1.163286,1.162083,0.000884
7743.000000,4,1.164754,1.167862,1.166287,0.000743
7743.250000,4,1.178836,1.181148,1.180316,0.000584
7743.500000,4,1.185396,1.188105,1.186502,0.000566
7743.750000,4,1.198736,1.200902,1.199550,0.000437
7744.000000,4,1.202282,1.204576,1.203420,0.000557
7744.250000,4,1.213514,1.215384,1.214425,0.000528
7744.500000,4,1.215683,1.218287,1.217253,0.000643
7744.750000,4,1.225799,1.228641,1.227590,0.000697
7745.000000,4,1.227317,1.230238,1.229399,0.000673
7745.250000,4,1.236015,1.238797,1.237870,0.000678
7745.500000,4,1.234777,1.238922,1.237413,0.001035
7745.750000,4,1.243145,1.246637,1.244788,0.000964
7746.000000,4,1.243825,1.247778,1.245632,0.001030
7746.250000,4,1.254679,1.258172,1.256683,0.000987
7746.500000,4,1.260147,1.265043,1.261809,0.001473
7746.750000,4,1.272714,1.279300,1.275980,0.001708
7747.000000,4,1.279803,1.286093,1.282626,0.001936
7747.250000,4,1.293814,1.301067,1.297431,0.001896
7747.500000,4,1.299836,1.308931,1.303729,0.002376
7747.750000,4,1.315234,1.323823,1.319133,0.002425
7748.000000,4,1.324012,1.333506,1.328153,0.002818
7748.250000,4,1.340899,1.350963,1.345252,0.002720
7748.500000,4,1.349277,1.359638,1.353554,0.003161
7748.750000,4,1.364356,1.374875,1.368141,0.003297
7749.000000,4,1.367162,1.379994,1.372451,0.003658
7749.250000,4,1.377804,1.390131,1.382333,0.003681
7749.500000,4,1.377732,1.390492,1.382826,0.003943
7749.750000,4,1.383902,1.397564,1.388602,0.003918
7750.000000,4,1.377013,1.393086,1.382698,0.004642
7750.250000,4,1.375011,1.389901,1.380482,0.004333
7750.500000,4,1.359275,1.374424,1.365119,0.004456
7750.750000,4,1.346322,1.362814,1.352543,0.004519
7751.000000,4,1.321669,1.338883,1.327620,0.004875
7751.250000,4,1.299890,1.316574,1.306282,0.004645
7751.500000,4,1.265043,1.281934,1.271110,0.004722
7751.750000,4,1.230557,1.247575,1.237015,0.004692
7752.000000,4,1.180881,1.197679,1.187421,0.004661
7752.250000,4,1.132010,1.147672,1.138046,0.004320
7752.500000,4,1.067924,1.083552,1.074004,0.004286
