# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237018,0.249776,0.245090,0.003218
11928.250000,1,0.238844,0.252004,0.247851,0.003464
11928.500000,1,0.244882,0.259480,0.255413,0.003959
11928.750000,1,0.257841,0.273310,0.269017,0.004215
11929.000000,1,0.276103,0.292738,0.287687,0.004484
11929.250000,1,0.299290,0.317313,0.311965,0.004943
11929.500000,1,0.327214,0.347069,0.340817,0.005397
11929.750000,1,0.360537,0.382110,0.375218,0.005850
11930.000000,1,0.398638,0.422603,0.414459,0.006410
11930.250000,1,0.441366,0.467232,0.458228,0.006916
11930.500000,1,0.484532,0.515111,0.504321,0.008058
11930.750000,1,0.531376,0.565424,0.552386,0.008810
11931.000000,1,0.580698,0.614896,0.600291,0.008741
11931.250000,1,0.627723,0.663560,0.647667,0.009118
11931.500000,1,0.674484,0.710951,0.693781,0.009289
11931.750000,1,0.720350,0.758331,0.738679,0.009567
11932.000000,1,0.763162,0.803477,0.780779,0.010251
11932.250000,1,0.801791,0.842290,0.818226,0.010327
11932.500000,1,0.835467,0.874877,0.851177,0.010085
11932.750000,1,0.861688,0.905150,0.881026,0.010816
11933.000000,1,0.891904,0.931748,0.908651,0.010109
11933.250000,1,0.923367,0.956149,0.934846,0.008822
11933.500000,1,0.947341,0.975400,0.957124,0.007770
11933.750000,1,0.968983,0.994934,0.977443,0.007205
11934.000000,1,0.985328,1.008344,0.993407,0.006346
11934.250000,1,1.000375,1.021400,1.008388,0.005816
11934.500000,1,1.015252,1.034312,1.023397,0.005208
11934.750000,1,1.031173,1.046151,1.039015,0.004387
11935.000000,1,1.046123,1.059186,1.053786,0.003696
11935.250000,1,1.061764,1.073494,1.068175,0.003200
11935.500000,1,1.073882,1.087071,1.079909,0.003459
11935.750000,1,1.086331,1.097771,1.091860,0.003285
11936.000000,1,1.099570,1.114199,1.105799,0.004546
11936.250000,1,1.114330,1.133790,1.121593,0.005825
11936.500000,1,1.126594,1.149887,1.135734,0.006415
11936.750000,1,1.139476,1.165845,1.149655,0.006932
11937.000000,1,1.150688,1.180664,1.162917,0.007680
11937.250000,1,1.161727,1.193752,1.175109,0.008163
11937.500000,1,1.171733,1.204691,1.187026,0.008127
11937.750000,1,1.183642,1.217352,1.200854,0.008332
11938.000000,1,1.198105,1.231608,1.215350,0.008333
11938.250000,1,1.211422,1.243517,1.229766,0.008063
11938.500000,1,1.238736,1.265958,1.258433,0.007578
11938.750000,1,1.231444,1.259356,1.251790,0.007700
11939.000000,1,1.243071,1.275404,1.262536,0.008103
11939.250000,1,1.252469,1.285155,1.273806,0.008389
11939.500000,1,1.265908,1.295717,1.285923,0.007750
11939.750000,1,1.278628,1.308300,1.299964,0.008070
11940.000000,1,1.291247,1.320595,1.313160,0.008182
11940.250000,1,1.303056,1.330274,1.323706,0.007610
11940.500000,1,1.310429,1.337713,1.331366,0.007643
11940.750000,1,1.315472,1.343938,1.337419,0.008053
11941.000000,1,1.320344,1.350056,1.341755,0.007968
11941.250000,1,1.320252,1.348581,1.342217,0.007923
11941.500000,1,1.319625,1.344748,1.340331,0.007394
11941.750000,1,1.316637,1.351215,1.338514,0.008555
11942.000000,1,1.320101,1.357224,1.337616,0.008829
11942.250000,1,1.333023,1.369262,1.340308,0.010433
11942.500000,1,1.334644,1.370548,1.341713,0.010368
11942.750000,1,1.337793,1.375518,1.344615,0.011102
11943.000000,1,1.338624,1.377151,1.345826,0.011307
11943.250000,1,1.337915,1.373687,1.345420,0.010290
11943.500000,1,1.328111,1.365331,1.340492,0.009501
11943.750000,1,1.322136,1.359887,1.336039,0.009427
11944.000000,1,1.316647,1.348156,1.330680,0.007577
11944.250000,1,1.309750,1.331683,1.323850,0.005685
11944.500000,1,1.301294,1.323228,1.315983,0.005806
11944.750000,1,1.294316,1.318061,1.306853,0.005896
11945.000000,1,1.287115,1.308072,1.296018,0.005597
11945.250000,1,1.278871,1.298093,1.285535,0.005300
11945.500000,1,1.271001,1.293698,1.277047,0.006515
11945.750000,1,1.262355,1.288679,1.270233,0.007192
11946.000000,1,1.254927,1.283284,1.263350,0.007785
11946.250000,1,1.248908,1.278472,1.257482,0.008205
11946.500000,1,1.242517,1.273592,1.251527,0.008720
11946.750000,1,1.236880,1.267751,1.245576,0.008811
11947.000000,1,1.231133,1.258941,1.240261,0.007864
11947.250000,1,1.230207,1.253426,1.237807,0.007031
11947.500000,1,1.228657,1.258129,1.237042,0.008822
11947.750000,1,1.226966,1.260257,1.236300,0.009711
11948.000000,1,1.225950,1.261633,1.236288,0.010132
11948.250000,1,1.225587,1.261118,1.234877,0.010366
11948.500000,1,1.220575,1.258020,1.230913,0.010632
11948.750000,1,1.217374,1.254753,1.227626,0.010616
11949.000000,1,1.212392,1.249516,1.223206,0.010407
11949.250000,1,1.208527,1.236993,1.216607,0.008168
11949.500000,1,1.205156,1.231400,1.211469,0.007891
11949.750000,1,1.203913,1.231994,1.211132,0.007976
11950.000000,1,1.200344,1.225153,1.207702,0.007317
11950.250000,1,1.190561,1.219035,1.201291,0.009541
11950.500000,1,1.184139,1.209017,1.191130,0.007450
11950.750000,1,1.177698,1.196375,1.183743,0.005643
11951.000000,1,1.170712,1.187188,1.176458,0.004928
11951.250000,1,1.163385,1.175308,1.168887,0.003722
11951.500000,1,1.156965,1.168087,1.160643,0.003362
11951.750000,1,1.149747,1.161149,1.154995,0.003716
11952.000000,1,1.142862,1.157757,1.148805,0.004702
11952.250000,1,1.135716,1.147528,1.140854,0.003546
11952.500000,1,1.128117,1.138474,1.132510,0.002926
11952.750000,1,1.119551,1.130088,1.124191,0.002738
11953.000000,1,1.109863,1.121490,1.116115,0.003248
11953.250000,1,1.096756,1.114127,1.108774,0.004691
11953.500000,1,1.074996,1.104964,1.098959,0.008639
11953.750000,1,1.056553,1.095447,1.088569,0.011452
11954.000000,1,1.057593,1.084109,1.078763,0.007710
11954.250000,1,1.040080,1.070630,1.064588,0.008845
11954.500000,1,1.015856,1.053488,1.046640,0.011007
11954.750000,1,0.995889,1.033355,1.026610,0.010961
11955.000000,1,0.969646,1.008848,1.001849,0.011509
11955.250000,1,0.942437,0.979715,0.973207,0.011022
11955.500000,1,0.907175,0.945753,0.938949,0.011377
11955.750000,1,0.862239,0.908830,0.901174,0.013917
11956.000000,1,0.825701,0.869657,0.862427,0.013133
11956.250000,1,0.790776,0.827058,0.821095,0.010826
11956.500000,1,0.744788,0.781759,0.775165,0.010881
11956.750000,1,0.699225,0.733173,0.726877,0.009932
11957.000000,1,0.648870,0.680845,0.675139,0.009443
11957.250000,1,0.596189,0.627538,0.621454,0.009104
11957.500000,1,0.544187,0.574188,0.568123,0.008604
11957.750000,1,0.492676,0.521857,0.516297,0.008460
11958.000000,1,0.442287,0.471372,0.466068,0.008497
11958.250000,1,0.397829,0.423789,0.419697,0.007809
11958.500000,1,0.358221,0.380362,0.377053,0.006751
11958.750000,1,0.323902,0.342844,0.339416,0.005567
11959.000000,1,0.294174,0.311033,0.307079,0.004681
11959.250000,1,0.270346,0.285533,0.281420,0.004075
11959.500000,1,0.252211,0.266754,0.262173,0.003740
11959.750000,1,0.242041,0.254774,0.250616,0.003271
11960.000000,2,0.259572,0.269870,0.266089,0.002585
11960.250000,2,0.263469,0.273429,0.269291,0.002431
11960.500000,2,0.268347,0.280067,0.275889,0.002948
11960.750000,2,0.281998,0.293128,0.289236,0.002836
11961.000000,2,0.297576,0.309309,0.306536,0.003307
11961.250000,2,0.323021,0.333940,0.330871,0.003035
11961.500000,2,0.349971,0.361451,0.358907,0.003414
11961.750000,2,0.384878,0.395877,0.392970,0.003216
11962.000000,2,0.420995,0.433364,0.429929,0.003523
11962.250000,2,0.465253,0.475906,0.472590,0.003164
11962.500000,2,0.510752,0.520625,0.517346,0.003017
11962.750000,2,0.560078,0.568663,0.565130,0.002776
11963.000000,2,0.607155,0.615201,0.611761,0.002540
11963.250000,2,0.653144,0.661778,0.658044,0.002630
11963.500000,2,0.698097,0.706196,0.702427,0.002569
11963.750000,2,0.742659,0.749473,0.746545,0.002041
11964.000000,2,0.784168,0.790860,0.787370,0.002009
11964.250000,2,0.818989,0.830044,0.825725,0.003052
11964.500000,2,0.847950,0.862596,0.858107,0.003925
11964.750000,2,0.874233,0.891004,0.886725,0.004670
11965.000000,2,0.898465,0.914224,0.910146,0.004336
11965.250000,2,0.929797,0.935487,0.933841,0.001772
11965.500000,2,0.949400,0.954589,0.952737,0.001703
11965.750000,2,0.959808,0.971492,0.969316,0.003487
11966.000000,2,0.972291,0.985775,0.983095,0.003933
11966.250000,2,0.983145,0.997426,0.994628,0.004199
11966.500000,2,0.990224,1.005448,1.002141,0.004354
11966.750000,2,1.000005,1.013108,1.009801,0.003671
11967.000000,2,1.008860,1.019790,1.016769,0.003028
11967.250000,2,1.025342,1.032125,1.027676,0.002119
11967.500000,2,1.033670,1.041394,1.035992,0.002347
11967.750000,2,1.041568,1.052859,1.044686,0.003369
11968.000000,2,1.048090,1.062512,1.051922,0.004117
11968.250000,2,1.054581,1.068530,1.058182,0.003942
11968.500000,2,1.059414,1.076124,1.063620,0.004711
11968.750000,2,1.064357,1.081522,1.068569,0.004796
11969.000000,2,1.067233,1.085777,1.072182,0.005137
11969.250000,2,1.071008,1.093755,1.075537,0.006643
11969.500000,2,1.072186,1.097154,1.077510,0.007132
11969.750000,2,1.078058,1.104748,1.082738,0.007903
11970.000000,2,1.084609,1.120636,1.091211,0.010515
11970.250000,2,1.098439,1.131992,1.103966,0.010032
11970.500000,2,1.109712,1.128299,1.115114,0.005062
11970.750000,2,1.125786,1.156095,1.131375,0.008878
11971.000000,2,1.137329,1.171815,1.142934,0.010300
11971.250000,2,1.147929,1.178454,1.152890,0.009173
11971.500000,2,1.155179,1.178139,1.160639,0.006471
11971.750000,2,1.166905,1.192598,1.172078,0.007449
11972.000000,2,1.213523,1.240173,1.219860,0.007531
11972.250000,2,1.186010,1.209580,1.190574,0.006890
11972.500000,2,1.189870,1.214445,1.194261,0.007281
11972.750000,2,1.193660,1.221656,1.197985,0.008448
11973.000000,2,1.194466,1.218208,1.198595,0.007051
11973.250000,2,1.199674,1.223606,1.203524,0.007193
11973.500000,2,1.204855,1.223281,1.208359,0.005445
11973.750000,2,1.211047,1.229329,1.215350,0.005156
11974.000000,2,1.213825,1.243305,1.219680,0.008554
11974.250000,2,1.214188,1.258464,1.222991,0.012738
11974.500000,2,1.213086,1.261459,1.223269,0.013767
11974.750000,2,1.213464,1.258386,1.224870,0.012207
11975.000000,2,1.217536,1.262798,1.229146,0.012283
11975.250000,2,1.223700,1.274165,1.237202,0.013591
11975.500000,2,1.228558,1.267674,1.242313,0.010003
11975.750000,2,1.234018,1.269575,1.248049,0.008805
11976.000000,2,1.241611,1.278814,1.254518,0.009438
11976.250000,2,1.245632,1.287679,1.257390,0.011207
11976.500000,2,1.250041,1.297332,1.262103,0.012838
11976.750000,2,1.255787,1.305379,1.267744,0.013618
11977.000000,2,1.259716,1.311653,1.271648,0.014417
11977.250000,2,1.261502,1.305271,1.273001,0.011777
11977.500000,2,1.260849,1.309181,1.272681,0.013213
11977.750000,2,1.260125,1.298819,1.271270,0.010153
11978.000000,2,1.260390,1.306492,1.272161,0.012470
11978.250000,2,1.262513,1.291057,1.272490,0.007196
11978.500000,2,1.263839,1.287807,1.272977,0.005886
11978.750000,2,1.265534,1.300425,1.275237,0.009257
11979.000000,2,1.261962,1.293756,1.272490,0.008109
11979.250000,2,1.260716,1.301538,1.271005,0.011120
11979.500000,2,1.254767,1.278735,1.265119,0.005856
11979.750000,2,1.254991,1.284517,1.264611,0.007581
11980.000000,2,1.253266,1.279326,1.262008,0.006665
11980.250000,2,1.251174,1.273889,1.260105,0.005641
11980.500000,2,1.248072,1.269713,1.256016,0.005516
11980.750000,2,1.240459,1.254570,1.249517,0.004640
11981.000000,2,1.239519,1.250158,1.246292,0.003029
11981.250000,2,1.227260,1.247932,1.241741,0.006305
11981.500000,2,1.217656,1.244509,1.238428,0.008173
11981.750000,2,1.224079,1.243974,1.238457,0.006287
11982.000000,2,1.212210,1.242422,1.234823,0.009070
11982.250000,2,1.216671,1.241672,1.235014,0.007831
11982.500000,2,1.218701,1.238371,1.232811,0.006384
11982.750000,2,1.210052,1.236464,1.230079,0.008371
11983.000000,2,1.201089,1.232819,1.225403,0.009653
11983.250000,2,1.191426,1.229444,1.222157,0.011735
11983.500000,2,1.200065,1.226900,1.220818,0.008253
11983.750000,2,1.189269,1.225881,1.218891,0.010875
11984.000000,2,1.188580,1.225849,1.219487,0.011231
11984.250000,2,1.199158,1.229472,1.224108,0.008991
11984.500000,2,1.210279,1.233949,1.228858,0.006803
11984.750000,2,1.207196,1.238190,1.232851,0.009235
11985.000000,2,1.214682,1.243009,1.236223,0.007889
11985.250000,2,1.211776,1.246530,1.237124,0.009332
11985.500000,2,1.208476,1.243581,1.234614,0.009552
11985.750000,2,1.203630,1.244224,1.231399,0.010425
11986.000000,2,1.198430,1.234835,1.223015,0.009321
11986.250000,2,1.179242,1.224251,1.210390,0.011658
11986.500000,2,1.154440,1.206748,1.192091,0.013825
11986.750000,2,1.124408,1.185786,1.169550,0.016443
11987.000000,2,1.101763,1.160139,1.143236,0.015286
11987.250000,2,1.072667,1.127582,1.112233,0.014511
11987.500000,2,1.039207,1.094016,1.075883,0.013862
11987.750000,2,1.004102,1.058632,1.036096,0.013144
11988.000000,2,0.961070,1.016404,0.990346,0.013126
11988.250000,2,0.909365,0.961209,0.939940,0.012541
11988.500000,2,0.861956,0.910273,0.887159,0.011513
11988.750000,2,0.805841,0.850849,0.830509,0.010846
11989.000000,2,0.745392,0.789283,0.770056,0.010657
11989.250000,2,0.688521,0.726536,0.708757,0.009242
11989.500000,2,0.626413,0.663665,0.645714,0.009102
11989.750000,2,0.570966,0.602054,0.585104,0.007700
11990.000000,2,0.510297,0.539857,0.525223,0.007299
11990.250000,2,0.459574,0.483790,0.471001,0.005957
11990.500000,2,0.408117,0.433221,0.420109,0.006131
11990.750000,2,0.365987,0.385707,0.375785,0.004829
11991.000000,2,0.327930,0.344241,0.337143,0.004060
11991.250000,2,0.300935,0.315223,0.308090,0.003475
11991.500000,2,0.278822,0.292327,0.286052,0.003284
11991.750000,2,0.268536,0.279431,0.274033,0.002619
11992.000000,3,0.315619,0.317857,0.316659,0.000662
11992.250000,3,0.319838,0.321157,0.320621,0.000470
11992.500000,3,0.330735,0.332397,0.331608,0.000523
11992.750000,3,0.348583,0.350340,0.349341,0.000537
11993.000000,3,0.372550,0.375466,0.373947,0.000901
11993.250000,3,0.404994,0.407210,0.405870,0.000691
11993.500000,3,0.442330,0.445689,0.443961,0.000966
11993.750000,3,0.484511,0.489452,0.487457,0.001359
11994.000000,3,0.530798,0.538588,0.535914,0.002149
11994.250000,3,0.584489,0.589299,0.587185,0.001552
11994.500000,3,0.638795,0.643256,0.640884,0.001394
11994.750000,3,0.694166,0.703789,0.697191,0.002638
11995.000000,3,0.750005,0.757911,0.753355,0.002342
11995.250000,3,0.806554,0.812274,0.809837,0.001625
11995.500000,3,0.861732,0.866557,0.863982,0.001482
11995.750000,3,0.910980,0.917531,0.914405,0.002242
11996.000000,3,0.955347,0.960813,0.958199,0.001697
11996.250000,3,0.993008,0.999976,0.996548,0.001871
11996.500000,3,1.024144,1.030721,1.027847,0.002006
11996.750000,3,1.050540,1.055430,1.053342,0.001386
11997.000000,3,1.068627,1.074713,1.071534,0.001849
11997.250000,3,1.077928,1.085968,1.083079,0.002616
11997.500000,3,1.086499,1.096235,1.093523,0.002743
11997.750000,3,1.091451,1.104275,1.100591,0.003661
11998.000000,3,1.100585,1.114043,1.109560,0.003662
11998.250000,3,1.106237,1.121153,1.116574,0.004531
11998.500000,3,1.111958,1.128343,1.122465,0.004811
11998.750000,3,1.115143,1.130237,1.125340,0.004198
11999.000000,3,1.115617,1.131153,1.125764,0.004130
11999.250000,3,1.114305,1.129985,1.124863,0.004110
11999.500000,3,1.110912,1.128827,1.122922,0.005247
11999.750000,3,1.112056,1.128726,1.123119,0.004591
12000.000000,3,1.111869,1.128212,1.122774,0.004416
12000.250000,3,1.108574,1.126571,1.119714,0.005048
12000.500000,3,1.104215,1.121304,1.115965,0.004802
12000.750000,3,1.098405,1.117548,1.110234,0.006486
12001.000000,3,1.096107,1.113419,1.107188,0.005020
12001.250000,3,1.093010,1.109199,1.102588,0.005329
12001.500000,3,1.087291,1.103066,1.097277,0.005097
12001.750000,3,1.083861,1.096037,1.090705,0.003511
12002.000000,3,1.072658,1.088021,1.082128,0.004084
12002.250000,3,1.066023,1.079713,1.074736,0.003625
12002.500000,3,1.065474,1.075544,1.071945,0.002695
12002.750000,3,1.064415,1.078737,1.073496,0.003833
12003.000000,3,1.070409,1.087851,1.079255,0.004287
12003.250000,3,1.083098,1.097310,1.086318,0.004097
12003.500000,3,1.087074,1.107785,1.091665,0.005826
12003.750000,3,1.090961,1.113634,1.095355,0.006545
12004.000000,3,1.094479,1.120292,1.099925,0.007473
12004.250000,3,1.098018,1.128686,1.104606,0.009097
12004.500000,3,1.102033,1.138333,1.109130,0.010835
12004.750000,3,1.104965,1.143048,1.112636,0.011600
12005.000000,3,1.105701,1.147072,1.114155,0.012431
12005.250000,3,1.107033,1.148897,1.115314,0.012870
12005.500000,3,1.109577,1.151570,1.117441,0.012727
12005.750000,3,1.114278,1.156965,1.123118,0.013641
12006.000000,3,1.120719,1.163199,1.128300,0.012906
12006.250000,3,1.126792,1.167283,1.134390,0.012705
12006.500000,3,1.131315,1.170853,1.138245,0.012279
12006.750000,3,1.133710,1.174167,1.141672,0.012593
12007.000000,3,1.138103,1.176357,1.145667,0.012380
12007.250000,3,1.143810,1.185708,1.152030,0.013401
12007.500000,3,1.149742,1.187829,1.158206,0.012479
12007.750000,3,1.155684,1.186487,1.162130,0.009379
12008.000000,3,1.158922,1.189269,1.165985,0.009751
12008.250000,3,1.160251,1.186300,1.166180,0.008011
12008.500000,3,1.161132,1.183420,1.166193,0.006844
12008.750000,3,1.166053,1.183518,1.169872,0.005272
12009.000000,3,1.173563,1.190630,1.177812,0.004977
12009.250000,3,1.184390,1.201036,1.188621,0.005288
12009.500000,3,1.193803,1.210051,1.197992,0.005244
12009.750000,3,1.199504,1.217962,1.204236,0.005954
12010.000000,3,1.200942,1.222489,1.206465,0.006525
12010.250000,3,1.202489,1.222046,1.207167,0.005946
12010.500000,3,1.203278,1.218100,1.208526,0.004958
12010.750000,3,1.204415,1.221819,1.209893,0.005655
12011.000000,3,1.202804,1.221602,1.209513,0.006496
12011.250000,3,1.197698,1.218764,1.204858,0.006932
12011.500000,3,1.191082,1.207276,1.196703,0.005420
12011.750000,3,1.183187,1.198097,1.189464,0.005018
12012.000000,3,1.181274,1.197619,1.187565,0.004671
12012.250000,3,1.184164,1.196112,1.190367,0.003138
12012.500000,3,1.190498,1.216169,1.200402,0.007209
12012.750000,3,1.197618,1.228350,1.208655,0.008796
12013.000000,3,1.202784,1.232593,1.212956,0.008015
12013.250000,3,1.204224,1.242128,1.215603,0.010038
12013.500000,3,1.205533,1.236470,1.214717,0.008174
12013.750000,3,1.206077,1.234537,1.214233,0.007765
12014.000000,3,1.204677,1.239971,1.215156,0.009553
12014.250000,3,1.203847,1.232878,1.213293,0.007985
12014.500000,3,1.196371,1.226020,1.209143,0.007783
12014.750000,3,1.183055,1.213920,1.202352,0.008204
12015.000000,3,1.174167,1.209026,1.196839,0.009298
12015.250000,3,1.170173,1.202869,1.192405,0.008829
12015.500000,3,1.158780,1.195627,1.187966,0.010736
12015.750000,3,1.154263,1.192770,1.184822,0.011099
12016.000000,3,1.168052,1.190093,1.184269,0.006220
12016.250000,3,1.167766,1.187207,1.181170,0.005269
12016.500000,3,1.161680,1.184856,1.177432,0.006525
12016.750000,3,1.150603,1.183378,1.173915,0.010652
12017.000000,3,1.135098,1.184311,1.172218,0.016272
12017.250000,3,1.130087,1.184519,1.172884,0.018212
12017.500000,3,1.141470,1.184461,1.174218,0.015321
12017.750000,3,1.149439,1.182115,1.172942,0.012278
12018.000000,3,1.145925,1.176827,1.167846,0.010905
12018.250000,3,1.134304,1.166629,1.157284,0.011855
12018.500000,3,1.120342,1.153132,1.144018,0.011975
12018.750000,3,1.107744,1.134962,1.127269,0.010085
12019.000000,3,1.087698,1.112131,1.104803,0.008626
12019.250000,3,1.063703,1.082333,1.076966,0.006335
12019.500000,3,1.028443,1.048778,1.043106,0.007290
12019.750000,3,0.994427,1.012061,1.007082,0.005735
12020.000000,3,0.955768,0.973588,0.968213,0.005425
12020.250000,3,0.913290,0.930375,0.925126,0.005508
12020.500000,3,0.864772,0.884143,0.878092,0.006640
12020.750000,3,0.803188,0.834029,0.825998,0.009714
12021.000000,3,0.753745,0.781183,0.773481,0.008397
12021.250000,3,0.697234,0.725413,0.717561,0.008618
12021.500000,3,0.644071,0.668917,0.661549,0.007500
12021.750000,3,0.593219,0.613120,0.606813,0.005885
12022.000000,3,0.541755,0.559247,0.553429,0.005169
12022.250000,3,0.496996,0.508661,0.504143,0.003213
12022.500000,3,0.456333,0.461732,0.458568,0.001497
12022.750000,3,0.415735,0.419845,0.417333,0.001101
12023.000000,3,0.379675,0.384413,0.381569,0.001299
12023.250000,3,0.351751,0.355510,0.353731,0.001051
12023.500000,3,0.332446,0.335534,0.333797,0.000998
12023.750000,3,0.320448,0.322913,0.321427,0.000797
12024.000000,4,0.298679,0.308764,0.302408,0.002487
12024.250000,4,0.303399,0.314731,0.307295,0.002856
12024.500000,4,0.312072,0.325114,0.316008,0.003400
12024.750000,4,0.329050,0.342834,0.333837,0.003512
12025.000000,4,0.350450,0.364604,0.355695,0.003558
12025.250000,4,0.379451,0.394806,0.385904,0.003797
12025.500000,4,0.412423,0.429241,0.419811,0.004125
12025.750000,4,0.454262,0.471794,0.462435,0.004282
12026.000000,4,0.498670,0.516784,0.507666,0.004406
12026.250000,4,0.549139,0.564161,0.558895,0.003936
12026.500000,4,0.600245,0.614181,0.610774,0.003976
12026.750000,4,0.655501,0.669484,0.666642,0.004187
12027.000000,4,0.708754,0.723709,0.720130,0.004336
12027.250000,4,0.765573,0.780531,0.777075,0.004343
12027.500000,4,0.818531,0.832966,0.829649,0.004231
12027.750000,4,0.871405,0.884588,0.880846,0.003964
12028.000000,4,0.913958,0.927689,0.923670,0.003835
12028.250000,4,0.955098,0.968177,0.963690,0.003632
12028.500000,4,0.989377,1.003918,0.995235,0.004013
12028.750000,4,1.018112,1.031839,1.023615,0.003758
12029.000000,4,1.036534,1.046612,1.043585,0.002967
12029.250000,4,1.056991,1.067018,1.063061,0.002910
12029.500000,4,1.070111,1.080673,1.074782,0.002798
12029.750000,4,1.081661,1.095930,1.085948,0.003852
12030.000000,4,1.088980,1.105320,1.092986,0.004577
12030.250000,4,1.101033,1.129617,1.106877,0.008447
12030.500000,4,1.112283,1.141931,1.118962,0.008706
12030.750000,4,1.129270,1.156146,1.135209,0.007884
12031.000000,4,1.143130,1.162864,1.147708,0.005550
12031.250000,4,1.157041,1.176599,1.161937,0.005420
12031.500000,4,1.164463,1.185969,1.170334,0.005840
12031.750000,4,1.171775,1.194489,1.178411,0.006125
12032.000000,4,1.174758,1.196321,1.181270,0.005686
12032.250000,4,1.176968,1.195490,1.184171,0.004568
12032.500000,4,1.175220,1.190895,1.181466,0.003929
12032.750000,4,1.172810,1.186139,1.178789,0.003341
12033.000000,4,1.166472,1.173178,1.171082,0.002039
12033.250000,4,1.161279,1.168860,1.166688,0.002195
12033.500000,4,1.153173,1.162537,1.159784,0.003126
12033.750000,4,1.144573,1.161474,1.157428,0.005106
12034.000000,4,1.138587,1.157112,1.153166,0.005808
12034.250000,4,1.131659,1.153948,1.149349,0.006828
12034.500000,4,1.123961,1.145817,1.141439,0.006644
12034.750000,4,1.120897,1.141551,1.136992,0.006119
12035.000000,4,1.116272,1.136366,1.132180,0.006058
12035.250000,4,1.124001,1.137320,1.134275,0.004013
12035.500000,4,1.121798,1.137449,1.133578,0.004527
12035.750000,4,1.126313,1.138994,1.135530,0.003771
12036.000000,4,1.119916,1.135545,1.131505,0.004605
12036.250000,4,1.116522,1.132752,1.128641,0.004808
12036.500000,4,1.103448,1.127941,1.122656,0.007409
12036.750000,4,1.103548,1.128426,1.123018,0.007506
12037.000000,4,1.104299,1.130099,1.123781,0.007583
12037.250000,4,1.108053,1.133740,1.127562,0.007660
12037.500000,4,1.106712,1.132338,1.126473,0.007554
12037.750000,4,1.108604,1.131542,1.125810,0.006486
12038.000000,4,1.105000,1.125985,1.120286,0.005951
12038.250000,4,1.102597,1.124341,1.118304,0.006380
12038.500000,4,1.103668,1.122524,1.116457,0.005370
12038.750000,4,1.110686,1.124663,1.118891,0.004287
12039.000000,4,1.112638,1.123590,1.118927,0.003528
12039.250000,4,1.111445,1.122609,1.117362,0.003507
12039.500000,4,1.104830,1.120096,1.112500,0.004137
12039.750000,4,1.103046,1.118364,1.111565,0.004204
12040.000000,4,1.190255,1.213820,1.203109,0.007494
12040.250000,4,1.104429,1.123961,1.115963,0.005162
12040.500000,4,1.108829,1.128315,1.119425,0.005251
12040.750000,4,1.110934,1.129467,1.123478,0.005339
12041.000000,4,1.109190,1.129250,1.123059,0.005542
12041.250000,4,1.109475,1.132695,1.124457,0.008016
12041.500000,4,1.099974,1.134052,1.124857,0.011075
12041.750000,4,1.101155,1.140891,1.130683,0.012592
12042.000000,4,1.106321,1.145250,1.135357,0.012208
12042.250000,4,1.114610,1.153486,1.142773,0.012172
12042.500000,4,1.122069,1.157212,1.147015,0.010640
12042.750000,4,1.129577,1.162023,1.152275,0.009663
12043.000000,4,1.131018,1.163117,1.154098,0.009213
12043.250000,4,1.136825,1.165940,1.158833,0.008400
12043.500000,4,1.134723,1.165437,1.158777,0.008933
12043.750000,4,1.136324,1.165769,1.159613,0.008432
12044.000000,4,1.130738,1.161961,1.156226,0.009165
12044.250000,4,1.130338,1.162478,1.156923,0.009502
12044.500000,4,1.131389,1.163274,1.158156,0.009519
12044.750000,4,1.138487,1.172806,1.165498,0.009686
12045.000000,4,1.148468,1.181706,1.172830,0.008901
12045.250000,4,1.163464,1.192110,1.183067,0.007362
12045.500000,4,1.187328,1.202684,1.190467,0.004401
12045.750000,4,1.192361,1.215163,1.198556,0.008200
12046.000000,4,1.193793,1.219663,1.200823,0.009723
12046.250000,4,1.197879,1.221808,1.204222,0.008690
12046.500000,4,1.197978,1.222510,1.204443,0.008402
12046.750000,4,1.198753,1.221728,1.204107,0.006857
12047.000000,4,1.195364,1.217188,1.200113,0.006469
12047.250000,4,1.192305,1.216255,1.198294,0.006919
12047.500000,4,1.189374,1.215203,1.195174,0.007725
12047.750000,4,1.190685,1.214471,1.196305,0.006992
12048.000000,4,1.193939,1.224765,1.200985,0.009934
12048.250000,4,1.199906,1.225517,1.206605,0.008354
12048.500000,4,1.202876,1.231500,1.210587,0.010371
12048.750000,4,1.206992,1.236031,1.215132,0.011106
12049.000000,4,1.205857,1.226314,1.212069,0.007935
12049.250000,4,1.205814,1.221076,1.210926,0.005058
12049.500000,4,1.204289,1.211254,1.206986,0.002518
12049.750000,4,1.203239,1.211284,1.206574,0.002519
12050.000000,4,1.196240,1.203763,1.199580,0.002497
12050.250000,4,1.189908,1.199417,1.192957,0.002879
12050.500000,4,1.175397,1.182388,1.178162,0.002380
12050.750000,4,1.161287,1.169789,1.163891,0.002562
12051.000000,4,1.139756,1.151577,1.142966,0.003443
12051.250000,4,1.116849,1.127923,1.119494,0.003448
12051.500000,4,1.085797,1.095880,1.088299,0.003042
12051.750000,4,1.050332,1.061902,1.053724,0.004084
12052.000000,4,1.006107,1.019976,1.009767,0.004847
12052.250000,4,0.958678,0.974011,0.962381,0.004953
12052.500000,4,0.904259,0.922688,0.908891,0.005908
