# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.585521,17.001957,16.106885,0.362103
2060.250000,1,0.781762,1.303711,1.189541,0.095801
2060.500000,1,0.019871,0.186596,0.146777,0.049428
2060.750000,1,0.619454,0.825487,0.697469,0.049328
2061.000000,1,-0.411870,0.387263,-0.041140,0.266920
2061.250000,1,0.784333,1.146665,1.033809,0.114507
2061.500000,1,-0.062594,0.508173,0.057218,0.125867
2061.750000,1,0.723470,1.102832,0.867410,0.134299
2062.000000,1,-0.166247,0.678850,0.152793,0.193032
2062.250000,1,0.897141,1.250155,1.029340,0.072347
2062.500000,1,-0.021139,1.184425,0.221317,0.310733
2062.750000,1,0.895047,1.538840,1.031324,0.152930
2063.000000,1,0.015705,1.256403,0.293406,0.265372
2063.250000,1,0.957056,1.432351,1.069700,0.116617
2063.500000,1,0.055892,1.106098,0.296663,0.263075
2063.750000,1,0.985446,1.640629,1.087807,0.144110
2064.000000,1,0.078899,1.482669,0.359576,0.324682
2064.250000,1,1.000971,1.863134,1.125670,0.179807
2064.500000,1,0.127107,1.416047,0.365479,0.274094
2064.750000,1,1.009913,1.575760,1.098635,0.113874
2065.000000,1,0.087518,1.509675,0.378964,0.295343
2065.250000,1,1.007096,1.950640,1.128813,0.183314
2065.500000,1,0.134357,1.950451,0.399523,0.374205
2065.750000,1,0.988620,2.106611,1.127007,0.213781
2066.000000,1,0.075184,1.670931,0.361739,0.318420
2066.250000,1,0.964963,1.794461,1.089217,0.158155
2066.500000,1,0.075304,1.680716,0.335962,0.334393
2066.750000,1,0.975054,2.042128,1.092006,0.213623
2067.000000,1,0.088013,1.573022,0.339790,0.306055
2067.250000,1,0.974628,1.235878,1.039463,0.049191
2067.500000,1,0.067795,0.494162,0.219017,0.114530
2067.750000,1,0.646072,1.055828,0.954280,0.083624
2068.000000,1,-0.005571,0.352693,0.160444,0.106915
2068.250000,1,0.567514,0.970236,0.900596,0.080214
2068.500000,1,-0.027011,0.350697,0.123494,0.107393
2068.750000,1,0.602533,0.952041,0.885098,0.068491
2069.000000,1,-0.087236,0.283590,0.082902,0.102038
2069.250000,1,0.496642,0.878882,0.828408,0.085632
2069.500000,1,-0.079274,0.239137,0.048619,0.100526
2069.750000,1,0.504421,0.869932,0.812097,0.075262
2070.000000,1,-0.117384,0.278309,0.047375,0.105848
2070.250000,1,0.531946,0.878966,0.807758,0.067833
2070.500000,1,-0.116521,0.261717,0.029293,0.105433
2070.750000,1,0.480650,0.829449,0.775727,0.071258
2071.000000,1,-0.154521,0.250042,0.023276,0.104186
2071.250000,1,0.595893,1.036178,0.809553,0.072748
2071.500000,1,-0.126746,0.348311,0.032452,0.129653
2071.750000,1,0.508790,0.852541,0.756545,0.072835
2072.000000,1,-0.209961,0.155930,-0.024635,0.104421
2072.250000,1,0.415252,0.796284,0.690493,0.082527
2072.500000,1,-0.164550,0.137820,-0.046849,0.099555
2072.750000,1,0.399347,0.856023,0.734590,0.091183
2073.000000,1,-0.234667,0.166079,-0.064706,0.105680
2073.250000,1,0.404135,0.777478,0.687596,0.068963
2073.500000,1,-0.126476,0.184538,-0.040131,0.089094
2073.750000,1,0.384835,0.836730,0.700794,0.087030
2074.000000,1,-0.200302,0.167232,-0.058424,0.102889
2074.250000,1,0.418606,0.780513,0.692431,0.068088
2074.500000,1,-0.222589,0.182597,-0.092831,0.125294
2074.750000,1,0.502182,0.891450,0.728721,0.122648
2075.000000,1,-0.126910,0.202607,0.076970,0.103399
2075.250000,1,0.300305,0.751504,0.480728,0.153178
2075.500000,1,-0.438380,0.095851,-0.319226,0.112829
2075.750000,1,0.733458,2.650133,2.185998,0.455129
2076.000000,1,10.424105,54.783859,43.966898,10.249983
2076.250000,1,0.735070,2.651067,2.187222,0.455009
2076.500000,1,-0.440466,0.094086,-0.321409,0.112910
2076.750000,1,0.303609,0.756086,0.484070,0.153152
2077.000000,1,-0.130303,0.196762,0.072709,0.103416
2077.250000,1,0.507119,0.896891,0.733840,0.122698
2077.500000,1,-0.228509,0.176610,-0.098663,0.125430
2077.750000,1,0.424894,0.787814,0.698817,0.067970
2078.000000,1,-0.205906,0.160845,-0.065152,0.102999
2078.250000,1,0.391503,0.844534,0.707741,0.087089
2078.500000,1,-0.133421,0.177880,-0.046979,0.089243
2078.750000,1,0.410578,0.783355,0.694213,0.068868
2079.000000,1,-0.240919,0.160277,-0.070744,0.105725
2079.250000,1,0.404680,0.861658,0.739973,0.091140
2079.500000,1,-0.169058,0.133388,-0.051277,0.099580
2079.750000,1,0.418535,0.799438,0.693773,0.082529
2080.000000,1,-0.211739,0.153965,-0.026619,0.104369
2080.250000,1,0.508141,0.854440,0.756686,0.073115
2080.500000,1,-0.126589,0.348989,0.033558,0.129621
2080.750000,1,0.594137,1.032832,0.807165,0.072443
2081.000000,1,-0.151464,0.254481,0.027603,0.104282
2081.250000,1,0.475228,0.823737,0.769989,0.071212
2081.500000,1,-0.110592,0.268255,0.036288,0.105377
2081.750000,1,0.523746,0.870656,0.799388,0.067841
2082.000000,1,-0.108983,0.287519,0.056798,0.105777
2082.250000,1,0.495072,0.861191,0.802240,0.075149
2082.500000,1,-0.069341,0.249939,0.059055,0.100482
2082.750000,1,0.486255,0.868961,0.817963,0.085695
2083.000000,1,-0.077196,0.294083,0.092893,0.102005
2083.250000,1,0.592858,0.942813,0.875712,0.068605
2083.500000,1,-0.018547,0.359840,0.131771,0.107517
2083.750000,1,0.560695,0.963592,0.894140,0.080208
2084.000000,1,-0.000392,0.357811,0.164742,0.107118
2084.250000,1,0.643176,1.054183,0.952252,0.083751
2084.500000,1,0.068255,0.492252,0.218246,0.114486
2084.750000,1,0.979506,1.234245,1.042610,0.048368
2085.000000,1,0.082593,1.563556,0.333105,0.305205
2085.250000,1,0.984923,2.051535,1.101869,0.213692
2085.500000,1,0.062776,1.669866,0.323444,0.334777
2085.750000,1,0.981014,1.809591,1.104491,0.158230
2086.000000,1,0.057427,1.652207,0.344066,0.318178
2086.250000,1,1.008561,2.124787,1.146420,0.213499
2086.500000,1,0.113805,1.930742,0.379040,0.374310
2086.750000,1,1.028062,1.974152,1.150118,0.183846
2087.000000,1,0.067095,1.490762,0.358575,0.295717
2087.250000,1,1.028590,1.595459,1.117973,0.113943
2087.500000,1,0.110590,1.397383,0.348487,0.273634
2087.750000,1,1.013880,1.876243,1.138850,0.179426
2088.000000,1,0.070669,1.475403,0.351022,0.324932
2088.250000,1,0.989737,1.645060,1.090886,0.144461
2088.500000,1,0.060381,1.112701,0.300808,0.263316
2088.750000,1,0.943872,1.420127,1.057620,0.116496
2089.000000,1,0.037131,1.276829,0.314471,0.265297
2089.250000,1,0.863546,1.508102,1.000177,0.152791
2089.500000,1,0.021177,1.227875,0.263389,0.311051
2089.750000,1,0.843113,1.199922,0.975996,0.072800
2090.000000,1,-0.100647,0.745713,0.218672,0.193291
2090.250000,1,0.644155,1.023674,0.789127,0.134185
2090.500000,1,0.027567,0.599549,0.148593,0.126017
2090.750000,1,0.680001,1.041357,0.929269,0.114437
2091.000000,1,-0.294828,0.505497,0.076718,0.267154
2091.250000,1,0.489858,0.695597,0.566161,0.048673
2091.500000,1,0.156928,0.333805,0.291090,0.050239
2091.750000,1,0.622795,1.138910,1.031433,0.095122
2092.000000,2,0.273180,0.313276,0.284644,0.010053
2092.250000,2,0.274973,0.315111,0.286598,0.010018
2092.500000,2,0.281224,0.319555,0.292395,0.009803
2092.750000,2,0.291613,0.329719,0.302996,0.009903
2093.000000,2,0.307268,0.342378,0.318030,0.009595
2093.250000,2,0.325412,0.360759,0.336275,0.009773
2093.500000,2,0.348265,0.385211,0.358790,0.009440
2093.750000,2,0.375685,0.416865,0.386172,0.009672
2094.000000,2,0.408321,0.455008,0.418923,0.010253
2094.250000,2,0.445864,0.500017,0.456916,0.011264
2094.500000,2,0.487697,0.550144,0.499393,0.012455
2094.750000,2,0.531902,0.605042,0.544819,0.014026
2095.000000,2,0.577345,0.662634,0.591008,0.016085
2095.250000,2,0.622122,0.723326,0.636629,0.018718
2095.500000,2,0.665278,0.782433,0.680789,0.021443
2095.750000,2,0.707284,0.838871,0.723598,0.023910
2096.000000,2,0.747562,0.890336,0.765007,0.025681
2096.250000,2,0.787558,0.939157,0.805070,0.027239
2096.500000,2,0.825948,0.988382,0.843710,0.029076
2096.750000,2,0.862748,1.038301,0.880994,0.031246
2097.000000,2,0.895297,1.081937,0.915625,0.032854
2097.250000,2,0.922526,1.116088,0.945550,0.033631
2097.500000,2,0.944692,1.143238,0.969075,0.034256
2097.750000,2,0.959937,1.167681,0.985990,0.035566
2098.000000,2,0.970932,1.193813,0.998434,0.038049
2098.250000,2,0.979615,1.215519,1.009266,0.040096
2098.500000,2,0.990723,1.233042,1.021630,0.041115
2098.750000,2,1.005497,1.244551,1.037052,0.040425
2099.000000,2,1.019432,1.254300,1.053646,0.039128
2099.250000,2,1.033157,1.264405,1.068767,0.038218
2099.500000,2,1.044124,1.273797,1.080424,0.037801
2099.750000,2,1.051411,1.278051,1.088308,0.037227
2100.000000,2,1.063367,1.278794,1.101770,0.035117
2100.250000,2,1.063157,1.267193,1.102116,0.033126
2100.500000,2,1.067405,1.267203,1.107280,0.032265
2100.750000,2,1.071664,1.258055,1.111527,0.029789
2101.000000,2,1.073223,1.251797,1.112183,0.028692
2101.250000,2,1.070614,1.243106,1.109646,0.027710
2101.500000,2,1.068715,1.229755,1.106996,0.026014
2101.750000,2,1.069374,1.219324,1.108554,0.023956
2102.000000,2,1.075652,1.216231,1.116236,0.022180
2102.250000,2,1.086068,1.217269,1.126965,0.020483
2102.500000,2,1.095025,1.216424,1.135476,0.018893
2102.750000,2,1.097884,1.209270,1.137810,0.017389
2103.000000,2,1.095475,1.198413,1.134870,0.016499
2103.250000,2,1.088947,1.180055,1.129076,0.014304
2103.500000,2,1.087128,1.167579,1.127053,0.012757
2103.750000,2,1.089997,1.161178,1.130290,0.011640
2104.000000,2,1.095665,1.159581,1.135921,0.010510
2104.250000,2,1.101333,1.161981,1.139892,0.009644
2104.500000,2,1.101683,1.157596,1.139797,0.009209
2104.750000,2,1.100143,1.152182,1.137242,0.009111
2105.000000,2,1.099454,1.148330,1.136446,0.009361
2105.250000,2,1.102872,1.150500,1.140985,0.010087
2105.500000,2,1.112679,1.160664,1.150353,0.010920
2105.750000,2,1.117848,1.172504,1.161303,0.012216
2106.000000,2,1.117278,1.180231,1.168978,0.013429
2106.250000,2,1.113462,1.183116,1.171363,0.014295
2106.500000,2,1.107713,1.182326,1.169169,0.014977
2106.750000,2,1.101902,1.178999,1.165923,0.015405
2107.000000,2,1.095522,1.176971,1.163232,0.016014
2107.250000,2,1.090271,1.175255,1.161631,0.016660
2107.500000,2,1.085274,1.173401,1.159286,0.017105
2107.750000,2,1.080899,1.171366,1.156936,0.017497
2108.000000,2,1.079403,1.169946,1.156193,0.017679
2108.250000,2,1.076818,1.171778,1.157681,0.018355
2108.500000,2,1.078171,1.177870,1.163092,0.019202
2108.750000,2,1.080319,1.184815,1.169664,0.020043
2109.000000,2,1.082293,1.188157,1.173287,0.020455
2109.250000,2,1.081916,1.188093,1.172663,0.020336
2109.500000,2,1.079494,1.187311,1.170957,0.020438
2109.750000,2,1.075312,1.181298,1.166231,0.020353
2110.000000,2,1.076798,1.184134,1.168794,0.020596
2110.250000,2,1.081855,1.191906,1.176693,0.021145
2110.500000,2,1.090902,1.202209,1.187105,0.021200
2110.750000,2,1.107672,1.211507,1.197131,0.019447
2111.000000,2,1.109819,1.214648,1.200677,0.019730
2111.250000,2,1.113075,1.214858,1.201359,0.019236
2111.500000,2,1.112628,1.214017,1.200630,0.019151
2111.750000,2,1.112211,1.214558,1.200796,0.019194
2112.000000,2,1.112607,1.212617,1.200051,0.018986
2112.250000,2,1.110715,1.208579,1.196141,0.018568
2112.500000,2,1.106227,1.201014,1.188261,0.018044
2112.750000,2,1.101597,1.193361,1.180757,0.017370
2113.000000,2,1.099867,1.190340,1.178647,0.017253
2113.250000,2,1.103418,1.197032,1.185340,0.017755
2113.500000,2,1.114439,1.211057,1.199344,0.018380
2113.750000,2,1.124361,1.226391,1.214253,0.019402
2114.000000,2,1.132034,1.235254,1.222939,0.019722
2114.250000,2,1.131535,1.236024,1.222315,0.019517
2114.500000,2,1.128207,1.230976,1.215478,0.018860
2114.750000,2,1.127414,1.229687,1.210825,0.018124
2115.000000,2,1.128126,1.231216,1.212900,0.018268
2115.250000,2,1.137844,1.246950,1.224783,0.018689
2115.500000,2,1.152427,1.267743,1.242002,0.019518
2115.750000,2,1.165025,1.284707,1.260153,0.020356
2116.000000,2,1.177114,1.305869,1.276409,0.021256
2116.250000,2,1.190475,1.325192,1.290079,0.021609
2116.500000,2,1.200356,1.337178,1.301685,0.021817
2116.750000,2,1.209230,1.353162,1.312324,0.022371
2117.000000,2,1.214124,1.363818,1.319226,0.022912
2117.250000,2,1.215763,1.366447,1.319415,0.022704
2117.500000,2,1.210888,1.362949,1.311617,0.022371
2117.750000,2,1.203796,1.354452,1.298278,0.021562
2118.000000,2,1.188440,1.334709,1.282363,0.021054
2118.250000,2,1.178925,1.324882,1.268890,0.020620
2118.500000,2,1.169136,1.315786,1.257889,0.020624
2118.750000,2,1.159479,1.306439,1.247359,0.020651
2119.000000,2,1.147084,1.296083,1.233539,0.020773
2119.250000,2,1.128238,1.276900,1.214527,0.020761
2119.500000,2,1.099796,1.238703,1.187306,0.019941
2119.750000,2,1.048213,1.166115,1.148663,0.020244
2120.000000,2,1.007056,1.120966,1.104559,0.019722
2120.250000,2,0.961965,1.070724,1.051954,0.018305
2120.500000,2,0.925266,1.039864,0.997583,0.017686
2120.750000,2,0.902419,1.017363,0.940655,0.022501
2121.000000,2,0.855297,0.979645,0.875261,0.025328
2121.250000,2,0.788376,0.909789,0.807451,0.024495
2121.500000,2,0.721825,0.831822,0.740051,0.022563
2121.750000,2,0.656178,0.756102,0.672465,0.020647
2122.000000,2,0.589919,0.680495,0.604990,0.018578
2122.250000,2,0.525633,0.607372,0.539821,0.016825
2122.500000,2,0.465429,0.538136,0.478950,0.015038
2122.750000,2,0.412304,0.476833,0.425178,0.013473
2123.000000,2,0.367347,0.423716,0.379347,0.011965
2123.250000,2,0.330166,0.380834,0.342089,0.011009
2123.500000,2,0.302197,0.347583,0.313832,0.010296
2123.750000,2,0.284851,0.327826,0.296276,0.010130
2124.000000,3,0.196657,0.287557,0.264013,0.021048
2124.250000,3,0.196279,0.291602,0.267492,0.021667
2124.500000,3,0.208638,0.303518,0.278724,0.021998
2124.750000,3,0.223847,0.325193,0.299078,0.023323
2125.000000,3,0.252903,0.357823,0.329812,0.025007
2125.250000,3,0.286521,0.396265,0.367385,0.026081
2125.500000,3,0.347996,0.446691,0.416746,0.023926
2125.750000,3,0.413644,0.505733,0.472027,0.022000
2126.000000,3,0.456748,0.574718,0.525759,0.026320
2126.250000,3,0.487816,0.635501,0.579063,0.033170
2126.500000,3,0.525646,0.701813,0.635551,0.039831
2126.750000,3,0.561428,0.771159,0.693090,0.046557
2127.000000,3,0.614021,0.844279,0.751809,0.051063
2127.250000,3,0.663032,0.919715,0.809832,0.055431
2127.500000,3,0.705329,0.987508,0.865132,0.060231
2127.750000,3,0.755900,1.055715,0.920796,0.063817
2128.000000,3,0.796731,1.123447,0.972039,0.068501
2128.250000,3,0.825090,1.195205,1.018486,0.074322
2128.500000,3,0.858402,1.246036,1.055780,0.077190
2128.750000,3,0.885489,1.286091,1.085378,0.079438
2129.000000,3,0.910736,1.319236,1.111851,0.081105
2129.250000,3,0.919417,1.329565,1.127364,0.081256
2129.500000,3,0.910035,1.258513,1.132072,0.084509
2129.750000,3,0.892430,1.236886,1.131701,0.094979
2130.000000,3,0.905539,1.255785,1.147273,0.096794
2130.250000,3,0.911723,1.269084,1.158113,0.098784
2130.500000,3,0.919207,1.277197,1.164925,0.099339
2130.750000,3,0.925201,1.282786,1.170136,0.099075
2131.000000,3,0.932081,1.285763,1.172668,0.098639
2131.250000,3,0.933617,1.284294,1.171465,0.098299
2131.500000,3,0.933900,1.279047,1.165821,0.097544
2131.750000,3,0.927457,1.268883,1.157313,0.096978
2132.000000,3,0.924093,1.260091,1.149236,0.095550
2132.250000,3,0.918023,1.255777,1.144851,0.094626
2132.500000,3,0.916571,1.255172,1.144915,0.094333
2132.750000,3,0.916560,1.258650,1.147833,0.094312
2133.000000,3,0.914286,1.259851,1.148486,0.094941
2133.250000,3,0.916413,1.264400,1.152735,0.095298
2133.500000,3,0.905211,1.249452,1.139359,0.093206
2133.750000,3,0.896911,1.238364,1.129348,0.091332
2134.000000,3,0.892315,1.230433,1.123472,0.090462
2134.250000,3,0.831468,1.225205,1.111181,0.101105
2134.500000,3,0.729203,1.221707,1.097620,0.115931
2134.750000,3,0.717844,1.215786,1.091528,0.116728
2135.000000,3,0.715587,1.207576,1.084601,0.114815
2135.250000,3,0.708411,1.199899,1.078374,0.113254
2135.500000,3,0.709078,1.196948,1.076220,0.112367
2135.750000,3,0.705907,1.201612,1.078483,0.115706
2136.000000,3,0.713196,1.212911,1.086575,0.118281
2136.250000,3,0.715477,1.222843,1.095425,0.120077
2136.500000,3,0.721172,1.227899,1.099962,0.120344
2136.750000,3,0.716448,1.226643,1.098272,0.120619
2137.000000,3,0.716068,1.221154,1.093099,0.119653
2137.250000,3,0.709957,1.215806,1.087964,0.119335
2137.500000,3,0.710647,1.212097,1.085046,0.118515
2137.750000,3,0.707334,1.210056,1.083291,0.118672
2138.000000,3,0.708934,1.207804,1.081414,0.118043
2138.250000,3,0.703652,1.203573,1.078035,0.117877
2138.500000,3,0.704822,1.200000,1.074670,0.116965
2138.750000,3,0.701025,1.198288,1.073290,0.117181
2139.000000,3,0.705094,1.199380,1.074229,0.116822
2139.250000,3,0.702359,1.200537,1.075492,0.117296
2139.500000,3,0.705349,1.197933,1.073225,0.116310
2139.750000,3,0.697595,1.187739,1.065273,0.115024
2140.000000,3,0.694151,1.174661,1.054484,0.112756
2140.250000,3,0.685934,1.158869,1.042443,0.109872
2140.500000,3,0.763251,1.163817,1.074405,0.085816
2140.750000,3,0.813700,1.230276,1.099149,0.073941
2141.000000,3,0.823909,1.232401,1.100218,0.072779
2141.250000,3,0.833907,1.236887,1.108557,0.071254
2141.500000,3,0.848289,1.235411,1.113961,0.069030
2141.750000,3,0.851681,1.232873,1.118794,0.068203
2142.000000,3,0.864192,1.233700,1.124291,0.065976
2142.250000,3,0.869244,1.226822,1.128351,0.064826
2142.500000,3,0.881750,1.216531,1.127265,0.062267
2142.750000,3,0.893736,1.218001,1.129439,0.059109
2143.000000,3,0.876896,1.197796,1.110586,0.058944
2143.250000,3,0.871036,1.179846,1.100822,0.057938
2143.500000,3,0.877412,1.190953,1.098938,0.057650
2143.750000,3,0.878947,1.203913,1.102275,0.059102
2144.000000,3,0.897061,1.235514,1.113621,0.060716
2144.250000,3,0.914574,1.249270,1.123076,0.060454
2144.500000,3,0.938825,1.295674,1.138156,0.064638
2144.750000,3,0.957394,1.306860,1.141713,0.066651
2145.000000,3,0.951023,1.292227,1.130252,0.064601
2145.250000,3,1.092761,1.367192,1.152916,0.066587
2145.500000,3,1.097693,1.401821,1.167251,0.075230
2145.750000,3,1.086320,1.332400,1.149784,0.065195
2146.000000,3,1.084690,1.348963,1.154529,0.071010
2146.250000,3,1.083384,1.358438,1.161637,0.078000
2146.500000,3,1.083060,1.367903,1.167499,0.083939
2146.750000,3,1.083415,1.404424,1.176951,0.090773
2147.000000,3,1.084290,1.413198,1.186061,0.096667
2147.250000,3,1.087430,1.468358,1.198266,0.104958
2147.500000,3,1.087808,1.540421,1.214681,0.119143
2147.750000,3,1.083022,1.574477,1.212818,0.122373
2148.000000,3,1.072850,1.567762,1.198685,0.118261
2148.250000,3,1.065391,1.606099,1.202450,0.126070
2148.500000,3,1.062677,1.682123,1.214112,0.140778
2148.750000,3,1.059219,1.716918,1.214576,0.146765
2149.000000,3,1.057309,1.749826,1.219770,0.153691
2149.250000,3,1.047605,1.687492,1.194701,0.139016
2149.500000,3,1.013175,1.462211,1.094301,0.080878
2149.750000,3,0.819613,1.012935,0.963217,0.044973
2150.000000,3,0.686714,1.001378,0.925493,0.071229
2150.250000,3,0.752575,0.996521,0.938938,0.053676
2150.500000,3,0.948939,1.285737,1.051866,0.080932
2150.750000,3,0.997239,2.188991,1.247035,0.287966
2151.000000,3,0.979895,2.469282,1.310795,0.367867
2151.250000,3,0.948591,2.454654,1.285928,0.370679
2151.500000,3,0.917418,2.476287,1.270780,0.384986
2151.750000,3,0.887358,2.453087,1.248561,0.392444
2152.000000,3,0.852244,2.454295,1.219681,0.394086
2152.250000,3,0.814227,2.441562,1.188807,0.393763
2152.500000,3,0.772059,2.406708,1.150145,0.395226
2152.750000,3,0.726223,2.280622,1.087567,0.378238
2153.000000,3,0.677000,2.115032,1.016443,0.354017
2153.250000,3,0.628668,2.021096,0.956355,0.343925
2153.500000,3,0.581154,1.862771,0.885465,0.320053
2153.750000,3,0.531310,1.725579,0.806414,0.293964
2154.000000,3,0.479511,1.551368,0.730015,0.264598
2154.250000,3,0.427586,1.208852,0.604453,0.189105
2154.500000,3,0.378672,0.612034,0.434476,0.061568
2154.750000,3,0.308311,0.349533,0.337505,0.009501
2155.000000,3,0.250370,0.323545,0.304795,0.016100
2155.250000,3,0.228826,0.306907,0.287321,0.016847
2155.500000,3,0.221063,0.294940,0.275542,0.016389
2155.750000,3,0.212381,0.287445,0.268420,0.016406
2156.000000,4,0.554337,0.678669,0.605170,0.033000
2156.250000,4,0.587186,1.038334,0.672928,0.097181
2156.500000,4,0.647411,3.053736,1.061040,0.566811
2156.750000,4,0.600526,0.780382,0.650890,0.041063
2157.000000,4,0.540716,0.700776,0.639510,0.036317
2157.250000,4,0.621501,0.723755,0.672706,0.030547
2157.500000,4,0.572722,0.741711,0.678037,0.038245
2157.750000,4,0.666479,0.760211,0.713626,0.027692
2158.000000,4,0.687783,0.799488,0.731986,0.026731
2158.250000,4,0.718281,0.796844,0.756439,0.022948
2158.500000,4,0.668167,0.805223,0.754755,0.030928
2158.750000,4,0.759632,0.820291,0.787630,0.016625
2159.000000,4,0.700794,0.828889,0.786820,0.028726
2159.250000,4,0.789398,0.834675,0.811404,0.011146
2159.500000,4,0.721988,0.836313,0.804168,0.027535
2159.750000,4,0.808927,0.841430,0.827082,0.009404
2160.000000,4,0.735207,0.851965,0.822475,0.028261
2160.250000,4,0.821943,0.868115,0.848585,0.011877
2160.500000,4,0.752249,0.878449,0.845415,0.029583
2160.750000,4,0.836141,0.893204,0.869427,0.015047
2161.000000,4,0.765985,0.900424,0.863793,0.031071
2161.250000,4,0.848259,0.913152,0.887000,0.017587
2161.500000,4,0.781924,0.919436,0.881838,0.031878
2161.750000,4,0.863774,0.931131,0.904657,0.018765
2162.000000,4,0.795717,0.934162,0.896904,0.032141
2162.250000,4,0.870210,0.940195,0.914264,0.019165
2162.500000,4,0.801005,0.938354,0.902256,0.031775
2162.750000,4,0.873926,0.944245,0.917511,0.018989
2163.000000,4,0.807689,0.941970,0.907694,0.031223
2163.250000,4,0.882679,0.954687,0.927196,0.018891
2163.500000,4,0.818237,0.951426,0.918700,0.030902
2163.750000,4,0.889703,0.963811,0.935402,0.018930
2164.000000,4,0.821793,0.953942,0.922077,0.030550
2164.250000,4,0.888061,0.962963,0.934442,0.018714
2164.500000,4,0.821424,0.952505,0.920004,0.030015
2164.750000,4,0.885387,0.961161,0.932749,0.018772
2165.000000,4,0.819513,0.950816,0.917908,0.029773
2165.250000,4,0.880305,0.957068,0.928765,0.018610
2165.500000,4,0.812966,0.943202,0.910140,0.029315
2165.750000,4,0.872470,0.946979,0.919489,0.018407
2166.000000,4,0.809564,0.940263,0.906743,0.029231
2166.250000,4,0.877017,0.953877,0.924992,0.018716
2166.500000,4,0.823936,0.954729,0.920615,0.029157
2166.750000,4,0.892898,0.972933,0.942945,0.019195
2167.000000,4,0.838915,0.971417,0.936738,0.029352
2167.250000,4,0.902723,0.983424,0.953217,0.019269
2167.500000,4,0.843526,0.976551,0.941393,0.029281
2167.750000,4,0.903526,0.984302,0.954402,0.019343
2168.000000,4,0.844663,0.976769,0.941538,0.029168
2168.250000,4,0.902242,0.982673,0.953849,0.019378
2168.500000,4,0.842625,0.974372,0.940090,0.029335
2168.750000,4,0.900199,0.980465,0.952180,0.019259
2169.000000,4,0.845202,0.977567,0.942626,0.029150
2169.250000,4,0.910245,0.991207,0.962593,0.019305
2169.500000,4,0.863202,0.996614,0.960790,0.029305
2169.750000,4,0.931156,1.015212,0.984485,0.019925
2170.000000,4,0.880169,1.016222,0.979358,0.029777
2170.250000,4,0.937486,1.022936,0.992757,0.020133
2170.500000,4,0.877683,1.013001,0.976604,0.029512
2170.750000,4,0.930876,1.014502,0.984864,0.019881
2171.000000,4,0.873138,1.006348,0.970354,0.029330
2171.250000,4,0.930931,1.014922,0.984990,0.019790
2171.500000,4,0.879724,1.013773,0.977830,0.029606
2171.750000,4,0.942859,1.026807,0.997915,0.019905
2172.000000,4,0.895278,1.030229,0.994805,0.029673
2172.250000,4,0.961454,1.047406,1.017711,0.020041
2172.500000,4,0.914528,1.052755,1.015729,0.030190
2172.750000,4,0.978912,1.065503,1.036622,0.020310
2173.000000,4,0.926249,1.063712,1.027105,0.030296
2173.250000,4,0.980235,1.068484,1.037868,0.020216
2173.500000,4,0.922196,1.059478,1.022345,0.029769
2173.750000,4,0.978032,1.064052,1.034067,0.019795
2174.000000,4,0.925366,1.062498,1.025809,0.029853
2174.250000,4,0.991741,1.077798,1.047382,0.019796
2174.500000,4,0.944330,1.083168,1.045972,0.030156
2174.750000,4,1.011242,1.098266,1.069177,0.019902
2175.000000,4,0.961046,1.101490,1.064825,0.029952
2175.250000,4,1.025163,1.111592,1.084056,0.019609
2175.500000,4,0.972698,1.113953,1.076970,0.030578
2175.750000,4,1.036811,1.123436,1.095263,0.019573
2176.000000,4,0.980744,1.121378,1.085227,0.030345
2176.250000,4,1.039295,1.122746,1.096681,0.018824
2176.500000,4,0.974572,1.113732,1.078341,0.030359
2176.750000,4,1.029260,1.109421,1.085774,0.017871
2177.000000,4,0.968953,1.104942,1.071857,0.030044
2177.250000,4,1.035479,1.113292,1.090838,0.017350
2177.500000,4,0.985629,1.122451,1.089051,0.030329
2177.750000,4,1.059116,1.137182,1.115033,0.017245
2178.000000,4,1.005082,1.142810,1.110292,0.030591
2178.250000,4,1.071915,1.148048,1.127803,0.016571
2178.500000,4,1.012864,1.148108,1.117113,0.030672
2178.750000,4,1.081130,1.153517,1.134798,0.015737
2179.000000,4,1.024402,1.157901,1.128055,0.030778
2179.250000,4,1.095151,1.164674,1.148748,0.015077
2179.500000,4,1.033306,1.166701,1.138713,0.031345
2179.750000,4,1.100530,1.167534,1.152820,0.014557
2180.000000,4,1.085897,1.436905,1.183904,0.060024
2180.250000,4,1.110625,1.175506,1.160133,0.014380
2180.500000,4,1.057163,1.186949,1.160753,0.032276
2180.750000,4,1.147582,1.208079,1.196092,0.014908
2181.000000,4,1.097167,1.231058,1.204162,0.033452
2181.250000,4,1.186228,1.252818,1.235507,0.015937
2181.500000,4,1.119975,1.266966,1.232334,0.034904
2181.750000,4,1.199004,1.281054,1.255835,0.018272
2182.000000,4,1.132258,1.295730,1.254144,0.036766
2182.250000,4,1.221782,1.317979,1.285249,0.020811
2182.500000,4,1.157278,1.341074,1.289610,0.040193
2182.750000,4,1.247103,1.365514,1.321058,0.025668
2183.000000,4,1.295889,1.608100,1.381546,0.065821
2183.250000,4,1.256602,1.392645,1.337960,0.030436
2183.500000,4,1.176025,1.397975,1.325426,0.047387
2183.750000,4,1.251073,1.401034,1.337954,0.035297
2184.000000,4,1.159640,1.394229,1.313374,0.051242
