# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253063,0.254226,0.253633,0.000394
6128.250000,1,0.254265,0.255311,0.254784,0.000428
6128.500000,1,0.257815,0.259192,0.258544,0.000479
6128.750000,1,0.264429,0.265755,0.265204,0.000466
6129.000000,1,0.274137,0.275663,0.274982,0.000525
6129.250000,1,0.287134,0.288717,0.288077,0.000586
6129.500000,1,0.303285,0.305134,0.304434,0.000640
6129.750000,1,0.322222,0.324062,0.323381,0.000637
6130.000000,1,0.343577,0.345561,0.344826,0.000690
6130.250000,1,0.367512,0.370178,0.369365,0.000995
6130.500000,1,0.395535,0.398434,0.397508,0.001040
6130.750000,1,0.427185,0.430201,0.429258,0.001114
6131.000000,1,0.461345,0.464642,0.463492,0.001164
6131.250000,1,0.495999,0.499318,0.498183,0.001220
6131.500000,1,0.529512,0.532892,0.531954,0.001267
6131.750000,1,0.561210,0.565559,0.564323,0.001653
6132.000000,1,0.593573,0.598069,0.596550,0.001571
6132.250000,1,0.625899,0.630862,0.629350,0.001837
6132.500000,1,0.658142,0.663650,0.661957,0.002058
6132.750000,1,0.689674,0.695264,0.693254,0.002030
6133.000000,1,0.717406,0.723589,0.721606,0.002306
6133.250000,1,0.741749,0.748766,0.746645,0.002598
6133.500000,1,0.763817,0.771202,0.769245,0.002803
6133.750000,1,0.786207,0.793435,0.791436,0.002749
6134.000000,1,0.808211,0.816024,0.813608,0.002897
6134.250000,1,0.829302,0.837755,0.835320,0.003196
6134.500000,1,0.847850,0.856884,0.854460,0.003432
6134.750000,1,0.863376,0.872158,0.869511,0.003222
6135.000000,1,0.875313,0.884691,0.882170,0.003583
6135.250000,1,0.888182,0.897375,0.894786,0.003478
6135.500000,1,0.903130,0.912938,0.910159,0.003682
6135.750000,1,0.922214,0.931040,0.928372,0.003287
6136.000000,1,0.941428,0.949787,0.947282,0.003169
6136.250000,1,0.957812,0.966792,0.963713,0.003249
6136.500000,1,0.971153,0.978674,0.976328,0.002826
6136.750000,1,0.981410,0.988251,0.985937,0.002658
6137.000000,1,0.990968,0.997899,0.995568,0.002699
6137.250000,1,1.003721,1.010970,1.008171,0.002730
6137.500000,1,1.019091,1.024488,1.022159,0.002027
6137.750000,1,1.033158,1.037588,1.035588,0.001762
6138.000000,1,1.044277,1.048237,1.046583,0.001638
6138.250000,1,1.051891,1.055410,1.053923,0.001615
6138.500000,1,1.060369,1.063495,1.062185,0.001403
6138.750000,1,1.063652,1.067884,1.066068,0.001376
6139.000000,1,1.074280,1.077082,1.076298,0.001033
6139.250000,1,1.085319,1.087764,1.086945,0.000845
6139.500000,1,1.094202,1.098428,1.096646,0.001364
6139.750000,1,1.102524,1.105757,1.104206,0.001055
6140.000000,1,1.108470,1.112625,1.110186,0.001364
6140.250000,1,1.115188,1.120105,1.116960,0.001684
6140.500000,1,1.125435,1.130712,1.127187,0.001837
6140.750000,1,1.140800,1.146403,1.142529,0.002017
6141.000000,1,1.158855,1.164651,1.160569,0.002081
6141.250000,1,1.176440,1.182468,1.178070,0.002272
6141.500000,1,1.191319,1.198670,1.193224,0.002743
6141.750000,1,1.205337,1.211764,1.206810,0.002483
6142.000000,1,1.218615,1.225771,1.220603,0.002636
6142.250000,1,1.234282,1.242234,1.236539,0.002880
6142.500000,1,1.252128,1.260311,1.254524,0.002974
6142.750000,1,1.268220,1.277476,1.271023,0.003371
6143.000000,1,1.282003,1.291422,1.284542,0.003521
6143.250000,1,1.290436,1.298440,1.292679,0.002973
6143.500000,1,1.295385,1.305228,1.298886,0.003545
6143.750000,1,1.301337,1.311444,1.304402,0.003736
6144.000000,1,1.308654,1.319265,1.311811,0.003886
6144.250000,1,1.317004,1.327857,1.320461,0.004254
6144.500000,1,1.324637,1.335347,1.327917,0.003979
6144.750000,1,1.329667,1.342094,1.333405,0.004682
6145.000000,1,1.332341,1.344410,1.336281,0.004449
6145.250000,1,1.335084,1.346917,1.338938,0.004436
6145.500000,1,1.339719,1.352321,1.343677,0.004805
6145.750000,1,1.346959,1.360482,1.350970,0.005193
6146.000000,1,1.356673,1.370378,1.360485,0.005179
6146.250000,1,1.363785,1.378740,1.368398,0.005536
6146.500000,1,1.370022,1.384796,1.374471,0.005523
6146.750000,1,1.373978,1.387994,1.378168,0.005320
6147.000000,1,1.376980,1.391784,1.381448,0.005633
6147.250000,1,1.380449,1.396988,1.385784,0.006072
6147.500000,1,1.385309,1.400096,1.389632,0.005535
6147.750000,1,1.386830,1.402211,1.391372,0.005836
6148.000000,1,1.384819,1.400537,1.390092,0.005601
6148.250000,1,1.380777,1.394852,1.385655,0.005176
6148.500000,1,1.376796,1.389829,1.380766,0.004859
6148.750000,1,1.372524,1.385257,1.376678,0.004868
6149.000000,1,1.370639,1.382911,1.374271,0.004687
6149.250000,1,1.366295,1.375853,1.369473,0.003581
6149.500000,1,1.357947,1.367882,1.361509,0.003550
6149.750000,1,1.347383,1.356462,1.351103,0.003387
6150.000000,1,1.336548,1.344471,1.340203,0.002699
6150.250000,1,1.328864,1.336289,1.332558,0.002604
6150.500000,1,1.326963,1.331567,1.329401,0.001946
6150.750000,1,1.327514,1.331801,1.329872,0.001465
6151.000000,1,1.327794,1.332893,1.329703,0.001782
6151.250000,1,1.325341,1.329394,1.326980,0.001527
6151.500000,1,1.319034,1.323108,1.321216,0.001394
6151.750000,1,1.312928,1.317994,1.315693,0.001705
6152.000000,1,1.310893,1.316914,1.314908,0.002286
6152.250000,1,1.312708,1.320190,1.317858,0.002661
6152.500000,1,1.317731,1.326156,1.323975,0.003163
6152.750000,1,1.321360,1.331098,1.328116,0.003473
6153.000000,1,1.319806,1.331396,1.327817,0.004120
6153.250000,1,1.314653,1.325284,1.322431,0.003942
6153.500000,1,1.306572,1.318912,1.315312,0.004459
6153.750000,1,1.299714,1.311716,1.308540,0.004451
6154.000000,1,1.291422,1.304072,1.300354,0.004600
6154.250000,1,1.279260,1.291409,1.288252,0.004567
6154.500000,1,1.260050,1.272129,1.268759,0.004453
6154.750000,1,1.233330,1.245628,1.241672,0.004375
6155.000000,1,1.201818,1.212853,1.209610,0.004047
6155.250000,1,1.169855,1.180969,1.177296,0.003912
6155.500000,1,1.139134,1.149325,1.145720,0.003546
6155.750000,1,1.106138,1.116031,1.112710,0.003583
6156.000000,1,1.068931,1.078284,1.074767,0.003301
6156.250000,1,1.020545,1.029723,1.026422,0.003384
6156.500000,1,0.965394,0.972936,0.969517,0.002562
6156.750000,1,0.902537,0.909144,0.905772,0.002243
6157.000000,1,0.836867,0.842529,0.839706,0.001979
6157.250000,1,0.771637,0.776527,0.774024,0.001812
6157.500000,1,0.704982,0.709991,0.707156,0.001777
6157.750000,1,0.637182,0.641693,0.639146,0.001610
6158.000000,1,0.568964,0.572643,0.570317,0.001310
6158.250000,1,0.502423,0.504988,0.503486,0.000994
6158.500000,1,0.441368,0.443508,0.442101,0.000815
6158.750000,1,0.387602,0.389770,0.388477,0.000758
6159.000000,1,0.343300,0.344893,0.343916,0.000651
6159.250000,1,0.307950,0.309179,0.308480,0.000445
6159.500000,1,0.281749,0.283195,0.282293,0.000542
6159.750000,1,0.265576,0.266619,0.265988,0.000408
6160.000000,2,0.270390,0.271842,0.270832,0.000527
6160.250000,2,0.273108,0.274747,0.273944,0.000523
6160.500000,2,0.282562,0.283912,0.283211,0.000431
6160.750000,2,0.298393,0.300181,0.299255,0.000576
6161.000000,2,0.320650,0.322492,0.321655,0.000611
6161.250000,2,0.349244,0.350810,0.350089,0.000520
6161.500000,2,0.382369,0.384099,0.383140,0.000600
6161.750000,2,0.420437,0.421693,0.420946,0.000547
6162.000000,2,0.462222,0.463592,0.462798,0.000570
6162.250000,2,0.509174,0.510299,0.509628,0.000496
6162.500000,2,0.558495,0.560202,0.559555,0.000630
6162.750000,2,0.609742,0.611369,0.610834,0.000631
6163.000000,2,0.657885,0.660178,0.659000,0.000763
6163.250000,2,0.702579,0.704934,0.703642,0.000785
6163.500000,2,0.743410,0.746857,0.744714,0.001151
6163.750000,2,0.783617,0.787520,0.784869,0.001373
6164.000000,2,0.824296,0.829348,0.825552,0.001908
6164.250000,2,0.863863,0.869119,0.865574,0.001826
6164.500000,2,0.899989,0.906225,0.901768,0.002269
6164.750000,2,0.929718,0.936207,0.931329,0.002461
6165.000000,2,0.952418,0.959919,0.954365,0.002809
6165.250000,2,0.972072,0.979310,0.974088,0.002638
6165.500000,2,0.992127,1.001197,0.994457,0.003434
6165.750000,2,1.016178,1.024274,1.018107,0.003099
6166.000000,2,1.040282,1.048505,1.042283,0.003129
6166.250000,2,1.062674,1.071319,1.064745,0.003324
6166.500000,2,1.078959,1.089010,1.081585,0.003772
6166.750000,2,1.091335,1.100673,1.093891,0.003438
6167.000000,2,1.101821,1.111221,1.104377,0.003489
6167.250000,2,1.114307,1.123115,1.116465,0.003357
6167.500000,2,1.128254,1.137511,1.130706,0.003495
6167.750000,2,1.143502,1.151465,1.145630,0.003025
6168.000000,2,1.154517,1.162827,1.157329,0.002890
6168.250000,2,1.161061,1.168744,1.163595,0.002773
6168.500000,2,1.164382,1.170783,1.166365,0.002313
6168.750000,2,1.167129,1.173345,1.168998,0.002382
6169.000000,2,1.170705,1.176318,1.173005,0.002167
6169.250000,2,1.176308,1.181924,1.178428,0.001954
6169.500000,2,1.180564,1.185480,1.182423,0.001705
6169.750000,2,1.181191,1.185058,1.182817,0.001427
6170.000000,2,1.178109,1.181321,1.179662,0.001181
6170.250000,2,1.174017,1.178206,1.176228,0.001673
6170.500000,2,1.175208,1.178316,1.176523,0.001114
6170.750000,2,1.180096,1.182986,1.181116,0.001059
6171.000000,2,1.187709,1.190047,1.188822,0.000772
6171.250000,2,1.195482,1.196477,1.195968,0.000361
6171.500000,2,1.198951,1.201687,1.200168,0.000910
6171.750000,2,1.200257,1.203207,1.201615,0.001050
6172.000000,2,1.201413,1.204887,1.203460,0.001156
6172.250000,2,1.201362,1.205747,1.204368,0.001599
6172.500000,2,1.205813,1.209917,1.207838,0.001333
6172.750000,2,1.208646,1.212117,1.210755,0.001171
6173.000000,2,1.206194,1.210937,1.209045,0.001588
6173.250000,2,1.201784,1.205657,1.204226,0.001335
6173.500000,2,1.194672,1.199190,1.197986,0.001734
6173.750000,2,1.191487,1.197047,1.195106,0.001960
6174.000000,2,1.193265,1.198469,1.196919,0.001889
6174.250000,2,1.199624,1.204897,1.203392,0.001936
6174.500000,2,1.205471,1.211787,1.209724,0.002233
6174.750000,2,1.208766,1.214448,1.213023,0.002152
6175.000000,2,1.208133,1.215458,1.213000,0.002523
6175.250000,2,1.206044,1.213398,1.211076,0.002666
6175.500000,2,1.205150,1.212466,1.210721,0.002817
6175.750000,2,1.209942,1.216361,1.214966,0.002515
6176.000000,2,1.222951,1.234841,1.232307,0.004680
6176.250000,2,1.220148,1.228928,1.226339,0.003162
6176.500000,2,1.221133,1.228938,1.226486,0.002740
6176.750000,2,1.216933,1.226606,1.224069,0.003593
6177.000000,2,1.213739,1.221386,1.219472,0.002881
6177.250000,2,1.210996,1.218738,1.216520,0.002813
6177.500000,2,1.210414,1.218222,1.216263,0.002937
6177.750000,2,1.211860,1.219078,1.217335,0.002747
6178.000000,2,1.211187,1.219018,1.216829,0.002857
6178.250000,2,1.209047,1.216779,1.214623,0.002840
6178.500000,2,1.205220,1.212126,1.210519,0.002663
6178.750000,2,1.204095,1.211255,1.209139,0.002583
6179.000000,2,1.206566,1.213216,1.211417,0.002464
6179.250000,2,1.213819,1.219300,1.217774,0.002027
6179.500000,2,1.221635,1.226910,1.225314,0.001890
6179.750000,2,1.227903,1.232751,1.231298,0.001735
6180.000000,2,1.232585,1.237538,1.235772,0.001671
6180.250000,2,1.237939,1.242395,1.240241,0.001476
6180.500000,2,1.243103,1.246694,1.245024,0.001149
6180.750000,2,1.251421,1.254894,1.253110,0.001116
6181.000000,2,1.261165,1.264070,1.262746,0.000935
6181.250000,2,1.268629,1.272121,1.270020,0.001172
6181.500000,2,1.272266,1.275445,1.273427,0.001172
6181.750000,2,1.271916,1.274151,1.272700,0.000798
6182.000000,2,1.268624,1.271375,1.269685,0.001035
6182.250000,2,1.268067,1.269864,1.268704,0.000744
6182.500000,2,1.265253,1.267295,1.266431,0.000757
6182.750000,2,1.262009,1.264498,1.263104,0.000930
6183.000000,2,1.254499,1.256079,1.255192,0.000708
6183.250000,2,1.241629,1.244580,1.242922,0.001052
6183.500000,2,1.226738,1.229551,1.228606,0.001083
6183.750000,2,1.214198,1.217336,1.216572,0.001205
6184.000000,2,1.204837,1.208011,1.206564,0.001013
6184.250000,2,1.195987,1.199602,1.198456,0.001327
6184.500000,2,1.186746,1.190568,1.189153,0.001429
6184.750000,2,1.173376,1.176549,1.175467,0.001111
6185.000000,2,1.156935,1.160355,1.159180,0.001376
6185.250000,2,1.140675,1.145598,1.143420,0.001658
6185.500000,2,1.129064,1.132076,1.130775,0.001008
6185.750000,2,1.119834,1.123547,1.121799,0.001182
6186.000000,2,1.111584,1.115641,1.113653,0.001295
6186.250000,2,1.101083,1.103837,1.102619,0.000890
6186.500000,2,1.083182,1.086729,1.085166,0.001153
6186.750000,2,1.059782,1.063774,1.061811,0.001276
6187.000000,2,1.032660,1.036138,1.034444,0.001114
6187.250000,2,1.004959,1.007819,1.006267,0.000982
6187.500000,2,0.975018,0.978813,0.976694,0.001268
6187.750000,2,0.941945,0.945261,0.943624,0.001181
6188.000000,2,0.902216,0.905025,0.903507,0.001072
6188.250000,2,0.855191,0.857642,0.856458,0.000958
6188.500000,2,0.802751,0.805946,0.804225,0.001282
6188.750000,2,0.749529,0.751487,0.750485,0.000684
6189.000000,2,0.696401,0.699308,0.697993,0.001089
6189.250000,2,0.646342,0.648496,0.647443,0.000890
6189.500000,2,0.595967,0.597984,0.596908,0.000765
6189.750000,2,0.545097,0.546714,0.545944,0.000553
6190.000000,2,0.493664,0.495649,0.494755,0.000672
6190.250000,2,0.445151,0.446884,0.445874,0.000571
6190.500000,2,0.400556,0.402396,0.401287,0.000627
6190.750000,2,0.362677,0.364190,0.363295,0.000494
6191.000000,2,0.330909,0.332530,0.331625,0.000520
6191.250000,2,0.305827,0.307182,0.306371,0.000497
6191.500000,2,0.286860,0.288164,0.287349,0.000454
6191.750000,2,0.275082,0.276490,0.275720,0.000459
6192.000000,3,0.329147,0.330443,0.329662,0.000455
6192.250000,3,0.333699,0.334296,0.334014,0.000227
6192.500000,3,0.346117,0.347204,0.346532,0.000373
6192.750000,3,0.366737,0.367791,0.367189,0.000362
6193.000000,3,0.394548,0.395604,0.394975,0.000367
6193.250000,3,0.428813,0.430389,0.429478,0.000525
6193.500000,3,0.468915,0.471303,0.470009,0.000806
6193.750000,3,0.515186,0.517854,0.516338,0.000876
6194.000000,3,0.567239,0.570414,0.568562,0.001086
6194.250000,3,0.623866,0.627357,0.625423,0.001209
6194.500000,3,0.683676,0.687972,0.685581,0.001447
6194.750000,3,0.743142,0.748202,0.745654,0.001825
6195.000000,3,0.801145,0.806438,0.803342,0.001843
6195.250000,3,0.855501,0.861115,0.858034,0.001953
6195.500000,3,0.907335,0.913156,0.909685,0.002013
6195.750000,3,0.955993,0.962138,0.958791,0.002144
6196.000000,3,1.001426,1.007912,1.004183,0.002263
6196.250000,3,1.039909,1.047154,1.042989,0.002619
6196.500000,3,1.071377,1.077123,1.073698,0.002116
6196.750000,3,1.093271,1.099194,1.095978,0.002231
6197.000000,3,1.110070,1.115887,1.112643,0.002109
6197.250000,3,1.124689,1.130368,1.127167,0.001979
6197.500000,3,1.137191,1.143516,1.140377,0.002304
6197.750000,3,1.148313,1.153057,1.150630,0.001690
6198.000000,3,1.153871,1.158724,1.155829,0.001891
6198.250000,3,1.151970,1.157878,1.154442,0.002183
6198.500000,3,1.147343,1.150428,1.148588,0.001147
6198.750000,3,1.140049,1.143874,1.141973,0.001437
6199.000000,3,1.136201,1.140836,1.137951,0.001715
6199.250000,3,1.136121,1.139382,1.137252,0.001256
6199.500000,3,1.136681,1.140049,1.137834,0.001200
6199.750000,3,1.135212,1.138725,1.136537,0.001168
6200.000000,3,1.135122,1.136006,1.135619,0.000319
6200.250000,3,1.123683,1.126434,1.124720,0.000998
6200.500000,3,1.116708,1.119891,1.117596,0.001191
6200.750000,3,1.111851,1.115369,1.113080,0.001236
6201.000000,3,1.109850,1.114054,1.111164,0.001498
6201.250000,3,1.108520,1.111415,1.109406,0.001026
6201.500000,3,1.104740,1.109014,1.106176,0.001493
6201.750000,3,1.099198,1.102112,1.100098,0.001084
6202.000000,3,1.092315,1.096156,1.093542,0.001368
6202.250000,3,1.087170,1.091495,1.088829,0.001534
6202.500000,3,1.085838,1.088995,1.087202,0.001127
6202.750000,3,1.086007,1.089513,1.086950,0.001309
6203.000000,3,1.085698,1.089374,1.086888,0.001361
6203.250000,3,1.082616,1.086266,1.083962,0.001373
6203.500000,3,1.078916,1.082551,1.080283,0.001302
6203.750000,3,1.075434,1.079284,1.077009,0.001352
6204.000000,3,1.075490,1.079702,1.076884,0.001481
6204.250000,3,1.078668,1.084065,1.080690,0.002066
6204.500000,3,1.083277,1.088437,1.085845,0.001802
6204.750000,3,1.086981,1.091674,1.089125,0.001639
6205.000000,3,1.087766,1.091844,1.089293,0.001447
6205.250000,3,1.086087,1.089672,1.087602,0.001327
6205.500000,3,1.084459,1.087421,1.085680,0.001082
6205.750000,3,1.083883,1.087013,1.085230,0.001168
6206.000000,3,1.086247,1.088895,1.087425,0.000949
6206.250000,3,1.087180,1.090280,1.088527,0.001229
6206.500000,3,1.085519,1.088348,1.086801,0.001013
6206.750000,3,1.080625,1.083178,1.081937,0.000974
6207.000000,3,1.075212,1.077900,1.076530,0.001012
6207.250000,3,1.071726,1.074015,1.072812,0.000899
6207.500000,3,1.072173,1.073906,1.073003,0.000609
6207.750000,3,1.075798,1.078537,1.077031,0.000975
6208.000000,3,1.080982,1.083497,1.082149,0.000913
6208.250000,3,1.084488,1.085708,1.085131,0.000534
6208.500000,3,1.084349,1.085897,1.085076,0.000549
6208.750000,3,1.084072,1.085137,1.084625,0.000384
6209.000000,3,1.085273,1.086836,1.085899,0.000561
6209.250000,3,1.090805,1.091901,1.091477,0.000395
6209.500000,3,1.100240,1.100847,1.100389,0.000231
6209.750000,3,1.109330,1.109911,1.109633,0.000208
6210.000000,3,1.117192,1.118474,1.117584,0.000470
6210.250000,3,1.122251,1.123740,1.122987,0.000511
6210.500000,3,1.125978,1.127853,1.127146,0.000727
6210.750000,3,1.131145,1.133366,1.132171,0.000788
6211.000000,3,1.136663,1.139641,1.138470,0.001130
6211.250000,3,1.145507,1.148399,1.147227,0.001078
6211.500000,3,1.152639,1.156099,1.155071,0.001281
6211.750000,3,1.159332,1.162433,1.161243,0.001072
6212.000000,3,1.162459,1.167571,1.165314,0.001671
6212.250000,3,1.166324,1.170075,1.168918,0.001365
6212.500000,3,1.169959,1.175224,1.173321,0.001801
6212.750000,3,1.176094,1.180353,1.178824,0.001504
6213.000000,3,1.181224,1.185754,1.184363,0.001653
6213.250000,3,1.185646,1.190762,1.189160,0.001917
6213.500000,3,1.189630,1.194152,1.192855,0.001670
6213.750000,3,1.191741,1.197890,1.195435,0.002039
6214.000000,3,1.195546,1.201693,1.199441,0.002108
6214.250000,3,1.200894,1.206078,1.204283,0.001819
6214.500000,3,1.205835,1.211149,1.209352,0.001893
6214.750000,3,1.211193,1.216435,1.214628,0.001809
6215.000000,3,1.214659,1.220485,1.218450,0.002094
6215.250000,3,1.218045,1.223128,1.221575,0.001837
6215.500000,3,1.220446,1.226380,1.224556,0.002147
6215.750000,3,1.223653,1.230480,1.227540,0.002195
6216.000000,3,1.225934,1.232056,1.229913,0.002120
6216.250000,3,1.225466,1.233303,1.231170,0.002877
6216.500000,3,1.224958,1.232671,1.230391,0.002782
6216.750000,3,1.223175,1.228904,1.227134,0.002064
6217.000000,3,1.217657,1.224889,1.223096,0.002741
6217.250000,3,1.214390,1.221501,1.219004,0.002451
6217.500000,3,1.210785,1.216865,1.214970,0.002162
6217.750000,3,1.205366,1.212198,1.209992,0.002381
6218.000000,3,1.197090,1.204683,1.201430,0.002444
6218.250000,3,1.184232,1.191402,1.188688,0.002380
6218.500000,3,1.168445,1.174964,1.172278,0.002118
6218.750000,3,1.149472,1.156377,1.153539,0.002270
6219.000000,3,1.128725,1.135622,1.132428,0.002193
6219.250000,3,1.106325,1.112578,1.109779,0.002029
6219.500000,3,1.080220,1.085297,1.082836,0.001628
6219.750000,3,1.046148,1.052230,1.049107,0.002014
6220.000000,3,1.006129,1.010470,1.008436,0.001381
6220.250000,3,0.959001,0.963438,0.961478,0.001458
6220.500000,3,0.907654,0.911428,0.909633,0.001270
6220.750000,3,0.853467,0.856826,0.855282,0.001100
6221.000000,3,0.796783,0.800029,0.798367,0.001100
6221.250000,3,0.737818,0.740401,0.739247,0.000834
6221.500000,3,0.677913,0.679790,0.678547,0.000649
6221.750000,3,0.617982,0.619306,0.618767,0.000444
6222.000000,3,0.560929,0.562276,0.561714,0.000498
6222.250000,3,0.509193,0.509606,0.509424,0.000174
6222.500000,3,0.462426,0.463758,0.463341,0.000472
6222.750000,3,0.423211,0.424156,0.423654,0.000321
6223.000000,3,0.390126,0.390852,0.390554,0.000273
6223.250000,3,0.364124,0.364947,0.364481,0.000315
6223.500000,3,0.344794,0.345902,0.345244,0.000369
6223.750000,3,0.333314,0.333803,0.333503,0.000165
6224.000000,4,0.271105,0.271998,0.271537,0.000344
6224.250000,4,0.275255,0.276026,0.275629,0.000300
6224.500000,4,0.283460,0.284389,0.283880,0.000398
6224.750000,4,0.300192,0.301070,0.300474,0.000321
6225.000000,4,0.320086,0.321180,0.320730,0.000400
6225.250000,4,0.347899,0.349326,0.348549,0.000490
6225.500000,4,0.379767,0.381103,0.380407,0.000523
6225.750000,4,0.419087,0.421028,0.420171,0.000747
6226.000000,4,0.461594,0.464026,0.462917,0.000928
6226.250000,4,0.509784,0.512965,0.511598,0.001186
6226.500000,4,0.558050,0.561670,0.560272,0.001231
6226.750000,4,0.609792,0.613206,0.611944,0.001243
6227.000000,4,0.659582,0.663212,0.661914,0.001279
6227.250000,4,0.711575,0.716230,0.714681,0.001699
6227.500000,4,0.763251,0.767250,0.765844,0.001456
6227.750000,4,0.814557,0.819638,0.817881,0.001862
6228.000000,4,0.860885,0.866133,0.864322,0.001911
6228.250000,4,0.903310,0.908877,0.907030,0.001992
6228.500000,4,0.938854,0.943793,0.941856,0.001704
6228.750000,4,0.972293,0.977308,0.975553,0.001791
6229.000000,4,1.000932,1.006795,1.004491,0.002041
6229.250000,4,1.031186,1.037895,1.034950,0.002171
6229.500000,4,1.056712,1.062381,1.060696,0.002040
6229.750000,4,1.079405,1.086157,1.083660,0.002333
6230.000000,4,1.094946,1.100853,1.098799,0.002086
6230.250000,4,1.107694,1.113618,1.111651,0.002071
6230.500000,4,1.115624,1.121140,1.119318,0.001940
6230.750000,4,1.124123,1.131003,1.129093,0.002536
6231.000000,4,1.133310,1.138601,1.136884,0.002042
6231.250000,4,1.140193,1.147183,1.145167,0.002590
6231.500000,4,1.142786,1.148653,1.147017,0.002226
6231.750000,4,1.143754,1.150699,1.148372,0.002482
6232.000000,4,1.141430,1.148397,1.146202,0.002544
6232.250000,4,1.143085,1.150320,1.148226,0.002641
6232.500000,4,1.147265,1.154441,1.152365,0.002676
6232.750000,4,1.157240,1.163697,1.161605,0.002331
6233.000000,4,1.165509,1.171667,1.169589,0.002263
6233.250000,4,1.172851,1.179888,1.177671,0.002609
6233.500000,4,1.177469,1.182495,1.180976,0.001954
6233.750000,4,1.180402,1.187599,1.184974,0.002441
6234.000000,4,1.184402,1.190426,1.188460,0.002213
6234.250000,4,1.192462,1.199151,1.196999,0.002398
6234.500000,4,1.201709,1.206965,1.205215,0.001856
6234.750000,4,1.211993,1.217878,1.215493,0.002173
6235.000000,4,1.218417,1.221930,1.220834,0.001327
6235.250000,4,1.221908,1.226768,1.225359,0.001787
6235.500000,4,1.225090,1.227894,1.226586,0.000976
6235.750000,4,1.227264,1.230574,1.229268,0.001220
6236.000000,4,1.228851,1.231683,1.230219,0.000990
6236.250000,4,1.231195,1.233511,1.232709,0.000815
6236.500000,4,1.229748,1.230981,1.230338,0.000448
6236.750000,4,1.226327,1.228229,1.227293,0.000614
6237.000000,4,1.220855,1.221991,1.221261,0.000391
6237.250000,4,1.218624,1.219053,1.218840,0.000144
6237.500000,4,1.216942,1.218866,1.217597,0.000665
6237.750000,4,1.220374,1.223125,1.221332,0.000964
6238.000000,4,1.222408,1.225728,1.223718,0.001135
6238.250000,4,1.225968,1.228950,1.226762,0.001110
6238.500000,4,1.223306,1.227584,1.224734,0.001485
6238.750000,4,1.222408,1.226546,1.224034,0.001427
6239.000000,4,1.219554,1.223085,1.221140,0.001139
6239.250000,4,1.220194,1.224242,1.221442,0.001438
6239.500000,4,1.218913,1.223384,1.220420,0.001574
6239.750000,4,1.219153,1.222227,1.220076,0.001100
6240.000000,4,1.265628,1.294118,1.287018,0.010901
6240.250000,4,1.208918,1.213679,1.210476,0.001790
6240.500000,4,1.203460,1.206606,1.204265,0.001177
6240.750000,4,1.200811,1.204761,1.202012,0.001406
6241.000000,4,1.199691,1.203983,1.201041,0.001509
6241.250000,4,1.201592,1.204422,1.202625,0.000998
6241.500000,4,1.200483,1.204242,1.201787,0.001346
6241.750000,4,1.198780,1.201529,1.199885,0.001033
6242.000000,4,1.193717,1.197359,1.194930,0.001319
6242.250000,4,1.190884,1.194217,1.192094,0.001137
6242.500000,4,1.188749,1.191903,1.189830,0.001163
6242.750000,4,1.191205,1.194297,1.191939,0.001188
6243.000000,4,1.190458,1.194058,1.191528,0.001288
6243.250000,4,1.191155,1.193938,1.191853,0.001056
6243.500000,4,1.186563,1.190576,1.187774,0.001445
6243.750000,4,1.182481,1.186098,1.183587,0.001292
6244.000000,4,1.177940,1.180282,1.178702,0.000820
6244.250000,4,1.175730,1.178836,1.177083,0.001056
6244.500000,4,1.174404,1.178098,1.175406,0.001372
6244.750000,4,1.173320,1.177030,1.174880,0.001295
6245.000000,4,1.169009,1.173070,1.170556,0.001422
6245.250000,4,1.165275,1.169230,1.166630,0.001355
6245.500000,4,1.158355,1.161908,1.159352,0.001326
6245.750000,4,1.154311,1.158108,1.155824,0.001316
6246.000000,4,1.149868,1.154327,1.151559,0.001713
6246.250000,4,1.148267,1.152731,1.150373,0.001428
6246.500000,4,1.145411,1.149070,1.146449,0.001369
6246.750000,4,1.141763,1.146706,1.143784,0.001759
6247.000000,4,1.136834,1.142467,1.138517,0.002169
6247.250000,4,1.135859,1.139275,1.137209,0.001292
6247.500000,4,1.134188,1.139405,1.136532,0.001908
6247.750000,4,1.138501,1.143754,1.140853,0.001967
6248.000000,4,1.142644,1.148073,1.144946,0.001847
6248.250000,4,1.148157,1.153270,1.150789,0.001645
6248.500000,4,1.150399,1.155265,1.152605,0.001639
6248.750000,4,1.153191,1.157489,1.155049,0.001449
6249.000000,4,1.152819,1.156262,1.154205,0.001332
6249.250000,4,1.153631,1.157679,1.155566,0.001342
6249.500000,4,1.152890,1.157888,1.154902,0.001652
6249.750000,4,1.152820,1.155843,1.154084,0.001124
6250.000000,4,1.143955,1.149569,1.146822,0.001845
6250.250000,4,1.135899,1.139644,1.137289,0.001452
6250.500000,4,1.119429,1.124073,1.121259,0.001778
6250.750000,4,1.102387,1.106328,1.103979,0.001499
6251.000000,4,1.079503,1.083764,1.081064,0.001497
6251.250000,4,1.054116,1.058068,1.056112,0.001369
6251.500000,4,1.021835,1.026797,1.023922,0.001723
6251.750000,4,0.986333,0.990701,0.987959,0.001549
6252.000000,4,0.942857,0.948023,0.945040,0.001762
6252.250000,4,0.899676,0.903635,0.900987,0.001389
6252.500000,4,0.850208,0.854638,0.851822,0.001581
