# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,18.013089,18.430297,18.253961,0.151171
4860.250000,1,1.701224,1.714796,1.709094,0.004732
4860.500000,1,1.283352,1.296607,1.287936,0.004639
4860.750000,1,1.697926,1.704331,1.701936,0.001993
4861.000000,1,1.345769,1.357799,1.350473,0.004125
4861.250000,1,1.719597,1.725690,1.721717,0.001953
4861.500000,1,1.429759,1.441633,1.434959,0.003949
4861.750000,1,1.753525,1.758753,1.755319,0.002090
4862.000000,1,1.521221,1.530533,1.525243,0.003382
4862.250000,1,1.790831,1.798176,1.793742,0.002679
4862.500000,1,1.611476,1.619542,1.615063,0.003400
4862.750000,1,1.827380,1.835113,1.830552,0.003097
4863.000000,1,1.684232,1.690970,1.686956,0.002666
4863.250000,1,1.839783,1.846883,1.842899,0.002531
4863.500000,1,1.711005,1.715705,1.713511,0.001971
4863.750000,1,1.808073,1.813869,1.810971,0.002196
4864.000000,1,1.683117,1.686607,1.684598,0.001282
4864.250000,1,1.734077,1.737471,1.735514,0.001293
4864.500000,1,1.604498,1.606959,1.605362,0.000910
4864.750000,1,1.622017,1.625122,1.623585,0.001035
4865.000000,1,1.485526,1.488881,1.487537,0.001067
4865.250000,1,1.492695,1.495974,1.494658,0.001089
4865.500000,1,1.355562,1.359853,1.358207,0.001410
4865.750000,1,1.370521,1.373624,1.372500,0.001057
4866.000000,1,1.226218,1.231304,1.229135,0.001596
4866.250000,1,1.250094,1.255084,1.252558,0.001636
4866.500000,1,1.091282,1.095676,1.093755,0.001532
4866.750000,1,1.125433,1.130288,1.128083,0.001918
4867.000000,1,0.951858,0.957161,0.954541,0.001673
4867.250000,1,1.000542,1.005117,1.003266,0.001702
4867.500000,1,0.814107,0.821532,0.817615,0.002325
4867.750000,1,0.877053,0.881624,0.879982,0.001816
4868.000000,1,0.681740,0.688528,0.685123,0.002221
4868.250000,1,0.757838,0.762614,0.760942,0.001677
4868.500000,1,0.563033,0.569683,0.565872,0.002331
4868.750000,1,0.653869,0.657919,0.656070,0.001251
4869.000000,1,0.465503,0.471240,0.467832,0.002168
4869.250000,1,0.564453,0.569199,0.566691,0.001385
4869.500000,1,0.384239,0.389732,0.386359,0.002093
4869.750000,1,0.486010,0.490517,0.488030,0.001475
4870.000000,1,0.317251,0.322218,0.319145,0.001993
4870.250000,1,0.419098,0.423384,0.421211,0.001591
4870.500000,1,0.264845,0.269160,0.266530,0.001856
4870.750000,1,0.364115,0.368843,0.366136,0.001874
4871.000000,1,0.222443,0.226823,0.224139,0.001861
4871.250000,1,0.317279,0.322171,0.319361,0.001879
4871.500000,1,0.186990,0.191466,0.188869,0.001851
4871.750000,1,0.278698,0.283765,0.280723,0.001790
4872.000000,1,0.158092,0.162750,0.160000,0.001852
4872.250000,1,0.248705,0.253254,0.250566,0.001558
4872.500000,1,0.134176,0.139649,0.136277,0.002086
4872.750000,1,0.225167,0.229491,0.227045,0.001387
4873.000000,1,0.113194,0.119630,0.115780,0.002289
4873.250000,1,0.207851,0.211738,0.209554,0.001210
4873.500000,1,0.095526,0.102705,0.098353,0.002511
4873.750000,1,0.195864,0.199131,0.197493,0.001001
4874.000000,1,0.081060,0.088374,0.083770,0.002577
4874.250000,1,0.187715,0.190808,0.189345,0.000989
4874.500000,1,0.068622,0.076296,0.071401,0.002668
4874.750000,1,0.182755,0.185470,0.184154,0.000927
4875.000000,1,0.059081,0.066689,0.061738,0.002672
4875.250000,1,0.180104,0.182824,0.181623,0.000954
4875.500000,1,0.052456,0.060170,0.055163,0.002677
4875.750000,1,0.179718,0.182653,0.181201,0.001006
4876.000000,1,0.078656,0.101477,0.093395,0.008882
4876.250000,1,0.180908,0.184095,0.182383,0.001066
4876.500000,1,0.050634,0.057505,0.052977,0.002389
4876.750000,1,0.183438,0.186855,0.184930,0.001160
4877.000000,1,0.055529,0.061547,0.057531,0.002127
4877.250000,1,0.187943,0.191529,0.189251,0.001272
4877.500000,1,0.063632,0.069297,0.065616,0.001968
4877.750000,1,0.194257,0.198166,0.195687,0.001398
4878.000000,1,0.075162,0.080390,0.077092,0.001833
4878.250000,1,0.202962,0.206838,0.204343,0.001379
4878.500000,1,0.089313,0.094754,0.091531,0.001891
4878.750000,1,0.214541,0.218825,0.216071,0.001520
4879.000000,1,0.107336,0.112788,0.109682,0.001927
4879.250000,1,0.230879,0.234887,0.232324,0.001489
4879.500000,1,0.129383,0.134845,0.131771,0.002084
4879.750000,1,0.252465,0.255985,0.253768,0.001378
4880.000000,1,0.155262,0.160880,0.157949,0.002200
4880.250000,1,0.279945,0.283435,0.281367,0.001342
4880.500000,1,0.186818,0.192950,0.189845,0.002416
4880.750000,1,0.315744,0.318652,0.316890,0.001215
4881.000000,1,0.225202,0.231888,0.228244,0.002626
4881.250000,1,0.359322,0.362372,0.360530,0.001175
4881.500000,1,0.270313,0.277207,0.273524,0.002676
4881.750000,1,0.411834,0.414691,0.412890,0.000986
4882.000000,1,0.324875,0.332446,0.328368,0.002751
4882.250000,1,0.476723,0.480247,0.477914,0.001177
4882.500000,1,0.393595,0.400817,0.396689,0.002557
4882.750000,1,0.554978,0.558785,0.556074,0.001338
4883.000000,1,0.474871,0.481759,0.477758,0.002372
4883.250000,1,0.645026,0.649064,0.646557,0.001339
4883.500000,1,0.571020,0.577845,0.573706,0.002257
4883.750000,1,0.752469,0.756946,0.754195,0.001513
4884.000000,1,0.687252,0.692890,0.689344,0.001855
4884.250000,1,0.875881,0.881042,0.878057,0.001687
4884.500000,1,0.815119,0.820842,0.816986,0.001903
4884.750000,1,1.005297,1.009087,1.006926,0.001194
4885.000000,1,0.946620,0.950524,0.947967,0.001319
4885.250000,1,1.135354,1.139340,1.137742,0.001282
4885.500000,1,1.079480,1.083166,1.081195,0.001242
4885.750000,1,1.266231,1.269036,1.267826,0.000955
4886.000000,1,1.209560,1.213977,1.211577,0.001453
4886.250000,1,1.390613,1.392889,1.391892,0.000947
4886.500000,1,1.335718,1.339847,1.337577,0.001447
4886.750000,1,1.514006,1.517397,1.515654,0.001219
4887.000000,1,1.465216,1.469113,1.466747,0.001360
4887.250000,1,1.641595,1.644867,1.642765,0.001363
4887.500000,1,1.585530,1.591177,1.588349,0.002001
4887.750000,1,1.747313,1.750474,1.748817,0.001226
4888.000000,1,1.672827,1.679304,1.676074,0.002509
4888.250000,1,1.811672,1.816051,1.814138,0.001690
4888.500000,1,1.713842,1.721042,1.717702,0.002888
4888.750000,1,1.829036,1.833963,1.831180,0.001932
4889.000000,1,1.705132,1.712269,1.708298,0.003006
4889.250000,1,1.797007,1.803109,1.799730,0.002376
4889.500000,1,1.653923,1.662808,1.657220,0.003395
4889.750000,1,1.737701,1.743405,1.740414,0.002220
4890.000000,1,1.588103,1.596780,1.591169,0.003015
4890.250000,1,1.675318,1.680794,1.676990,0.002070
4890.500000,1,1.523082,1.532311,1.526488,0.003051
4890.750000,1,1.615326,1.620092,1.617027,0.001954
4891.000000,1,1.466197,1.473667,1.468439,0.002660
4891.250000,1,1.567992,1.574178,1.570283,0.002061
4891.500000,1,1.429975,1.437506,1.432354,0.002787
4891.750000,1,1.545205,1.556294,1.550500,0.003585
4892.000000,2,0.263050,0.263827,0.263458,0.000303
4892.250000,2,0.265072,0.265931,0.265634,0.000303
4892.500000,2,0.272015,0.272876,0.272438,0.000309
4892.750000,2,0.283087,0.284557,0.284036,0.000504
4893.000000,2,0.299658,0.301104,0.300515,0.000460
4893.250000,2,0.320598,0.322679,0.321859,0.000649
4893.500000,2,0.346668,0.348881,0.348071,0.000699
4893.750000,2,0.377157,0.379753,0.378766,0.000817
4894.000000,2,0.411164,0.414421,0.413125,0.001003
4894.250000,2,0.448288,0.451574,0.450509,0.001066
4894.500000,2,0.488685,0.491544,0.490490,0.000924
4894.750000,2,0.529926,0.533384,0.532228,0.001176
4895.000000,2,0.572889,0.576783,0.575465,0.001274
4895.250000,2,0.618006,0.621620,0.620327,0.001249
4895.500000,2,0.664194,0.667697,0.666113,0.001148
4895.750000,2,0.711016,0.713552,0.712601,0.000931
4896.000000,2,0.756514,0.759338,0.758105,0.001094
4896.250000,2,0.800052,0.802381,0.801548,0.000892
4896.500000,2,0.840788,0.842941,0.841952,0.000827
4896.750000,2,0.876539,0.879166,0.878073,0.001052
4897.000000,2,0.909259,0.912801,0.911282,0.001279
4897.250000,2,0.938042,0.940424,0.939444,0.000948
4897.500000,2,0.962149,0.965676,0.964668,0.001254
4897.750000,2,0.983784,0.986794,0.985814,0.001092
4898.000000,2,1.000971,1.005424,1.003772,0.001592
4898.250000,2,1.017304,1.020885,1.019575,0.001343
4898.500000,2,1.032948,1.036155,1.034617,0.001107
4898.750000,2,1.046239,1.049290,1.047971,0.001275
4899.000000,2,1.059789,1.063057,1.061643,0.001285
4899.250000,2,1.071894,1.074372,1.073364,0.000917
4899.500000,2,1.082114,1.085857,1.084379,0.001298
4899.750000,2,1.093191,1.095481,1.094677,0.000870
4900.000000,2,1.102548,1.105920,1.104461,0.001034
4900.250000,2,1.112256,1.114346,1.113292,0.000684
4900.500000,2,1.120540,1.122684,1.121431,0.000776
4900.750000,2,1.129465,1.130655,1.129784,0.000405
4901.000000,2,1.136597,1.137838,1.137164,0.000375
4901.250000,2,1.143367,1.145555,1.144480,0.000640
4901.500000,2,1.150548,1.152707,1.151341,0.000701
4901.750000,2,1.157568,1.160195,1.158618,0.000882
4902.000000,2,1.164893,1.167374,1.165935,0.001025
4902.250000,2,1.170832,1.175031,1.172235,0.001524
4902.500000,2,1.175990,1.181702,1.178066,0.001866
4902.750000,2,1.182510,1.187734,1.184084,0.001890
4903.000000,2,1.187200,1.192869,1.188840,0.001883
4903.250000,2,1.191927,1.198413,1.193568,0.002297
4903.500000,2,1.195681,1.203099,1.198042,0.002637
4903.750000,2,1.200491,1.207257,1.202541,0.002360
4904.000000,2,1.203661,1.211036,1.206307,0.002423
4904.250000,2,1.206776,1.213797,1.208843,0.002337
4904.500000,2,1.208902,1.216071,1.210965,0.002485
4904.750000,2,1.210316,1.217128,1.212155,0.002288
4905.000000,2,1.210807,1.217716,1.213122,0.002170
4905.250000,2,1.211689,1.217138,1.213627,0.001731
4905.500000,2,1.213073,1.218334,1.214892,0.001705
4905.750000,2,1.213133,1.219062,1.215273,0.001845
4906.000000,2,1.214988,1.217985,1.216316,0.000921
4906.250000,2,1.215820,1.218544,1.216967,0.000929
4906.500000,2,1.216392,1.219391,1.217295,0.001005
4906.750000,2,1.216159,1.217935,1.217143,0.000615
4907.000000,2,1.214440,1.217312,1.216113,0.000967
4907.250000,2,1.213845,1.215512,1.214749,0.000658
4907.500000,2,1.210402,1.213322,1.211975,0.001159
4907.750000,2,1.206529,1.209723,1.208666,0.001178
4908.000000,2,1.203458,1.207291,1.205591,0.001249
4908.250000,2,1.197755,1.202081,1.200545,0.001539
4908.500000,2,1.194235,1.198394,1.197165,0.001422
4908.750000,2,1.190745,1.195941,1.194406,0.001875
4909.000000,2,1.189858,1.194841,1.193472,0.001751
4909.250000,2,1.191044,1.195821,1.194904,0.001728
4909.500000,2,1.193098,1.198361,1.197093,0.001804
4909.750000,2,1.196787,1.202721,1.200709,0.001868
4910.000000,2,1.201464,1.206442,1.204669,0.001548
4910.250000,2,1.206240,1.210182,1.208493,0.001205
4910.500000,2,1.209969,1.214362,1.212865,0.001441
4910.750000,2,1.214456,1.217812,1.216910,0.001157
4911.000000,2,1.218075,1.221663,1.220349,0.001153
4911.250000,2,1.221435,1.223956,1.222800,0.000831
4911.500000,2,1.223738,1.225993,1.224840,0.000771
4911.750000,2,1.224486,1.226515,1.225257,0.000760
4912.000000,2,1.223931,1.226905,1.225267,0.000920
4912.250000,2,1.223300,1.225164,1.224208,0.000732
4912.500000,2,1.220307,1.223320,1.222119,0.000967
4912.750000,2,1.218006,1.220418,1.219166,0.000902
4913.000000,2,1.213526,1.217169,1.215586,0.001242
4913.250000,2,1.210587,1.213797,1.212023,0.001171
4913.500000,2,1.208741,1.211674,1.210221,0.001141
4913.750000,2,1.209224,1.212131,1.210749,0.001026
4914.000000,2,1.212047,1.215390,1.213609,0.001417
4914.250000,2,1.216852,1.220008,1.218112,0.001110
4914.500000,2,1.221072,1.223513,1.222436,0.000841
4914.750000,2,1.224656,1.227793,1.226621,0.001064
4915.000000,2,1.229003,1.231813,1.230391,0.000927
4915.250000,2,1.231924,1.234203,1.233205,0.000946
4915.500000,2,1.234883,1.237444,1.236303,0.001008
4915.750000,2,1.237276,1.239759,1.238655,0.000903
4916.000000,2,1.239341,1.241868,1.240496,0.000892
4916.250000,2,1.239303,1.242448,1.240904,0.001003
4916.500000,2,1.238433,1.241608,1.239966,0.001239
4916.750000,2,1.237638,1.240079,1.238908,0.000959
4917.000000,2,1.236900,1.239673,1.238424,0.001077
4917.250000,2,1.236755,1.239189,1.238037,0.001017
4917.500000,2,1.235613,1.238099,1.236851,0.000906
4917.750000,2,1.231585,1.235081,1.233100,0.001061
4918.000000,2,1.225987,1.227962,1.226826,0.000781
4918.250000,2,1.215512,1.217519,1.216252,0.000716
4918.500000,2,1.201462,1.203884,1.202184,0.000793
4918.750000,2,1.181197,1.182704,1.181943,0.000521
4919.000000,2,1.156598,1.158004,1.157189,0.000481
4919.250000,2,1.125646,1.127271,1.126344,0.000495
4919.500000,2,1.089764,1.091437,1.090551,0.000671
4919.750000,2,1.049391,1.051344,1.050348,0.000658
4920.000000,2,1.006428,1.009338,1.007508,0.000955
4920.250000,2,0.961201,0.964933,0.962517,0.001175
4920.500000,2,0.912325,0.915865,0.913834,0.001094
4920.750000,2,0.858897,0.862837,0.860478,0.001254
4921.000000,2,0.800849,0.804488,0.802101,0.001246
4921.250000,2,0.738028,0.741344,0.739193,0.001117
4921.500000,2,0.672590,0.676306,0.673788,0.001251
4921.750000,2,0.606626,0.610782,0.608306,0.001452
4922.000000,2,0.543564,0.546673,0.544748,0.001016
4922.250000,2,0.483325,0.485752,0.484374,0.000819
4922.500000,2,0.427046,0.429865,0.428616,0.000972
4922.750000,2,0.378317,0.380772,0.379821,0.000805
4923.000000,2,0.338185,0.339532,0.338999,0.000527
4923.250000,2,0.306677,0.308038,0.307421,0.000453
4923.500000,2,0.284147,0.285555,0.284932,0.000450
4923.750000,2,0.271102,0.271911,0.271496,0.000301
4924.000000,3,0.259785,0.260543,0.260062,0.000265
4924.250000,3,0.262961,0.263434,0.263117,0.000178
4924.500000,3,0.272764,0.273295,0.272925,0.000175
4924.750000,3,0.288392,0.288969,0.288659,0.000195
4925.000000,3,0.310750,0.311219,0.310979,0.000142
4925.250000,3,0.339327,0.340328,0.339653,0.000344
4925.500000,3,0.374742,0.375807,0.375228,0.000392
4925.750000,3,0.416323,0.417287,0.416873,0.000335
4926.000000,3,0.463073,0.464311,0.463846,0.000453
4926.250000,3,0.513742,0.515385,0.514720,0.000620
4926.500000,3,0.567063,0.569113,0.568105,0.000715
4926.750000,3,0.621646,0.624276,0.623022,0.000912
4927.000000,3,0.676082,0.679395,0.677740,0.001051
4927.250000,3,0.728423,0.731526,0.730315,0.001218
4927.500000,3,0.777534,0.781563,0.779732,0.001478
4927.750000,3,0.823331,0.827622,0.825830,0.001722
4928.000000,3,0.866359,0.870901,0.868686,0.001740
4928.250000,3,0.907145,0.911624,0.909542,0.001790
4928.500000,3,0.945687,0.950848,0.948308,0.002121
4928.750000,3,0.982559,0.987884,0.985389,0.002327
4929.000000,3,1.016130,1.022189,1.019321,0.002280
4929.250000,3,1.045856,1.051608,1.049048,0.002276
4929.500000,3,1.071918,1.078014,1.075013,0.002481
4929.750000,3,1.092115,1.099583,1.096423,0.002893
4930.000000,3,1.110106,1.116948,1.113805,0.002699
4930.250000,3,1.124050,1.130802,1.127879,0.002806
4930.500000,3,1.133560,1.141998,1.138170,0.003272
4930.750000,3,1.141491,1.149340,1.145956,0.003179
4931.000000,3,1.147704,1.155754,1.152226,0.003570
4931.250000,3,1.153088,1.161119,1.157752,0.003398
4931.500000,3,1.158903,1.167393,1.163320,0.003403
4931.750000,3,1.163446,1.172094,1.168577,0.003646
4932.000000,3,1.168368,1.176987,1.173036,0.003755
4932.250000,3,1.171030,1.179253,1.175858,0.003214
4932.500000,3,1.172091,1.180856,1.177626,0.003307
4932.750000,3,1.173742,1.182945,1.179611,0.003365
4933.000000,3,1.177083,1.185082,1.182308,0.003017
4933.250000,3,1.180295,1.189021,1.185832,0.003068
4933.500000,3,1.183657,1.192542,1.189740,0.003106
4933.750000,3,1.187760,1.196093,1.193061,0.002772
4934.000000,3,1.191452,1.198608,1.196192,0.002329
4934.250000,3,1.193913,1.201264,1.198952,0.002539
4934.500000,3,1.198036,1.205426,1.202981,0.002419
4934.750000,3,1.203299,1.210148,1.208307,0.002327
4935.000000,3,1.209432,1.216677,1.214577,0.002405
4935.250000,3,1.216516,1.223974,1.221554,0.002450
4935.500000,3,1.223250,1.230215,1.227760,0.002261
4935.750000,3,1.228093,1.234755,1.232500,0.002214
4936.000000,3,1.232045,1.238069,1.236347,0.002101
4936.250000,3,1.234017,1.239765,1.237925,0.001916
4936.500000,3,1.234367,1.240222,1.238001,0.002099
4936.750000,3,1.233036,1.238844,1.236886,0.001997
4937.000000,3,1.232576,1.236885,1.235127,0.001575
4937.250000,3,1.230224,1.234685,1.232941,0.001487
4937.500000,3,1.229074,1.232650,1.230772,0.001170
4937.750000,3,1.227823,1.231062,1.229184,0.001095
4938.000000,3,1.227701,1.230962,1.228707,0.001146
4938.250000,3,1.226569,1.230203,1.227835,0.001322
4938.500000,3,1.225093,1.229374,1.226880,0.001592
4938.750000,3,1.223467,1.228695,1.225906,0.001729
4939.000000,3,1.223714,1.227216,1.225041,0.001226
4939.250000,3,1.221721,1.226247,1.223786,0.001846
4939.500000,3,1.219851,1.225179,1.222628,0.001936
4939.750000,3,1.219856,1.224549,1.221840,0.001975
4940.000000,3,1.218244,1.223320,1.220706,0.002177
4940.250000,3,1.214520,1.219998,1.216753,0.002213
4940.500000,3,1.209619,1.216046,1.212689,0.002725
4940.750000,3,1.204248,1.211604,1.207472,0.002842
4941.000000,3,1.198608,1.206220,1.201471,0.002900
4941.250000,3,1.191561,1.198746,1.194765,0.002747
4941.500000,3,1.184952,1.192833,1.187987,0.003114
4941.750000,3,1.178489,1.185648,1.181371,0.002860
4942.000000,3,1.172185,1.179335,1.175699,0.002859
4942.250000,3,1.169797,1.176783,1.172561,0.002829
4942.500000,3,1.168302,1.175454,1.171616,0.002915
4942.750000,3,1.169200,1.176442,1.172631,0.003018
4943.000000,3,1.171766,1.178360,1.174801,0.002952
4943.250000,3,1.173467,1.180488,1.176638,0.002715
4943.500000,3,1.177176,1.183275,1.179840,0.002622
4943.750000,3,1.179265,1.186332,1.182473,0.002732
4944.000000,3,1.181851,1.188759,1.184848,0.002485
4944.250000,3,1.183173,1.190896,1.186555,0.002792
4944.500000,3,1.184924,1.191086,1.187772,0.002299
4944.750000,3,1.185322,1.191406,1.188328,0.002464
4945.000000,3,1.185660,1.191626,1.188446,0.002217
4945.250000,3,1.186455,1.191456,1.188469,0.001965
4945.500000,3,1.186624,1.191606,1.188719,0.002030
4945.750000,3,1.187340,1.191762,1.189409,0.001727
4946.000000,3,1.186949,1.190561,1.188293,0.001509
4946.250000,3,1.185895,1.190101,1.187422,0.001703
4946.500000,3,1.184895,1.189150,1.186384,0.001511
4946.750000,3,1.183015,1.188100,1.184727,0.001876
4947.000000,3,1.181960,1.186629,1.183505,0.001640
4947.250000,3,1.181575,1.186269,1.182933,0.001528
4947.500000,3,1.179985,1.185438,1.181815,0.001748
4947.750000,3,1.178785,1.183007,1.180442,0.001341
4948.000000,3,1.177625,1.182056,1.179110,0.001436
4948.250000,3,1.175175,1.180135,1.177060,0.001599
4948.500000,3,1.174835,1.178895,1.176176,0.001420
4948.750000,3,1.171616,1.176033,1.173964,0.001482
4949.000000,3,1.169041,1.174312,1.170931,0.001824
4949.250000,3,1.163976,1.169099,1.166021,0.001727
4949.500000,3,1.156145,1.162225,1.158249,0.002000
4949.750000,3,1.145107,1.150768,1.147407,0.001803
4950.000000,3,1.132301,1.137150,1.134101,0.001731
4950.250000,3,1.115310,1.120511,1.117823,0.001709
4950.500000,3,1.095821,1.100339,1.097842,0.001464
4950.750000,3,1.072058,1.076375,1.074013,0.001384
4951.000000,3,1.043599,1.048219,1.046162,0.001534
4951.250000,3,1.012563,1.017221,1.014623,0.001443
4951.500000,3,0.977861,0.981846,0.979921,0.001345
4951.750000,3,0.938584,0.942676,0.940725,0.001398
4952.000000,3,0.896389,0.899786,0.898028,0.001093
4952.250000,3,0.848751,0.852003,0.850230,0.001049
4952.500000,3,0.797629,0.800399,0.799124,0.000926
4952.750000,3,0.743951,0.746958,0.745286,0.001085
4953.000000,3,0.689869,0.692403,0.691112,0.000985
4953.250000,3,0.636547,0.638595,0.637471,0.000717
4953.500000,3,0.583827,0.585849,0.585024,0.000742
4953.750000,3,0.533094,0.534838,0.534052,0.000632
4954.000000,3,0.483963,0.485828,0.484820,0.000669
4954.250000,3,0.436836,0.438319,0.437571,0.000542
4954.500000,3,0.393276,0.394685,0.393879,0.000493
4954.750000,3,0.354236,0.355502,0.354825,0.000406
4955.000000,3,0.320822,0.322123,0.321563,0.000428
4955.250000,3,0.294524,0.295692,0.295104,0.000377
4955.500000,3,0.275662,0.276540,0.276063,0.000305
4955.750000,3,0.263931,0.264693,0.264257,0.000256
4956.000000,4,0.303843,0.304864,0.304438,0.000324
4956.250000,4,0.307470,0.308496,0.308165,0.000328
4956.500000,4,0.318462,0.319305,0.318963,0.000272
4956.750000,4,0.336620,0.337440,0.337034,0.000301
4957.000000,4,0.361788,0.363085,0.362300,0.000425
4957.250000,4,0.394196,0.395722,0.394750,0.000522
4957.500000,4,0.433062,0.434144,0.433447,0.000415
4957.750000,4,0.477077,0.478922,0.477673,0.000631
4958.000000,4,0.525745,0.527451,0.526530,0.000507
4958.250000,4,0.577871,0.579458,0.578643,0.000514
4958.500000,4,0.632115,0.634156,0.633272,0.000694
4958.750000,4,0.687822,0.690496,0.688917,0.000966
4959.000000,4,0.744188,0.746495,0.745107,0.000739
4959.250000,4,0.799012,0.802282,0.800392,0.000991
4959.500000,4,0.852972,0.856079,0.854194,0.001012
4959.750000,4,0.903187,0.906049,0.904329,0.000940
4960.000000,4,0.947119,0.951848,0.949275,0.001571
4960.250000,4,0.986942,0.992133,0.988827,0.001685
4960.500000,4,1.020229,1.025434,1.022327,0.001740
4960.750000,4,1.048335,1.053768,1.050807,0.001775
4961.000000,4,1.072855,1.079544,1.075431,0.002351
4961.250000,4,1.093188,1.099439,1.095613,0.002229
4961.500000,4,1.107847,1.114699,1.110984,0.002442
4961.750000,4,1.118649,1.126134,1.121571,0.002556
4962.000000,4,1.126676,1.132735,1.129153,0.002319
4962.250000,4,1.132564,1.139067,1.134911,0.002462
4962.500000,4,1.137965,1.144900,1.140956,0.002433
4962.750000,4,1.144846,1.152060,1.147842,0.002708
4963.000000,4,1.151717,1.157833,1.154444,0.002233
4963.250000,4,1.156105,1.163975,1.158970,0.002823
4963.500000,4,1.158315,1.164464,1.160978,0.002113
4963.750000,4,1.157941,1.162757,1.160086,0.001993
4964.000000,4,1.156470,1.161059,1.158492,0.001749
4964.250000,4,1.154879,1.159061,1.156919,0.001634
4964.500000,4,1.153764,1.157583,1.155899,0.001321
4964.750000,4,1.153704,1.156643,1.154795,0.001027
4965.000000,4,1.152085,1.154105,1.153277,0.000681
4965.250000,4,1.151232,1.152170,1.151858,0.000302
4965.500000,4,1.149753,1.151305,1.150494,0.000525
4965.750000,4,1.148545,1.150573,1.149608,0.000709
4966.000000,4,1.147696,1.149830,1.149010,0.000668
4966.250000,4,1.146468,1.149238,1.148099,0.001018
4966.500000,4,1.143472,1.146523,1.145367,0.001194
4966.750000,4,1.137979,1.142159,1.140665,0.001478
4967.000000,4,1.133594,1.138823,1.136990,0.001786
4967.250000,4,1.130828,1.135301,1.133977,0.001574
4967.500000,4,1.130119,1.135371,1.133584,0.001723
4967.750000,4,1.132536,1.136878,1.135605,0.001567
4968.000000,4,1.134583,1.140742,1.138939,0.002084
4968.250000,4,1.137499,1.142858,1.141216,0.001855
4968.500000,4,1.138458,1.145089,1.142653,0.002098
4968.750000,4,1.138338,1.144664,1.142719,0.002144
4969.000000,4,1.136181,1.142866,1.140982,0.002265
4969.250000,4,1.132745,1.138320,1.136831,0.001889
4969.500000,4,1.126633,1.132524,1.130710,0.002064
4969.750000,4,1.119183,1.125835,1.123516,0.002275
4970.000000,4,1.112681,1.118486,1.116366,0.001865
4970.250000,4,1.107868,1.113285,1.111368,0.001969
4970.500000,4,1.105551,1.110978,1.108980,0.001907
4970.750000,4,1.106559,1.111492,1.109960,0.001775
4971.000000,4,1.109456,1.114484,1.112615,0.001880
4971.250000,4,1.112482,1.117139,1.115504,0.001747
4971.500000,4,1.114030,1.120259,1.117708,0.002349
4971.750000,4,1.115578,1.122781,1.119559,0.002550
4972.000000,4,1.118873,1.125668,1.122751,0.002414
4972.250000,4,1.121919,1.129017,1.125509,0.002537
4972.500000,4,1.125812,1.133086,1.129860,0.002876
4972.750000,4,1.129540,1.136356,1.133356,0.002564
4973.000000,4,1.133278,1.139430,1.136229,0.002579
4973.250000,4,1.134993,1.141312,1.138273,0.002471
4973.500000,4,1.137060,1.143676,1.140612,0.002278
4973.750000,4,1.140126,1.146671,1.143522,0.002446
4974.000000,4,1.143082,1.149478,1.146967,0.002382
4974.250000,4,1.147177,1.153399,1.150254,0.002188
4974.500000,4,1.148775,1.155960,1.152813,0.002409
4974.750000,4,1.149584,1.156827,1.153943,0.002642
4975.000000,4,1.151401,1.157842,1.154940,0.002555
4975.250000,4,1.151811,1.158294,1.155468,0.002451
4975.500000,4,1.151841,1.159142,1.155868,0.002647
4975.750000,4,1.152849,1.159999,1.156773,0.002453
4976.000000,4,1.154677,1.160384,1.158008,0.002061
4976.250000,4,1.154557,1.160728,1.158046,0.002335
4976.500000,4,1.155576,1.160858,1.158563,0.001938
4976.750000,4,1.157783,1.163408,1.160548,0.002076
4977.000000,4,1.162237,1.165713,1.163885,0.001461
4977.250000,4,1.166921,1.169811,1.168243,0.001128
4977.500000,4,1.171837,1.174461,1.172995,0.000865
4977.750000,4,1.175719,1.178846,1.177435,0.001029
4978.000000,4,1.180647,1.182961,1.181785,0.000889
4978.250000,4,1.183624,1.186125,1.185181,0.000817
4978.500000,4,1.186860,1.189043,1.187634,0.000774
4978.750000,4,1.188442,1.191280,1.189515,0.000907
4979.000000,4,1.189457,1.193896,1.190687,0.001520
4979.250000,4,1.189355,1.193197,1.190474,0.001370
4979.500000,4,1.188805,1.193057,1.190193,0.001451
4979.750000,4,1.187987,1.193277,1.189467,0.001915
4980.000000,4,1.187156,1.192928,1.188945,0.001974
4980.250000,4,1.186646,1.192748,1.188712,0.002029
4980.500000,4,1.184953,1.192069,1.187544,0.002368
4980.750000,4,1.184165,1.191080,1.186714,0.002385
4981.000000,4,1.183889,1.190960,1.186632,0.002500
4981.250000,4,1.184066,1.192159,1.187057,0.002908
4981.500000,4,1.185859,1.194436,1.188724,0.003062
4981.750000,4,1.186589,1.194925,1.189626,0.003335
4982.000000,4,1.185616,1.193627,1.188742,0.003204
4982.250000,4,1.181465,1.188713,1.184336,0.003014
4982.500000,4,1.172166,1.179505,1.175266,0.003135
4982.750000,4,1.157349,1.164987,1.160247,0.003162
4983.000000,4,1.136113,1.144399,1.139529,0.003172
4983.250000,4,1.108810,1.118026,1.112218,0.003223
4983.500000,4,1.075838,1.084227,1.078626,0.003070
4983.750000,4,1.035099,1.043837,1.038499,0.002723
4984.000000,4,0.991025,0.998479,0.993392,0.002562
4984.250000,4,0.941850,0.948518,0.944051,0.002165
4984.500000,4,0.889104,0.896096,0.891773,0.002157
