# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249608,0.252667,0.250615,0.000995
3928.250000,1,0.250661,0.253773,0.251718,0.000986
3928.500000,1,0.254031,0.257580,0.255325,0.001059
3928.750000,1,0.260710,0.264299,0.262144,0.001471
3929.000000,1,0.269942,0.274652,0.271521,0.001671
3929.250000,1,0.281948,0.286125,0.283610,0.001580
3929.500000,1,0.297815,0.301974,0.299398,0.001415
3929.750000,1,0.316622,0.320717,0.318143,0.001374
3930.000000,1,0.339315,0.343753,0.340659,0.001485
3930.250000,1,0.364855,0.369432,0.366411,0.001468
3930.500000,1,0.393801,0.397975,0.395030,0.001467
3930.750000,1,0.424727,0.428926,0.426097,0.001470
3931.000000,1,0.457477,0.461188,0.458815,0.001285
3931.250000,1,0.491144,0.495401,0.492710,0.001408
3931.500000,1,0.525076,0.529286,0.526838,0.001466
3931.750000,1,0.558666,0.562398,0.560289,0.001295
3932.000000,1,0.590884,0.594444,0.592367,0.001329
3932.250000,1,0.622374,0.626182,0.623652,0.001448
3932.500000,1,0.651739,0.655726,0.653084,0.001337
3932.750000,1,0.679244,0.683114,0.680499,0.001341
3933.000000,1,0.703279,0.708813,0.705764,0.001656
3933.250000,1,0.726250,0.732310,0.728961,0.001926
3933.500000,1,0.746230,0.752728,0.749754,0.002025
3933.750000,1,0.764558,0.771461,0.768075,0.002279
3934.000000,1,0.779852,0.787734,0.784181,0.002497
3934.250000,1,0.793356,0.801496,0.797798,0.002445
3934.500000,1,0.803961,0.812310,0.808423,0.002405
3934.750000,1,0.811111,0.818994,0.816005,0.002366
3935.000000,1,0.816279,0.823970,0.821250,0.002370
3935.250000,1,0.819902,0.828242,0.825307,0.002551
3935.500000,1,0.824149,0.831201,0.828588,0.002187
3935.750000,1,0.827625,0.834193,0.832145,0.002150
3936.000000,1,0.832126,0.839683,0.837155,0.002463
3936.250000,1,0.838487,0.846162,0.843776,0.002467
3936.500000,1,0.847455,0.855938,0.853469,0.002655
3936.750000,1,0.858328,0.867996,0.865236,0.002985
3937.000000,1,0.871510,0.882062,0.879326,0.003352
3937.250000,1,0.886406,0.899018,0.895761,0.003996
3937.500000,1,0.903623,0.917054,0.914076,0.004350
3937.750000,1,0.923281,0.938072,0.934217,0.004599
3938.000000,1,0.943685,0.959639,0.956039,0.005152
3938.250000,1,0.964323,0.980930,0.977229,0.005407
3938.500000,1,0.988498,1.004241,1.000098,0.004882
3938.750000,1,1.003244,1.021306,1.015873,0.005578
3939.000000,1,1.018812,1.036698,1.030495,0.005406
3939.250000,1,1.030935,1.049201,1.043007,0.005620
3939.500000,1,1.040733,1.060025,1.052806,0.005896
3939.750000,1,1.051112,1.070472,1.062766,0.005728
3940.000000,1,1.059357,1.078525,1.071263,0.005754
3940.250000,1,1.067542,1.086539,1.079255,0.005673
3940.500000,1,1.075987,1.094235,1.087762,0.005503
3940.750000,1,1.085044,1.103242,1.097214,0.005538
3941.000000,1,1.098409,1.114702,1.109141,0.004970
3941.250000,1,1.111964,1.128178,1.123368,0.005018
3941.500000,1,1.128013,1.144632,1.139560,0.005006
3941.750000,1,1.146026,1.161246,1.157146,0.004886
3942.000000,1,1.162907,1.180202,1.174446,0.005257
3942.250000,1,1.181351,1.196598,1.191710,0.004700
3942.500000,1,1.198212,1.213601,1.208495,0.004789
3942.750000,1,1.215654,1.230630,1.224775,0.004577
3943.000000,1,1.233417,1.243270,1.239056,0.003129
3943.250000,1,1.246260,1.254101,1.250380,0.002309
3943.500000,1,1.257681,1.263840,1.259746,0.002187
3943.750000,1,1.264259,1.270904,1.266441,0.002121
3944.000000,1,1.270984,1.278068,1.273623,0.002221
3944.250000,1,1.278942,1.286615,1.282245,0.002478
3944.500000,1,1.288316,1.295492,1.291934,0.002466
3944.750000,1,1.298299,1.304953,1.301888,0.002526
3945.000000,1,1.308415,1.314149,1.311156,0.001799
3945.250000,1,1.315456,1.321090,1.318393,0.001878
3945.500000,1,1.322208,1.326413,1.324902,0.001524
3945.750000,1,1.329875,1.334328,1.332803,0.001454
3946.000000,1,1.338484,1.343917,1.341837,0.001712
3946.250000,1,1.348385,1.352291,1.350129,0.001328
3946.500000,1,1.356252,1.361171,1.358413,0.001471
3946.750000,1,1.362520,1.368248,1.364842,0.001672
3947.000000,1,1.368269,1.374698,1.370678,0.002126
3947.250000,1,1.375207,1.382271,1.378315,0.002525
3947.500000,1,1.384647,1.393196,1.388595,0.003028
3947.750000,1,1.394707,1.405578,1.400164,0.003399
3948.000000,1,1.406740,1.418427,1.412263,0.003877
3948.250000,1,1.415327,1.428562,1.421793,0.004124
3948.500000,1,1.421088,1.436611,1.428671,0.004617
3948.750000,1,1.424655,1.440529,1.433006,0.005141
3949.000000,1,1.428283,1.443202,1.436031,0.005015
3949.250000,1,1.430968,1.446948,1.439204,0.005526
3949.500000,1,1.432761,1.449334,1.441377,0.005711
3949.750000,1,1.432962,1.451067,1.441749,0.006033
3950.000000,1,1.430467,1.445807,1.438942,0.004995
3950.250000,1,1.428343,1.445607,1.437463,0.005402
3950.500000,1,1.427210,1.445176,1.437584,0.005802
3950.750000,1,1.431078,1.447741,1.440648,0.005395
3951.000000,1,1.439455,1.457989,1.450123,0.005627
3951.250000,1,1.447661,1.467146,1.458504,0.005979
3951.500000,1,1.455065,1.471063,1.463440,0.005601
3951.750000,1,1.460917,1.477065,1.468669,0.005488
3952.000000,1,1.466117,1.480451,1.472454,0.005046
3952.250000,1,1.468696,1.482895,1.474702,0.004921
3952.500000,1,1.471057,1.487133,1.477101,0.005022
3952.750000,1,1.467870,1.483476,1.473603,0.004852
3953.000000,1,1.461307,1.476914,1.466253,0.004707
3953.250000,1,1.447611,1.463289,1.451640,0.005020
3953.500000,1,1.427448,1.443493,1.431430,0.005229
3953.750000,1,1.404306,1.420020,1.407820,0.005209
3954.000000,1,1.377310,1.392890,1.381690,0.004899
3954.250000,1,1.348373,1.365960,1.354640,0.005035
3954.500000,1,1.318829,1.336927,1.324557,0.005383
3954.750000,1,1.284273,1.301772,1.290662,0.005046
3955.000000,1,1.249059,1.264694,1.254978,0.004540
3955.250000,1,1.211506,1.227165,1.217956,0.004545
3955.500000,1,1.173619,1.189236,1.180175,0.004598
3955.750000,1,1.134182,1.148360,1.140697,0.004290
3956.000000,1,1.090160,1.103077,1.096757,0.003951
3956.250000,1,1.040700,1.051813,1.046603,0.003382
3956.500000,1,0.983673,0.993090,0.989700,0.003116
3956.750000,1,0.921611,0.928601,0.926099,0.002374
3957.000000,1,0.853089,0.859506,0.857130,0.002149
3957.250000,1,0.781520,0.786845,0.784806,0.001813
3957.500000,1,0.707916,0.713957,0.710945,0.001706
3957.750000,1,0.635098,0.640171,0.637433,0.001404
3958.000000,1,0.564385,0.568925,0.566272,0.001295
3958.250000,1,0.497953,0.505055,0.500980,0.002471
3958.500000,1,0.437945,0.454567,0.443454,0.005302
3958.750000,1,0.384894,0.402118,0.389717,0.005448
3959.000000,1,0.340215,0.358954,0.344645,0.005999
3959.250000,1,0.304174,0.314285,0.306986,0.003192
3959.500000,1,0.277934,0.281545,0.279126,0.001149
3959.750000,1,0.262359,0.265378,0.263344,0.000976
3960.000000,2,0.251139,0.252013,0.251620,0.000352
3960.250000,2,0.253862,0.254882,0.254386,0.000405
3960.500000,2,0.262545,0.263393,0.263013,0.000317
3960.750000,2,0.276921,0.278435,0.277481,0.000451
3961.000000,2,0.296762,0.298503,0.297872,0.000509
3961.250000,2,0.322930,0.324705,0.323896,0.000575
3961.500000,2,0.354563,0.357088,0.355960,0.000819
3961.750000,2,0.391641,0.394597,0.393215,0.000984
3962.000000,2,0.433245,0.437966,0.435718,0.001553
3962.250000,2,0.479935,0.485025,0.482344,0.001728
3962.500000,2,0.529558,0.536224,0.532587,0.002201
3962.750000,2,0.581763,0.588865,0.584685,0.002472
3963.000000,2,0.634086,0.641505,0.637117,0.002750
3963.250000,2,0.685525,0.694549,0.689256,0.003239
3963.500000,2,0.734948,0.744891,0.738590,0.003551
3963.750000,2,0.781104,0.791713,0.785307,0.003856
3964.000000,2,0.823660,0.834605,0.827964,0.004053
3964.250000,2,0.862232,0.874726,0.867043,0.004575
3964.500000,2,0.895111,0.908499,0.900926,0.005023
3964.750000,2,0.924164,0.938254,0.930478,0.005025
3965.000000,2,0.949442,0.965704,0.956580,0.005535
3965.250000,2,0.973578,0.990312,0.980644,0.005865
3965.500000,2,0.995361,1.013631,1.003376,0.006419
3965.750000,2,1.016957,1.035648,1.024949,0.006489
3966.000000,2,1.037178,1.056037,1.045390,0.006755
3966.250000,2,1.056618,1.074919,1.064383,0.006718
3966.500000,2,1.073507,1.092303,1.081097,0.006893
3966.750000,2,1.086754,1.106292,1.094438,0.007064
3967.000000,2,1.098249,1.114919,1.105364,0.006382
3967.250000,2,1.105425,1.123576,1.113510,0.006832
3967.500000,2,1.113428,1.129726,1.120161,0.006264
3967.750000,2,1.117800,1.131933,1.124325,0.005435
3968.000000,2,1.119411,1.133571,1.126327,0.005595
3968.250000,2,1.119391,1.133041,1.125903,0.005132
3968.500000,2,1.119881,1.131633,1.125561,0.004586
3968.750000,2,1.120852,1.131474,1.125813,0.004090
3969.000000,2,1.124284,1.134909,1.129694,0.003929
3969.250000,2,1.131428,1.139689,1.136171,0.003095
3969.500000,2,1.140702,1.149009,1.145187,0.003045
3969.750000,2,1.152239,1.158549,1.155612,0.002423
3970.000000,2,1.163935,1.170362,1.166694,0.002251
3970.250000,2,1.175424,1.182576,1.179298,0.002234
3970.500000,2,1.190378,1.195710,1.193170,0.001888
3970.750000,2,1.205164,1.209926,1.207425,0.001829
3971.000000,2,1.219963,1.223857,1.221567,0.001213
3971.250000,2,1.230797,1.235626,1.233412,0.001550
3971.500000,2,1.241432,1.247955,1.243684,0.002150
3971.750000,2,1.248352,1.255891,1.250897,0.002502
3972.000000,2,1.254992,1.262997,1.257746,0.002790
3972.250000,2,1.258056,1.267110,1.261745,0.003162
3972.500000,2,1.260568,1.269312,1.265015,0.003020
3972.750000,2,1.260689,1.269262,1.265501,0.003100
3973.000000,2,1.257756,1.267760,1.263225,0.003613
3973.250000,2,1.255724,1.265259,1.261064,0.003479
3973.500000,2,1.252821,1.263447,1.258229,0.003308
3973.750000,2,1.250779,1.260595,1.255872,0.003080
3974.000000,2,1.249568,1.259034,1.254390,0.003049
3974.250000,2,1.245934,1.256041,1.250595,0.003530
3974.500000,2,1.242291,1.250477,1.246480,0.003061
3974.750000,2,1.235674,1.244753,1.240328,0.003041
3975.000000,2,1.232000,1.239730,1.235633,0.002896
3975.250000,2,1.228982,1.236785,1.232748,0.002588
3975.500000,2,1.228179,1.236905,1.232452,0.002987
3975.750000,2,1.229479,1.237993,1.233024,0.002908
3976.000000,2,1.229609,1.238402,1.234333,0.003139
3976.250000,2,1.227442,1.239024,1.234247,0.003694
3976.500000,2,1.228041,1.240215,1.235178,0.003829
3976.750000,2,1.229849,1.243297,1.237695,0.003884
3977.000000,2,1.234153,1.246258,1.241139,0.003407
3977.250000,2,1.234362,1.249960,1.243648,0.004416
3977.500000,2,1.234332,1.251761,1.244552,0.005036
3977.750000,2,1.231027,1.249720,1.241575,0.005387
3978.000000,2,1.225475,1.245288,1.237188,0.005735
3978.250000,2,1.220792,1.240345,1.232469,0.005750
3978.500000,2,1.217806,1.236533,1.228949,0.005519
3978.750000,2,1.216239,1.234772,1.226777,0.005264
3979.000000,2,1.213143,1.230580,1.223528,0.005118
3979.250000,2,1.209109,1.226338,1.219216,0.004949
3979.500000,2,1.203167,1.219714,1.212759,0.004748
3979.750000,2,1.198884,1.213331,1.207420,0.004308
3980.000000,2,1.195928,1.211370,1.205081,0.004576
3980.250000,2,1.199293,1.212040,1.207198,0.004023
3980.500000,2,1.204775,1.216462,1.212257,0.004028
3980.750000,2,1.209548,1.221395,1.217054,0.004228
3981.000000,2,1.215300,1.225487,1.221331,0.004174
3981.250000,2,1.214841,1.226120,1.221579,0.004471
3981.500000,2,1.212492,1.224694,1.219376,0.004879
3981.750000,2,1.209207,1.221651,1.216227,0.005124
3982.000000,2,1.204603,1.216841,1.211762,0.004914
3982.250000,2,1.199541,1.213328,1.206522,0.004871
3982.500000,2,1.192332,1.205983,1.199475,0.004858
3982.750000,2,1.185472,1.197216,1.191670,0.004302
3983.000000,2,1.180250,1.191592,1.186004,0.004153
3983.250000,2,1.178613,1.190700,1.184914,0.004348
3983.500000,2,1.179613,1.191631,1.185764,0.004424
3983.750000,2,1.181535,1.195555,1.188661,0.004485
3984.000000,2,1.185539,1.198397,1.191736,0.004481
3984.250000,2,1.186830,1.201350,1.194118,0.004943
3984.500000,2,1.187561,1.201150,1.194480,0.004750
3984.750000,2,1.187301,1.202081,1.194177,0.005057
3985.000000,2,1.186840,1.201881,1.194352,0.005005
3985.250000,2,1.184498,1.197637,1.191727,0.004733
3985.500000,2,1.178591,1.190955,1.185588,0.004708
3985.750000,2,1.167589,1.182338,1.175512,0.004946
3986.000000,2,1.150421,1.166560,1.159774,0.005847
3986.250000,2,1.131910,1.149455,1.142094,0.006323
3986.500000,2,1.113431,1.130293,1.122663,0.006165
3986.750000,2,1.090795,1.108185,1.100141,0.006208
3987.000000,2,1.063536,1.081334,1.072859,0.006426
3987.250000,2,1.029627,1.049480,1.040281,0.006719
3987.500000,2,0.992595,1.011815,1.002486,0.006409
3987.750000,2,0.950185,0.970510,0.960197,0.006378
3988.000000,2,0.904738,0.924970,0.915118,0.006139
3988.250000,2,0.856765,0.875782,0.866638,0.005722
3988.500000,2,0.806591,0.823926,0.815300,0.005121
3988.750000,2,0.752326,0.768214,0.760574,0.004741
3989.000000,2,0.696200,0.710026,0.703270,0.004221
3989.250000,2,0.638414,0.652112,0.644969,0.004088
3989.500000,2,0.580574,0.592769,0.586544,0.003627
3989.750000,2,0.525326,0.536125,0.530376,0.003287
3990.000000,2,0.473316,0.481609,0.477043,0.002637
3990.250000,2,0.424025,0.431691,0.427579,0.002414
3990.500000,2,0.380855,0.387613,0.383363,0.002115
3990.750000,2,0.341907,0.348694,0.344403,0.002069
3991.000000,2,0.310189,0.316991,0.312218,0.002054
3991.250000,2,0.285221,0.289904,0.286538,0.001455
3991.500000,2,0.266824,0.268601,0.267711,0.000614
3991.750000,2,0.255673,0.257104,0.256483,0.000567
3992.000000,3,0.321656,0.323372,0.322780,0.000566
3992.250000,3,0.325157,0.326869,0.326097,0.000596
3992.500000,3,0.335227,0.336818,0.336137,0.000615
3992.750000,3,0.351475,0.353229,0.352484,0.000563
3993.000000,3,0.374131,0.376274,0.375441,0.000688
3993.250000,3,0.403381,0.406314,0.405131,0.000947
3993.500000,3,0.438379,0.442125,0.440514,0.001213
3993.750000,3,0.479117,0.483727,0.481801,0.001671
3994.000000,3,0.525402,0.529876,0.528136,0.001815
3994.250000,3,0.575724,0.581021,0.579015,0.002021
3994.500000,3,0.629981,0.636045,0.633522,0.002332
3994.750000,3,0.684783,0.692646,0.689357,0.002832
3995.000000,3,0.740258,0.749772,0.745514,0.003239
3995.250000,3,0.794113,0.804124,0.799655,0.003491
3995.500000,3,0.844936,0.854593,0.850998,0.003627
3995.750000,3,0.892532,0.901984,0.898657,0.003913
3996.000000,3,0.934998,0.944518,0.941371,0.003838
3996.250000,3,0.972401,0.981817,0.978442,0.003878
3996.500000,3,1.002053,1.012820,1.009040,0.004022
3996.750000,3,1.026232,1.038529,1.033949,0.004313
3997.000000,3,1.044988,1.058882,1.053838,0.004745
3997.250000,3,1.060098,1.075755,1.069754,0.005060
3997.500000,3,1.075019,1.090534,1.084539,0.004866
3997.750000,3,1.085915,1.102770,1.096629,0.005576
3998.000000,3,1.095912,1.112314,1.106298,0.005354
3998.250000,3,1.102903,1.119823,1.113452,0.005371
3998.500000,3,1.108646,1.125261,1.119002,0.005432
3998.750000,3,1.113469,1.130370,1.123518,0.005517
3999.000000,3,1.116625,1.132797,1.127367,0.005400
3999.250000,3,1.119791,1.136665,1.130783,0.005293
3999.500000,3,1.120051,1.139561,1.132847,0.005886
3999.750000,3,1.120211,1.140476,1.133838,0.006082
4000.000000,3,1.125164,1.143101,1.138056,0.005753
4000.250000,3,1.116865,1.138928,1.131464,0.006482
4000.500000,3,1.114748,1.136082,1.128419,0.006201
4000.750000,3,1.110443,1.129978,1.123689,0.005816
4001.000000,3,1.106928,1.124477,1.118776,0.005271
4001.250000,3,1.103113,1.117498,1.112939,0.004470
4001.500000,3,1.098279,1.111333,1.107273,0.004079
4001.750000,3,1.096921,1.106715,1.102903,0.003294
4002.000000,3,1.093126,1.101565,1.098161,0.002907
4002.250000,3,1.089820,1.097763,1.093598,0.003023
4002.500000,3,1.085652,1.093814,1.089119,0.002915
4002.750000,3,1.081611,1.089096,1.084924,0.002717
4003.000000,3,1.077500,1.086144,1.081479,0.002986
4003.250000,3,1.075895,1.084538,1.080072,0.002925
4003.500000,3,1.073950,1.083825,1.078908,0.003006
4003.750000,3,1.073212,1.082259,1.077768,0.002976
4004.000000,3,1.071108,1.080120,1.075661,0.002814
4004.250000,3,1.068256,1.077550,1.072797,0.003193
4004.500000,3,1.065324,1.074900,1.069858,0.003293
4004.750000,3,1.064626,1.074408,1.068887,0.003468
4005.000000,3,1.066551,1.076557,1.071008,0.003522
4005.250000,3,1.071537,1.080961,1.074965,0.003626
4005.500000,3,1.074707,1.083768,1.078863,0.002992
4005.750000,3,1.077638,1.086714,1.081864,0.003020
4006.000000,3,1.079819,1.088042,1.083574,0.002892
4006.250000,3,1.081269,1.090139,1.085403,0.002948
4006.500000,3,1.084030,1.091927,1.087716,0.002506
4006.750000,3,1.087230,1.095532,1.090482,0.002694
4007.000000,3,1.090841,1.099427,1.093313,0.002722
4007.250000,3,1.092339,1.102833,1.095415,0.003228
4007.500000,3,1.093696,1.105500,1.097358,0.003669
4007.750000,3,1.095870,1.108166,1.100038,0.003688
4008.000000,3,1.102671,1.116296,1.107206,0.004052
4008.250000,3,1.112962,1.125973,1.116992,0.003945
4008.500000,3,1.123912,1.138008,1.128685,0.004153
4008.750000,3,1.134452,1.149832,1.140019,0.004546
4009.000000,3,1.142590,1.161637,1.149419,0.005565
4009.250000,3,1.149202,1.169936,1.157147,0.006015
4009.500000,3,1.154956,1.176488,1.162725,0.006457
4009.750000,3,1.159413,1.184048,1.168409,0.007188
4010.000000,3,1.164389,1.188902,1.172992,0.007331
4010.250000,3,1.167092,1.190609,1.174801,0.007188
4010.500000,3,1.165068,1.187543,1.173115,0.006598
4010.750000,3,1.162305,1.185366,1.169892,0.007260
4011.000000,3,1.159712,1.182730,1.167574,0.006986
4011.250000,3,1.158795,1.182330,1.166811,0.006943
4011.500000,3,1.160450,1.183519,1.167872,0.007003
4011.750000,3,1.162205,1.185346,1.170413,0.006852
4012.000000,3,1.165417,1.187833,1.172355,0.006960
4012.250000,3,1.166961,1.187873,1.173136,0.006811
4012.500000,3,1.167042,1.188432,1.173364,0.006930
4012.750000,3,1.167925,1.191099,1.176550,0.007119
4013.000000,3,1.173276,1.194574,1.181390,0.006758
4013.250000,3,1.180665,1.201675,1.189148,0.006638
4013.500000,3,1.188596,1.206878,1.196426,0.005768
4013.750000,3,1.194008,1.210314,1.201303,0.005216
4014.000000,3,1.197827,1.213100,1.204560,0.004997
4014.250000,3,1.201118,1.215637,1.207588,0.004797
4014.500000,3,1.204198,1.216077,1.210025,0.004227
4014.750000,3,1.207029,1.215929,1.212169,0.003234
4015.000000,3,1.210520,1.217285,1.214370,0.002212
4015.250000,3,1.210810,1.216824,1.214716,0.001850
4015.500000,3,1.209330,1.215748,1.212995,0.001801
4015.750000,3,1.208649,1.213978,1.211917,0.001608
4016.000000,3,1.211902,1.216185,1.214331,0.001401
4016.250000,3,1.215068,1.222991,1.220300,0.002496
4016.500000,3,1.221669,1.231952,1.227900,0.003192
4016.750000,3,1.227861,1.240159,1.235187,0.003757
4017.000000,3,1.231586,1.244747,1.239272,0.004356
4017.250000,3,1.229729,1.244707,1.238512,0.005112
4017.500000,3,1.229869,1.244064,1.237591,0.005241
4017.750000,3,1.224915,1.241886,1.234086,0.006009
4018.000000,3,1.219892,1.236866,1.229107,0.006152
4018.250000,3,1.210194,1.227579,1.220354,0.006298
4018.500000,3,1.196472,1.215208,1.207721,0.006747
4018.750000,3,1.181951,1.198686,1.191233,0.005929
4019.000000,3,1.159879,1.178065,1.169430,0.006201
4019.250000,3,1.136200,1.152866,1.144189,0.005803
4019.500000,3,1.106059,1.123009,1.114156,0.005999
4019.750000,3,1.073121,1.088544,1.079811,0.005539
4020.000000,3,1.031707,1.046749,1.038431,0.005417
4020.250000,3,0.984258,0.999079,0.990920,0.005141
4020.500000,3,0.932005,0.946003,0.938653,0.004548
4020.750000,3,0.875369,0.887428,0.881070,0.003960
4021.000000,3,0.816844,0.825672,0.821244,0.002719
4021.250000,3,0.754095,0.761656,0.757999,0.002468
4021.500000,3,0.690740,0.696381,0.693687,0.001920
4021.750000,3,0.627954,0.632672,0.630639,0.001655
4022.000000,3,0.568864,0.572660,0.570752,0.001328
4022.250000,3,0.515229,0.518040,0.516759,0.000900
4022.500000,3,0.467423,0.469718,0.468233,0.000770
4022.750000,3,0.425284,0.427566,0.426132,0.000754
4023.000000,3,0.389422,0.391426,0.390317,0.000586
4023.250000,3,0.360790,0.363179,0.361887,0.000705
4023.500000,3,0.340010,0.342143,0.341072,0.000669
4023.750000,3,0.327423,0.329146,0.328281,0.000606
4024.000000,4,0.286299,0.287959,0.287220,0.000491
4024.250000,4,0.289895,0.290879,0.290320,0.000361
4024.500000,4,0.299005,0.299900,0.299455,0.000273
4024.750000,4,0.314163,0.315531,0.314893,0.000388
4025.000000,4,0.335234,0.336790,0.336021,0.000494
4025.250000,4,0.361918,0.364920,0.363395,0.000922
4025.500000,4,0.394246,0.398268,0.396550,0.001386
4025.750000,4,0.432993,0.438016,0.435864,0.001663
4026.000000,4,0.476708,0.482793,0.479996,0.002083
4026.250000,4,0.523672,0.530955,0.528238,0.002708
4026.500000,4,0.574134,0.582886,0.579386,0.003234
4026.750000,4,0.627256,0.636361,0.632736,0.003312
4027.000000,4,0.682009,0.692101,0.687784,0.003759
4027.250000,4,0.737122,0.747964,0.743254,0.004111
4027.500000,4,0.791415,0.802677,0.797835,0.004160
4027.750000,4,0.843589,0.856780,0.850461,0.004669
4028.000000,4,0.891521,0.904642,0.898770,0.004789
4028.250000,4,0.934545,0.950477,0.942394,0.005513
4028.500000,4,0.973992,0.991105,0.981728,0.005641
4028.750000,4,1.006776,1.026788,1.015360,0.006394
4029.000000,4,1.035597,1.057157,1.044104,0.006731
4029.250000,4,1.060240,1.081466,1.068583,0.006568
4029.500000,4,1.079093,1.100717,1.087667,0.006697
4029.750000,4,1.096198,1.116352,1.104113,0.006251
4030.000000,4,1.111551,1.128972,1.118579,0.005597
4030.250000,4,1.126562,1.144507,1.133455,0.005443
4030.500000,4,1.139120,1.156065,1.146497,0.005036
4030.750000,4,1.150974,1.168475,1.158580,0.005212
4031.000000,4,1.160677,1.177129,1.168337,0.004795
4031.250000,4,1.168590,1.185493,1.176260,0.004734
4031.500000,4,1.174944,1.191522,1.182534,0.004746
4031.750000,4,1.182807,1.199555,1.190125,0.004739
4032.000000,4,1.188799,1.203081,1.196346,0.004077
4032.250000,4,1.194581,1.207638,1.201809,0.004034
4032.500000,4,1.199296,1.211144,1.206340,0.003842
4032.750000,4,1.201066,1.213514,1.208813,0.004193
4033.000000,4,1.203489,1.217298,1.211068,0.004680
4033.250000,4,1.204806,1.220602,1.213504,0.005024
4033.500000,4,1.206978,1.224525,1.216217,0.005709
4033.750000,4,1.208908,1.227560,1.219186,0.006154
4034.000000,4,1.209210,1.228778,1.219715,0.006358
4034.250000,4,1.210155,1.226569,1.219630,0.005822
4034.500000,4,1.209109,1.225277,1.218082,0.005787
4034.750000,4,1.208043,1.221851,1.216224,0.005298
4035.000000,4,1.207311,1.220599,1.214468,0.005021
4035.250000,4,1.203851,1.218400,1.212150,0.005677
4035.500000,4,1.200377,1.214362,1.208514,0.005354
4035.750000,4,1.195687,1.210492,1.203128,0.005311
4036.000000,4,1.191072,1.205820,1.198475,0.005102
4036.250000,4,1.187824,1.204187,1.195015,0.005221
4036.500000,4,1.186748,1.202662,1.193855,0.005012
4036.750000,4,1.188196,1.204276,1.194970,0.004897
4037.000000,4,1.189211,1.204355,1.195153,0.004789
4037.250000,4,1.191683,1.206344,1.196170,0.004901
4037.500000,4,1.190881,1.206186,1.197572,0.004796
4037.750000,4,1.192274,1.207621,1.199203,0.004520
4038.000000,4,1.191633,1.207661,1.200016,0.004921
4038.250000,4,1.194327,1.206689,1.200607,0.004176
4038.500000,4,1.192514,1.205940,1.199883,0.004434
4038.750000,4,1.191643,1.203713,1.197477,0.003880
4039.000000,4,1.186614,1.198270,1.192509,0.003585
4039.250000,4,1.179142,1.192268,1.187015,0.004046
4039.500000,4,1.171911,1.185676,1.180216,0.004165
4039.750000,4,1.164960,1.178805,1.173894,0.004138
4040.000000,4,1.174485,1.189197,1.180565,0.005212
4040.250000,4,1.150196,1.165602,1.160237,0.004764
4040.500000,4,1.143305,1.159470,1.153924,0.004865
4040.750000,4,1.140270,1.156573,1.150891,0.004908
4041.000000,4,1.140681,1.156124,1.151139,0.004875
4041.250000,4,1.143646,1.160598,1.154661,0.005350
4041.500000,4,1.148373,1.163614,1.158555,0.004975
4041.750000,4,1.153051,1.168338,1.162534,0.005092
4042.000000,4,1.156336,1.170869,1.164959,0.004968
4042.250000,4,1.157017,1.173263,1.166565,0.005609
4042.500000,4,1.159691,1.173044,1.166868,0.004748
4042.750000,4,1.159842,1.173024,1.166326,0.004449
4043.000000,4,1.156499,1.170491,1.163845,0.004373
4043.250000,4,1.153381,1.166478,1.160590,0.003694
4043.500000,4,1.147868,1.160577,1.156367,0.003895
4043.750000,4,1.145215,1.157199,1.153637,0.003860
4044.000000,4,1.143612,1.156957,1.152248,0.004005
4044.250000,4,1.144334,1.159541,1.153964,0.004501
4044.500000,4,1.147106,1.163190,1.156966,0.004704
4044.750000,4,1.148947,1.165282,1.158421,0.004812
4045.000000,4,1.149600,1.167625,1.159182,0.005653
4045.250000,4,1.149105,1.168560,1.159283,0.006216
4045.500000,4,1.149778,1.169726,1.160051,0.006640
4045.750000,4,1.152559,1.171847,1.162314,0.006387
4046.000000,4,1.154173,1.174803,1.163981,0.006928
4046.250000,4,1.155489,1.176543,1.165120,0.007009
4046.500000,4,1.154905,1.176352,1.164251,0.007246
4046.750000,4,1.154113,1.174854,1.162822,0.007422
4047.000000,4,1.153044,1.174019,1.161690,0.007511
4047.250000,4,1.155677,1.174341,1.162709,0.007189
4047.500000,4,1.157894,1.177018,1.164942,0.007626
4047.750000,4,1.160508,1.178172,1.166722,0.007378
4048.000000,4,1.158521,1.176381,1.165481,0.006735
4048.250000,4,1.154596,1.172322,1.162480,0.006572
4048.500000,4,1.151520,1.167039,1.157910,0.005908
4048.750000,4,1.147245,1.163311,1.154152,0.005834
4049.000000,4,1.144359,1.160878,1.150961,0.005465
4049.250000,4,1.140144,1.155569,1.146360,0.005061
4049.500000,4,1.131997,1.148069,1.137040,0.005499
4049.750000,4,1.121861,1.137351,1.127218,0.004950
4050.000000,4,1.111701,1.125074,1.115727,0.004224
4050.250000,4,1.100795,1.112777,1.105030,0.003769
4050.500000,4,1.090218,1.101647,1.093932,0.003457
4050.750000,4,1.077399,1.086606,1.080464,0.002836
4051.000000,4,1.060803,1.068920,1.063663,0.002608
4051.250000,4,1.039158,1.044699,1.041713,0.002154
4051.500000,4,1.010821,1.017160,1.013810,0.002576
4051.750000,4,0.978763,0.984748,0.981338,0.002303
4052.000000,4,0.939612,0.948607,0.944546,0.003170
4052.250000,4,0.898202,0.907047,0.903563,0.003316
4052.500000,4,0.852397,0.861747,0.857723,0.003477
